snapped_at,price,market_cap,total_volume
2018-12-28 00:00:00 UTC,0.0005797113563491101,47078.62683874854,30080.963665746094
2018-12-29 00:00:00 UTC,0.0006004475661005753,48731.38964321547,32559.434448163483
2018-12-30 00:00:00 UTC,0.0006073142606556444,49324.349217403935,29926.10413806078
2018-12-31 00:00:00 UTC,0.0005994134854417003,48630.628268269575,24453.042194670583
2019-01-01 00:00:00 UTC,0.0005784959336460011,47080.015124132064,21906.423750547532
2019-01-02 00:00:00 UTC,0.0005880162660882869,47729.25014845076,22685.274684122764
2019-01-03 00:00:00 UTC,0.0005989900628654074,48613.46183095189,32395.227834892627
2019-01-04 00:00:00 UTC,0.0005758759854567112,46731.6941246746,17395.7167919055
2019-01-05 00:00:00 UTC,0.0005829688813950038,47222.725664641184,27500.82818074156
2019-01-06 00:00:00 UTC,0.0005877572775340021,47715.50636931365,35379.59330369454
2019-01-07 00:00:00 UTC,0.0005766650221012976,46805.864963575325,35539.93365247797
2019-01-08 00:00:00 UTC,0.0005658887795157762,45931.43643055903,33714.85065961542
2019-01-09 00:00:00 UTC,0.0005670722935282169,46029.48881120793,28707.316252143934
2019-01-10 00:00:00 UTC,0.0006110201119982505,49614.99313962232,67525.17226203575
2019-01-11 00:00:00 UTC,0.0005792851521478668,47021.99388989481,71237.18191448283
2019-01-12 00:00:00 UTC,0.0005843805940793649,47375.72567902843,32812.279883929376
2019-01-13 00:00:00 UTC,0.0006111777654300912,49622.73240727061,57978.59115831642
2019-01-14 00:00:00 UTC,0.0005812841858499806,47212.01982418683,46266.35993074512
2019-01-15 00:00:00 UTC,0.0005933160901158928,48138.25489268057,35365.42048214196
2019-01-16 00:00:00 UTC,0.0005799871213591943,47134.117350863824,33468.03535702648
2019-01-17 00:00:00 UTC,0.0005833872227669502,47326.27614093017,40139.43628125201
2019-01-18 00:00:00 UTC,0.0005821256358020441,47253.17823945361,54457.1072440157
2019-01-19 00:00:00 UTC,0.0005756529947970356,46774.53589882734,97249.4677703192
2019-01-20 00:00:00 UTC,0.0005795511083965302,47073.3353738183,73780.4033803879
2019-01-21 00:00:00 UTC,0.0005726116288740226,46333.30073399286,59303.41674441015
2019-01-22 00:00:00 UTC,0.00057266845046127,46514.94659313906,42421.432832683495
2019-01-23 00:00:00 UTC,0.0005762454129849814,46736.50846717058,47145.05660462447
2019-01-24 00:00:00 UTC,0.0005737510770147124,46583.232353577376,26119.572240832294
2019-01-25 00:00:00 UTC,0.0005756253585270767,46746.59554345645,41135.84445894347
2019-01-26 00:00:00 UTC,0.0005764882797011361,46818.95397622613,44614.45797894584
2019-01-27 00:00:00 UTC,0.0005771363864199597,46869.6891819097,41289.42241618716
2019-01-28 00:00:00 UTC,0.000562452073449576,45637.62836007539,36965.354830764874
2019-01-29 00:00:00 UTC,0.0005384050946850253,43726.88850066038,59248.348423593845
2019-01-30 00:00:00 UTC,0.0005397435116058819,43869.285886903475,35122.544941863125
2019-01-31 00:00:00 UTC,0.000544297198184964,44182.66841676532,33219.69542601774
2019-02-01 00:00:00 UTC,0.0005353120696716303,43479.50877130416,49447.35559487231
2019-02-02 00:00:00 UTC,0.0005311082957320433,43139.3478004298,54969.211446691894
2019-02-03 00:00:00 UTC,0.0005318449136867158,43200.44549076563,40184.150350736294
2019-02-04 00:00:00 UTC,0.0005274331423534029,42846.177254906484,29426.460529014796
2019-02-05 00:00:00 UTC,0.0005261832586537949,42743.10157873908,31551.341362406205
2019-02-06 00:00:00 UTC,0.0005222244956564001,42429.0953935221,26931.236952297233
2019-02-07 00:00:00 UTC,0.0005137661846569018,41736.90369049754,45542.28574516519
2019-02-08 00:00:00 UTC,0.0005197608650401612,42225.15437629938,44089.97937901803
2019-02-09 00:00:00 UTC,0.0005309189290462182,43125.87658549053,47010.097861410744
2019-02-10 00:00:00 UTC,0.0005321549145871109,43234.625900258,38270.92355154346
2019-02-11 00:00:00 UTC,0.0005321439795993303,43232.51559803953,36494.17628987254
2019-02-12 00:00:00 UTC,0.0005273324760067847,42837.280710990766,65526.05950686378
2019-02-13 00:00:00 UTC,0.0005368459336093698,43612.87582617598,51190.52903552604
2019-02-14 00:00:00 UTC,0.0005307053560315025,43081.75353137384,55369.75791383121
2019-02-15 00:00:00 UTC,0.0005256811742864997,42784.093867112424,44692.783905075616
2019-02-16 00:00:00 UTC,0.0005295997616568309,43034.67077010674,57446.88721179746
2019-02-17 00:00:00 UTC,0.0005374274897093392,43672.026373578105,40009.16158169283
2019-02-18 00:00:00 UTC,0.0005362982835324214,43509.693542071465,35900.56321610085
2019-02-19 00:00:00 UTC,0.0005454398498846364,44335.191502572925,73306.12349697672
2019-02-20 00:00:00 UTC,0.000543630519499072,44208.64234253464,75793.78495954958
2019-02-21 00:00:00 UTC,0.0005423496555766863,44075.384326926454,60273.98867267777
2019-02-22 00:00:00 UTC,0.0005267758183299108,42813.04026483415,49456.93130806918
2019-02-23 00:00:00 UTC,0.000535330386864739,43509.29410802069,42163.69398580123
2019-02-24 00:00:00 UTC,0.0005771244716732646,46907.48356419553,113619.7887900175
2019-02-25 00:00:00 UTC,0.0005374105306801617,43929.83199474579,121956.01106617234
2019-02-26 00:00:00 UTC,0.0005438609352938999,44206.48524521348,59759.02530968274
2019-02-27 00:00:00 UTC,0.000538152401977509,43743.7675047628,46687.675268739964
2019-02-28 00:00:00 UTC,0.0005417364128809491,44035.99795735624,50666.590047872385
2019-03-01 00:00:00 UTC,0.0005429938571142085,44085.40139086853,58436.59134084539
2019-03-02 00:00:00 UTC,0.000555146941546578,45151.738889536035,40957.799030077804
2019-03-03 00:00:00 UTC,0.0005410299850421617,43982.83353496804,42646.6768924495
2019-03-04 00:00:00 UTC,0.0005382862962234338,43761.07394294761,30155.134515782935
2019-03-05 00:00:00 UTC,0.0005239155777928159,42594.0305078585,58542.77536479458
2019-03-06 00:00:00 UTC,0.0005347419737587839,43444.2886880846,52275.17483534229
2019-03-07 00:00:00 UTC,0.0005325033799891511,43270.47160538724,48269.224685214096
2019-03-08 00:00:00 UTC,0.000534252075182616,43437.3589042004,49033.18844546448
2019-03-09 00:00:00 UTC,0.0005447306006236381,44350.20434863618,73687.51697304759
2019-03-10 00:00:00 UTC,0.0005582172812173555,45386.10199202591,70748.84434255157
2019-03-11 00:00:00 UTC,0.0005454444997710998,44278.008184805476,46569.61789442731
2019-03-12 00:00:00 UTC,0.0005328621742511001,43331.84757388882,62569.94455273227
2019-03-13 00:00:00 UTC,0.000554775321632151,45113.55469628853,47801.633136341
2019-03-14 00:00:00 UTC,0.0005503099451766042,44741.42203635393,81809.38672410954
2019-03-15 00:00:00 UTC,0.0006926708589742535,56371.35840898635,541949.1255375644
2019-03-16 00:00:00 UTC,0.000646130416536227,52517.368084014284,81925.66018002066
2019-03-17 00:00:00 UTC,0.0006223784595307597,50615.05181366272,57263.97688275627
2019-03-18 00:00:00 UTC,0.0006285597776697473,51146.846410279606,65063.58298822754
2019-03-19 00:00:00 UTC,0.0006176897317029503,50290.70870834482,42484.34905768682
2019-03-20 00:00:00 UTC,0.0006222600704397052,50611.74684283878,42950.25976840117
2019-03-21 00:00:00 UTC,0.0006240080114533954,50757.83886091353,101143.76489083111
2019-03-22 00:00:00 UTC,0.0006188646000720439,50338.730424654605,55968.004685207525
2019-03-23 00:00:00 UTC,0.000630657417764209,51300.05900231846,42119.11066122713
2019-03-24 00:00:00 UTC,0.0006689084973214271,54408.87249172306,40694.35618726806
2019-03-25 00:00:00 UTC,0.0006506579203806204,52928.75920016369,36491.137851717096
2019-03-26 00:00:00 UTC,0.0006294857262490197,51260.77708827693,29961.571743496108
2019-03-27 00:00:00 UTC,0.0006250443755200292,50809.5965339663,41357.579704173724
2019-03-28 00:00:00 UTC,0.0006408811964183882,52135.46987827913,32277.877310150183
2019-03-29 00:00:00 UTC,0.0006593807013643293,53645.30477925038,62861.11289052167
2019-03-30 00:00:00 UTC,0.000661913273739621,53832.20738934438,31127.76709998185
2019-03-31 00:00:00 UTC,0.0006874940759264697,55935.824256121836,33311.04171663333
2019-04-01 00:00:00 UTC,0.0007133977566579222,58329.215340713534,57143.04904915772
2019-04-02 00:00:00 UTC,0.0007213676891345717,58722.52215577402,39641.9206933773
2019-04-03 00:00:00 UTC,0.0006745635472719489,54863.394723002304,65032.992888437766
2019-04-04 00:00:00 UTC,0.0006501614013892994,53070.01124749151,104583.58232716621
2019-04-05 00:00:00 UTC,0.0006463567320880748,52547.32884612088,50831.89032417504
2019-04-06 00:00:00 UTC,0.0006721688833788103,54607.616423236475,40464.28599373139
2019-04-07 00:00:00 UTC,0.0006487467677215278,52771.509245740985,33988.91140787079
2019-04-08 00:00:00 UTC,0.0007027774996071035,57574.19226664478,67831.96788775557
2019-04-09 00:00:00 UTC,0.0006591630724403432,53674.859866519335,47409.3183590989
2019-04-10 00:00:00 UTC,0.0006381935554084794,51993.7756997268,32609.711974157286
2019-04-11 00:00:00 UTC,0.0006209337421256865,50540.24449748821,29977.255327392984
2019-04-12 00:00:00 UTC,0.0005838239056288714,47535.213166861045,41204.43804908129
2019-04-13 00:00:00 UTC,0.0005841436872293195,47541.59151995917,28141.742317924476
2019-04-14 00:00:00 UTC,0.0005700641478873253,46414.04871122288,26313.70056173693
2019-04-15 00:00:00 UTC,0.000571725470112323,46524.50366373258,24608.418263375675
2019-04-16 00:00:00 UTC,0.000553656070997648,45078.03625638754,38961.71866752468
2019-04-17 00:00:00 UTC,0.0005537158985439715,45071.64253363216,22410.344115358348
2019-04-18 00:00:00 UTC,0.000544135258755279,44288.60618574242,22887.32842354257
2019-04-19 00:00:00 UTC,0.0005566045286161244,45341.29892815067,27428.94670680892
2019-04-20 00:00:00 UTC,0.0005499283147137464,44837.73995618639,29900.41713984023
2019-04-21 00:00:00 UTC,0.0005378622770194086,43795.47282344144,29151.492673631652
2019-04-22 00:00:00 UTC,0.0005133243764538395,41800.978891093415,27782.299360728943
2019-04-23 00:00:00 UTC,0.0005130068445550001,41761.105075870975,25486.178189321352
2019-04-24 00:00:00 UTC,0.00048059624331815405,39087.35233575182,45748.45882412842
2019-04-25 00:00:00 UTC,0.00045858593060510704,37265.75649186113,57854.42754935744
2019-04-26 00:00:00 UTC,0.00044905566703267743,36541.092099626316,30801.17580132707
2019-04-27 00:00:00 UTC,0.00044940819428128024,36592.65492782105,37578.49532135567
2019-04-28 00:00:00 UTC,0.00045248167601171895,36853.78450883292,33055.587462762036
2019-04-29 00:00:00 UTC,0.0004475044013084059,36441.91390514896,22827.896534505788
2019-04-30 00:00:00 UTC,0.0004405510568253722,35845.664564524086,30310.5008163324
2019-05-01 00:00:00 UTC,0.0004555199355904202,37089.2927139078,28071.52580582842
2019-05-02 00:00:00 UTC,0.0004536009138795366,36927.18004695145,33717.49898167672
2019-05-03 00:00:00 UTC,0.00047435922623467904,38638.74704112788,51484.26765656523
2019-05-04 00:00:00 UTC,0.0004528056226671687,36869.51242313238,38659.21615825431
2019-05-05 00:00:00 UTC,0.0004256682826334892,34668.415185723665,46279.455402663334
2019-05-06 00:00:00 UTC,0.0004241666424108624,34511.258350141965,37046.67801374332
2019-05-07 00:00:00 UTC,0.0004220635775189855,34388.15041423948,33984.851000982075
2019-05-08 00:00:00 UTC,0.00040787727549960025,33277.9886372847,33245.89662946461
2019-05-09 00:00:00 UTC,0.00040476529145799014,32970.423960802946,28090.68833574268
2019-05-10 00:00:00 UTC,0.0003796955903431815,30930.237272425366,37064.61707430771
2019-05-11 00:00:00 UTC,0.00036992788208208666,35401.92086774474,34775.72857829954
2019-05-12 00:00:00 UTC,0.0003551535188480136,34204.76672024205,39370.510951402226
2019-05-13 00:00:00 UTC,0.00034638566160358946,33166.314908286986,47711.14776959002
2019-05-14 00:00:00 UTC,0.0003178850812154065,30473.841356956094,27991.514662351456
2019-05-15 00:00:00 UTC,0.0003479249903609719,33343.32869999515,38703.77231128392
2019-05-16 00:00:00 UTC,0.00039654217602963195,37875.21609639157,45592.2377134422
2019-05-17 00:00:00 UTC,0.00039627777223867334,37835.88817390215,72054.24779831957
2019-05-18 00:00:00 UTC,0.0003941060910591062,37744.94012011945,57864.844833674724
2019-05-19 00:00:00 UTC,0.00038860633697239226,37175.333870109025,37311.398503859666
2019-05-20 00:00:00 UTC,0.00038523619763041573,36922.618129287854,40869.032163540054
2019-05-21 00:00:00 UTC,0.0003900437462858748,37184.272675090884,41149.08605776005
2019-05-22 00:00:00 UTC,0.0003984334879015993,38132.08998739967,36331.285153109275
2019-05-23 00:00:00 UTC,0.00037457592160391713,35907.26547629106,35056.137515755625
2019-05-24 00:00:00 UTC,0.00036612832495091087,35048.60104170577,32473.42757413915
2019-05-25 00:00:00 UTC,0.00036508776993055507,34987.53545916613,29423.276620625827
2019-05-26 00:00:00 UTC,0.00036082802620364846,34589.75446917394,26234.96613828618
2019-05-27 00:00:00 UTC,0.0003565939103934423,34120.1012206669,33980.18743640027
2019-05-28 00:00:00 UTC,0.0003682853894957785,35228.369221024455,34613.39638954045
2019-05-29 00:00:00 UTC,0.00036967225221668957,35370.85663739672,34057.15013026881
2019-05-30 00:00:00 UTC,0.00038183173399499983,36562.82156183025,40057.47553291174
2019-05-31 00:00:00 UTC,0.00037743783500826495,36146.824984178966,51307.586683850575
2019-06-01 00:00:00 UTC,0.0003873926186102274,37139.787511324044,32902.21352274794
2019-06-02 00:00:00 UTC,0.00041201440192101957,39456.82961972757,66757.2332154919
2019-06-03 00:00:00 UTC,0.000410589007542082,39335.40219856673,39737.83120750744
2019-06-04 00:00:00 UTC,0.00038798347906701056,37175.09389901451,41222.87668737096
2019-06-05 00:00:00 UTC,0.0003849592295152167,36865.765665321705,40536.54733022982
2019-06-06 00:00:00 UTC,0.00038780553903012887,37122.813324855204,31236.543901375888
2019-06-07 00:00:00 UTC,0.00038566741913406265,36978.99819356428,30538.29466787242
2019-06-08 00:00:00 UTC,0.0003918480418888967,37527.244189532976,33902.97028402763
2019-06-09 00:00:00 UTC,0.0003796243841846399,36370.112548936035,34122.7289646143
2019-06-10 00:00:00 UTC,0.0003814591732282876,36527.821849687476,35072.46622920643
2019-06-11 00:00:00 UTC,0.0004006721802748697,38358.63245175453,56065.455746564665
2019-06-12 00:00:00 UTC,0.0003972725430938881,38053.840656106324,37653.79638585017
2019-06-13 00:00:00 UTC,0.00039491524612013515,37807.932746138744,32954.785925370306
2019-06-14 00:00:00 UTC,0.0004026246798916943,38559.13233824393,42905.96596823509
2019-06-15 00:00:00 UTC,0.00039281813631063977,37633.85470986611,42897.705983112
2019-06-16 00:00:00 UTC,0.00039983720296993106,38296.950323108606,40358.720462801895
2019-06-17 00:00:00 UTC,0.00040712065418589514,39015.37680510818,49080.64600849141
2019-06-18 00:00:00 UTC,0.00039151987946491247,37503.56899740812,37774.64883826372
2019-06-19 00:00:00 UTC,0.0003932465235433701,37701.795948977226,36556.8898984686
2019-06-20 00:00:00 UTC,0.00038596805406430196,36966.39432745415,35778.89186713051
2019-06-21 00:00:00 UTC,0.00036775165969802666,35230.332130597366,35714.52809424751
2019-06-22 00:00:00 UTC,0.00035443027954290025,33934.05719609849,38039.6504116115
2019-06-23 00:00:00 UTC,0.00036489729243170877,34823.38454473459,56052.34756013208
2019-06-24 00:00:00 UTC,0.00035663001101492875,34172.56364791774,42225.103973084835
2019-06-25 00:00:00 UTC,0.0003767085689060381,36170.28339051945,44167.43529271712
2019-06-26 00:00:00 UTC,0.00044987262187035543,42988.448906446014,80338.57172321192
2019-06-27 00:00:00 UTC,0.00040190230359684974,38176.415046300106,104174.769280977
2019-06-28 00:00:00 UTC,0.00038880418119824686,37276.37315296644,83898.20183877862
2019-06-29 00:00:00 UTC,0.00042075832987682857,40230.91948708488,80327.28631638514
2019-06-30 00:00:00 UTC,0.00046810469147582837,45051.896623496046,85464.54714568057
2019-07-01 00:00:00 UTC,0.00045522105440894985,43493.77026700432,57569.87404183609
2019-07-02 00:00:00 UTC,0.0004655886478859717,44601.686830591825,65958.04552101341
2019-07-03 00:00:00 UTC,0.0004833344452914179,46274.30948071705,72508.16636560913
2019-07-04 00:00:00 UTC,0.0004337509688036888,41620.71715296822,51276.0416711968
2019-07-05 00:00:00 UTC,0.00042953796338748287,41213.12030351424,39211.76129808836
2019-07-06 00:00:00 UTC,0.00043148567800000494,41339.002259851855,39720.301166749174
2019-07-07 00:00:00 UTC,0.0004255267639329367,40795.98712584929,34617.411070893264
2019-07-08 00:00:00 UTC,0.0004224387432535306,40492.48283195245,31058.03673551706
2019-07-09 00:00:00 UTC,0.00040785512365265186,39079.47144528576,35944.31954249344
2019-07-10 00:00:00 UTC,0.0003817414248411479,36549.02626178485,32944.71990851024
2019-07-11 00:00:00 UTC,0.00034887598682078216,33383.33416700136,44365.42261087401
2019-07-12 00:00:00 UTC,0.00031421495670704626,30122.255265126154,55994.90984842271
2019-07-13 00:00:00 UTC,0.00032689251668993044,31262.081765897852,40977.23592689364
2019-07-14 00:00:00 UTC,0.00031588867905630956,30267.69025226954,35594.22814395062
2019-07-15 00:00:00 UTC,0.00030021708952203787,28841.35485209325,40087.517397294396
2019-07-16 00:00:00 UTC,0.0002914170441162197,27945.54810717229,42789.65426365724
2019-07-17 00:00:00 UTC,0.00028426797021332195,27229.863681926203,43375.19277315992
2019-07-18 00:00:00 UTC,0.0002882102945809372,27628.361478684452,43847.1203088113
2019-07-19 00:00:00 UTC,0.0002904934516752896,27941.65517133818,40695.38057988794
2019-07-20 00:00:00 UTC,0.0003018837207985543,28805.032232150283,34164.8681706498
2019-07-21 00:00:00 UTC,0.00030530681498861005,29110.92352637061,33779.077540726044
2019-07-22 00:00:00 UTC,0.00030593124331111546,29308.915052930653,29393.965442412
2019-07-23 00:00:00 UTC,0.00029501761865708813,28265.986520441656,34444.89264702825
2019-07-24 00:00:00 UTC,0.0002884946012229831,27651.453979324535,34350.04411784432
2019-07-25 00:00:00 UTC,0.0003011189272320175,28849.435526292647,42027.3040076665
2019-07-26 00:00:00 UTC,0.000311088179883041,29803.935962781656,36076.39223627856
2019-07-27 00:00:00 UTC,0.0003152543369726847,30227.796304764823,33238.80142119052
2019-07-28 00:00:00 UTC,0.00030512311274383063,29239.008502060988,35125.17316606487
2019-07-29 00:00:00 UTC,0.00030520233753776886,29263.812265610206,29614.923981324853
2019-07-30 00:00:00 UTC,0.00030368748217235865,29105.95678785776,29789.576267978846
2019-07-31 00:00:00 UTC,0.00030122887024988486,28867.01432828499,25096.064419219256
2019-08-01 00:00:00 UTC,0.0003040452508098264,29141.612676221455,31496.486860863606
2019-08-02 00:00:00 UTC,0.00029145091347312435,27936.113754007165,27147.1201413601
2019-08-03 00:00:00 UTC,0.0002850721516759015,27316.990642364253,24100.239598488348
2019-08-04 00:00:00 UTC,0.0002815252330006941,27006.649688584414,23624.088301410684
2019-08-05 00:00:00 UTC,0.00027538988141307205,26443.563830081097,22806.26587316517
2019-08-06 00:00:00 UTC,0.0002627469694924014,25207.425686920516,25778.840928932572
2019-08-07 00:00:00 UTC,0.000255349964702953,24492.644455275302,25942.72390283955
2019-08-08 00:00:00 UTC,0.00024403587116185753,23471.48704786161,22539.365998399386
2019-08-09 00:00:00 UTC,0.00023388108611746984,22518.24798772528,23394.915556897402
2019-08-10 00:00:00 UTC,0.00022114693276956094,21162.974138659956,21664.479452112177
2019-08-11 00:00:00 UTC,0.00023444234133580033,22486.309920824624,22446.563197926484
2019-08-12 00:00:00 UTC,0.00024028779452946032,23042.73851323384,21890.37442512011
2019-08-13 00:00:00 UTC,0.00023759846329537767,22790.457522796936,20569.374874001584
2019-08-14 00:00:00 UTC,0.0002426548223533833,23280.370068778386,23725.457428338796
2019-08-15 00:00:00 UTC,0.00023391977969955977,22483.35207450721,28516.155373189576
2019-08-16 00:00:00 UTC,0.00023094775315647686,22145.96296625528,31777.30204133176
2019-08-17 00:00:00 UTC,0.00022180017916313712,21277.428963864513,26485.453868820707
2019-08-18 00:00:00 UTC,0.00024049067628771566,23076.56750369085,28061.282715206566
2019-08-19 00:00:00 UTC,0.00024690043852608733,23690.66791039195,30911.124599569583
2019-08-20 00:00:00 UTC,0.00024536483513438675,23502.143707773983,26113.324692748025
2019-08-21 00:00:00 UTC,0.0002437057455714437,23404.05752107701,30018.232802874114
2019-08-22 00:00:00 UTC,0.0002452941370673172,23535.81188715447,37982.98908756631
2019-08-23 00:00:00 UTC,0.0002509168642623221,24071.859848363612,36552.29723036526
2019-08-24 00:00:00 UTC,0.00025042407159756236,24025.938273141874,19966.069123296158
2019-08-25 00:00:00 UTC,0.0002516367588486994,24152.398509415798,22012.46564562086
2019-08-26 00:00:00 UTC,0.0002508418486101231,24072.432103965893,18847.137551739033
2019-08-27 00:00:00 UTC,0.0002444219194846829,23451.109699756995,16689.09117902295
2019-08-28 00:00:00 UTC,0.0002428345302258281,23305.80606058423,16329.012089619566
2019-08-29 00:00:00 UTC,0.00022879979289202495,21971.554685164552,22394.65271524885
2019-08-30 00:00:00 UTC,0.00022175802033841163,21279.440294607866,21291.740278783134
2019-08-31 00:00:00 UTC,0.00022076798606998795,21189.603829019736,16686.92680050537
2019-09-01 00:00:00 UTC,0.00021903036638136006,21023.35724333907,16852.884413391468
2019-09-02 00:00:00 UTC,0.00021488392029290492,20623.293074274174,16464.505449923574
2019-09-03 00:00:00 UTC,0.00020725030354209353,19893.651564558742,18259.592196093472
2019-09-04 00:00:00 UTC,0.0002027879431633834,19490.451487083792,17963.71708634137
2019-09-05 00:00:00 UTC,0.00019740532684319454,18926.246650596575,17650.045413337444
2019-09-06 00:00:00 UTC,0.0001907478091797229,18311.47518501742,17274.185932117533
2019-09-07 00:00:00 UTC,0.00018861197377323014,18114.880769786807,16595.640642152328
2019-09-08 00:00:00 UTC,0.00019342744359311502,18569.184684635267,20996.148164603484
2019-09-09 00:00:00 UTC,0.00020369209201109278,19581.403332954837,20200.59988812875
2019-09-10 00:00:00 UTC,0.00020155404388056756,19355.900541045845,21106.02513964661
2019-09-11 00:00:00 UTC,0.00020038661417274477,19241.42962372241,16627.354109488664
2019-09-12 00:00:00 UTC,0.00019663348485237194,18877.94754597798,23959.016527831518
2019-09-13 00:00:00 UTC,0.00019265607297825065,18500.13835674084,13976.504830469576
2019-09-14 00:00:00 UTC,0.00019490374806796325,18716.78347115244,13510.36557877981
2019-09-15 00:00:00 UTC,0.00019871470150748682,19077.486982284503,16250.655693056318
2019-09-16 00:00:00 UTC,0.00020048935310641472,19249.400984520365,15358.47039041794
2019-09-17 00:00:00 UTC,0.00019916656733648218,19124.515528712174,18037.135561946314
2019-09-18 00:00:00 UTC,0.00020695459609413214,19895.438963762466,19287.637483737326
2019-09-19 00:00:00 UTC,0.0002241401527547642,21532.48702235581,23833.16178381972
2019-09-20 00:00:00 UTC,0.00021574377598323092,20702.9169258754,21580.779241814944
2019-09-21 00:00:00 UTC,0.00021473433886087584,20541.89950601386,16729.21875033908
2019-09-22 00:00:00 UTC,0.00021502991867284292,20651.411973305763,14953.472694257965
2019-09-23 00:00:00 UTC,0.0002087989418016147,20049.321728469524,15395.013855070407
2019-09-24 00:00:00 UTC,0.0002021989962184424,19432.21757463541,17468.918152345068
2019-09-25 00:00:00 UTC,0.00018216924259752652,17552.958887073833,33270.70606250878
2019-09-26 00:00:00 UTC,0.00019446754926577903,18678.751983771872,27905.882917822797
2019-09-27 00:00:00 UTC,0.0001984031029095172,19055.579374180175,23528.287673882067
2019-09-28 00:00:00 UTC,0.00019835464769895177,19058.488031025037,23252.7386600404
2019-09-29 00:00:00 UTC,0.00020136150622845713,19335.573726016515,19964.625934303247
2019-09-30 00:00:00 UTC,0.00020235718336549517,19429.10725418214,18432.168491831864
2019-10-01 00:00:00 UTC,0.0002058970815237072,19756.6214719869,22862.227175214568
2019-10-02 00:00:00 UTC,0.00020435455251408842,19630.275566674405,18246.3989486986
2019-10-03 00:00:00 UTC,0.0002043451909679002,19627.02985058414,18307.849388800947
2019-10-04 00:00:00 UTC,0.00020925981532526498,20098.83130079119,20229.33988004318
2019-10-05 00:00:00 UTC,0.00020719354101559557,19926.792258989197,20619.361472904067
2019-10-06 00:00:00 UTC,0.0002115798240860291,20298.247431716303,15369.248388886297
2019-10-07 00:00:00 UTC,0.000213260023893082,20443.985667739194,16477.302414404854
2019-10-08 00:00:00 UTC,0.00021759634810026595,20914.54427435835,25137.83577334139
2019-10-09 00:00:00 UTC,0.00022000743169184547,21091.983380599406,22093.924305664117
2019-10-10 00:00:00 UTC,0.0002168878780344639,20838.17157734152,25680.648609732285
2019-10-11 00:00:00 UTC,0.0002102120202677354,20199.79348532881,23787.465673143408
2019-10-12 00:00:00 UTC,0.00021550216514059915,20696.660701395776,23883.204491814307
2019-10-13 00:00:00 UTC,0.00021341225002253163,20505.768969652956,22651.63152246818
2019-10-14 00:00:00 UTC,0.00021651740760460816,20805.05042656117,20531.331532680644
2019-10-15 00:00:00 UTC,0.0002184827417110737,20990.587544273898,20284.215023005843
2019-10-16 00:00:00 UTC,0.00021331500641333959,20486.607492405667,21754.064063867452
2019-10-17 00:00:00 UTC,0.00020939532995539989,20106.29414518292,23257.04419361074
2019-10-18 00:00:00 UTC,0.00021575602524788207,20740.814093575147,22246.43397216223
2019-10-19 00:00:00 UTC,0.00021308081586611795,20475.475677198825,23056.126846430463
2019-10-20 00:00:00 UTC,0.0002117420235561102,20347.912492901873,20933.00301348524
2019-10-21 00:00:00 UTC,0.00020946585075714205,20160.391437173694,19196.875763425483
2019-10-22 00:00:00 UTC,0.00020772420121620023,19952.32381385144,20747.108441020835
2019-10-23 00:00:00 UTC,0.00020828735859244172,20019.887044843003,21953.64095557959
2019-10-24 00:00:00 UTC,0.00020820966876897,19997.284718488343,26226.6606515996
2019-10-25 00:00:00 UTC,0.00021352977875726317,20521.646408213866,23029.489542155778
2019-10-26 00:00:00 UTC,0.00020453107528519077,19652.638162167903,31146.8951997231
2019-10-27 00:00:00 UTC,0.00019755627325047234,18966.01325282447,34837.1784066186
2019-10-28 00:00:00 UTC,0.00023598929463248736,22632.132731329515,50048.827409157675
2019-10-29 00:00:00 UTC,0.0002507747971932172,24106.239963883465,52094.72352224049
2019-10-30 00:00:00 UTC,0.00024383403485677522,23372.83828652385,34681.60865004623
2019-10-31 00:00:00 UTC,0.00023805456655319105,22843.045819257484,37503.53830701814
2019-11-01 00:00:00 UTC,0.0002341161507994909,22520.913224214513,35598.47561702766
2019-11-02 00:00:00 UTC,0.0002339784500104593,22499.757430289832,27280.980864186444
2019-11-03 00:00:00 UTC,0.00023510348518534233,22599.77094554815,29688.869900730417
2019-11-04 00:00:00 UTC,0.00023165665587068847,22278.639306645557,29725.15506981498
2019-11-05 00:00:00 UTC,0.0002413756784676072,23117.395398364963,41509.037009071355
2019-11-06 00:00:00 UTC,0.00024197970558741236,23266.02250358657,62094.99155623159
2019-11-07 00:00:00 UTC,0.00024428342984238264,23482.853155547364,58975.68893785289
2019-11-08 00:00:00 UTC,0.00023933486572260028,23019.40874479035,52180.77400752827
2019-11-09 00:00:00 UTC,0.0002455186147525761,23570.80087903528,62865.7652228326
2019-11-10 00:00:00 UTC,0.00024206414615859053,23278.952152144015,39249.6958564712
2019-11-11 00:00:00 UTC,0.0002416251643065455,23235.193844069687,52524.51320551341
2019-11-12 00:00:00 UTC,0.0002422841460316671,23293.324556712832,55017.97751964406
2019-11-13 00:00:00 UTC,0.00025515864515306504,24252.17947220132,41662.17660913025
2019-11-14 00:00:00 UTC,0.00025821819049227874,24857.660751081356,39915.40028673496
2019-11-15 00:00:00 UTC,0.000266699410790251,25635.014574463963,47187.1168760332
2019-11-16 00:00:00 UTC,0.00025677687578529835,24707.81139319394,43196.756650691656
2019-11-17 00:00:00 UTC,0.0002526862730986077,24311.493209360913,32575.841746754388
