snapped_at,price,market_cap,total_volume
2015-11-13 00:00:00 UTC,0.001147911398880557,26133.54834767537,76.37131002127819
2015-11-14 00:00:00 UTC,0.001159842632940436,26410.270903298708,15.583609491613066
2015-11-15 00:00:00 UTC,0.001157414107520068,26358.647956994075,56.83784610906297
2015-11-16 00:00:00 UTC,0.0012043816391927,27430.831213968366,124.84021256539837
2015-11-17 00:00:00 UTC,0.001182435952812031,26933.923431632586,99.65282540012765
2015-11-18 00:00:00 UTC,0.001214758639978794,27672.481213204122,28.89635578974398
2015-11-19 00:00:00 UTC,0.001151977850950896,26244.950365000852,78.0986457598185
2015-11-20 00:00:00 UTC,0.001166932460707004,26587.265489907546,53.65083629683062
2015-11-21 00:00:00 UTC,0.00116772964753658,26607.602822734512,22.845214322486743
2015-11-22 00:00:00 UTC,0.001152841130748562,26270.42260330713,31.586597222417964
2015-11-23 00:00:00 UTC,0.001157331856164996,26375.39046892543,23.924569776431092
2015-11-24 00:00:00 UTC,0.001173598953757261,26749.055815289186,83.1805779982751
2015-11-25 00:00:00 UTC,0.00125355526285842,28574.670621997186,362.6234148380405
2015-11-26 00:00:00 UTC,0.001150487780484815,26227.897728292864,331.6912487970808
2015-11-27 00:00:00 UTC,0.001157406428384223,26388.652446971035,116.58566651977063
2015-11-28 00:00:00 UTC,0.00115641078907277,26367.95611476064,82.72201033048876
2015-11-29 00:00:00 UTC,0.001253322133193988,28580.296702810687,674.3074557370849
2015-11-30 00:00:00 UTC,0.00121464478019495,27701.473084004596,295.97763078752916
2015-12-01 00:00:00 UTC,0.001147197696009347,26166.20625033108,265.91528086523215
2015-12-02 00:00:00 UTC,0.001122471309393967,25605.078046244904,349.03510553358456
2015-12-03 00:00:00 UTC,0.001110816723389267,25341.5440051373,122.05009966430677
2015-12-04 00:00:00 UTC,0.001117067968709206,25486.15257812162,70.51885510811245
2015-12-05 00:00:00 UTC,0.001068670862224547,24384.582278867765,103.48128205354652
2015-12-06 00:00:00 UTC,0.001053998383530264,24051.759326902586,121.44087371156778
2015-12-07 00:00:00 UTC,0.001066418973230541,24336.95640621293,86.04997526301229
2015-12-08 00:00:00 UTC,0.001036794349967135,23663.278956857957,94.05088257135677
2015-12-09 00:00:00 UTC,0.001014456919326009,23155.157728033955,204.13205115054566
2015-12-10 00:00:00 UTC,0.001006988874064776,22986.578328798227,68.1686747980723
2015-12-11 00:00:00 UTC,0.0009649248491317552,22028.17867789302,117.89489798764713
2015-12-12 00:00:00 UTC,0.001000461215135947,22841.219859792112,148.00516241315762
2015-12-13 00:00:00 UTC,0.0009554734010435,21817.218489129613,88.8698611078559
2015-12-14 00:00:00 UTC,0.000990114937087227,22609.81123068273,138.00383365050305
2015-12-15 00:00:00 UTC,0.0009657332818963027,22054.30127000717,107.10293907047595
2015-12-16 00:00:00 UTC,0.0009823039091572232,22433.984376840854,99.88696421764568
2015-12-17 00:00:00 UTC,0.0009770336298916002,22315.35040336116,71.77530255292162
2015-12-18 00:00:00 UTC,0.0009637714137435613,22015.528708828373,92.40604280929625
2015-12-19 00:00:00 UTC,0.0009490216318028416,21684.272135815303,65.85834009419965
2015-12-20 00:00:00 UTC,0.0009416087226090626,21518.95983966523,109.92865255011611
2015-12-21 00:00:00 UTC,0.0009580738470494712,21897.423516088576,68.63537422635754
2015-12-22 00:00:00 UTC,0.0009322066769794049,21308.463188789487,58.42650727234792
2015-12-23 00:00:00 UTC,0.0009460247321656003,21626.428105219915,69.1288153606088
2015-12-24 00:00:00 UTC,0.0009315895132238634,21297.869028792113,76.80913798864894
2015-12-25 00:00:00 UTC,0.0009430461834680324,21561.05727405105,40.849726460082266
2015-12-26 00:00:00 UTC,0.0009742048793109272,22274.948091609884,117.74441262117016
2015-12-27 00:00:00 UTC,0.001011531238884193,23131.158236184638,30.949523211440106
2015-12-28 00:00:00 UTC,0.0009781853779024937,22371.358811755174,41.14251025820306
2015-12-29 00:00:00 UTC,0.0009699858402971395,22185.5384489505,37.73950136685031
2015-12-30 00:00:00 UTC,0.0009968187169924758,22801.50047353948,29.885980474765873
2015-12-31 00:00:00 UTC,0.0009695545344665143,22180.283843883797,87.87516108802437
2016-01-01 00:00:00 UTC,0.0009457760403909623,21639.327430864007,67.27488043456566
2016-01-02 00:00:00 UTC,0.0009500445024971918,21741.098658273975,51.21053808211749
2016-01-03 00:00:00 UTC,0.0009824065690835144,22485.566172419178,49.62874223259748
2016-01-04 00:00:00 UTC,0.000966287555719731,22119.072955855438,102.15363882290313
2016-01-05 00:00:00 UTC,0.001035801515749712,23714.70884873816,26.776024314659484
2016-01-06 00:00:00 UTC,0.001003762808220011,22984.461911464277,51.67465199786832
2016-01-07 00:00:00 UTC,0.001123716460507435,25731.1966276374,7.74050254725957
2016-01-08 00:00:00 UTC,0.001000044727813214,22902.462331241197,10.339155404808384
2016-01-09 00:00:00 UTC,0.000946593430996809,21679.740370337404,109.97173920452555
2016-01-10 00:00:00 UTC,0.0009887826864111678,22647.558209164297,41.580428089265475
2016-01-11 00:00:00 UTC,0.000984629938860464,22554.307538914556,85.9023885784392
2016-01-12 00:00:00 UTC,0.000988663325989841,22648.14524029642,260.0640967185153
2016-01-13 00:00:00 UTC,0.001005137401469141,23027.719980680853,332.80425688488475
2016-01-14 00:00:00 UTC,0.001069242101045594,24500.483055822413,422.48563852397484
2016-01-15 00:00:00 UTC,0.001016540380755376,23293.570464540004,324.68521335709454
2016-01-16 00:00:00 UTC,0.001044416349285585,23937.21956945301,259.88484783378186
2016-01-17 00:00:00 UTC,0.001063384205168368,24371.94824000522,86.2042320444901
2016-01-18 00:00:00 UTC,0.001037909090962086,23791.70155339661,76.0017652219192
2016-01-19 00:00:00 UTC,0.001024090404882607,23476.98783480121,62.00034150903963
2016-01-20 00:00:00 UTC,0.0009989354476963427,22902.566038076962,141.12529627804273
2016-01-21 00:00:00 UTC,0.001000094130005086,22931.40232985434,135.55367100244635
2016-01-22 00:00:00 UTC,0.00104019831333111,23853.027808806062,78.80570577183342
2016-01-23 00:00:00 UTC,0.001006127479782415,23072.550580832132,66.78198558362091
2016-01-24 00:00:00 UTC,0.001021916772683021,23440.009546228714,35.88310073516035
2016-01-25 00:00:00 UTC,0.00100856434531877,23135.019800341397,60.468630359008785
2016-01-26 00:00:00 UTC,0.001072417421315346,24601.212748277183,420.0638871661772
2016-01-27 00:00:00 UTC,0.00116699804329203,26770.888433197437,589.503802800246
2016-01-28 00:00:00 UTC,0.001167082080984258,26783.40519021641,267.8182552862027
2016-01-29 00:00:00 UTC,0.001160190732969132,26626.77642725372,88.05109853948382
2016-01-30 00:00:00 UTC,0.001119731524544419,25701.428347562105,92.72766919363265
2016-01-31 00:00:00 UTC,0.001152304102485804,26452.801142773314,67.90253528082854
2016-02-01 00:00:00 UTC,0.001125784384362331,25846.866793808993,57.049696982020514
2016-02-02 00:00:00 UTC,0.001105595162403089,25388.644078488807,76.64522729860198
2016-02-03 00:00:00 UTC,0.001101732835837567,25302.957089859006,99.68041813923529
2016-02-04 00:00:00 UTC,0.001083959434844611,24897.395969501475,73.89960383915601
2016-02-05 00:00:00 UTC,0.001068489997726323,24544.135217661682,59.82066495153874
2016-02-06 00:00:00 UTC,0.001081237952130812,24838.550719921408,55.00509428826437
2016-02-07 00:00:00 UTC,0.001095950124657717,25177.755391317827,86.96699289545974
2016-02-08 00:00:00 UTC,0.00109455202405565,25147.086478473146,50.043149709715294
2016-02-09 00:00:00 UTC,0.001090638406462451,25058.219007703563,51.75115733909884
2016-02-10 00:00:00 UTC,0.001075859376420042,24721.033275676516,83.4062056856436
2016-02-11 00:00:00 UTC,0.001061541886830185,24394.73785329578,25.218570685883215
2016-02-12 00:00:00 UTC,0.001106193020554018,25422.889723490163,99.69887058302822
2016-02-13 00:00:00 UTC,0.001131137313985968,25998.118843793814,108.98946431129946
2016-02-14 00:00:00 UTC,0.001099967101005447,25284.72375739201,151.26416928405183
2016-02-15 00:00:00 UTC,0.001106214393828972,25434.56254617704,143.94776576699383
2016-02-16 00:00:00 UTC,0.001103830600749937,25382.148651157506,102.16583215009344
2016-02-17 00:00:00 UTC,0.00108746483200732,25008.091627574417,90.20354332655666
2016-02-18 00:00:00 UTC,0.001050328071158201,24155.621435612262,65.91195944312112
2016-02-19 00:00:00 UTC,0.001057594184212403,24323.956591187663,112.98253480799495
2016-02-20 00:00:00 UTC,0.001115146178098512,25650.051542725596,410.4079695791409
2016-02-21 00:00:00 UTC,0.001124746287074622,25873.68383329777,465.72331396175844
2016-02-22 00:00:00 UTC,0.001120048207117211,25767.93993771106,184.98360071946107
2016-02-23 00:00:00 UTC,0.001114534153693549,25643.750158984793,203.74512724174926
2016-02-24 00:00:00 UTC,0.001125936426195549,25908.459217378186,109.59827797676141
2016-02-25 00:00:00 UTC,0.001129969379423481,26003.682496878882,130.3760715828488
2016-02-26 00:00:00 UTC,0.001110305395628788,25553.991786518123,132.30617571137194
2016-02-27 00:00:00 UTC,0.001084326082981723,24958.178509685073,80.91147541775359
2016-02-28 00:00:00 UTC,0.001097210622788384,25257.34416628637,141.08205333079488
2016-02-29 00:00:00 UTC,0.001065586359349651,24531.52637330383,81.53102063301694
2016-03-01 00:00:00 UTC,0.001060570383353048,24417.62117468671,40.81068390221757
2016-03-02 00:00:00 UTC,0.001068293397146378,24597.15741543755,67.46158994238533
2016-03-03 00:00:00 UTC,0.00114762953625904,26426.163504868877,305.5020161426733
2016-03-04 00:00:00 UTC,0.001141815111473848,26294.489112220017,68.39864242958444
2016-03-05 00:00:00 UTC,0.001129836428031382,26020.91704404378,105.42858597321312
2016-03-06 00:00:00 UTC,0.001141333950719378,26287.67035855456,108.9702030828897
2016-03-07 00:00:00 UTC,0.001138909830592838,26233.68320517035,106.33891897756122
2016-03-08 00:00:00 UTC,0.001171929553120805,26995.352722814725,228.30018364916697
2016-03-09 00:00:00 UTC,0.001316348147368764,30323.551251868237,389.57277449041067
2016-03-10 00:00:00 UTC,0.001237452633275326,28508.2679467441,696.236665982408
2016-03-11 00:00:00 UTC,0.001209786994555215,27872.791887882307,88.79284005065401
2016-03-12 00:00:00 UTC,0.001173643712443594,27042.139555212227,181.08218345945681
2016-03-13 00:00:00 UTC,0.001246494487637363,28723.54586609207,463.86541923920373
2016-03-14 00:00:00 UTC,0.001239266805994867,28559.174943582224,150.1471758942283
2016-03-15 00:00:00 UTC,0.001199471606551546,27643.81549531886,60.02008003173769
2016-03-16 00:00:00 UTC,0.001162328170670727,26789.90340678169,234.4011615175327
2016-03-17 00:00:00 UTC,0.001173255184957226,27045.49838895405,113.76446798567596
2016-03-18 00:00:00 UTC,0.001139391631987252,26268.483797063553,89.89095103111718
2016-03-19 00:00:00 UTC,0.001143244678085816,26358.679022308203,49.48572946184677
2016-03-20 00:00:00 UTC,0.001118401226393564,25785.887754161897,61.56366281573489
2016-03-21 00:00:00 UTC,0.00110117415791549,25393.701548452897,114.86613905755526
2016-03-22 00:00:00 UTC,0.001117258014091151,25766.96740819375,42.671192149301234
2016-03-23 00:00:00 UTC,0.001134266731978732,26161.444762932086,70.73532724115003
2016-03-24 00:00:00 UTC,0.001132211035893278,26115.646554365467,48.479407586755705
2016-03-25 00:00:00 UTC,0.001140021745854993,26297.239578465324,36.438910183447256
2016-03-26 00:00:00 UTC,0.001115677518506035,25738.04330007116,56.84583291577539
2016-03-27 00:00:00 UTC,0.001111841438322913,25651.016975029783,77.66305974815135
2016-03-28 00:00:00 UTC,0.001099064720779003,25358.41036628268,25.17800612851
2016-03-29 00:00:00 UTC,0.001108079209622687,25569.327778638177,72.4397239703559
2016-03-30 00:00:00 UTC,0.001105007994722375,25501.564563578064,93.6511241076404
2016-03-31 00:00:00 UTC,0.001081849389446149,24969.677843731926,60.04669487624518
2016-04-01 00:00:00 UTC,0.00107411832193649,24793.049376507075,28.7256043581159
2016-04-02 00:00:00 UTC,0.001097869413224198,25343.788426962263,63.04835320955721
2016-04-03 00:00:00 UTC,0.001084448965823738,25035.858852799305,20.250812535691832
2016-04-04 00:00:00 UTC,0.001069355148617326,24690.135710236904,34.20155589193793
2016-04-05 00:00:00 UTC,0.001068765930778559,24678.341862174177,23.04063420569975
2016-04-06 00:00:00 UTC,0.001069328524983823,24692.721502549968,24.143421785184792
2016-04-07 00:00:00 UTC,0.001049396683264005,24233.78266921003,46.589688335285764
2016-04-08 00:00:00 UTC,0.0010435128929795956,24099.559816286754,71.61725919860577
2016-04-09 00:00:00 UTC,0.001039393957223009,24005.35536025668,24.12476319991882
2016-04-10 00:00:00 UTC,0.001000988655553625,23120.51364763054,84.51189381245368
2016-04-11 00:00:00 UTC,0.0009979446209313508,23051.61860157688,38.54617770155387
2016-04-12 00:00:00 UTC,0.000984348572521162,22739.016056970897,34.19171517560173
2016-04-13 00:00:00 UTC,0.0009825027894031467,22697.886533595538,27.209816505579344
2016-04-14 00:00:00 UTC,0.001008358391296555,23297.014461751653,38.91095863110224
2016-04-15 00:00:00 UTC,0.001007679180376979,23283.026024043244,62.58343972333048
2016-04-16 00:00:00 UTC,0.0010145406995484317,23442.627724354476,54.19452109790142
2016-04-17 00:00:00 UTC,0.001004141172768964,23207.402513696255,50.13865900261799
2016-04-18 00:00:00 UTC,0.0009871078244869983,22815.38146750828,20.491348963485418
2016-04-19 00:00:00 UTC,0.0009890145943263874,22861.518393436487,49.11693919709939
2016-04-20 00:00:00 UTC,0.0009410801425548946,21755.380670146787,270.62048291253103
2016-04-21 00:00:00 UTC,0.0009285652318701066,21467.762379565615,79.23465300822099
2016-04-22 00:00:00 UTC,0.0009338049182024497,21590.776184794955,50.023462557671444
2016-04-23 00:00:00 UTC,0.0009231450013903931,21345.3778299793,22.749695034001217
2016-04-24 00:00:00 UTC,0.0009531016392887699,22040.283835123308,126.30859563121513
2016-04-25 00:00:00 UTC,0.0009605191830228194,22212.24815823682,113.7333369413303
2016-04-26 00:00:00 UTC,0.001005979186917636,23265.84802810559,278.96863969695596
2016-04-27 00:00:00 UTC,0.001010648613661632,23373.841504619282,183.29522059319402
2016-04-28 00:00:00 UTC,0.0009984771182630957,23092.345452119553,69.39711769079386
2016-04-29 00:00:00 UTC,0.0009777718604701874,22613.48616928263,83.99649790834412
2016-04-30 00:00:00 UTC,0.000964564483323843,22308.03260758601,47.21181872869998
2016-05-01 00:00:00 UTC,0.0009495645502914187,21961.12535420606,52.94486363068413
2016-05-02 00:00:00 UTC,0.0009496368545005717,21962.80042413662,70.00244514813612
2016-05-03 00:00:00 UTC,0.0009493692921777938,21956.611406277425,27.670415988479544
2016-05-04 00:00:00 UTC,0.0009443981207962419,21841.640257370385,33.47223781880245
2016-05-05 00:00:00 UTC,0.0009322995736876988,21561.830177529428,79.95919537673151
2016-05-06 00:00:00 UTC,0.0009175893066292021,21221.617343443482,38.707473231739236
2016-05-07 00:00:00 UTC,0.0009518835223350817,22014.756602185254,95.69141943455566
2016-05-08 00:00:00 UTC,0.0009555291745893705,22099.071694474587,54.2650698531989
2016-05-09 00:00:00 UTC,0.0009446280070947896,21846.943745649194,39.86844983765852
2016-05-10 00:00:00 UTC,0.0009246258815460541,21384.343326886905,64.51582105975487
2016-05-11 00:00:00 UTC,0.000913463413640419,21126.178993310194,137.6944707101418
2016-05-12 00:00:00 UTC,0.0008897640376679218,20578.070277243085,117.80156659212277
2016-05-13 00:00:00 UTC,0.0009088381550030145,21019.228954560927,73.30212724496018
2016-05-14 00:00:00 UTC,0.0008986419331405265,20783.41949055571,39.31096843423301
2016-05-15 00:00:00 UTC,0.0008916844142482143,20622.510650438446,36.05869665421923
2016-05-16 00:00:00 UTC,0.0009168030926839628,21250.958441801944,219.5734110210774
2016-05-17 00:00:00 UTC,0.0008194262433600373,18995.027152163526,337.00201634443465
2016-05-18 00:00:00 UTC,0.0008472047266218217,19640.77767664385,159.20899492686863
2016-05-19 00:00:00 UTC,0.0008197216793529565,19005.973409206203,138.5255511831496
2016-05-20 00:00:00 UTC,0.0008017639242014124,18591.49830654378,179.94253284126333
2016-05-21 00:00:00 UTC,0.0007807733362193317,18106.306998606942,141.33556801903856
2016-05-22 00:00:00 UTC,0.0008027495958091654,18617.770803553663,34.20653032906394
2016-05-23 00:00:00 UTC,0.0008143639630178634,18888.778784405204,36.24760302868856
2016-05-24 00:00:00 UTC,0.000807939062893066,18741.02802532228,33.32761806995624
2016-05-25 00:00:00 UTC,0.0007732786969187885,17939.219028342766,62.36497100320515
2016-05-26 00:00:00 UTC,0.0007472149319045358,17335.98643377555,123.65635163541148
2016-05-27 00:00:00 UTC,0.000764701083576614,17743.372242146594,152.39435063572495
2016-05-28 00:00:00 UTC,0.0007009694592822328,16265.93952411801,116.08167563317818
2016-05-29 00:00:00 UTC,0.0007144837595118824,16579.588494635635,92.79681559328458
2016-05-30 00:00:00 UTC,0.0006725181450528372,15607.888537745102,99.13614702219007
2016-05-31 00:00:00 UTC,0.000667653236159852,15495.865069643512,64.61802223246916
2016-06-01 00:00:00 UTC,0.0006600270793797152,15320.11096860832,91.7912304077834
2016-06-02 00:00:00 UTC,0.0006653105793347592,15443.31091935445,19.029044657821668
2016-06-03 00:00:00 UTC,0.0006443719565345415,14958.13936733784,76.43941049385865
2016-06-04 00:00:00 UTC,0.0006411058459478713,14883.008719177149,36.361969651375645
2016-06-05 00:00:00 UTC,0.0006307943333538977,14644.885842268768,42.66928295119998
2016-06-06 00:00:00 UTC,0.0006563228282686677,15238.447639301525,130.77356096003518
2016-06-07 00:00:00 UTC,0.0006407396117576106,14877.761059460614,71.11202472653717
2016-06-08 00:00:00 UTC,0.0006371358078694153,14795.195005895957,86.38131770402568
2016-06-09 00:00:00 UTC,0.0006526486938208387,15157.08976994218,26.31675372695127
2016-06-10 00:00:00 UTC,0.0006505245286078574,15109.02545528758,33.957403509693265
2016-06-11 00:00:00 UTC,0.0006223706389875234,14456.445118262642,36.904057813265005
2016-06-12 00:00:00 UTC,0.0005716346770616793,13279.02095775252,273.91514451504247
2016-06-13 00:00:00 UTC,0.0005546014301936451,12883.907557329887,154.78973793718524
2016-06-14 00:00:00 UTC,0.0005393604693803029,12530.46341603887,222.2867593946625
2016-06-15 00:00:00 UTC,0.0005664531821628407,13161.27232165162,185.53064621463517
2016-06-16 00:00:00 UTC,0.0005143044569230338,11950.899865782932,112.68894319141262
2016-06-17 00:00:00 UTC,0.000527980676214917,12269.738182732372,107.74253834143899
2016-06-18 00:00:00 UTC,0.0005977781398950841,13893.635445265312,680.7852458662551
2016-06-19 00:00:00 UTC,0.0006130435557557948,14250.787814487643,166.19048197547465
2016-06-20 00:00:00 UTC,0.0005766017052723794,13405.033641955479,166.13067564593584
2016-06-21 00:00:00 UTC,0.0006180091833789981,14368.909422472836,241.17013229533185
2016-06-22 00:00:00 UTC,0.000617176725388991,14350.937603357586,230.13609099160422
2016-06-23 00:00:00 UTC,0.0006221679610513355,14468.593083075977,138.48768513221353
2016-06-24 00:00:00 UTC,0.0005855746709547116,13618.57134119671,94.5861311332968
2016-06-25 00:00:00 UTC,0.000584876312297985,13603.4416292979,55.336800412956975
2016-06-26 00:00:00 UTC,0.0006300979989755495,14656.38127311279,133.67200610101443
2016-06-27 00:00:00 UTC,0.0006073081448601411,14128.398462781977,61.62565449932096
2016-06-28 00:00:00 UTC,0.0006462199331353719,15036.732007803483,228.41332203049942
2016-06-29 00:00:00 UTC,0.0006534469503744774,15208.287076539415,86.73287122000174
2016-06-30 00:00:00 UTC,0.0006319649624790333,14712.062171066771,83.88153877653798
2016-07-01 00:00:00 UTC,0.0006220698577643348,14482.675848650315,102.71179249990985
2016-07-02 00:00:00 UTC,0.0006143534135524486,14303.460340745763,80.13125656126519
2016-07-03 00:00:00 UTC,0.0006021087522114247,14019.891557179752,87.64126012348616
2016-07-04 00:00:00 UTC,0.0006002473440607912,13978.324851528834,52.13571846446396
2016-07-05 00:00:00 UTC,0.0005963850555558838,13890.166371314923,41.03875581072195
2016-07-06 00:00:00 UTC,0.0005958179923361325,13878.832975707819,36.482800267354115
2016-07-07 00:00:00 UTC,0.0006025342166108734,14036.739540983732,105.76749964690634
2016-07-08 00:00:00 UTC,0.0005991839554602374,13960.629048586077,71.26989120248389
2016-07-09 00:00:00 UTC,0.0006050438401595436,14103.651779905862,65.83937601760546
2016-07-10 00:00:00 UTC,0.0005922611923710088,13810.586349490095,41.25879779871673
2016-07-11 00:00:00 UTC,0.0005986576218748335,13960.737049497026,50.064600229906134
2016-07-12 00:00:00 UTC,0.0006209636689821704,14481.920326373787,127.18919349128521
2016-07-13 00:00:00 UTC,0.0006324367050358478,14750.368704303957,53.22644604318549
2016-07-14 00:00:00 UTC,0.0006153653970006079,14353.108047937194,41.275215118910225
2016-07-15 00:00:00 UTC,0.0006107194501709739,14245.674262818995,40.963591397851395
2016-07-16 00:00:00 UTC,0.0006223352428682409,14517.575164828319,14.048937816420908
2016-07-17 00:00:00 UTC,0.0006991416232215174,16311.698380479658,1236.367235204127
2016-07-18 00:00:00 UTC,0.000681637435352505,15904.871901071101,514.8934227313656
2016-07-19 00:00:00 UTC,0.0006550486649914954,15285.290062477903,191.4608890905943
2016-07-20 00:00:00 UTC,0.0006698676632069578,15631.623169323011,159.94189126755293
2016-07-21 00:00:00 UTC,0.0006575334958723928,15344.863138375005,106.19916658823881
2016-07-22 00:00:00 UTC,0.0006268117825587522,14629.275526506708,315.6958391382882
2016-07-23 00:00:00 UTC,0.0006247272120364732,14581.760355052167,314.6459382612061
2016-07-24 00:00:00 UTC,0.0006229193869704666,14540.298324912448,71.56064552876704
2016-07-25 00:00:00 UTC,0.0006128266017085079,14306.356123773692,67.87038565107758
2016-07-26 00:00:00 UTC,0.0006020669804017209,14057.201344159774,132.15154919837738
2016-07-27 00:00:00 UTC,0.0006389762500469372,14921.118439572308,233.4183440442
2016-07-28 00:00:00 UTC,0.0006119359494846238,14291.644160767291,66.75453054480109
2016-07-29 00:00:00 UTC,0.0005911962853348812,13808.921624767738,71.46110652722959
2016-07-30 00:00:00 UTC,0.0005961925014446838,13927.20767045068,77.17794814492888
2016-07-31 00:00:00 UTC,0.0006159420988799333,14390.127756117414,60.87926968134039
2016-08-01 00:00:00 UTC,0.0006125125388438315,14310.783995887383,74.84286141787167
2016-08-02 00:00:00 UTC,0.0006509669589123115,15211.092851547271,208.89036036634735
2016-08-03 00:00:00 UTC,0.0006148913915237248,14368.743298968735,247.04748494280955
2016-08-04 00:00:00 UTC,0.0006042016383393673,14119.928856076698,185.61040297040455
2016-08-05 00:00:00 UTC,0.0006393117325243231,14941.708679525775,207.47345367313324
2016-08-06 00:00:00 UTC,0.0006382890916934965,14919.12795596713,140.65361943387967
2016-08-07 00:00:00 UTC,0.0006393759696060253,14959.816512008156,100.80258002403335
2016-08-08 00:00:00 UTC,0.0006500647912035541,15212.070619430062,423.65636732117525
2016-08-09 00:00:00 UTC,0.0006166665753541857,14431.75351302798,234.31496070148086
2016-08-10 00:00:00 UTC,0.0006133812753779871,14355.441038447103,26.162769354730916
2016-08-11 00:00:00 UTC,0.0006092334097249945,14259.508220963686,27.060940298267013
2016-08-12 00:00:00 UTC,0.0006098487546904081,14275.47320667035,27.088272701753244
2016-08-13 00:00:00 UTC,0.0006102833172852386,14288.177608542768,128.34727956937698
2016-08-14 00:00:00 UTC,0.0006171745707215479,14451.486339680936,81.4142277733076
2016-08-15 00:00:00 UTC,0.0006163935401687585,14435.41709099796,79.75779318284788
2016-08-16 00:00:00 UTC,0.0006216360484859088,14562.032062222608,55.729712349243485
2016-08-17 00:00:00 UTC,0.0006271542641264371,14693.61481453769,38.482930182829165
2016-08-18 00:00:00 UTC,0.0006279962901555733,14714.934008550304,83.72224877493288
2016-08-19 00:00:00 UTC,0.0006208982878612664,14549.56980658698,55.46296164472909
2016-08-20 00:00:00 UTC,0.0006100788839530452,14297.205356307339,238.5400796106278
2016-08-21 00:00:00 UTC,0.0006073480391759616,14234.152405118011,45.22887699483034
2016-08-22 00:00:00 UTC,0.0006016158233539459,14100.9760853764,65.18827877832015
2016-08-23 00:00:00 UTC,0.0005992396056576293,14045.979806024176,139.91237356937415
2016-08-24 00:00:00 UTC,0.0006117961848149087,14341.179218641864,61.274397141887576
2016-08-25 00:00:00 UTC,0.0006470643011777571,15168.991881942613,793.172844175196
2016-08-26 00:00:00 UTC,0.000629059361289658,14750.256245346447,1551.9025951545455
2016-08-27 00:00:00 UTC,0.0006451700680589187,15136.329160199679,856.7684888324543
2016-08-28 00:00:00 UTC,0.0006356439106203339,14913.61790827852,600.6194759065575
2016-08-29 00:00:00 UTC,0.0006484478608403462,15214.979587921023,315.1901705410274
2016-08-30 00:00:00 UTC,0.0006308122740201252,14801.727405983476,1412.9786434036414
2016-08-31 00:00:00 UTC,0.0006382769041544801,14977.916893070354,70.86116484810506
2016-09-01 00:00:00 UTC,0.0006323893119118028,14840.753642228898,89.76164165547596
2016-09-02 00:00:00 UTC,0.0006185839081887913,14518.305980905909,128.25166134939195
2016-09-03 00:00:00 UTC,0.0005719676400964535,13425.086032175055,134.78746273609443
2016-09-04 00:00:00 UTC,0.0005728318479036707,13446.260116547559,50.20850546628019
2016-09-05 00:00:00 UTC,0.0005586784720490571,13114.7056136142,128.1602762391932
2016-09-06 00:00:00 UTC,0.0005502234649402497,12916.844130925669,165.57034164091772
2016-09-07 00:00:00 UTC,0.000555121902067984,13032.286026584903,306.83480932046655
2016-09-08 00:00:00 UTC,0.0005127835108849256,12039.013841132291,395.38543713003025
2016-09-09 00:00:00 UTC,0.0005212907072041764,12239.837516071417,289.0178211777904
2016-09-10 00:00:00 UTC,0.0005398884135172525,12678.956538181394,127.49536589237023
2016-09-11 00:00:00 UTC,0.000511348583723686,12010.267645249303,189.63303378545066
2016-09-12 00:00:00 UTC,0.0005280784024761224,12404.240074417008,151.58520770340303
2016-09-13 00:00:00 UTC,0.0005253495287978754,12341.661380484926,162.97569226543803
2016-09-14 00:00:00 UTC,0.0005082091045892113,11940.024789086876,191.53592410200963
2016-09-15 00:00:00 UTC,0.0005142596197558118,12082.981800368563,123.31161046770383
2016-09-16 00:00:00 UTC,0.0005385938594188061,12656.033085060757,207.66796151878734
2016-09-17 00:00:00 UTC,0.0005257516215956344,12355.367099126588,76.44569958295472
2016-09-18 00:00:00 UTC,0.0005209583557374835,12243.208503902079,46.0407879628888
2016-09-19 00:00:00 UTC,0.0005150757782172112,12106.84998608621,29.853317674377664
2016-09-20 00:00:00 UTC,0.0005159025549414002,12127.05463738659,86.7425588350575
2016-09-21 00:00:00 UTC,0.0005220111768844106,12272.154945533412,132.61288737363068
2016-09-22 00:00:00 UTC,0.0005113130174058108,12021.378089624539,169.98912748487712
2016-09-23 00:00:00 UTC,0.0005095205926270887,11980.488131712451,1244.99876221646
2016-09-24 00:00:00 UTC,0.0005162635454769744,12140.270778141432,2420.1868563791954
2016-09-25 00:00:00 UTC,0.0005105446347882308,12008.637269575343,180.8089858350729
2016-09-26 00:00:00 UTC,0.0005059187083639795,11900.810771188895,70.02177400514604
2016-09-27 00:00:00 UTC,0.0005066346300147565,11918.74838042894,47.56135911530502
2016-09-28 00:00:00 UTC,0.0005025601677913856,11824.264273725283,604.7669362389216
2016-09-29 00:00:00 UTC,0.0005057537221618448,11900.343104909269,258.65833436196345
2016-09-30 00:00:00 UTC,0.0005026914644587496,11829.052023657341,56.19369049380219
2016-10-01 00:00:00 UTC,0.0005097016419994194,11995.332714460314,32.95472689501384
2016-10-02 00:00:00 UTC,0.0005025249466533576,11827.31357379548,14.437375188201916
2016-10-03 00:00:00 UTC,0.0004951741470214142,11655.013923620723,20.06693680833401
2016-10-04 00:00:00 UTC,0.0004988504332942316,11742.590503293339,17.215808109428465
2016-10-05 00:00:00 UTC,0.0004968991027042332,11697.430223289566,225.18178709450288
