snapped_at,price,market_cap,total_volume
2016-01-26 00:00:00 UTC,0.003116210649764916,612.7747783804228,2.428497945713169
2016-01-27 00:00:00 UTC,0.003018893325950694,593.6382025082704,0.9126983978306175
2016-01-28 00:00:00 UTC,0.00318504206673414,626.3385224232686,0.42070571172083104
2016-01-29 00:00:00 UTC,0.00302201054411932,594.2874395326967,0.5284201681796735
2016-01-30 00:00:00 UTC,0.003299710067162244,648.9110826779254,0.550339047796667
2016-01-31 00:00:00 UTC,0.003001902506710358,590.3571488721657,0.338651683157262
2016-02-01 00:00:00 UTC,0.003304262919958226,649.8295628906645,0.7882447119768866
2016-02-02 00:00:00 UTC,0.003353524966847103,659.531048179886,0.22135461675396664
2016-02-03 00:00:00 UTC,0.003199994659336844,629.3493496410957,1.1318350888684854
2016-02-04 00:00:00 UTC,0.003183822244483161,626.1814237559702,0.46068854137574555
2016-02-05 00:00:00 UTC,0.003001310726172362,590.294792312854,0.25548816860112955
2016-02-06 00:00:00 UTC,0.003175951940141732,624.6557554428963,1.6975382153291583
2016-02-07 00:00:00 UTC,0.003332038960618709,655.368747047212,0.9051381221382873
2016-02-08 00:00:00 UTC,0.003202935859605203,629.9854542257474,0.6224244006733418
2016-02-09 00:00:00 UTC,0.003226022595123639,634.539288325249,0.0897023804142392
2016-02-10 00:00:00 UTC,0.003267479869411718,642.7067553535461,0.11427903287632622
2016-02-11 00:00:00 UTC,0.003600269483495768,708.1802079425845,3.5890977893601455
2016-02-12 00:00:00 UTC,0.003346805354856108,658.3333473269707,1.200644543556981
2016-02-13 00:00:00 UTC,0.003619469958200526,711.9823160076672,1.316279148739826
2016-02-14 00:00:00 UTC,0.003721740074930213,732.114655359747,0.23482498621391676
2016-02-15 00:00:00 UTC,0.003706052763722126,729.0398754683617,0.4535525647699217
2016-02-16 00:00:00 UTC,0.003500006220288265,688.5212236551075,0.6650355601408684
2016-02-17 00:00:00 UTC,0.003729932765059031,733.7672932734728,0.7308363010287892
2016-02-18 00:00:00 UTC,0.003402540113133859,669.3749113765978,0.3308305199191911
2016-02-19 00:00:00 UTC,0.003400429702474102,668.9699357974325,0.0968372937729498
2016-02-20 00:00:00 UTC,0.003534821933647516,695.423193116144,0.22311222332978822
2016-02-21 00:00:00 UTC,0.004005306564566146,788.000008206179,1.357129458181871
2016-02-22 00:00:00 UTC,0.003892581920985384,765.8343522985065,0.34224891555052966
2016-02-23 00:00:00 UTC,0.003967342036348344,780.5586762833913,0.1991346217447513
2016-02-24 00:00:00 UTC,0.004058268824548877,798.4643912299915,0.3484686544191909
2016-02-25 00:00:00 UTC,0.003851933458459861,757.879463752353,1.171899738150396
2016-02-26 00:00:00 UTC,0.004436433452975614,872.8993369071229,3.8513519855462435
2016-02-27 00:00:00 UTC,0.004218403260008455,830.0172438425236,0.2847763623723001
2016-02-28 00:00:00 UTC,0.004551897541594869,895.6495678743728,14.122216010801454
2016-02-29 00:00:00 UTC,0.004385399243572262,862.9062383592269,0.3759033635277749
2016-03-01 00:00:00 UTC,0.004203869981238126,827.1997000782073,0.8593750404779801
2016-03-02 00:00:00 UTC,0.005064029289545428,996.4794274795911,4.022484582056577
2016-03-03 00:00:00 UTC,0.00504747210882201,993.2365141018863,1.8218573667425686
2016-03-04 00:00:00 UTC,0.00485079711794461,954.5544092604941,1.1364022767162456
2016-03-05 00:00:00 UTC,0.004939450091553433,972.0195651665255,4.141203627950431
2016-03-06 00:00:00 UTC,0.004880963170375675,960.5296232613995,0.793198781886621
2016-03-07 00:00:00 UTC,0.004582208533620949,901.751146165401,1.0131115582580952
2016-03-08 00:00:00 UTC,0.005220935932152834,1027.4697495758135,1.5828830893813168
2016-03-09 00:00:00 UTC,0.005005519449489711,985.096238698474,0.46678194183951965
2016-03-10 00:00:00 UTC,0.00524189302767776,1031.6359992051493,0.34016999909292567
2016-03-11 00:00:00 UTC,0.005693740720470176,1120.579417455015,6.354384774554753
2016-03-12 00:00:00 UTC,0.006057568730406988,1192.2082745375906,2.512795246553071
2016-03-13 00:00:00 UTC,0.01022433897738234,2012.3237245114601,90.26527900288866
2016-03-14 00:00:00 UTC,0.007518327009580771,1479.7571220256873,48.33297586095121
2016-03-15 00:00:00 UTC,0.007521929848094803,1480.4963204214116,9.297922063179092
2016-03-16 00:00:00 UTC,0.007329336702052033,1442.6186843914975,3.335682315183399
2016-03-17 00:00:00 UTC,0.006709028051733543,1320.544700450765,3.2780814288191684
2016-03-18 00:00:00 UTC,0.006473013580327537,1274.1156280837708,1.48386963658624
2016-03-19 00:00:00 UTC,0.006526035802074022,1284.5783612444484,2.5343744217839275
2016-03-20 00:00:00 UTC,0.006031080065167145,1187.1698621876312,2.632906279120526
2016-03-21 00:00:00 UTC,0.006105025695608052,1201.7498880776627,0.20323205514895304
2016-03-22 00:00:00 UTC,0.006814485685905123,1341.4315072704235,1.0250192305065153
2016-03-23 00:00:00 UTC,0.006417527795802775,1263.3160167149595,0.9737670019219548
2016-03-24 00:00:00 UTC,0.006196735718813058,1219.8708033983821,0.322235130615183
2016-03-25 00:00:00 UTC,0.006726512013273793,1324.1878814450922,0.6238315517650332
2016-03-26 00:00:00 UTC,0.006653901341858331,1309.9202876649404,0.0786961271337744
2016-03-27 00:00:00 UTC,0.006200166257593238,1220.6143307998657,1.4818909371577558
2016-03-28 00:00:00 UTC,0.006200125584382902,1220.6311240486307,1.8671517028824622
2016-03-29 00:00:00 UTC,0.007018318932251801,1381.7385581060055,0.8683242973253064
2016-03-30 00:00:00 UTC,0.006844481681223621,1347.5415533993064,1.5688180676269168
2016-03-31 00:00:00 UTC,0.006795745664346921,1337.9667936336148,0.32692812420719014
2016-04-01 00:00:00 UTC,0.007356211247948542,1448.3423639748446,1.4496032639705667
2016-04-02 00:00:00 UTC,0.006789415153698846,1336.7747390269194,1.0746537932542135
2016-04-03 00:00:00 UTC,0.006979624489262535,1374.2392045643683,1.7298318877474423
2016-04-04 00:00:00 UTC,0.006789106307211927,1336.761453677414,0.2570945243774222
2016-04-05 00:00:00 UTC,0.006793996217580413,1337.7514432340186,0.8876678031864157
2016-04-06 00:00:00 UTC,0.006455808566876144,1271.187441669314,0.5259219875710864
2016-04-07 00:00:00 UTC,0.006629180921972191,1305.3453861646221,0.0821457441214866
2016-04-08 00:00:00 UTC,0.006158413306822848,1212.6716394864075,0.3084551595130294
2016-04-09 00:00:00 UTC,0.006165189948254359,1214.012213470559,0.1955342414699
2016-04-10 00:00:00 UTC,0.005129356777532382,1010.0729366316766,3.877799852780307
2016-04-11 00:00:00 UTC,0.005539225827816876,1090.8009676911827,1.537962529419751
2016-04-12 00:00:00 UTC,0.004923972748896485,969.6631815219381,1.401123733572081
2016-04-13 00:00:00 UTC,0.005280235797921995,1039.8421159205764,2.474294896054
2016-04-14 00:00:00 UTC,0.004978975757716409,980.534590845881,0.9226588645614411
2016-04-15 00:00:00 UTC,0.004974061190212859,979.5866367393303,0.083910257814027
2016-04-16 00:00:00 UTC,0.004970013741535729,978.8044462855296,0.948868328030889
2016-04-17 00:00:00 UTC,0.004915015643591005,967.9926709426741,0.658268959633954
2016-04-18 00:00:00 UTC,0.004763949167175841,938.2597884752819,0.1884588105676445
2016-04-19 00:00:00 UTC,0.004704012435659211,926.4693612403886,0.7280793813905936
2016-04-20 00:00:00 UTC,0.004602295863860352,906.4543864583434,0.1483130352917881
2016-04-21 00:00:00 UTC,0.004818110886365926,948.9799382895192,1.5381993407810215
2016-04-22 00:00:00 UTC,0.005312536627371668,1046.3837768102605,6.900182063916273
2016-04-23 00:00:00 UTC,0.00576065854189386,1134.6653916797497,1.6880155271151893
2016-04-24 00:00:00 UTC,0.005287025788837027,1041.3960436788068,1.037631573303218
2016-04-25 00:00:00 UTC,0.00514107426376411,1012.652820956408,1.02537068878088
2016-04-26 00:00:00 UTC,0.004057275004458639,799.1979731032583,12.898940627822407
2016-04-27 00:00:00 UTC,0.003930019185769868,774.1430392513201,21.230540671115296
2016-04-28 00:00:00 UTC,0.004013720688064556,790.6467834590845,1.2068410962284652
2016-04-29 00:00:00 UTC,0.004376125307634068,862.052924350835,0.5092416761042786
2016-04-30 00:00:00 UTC,0.004545179296243727,895.3730502842368,2.8319403817295585
2016-05-01 00:00:00 UTC,0.004440871246599186,874.8383129662999,0.8228885291477864
2016-05-02 00:00:00 UTC,0.00426467256525972,840.14476002873,0.033431788434042
2016-05-03 00:00:00 UTC,0.004480215158348663,882.6203070553199,0.260627075007498
2016-05-04 00:00:00 UTC,0.00457665264775832,901.6371848295711,0.45199408761535076
2016-05-05 00:00:00 UTC,0.004796426401712259,944.9487618277338,0.42702672283257986
2016-05-06 00:00:00 UTC,0.005016589140232492,988.3433094629044,0.599223822872872
2016-05-07 00:00:00 UTC,0.004765289474958997,938.8525670669467,0.532641609661787
2016-05-08 00:00:00 UTC,0.004440848436846171,874.9492815727432,0.098603613978
2016-05-09 00:00:00 UTC,0.004846875890107457,954.9605691243119,0.400353217241109
2016-05-10 00:00:00 UTC,0.004494065916727126,885.4703016386624,0.1624890217811799
2016-05-11 00:00:00 UTC,0.004673597217604574,920.8575541734996,0.5793667742096661
2016-05-12 00:00:00 UTC,0.004700006970900066,926.0752735252363,0.2250520955220725
2016-05-13 00:00:00 UTC,0.004608495960591496,908.062652570909,0.3379411819774526
2016-05-14 00:00:00 UTC,0.00463421057943916,913.1480236255893,0.976937099761981
2016-05-15 00:00:00 UTC,0.004699999946032312,926.1302893657211,0.0662336052594735
2016-05-16 00:00:00 UTC,0.004141620770043728,816.1146559786567,0.8969270011916333
2016-05-17 00:00:00 UTC,0.00409871548587292,807.6764787841742,1.4907706214011007
2016-05-18 00:00:00 UTC,0.004219087455164006,831.413373914619,0.7851059532843792
2016-05-19 00:00:00 UTC,0.004050641370108179,798.2315403176281,0.731650798182252
2016-05-20 00:00:00 UTC,0.004116996841164951,811.3242164978534,0.7887185207388736
2016-05-21 00:00:00 UTC,0.004008394718588186,789.9383555868924,0.1351540556323307
2016-05-22 00:00:00 UTC,0.004134021986180186,814.7123829264601,0.0300089522467828
2016-05-23 00:00:00 UTC,0.0040100223355080695,790.2871818372594,0.2296765987281364
2016-05-24 00:00:00 UTC,0.004090581606225948,806.175913536616,0.2492038087956816
2016-05-25 00:00:00 UTC,0.00427775785336269,843.0861842878392,0.207604222504886
2016-05-26 00:00:00 UTC,0.003969798314196458,782.4035799466657,0.34256260122786986
2016-05-27 00:00:00 UTC,0.003801768244026391,749.3019085198936,0.1497219199358947
2016-05-28 00:00:00 UTC,0.003649201076123542,719.2465845007217,0.4178772357551081
2016-05-29 00:00:00 UTC,0.0035728219394827038,704.196058628162,0.069213273011121
2016-05-30 00:00:00 UTC,0.00360000873546728,709.5761217955428,1.2424764245329487
2016-05-31 00:00:00 UTC,0.003533265534800034,696.4349030333651,0.482404847399412
2016-06-01 00:00:00 UTC,0.003570344724544164,703.7577893443492,0.7099878358794848
2016-06-02 00:00:00 UTC,0.003630245651836429,715.5795019073895,0.612533647397
2016-06-03 00:00:00 UTC,0.003417804133066936,673.7175507101543,0.192642194814
2016-06-04 00:00:00 UTC,0.003508940956538262,691.6929681756918,0.1601674193115038
2016-06-05 00:00:00 UTC,0.0036362335943112647,716.7998197457968,0.2097506506476137
2016-06-06 00:00:00 UTC,0.0035931769196493953,708.3229661704853,0.0864945427442711
2016-06-07 00:00:00 UTC,0.0035998198811062615,709.6468924420018,1.0041406427952777
2016-06-08 00:00:00 UTC,0.004186966083318184,825.4101197331802,2.0860113004055734
2016-06-09 00:00:00 UTC,0.0040257182594888,793.638149112141,0.232565589303344
2016-06-10 00:00:00 UTC,0.003916628861309827,772.143796862926,0.0863108488373994
2016-06-11 00:00:00 UTC,0.00410515,809.32621735,0.119871737491002
2016-06-12 00:00:00 UTC,0.0038537317968210544,759.7747849386614,0.2296328122826972
2016-06-13 00:00:00 UTC,0.0036604480644287667,721.679298590518,0.5020612627232488
2016-06-14 00:00:00 UTC,0.0037057964115710853,730.6348205053552,0.0582530915186953
2016-06-15 00:00:00 UTC,0.0036102347458479398,711.8083234303632,0.2088657219330304
2016-06-16 00:00:00 UTC,0.0035169883025509283,693.4340326490588,0.1415001483801
2016-06-17 00:00:00 UTC,0.003515536746930525,693.1618959290386,0.138954023833985
2016-06-18 00:00:00 UTC,0.003501981004440748,690.4996025696,0.297929595339
2016-06-19 00:00:00 UTC,0.0036000095665222795,709.84268630773,0.8505559434335445
2016-06-20 00:00:00 UTC,0.0036820596058720814,726.0358772050687,1.304750466859
2016-06-21 00:00:00 UTC,0.0036832001706208644,726.2718256438752,0.649639304071
2016-06-22 00:00:00 UTC,0.00362050874467575,713.9244988538665,0.2648790808344052
2016-06-23 00:00:00 UTC,0.00360001692066542,709.8981366367761,0.2164049002742506
2016-06-24 00:00:00 UTC,0.0035000000801336663,690.1860158020385,0.3682378807059288
2016-06-25 00:00:00 UTC,0.0035,690.2,0.63438380012
2016-06-26 00:00:00 UTC,0.003500096374856385,690.2330055071785,0.451523711067032
2016-06-27 00:00:00 UTC,0.0035950767358675826,708.9778929269743,0.9455455145193201
2016-06-28 00:00:00 UTC,0.0036768945342722263,725.12404799836,0.5686539871065
2016-06-29 00:00:00 UTC,0.0036622753399873096,722.2556311755973,0.7692927280357704
2016-06-30 00:00:00 UTC,0.0036622753399873096,722.2666180016173,0.7692927280357704
2016-07-01 00:00:00 UTC,0.0036059495374863152,711.1725796821261,1.815135761547518
2016-07-02 00:00:00 UTC,0.0036987974187293235,729.4879233140533,2.2270071758836
2016-07-03 00:00:00 UTC,0.0037740707747853795,744.3411085570465,0.8597355173069685
2016-07-04 00:00:00 UTC,0.003796133267169521,748.6999758840432,0.7866440893331998
2016-07-05 00:00:00 UTC,0.003646924112423771,719.279195769228,3.569466350765
2016-07-06 00:00:00 UTC,0.003636374567553795,717.2057923332026,0.3719664342655817
2016-07-07 00:00:00 UTC,0.00333288778941023,657.3554573687478,8.377732616914331
2016-07-08 00:00:00 UTC,0.003527131273489468,695.6737367266951,1.8074506688548493
2016-07-09 00:00:00 UTC,0.0035927389161690307,708.6210456084311,0.6194774550931272
2016-07-10 00:00:00 UTC,0.003,591.717,1.54043350968
2016-07-11 00:00:00 UTC,0.0028269087947234424,557.5794906712518,0.3915884225664784
2016-07-12 00:00:00 UTC,0.0029998507619658998,591.696563991678,0.6836159561210712
2016-07-13 00:00:00 UTC,0.0028920672692137844,570.4400243815345,1.3868518181545446
2016-07-14 00:00:00 UTC,0.00285381907442346,562.9015433346555,1.215438932010273
2016-07-15 00:00:00 UTC,0.00285381907442346,562.9101047918787,1.215438932010273
2016-07-16 00:00:00 UTC,0.00280589,553.45619072,0.0191470653234001
2016-07-17 00:00:00 UTC,0.0029363383442817114,579.1927384095676,0.9856493686699423
2016-07-18 00:00:00 UTC,0.0026301427138166866,518.800910585769,0.5910069369316608
2016-07-19 00:00:00 UTC,0.002662189217912445,525.1274719901015,0.69384066648028
2016-07-20 00:00:00 UTC,0.0026963940149420983,531.8772014174036,0.693102177166
2016-07-21 00:00:00 UTC,0.0026966340764132727,531.9326446451294,1.0369294090574606
2016-07-22 00:00:00 UTC,0.0027146888125738886,535.4995151683253,0.1362563099899506
2016-07-23 00:00:00 UTC,0.0027146888125738886,535.5049445459505,0.1362563099899506
2016-07-24 00:00:00 UTC,0.0022953297323333385,452.7836289892714,5.266747969966263
2016-07-25 00:00:00 UTC,0.0021325626339503056,420.67996798620703,0.3009697403391405
2016-07-26 00:00:00 UTC,0.0020201620405587,398.511305254893,1.0634411581441956
2016-07-27 00:00:00 UTC,0.002098447155278362,413.95857187460723,0.561722130391
2016-07-28 00:00:00 UTC,0.001979158555869803,390.4305874749919,1.33197011557135
2016-07-29 00:00:00 UTC,0.0019322584251711046,381.1824163087793,1.8180591431648387
2016-07-30 00:00:00 UTC,0.0018931468488512127,373.46865146027415,1.9427633752416569
2016-07-31 00:00:00 UTC,0.0018070766184947816,356.49284699017653,0.0506392177479096
2016-08-01 00:00:00 UTC,0.0019097900319334032,376.7595579197579,0.1752006924020381
2016-08-02 00:00:00 UTC,0.0019075857989058614,376.3285264081483,0.4988028301453374
2016-08-03 00:00:00 UTC,0.0018759970603298396,370.1004520559914,0.29540719441168
2016-08-04 00:00:00 UTC,0.0021475319276020965,423.66939374119676,0.3714369664590432
2016-08-05 00:00:00 UTC,0.002407952113472847,475.05524065860413,1.0666155785816918
2016-08-06 00:00:00 UTC,0.0019000007415552252,374.8454462992057,1.0107373500317738
2016-08-07 00:00:00 UTC,0.0018582637962727803,366.61500610286055,0.4171548512018023
2016-08-08 00:00:00 UTC,0.0019335146072688603,381.4650303826807,0.8998726078054211
2016-08-09 00:00:00 UTC,0.0020082031350229326,396.20442111807944,0.2518327437997945
2016-08-10 00:00:00 UTC,0.002073251006958582,409.0420574178935,2.167192287280584
2016-08-11 00:00:00 UTC,0.0020759705349496773,409.5827586339665,1.1096807772971014
2016-08-12 00:00:00 UTC,0.0020759705349496773,409.58691057503637,1.1096807772971014
2016-08-13 00:00:00 UTC,0.0022161128677058335,437.23906879836096,1.9322599360097714
2016-08-14 00:00:00 UTC,0.0021009899999999996,414.52952897999995,1.3142348126539003
2016-08-15 00:00:00 UTC,0.0022851336684900627,450.8660133277633,0.6242472106279559
2016-08-16 00:00:00 UTC,0.0023942359716741797,472.39712262714573,1.981544710309505
2016-08-17 00:00:00 UTC,0.002297481749006693,453.3115289330126,2.598679602437889
2016-08-18 00:00:00 UTC,0.002282732398961528,450.40592963909904,0.9051139199270148
2016-08-19 00:00:00 UTC,0.002371259266134937,467.8755370603506,1.6921771829210872
2016-08-20 00:00:00 UTC,0.0024,473.5512,0.874860867024
2016-08-21 00:00:00 UTC,0.0024,473.556,0.315177949848
2016-08-22 00:00:00 UTC,0.0023492755293727965,463.55199962925207,0.3915578762108862
2016-08-23 00:00:00 UTC,0.0024565903218664335,484.73194572036283,2.362216969478858
2016-08-24 00:00:00 UTC,0.0025992050485643715,512.8777393877704,0.7501905870199741
2016-08-25 00:00:00 UTC,0.002505376022163382,494.3658074453229,0.3745678774524661
2016-08-26 00:00:00 UTC,0.0024069051624653255,474.9401542783079,0.760265555634915
2016-08-27 00:00:00 UTC,0.002400344687188809,473.6504157442189,0.2851388014816914
2016-08-28 00:00:00 UTC,0.002404176390390593,474.411318762995,1.4221389168845
2016-08-29 00:00:00 UTC,0.002300781470895753,454.0132076518589,2.294979828667571
2016-08-30 00:00:00 UTC,0.0022095489131041986,436.01470612067766,0.67676117519485
2016-08-31 00:00:00 UTC,0.002259517070774257,445.8795416441672,0.2277973217440448
2016-09-01 00:00:00 UTC,0.002211687757009089,436.4456152171456,0.7141794783827484
2016-09-02 00:00:00 UTC,0.00223839,441.71716743,0.1817037863044173
2016-09-03 00:00:00 UTC,0.00225564,445.1257419600001,0.6050517260657065
2016-09-04 00:00:00 UTC,0.0023461268183592367,462.98701246183015,0.3703532722423119
2016-09-05 00:00:00 UTC,0.0021803419619500636,430.2752237971114,0.7452935539874433
2016-09-06 00:00:00 UTC,0.0022346665231658155,440.9980303476347,0.0898037726288608
2016-09-07 00:00:00 UTC,0.0021332101963401143,420.9804994069362,0.9629533278718476
2016-09-08 00:00:00 UTC,0.00220197443814501,434.5552514190414,0.042678456267771
2016-09-09 00:00:00 UTC,0.0022250293702297114,439.1095462148335,0.2362052574731282
2016-09-10 00:00:00 UTC,0.0022219643543427976,438.50688729390544,0.3293915329686234
2016-09-11 00:00:00 UTC,0.002200024771190725,434.1814886688032,0.959131568151042
2016-09-12 00:00:00 UTC,0.0022254828887378897,439.2101755068662,0.2458333614005348
2016-09-13 00:00:00 UTC,0.002058144361118051,406.1891966771752,0.6285878564951576
2016-09-14 00:00:00 UTC,0.002153036581675407,424.9211467228767,0.0699436243537619
2016-09-15 00:00:00 UTC,0.0022070605487490105,435.5876769616535,0.4790245587458369
2016-09-16 00:00:00 UTC,0.0019815705736549987,391.08871312827154,0.4194852865246656
2016-09-17 00:00:00 UTC,0.002111947014009575,416.82231047298575,0.0358307868693456
2016-09-18 00:00:00 UTC,0.0021076130692389305,415.9711610234108,0.045721035363312
2016-09-19 00:00:00 UTC,0.0021129718122372336,417.0330206376383,0.1193815465107783
2016-09-20 00:00:00 UTC,0.002226612024794179,439.46641533362714,0.674795537604999
2016-09-21 00:00:00 UTC,0.0022496391704327993,444.0157823466625,1.3204180724132324
2016-09-22 00:00:00 UTC,0.0021998139195174033,434.18607255082793,0.3897820506651728
2016-09-23 00:00:00 UTC,0.002051,404.818176,0.11824284046078
2016-09-24 00:00:00 UTC,0.0020918341452972043,412.87994809632625,0.2346179755310229
2016-09-25 00:00:00 UTC,0.0021572628712271833,425.7983882599503,0.5571327083696826
2016-09-26 00:00:00 UTC,0.002274969914080793,449.035836611181,0.734757254726996
2016-09-27 00:00:00 UTC,0.00223570344637501,441.28985335583866,0.7808115275139937
2016-09-28 00:00:00 UTC,0.002184545369725652,431.1964878032978,0.556459679597923
2016-09-29 00:00:00 UTC,0.002142659949352036,422.93321942275037,1.0688674488074565
2016-09-30 00:00:00 UTC,0.002202203326749382,434.69071246373375,0.476001785475
2016-10-01 00:00:00 UTC,0.002149105947030177,424.2120228842866,0.1456900545795796
2016-10-02 00:00:00 UTC,0.0021583114945862595,426.033422539371,0.0572651892947392
2016-10-03 00:00:00 UTC,0.0022291887373655657,440.0284816235385,2.194486366068694
2016-10-04 00:00:00 UTC,0.002220818753804843,438.38073872606077,0.5253461779439024
2016-10-05 00:00:00 UTC,0.002189836020187209,432.26925071291464,0.9250905628048136
2016-10-06 00:00:00 UTC,0.0021873845371306396,431.78970762958824,0.2594475175708148
2016-10-07 00:00:00 UTC,0.0021975696625121457,433.8024489495601,0.1022077362103874
2016-10-08 00:00:00 UTC,0.0021520155370220806,424.8143230547698,0.0266374138336464
2016-10-09 00:00:00 UTC,0.0023330842326815746,460.5624929525062,4.127733102398461
2016-10-10 00:00:00 UTC,0.002428065642191793,479.3171542281553,1.8481179216750447
2016-10-11 00:00:00 UTC,0.002541867484171681,501.7875181828473,0.7945812120943619
2016-10-12 00:00:00 UTC,0.0027943053457022476,551.6266126004264,1.6609441044536664
2016-10-13 00:00:00 UTC,0.0027995951510191184,552.6736779529862,0.330094707340249
2016-10-14 00:00:00 UTC,0.002973797387153746,587.0692373875696,0.9412235183594896
2016-10-15 00:00:00 UTC,0.0028831722026351754,569.1843235554257,0.3657300674426836
2016-10-16 00:00:00 UTC,0.0028082251860455263,554.3941997787357,0.4628581201531546
2016-10-17 00:00:00 UTC,0.003328162994674131,657.0459384085669,2.9462602457249525
2016-10-18 00:00:00 UTC,0.00345767283445678,682.6206863241264,2.2313262048788203
2016-10-19 00:00:00 UTC,0.0034265652702535104,676.4827953492588,0.4160030147156024
2016-10-20 00:00:00 UTC,0.0033907946095545717,669.4276257913114,1.3431828542826536
2016-10-21 00:00:00 UTC,0.003385881432113625,668.4644134978967,1.3518034166967212
2016-10-22 00:00:00 UTC,0.0029452011007695513,581.4681081238317,1.8439700749049235
2016-10-23 00:00:00 UTC,0.002999274964224271,592.1498554617621,0.247533334980595
2016-10-24 00:00:00 UTC,0.003149160476917177,621.748200439189,2.0893114183147983
2016-10-25 00:00:00 UTC,0.0031614382537143854,624.1754001838459,0.3601763324689432
2016-10-26 00:00:00 UTC,0.003190890605733148,629.9934867429241,3.135670420111228
2016-10-27 00:00:00 UTC,0.0033640188803279827,664.1851596941963,3.07865518286021
2016-10-28 00:00:00 UTC,0.0033640188803279827,664.1885237130765,3.07865518286021
2016-10-29 00:00:00 UTC,0.0033651542613639773,664.4227876722265,2.7616658909727456
2016-10-30 00:00:00 UTC,0.0032735996580285777,646.3493372801365,0.7047078055202592
2016-10-31 00:00:00 UTC,0.003313738785194255,654.2811544426797,0.8027899861812064
2016-11-01 00:00:00 UTC,0.0030463261500995203,601.4879593587,0.333412507174127
2016-11-02 00:00:00 UTC,0.0030181184168680576,595.9244632921811,0.479374913285
2016-11-03 00:00:00 UTC,0.0030186942059835533,596.0441896656586,0.1842882887531687
2016-11-04 00:00:00 UTC,0.0033524112899179725,661.9436664281734,0.3887217331486913
2016-11-05 00:00:00 UTC,0.003043748981616096,601.0034551650062,0.4241733546316288
2016-11-06 00:00:00 UTC,0.003209598918002942,633.754563953189,0.510208928419803
2016-11-07 00:00:00 UTC,0.0025257183988323857,498.7233035966452,3.4950043242846798
2016-11-08 00:00:00 UTC,0.0028334600008562416,559.4950117690735,0.954402015525223
2016-11-09 00:00:00 UTC,0.0026659684332916277,526.4274587746314,0.969901622162716
2016-11-10 00:00:00 UTC,0.002620870317607766,517.5275363960999,2.1374642356823697
2016-11-11 00:00:00 UTC,0.0023648051629542493,466.9686163079238,0.7087979639450418
2016-11-12 00:00:00 UTC,0.002485,490.70797999999996,0.09552676208075
2016-11-13 00:00:00 UTC,0.00261641,516.6624827,0.8036700262073304
2016-11-14 00:00:00 UTC,0.0024500213526383874,483.808166526855,0.3520621313598935
2016-11-15 00:00:00 UTC,0.002537202891605855,501.029066614083,0.190413351056457
2016-11-16 00:00:00 UTC,0.0026146461384049134,516.3272461815103,0.0720377530767521
2016-11-17 00:00:00 UTC,0.0024303982422443915,479.94775368369574,0.1369562651276673
2016-11-18 00:00:00 UTC,0.0025674054991630087,507.0086705692118,0.04432448307253
2016-11-19 00:00:00 UTC,0.0023038513200179835,454.96686252847144,0.4062520426651058
2016-11-20 00:00:00 UTC,0.002358868057799353,465.83634065838964,0.0675087724985782
2016-11-21 00:00:00 UTC,0.002499364219303154,493.58444348486415,0.5521284172212177
2016-11-22 00:00:00 UTC,0.00249,491.74014,0.3307822889724
2016-11-23 00:00:00 UTC,0.0025005,493.818744,0.225930889167405
2016-11-24 00:00:00 UTC,0.0024792308328515046,489.62329717984363,0.2405119618934624
2016-11-25 00:00:00 UTC,0.002500051556166923,493.7401819305179,0.533621562366
2016-11-26 00:00:00 UTC,0.0026235413656572996,518.1310549277571,0.2810760719072168
2016-11-27 00:00:00 UTC,0.002501695592500337,494.072371040854,0.4286241690848178
2016-11-28 00:00:00 UTC,0.0024556379141284722,484.98112112663085,0.0193887439725477
2016-11-29 00:00:00 UTC,0.002502744420791846,494.2895203619688,0.1380677401133302
2016-11-30 00:00:00 UTC,0.002516412597837102,496.9940044854254,0.3640869305680609
2016-12-01 00:00:00 UTC,0.0024501881475576877,483.919509707086,0.3259699936773301
2016-12-02 00:00:00 UTC,0.0024002501250440155,474.0614009468183,0.0455219537315628
2016-12-03 00:00:00 UTC,0.0022510520877827705,444.5962936496239,12.1057388311514
2016-12-04 00:00:00 UTC,0.0023038495880033988,455.02872442737527,1.3181793517646383
2016-12-05 00:00:00 UTC,0.0021004951165419657,414.86879046820366,2.537826426857236
2016-12-06 00:00:00 UTC,0.0019789270178629703,390.861833152151,2.3196702313841624
2016-12-07 00:00:00 UTC,0.0020038865723829976,395.7956524576554,0.9102815116874277
2016-12-08 00:00:00 UTC,0.0019481429338817798,384.78939972859365,0.9604658930857513
2016-12-09 00:00:00 UTC,0.0020341520845853322,401.78165144312567,0.4277857898992582
2016-12-10 00:00:00 UTC,0.002017228458278542,398.4409478507194,0.2984623528883594
2016-12-11 00:00:00 UTC,0.002096887780290463,414.1793712507525,0.0373639792947611
2016-12-12 00:00:00 UTC,0.002009820397470662,396.9857543695976,0.050397542680144
2016-12-13 00:00:00 UTC,0.002097776181781236,414.3632403063386,0.1206502437999212
2016-12-14 00:00:00 UTC,0.0020531963198682753,405.56170947462084,0.1284102193002486
2016-12-15 00:00:00 UTC,0.002099858392446884,414.78082854324816,0.057445032904656
2016-12-16 00:00:00 UTC,0.0021228363716015632,419.32599131882836,0.069695105081809
2016-12-17 00:00:00 UTC,0.0020008654494883065,395.23495396832413,0.1766345810332427
