snapped_at,price,market_cap,total_volume
2015-12-12 00:00:00 UTC,1.95170187492431,383458.67417387886,1191.0825910443687
2015-12-13 00:00:00 UTC,2.103395070220957,413270.8566068732,1796.8088176781764
2015-12-14 00:00:00 UTC,2.0566938177883,404103.3147066808,615.1895315773785
2015-12-15 00:00:00 UTC,2.647488187096626,520194.3639298676,320.59862946869225
2015-12-16 00:00:00 UTC,2.005146114837683,393989.1549583415,456.5924435052417
2015-12-17 00:00:00 UTC,2.394916812046955,470584.3891495423,1317.1415459553966
2015-12-18 00:00:00 UTC,2.13881741421618,420271.2054412367,703.716400706455
2015-12-19 00:00:00 UTC,2.030351693708965,398964.1078138116,438.9139502440227
2015-12-20 00:00:00 UTC,2.320914327639928,456068.9490385564,41.79975105789375
2015-12-21 00:00:00 UTC,2.215211838362536,435306.84793294524,334.6580139552235
2015-12-22 00:00:00 UTC,1.96420298819646,385989.4576164627,666.3105620357582
2015-12-23 00:00:00 UTC,2.027466723812206,398427.6232299557,319.4751749378828
2015-12-24 00:00:00 UTC,1.715853331966779,337197.78094477946,1474.1203680277306
2015-12-25 00:00:00 UTC,1.667565152604948,327714.9064853822,910.6924509608617
2015-12-26 00:00:00 UTC,1.563022732549506,307176.16855975677,865.7764084775132
2015-12-27 00:00:00 UTC,1.785593826323493,350924.5402811824,400.7536814850014
2015-12-28 00:00:00 UTC,1.89822514499126,373065.7806457123,309.30925421687976
2015-12-29 00:00:00 UTC,1.895509619850614,372537.7741565801,979.9654158277391
2015-12-30 00:00:00 UTC,1.739653374383545,341913.21385471633,549.6992053429411
2015-12-31 00:00:00 UTC,1.788234936940436,351468.635680958,791.5274071758676
2016-01-01 00:00:00 UTC,1.735520437552119,341114.80648043146,1268.5735945644306
2016-01-02 00:00:00 UTC,1.6549459414758,325284.58963489294,1342.7818310018645
2016-01-03 00:00:00 UTC,1.8574003764153,365083.1883866857,1742.0245125188208
2016-01-04 00:00:00 UTC,1.472677411023474,289469.47191077407,1580.755575758418
2016-01-05 00:00:00 UTC,1.792467090317168,352334.5011411038,1421.652992007185
2016-01-06 00:00:00 UTC,1.942224875791509,381777.3171597095,1740.0857076734633
2016-01-07 00:00:00 UTC,3.047079111877231,598955.1997843717,797.202657344533
2016-01-08 00:00:00 UTC,2.133888795906376,419469.1900552959,2423.8071535181016
2016-01-09 00:00:00 UTC,1.894549740190677,372428.6933769431,715.6306094557274
2016-01-10 00:00:00 UTC,2.812193100002444,552826.5439846804,1063.8595081074568
2016-01-11 00:00:00 UTC,1.897371184352611,372996.6116471424,2605.313919079663
2016-01-12 00:00:00 UTC,2.415840919970755,474930.1664570507,3047.484295537857
2016-01-13 00:00:00 UTC,1.812258957768538,356279.23754354793,175.9104483721895
2016-01-14 00:00:00 UTC,1.416449191093981,278469.66162150336,228.13226904108365
2016-01-15 00:00:00 UTC,1.098159147882082,215895.89215532155,158.20368612932572
2016-01-16 00:00:00 UTC,1.313620257025788,258264.31063255505,296.5107332672929
2016-01-17 00:00:00 UTC,1.253075985653982,246361.00415950114,116.42483708774627
2016-01-18 00:00:00 UTC,1.255563938084329,246858.93699463608,107.83572291259321
2016-01-19 00:00:00 UTC,1.222760141915819,240414.20806292066,68.27698783401596
2016-01-20 00:00:00 UTC,1.42512565220471,280208.2057364901,54.31438435342886
2016-01-21 00:00:00 UTC,1.488217768303626,292617.84225716384,217.17398705311868
2016-01-22 00:00:00 UTC,1.258829254290142,247519.81978330776,182.78381263231336
2016-01-23 00:00:00 UTC,1.248758960646556,245540.976914011,181.3550546502469
2016-01-24 00:00:00 UTC,1.335875498308506,262679.8786098931,162.0678770568859
2016-01-25 00:00:00 UTC,1.216289343349516,239168.70389756214,84.00072614679682
2016-01-26 00:00:00 UTC,1.22297556676414,240487.13842406726,953.0785897828073
2016-01-27 00:00:00 UTC,1.190926247047615,234184.92814569006,360.0513036585981
2016-01-28 00:00:00 UTC,1.208889086513077,237728.0388627966,159.67969429506485
2016-01-29 00:00:00 UTC,1.14507605929334,225182.6422882132,200.22474276529644
2016-01-30 00:00:00 UTC,1.24373001822486,244588.2141940463,207.4343442345675
2016-01-31 00:00:00 UTC,1.093749182124932,215097.80790587125,123.38841806171473
2016-02-01 00:00:00 UTC,1.226948820227648,241296.66278125017,292.69339118539347
2016-02-02 00:00:00 UTC,1.250422147338346,245918.02287273784,82.53605323981803
2016-02-03 00:00:00 UTC,1.177994833973716,231678.59998727866,416.6556602546223
2016-02-04 00:00:00 UTC,1.236520148023392,243193.83663264866,178.92037294534654
2016-02-05 00:00:00 UTC,1.157704590338644,227696.18112321416,98.55021773901952
2016-02-06 00:00:00 UTC,1.190680262118836,234186.565994319,636.415564617978
2016-02-07 00:00:00 UTC,1.251237274374656,246102.10578492796,339.8947522110032
2016-02-08 00:00:00 UTC,1.188724803190436,233810.28153952686,231.00410236830137
2016-02-09 00:00:00 UTC,1.206238882520084,237259.9507584054,33.54052735830776
2016-02-10 00:00:00 UTC,1.241083611318784,244118.66417918217,43.406490778382114
2016-02-11 00:00:00 UTC,1.357510410907948,267025.01284641516,1353.2980342605576
2016-02-12 00:00:00 UTC,1.28088934541053,251957.3386889783,459.51067971012776
2016-02-13 00:00:00 UTC,1.413127938960482,277974.98374497745,513.9069703675978
2016-02-14 00:00:00 UTC,1.504118920842596,295879.7452757096,94.90310922843717
2016-02-15 00:00:00 UTC,1.480119646722579,291163.21642467886,181.13936976524656
2016-02-16 00:00:00 UTC,1.424548031738188,280237.0888035363,270.6781184396153
2016-02-17 00:00:00 UTC,1.554822473114857,305870.8962010471,304.64911208385075
2016-02-18 00:00:00 UTC,1.433905259557097,282089.31390214857,139.41925936538536
2016-02-19 00:00:00 UTC,1.426062007334481,280550.6047649198,40.61133375061837
2016-02-20 00:00:00 UTC,1.559280651370592,306765.0789473934,98.41926395523618
2016-02-21 00:00:00 UTC,1.75692772454694,345656.2035996404,595.3048368314777
2016-02-22 00:00:00 UTC,1.704184042753164,335284.576939343,149.83760197476855
2016-02-23 00:00:00 UTC,1.667481792561281,328070.3727592618,83.69667978856245
2016-02-24 00:00:00 UTC,1.717406609054366,337899.7503314465,147.46740445769413
2016-02-25 00:00:00 UTC,1.629914827479622,320690.63205109804,495.87999900043485
2016-02-26 00:00:00 UTC,1.894485740990723,372753.33094011166,1644.6389870358269
2016-02-27 00:00:00 UTC,1.822936566376794,358682.82173686434,123.0629724592034
2016-02-28 00:00:00 UTC,1.970047600309634,387634.4460273248,6112.0527228268365
2016-02-29 00:00:00 UTC,1.916064252102349,377020.130757675,164.23932168919188
2016-03-01 00:00:00 UTC,1.813427597676672,356829.9618224364,370.7094705860267
2016-03-02 00:00:00 UTC,2.149604472972691,422990.56977367424,1707.4843678142859
2016-03-03 00:00:00 UTC,2.120801403435853,417329.1793667037,765.4916316415918
2016-03-04 00:00:00 UTC,1.985955146463467,390802.2115865204,465.25218330584465
2016-03-05 00:00:00 UTC,1.962152093818777,386126.02408631565,1645.0558703706572
2016-03-06 00:00:00 UTC,1.976360559243155,388929.97081401973,321.17570517127547
2016-03-07 00:00:00 UTC,1.895842958700332,373090.51921447314,419.16477611370425
2016-03-08 00:00:00 UTC,2.150383428927313,423191.15804603737,651.9531382051086
2016-03-09 00:00:00 UTC,2.063870773894148,406173.8960439161,192.46306347732892
2016-03-10 00:00:00 UTC,2.18215813227803,429461.81338110997,141.6100492623922
2016-03-11 00:00:00 UTC,2.387379790352424,469857.8291594702,2664.3871815860334
2016-03-12 00:00:00 UTC,2.488455292019921,489760.3513883167,1032.2588000792482
2016-03-13 00:00:00 UTC,4.217488706475327,830073.4747423545,37233.97626229656
2016-03-14 00:00:00 UTC,3.116985603267044,613485.1064350196,20038.126797312456
2016-03-15 00:00:00 UTC,3.126422443991971,615354.9711162756,3864.597624261821
2016-03-16 00:00:00 UTC,3.052991227219562,600914.1572711719,1389.4584542957539
2016-03-17 00:00:00 UTC,2.807057336845315,552515.9026686002,1371.54926981794
2016-03-18 00:00:00 UTC,2.642801984576128,520195.92863404215,605.8342952254301
2016-03-19 00:00:00 UTC,2.654393276099785,522488.1180742056,1030.8289179419728
2016-03-20 00:00:00 UTC,2.484093319401174,488973.8971775659,1084.4467040567206
2016-03-21 00:00:00 UTC,2.50972111823321,494028.56323973445,83.54686878323825
2016-03-22 00:00:00 UTC,2.837279260183457,558518.4223671135,426.7770068136927
2016-03-23 00:00:00 UTC,2.683014350758041,528162.1070041234,407.10861309552314
2016-03-24 00:00:00 UTC,2.570920305228318,506103.658526331,133.68987769501896
2016-03-25 00:00:00 UTC,2.796500283934486,550521.8423956268,259.3536008254502
2016-03-26 00:00:00 UTC,2.772780497672495,545863.4326742957,32.7938566185508
2016-03-27 00:00:00 UTC,2.637234517501026,519187.084991392,630.3208282291142
2016-03-28 00:00:00 UTC,2.621140291551379,516029.1314783031,789.3495853037782
2016-03-29 00:00:00 UTC,2.916441377340438,574177.3126052761,360.82955678063905
2016-03-30 00:00:00 UTC,2.824012608227823,555991.6023078938,647.289628248663
2016-03-31 00:00:00 UTC,2.822721693617123,555745.91520442,135.79482723944375
2016-04-01 00:00:00 UTC,3.065730462427547,603602.4735559725,604.1279586727895
2016-04-02 00:00:00 UTC,2.849313857552795,561004.2547274274,450.9999574149957
2016-04-03 00:00:00 UTC,2.918774267042254,574686.2217607505,723.3897479776641
2016-04-04 00:00:00 UTC,2.84760238217805,560687.2138460937,107.83495602129284
2016-04-05 00:00:00 UTC,2.871489295356579,565401.9852343011,375.17368468454174
2016-04-06 00:00:00 UTC,2.722130417074728,536003.8119045164,221.75816159127402
2016-04-07 00:00:00 UTC,2.791388985900362,549649.6138246544,34.589601351699095
2016-04-08 00:00:00 UTC,2.577135850159384,507471.55166243477,129.08046442205546
2016-04-09 00:00:00 UTC,2.56561297101631,505205.1125747057,81.37059691649154
2016-04-10 00:00:00 UTC,2.160141407792544,425375.04602250777,1633.069485400929
2016-04-11 00:00:00 UTC,2.340788207222166,460955.0361308106,649.918357532316
2016-04-12 00:00:00 UTC,2.098503630097453,413252.0243642011,597.1323138974831
2016-04-13 00:00:00 UTC,2.240240361748567,441172.77467950707,1049.7666212539345
2016-04-14 00:00:00 UTC,2.115726126677949,416660.52475732187,392.0672766358223
2016-04-15 00:00:00 UTC,2.138677193711062,421188.9478522628,36.07855791126593
2016-04-16 00:00:00 UTC,2.141782691791148,421806.96688673226,408.9062661499593
2016-04-17 00:00:00 UTC,2.103759400879327,414326.99896557996,281.75688798524243
2016-04-18 00:00:00 UTC,2.041380801829851,402049.9489203892,80.75573108109907
2016-04-19 00:00:00 UTC,2.05268990654861,404283.43516446836,317.71199965741334
2016-04-20 00:00:00 UTC,2.0338281789737116,400576.69664612535,65.54190330400583
2016-04-21 00:00:00 UTC,2.173367912954601,428068.71750345116,693.8555732375256
2016-04-22 00:00:00 UTC,2.377296390309293,468244.1835172699,3087.7486714177653
2016-04-23 00:00:00 UTC,2.6027692210814,512662.24793796125,762.6757994301306
2016-04-24 00:00:00 UTC,2.431624761879291,478961.99259688775,477.2306260883359
2016-04-25 00:00:00 UTC,2.367289901938405,466292.19385451346,472.1483395801767
2016-04-26 00:00:00 UTC,1.898220454486001,373909.56690419797,6034.8467663704805
2016-04-27 00:00:00 UTC,1.7480293036193935,344330.30828555534,9443.110954564701
2016-04-28 00:00:00 UTC,1.8036898165231383,355301.64219762693,542.3314586642439
2016-04-29 00:00:00 UTC,1.997990027205256,393584.0554591634,232.50243509222605
2016-04-30 00:00:00 UTC,2.035799442325455,401040.27534146066,1268.4345927978145
2016-05-01 00:00:00 UTC,2.009902799240819,395944.8217420436,372.4327651840549
2016-05-02 00:00:00 UTC,1.895595779187162,373434.2640956501,14.860028777470461
2016-05-03 00:00:00 UTC,2.0174408858044037,397443.92426701076,117.36037187587635
2016-05-04 00:00:00 UTC,2.046308355213052,403139.11644381296,202.095144460488
2016-05-05 00:00:00 UTC,2.153221333109471,424208.28805723,191.7016904674474
2016-05-06 00:00:00 UTC,2.315757878914123,456239.03851426597,276.6137011145752
2016-05-07 00:00:00 UTC,2.188449660795969,431166.163720361,244.61459395395636
2016-05-08 00:00:00 UTC,2.03960619262002,401849.3308885742,45.286963638657774
2016-05-09 00:00:00 UTC,2.238030401629448,440950.17791144364,184.86189700143035
2016-05-10 00:00:00 UTC,2.02379472801606,398750.2990557323,73.17303122263162
2016-05-11 00:00:00 UTC,2.113302516259218,416392.44798861875,261.9774885953526
2016-05-12 00:00:00 UTC,2.137238869884358,421115.13520540425,102.33816444884755
2016-05-13 00:00:00 UTC,2.101506417501446,414082.92601090245,154.10354456999224
2016-05-14 00:00:00 UTC,2.110896821566276,415941.6642055268,444.99777975288157
2016-05-15 00:00:00 UTC,2.151833875291596,424016.7132923337,30.32419513118157
2016-05-16 00:00:00 UTC,1.883994296947502,371244.84420209914,408.00581435306566
2016-05-17 00:00:00 UTC,1.854349057549598,365410.6078844936,674.4574260755288
2016-05-18 00:00:00 UTC,1.912811898635161,376938.71274504485,355.9442711464922
2016-05-19 00:00:00 UTC,1.784465498546087,351652.12453998753,322.3207109804111
2016-05-20 00:00:00 UTC,1.819251500148698,358514.4353798035,348.52524969225937
2016-05-21 00:00:00 UTC,1.776308094358198,350058.81246326445,59.89311429130045
2016-05-22 00:00:00 UTC,1.813492094787593,357393.95458026486,13.164177126857444
2016-05-23 00:00:00 UTC,1.7771416485387896,350235.5218107276,101.78692664134185
2016-05-24 00:00:00 UTC,1.823454472025735,359368.2308013039,111.08733264304219
2016-05-25 00:00:00 UTC,1.920948552841783,378592.06648537563,93.22571413693159
2016-05-26 00:00:00 UTC,1.801224528696987,355001.5411363605,155.43161418032383
2016-05-27 00:00:00 UTC,1.801521107187322,355067.19957887084,70.94782786850281
2016-05-28 00:00:00 UTC,1.928766982779718,380154.1860049341,220.86692357218362
2016-05-29 00:00:00 UTC,1.8743881371791737,369438.1530617408,36.31094414018634
2016-05-30 00:00:00 UTC,1.923211066696272,379072.594090102,663.76072541969
2016-05-31 00:00:00 UTC,1.877602038051482,370090.3825162515,256.3533127419793
2016-06-01 00:00:00 UTC,1.925015624443028,379443.67976521415,382.80272149547005
2016-06-02 00:00:00 UTC,1.956092525070327,385577.13417176256,330.0527302942203
2016-06-03 00:00:00 UTC,1.9481346846316203,384016.309034585,109.80528047520075
2016-06-04 00:00:00 UTC,2.0124688710395633,396703.90126593184,91.86017932804953
2016-06-05 00:00:00 UTC,2.0889252940919643,411783.5764484666,120.49650503078789
2016-06-06 00:00:00 UTC,2.103072078363112,414578.5988077203,50.6249098900509
2016-06-07 00:00:00 UTC,2.0804259047883362,410122.6803145439,580.3179809874609
2016-06-08 00:00:00 UTC,2.442089837756165,481428.70643557486,1216.6869510745546
2016-06-09 00:00:00 UTC,2.325283046708547,458410.9503942164,134.33151234073662
2016-06-10 00:00:00 UTC,2.2686171854499073,447246.535025522,49.99357403954034
2016-06-11 00:00:00 UTC,2.4536809961999997,483740.7547198338,71.64829647227182
2016-06-12 00:00:00 UTC,2.5885747703154833,510345.28169200843,154.24573780716142
2016-06-13 00:00:00 UTC,2.5780096464004068,508270.0698457186,353.59572260083144
2016-06-14 00:00:00 UTC,2.5419243441817776,501165.8036988792,39.9576595716017
2016-06-15 00:00:00 UTC,2.5027122021599304,493444.7486266605,144.79135781846887
2016-06-16 00:00:00 UTC,2.692124417035542,530798.0949336466,108.31312807947648
2016-06-17 00:00:00 UTC,2.634610033347927,519468.6948852441,104.1347855876412
2016-06-18 00:00:00 UTC,2.650306228122767,522571.48022387846,225.47371361174586
2016-06-19 00:00:00 UTC,2.7505729092630817,542352.465102676,649.863866356626
2016-06-20 00:00:00 UTC,2.703326923563696,533047.4094421368,957.933179562649
2016-06-21 00:00:00 UTC,2.4492654990599743,482958.417432141,431.99909333904577
2016-06-22 00:00:00 UTC,2.1429610234298533,422568.34124910936,156.78060355048027
2016-06-23 00:00:00 UTC,2.2435413450094517,442410.64844644885,134.8641830656138
2016-06-24 00:00:00 UTC,2.314949053001529,456498.69345568947,243.5576896292312
2016-06-25 00:00:00 UTC,2.315019,456521.7468,419.6030144485721
2016-06-26 00:00:00 UTC,2.202631649275372,434367.77176370047,284.1465805167496
2016-06-27 00:00:00 UTC,2.3306882478629536,459630.3679845574,612.9971570628752
2016-06-28 00:00:00 UTC,2.3783734912322503,469041.4145794033,367.8298509819298
2016-06-29 00:00:00 UTC,2.3344698058954907,460392.46276967926,490.3756486809374
2016-06-30 00:00:00 UTC,2.4596427147409172,485085.8169157742,516.669304832472
2016-07-01 00:00:00 UTC,2.443788061049852,481968.7689763739,1230.1356569583684
2016-07-02 00:00:00 UTC,2.563440454658101,505569.4167890346,1543.4206422246014
2016-07-03 00:00:00 UTC,2.50882864382168,494803.7292777308,571.5126240718765
2016-07-04 00:00:00 UTC,2.576409075495084,508137.43273266894,533.8898369218174
2016-07-05 00:00:00 UTC,2.434427605842128,480139.722272637,2382.7223036598098
2016-07-06 00:00:00 UTC,2.4578946613263937,484773.0219480659,251.41918028235773
2016-07-07 00:00:00 UTC,2.128448800073161,419800.34218482976,5350.18760381383
2016-07-08 00:00:00 UTC,2.34818411819434,463144.09455206065,1203.308475339447
2016-07-09 00:00:00 UTC,2.349335090149923,463375.8051759004,405.083741614857
2016-07-10 00:00:00 UTC,1.9509629999999996,384805.9911569999,1001.7762604486073
2016-07-11 00:00:00 UTC,1.8348616913911453,361908.1200099895,254.16829743522413
2016-07-12 00:00:00 UTC,2.012743869039496,396997.6262170883,458.6707585275205
2016-07-13 00:00:00 UTC,1.9034140732330516,375435.1020467068,912.7565241184135
2016-07-14 00:00:00 UTC,1.882310569831928,371276.3483464986,801.6743490196078
2016-07-15 00:00:00 UTC,1.8997673811101765,374725.3163892201,809.1091889667146
2016-07-16 00:00:00 UTC,1.86171082089,367218.73599891074,12.70409698914129
2016-07-17 00:00:00 UTC,1.991979633038926,392917.9826169281,668.6536895626335
2016-07-18 00:00:00 UTC,1.7748124128553588,350085.29806054523,398.8097080206739
2016-07-19 00:00:00 UTC,1.7958036966458009,354229.4623781708,468.0364661402712
2016-07-20 00:00:00 UTC,1.808991869866549,356832.6912905261,464.9973989454292
2016-07-21 00:00:00 UTC,1.794237842350487,353927.7683063724,689.9334254692901
2016-07-22 00:00:00 UTC,1.7675067389787331,348658.3793309449,88.71512087135693
2016-07-23 00:00:00 UTC,1.7792694856036158,350982.25726914045,89.30551946254339
2016-07-24 00:00:00 UTC,1.516868653612487,299222.06121756,3480.5303959522053
2016-07-25 00:00:00 UTC,1.395798497485252,275342.19060642825,196.9898115375532
2016-07-26 00:00:00 UTC,1.3157517386362862,259554.3982255643,692.6298607108961
2016-07-27 00:00:00 UTC,1.375790219285066,271400.7607681457,368.27794829333857
2016-07-28 00:00:00 UTC,1.2981122843680009,256079.9084495599,873.6272110722083
2016-07-29 00:00:00 UTC,1.2701584822356746,250567.97426607826,1195.0902694045478
2016-07-30 00:00:00 UTC,1.239157376768712,244453.5323446709,1271.6338245010513
2016-07-31 00:00:00 UTC,1.127129706330369,222355.63994602984,31.585249925121403
2016-08-01 00:00:00 UTC,1.1568495824735634,228220.97193121965,106.12729382045737
2016-08-02 00:00:00 UTC,0.9863530999372953,194587.7395556296,257.91538081985345
2016-08-03 00:00:00 UTC,1.0644197208640758,209990.8513715066,167.61073354860983
2016-08-04 00:00:00 UTC,1.238264332417056,244287.26402790163,214.17010913592455
2016-08-05 00:00:00 UTC,1.387061806141795,273647.87548649014,614.4066248696105
2016-08-06 00:00:00 UTC,1.1165069357638044,220272.3038360337,593.9446426859214
2016-08-07 00:00:00 UTC,1.1013325584774982,217280.79912946714,247.23412277464416
2016-08-08 00:00:00 UTC,1.1421512474463065,225336.16175992927,531.5659978382598
2016-08-09 00:00:00 UTC,1.1754063154367598,231899.43819146467,147.39833452787923
2016-08-10 00:00:00 UTC,1.227911519735116,242260.8032861397,1283.5495393954905
2016-08-11 00:00:00 UTC,1.219868934729813,240676.48121538793,652.0637383345035
2016-08-12 00:00:00 UTC,1.2176189978640346,240235.01065957616,650.8610663080689
2016-08-13 00:00:00 UTC,1.2952459475058589,255552.02544290593,1129.343134149791
2016-08-14 00:00:00 UTC,1.199112099333,236587.21542259955,750.0820399992052
2016-08-15 00:00:00 UTC,1.2973533339539745,255973.00220245498,354.4078016472363
2016-08-16 00:00:00 UTC,1.384428163997853,273155.9833257604,1145.7961277121642
2016-08-17 00:00:00 UTC,1.3129161633092659,259048.86235022463,1485.0383271936332
2016-08-18 00:00:00 UTC,1.306336530674835,257753.26086745167,517.9684568199289
2016-08-19 00:00:00 UTC,1.3598965591727712,268322.54998693865,970.4488924637521
2016-08-20 00:00:00 UTC,1.396716,275590.224108,509.13840447762215
2016-08-21 00:00:00 UTC,1.393404,274939.51026,182.98759001250107
2016-08-22 00:00:00 UTC,1.3748371521107245,271278.74234303186,229.1465214214443
2016-08-23 00:00:00 UTC,1.429744902369487,282115.8343906448,1374.8192526611795
2016-08-24 00:00:00 UTC,1.5020449884561848,296385.0191671629,433.52486262780087
2016-08-25 00:00:00 UTC,1.4433879639974856,284812.1998319119,215.7946596567682
2016-08-26 00:00:00 UTC,1.3914410206608225,274564.7079608761,439.51240672165585
2016-08-27 00:00:00 UTC,1.364775980518377,269305.78513176925,162.1227940524527
2016-08-28 00:00:00 UTC,1.3788644001690487,272088.554356558,815.637626434067
2016-08-29 00:00:00 UTC,1.3172203999025274,259927.10151276572,1313.8989017104711
2016-08-30 00:00:00 UTC,1.2728769378610667,251179.351902,389.86857780624916
2016-08-31 00:00:00 UTC,1.2918845340078586,254932.74263390678,130.24368820046197
2016-09-01 00:00:00 UTC,1.2641786050288253,249467.94920196827,408.21784804879513
2016-09-02 00:00:00 UTC,1.2847519203749997,253529.08971104134,104.29115944674912
2016-09-03 00:00:00 UTC,1.3448012898,265381.7417278422,360.7288138217438
2016-09-04 00:00:00 UTC,1.4280611177149014,281815.0090309764,225.42988885724614
2016-09-05 00:00:00 UTC,1.322690933096842,261023.7968101301,452.12771370644776
2016-09-06 00:00:00 UTC,1.3646746440996884,269310.35296520893,54.841709123328705
2016-09-07 00:00:00 UTC,1.3104843538666404,258618.84529816604,591.5663031448728
2016-09-08 00:00:00 UTC,1.377263446890464,271800.1867169393,26.69398734566206
2016-09-09 00:00:00 UTC,1.3837735782129847,273087.7156603326,146.89900218825684
2016-09-10 00:00:00 UTC,1.384414444259598,273215.57498907595,205.23029326159093
2016-09-11 00:00:00 UTC,1.3317079943733139,262816.56781355664,580.576725175348
2016-09-12 00:00:00 UTC,1.3482531710696322,266084.50457644725,148.93199617047898
2016-09-13 00:00:00 UTC,1.24856298595046,246412.6452182249,381.3296802035049
2016-09-14 00:00:00 UTC,1.3099612822058595,258532.64869486622,42.555449647437584
2016-09-15 00:00:00 UTC,1.3365601139415109,263784.84064761054,290.08951257862714
2016-09-16 00:00:00 UTC,1.2019291614186194,237216.345085063,254.44039458562472
2016-09-17 00:00:00 UTC,1.2784540308592094,252320.801346497,21.68994468047977
2016-09-18 00:00:00 UTC,1.2831042984873144,253241.1629752473,27.834737724007528
2016-09-19 00:00:00 UTC,1.2859916219342946,253813.59443792785,72.65769838352361
2016-09-20 00:00:00 UTC,1.3532679903091582,267094.50324731856,410.12048389019026
2016-09-21 00:00:00 UTC,1.3404250033106797,264562.3637534355,786.7579042667004
2016-09-22 00:00:00 UTC,1.3087986497793707,258322.82470155353,231.90426112529042
2016-09-23 00:00:00 UTC,1.2344815175,243657.02399807997,71.16947885204003
2016-09-24 00:00:00 UTC,1.2577623461282135,248253.3585917484,141.06933669247698
2016-09-25 00:00:00 UTC,1.292872015796896,255185.7856059755,333.89592772555534
2016-09-26 00:00:00 UTC,1.3788508475356869,272158.9591374414,445.3336534881898
2016-09-27 00:00:00 UTC,1.3508287900756293,266630.63907149795,471.7721810104114
2016-09-28 00:00:00 UTC,1.3184932806247662,260250.79619611948,335.8540219197244
2016-09-29 00:00:00 UTC,1.2955325551263412,255721.28445872312,646.2773420783185
2016-09-30 00:00:00 UTC,1.3395066900202621,264403.88603640953,289.53165602855984
2016-10-01 00:00:00 UTC,1.3196799978333504,260491.63477232502,89.46243491513665
2016-10-02 00:00:00 UTC,1.317344413861876,260033.2485410234,34.95231221970987
2016-10-03 00:00:00 UTC,1.3641743397182315,269279.8296143406,1342.9378765793979
2016-10-04 00:00:00 UTC,1.353017169614947,267080.17721331207,320.06321881598797
2016-10-05 00:00:00 UTC,1.3393832009940296,264391.56510981946,565.8189689988538
2016-10-06 00:00:00 UTC,1.336448204496078,263814.8755675258,158.51724428541644
2016-10-07 00:00:00 UTC,1.3541837403496393,267317.22452875914,62.98232855828147
2016-10-08 00:00:00 UTC,1.3267903166992638,261912.3888873848,16.422865973030582
2016-10-09 00:00:00 UTC,1.4339690968108338,283072.66955594264,2537.0030047819314
2016-10-10 00:00:00 UTC,1.4915942313042803,294451.1424190841,1135.324343312299
2016-10-11 00:00:00 UTC,1.6285744971087959,321495.26289975026,509.08818258885765
2016-10-12 00:00:00 UTC,1.776106024905484,350622.8664826165,1055.723146179653
2016-10-13 00:00:00 UTC,1.7766827142134496,350738.4879783055,209.48513229538835
2016-10-14 00:00:00 UTC,1.8978180165337777,374655.84591599915,600.670024946659
2016-10-15 00:00:00 UTC,1.8371826994345175,362689.2597915647,233.0464173990715
2016-10-16 00:00:00 UTC,1.7977872914212971,354915.57149780967,296.3154273658035
2016-10-17 00:00:00 UTC,2.1216456662523515,418855.2874315392,1878.189347095357
2016-10-18 00:00:00 UTC,2.1972300677480776,433781.55443496094,1417.9297067833195
2016-10-19 00:00:00 UTC,2.1533821120249406,425127.15670229984,261.4318945603364
2016-10-20 00:00:00 UTC,2.1312585208759542,420763.7134839353,844.2475091879548
2016-10-21 00:00:00 UTC,2.132153192372874,420944.6083105994,851.2560253981593
2016-10-22 00:00:00 UTC,1.9205288227980652,379168.0849561992,1202.4298362195643
2016-10-23 00:00:00 UTC,1.9484078976916455,384676.11964915926,160.80416453010452
2016-10-24 00:00:00 UTC,2.0430691907157916,403369.2795305909,1355.474838407844
2016-10-25 00:00:00 UTC,2.0632614609869835,407357.9632885041,235.06324852926977
2016-10-26 00:00:00 UTC,2.1488015744863023,424248.6388587031,2111.615335135253
2016-10-27 00:00:00 UTC,2.2988779922969345,453885.8730431221,2103.868288949139
2016-10-28 00:00:00 UTC,2.312960784535652,456668.6643379346,2116.7564631411465
2016-10-29 00:00:00 UTC,2.4074693848229423,475335.5702782114,1975.72698522647
2016-10-30 00:00:00 UTC,2.282607385551022,450684.8500253504,491.3768968636525
2016-10-31 00:00:00 UTC,2.3148993797274975,457065.3080302957,560.8100582235182
2016-11-01 00:00:00 UTC,2.221396260283321,438608.0274041609,243.12606729390927
2016-11-02 00:00:00 UTC,2.2157932857778375,437506.1684835482,351.9397079619861
2016-11-03 00:00:00 UTC,2.0710092712595443,408922.8516194683,126.4330629567743
2016-11-04 00:00:00 UTC,2.3537614907643083,464757.2676358849,272.92541606102765
2016-11-05 00:00:00 UTC,2.1428677674098178,423119.9550139056,298.6275855611459
2016-11-06 00:00:00 UTC,2.2856398019614383,451313.29273609776,363.3331964225592
2016-11-07 00:00:00 UTC,1.7833908185275562,352144.7842448142,2467.7963408449805
2016-11-08 00:00:00 UTC,2.008753133007024,396648.39364356693,676.6137648864516
2016-11-09 00:00:00 UTC,1.9226364498001731,379647.6386504418,699.4712271172522
2016-11-10 00:00:00 UTC,1.8692408785282422,369107.7808377008,1524.4689898951183
2016-11-11 00:00:00 UTC,1.6923550788294865,334182.5879961434,507.2459469125396
2016-11-12 00:00:00 UTC,1.7488436000000003,345340.6480048,67.22791408194863
2016-11-13 00:00:00 UTC,1.837625882783,362875.98307315906,564.4546693276216
