snapped_at,price,market_cap,total_volume
2017-05-12 00:00:00 UTC,0.00011422478348597335,564.75805602141,2.0364881074018113
2017-05-13 00:00:00 UTC,0.00011998227123900912,593.2669779783718,3.1202187984387755
2017-05-14 00:00:00 UTC,0.00011918215664170046,589.3535001322326,3.288367639479273
2017-05-15 00:00:00 UTC,0.00012939269811524103,639.8904975191317,1.2650657643648637
2017-05-16 00:00:00 UTC,0.00011944307276654961,590.7285299938695,4.04243161163317
2017-05-17 00:00:00 UTC,0.00011383683544025326,563.0425660924292,2.7260375882934196
2017-05-18 00:00:00 UTC,0.0001162173946751851,574.8513290646284,3.716244096654485
2017-05-19 00:00:00 UTC,0.00012091032692172714,598.1144897136498,8.037193696612732
2017-05-20 00:00:00 UTC,0.0001602984410242615,793.011455800478,16.914969969363415
2017-05-21 00:00:00 UTC,0.00017279559879289583,854.8811696660272,12.201616740929133
2017-05-22 00:00:00 UTC,0.0001687006676506733,834.6760758185451,8.724862637917916
2017-05-23 00:00:00 UTC,0.00014550946258699268,719.9680160477321,13.488999631052808
2017-05-24 00:00:00 UTC,0.00014151429250641633,700.2514942378948,6.037623297238138
2017-05-25 00:00:00 UTC,0.00012570344134955566,622.0672374686912,6.929198881505655
2017-05-26 00:00:00 UTC,0.00013752642239810614,680.612625864909,1.5226746264867503
2017-05-27 00:00:00 UTC,0.00012225890345137904,605.0543005658333,2.144612143886034
2017-05-28 00:00:00 UTC,0.00012012868996414398,594.5967722113747,1.066883239001812
2017-05-29 00:00:00 UTC,0.00013651699708848488,675.7615928939476,1.587083165777572
2017-05-30 00:00:00 UTC,0.0001665689999486834,824.5748488959648,6.765037222514741
2017-05-31 00:00:00 UTC,0.00017348530089819495,858.8747200684991,15.511890871417513
2017-06-01 00:00:00 UTC,0.00015570184501355352,770.8896438783393,6.460958349281531
2017-06-02 00:00:00 UTC,0.0002001111857462166,990.8341271051603,24.88143874336602
2017-06-03 00:00:00 UTC,0.0004099935738804105,2030.1979792695392,175.74948246445692
2017-06-04 00:00:00 UTC,0.0003844352315112337,1903.7736274589574,51.61109989889006
2017-06-05 00:00:00 UTC,0.00041339251001532896,2047.3230987108366,41.64048628842035
2017-06-06 00:00:00 UTC,0.00041950994614844424,2077.7689977614295,18.603763435452002
2017-06-07 00:00:00 UTC,0.0003528991301373741,1747.9820887912224,37.45078099104577
2017-06-08 00:00:00 UTC,0.0003181573204666426,1576.012649000024,10.20104962426752
2017-06-09 00:00:00 UTC,0.0003287962069918604,1628.8301057411172,14.293320704846222
2017-06-10 00:00:00 UTC,0.0003337564722678407,1653.522014157701,10.936434491648415
2017-06-11 00:00:00 UTC,0.00033061848638136815,1638.0945855091227,4.056995436624032
2017-06-12 00:00:00 UTC,0.0002882365229167067,1428.2093769235755,4.743178411235585
2017-06-13 00:00:00 UTC,0.00025835120462225884,1280.220125122501,16.944915443825984
2017-06-14 00:00:00 UTC,0.0002482813110020276,1230.4096791832364,7.390719693731829
2017-06-15 00:00:00 UTC,0.00024162916070628515,1197.5148453478314,2.2651566538032872
2017-06-16 00:00:00 UTC,0.0002657138950350776,1316.9729236543722,6.636178713144522
2017-06-17 00:00:00 UTC,0.0002771253417569155,1373.6310612412874,10.620852795783307
2017-06-18 00:00:00 UTC,0.00026833903366873434,1330.1761786453737,5.8657889974591
2017-06-19 00:00:00 UTC,0.00026096510307760797,1293.7146651594076,4.20405954527265
2017-06-20 00:00:00 UTC,0.00022638894958848331,1122.3870592686899,6.660684336262207
2017-06-21 00:00:00 UTC,0.00021799240144775156,1080.836845314155,6.1411070961555225
2017-06-22 00:00:00 UTC,0.00026469815015946495,1312.5049834712563,4.066575399999693
2017-06-23 00:00:00 UTC,0.0002750754045187124,1364.0593201500442,8.536295973845512
2017-06-24 00:00:00 UTC,0.00027001543889741437,1339.0627247035684,8.453859844964269
2017-06-25 00:00:00 UTC,0.0002544546337369617,1261.9850589335558,5.726375531216971
2017-06-26 00:00:00 UTC,0.00023358582701354146,1158.5621098186373,6.845011714666885
2017-06-27 00:00:00 UTC,0.0002519562882732106,1249.7722258581114,4.806264580116216
2017-06-28 00:00:00 UTC,0.0003037215278819603,1506.649515414033,13.913404504301354
2017-06-29 00:00:00 UTC,0.000239109439531728,1186.2121260298818,45.41016844002652
2017-06-30 00:00:00 UTC,0.0002419606019030242,1200.401388367577,8.360677867139096
2017-07-01 00:00:00 UTC,0.00024970342220918205,1238.859581488548,9.507029359539754
2017-07-02 00:00:00 UTC,0.00023886299268280423,1185.1187381957332,30.779312173039134
2017-07-03 00:00:00 UTC,0.000247065698579607,1225.8601941313689,17.889205497226087
2017-07-04 00:00:00 UTC,0.00024729672077042136,1227.0465136907867,9.1878944689569
2017-07-05 00:00:00 UTC,0.0002411780288209937,1196.7297202142895,9.875986606972047
2017-07-06 00:00:00 UTC,0.00021706181375249724,1077.1032639553869,9.044114902199626
2017-07-07 00:00:00 UTC,0.0002161504935932718,1072.6189410429376,33.12398513648652
2017-07-08 00:00:00 UTC,0.00021412944655762217,1062.627656755635,20.61468457531858
2017-07-09 00:00:00 UTC,0.00024991659907177394,1240.2676040450685,16.015703302102157
2017-07-10 00:00:00 UTC,0.0001892706232003687,939.3317436929794,35.59766615598345
2017-07-11 00:00:00 UTC,0.00019074156799862523,946.665089077913,9.561439775377274
2017-07-12 00:00:00 UTC,0.00018580437086224225,922.1929862689113,9.572021451369933
2017-07-13 00:00:00 UTC,0.00021785051366976532,1081.283378708273,9.077245973129626
2017-07-14 00:00:00 UTC,0.0002560519261693935,1270.9380604747707,65.2701537621443
2017-07-15 00:00:00 UTC,0.00025611152812371875,1271.280000512312,42.368950733319686
2017-07-16 00:00:00 UTC,0.0002340358281333761,1161.7426171343284,15.145361178179487
2017-07-17 00:00:00 UTC,0.00024672462224463156,1224.765203835331,5.708469074951065
2017-07-18 00:00:00 UTC,0.000231146805425369,1147.4753829158021,9.823059426048122
2017-07-19 00:00:00 UTC,0.00024418513635361585,1212.2473420220717,29.321187213816085
2017-07-20 00:00:00 UTC,0.00022266629136777415,1105.4553047806098,19.13711712737502
2017-07-21 00:00:00 UTC,0.00023185522361828727,1151.116437206638,5.106481649444591
2017-07-22 00:00:00 UTC,0.00022986519540130453,1141.2758679983735,7.186716606756743
2017-07-23 00:00:00 UTC,0.00022538104456949128,1119.03739596258,8.56268755902829
2017-07-24 00:00:00 UTC,0.00020354886078011858,1010.6742377702562,6.0089799846691365
2017-07-25 00:00:00 UTC,0.0002017462738182395,1001.7596231068605,5.522895538837671
2017-07-26 00:00:00 UTC,0.00018724416269925783,929.7788653227839,10.129110847233058
2017-07-27 00:00:00 UTC,0.00019043348899092276,945.6487161929655,8.068289314645847
2017-07-28 00:00:00 UTC,0.00016502899588527966,819.522276507591,4.809096561295764
2017-07-29 00:00:00 UTC,0.0001884489725161056,935.8605882896273,6.386485651647965
2017-07-30 00:00:00 UTC,0.0001729136071622911,858.739463941229,2.9409372862151995
2017-07-31 00:00:00 UTC,0.00015583605836633975,773.9523037456248,5.62720092414871
2017-08-01 00:00:00 UTC,0.00017061911401129325,847.395697314691,5.627985507595513
2017-08-02 00:00:00 UTC,0.00016737720096988737,831.3242278384084,3.706719844376268
2017-08-03 00:00:00 UTC,0.00019926462655998694,989.737038362874,5.245762901862914
2017-08-04 00:00:00 UTC,0.00018386268156833042,913.269473773138,4.134197521423967
2017-08-05 00:00:00 UTC,0.0001603275983448561,796.3965618791905,6.446010710579973
2017-08-06 00:00:00 UTC,0.00015505805064034925,770.2482305690739,3.796866594183231
2017-08-07 00:00:00 UTC,0.0001539407203576728,764.7228497811915,6.140439517662676
2017-08-08 00:00:00 UTC,0.00014347202679374296,712.7436345625727,7.373769105079466
2017-08-09 00:00:00 UTC,0.0001536435648028448,763.3013835840978,41.350492684858544
2017-08-10 00:00:00 UTC,0.00013958254733350604,693.4714991764727,19.928407698323728
2017-08-11 00:00:00 UTC,0.00012425738888077886,617.3553163623176,16.894920179977845
2017-08-12 00:00:00 UTC,0.00012039234456328885,598.1734573024158,8.279546594852286
2017-08-13 00:00:00 UTC,9.348155704052407e-05,464.48321469060755,12.899681065493906
2017-08-14 00:00:00 UTC,9.502500531408119e-05,472.16917875510615,12.734695473865656
2017-08-15 00:00:00 UTC,0.00010016987119542537,497.75100169118116,29.064056521483177
2017-08-16 00:00:00 UTC,9.550659175451293e-05,474.5962265827051,6.536247133273343
2017-08-17 00:00:00 UTC,9.63598845232701e-05,478.8364525271445,6.705792312930678
2017-08-18 00:00:00 UTC,0.0001006580578514342,500.23098890489234,24.71474222142316
2017-08-19 00:00:00 UTC,0.0001030554283788821,512.1634251813709,38.13102073939506
2017-08-20 00:00:00 UTC,0.00010298093223192099,511.811525879087,33.36301142615752
2017-08-21 00:00:00 UTC,0.00011686910695337542,580.8561738405701,35.432308891925274
2017-08-22 00:00:00 UTC,0.00010100270088676239,502.0158452741937,14.73893126451265
2017-08-23 00:00:00 UTC,0.00010233366511277993,508.6493801094075,7.337633725241829
2017-08-24 00:00:00 UTC,0.00014265619466899808,709.098008404906,150.1265300264895
2017-08-25 00:00:00 UTC,0.00019419376150457037,965.3094187313242,522.976593556969
2017-08-26 00:00:00 UTC,0.00017564526359589158,873.1385772741393,207.3468411262787
2017-08-27 00:00:00 UTC,0.00016922967482597818,841.2767594806755,121.40366592753304
2017-08-28 00:00:00 UTC,0.00016009816777802762,795.9107505063442,35.57756815661553
2017-08-29 00:00:00 UTC,0.00016071159936943637,798.9888053655094,55.91716978654144
2017-08-30 00:00:00 UTC,0.00013919024170660067,692.0189450145501,30.694934993312177
2017-08-31 00:00:00 UTC,0.00012263024847991284,609.7083981734908,14.947979829431043
2017-09-01 00:00:00 UTC,0.00012921755010472668,642.4828393108118,42.916492226277526
2017-09-02 00:00:00 UTC,0.00012469099972819584,619.9986888195134,8.692756794899408
2017-09-03 00:00:00 UTC,0.00013143543703888306,653.5574532583645,6.887505320695267
2017-09-04 00:00:00 UTC,0.00011074497477470053,550.6946698737173,11.397515890089979
2017-09-05 00:00:00 UTC,0.0001276456835468098,634.758625118196,12.992253576438324
2017-09-06 00:00:00 UTC,0.00011857268030065313,589.6612276990662,4.940644814728081
2017-09-07 00:00:00 UTC,0.00011904574421599034,592.0348428083809,4.4200828701049915
2017-09-08 00:00:00 UTC,0.00010880653285687196,541.1328613771914,4.592045252393229
2017-09-09 00:00:00 UTC,0.00011757328744986813,584.7539196106803,15.455714548971976
2017-09-10 00:00:00 UTC,0.0001810744795743953,900.6112255060475,205.1078327826128
2017-09-11 00:00:00 UTC,0.00014268762176561305,709.7118215856563,94.7534272596117
2017-09-12 00:00:00 UTC,0.00014020878486956196,697.4074693034329,25.178515367376193
2017-09-13 00:00:00 UTC,0.0001433821881232296,713.2172720679055,16.523640911328137
2017-09-14 00:00:00 UTC,0.0001366826800229418,679.916647111682,17.452638550593154
2017-09-15 00:00:00 UTC,0.0001330582322466586,661.9105507266022,11.769749381289765
2017-09-16 00:00:00 UTC,0.00013164883027866057,654.9231780006934,6.865797324172518
2017-09-17 00:00:00 UTC,0.00014165792013769513,704.7413531048667,18.027591564148953
2017-09-18 00:00:00 UTC,0.00016791191724887576,835.3837847743165,73.49787308602743
2017-09-19 00:00:00 UTC,0.00015895674611140375,790.8579757983055,35.25664302971777
2017-09-20 00:00:00 UTC,0.0001546151354096447,769.2855962339269,19.27557864239725
2017-09-21 00:00:00 UTC,0.00015331196298547754,762.8289683081362,11.58258480862685
2017-09-22 00:00:00 UTC,0.00018413861709813524,916.2450330560537,235.46505298216798
2017-09-23 00:00:00 UTC,0.0001704080941165734,847.954766118328,48.79666292445889
2017-09-24 00:00:00 UTC,0.00017947315098265003,893.0944733930141,37.37204576946357
2017-09-25 00:00:00 UTC,0.00017436668670715695,867.7150667624485,35.06077106005533
2017-09-26 00:00:00 UTC,0.00017211695469508017,856.5501799403934,16.549766996771965
2017-09-27 00:00:00 UTC,0.00017646694590806443,878.2297554446087,15.44423048385869
2017-09-28 00:00:00 UTC,0.00018291451884651922,910.3503783940619,30.617493784226067
2017-09-29 00:00:00 UTC,0.00018897292613018825,940.5362057779292,23.936934844819515
2017-09-30 00:00:00 UTC,0.00019631650831284725,977.1210525963185,20.102163062541052
2017-10-01 00:00:00 UTC,0.00019196431296605358,955.4933454658222,12.580645257219306
2017-10-02 00:00:00 UTC,0.00018226793351754135,907.2625161828529,14.820997863540562
2017-10-03 00:00:00 UTC,6.495732173270764e-05,323.3451407369676,115.12713660946987
2017-10-04 00:00:00 UTC,5.841253099690512e-05,290.7768199396907,38.6306096950466
2017-10-05 00:00:00 UTC,6.690361610179701e-05,333.0573069550184,25.504218271830872
2017-10-06 00:00:00 UTC,5.939136300259419e-05,295.6705762644238,31.45194226141701
2017-10-07 00:00:00 UTC,5.5473762249491705e-05,276.1772903081017,5.780229470583541
2017-10-08 00:00:00 UTC,4.576026266240252e-05,227.82666547756608,5.956499019802313
2017-10-09 00:00:00 UTC,3.34231666220551e-05,166.40986898488444,4.116115322087126
2017-10-10 00:00:00 UTC,3.069789157038413e-05,152.8464598150874,2.8520607566082172
2017-10-11 00:00:00 UTC,3.392680364796641e-05,168.9267461641829,18.120184529184467
2017-10-12 00:00:00 UTC,2.8234304742432828e-05,140.58585952889186,8.5981056908991
2017-10-13 00:00:00 UTC,2.4431270661794213e-05,121.65771107476385,5.99054197678721
2017-10-14 00:00:00 UTC,2.970140749328827e-05,147.9053760548498,6.439746639067682
2017-10-15 00:00:00 UTC,2.9200258204284568e-05,145.4150666377136,5.723835962281066
2017-10-16 00:00:00 UTC,2.9642558149789386e-05,147.6229631268824,6.127998130569963
2017-10-17 00:00:00 UTC,2.732541301404883e-05,136.08823525102014,0.48992835844004007
2017-10-18 00:00:00 UTC,2.7283257098263658e-05,135.8831433643611,1.0248422939525659
2017-10-19 00:00:00 UTC,2.760787515093402e-05,137.50262344598565,0.744894536382709
2017-10-20 00:00:00 UTC,2.2350012495887023e-05,111.31756738762721,0.7782315920555992
2017-10-21 00:00:00 UTC,1.9946000726460316e-05,99.34578382030779,0.8898937424490699
2017-10-22 00:00:00 UTC,2.0581582545289417e-05,102.51330204430626,0.439107186339739
2017-10-23 00:00:00 UTC,2.6085407685552257e-05,129.9292505928979,0.5650015380357725
2017-10-24 00:00:00 UTC,2.7842419715571965e-05,138.68325965778226,0.8341721826492646
2017-10-25 00:00:00 UTC,2.657165771369467e-05,132.35595137939598,0.8528720927196273
2017-10-26 00:00:00 UTC,2.6856125032557192e-05,133.77497804067298,0.6825002792488438
2017-10-27 00:00:00 UTC,2.540578394495742e-05,126.55317101463383,0.8719521675465018
2017-10-28 00:00:00 UTC,2.4179637195448542e-05,120.44752589919393,0.7272690231325729
2017-10-29 00:00:00 UTC,2.3691087913077596e-05,118.01601726677622,0.38843325152594627
2017-10-30 00:00:00 UTC,2.2077835351666765e-05,109.9816419955774,0.4797573145903965
2017-10-31 00:00:00 UTC,2.2627336906078416e-05,112.72104297876433,0.578854195527094
2017-11-01 00:00:00 UTC,2.10863794073299e-05,105.0464380210835,0.31580032458834056
2017-11-02 00:00:00 UTC,2.0499488458828745e-05,102.12453609958918,0.7826140651363849
2017-11-03 00:00:00 UTC,2.0884001770856104e-05,104.04196665422448,0.2112380504190129
2017-11-04 00:00:00 UTC,1.8792820273415024e-05,93.6255862954901,0.4317387558181767
2017-11-05 00:00:00 UTC,1.892315721804524e-05,94.27660742024997,0.2710073409005696
2017-11-06 00:00:00 UTC,2.6495625062372344e-05,132.00539036949888,0.10777824230020552
2017-11-07 00:00:00 UTC,2.0283839976853225e-05,101.05869519635752,0.28468446812192094
2017-11-08 00:00:00 UTC,2.1283497173436547e-05,106.04170444108854,0.8645600669276933
2017-11-09 00:00:00 UTC,2.1872068528885623e-05,108.97611601658119,0.3784082828980439
2017-11-10 00:00:00 UTC,2.1881915008944294e-05,109.02712293419515,0.5891852919266547
2017-11-11 00:00:00 UTC,1.9887950304626827e-05,99.09390006733668,1.1029649397438324
2017-11-12 00:00:00 UTC,1.9033686011105936e-05,94.83916632122356,0.2794316241982695
2017-11-13 00:00:00 UTC,1.944062188408736e-05,96.86851687718978,0.22326009526219
2017-11-14 00:00:00 UTC,1.70697554974548e-05,85.0563725756026,0.895786496113636
2017-11-15 00:00:00 UTC,1.74373137926476e-05,86.8894196988973,0.428346340687133
2017-11-16 00:00:00 UTC,1.61515299645397e-05,80.4837683290897,0.457188168600596
2017-11-17 00:00:00 UTC,1.62034065299277e-05,80.7436973848854,0.300653501103966
2017-11-18 00:00:00 UTC,1.61028254652787e-05,80.2439058122607,0.31136785273715
2017-11-19 00:00:00 UTC,2.06822793905551e-05,103.066189027468,0.30252213927868
2017-11-20 00:00:00 UTC,1.6616431554889e-05,82.8062585449074,0.440949415944731
2017-11-21 00:00:00 UTC,1.57069050655288e-05,78.2751414973918,0.626307203923734
2017-11-22 00:00:00 UTC,1.64887983647076e-05,82.1731633103978,0.426296353006308
2017-11-23 00:00:00 UTC,1.58611114956783e-05,79.0464503609981,0.25535947157907
2017-11-24 00:00:00 UTC,1.49796933274154e-05,74.65510653928,0.465614874566899
2017-11-25 00:00:00 UTC,1.5714934847352e-05,78.3207680344311,0.689862022096338
2017-11-26 00:00:00 UTC,1.44880166522344e-05,72.2073042976207,0.736258479567869
2017-11-27 00:00:00 UTC,1.47603728919733e-05,73.5660084614256,0.566750563252539
2017-11-28 00:00:00 UTC,1.73039505061987e-05,86.2448100614007,0.553260439284493
2017-11-29 00:00:00 UTC,1.49740180159424e-05,74.6335005950601,0.837941994983497
2017-11-30 00:00:00 UTC,1.51995490175879e-05,75.758914574226,0.323099835100369
2017-12-01 00:00:00 UTC,1.54536051793339e-05,77.0265942229527,0.396668750325448
2017-12-02 00:00:00 UTC,1.543283012512e-05,76.9244170424363,0.395116453529468
2017-12-03 00:00:00 UTC,1.55897449857186e-05,77.7079257275436,0.154645927052388
2017-12-04 00:00:00 UTC,1.62662820517763e-05,81.0816252316945,0.394320842378
2017-12-05 00:00:00 UTC,1.82007314992917e-05,90.7258051293904,0.630688782097345
2017-12-06 00:00:00 UTC,1.96156048308108e-05,97.7801611946979,0.658400879109022
2017-12-07 00:00:00 UTC,2.16271448084448e-05,107.809413681354,0.715604522497574
2017-12-08 00:00:00 UTC,2.19558835841645e-05,109.450101622944,0.633847010972771
2017-12-09 00:00:00 UTC,2.1125609942371e-05,105.313087993224,0.894386520449512
2017-12-10 00:00:00 UTC,2.14074291649471e-05,106.719866317082,0.587219480107888
2017-12-11 00:00:00 UTC,2.04864281198153e-05,102.130252594303,0.630381521810449
2017-12-12 00:00:00 UTC,2.06937084288629e-05,103.165379315832,0.335993647604247
2017-12-13 00:00:00 UTC,2.09511067448079e-05,104.449375201178,0.80151622387997
2017-12-14 00:00:00 UTC,1.9450302665405e-05,96.9676361596234,0.375126715214931
2017-12-15 00:00:00 UTC,2.07933827959193e-05,103.664661367275,0.376968435981448
2017-12-16 00:00:00 UTC,2.2013002318199e-05,109.750093579831,0.677574296520805
2017-12-17 00:00:00 UTC,2.36555724860855e-05,117.944460791809,0.75791797607862
2017-12-18 00:00:00 UTC,2.53604784069708e-05,126.450895804133,0.590005787624641
2017-12-19 00:00:00 UTC,2.49360246853098e-05,124.340220474064,0.462943301967466
2017-12-20 00:00:00 UTC,2.36028778859977e-05,117.698110866316,0.59555654246191
2017-12-21 00:00:00 UTC,1.86394788550978e-05,92.9519123389676,0.523106742568513
2017-12-22 00:00:00 UTC,2.11901025619797e-05,105.676249312439,0.344537197338038
2017-12-23 00:00:00 UTC,2.06200542078234e-05,102.83806642981,0.501935862603874
2017-12-24 00:00:00 UTC,2.09823401353546e-05,104.649694195503,0.75732056936153
2017-12-25 00:00:00 UTC,2.18250845696548e-05,108.857803661281,0.473582557356899
2017-12-26 00:00:00 UTC,2.2389794933308e-05,111.679603043697,0.828651998978386
2017-12-27 00:00:00 UTC,2.38846900281495e-05,119.141515259655,0.886454253041972
2017-12-28 00:00:00 UTC,2.36083610272474e-05,117.768491140624,0.477822386707263
2017-12-29 00:00:00 UTC,2.30550344251007e-05,115.013589704916,0.707183114168905
2017-12-30 00:00:00 UTC,2.15771426793792e-05,107.645753993159,0.866959800458832
2017-12-31 00:00:00 UTC,2.20572619339512e-05,110.045973743724,0.394384895703887
2018-01-01 00:00:00 UTC,2.365424683193e-05,118.018937962941,0.550928938024344
2018-01-02 00:00:00 UTC,2.35208341295433e-05,117.35858961857,1.30572578322136
2018-01-03 00:00:00 UTC,2.7424642168768943e-05,136.84315039801726,2.18090813074573
2018-01-04 00:00:00 UTC,3.398800707032358e-05,169.60073307703487,1.7369592077340923
2018-01-05 00:00:00 UTC,3.0898931134526425e-05,154.19292761010345,1.4228296028670047
2018-01-06 00:00:00 UTC,5.8317615576178265e-05,291.0319610987569,6.042833326017011
2018-01-07 00:00:00 UTC,5.4267082566297163e-05,270.830132025711,2.5805974281767154
2018-01-08 00:00:00 UTC,5.504386047724221e-05,274.7194490892172,2.1182563271792083
2018-01-09 00:00:00 UTC,6.074835766106856e-05,303.2039223466117,2.2775696636158163
2018-01-10 00:00:00 UTC,5.9857332432634934e-05,298.77003352694857,1.5028256756838867
2018-01-11 00:00:00 UTC,5.7135407325857974e-05,285.1970420723453,1.654321148188205
2018-01-12 00:00:00 UTC,5.9018224861918354e-05,294.6074109386235,1.2833226208972923
2018-01-13 00:00:00 UTC,7.92313635436716e-05,395.52534375091494,4.89043868910456
2018-01-14 00:00:00 UTC,7.557496869169148e-05,377.2898932007837,3.2896956758759615
2018-01-15 00:00:00 UTC,7.345795144961789e-05,366.7380880327028,3.5887914701967913
2018-01-16 00:00:00 UTC,8.923560593931189e-05,445.52821601410943,1.8757150770225377
2018-01-17 00:00:00 UTC,4.9568869687114646e-05,247.49468962880033,1.3309257731461854
2018-01-18 00:00:00 UTC,5.1576276906856496e-05,257.52937644439317,1.3737791998590867
2018-01-19 00:00:00 UTC,5.135061928931678e-05,256.41443911237087,0.9932698036433442
2018-01-20 00:00:00 UTC,5.052786503048301e-05,252.3175131800359,1.3926819945753055
2018-01-21 00:00:00 UTC,4.420264636851649e-05,220.74187179652614,1.3029754296229503
2018-01-22 00:00:00 UTC,5.0596468309639834e-05,252.6833670169575,1.728421406812387
2018-01-23 00:00:00 UTC,5.100947974615311e-05,254.75746084788838,1.4194374316800298
2018-01-24 00:00:00 UTC,5.257884156148303e-05,262.60739022669725,0.8556122270837033
2018-01-25 00:00:00 UTC,5.278041417458782e-05,263.6259237459776,1.621564959854409
2018-01-26 00:00:00 UTC,4.896037045838682e-05,244.55680563778986,1.6366281791206072
2018-01-27 00:00:00 UTC,5.3347270467339134e-05,266.47815154763373,1.1267964021840247
2018-01-28 00:00:00 UTC,4.556037317325678e-05,227.59470284946508,1.4691716202706393
2018-01-29 00:00:00 UTC,4.406791886145437e-05,220.14926496570922,0.9084885063266878
2018-01-30 00:05:14 UTC,4.3752742351058375e-05,218.57426238091182,0.8956618636392015
2018-01-31 00:00:00 UTC,4.16871917050281e-05,208.26533284949184,1.096315128569584
2018-02-01 00:00:00 UTC,4.7802080920154916e-05,238.8256495580182,1.4318290874857822
2018-02-02 00:00:00 UTC,4.428927620768557e-05,221.28521236230807,1.03876788408412
2018-02-03 00:00:00 UTC,4.1724559451731986e-05,208.48051651092953,1.3798704829444113
2018-02-04 00:00:00 UTC,4.957279802328595e-05,247.70590246353348,0.8497995324609028
2018-02-05 00:00:00 UTC,4.86540925678092e-05,243.1265440332304,1.596949252596956
2018-02-06 00:00:00 UTC,4.718279162573753e-05,235.78510192475778,0.9745201552783194
2018-02-07 00:00:00 UTC,4.4968861626501945e-05,224.7319759161667,0.6345973306519356
2018-02-08 00:05:12 UTC,4.8062561609271615e-05,240.20385021918986,0.8878030875808678
2018-02-09 00:00:00 UTC,4.6580394831775637e-05,232.80704331421103,0.767959566956138
2018-02-10 00:00:00 UTC,4.6475637047168724e-05,232.29401785715118,0.8689131666026364
2018-02-11 00:00:00 UTC,4.099925778253832e-05,204.93142808687963,1.0072229371481887
2018-02-12 00:00:00 UTC,3.9598157502394254e-05,197.93721120487055,0.8538658230640033
2018-02-13 00:00:00 UTC,4.051871023887684e-05,202.54808920149617,0.47770408051467256
2018-02-14 00:00:00 UTC,3.76166543289239e-05,188.04858908932826,1.0272683255848858
2018-02-15 00:00:00 UTC,3.6616224007728765e-05,183.05570837918248,1.1495647895101886
2018-02-16 00:00:00 UTC,3.309472499780908e-05,165.45816975247143,0.8300157278524716
2018-02-17 00:00:00 UTC,3.737584118590758e-05,186.86989934508262,1.7833791439656805
2018-02-18 00:00:00 UTC,3.931164144731083e-05,196.5569099523864,0.7939145714806444
2018-02-19 00:00:00 UTC,3.528092002745047e-05,176.41218553505828,0.7358280727093814
2018-02-20 00:00:00 UTC,3.567544952168887e-05,178.39319453438054,1.163140040563243
2018-02-21 00:00:00 UTC,3.752619938639711e-05,187.65602690697628,0.5809751230067275
2018-02-22 00:00:00 UTC,3.129209520726073e-05,156.4955857671262,0.9962851638155541
2018-02-23 00:00:00 UTC,3.310979537763677e-05,165.58589431002991,1.0495628626475955
2018-02-24 00:00:00 UTC,3.3381866090287004e-05,166.95436258879081,0.7526646134567121
2018-02-25 00:00:00 UTC,3.693801836461747e-05,184.7481953259749,0.774561250010726
2018-02-26 00:00:00 UTC,3.5800938267647214e-05,179.06913302711783,0.8444711568874018
2018-02-27 00:00:00 UTC,3.375313090138981e-05,168.83417336267888,0.6475268055832621
2018-02-28 00:00:00 UTC,3.0287208456734655e-05,151.5023106957766,0.6595334433143568
2018-03-01 00:00:00 UTC,3.278917775116163e-05,164.02041855683652,0.6033778543093067
2018-03-02 00:00:00 UTC,3.0955651735636004e-05,154.84862087457512,0.5277699985787225
2018-03-03 00:00:00 UTC,2.960241393975198e-05,148.07935598564495,0.5835496893943076
2018-03-04 00:00:00 UTC,3.0598304054617165e-05,153.0732789415198,0.6780710423113481
2018-03-05 00:00:00 UTC,3.1751095212018806e-05,158.84755423620888,0.48653048070491195
2018-03-06 00:00:00 UTC,2.9405681715921558e-05,147.12647652813038,0.5145694130081024
2018-03-07 00:00:00 UTC,2.8980302944733556e-05,145.00462664154514,0.550150273243817
2018-03-08 00:00:00 UTC,2.716987795136946e-05,135.95225491477117,0.4228958098283839
2018-03-09 00:00:00 UTC,2.9428440575617777e-05,147.26015206791595,0.6353093747668219
2018-03-10 00:00:00 UTC,2.913963504612699e-05,145.82131932833988,0.5684791062145611
2018-03-11 00:00:00 UTC,2.866851524326542e-05,143.4703231202511,0.5030530605501606
2018-03-12 00:00:00 UTC,2.85567898769741e-05,142.91770938865426,0.242963090184754
2018-03-13 00:00:00 UTC,2.767501473452808e-05,138.5097402943386,0.629390003228324
2018-03-14 00:00:00 UTC,2.8485576430214666e-05,142.57250342260954,0.5862945982960734
2018-03-15 00:00:00 UTC,2.7936682139016027e-05,139.8316706671919,0.4691489953810796
2018-03-16 00:00:00 UTC,2.6978805250169003e-05,135.04143844273193,0.48340769483300594
2018-03-17 00:00:00 UTC,2.0729623736025066e-05,103.76604950955958,0.6133690985397261
2018-03-18 00:00:00 UTC,2.0990749701523437e-05,105.07792978285138,0.2630504291859652
2018-03-19 00:00:00 UTC,1.8758932617243647e-05,93.90989920928597,0.9469684031441297
2018-03-20 00:00:00 UTC,1.62269511515765e-05,81.23800784805998,0.5545859224352678
2018-03-21 00:00:00 UTC,1.66082892209938e-05,83.15049613199405,0.4121949718862125
2018-03-22 00:00:00 UTC,1.7602283777679156e-05,88.13092079296244,0.36743447265124907
2018-03-23 00:00:00 UTC,1.842192001995522e-05,92.23886671255613,0.27436488914434376
2018-03-24 00:00:00 UTC,1.7651145556846196e-05,88.38364563608144,0.37536306659818697
