snapped_at,price,market_cap,total_volume
2016-08-18 00:00:00 UTC,4.5660361005177974e-05,361.6341685935,1.6460796045494706
2016-08-19 00:00:00 UTC,4.238599609096077e-05,335.80449515450374,5.574626851357641
2016-08-20 00:00:00 UTC,4.16451161152303e-05,330.0283832876547,3.3558719166960214
2016-08-21 00:00:00 UTC,4.268453370307536e-05,338.37357355426,1.1919012719929036
2016-08-22 00:00:00 UTC,3.7232311063835245e-05,290.78926407361365,4.958840089368483
2016-08-23 00:00:00 UTC,3.799631548797447e-05,301.4033408441663,5.226769997034384
2016-08-24 00:00:00 UTC,4.6415704957878384e-05,368.289866895962,5.573760789968546
2016-08-25 00:00:00 UTC,4.158708927346787e-05,330.0712796548197,8.269163708785882
2016-08-26 00:00:00 UTC,4.213949121247777e-05,334.5586103966105,1.4149708062808097
2016-08-27 00:00:00 UTC,4.219847865277228e-05,335.12360686277094,2.75777162203755
2016-08-28 00:00:00 UTC,3.968065771065028e-05,315.23274757257184,6.834879085409486
2016-08-29 00:00:00 UTC,4.409529964542105e-05,350.41560122093944,2.576374211804161
2016-08-30 00:00:00 UTC,4.401992778780724e-05,349.9341269129287,3.5863074572975977
2016-08-31 00:00:00 UTC,4.2130117489648054e-05,335.0073612760766,6.3541479923568325
2016-09-01 00:00:00 UTC,5.290855333368323e-05,420.8307708917231,52.378453087002924
2016-09-02 00:00:00 UTC,5.295990591719842e-05,421.3495410762898,52.621904741163405
2016-09-03 00:00:00 UTC,5.31470408171823e-05,422.97024602017797,51.90415887419385
2016-09-04 00:00:00 UTC,5.286116649427425e-05,420.8221431772689,51.916513003032094
2016-09-05 00:00:00 UTC,5.286957519387819e-05,421.01115979261635,52.53659561014223
2016-09-06 00:00:00 UTC,5.271304069307226e-05,419.88477680593456,52.78672858196009
2016-09-07 00:00:00 UTC,5.278313596223497e-05,420.56557628616775,52.428274935905264
2016-09-08 00:00:00 UTC,5.285966097359176e-05,421.30307422527954,52.58786427752042
2016-09-09 00:00:00 UTC,5.3044439531284547e-05,422.919550227725,52.0073161417402
2016-09-10 00:00:00 UTC,5.2978948375337924e-05,422.5267155042188,52.81363492498621
2016-09-11 00:00:00 UTC,5.3063281101575214e-05,423.3271827065247,51.746611268513085
2016-09-12 00:00:00 UTC,5.3177072586968184e-05,424.36351512730573,52.077745223455615
2016-09-13 00:00:00 UTC,5.394753109314344e-05,430.62559323492326,52.94859431792894
2016-09-14 00:00:00 UTC,5.5121009163002845e-05,440.1182175847476,56.5427127419156
2016-09-15 00:00:00 UTC,7.426717821711877e-05,593.1917817567115,78.61670011648265
2016-09-16 00:00:00 UTC,5.8268532816050285e-05,465.56109052321494,63.394211692351114
2016-09-17 00:00:00 UTC,5.656785449855107e-05,452.10126731619283,64.12719515752866
2016-09-18 00:00:00 UTC,5.5146642137336865e-05,440.865584275495,57.58260169679449
2016-09-19 00:00:00 UTC,5.3440789987143e-05,427.3566988297248,57.53038649069407
2016-09-20 00:00:00 UTC,5.344126890106456e-05,427.49664353291547,56.37988054691742
2016-09-21 00:00:00 UTC,5.320891514500537e-05,425.76193594253493,50.98684210526316
2016-09-22 00:00:00 UTC,5.32137687517186e-05,425.9219940271494,50.9900853638941
2016-09-23 00:00:00 UTC,5.3183915732460525e-05,425.79989609107935,50.962588834384874
2016-09-24 00:00:00 UTC,5.322877730147313e-05,426.26366034535096,51.00515989006649
2016-09-25 00:00:00 UTC,5.324278050488953e-05,426.50640454134606,51.01856080471034
2016-09-26 00:00:00 UTC,5.3247313999442e-05,426.6700881097608,51.03974401427628
2016-09-27 00:00:00 UTC,5.3241642978612485e-05,426.7526924392697,51.03710231998113
2016-09-28 00:00:00 UTC,5.3171624789787184e-05,426.33386274987373,51.87928192128307
2016-09-29 00:00:00 UTC,5.323685679436025e-05,427.01666140125275,51.48208637406711
2016-09-30 00:00:00 UTC,5.325376177030286e-05,427.2857113574431,53.35404824437019
2016-10-01 00:00:00 UTC,5.317558544767612e-05,426.7936830488878,52.44112953131616
2016-10-02 00:00:00 UTC,5.3168726329496686e-05,426.8816016415263,51.44842672867173
2016-10-03 00:00:00 UTC,5.305902346558598e-05,426.14413061311194,51.67658016863847
2016-10-04 00:00:00 UTC,5.325629777961978e-05,427.8652503526921,52.507827342970984
2016-10-05 00:00:00 UTC,5.319337652130849e-05,427.49048537505047,52.06852503685605
2016-10-06 00:00:00 UTC,5.326851942780451e-05,428.2114049854332,51.73655438803234
2016-10-07 00:00:00 UTC,5.339661821417976e-05,429.35174132304945,52.42456088649032
2016-10-08 00:00:00 UTC,5.3680755215691336e-05,431.754958368868,52.61836415132471
2016-10-09 00:00:00 UTC,5.355308401659682e-05,430.85582148787597,52.24984779307277
2016-10-10 00:00:00 UTC,5.345964879838285e-05,430.2236872979249,51.91971920539633
2016-10-11 00:00:00 UTC,3.150460433900422e-05,253.6355043546122,6.029342906196348
2016-10-12 00:00:00 UTC,4.432548378636609e-05,356.9356123655105,14.332546223248208
2016-10-13 00:00:00 UTC,3.52005203733313e-05,283.4915092875073,6.134367062687621
2016-10-14 00:00:00 UTC,3.4341408380080846e-05,276.6412674919301,1.9367576545802125
2016-10-15 00:00:00 UTC,3.679955455731307e-05,296.5090252865308,1.3496361004430573
2016-10-16 00:00:00 UTC,3.860907363997011e-05,311.0890588192843,2.2649656826458173
2016-10-17 00:00:00 UTC,3.7331220857043136e-05,300.7928775833062,2.858117673818497
2016-10-18 00:00:00 UTC,3.5863501530375395e-05,288.96686413885897,0.9378958715271494
2016-10-19 00:00:00 UTC,3.1112083540527106e-05,250.6827508161114,5.644157135753357
2016-10-20 00:00:00 UTC,3.6781920077003544e-05,296.366937083809,2.160553980041127
2016-10-21 00:00:00 UTC,3.424703216737376e-05,275.94231096165464,0.45734699361048137
2016-10-22 00:00:00 UTC,3.450917246535164e-05,278.0544822957041,1.4721950658462246
2016-10-23 00:00:00 UTC,3.775247399928236e-05,304.1870860216097,3.799107271365091
2016-10-24 00:00:00 UTC,3.742641996046959e-05,301.5599356008474,3.8195572118958707
2016-10-25 00:00:00 UTC,3.7508017513037164e-05,302.21740037368573,4.510952390145898
2016-10-26 00:00:00 UTC,3.7170106211971027e-05,299.49471115318505,2.695207653498758
2016-10-27 00:00:00 UTC,2.9913407402258654e-05,303.9452268155362,8.354155310610246
2016-10-28 00:00:00 UTC,3.172383220169678e-05,322.4018832891092,4.767592240838165
2016-10-29 00:00:00 UTC,2.781057553885436e-05,282.75882621367595,3.964153208091625
2016-10-30 00:00:00 UTC,2.8193940002366346e-05,286.7171169025245,0.8504505021315043
2016-10-31 00:00:00 UTC,2.7490196847502555e-05,279.634790725079,0.49386158677298386
2016-11-01 00:00:00 UTC,2.2975706420005353e-05,233.8205706132021,3.049896805425086
2016-11-02 00:00:00 UTC,2.748705397896219e-05,279.8148285981957,5.418409352245371
2016-11-03 00:00:00 UTC,2.5953949013010924e-05,264.2896078324195,1.2170924085063537
2016-11-04 00:00:00 UTC,2.6034382076882545e-05,265.19095409266356,1.058238737519762
2016-11-05 00:00:00 UTC,2.360435923567783e-05,240.51258208650995,1.3451274639659954
2016-11-06 00:00:00 UTC,2.3669958545274906e-05,241.25657321180248,0.7470584922927296
2016-11-07 00:00:00 UTC,2.8728530610366206e-05,292.9065602311312,3.3253433509065737
2016-11-08 00:00:00 UTC,2.8450926735689907e-05,290.15552447315713,2.3147233898496347
2016-11-09 00:00:00 UTC,2.8895798884463252e-05,294.7945356781097,3.2557865435347053
2016-11-10 00:00:00 UTC,2.8288852515192494e-05,288.6930582218123,3.7464221808383407
2016-11-11 00:00:00 UTC,3.3641098732956745e-05,343.4184618367411,2.3810771439650384
2016-11-12 00:00:00 UTC,2.8914686825053992e-05,295.26348110151184,1.9253722860065932
2016-11-13 00:00:00 UTC,2.8269530287267124e-05,288.76533641595324,1.080663484665613
2016-11-14 00:00:00 UTC,2.8199277159662678e-05,288.135758531642,1.118276521862377
2016-11-15 00:00:00 UTC,3.0907432443438176e-05,315.9052378935709,1.2019791091537448
2016-11-16 00:00:00 UTC,2.8053763887861607e-05,286.8265072368858,3.044950268511705
2016-11-17 00:00:00 UTC,2.8044090564402553e-05,286.816308972484,1.0535153287834471
2016-11-18 00:00:00 UTC,2.7060780734188523e-05,276.84510081486985,0.9887413095985537
2016-11-19 00:00:00 UTC,2.5991124851747707e-05,265.983529025466,4.088431657360643
2016-11-20 00:00:00 UTC,2.1856984205720353e-05,223.740570667735,3.385635870056934
2016-11-21 00:00:00 UTC,2.1429589751597066e-05,219.43085581224838,0.31092796382916615
2016-11-22 00:00:00 UTC,2.2663400713118506e-05,232.13720208254662,0.8554748720964815
2016-11-23 00:00:00 UTC,2.3386114560254562e-05,239.60912515585235,0.6287387864235058
2016-11-24 00:00:00 UTC,2.2118800872156157e-05,226.6944399610831,1.9762502497459107
2016-11-25 00:00:00 UTC,2.232987692558613e-05,228.92833219769392,0.5296640304479603
2016-11-26 00:00:00 UTC,2.404283793104671e-05,246.5648568784461,1.4329897160469465
2016-11-27 00:00:00 UTC,2.2118631549657677e-05,226.90183624490297,0.3119170877661859
2016-11-28 00:00:00 UTC,2.2761728104066108e-05,233.57111178429784,0.6094207428510916
2016-11-29 00:00:00 UTC,2.198658121643596e-05,225.68662762192375,0.3183886527923915
2016-11-30 00:00:00 UTC,2.1737467111590786e-05,223.19692125694476,0.4957171653383782
2016-12-01 00:00:00 UTC,2.214712072823367e-05,227.4716374368407,1.0317971462907756
2016-12-02 00:00:00 UTC,2.034178398495899e-05,208.99026815442957,1.2176283012606928
2016-12-03 00:00:00 UTC,2.0467191695764492e-05,210.34251615449006,0.7361076354104643
2016-12-04 00:00:00 UTC,2.169973516667171e-05,223.0741021033215,0.27401950601329284
2016-12-05 00:00:00 UTC,2.1341593108582363e-05,219.45666901520786,0.5197809209826652
2016-12-06 00:00:00 UTC,1.8883803385429537e-05,194.2428238726493,0.8475106844999786
2016-12-07 00:00:00 UTC,1.6419366028943012e-05,168.94476804356506,1.407224625776428
2016-12-08 00:00:00 UTC,1.5937815071389078e-05,164.03946755000484,0.46963931440465734
2016-12-09 00:00:00 UTC,1.6125401430138912e-05,166.02013470048954,0.8729071822984815
2016-12-10 00:00:00 UTC,1.7275314524935966e-05,177.91386905865187,0.2897327383637059
2016-12-11 00:00:00 UTC,1.5218049223379639e-05,156.77367994064295,0.21868379689742362
2016-12-12 00:00:00 UTC,1.4789978578746392e-05,152.40973832541678,0.6102006275431717
2016-12-13 00:00:00 UTC,1.6485161555611237e-05,166.40557282499051,0.8211098475357067
2016-12-14 00:00:00 UTC,1.457678414489246e-05,150.30025925023259,0.31061051979832743
2016-12-15 00:00:00 UTC,2.096773673641084e-05,216.25890928056367,25.185266367747698
2016-12-16 00:00:00 UTC,1.8555361799478463e-05,191.43442447597874,1.6932503559601324
2016-12-17 00:00:00 UTC,1.4487673941771695e-05,149.51270815304022,1.56551555849926
2016-12-18 00:00:00 UTC,1.3226095588853605e-05,136.5342544689123,0.9487072785253639
2016-12-19 00:00:00 UTC,1.4220691308355495e-05,146.8439676640009,0.5037233126313176
2016-12-20 00:00:00 UTC,1.2403070919831697e-05,128.11160480157275,1.518028843298284
2016-12-21 00:00:00 UTC,1.4493984409742436e-05,149.75286150036752,0.40526540165793473
2016-12-22 00:00:00 UTC,1.1521280273615574e-05,119.0750239158785,1.3707775136167197
2016-12-23 00:00:00 UTC,9.730685505204018e-06,100.59868757433766,1.6508581191034162
2016-12-24 00:00:00 UTC,7.552025594794913e-06,78.09835889347461,0.28373366134290356
2016-12-25 00:00:00 UTC,1.0092386822648048e-05,104.40130103009209,1.4312270255915691
2016-12-26 00:00:00 UTC,9.44930253644363e-06,97.77830217449178,0.6713890651993012
2016-12-27 00:00:00 UTC,9.579007980712827e-06,99.15113339037686,0.3616344585976978
2016-12-28 00:00:00 UTC,9.545203348547801e-06,98.83150318582801,0.13918169351372373
2016-12-29 00:00:00 UTC,8.266773610910864e-06,85.62050364132185,0.3406326484764716
2016-12-30 00:00:00 UTC,9.269193745609698e-06,96.03265684314593,0.27473528110934775
2016-12-31 00:00:00 UTC,9.523377953023105e-06,98.69591787465102,0.1707069377782523
2017-01-01 00:00:00 UTC,9.389309152848054e-06,97.33635775963128,0.2414708681929763
2017-01-02 00:00:00 UTC,9.392671969393998e-06,97.40044913906884,0.4336739799929121
2017-01-03 00:00:00 UTC,8.356097010297998e-06,86.67765223417196,0.5996921580255469
2017-01-04 00:00:00 UTC,9.0144581509484e-06,93.53487414776494,0.32011318919396914
2017-01-05 00:00:00 UTC,1.1161161540072731e-05,115.84457520409221,3.0494590768345584
2017-01-06 00:00:00 UTC,7.397941350006851e-06,76.80688449021707,4.543458990584794
2017-01-07 00:00:00 UTC,9.031431470222385e-06,93.79408009054319,1.455428124737523
2017-01-08 00:00:00 UTC,9.876828710968688e-06,102.60514863586559,0.5748360560960702
2017-01-09 00:00:00 UTC,1.0541313700270548e-05,109.54102057590812,1.1365148356765866
2017-01-10 00:00:00 UTC,9.707346627676834e-06,100.905800529869,0.3886029811147783
2017-01-11 00:00:00 UTC,1.1179716363149526e-05,116.24640007140333,1.3094854818606934
2017-01-12 00:00:00 UTC,1.4135115441988174e-05,147.02059373739334,0.322730954339199
2017-01-13 00:00:00 UTC,1.1710144393175588e-05,121.83546887515179,1.066102218705473
2017-01-14 00:00:00 UTC,1.6556109192064318e-05,172.306812386513,0.3668266438418977
2017-01-15 00:00:00 UTC,1.429349231213785e-05,148.8039597061731,0.4708530409258893
2017-01-16 00:00:00 UTC,1.25170527942437e-05,130.3499341840615,0.6036387342903019
2017-01-17 00:00:00 UTC,1.3210160896530176e-05,137.61062915382084,0.5231418372453762
2017-01-18 00:00:00 UTC,1.1678214054821008e-05,121.68861372298853,1.0893258651959241
2017-01-19 00:00:00 UTC,1.2871143618503943e-05,134.15369035667698,0.35121363823880297
2017-01-20 00:00:00 UTC,1.2777932081662104e-05,133.220828749461,0.2658563693577314
2017-01-21 00:00:00 UTC,1.4284355113613194e-05,148.96862547142882,0.16418798981164592
2017-01-22 00:00:00 UTC,1.146525002876108e-05,119.60387169978154,13.096767951023551
2017-01-23 00:00:00 UTC,1.2367947807586725e-05,129.0580759543262,1.394046734845455
2017-01-24 00:00:00 UTC,1.2232035446824343e-05,127.67836518705134,1.353595800714572
2017-01-25 00:00:00 UTC,1.1675776055212815e-05,121.90784028809803,1.0587887412031556
2017-01-26 00:00:00 UTC,1.1378037056458664e-05,118.83395985732393,1.0968362174445028
2017-01-27 00:00:00 UTC,1.2659434000789513e-05,132.23696622789703,3.971523079645536
2017-01-28 00:00:00 UTC,1.8362501290417228e-05,191.88575135969228,20.84010236404436
2017-01-29 00:00:00 UTC,2.027692619039154e-05,211.94749088243898,16.37053304052705
2017-01-30 00:00:00 UTC,2.136358893527656e-05,223.36952501627843,1.9478694119681919
2017-01-31 00:00:00 UTC,1.906087199358276e-05,199.35030268429256,2.516869584328196
2017-02-01 00:00:00 UTC,1.8030121087041556e-05,188.62528505339657,1.8072692769392338
2017-02-02 00:00:00 UTC,1.772182264426896e-05,185.45389414011166,0.823440228110801
2017-02-03 00:00:00 UTC,1.859681862833198e-05,194.666253098526,0.4628524017854285
2017-02-04 00:00:00 UTC,2.1642173698518812e-05,226.6086865029072,2.04908913247487
2017-02-05 00:00:00 UTC,2.2864418384636506e-05,239.4730467663495,4.453507262343831
2017-02-06 00:00:00 UTC,2.5964548824967512e-05,272.01941328318986,2.507628794411336
2017-02-07 00:00:00 UTC,2.2766524013314313e-05,238.55303427769854,3.448407037565383
2017-02-08 00:00:00 UTC,2.4266055580524728e-05,254.3688790907393,4.190272484265868
2017-02-09 00:00:00 UTC,3.657616086298838e-05,383.51337281464396,17.750749970714217
2017-02-10 00:00:00 UTC,4.815991915423199e-05,505.11669142363365,59.004468551058736
2017-02-11 00:00:00 UTC,3.3786166485796535e-05,354.4608422386036,80.50279228481276
2017-02-12 00:00:00 UTC,3.776265348230373e-05,396.2906885440125,20.25108871340122
2017-02-13 00:00:00 UTC,4.5857449062059204e-05,481.3804547604825,42.550435965524336
2017-02-14 00:00:00 UTC,4.422291628512457e-05,464.349775137479,15.845093079774886
2017-02-15 00:00:00 UTC,4.379900787139181e-05,460.0333309934479,3.094516669106663
2017-02-16 00:00:00 UTC,3.310066114357682e-05,347.76749531309093,14.5027972648279
2017-02-17 00:00:00 UTC,3.498290648843674e-05,367.6511765607145,5.730170935115632
2017-02-18 00:00:00 UTC,3.5265195079384946e-05,370.72656228866697,3.9117425485838706
2017-02-19 00:00:00 UTC,3.8751687822288026e-05,407.49794599443277,6.356890467749246
2017-02-20 00:00:00 UTC,3.9594361354809045e-05,416.4423271199795,6.670995080857396
2017-02-21 00:00:00 UTC,3.8065747180565956e-05,400.36479430448776,6.413448872559582
2017-02-22 00:00:00 UTC,3.813835067056588e-05,401.1284173381228,6.425681359915606
2017-02-23 00:00:00 UTC,3.6121863756974e-05,379.91957663027307,6.085936663426118
2017-02-24 00:00:00 UTC,5.2379980539788e-05,551.6018419488664,3.5719396953604585
2017-02-25 00:00:00 UTC,5.17481836064775e-05,545.1100360477226,5.23667709825969
2017-02-26 00:00:00 UTC,4.849183474171088e-05,510.95914155909395,3.612346517621729
2017-02-27 00:00:00 UTC,4.7726249814561354e-05,503.0412592679511,2.287286158859525
2017-02-28 00:00:00 UTC,4.863437144794179e-05,512.7637531560549,3.55195319621181
2017-03-01 00:00:00 UTC,4.387181920756669e-05,462.6860249860487,9.237587424693581
2017-03-02 00:00:00 UTC,4.729569655196457e-05,498.94448460835713,4.731075105322083
2017-03-03 00:00:00 UTC,4.344872458020452e-05,458.4959682356763,4.138047626322511
2017-03-04 00:00:00 UTC,4.0971106247453345e-05,432.47878815845576,1.985307620223814
2017-03-05 00:00:00 UTC,4.656124704501451e-05,491.6314074726167,5.357172240492136
2017-03-06 00:00:00 UTC,4.945096979982607e-05,522.2995111437596,5.971962222850211
2017-03-07 00:00:00 UTC,4.546320828700562e-05,480.32256899850216,10.82264247649958
2017-03-08 00:00:00 UTC,4.451863250034141e-05,470.4828804372881,7.4241213050100425
2017-03-09 00:00:00 UTC,4.305844941899804e-05,455.18438916134585,1.6117956578896557
2017-03-10 00:00:00 UTC,3.907987631983276e-05,413.24429016262354,6.87536557787002
2017-03-11 00:00:00 UTC,3.871506289398694e-05,409.5003701678133,3.060462548912372
2017-03-12 00:00:00 UTC,4.4617084904433754e-05,472.05290767780525,6.904986347679105
2017-03-13 00:00:00 UTC,4.9329720330060555e-05,522.0487348166594,5.840968336353553
2017-03-14 00:00:00 UTC,5.963513609996253e-05,631.2715498348638,17.775503049624284
2017-03-15 00:00:00 UTC,6.827805797099146e-05,722.9432355257272,17.74315689769297
2017-03-16 00:00:00 UTC,7.737269331466871e-05,819.3846368443665,24.664887285309753
2017-03-17 00:00:00 UTC,7.967122236715795e-05,844.009522857177,11.863628788153875
2017-03-18 00:00:00 UTC,7.890436420565468e-05,836.1111999663187,3.0406606497969775
2017-03-19 00:00:00 UTC,7.954838482816822e-05,843.1637182767594,7.0404926000593875
2017-03-20 00:00:00 UTC,9.180509188616364e-05,973.3429223824675,15.265621033877382
2017-03-21 00:00:00 UTC,9.68741602097375e-05,1027.382340622975,14.620327171051626
2017-03-22 00:00:00 UTC,0.00010626243978423281,1127.2701094470242,20.471918539244815
2017-03-23 00:00:00 UTC,0.00014888888888888886,1579.9103244444443,40.08939416022932
2017-03-24 00:00:00 UTC,0.00019852208524435362,2107.174160541654,75.43766928015194
2017-03-25 00:00:00 UTC,0.00020153894290142642,2139.7607229902774,50.02341464223255
2017-03-26 00:00:00 UTC,0.0002192646292913828,2328.5340120647575,34.85502485153526
2017-03-27 00:00:00 UTC,0.00017820296037834832,1892.972173405509,23.321635430164093
2017-03-28 00:00:00 UTC,0.000152310375391731,1618.3591196184248,28.255363627835923
2017-03-29 00:00:00 UTC,0.00012624357270783984,1341.7415607227454,19.622739615229072
2017-03-30 00:00:00 UTC,0.0001382434101702409,1469.6756470453633,32.6005805914897
2017-03-31 00:00:00 UTC,0.00015996435076473363,1701.0194752653292,31.558476245590217
2017-04-01 00:00:00 UTC,0.00017149180882245892,1824.0750254254078,27.759425682306336
2017-04-02 00:00:00 UTC,0.00018060678016332686,1921.5053342763613,20.563580281144688
2017-04-03 00:00:00 UTC,0.00017004241930499762,1809.631046127483,27.77094979914038
2017-04-04 00:00:00 UTC,0.0001654935968538873,1761.7261731975398,8.719326935302139
2017-04-05 00:00:00 UTC,0.0001544892445091598,1645.0461229251966,5.220031207092457
2017-04-06 00:00:00 UTC,0.00014268165340965705,1519.7566521762062,11.410043953706673
2017-04-07 00:00:00 UTC,0.00014560921994460303,1551.389939278494,8.1389044170495
2017-04-08 00:00:00 UTC,0.00015000029604041713,1598.6416550773893,9.463143390982271
2017-04-09 00:00:00 UTC,0.00015150377269214127,1614.818111616457,7.9916076332818635
2017-04-10 00:00:00 UTC,0.00013702515045249336,1461.225516463654,8.436904953676741
2017-04-11 00:00:00 UTC,0.00013861120577066374,1478.5877711373876,10.344703893143587
2017-04-12 00:00:00 UTC,0.00015267762675665004,1629.1124165184408,13.627196607729301
2017-04-13 00:00:00 UTC,0.00015401346778980574,1643.8445748652923,6.752630920049157
2017-04-14 00:00:00 UTC,0.00014713771461543466,1570.931112414008,5.198164717530902
2017-04-15 00:00:00 UTC,0.00016061196807992388,1715.2990389528968,11.502783560093297
2017-04-16 00:00:00 UTC,0.00017064342372567035,1822.9398403014388,30.635331405787696
2017-04-17 00:00:00 UTC,0.00017233888426518678,1841.641925512574,22.417256707295316
2017-04-18 00:00:00 UTC,0.00016381510865815798,1751.07228109693,11.87930156540022
2017-04-19 00:00:00 UTC,0.0001639818523138626,1753.3648051000187,11.699236612573335
2017-04-20 00:00:00 UTC,0.00015960153249371562,1707.0397369934221,13.965183937526318
2017-04-21 00:00:00 UTC,0.0001519624697457146,1625.8092330043128,7.8510742138865925
2017-04-22 00:00:00 UTC,0.0001723999135771844,1845.0085315107187,19.57316731617147
2017-04-23 00:00:00 UTC,0.0001583545887497648,1695.1682952068809,17.378847331882934
2017-04-24 00:00:00 UTC,0.00017109398144559134,1832.1229440101226,14.764516167485215
2017-04-25 00:00:00 UTC,0.00015414019294641125,1651.0686691004676,23.309541623615942
2017-04-26 00:00:00 UTC,0.0001660690426622751,1779.3627002330422,15.65422738712985
2017-04-27 00:00:00 UTC,0.0001568752640721093,1681.3595877752218,15.906107694474438
2017-04-28 00:00:00 UTC,0.00017556018937258034,1882.1828969857063,15.011296505841258
2017-04-29 00:00:00 UTC,0.00017281868465465072,1853.342829248144,21.72501139764717
2017-04-30 00:00:00 UTC,0.00021404469398644908,2296.1417660020697,45.42234408927626
2017-05-01 00:00:00 UTC,0.0002273812608941066,2439.895519998296,88.10922684236871
2017-05-02 00:00:00 UTC,0.00024261897250467155,2604.2215861188633,62.71680609050473
2017-05-03 00:00:00 UTC,0.0002284425913680516,2452.7727978651483,31.09533977086688
2017-05-04 00:00:00 UTC,0.0002512772116102871,2698.761728760938,37.05114182051008
2017-05-05 00:00:00 UTC,0.00026482098329411137,2845.0679535455743,24.21974712820437
2017-05-06 00:00:00 UTC,0.0002661958955043077,2860.6890980071908,25.606419371824153
2017-05-07 00:00:00 UTC,0.00027526700001630417,2959.0525344932657,26.719579470561282
2017-05-08 00:00:00 UTC,0.0002594221797744554,2789.5459453403373,29.33732505601881
2017-05-09 00:00:00 UTC,0.00023161111119280193,2491.2128177675568,20.942519236962024
2017-05-10 00:00:00 UTC,0.00019954072456780178,2146.8999605549648,22.266703103471464
2017-05-11 00:00:00 UTC,0.00019340286385488375,2081.4745336859323,14.677858895736726
2017-05-12 00:00:00 UTC,0.0002156714081395366,2321.8359935523417,12.148597181574843
2017-05-13 00:00:00 UTC,0.00020160584108281528,2171.04713488323,12.38033258550119
2017-05-14 00:00:00 UTC,0.00022485264541309067,2422.1147200636215,18.862835326723495
2017-05-15 00:00:00 UTC,0.00021935405894595343,2363.5794688732585,10.37597353976405
2017-05-16 00:00:00 UTC,0.0002295662509504374,2474.351369654172,22.41779626700227
2017-05-17 00:00:00 UTC,0.00021694240238015843,2338.9799141722474,11.34028942759497
2017-05-18 00:00:00 UTC,0.0002253710261114482,2430.448698872367,25.47304744214169
2017-05-19 00:00:00 UTC,0.00020752938831760108,2238.6527164840936,25.070184707161985
2017-05-20 00:00:00 UTC,0.00023566667645417977,2543.060487949614,30.623660334145697
2017-05-21 00:00:00 UTC,0.0002563520301197909,2767.0171570435414,32.04960292691078
2017-05-22 00:00:00 UTC,0.0002691025863655872,2905.554445506518,115.42591593623256
2017-05-23 00:00:00 UTC,0.0002530789933621497,2733.136205816283,41.13222931418224
2017-05-24 00:00:00 UTC,0.0002731046329091908,2950.352080364317,67.01683034729388
2017-05-25 00:00:00 UTC,0.00023100014892441715,2496.3527743837326,49.385026653245866
2017-05-26 00:00:00 UTC,0.0002408290457752082,2603.3374202673313,20.48303541434608
2017-05-27 00:00:00 UTC,0.0002309792615389047,2497.5842985224535,23.66810780446937
2017-05-28 00:00:00 UTC,0.00027018940183263026,2922.4307137841506,29.596922713013704
2017-05-29 00:00:00 UTC,0.0002654563906225622,2872.0852436551245,30.732202980903843
2017-05-30 00:00:00 UTC,0.0002793060372742053,3022.823384430597,51.2842562048248
2017-05-31 00:00:00 UTC,0.0003484061822760299,3771.779132145667,124.61843798671363
2017-06-01 00:00:00 UTC,0.00041460794323959786,4489.781125182741,140.23600551436775
2017-06-02 00:00:00 UTC,0.0005806952632568056,6290.182841449312,156.9993168875927
2017-06-03 00:00:00 UTC,0.0006985256815503368,7568.759765701218,367.2012924676298
2017-06-04 00:00:00 UTC,0.000618055433313579,6698.780216749694,218.71573557397986
2017-06-05 00:00:00 UTC,0.000690782191414643,7489.26571873958,169.91551697055266
2017-06-06 00:00:00 UTC,0.0007360959184337249,7982.894722877005,174.64440575661246
2017-06-07 00:00:00 UTC,0.000806315386102834,8746.993971559084,235.21361172298626
2017-06-08 00:00:00 UTC,0.0008113277509732567,8803.958390152848,172.9460245967648
2017-06-09 00:00:00 UTC,0.0007738553880107365,8399.754496153051,118.2742116099749
2017-06-10 00:00:00 UTC,0.0007080962430796358,7688.23851459383,71.16707673836436
2017-06-11 00:00:00 UTC,0.0006337695371073391,6883.25496269752,90.53281701799288
2017-06-12 00:00:00 UTC,0.0006071252066169243,6595.816744439159,82.46685337000764
2017-06-13 00:00:00 UTC,0.0006432304671373554,6990.117991857872,132.0826252925237
2017-06-14 00:00:00 UTC,0.0006391304571459274,6947.606917011375,110.05706635092154
2017-06-15 00:00:00 UTC,0.0006668047423450538,7250.571380386888,112.23632878192105
2017-06-16 00:00:00 UTC,0.0006165938498308862,6706.5673692467335,81.95089187729745
2017-06-17 00:00:00 UTC,0.0005701357645658512,6203.075978204932,71.19542412184471
2017-06-18 00:00:00 UTC,0.000597543237188256,6503.174790905145,41.60452991186595
2017-06-19 00:00:00 UTC,0.0006564543610242168,7146.414909038619,118.41215362437757
2017-06-20 00:00:00 UTC,0.0007307960858234273,7958.064632649335,163.11152636735795
2017-06-21 00:00:00 UTC,0.0008502014566319884,9261.043819548484,426.75696491982274
2017-06-22 00:00:00 UTC,0.0009284702779177606,10116.5582969158,166.84133814592712
2017-06-23 00:00:00 UTC,0.0007597490141245031,8280.404977822109,185.940535400092
2017-06-24 00:00:00 UTC,0.0007943731689588688,8657.769105597577,492.3165905640328
2017-06-25 00:00:00 UTC,0.0007748776279107294,8445.289757629784,137.84459236074125
2017-06-26 00:00:00 UTC,0.0007073402975960084,7709.209241919911,150.18080401441978
2017-06-27 00:00:00 UTC,0.0007150337629733712,7793.059313223824,108.67091030594854
