snapped_at,price,market_cap,total_volume
2019-03-10 00:00:00 UTC,7.17470721418728e-05,199449.64136249915,2248.465754024272
2019-03-11 00:00:00 UTC,7.189002362443134e-05,199787.7556425405,1209.3846313389056
2019-03-12 00:00:00 UTC,7.183170318793355e-05,199525.820794267,2058.711968344874
2019-03-13 00:00:00 UTC,7.320582646537315e-05,203321.89139707017,2022.0621163390117
2019-03-14 00:00:00 UTC,7.378305515548398e-05,204894.03794321467,2790.0456378813446
2019-03-15 00:00:00 UTC,7.624141299474595e-05,211036.8442787481,5047.356498248731
2019-03-16 00:00:00 UTC,7.642839106141328e-05,212451.82526494993,2646.1828634687663
2019-03-17 00:00:00 UTC,7.629291044675173e-05,212036.1090581494,6835.531064745851
2019-03-18 00:00:00 UTC,7.42249933603696e-05,206305.034301769,4551.008643250344
2019-03-19 00:00:00 UTC,7.392190330294626e-05,205604.48922092826,5458.909451672074
2019-03-20 00:00:00 UTC,7.352461622991949e-05,204363.9426511598,2755.721241635672
2019-03-21 00:00:00 UTC,7.389597459953471e-05,205396.29175841366,3445.072471930968
2019-03-22 00:00:00 UTC,7.814240978044932e-05,217121.06572793316,7327.38587862
2019-03-23 00:00:00 UTC,7.764626521141341e-05,215831.77562796962,6662.692278200871
2019-03-24 00:00:00 UTC,7.783153712568721e-05,216294.84873846624,3850.370550768954
2019-03-25 00:00:00 UTC,7.630109316954485e-05,212078.59189088907,3158.9977235661386
2019-03-26 00:00:00 UTC,7.558981582421391e-05,210083.3851831219,3737.905023160668
2019-03-27 00:00:00 UTC,7.47772457959503e-05,207622.46427163584,2693.914720030602
2019-03-28 00:00:00 UTC,7.569643374503457e-05,210044.8624660464,3594.8033351547433
2019-03-29 00:00:00 UTC,7.546207906194035e-05,209768.2104357633,3269.0002495275453
2019-03-30 00:00:00 UTC,7.531983134778957e-05,209272.6067955879,3235.792808527008
2019-03-31 00:00:00 UTC,7.484689831265517e-05,208018.95047810345,3188.142952108185
2019-04-01 00:00:00 UTC,7.51506736788687e-05,208902.80956755867,3008.803823467781
2019-04-02 00:00:00 UTC,7.772268892822206e-05,215999.0799362667,4900.753028997584
2019-04-03 00:00:00 UTC,7.216907342011331e-05,200253.29082939765,6900.139054480664
2019-04-04 00:00:00 UTC,6.838451021548977e-05,189995.12647326643,9116.64712398512
2019-04-05 00:00:00 UTC,6.83691983624175e-05,190105.22704141997,4853.072407371722
2019-04-06 00:00:00 UTC,7.026219551088377e-05,195061.15035835732,4010.107122066984
2019-04-07 00:00:00 UTC,6.836652903826734e-05,189893.0903526357,3587.5198663737
2019-04-08 00:00:00 UTC,6.985186387543837e-05,194343.25157945039,4172.895046404174
2019-04-09 00:00:00 UTC,6.73592930712113e-05,187211.16302371895,4925.458946972723
2019-04-10 00:00:00 UTC,6.673630370262683e-05,185618.60258622913,3106.733820881568
2019-04-11 00:00:00 UTC,6.545912819466158e-05,181984.6621277666,3365.426964267829
2019-04-12 00:00:00 UTC,6.355408917485799e-05,176631.51284185174,3581.2521327963077
2019-04-13 00:00:00 UTC,6.25717516323608e-05,173932.4987196101,2292.837284779521
2019-04-14 00:00:00 UTC,6.220002585706254e-05,172848.2700885414,2078.296586232194
2019-04-15 00:00:00 UTC,6.137385425244413e-05,170597.206502602,4913.139588618728
2019-04-16 00:00:00 UTC,5.9802226356561934e-05,166222.09916549537,3324.438430775118
2019-04-17 00:00:00 UTC,5.964307862156915e-05,165808.71413750236,2459.7299055159842
2019-04-18 00:00:00 UTC,5.9084268515956505e-05,164249.0188728501,3069.886050905929
2019-04-19 00:00:00 UTC,5.8526022841198214e-05,162666.74119640872,2822.4089267953445
2019-04-20 00:00:00 UTC,5.843114178965756e-05,162336.9849021335,2477.5077056256896
2019-04-21 00:00:00 UTC,5.841494480334027e-05,162342.3781535409,2307.095563704593
2019-04-22 00:00:00 UTC,5.72990034203679e-05,159294.66366512582,2725.394896371307
2019-04-23 00:00:00 UTC,5.676305713671002e-05,157671.66633373188,2229.8391258019537
2019-04-24 00:00:00 UTC,5.347594060267156e-05,148629.68890443761,3369.658719895347
2019-04-25 00:00:00 UTC,5.234363558373292e-05,145386.535166243,3192.2778852131446
2019-04-26 00:00:00 UTC,5.154005932312247e-05,143514.55537408972,3065.179347029603
2019-04-27 00:00:00 UTC,5.057869302709965e-05,140899.7909122953,3923.181423379492
2019-04-28 00:00:00 UTC,5.1180121826299016e-05,142287.02940661658,2450.9065752537936
2019-04-29 00:00:00 UTC,5.0651524674747076e-05,142447.1249738912,2931.6984658617257
2019-04-30 00:00:00 UTC,5.8104519140230544e-05,161407.85921520705,18373.433538649475
2019-05-01 00:00:00 UTC,5.599814198814955e-05,155679.861364809,7106.513711878509
2019-05-02 00:00:00 UTC,5.462721756127194e-05,151834.95316581734,4062.974836545465
2019-05-03 00:00:00 UTC,5.1141808540308345e-05,142148.05259083863,3876.857921491749
2019-05-04 00:00:00 UTC,5.0331068148006535e-05,139904.44255034666,4552.157097306392
2019-05-05 00:00:00 UTC,4.7979887178165e-05,133381.16045647862,3406.3706691326956
2019-05-06 00:00:00 UTC,4.838666525256285e-05,134484.78835339818,2340.168580511567
2019-05-07 00:00:00 UTC,4.8209360490577383e-05,134018.8648167721,3638.665402794169
2019-05-08 00:00:00 UTC,4.577050957652649e-05,127341.97753447611,2515.1843254666715
2019-05-09 00:00:00 UTC,4.810007963179777e-05,133673.0949856215,3227.4345233770173
2019-05-10 00:00:00 UTC,4.418327215313283e-05,122808.7429639357,2120.748802327593
2019-05-11 00:00:00 UTC,4.354601761943109e-05,120952.22938587134,1769.6355885539358
2019-05-12 00:00:00 UTC,4.362799738751732e-05,121234.39519916651,3461.0827807652713
2019-05-13 00:00:00 UTC,4.320408251924978e-05,120098.10347313159,2483.434187214867
2019-05-14 00:00:00 UTC,4.3090681765932604e-05,119438.26223886685,3583.7814302898896
2019-05-15 00:00:00 UTC,4.685202367626011e-05,130486.48092630622,5793.344681638669
2019-05-16 00:00:00 UTC,5.335466415404679e-05,148684.81299653402,5859.523257139344
2019-05-17 00:00:00 UTC,5.250589786203729e-05,145953.4266201373,6657.081723448937
2019-05-18 00:00:00 UTC,5.344812550436324e-05,148696.49684533104,5030.561013573574
2019-05-19 00:00:00 UTC,5.2166045056586976e-05,144702.65178172055,2202.3206013285594
2019-05-20 00:00:00 UTC,5.144853689222913e-05,143034.83848662133,4031.9711151063657
2019-05-21 00:00:00 UTC,5.085245345848729e-05,141374.4245832789,3066.4540683876694
2019-05-22 00:00:00 UTC,5.216619679219967e-05,145014.24495421286,3098.5178857792225
2019-05-23 00:00:00 UTC,5.042518559053379e-05,139953.12098363694,3890.689971425336
2019-05-24 00:00:00 UTC,4.9169405207552526e-05,136553.4112471953,4522.527635472787
2019-05-25 00:00:00 UTC,4.821742442725324e-05,134021.79137720724,4661.293506976923
2019-05-26 00:00:00 UTC,4.832289427257683e-05,134405.56547449733,3673.8938595218374
2019-05-27 00:00:00 UTC,4.7918894438907126e-05,133096.32611323235,3728.211941511948
2019-05-28 00:00:00 UTC,5.054908223043157e-05,140461.68521912833,5485.353638114568
2019-05-29 00:00:00 UTC,5.5143998087644377e-05,153358.32147914323,9620.81046478098
2019-05-30 00:00:00 UTC,5.91913658787432e-05,164524.1939685407,14454.539000800409
2019-05-31 00:00:00 UTC,5.722097801766399e-05,159315.0851446568,9871.95434088245
2019-06-01 00:00:00 UTC,5.90372305390043e-05,164292.63374769152,4990.272034265932
2019-06-02 00:00:00 UTC,5.624039757204886e-05,156321.88819509087,5686.756287639945
2019-06-03 00:00:00 UTC,5.6110812575581315e-05,155964.49544959827,4630.190660342414
2019-06-04 00:00:00 UTC,5.4889596649425615e-05,152468.91165382063,5008.0227867354615
2019-06-05 00:00:00 UTC,5.5284710837438514e-05,153669.17819212697,4188.759596608678
2019-06-06 00:00:00 UTC,5.5466706125130055e-05,153913.72305766796,2894.2705715283664
2019-06-07 00:00:00 UTC,5.4319941490548696e-05,151015.52602219544,3855.4916536476458
2019-06-08 00:00:00 UTC,5.551445846771503e-05,154304.11847077945,4578.947832797605
2019-06-09 00:00:00 UTC,5.4387970851257066e-05,151173.01202709717,4192.4337532668105
2019-06-10 00:00:00 UTC,5.32860032895793e-05,148175.69788805477,3505.92280463884
2019-06-11 00:00:00 UTC,5.3752522525353684e-05,149406.76416179055,4039.4528350622213
2019-06-12 00:00:00 UTC,5.350454843605758e-05,148731.13770898047,4222.279215851354
2019-06-13 00:00:00 UTC,5.353608215135526e-05,148805.16158773797,5458.390197220763
2019-06-14 00:00:00 UTC,5.352469022413407e-05,148702.1413463694,5893.324076050731
2019-06-15 00:00:00 UTC,4.981734900473031e-05,138468.83019126512,5558.387298904399
2019-06-16 00:00:00 UTC,4.968710421441067e-05,138129.86242343517,4562.594393131675
2019-06-17 00:00:00 UTC,4.9953206546764475e-05,138747.93753786045,5326.408306363514
2019-06-18 00:00:00 UTC,4.7382077734469674e-05,131731.59771177924,4992.274112038847
2019-06-19 00:00:00 UTC,4.760784751436687e-05,132284.56023654464,2903.2663666878466
2019-06-20 00:00:00 UTC,4.6994651402115744e-05,130623.0567242624,3680.616073711372
2019-06-21 00:00:00 UTC,4.371352975444496e-05,123303.00927772016,4341.426664336346
2019-06-22 00:00:00 UTC,4.20129128095631e-05,116787.01049767839,2448.1037056097307
2019-06-23 00:00:00 UTC,4.315731617814385e-05,119647.87590438726,4003.443159822369
2019-06-24 00:00:00 UTC,4.1362791664580456e-05,114978.85334707977,2519.312457772529
2019-06-25 00:00:00 UTC,4.1312393828647327e-05,115332.75153968624,2075.9583096362885
2019-06-26 00:00:00 UTC,3.8030927497224504e-05,105853.28330232938,2488.5955691719655
2019-06-27 00:00:00 UTC,3.413242721076853e-05,94792.53924719799,3849.9149446397823
2019-06-28 00:00:00 UTC,3.54415504690109e-05,98318.56854925353,2702.4065648282713
2019-06-29 00:00:00 UTC,3.34542376438398e-05,92853.86718581745,1775.5351540414772
2019-06-30 00:00:00 UTC,3.558305872968691e-05,98731.41225404544,1804.2402449127758
2019-07-01 00:00:00 UTC,3.6054549257198396e-05,99759.00557209188,1787.9664030778008
2019-07-02 00:00:00 UTC,3.818813482074917e-05,105742.39246742894,2038.9891680769008
2019-07-03 00:00:00 UTC,3.698746288721243e-05,102785.6811410327,2091.69748507854
2019-07-04 00:00:00 UTC,3.3857098578373544e-05,94121.95813293087,1637.113573666462
2019-07-05 00:00:00 UTC,3.4664096579672454e-05,96097.39215574788,1813.291154755985
2019-07-06 00:00:00 UTC,3.479807672438418e-05,96722.31170004257,1906.5194214240398
2019-07-07 00:00:00 UTC,3.466593052760297e-05,96334.50751345245,2112.689841927392
2019-07-08 00:00:00 UTC,3.4681109559745244e-05,96179.92359675076,1901.3526758006515
2019-07-09 00:00:00 UTC,3.293475860787356e-05,91506.52474895776,1468.099671038933
2019-07-10 00:00:00 UTC,3.1532579779112275e-05,87508.87144309182,1360.4934741818145
2019-07-11 00:00:00 UTC,3.0327479771133472e-05,84176.77214967922,1832.4337211769046
2019-07-12 00:00:00 UTC,3.0316997197332527e-05,84011.06448303036,1661.1126801202397
2019-07-13 00:00:00 UTC,3.008813398825624e-05,83622.80922080795,1503.4780676021833
2019-07-14 00:00:00 UTC,3.0355646647159196e-05,84241.38836753325,1289.4949961591658
2019-07-15 00:00:00 UTC,2.9857932098341005e-05,82889.22118273363,1241.6540244618047
2019-07-16 00:00:00 UTC,2.8402155982702432e-05,78961.3035252505,1563.1073817319843
2019-07-17 00:00:00 UTC,2.8252949058190624e-05,78522.96310046743,2095.2261237642433
2019-07-18 00:00:00 UTC,2.9579007707131865e-05,82215.7476712793,1710.960447731651
2019-07-19 00:00:00 UTC,2.8717594281487603e-05,79905.52344510968,1460.2894335732265
2019-07-20 00:00:00 UTC,2.876175903898405e-05,79944.18024919403,1188.7447622016996
2019-07-21 00:00:00 UTC,2.9683943385340163e-05,82438.80892758415,1579.5841691813603
2019-07-22 00:00:00 UTC,2.9699608254406374e-05,82550.96054460866,979.2876717196774
2019-07-23 00:00:00 UTC,2.903762323103417e-05,80711.49351716448,1353.6119895208622
2019-07-24 00:00:00 UTC,2.965033618541407e-05,82460.33021677259,1236.3537859129135
2019-07-25 00:00:00 UTC,3.153958403827943e-05,87613.42994207135,1562.2556405537978
2019-07-26 00:00:00 UTC,3.0658108379341116e-05,85272.29361535236,1352.1112978300762
2019-07-27 00:00:00 UTC,3.0502469087512998e-05,84837.34953710441,1272.207796997574
2019-07-28 00:00:00 UTC,3.033373025608209e-05,84315.16037838314,1203.1230043609703
2019-07-29 00:00:00 UTC,2.9698977866409333e-05,82606.33307753384,1110.1113762104562
2019-07-30 00:00:00 UTC,2.9757714280814214e-05,82583.96306849885,905.1951635726932
2019-07-31 00:00:00 UTC,2.9770720599244562e-05,82796.89671750422,918.0317667560539
2019-08-01 00:00:00 UTC,2.888939823415562e-05,80305.82847764286,1113.136255357994
2019-08-02 00:00:00 UTC,2.773213019314507e-05,77087.56609861946,1059.8134194384147
2019-08-03 00:00:00 UTC,2.7346271453093136e-05,76017.1843972271,1027.4263274407263
2019-08-04 00:00:00 UTC,2.619193123151621e-05,72845.57639568942,830.0965761512234
2019-08-05 00:00:00 UTC,2.592799716788348e-05,72077.7117929262,698.7209060995955
2019-08-06 00:00:00 UTC,2.461019495686441e-05,68404.78215997426,791.1846820716709
2019-08-07 00:00:00 UTC,2.4322193790110053e-05,67746.50095488054,838.4727919341279
2019-08-08 00:00:00 UTC,2.304067080194188e-05,64042.24224103115,679.1316234391749
2019-08-09 00:00:00 UTC,2.287842329303537e-05,63591.27037663913,614.2159854258496
2019-08-10 00:00:00 UTC,2.1393420979148768e-05,59480.70400931467,852.5440488779689
2019-08-11 00:00:00 UTC,2.3060663202750404e-05,64056.93702005645,681.5948771833874
2019-08-12 00:00:00 UTC,2.3296013806611923e-05,64725.64318919861,609.017046093715
2019-08-13 00:00:00 UTC,2.2773672659279508e-05,63327.53242283773,539.8428751011229
2019-08-14 00:00:00 UTC,2.3544121327437514e-05,65432.91920563404,677.6150052416738
2019-08-15 00:00:00 UTC,2.313837844458727e-05,64303.085205280746,820.0490280070055
2019-08-16 00:00:00 UTC,2.366984288351374e-05,65764.13325627553,561.8768861450608
2019-08-17 00:00:00 UTC,2.333162101838762e-05,64922.53595607521,635.3813543024881
2019-08-18 00:00:00 UTC,2.3676819272348972e-05,65811.01147592613,488.9480199953432
2019-08-19 00:00:00 UTC,2.3962188571744545e-05,66587.86908869277,506.319589190384
2019-08-20 00:00:00 UTC,2.3071889679907392e-05,64149.6850272729,503.3413509983325
2019-08-21 00:00:00 UTC,2.320323721056418e-05,64494.10049684054,474.5029155576958
2019-08-22 00:00:00 UTC,2.379701451299394e-05,66141.32344540195,436.49967645576885
2019-08-23 00:00:00 UTC,2.580224103062306e-05,71784.72584094161,853.0775715646902
2019-08-24 00:00:00 UTC,2.4972239668960324e-05,69422.9665375974,663.0403176380365
2019-08-25 00:00:00 UTC,2.5559059298657842e-05,70969.83627065153,531.2244284862344
2019-08-26 00:00:00 UTC,2.6214235772444252e-05,72875.37182433436,678.5937856757238
2019-08-27 00:00:00 UTC,2.59693101131499e-05,72182.48538464642,528.8298078588788
2019-08-28 00:00:00 UTC,2.5638245477237476e-05,71330.13838832904,513.3227980398073
2019-08-29 00:00:00 UTC,2.5062754410773538e-05,69663.978652371,566.3408599631913
2019-08-30 00:00:00 UTC,2.6258261080511917e-05,72779.16632929577,746.6969695386637
2019-08-31 00:00:00 UTC,2.6336849507659543e-05,73218.63914368233,466.24465393105214
2019-09-01 00:00:00 UTC,2.5705972384351426e-05,71450.52870340663,437.4879879111265
2019-09-02 00:00:00 UTC,2.4752636642770264e-05,68810.49836480561,430.36460769486143
2019-09-03 00:00:00 UTC,2.4126155577313577e-05,67042.14078858383,439.3788987696773
2019-09-04 00:00:00 UTC,2.3453335906419864e-05,65189.25739577968,495.7766549643983
2019-09-05 00:00:00 UTC,2.3323092279426793e-05,64841.57677160067,414.7532125817332
2019-09-06 00:00:00 UTC,2.2918703775368044e-05,63684.580739641366,459.663357406846
2019-09-07 00:00:00 UTC,2.2334040076305345e-05,62066.748460415496,510.9314519431659
2019-09-08 00:00:00 UTC,2.3028876114878366e-05,64009.45855115634,354.64513212226984
2019-09-09 00:00:00 UTC,2.345379072050199e-05,65191.06269461261,291.7087503363166
2019-09-10 00:00:00 UTC,2.3188775578325374e-05,64453.903952087145,423.0941646626659
2019-09-11 00:00:00 UTC,2.3625442441075423e-05,65655.3749100126,317.3829234497209
2019-09-12 00:00:00 UTC,2.3489395137761417e-05,65289.48512128526,264.8469730639065
2019-09-13 00:00:00 UTC,2.273921515499816e-05,63179.98954497802,294.4865332300294
2019-09-14 00:00:00 UTC,2.3368642081207637e-05,64968.01091582682,271.51273338030927
2019-09-15 00:00:00 UTC,2.3931220820069747e-05,66490.04273152459,245.25033075144577
2019-09-16 00:00:00 UTC,2.413441909118713e-05,67082.34873327156,278.4124005285267
2019-09-17 00:00:00 UTC,2.4302688381913794e-05,67520.40234640936,330.04491977565823
2019-09-18 00:00:00 UTC,2.5785703633450236e-05,71538.35415919649,461.0581085627079
2019-09-19 00:00:00 UTC,2.942174906954734e-05,81885.74720360099,1057.972244041011
2019-09-20 00:00:00 UTC,2.9050053870496363e-05,80749.44297824272,838.1073611516239
2019-09-21 00:00:00 UTC,3.0704471263143055e-05,85261.80910446859,854.9978834328225
2019-09-22 00:00:00 UTC,2.933733088151189e-05,81439.81321513063,737.9717647776197
2019-09-23 00:00:00 UTC,2.7693737451841676e-05,77010.79644184356,474.8801869281778
2019-09-24 00:00:00 UTC,2.871321078218285e-05,79949.69696773816,601.0568790330101
2019-09-25 00:00:00 UTC,2.962099017921413e-05,82514.55858342309,973.7675148101168
2019-09-26 00:00:00 UTC,3.090438053005668e-05,85899.39366540671,973.0095677555538
2019-09-27 00:00:00 UTC,3.302948943108017e-05,91794.30113204251,821.2182736655277
2019-09-28 00:00:00 UTC,3.228685693881224e-05,89761.25592520686,766.9159555003877
2019-09-29 00:00:00 UTC,3.234270896203204e-05,89897.5390032071,414.33788528457484
2019-09-30 00:00:00 UTC,3.2151526399800496e-05,89351.50114844997,368.15763729220674
2019-10-01 00:00:00 UTC,3.2101938986926316e-05,89129.10364559219,604.4801201935549
2019-10-02 00:00:00 UTC,3.3614607674158294e-05,93375.57408683526,629.7341073003117
2019-10-03 00:00:00 UTC,3.36200237593276e-05,93434.1148377127,638.2571430378136
2019-10-04 00:00:00 UTC,3.310764278808794e-05,92010.43813112234,526.0939584800793
2019-10-05 00:00:00 UTC,3.3094144749824904e-05,92012.00662071478,520.6041943496921
2019-10-06 00:00:00 UTC,3.3971191990245686e-05,94383.85713550166,931.8901030622616
2019-10-07 00:00:00 UTC,3.398274362849255e-05,94470.63481100698,779.688540560749
2019-10-08 00:00:00 UTC,3.4440694994942946e-05,95728.63233529145,1117.0755465823752
2019-10-09 00:00:00 UTC,3.36064870356582e-05,93410.24843019345,1278.930305922253
2019-10-10 00:00:00 UTC,3.260982088142287e-05,90639.02694315866,1215.0135613785512
2019-10-11 00:00:00 UTC,3.2281312305059375e-05,89726.88513585954,899.1630168032676
2019-10-12 00:00:00 UTC,3.2528306560792896e-05,90413.41314946653,679.1327348957801
2019-10-13 00:00:00 UTC,3.231049452446581e-05,89812.49536368609,695.1981969209467
2019-10-14 00:00:00 UTC,3.355371015472334e-05,93311.71308620583,860.0641332875394
2019-10-15 00:00:00 UTC,3.3978575787075874e-05,94412.3901954479,915.2409649966329
2019-10-16 00:00:00 UTC,3.421475558569747e-05,95100.94928539304,735.7200004470209
2019-10-17 00:00:00 UTC,3.395646223303369e-05,94331.03682943185,672.6149085833961
2019-10-18 00:00:00 UTC,3.429063676340379e-05,95287.5107115212,513.0316705532517
2019-10-19 00:00:00 UTC,3.411564717335244e-05,94815.59006309707,669.6845892064928
2019-10-20 00:00:00 UTC,3.370155420480531e-05,93680.55118088912,381.62000266970693
2019-10-21 00:00:00 UTC,3.290631708211199e-05,91455.04204783727,390.2138781187066
2019-10-22 00:00:00 UTC,3.2780578619052616e-05,91163.45959007175,743.1464025451493
2019-10-23 00:00:00 UTC,3.356313222697983e-05,93289.7424265462,971.1955808470778
2019-10-24 00:00:00 UTC,3.390723721594145e-05,94230.17054102093,1271.2359321314575
2019-10-25 00:00:00 UTC,3.422758508255513e-05,95155.12426496518,654.327953748021
2019-10-26 00:00:00 UTC,3.136159773399976e-05,87163.22398971002,1188.6791268139511
2019-10-27 00:00:00 UTC,2.9007280873867698e-05,80626.61562445907,1673.9622529992982
2019-10-28 00:00:00 UTC,2.8614382320179483e-05,79534.54219622663,1453.908676727832
2019-10-29 00:00:00 UTC,3.0844222880618006e-05,85853.46407686293,2677.323686370321
2019-10-30 00:00:00 UTC,2.9766477134245236e-05,82729.023219613,1343.091625406918
2019-10-31 00:00:00 UTC,3.0779669414179516e-05,85553.02324599023,1302.5831441176672
2019-11-01 00:00:00 UTC,2.9686855092487604e-05,82529.74378595332,1005.9405229895266
2019-11-02 00:00:00 UTC,2.9645784993455673e-05,82396.56397551173,651.9600676244498
2019-11-03 00:00:00 UTC,2.9359035573952663e-05,81607.81451878221,463.2783390599097
2019-11-04 00:00:00 UTC,2.9238912488986518e-05,81271.2542932265,513.9865096926416
2019-11-05 00:00:00 UTC,2.9101527261662033e-05,80870.98984345069,558.1548902041442
2019-11-06 00:00:00 UTC,2.9618307384510515e-05,82324.9823146763,520.5106603343077
2019-11-07 00:00:00 UTC,3.008996333746073e-05,83489.24756267005,748.9771432387174
2019-11-08 00:00:00 UTC,2.938840994518464e-05,81685.97542002203,829.2788380381161
2019-11-09 00:00:00 UTC,3.007272616513365e-05,83586.88716418431,959.0540077342386
2019-11-10 00:00:00 UTC,3.022147125910704e-05,83991.56710918315,561.410608308943
2019-11-11 00:00:00 UTC,2.9530055741569685e-05,82079.68420057328,931.0842476322105
2019-11-12 00:00:00 UTC,2.959266604669813e-05,82254.35007614053,857.7562328576254
2019-11-13 00:00:00 UTC,2.9631209200534837e-05,82355.50675977816,777.5657047783714
2019-11-14 00:00:00 UTC,2.9377301269543292e-05,81702.19202821261,652.7153448901423
2019-11-15 00:00:00 UTC,3.0465958636328634e-05,84661.59596941725,1486.467130019198
2019-11-16 00:00:00 UTC,3.0481248113703345e-05,84717.76770854027,1217.5762235358795
2019-11-17 00:00:00 UTC,3.0172716022527235e-05,83865.08474148116,1025.0917129285542
2019-11-18 00:00:00 UTC,3.022578838342571e-05,84033.80816221205,995.4968280428168
2019-11-19 00:00:00 UTC,3.0500980888630366e-05,84778.55473414056,1137.8990500816944
2019-11-20 00:00:00 UTC,3.0234384644895625e-05,84042.28128155055,1013.7112511901021
2019-11-21 00:00:00 UTC,2.9723419613889005e-05,82607.22501163938,772.1550766196626
2019-11-22 00:00:00 UTC,2.9787689018928838e-05,82803.7941482365,1240.765896220352
2019-11-23 00:00:00 UTC,2.8745187083553978e-05,79994.19000304762,2286.113163856142
2019-11-24 00:00:00 UTC,2.9435137049155673e-05,81846.48550139327,1089.6942593714077
2019-11-25 00:00:00 UTC,2.9218984943549074e-05,81308.1593374379,1075.7477074073795
2019-11-26 00:00:00 UTC,2.9372062233026877e-05,81653.61099955515,1346.473997316374
2019-11-27 00:00:00 UTC,2.953565879346002e-05,82028.90937689214,860.4626324038328
2019-11-28 00:00:00 UTC,2.8328367562628856e-05,78662.11642971222,1260.6188891352588
2019-11-29 00:00:00 UTC,2.9021577397584943e-05,80671.32977895341,789.501236350348
2019-11-30 00:00:00 UTC,2.8315604204686238e-05,78606.03222490761,813.8972340210062
2019-12-01 00:00:00 UTC,2.7832354195028576e-05,77361.15470055329,820.09537192554
2019-12-02 00:00:00 UTC,2.7784949320778634e-05,77290.73052607322,726.9282014818593
2019-12-03 00:00:00 UTC,2.843916875595601e-05,79049.11425325643,756.89458541917
2019-12-04 00:00:00 UTC,2.790525122048958e-05,77533.2359277784,989.9302929869949
2019-12-05 00:00:00 UTC,2.733401483378024e-05,75983.43045224818,998.4150326070682
2019-12-06 00:00:00 UTC,2.759350976318213e-05,76690.36582986324,939.3344040544985
2019-12-07 00:00:00 UTC,2.723890246023096e-05,75719.49312147907,825.8428614296294
2019-12-08 00:00:00 UTC,2.7275058776964018e-05,75761.4783010554,607.3516728632729
2019-12-09 00:00:00 UTC,2.7465124138674467e-05,76355.41149098359,537.8436670334728
2019-12-10 00:00:00 UTC,2.754225041562011e-05,76525.8256315696,893.2193857072889
2019-12-11 00:00:00 UTC,2.7352284785908246e-05,76026.50387926956,1109.9651698522375
2019-12-12 00:00:00 UTC,2.75111420227522e-05,76465.21087837986,619.9071925565104
2019-12-13 00:00:00 UTC,2.6886055623757004e-05,74718.51815890313,637.4016131821633
2019-12-14 00:00:00 UTC,2.673598012031547e-05,74310.40737903352,758.3375684858726
2019-12-15 00:00:00 UTC,2.6759020906517073e-05,74386.98554384008,564.4136556938025
2019-12-16 00:00:00 UTC,2.6334525578347735e-05,73133.5461993634,661.1192741356424
2019-12-17 00:00:00 UTC,2.5219776975895024e-05,70391.73729014606,1083.1620094234922
2019-12-18 00:00:00 UTC,2.3867153069349104e-05,65752.12902849175,2135.6291263635712
2019-12-19 00:00:00 UTC,2.173266625400091e-05,60315.13970187394,3691.065420298001
2019-12-20 00:00:00 UTC,2.279220062032455e-05,63351.53328300975,1477.1178610467957
2019-12-21 00:00:00 UTC,2.2846370529613977e-05,63502.17875004664,965.4968153867344
2019-12-22 00:00:00 UTC,2.270917542593306e-05,63120.969260044614,1235.909446630233
2019-12-23 00:00:00 UTC,2.2174685374584958e-05,61634.76093122788,786.1866130740879
2019-12-24 00:00:00 UTC,2.207555201028946e-05,61330.23041719277,597.7042161926909
2019-12-25 00:00:00 UTC,2.147069901851882e-05,59636.3966872714,579.7615894480052
2019-12-26 00:00:00 UTC,2.1651995960182127e-05,60181.58717397517,450.2067697289347
2019-12-27 00:00:00 UTC,2.193773360813519e-05,60947.49017392386,634.6019554660871
2019-12-28 00:00:00 UTC,2.2351495409510832e-05,62056.325586306884,651.3507387066272
2019-12-29 00:00:00 UTC,2.2362170844272615e-05,62241.71953157371,602.4093537579173
2019-12-30 00:00:00 UTC,2.2740520960276284e-05,63258.00015004503,685.6685456497615
2019-12-31 00:00:00 UTC,2.208382046083267e-05,61388.962216339656,808.3666219141865
2020-01-01 00:00:00 UTC,2.224388424417371e-05,61838.46620481073,605.9151123519592
2020-01-02 00:00:00 UTC,2.2395009254854358e-05,62257.494673561756,554.4189562419558
2020-01-03 00:00:00 UTC,2.2702561505377348e-05,63117.88725406945,540.6378762432627
2020-01-04 00:00:00 UTC,2.2691570516560037e-05,63125.80040974851,682.2789410075895
2020-01-05 00:00:00 UTC,2.3554723206897395e-05,65458.68124996319,721.1339595891076
2020-01-06 00:00:00 UTC,2.338655012586726e-05,64984.5475883888,767.7372776437169
2020-01-07 00:00:00 UTC,2.3503413022934987e-05,65372.54191873759,1174.9709655017543
2020-01-08 00:00:00 UTC,2.2774085380327732e-05,63499.362591594116,1346.0255438177387
2020-01-09 00:00:00 UTC,2.245730220965676e-05,62316.87052101374,1036.94940560156
2020-01-10 00:00:00 UTC,2.261964015675526e-05,62895.966217717534,691.2500911158927
2020-01-11 00:00:00 UTC,2.3280995718550307e-05,64555.717490693234,892.611375871131
2020-01-12 00:00:00 UTC,2.3886238898789963e-05,66379.80335240831,1000.2430294245047
2020-01-13 00:00:00 UTC,2.334830273918015e-05,64861.33606957974,509.89722161141856
2020-01-14 00:00:00 UTC,2.3201666194752247e-05,64487.82452933785,463.1005866862195
2020-01-15 00:00:00 UTC,2.375225262218839e-05,66086.35346647722,1581.7430025539109
