snapped_at,price,market_cap,total_volume
2017-02-06 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-02-07 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-02-08 00:00:00 UTC,1.0e-08,325.14916898,2.0e-05
2017-02-09 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-02-10 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-02-11 00:00:00 UTC,1.0e-08,325.14916898,1.0e-05
2017-02-12 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-02-13 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-02-14 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-02-15 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-02-16 00:00:00 UTC,1.0e-08,325.14916898,0.0002799401496258
2017-02-17 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-02-18 00:00:00 UTC,1.0e-08,325.14916898,0.0025
2017-02-19 00:00:00 UTC,1.0e-08,325.14916898,0.0001558603491271
2017-02-20 00:00:00 UTC,1.0e-08,325.14916898,0.0051
2017-02-21 00:00:00 UTC,1.0e-08,325.14916898,0.005
2017-02-22 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-02-23 00:00:00 UTC,1.0000000000000002e-08,325.14916898000007,4.83291770573e-05
2017-02-24 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-02-25 00:00:00 UTC,1.0e-08,325.14916898,0.0020960304771781
2017-02-26 00:00:00 UTC,1.0e-08,325.14916898,0.001
2017-02-27 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-02-28 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-03-01 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-03-02 00:00:00 UTC,1.0e-08,325.14916898,0.00110384
2017-03-03 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-03-04 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-03-05 00:00:00 UTC,1.0e-08,325.14916898,0.0010155243593013
2017-03-06 00:00:00 UTC,1.0e-08,325.14916898,0.0005
2017-03-07 00:00:00 UTC,1.0e-08,325.14916898,0.0005
2017-03-08 00:00:00 UTC,1.0e-08,325.14916898,0.0014896334164588
2017-03-09 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-03-10 00:00:00 UTC,1.0e-08,325.14916898,0.0009999999999999
2017-03-11 00:00:00 UTC,1.0e-08,325.14916898,0.0009999999999999
2017-03-12 00:00:00 UTC,1.0e-08,325.14916898,5.0e-05
2017-03-13 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-03-14 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-03-15 00:00:00 UTC,1.0e-08,325.14916898,1.0e-05
2017-03-16 00:00:00 UTC,1.0e-08,325.14916898,1.0e-05
2017-03-17 00:00:00 UTC,1.0e-08,325.14916898,0.005715310445224
2017-03-18 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-03-19 00:00:00 UTC,1.0e-08,325.14916898,0.0003
2017-03-20 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-03-21 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-03-22 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-03-23 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-03-24 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-03-25 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-03-26 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-03-27 00:00:00 UTC,1.0e-08,325.14916898,0.0008209675810473
2017-03-28 00:00:00 UTC,1.0e-08,325.14916898,0.0008209675810473
2017-03-29 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-03-30 00:00:00 UTC,1.0e-08,325.14916898,0.0011
2017-03-31 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-04-01 00:00:00 UTC,1.0000000000000002e-08,325.14916898000007,0.000764717456359
2017-04-02 00:00:00 UTC,1.0e-08,,0.0
2017-04-03 00:00:00 UTC,1.0e-08,325.14916898,0.0046250937880313
2017-04-04 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-04-05 00:00:00 UTC,1.0e-08,325.14916898,0.02
2017-04-06 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-04-07 00:00:00 UTC,1.0e-08,325.14916898,0.0001
2017-04-08 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-04-09 00:00:00 UTC,1.0e-08,325.14916898,0.0
2017-04-10 00:00:00 UTC,8.301019950091319e-09,269.90697384585934,0.007493741091340915
2017-04-11 00:00:00 UTC,9.027201794627811e-09,293.51871617379976,0.005263515990262304
2017-04-12 00:00:00 UTC,5.9587809296936534e-09,193.74926674237634,0.031472326999223275
2017-04-13 00:00:00 UTC,9.662985509657323e-09,314.19117083308606,0.002203019251938845
2017-04-14 00:00:00 UTC,9.653521483640187e-09,313.8834488136183,0.000721141618285666
2017-04-15 00:00:00 UTC,5.945093393908429e-09,193.30421765378136,0.04652337037486953
2017-04-16 00:00:00 UTC,5.992562e-09,194.8476554361127,0.12061169556620073
2017-04-17 00:00:00 UTC,6.450779793548981e-09,209.7465689145427,0.019715318795797986
2017-04-18 00:00:00 UTC,5.499336983048702e-09,178.81048499792658,0.002445356420281602
2017-04-19 00:00:00 UTC,3.6066744386072576e-09,117.27071964945578,0.047944107187088754
2017-04-20 00:00:00 UTC,5.1398623338360736e-09,167.12219665184028,0.03771659909230782
2017-04-21 00:00:00 UTC,2.65932e-09,86.46756880518936,0.03527480655541279
2017-04-22 00:00:00 UTC,9.392448002164438e-09,305.3946662591628,0.010884040615365534
2017-04-23 00:00:00 UTC,7.3103105542220485e-09,237.69414016910224,0.018666303247818573
2017-04-24 00:00:00 UTC,4.296302155472734e-09,139.69390755389423,0.06095129470518444
2017-04-25 00:00:00 UTC,6.15122826975555e-09,200.00667601173004,0.02350290595889514
2017-04-26 00:00:00 UTC,6.29958e-09,204.83032019230285,0.0008750090032099744
2017-04-27 00:00:00 UTC,7.855453298794922e-09,255.41941120643685,0.005313719076613263
2017-04-28 00:00:00 UTC,5.858064e-09,190.47446414316548,0.000347074171283834
2017-04-29 00:00:00 UTC,8.144480818392966e-09,264.8171169874023,0.00464361616386067
2017-04-30 00:00:00 UTC,6.493192730783153e-09,211.12562204411188,0.015953776112245334
2017-05-01 00:00:00 UTC,6.963144829579628e-09,226.40607548251998,0.008960873042679864
2017-05-02 00:00:00 UTC,5.456002489472758e-09,177.40146754048786,0.006918428345067275
2017-05-03 00:00:00 UTC,5.565997913956015e-09,180.9779596267212,0.007071170279789306
2017-05-04 00:00:00 UTC,5.898722461500766e-09,191.7964706400634,0.007529396083955402
2017-05-05 00:00:00 UTC,6.68793183438663e-09,217.45754781456998,0.008598589627009627
2017-05-06 00:00:00 UTC,9.120219919706417e-09,296.54319278073837,0.011806170256172298
2017-05-07 00:00:00 UTC,1.0301076889048893e-08,334.9386590073332,0.013333611554690818
2017-05-08 00:00:00 UTC,1.034204038084692e-08,336.27058353899787,0.013333645854884618
2017-05-09 00:00:00 UTC,8.535138249073111e-09,277.51931088155345,0.011042461564641736
2017-05-10 00:00:00 UTC,8.885837674542721e-09,288.92227355687413,0.011500686386728236
2017-05-11 00:00:00 UTC,7.953126744980124e-09,258.59525519229,0.010278750908951978
2017-05-12 00:00:00 UTC,8.535105212227735e-09,277.51823669127145,0.011042460582562136
2017-05-13 00:00:00 UTC,8.18549834853393e-09,266.15079857129695,0.010584234862636141
2017-05-14 00:00:00 UTC,8.0692384753445e-09,262.3706184559706,0.01043149284367401
2017-05-15 00:00:00 UTC,7.96503213357434e-09,258.98235791306934,0.010278823231643978
2017-05-16 00:00:00 UTC,7.030465750197741e-09,228.59500962191478,0.009056815541276523
2017-05-17 00:00:00 UTC,8.885839378509455e-09,288.9223289612109,0.011500686662296235
2017-05-18 00:00:00 UTC,9.355012663894492e-09,304.177459346267,0.012111654401184361
2017-05-19 00:00:00 UTC,9.237567965664407e-09,300.3587547432051,0.01195891246646233
2017-05-20 00:00:00 UTC,1.0652466107197101e-08,346.3640502342753,0.013791816242123514
2017-05-21 00:00:00 UTC,1.6501526750475846e-08,536.5457709818461,0.02127617104350308
2017-05-22 00:00:00 UTC,1.83037240764948e-08,595.1440672711501,0.02356730006433356
2017-05-23 00:00:00 UTC,1.878483172213671e-08,610.7872423881894,0.024178267979083887
2017-05-24 00:00:00 UTC,1.662155813442768e-08,540.4485814561918,0.02142891214366031
2017-05-25 00:00:00 UTC,1.5182355826384607e-08,493.6530380107616,0.01959600892699593
2017-05-26 00:00:00 UTC,1.3388037549150854e-08,435.3109283379436,0.017304879906165447
2017-05-27 00:00:00 UTC,1.3268647547827948e-08,431.42897236647724,0.017152137971443417
2017-05-28 00:00:00 UTC,1.3388037549150854e-08,435.3109283379436,0.017304879906165447
2017-05-29 00:00:00 UTC,1.3626914034759263e-08,443.0779774163873,0.01761036377560951
2017-05-30 00:00:00 UTC,1.3029968402008613e-08,423.6683397748759,0.016846654101999353
2017-05-31 00:00:00 UTC,1.3149290863376336e-08,427.54809969031226,0.016999396036721386
2017-06-01 00:00:00 UTC,1.0838705151690901e-08,352.4195972891541,0.06990487990616545
2017-06-02 00:00:00 UTC,1.2071396741087669e-08,392.5004618792536,0.03747407344921967
2017-06-03 00:00:00 UTC,1.3405386777275781e-08,435.87503704867004,0.03074875086171796
2017-06-04 00:00:00 UTC,1.1394364431814623e-08,370.4868126059795,0.06838155505755186
2017-06-05 00:00:00 UTC,1.1724606051099543e-08,381.2245914132896,0.09075953220595814
2017-06-06 00:00:00 UTC,1.5302175722423058e-08,497.5489719731789,0.01974875882732706
2017-06-07 00:00:00 UTC,1.9991062942209464e-08,650.0077502686281,11.085953531097282
2017-06-08 00:00:00 UTC,1.4584609389724098e-08,474.21736229666953,0.018833542587702968
2017-06-09 00:00:00 UTC,2.0e-08,650.29833796,9.69085547896188
2017-06-10 00:00:00 UTC,2.0e-08,650.29833796,1.6117594916507008
2017-06-11 00:00:00 UTC,2.0e-08,650.29833796,2.216974278960122
2017-06-27 00:00:00 UTC,2.0e-08,650.29833796,0.870485600223157
2017-06-28 00:00:00 UTC,2.0e-08,650.29833796,0.2373889525748496
2017-06-29 00:00:00 UTC,1.0e-08,325.14916898,0.3513237654378534
2017-06-30 00:00:00 UTC,1.0e-08,325.14916898,0.3738021922089349
2017-07-01 00:00:00 UTC,1.0e-08,325.14916898,0.0882816804391215
2017-07-02 00:00:00 UTC,1.0e-08,325.14916898,0.0865053183632734
2017-07-03 00:00:00 UTC,1.0e-08,325.14916898,0.3201221218562872
2017-07-04 00:00:00 UTC,1.0e-08,325.14916898,0.3474255936926145
2017-07-05 00:00:00 UTC,1.1270140356879276e-08,366.44767713272574,0.10094769703081768
2017-07-06 00:00:00 UTC,1.0332757458118576e-08,335.9687500779152,0.2670957704607562
2017-07-07 00:00:00 UTC,1.0e-08,325.14916898,0.5789773964901518
2017-07-08 00:00:00 UTC,1.9741280933800783e-08,641.8861090226043,1.6780943300208406
2017-07-09 00:00:00 UTC,1.0096786866309499e-08,328.29618589487114,0.2536540901192358
2017-07-10 00:00:00 UTC,1.0011127639071839e-08,325.51098323969177,0.22094302682693698
2017-07-11 00:00:00 UTC,9.870382659094742e-09,320.9346719119258,1.1247784156778884
2017-07-12 00:00:00 UTC,9.63723920040977e-09,313.35403172747164,0.18676655532811204
2017-07-13 00:00:00 UTC,9.870506193571719e-09,320.9386886251787,0.16871028085338843
2017-07-14 00:00:00 UTC,9.99191840583435e-09,324.88639661730053,1.2108141114188533
2017-07-15 00:00:00 UTC,1.3085809288601177e-08,425.4840015619438,0.45786537992910653
2017-07-16 00:00:00 UTC,1.144824705639259e-08,372.2388016663782,0.9958159830262556
2017-07-17 00:00:00 UTC,1.784479883794542e-08,580.2221512773223,0.6694666267718602
2017-07-18 00:00:00 UTC,1.718040663516587e-08,558.619494016266,0.3864215287154217
2017-07-19 00:00:00 UTC,1.356782626610231e-08,441.15674352881825,0.5012247828471076
2017-07-20 00:00:00 UTC,1.0387486778979662e-08,337.74826939759737,0.470830399644661
2017-07-21 00:00:00 UTC,1.0068057077529086e-08,327.36203920017897,0.18122947569631512
2017-07-22 00:00:00 UTC,1.0025409605660654e-08,325.9753601964671,0.5561517588440731
2017-07-23 00:00:00 UTC,1.0584136101338015e-08,344.1423057721273,0.8026482494721425
2017-07-24 00:00:00 UTC,1.5168055435327493e-08,493.18806198393065,0.32302306043521933
2017-07-25 00:00:00 UTC,1.1175602293565305e-08,363.3737798603741,0.20737010687451254
2017-07-26 00:00:00 UTC,1.1442228228550295e-08,372.0430999792626,0.33993235991517085
2017-07-27 00:00:00 UTC,1.8054051280832e-08,587.0259770684829,0.574614658761963
2017-07-28 00:00:00 UTC,1.0180045147391323e-08,331.00332198531703,0.05697929366046166
2017-07-29 00:00:00 UTC,1.0024521854928337e-08,325.9464950551797,1.0962595886544495
2017-07-30 00:00:00 UTC,9.812986154228087e-09,319.0684293259509,0.05517382452979403
2017-07-31 00:00:00 UTC,9.862965907174314e-09,320.69351683958,0.022283520175955703
2017-08-01 00:00:00 UTC,9.782650254555169e-09,318.0820600690599,0.0594114032232196
2017-08-02 00:00:00 UTC,1.0685815605374149e-08,347.448406396092,0.10162734406222927
2017-08-03 00:00:00 UTC,9.958356588746722e-09,323.7951369237505,0.2157958177916026
2017-08-04 00:00:00 UTC,1.663049060981516e-08,540.7390201511093,0.20256832948453707
2017-08-05 00:00:00 UTC,9.997084918084118e-09,325.0543853337542,0.7817055069647152
2017-08-06 00:00:00 UTC,1.0101586936290527e-08,328.4522597714089,0.5590351218491333
2017-08-07 00:00:00 UTC,1.0104775780137665e-08,328.55594476409925,0.44581263699002754
2017-08-08 00:00:00 UTC,1.1853701628183659e-08,385.4221233740789,0.49727568655843357
2017-08-09 00:00:00 UTC,9.233163682985244e-09,300.21554985789686,0.10105585721047053
2017-08-10 00:00:00 UTC,9.890905678182855e-09,321.6019761720719,0.7183415372067328
2017-08-11 00:00:00 UTC,9.754485091203186e-09,317.16627212325153,1.3125393516155928
2017-08-12 00:00:00 UTC,8.06669435053631e-09,262.2878964492542,0.22061888892116832
2017-08-13 00:00:00 UTC,8.310019857562074e-09,270.19960508936066,0.2585288630376812
2017-08-14 00:00:00 UTC,7.33545745603147e-09,238.51178959167774,0.0675470022358315
2017-08-15 00:00:00 UTC,7.862644503145205e-09,255.65323261828283,0.23223343087458514
2017-08-16 00:00:00 UTC,1.191457830763811e-08,387.4015235475666,0.003689486838622024
2017-08-17 00:00:00 UTC,1.1887902963472325e-08,386.53417694879056,0.003682119468944761
2017-08-18 00:00:00 UTC,9.754185386903915e-09,317.15652726286675,0.024249148308615184
2017-08-19 00:00:00 UTC,1.142702436569527e-08,371.54874764200287,0.023618025257816987
2017-08-20 00:00:00 UTC,1.2269679313034464e-08,398.94760322842535,3.304075784371591
2017-08-21 00:00:00 UTC,1.0632932400146135e-08,345.7289133728033,0.3502504901482063
2017-08-22 00:00:00 UTC,1.6261890517989355e-08,528.754018796798,1.0594837487265099
2017-08-23 00:00:00 UTC,1.0306844029976632e-08,335.1261771153376,1.1162761618546655
2017-08-24 00:00:00 UTC,9.304186038643382e-09,302.52483585002136,0.10483314125180607
2017-08-25 00:00:00 UTC,9.58743167081828e-09,311.73454404190966,0.4731057646442384
2017-08-26 00:00:00 UTC,9.408747791841199e-09,305.92465256595756,0.5675627722816885
2017-08-27 00:00:00 UTC,9.40805572348581e-09,305.9021500208944,0.45784041946600773
2017-08-28 00:00:00 UTC,9.526256426708493e-09,309.7454360634651,0.1869402159198032
2017-08-29 00:00:00 UTC,9.508588351526477e-09,309.1709600671742,0.20382729462036014
2017-08-30 00:00:00 UTC,9.998408373770047e-09,325.09741738540043,0.13519227342468368
2017-08-31 00:00:00 UTC,9.730926141248234e-09,316.4002548232621,0.40901673238704517
2017-09-01 00:00:00 UTC,1.3041169120566743e-08,424.0325302079914,0.2359344589251294
2017-09-02 00:00:00 UTC,1.004901040057468e-08,326.7427380818234,0.15643226343797084
2017-09-03 00:00:00 UTC,9.867070092340585e-09,320.8269640791953,0.3890044402140108
2017-09-04 00:00:00 UTC,9.450838156445916e-09,307.2932172732865,0.12166957567317371
2017-09-05 00:00:00 UTC,9.722106215342751e-09,316.1134756653988,0.029400676044277516
2017-09-06 00:00:00 UTC,9.922311219760634e-09,322.62312474661,0.035312728674861266
2017-09-08 00:00:00 UTC,9.04764578525459e-09,294.18345083009297,0.014464815827088974
2017-09-09 00:00:00 UTC,9.177417540410515e-09,298.40296866469544,0.03164341869360905
2017-09-10 00:00:00 UTC,7.869681884169455e-09,255.8820524774659,0.032736783812758685
2017-09-11 00:00:00 UTC,8.038106390746257e-09,261.3583613123973,0.0145221703045222
2017-09-12 00:00:00 UTC,9.086859260985712e-09,295.45847373477216,0.14018042592509064
2017-09-13 00:00:00 UTC,7.35417660971753e-09,239.1204413181809,0.1587468217520748
2017-09-14 00:00:00 UTC,6.787700504177335e-09,220.70151782183873,0.12827205722795207
2017-09-15 00:00:00 UTC,7.911692213052446e-09,257.248014829954,0.27451116941352827
2017-09-16 00:00:00 UTC,5.449295398159903e-09,177.1833870238231,0.03726185597994037
2017-09-17 00:00:00 UTC,7.0300191484422214e-09,228.58048840294757,0.04933601466921137
2017-09-18 00:00:00 UTC,5.800904671453134e-09,188.61593332551863,0.025622593087913047
2017-09-19 00:00:00 UTC,9.033261658241854e-09,293.7157521356235,0.04308960161259252
2017-09-20 00:00:00 UTC,4.8394459750679726e-09,157.35418371169573,0.15621724776438387
2017-09-21 00:00:00 UTC,6.575320794878034e-09,213.79600922315058,0.12091005262335076
2017-09-22 00:00:00 UTC,6.537142990680727e-09,212.55466109232702,0.3871036518811044
2017-09-23 00:00:00 UTC,1.4891720575850254e-08,484.20305699200776,0.5577580589527984
2017-09-24 00:00:00 UTC,6.270753017626391e-09,203.89301325600485,0.28499534273465493
2017-09-25 00:00:00 UTC,4.732467980036792e-09,153.8758030933422,0.4908960038753312
2017-09-26 00:00:00 UTC,6.255506152605142e-09,203.3972627068839,0.01633907277567474
2017-09-27 00:00:00 UTC,5.275935228769753e-09,171.54659552267913,0.28050422593924335
2017-09-28 00:00:00 UTC,5.445904086497605e-09,177.07311880694826,0.03743220826958417
2017-09-29 00:00:00 UTC,9.21593026654762e-09,299.65520675455883,0.19419567730922516
2017-09-30 00:00:00 UTC,5.400458652617871e-09,175.59546430095514,0.11711306139929512
2017-10-01 00:00:00 UTC,5.186559998166735e-09,168.6405673268824,0.04914090234631134
2017-10-02 00:00:00 UTC,7.389654336504004e-09,240.27399665637301,0.04462352156906345
2017-10-03 00:00:00 UTC,7.495372387796674e-09,243.7114103087727,0.07823188848743869
2017-10-04 00:00:00 UTC,6.641621094649965e-09,215.9517579605474,0.23706039734315948
2017-10-05 00:00:00 UTC,6.251171858384088e-09,203.25633349047484,0.04090678541471995
2017-10-06 00:00:00 UTC,3.792138400964453e-09,123.3010649730738,0.38405776610361925
2017-10-07 00:00:00 UTC,3.621124230281468e-09,117.74055342493615,0.10090730377623162
2017-10-08 00:00:00 UTC,3.4681827402367297e-09,112.76767358587519,0.049320997188288696
2017-10-09 00:00:00 UTC,3.973819884475934e-09,129.20842331135498,0.054588373333392434
2017-10-10 00:00:00 UTC,3.2285069064755593e-09,104.97463376867188,0.07794910686495224
2017-10-11 00:00:00 UTC,9.60048344850888e-09,312.15892150889067,0.2976493527162861
2017-10-12 00:00:00 UTC,9.060693465474835e-09,294.6076950681659,0.42307396757254156
2017-10-13 00:00:00 UTC,8.262245802545475e-09,268.64623566061545,0.17576340434084642
2017-10-14 00:00:00 UTC,6.605241679618995e-09,214.76888430401755,0.01946506896652307
2017-10-15 00:00:00 UTC,2.609361065098788e-09,84.84315818856386,0.06131640826305895
2017-10-16 00:00:00 UTC,3.2384061567809254e-09,105.29650706970335,0.0075115803977148675
2017-10-17 00:00:00 UTC,3.3741245701372853e-09,109.70938000151381,0.12620899551970213
2017-10-18 00:00:00 UTC,2.7697255500374485e-09,90.05739608973497,0.022885180469625142
2017-10-19 00:00:00 UTC,2.835918971639349e-09,92.20966969231506,0.023523869032015338
2017-10-20 00:00:00 UTC,2.4658377204018324e-09,80.17650856281934,0.011197332236919311
2017-10-21 00:00:00 UTC,2.246168432995698e-09,73.033979937766,0.015536900685411102
2017-10-22 00:00:00 UTC,3.302119801409411e-09,107.36815093006726,0.2202123619164965
2017-10-23 00:00:00 UTC,5.448900168149714e-09,177.17053615288617,0.045799932624685874
2017-10-24 00:00:00 UTC,4.559244924192373e-09,148.2434698277433,0.010435132583745888
2017-10-25 00:00:00 UTC,5.665531378659764e-09,184.21428196013358,0.016513886121536446
2017-10-26 00:00:00 UTC,2.364290772097228e-09,76.87471797744963,0.016781376232651843
2017-10-27 00:00:00 UTC,2.541728903768456e-09,82.64410408327598,0.010082521041686724
2017-10-28 00:00:00 UTC,3.513539815690884e-09,114.24245512500333,0.040731162931908885
2017-10-29 00:00:00 UTC,7.915723983247274e-09,257.37910750279065,0.032014550674304317
2017-10-30 00:00:00 UTC,3.99388534568174e-09,129.8608501149818,0.05924364883310768
2017-10-31 00:00:00 UTC,2.530182453616524e-09,82.268672216119,0.1322063491639494
2017-11-01 00:00:00 UTC,4.572489206807736e-09,148.67410657635548,0.03334379648459419
2017-11-02 00:00:00 UTC,2.280539847495967e-09,74.15156362390897,0.07957847764235783
2017-11-03 00:00:00 UTC,8.393874611050733e-09,272.92613543054665,0.062908897237534
2017-11-04 00:00:00 UTC,6.587542452201363e-09,214.19339539537444,0.07501513117227594
2017-11-05 00:00:00 UTC,2.1096873968368626e-09,68.59631038890853,0.01296290222725593
2017-11-06 00:00:00 UTC,7.905180165670724e-09,257.03627615050146,0.056647214387951526
2017-11-07 00:00:00 UTC,8.224034367754608e-09,267.4037940338371,0.06811632687156417
2017-11-08 00:00:00 UTC,5.146483998399832e-09,167.3374995248573,0.027487332266236352
2017-11-09 00:00:00 UTC,9.317926675301463e-09,302.97161150908454,0.17092513788928573
2017-11-10 00:00:00 UTC,6.771464891205711e-09,220.1736182152783,0.0050615601839946395
2017-11-11 00:00:00 UTC,7.915394713266281e-09,257.36840131672164,0.046969781228770754
2017-11-12 00:00:00 UTC,6.494259977656184e-09,211.16032348749818,0.051798499692755524
2017-11-13 00:00:00 UTC,5.58506640283195e-09,181.597969957893,0.0646925330036376
2017-11-14 00:00:00 UTC,9.18117616217822e-09,298.525179939124,0.0560903140449554
2017-11-15 00:00:00 UTC,2.36086508691865e-09,76.7633321085494,0.0916690073114545
2017-11-16 00:00:00 UTC,3.86759923075118e-09,125.754667582643,0.0624946990767983
2017-11-17 00:00:00 UTC,4.06472262183474e-09,132.164118262377,0.0587450734797569
2017-11-18 00:00:00 UTC,3.09751184090533e-09,100.715340097608,0.0659258855652843
2017-11-19 00:00:00 UTC,3.01803979144788e-09,98.1313130137849,0.00102347621085078
2017-11-20 00:00:00 UTC,2.96456410838857e-09,96.3925556230477,0.0830351674987875
2017-11-21 00:00:00 UTC,3.07298924326846e-09,99.9179898733218,0.00954224557846737
2017-11-22 00:00:00 UTC,6.28530694208847e-09,204.366232900429,0.0604593921169772
2017-11-23 00:00:00 UTC,2.2249562180208e-09,72.3442665306347,0.0397782011432777
2017-11-24 00:00:00 UTC,2.22390692087182e-09,72.3101487210344,0.0347585269096916
2017-11-25 00:00:00 UTC,2.20350011196485e-09,71.6466230252708,0.0156764363793299
2017-11-26 00:00:00 UTC,2.07582742630495e-09,67.4953562608948,0.0199652315987022
2017-11-27 00:00:00 UTC,2.18321191993186e-09,70.9869541473074,0.0424143090114627
2017-11-28 00:00:00 UTC,2.15002232774283e-09,69.9077973154027,0.0188720209037472
2017-11-29 00:00:00 UTC,3.49644776752165e-09,113.686708599164,0.0178729974515498
2017-11-30 00:00:00 UTC,2.11929447788097e-09,68.90868383069,0.0116172562793504
2017-12-01 00:00:00 UTC,3.57491325753526e-09,116.238007486317,0.0301575994745149
2017-12-02 00:00:00 UTC,2.04974020479212e-09,66.6471324213053,0.00946031764747663
2017-12-03 00:00:00 UTC,2.52261631488826e-09,82.0226598441307,0.0708105074838381
2017-12-04 00:00:00 UTC,2.43540224329427e-09,79.186901553916,0.0399100115027103
2017-12-05 00:00:00 UTC,2.4584448632685e-09,79.9361304274903,0.0247978538147131
2017-12-06 00:00:00 UTC,2.43915040179561e-09,79.3087726161077,0.310967556526789
2017-12-07 00:00:00 UTC,1.35691121842859e-09,44.1198555051694,0.0849498872328202
2017-12-08 00:00:00 UTC,1.53060351026453e-09,49.7674459400381,0.136284942087243
2017-12-09 00:00:00 UTC,8.09696838208574e-09,263.272254069251,0.505819326232544
2017-12-10 00:00:00 UTC,2.37243798629849e-09,77.1396239701539,0.0939278223776729
2017-12-11 00:00:00 UTC,2.11147376036889e-09,68.654393850702,0.104911756271018
2017-12-12 00:00:00 UTC,2.37629708106571e-09,77.2651021158117,0.0910414501140207
2017-12-13 00:00:00 UTC,2.21715938457952e-09,72.090753139224,0.0484430313612449
2017-12-14 00:00:00 UTC,2.16144751201497e-09,70.2792862325556,0.144703219202224
2017-12-15 00:00:00 UTC,2.37879729274909e-09,77.3463962909239,0.108439613605769
2017-12-16 00:00:00 UTC,2.86908432367714e-09,93.2880383577167,0.256587508508271
2017-12-17 00:00:00 UTC,2.79967912706038e-09,91.0313341574335,0.500931555746552
2017-12-18 00:00:00 UTC,3.85593099319203e-09,125.375275808062,0.680071622533932
2017-12-19 00:00:00 UTC,3.19333966478808e-09,103.831173827671,0.272500069920557
2017-12-20 00:00:00 UTC,6.22827271323318e-09,202.511769688858,0.369389498515572
2017-12-21 00:00:00 UTC,4.11305270365638e-09,133.735566856482,0.237523577498198
2017-12-22 00:00:00 UTC,4.52781402096585e-09,147.221496621304,0.245732332856838
2017-12-23 00:00:00 UTC,4.42942809412637e-09,144.022486386185,0.174017466298157
2017-12-24 00:00:00 UTC,4.5719065173608e-09,148.655160477411,0.340694154684228
2017-12-25 00:00:00 UTC,4.83614638951602e-09,157.246897961676,0.612247081699357
2017-12-26 00:00:00 UTC,5.46619945800991e-09,177.733021125085,1.08838466222513
2017-12-27 00:00:00 UTC,7.17570505030099e-09,233.317453395096,1.09931993035499
2017-12-28 00:00:00 UTC,7.69334900615862e-09,250.148603602558,0.915592070795204
2017-12-29 00:00:00 UTC,8.59884000445023e-09,279.590568163897,1.17284667398113
2017-12-30 00:00:00 UTC,9.12059276069897e-09,296.555315674627,1.14846549087241
2017-12-31 00:00:00 UTC,8.99676773385297e-09,292.529155216837,0.292300551194371
2018-01-01 00:00:00 UTC,8.25464229843428e-09,268.399008356306,0.715281889876009
2018-01-02 00:00:00 UTC,8.31369805826096e-09,270.319201479419,1.2671733739792
2018-01-03 00:00:00 UTC,9.402988195489501e-09,305.7373797692161,2.8440960973495852
2018-01-04 00:00:00 UTC,1.3221536325805867e-08,429.897154897466,5.274482108909081
2018-01-05 00:00:00 UTC,6.539690672367081e-08,2126.3749875064136,254.08893274900896
2018-01-06 00:00:00 UTC,6.645461409835172e-08,2160.7662548965654,157.958916026723
2018-01-07 00:00:00 UTC,5.979459757852662e-08,1944.216371215145,35.87728770526509
2018-01-08 00:00:00 UTC,6.054166824568123e-08,1968.5073118746107,30.811666923010844
2018-01-09 00:00:00 UTC,5.0253330804429386e-08,1633.9828749537248,14.6867943707587
2018-01-10 00:00:00 UTC,3.5732448506619494e-08,1161.8375937547971,9.30452972467166
2018-01-11 00:00:00 UTC,1.043112251588103e-07,3391.670817567284,250.29056499127248
2018-01-12 00:00:00 UTC,1.6318271276573232e-07,5305.87234476799,823.7318124439554
2018-01-13 00:00:00 UTC,1.3311234270049138e-07,4328.1367610045745,207.55440646893652
