snapped_at,price,market_cap,total_volume
2017-12-06 00:00:00 UTC,0.000149259823697034,9605.66849348055,321.165170278654
2017-12-07 00:00:00 UTC,9.98027083660327e-05,6422.83842744938,259.716772879874
2017-12-08 00:00:00 UTC,0.000111181065141886,7155.09658294098,197.427195547585
2017-12-09 00:00:00 UTC,0.000142041755200575,9141.14715463083,372.697568825035
2017-12-10 00:00:00 UTC,0.000126987300712532,8172.31243688486,421.080800387095
2017-12-11 00:00:00 UTC,0.000123242589976782,7931.32025934747,172.876924553604
2017-12-12 00:00:00 UTC,0.000121532736030791,7821.28200678466,336.803876638444
2017-12-13 00:00:00 UTC,0.00014169341580389,9118.72965014172,388.332388705859
2017-12-14 00:00:00 UTC,0.000151761939699793,9766.69304958293,778.524662613399
2017-12-15 00:00:00 UTC,0.000140037362237297,9012.15373993274,260.385794394219
2017-12-16 00:00:00 UTC,0.000131418667642415,8457.49461549864,178.525781607196
2017-12-17 00:00:00 UTC,0.000140821103958118,9062.59171425325,209.219925880632
2017-12-18 00:00:00 UTC,0.000177903398002812,11449.0358004671,679.302863607446
2017-12-19 00:00:00 UTC,0.000182168261160045,11723.5025701826,550.396016740546
2017-12-20 00:00:00 UTC,0.000203971440407817,13126.6538453921,427.030344538392
2017-12-21 00:00:00 UTC,0.00028035421659488,18042.2942936477,1138.69328853247
2017-12-22 00:00:00 UTC,0.000241609676917637,15548.8758046408,948.787086064138
2017-12-23 00:00:00 UTC,0.000243814484115258,15690.7669479359,461.853994270687
2017-12-24 00:00:00 UTC,0.000258106735501476,16610.5498167684,385.191050975444
2017-12-25 00:00:00 UTC,0.000327051705946907,21047.5276584137,963.8004178253
2017-12-26 00:00:00 UTC,0.000257484014275635,16570.4743730815,756.625176843879
2017-12-27 00:00:00 UTC,0.000262046586048645,16864.1002855588,410.180586498065
2017-12-28 00:00:00 UTC,0.000271406774416529,17466.4785027603,427.480286872813
2017-12-29 00:00:00 UTC,0.000299378810061923,19266.6287028762,539.511008087005
2017-12-30 00:00:00 UTC,0.000298755645231717,19226.5247108743,406.894475433858
2017-12-31 00:00:00 UTC,0.000280717983415912,18065.7046354612,244.214955277678
2018-01-01 00:00:00 UTC,0.000293115882234769,18863.5757780091,283.997563443468
2018-01-02 00:00:00 UTC,0.000309628690185374,19926.2633461787,902.542788419004
2018-01-03 00:00:00 UTC,0.00028669615091657044,18450.431709281016,582.270062110883
2018-01-04 00:00:00 UTC,0.00028728046420085316,18488.035396369305,861.64586310275
2018-01-05 00:00:00 UTC,0.00024613764862344245,15840.275017613954,605.4568633528725
2018-01-06 00:00:00 UTC,0.00026805824637077144,17250.982801693717,543.9638896314353
2018-01-07 00:00:00 UTC,0.00029305263790370964,18859.505666821777,537.4247512804254
2018-01-08 00:00:00 UTC,0.00033038801265652837,21262.236851091337,577.2358048089689
2018-01-09 00:00:00 UTC,0.00041113513082917196,26458.74606407741,2255.1120631472872
2018-01-10 00:00:00 UTC,0.00038789381774954895,24963.04317989607,870.1827932356715
2018-01-11 00:00:00 UTC,0.0003986571474986191,25655.721054589547,906.3760656536383
2018-01-12 00:00:00 UTC,0.00041309833246652337,26585.08859649614,533.3208799860737
2018-01-13 00:00:00 UTC,0.00043884498180738716,28242.023277647997,540.3955657556377
2018-01-14 00:00:00 UTC,0.0004262212605609718,27429.61925328506,283.53502390085555
2018-01-15 00:00:00 UTC,0.0004298599074177026,27663.785652553663,506.5737691933868
2018-01-16 00:00:00 UTC,0.00036844608179561946,23711.477286977883,1233.2571350440069
2018-01-17 00:00:00 UTC,0.0003895047731300122,25066.71678046208,711.7775192531938
2018-01-18 00:00:00 UTC,0.0003777778460199191,24312.026258413694,507.4203686526375
2018-01-19 00:00:00 UTC,0.00038089566534990036,24512.67461886704,322.15757789531693
2018-01-20 00:00:00 UTC,0.000358515292248383,23072.37783002756,319.12469513140223
2018-01-21 00:00:00 UTC,0.0003392240227625157,21830.881391737712,467.63427401717786
2018-01-22 00:00:00 UTC,0.00032057312845013296,20630.59652314952,358.98065706610015
2018-01-23 00:00:00 UTC,0.00033991827540464644,21875.560264898966,219.47125034916363
2018-01-24 00:00:00 UTC,0.0003302324822905726,21252.227639643566,251.50135969445927
2018-01-25 00:00:00 UTC,0.0003926703723995236,25270.440035742427,629.9536210921682
2018-01-26 00:00:00 UTC,0.0003763988153955191,24223.278257161648,628.3964049074834
2018-01-27 00:00:00 UTC,0.0003597905901476935,23154.450075242545,274.01229119008724
2018-01-28 00:00:00 UTC,0.0003555228181009194,22879.79610291664,191.7725826984543
2018-01-29 00:00:00 UTC,0.00034093742975350425,21941.148301762038,223.88163010280505
2018-01-30 00:05:20 UTC,0.00034515758889480213,22212.73812879628,216.6876317526259
2018-01-31 00:00:00 UTC,0.00031844932837181477,20493.918621531724,515.9689755407002
2018-02-01 00:00:00 UTC,0.0003126690925290679,20121.929509228736,372.10557402172077
2018-02-02 00:00:00 UTC,0.0002970170917356625,19114.639488664852,372.3035506313151
2018-02-03 00:00:00 UTC,0.00031765210200310526,20442.612837949746,649.4874068265651
2018-02-04 00:00:00 UTC,0.00032995087159668873,21234.104484311705,447.43058271494584
2018-02-05 00:00:00 UTC,0.00030604950354815106,19695.923530266507,277.95023008253236
2018-02-06 00:00:00 UTC,0.0002879253978667946,18529.540329457617,451.531845306371
2018-02-07 00:00:00 UTC,0.0002848096548035718,18329.025587882352,350.447774116589
2018-02-08 00:05:16 UTC,0.0002790342545778625,17957.34767341595,232.05733550944763
2018-02-09 00:00:00 UTC,0.0002785234723488662,17924.47610327355,182.41418660719523
2018-02-10 00:00:00 UTC,0.0002775272927391443,17860.366613834674,244.0398941388374
2018-02-11 00:00:00 UTC,0.00027452343974233265,17667.05259686861,227.73567501061515
2018-02-12 00:00:00 UTC,0.0002709362392678266,17436.1970476372,126.86080934603751
2018-02-13 00:00:00 UTC,0.00026997837250248023,17374.553194784236,118.28852808982394
2018-02-14 00:00:00 UTC,0.0002664719768414519,17148.897867767486,117.79623196038983
2018-02-15 00:00:00 UTC,0.00025838283660892345,16628.318400725755,122.06479362188115
2018-02-16 00:00:00 UTC,0.00024813845372846074,15969.037534430805,180.444552637984
2018-02-17 00:00:00 UTC,0.00025246683806220033,16247.592231819901,163.07270218885913
2018-02-18 00:00:00 UTC,0.0002638696252360473,16981.422614173905,394.9067985108401
2018-02-19 00:00:00 UTC,0.00026376287798787334,16974.552857442643,209.00316200039208
2018-02-20 00:00:00 UTC,0.0002759375984545688,17758.061278578432,485.48737175414925
2018-02-21 00:00:00 UTC,0.00024773922709213266,15943.345163722135,226.76008521923077
2018-02-22 00:00:00 UTC,0.0002474938427177987,15927.553365936572,102.14921861067228
2018-02-23 00:00:00 UTC,0.00024665553237495947,15873.60360873791,102.24592612240885
2018-02-24 00:00:00 UTC,0.000250889710521508,16146.095633789753,123.29849273276965
2018-02-25 00:00:00 UTC,0.0002386280371627177,15356.991328675778,153.08173053183148
2018-02-26 00:00:00 UTC,0.0002152311034462439,13851.273423631439,337.04837455467424
2018-02-27 00:00:00 UTC,0.00020705671422953525,13325.20772820515,264.13489145855647
2018-02-28 00:00:00 UTC,0.000204566326136828,13164.937925882366,179.09534876416967
2018-03-01 00:00:00 UTC,0.0002480232827221578,15961.625663779983,380.6544335711487
2018-03-02 00:00:00 UTC,0.00022859128643663704,14711.072702762602,791.3509634395524
2018-03-03 00:00:00 UTC,0.0002089614488005999,13447.787591992585,502.57721211010363
2018-03-04 00:00:00 UTC,0.00019490418207644133,12543.127243801473,264.3923037018313
2018-03-05 00:00:00 UTC,0.00019414838734258745,12494.48780766456,207.22486762949265
2018-03-06 00:00:00 UTC,0.00020224231043601394,13015.37507740295,139.5116497762205
2018-03-07 00:00:00 UTC,0.00020198707251979932,12998.949151461213,137.00492871527237
2018-03-08 00:00:00 UTC,0.00020141639525159016,12962.223014987214,337.757724279027
2018-03-09 00:00:00 UTC,0.00019844483562384793,12770.987249154874,378.08458380326044
2018-03-10 00:00:00 UTC,0.00018646367525550404,11999.935456281653,138.30350475171932
2018-03-11 00:00:00 UTC,0.00018422727731013617,11856.011279295426,98.00327878173205
2018-03-12 00:00:00 UTC,0.00017721185569737538,11404.531351977797,62.97563877220405
2018-03-13 00:00:00 UTC,0.00017648888865453392,11358.004553451337,73.18407071521173
2018-03-14 00:00:00 UTC,0.000169381517191196,10900.607161133472,101.69238322025076
2018-03-15 00:00:00 UTC,0.00016443159603222432,10582.0532425756,85.10111828324568
2018-03-16 00:00:00 UTC,0.00015446029168903662,9940.346441670627,107.11459179615726
2018-03-17 00:00:00 UTC,0.00015607027307462654,10043.957360453715,76.62656981110881
2018-03-18 00:00:00 UTC,0.00015335943873373003,9869.50066223163,78.72835641072923
2018-03-19 00:00:00 UTC,0.0001464983107129622,9427.950353338054,68.70550519973114
2018-03-20 00:00:00 UTC,0.00016377483829240055,10539.787367050516,103.54027904712727
2018-03-21 00:00:00 UTC,0.00014973640397149106,9636.338984799506,111.22829236038292
2018-03-22 00:00:00 UTC,0.00016678450146708534,10733.475300058793,102.94930565990181
2018-03-23 00:00:00 UTC,0.00017075825626619215,10989.207688917002,60.16778721691612
2018-03-24 00:00:00 UTC,0.00015259400922734776,9820.241176917214,80.66967094917246
2018-03-25 00:00:00 UTC,0.00015291810011998803,9841.098160393072,100.91819769366798
2018-03-26 00:00:00 UTC,0.0001572080290787071,10117.178048586431,51.20444934492667
2018-03-27 00:00:00 UTC,0.00015228684854776535,9800.473743262128,66.41961612303787
2018-03-28 00:00:00 UTC,0.00015628646586401455,10057.87052351464,51.28137698315629
2018-03-29 00:00:00 UTC,0.00015749397566205912,10135.580241611247,107.32917181813968
2018-03-30 00:00:00 UTC,0.00015254188122954142,9816.88646126933,48.038029288974165
2018-03-31 00:00:00 UTC,0.00015066543926305973,9696.12737800883,32.311921376395375
2018-04-01 00:00:00 UTC,0.00015385342537560604,9901.29134645286,167.95609452792894
2018-04-02 00:00:00 UTC,0.00015749346138940295,10135.547145413437,36.54393482907506
2018-04-03 00:00:00 UTC,0.0001516374584279256,9758.682013514519,28.8735556397643
2018-04-04 00:00:00 UTC,0.0001538819940427321,9903.129893081928,26.520037027353485
2018-04-05 00:00:00 UTC,0.0001546602527764302,9953.215007836143,21.62252197178539
2018-04-06 00:00:00 UTC,0.00015473299132676098,9957.89612284665,18.158035270321783
2018-04-07 00:00:00 UTC,0.00015431707522312567,9931.129695594731,14.31496680589335
2018-04-08 00:00:00 UTC,0.00015534512839313457,9997.29041922537,22.377733957117
2018-04-09 00:00:00 UTC,0.00015796996100754044,10166.21244606654,191.39678787387106
2018-04-10 00:00:00 UTC,0.00016222217566635346,10439.86521721401,176.1516759677486
2018-04-11 00:00:00 UTC,0.00017241021310312676,11095.519952646735,207.78825111737532
2018-04-12 00:00:00 UTC,0.00017677035263866363,11376.118267225327,81.29876737790471
2018-04-13 00:00:00 UTC,0.00017262673720708335,11109.454437573346,226.33691668095688
2018-04-14 00:00:00 UTC,0.0001823290906658477,11733.852809640543,188.67742488927496
2018-04-15 00:00:00 UTC,0.00018101335901452167,11649.178436081915,68.92379726830472
2018-04-16 00:00:00 UTC,0.00018342960446976584,11804.676762872554,136.72505648793793
2018-04-17 00:00:00 UTC,0.00020514566731375748,13202.221631251756,397.5685212575393
2018-04-18 00:00:00 UTC,0.0002033469531919352,13086.464750794514,124.84092698712776
2018-04-19 00:00:00 UTC,0.00020622511223856475,13271.689689352343,94.23873571283244
2018-04-20 00:00:00 UTC,0.00021101013544691798,13579.631542254085,107.42427557187628
2018-04-21 00:00:00 UTC,0.0002046536923826105,13170.560411382618,107.09367425272823
2018-04-22 00:00:00 UTC,0.0001995194569251426,12840.14488126639,262.97745733517473
2018-04-23 00:00:00 UTC,0.00020526112822794387,13209.652159026464,177.90383220177853
2018-04-24 00:00:00 UTC,0.0001990412638870458,12809.37059997572,89.83719644340154
2018-04-25 00:00:00 UTC,0.0002012693108640879,12952.757347455801,246.37362378790428
2018-04-26 00:00:00 UTC,0.00018232149875561934,11733.364229585444,73.7214369913664
2018-04-27 00:00:00 UTC,0.00020075464918363774,12919.63611384952,256.23199731167915
2018-04-28 00:00:00 UTC,0.00019074667443446874,12275.569376059637,53.936637275174185
2018-04-29 00:00:00 UTC,0.00018841460062621486,12125.487945239478,44.274792956026666
2018-04-30 00:00:00 UTC,0.0001931633711229368,12431.096742123233,73.72312640569992
2018-05-01 00:00:00 UTC,0.0002001490245850116,12880.660929625075,97.98218636578628
2018-05-02 00:00:00 UTC,0.00019812452535148065,12750.373568827461,83.19000366890509
2018-05-03 00:00:00 UTC,0.00019682225845472903,12666.565724289063,60.641767971186304
2018-05-04 00:00:00 UTC,0.0001844912339246059,11872.998300132354,28.85263912238373
2018-05-05 00:00:00 UTC,0.00018534917620828415,11928.211477794152,259.19593211791033
2018-05-06 00:00:00 UTC,0.00017624825868926657,11342.51872733481,69.3748510440406
2018-05-07 00:00:00 UTC,0.00017239654149381589,11094.640111417128,104.5246712473269
2018-05-08 00:00:00 UTC,0.00017858027977482686,11492.596765167462,225.12284268863425
2018-05-09 00:00:00 UTC,0.00018319031696818113,11789.277331478868,100.91327866678103
2018-05-10 00:00:00 UTC,0.00017376371916329574,11182.625311583044,64.14410620722761
2018-05-11 00:00:00 UTC,0.000165936186577287,10678.88169671898,47.375689157292385
2018-05-12 00:00:00 UTC,0.00017175450373507826,11053.321545456278,213.6969565732149
2018-05-13 00:00:00 UTC,0.00017139637990141627,11030.27436008137,71.53487831632546
2018-05-14 00:00:00 UTC,0.00016764457464065675,10788.825611889737,65.53234741524297
2018-05-15 00:00:00 UTC,0.00017190480740339164,11062.994390937476,114.18573299341621
2018-05-16 00:00:00 UTC,0.0001692265445755942,10890.633843906055,65.18274443713496
2018-05-17 00:00:00 UTC,0.00017087921253566222,10996.991872215354,64.52545979983839
2018-05-18 00:00:00 UTC,0.0001705049106580819,10972.903543129412,62.04745621243618
2018-05-19 00:00:00 UTC,0.0001712158941249167,11018.659134403746,87.16691363590941
2018-05-20 00:00:00 UTC,0.00017154376920788822,11039.759650780406,56.74524513288558
2018-05-21 00:00:00 UTC,0.00017035467898163787,10963.235330710308,59.29068735345152
2018-05-22 00:00:00 UTC,0.0001640553099561461,10557.837219696887,99.61008853809123
2018-05-23 00:00:00 UTC,0.0001670767279752931,10752.281639858236,66.90826614265417
2018-05-24 00:00:00 UTC,0.00015327166563689867,9863.851993688917,218.0005237073683
2018-05-25 00:00:00 UTC,0.0001695957656857221,10914.395198414168,60.96328360782929
2018-05-26 00:00:00 UTC,0.00015676828669910117,10088.878272957574,192.5265551491266
2018-05-27 00:00:00 UTC,0.00016910624067639627,10882.891644126199,60.80926929322738
2018-05-28 00:00:00 UTC,0.0001714710947091319,11035.082657831521,56.29779664853403
2018-05-29 00:00:00 UTC,0.00012147260034924946,7817.411953831272,101.78889875081946
2018-05-30 00:00:00 UTC,9.725646699706937e-05,6258.974167872782,134.85002951572852
2018-05-31 00:00:00 UTC,9.893946751266665e-05,6367.284258470227,127.16409209517411
2018-06-01 00:00:00 UTC,0.00010081087610294698,6487.719417033541,129.65852235429685
2018-06-02 00:00:00 UTC,0.00010089972092629589,6493.437056913538,121.73824623751456
2018-06-03 00:00:00 UTC,0.00010285661186998864,6619.373462420497,114.53413862961844
2018-06-04 00:00:00 UTC,0.00010328519256188384,6646.954923707816,113.88078861286498
2018-06-05 00:00:00 UTC,0.00010632055245021234,6842.296577767877,117.07967288765298
2018-06-06 00:00:00 UTC,0.0001822396989438835,11728.09997390765,500.51040537866305
2018-06-07 00:00:00 UTC,0.0001346398613753324,8664.795672040722,433.19396324232997
2018-06-08 00:00:00 UTC,0.0001122408190261266,7223.297417194675,221.08603249138173
2018-06-09 00:00:00 UTC,9.002635227217692e-05,5793.677589751946,122.13759627276588
2018-06-10 00:00:00 UTC,0.00012954216876779508,8336.731869894858,242.05625698332585
2018-06-11 00:00:00 UTC,0.0001336985868808109,8604.219620617168,286.8739992939643
2018-06-12 00:00:00 UTC,0.00014005230531087805,9013.115406693027,231.69306220242282
2018-06-13 00:00:00 UTC,0.00011960933217400293,7697.500674542884,152.13378992967546
2018-06-14 00:00:00 UTC,0.00011134977427702098,7165.95391871823,152.12991414743664
2018-06-15 00:00:00 UTC,8.516729314050187e-05,5480.971128944183,92.07078329165051
2018-06-16 00:00:00 UTC,7.078217571252163e-05,4555.211833305179,82.05556995955025
2018-06-17 00:00:00 UTC,6.168582093128808e-05,3969.812719442012,80.22804233608946
2018-06-18 00:00:00 UTC,6.916366144423826e-05,4451.051777852782,91.5165988736474
2018-06-19 00:00:00 UTC,5.998698160302353e-05,3860.483316480104,78.98780034744959
2018-06-20 00:00:00 UTC,5.5883806227838634e-05,3596.4220208923475,72.19637298820983
2018-06-21 00:00:00 UTC,5.745874624006918e-05,3697.7778397583284,76.47394136041699
2018-06-22 00:00:00 UTC,5.967746115257353e-05,3840.564018940195,53.90913009561187
2018-06-23 00:00:00 UTC,7.019412692379629e-05,4517.367746513587,55.3797910728923
2018-06-24 00:00:00 UTC,7.032209777327558e-05,4525.603355577566,55.92355124381397
2018-06-25 00:00:00 UTC,6.378641963181685e-05,4104.997488225284,55.54907104860444
2018-06-26 00:00:00 UTC,5.419194682954276e-05,3487.541813780508,77.98403201089387
2018-06-27 00:00:00 UTC,4.3701087455414e-05,2812.398865975952,78.55531600575542
2018-06-28 00:00:00 UTC,5.177187323489663e-05,3331.7971257311515,84.30152740524126
2018-06-29 00:00:00 UTC,4.706279772234563e-05,3028.7429135263515,76.59374265202855
2018-06-30 00:00:00 UTC,4.872466823854523e-05,3135.6931755747983,90.77234835637282
2018-07-01 00:00:00 UTC,5.287476064080142e-05,3402.773832954521,87.76609567134474
2018-07-02 00:00:00 UTC,4.2382574856261004e-05,2727.5455235410263,75.79778779595237
2018-07-03 00:00:00 UTC,4.8419845783594127e-05,3116.076219188916,74.39118133692452
2018-07-04 00:00:00 UTC,6.331464380549902e-05,4074.6361888575093,106.35398529927153
2018-07-05 00:00:00 UTC,5.2864007403963396e-05,3402.0818046126706,82.98398417803706
2018-07-06 00:00:00 UTC,5.792926062501894e-05,3728.057958622834,109.55510777796528
2018-07-07 00:00:00 UTC,7.223836952792992e-05,4648.925698876004,218.39880000957768
2018-07-08 00:00:00 UTC,4.7575660191368795e-05,3061.7483582479263,86.52438474104294
2018-07-09 00:00:00 UTC,6.717133802456865e-05,4322.8351028821,196.66476311900436
2018-07-10 00:00:00 UTC,4.483112220272107e-05,2885.12264991113,81.46826746918182
2018-07-11 00:00:00 UTC,4.8326396735935524e-05,3110.0622728327817,99.0259928526241
2018-07-12 00:00:00 UTC,4.353147411944928e-05,2801.4833400360485,71.3467926245201
2018-07-13 00:00:00 UTC,3.46256016846151e-05,2228.342784625198,66.18603429210435
2018-07-14 00:00:00 UTC,3.620564475832581e-05,2330.0270128090124,67.04747461801946
2018-07-15 00:00:00 UTC,2.9283403405943386e-05,1884.5437339474856,57.51356812547808
2018-07-16 00:00:00 UTC,2.809991629498321e-05,1808.3800043341803,57.47475784227038
2018-07-17 00:00:00 UTC,4.295383552466859e-05,2764.3092049401516,81.5129516776238
2018-07-18 00:00:00 UTC,5.901811643478228e-05,3798.131657537399,131.14678746668096
2018-07-19 00:00:00 UTC,5.002783582414554e-05,3219.558984261096,87.3363830394887
2018-07-20 00:00:00 UTC,3.4137933696093933e-05,2196.9587395647864,60.31535998136996
2018-07-21 00:00:00 UTC,3.6491162670965484e-05,2348.401618579244,62.064327490347495
2018-07-22 00:00:00 UTC,3.03047226015451e-05,1950.2710902847907,55.87164221197528
2018-07-23 00:00:00 UTC,3.8242881696536145e-05,2461.1341130749406,74.19473343252204
2018-07-24 00:00:00 UTC,2.951876534549109e-05,1899.6905344144807,50.68516112770716
2018-07-25 00:00:00 UTC,3.587519532624955e-05,2308.760823289545,73.48921328285633
2018-07-26 00:00:00 UTC,3.5548950301468836e-05,2287.765209881533,71.91842980602777
2018-07-27 00:00:00 UTC,3.201432729285548e-05,2060.293301974921,59.89484195503679
2018-07-28 00:00:00 UTC,3.3749497756220246e-05,2171.960807924764,68.0130755394849
2018-07-29 00:00:00 UTC,3.6791696541523855e-05,2367.7425816069504,139.04433294435108
2018-07-30 00:00:00 UTC,4.033955875361925e-05,2596.0665031138483,175.977328203125
2018-07-31 00:00:00 UTC,3.937279381510417e-05,2533.8500051944516,349.58351856945234
2018-08-01 00:00:00 UTC,3.5048397112660064e-05,2255.551933221022,188.08301535135993
2018-08-02 00:00:00 UTC,3.096658025073216e-05,1992.8651722721165,131.0537658693995
2018-08-03 00:00:00 UTC,2.795897138753109e-05,1799.3094452024916,113.71358663950282
2018-08-04 00:00:00 UTC,2.4513266831620226e-05,1577.5599156188443,107.22383602508482
2018-08-05 00:00:00 UTC,2.5518759439208086e-05,1642.268746313559,100.58631815219692
2018-08-06 00:00:00 UTC,2.8032969171086682e-05,1804.0715986104317,185.038174772401
2018-08-07 00:00:00 UTC,2.7665908893775875e-05,1780.449305258877,107.74164613098381
2018-08-08 00:00:00 UTC,2.971556496312782e-05,1912.3556430809579,43.667491827093066
2018-08-09 00:00:00 UTC,3.018095900333007e-05,1942.3062403568758,38.63529517570593
2018-08-10 00:00:00 UTC,3.158230077646626e-05,2157.031096675261,27.64423086791226
2018-08-11 00:00:00 UTC,3.2686617118087126e-05,2232.8141860696123,99.55151037539882
2018-08-12 00:00:00 UTC,3.389372864025816e-05,2315.6466556853497,48.00007137432034
2018-08-13 00:00:00 UTC,2.1174725830974887e-05,1446.9077234293331,41.991983305646905
2018-08-14 00:00:00 UTC,3.309355464310432e-05,2261.7064510111873,38.66190288164373
2018-08-15 00:00:00 UTC,3.361298007937998e-05,2297.5761278172063,52.893071184079936
2018-08-16 00:00:00 UTC,3.250318923554622e-05,2222.279397476549,19.04164690625035
2018-08-17 00:00:00 UTC,3.37379525117845e-05,2306.8593584034647,34.553971628232844
2018-08-18 00:00:00 UTC,3.760590413095571e-05,2558.997239416065,45.261847038340356
2018-08-19 00:00:00 UTC,3.6408058086001566e-05,2484.6769010915446,30.50097092519248
2018-08-20 00:00:00 UTC,3.649187429160294e-05,2498.7764594030646,10.565592685567678
2018-08-21 00:00:00 UTC,3.806787928429452e-05,2604.5939461682656,21.524431328338675
2018-08-22 00:00:00 UTC,2.4934602270392198e-05,1706.8533631126818,48.253232939169635
2018-08-23 00:00:00 UTC,3.894496901963992e-05,2667.0609181455834,37.693280993054955
2018-08-24 00:00:00 UTC,3.725540711154983e-05,2549.988049245979,20.280092559679776
2018-08-25 00:00:00 UTC,3.674843658012023e-05,2516.8218662498366,6.603428120442232
2018-08-26 00:00:00 UTC,3.610704000036783e-05,2471.9106488984626,17.505883841589505
2018-08-27 00:00:00 UTC,3.6105403037439476e-05,2476.790154679521,13.532391328622252
2018-08-28 00:00:00 UTC,3.54582051288708e-05,2428.7677699255964,10.223759734893093
2018-08-29 00:00:00 UTC,2.456467819592204e-05,1682.8684966854514,52.986140261896594
2018-08-30 00:00:00 UTC,3.3570093617921885e-05,2300.178502176432,20.34630245425441
2018-08-31 00:00:00 UTC,3.187366720417116e-05,2184.2927239070195,15.927906850154171
2018-09-01 00:00:00 UTC,3.3169585547718847e-05,2278.3880733921883,12.646701210927839
2018-09-02 00:00:00 UTC,3.272259698543607e-05,2243.1882119722504,11.377590260825215
2018-09-03 00:00:00 UTC,3.217316466969388e-05,2205.877364294258,9.95326507960003
2018-09-04 00:00:00 UTC,3.209101453166588e-05,2198.898947483007,13.229228807681704
2018-09-05 00:00:00 UTC,3.213910460186748e-05,2204.247119251567,15.192515184147995
2018-09-06 00:00:00 UTC,2.0989932647341912e-05,1439.8157645080478,22.521400409682304
2018-09-07 00:00:00 UTC,3.209100453274028e-05,2201.6529144796455,23.634264426578873
2018-09-08 00:00:00 UTC,3.142089909380456e-05,2156.0250517722907,12.696357162792967
2018-09-09 00:00:00 UTC,3.087050331791302e-05,2118.5957195433275,10.333998739869022
2018-09-10 00:00:00 UTC,2.9596179775392665e-05,2031.4685050679113,6.631124635729406
2018-09-11 00:00:00 UTC,1.4182022663857313e-05,973.7566722028702,22.5530916211256
2018-09-12 00:00:00 UTC,2.867244620520226e-05,1968.3763919328198,8.422414922839266
2018-09-13 00:00:00 UTC,2.562878622985972e-05,1758.6871528792965,22.687526023464958
2018-09-14 00:00:00 UTC,2.699217485905545e-05,1853.025004537193,14.095019900801818
2018-09-15 00:00:00 UTC,2.6714875270014234e-05,1833.9981371163567,9.021667319496705
2018-09-16 00:00:00 UTC,2.5588821016179527e-05,1766.8314152883547,8.8099902811922
2018-09-17 00:00:00 UTC,2.608288312678959e-05,1790.6017161172786,4.794710510996057
2018-09-18 00:00:00 UTC,2.653865469378964e-05,1821.875186465705,8.897812888901607
2018-09-19 00:00:00 UTC,2.6420656257162885e-05,1815.2355075438827,9.139205973023849
2018-09-20 00:00:00 UTC,2.6308614482724286e-05,1806.0982757327688,6.104643767984465
2018-09-21 00:00:00 UTC,2.624151978454047e-05,1801.4921943756458,10.412232415556547
2018-09-22 00:00:00 UTC,2.6051509105437222e-05,1788.4478753703809,13.887778446311406
2018-09-23 00:00:00 UTC,2.6084214594026806e-05,1790.693121944937,8.971523775792956
2018-09-24 00:00:00 UTC,3.028926210651765e-05,2079.3647634530976,200.84594028556273
2018-09-25 00:00:00 UTC,3.0125474670667522e-05,1676.9939424510685,58.9786395011827
2018-09-26 00:00:00 UTC,2.214277538503004e-05,1520.1115387167863,58.939043559358154
2018-09-27 00:00:00 UTC,2.9579336439167574e-05,2030.6348164089243,6.633619659850157
2018-09-28 00:00:00 UTC,3.0014824173521694e-05,2060.5314743484314,10.485420570396746
2018-09-29 00:00:00 UTC,1.4526980286120537e-05,2000.5150957591547,29.56132974661279
2018-09-30 00:00:00 UTC,2.885024892635535e-05,2000.5150957591547,5.760781863520566
2018-10-01 00:00:00 UTC,2.8877809106865852e-05,2000.5150957591547,9.602612743157517
2018-10-02 00:00:00 UTC,2.8171795804473428e-05,2000.5150957591547,22.341788647996232
2018-10-03 00:00:00 UTC,1.5234957763683207e-05,2000.5150957591547,32.129006275858075
2018-10-04 00:00:00 UTC,2.6727362600257816e-05,2000.5150957591547,33.03494811897211
2018-10-05 00:00:00 UTC,2.8434184089752423e-05,2000.5150957591547,76.42859567284275
2018-10-06 00:00:00 UTC,2.898124059352128e-05,2000.5150957591547,24.046631713144013
2018-10-07 00:00:00 UTC,2.8302804562728284e-05,2000.5150957591547,4.730860309925555
2018-10-08 00:00:00 UTC,2.8070365691767718e-05,2000.5150957591547,9.80734671270612
2018-10-09 00:00:00 UTC,2.7545653305505242e-05,2000.5150957591547,6.5733379498216475
2018-10-10 00:00:00 UTC,2.705550015115279e-05,2000.5150957591547,7.573902441705827
2018-10-11 00:00:00 UTC,2.7030459439916972e-05,2000.5150957591547,9.294128294771264
2018-10-12 00:00:00 UTC,2.5999213235183637e-05,2000.5150957591547,22.303686185290786
2018-10-13 00:00:00 UTC,2.5834498021214912e-05,2000.5150957591547,6.459054550565576
2018-10-14 00:00:00 UTC,2.914555306998043e-05,2000.5150957591547,32.710029703230724
2018-10-15 00:00:00 UTC,2.8013847821065548e-05,2000.5150957591547,20.620189909538368
2018-10-16 00:00:00 UTC,2.5817039819374544e-05,2000.5150957591547,23.998754389551575
2018-10-17 00:00:00 UTC,2.5898459947204938e-05,2000.5150957591547,9.984653395455856
2018-10-18 00:00:00 UTC,2.6072267155441372e-05,2000.5150957591547,7.5892125956937875
2018-10-19 00:00:00 UTC,2.644712287927553e-05,2000.5150957591547,6.137323470225383
2018-10-20 00:00:00 UTC,2.593968994535425e-05,2000.5150957591547,3.806213060607424
2018-10-21 00:00:00 UTC,2.6761803896494084e-05,2000.5150957591547,6.705577186502674
