snapped_at,price,market_cap,total_volume
2017-08-05 00:00:00 UTC,2.67,170159890.32,1919520.0
2017-08-06 00:00:00 UTC,2.74,174651129.12,1596900.0
2017-08-07 00:00:00 UTC,3.2,204007219.2,4823750.0
2017-08-08 00:00:00 UTC,3.15,200854155.6,3610430.0
2017-08-09 00:00:00 UTC,3.26,207904178.88,2093990.0
2017-08-10 00:00:00 UTC,2.43,154998230.4,9804200.0
2017-08-11 00:00:00 UTC,2.51,160128793.32,6434480.0
2017-08-12 00:00:00 UTC,2.4,153137116.8,4317800.0
2017-08-13 00:00:00 UTC,2.22,141676688.16,3525430.0
2017-08-14 00:00:00 UTC,1.92,122552409.6,3064940.0
2017-08-15 00:00:00 UTC,2.18,139171723.2,5233630.0
2017-08-16 00:00:00 UTC,2.15,137280097.2,2519690.0
2017-08-17 00:00:00 UTC,2.15,137280097.2,2514520.0
2017-08-18 00:00:00 UTC,1.81,115610195.16,1676030.0
2017-08-19 00:00:00 UTC,1.77,113074623.36,1823320.0
2017-08-20 00:00:00 UTC,2.29,146319430.92,6694400.0
2017-08-21 00:00:00 UTC,1.98,126533428.56,5083270.0
2017-08-22 00:00:00 UTC,2.14,136781977.68,5620160.0
2017-08-23 00:00:00 UTC,2.4,153426585.6,6443860.0
2017-08-24 00:00:00 UTC,2.36,150895275.36,3805900.0
2017-08-25 00:00:00 UTC,2.3,147084484.8,3344860.0
2017-08-26 00:00:00 UTC,2.29,146470048.8,3929960.0
2017-08-27 00:00:00 UTC,2.31,147774848.76,2906920.0
2017-08-28 00:00:00 UTC,2.3,147160578.0,3144470.0
2017-08-29 00:00:00 UTC,2.25,143986383.0,3794610.0
2017-08-30 00:00:00 UTC,2.19,140170739.76,2697530.0
2017-08-31 00:00:00 UTC,2.25,144035523.0,3034020.0
2017-09-01 00:00:00 UTC,2.39,153023487.96,3694150.0
2017-09-02 00:00:00 UTC,2.08,133198116.48,2459610.0
2017-09-03 00:00:00 UTC,2.15,137704068.6,1430930.0
2017-09-04 00:00:00 UTC,1.78,114025596.72,3211780.0
2017-09-05 00:00:00 UTC,1.99,127500048.24,2693520.0
2017-09-06 00:00:00 UTC,2.05,131366632.2,2810060.0
2017-09-07 00:00:00 UTC,2.06,132029816.64,1889860.0
2017-09-08 00:00:00 UTC,1.97,126283201.56,6159670.0
2017-09-09 00:00:00 UTC,1.95,125022479.4,2262470.0
2017-09-10 00:00:00 UTC,1.81,116065945.92,1684510.0
2017-09-11 00:00:00 UTC,1.8,115444245.6,2439280.0
2017-09-12 00:00:00 UTC,1.77,113539375.8,2280160.0
2017-09-13 00:00:00 UTC,1.55,99444081.6,2049100.0
2017-09-14 00:00:00 UTC,1.22,78285379.68,1426390.0
2017-09-15 00:00:00 UTC,1.4,89850499.2,1304130.0
2017-09-16 00:00:00 UTC,1.49204,95773999.85472,1621660.0
2017-09-17 00:00:00 UTC,1.48126,95098242.90912,667143.0
2017-09-18 00:00:00 UTC,1.69636,108926322.26256,1807070.0
2017-09-19 00:00:00 UTC,1.72879,111027485.46624,1325850.0
2017-09-20 00:00:00 UTC,1.73582,111497446.806,917429.0
2017-09-21 00:00:00 UTC,1.5283,98184423.0864,1179560.0
2017-09-22 00:00:00 UTC,1.54019,98965179.52344,672017.0
2017-09-23 00:00:00 UTC,1.73263,111349220.37156,889639.0
2017-09-24 00:00:00 UTC,1.60872,103403277.1728,403418.0
2017-09-25 00:00:00 UTC,2.00472,128878974.26496,2234590.0
2017-09-26 00:00:00 UTC,2.42209,155737296.41316,10838000.0
2017-09-27 00:00:00 UTC,2.46041,158228238.81864,3903330.0
2017-09-28 00:00:00 UTC,2.37714,152899128.13536,3149180.0
2017-09-29 00:00:00 UTC,2.34217,150675496.7286,2384540.0
2017-09-30 00:00:00 UTC,2.32948,149884734.62256,853032.0
2017-10-01 00:00:00 UTC,2.39352,154031915.8944,1783120.0
2017-10-02 00:00:00 UTC,2.41781,155599013.61912,1435260.0
2017-10-03 00:00:00 UTC,2.57274,165569588.30448,3103110.0
2017-10-04 00:00:00 UTC,2.50666,161316986.64432,1277250.0
2017-10-05 00:00:00 UTC,2.32381,149549610.53112,1543850.0
2017-10-06 00:00:00 UTC,2.4049,154768186.0248,1495870.0
2017-10-07 00:00:00 UTC,2.24378,144399251.71056,1271610.0
2017-10-08 00:00:00 UTC,1.87607,120735145.22664,1821500.0
2017-10-09 00:00:00 UTC,1.85523,119393979.69096,2452650.0
2017-10-10 00:00:00 UTC,1.98142,127514981.55984,1174040.0
2017-10-11 00:00:00 UTC,1.94542,125198188.88784,766046.0
2017-10-12 00:00:00 UTC,1.89768,122125864.38336,1448270.0
2017-10-13 00:00:00 UTC,1.818,116998029.936,1479520.0
2017-10-14 00:00:00 UTC,1.70055,109439493.8436,648339.0
2017-10-15 00:00:00 UTC,1.96662,126562522.35024,2641050.0
2017-10-16 00:00:00 UTC,1.92686,124003753.55472,954771.0
2017-10-17 00:00:00 UTC,1.91256,123083472.02112,550643.0
2017-10-18 00:00:00 UTC,1.81439,116765707.11528,822673.0
2017-10-19 00:00:00 UTC,1.81513,116813330.07576,675401.0
2017-10-20 00:00:00 UTC,1.93254,124369291.95408,2856080.0
2017-10-21 00:00:00 UTC,1.91322,123125946.55344,831904.0
2017-10-22 00:00:00 UTC,2.01469,129656084.12088,1365930.0
2017-10-23 00:00:00 UTC,2.07229,133362952.39608,7946430.0
2017-10-24 00:00:00 UTC,2.15572,138732119.41344,3948500.0
2017-10-25 00:00:00 UTC,2.16763,139498591.65576,1905760.0
2017-10-26 00:00:00 UTC,2.06156,132672419.46912,1453000.0
2017-10-27 00:00:00 UTC,1.96288,126321833.33376,1094520.0
2017-10-28 00:00:00 UTC,1.91279,123098273.75208,603405.0
2017-10-29 00:00:00 UTC,1.94319,125054676.45288,1141280.0
2017-10-30 00:00:00 UTC,1.92513,123892418.79576,676616.0
2017-10-31 00:00:00 UTC,1.81898,117061098.18096,1133020.0
2017-11-01 00:00:00 UTC,1.70138,109492908.78576,1062620.0
2017-11-02 00:00:00 UTC,1.61374,103852805.73648,1580540.0
2017-11-03 00:00:00 UTC,1.66754,107315123.67408,1178790.0
2017-11-04 00:00:00 UTC,1.66193,106954090.14936,561671.0
2017-11-05 00:00:00 UTC,1.6714,107563535.3328,553894.0
2017-11-06 00:00:00 UTC,1.67591,107853777.97032,759568.0
2017-11-07 00:00:00 UTC,1.73898,111912670.02096,967446.0
2017-11-08 00:00:00 UTC,1.93175,124318451.226,3112750.0
2017-11-09 00:00:00 UTC,1.9868,127861213.3536,1402420.0
2017-11-10 00:00:00 UTC,1.80592,116220617.28384,1474420.0
2017-11-11 00:00:00 UTC,1.76864,113821449.76128,1384430.0
2017-11-12 00:00:00 UTC,1.58871,102241991.27592,2081850.0
2017-11-13 00:00:00 UTC,1.75958,113238390.27216,1820640.0
2017-11-14 00:00:00 UTC,1.82132,117211689.70464,1032250.0
2017-11-15 00:00:00 UTC,2.05087,131984460.75624,6636240.0
2017-11-16 00:00:00 UTC,1.90971,122900059.26792,3322720.0
2017-11-17 00:00:00 UTC,1.86661,120126343.59672,2206250.0
2017-11-18 00:00:00 UTC,1.89534,121975272.85968,1244840.0
2017-11-19 00:00:00 UTC,1.94373,125089428.34296,1102990.0
2017-11-20 00:00:00 UTC,1.94662,125275415.31024,1781680.0
2017-11-21 00:00:00 UTC,1.95199,125621003.55048,1738480.0
2017-11-22 00:00:00 UTC,1.95481,125802485.64312,1477460.0
2017-11-23 00:00:00 UTC,1.96143,126228518.07336,1474110.0
2017-11-24 00:00:00 UTC,2.02736,130471466.43072,3017290.0
2017-11-25 00:00:00 UTC,2.16076,139056470.38752,2443640.0
2017-11-26 00:00:00 UTC,2.11111,135861227.16072,2041180.0
2017-11-27 00:00:00 UTC,2.13872,137638078.42944,2541580.0
2017-11-28 00:00:00 UTC,2.1026,135313563.1152,2344940.0
2017-11-29 00:00:00 UTC,1.83207,117903509.73864,3755420.0
2017-11-30 00:00:00 UTC,1.95265,125663478.0828,3222220.0
2017-12-01 00:00:00 UTC,2.00217,128850355.11384,1977330.0
2017-12-02 00:00:00 UTC,2.00612,129104558.75424,931553.0
2017-12-03 00:00:00 UTC,2.0242,130268103.5184,1810410.0
2017-12-04 00:00:00 UTC,2.19988,141574051.75776,4402360.0
2017-12-05 00:00:00 UTC,2.17279,139830665.27208,3991110.0
2017-12-06 00:00:00 UTC,2.0712,133292805.0624,4456640.0
2017-12-07 00:00:00 UTC,1.84547,118765871.45544,4802470.0
2017-12-08 00:00:00 UTC,1.87985,120978408.4572,3338100.0
2017-12-09 00:00:00 UTC,2.16847,139552650.15144,5689760.0
2017-12-10 00:00:00 UTC,2.00748,129192082.03296,6656660.0
2017-12-11 00:00:00 UTC,2.10825,135677170.854,2957320.0
2017-12-12 00:00:00 UTC,2.09643,134916490.59336,5809840.0
2017-12-13 00:00:00 UTC,2.34149,150687413.15448,6417210.0
2017-12-14 00:00:00 UTC,2.55952,164718810.55104,13130100.0
2017-12-15 00:00:00 UTC,2.51768,162026182.62336,4681380.0
2017-12-16 00:00:00 UTC,2.5844,166319971.7088,3510780.0
2017-12-17 00:00:00 UTC,2.73525,176027976.558,4063800.0
2017-12-18 00:00:00 UTC,3.41362,219684716.69424,13034500.0
2017-12-19 00:00:00 UTC,3.31076,213065125.18752,10003000.0
2017-12-20 00:00:00 UTC,3.47973,223939249.01496,7285090.0
2017-12-21 00:00:00 UTC,4.58526,295086021.31152,18623600.0
2017-12-22 00:00:00 UTC,3.40303,219003193.51656,13363500.0
2017-12-23 00:00:00 UTC,3.7162,239157359.1024,7039540.0
2017-12-24 00:00:00 UTC,3.72993,240040958.08536,5566440.0
2017-12-25 00:00:00 UTC,4.67774,301037604.26448,13785000.0
2017-12-26 00:00:00 UTC,4.27853,275346304.19256,12572600.0
2017-12-27 00:00:00 UTC,4.29051,276117281.30952,6715920.0
2017-12-28 00:00:00 UTC,4.08953,263183142.66456,6441230.0
2017-12-29 00:00:00 UTC,4.51959,290859805.34568,8144760.0
2017-12-30 00:00:00 UTC,4.06916,261872224.14432,5542050.0
2017-12-31 00:00:00 UTC,4.16574,268087664.04048,3624050.0
2018-01-01 00:00:00 UTC,4.13106,265855820.43312,4002550.0
2018-01-02 00:00:00 UTC,4.74411,305308868.97672,13828700.0
2018-01-03 00:00:00 UTC,4.46784,287529415.87968,9074030.0
2018-01-04 00:00:00 UTC,4.58404,295007507.78208,13749000.0
2018-01-05 00:00:00 UTC,4.51336,290458871.50272,11102100.0
2018-01-06 00:00:00 UTC,4.91717,316446206.19384,9978290.0
2018-01-07 00:00:00 UTC,4.99358,321363598.64016,9157650.0
2018-01-08 00:00:00 UTC,5.25329,338077327.10808,9178260.0
2018-01-09 00:00:00 UTC,6.41565,412881414.0588,35190400.0
2018-01-10 00:00:00 UTC,6.01595,387158579.8644,13495900.0
2018-01-11 00:00:00 UTC,5.60136,360477494.47872,12735100.0
2018-01-12 00:00:00 UTC,6.09704,392377155.35808,7871440.0
2018-01-13 00:00:00 UTC,6.66751,429089953.01352,8210400.0
2018-01-14 00:00:00 UTC,6.17023,397087323.57096,4104620.0
2018-01-15 00:00:00 UTC,6.19514,398690415.38928,7300740.0
2018-01-16 00:00:00 UTC,4.31963,277991309.15976,14458600.0
2018-01-17 00:00:00 UTC,4.44635,286146419.3652,8125220.0
2018-01-18 00:00:00 UTC,4.37149,281328777.71448,5871660.0
2018-01-19 00:00:00 UTC,4.47875,288231532.77,3788080.0
2018-01-20 00:00:00 UTC,4.75401,305945986.96152,4231680.0
2018-01-21 00:00:00 UTC,3.97011,255497826.52872,5472960.0
2018-01-22 00:00:00 UTC,3.52361,226763161.86072,3945770.0
2018-01-23 00:00:00 UTC,3.70307,238312373.33064,2390920.0
2018-01-24 00:00:00 UTC,3.72407,239663835.72264,2836210.0
2018-01-25 00:00:00 UTC,4.39289,282705982.24728,7047430.0
2018-01-26 00:00:00 UTC,4.15729,267543861.31608,6940580.0
2018-01-27 00:00:00 UTC,4.12702,265595824.81104,3143090.0
2018-01-28 00:00:00 UTC,4.14818,266957584.05936,2237570.0
2018-01-29 00:00:00 UTC,3.80398,244806471.90096,2497940.0
2018-01-30 00:05:20 UTC,3.8225,245998333.02,2399740.0
2018-01-31 00:00:00 UTC,3.18121,204727889.33592,5154370.0
2018-02-01 00:00:00 UTC,3.16249,203523157.14648,3763660.0
2018-02-02 00:00:00 UTC,2.69411,173380397.37672,3377000.0
2018-02-03 00:00:00 UTC,2.80492,180511613.93184,5735080.0
2018-02-04 00:00:00 UTC,2.96788,190998962.09376,4024600.0
2018-02-05 00:00:00 UTC,2.54496,163781796.62592,2311300.0
2018-02-06 00:00:00 UTC,1.97288,126965386.85376,3093920.0
2018-02-07 00:00:00 UTC,2.19623,141339154.72296,2702380.0
2018-02-08 00:05:16 UTC,2.1239,136684332.1128,1766330.0
2018-02-09 00:00:00 UTC,2.28628,147134354.17056,1497360.0
2018-02-10 00:00:00 UTC,2.40081,154504972.63512,2111120.0
2018-02-11 00:00:00 UTC,2.35395,151489280.8404,1952760.0
2018-02-12 00:00:00 UTC,2.21318,142429977.93936,1036280.0
2018-02-13 00:00:00 UTC,2.40829,154986350.66808,1055170.0
2018-02-14 00:00:00 UTC,2.26988,146078926.39776,1003420.0
2018-02-15 00:00:00 UTC,2.43604,156772211.68608,1150830.0
2018-02-16 00:00:00 UTC,2.50932,161488171.88064,1824760.0
2018-02-17 00:00:00 UTC,2.56008,164754849.54816,1653600.0
2018-02-18 00:00:00 UTC,2.90432,186908535.92064,4346600.0
2018-02-19 00:00:00 UTC,2.77569,178630506.99288,2199430.0
2018-02-20 00:00:00 UTC,3.06376,197169353.24352,5390410.0
2018-02-21 00:00:00 UTC,2.84959,183386367.50568,2608280.0
2018-02-22 00:00:00 UTC,2.46231,158462826.78312,1016280.0
2018-02-23 00:00:00 UTC,2.47102,159023361.89904,1024310.0
2018-02-24 00:00:00 UTC,2.58153,166135271.84856,1268680.0
2018-02-25 00:00:00 UTC,2.32588,149682826.10976,1492070.0
2018-02-26 00:00:00 UTC,2.09052,134536150.46304,3273720.0
2018-02-27 00:00:00 UTC,2.1446,138016487.8992,2735790.0
2018-02-28 00:00:00 UTC,2.19039,140963319.46728,1917660.0
2018-03-01 00:00:00 UTC,2.57792,165902949.02784,3956470.0
2018-03-02 00:00:00 UTC,2.47835,159495086.6292,8579700.0
2018-03-03 00:00:00 UTC,2.31907,149244566.16264,5577640.0
2018-03-04 00:00:00 UTC,2.21334,142440274.79568,3002450.0
2018-03-05 00:00:00 UTC,2.19129,141021239.28408,2338880.0
2018-03-06 00:00:00 UTC,2.33113,150020691.70776,1608070.0
2018-03-07 00:00:00 UTC,2.16686,139449038.03472,1469750.0
2018-03-08 00:00:00 UTC,2.0141,129618114.4632,3377470.0
2018-03-09 00:00:00 UTC,1.86952,120313617.67104,3561880.0
2018-03-10 00:00:00 UTC,1.7297,111315452.3544,1282950.0
2018-03-11 00:00:00 UTC,1.63794,105410205.25488,871334.0
2018-03-12 00:00:00 UTC,1.68572,108485103.97344,599053.0
2018-03-13 00:00:00 UTC,1.62947,104865115.42344,675687.0
2018-03-14 00:00:00 UTC,1.56111,100465783.56072,937251.0
2018-03-15 00:00:00 UTC,1.36597,87907480.17144,706954.0
2018-03-16 00:00:00 UTC,1.29119,83094986.94888,895410.0
2018-03-17 00:00:00 UTC,1.32972,85574598.66144,652859.0
2018-03-18 00:00:00 UTC,1.2366,79581828.2832,634819.0
2018-03-19 00:00:00 UTC,1.2039,77477408.2728,564611.0
2018-03-20 00:00:00 UTC,1.4151,91069258.6152,894642.0
2018-03-21 00:00:00 UTC,1.33667,86021868.35784,992915.0
2018-03-22 00:00:00 UTC,1.49611,96282685.68072,923488.0
2018-03-23 00:00:00 UTC,1.49181,96005957.66712,525649.0
2018-03-24 00:00:00 UTC,1.34658,86659629.89616,711877.0
2018-03-25 00:00:00 UTC,1.31833,84841591.20216,870031.0
2018-03-26 00:00:00 UTC,1.33291,85779892.23432,434144.0
2018-03-27 00:00:00 UTC,1.24665,80228599.5708,543724.0
2018-03-28 00:00:00 UTC,1.22478,78821148.02256,401880.0
2018-03-29 00:00:00 UTC,1.24905,80383052.4156,851204.0
2018-03-30 00:00:00 UTC,1.08715,69963920.9268,342362.0
2018-03-31 00:00:00 UTC,1.03918,66876794.69136,222864.0
2018-04-01 00:00:00 UTC,1.07317,69064233.10584,1171540.0
2018-04-02 00:00:00 UTC,1.07696,69308139.88992,249892.0
2018-04-03 00:00:00 UTC,1.07465,69159479.0268,204626.0
2018-04-04 00:00:00 UTC,1.14863,73920487.96776,197955.0
2018-04-05 00:00:00 UTC,1.05887,68143951.57224,148037.0
2018-04-06 00:00:00 UTC,1.06076,68265583.18752,124481.0
2018-04-07 00:00:00 UTC,1.02293,65831020.22136,94890.4
2018-04-08 00:00:00 UTC,1.06947,68826118.30344,154059.0
2018-04-09 00:00:00 UTC,1.10339,71009051.84328,1336870.0
2018-04-10 00:00:00 UTC,1.09961,70765788.61272,1194030.0
2018-04-11 00:00:00 UTC,1.17609,75687685.93368,1417420.0
2018-04-12 00:00:00 UTC,1.2242,78783821.9184,563024.0
2018-04-13 00:00:00 UTC,1.35279,87059276.63208,1773690.0
2018-04-14 00:00:00 UTC,1.4305089809255078,92060909.00662234,1480316.4421889042
2018-04-15 00:00:00 UTC,1.429635280564925,92004681.71237452,544357.0175247004
2018-04-16 00:00:00 UTC,1.5148865768186537,97491058.8912395,1129168.6169583865
2018-04-17 00:00:00 UTC,1.6475147856681747,106026393.95687994,3192853.2815964688
2018-04-18 00:00:00 UTC,1.6010242235831178,103034477.46921825,982917.8409784503
2018-04-19 00:00:00 UTC,1.670006093499801,107473829.9893246,763143.0584558899
2018-04-20 00:00:00 UTC,1.7466280906262177,112404865.58533815,889200.2127367548
2018-04-21 00:00:00 UTC,1.7394438275049093,111942519.80330572,910237.3305606585
2018-04-22 00:00:00 UTC,1.7710850647335055,113978802.76286754,2334386.100613068
2018-04-23 00:00:00 UTC,1.8000586878523095,115843410.4773935,1560146.051625543
2018-04-24 00:00:00 UTC,1.767763429908842,113765037.78451087,797879.331234079
2018-04-25 00:00:00 UTC,1.9556311974759228,125855334.09574452,2393886.792011624
2018-04-26 00:00:00 UTC,1.608349655242593,103505908.20221573,650333.8804162736
2018-04-27 00:00:00 UTC,1.851332880414447,119143179.18824564,2362937.6632939307
2018-04-28 00:00:00 UTC,1.7001595777043024,109414368.07933173,480746.9945383201
2018-04-29 00:00:00 UTC,1.7427709053481515,112156635.06903897,409526.7603870656
2018-04-30 00:00:00 UTC,1.801369906709518,115927794.42849818,687514.5145983646
2018-05-01 00:00:00 UTC,1.8412676544274986,118495428.02689603,901385.5093197374
2018-05-02 00:00:00 UTC,1.7879524923585683,115064312.00501297,750738.8302143167
2018-05-03 00:00:00 UTC,1.7955411744196914,115552684.31027263,553213.8089296176
2018-05-04 00:00:00 UTC,1.7621392346146654,113403090.71663737,275581.4806925061
2018-05-05 00:00:00 UTC,1.7857537233311835,114922809.45028894,2497233.1160065206
2018-05-06 00:00:00 UTC,1.7212835845010654,110773810.9723878,677531.7564404733
2018-05-07 00:00:00 UTC,1.6522263430447366,106329607.89031678,1001751.0434750757
2018-05-08 00:00:00 UTC,1.6622047100189827,106971769.20932956,2095417.5339054351
2018-05-09 00:00:00 UTC,1.6761143637208646,107866929.86951227,923314.0630076906
2018-05-10 00:00:00 UTC,1.6070993886843838,103425446.85776834,593253.6111089214
2018-05-11 00:00:00 UTC,1.4883435752894876,95782874.68469347,424930.2339446398
2018-05-12 00:00:00 UTC,1.4436032044134686,92903592.36835672,1796131.1323651401
2018-05-13 00:00:00 UTC,1.453387678322377,93533275.63089934,606593.3876493672
2018-05-14 00:00:00 UTC,1.4558231732112232,93690012.76176524,569082.0008135372
2018-05-15 00:00:00 UTC,1.4950461765818952,96214222.95018202,993066.7216968124
2018-05-16 00:00:00 UTC,1.43391551286363,92280137.56859945,552316.1195180075
2018-05-17 00:00:00 UTC,1.4256845526548763,91750431.2270671,538350.7445083994
2018-05-18 00:00:00 UTC,1.3735966652412854,88398296.89762908,499857.6205879336
2018-05-19 00:00:00 UTC,1.404462074451958,90384651.17200597,715019.0405766078
2018-05-20 00:00:00 UTC,1.4033345018681926,90312085.8414722,464211.324489684
2018-05-21 00:00:00 UTC,1.4383490146036677,92565457.13367218,500606.7472863679
2018-05-22 00:00:00 UTC,1.3706816523357028,88210700.21600577,832242.0090102148
2018-05-23 00:00:00 UTC,1.3378909941866655,86100445.86851281,535777.5902945561
2018-05-24 00:00:00 UTC,1.1581691459772854,74534383.0649076,1647280.8546551168
2018-05-25 00:00:00 UTC,1.2827266289764294,82550323.72755152,461091.861329344
2018-05-26 00:00:00 UTC,1.1713750365906745,75384252.80380574,1438561.365509761
2018-05-27 00:00:00 UTC,1.2393560978614095,79759197.93121746,445662.66983177763
2018-05-28 00:00:00 UTC,1.2563075139153623,80850112.27826804,412473.86369351577
2018-05-29 00:00:00 UTC,0.8637714956254957,55588318.648545235,723803.961216598
2018-05-30 00:00:00 UTC,0.7246803860120382,46637061.3293006,1004798.6983337322
2018-05-31 00:00:00 UTC,0.730121577578584,46987231.12786508,938404.5605459765
2018-06-01 00:00:00 UTC,0.7523820031696097,48419808.652445346,967680.6962506474
2018-06-02 00:00:00 UTC,0.7554439096817821,48616858.723827295,911463.5387609258
2018-06-03 00:00:00 UTC,0.7783304237976452,50089728.39580663,866695.9083930304
2018-06-04 00:00:00 UTC,0.789203823394483,50789489.85429779,870164.943833578
2018-06-05 00:00:00 UTC,0.7936026590174001,51072578.46920076,873911.370654689
2018-06-06 00:00:00 UTC,1.3795125018938668,88779012.64778046,3788748.36574683
2018-06-07 00:00:00 UTC,1.023978616183671,65898504.28497305,3294576.7359596407
2018-06-08 00:00:00 UTC,0.8546055496173353,54998440.96677708,1683356.8388879353
2018-06-09 00:00:00 UTC,0.6806970886277548,43806500.74401436,923493.0006217555
2018-06-10 00:00:00 UTC,0.9605334977476484,61815471.35534112,1794806.628478334
2018-06-11 00:00:00 UTC,0.9048050724508544,58229048.92896024,1941419.5450460354
2018-06-12 00:00:00 UTC,0.9635785786481388,62011438.60856065,1594079.23392679
2018-06-13 00:00:00 UTC,0.7873473206680246,50670013.96784759,1001444.7009030011
2018-06-14 00:00:00 UTC,0.7051864618935773,45382522.98079575,963450.1426011749
2018-06-15 00:00:00 UTC,0.5658920889811991,36418184.58040039,611762.1679615162
2018-06-16 00:00:00 UTC,0.4540138153518839,29218218.899833493,526324.0641191312
2018-06-17 00:00:00 UTC,0.3996460501768379,25719362.234540064,519776.1778797287
2018-06-18 00:00:00 UTC,0.4445335039523994,28608110.122650053,588201.8608848208
2018-06-19 00:00:00 UTC,0.4005650733940537,25778506.297180157,527443.675242634
2018-06-20 00:00:00 UTC,0.37454197262776673,24103780.487234294,483871.3355588118
2018-06-21 00:00:00 UTC,0.3858017360624123,24828406.52650764,513477.6038640635
2018-06-22 00:00:00 UTC,0.3993206417882428,25698420.463148274,360722.92641586805
2018-06-23 00:00:00 UTC,0.42712455619905304,27487751.16203384,336980.7378626503
2018-06-24 00:00:00 UTC,0.43384777047537154,27920425.983357742,345016.84097106464
2018-06-25 00:00:00 UTC,0.39290970096637556,25285842.10990584,342169.5248087003
2018-06-26 00:00:00 UTC,0.33825689936605713,21768641.82513118,486763.0415832927
2018-06-27 00:00:00 UTC,0.26525950674509186,17070868.92792676,476819.8136293746
2018-06-28 00:00:00 UTC,0.3166979040856075,20381205.095091507,515687.6769616199
2018-06-29 00:00:00 UTC,0.2767249637991946,17808732.452484425,450364.230101088
2018-06-30 00:00:00 UTC,0.30122824043147667,19385649.445308313,561177.6490987475
2018-07-01 00:00:00 UTC,0.336539688593626,21658130.121413186,558617.6494862532
2018-07-02 00:00:00 UTC,0.2675564738565593,17218691.054917667,478502.99085396057
2018-07-03 00:00:00 UTC,0.31936079603054485,20552576.44354592,490658.8714799772
2018-07-04 00:00:00 UTC,0.4114405943672617,26478404.277594347,691125.216771081
2018-07-05 00:00:00 UTC,0.3469492099748337,22328038.53405233,544628.1726454109
2018-07-06 00:00:00 UTC,0.3787401448532523,24373955.338562038,716268.7205318817
2018-07-07 00:00:00 UTC,0.4770072603072099,30697970.143626124,1442139.5987719803
2018-07-08 00:00:00 UTC,0.32159646250128593,20696453.546225056,584877.5600988475
2018-07-09 00:00:00 UTC,0.4500768517502836,28964854.221441317,1317738.48843746
2018-07-10 00:00:00 UTC,0.2983100196654862,19197846.320699286,542096.6345868013
2018-07-11 00:00:00 UTC,0.3044022649636849,19589914.911335208,623753.0325161105
2018-07-12 00:00:00 UTC,0.2773796771116807,17850866.758168556,454617.0489618557
2018-07-13 00:00:00 UTC,0.21545725243345648,13865827.32130795,411841.5393306933
2018-07-14 00:00:00 UTC,0.22466428114275247,14458348.894768797,416044.86781112704
2018-07-15 00:00:00 UTC,0.18304565781026136,11779967.740450919,359507.6967182961
2018-07-16 00:00:00 UTC,0.17823820761599962,11470582.590976737,364563.286005191
2018-07-17 00:00:00 UTC,0.288854134109638,18589309.47728096,548154.8454977573
2018-07-18 00:00:00 UTC,0.4314333004421187,27765041.914474305,958707.1695460824
2018-07-19 00:00:00 UTC,0.3680939579337176,23688816.23189759,642602.1508830615
2018-07-20 00:00:00 UTC,0.25442806776577814,16373807.859746505,449526.9289955057
2018-07-21 00:00:00 UTC,0.2673487742625775,17205324.47443672,454707.952980019
2018-07-22 00:00:00 UTC,0.2238526771471162,14406117.83394502,412708.5025724279
2018-07-23 00:00:00 UTC,0.2830748638727827,18217382.506885014,549191.4608618758
2018-07-24 00:00:00 UTC,0.22737159594831136,14632579.092055352,390408.1299343506
2018-07-25 00:00:00 UTC,0.302138629361863,19444237.845380228,618921.5131023248
2018-07-26 00:00:00 UTC,0.2897664464258275,18648021.65752327,586221.1868617939
2018-07-27 00:00:00 UTC,0.2537027340365866,16327128.752286913,474646.39877262735
2018-07-28 00:00:00 UTC,0.27475269331470675,17681806.291215997,553690.4821537969
2018-07-29 00:00:00 UTC,0.301425641887264,19398353.28548082,1139157.2351450354
2018-07-30 00:00:00 UTC,0.33162173197143424,21341633.291871306,1446666.9485121719
2018-07-31 00:00:00 UTC,0.3222420659499717,20738001.583417643,2861125.775704179
2018-08-01 00:00:00 UTC,0.27147017908893983,17470558.932771765,1456812.1245858108
2018-08-02 00:00:00 UTC,0.2354815257953568,15154496.482057268,996582.1378492058
2018-08-03 00:00:00 UTC,0.21085796000002752,13569838.23780369,857592.8838993411
2018-08-04 00:00:00 UTC,0.18187714874485347,11704767.928231403,795551.4745416393
2018-08-05 00:00:00 UTC,0.17875412692808046,11503784.759909296,704588.305910378
2018-08-06 00:00:00 UTC,0.1970683838326438,12682405.2096209,1300795.995857252
2018-08-07 00:00:00 UTC,0.19161091937682623,12331188.163539272,746206.3129606763
2018-08-08 00:00:00 UTC,0.19965888323637435,12849117.71060377,293401.8808913535
2018-08-09 00:00:00 UTC,0.18913718690952674,12171990.239852386,242118.58357933414
2018-08-10 00:00:00 UTC,0.20651600748813254,14104781.449141957,180765.05031500146
2018-08-11 00:00:00 UTC,0.2012532739704992,13747558.014060471,612944.0473872329
2018-08-12 00:00:00 UTC,0.21192983508321794,14479215.876753516,300133.6122771566
2018-08-13 00:00:00 UTC,0.13364462086207063,9132181.245872222,265033.07447410777
2018-08-14 00:00:00 UTC,0.20760971238238277,14188630.712284407,242542.29030323168
2018-08-15 00:00:00 UTC,0.20824945788494198,14234649.29135623,327699.39987295144
2018-08-16 00:00:00 UTC,0.20361977548748914,13921711.765126828,119288.47473596477
2018-08-17 00:00:00 UTC,0.21257251035827027,14532518.175258026,217713.99699778025
