snapped_at,price,market_cap,total_volume
2015-04-05 00:00:00 UTC,8040.6111999999985,112749068521.43997,2568708673.304201
2015-04-06 00:00:00 UTC,7891.454,110682574508.75,2590055437.89607
2015-04-07 00:00:00 UTC,7844.2905,110035784988.75,2741941144.2761974
2015-04-08 00:00:00 UTC,7596.2947,106596144821.955,3313432089.5173965
2015-04-09 00:00:00 UTC,7578.5376,106372543217.04,2921388595.1632237
2015-04-10 00:00:00 UTC,7341.29,103064920906.75,3465547825.4090056
2015-04-11 00:00:00 UTC,7376.295,103556358727.125,2733860591.46993
2015-04-12 00:00:00 UTC,7362.685899999999,103365299551.54248,1944896302.3275402
2015-04-13 00:00:00 UTC,6994.9144,98281170412.9,2742309745.227801
2015-04-14 00:00:00 UTC,6825.276299999999,95923286279.73749,3429534350.9508076
2015-04-15 00:00:00 UTC,6987.815999999999,98228602988.99998,2243112412.863952
2015-04-16 00:00:00 UTC,7108.089899999998,99942942634.45497,2758169163.200775
2015-04-17 00:00:00 UTC,6905.9395,97122370752.2,3148002088.7711473
2015-04-18 00:00:00 UTC,6920.050699999999,97346775214.64497,2177797209.065345
2015-04-19 00:00:00 UTC,6882.9472,96846680651.28,1812315495.5824614
2015-04-20 00:00:00 UTC,6963.804399999998,98014676454.44998,1973305164.014108
2015-04-21 00:00:00 UTC,7328.0737,103169384796.505,2521844065.0896096
2015-04-22 00:00:00 UTC,7271.9946,102407500354.77,2255673488.0761204
2015-04-23 00:00:00 UTC,7315.0497,103037229806.805,1714814496.3827705
2015-04-24 00:00:00 UTC,7110.0253,100170835693.4775,2255724553.585811
2015-04-25 00:00:00 UTC,6948.5043,97924055111.6475,1809122249.0209901
2015-04-26 00:00:00 UTC,6741.8695,95036763406.75,2992867929.7896047
2015-04-27 00:00:00 UTC,6993.598899999999,98608520610.19249,2919244407.045467
2015-04-28 00:00:00 UTC,6903.305,97362660476.375,2191876889.468122
2015-04-29 00:00:00 UTC,6892.0362,97225610071.59,1731616365.363708
2015-04-30 00:00:00 UTC,7242.5436,102193557641.13,3182079558.564466
2015-05-01 00:00:00 UTC,7123.531,100541516534.0,2286613490.4575415
2015-05-02 00:00:00 UTC,7212.333999999999,101821207095.09998,1884125431.4703279
2015-05-03 00:00:00 UTC,7377.460899999999,104178600861.07999,2664289394.982962
2015-05-04 00:00:00 UTC,7341.170999999999,103688901555.29999,2584731523.631859
2015-05-05 00:00:00 UTC,7261.762,102594718168.15,2211496915.279797
2015-05-06 00:00:00 UTC,7053.0562,99647341257.65,2167434945.6242456
2015-05-07 00:00:00 UTC,7312.5185,103313089497.625,2312142896.819193
2015-05-08 00:00:00 UTC,7476.9459,105636160911.675,2451298263.9669175
2015-05-09 00:00:00 UTC,7387.3626,104370505653.45,2432430984.7100787
2015-05-10 00:00:00 UTC,7359.3377,103974562860.025,2083203500.790213
2015-05-11 00:00:00 UTC,7440.2919,105118304036.175,2177703933.7900624
2015-05-12 00:00:00 UTC,7413.5318,104740230653.35,1868829288.9886148
2015-05-13 00:00:00 UTC,7231.477499999999,102168121989.37498,1538576597.4956503
2015-05-14 00:00:00 UTC,7243.1126,102332505590.95,1743431667.4221911
2015-05-15 00:00:00 UTC,7235.4994,102224944398.05,1198518046.5904357
2015-05-16 00:00:00 UTC,7182.369599999998,101474313301.19998,817409945.7270707
2015-05-17 00:00:00 UTC,7191.1262,101598028735.15,743271419.5745491
2015-05-18 00:00:00 UTC,7102.7935,100350042266.375,1031855103.6384753
2015-05-19 00:00:00 UTC,7077.8686,99997897047.95,948570036.3031691
2015-05-20 00:00:00 UTC,7149.755799999999,101013537381.34999,879117636.1582443
2015-05-21 00:00:00 UTC,7179.4601,101433207157.825,834781388.7171973
2015-05-22 00:00:00 UTC,7327.2068,103978010356.59,1657990072.6697545
2015-05-23 00:00:00 UTC,7280.3649,103333131171.66,1454580371.3058038
2015-05-24 00:00:00 UTC,7348.0524,104320851026.73,906519399.8546988
2015-05-25 00:00:00 UTC,7245.551599999998,102890817773.37997,940921824.6080921
2015-05-26 00:00:00 UTC,7271.8851,103290401351.7825,926801063.0065292
2015-05-27 00:00:00 UTC,7272.8229999999985,103329178234.22498,942057934.7922469
2015-05-28 00:00:00 UTC,7283.8573,103509985608.1375,821996956.6083118
2015-05-29 00:00:00 UTC,7296.7422,103722278280.225,957475680.5224915
2015-05-30 00:00:00 UTC,7182.220999999999,102118254622.19998,966124136.8195969
2015-05-31 00:00:00 UTC,7082.3977,100724089489.975,720146701.7493101
2015-06-01 00:00:00 UTC,6888.7978,97994182024.67,1345021247.7158027
2015-06-02 00:00:00 UTC,6964.560499999999,99098383126.47498,989194098.1048975
2015-06-03 00:00:00 UTC,6956.8197,98991022398.195,940157263.4249469
2015-06-04 00:00:00 UTC,6938.2626,98726966927.31,897651797.2249029
2015-06-05 00:00:00 UTC,6974.137399999999,99237442012.68999,1000860556.7747873
2015-06-06 00:00:00 UTC,6997.7334,99573197755.29,566507186.4875249
2015-06-07 00:00:00 UTC,6932.9051,98650733184.685,748236822.6559807
2015-06-08 00:00:00 UTC,7119.8103,101310272692.305,1259265757.0130014
2015-06-09 00:00:00 UTC,7152.7606,101779134043.61,1145146991.7680724
2015-06-10 00:00:00 UTC,7093.7534,100939499942.29,904337589.8117555
2015-06-11 00:00:00 UTC,7128.1387,101428780410.845,893852230.5501039
2015-06-12 00:00:00 UTC,7138.9906,101583195894.11,920480111.1949043
2015-06-13 00:00:00 UTC,7218.636599999999,102716506704.20999,900267868.1273867
2015-06-14 00:00:00 UTC,7252.534399999999,103198850364.63998,1095731338.7543225
2015-06-15 00:00:00 UTC,7354.124899999999,104644417145.81499,1452192805.9319131
2015-06-16 00:00:00 UTC,7778.7269,110686227614.515,2992685234.740619
2015-06-17 00:00:00 UTC,7718.7842,109833281956.27,3135886850.19945
2015-06-18 00:00:00 UTC,7654.9713,108925265867.655,2074588036.5231357
2015-06-19 00:00:00 UTC,7502.5142,106755900431.77,1876199139.8478081
2015-06-20 00:00:00 UTC,7553.8048,107485732330.88,1713783043.7423692
2015-06-21 00:00:00 UTC,7492.234399999999,107129586626.99998,814698533.4139585
2015-06-22 00:00:00 UTC,7596.4543,108647527980.32,1264651378.2761679
2015-06-23 00:00:00 UTC,7528.120999999998,107697299025.99998,1154231303.1818023
2015-06-24 00:00:00 UTC,7431.8663,106348334583.0825,1224019144.7224731
2015-06-25 00:00:00 UTC,7504.7524,107420399190.26,1059866422.4469484
2015-06-26 00:00:00 UTC,7521.193799999998,107684504201.65498,1054772324.1789815
2015-06-27 00:00:00 UTC,7772.7744,111311764669.44,1522172952.9333959
2015-06-28 00:00:00 UTC,7693.3458,110201793242.94,1255324680.510161
2015-06-29 00:00:00 UTC,7951.7177,113930223276.175,2270928999.124091
2015-06-30 00:00:00 UTC,8120.7077,116381110331.78,3091403698.387542
2015-07-01 00:00:00 UTC,7976.2615,114338113350.2,2109557418.393272
2015-07-02 00:00:00 UTC,7870.4415,112852096297.0875,1629114669.260808
2015-07-03 00:00:00 UTC,7907.259099999998,113410852049.13748,1312064649.2394555
2015-07-04 00:00:00 UTC,8052.9996,115531754786.43,1327646587.8815496
2015-07-05 00:00:00 UTC,8383.2296,120299554340.74,2973594501.0834804
2015-07-06 00:00:00 UTC,8313.396299999999,119334231518.53499,3462990540.0125704
2015-07-07 00:00:00 UTC,8225.9804,118108215284.18,2006988203.6984785
2015-07-08 00:00:00 UTC,8379.3463,120337468083.55998,2466637420.002209
2015-07-09 00:00:00 UTC,8338.5815,119779345492.2125,2354979942.7758775
2015-07-10 00:00:00 UTC,8816.370199999998,126683525450.07497,3520073168.1566978
2015-07-11 00:00:00 UTC,9056.491,130167586669.35,3549313440.4046264
2015-07-12 00:00:00 UTC,9626.1685,138387001627.0625,3585746642.509764
2015-07-13 00:00:00 UTC,9039.1826,129981637951.48,4044597455.5453906
2015-07-14 00:00:00 UTC,8897.2128,127946146240.07999,2310575406.2646456
2015-07-15 00:00:00 UTC,8837.5193,127130587324.2725,1647439307.0499516
2015-07-16 00:00:00 UTC,8649.514,124470831216.99998,3045635755.8346357
2015-07-17 00:00:00 UTC,8673.5544,124850611455.36002,1887351899.3312018
2015-07-18 00:00:00 UTC,8549.411099999998,123066421696.44748,1635398066.1079834
2015-07-19 00:00:00 UTC,8488.4163,122188418324.01752,836874476.688711
2015-07-20 00:00:00 UTC,8693.4741,125232754463.28749,1277138044.5841184
2015-07-21 00:00:00 UTC,8589.0632,123759811648.80002,1350766584.0703347
2015-07-22 00:00:00 UTC,8636.0673,124470126683.12251,1352146669.945942
2015-07-23 00:00:00 UTC,8620.999299999998,124282050108.65997,1068644279.9586452
2015-07-24 00:00:00 UTC,9045.7349,130425024082.15999,2489892171.787996
2015-07-25 00:00:00 UTC,9050.7764,130497714445.76001,1721726531.5691197
2015-07-26 00:00:00 UTC,9160.8083,132084198392.72002,1263980281.8940234
2015-07-27 00:00:00 UTC,9211.2072,132810869892.48001,2000178812.3811848
2015-07-28 00:00:00 UTC,9235.223,133157139303.2,1998610678.6854196
2015-07-29 00:00:00 UTC,9006.013,129852297839.2,1641519700.0260015
2015-07-30 00:00:00 UTC,9048.123399999999,130459462430.55997,1384177098.434286
2015-07-31 00:00:00 UTC,8964.5848,129254969480.32,2021597276.6103828
2015-08-01 00:00:00 UTC,8841.2529,127476720813.35999,1686152564.7263231
2015-08-02 00:00:00 UTC,8892.175,128210936019.99998,1457128601.5770025
2015-08-03 00:00:00 UTC,8858.0449,127718834586.16002,1301587461.050907
2015-08-04 00:00:00 UTC,8981.7121,129501917742.64001,1526514392.4919717
2015-08-05 00:00:00 UTC,8889.1849,128167823562.16,1371732375.322133
2015-08-06 00:00:00 UTC,8782.227,126625661776.80002,1324034050.62259
2015-08-07 00:00:00 UTC,8810.5996,127034749272.64,1507006544.8335931
2015-08-08 00:00:00 UTC,8216.0182,118461836814.88,2531722447.26228
2015-08-09 00:00:00 UTC,8351.4534,120414595702.56,2144054732.3281925
2015-08-10 00:00:00 UTC,8319.7971,120493957439.87999,1918613305.9582193
2015-08-11 00:00:00 UTC,8644.8433,125239141613.595,2054160243.4397721
2015-08-12 00:00:00 UTC,8517.8313,123424866157.4775,2324033619.2100387
2015-08-13 00:00:00 UTC,8426.9982,122140701235.845,1827064791.41814
2015-08-14 00:00:00 UTC,8478.603099999998,122917912547.01749,1959709447.8858175
2015-08-15 00:00:00 UTC,8346.261599999998,121028304835.43997,1221836831.2272835
2015-08-16 00:00:00 UTC,8248.2836,119635992233.66,1787381294.3039377
2015-08-17 00:00:00 UTC,8273.8518,120037041914.4,1664993044.1132324
2015-08-18 00:00:00 UTC,7058.7823,102426460564.15,1389939815.9315379
2015-08-19 00:00:00 UTC,7281.028199999999,105687582811.39497,4620404721.345989
2015-08-20 00:00:00 UTC,7584.1033,110114543825.6125,3221126677.270423
2015-08-21 00:00:00 UTC,7566.9878,109897633915.74,2025188556.595785
2015-08-22 00:00:00 UTC,7500.0034,108954236892.565,3349239228.108245
2015-08-23 00:00:00 UTC,7450.5081,108260911785.9675,2375875645.2182927
2015-08-24 00:00:00 UTC,6876.0364,99939063452.16,4561649483.584571
2015-08-25 00:00:00 UTC,7250.541,105408183794.475,6008764788.906394
2015-08-26 00:00:00 UTC,7342.515799999998,106774497637.80998,4702725965.68893
2015-08-27 00:00:00 UTC,7266.4734,105692672221.35,2278010851.807023
2015-08-28 00:00:00 UTC,7472.3117,108715783770.055,3068641494.9634705
2015-08-29 00:00:00 UTC,7433.0956,108175512713.30998,1843217957.0696409
2015-08-30 00:00:00 UTC,7429.3744,108149217406.44,1779114217.974668
2015-08-31 00:00:00 UTC,7506.408,109300056247.2,1893350118.582388
2015-09-01 00:00:00 UTC,7384.7111,107556655611.5025,1998595574.2062526
2015-09-02 00:00:00 UTC,7450.4416,108544366104.16,1556987970.119059
2015-09-03 00:00:00 UTC,7385.8856,107629156081.73999,1426718695.6237612
2015-09-04 00:00:00 UTC,7520.955,109627884390.375,1807065501.6753376
2015-09-05 00:00:00 UTC,7674.0658,111887495660.71,1919340383.3258417
2015-09-06 00:00:00 UTC,7839.284299999997,114324202589.04996,2298506114.396502
2015-09-07 00:00:00 UTC,7871.646999999999,114825682700.74998,1647507408.3263571
2015-09-08 00:00:00 UTC,7966.6001,116238471244.0725,2216201457.7476587
2015-09-09 00:00:00 UTC,7766.6978,113351265209.545,1827652264.5600786
2015-09-10 00:00:00 UTC,7758.3232,113260657067.52,1576873858.722027
2015-09-11 00:00:00 UTC,7812.4205,114082237524.8375,1441861222.8292482
2015-09-12 00:00:00 UTC,7643.2505999999985,111638655832.45497,1319088106.0047345
2015-09-13 00:00:00 UTC,7506.2217,109664210137.1175,1506210307.4968755
2015-09-14 00:00:00 UTC,7495.4547,109535014644.8175,1696899203.3478684
2015-09-15 00:00:00 UTC,7486.335999999999,109432452271.99998,1906910698.2070665
2015-09-16 00:00:00 UTC,7441.7584,108808368137.88,1664138071.0889523
2015-09-17 00:00:00 UTC,7563.776199999999,110596401029.96999,1774198475.2178922
2015-09-18 00:00:00 UTC,7553.1813,110492090306.115,2587781005.005431
2015-09-19 00:00:00 UTC,7502.1581,109768764009.9125,1265817856.5958724
2015-09-20 00:00:00 UTC,7496.2433,109706396259.005,1185476529.7208805
2015-09-21 00:00:00 UTC,7407.0599,108425653875.185,1203539157.0213103
2015-09-22 00:00:00 UTC,7569.805599999999,110834822653.51997,2363835813.0924835
2015-09-23 00:00:00 UTC,7591.3656,111183140577.6,1767729457.3084705
2015-09-24 00:00:00 UTC,7754.6741,113600935026.835,4114788170.5467978
2015-09-25 00:00:00 UTC,7776.9128,113959769406.08,3820523641.534778
2015-09-26 00:00:00 UTC,7754.7495,113663302108.875,3095163442.204086
2015-09-27 00:00:00 UTC,7720.979699999998,113196897332.71498,2512808545.6808543
2015-09-28 00:00:00 UTC,7944.725799999999,116504835639.665,8157459242.022494
2015-09-29 00:00:00 UTC,7839.8368,115001782035.52,3805816124.2200537
2015-09-30 00:00:00 UTC,7808.000999999998,114563285072.54997,2515811425.459563
2015-10-01 00:00:00 UTC,7816.939399999998,114724138563.18997,2379154421.749069
2015-10-02 00:00:00 UTC,7780.9131,114222248125.38,2769494717.877042
2015-10-03 00:00:00 UTC,7839.960699999999,115116886944.34497,2406497207.795025
2015-10-04 00:00:00 UTC,7818.6358,114834063187.655,2584831007.437817
2015-10-05 00:00:00 UTC,7858.9729,115456170873.9,3513276170.9526315
2015-10-06 00:00:00 UTC,8062.374499999998,118473569887.06247,4441911512.454818
2015-10-07 00:00:00 UTC,7925.9408,116479427848.28,3962187094.7646027
2015-10-08 00:00:00 UTC,7906.9754,116200712804.015,3175938189.3263416
2015-10-09 00:00:00 UTC,7903.8328,116154529232.98,3532828689.9335175
2015-10-10 00:00:00 UTC,7925.2312,116550629465.78,2880528289.0183744
2015-10-11 00:00:00 UTC,7993.3844,117552909167.11,2559680918.723695
2015-10-12 00:00:00 UTC,7947.2485,116874421934.3375,3499259593.1532087
2015-10-13 00:00:00 UTC,8134.3332,119625740980.83,5363712945.942993
2015-10-14 00:00:00 UTC,8202.5189,120760764253.35999,10447768408.443306
2015-10-15 00:00:00 UTC,8211.2872,120928242440.94002,6684916568.1604
2015-10-16 00:00:00 UTC,8471.6543,124793186205.6525,10732650653.20242
2015-10-17 00:00:00 UTC,8743.847,128832060294.175,8783577231.58334
2015-10-18 00:00:00 UTC,8502.3532,125306406108.62,3784133200.125256
2015-10-19 00:00:00 UTC,8566.2785,126283435176.1125,7285799458.162562
2015-10-20 00:00:00 UTC,8750.998299999996,129033469933.49994,10329514446.971823
2015-10-21 00:00:00 UTC,8678.1096,127990835057.52,6553006129.81975
2015-10-22 00:00:00 UTC,8928.962399999999,131724071357.87999,7475314594.9343605
2015-10-23 00:00:00 UTC,9006.4158,132900247667.56502,4239526088.648286
2015-10-24 00:00:00 UTC,9172.8985,135390147280.29999,5447179000.667262
2015-10-25 00:00:00 UTC,9194.0218,135738009499.205,10876600521.312737
2015-10-26 00:00:00 UTC,9299.4776,137314691319.96,7217163316.306435
2015-10-27 00:00:00 UTC,9568.9885,141346878279.47498,10691657776.824638
2015-10-28 00:00:00 UTC,9894.5017,146189531079.7025,12617865432.308779
2015-10-29 00:00:00 UTC,10206.5849,150839801097.00748,17660777707.449806
2015-10-30 00:00:00 UTC,10594.506999999998,156617272667.62497,27424081036.175213
2015-10-31 00:00:00 UTC,10153.4306,150133955402.665,10469440836.429691
2015-11-01 00:00:00 UTC,10552.9414,156080905364.885,18912155347.52629
2015-11-02 00:00:00 UTC,11694.9774,173014326157.86,21227940076.088657
2015-11-03 00:00:00 UTC,13024.2173,192733670027.13,32288822103.7092
2015-11-04 00:00:00 UTC,13259.4114,196265476057.515,32280492299.947266
2015-11-05 00:00:00 UTC,12588.6499,186383144391.935,29678971764.038795
2015-11-06 00:00:00 UTC,12234.085399999998,181177017505.68,25275106511.888958
2015-11-07 00:00:00 UTC,12578.873699999998,186329912702.57245,15038425121.097439
2015-11-08 00:00:00 UTC,12212.6519,180949978141.54,8683838761.400803
2015-11-09 00:00:00 UTC,12460.241699999997,184665143078.59497,13753042625.233183
2015-11-10 00:00:00 UTC,11082.75,164289854793.75,20412888146.707718
2015-11-11 00:00:00 UTC,10220.2503,151547404485.945,19129204790.62487
2015-11-12 00:00:00 UTC,11007.7564,163268143700.44,17814193890.450005
2015-11-13 00:00:00 UTC,11071.3605,164255811514.05,13616147623.305815
2015-11-14 00:00:00 UTC,10960.8788,162656701172.3,4335905429.625748
2015-11-15 00:00:00 UTC,10518.7242,156136523439.435,7804926527.603839
2015-11-16 00:00:00 UTC,10905.2992,161906887735.2,7880406651.478788
2015-11-17 00:00:00 UTC,11021.8311,163692928947.87,7782647887.089544
2015-11-18 00:00:00 UTC,10999.172899999998,163399312933.23996,6098264318.365062
2015-11-19 00:00:00 UTC,10635.783499999998,158034448080.62497,6742491823.695153
2015-11-20 00:00:00 UTC,10494.2363,155977408262.345,4034253775.365551
2015-11-21 00:00:00 UTC,10656.7935,158440410200.925,6553165584.796756
2015-11-22 00:00:00 UTC,10572.7911,157235906041.425,5461483723.227044
2015-11-23 00:00:00 UTC,10566.3917,157185642929.2,6177559230.999363
2015-11-24 00:00:00 UTC,10425.1204,155122403387.87,3381875640.0911856
2015-11-25 00:00:00 UTC,10686.197199999999,159048283181.12997,23269429900.445988
2015-11-26 00:00:00 UTC,11506.3025,171304105674.625,39971463324.27902
2015-11-27 00:00:00 UTC,11703.8244,174281356544.79,29200353059.288517
2015-11-28 00:00:00 UTC,11697.5901,174236481858.7575,21929225389.16145
2015-11-29 00:00:00 UTC,12151.953899999997,181048315569.92996,30157695767.08534
2015-11-30 00:00:00 UTC,12315.737899999998,183539286669.56747,42294360234.01494
2015-12-01 00:00:00 UTC,11842.6084,176538355549.21997,17043715098.597485
2015-12-02 00:00:00 UTC,11788.880099999997,175784285893.10245,37903288869.55382
2015-12-03 00:00:00 UTC,11742.0,175126646100.0,37403992112.76003
2015-12-04 00:00:00 UTC,11904.7895,177600114057.0625,34126433262.594296
2015-12-05 00:00:00 UTC,12725.4252,189898657038.93,46463356291.76129
2015-12-06 00:00:00 UTC,12724.4934,189934695633.77997,48849923764.00646
2015-12-07 00:00:00 UTC,12995.535899999999,194028224312.9625,42255587208.07026
2015-12-08 00:00:00 UTC,13743.051599999997,205249383459.38995,31766208672.624348
2015-12-09 00:00:00 UTC,13737.7922,205229221120.605,50326532126.94116
2015-12-10 00:00:00 UTC,13642.8508,203882173067.9,41750149524.08412
2015-12-11 00:00:00 UTC,14956.078099999997,223567194458.32495,53669546784.35631
2015-12-12 00:00:00 UTC,14369.506,214850339048.45,57669704975.02742
2015-12-13 00:00:00 UTC,14277.4403,213531612446.7625,48627609499.78083
2015-12-14 00:00:00 UTC,14582.496099999998,218165807652.87997,49252027146.58252
2015-12-15 00:00:00 UTC,15268.223699999999,228495456665.57248,51066630941.9426
2015-12-16 00:00:00 UTC,14934.1595,223555033865.3125,29501749821.670883
2015-12-17 00:00:00 UTC,15005.418799999998,224682888130.86,42820219105.55945
2015-12-18 00:00:00 UTC,15261.8909,228588404880.2025,37354697899.84997
2015-12-19 00:00:00 UTC,15208.1283,227839813720.035,18331299904.729984
2015-12-20 00:00:00 UTC,14552.631399999997,218078821660.48495,38788658092.74309
2015-12-21 00:00:00 UTC,14384.940299999998,215621983756.32748,46553946587.71911
2015-12-22 00:00:00 UTC,14301.6323,214424730614.7075,42501376646.776764
2015-12-23 00:00:00 UTC,14554.0278,218265299513.82,31418813628.431667
2015-12-24 00:00:00 UTC,14917.8949,223775509500.0775,46522896922.317764
2015-12-25 00:00:00 UTC,14962.0945,224499495029.975,34758569836.298096
2015-12-26 00:00:00 UTC,13717.4991,205881828742.17,56734819646.05706
2015-12-27 00:00:00 UTC,13876.749799999998,208344133822.21997,45131943044.143875
2015-12-28 00:00:00 UTC,13835.0497,207770280003.4475,43110204174.33805
2015-12-29 00:00:00 UTC,14219.6828,213604164608.83,38703065836.39417
2015-12-30 00:00:00 UTC,14032.2348,210846606075.45,40361301179.50385
2015-12-31 00:00:00 UTC,14154.9239,212738951643.3675,43010308296.35661
2016-01-01 00:00:00 UTC,14305.8408,215055770640.18,44086567263.23932
2016-01-02 00:00:00 UTC,14289.1648,214857240369.6,25328407650.905167
2016-01-03 00:00:00 UTC,14176.3288,213212693968.44,32431912858.298748
2016-01-04 00:00:00 UTC,14360.557,216048476828.275,33851744339.478996
2016-01-05 00:00:00 UTC,14331.3872,215664088855.8,25146527462.568745
2016-01-06 00:00:00 UTC,14279.2226,214928359711.24496,27587034108.36315
2016-01-07 00:00:00 UTC,15250.9268,229554281281.41,54729125271.38912
2016-01-08 00:00:00 UTC,15147.505,228119153174.25,50028235222.15628
2016-01-09 00:00:00 UTC,15007.7899,226073595106.125,36308078881.615166
2016-01-10 00:00:00 UTC,14977.201299999999,225679464628.65997,45583935535.972275
2016-01-11 00:00:00 UTC,14975.0009,225709203565.16,39503422575.52201
2016-01-12 00:00:00 UTC,14486.2518,218403423887.88,28875165963.909107
2016-01-13 00:00:00 UTC,14464.5869,218130309828.07,53038446819.28899
2016-01-14 00:00:00 UTC,14405.4965,217288547694.4625,42497180520.420784
2016-01-15 00:00:00 UTC,12053.7487,181818444047.0825,51940255581.06518
2016-01-16 00:00:00 UTC,13029.676699999998,196620427338.33997,57919957033.30174
2016-01-17 00:00:00 UTC,12760.069599999999,192552002277.91998,48756870773.37885
2016-01-18 00:00:00 UTC,12954.0944,195583831922.44,45666740007.24451
2016-01-19 00:00:00 UTC,12673.892,191397314816.4,38692570540.53887
2016-01-20 00:00:00 UTC,14106.0277,213079306723.735,56385794831.814964
2016-01-21 00:00:00 UTC,13826.9161,208909838336.1925,50339293775.202515
2016-01-22 00:00:00 UTC,12829.6127,193898106359.2275,55332319190.13276
2016-01-23 00:00:00 UTC,12968.0927,196006885518.785,25140636761.45511
2016-01-24 00:00:00 UTC,13509.3406,204285546685.08,48877727261.599945
2016-01-25 00:00:00 UTC,13094.5157,198063388760.5975,44464007033.62402
2016-01-26 00:00:00 UTC,13116.048099999996,198431708001.29245,41152338084.192696
2016-01-27 00:00:00 UTC,13259.1168,200596183633.44,34405970385.79029
2016-01-28 00:00:00 UTC,12736.907799999999,192807489204.05997,38417495983.92636
2016-01-29 00:00:00 UTC,12667.2113,191804063382.0575,46074656289.56264
2016-01-30 00:00:00 UTC,12615.4779,191080966786.245,31018737900.175014
2016-01-31 00:00:00 UTC,12295.9722,186297811798.725,26836335027.82513
2016-02-01 00:00:00 UTC,12407.6272,188039141169.4,34389586326.53553
2016-02-02 00:00:00 UTC,12480.6374,189201470729.03998,22409235716.934814
2016-02-03 00:00:00 UTC,12297.9281,186487318949.41248,23435420069.708
2016-02-04 00:00:00 UTC,12915.5541,195907645032.735,35533001405.478195
2016-02-05 00:00:00 UTC,12835.712199999998,194756582103.40497,36577199384.30526
2016-02-06 00:00:00 UTC,12507.2214,189832730325.99,32679743534.50757
2016-02-07 00:00:00 UTC,12510.0546,189932340207.675,18358905863.633484
2016-02-08 00:00:00 UTC,12388.961399999998,188140316440.57498,18101199769.915928
2016-02-09 00:00:00 UTC,12450.845799999997,189135818209.47995,15500047724.80665
2016-02-10 00:00:00 UTC,12568.3513,190971699080.545,26937859581.057484
2016-02-11 00:00:00 UTC,12480.1674,189689184354.45,16681111310.307064
2016-02-12 00:00:00 UTC,12654.1851,192390117650.2425,21761258636.03293
2016-02-13 00:00:00 UTC,12957.6936,197055421191.36,24565400484.98394
2016-02-14 00:00:00 UTC,13442.023399999998,204475019202.025,43871074345.95542
2016-02-15 00:00:00 UTC,13244.597,201522172308.725,46036683588.39551
2016-02-16 00:00:00 UTC,13538.9648,206047812920.6,36983075820.51686
2016-02-17 00:00:00 UTC,13834.2829,210595138301.83,43016715316.829834
2016-02-18 00:00:00 UTC,14023.624999999998,213539490828.12497,48092628616.91438
2016-02-19 00:00:00 UTC,14011.8752,213408215530.48,20110131754.9421
2016-02-20 00:00:00 UTC,14553.2321,221710122935.0425,45701392822.745125
2016-02-21 00:00:00 UTC,14608.1911,222595598729.2475,50183980846.05269
2016-02-22 00:00:00 UTC,14556.1163,221847221207.9475,38790831277.75576
2016-02-23 00:00:00 UTC,13994.5278,213335730551.955,48781979678.71382
2016-02-24 00:00:00 UTC,14110.8006,215150198908.32,48596009682.35178
2016-02-25 00:00:00 UTC,14088.7968,214870001096.4,47159653296.17808
2016-02-26 00:00:00 UTC,14406.6208,219767237655.68,1967712164.8635278
2016-02-27 00:00:00 UTC,14409.5894,219864396983.08,19845180008.427826
2016-02-28 00:00:00 UTC,14434.653099999998,220295540884.63245,18214343381.534706
2016-02-29 00:00:00 UTC,14532.8037,221842158520.2225,61442392275.980255
2016-03-01 00:00:00 UTC,14367.287499999999,219356872092.49997,83790758827.56067
2016-03-02 00:00:00 UTC,13971.648099999997,213379201277.62994,67553683946.88036
2016-03-03 00:00:00 UTC,13814.202799999994,211021617711.95993,90013772276.64684
2016-03-04 00:00:00 UTC,13343.7975,203885886711.375,78512228038.80887
2016-03-05 00:00:00 UTC,12993.3577,198582033404.295,90481472621.6699
2016-03-06 00:00:00 UTC,13206.7248,201890541681.36,82250599822.35632
2016-03-07 00:00:00 UTC,13507.4924,206535299480.27,77082891440.92355
2016-03-08 00:00:00 UTC,13498.4901,206448607287.42,60471894384.82314
2016-03-09 00:00:00 UTC,13570.2471,207602389722.285,56121913225.04157
2016-03-10 00:00:00 UTC,13694.2237,209554146391.2875,71259128534.16426
2016-03-11 00:00:00 UTC,13738.8585,210291089858.55,79961953267.53781
2016-03-12 00:00:00 UTC,13410.783199999998,205318084983.25995,74823969537.7569
2016-03-13 00:00:00 UTC,13463.206399999997,206163762503.99997,60239137800.41577
2016-03-14 00:00:00 UTC,13576.7791,207954846635.745,59073129103.83478
2016-03-15 00:00:00 UTC,13630.3156,208828361518.15,69231281691.45921
2016-03-16 00:00:00 UTC,13582.2771,208147038329.79,61811359359.350075
2016-03-17 00:00:00 UTC,13621.6419,208798316241.0075,56751649118.89449
2016-03-18 00:00:00 UTC,13221.4675,202708895416.5,78975480036.44583
2016-03-19 00:00:00 UTC,13232.4488,202921587215.32,57415459655.23153
2016-03-20 00:00:00 UTC,13296.292999999998,203950176290.37497,46496439601.85519
2016-03-21 00:00:00 UTC,13342.8341,204710430754.135,73043343654.60648
2016-03-22 00:00:00 UTC,13512.1008,207357374481.84,66237802193.46272
2016-03-23 00:00:00 UTC,13585.259599999998,208531017808.07996,64510366216.331955
2016-03-24 00:00:00 UTC,13506.2325,207366252409.6875,65803024910.64161
2016-03-25 00:00:00 UTC,13536.2028,207874451184.39,62963735795.28867
