snapped_at,price,market_cap,total_volume
2016-09-09 00:00:00 UTC,809.3631,12835326808.2312,1106377412.377308
2016-09-10 00:00:00 UTC,811.8517999999999,12876265062.055199,764601314.7174284
2016-09-11 00:00:00 UTC,790.2376101521995,12535049262.526047,1604015164.2984903
2016-09-12 00:00:00 UTC,789.9838770244289,12532579139.504744,1269889349.8522847
2016-09-13 00:00:00 UTC,797.7061,12656628340.308,920176534.791735
2016-09-14 00:00:00 UTC,801.7142999999999,12721714752.401997,815787584.2907573
2016-09-15 00:00:00 UTC,796.8380000000002,12645809497.944004,722489624.0873469
2016-09-16 00:00:00 UTC,801.0999267019507,12714830524.234179,721898414.7714218
2016-09-17 00:00:00 UTC,799.4536999999998,12690256219.541998,701390213.4967573
2016-09-18 00:00:00 UTC,804.4055999999999,12770260662.239998,1725688676.0560212
2016-09-19 00:00:00 UTC,803.5079772724683,12757312225.314526,1680583153.0190516
2016-09-20 00:00:00 UTC,801.4347892149183,12725790673.594275,1256956755.5743203
2016-09-21 00:00:00 UTC,781.1558514731769,12405370472.205011,2083386609.5739048
2016-09-22 00:00:00 UTC,777.6107000000001,12350377059.207602,1300443000.1087608
2016-09-23 00:00:00 UTC,791.1911,12567368045.803202,1934500221.7443428
2016-09-24 00:00:00 UTC,790.8429000000002,12563412557.061604,1494231202.8680036
2016-09-25 00:00:00 UTC,789.0892000000001,12537295405.4304,1414240346.4077418
2016-09-26 00:00:00 UTC,800.8366727289066,12725394033.409744,2533930794.101236
2016-09-27 00:00:00 UTC,797.3355999999998,12671340278.102396,1911410688.1998816
2016-09-28 00:00:00 UTC,790.6550999999997,12566634207.955196,1340552947.7894623
2016-09-29 00:00:00 UTC,795.8946,12651276324.592798,1699543954.9275732
2016-09-30 00:00:00 UTC,797.9583000000001,12685449511.087202,1544617543.6982899
2016-10-01 00:00:00 UTC,806.2415483469284,12818631100.105612,2197742416.655943
2016-10-02 00:00:00 UTC,801.0594999999997,12737624679.833996,1336526576.7489505
2016-10-03 00:00:00 UTC,802.7618908498888,12766120054.189287,1007216322.5167733
2016-10-04 00:00:00 UTC,802.7443000000003,12767362314.529205,1076554951.5677426
2016-10-05 00:00:00 UTC,806.1053000000002,12822404238.243603,1205974702.9542627
2016-10-06 00:00:00 UTC,807.3136,12843164551.872,944256069.3898721
2016-10-07 00:00:00 UTC,818.0636999999997,13015625797.090796,1466333723.1028094
2016-10-08 00:00:00 UTC,818.8766000000004,13030239601.737606,1053279380.5858655
2016-10-09 00:00:00 UTC,815.0951999999994,12971623896.02879,1195992649.191546
2016-10-10 00:00:00 UTC,810.7079999999997,12902690217.887997,1681517388.1169505
2016-10-11 00:00:00 UTC,848.2798000000001,13502408888.520002,3967974218.3043413
2016-10-12 00:00:00 UTC,842.7373999999999,13415654653.835999,3282321436.9012675
2016-10-13 00:00:00 UTC,837.9686123739,13341036831.3978,2772573224.4952693
2016-10-14 00:00:00 UTC,840.1492999999999,13377095757.0012,2200567806.566891
2016-10-15 00:00:00 UTC,837.8319999999999,13341636767.999998,2162240129.3413625
2016-10-16 00:00:00 UTC,840.9587999999998,13392719643.916796,1910072654.4467835
2016-10-17 00:00:00 UTC,836.9341999999999,13329911262.6624,1558591384.0636601
2016-10-18 00:00:00 UTC,833.6928,13279815911.462402,2655732863.1376467
2016-10-19 00:00:00 UTC,824.3943999999997,13132978715.846395,2565617536.939901
2016-10-20 00:00:00 UTC,829.8350999999997,13220926174.519196,2380661666.45468
2016-10-21 00:00:00 UTC,837.5715999999999,13345862524.1136,1707015163.123377
2016-10-22 00:00:00 UTC,868.7142999999999,13843591319.653198,4693291038.631641
2016-10-23 00:00:00 UTC,866.7477000000001,13813822671.667202,4861282640.085161
2016-10-24 00:00:00 UTC,866.0226999999999,13803754053.020397,4288645972.605104
2016-10-25 00:00:00 UTC,871.5112000000001,13892606653.228804,3337677511.663131
2016-10-26 00:00:00 UTC,900.5559,14356402797.7008,6486933426.731116
2016-10-27 00:00:00 UTC,914.6537999999999,14583682879.6392,6747717255.549955
2016-10-28 00:00:00 UTC,920.6797,14680690790.9124,6788395764.820903
2016-10-29 00:00:00 UTC,958.0559934320542,15279111473.270163,9157780371.975185
2016-10-30 00:00:00 UTC,931.6985162089301,14860024860.83458,7782387095.250192
2016-10-31 00:00:00 UTC,936.8193999999997,14943262458.563997,9201218764.743687
2016-11-01 00:00:00 UTC,976.4857,15578501322.948,7877235344.534007
2016-11-02 00:00:00 UTC,983.1329,15686105641.2696,6092269662.276767
2016-11-03 00:00:00 UTC,917.7581000000005,14644721067.186007,14004741932.224024
2016-11-04 00:00:00 UTC,940.6960000000003,15012085827.648005,7944198045.662083
2016-11-05 00:00:00 UTC,943.7069000000001,15061788613.656002,2876873724.3809633
2016-11-06 00:00:00 UTC,952.5507999999999,15204699694.070398,3580148170.5027184
2016-11-07 00:00:00 UTC,944.6818999999998,15080716693.947598,4414743142.922734
2016-11-08 00:00:00 UTC,945.5262999999999,15095932516.331999,4096944429.637738
2016-11-09 00:00:00 UTC,966.4881999999999,15432504714.225597,5848808365.294334
2016-11-10 00:00:00 UTC,959.6766811386635,15325664243.232174,4356210579.587413
2016-11-11 00:00:00 UTC,967.1260000000002,15446530279.080004,4833280855.442749
2016-11-12 00:00:00 UTC,952.3983999999998,15213261558.988798,8514806212.506172
2016-11-13 00:00:00 UTC,949.4794230221307,15168218626.605444,5029329035.620721
2016-11-14 00:00:00 UTC,955.8649999999999,15281198685.374998,7228770465.122777
2016-11-15 00:00:00 UTC,959.6507801736728,15343603936.04167,10146992792.07841
2016-11-16 00:00:00 UTC,997.1773633256862,15945813358.072882,13373077803.640194
2016-11-17 00:00:00 UTC,997.397,15951295416.225,7395739466.048569
2016-11-18 00:00:00 UTC,1009.7072000000001,16150039479.880001,5379842377.246256
2016-11-19 00:00:00 UTC,1013.8100649395814,16217450214.778416,4370690963.622957
2016-11-20 00:00:00 UTC,983.6763,15737025590.7525,6805626876.583993
2016-11-21 00:00:00 UTC,989.546,15832624181.302,4289771421.9388137
2016-11-22 00:00:00 UTC,1005.7213,16093086593.6381,4392213393.748616
2016-11-23 00:00:00 UTC,998.9712279179786,15986898187.955917,5088598803.677081
2016-11-24 00:00:00 UTC,993.4147451129236,15900025196.799015,5122348550.689809
2016-11-25 00:00:00 UTC,997.6648927293094,15969946179.008192,3353910137.4245195
2016-11-26 00:00:00 UTC,990.3416999999998,15854553585.097496,3232851770.1041155
2016-11-27 00:00:00 UTC,983.7987999999999,15751651776.74,3633798456.3906193
2016-11-28 00:00:00 UTC,982.8394663771688,15738269311.14452,3292584501.783656
2016-11-29 00:00:00 UTC,983.5311999999999,15751190205.534397,2559357648.0560265
2016-11-30 00:00:00 UTC,997.1378000000002,15970832072.815002,6029728880.389129
2016-12-01 00:00:00 UTC,1004.2553,16086713735.815,7364650656.350181
2016-12-02 00:00:00 UTC,1026.7251000000003,16448430772.103704,6142950154.5059185
2016-12-03 00:00:00 UTC,1016.5641954561934,16287835778.152544,3813309128.6283455
2016-12-04 00:00:00 UTC,1020.6353000000004,16354978485.413607,4683889417.031518
2016-12-05 00:00:00 UTC,998.2529999999998,15998227184.924995,4714793222.167506
2016-12-06 00:00:00 UTC,1007.6375000000002,16150539804.687502,4325679212.910386
2016-12-07 00:00:00 UTC,1011.3241000000004,16211803437.127506,3447289737.481755
2016-12-08 00:00:00 UTC,1015.2744000000002,16277107617.540003,3544147960.2529902
2016-12-09 00:00:00 UTC,1015.2842999999999,16278916173.554998,4103947053.8246593
2016-12-10 00:00:00 UTC,1019.1356904279345,16342350363.857143,8635840929.928734
2016-12-11 00:00:00 UTC,1010.3741,16204265643.526701,7244577102.619591
2016-12-12 00:00:00 UTC,1022.7068733112358,16404051546.691872,8294947371.373484
2016-12-13 00:00:00 UTC,1022.2150000000003,16398410851.955004,3705662311.775997
2016-12-14 00:00:00 UTC,1027.7929000000001,16485027271.325,2064829907.734061
2016-12-15 00:00:00 UTC,1031.1826000000003,16545711510.475006,1789481812.6161463
2016-12-16 00:00:00 UTC,1042.4535,16728368069.292,2354421839.204636
2016-12-17 00:00:00 UTC,1052.1487,16885802967.712502,2346838866.2231116
2016-12-18 00:00:00 UTC,1051.2658,16873459464.669598,1959370945.2572393
2016-12-19 00:00:00 UTC,1059.3246000000004,17004847336.510204,1478589235.5127416
2016-12-20 00:00:00 UTC,1069.1216999999995,17163947052.224993,2532391320.629438
2016-12-21 00:00:00 UTC,1111.0204735246707,17838822478.030495,8132562402.177791
2016-12-22 00:00:00 UTC,1159.1164999999994,18613309511.78549,10726392179.533167
2016-12-23 00:00:00 UTC,1241.7863,19943212156.63,7646791259.951404
2016-12-24 00:00:00 UTC,1208.0515,19403481582.699997,6289178625.431874
2016-12-25 00:00:00 UTC,1209.9767635645385,19436915482.8053,5441828647.863499
2016-12-26 00:00:00 UTC,1220.0277000000003,19600599019.890003,6500614187.027588
2016-12-27 00:00:00 UTC,1261.1110000000006,20263058631.37501,6240795606.832042
2016-12-28 00:00:00 UTC,1324.3647,21282093093.731403,6649348857.487318
2016-12-29 00:00:00 UTC,1312.2910000000002,21090484806.500004,5127723308.1574745
2016-12-30 00:00:00 UTC,1291.4313999999997,20757822607.899994,5887827718.065278
2016-12-31 00:00:00 UTC,1299.503979780023,20889964407.805058,4546356949.33422
2017-01-01 00:00:00 UTC,1341.1028000000003,21561361667.243607,4663834751.126306
2017-01-02 00:00:00 UTC,1370.8507000000002,22042216846.707504,5978417287.013109
2017-01-03 00:00:00 UTC,1389.6633000000002,22347627167.872505,5903939706.413135
2017-01-04 00:00:00 UTC,1504.4550564606288,24196432006.15185,11581400834.271395
2017-01-05 00:00:00 UTC,1310.7898,21084053933.0,16013608775.66129
2017-01-06 00:00:00 UTC,1181.5595999999998,19007719746.21,14158703468.734522
2017-01-07 00:00:00 UTC,1191.4792000000004,19169425276.750404,9923658266.284685
2017-01-08 00:00:00 UTC,1203.1922999999995,19360356740.64749,6273841639.723809
2017-01-09 00:00:00 UTC,1193.045196256978,19199123963.43768,5387531077.975644
2017-01-10 00:00:00 UTC,1199.1261100648976,19299319589.800064,4258704584.1458735
2017-01-11 00:00:00 UTC,1033.7898,16640345826.21,6931590766.621816
2017-01-12 00:00:00 UTC,1051.6076000000003,16929370148.271204,4400053189.332651
2017-01-13 00:00:00 UTC,1082.2611000000002,17424876658.100704,2441844045.6505194
2017-01-14 00:00:00 UTC,1073.0266,17278464477.829998,1580336666.870197
2017-01-15 00:00:00 UTC,1079.2706000000003,17381288219.537205,1213188245.6809506
2017-01-16 00:00:00 UTC,1092.0732000000003,17589763118.978405,1096096389.1070116
2017-01-17 00:00:00 UTC,1179.3807000000002,18998392488.210903,1717675821.0220416
2017-01-18 00:00:00 UTC,1159.6426000000001,18682625044.755,1523265738.031678
2017-01-19 00:00:00 UTC,1195.0333000000005,19255362432.07251,1167010556.4454095
2017-01-20 00:00:00 UTC,1187.4036000000003,19135201373.383205,817563214.5365309
2017-01-21 00:00:00 UTC,1224.9537999999995,19743085075.565594,910368202.9055356
2017-01-22 00:00:00 UTC,1224.5221799222397,19738883651.849693,1106469263.74946
2017-01-23 00:00:00 UTC,1214.9776999999997,19587111118.337494,617496742.6711859
2017-01-24 00:00:00 UTC,1165.5607000000005,18792582264.968407,498265949.55435085
2017-01-25 00:00:00 UTC,1167.6686999999997,18828788566.394398,499167099.2084706
2017-01-26 00:00:00 UTC,1198.4566000000002,19327539549.615,76395280.24443126
2017-01-27 00:00:00 UTC,1207.4646000000002,19475361956.050205,64469095.89415093
2017-01-28 00:00:00 UTC,1210.2279999999998,19522262902.135998,28777621.855748963
2017-01-29 00:00:00 UTC,1200.6191999999996,19369754038.430393,26646335.24177312
2017-01-30 00:00:00 UTC,1207.9324239101131,19489868866.547283,39564463.06720905
2017-01-31 00:00:00 UTC,1262.8641999999998,20378475890.5104,132740676.57449032
2017-02-01 00:00:00 UTC,1286.859555881309,20768834843.6165,121025099.25795801
2017-02-02 00:00:00 UTC,1313.7235581878617,21205009011.244003,121509424.12107748
2017-02-03 00:00:00 UTC,1322.7813999999998,21353627070.664997,180303787.65481022
2017-02-04 00:00:00 UTC,1346.4735999999996,21738513315.439995,128982196.55090752
2017-02-05 00:00:00 UTC,1325.3053817537152,21399423709.130928,98114348.30302267
2017-02-06 00:00:00 UTC,1339.7481892133417,21634705254.556805,96002591.54917675
2017-02-07 00:00:00 UTC,1385.8482000000001,22380512982.465004,117991899.83930619
2017-02-08 00:00:00 UTC,1389.1101999999998,22436959347.477398,216293039.142794
2017-02-09 00:00:00 UTC,1290.2172,20842297670.52,438933924.9124418
2017-02-10 00:00:00 UTC,1299.6384,20996973586.0608,203125924.3422752
2017-02-11 00:00:00 UTC,1322.7340000000002,21372355024.608,80060587.47854291
2017-02-12 00:00:00 UTC,1309.8816216189014,21166999317.510098,47717637.09352862
2017-02-13 00:00:00 UTC,1302.1379831633653,21044568121.793888,99028145.53230762
2017-02-14 00:00:00 UTC,1320.786346644629,21348695212.28379,103672159.35448232
2017-02-15 00:00:00 UTC,1319.4119000000003,21328821128.260002,50216735.520482644
2017-02-16 00:00:00 UTC,1352.6937000000003,21869319636.306904,87308592.24138485
2017-02-17 00:00:00 UTC,1383.4167837227003,22368638903.110306,123072233.86684631
2017-02-18 00:00:00 UTC,1386.2510681405129,22417066022.900234,72026048.8681481
2017-02-19 00:00:00 UTC,1379.5944,22311766352.88,49079090.76105198
2017-02-20 00:00:00 UTC,1419.191350961383,22953894471.098087,73413360.43033646
2017-02-21 00:00:00 UTC,1479.7179309893531,23932846836.976974,206656187.6197087
2017-02-22 00:00:00 UTC,1478.4052999999994,23911616441.80249,130654665.14922924
2017-02-23 00:00:00 UTC,1553.0508984360351,25118928752.48705,173261149.96780553
2017-02-24 00:00:00 UTC,1546.7060000000001,25028603153.75,397452318.3352654
2017-02-25 00:00:00 UTC,1505.4375902465551,24363907117.982063,154796142.075069
2017-02-26 00:00:00 UTC,1547.0540999999996,25041022990.774197,117081413.18799771
2017-02-27 00:00:00 UTC,1573.4165381031303,25470525135.225384,115393032.0646691
2017-02-28 00:00:00 UTC,1585.0625999999997,25662063635.0562,186233309.51344633
2017-03-01 00:00:00 UTC,1636.1123134432164,26491521551.1942,140737888.6784729
2017-03-02 00:00:00 UTC,1690.4692,27375013631.4004,233487093.1766281
2017-03-03 00:00:00 UTC,1724.8434167445328,27934851617.263336,203957918.95558918
2017-03-04 00:00:00 UTC,1697.0394489229884,27487307726.568813,162678612.08351055
2017-03-05 00:00:00 UTC,1707.4583,27659330433.9875,83069776.10299337
2017-03-06 00:00:00 UTC,1717.5788000000002,27826236501.980003,87465089.56199937
2017-03-07 00:00:00 UTC,1653.871212236262,26797281630.51564,286998858.2946199
2017-03-08 00:00:00 UTC,1551.2983,25138129649.7225,335424577.1992133
2017-03-09 00:00:00 UTC,1609.4584414111239,26083546598.386536,201988552.68076292
2017-03-10 00:00:00 UTC,1484.2150439421027,24056676907.47898,562764242.2973706
2017-03-11 00:00:00 UTC,1590.7831323152898,25786872961.879,227696421.0147244
2017-03-12 00:00:00 UTC,1657.0159999999996,26863791944.399994,140867677.88870594
2017-03-13 00:00:00 UTC,1672.3315638454526,27115036811.01255,176752723.94006705
2017-03-14 00:00:00 UTC,1680.8128196936182,27255892602.869743,117047886.13973495
2017-03-15 00:00:00 UTC,1673.5804,27141603096.534798,96766407.49538022
2017-03-16 00:00:00 UTC,1619.729865814195,26270337143.905525,183077897.54236227
2017-03-17 00:00:00 UTC,1431.7883133088897,23225771305.799915,378562868.6686136
2017-03-18 00:00:00 UTC,1284.2516,20835055832.6,457763365.88760877
2017-03-19 00:00:00 UTC,1364.691849617198,22142875840.556324,236524309.8710038
2017-03-20 00:00:00 UTC,1382.549933661905,22434983411.01515,136043822.5333245
2017-03-21 00:00:00 UTC,1485.8516808965671,24113941905.78258,200324184.81685022
2017-03-22 00:00:00 UTC,1386.4308542170431,22503159194.796825,251793296.29081455
2017-03-23 00:00:00 UTC,1374.4706469274065,22311557972.85714,109580596.81627403
2017-03-24 00:00:00 UTC,1257.5595680855076,20416557556.56144,216458510.8942496
2017-03-25 00:00:00 UTC,1291.0899534405241,20963104801.525433,254737765.13091612
2017-03-26 00:00:00 UTC,1272.6445584127018,20666188639.03822,173988619.2118683
2017-03-27 00:00:00 UTC,1395.1855254137222,22658457508.431587,185053664.14617962
2017-03-28 00:00:00 UTC,1398.1035,22708556288.4,170819517.913053
2017-03-29 00:00:00 UTC,1384.7478266444261,22493947552.099056,161549993.45940778
2017-03-30 00:00:00 UTC,1375.8424049010832,22352210878.50398,136636629.15819135
2017-03-31 00:00:00 UTC,1436.3643269298439,23337741638.35447,177551109.00502184
2017-04-01 00:00:00 UTC,1445.6373999999998,23490902278.948795,116890069.86857952
2017-04-02 00:00:00 UTC,1462.4124999999995,,106852724.76846534
2017-04-03 00:00:00 UTC,1524.8882255057574,24784979682.94472,176358990.1829229
2017-04-04 00:00:00 UTC,1527.831387816959,24835261305.003582,144977471.55515915
2017-04-05 00:00:00 UTC,1521.0802539744293,24728581958.925793,117458263.93962316
2017-04-06 00:00:00 UTC,1602.5715999999998,26056371901.559998,172184650.5307337
2017-04-07 00:00:00 UTC,1595.030616135732,25936952352.044754,121781731.56373198
2017-04-08 00:00:00 UTC,1585.2267,25780323060.8154,58862073.91666777
2017-04-09 00:00:00 UTC,1592.3881000000001,25897862782.7097,55173103.876885615
2017-04-10 00:00:00 UTC,1612.4737,26229545312.105,101303144.94305968
2017-04-11 00:00:00 UTC,1634.9677,26598900388.9874,105165946.25453758
2017-04-12 00:00:00 UTC,1614.0159,26260805350.5525,110718927.78754885
2017-04-13 00:00:00 UTC,1565.9172,25480780061.1264,175228381.7775553
2017-04-14 00:00:00 UTC,1577.4404,25671028453.54,123792821.19293825
2017-04-15 00:00:00 UTC,1572.9458,25600773508.7646,71063404.24735814
2017-04-16 00:00:00 UTC,1579.3535,25707985032.3295,48319292.45825528
2017-04-17 00:00:00 UTC,1606.3111,26149620290.23,111135039.24844408
2017-04-18 00:00:00 UTC,1629.691,26533080655.55,113804270.50422274
2017-04-19 00:00:00 UTC,1652.29,26904072841.0,96172535.81208175
2017-04-20 00:00:00 UTC,1688.8473,27502265228.9301,151491039.71654597
2017-04-21 00:00:00 UTC,1693.9381,27588597283.6222,123526895.88954133
2017-04-22 00:00:00 UTC,1686.7607,27474801661.95,113462920.23960085
2017-04-23 00:00:00 UTC,1682.3125,27405543550.0,113814196.53240798
2017-04-24 00:00:00 UTC,1688.9284,27515979269.59,95278414.40668759
2017-04-25 00:00:00 UTC,1714.4952,27935684752.14,126264395.19778039
2017-04-26 00:00:00 UTC,1752.8149,28563235338.5913,165999368.6091826
2017-04-27 00:00:00 UTC,1815.9768,29595972696.84,184138064.02753025
2017-04-28 00:00:00 UTC,1804.5356,29412508305.9472,220468558.5121709
2017-04-29 00:00:00 UTC,1813.6751,29565465039.2412,117917620.07080539
2017-04-30 00:00:00 UTC,1841.7628,30026811457.24,117674322.88687508
2017-05-01 00:00:00 UTC,1926.8676,31417624389.69,297913413.17201954
2017-05-02 00:00:00 UTC,1976.9674,32238753361.095,259293308.247577
2017-05-03 00:00:00 UTC,2040.5853,33279548555.2725,283127654.42918116
2017-05-04 00:00:00 UTC,2061.8151,33630059914.59,460692535.5550805
2017-05-05 00:00:00 UTC,2055.6329,33532587739.6673,442664248.7523026
2017-05-06 00:00:00 UTC,2112.6684,34467470864.0808,184958700.78949273
2017-05-07 00:00:00 UTC,2131.1442,34773293846.745,205003714.96103114
2017-05-08 00:00:00 UTC,2238.9544,36537440879.74,378525419.5339039
2017-05-09 00:00:00 UTC,2331.415,38050760765.105,526464311.0365765
2017-05-10 00:00:00 UTC,2389.4462,39002361634.4044,394611780.9554935
2017-05-11 00:00:00 UTC,2478.8824,40466297597.1488,429442026.1044149
2017-05-12 00:00:00 UTC,2332.4139,38079891975.5793,340131498.38685894
2017-05-13 00:00:00 UTC,2402.2962,39225441870.0144,338316060.5356423
2017-05-14 00:00:00 UTC,2424.0431,39585593440.24,171382206.9598137
2017-05-15 00:00:00 UTC,2311.9948,37760597271.13,314930174.1912915
2017-05-16 00:00:00 UTC,2335.6236,38150512644.0132,296941463.4504423
2017-05-17 00:00:00 UTC,2451.5654,40049108238.8598,369077759.783896
2017-05-18 00:00:00 UTC,2571.4286,42011067038.2182,313210601.32124346
2017-05-19 00:00:00 UTC,2665.2909,43550685392.6733,378061555.8735256
2017-05-20 00:00:00 UTC,2761.0142,45120425031.045,370489380.10448956
2017-05-21 00:00:00 UTC,2774.9543,45353123266.2191,357331109.3793121
2017-05-22 00:00:00 UTC,2842.361,46460238079.65,781577657.0383811
2017-05-23 00:00:00 UTC,3098.631,50654095614.75,526284235.4034795
2017-05-24 00:00:00 UTC,3282.8706,53672511551.4972,744271107.0287255
2017-05-25 00:00:00 UTC,3227.5049,52775191873.33,1213282564.89095
2017-05-26 00:00:00 UTC,3045.479,49804773785.325,963859916.5847573
2017-05-27 00:00:00 UTC,2799.6757,45790655846.49,918221890.6388074
2017-05-28 00:00:00 UTC,2985.2719,48832480685.82,540518608.878497
2017-05-29 00:00:00 UTC,3079.8455,50385348426.35,420793427.1752767
2017-05-30 00:00:00 UTC,2920.1781,47779735058.8425,452306173.7089728
2017-05-31 00:00:00 UTC,3143.5443,51440958925.2,561946140.1799424
2017-06-01 00:00:00 UTC,3294.6642,53920843299.5904,593174937.5215021
2017-06-02 00:00:00 UTC,3390.2891,55492038400.5867,394818171.2767281
2017-06-03 00:00:00 UTC,3455.565,56568808497.75,411025746.868533
2017-06-04 00:00:00 UTC,3450.1625,56486878138.5125,343436004.596325
2017-06-05 00:00:00 UTC,3668.5197,60069717262.6875,450770795.1600585
2017-06-06 23:29:55 UTC,3902.4429,63907427370.4398,1628485925.715796
2017-06-07 00:00:00 UTC,3668.1889,60078698260.87,969606751.1703782
2017-06-08 23:39:21 UTC,3815.937,62506334030.769,784940063.2806201
2017-06-09 00:00:00 UTC,3792.9653,62137400610.0575,529427858.5583529
2017-06-10 00:00:00 UTC,3955.9806,64814983949.43,477680201.14866114
2017-06-11 00:00:00 UTC,4053.1374,66414304122.66,470979864.482524
2017-06-12 00:00:00 UTC,3587.5383,58791591087.3675,1052435345.650224
2017-06-13 00:00:00 UTC,3620.4969,59338043430.1275,542619574.2951976
2017-06-14 00:00:00 UTC,3313.4318296405,54311163567.18532,748448758.5280185
2017-06-15 00:00:00 UTC,3240.46486592302,53121303479.14105,1121041773.7629805
2017-06-16 00:00:00 UTC,3321.36689420709,54453810230.52524,534685460.99985504
2017-06-17 00:00:00 UTC,3546.03897115541,58143691802.24103,511002356.77707106
2017-06-18 00:00:00 UTC,3404.74388024751,55832988732.956375,423329878.5512998
2017-06-19 00:00:00 UTC,3465.16713888673,56830473661.31181,406988348.68480253
2017-06-20 00:00:00 UTC,3686.46696699869,60466260647.78009,612757726.2292277
2017-06-21 00:00:00 UTC,3621.75970880846,59411165175.30854,595992304.5907569
2017-06-22 00:00:00 UTC,3606.32049257325,59164075064.830246,362384609.57975346
2017-06-23 00:00:00 UTC,3630.93593899411,59575489153.03061,249045126.07962126
2017-06-24 00:00:00 UTC,3472.6751957339,56984558028.97821,417190839.9507284
2017-06-25 00:00:00 UTC,3457.93890994707,56748449843.35378,424579672.66560495
2017-06-26 00:00:00 UTC,3297.43203932676,54119680396.05733,715675539.3821869
2017-06-27 00:00:00 UTC,3335.01939836204,54742675914.413704,683426973.6170039
2017-06-28 00:00:00 UTC,3355.62028487379,55087329002.55263,457597950.01120216
2017-06-29 00:00:00 UTC,3330.61878906701,54681599686.08381,311849553.2750259
2017-06-30 00:00:00 UTC,3228.6392087946,53013610080.565575,272356432.72421265
2017-07-01 00:00:00 UTC,3163.42254133977,51949367507.13453,269112203.20945734
2017-07-02 00:00:00 UTC,3267.15569794442,53660539498.93957,294193345.920015
2017-07-03 00:00:00 UTC,3351.14624712831,55047141370.27108,396146840.6117717
2017-07-04 00:00:00 UTC,3377.70656857442,55489976820.51115,355624049.39301723
2017-07-05 00:00:00 UTC,3378.40609220984,55507674936.6423,308800507.3920229
2017-07-06 00:00:00 UTC,3390.51205554949,55712724571.18644,227575744.78791538
2017-07-07 00:00:00 UTC,3230.49298422876,53089356366.543205,335652377.79577667
2017-07-08 00:00:00 UTC,3299.98606398029,54237993450.01885,229401448.03927106
2017-07-09 00:00:00 UTC,3246.30131944194,53361321410.92585,151897323.68863702
2017-07-10 00:00:00 UTC,3046.66625415149,50087305944.9019,499556491.45709103
2017-07-11 00:00:00 UTC,3040.22626928937,49988044847.62491,543380712.9563318
2017-07-12 00:00:00 UTC,3045.36031629778,50079083595.643105,401613821.63625395
2017-07-13 00:00:00 UTC,3009.87317984778,49501503018.21903,296670953.3610146
2017-07-14 00:00:00 UTC,2818.56186552565,46360021243.09483,404831464.4631967
2017-07-15 00:00:00 UTC,2571.40157448051,42298815336.55094,586724517.6983403
2017-07-16 00:00:00 UTC,2436.88421694532,40091009916.130165,607952828.3250438
2017-07-17 00:00:00 UTC,2769.78179626943,45572881763.098694,628764495.5162091
2017-07-18 00:00:00 UTC,2910.41357106328,47892601559.98891,921321585.2100567
2017-07-19 00:00:00 UTC,2867.06924611271,47184863794.63108,728096303.9138874
2017-07-20 00:00:00 UTC,3485.10675412184,57363114619.46842,1609758585.3778021
2017-07-21 00:00:00 UTC,3332.82722888262,54863168786.88981,1074115429.2204616
2017-07-22 00:00:00 UTC,3514.46651990045,57860243827.05506,791780554.5520416
2017-07-23 00:00:00 UTC,3425.57620030711,56404208590.691154,668252517.7737386
2017-07-24 00:00:00 UTC,3441.20607787937,56669220773.92677,446475095.7548959
2017-07-25 00:00:00 UTC,3207.34347560941,52823782777.60534,992550622.5561216
2017-07-26 00:00:00 UTC,3121.54219178629,51416441631.95938,725856069.808809
2017-07-27 00:00:00 UTC,3325.22092110636,54777817354.92759,550209162.2196115
2017-07-28 00:00:00 UTC,3479.64454376438,57328229507.615814,1552566023.631939
2017-07-29 00:00:00 UTC,3382.34923974769,55731854598.8235,1072307634.754594
2017-07-30 00:00:00 UTC,3407.2580669411,56148546410.929085,463998600.0572732
2017-07-31 00:00:00 UTC,3588.76208564612,59145802965.31374,547589017.9931259
2017-08-01 00:00:00 UTC,3436.3945702601,56641445659.41802,935614584.4271469
2017-08-02 00:00:00 UTC,3390.84516572504,55896980532.29842,518576873.42852414
2017-08-03 00:00:00 UTC,3491.95700510841,57569841872.50335,426352908.26945263
2017-08-04 00:00:00 UTC,3600.48679488736,59367256602.68934,465676876.95623296
2017-08-05 00:00:00 UTC,4095.37998915683,67536448623.246506,1348985040.7113857
2017-08-06 00:00:00 UTC,4030.4948924747,66473489191.93926,618422419.8980738
2017-08-07 00:00:00 UTC,4256.45228641294,70208265060.85255,881983363.8886372
2017-08-08 00:00:00 UTC,4320.86972942504,71279495385.38339,1017386170.2348666
2017-08-09 00:00:00 UTC,4228.68803973531,69766320347.42253,811133995.904651
2017-08-10 00:00:00 UTC,4291.73867429344,70813688125.84177,541075083.4692322
2017-08-11 00:00:00 UTC,4516.97995960232,74538128252.1271,813138216.3578329
2017-08-12 00:00:00 UTC,4817.86768628346,79511255388.22269,1253182537.1340737
2017-08-13 00:00:00 UTC,5101.14073410694,84195919372.34409,1964659103.3541145
2017-08-14 00:00:00 UTC,5313.50962280893,87709635754.8602,1386532838.4626672
2017-08-15 00:00:00 UTC,5292.52630880563,87373390639.96811,2434237363.2999506
2017-08-16 00:00:00 UTC,5382.69956574608,88870587502.68887,2217080243.796266
2017-08-17 00:00:00 UTC,5413.45931944903,89378443709.3431,2240491899.406888
2017-08-18 00:00:00 UTC,5156.73269812309,85161248898.10612,1906638774.1615462
