snapped_at,price,market_cap,total_volume
2015-12-29 00:00:00 UTC,1674.4585,25153255110.9125,4557533278.155109
2015-12-30 00:00:00 UTC,1660.3395,24948053784.5625,4775679966.51017
2015-12-31 00:00:00 UTC,1687.6832,25364739309.84,5128093605.546101
2016-01-01 00:00:00 UTC,1706.9388,25659941572.23,5260304044.51537
2016-01-02 00:00:00 UTC,1709.833800000001,25709702204.475014,3030783681.7513824
2016-01-03 00:00:00 UTC,1693.8384,25475414227.92,3875080788.535335
2016-01-04 00:00:00 UTC,1716.6554,25826350914.455,4046624355.850964
2016-01-05 00:00:00 UTC,1726.005200000001,25973573501.550014,3028530075.74427
2016-01-06 00:00:00 UTC,1737.1244,26146892472.03,3356072765.0026183
2016-01-07 00:00:00 UTC,1819.2971,27383741572.2075,6528687744.5228405
2016-01-08 00:00:00 UTC,1818.6714,27388918483.29,6006594524.379313
2016-01-09 00:00:00 UTC,1793.4978,27016802484.75,4338977293.145825
2016-01-10 00:00:00 UTC,1785.4414,26903388103.48,5434089056.468519
2016-01-11 00:00:00 UTC,1795.6082,27064125033.68,4736738914.297657
2016-01-12 00:00:00 UTC,1788.6355,26966541979.3,3565252601.1897397
2016-01-13 00:00:00 UTC,1730.3575,26094310207.25,6344838941.933962
2016-01-14 00:00:00 UTC,1733.1855,26142893455.9875,5113013429.899883
2016-01-15 00:00:00 UTC,1495.9159,22564358037.7025,6445982582.47902
2016-01-16 00:00:00 UTC,1570.8021,23703717849.42,6982582318.394757
2016-01-17 00:00:00 UTC,1585.9558,23932390213.16,6060017258.282876
2016-01-18 00:00:00 UTC,1577.8709,23823049869.1525,5562428212.295326
2016-01-19 00:00:00 UTC,1547.3634,23367817857.78,4724000134.003672
2016-01-20 00:00:00 UTC,1725.4578,26063989070.79,6897144367.705646
2016-01-21 00:00:00 UTC,1681.6218,25407497654.565,6122236744.387627
2016-01-22 00:00:00 UTC,1559.3749,23567339660.5425,6725365115.961868
2016-01-23 00:00:00 UTC,1609.6568,24329238186.44,3120566598.0014315
2016-01-24 00:00:00 UTC,1666.533,25200978719.4,6029631486.710458
2016-01-25 00:00:00 UTC,1619.8098,24500716596.615,5500259497.213259
2016-01-26 00:00:00 UTC,1609.0752,24343578020.16,5048563875.981057
2016-01-27 00:00:00 UTC,1622.4481,24545895621.2925,4210076894.49434
2016-01-28 00:00:00 UTC,1549.8278,23460828288.06,4674643501.955586
2016-01-29 00:00:00 UTC,1547.161,23426763750.775,5627514186.932054
2016-01-30 00:00:00 UTC,1538.141,23297529563.55,3781956808.1929817
2016-01-31 00:00:00 UTC,1488.0664,22545880034.7,3247750385.6140504
2016-02-01 00:00:00 UTC,1501.5617,22756355258.7125,4161801839.6595154
2016-02-02 00:00:00 UTC,1507.216299999999,22848796221.479984,2706237210.537527
2016-02-03 00:00:00 UTC,1468.7799,22272762001.0875,2798965294.523369
2016-02-04 00:00:00 UTC,1539.14,23346214219.0,4234449668.963696
2016-02-05 00:00:00 UTC,1524.624,23133158067.6,4344634342.463445
2016-02-06 00:00:00 UTC,1481.2125,22481621143.125,3870215699.5563216
2016-02-07 00:00:00 UTC,1485.4344,22552422098.7,2179922565.3421917
2016-02-08 00:00:00 UTC,1472.7515,22365388372.9375,2151800159.2081265
2016-02-09 00:00:00 UTC,1473.5542,22384172430.52,1834426415.038349
2016-02-10 00:00:00 UTC,1488.3049,22614272048.785,3189897183.2526517
2016-02-11 00:00:00 UTC,1474.6036,22412868767.3,1970969298.8717053
2016-02-12 00:00:00 UTC,1495.4692,22736627689.31,2571741426.7491045
2016-02-13 00:00:00 UTC,1524.8965,23190016013.4,2890922904.7251363
2016-02-14 00:00:00 UTC,1580.1263,24036288728.2375,5157098475.464599
2016-02-15 00:00:00 UTC,1570.5524,23896622250.77,5459058051.958484
2016-02-16 00:00:00 UTC,1606.7713,24453251568.2875,4389061179.4876995
2016-02-17 00:00:00 UTC,1647.5838,25080673912.26,5123044237.097443
2016-02-18 00:00:00 UTC,1667.3616,25389123503.4,5718050946.093051
2016-02-19 00:00:00 UTC,1648.5723,25108621629.4575,2366064904.756498
2016-02-20 00:00:00 UTC,1734.2156,26419777492.03,5445942717.764573
2016-02-21 00:00:00 UTC,1724.0818,26271084345.905,5922792728.815551
2016-02-22 00:00:00 UTC,1728.575900000001,26344922791.117516,4606510054.312689
2016-02-23 00:00:00 UTC,1668.8125,25439753232.8125,5817129282.67459
2016-02-24 00:00:00 UTC,1680.5228,25623267236.16,5787531450.215016
2016-02-25 00:00:00 UTC,1673.3739,25520834520.6375,5601311033.094988
2016-02-26 00:00:00 UTC,1704.5375,26002037747.5,232812345.155643
2016-02-27 00:00:00 UTC,1725.713099999999,26331275622.419983,2376687229.7139854
2016-02-28 00:00:00 UTC,1731.247399999999,26421562038.654984,2184571697.2574263
2016-02-29 00:00:00 UTC,1747.4024,26673966580.82,7387740586.132692
2016-03-01 00:00:00 UTC,1721.3745,26281601591.1,10039144520.593246
2016-03-02 00:00:00 UTC,1688.7218,25790665946.14,8165062413.174212
2016-03-03 00:00:00 UTC,1665.9841,25449073316.37,10855603871.250132
2016-03-04 00:00:00 UTC,1611.4491,24622055950.995,9481443285.70134
2016-03-05 00:00:00 UTC,1561.2553,23861211189.255,10872068786.52983
2016-03-06 00:00:00 UTC,1591.2876,24325933976.82,9910432872.037874
2016-03-07 00:00:00 UTC,1626.4864,24869668312.72,9281831955.821686
2016-03-08 00:00:00 UTC,1618.3764,24751772336.88,7250165463.742518
2016-03-09 00:00:00 UTC,1619.1013,24769578372.855,6696050705.012733
2016-03-10 00:00:00 UTC,1618.2273,24762720979.8375,8420591754.185641
2016-03-11 00:00:00 UTC,1619.6383,24790669711.29,9426506725.789074
2016-03-12 00:00:00 UTC,1583.9468,24250106711.99,8837454557.659803
2016-03-13 00:00:00 UTC,1589.7041,24343337596.3125,7112897291.8209095
2016-03-14 00:00:00 UTC,1597.5891,24470192365.245,6951176450.913841
2016-03-15 00:00:00 UTC,1604.8145,24587162352.6875,8151195318.767107
2016-03-16 00:00:00 UTC,1595.7904,24455328300.96,7262256037.803926
2016-03-17 00:00:00 UTC,1588.2615,24345547283.1375,6617150855.878031
2016-03-18 00:00:00 UTC,1546.182,23705753187.6,9235772479.394733
2016-03-19 00:00:00 UTC,1538.4688,23592649818.32,6675400347.457416
2016-03-20 00:00:00 UTC,1557.6875,23893173851.5625,5447151530.303581
2016-03-21 00:00:00 UTC,1556.9578,23887391502.83,8523331909.007252
2016-03-22 00:00:00 UTC,1578.8447,24229029708.435,7739670128.333929
2016-03-23 00:00:00 UTC,1591.7324,24432773993.52,7558430465.50255
2016-03-24 00:00:00 UTC,1582.6845,24299548635.1875,7710916243.977465
2016-03-25 00:00:00 UTC,1586.8989,24369887389.8825,7381470605.141512
2016-03-26 00:00:00 UTC,1590.5521,24432431044.2975,6123098406.4045725
2016-03-27 00:00:00 UTC,1623.5538,24945051771.255,8879420868.118755
2016-03-28 00:00:00 UTC,1606.9496,24696364753.86,8192171427.664086
2016-03-29 00:00:00 UTC,1566.4423,24080251739.9225,10109539846.048262
2016-03-30 00:00:00 UTC,1556.842799999999,23938443024.569984,9007875144.975344
2016-03-31 00:00:00 UTC,1551.1158,23855269112.415,5348703355.831037
2016-04-01 00:00:00 UTC,1557.1396,23953750966.23,1671413019.6518133
2016-04-02 00:00:00 UTC,1565.8433,24093200250.1925,2364433658.4772897
2016-04-03 00:00:00 UTC,1560.0935,24007927850.4625,1602219066.4459083
2016-04-04 00:00:00 UTC,1562.687,24056550618.45,1958259840.8705359
2016-04-05 00:00:00 UTC,1581.8694,24357901848.345,2026906806.847155
2016-04-06 00:00:00 UTC,1579.0394000000003,24320522742.740005,1974047375.3267815
2016-04-07 00:00:00 UTC,1588.5943,24473208633.2225,2240745971.129359
2016-04-08 00:00:00 UTC,1576.5046,24292792920.165,2742096700.4432383
2016-04-09 00:00:00 UTC,1569.0931,24180548444.8775,2983517035.489413
2016-04-10 00:00:00 UTC,1586.9774,24467303413.37,1827036362.1386938
2016-04-11 00:00:00 UTC,1586.1361,24460478905.9425,2666697274.4680934
2016-04-12 00:00:00 UTC,1604.6761,24752289310.11,4451142951.652222
2016-04-13 00:00:00 UTC,1608.9107999999997,24824166292.589993,2979909127.220626
2016-04-14 00:00:00 UTC,1619.1608999999999,24988874480.9025,2349076317.664428
2016-04-15 00:00:00 UTC,1637.0788,25271298946.81,3204741975.1564884
2016-04-16 00:00:00 UTC,1640.5783,25330939096.575,2831953136.596602
2016-04-17 00:00:00 UTC,1627.3941,25133677904.6625,2010950401.9359705
2016-04-18 00:00:00 UTC,1631.2123,25198315125.48,2091034803.7028143
2016-04-19 00:00:00 UTC,1653.2715,25545193927.95,2555627620.069602
2016-04-20 00:00:00 UTC,1672.428,25848127332.6,4169280477.126542
2016-04-21 00:00:00 UTC,1722.9956,26636004354.85,5119524432.932267
2016-04-22 00:00:00 UTC,1733.1427,26799325598.695,4819618826.454023
2016-04-23 00:00:00 UTC,1754.5982,27137229870.57,3242947246.0020275
2016-04-24 00:00:00 UTC,1788.4225,27666314837.6875,6260371893.221341
2016-04-25 00:00:00 UTC,1803.2636,27897569850.16,6294478128.337879
2016-04-26 00:00:00 UTC,1814.3615,28080056472.825,4956650817.539671
2016-04-27 00:00:00 UTC,1724.1494,26689703400.795,5210195502.465903
2016-04-28 00:00:00 UTC,1741.2680999999993,26960532841.027493,5801913133.828189
2016-04-29 00:00:00 UTC,1747.9652000000006,27071130344.570007,2615985383.4210515
2016-04-30 00:00:00 UTC,1712.9992,26535599532.420002,2209929056.653201
2016-05-01 00:00:00 UTC,1727.8591000000001,26772831182.68,1506486833.880038
2016-05-02 00:00:00 UTC,1691.0194,26208306446.385,2586227171.1562757
2016-05-03 00:00:00 UTC,1720.268,26668325649.9,1758840565.3336072
2016-05-04 00:00:00 UTC,1710.1772,26518948260.66,1647302345.342949
2016-05-05 00:00:00 UTC,1730.803,26845533391.350002,2112491114.4106028
2016-05-06 00:00:00 UTC,1791.1102,27788179197.9,3461017605.685867
2016-05-07 00:00:00 UTC,1783.896500000001,27682996458.537514,1625041976.1937184
2016-05-08 00:00:00 UTC,1786.1465,27725146470.6125,2492375786.0343676
2016-05-09 00:00:00 UTC,1797.5154999999995,27909438975.962494,3474504239.896534
2016-05-10 00:00:00 UTC,1749.1434,27165115302.285,4354520653.025813
2016-05-11 00:00:00 UTC,1753.4208,27237638707.2,2607859602.917709
2016-05-12 00:00:00 UTC,1764.3995,27414445451.225,2704466510.5847387
2016-05-13 00:00:00 UTC,1775.3383,27591065121.79,1906949086.0444467
2016-05-14 00:00:00 UTC,1774.4302000000002,27583206933.715004,2105942222.2735448
2016-05-15 00:00:00 UTC,1781.5623,27700398726.2625,2002939068.0632637
2016-05-16 00:00:00 UTC,1763.4969,27425507001.9975,2518420301.399611
2016-05-17 00:00:00 UTC,1754.3653000000002,27289941705.885002,1769048742.060155
2016-05-18 00:00:00 UTC,1772.7046,27581998365.165,1496823113.3069096
2016-05-19 00:00:00 UTC,1728.5528,26900127597.98,2459884722.133248
2016-05-20 00:00:00 UTC,1738.9923,27069154141.8,2535263570.5130386
2016-05-21 00:00:00 UTC,1744.9663,27168121935.3775,1506827430.454657
2016-05-22 00:00:00 UTC,1727.5240999999999,26904373957.195,1457026977.831635
2016-05-23 00:00:00 UTC,1753.3354999999995,27314293253.36249,1499358209.4286025
2016-05-24 00:00:00 UTC,1767.4283000000003,27539581727.817505,1680789775.6256678
2016-05-25 00:00:00 UTC,1775.5409999999997,27673004975.174995,2348364576.3539267
2016-05-26 00:00:00 UTC,1788.5320999999997,27881561046.807495,3046642859.4533772
2016-05-27 00:00:00 UTC,1869.862800000001,29155835709.000015,6352712087.228057
2016-05-28 00:00:00 UTC,2085.7754999999997,32529493976.0625,9111331665.447178
2016-05-29 00:00:00 UTC,2071.703,32311678387.525,8947327479.95712
2016-05-30 00:00:00 UTC,2108.317700000001,32896397320.755016,4054003551.4689403
2016-05-31 00:00:00 UTC,2094.8967000000002,32693743486.462505,3851062729.8644476
2016-06-01 00:00:00 UTC,2116.044199999999,33030973852.054985,3391710567.2911615
2016-06-02 00:00:00 UTC,2118.9120999999996,33083475154.942493,2578100019.4354753
2016-06-03 00:00:00 UTC,2209.3804,34503617534.25,3669938526.7867618
2016-06-04 00:00:00 UTC,2220.4991000000005,34683918379.61251,3928803013.6362424
2016-06-05 00:00:00 UTC,2219.3771802679253,34675715517.794586,3788551009.4607596
2016-06-06 00:00:00 UTC,2249.639399999999,35158151916.98998,3266682065.198511
2016-06-07 00:00:00 UTC,2217.538961222723,34664347287.937485,3820266094.9906783
2016-06-08 00:00:00 UTC,2215.5958000000005,34642114300.58501,2378166979.119117
2016-06-09 00:00:00 UTC,2210.6347999999994,34573609815.689995,2184524833.5470247
2016-06-10 00:00:00 UTC,2244.12732175896,35105220313.37368,2225841154.3724627
2016-06-11 00:00:00 UTC,2321.1994068760237,36319865149.37431,2204280664.942976
2016-06-12 00:00:00 UTC,2611.6294092195913,40873828394.873055,8300308595.09886
2016-06-13 00:00:00 UTC,2750.8653454580617,43064384353.34414,7535845962.043481
2016-06-14 00:00:00 UTC,2704.6970185844384,42350551621.54792,5108745659.670602
2016-06-15 00:00:00 UTC,2725.5758,42687559343.23,4370682863.879587
2016-06-16 00:00:00 UTC,3017.5454000000013,47271885534.14502,9048262116.057568
2016-06-17 00:00:00 UTC,2938.059699999999,46037485760.194984,8190287273.048117
2016-06-18 00:00:00 UTC,2964.8964149533804,46469562735.66807,6424902353.531956
2016-06-19 00:00:00 UTC,2985.2872999999995,46802513335.392494,5626955349.136424
2016-06-20 00:00:00 UTC,2852.5771434424655,44733401619.17888,4951111475.245474
2016-06-21 00:00:00 UTC,2594.981829621803,40703652363.07853,10210039360.480743
2016-06-22 00:00:00 UTC,2287.0729000000006,35881429313.520004,8177851355.3382845
2016-06-23 00:00:00 UTC,2384.4195591508956,37417027048.0636,11289641551.340778
2016-06-24 00:00:00 UTC,2626.8108462040914,41229109636.59631,11197881006.276033
2016-06-25 00:00:00 UTC,2663.385614690347,41814022211.75221,8658739666.89271
2016-06-26 00:00:00 UTC,2531.8845,39758625383.287506,7939632980.20516
2016-06-27 00:00:00 UTC,2619.2874999999995,41140559422.812485,7649976849.015477
2016-06-28 00:00:00 UTC,2591.0707999999995,40707276910.479996,6239923581.29673
2016-06-29 00:00:00 UTC,2538.8517,39895896441.555,5887501115.182941
2016-06-30 00:00:00 UTC,2653.428600000001,41705993713.36501,6153200614.891493
2016-07-01 00:00:00 UTC,2687.0098,42244899374.619995,6029116269.858275
2016-07-02 00:00:00 UTC,2741.6578,43109278915.64,5417931639.16051
2016-07-03 00:00:00 UTC,2633.3816333080063,41421513062.954956,7846705078.287988
2016-07-04 00:00:00 UTC,2698.162501226914,42450797718.365814,6548491179.02242
2016-07-05 00:00:00 UTC,2672.868594269445,42062264850.86969,5460215833.515355
2016-07-06 00:00:00 UTC,2704.1105,42563510503.15,4773963718.48095
2016-07-07 00:00:00 UTC,2557.9279999999994,40271378949.99999,8501687315.760238
2016-07-08 00:00:00 UTC,2659.1366510830967,41874089628.768295,5621578807.478216
2016-07-09 00:00:00 UTC,2611.2155209745124,41128054511.7299,6927233531.481129
2016-07-10 00:00:00 UTC,2595.7301,40888823083.434006,4166911255.020093
2016-07-11 00:00:00 UTC,2597.3893,40919603498.0304,3879079076.064768
2016-07-12 00:00:00 UTC,2672.5483000000004,42108061673.787605,4324453884.0001335
2016-07-13 00:00:00 UTC,2615.9199,41219981131.7844,3700290543.398358
2016-07-14 00:00:00 UTC,2617.5273000000007,41249706951.68281,3599929926.7725606
2016-07-15 00:00:00 UTC,2665.6365394068653,42012244493.898994,3666095384.0325623
2016-07-16 00:00:00 UTC,2657.6307000000015,41891073997.11482,2338876596.3842716
2016-07-17 00:00:00 UTC,2715.7353300391633,42811938036.86939,3517620793.407565
2016-07-18 00:00:00 UTC,2672.301930347589,42131822220.88401,3766704910.3925033
2016-07-19 00:00:00 UTC,2682.211689262743,42292212693.16734,2867469067.8460035
2016-07-20 00:00:00 UTC,2665.0046243124325,42023711719.48794,2854058975.727325
2016-07-21 00:00:00 UTC,2634.3632954349496,41546764818.8214,2580407043.703128
2016-07-22 00:00:00 UTC,2583.4874000000013,40748427038.68562,2956090977.8572006
2016-07-23 00:00:00 UTC,2600.3101000000006,41017790776.93921,2975339932.4653006
2016-07-24 00:00:00 UTC,2625.3980164265117,41417533494.10799,2495504497.2640767
2016-07-25 00:00:00 UTC,2595.9145556934864,40956398115.64417,2268228981.480256
2016-07-26 00:00:00 UTC,2585.2493,40792162677.831604,2795697729.270034
2016-07-27 00:00:00 UTC,2593.824688263613,40931425105.895065,2776262174.8712397
2016-07-28 00:00:00 UTC,2587.343646999201,40833281497.573395,2328495221.430867
2016-07-29 00:00:00 UTC,2568.0059680857466,40532656342.52274,1947305495.2492354
2016-07-30 00:00:00 UTC,2554.668329381579,40325909638.26083,1488041495.6178222
2016-07-31 00:00:00 UTC,2430.461557734507,38369745221.185814,4031694772.7589035
2016-08-01 00:00:00 UTC,2364.6218999999996,37334703049.00919,4290861881.9996676
2016-08-02 00:00:00 UTC,1994.5614991913935,31495530243.527534,7208269861.103358
2016-08-03 00:00:00 UTC,2183.6356188757695,34485519707.30431,9610862252.02718
2016-08-04 00:00:00 UTC,2221.7262501723903,35091153014.302826,6381793751.105024
2016-08-05 00:00:00 UTC,2222.8883000000005,35113935054.92881,2818418083.133902
2016-08-06 00:00:00 UTC,2268.2359,35834788376.755196,3016540452.945526
2016-08-07 00:00:00 UTC,2287.9881000000005,36150880072.52521,4320455747.495763
2016-08-08 00:00:00 UTC,2276.7252999999996,35977049970.0312,2824893008.8167114
2016-08-09 00:00:00 UTC,2246.5578000000005,35503601999.53681,2933057956.036094
2016-08-10 00:00:00 UTC,2262.5651260311442,35760810194.79617,3007258167.35324
2016-08-11 00:00:00 UTC,2247.498899999999,35526511782.154785,1272743534.2383845
2016-08-12 00:00:00 UTC,2243.4433,35466523339.5144,1270446875.19332
2016-08-13 00:00:00 UTC,2236.0920371462416,35354761755.63774,2023560009.9952428
2016-08-14 00:00:00 UTC,2183.3618999999994,34525213520.92919,3063125675.596359
2016-08-15 00:00:00 UTC,2167.6381253827567,34280399262.098156,2632836467.7156963
2016-08-16 00:00:00 UTC,2194.4213868005077,34707574313.93958,2525539786.6541853
2016-08-17 00:00:00 UTC,2170.48473270452,34332163175.889595,1936393653.391589
2016-08-18 00:00:00 UTC,2165.0102597697196,34249570325.329937,1695492664.1878166
2016-08-19 00:00:00 UTC,2179.70692458185,34485884354.16381,1537035097.626557
2016-08-20 00:00:00 UTC,2212.4402774651467,35008070843.36982,1707351573.8016264
2016-08-21 00:00:00 UTC,2211.3189224273287,34994573056.47265,1515311283.7760403
2016-08-22 00:00:00 UTC,2227.8142,35259864858.5904,1492237303.3175821
2016-08-23 00:00:00 UTC,2218.1489999999994,35110832088.312,2295184463.6660733
2016-08-24 00:00:00 UTC,2208.145406827913,34956593482.850174,1401307194.2932508
2016-08-25 00:00:00 UTC,2209.409900000001,34979951983.374016,1539023840.2929845
2016-08-26 00:00:00 UTC,2233.3425000000007,35362503944.01001,1306624317.2714884
2016-08-27 00:00:00 UTC,2197.9881000000005,34806477940.26481,1721478093.8764715
2016-08-28 00:00:00 UTC,2216.1576,35098245291.283195,1312769978.2461572
2016-08-29 00:00:00 UTC,2221.2998335536204,35183683405.21717,1479767375.3788378
2016-08-30 00:00:00 UTC,2248.4589,35617963348.598404,1618131980.205203
2016-08-31 00:00:00 UTC,2233.881291201897,35390952391.30374,1310747359.2892435
2016-09-01 00:00:00 UTC,2227.9971999999993,35301367955.56799,1389726294.9070244
2016-09-02 00:00:00 UTC,2244.8115,35571983410.187996,1480344517.991151
2016-09-03 00:00:00 UTC,2331.279300000001,36945704041.24321,2195600658.26175
2016-09-04 00:00:00 UTC,2382.6792999999993,37765400189.97959,3462069221.617642
2016-09-05 00:00:00 UTC,2364.8950000000004,37487322284.100006,2409887106.7703085
2016-09-06 00:00:00 UTC,2358.5193,37390247980.1496,2164090689.9521604
2016-09-07 00:00:00 UTC,2366.283641413985,37517625902.44461,2300023022.58609
2016-09-08 00:00:00 UTC,2402.6864000000005,38098946539.756805,6148977363.518813
2016-09-09 00:00:00 UTC,2401.063600000001,38077391955.90721,3282188838.015155
2016-09-10 00:00:00 UTC,2407.0803,38177169735.2292,2266986119.8933377
2016-09-11 00:00:00 UTC,2336.7602027209914,37066578304.4374,4743128841.680647
2016-09-12 00:00:00 UTC,2345.2501295591246,37205864202.37104,3769960690.191057
2016-09-13 00:00:00 UTC,2353.366,37339163898.479996,2714674202.6627183
2016-09-14 00:00:00 UTC,2348.5625,37267318548.75,2389789141.132772
2016-09-15 00:00:00 UTC,2333.6101999999996,37034365870.67759,2115874438.9253504
2016-09-16 00:00:00 UTC,2342.243504088994,37175423699.74535,2110675355.534754
2016-09-17 00:00:00 UTC,2338.0916000000007,37114071107.25601,2051293985.5040696
2016-09-18 00:00:00 UTC,2350.8083000000006,37320022085.82001,5043181279.305497
2016-09-19 00:00:00 UTC,2342.098313475938,37185541765.023735,4898633342.388424
2016-09-20 00:00:00 UTC,2343.8433386643214,37217325852.24948,3676044212.440522
2016-09-21 00:00:00 UTC,2285.714026611103,36298939885.23728,6096127920.409414
2016-09-22 00:00:00 UTC,2275.976,36148115988.768005,3806245281.3670607
2016-09-23 00:00:00 UTC,2304.2490000000003,36600949191.88801,5633999423.7222595
2016-09-24 00:00:00 UTC,2302.2645,36574013282.508,4349935307.196034
2016-09-25 00:00:00 UTC,2294.698099999999,36458879358.60719,4112658791.737597
2016-09-26 00:00:00 UTC,2316.490425627096,36809320108.027336,7329617415.914956
2016-09-27 00:00:00 UTC,2307.2591,36667201572.1464,5531070861.738068
2016-09-28 00:00:00 UTC,2309.8881999999994,36713252176.16639,3916407338.135295
2016-09-29 00:00:00 UTC,2317.4832000000006,36837943542.77761,4948726330.353552
2016-09-30 00:00:00 UTC,2325.9085999999993,36975862163.10239,4502289441.188503
2016-10-01 00:00:00 UTC,2348.9540581361753,37346593715.09724,6403038864.626445
2016-10-02 00:00:00 UTC,2333.598,37106476457.256004,3893488244.566349
2016-10-03 00:00:00 UTC,2343.360556112211,37265872396.99235,2940188153.6246924
2016-10-04 00:00:00 UTC,2339.1288000000004,37203010834.14721,3136989813.561693
2016-10-05 00:00:00 UTC,2347.0763999999995,37334033629.15679,3511346178.0997596
2016-10-06 00:00:00 UTC,2345.5651,37314469304.65199,2743437100.3090525
2016-10-07 00:00:00 UTC,2359.1528000000003,37534791047.3952,4228650297.7609415
2016-10-08 00:00:00 UTC,2360.5818999999997,37562372348.3184,3036296606.1726584
2016-10-09 00:00:00 UTC,2351.126399999999,37416399204.44158,3449817753.4601874
2016-10-10 00:00:00 UTC,2350.4933999999994,37408892226.782394,4875239325.076514
2016-10-11 00:00:00 UTC,2475.8781,39409542068.94,11581344349.4285
2016-10-12 00:00:00 UTC,2473.051100000001,39368846688.054016,9632121038.038967
2016-10-13 00:00:00 UTC,2466.11873705678,39262306983.63503,8159607266.69657
2016-10-14 00:00:00 UTC,2503.0312000000004,39853973627.2608,6556084588.242225
2016-10-15 00:00:00 UTC,2499.3896,39800279990.399994,6450315208.7512245
2016-10-16 00:00:00 UTC,2515.0379,40053326617.8144,5712414350.961384
2016-10-17 00:00:00 UTC,2504.9013999999997,39895744950.70079,4664784567.256303
2016-10-18 00:00:00 UTC,2497.2002,39777672243.38161,7954844562.618154
2016-10-19 00:00:00 UTC,2467.7741000000005,39312766717.98961,7680018821.290005
2016-10-20 00:00:00 UTC,2480.6737,39522073543.0104,7116648578.220295
2016-10-21 00:00:00 UTC,2498.9426,39818141392.6296,5092977018.293071
2016-10-22 00:00:00 UTC,2591.7465999999995,41301358495.53839,14002096077.138393
2016-10-23 00:00:00 UTC,2582.5818999999997,41159992004.198395,14484792468.521292
2016-10-24 00:00:00 UTC,2578.2029000000007,41094625730.23081,12767563117.737906
2016-10-25 00:00:00 UTC,2588.8075,41267724727.38,9914507782.315191
2016-10-26 00:00:00 UTC,2671.522,42588634325.664,19243653128.08185
2016-10-27 00:00:00 UTC,2718.1893999999998,43340127397.26959,20053022813.913834
2016-10-28 00:00:00 UTC,2718.1068000000005,43341550234.54561,20041263741.832146
2016-10-29 00:00:00 UTC,2827.7541435965063,45097124881.22625,27029684664.07923
2016-10-30 00:00:00 UTC,2737.515160018664,43661702393.0804,22866197899.58277
2016-10-31 00:00:00 UTC,2745.1504,43788058739.423996,26962218515.675102
2016-11-01 00:00:00 UTC,2844.8883000000014,45386323778.412025,22949496001.847507
2016-11-02 00:00:00 UTC,2864.113,45697564476.312004,17748311280.43065
2016-11-03 00:00:00 UTC,2667.0350000000003,42558037517.100006,40698237257.954025
2016-11-04 00:00:00 UTC,2728.9429999999993,43549804118.18399,23045982599.397915
2016-11-05 00:00:00 UTC,2735.7547000000004,43663301593.128006,8339899615.846537
2016-11-06 00:00:00 UTC,2773.1881999999996,44265874088.96159,10422987058.212252
2016-11-07 00:00:00 UTC,2762.4308000000005,44098903854.76321,12909554456.477428
2016-11-08 00:00:00 UTC,2783.211299999999,44435749659.73199,12059592664.994944
2016-11-09 00:00:00 UTC,2859.3050000000003,45656261392.44,17303394912.558598
2016-11-10 00:00:00 UTC,2850.56327243328,45522389442.20978,12939414001.831886
2016-11-11 00:00:00 UTC,2905.900600000001,46411823904.94801,14522444580.953875
2016-11-12 00:00:00 UTC,2865.0280999999995,45764904539.0592,25614447761.446003
2016-11-13 00:00:00 UTC,2865.550969392947,45778036401.34315,15178631936.590307
2016-11-14 00:00:00 UTC,2898.395900000001,46336003114.22251,21919244535.737736
2016-11-15 00:00:00 UTC,2924.9952099017587,46766979137.37901,30927818665.833523
2016-11-16 00:00:00 UTC,3076.474604144933,49195751571.15141,41258391691.66543
2016-11-17 00:00:00 UTC,3078.4770999999987,49233853374.51748,22827033351.61099
2016-11-18 00:00:00 UTC,3131.238799999999,50083460077.26999,16683619953.901203
2016-11-19 00:00:00 UTC,3144.029601368387,50293585847.38465,13554394697.080502
2016-11-20 00:00:00 UTC,3054.5509000000006,48867239844.607506,21133104153.199406
2016-11-21 00:00:00 UTC,3070.5460000000007,49128389028.30201,13311094664.167747
2016-11-22 00:00:00 UTC,3112.5787,49806043233.4619,13593338288.88446
2016-11-23 00:00:00 UTC,3107.4446757910405,49729562041.65666,15828823511.442823
2016-11-24 00:00:00 UTC,3083.141955247544,49346997329.067924,15897617589.960352
2016-11-25 00:00:00 UTC,3081.4233977749905,49325345790.78855,10359006563.03713
2016-11-26 00:00:00 UTC,3055.7149999999997,48919476185.12499,9975015337.316097
2016-11-27 00:00:00 UTC,3033.2152999999994,48564961829.06499,11203604919.055002
2016-11-28 00:00:00 UTC,3049.900485375079,48838245566.14123,10217390951.082088
2016-11-29 00:00:00 UTC,3047.4937999999993,48805421214.890594,7930227901.700853
2016-11-30 00:00:00 UTC,3116.1310000000003,49910057484.425,18843358546.607956
2016-12-01 00:00:00 UTC,3166.397599999999,50721098275.47998,23220601537.383606
2016-12-02 00:00:00 UTC,3241.777100000001,51934199532.02772,19395722513.571304
2016-12-03 00:00:00 UTC,3214.515611560189,51504373871.7396,12058207224.365133
2016-12-04 00:00:00 UTC,3241.6699999999996,51945531481.04,14876639879.60103
2016-12-05 00:00:00 UTC,3147.703200000001,50445799716.42001,14866741910.873266
2016-12-06 00:00:00 UTC,3164.4471000000003,50720153674.68751,13584630425.946388
2016-12-07 00:00:00 UTC,3156.3135,50596573391.21251,10758892363.808119
2016-12-08 00:00:00 UTC,3210.9736000000003,51479051224.26001,11208955465.503908
