snapped_at,price,market_cap,total_volume
2016-01-05 00:00:00 UTC,31698.272,477007483908.0,55619282086.24311
2016-01-06 00:00:00 UTC,32245.4331,485352616070.4075,62297219371.63737
2016-01-07 00:00:00 UTC,34139.6531,513864084021.9075,122512774189.67534
2016-01-08 00:00:00 UTC,34007.61370000001,512149561179.9451,112318226501.84467
2016-01-09 00:00:00 UTC,33571.5367,505713235964.625,81219020975.27621
2016-01-10 00:00:00 UTC,33628.092,506714815874.4,102348946723.82784
2016-01-11 00:00:00 UTC,34045.71199999999,513150589548.79987,89811156406.70984
2016-01-12 00:00:00 UTC,34163.9475,515076170878.5,68098336799.915184
2016-01-13 00:00:00 UTC,32822.766,494977158109.8,120353836648.66135
2016-01-14 00:00:00 UTC,32454.5264,489535151222.84,95743028858.84996
2016-01-15 00:00:00 UTC,28415.76979999999,428622761268.95483,122445090127.41516
2016-01-16 00:00:00 UTC,29832.1693,450173401170.86,132610962178.83774
2016-01-17 00:00:00 UTC,30056.9529,453565430651.58,114849135962.92882
2016-01-18 00:00:00 UTC,30438.815,459572077603.375,107305181497.95282
2016-01-19 00:00:00 UTC,29822.55840000001,450371330189.28015,91046337193.92117
2016-01-20 00:00:00 UTC,33887.63830000001,511891414722.5651,135458504772.29353
2016-01-21 00:00:00 UTC,33523.7887,506508409184.1475,122049185488.81009
2016-01-22 00:00:00 UTC,29561.7715,446776660255.2375,127495772063.62354
2016-01-23 00:00:00 UTC,30610.0385,462656957410.175,59342254638.77631
2016-01-24 00:00:00 UTC,31609.2467,477988706748.06,114364437532.00124
2016-01-25 00:00:00 UTC,31318.6274,473715379498.495,106346175826.65161
2016-01-26 00:00:00 UTC,30928.48289999999,467914698157.8823,97039853393.94818
2016-01-27 00:00:00 UTC,30602.02649999999,462975763766.5123,79408940533.97054
2016-01-28 00:00:00 UTC,29125.5604,440893995667.08,87849509258.17369
2016-01-29 00:00:00 UTC,28750.2891,435330408737.1525,104573900058.65453
2016-01-30 00:00:00 UTC,28521.59539999999,432003770805.8699,70128448499.55605
2016-01-31 00:00:00 UTC,27555.0902,417490616006.475,60139826302.562805
2016-02-01 00:00:00 UTC,28542.15169999999,432559876782.46234,79108823468.85977
2016-02-02 00:00:00 UTC,29335.73189999999,444717961311.23987,52672897225.25742
2016-02-03 00:00:00 UTC,28393.889,430568482032.125,54108522241.86131
2016-02-04 00:00:00 UTC,29992.86319999999,454942246519.71985,82515735832.0318
2016-02-05 00:00:00 UTC,29730.275,451098205831.875,84720674589.85455
2016-02-06 00:00:00 UTC,28995.4516,440088615067.06,75761345517.97629
2016-02-07 00:00:00 UTC,29051.8831,441076583680.3625,42634569076.47585
2016-02-08 00:00:00 UTC,28942.26819999999,439520902668.72485,42286819820.31884
2016-02-09 00:00:00 UTC,29644.2286,450313618971.16,36904075871.301704
2016-02-10 00:00:00 UTC,29904.347,454386086143.55,64094253981.3649
2016-02-11 00:00:00 UTC,30029.8655,456431433200.875,40138205921.74508
2016-02-12 00:00:00 UTC,30123.7383,457991526898.2525,51803451194.219604
2016-02-13 00:00:00 UTC,30730.2715,467333676863.4,58258934785.26056
2016-02-14 00:00:00 UTC,31722.32850000001,482548165268.8126,103532971981.75688
2016-02-15 00:00:00 UTC,30991.243,471544933523.275,107721967531.52075
2016-02-16 00:00:00 UTC,31741.9066,483076108807.075,86706284846.50204
2016-02-17 00:00:00 UTC,31509.65820000001,479662073881.14014,97977033310.48787
2016-02-18 00:00:00 UTC,32205.9707,490404341595.2375,110447176683.79796
2016-02-19 00:00:00 UTC,32163.9525,489873882650.0625,46162366799.748505
2016-02-20 00:00:00 UTC,33982.4953,517703775960.7025,106714945252.7724
2016-02-21 00:00:00 UTC,33798.2951,515009126202.6475,116108351972.99934
2016-02-22 00:00:00 UTC,33129.63110000001,504922909909.65765,88287693214.87146
2016-02-23 00:00:00 UTC,31933.38980000001,486799779123.90515,111313078551.74986
2016-02-24 00:00:00 UTC,32106.18500000001,489529423932.0001,110570088923.47168
2016-02-25 00:00:00 UTC,31968.0372,487548531341.85,107007118656.95467
2016-02-26 00:00:00 UTC,32546.9684,496490984154.64,4445391222.49326
2016-02-27 00:00:00 UTC,32880.27790000001,501693856253.78015,45283388411.652534
2016-02-28 00:00:00 UTC,32952.48969999999,502906892993.27734,41581045177.47542
2016-02-29 00:00:00 UTC,32934.5263,502743073880.0275,139241960885.2343
2016-03-01 00:00:00 UTC,31856.4059,486377234000.02,185788195849.75806
2016-03-02 00:00:00 UTC,31083.73280000001,474720092441.4401,150291550891.58585
2016-03-03 00:00:00 UTC,30787.7727,470304779433.39,200614078195.15753
2016-03-04 00:00:00 UTC,29609.0896,452410604088.72,174213944321.0768
2016-03-05 00:00:00 UTC,28621.75780000001,437436342072.6301,199312514483.05524
2016-03-06 00:00:00 UTC,29201.473,446401457677.35,181864823135.1306
2016-03-07 00:00:00 UTC,29592.17330000001,452476906430.65265,168872964310.1555
2016-03-08 00:00:00 UTC,29785.7347,455548983648.74,133437131828.00807
2016-03-09 00:00:00 UTC,29335.20680000001,448780260948.78015,121320409152.18481
2016-03-10 00:00:00 UTC,29764.18059999999,455462653108.92487,154880599116.3616
2016-03-11 00:00:00 UTC,29384.0958,449761785543.54,171019280471.40555
2016-03-12 00:00:00 UTC,28716.5388,439648055287.59,160220726288.45526
2016-03-13 00:00:00 UTC,28830.31779999999,441482260261.1248,128997018628.78516
2016-03-14 00:00:00 UTC,29009.5611,444337996890.645,126221803822.81415
2016-03-15 00:00:00 UTC,29433.1938,450942283060.575,149497472461.10065
2016-03-16 00:00:00 UTC,28972.92820000001,444007227372.1802,131852417932.39867
2016-03-17 00:00:00 UTC,28717.153,440188725974.025,119643858112.99359
2016-03-18 00:00:00 UTC,27797.6188,426187531917.84,166042860870.03058
2016-03-19 00:00:00 UTC,27671.155,424341312598.25,120064857799.8774
2016-03-20 00:00:00 UTC,28044.6875,430173955976.5625,98070802027.05019
2016-03-21 00:00:00 UTC,27934.4382,428579927917.77,152922891339.92654
2016-03-22 00:00:00 UTC,28116.8872,431483156815.56,137832069210.84424
2016-03-23 00:00:00 UTC,28679.5667,440225612931.66,136186529018.75493
2016-03-24 00:00:00 UTC,28456.95009999999,436910226241.58734,138643651833.4173
2016-03-25 00:00:00 UTC,28500.6169,437681836187.0325,132570805787.15468
2016-03-26 00:00:00 UTC,28503.0197,437834173036.2075,109727178696.49672
2016-03-27 00:00:00 UTC,29073.47320000001,446698652144.5701,159006498362.2787
2016-03-28 00:00:00 UTC,28978.00280000001,445347711581.73016,147728818980.34006
2016-03-29 00:00:00 UTC,28327.3849,435464848929.1175,182819901110.23935
2016-03-30 00:00:00 UTC,28184.25540000001,433368861700.63513,163073788629.97415
2016-03-31 00:00:00 UTC,27895.5127,429016945406.1975,96191929958.49652
2016-04-01 00:00:00 UTC,28186.9605,433604946089.5875,30255510016.000736
2016-04-02 00:00:00 UTC,28398.4758,436959537553.755,42881884816.29852
2016-04-03 00:00:00 UTC,28269.8958,435039065739.645,29033238108.612785
2016-04-04 00:00:00 UTC,28710.0675,441972827618.625,35977628414.34807
2016-04-05 00:00:00 UTC,28959.86449999999,445929061547.28735,37107327874.48906
2016-04-06 00:00:00 UTC,28632.157700000003,440995356111.17004,35794696292.966156
2016-04-07 00:00:00 UTC,28666.2895,441620672863.9625,40434409656.60825
2016-04-08 00:00:00 UTC,28165.16920000001,434004837624.33014,48989148227.506294
2016-04-09 00:00:00 UTC,27936.9525,430523104925.0625,53120094469.47956
2016-04-10 00:00:00 UTC,28258.60520000001,435678458601.26013,32533229045.17832
2016-04-11 00:00:00 UTC,28239.75810000001,435497311557.29266,47478199353.07459
2016-04-12 00:00:00 UTC,28037.9043,432487477617.93,77773153164.08371
2016-04-13 00:00:00 UTC,28116.101699999992,433808253447.0974,52074625938.05284
2016-04-14 00:00:00 UTC,28064.98329999999,433133201890.14233,40716637627.35233
2016-04-15 00:00:00 UTC,28543.7695,440625174611.8375,55877222431.71284
2016-04-16 00:00:00 UTC,28623.3618,441951862032.45,49409418148.13067
2016-04-17 00:00:00 UTC,28487.25539999999,439960733304.52484,35201342868.75112
2016-04-18 00:00:00 UTC,28366.6028,438195933413.28,36362865653.731094
2016-04-19 00:00:00 UTC,28791.5155,444866343445.15,44505933983.294365
2016-04-20 00:00:00 UTC,28852.2712,445924834918.04,71927288370.51305
2016-04-21 00:00:00 UTC,30045.8961,464483263546.9125,89275154964.58281
2016-04-22 00:00:00 UTC,29747.21509999999,459976725009.03485,82722696711.89648
2016-04-23 00:00:00 UTC,30090.6369,465392322018.315,55615210402.758865
2016-04-24 00:00:00 UTC,30666.4236,474399606504.33,107347797498.10776
2016-04-25 00:00:00 UTC,30633.12979999999,473912897883.8798,106928108307.97855
2016-04-26 00:00:00 UTC,30616.4371,473836819600.005,83640987742.44653
2016-04-27 00:00:00 UTC,29100.49820000001,450473529598.63513,87938600240.30232
2016-04-28 00:00:00 UTC,29142.08769999999,451214957933.21735,97101567170.38744
2016-04-29 00:00:00 UTC,29622.413599999996,458768984466.2599,44332576529.12825
2016-04-30 00:00:00 UTC,29050.315699999996,450010451671.88245,37477622155.56123
2016-05-01 00:00:00 UTC,29547.763899999998,457836692077.72,25762122204.26184
2016-05-02 00:00:00 UTC,28873.3534,447494389503.735,44158601069.55451
2016-05-03 00:00:00 UTC,29659.9636,459801361211.73,30325011652.83445
2016-05-04 00:00:00 UTC,29781.9248,461814906007.44,28686989027.726093
2016-05-05 00:00:00 UTC,29617.9571,459387842701.695,36149504710.09377
2016-05-06 00:00:00 UTC,30440.3404,472266661135.8,58820810716.990364
2016-05-07 00:00:00 UTC,30301.9169,470233479481.3475,27603555991.972538
2016-05-08 00:00:00 UTC,30495.24259999999,473357066591.04486,42552838888.34636
2016-05-09 00:00:00 UTC,30608.227800000004,475244005376.56506,59164116952.993706
2016-05-10 00:00:00 UTC,29818.74670000001,463100791093.01764,74234249949.14386
2016-05-11 00:00:00 UTC,29510.1926,458411331848.4,43890456390.0811
2016-05-12 00:00:00 UTC,29499.4038,458348461512.69,45216601829.3001
2016-05-13 00:00:00 UTC,29784.9938,462897524143.94,31993038568.90234
2016-05-14 00:00:00 UTC,29781.471500000003,462947762709.98755,35345463728.74303
2016-05-15 00:00:00 UTC,30101.6221,468031308519.0875,33842046902.41062
2016-05-16 00:00:00 UTC,29627.6102,460761927618.105,42310692471.097725
2016-05-17 00:00:00 UTC,29411.2567,457505333034.015,29657418935.23732
2016-05-18 00:00:00 UTC,29832.99270000001,464179737492.29266,25190160285.293053
2016-05-19 00:00:00 UTC,29172.20070000001,453984351038.5577,41514642082.634
2016-05-20 00:00:00 UTC,29509.73190000001,459348486755.40015,43022012381.35241
2016-05-21 00:00:00 UTC,29592.0714,460731536256.945,25553585137.71455
2016-05-22 00:00:00 UTC,29243.0477,455429762727.415,24664147616.185123
2016-05-23 00:00:00 UTC,29695.737600000008,462614305808.1601,25394197491.351555
2016-05-24 00:00:00 UTC,29728.950800000002,463228335904.13007,28271651271.35201
2016-05-25 00:00:00 UTC,29511.937399999995,459963464936.74493,39033054359.0571
2016-05-26 00:00:00 UTC,29866.6753,465593841252.34753,50875851229.26089
2016-05-27 00:00:00 UTC,31217.4577,486758209187.25,106058862106.52492
2016-05-28 00:00:00 UTC,34888.70229999999,544119839983.0124,152404963061.62854
2016-05-29 00:00:00 UTC,34546.91380000001,538816986791.6152,149202154551.328
2016-05-30 00:00:00 UTC,35090.2698,547518743229.87,67473739081.73483
2016-05-31 00:00:00 UTC,35365.7863,551931723167.6625,65013163432.965775
2016-06-01 00:00:00 UTC,36079.60809999999,563194564529.1774,57830355366.156235
2016-06-02 00:00:00 UTC,36044.141599999995,562772501560.98,43855241640.035484
2016-06-03 00:00:00 UTC,37546.493899999994,586358901924.5624,62367406042.60549
2016-06-04 00:00:00 UTC,37658.224899999994,588216765659.8875,66629951561.48065
2016-06-05 00:00:00 UTC,37703.147935977155,589076811087.8022,64360533415.70843
2016-06-06 00:00:00 UTC,38291.0397,598425770295.495,55602090115.32879
2016-06-07 00:00:00 UTC,37446.20175633839,585355281234.906,64510458421.45724
2016-06-08 00:00:00 UTC,37307.7403,583327971541.1725,40045226682.146416
2016-06-09 00:00:00 UTC,37108.7681,580369072734.3676,36670473773.771965
2016-06-10 00:00:00 UTC,37700.7624138604,589758681554.3804,37393559500.09788
2016-06-11 00:00:00 UTC,39026.796739205965,610653264248.2742,37061018201.21909
2016-06-12 00:00:00 UTC,43717.7216296637,684212945909.3776,138944131705.60446
2016-06-13 00:00:00 UTC,46159.148970384456,722614553259.0231,126450477466.7235
2016-06-14 00:00:00 UTC,45211.24745881192,707924494397.1959,85396908650.56065
2016-06-15 00:00:00 UTC,45486.6117,712404489453.645,72941487920.87703
2016-06-16 00:00:00 UTC,50296.39039999999,787926905679.5198,150816264050.49664
2016-06-17 00:00:00 UTC,48696.72320000001,763045999673.9202,135749505792.58377
2016-06-18 00:00:00 UTC,49064.78554995246,769004650120.7924,106322923986.66722
2016-06-19 00:00:00 UTC,49458.058300000004,775389837061.3676,93223283973.06555
2016-06-20 00:00:00 UTC,47239.947772876345,740805050987.3036,81992610803.16595
2016-06-21 00:00:00 UTC,42493.63411925074,666534960318.3605,167192568354.38
2016-06-22 00:00:00 UTC,38276.7016,600515516062.0801,136865412579.30128
2016-06-23 00:00:00 UTC,39709.48014763031,623133075320.6592,188014645046.97855
2016-06-24 00:00:00 UTC,42910.11088855909,673495645451.3792,182922312960.0483
2016-06-25 00:00:00 UTC,43384.431461647866,681117135564.5004,141043976339.95374
2016-06-26 00:00:00 UTC,41184.813,646732325881.275,129149769501.08989
2016-06-27 00:00:00 UTC,42441.68529999999,666622001627.9073,123956575968.92303
2016-06-28 00:00:00 UTC,41604.187799999985,653626752850.6798,100192921217.71344
2016-06-29 00:00:00 UTC,40758.207299999995,640480583243.2949,94516741931.6408
2016-06-30 00:00:00 UTC,42968.387500000004,675367446837.8125,99642066263.20978
2016-07-01 00:00:00 UTC,43269.8849,680284803409.3099,97089027008.93942
2016-07-02 00:00:00 UTC,44187.403000000006,694793887291.4001,87321010217.262
2016-07-03 00:00:00 UTC,42449.55673821739,667706057758.1166,126487231556.49261
2016-07-04 00:00:00 UTC,43341.435604278806,681900558185.1294,105190480044.00342
2016-07-05 00:00:00 UTC,42882.79404717597,674835809221.8965,87602253078.87479
2016-07-06 00:00:00 UTC,43359.931599999996,682498331363.48,76549660339.03409
2016-07-07 00:00:00 UTC,41144.1917,647763868076.875,136749373982.8086
2016-07-08 00:00:00 UTC,42513.87063429477,669476549345.8983,89876943362.15346
2016-07-09 00:00:00 UTC,41792.316514652266,658251552956.691,110869874199.6324
2016-07-10 00:00:00 UTC,41528.1657,654165785682.738,66664936025.386215
2016-07-11 00:00:00 UTC,41653.71659999999,656217982992.1246,62207871767.00531
2016-07-12 00:00:00 UTC,42912.77940000001,676123968112.6969,69437224221.38112
2016-07-13 00:00:00 UTC,42035.227699999996,662364047409.961,59459984056.81562
2016-07-14 00:00:00 UTC,41617.7024,655854870358.8865,57237535728.1944
2016-07-15 00:00:00 UTC,42303.517494355125,666732202102.933,58180748921.195816
2016-07-16 00:00:00 UTC,42198.503099999994,665156605817.9482,37137248340.425606
2016-07-17 00:00:00 UTC,43105.72804924827,679535939259.5693,55833719738.37405
2016-07-18 00:00:00 UTC,42439.35149602083,669103738651.0378,59819780040.02803
2016-07-19 00:00:00 UTC,42784.67161905938,674614326439.6643,45739761308.44597
2016-07-20 00:00:00 UTC,42490.07260634202,670014057709.0776,45504301191.49359
2016-07-21 00:00:00 UTC,42681.32972216426,673130836279.9491,41807143320.18669
2016-07-22 00:00:00 UTC,42004.5295,662522490190.9979,48062634516.46275
2016-07-23 00:00:00 UTC,42356.2854,668136178306.3967,48465122425.78952
2016-07-24 00:00:00 UTC,42708.1775229257,673752079479.2593,40595158681.30348
2016-07-25 00:00:00 UTC,42576.691595286546,671743192625.1179,37202182021.03982
2016-07-26 00:00:00 UTC,42816.7751,675597844749.1812,46302211907.27553
2016-07-27 00:00:00 UTC,43159.562471743724,681072397417.1066,46195204061.57717
2016-07-28 00:00:00 UTC,43647.1638622013,688836572066.1182,39280523327.47477
2016-07-29 00:00:00 UTC,43407.17028828693,685126100936.5967,32915430215.533707
2016-07-30 00:00:00 UTC,43228.83606364895,682375131370.5344,25179903445.83854
2016-07-31 00:00:00 UTC,41170.453754157876,649958776825.9656,68294313343.29387
2016-08-01 00:00:00 UTC,40476.52270000001,639078474009.3037,73449023021.11143
2016-08-02 00:00:00 UTC,34423.21528201887,543566803246.63654,124404198787.67496
2016-08-03 00:00:00 UTC,37651.746291157746,594623034866.3373,165717093101.31897
2016-08-04 00:00:00 UTC,37996.40756900324,600135931190.5547,109142715656.12074
2016-08-05 00:00:00 UTC,37791.5276,596975226228.3936,47916183992.283356
2016-08-06 00:00:00 UTC,38476.8175,607877078624.64,51170549099.12692
2016-08-07 00:00:00 UTC,38953.38120000001,615474797347.3105,73556483833.95587
2016-08-08 00:00:00 UTC,38289.501800000005,605054689551.7872,47508474538.36214
2016-08-09 00:00:00 UTC,37896.1857,598894492896.3492,49476451917.15355
2016-08-10 00:00:00 UTC,38401.84072631323,606957528667.2114,51041292839.238304
2016-08-11 00:00:00 UTC,37829.94049999999,597982863035.6459,21422841262.346245
2016-08-12 00:00:00 UTC,38016.2566,600997784069.1887,21528350818.590973
2016-08-13 00:00:00 UTC,37898.141364557974,599205997189.3716,34296067444.674038
2016-08-14 00:00:00 UTC,36851.8219,582732995264.2092,51700893862.07307
2016-08-15 00:00:00 UTC,36454.68243909305,576517387451.119,44278247471.63059
2016-08-16 00:00:00 UTC,36960.91731826586,584584069518.8728,42537986459.663574
2016-08-17 00:00:00 UTC,36495.272762863075,577272735792.0498,32559185278.740013
2016-08-18 00:00:00 UTC,36471.164267819215,576958792597.2217,28561800661.883938
2016-08-19 00:00:00 UTC,36617.23199988188,579333677329.0111,25820889096.156693
2016-08-20 00:00:00 UTC,37169.95970678957,588150828709.088,28684249626.95063
2016-08-21 00:00:00 UTC,37118.33849717429,587405278858.8365,25435425252.024117
2016-08-22 00:00:00 UTC,37803.46910000001,598319739434.2394,25321567115.351692
2016-08-23 00:00:00 UTC,37518.363399999995,593873972201.899,38821361765.083336
2016-08-24 00:00:00 UTC,37597.14715603032,595190962146.0326,23859458091.725758
2016-08-25 00:00:00 UTC,37307.97709999998,590669593521.2457,25987874042.74993
2016-08-26 00:00:00 UTC,37436.3241,592762712676.3971,21902243573.619663
2016-08-27 00:00:00 UTC,36806.2778,582849787179.9025,28826908093.738945
2016-08-28 00:00:00 UTC,37143.96330000002,588264992974.2458,22002713116.30412
2016-08-29 00:00:00 UTC,36972.83894685512,585621373777.8738,24630263786.211006
2016-08-30 00:00:00 UTC,37565.6165,595079034651.0239,27034572619.839413
2016-08-31 00:00:00 UTC,37281.623066582964,590645596172.2451,21875284589.651917
2016-09-01 00:00:00 UTC,37602.329300000005,595787850454.092,23454673003.16304
2016-09-02 00:00:00 UTC,37435.812699999995,593219568017.7623,24687106292.43859
2016-09-03 00:00:00 UTC,38904.548500000004,616552437427.4641,36640334041.475075
2016-09-04 00:00:00 UTC,39703.1345,629293570137.234,57689257616.07764
2016-09-05 00:00:00 UTC,39458.401099999995,625478001708.7379,40209096837.13711
2016-09-06 00:00:00 UTC,39448.892700000004,625394026071.9144,36196855128.97509
2016-09-07 00:00:00 UTC,39502.71865248753,626318922463.5565,38396564454.618866
2016-09-08 00:00:00 UTC,40079.32390000002,635530304169.4071,102571378189.94545
2016-09-09 00:00:00 UTC,40175.49820000002,637125227330.6067,54918816708.45285
2016-09-10 00:00:00 UTC,40289.699599999985,639009301106.6542,37944803822.23732
2016-09-11 00:00:00 UTC,39171.12835688028,621347323025.6107,79509103439.17613
2016-09-12 00:00:00 UTC,39156.33719036778,621189759593.3368,62943329634.22666
2016-09-13 00:00:00 UTC,39596.236000000004,628244967322.0801,45675377477.08806
2016-09-14 00:00:00 UTC,39607.8345,628502662942.83,40303110005.32623
2016-09-15 00:00:00 UTC,39132.32060000001,621029458334.153,35481108581.61827
2016-09-16 00:00:00 UTC,39574.933687209654,628122108202.2245,35662319944.40054
2016-09-17 00:00:00 UTC,39471.4466,626556323036.556,34629755741.70193
2016-09-18 00:00:00 UTC,39620.047399999996,628984100493.96,84996756789.09099
2016-09-19 00:00:00 UTC,39430.52150067601,626039178476.663,82471203800.28384
2016-09-20 00:00:00 UTC,39375.072297349354,625227322992.259,61755196793.81956
2016-09-21 00:00:00 UTC,38164.93355870804,606089218879.928,101788025246.86766
2016-09-22 00:00:00 UTC,37973.6398,603115118967.0262,63505497116.43814
2016-09-23 00:00:00 UTC,38529.55300000001,612007735161.936,94206606750.51881
2016-09-24 00:00:00 UTC,38485.46330000002,611384072471.9834,72715048867.0903
2016-09-25 00:00:00 UTC,38375.5428,609722597175.7537,68778334493.8153
2016-09-26 00:00:00 UTC,38769.81279140491,616057132712.2102,122671733025.06386
2016-09-27 00:00:00 UTC,38552.3172,612677434383.3888,92419441889.9045
2016-09-28 00:00:00 UTC,38149.008200000004,606338505178.4064,64681509545.381256
2016-09-29 00:00:00 UTC,38224.786499999995,607608515574.882,81624758887.00854
2016-09-30 00:00:00 UTC,38263.5075,608289671914.38,74067134796.30588
2016-10-01 00:00:00 UTC,38624.78933443439,614104950076.77,105287724291.47903
2016-10-02 00:00:00 UTC,38383.8945,610341231695.4541,64041553865.07227
2016-10-03 00:00:00 UTC,38199.26133833398,607473226849.668,47928183894.380264
2016-10-04 00:00:00 UTC,38182.717399999994,607282527199.6055,51206584065.78758
2016-10-05 00:00:00 UTC,38131.390400000004,606541232113.3248,57046507709.19509
2016-10-06 00:00:00 UTC,37995.715000000004,604455591991.8,44440827578.72257
2016-10-07 00:00:00 UTC,38358.446599999996,610293779204.8344,68755383982.22327
2016-10-08 00:00:00 UTC,38369.3128,610545397362.7008,49352498312.30898
2016-10-09 00:00:00 UTC,38205.7859,608016199024.3596,56059511935.521164
2016-10-10 00:00:00 UTC,38102.40589999999,606412592306.8822,79029512537.11557
2016-10-11 00:00:00 UTC,40092.4751,638167963156.74,187539426902.31308
2016-10-12 00:00:00 UTC,40006.15630000001,636863603001.5822,155817297810.10394
2016-10-13 00:00:00 UTC,39954.95037698361,636110299007.4384,132198299513.19579
2016-10-14 00:00:00 UTC,40205.30829999999,640160337060.1571,105308076907.37422
2016-10-15 00:00:00 UTC,40114.4766,638782925378.4,103525684232.6923
2016-10-16 00:00:00 UTC,40295.6516,641729850199.2576,91523653970.05748
2016-10-17 00:00:00 UTC,40194.0615,640173711482.9281,74851903464.3642
2016-10-18 00:00:00 UTC,39885.0437,635325191673.2795,127054019540.2565
2016-10-19 00:00:00 UTC,39219.7966,624789244065.2496,122056867383.1068
2016-10-20 00:00:00 UTC,39255.5079,625418437818.7367,112617654826.52982
2016-10-21 00:00:00 UTC,39280.513500000015,625895544986.9462,80055761393.73938
2016-10-22 00:00:00 UTC,40684.2536,648333036515.6063,219799585242.5787
2016-10-23 00:00:00 UTC,40520.85369999999,645802564594.4832,227267199732.10263
2016-10-24 00:00:00 UTC,40372.658299999996,643509974553.5916,199930138576.80292
2016-10-25 00:00:00 UTC,40582.29000000002,646915142406.9603,155420374063.8004
2016-10-26 00:00:00 UTC,42203.7953,672800749979.5536,304004682514.975
2016-10-27 00:00:00 UTC,42816.4581,682686331112.1205,315871811982.7432
2016-10-28 00:00:00 UTC,43263.42470000001,689856592446.4526,318991772062.6707
2016-10-29 00:00:00 UTC,45020.76016219754,717992703814.0923,430340435810.8792
2016-10-30 00:00:00 UTC,43817.31385667393,698859515087.1244,366001761271.7095
2016-10-31 00:00:00 UTC,44180.66359999999,704728415923.4159,433932037439.8186
2016-11-01 00:00:00 UTC,46161.9806,736451620179.384,372385161560.4951
2016-11-02 00:00:00 UTC,46597.669399999984,743476253154.9453,288756044699.9815
2016-11-03 00:00:00 UTC,43557.827099999995,695054860504.3259,664680734132.3754
2016-11-04 00:00:00 UTC,45001.40749999999,718154421571.8597,380037858684.9981
2016-11-05 00:00:00 UTC,45165.155399999996,720846719821.2959,137685174102.0893
2016-11-06 00:00:00 UTC,45749.553199999995,730258394139.0815,171949022761.0924
2016-11-07 00:00:00 UTC,45056.56719999998,719274207693.6285,210561005868.57587
2016-11-08 00:00:00 UTC,45221.709299999995,721993530868.4519,195944660677.69043
2016-11-09 00:00:00 UTC,46042.004700000005,735180682583.7577,278628194575.24786
2016-11-10 00:00:00 UTC,46489.37888210449,742417342868.2024,211026826122.71313
2016-11-11 00:00:00 UTC,46846.046700000006,748205382552.786,234116444670.38107
2016-11-12 00:00:00 UTC,46296.6222,739525205865.8304,413909521820.502
2016-11-13 00:00:00 UTC,46219.84141926741,738375832625.2227,244823410424.01794
2016-11-14 00:00:00 UTC,46440.48509999999,742433586184.5524,351208180105.82495
2016-11-15 00:00:00 UTC,46068.514555966016,736577363216.0125,487111452206.1331
2016-11-16 00:00:00 UTC,48032.79727385697,768090059566.3832,644164577630.8804
2016-11-17 00:00:00 UTC,47860.78560000001,765433954541.8801,354889678771.8522
2016-11-18 00:00:00 UTC,48533.390799999994,776280665833.07,258591790310.39252
2016-11-19 00:00:00 UTC,48683.88241805449,778773526404.0582,209883697466.89612
2016-11-20 00:00:00 UTC,47178.32609999999,754767117154.8673,326406241665.4789
2016-11-21 00:00:00 UTC,47207.98019999999,755322348698.2373,204650864486.75793
2016-11-22 00:00:00 UTC,47750.60289999998,764083039076.657,208537730698.30728
2016-11-23 00:00:00 UTC,47621.436718245655,762103090762.1772,242575941269.9973
2016-11-24 00:00:00 UTC,47468.590899772185,759754971501.9863,244762491190.01767
2016-11-25 00:00:00 UTC,47844.37238154231,765860418132.3717,160841307255.16748
2016-11-26 00:00:00 UTC,47587.0363,761829191858.0525,155342175873.7048
2016-11-27 00:00:00 UTC,47178.38569999999,755375492361.9849,174259965687.76184
2016-11-28 00:00:00 UTC,47446.0588491627,759756682007.2909,158947786878.47095
2016-11-29 00:00:00 UTC,47608.8043,762452001509.8292,123888248181.66179
2016-11-30 00:00:00 UTC,47744.16480000003,764702770748.0404,288710717179.32874
2016-12-01 00:00:00 UTC,48278.1956,773346690128.38,354045475202.31396
2016-12-02 00:00:00 UTC,49241.265899999984,788859211961.313,294613077997.67633
2016-12-03 00:00:00 UTC,48860.223188329765,782859847840.9529,183283196421.51443
2016-12-04 00:00:00 UTC,49017.08199999999,785465015297.5839,224948707568.28235
2016-12-05 00:00:00 UTC,47968.89289999999,768760270616.3024,226559210059.77344
2016-12-06 00:00:00 UTC,48415.92969999999,776016573222.8124,207844369306.44263
2016-12-07 00:00:00 UTC,48417.1229,776139794795.7975,165038933504.6627
2016-12-08 00:00:00 UTC,48708.72649999999,780909262711.4624,170033769857.18912
2016-12-09 00:00:00 UTC,48231.786,773341221956.1,194960855846.3885
2016-12-10 00:00:00 UTC,48384.39183200056,775867915222.0449,409994385710.3554
2016-12-11 00:00:00 UTC,47937.7324,768819935267.4388,343722783963.4303
2016-12-12 00:00:00 UTC,47673.36349657899,764672979726.8771,386668019488.4499
2016-12-13 00:00:00 UTC,47221.541999999994,757529723961.0538,171184230805.99222
2016-12-14 00:00:00 UTC,47969.5393,769395433217.5249,96370523095.52286
2016-12-15 00:00:00 UTC,47782.3477,766685687226.8876,82919981556.37125
2016-12-16 00:00:00 UTC,48376.12750000002,776297136118.7803,109259368482.28526
2016-12-17 00:00:00 UTC,48842.96289999997,783874606211.737,108945212473.49687
2016-12-18 00:00:00 UTC,48982.3486,786196672227.3431,91294314603.69168
2016-12-19 00:00:00 UTC,48908.46829999999,785104996999.0769,68265699440.75324
2016-12-20 00:00:00 UTC,49138.0239,788874120196.575,116391525153.069
