snapped_at,price,market_cap,total_volume
2016-01-05 00:00:00 UTC,51487.7557,774807055681.9875,90342842924.24117
2016-01-06 00:00:00 UTC,51167.8592,770169662303.04,98854784783.75449
2016-01-07 00:00:00 UTC,53787.13539999999,809594549292.1049,193019277444.55298
2016-01-08 00:00:00 UTC,53449.9013,804947496092.805,176531001959.55948
2016-01-09 00:00:00 UTC,52706.44780000001,793956753047.2501,127511770689.97562
2016-01-10 00:00:00 UTC,52265.36260000001,787544936729.3202,159072504388.5613
2016-01-11 00:00:00 UTC,52752.56370000001,795107741111.8801,139159044443.41254
2016-01-12 00:00:00 UTC,52438.54519999999,790594970562.3198,104524739488.2332
2016-01-13 00:00:00 UTC,50847.25630000001,766791879180.8901,186445663316.8215
2016-01-14 00:00:00 UTC,50706.61589999999,764844649916.2273,149587916631.8175
2016-01-15 00:00:00 UTC,42963.9516,648067171835.61,185133992952.4592
2016-01-16 00:00:00 UTC,44963.09299999999,678502065988.5999,199871453037.99826
2016-01-17 00:00:00 UTC,45132.0592,681051799739.84,172451878957.68878
2016-01-18 00:00:00 UTC,45162.351,681871336926.975,159209689041.0895
2016-01-19 00:00:00 UTC,44552.83270000001,672823513585.5902,136016909566.97255
2016-01-20 00:00:00 UTC,49045.4673,740858758573.515,196048647813.74915
2016-01-21 00:00:00 UTC,47967.40370000001,724735904948.0227,174633678907.47787
2016-01-22 00:00:00 UTC,44727.57520000001,675982380459.5402,192903755198.08685
2016-01-23 00:00:00 UTC,46235.81319999998,698833510402.0597,89635215595.86719
2016-01-24 00:00:00 UTC,47865.8028,723817096781.04,173181780198.50406
2016-01-25 00:00:00 UTC,46477.2766,703000180736.705,157819197058.6655
2016-01-26 00:00:00 UTC,46538.19479999999,704072858764.5898,146016201803.7749
2016-01-27 00:00:00 UTC,46764.65909999999,707499020174.4674,121349219587.24872
2016-01-28 00:00:00 UTC,45088.60689999999,682537804670.1299,135997794888.77075
2016-01-29 00:00:00 UTC,45704.1381,692041775679.1274,166240414255.04636
2016-01-30 00:00:00 UTC,45594.28760000001,690596156847.7802,112106514554.6012
2016-01-31 00:00:00 UTC,44173.78270000001,669282503410.5376,96410630465.11652
2016-02-01 00:00:00 UTC,44904.45629999999,680532648283.5374,124459387075.6362
2016-02-02 00:00:00 UTC,44832.0829,679636443930.84,80496907424.5569
2016-02-03 00:00:00 UTC,43586.1377,660945640350.0125,83059474564.30783
2016-02-04 00:00:00 UTC,45586.43490000001,691470999815.4152,125416443060.11154
2016-02-05 00:00:00 UTC,45131.2327,684777322037.9175,128607908248.93825
2016-02-06 00:00:00 UTC,43808.36089999999,664916730486.0648,114465551787.47769
2016-02-07 00:00:00 UTC,43870.1877,666053640981.7875,64380905755.93743
2016-02-08 00:00:00 UTC,43001.45099999999,653025410067.3749,62828338051.58607
2016-02-09 00:00:00 UTC,43156.6035,655574701127.1,53725620302.08082
2016-02-10 00:00:00 UTC,43229.05909999998,656850422853.8147,92653228419.62854
2016-02-11 00:00:00 UTC,42562.98490000001,646925448241.3252,56890093382.547
2016-02-12 00:00:00 UTC,43267.59139999998,657826397678.3947,74406786337.7148
2016-02-13 00:00:00 UTC,44165.85710000001,671656688433.9602,83730330482.8933
2016-02-14 00:00:00 UTC,45808.5501,696822485914.9125,149506532410.70267
2016-02-15 00:00:00 UTC,45637.7561,694397855107.8425,158631548944.8314
2016-02-16 00:00:00 UTC,46426.43099999998,706558050085.1248,126818574618.71785
2016-02-17 00:00:00 UTC,47557.2478,723949716085.06,147875867845.9967
2016-02-18 00:00:00 UTC,47817.84330000002,728128277159.5128,163986542644.19562
2016-02-19 00:00:00 UTC,47330.9219,720874789270.9976,67930313530.90231
2016-02-20 00:00:00 UTC,49701.29919999999,757170715064.9598,156076573432.78323
2016-02-21 00:00:00 UTC,49400.9214,752757655039.815,169708547509.00366
2016-02-22 00:00:00 UTC,49389.9952,752744273594.04,131620202197.22804
2016-02-23 00:00:00 UTC,47187.22080000001,719332610999.8801,164484724247.7579
2016-02-24 00:00:00 UTC,47459.914,723630800740.8,163446604175.49823
2016-02-25 00:00:00 UTC,47693.0963,727373373308.3375,159643858738.11688
2016-02-26 00:00:00 UTC,48537.23639999999,740416126387.4398,6629404066.298241
2016-02-27 00:00:00 UTC,49190.1656,750553384757.92,67745697943.09157
2016-02-28 00:00:00 UTC,49315.91449999999,752638527835.3374,62229205970.83185
2016-02-29 00:00:00 UTC,49345.3767,753253474422.2476,208624437155.74417
2016-03-01 00:00:00 UTC,49130.10409999999,750108603377.9799,286529291198.2203
2016-03-02 00:00:00 UTC,48113.29489999999,734800673701.2699,232630416544.60583
2016-03-03 00:00:00 UTC,47785.58029999999,729958188988.7098,311372317715.76575
2016-03-04 00:00:00 UTC,46613.48599999999,712228428662.6998,274264402057.64697
2016-03-05 00:00:00 UTC,45193.87089999999,690713746819.5149,314715263515.42175
2016-03-06 00:00:00 UTC,46103.93859999998,704788604181.2697,287132249778.0136
2016-03-07 00:00:00 UTC,46957.21409999999,717995760404.9923,267969637120.69196
2016-03-08 00:00:00 UTC,46494.32440000001,711093496238.4801,208289953452.68326
2016-03-09 00:00:00 UTC,46699.99550000001,714432876157.4252,193135252125.2787
2016-03-10 00:00:00 UTC,47074.2176,720347330546.8,244954938380.59744
2016-03-11 00:00:00 UTC,47681.47700000002,729826991405.1003,277512432026.371
2016-03-12 00:00:00 UTC,46750.50900000001,715746786501.8252,260839252198.97894
2016-03-13 00:00:00 UTC,46974.32319999999,719323682951.9999,210179703426.8202
2016-03-14 00:00:00 UTC,47184.84130000001,722727854950.0352,205303201983.9562
2016-03-15 00:00:00 UTC,47073.4314,721206158300.475,239096003722.53897
2016-03-16 00:00:00 UTC,47018.3638,720551723398.62,213975091211.3593
2016-03-17 00:00:00 UTC,46785.7815,717152342789.1375,194922923017.17795
2016-03-18 00:00:00 UTC,45573.3579,698721608651.22,272222264058.4527
2016-03-19 00:00:00 UTC,45357.90580000001,695570289128.8701,196807488157.87537
2016-03-20 00:00:00 UTC,45909.5799,704201307388.6125,160543394235.2876
2016-03-21 00:00:00 UTC,46011.19520000001,705919860676.7201,251881385750.93127
2016-03-22 00:00:00 UTC,46703.7822,716718576830.31,228947069951.56262
2016-03-23 00:00:00 UTC,46962.9876,720872467062.48,223006377345.12314
2016-03-24 00:00:00 UTC,46800.9763,718552939500.0125,228016644116.79922
2016-03-25 00:00:00 UTC,46982.26640000001,721503141434.8202,218538319230.37296
2016-03-26 00:00:00 UTC,47121.47090000001,723831736458.1277,181402044846.71042
2016-03-27 00:00:00 UTC,48189.8298,740411435216.355,263556267958.11203
2016-03-28 00:00:00 UTC,47927.44070000001,736571674211.9326,244332373774.2645
2016-03-29 00:00:00 UTC,46915.04770000002,721205089396.8278,302781369031.2148
2016-03-30 00:00:00 UTC,46479.9593,714688636185.6075,268932528138.31656
2016-03-31 00:00:00 UTC,46726.51270000001,718626897581.1976,161126754872.05502
2016-04-01 00:00:00 UTC,46588.01500000001,716671587647.6251,50006958162.73247
2016-04-02 00:00:00 UTC,46901.52280000001,721660833404.8302,70821607208.17978
2016-04-03 00:00:00 UTC,46703.1459,718704204047.2725,47964221903.35711
2016-04-04 00:00:00 UTC,46720.3111,719228821182.285,58546918852.02087
2016-04-05 00:00:00 UTC,46727.9316,719524868164.83,59874198609.52381
2016-04-06 00:00:00 UTC,46361.89310000001,714070513715.5101,57959651538.29336
2016-04-07 00:00:00 UTC,45764.54389999998,705029113392.2422,64551860323.61923
2016-04-08 00:00:00 UTC,45288.1348,697857323370.27,78772015637.82852
2016-04-09 00:00:00 UTC,45015.2357,693708415135.7426,85593214684.02428
2016-04-10 00:00:00 UTC,45553.43320000001,702322334032.6602,52444211793.221504
2016-04-11 00:00:00 UTC,45626.14029999999,703620100675.9274,76709119717.09668
2016-04-12 00:00:00 UTC,46238.03730000001,713226349156.2301,128257729909.56088
2016-04-13 00:00:00 UTC,46290.844999999994,714229548402.875,85736581246.30356
2016-04-14 00:00:00 UTC,46449.74059999999,716869297871.4348,67389217220.54669
2016-04-15 00:00:00 UTC,46810.872,722611239161.4,91636863413.0975
2016-04-16 00:00:00 UTC,46902.03090000001,724179082603.7251,80961910516.55733
2016-04-17 00:00:00 UTC,46406.66320000001,716710307293.7002,57344129497.91769
2016-04-18 00:00:00 UTC,46627.69739999999,720286018356.2399,59771580976.87421
2016-04-19 00:00:00 UTC,47610.43109999999,735643054055.4298,73596219811.79785
2016-04-20 00:00:00 UTC,48447.35629999999,748775692926.8348,120776868594.63223
2016-04-21 00:00:00 UTC,49340.39569999999,762759344675.7623,146604762842.51462
2016-04-22 00:00:00 UTC,49827.25390000001,770471352967.6151,138562376293.04538
2016-04-23 00:00:00 UTC,50386.6074,779296905360.99,93127366540.79286
2016-04-24 00:00:00 UTC,51340.5611,794221794534.6425,179717603470.46234
2016-04-25 00:00:00 UTC,51163.46070000001,791529435105.4202,178591352005.45535
2016-04-26 00:00:00 UTC,52056.93280000002,805661723325.8403,142214238188.87677
2016-04-27 00:00:00 UTC,49560.3035,767189781157.2375,149765948586.9062
2016-04-28 00:00:00 UTC,48882.93010000001,756867849544.0778,162878142755.38345
2016-04-29 00:00:00 UTC,48833.86039999999,756300983633.3899,73084215304.98668
2016-04-30 00:00:00 UTC,47736.65170000001,739475343905.4827,61584741930.50611
2016-05-01 00:00:00 UTC,48252.14549999999,747657344093.3999,42070109711.037155
2016-05-02 00:00:00 UTC,47295.6154,733012277667.285,72333413575.28908
2016-05-03 00:00:00 UTC,48069.56969999999,745194899056.5223,49147405605.69123
2016-05-04 00:00:00 UTC,47755.3428,740520610895.34,45999612319.17751
2016-05-05 00:00:00 UTC,48134.280099999996,746584344777.0449,58749169610.75356
2016-05-06 00:00:00 UTC,49449.10550000001,767178147279.7501,95552035112.58984
2016-05-07 00:00:00 UTC,49176.81530000001,763139343449.6077,44797660132.20245
2016-05-08 00:00:00 UTC,49241.7518,764346475008.935,68711580963.95466
2016-05-09 00:00:00 UTC,49935.4798,775331965823.665,96522692731.366
2016-05-10 00:00:00 UTC,49081.16720000002,762256294228.7803,122188355881.5207
2016-05-11 00:00:00 UTC,49069.04100000002,762238482894.0004,72980296445.56104
2016-05-12 00:00:00 UTC,49537.43869999999,769690430673.1848,75930844451.21095
2016-05-13 00:00:00 UTC,49556.59790000001,770173954943.2701,53230366895.63738
2016-05-14 00:00:00 UTC,49509.990000000005,769624130301.75,58759808284.00068
2016-05-15 00:00:00 UTC,49716.7645,773014898232.6875,55894565098.70621
2016-05-16 00:00:00 UTC,49527.71899999997,770243942151.2245,70729703585.87828
2016-05-17 00:00:00 UTC,49277.171800000004,766528582076.31,49689605001.34843
2016-05-18 00:00:00 UTC,49651.85990000002,772546942445.5728,41924667830.72402
2016-05-19 00:00:00 UTC,48199.41730000001,750090176891.4926,68592067440.45942
2016-05-20 00:00:00 UTC,48657.39379999999,757400991890.7998,70937242181.7204
2016-05-21 00:00:00 UTC,48812.14789999999,759977075817.9574,42150661244.93619
2016-05-22 00:00:00 UTC,48339.483600000014,752836700612.2202,40770448122.63394
2016-05-23 00:00:00 UTC,48493.5838,755456082888.7051,41469104444.15452
2016-05-24 00:00:00 UTC,49004.30999999999,763571682234.7499,46602141206.85442
2016-05-25 00:00:00 UTC,49430.35820000001,770405498038.7852,65377539686.9832
2016-05-26 00:00:00 UTC,49819.13249999999,776634192977.4374,84863505829.88513
2016-05-27 00:00:00 UTC,52218.15559999998,814211591192.9996,177407084761.98117
2016-05-28 00:00:00 UTC,58245.238000000005,908385451193.25,254433749629.7695
2016-05-29 00:00:00 UTC,57825.83120000001,901890695831.2601,249739778601.04556
2016-05-30 00:00:00 UTC,59243.3749,924383265070.935,113916822045.18127
2016-05-31 00:00:00 UTC,58881.343200000025,918924322482.9004,108241970251.74435
2016-06-01 00:00:00 UTC,59225.0016,924488949350.64,94929049107.08195
2016-06-02 00:00:00 UTC,58763.16449999998,917494261683.4121,71497687676.39774
2016-06-03 00:00:00 UTC,61033.146400000005,953147018185.5001,101380412075.88188
2016-06-04 00:00:00 UTC,61289.34660000002,957331932723.6753,108441282244.10277
2016-06-05 00:00:00 UTC,61281.734175430734,957470410886.9929,104609968028.87126
2016-06-06 00:00:00 UTC,62852.79129999998,982285420913.3547,91267998812.3319
2016-06-07 00:00:00 UTC,61957.234374160296,968509292013.4363,106736849254.04242
2016-06-08 00:00:00 UTC,62416.747700000014,975921739919.4277,66996628321.89385
2016-06-09 00:00:00 UTC,61805.7954,966622553172.4951,61075802709.89422
2016-06-10 00:00:00 UTC,61918.050870112886,968593357468.8063,61413514504.69443
2016-06-11 00:00:00 UTC,63934.434709670226,1000383698263.0778,60714059221.76003
2016-06-12 00:00:00 UTC,71840.26869735176,1124350493301.6433,228323512378.05457
2016-06-13 00:00:00 UTC,74819.94150620629,1171294961288.4336,204965159421.8573
2016-06-14 00:00:00 UTC,72762.15718030528,1139320771452.797,137436227469.8348
2016-06-15 00:00:00 UTC,73378.5585,1149243976443.2249,117668497134.4902
2016-06-16 00:00:00 UTC,80168.3831,1255891834920.0925,240388941193.50107
2016-06-17 00:00:00 UTC,78139.1358,1224389467547.73,217824698888.7661
2016-06-18 00:00:00 UTC,78849.48463167339,1235827685003.375,170866083830.04364
2016-06-19 00:00:00 UTC,79909.96530000001,1252806460732.9426,150621954106.106
2016-06-20 00:00:00 UTC,76360.71466896385,1197469637260.0237,132536436928.46828
2016-06-21 00:00:00 UTC,69592.5524606002,1091595721434.556,273814132996.30106
2016-06-22 00:00:00 UTC,61937.07559999998,971718391673.2798,221467447601.32034
2016-06-23 00:00:00 UTC,66023.78525851195,1036065045412.1472,312606423047.76794
2016-06-24 00:00:00 UTC,68023.90906839895,1067669264783.0558,289980392166.5739
2016-06-25 00:00:00 UTC,68324.86164912043,1072671289824.99,222125998778.80527
2016-06-26 00:00:00 UTC,64256.64590000001,1009033355480.7327,201499786023.02145
2016-06-27 00:00:00 UTC,66161.18759999999,1039178887365.9899,193232531153.3651
2016-06-28 00:00:00 UTC,66275.0885,1041221405388.1,159606401949.2164
2016-06-29 00:00:00 UTC,65489.44930000002,1029111029717.5953,151867557205.67166
2016-06-30 00:00:00 UTC,69230.91640000002,1088155967019.0103,160543877970.55536
2016-07-01 00:00:00 UTC,69520.71329999996,1092997702431.2693,155990671730.7777
2016-07-02 00:00:00 UTC,70994.54129999997,1116303968492.9395,140295981328.14297
2016-07-03 00:00:00 UTC,68201.5703182087,1072769780163.232,203220680737.73572
2016-07-04 00:00:00 UTC,69593.68279701822,1094933070024.117,168905178136.87125
2016-07-05 00:00:00 UTC,67987.49135925189,1069902154647.707,138886878912.29465
2016-07-06 00:00:00 UTC,68495.74160000001,1078143521506.4802,120925600218.20348
2016-07-07 00:00:00 UTC,64356.30460000001,1013209570546.2502,213898584521.15237
2016-07-08 00:00:00 UTC,66995.06658787532,1054988062325.9197,141631700793.78616
2016-07-09 00:00:00 UTC,65756.81398841116,1035705328997.0295,174444737757.18475
2016-07-10 00:00:00 UTC,65460.036799999994,1031148756086.1119,105082637095.41661
2016-07-11 00:00:00 UTC,66395.02799999999,1045995769675.584,99157859728.43362
2016-07-12 00:00:00 UTC,69953.49910000002,1102171382421.8054,113191847976.10388
2016-07-13 00:00:00 UTC,68515.52290000001,1079623485861.4525,96917088884.4355
2016-07-14 00:00:00 UTC,69377.3324,1093319878875.5665,95415828192.66396
2016-07-15 00:00:00 UTC,69807.95565909121,1100220850597.1257,96008071703.38754
2016-07-16 00:00:00 UTC,69672.04949999998,1098210139254.9177,61315639527.22118
2016-07-17 00:00:00 UTC,71531.03790422254,1127643893937.3257,92652278564.3803
2016-07-18 00:00:00 UTC,71506.00757018833,1127372010048.4673,100790268786.04181
2016-07-19 00:00:00 UTC,71554.38166505864,1128245447822.4053,76496563233.53076
2016-07-20 00:00:00 UTC,71425.55049590062,1126289506615.718,76492450192.90881
2016-07-21 00:00:00 UTC,70554.51957336922,1112721254771.25,69109442721.01732
2016-07-22 00:00:00 UTC,69120.3675,1090210949726.6699,79089255381.28192
2016-07-23 00:00:00 UTC,69518.34800000001,1096595768874.8162,79544634635.46877
2016-07-24 00:00:00 UTC,70165.84181116175,1106916393313.8132,66694334610.79755
2016-07-25 00:00:00 UTC,69322.57697363256,1093719766202.3983,60571900495.57833
2016-07-26 00:00:00 UTC,68421.59490000001,1079611482667.259,73991354526.2208
2016-07-27 00:00:00 UTC,68908.06918210308,1087392484804.8318,73754740202.48846
2016-07-28 00:00:00 UTC,68753.5878549036,1085064448282.1145,61875198125.3226
2016-07-29 00:00:00 UTC,67463.90415461776,1064830563716.4735,51157525692.661575
2016-07-30 00:00:00 UTC,66977.37467026585,1057250183007.0858,39012936290.25576
2016-07-31 00:00:00 UTC,63847.30312579495,1007958651392.9873,105911092256.46898
2016-08-01 00:00:00 UTC,61992.63100000004,978793467831.7086,112492325865.19263
2016-08-02 00:00:00 UTC,52268.97361122005,825363890678.5869,188898094796.9308
2016-08-03 00:00:00 UTC,57514.345551486775,908307265105.7296,253138595025.94922
2016-08-04 00:00:00 UTC,58344.85899893746,921530442632.5137,167592590014.01794
2016-08-05 00:00:00 UTC,58578.287,925334019413.8319,74271884628.57426
2016-08-06 00:00:00 UTC,59775.87830000002,944370887047.1427,79496297101.32823
2016-08-07 00:00:00 UTC,60504.62040000002,955990669669.1571,114252139229.75797
2016-08-08 00:00:00 UTC,60414.52030000001,954676532890.7113,74960539168.46503
2016-08-09 00:00:00 UTC,59679.3179,943145442474.4525,77916044794.13007
2016-08-10 00:00:00 UTC,60058.81350517109,949255252621.4093,79826368468.69032
2016-08-11 00:00:00 UTC,59809.90669999999,945423090114.5842,33869948517.361244
2016-08-12 00:00:00 UTC,59406.72060000001,939158944950.341,33641626936.483143
2016-08-13 00:00:00 UTC,59238.525871163925,936617963007.938,53608129724.81249
2016-08-14 00:00:00 UTC,57795.887500000004,913918739980.3501,81084160598.90422
2016-08-15 00:00:00 UTC,57468.9877413788,908850892542.4169,69802447611.72533
2016-08-16 00:00:00 UTC,58092.62875091254,918809049889.968,66858282599.80321
2016-08-17 00:00:00 UTC,57249.65147517817,905560102124.9847,51075163121.41097
2016-08-18 00:00:00 UTC,57290.93074359835,906318920500.2595,44866463039.57707
2016-08-19 00:00:00 UTC,57457.46759830917,909054130411.8329,40516522346.821396
2016-08-20 00:00:00 UTC,58319.77342283971,922810337685.2449,45005669961.55142
2016-08-21 00:00:00 UTC,58271.155610477705,922152924851.5542,39930440932.64582
2016-08-22 00:00:00 UTC,58709.31410000001,929198889703.8794,39324746449.77525
2016-08-23 00:00:00 UTC,58397.6147,924369302553.4536,60425741451.36215
2016-08-24 00:00:00 UTC,58027.882226527356,918624780501.8334,36824970213.5541
2016-08-25 00:00:00 UTC,57923.64929999998,917062275866.4177,40348274527.72346
2016-08-26 00:00:00 UTC,58702.56070000002,929490006247.2446,34344124690.55938
2016-08-27 00:00:00 UTC,57761.98760000001,914696192934.4609,45239551711.933464
2016-08-28 00:00:00 UTC,58450.687,925708780715.7839,34624029943.295975
2016-08-29 00:00:00 UTC,58353.432819377136,924273560422.5286,38873413135.46749
2016-08-30 00:00:00 UTC,59207.59310000001,937910797922.3138,42609495715.52627
2016-08-31 00:00:00 UTC,58962.98246501471,934139210300.5948,34596992179.586235
2016-09-01 00:00:00 UTC,58998.090100000016,934791698704.0443,36800404040.57231
2016-09-02 00:00:00 UTC,59594.41360000002,944351671362.6436,39299630938.12434
2016-09-03 00:00:00 UTC,61932.45439999999,981494637219.2255,58328033731.69651
2016-09-04 00:00:00 UTC,63326.515299999985,1003723494362.5713,92014388815.32596
2016-09-05 00:00:00 UTC,62806.558000000005,995583178661.64,64001452218.73342
2016-09-06 00:00:00 UTC,62525.896,991240036331.712,57371465823.71279
2016-09-07 00:00:00 UTC,62635.53045137707,993091596691.1414,60881611802.02969
2016-09-08 00:00:00 UTC,63956.91810000001,1014152826411.0973,163679139165.77988
2016-09-09 00:00:00 UTC,63758.59550000001,1011119002183.7162,87156271278.12161
2016-09-10 00:00:00 UTC,63952.6178,1014311797060.8792,60230519473.50639
2016-09-11 00:00:00 UTC,62041.07545326084,984119114448.2957,125930257631.30995
2016-09-12 00:00:00 UTC,61809.11687368422,980561339656.7986,99357393896.83719
2016-09-13 00:00:00 UTC,62164.327000000005,986316618193.5602,71708308368.85953
2016-09-14 00:00:00 UTC,62236.66850000001,987580168891.5901,63329170316.557495
2016-09-15 00:00:00 UTC,61843.1798,981450521307.8424,56072947984.49397
2016-09-16 00:00:00 UTC,62042.27531370451,984717373772.9288,55908406311.01299
2016-09-17 00:00:00 UTC,61891.78350000002,982449128072.6102,54299944127.796364
2016-09-18 00:00:00 UTC,62246.2857,988184684001.78,133536751060.706
2016-09-19 00:00:00 UTC,62032.285138194886,984887831784.8229,129744092523.39409
2016-09-20 00:00:00 UTC,61850.747453465134,982113174634.184,97005665208.40904
2016-09-21 00:00:00 UTC,59980.318280882464,952534718791.2189,159970883798.29196
2016-09-22 00:00:00 UTC,60065.073899999974,953981614134.3848,100450270172.81325
2016-09-23 00:00:00 UTC,60745.944899999995,964895392337.4287,148526751475.2373
2016-09-24 00:00:00 UTC,60728.534400000004,964739813245.9777,114741462564.7179
2016-09-25 00:00:00 UTC,60527.56020000004,961680761056.383,108480153706.91103
2016-09-26 00:00:00 UTC,60887.13975592958,967504200727.0508,192653263325.91992
2016-09-27 00:00:00 UTC,60690.220199999996,964495291201.3008,145489472136.30542
2016-09-28 00:00:00 UTC,60766.84149999999,965825261992.6078,103029966543.79391
2016-09-29 00:00:00 UTC,61092.31209999999,971103110493.9825,130455803723.38702
2016-09-30 00:00:00 UTC,61623.12150000001,979646425764.1561,119284622475.07329
2016-10-01 00:00:00 UTC,62205.37406624548,989018420390.509,169566291156.34457
2016-10-02 00:00:00 UTC,61891.15239999999,984129481360.1327,103262204677.95412
2016-10-03 00:00:00 UTC,62174.36697497757,988743290062.5907,78009479489.67259
2016-10-04 00:00:00 UTC,62490.003,993881251273.9319,83804920387.6416
2016-10-05 00:00:00 UTC,63166.6663,1004767652167.5756,94500559204.55247
2016-10-06 00:00:00 UTC,63401.7663,1008628267218.876,74156440122.9129
2016-10-07 00:00:00 UTC,63525.43859999997,1010707769350.5619,113865818632.55505
2016-10-08 00:00:00 UTC,63523.904600000016,1010813714027.1459,81707572165.9205
2016-10-09 00:00:00 UTC,63344.28979999998,1008076483883.9108,92945345487.32347
2016-10-10 00:00:00 UTC,63602.0786,1012248451217.4097,131919262035.506
2016-10-11 00:00:00 UTC,66268.11449999998,1054816085742.2997,309980468510.0837
2016-10-12 00:00:00 UTC,66214.7526,1054081916704.764,257895403595.585
2016-10-13 00:00:00 UTC,65826.85213311079,1048008774833.3912,217800243328.96698
2016-10-14 00:00:00 UTC,66440.47659999998,1057884137520.5542,174024752337.37723
2016-10-15 00:00:00 UTC,66353.12439999999,1056607152945.5997,171241237246.67892
2016-10-16 00:00:00 UTC,66707.4875,1062352493650.8,151512948934.7167
2016-10-17 00:00:00 UTC,66231.05250000002,1054866741803.2803,123339621900.94267
2016-10-18 00:00:00 UTC,66043.4329,1051999766668.2733,210381707922.8177
2016-10-19 00:00:00 UTC,65029.64539999999,1035951904740.3021,202380315367.52695
2016-10-20 00:00:00 UTC,65307.51369999998,1040478785808.2902,187356613858.64954
2016-10-21 00:00:00 UTC,65355.55010000002,1041375073871.2,133198063323.74396
2016-10-22 00:00:00 UTC,67703.2464,1078900248534.3937,365771623208.44714
2016-10-23 00:00:00 UTC,67520.1368,1076104610974.9248,378696671340.478
2016-10-24 00:00:00 UTC,67614.9987,1077732503258.9724,334837403063.9778
2016-10-25 00:00:00 UTC,67975.4334,1083584420153.1216,260329500532.79282
2016-10-26 00:00:00 UTC,70383.10299999999,1122027157692.336,506987410251.55585
2016-10-27 00:00:00 UTC,71805.7075,1144904954342.43,529735525665.2548
2016-10-28 00:00:00 UTC,72008.2348,1148206731937.5215,530934261012.3251
2016-10-29 00:00:00 UTC,74986.23690344258,1195883205640.6306,716771768237.2906
2016-10-30 00:00:00 UTC,72806.07813837353,1161212680211.5496,608142090067.2512
2016-10-31 00:00:00 UTC,73216.74739999998,1167884730782.2437,719117590936.2877
2016-11-01 00:00:00 UTC,75969.81780000003,1211995124046.7925,612842701016.4806
2016-11-02 00:00:00 UTC,76067.586,1213675373769.264,471374975316.59143
2016-11-03 00:00:00 UTC,70635.03560000005,1127127501171.3367,1077871658067.0404
2016-11-04 00:00:00 UTC,72378.03769999997,1155044046098.997,611234092252.1161
2016-11-05 00:00:00 UTC,72589.36169999998,1158543634178.8076,221287379952.73306
2016-11-06 00:00:00 UTC,73880.53399999999,1179287585194.992,277678900312.5753
2016-11-07 00:00:00 UTC,73599.75450000002,1174932055286.1184,343950711344.92114
2016-11-08 00:00:00 UTC,74355.2587,1187129292511.0679,322179682305.22833
2016-11-09 00:00:00 UTC,76057.469299999,1214455855254.4182,460270040218.754
2016-11-10 00:00:00 UTC,75724.5780571887,1209292130437.0173,343732649287.8024
2016-11-11 00:00:00 UTC,76219.0007,1217337867200.1062,380909867901.68756
2016-11-12 00:00:00 UTC,75040.50529999999,1198669416756.2495,670890838033.7917
2016-11-13 00:00:00 UTC,75016.69211662571,1198414161570.7307,397358403637.11804
2016-11-14 00:00:00 UTC,76197.66520000002,1218154929077.7305,576248143523.4825
2016-11-15 00:00:00 UTC,77467.49775619565,1238607447671.9023,819112699736.6793
2016-11-16 00:00:00 UTC,80621.84718121223,1289219927182.4058,1081214109626.1565
2016-11-17 00:00:00 UTC,81252.88579999997,1299471308632.9646,602493464730.0897
2016-11-18 00:00:00 UTC,82751.32039999998,1323588750750.9097,440909067758.4577
2016-11-19 00:00:00 UTC,83157.96802602679,1330239512373.1545,358506777525.69226
2016-11-20 00:00:00 UTC,80814.7552,1292888596271.76,559122009967.7872
2016-11-21 00:00:00 UTC,81547.4528,1304750029937.8335,353515584473.42957
2016-11-22 00:00:00 UTC,83094.50759999998,1329639837858.181,362892591841.96075
2016-11-23 00:00:00 UTC,83109.85880281145,1330037156190.2783,423348256945.47546
2016-11-24 00:00:00 UTC,83212.84832734923,1331857002939.7634,429070753303.4613
2016-11-25 00:00:00 UTC,83535.96630547676,1337187361840.8157,280827887473.34326
2016-11-26 00:00:00 UTC,82963.27820000003,1328173639277.4854,270823677103.07483
2016-11-27 00:00:00 UTC,82204.2075,1316175676492.8752,303632737021.34436
2016-11-28 00:00:00 UTC,82065.01086687978,1314112107042.0195,274923822417.30505
2016-11-29 00:00:00 UTC,82281.78699999998,1317737635052.4187,214114733578.52493
2016-11-30 00:00:00 UTC,84616.64679999999,1355277331385.3896,511679969380.0058
2016-12-01 00:00:00 UTC,85797.88900000001,1374357774840.9502,629194070011.1913
2016-12-02 00:00:00 UTC,87648.93249999998,1404161053893.6272,524408162850.1668
2016-12-03 00:00:00 UTC,86860.25988856639,1391713041868.182,325827944195.3591
2016-12-04 00:00:00 UTC,86723.5886,1389685841486.0435,397991034457.20056
2016-12-05 00:00:00 UTC,85580.23599999999,1371528117689.0999,404199252738.8303
2016-12-06 00:00:00 UTC,86480.64469999999,1386122583332.1873,371252089266.1089
2016-12-07 00:00:00 UTC,86861.87149999998,1392419687159.662,296085140461.311
2016-12-08 00:00:00 UTC,87642.49789999997,1405104245894.8271,305944856054.444
2016-12-09 00:00:00 UTC,88537.05329999997,1419589832054.2046,357881412176.71924
2016-12-10 00:00:00 UTC,89057.00851349527,1428073660018.1533,754641571717.4198
2016-12-11 00:00:00 UTC,88649.65269999998,1421753112591.8445,635635101994.003
2016-12-12 00:00:00 UTC,89491.92939785044,1435435960357.0293,725849081383.7826
2016-12-13 00:00:00 UTC,89698.69530000002,1438949788854.3264,325169435577.3382
