snapped_at,price,market_cap,total_volume
2016-02-01 00:00:00 UTC,0.3295,4993613.6875,913258.3137727943
2016-02-02 00:00:00 UTC,0.3310999999999999,5019343.559999999,594496.7158389776
2016-02-03 00:00:00 UTC,0.3212,4870716.95,612091.4730661183
2016-02-04 00:00:00 UTC,0.3363000000000001,5101116.105000001,925221.5027044265
2016-02-05 00:00:00 UTC,0.3283,4981304.1075,935537.8471221423
2016-02-06 00:00:00 UTC,0.319,4841734.15,833505.5288545475
2016-02-07 00:00:00 UTC,0.3196,4852287.05,469023.237837608
2016-02-08 00:00:00 UTC,0.3119,4736552.3875,455709.2419576655
2016-02-09 00:00:00 UTC,0.3143,4774405.58,391271.81222553813
2016-02-10 00:00:00 UTC,0.3162,4804548.33,677714.283776455
2016-02-11 00:00:00 UTC,0.3018,4587133.65,403388.7713277525
2016-02-12 00:00:00 UTC,0.3096,4707057.78,532415.6095769292
2016-02-13 00:00:00 UTC,0.3159,4804080.84,598888.2167430187
2016-02-14 00:00:00 UTC,0.327,4974201.375,1067238.2337265848
2016-02-15 00:00:00 UTC,0.3306999999999999,5031741.0474999985,1149474.8585164498
2016-02-16 00:00:00 UTC,0.3388,5156154.85,925467.0702734313
2016-02-17 00:00:00 UTC,0.3453999999999999,5257920.579999998,1073996.6486035227
2016-02-18 00:00:00 UTC,0.3417999999999999,5204631.324999998,1172169.14037999
2016-02-19 00:00:00 UTC,0.3406999999999999,5189039.867499999,488979.65412286675
2016-02-20 00:00:00 UTC,0.3604,5490486.77,1131761.1002244197
2016-02-21 00:00:00 UTC,0.359,5470343.275,1233284.0527895966
2016-02-22 00:00:00 UTC,0.3627000000000001,5527847.227500002,966565.1341657675
2016-02-23 00:00:00 UTC,0.3436000000000002,5237915.710000003,1197717.3118771515
2016-02-24 00:00:00 UTC,0.3434,5235888.48,1182630.964604489
2016-02-25 00:00:00 UTC,0.3430000000000001,5231135.875000002,1148129.3477516177
2016-02-26 00:00:00 UTC,0.3497,5334533.62,47763.38279499768
2016-02-27 00:00:00 UTC,0.3539,5399876.98,487398.28804439126
2016-02-28 00:00:00 UTC,0.3545,5410228.3375,447325.2446055703
2016-02-29 00:00:00 UTC,0.3535,5396150.9875,1494542.011157766
2016-03-01 00:00:00 UTC,0.3498000000000001,5340676.440000001,2040051.5711738018
2016-03-02 00:00:00 UTC,0.343,5238398.9,1658423.7899450075
2016-03-03 00:00:00 UTC,0.3319,5070004.83,2162670.655060825
2016-03-04 00:00:00 UTC,0.3242999999999999,4955125.634999999,1908116.1530655508
2016-03-05 00:00:00 UTC,0.3148000000000001,4811198.580000002,2192163.737730524
2016-03-06 00:00:00 UTC,0.3209,4905582.255,1998543.7633253436
2016-03-07 00:00:00 UTC,0.3265999999999999,4993852.804999999,1863800.59296614
2016-03-08 00:00:00 UTC,0.326,4985909.2,1460447.6073551623
2016-03-09 00:00:00 UTC,0.3294000000000001,5039276.490000001,1362286.042405867
2016-03-10 00:00:00 UTC,0.328,5019179.0,1706777.5925995626
2016-03-11 00:00:00 UTC,0.3354,5133733.02,1952071.864335176
2016-03-12 00:00:00 UTC,0.3292999999999999,5041558.302499998,1837292.6324529166
2016-03-13 00:00:00 UTC,0.3302,5056393.875,1477431.3570426498
2016-03-14 00:00:00 UTC,0.3356000000000001,5140368.420000002,1460209.522540361
2016-03-15 00:00:00 UTC,0.3368999999999999,5161602.787499999,1711186.9956886845
2016-03-16 00:00:00 UTC,0.3299000000000001,5055684.510000002,1501336.432949788
2016-03-17 00:00:00 UTC,0.3316,5082905.73,1381540.271428323
2016-03-18 00:00:00 UTC,0.3260000000000001,4998166.800000002,1947288.1124490409
2016-03-19 00:00:00 UTC,0.3248,4980856.72,1409303.8694409458
2016-03-20 00:00:00 UTC,0.3287,5041888.2125,1149446.6688670143
2016-03-21 00:00:00 UTC,0.3297000000000001,5058372.795000002,1804893.1900400196
2016-03-22 00:00:00 UTC,0.3333,5114838.465,1633873.20727219
2016-03-23 00:00:00 UTC,0.3434,5271121.32,1630654.1362439916
2016-03-24 00:00:00 UTC,0.3406,5229359.525,1659419.8481748728
2016-03-25 00:00:00 UTC,0.3413,5241318.5025,1587559.1806981515
2016-03-26 00:00:00 UTC,0.3421,5254989.5475,1316971.6130839123
2016-03-27 00:00:00 UTC,0.3494,5368347.565,1910912.7466676454
2016-03-28 00:00:00 UTC,0.3463999999999999,5323639.739999998,1765934.7763880333
2016-03-29 00:00:00 UTC,0.3358000000000001,5162110.685000001,2167193.442301071
2016-03-30 00:00:00 UTC,0.3375,5189492.8125,1952771.2505265004
2016-03-31 00:00:00 UTC,0.3369,5181328.2825,1161730.2593265288
2016-04-01 00:00:00 UTC,0.3413,5250277.6275,366346.89889536164
2016-04-02 00:00:00 UTC,0.3437,5288417.3825,518989.2554501746
2016-04-03 00:00:00 UTC,0.3424999999999999,5270655.437499998,351748.1678230975
2016-04-04 00:00:00 UTC,0.3444,5301814.14,431580.1495730191
2016-04-05 00:00:00 UTC,0.3430000000000001,5281574.025000001,439498.3775200242
2016-04-06 00:00:00 UTC,0.3451,5315264.71,431429.2279377401
2016-04-07 00:00:00 UTC,0.3402,5240976.615,479859.31925993174
2016-04-08 00:00:00 UTC,0.3381000000000001,5209875.877500001,588074.9694100854
2016-04-09 00:00:00 UTC,0.3362000000000001,5181018.505000002,639259.9822990367
2016-04-10 00:00:00 UTC,0.3375,5203423.125,388552.9637799563
2016-04-11 00:00:00 UTC,0.3348999999999999,5164635.232499998,563051.8826343871
2016-04-12 00:00:00 UTC,0.3401,5246076.51,943388.9604618156
2016-04-13 00:00:00 UTC,0.34069999999999995,5256719.922499999,631020.0911349885
2016-04-14 00:00:00 UTC,0.345,5324462.624999999,500525.5065103336
2016-04-15 00:00:00 UTC,0.3477999999999999,5368927.7349999985,680852.5398773882
2016-04-16 00:00:00 UTC,0.3486,5382471.15,601750.5311496413
2016-04-17 00:00:00 UTC,0.3461,5345211.6625,427671.4129110087
2016-04-18 00:00:00 UTC,0.3475,5368041.0,445456.7895832615
2016-04-19 00:00:00 UTC,0.3490999999999999,5394048.829999998,539638.8930470876
2016-04-20 00:00:00 UTC,0.3542,5474320.39,883003.1218074687
2016-04-21 00:00:00 UTC,0.3609,5579198.2125,1072339.5740797338
2016-04-22 00:00:00 UTC,0.3636,5622292.26,1011118.9374646893
2016-04-23 00:00:00 UTC,0.3670999999999999,5677697.084999998,678494.9021418944
2016-04-24 00:00:00 UTC,0.373,5770188.775,1305686.2772479996
2016-04-25 00:00:00 UTC,0.3723,5759704.38,1299551.66132128
2016-04-26 00:00:00 UTC,0.3755,5811444.525,1025827.7537228091
2016-04-27 00:00:00 UTC,0.3565,5518593.2625,1077304.9578122953
2016-04-28 00:00:00 UTC,0.355,5496562.625,1182861.595241426
2016-04-29 00:00:00 UTC,0.3543,5487123.817500001,530241.4609547595
2016-04-30 00:00:00 UTC,0.34759999999999996,5384576.01,448436.4850215065
2016-05-01 00:00:00 UTC,0.34940000000000004,5413883.120000001,304635.0826625188
2016-05-02 00:00:00 UTC,0.3431,5317543.9275,524733.50833451
2016-05-03 00:00:00 UTC,0.3508000000000001,5438250.690000001,358665.78365640086
2016-05-04 00:00:00 UTC,0.3487999999999999,5408684.639999999,335976.32926904917
2016-05-05 00:00:00 UTC,0.35079999999999995,5441065.859999999,428160.7340264834
2016-05-06 00:00:00 UTC,0.3591,5571256.95,693900.0303843921
2016-05-07 00:00:00 UTC,0.3573000000000001,5544679.657500002,325482.7273297614
2016-05-08 00:00:00 UTC,0.3575999999999999,5550783.419999998,498992.4292805153
2016-05-09 00:00:00 UTC,0.36500000000000005,5667236.375,705526.0706025816
2016-05-10 00:00:00 UTC,0.3555,5521101.6375,885022.9730453641
2016-05-11 00:00:00 UTC,0.3534,5489715.6,525611.1845320406
2016-05-12 00:00:00 UTC,0.3592000000000001,5581087.960000002,550580.7333328071
2016-05-13 00:00:00 UTC,0.3584000000000001,5570001.920000002,384969.1928790866
2016-05-14 00:00:00 UTC,0.3579999999999992,5565047.3499999875,424884.17722710595
2016-05-15 00:00:00 UTC,0.3608,5609853.7,405632.9749216323
2016-05-16 00:00:00 UTC,0.3557,5531766.3675,507969.19530045195
2016-05-17 00:00:00 UTC,0.3529,5489518.305,355853.6532118075
2016-05-18 00:00:00 UTC,0.3588,5582667.87,302960.8729252009
2016-05-19 00:00:00 UTC,0.3516,5471678.3100000005,500358.14254678827
2016-05-20 00:00:00 UTC,0.3533000000000001,5499467.800000002,515073.3671806692
2016-05-21 00:00:00 UTC,0.3542999999999999,5516247.277499998,305948.0051907507
2016-05-22 00:00:00 UTC,0.35069999999999996,5461784.265,295787.1100759488
2016-05-23 00:00:00 UTC,0.3544999999999999,5522569.387499998,303149.3317978445
2016-05-24 00:00:00 UTC,0.36200000000000004,5640584.45,344254.92608469137
2016-05-25 00:00:00 UTC,0.36760000000000004,5729294.130000001,486194.80950747035
2016-05-26 00:00:00 UTC,0.37209999999999993,5800694.807499999,633847.0570377808
2016-05-27 00:00:00 UTC,0.3905000000000001,6088871.250000002,1326693.097516329
2016-05-28 00:00:00 UTC,0.4355000000000001,6792003.562500002,1902402.6988054304
2016-05-29 00:00:00 UTC,0.4323,6742442.6025,1867029.043055623
2016-05-30 00:00:00 UTC,0.4426,6905954.19,851058.6292948889
2016-05-31 00:00:00 UTC,0.43660000000000004,6813743.325000001,802604.7240700783
2016-06-01 00:00:00 UTC,0.4432000000000001,6918252.280000001,710385.0304371916
2016-06-02 00:00:00 UTC,0.44670000000000004,6974516.947500001,543504.0361899991
2016-06-03 00:00:00 UTC,0.45750000000000013,7144720.312500002,759940.1515487978
2016-06-04 00:00:00 UTC,0.4600000000000001,7185142.500000001,813893.3207730962
2016-06-05 00:00:00 UTC,0.46040065190412627,7193334.315398961,785919.2975559031
2016-06-06 00:00:00 UTC,0.4693,7334384.654999999,681466.5022303847
2016-06-07 00:00:00 UTC,0.4634871119548973,7245184.185367758,798472.5996832686
2016-06-08 00:00:00 UTC,0.4613,7212690.7475,495148.27003537765
2016-06-09 00:00:00 UTC,0.45569999999999994,7126999.897499999,450317.69455876615
2016-06-10 00:00:00 UTC,0.45320053543813277,7089483.955939027,449507.65189702593
2016-06-11 00:00:00 UTC,0.46773017799720334,7318585.788376691,444170.6234782953
2016-06-12 00:00:00 UTC,0.524905041127415,8215131.3271728335,1668258.8307130935
2016-06-13 00:00:00 UTC,0.5490030332055967,8594560.134378636,1503963.9427509352
2016-06-14 00:00:00 UTC,0.5343005481865092,8366158.128586588,1009209.3819573364
2016-06-15 00:00:00 UTC,0.5352,8382222.12,858236.8058699212
2016-06-16 00:00:00 UTC,0.5971,9353974.5425,1790434.473495568
2016-06-17 00:00:00 UTC,0.5770999999999997,9042781.884999996,1608753.8266414627
2016-06-18 00:00:00 UTC,0.5826982533432498,9132775.399212088,1262701.577168885
2016-06-19 00:00:00 UTC,0.5943999999999997,9318839.739999995,1120382.0347631837
2016-06-20 00:00:00 UTC,0.5711791965898507,8957089.366122892,991374.3721737639
2016-06-21 00:00:00 UTC,0.5247098574538686,8230349.586839092,2064487.7880385846
2016-06-22 00:00:00 UTC,0.4682000000000001,7345496.160000002,1674135.5313026467
2016-06-23 00:00:00 UTC,0.4970026912104261,7799115.33128137,2353185.7941206936
2016-06-24 00:00:00 UTC,0.4994017229889575,7838359.743173183,2128908.930173147
2016-06-25 00:00:00 UTC,0.5028861974779862,7895099.573770457,1634896.817801477
2016-06-26 00:00:00 UTC,0.47290000000000004,7426031.457500001,1482947.7554521228
2016-06-27 00:00:00 UTC,0.48779999999999996,7661764.845,1424684.654490868
2016-06-28 00:00:00 UTC,0.4922,7732757.32,1185336.343072621
2016-06-29 00:00:00 UTC,0.4844999999999997,7613505.674999995,1123537.1842735577
2016-06-30 00:00:00 UTC,0.5090999999999997,8001919.252499995,1180583.6543109769
2016-07-01 00:00:00 UTC,0.5029000000000002,7906543.5100000035,1128407.7088634835
2016-07-02 00:00:00 UTC,0.5141999999999998,8085177.959999996,1016137.1885493274
2016-07-03 00:00:00 UTC,0.49659332823601066,7811115.097155506,1479702.5016152237
2016-07-04 00:00:00 UTC,0.5029056138494636,7912327.176456727,1220561.3911973592
2016-07-05 00:00:00 UTC,0.49300107852457936,7758234.722471674,1007117.334788323
2016-07-06 00:00:00 UTC,0.4943999999999998,7782004.319999997,872836.9874001014
2016-07-07 00:00:00 UTC,0.46779999999999994,7364926.249999999,1554808.9415779642
2016-07-08 00:00:00 UTC,0.48669665415449404,7664133.887134356,1028906.730141549
2016-07-09 00:00:00 UTC,0.4779692981816654,7528274.549782248,1267993.7457429252
2016-07-10 00:00:00 UTC,0.4753999999999999,7488662.435999998,763157.0056673273
2016-07-11 00:00:00 UTC,0.48000000000000015,7561981.440000002,716857.4832086544
2016-07-12 00:00:00 UTC,0.5035,7933031.202,814714.005578147
2016-07-13 00:00:00 UTC,0.4870000000000001,7673832.372000002,688874.8751959112
2016-07-14 00:00:00 UTC,0.49470000000000003,7795995.1092,680369.3450587451
2016-07-15 00:00:00 UTC,0.49929556568501,7869237.636180423,686689.7049036709
2016-07-16 00:00:00 UTC,0.49760000000000004,7843451.846400001,437918.25341301697
2016-07-17 00:00:00 UTC,0.5088011769229261,8020945.273483777,659036.8287577259
2016-07-18 00:00:00 UTC,0.5060913854293879,7979095.48928044,713353.863556977
2016-07-19 00:00:00 UTC,0.50589888639219,7976843.658606225,540840.7598827826
2016-07-20 00:00:00 UTC,0.5099003153392414,8040475.300496204,546072.4377150441
2016-07-21 00:00:00 UTC,0.4990018924716458,7869800.762329293,488781.48294365377
2016-07-22 00:00:00 UTC,0.4947999999999999,7804304.251199998,566162.5506064952
2016-07-23 00:00:00 UTC,0.49809999999999965,7857125.035199994,569938.4932439274
2016-07-24 00:00:00 UTC,0.5022000000000001,7922564.575200001,477353.2815537949
2016-07-25 00:00:00 UTC,0.4974016114899414,7847630.569682901,434613.97762187483
2016-07-26 00:00:00 UTC,0.4950000000000001,7810511.940000001,535294.7493259805
2016-07-27 00:00:00 UTC,0.4916966583969932,7759138.479581774,526280.2996651187
2016-07-28 00:00:00 UTC,0.4918995616729964,7763125.433153036,442687.92052726645
2016-07-29 00:00:00 UTC,0.4863988029502697,7677176.677316596,368833.6684722549
2016-07-30 00:00:00 UTC,0.4844000000000001,7646343.1296000015,282152.98721449386
2016-07-31 00:00:00 UTC,0.4616107544618146,7287458.212903756,765728.4929648279
2016-08-01 00:00:00 UTC,0.44830000000000003,7078149.5244,813488.778777043
2016-08-02 00:00:00 UTC,0.37754814905835526,5961751.067528367,1364444.738894238
2016-08-03 00:00:00 UTC,0.41929406950438125,6621788.8058143975,1845444.1346643819
2016-08-04 00:00:00 UTC,0.42260364770533015,6674831.9082423365,1213907.1219556408
2016-08-05 00:00:00 UTC,0.4316999999999998,6819364.591199997,547355.9271911709
2016-08-06 00:00:00 UTC,0.4404,6957671.7312,585690.5868905477
2016-08-07 00:00:00 UTC,0.44480000000000003,7027969.881600001,839925.1361867291
2016-08-08 00:00:00 UTC,0.4430000000000001,7000332.0720000025,549661.2186396853
2016-08-09 00:00:00 UTC,0.43809999999999993,6923537.883599999,571974.0175567318
2016-08-10 00:00:00 UTC,0.43950212076452827,6946519.125591056,584158.3638994022
2016-08-11 00:00:00 UTC,0.4404,6961460.9328,249395.5625422484
2016-08-12 00:00:00 UTC,0.4399,6954365.0232,249112.4158999434
2016-08-13 00:00:00 UTC,0.438400870441862,6931538.626521463,396732.5383017044
2016-08-14 00:00:00 UTC,0.4280999999999999,6769488.7908,600598.6005905851
2016-08-15 00:00:00 UTC,0.42499845798366087,6721194.213579059,516207.675902885
2016-08-16 00:00:00 UTC,0.4287920170331448,6781892.887992919,493492.8659239113
2016-08-17 00:00:00 UTC,0.4233022971664764,6695685.67798206,377648.3056288942
2016-08-18 00:00:00 UTC,0.4235,6699595.518,331657.1549919189
2016-08-19 00:00:00 UTC,0.4274,6762040.716,301384.0041140458
2016-08-20 00:00:00 UTC,0.4347864051406268,6879748.767879197,335526.9114585602
2016-08-21 00:00:00 UTC,0.4342019306068316,6871334.129046954,297537.8531847644
2016-08-22 00:00:00 UTC,0.43799999999999994,6932275.055999999,293381.709683465
2016-08-23 00:00:00 UTC,0.4356,6895063.6128,450728.2208602495
2016-08-24 00:00:00 UTC,0.43520163084853136,6889567.347152126,276182.52601955115
2016-08-25 00:00:00 UTC,0.4367,6913947.942,304195.1206319598
2016-08-26 00:00:00 UTC,0.43820000000000003,6938411.474400001,256370.3398956346
2016-08-27 00:00:00 UTC,0.431,6825147.048,337561.9087568123
2016-08-28 00:00:00 UTC,0.4347000000000001,6884531.690400001,257500.23804426385
2016-08-29 00:00:00 UTC,0.43360000000000004,6867890.995200001,288852.10554299346
2016-08-30 00:00:00 UTC,0.4375000000000002,6930462.000000004,314852.4268510206
2016-08-31 00:00:00 UTC,0.4345039963208731,6883763.388944299,254948.62597277312
2016-09-01 00:00:00 UTC,0.4339,6874902.516,270647.6647996496
2016-09-02 00:00:00 UTC,0.43249999999999994,6853529.939999999,285212.81365102273
2016-09-03 00:00:00 UTC,0.4493,7120427.3231999995,423151.0895142441
2016-09-04 00:00:00 UTC,0.46079999999999993,7303667.097599999,669549.4006773842
2016-09-05 00:00:00 UTC,0.4569999999999999,7244172.059999999,465694.4210182824
2016-09-06 00:00:00 UTC,0.4556,7222750.7232,418041.8274899019
2016-09-07 00:00:00 UTC,0.4587010446289261,7272743.593479372,445856.50877440267
2016-09-08 00:00:00 UTC,0.46990000000000015,7451115.958800002,1202572.4468734206
2016-09-09 00:00:00 UTC,0.46830000000000005,7426559.9016,640153.4023682242
2016-09-10 00:00:00 UTC,0.4691999999999999,7441682.788799998,441892.14936201094
2016-09-11 00:00:00 UTC,0.4558002594869245,7230076.920080202,925178.0967086628
2016-09-12 00:00:00 UTC,0.4562044722465096,7237386.50687497,733343.0687762125
2016-09-13 00:00:00 UTC,0.45980000000000004,7295315.544000001,530392.2969841146
2016-09-14 00:00:00 UTC,0.4608,7312038.912,468888.8782963968
2016-09-15 00:00:00 UTC,0.4594,7290672.487199999,416536.02527204674
2016-09-16 00:00:00 UTC,0.4608996693782876,7315268.656866076,415332.3818947842
2016-09-17 00:00:00 UTC,0.4599,7300296.233999999,403487.2303263574
2016-09-18 00:00:00 UTC,0.46229999999999966,7339197.419999994,991770.6626367328
2016-09-19 00:00:00 UTC,0.46209999999999996,7336770.941999999,966508.7304376076
2016-09-20 00:00:00 UTC,0.461199065893067,7323269.279540196,723336.8071115747
2016-09-21 00:00:00 UTC,0.44820015215289044,7117771.5979077965,1195375.02489845
2016-09-22 00:00:00 UTC,0.4471,7101051.4428,747710.9887359149
2016-09-23 00:00:00 UTC,0.4522000000000002,7182795.4464000035,1105650.7084986065
2016-09-24 00:00:00 UTC,0.45170000000000005,7175753.1768000005,853449.1924192242
2016-09-25 00:00:00 UTC,0.4502,7152918.0624,806868.2272584207
2016-09-26 00:00:00 UTC,0.45520061079138396,7233194.150350829,1440302.2294764905
2016-09-27 00:00:00 UTC,0.4550000000000002,7230907.320000003,1090747.5636745004
2016-09-28 00:00:00 UTC,0.45710000000000006,7265125.459200001,775011.4461217833
2016-09-29 00:00:00 UTC,0.45799999999999996,7280215.944,978007.8057532096
2016-09-30 00:00:00 UTC,0.46149999999999985,7336642.715999998,893331.1382521627
2016-10-01 00:00:00 UTC,0.46589989439201146,7407456.100512821,1270001.4802266778
2016-10-02 00:00:00 UTC,0.463,7362150.036,772491.6876146704
2016-10-03 00:00:00 UTC,0.4647006315225139,7390017.038543395,583054.6597793734
2016-10-04 00:00:00 UTC,0.4740999999999999,7540391.720399998,635812.3035420703
2016-10-05 00:00:00 UTC,0.4759,7569956.6508,711970.707965738
2016-10-06 00:00:00 UTC,0.48770000000000024,7758585.204000004,570427.2602882456
2016-10-07 00:00:00 UTC,0.4916999999999997,7823086.642799995,881344.9266232586
2016-10-08 00:00:00 UTC,0.4917999999999993,7825686.844799988,632577.361927461
2016-10-09 00:00:00 UTC,0.4872,7753419.6768000005,714870.629450549
2016-10-10 00:00:00 UTC,0.4867999999999998,7747585.564799997,1009688.6481141564
2016-10-11 00:00:00 UTC,0.5117000000000002,8144933.580000002,2393564.4907568605
2016-10-12 00:00:00 UTC,0.5074,8077371.635999999,1976238.2648304242
2016-10-13 00:00:00 UTC,0.5062008010828016,8059065.019389347,1674858.4213963405
2016-10-14 00:00:00 UTC,0.5104000000000001,8126733.753600001,1336869.3022439477
2016-10-15 00:00:00 UTC,0.5095999999999998,8114870.3999999985,1315153.3599962264
2016-10-16 00:00:00 UTC,0.5116999999999997,8149096.771199996,1162225.9940444396
2016-10-17 00:00:00 UTC,0.5088000000000001,8103694.233600002,947519.2867152403
2016-10-18 00:00:00 UTC,0.5027000000000003,8007462.051600005,1601353.532499375
2016-10-19 00:00:00 UTC,0.49570000000000003,7896727.0392,1542679.830262201
2016-10-20 00:00:00 UTC,0.49650000000000005,7910234.028000001,1424377.5870588608
2016-10-21 00:00:00 UTC,0.49740000000000006,7925569.610400001,1013727.4737318789
2016-10-22 00:00:00 UTC,0.5149999999999999,8206897.8599999985,2782324.2749604736
2016-10-23 00:00:00 UTC,0.5132000000000001,8179143.475200001,2878358.0860863025
2016-10-24 00:00:00 UTC,0.5128,8173648.425600001,2539445.7382605528
2016-10-25 00:00:00 UTC,0.5049,8048522.037600001,1933645.1162517648
2016-10-26 00:00:00 UTC,0.5245,8361427.943999998,3778107.0362433586
2016-10-27 00:00:00 UTC,0.5317000000000001,8477682.142800001,3922534.695396128
2016-10-28 00:00:00 UTC,0.5316,8476623.5472,3919616.331910861
2016-10-29 00:00:00 UTC,0.5531992409239245,8822441.409427421,5287871.674573451
2016-10-30 00:00:00 UTC,0.5447999029101585,8689227.213076059,4550660.605485826
2016-10-31 00:00:00 UTC,0.5401,8615167.506,5304734.567663806
2016-11-01 00:00:00 UTC,0.5618999999999997,8964350.315999996,4532804.25928783
2016-11-02 00:00:00 UTC,0.5619999999999999,8966835.888,3482596.8596916483
2016-11-03 00:00:00 UTC,0.5246,8371073.675999999,8005254.998724307
2016-11-04 00:00:00 UTC,0.5365999999999997,8563324.660799997,4531598.594341077
2016-11-05 00:00:00 UTC,0.5380999999999998,8588205.143999998,1640388.2933243325
2016-11-06 00:00:00 UTC,0.5443000000000001,8688164.4984,2045743.5437612666
2016-11-07 00:00:00 UTC,0.5452,8703465.9408,2547860.778873264
2016-11-08 00:00:00 UTC,0.5479999999999997,8749170.719999995,2374471.8126206333
2016-11-09 00:00:00 UTC,0.5575000000000001,8901941.46,3373771.830480281
2016-11-10 00:00:00 UTC,0.5564002270235908,8885495.74227866,2525638.6896565543
2016-11-11 00:00:00 UTC,0.5813999999999999,9285876.611999998,2905587.7821032773
2016-11-12 00:00:00 UTC,0.5717,9132125.414399998,5111216.809782312
2016-11-13 00:00:00 UTC,0.5741,9171419.73,3040969.3241794007
2016-11-14 00:00:00 UTC,0.5784,9246750.660000002,4374175.052990762
2016-11-15 00:00:00 UTC,0.578300053227082,9246287.458133817,6114731.101132226
2016-11-16 00:00:00 UTC,0.6063004300560844,9695319.862005342,8131053.834273964
2016-11-17 00:00:00 UTC,0.6063999999999998,9698109.719999997,4496480.751608288
2016-11-18 00:00:00 UTC,0.6203999999999998,9923158.409999998,3305566.4165250845
2016-11-19 00:00:00 UTC,0.6221000265167745,9951446.091876565,2681968.8010579287
2016-11-20 00:00:00 UTC,0.6037999999999997,9659698.064999996,4177428.599307938
2016-11-21 00:00:00 UTC,0.6052999999999998,9684731.601099998,2624030.2539746147
2016-11-22 00:00:00 UTC,0.6191,9906551.5567,2703750.345219663
2016-11-23 00:00:00 UTC,0.623499940575415,9978095.256006856,3176008.4405206605
2016-11-24 00:00:00 UTC,0.6206999207873799,9934566.02966835,3200517.563585289
2016-11-25 00:00:00 UTC,0.621900092391807,9954956.896445682,2090678.9840344256
2016-11-26 00:00:00 UTC,0.6173000000000001,9882463.727500001,2015101.8559405007
2016-11-27 00:00:00 UTC,0.6130999999999999,9816374.754999999,2264570.5947324685
2016-11-28 00:00:00 UTC,0.614,9832020.068,2056945.160685427
2016-11-29 00:00:00 UTC,0.6153,9853990.7361,1601141.642328045
2016-11-30 00:00:00 UTC,0.632,10122538.6,3821727.199997763
2016-12-01 00:00:00 UTC,0.6415,10275899.825,4704404.742547678
2016-12-02 00:00:00 UTC,0.6553,10498094.071099998,3920694.2892968412
2016-12-03 00:00:00 UTC,0.6500000000000002,10414584.050000004,2438263.067583356
2016-12-04 00:00:00 UTC,0.6513000000000001,10436634.405600002,2988939.5137642487
2016-12-05 00:00:00 UTC,0.6411999999999999,10276015.469999999,3028416.0569052184
2016-12-06 00:00:00 UTC,0.6469000000000001,10368594.062500002,2777071.995466355
2016-12-07 00:00:00 UTC,0.6501,10421281.7775,2215988.9775561453
2016-12-08 00:00:00 UTC,0.6550999999999998,10502710.597499996,2286841.201513339
2016-12-09 00:00:00 UTC,0.6628,10627235.78,2679147.217459173
2016-12-10 00:00:00 UTC,0.6656999913296505,10674832.210966611,5640936.026648081
2016-12-11 00:00:00 UTC,0.6614,10607458.4618,4742365.52151584
2016-12-12 00:00:00 UTC,0.6696997934422315,10741875.525747063,5431785.672112562
2016-12-13 00:00:00 UTC,0.6706999999999999,10759394.215899998,2431374.7230359185
2016-12-14 00:00:00 UTC,0.6769999999999999,10858572.25,1360089.0291574881
2016-12-15 00:00:00 UTC,0.6888999999999998,11053658.837499999,1195495.3668838702
2016-12-16 00:00:00 UTC,0.6880999999999999,11042017.767199999,1554100.655383391
2016-12-17 00:00:00 UTC,0.6948,11150758.35,1549765.3936670911
2016-12-18 00:00:00 UTC,0.6948000000000001,11151965.217600003,1294982.6131171868
2016-12-19 00:00:00 UTC,0.6939999999999998,11140460.677999998,968674.6908793043
2016-12-20 00:00:00 UTC,0.7062000000000002,11337511.350000003,1672751.3346969846
2016-12-21 00:00:00 UTC,0.7306017178102259,11730723.831590438,5347933.906546517
2016-12-22 00:00:00 UTC,0.7613,12225097.7631,7045022.969027358
2016-12-23 00:00:00 UTC,0.8094000000000002,12999044.940000005,4984201.26377998
2016-12-24 00:00:00 UTC,0.7863999999999999,12630999.519999998,4094039.096048162
2016-12-25 00:00:00 UTC,0.7890996365309504,12675997.923778621,3548948.3247946324
2016-12-26 00:00:00 UTC,0.7960000000000002,12788297.200000001,4241288.040323969
2016-12-27 00:00:00 UTC,0.8158,13107968.475,4037107.801021147
2016-12-28 00:00:00 UTC,0.8559,13754023.7058,4297288.8715045005
2016-12-29 00:00:00 UTC,0.8389999999999999,13483988.499999998,3278358.1199170924
2016-12-30 00:00:00 UTC,0.8339000000000001,13403691.650000002,3801874.0554818744
2016-12-31 00:00:00 UTC,0.8388001329752962,13483994.813222699,2934569.553453959
2017-01-01 00:00:00 UTC,0.8662,13926189.3094,3012307.230605742
2017-01-02 00:00:00 UTC,0.8846999999999998,14225290.357499998,3858265.363121234
2017-01-03 00:00:00 UTC,0.8935999999999997,14370272.019999996,3796430.776901698
2017-01-04 00:00:00 UTC,0.9716996720818488,15628027.533931054,7480212.416172284
2017-01-05 00:00:00 UTC,0.8392999999999998,13500140.499999996,10253529.471630402
2017-01-06 00:00:00 UTC,0.7625000000000001,12266318.4375,9137085.759288039
2017-01-07 00:00:00 UTC,0.7676999999999999,12351342.587399999,6394062.48218748
2017-01-08 00:00:00 UTC,0.7745000000000003,12462343.962500006,4038498.542557237
2017-01-09 00:00:00 UTC,0.7635991104312507,12288246.937781988,3448246.5136021525
2017-01-10 00:00:00 UTC,0.762657598824121,12274582.80972603,2708583.680218745
2017-01-11 00:00:00 UTC,0.6581999999999998,10594683.389999997,4413250.200950405
