snapped_at,price,market_cap,total_volume
2015-05-04 00:00:00 UTC,0.0184710585,954693.9403620226,231.885879802636
2015-05-05 00:00:00 UTC,0.0171288432,885360.5770963257,611.9918967229387
2015-05-06 00:00:00 UTC,0.01765911563,912799.9707851617,9.667415105042275
2015-05-07 00:00:00 UTC,0.018800970694,971926.3347017837,248.49756397726983
2015-05-08 00:00:00 UTC,0.019525413042,1009430.5412598997,335.6228042655214
2015-05-09 00:00:00 UTC,0.021671065,1120421.9771383528,799.2620301995563
2015-05-10 00:00:00 UTC,0.0215688816,1114862.4679462705,193.55460727579245
2015-05-11 00:00:00 UTC,0.02175374604,1124417.8278224128,309.94122997393623
2015-05-12 00:00:00 UTC,0.02207153,1140843.59418757,734.1608257215541
2015-05-13 00:00:00 UTC,0.021332464,1102642.404157616,735.8163539849629
2015-05-14 00:00:00 UTC,0.0306945784,1586555.7640964696,2903.1594251432384
2015-05-15 00:00:00 UTC,0.035219786126,1820456.8233603812,1617.0314938646331
2015-05-16 00:00:00 UTC,0.0346724952,1792168.1932978488,379.08298728036743
2015-05-17 00:00:00 UTC,0.038171568,1973029.909249392,1020.9792349000013
2015-05-18 00:00:00 UTC,0.0386265176,1996545.5575455544,793.2685196486115
2015-05-19 00:00:00 UTC,0.045779584478,2366276.633123984,4259.119969026029
2015-05-20 00:00:00 UTC,0.071941661012,3718554.3150272705,4344.058582315751
2015-05-21 00:00:00 UTC,0.069936966,3614934.699045054,1960.1813472291215
2015-05-22 00:00:00 UTC,0.08083879677,4183871.1816693824,2173.0357123997296
2015-05-23 00:00:00 UTC,0.080049704916,4143386.5750511102,5376.801434813954
2015-05-24 00:00:00 UTC,0.065305884464,3380358.424296002,6643.061846743004
2015-05-25 00:00:00 UTC,0.062718938,3246580.848750232,4785.3557603148065
2015-05-26 00:00:00 UTC,0.0650201432,3365855.2298607477,2965.962320988375
2015-05-27 00:00:00 UTC,0.067463781,3492557.507651751,4516.798029162527
2015-05-28 00:00:00 UTC,0.06496554,3363342.9899649,1255.3117081250157
2015-05-29 00:00:00 UTC,0.0636481646,3295231.5394034414,1758.260357890555
2015-05-30 00:00:00 UTC,0.05356667931999999,2773521.205218129,1181.7230155858765
2015-05-31 00:00:00 UTC,0.03883368528,2010794.7485096077,3059.3964481850644
2015-06-01 00:00:00 UTC,0.0316818915,1640565.962504175,300.80476462448513
2015-06-02 00:00:00 UTC,0.038926932176,2015784.2368539558,3580.363405034458
2015-06-03 00:00:00 UTC,0.0473085723,2449844.139069228,248.54071025937802
2015-06-04 00:00:00 UTC,0.04765975984,2468030.1610681023,541.5938145285738
2015-06-05 00:00:00 UTC,0.046703424945,2418506.97058486,447.189582601003
2015-06-06 00:00:00 UTC,0.038513993841,1994422.5221001268,1528.9091555603936
2015-06-07 00:00:00 UTC,0.038219653384,1979180.2899122743,1274.1137711663046
2015-06-08 00:00:00 UTC,0.037896253554,1962433.2366916155,302.40449323272077
2015-06-09 00:00:00 UTC,0.03740485578,1936986.5174596007,109.156843083622
2015-06-10 00:00:00 UTC,0.026291608413,1361494.1150378208,2028.5237151229217
2015-06-11 00:00:00 UTC,0.020691328868,1071487.2229789044,612.5538980086449
2015-06-12 00:00:00 UTC,0.016372062252,847816.7655999787,73.0255468916146
2015-06-13 00:00:00 UTC,0.020654119998,1069560.3854596312,631.1743242580117
2015-06-14 00:00:00 UTC,0.035400851,1833210.41249036,1147.240791814778
2015-06-15 00:00:00 UTC,0.043907530504,2273723.3663301175,3122.905717487491
2015-06-16 00:00:00 UTC,0.042042571428,2177147.654153266,3044.4207540878315
2015-06-17 00:00:00 UTC,0.028434289884,1472451.5036974142,1124.9828358291186
2015-06-18 00:00:00 UTC,0.032885526495,1702955.9428066183,1253.8604493499017
2015-06-19 00:00:00 UTC,0.0284061636,1470995.002081296,507.43095344246456
2015-06-20 00:00:00 UTC,0.030164447469,1562046.606935785,143.44354578497362
2015-06-21 00:00:00 UTC,0.02579959932,1337755.1222291903,438.43082388558247
2015-06-22 00:00:00 UTC,0.030662628144,1589976.8228535336,822.4308518183321
2015-06-23 00:00:00 UTC,0.030501046089,1581671.853820702,764.3545784143156
2015-06-24 00:00:00 UTC,0.02955908133,1532914.3601028782,1355.7148086911382
2015-06-25 00:00:00 UTC,0.026845592436,1392308.9336357673,831.7525199844553
2015-06-26 00:00:00 UTC,0.023982268842,1243848.5034794675,639.838425978441
2015-06-27 00:00:00 UTC,0.02799627025,1452082.1851052367,481.5070141971287
2015-06-28 00:00:00 UTC,0.028193467767,1462367.0077999907,18.60768872622
2015-06-29 00:00:00 UTC,0.0270107123,1401087.1354550929,770.9335289263613
2015-06-30 00:00:00 UTC,0.028344664062,1470407.5661229994,153.1927436561967
2015-07-01 00:00:00 UTC,0.030064998,1559712.176698986,1160.732455342178
2015-07-02 00:00:00 UTC,0.03215366,1668155.1922035,721.9537753923468
2015-07-03 00:00:00 UTC,0.030999537,1608341.631280731,409.09687064632874
2015-07-04 00:00:00 UTC,0.030463888,1580609.293683056,138.06040302422102
2015-07-05 00:00:00 UTC,0.031812955548,1650711.0510430462,326.44344719816024
2015-07-06 00:00:00 UTC,0.03491905977,1811941.8054862542,1144.1170414459295
2015-07-07 00:00:00 UTC,0.0273044499,1416881.148988305,769.4482317037064
2015-07-08 00:00:00 UTC,0.031816945685,1651092.2891011992,174.52376929709365
2015-07-09 00:00:00 UTC,0.026949600432,1398538.977124871,197.95983191512641
2015-07-10 00:00:00 UTC,0.032484186091,1685857.0132930337,1011.9313554592527
2015-07-11 00:00:00 UTC,0.0204138714,1059459.5730302143,2175.668092705707
2015-07-12 00:00:00 UTC,0.01673550879,868617.4226543814,836.3372107773973
2015-07-13 00:00:00 UTC,0.018487784,959595.413120064,122.19249573373159
2015-07-14 00:00:00 UTC,0.02563889005,1330775.0505447276,2211.473122623176
2015-07-15 00:00:00 UTC,0.016211003888,841469.8798126874,906.9117891561765
2015-07-16 00:00:00 UTC,0.0196822241,1021713.503676327,597.985182450906
2015-07-17 00:00:00 UTC,0.0169603236,880452.9006469416,132.49797678026997
2015-07-18 00:00:00 UTC,0.01950316218,1012459.5059285488,5.338336359175913
2015-07-19 00:00:00 UTC,0.021381459938,1109966.7923111399,59.64870924045629
2015-07-20 00:00:00 UTC,0.018952603716,983988.2732380592,49.993831241287566
2015-07-21 00:00:00 UTC,0.0185997002,965716.150066212,307.8263878250118
2015-07-22 00:00:00 UTC,0.012770602212,663076.293552652,1316.0805029179055
2015-07-23 00:00:00 UTC,0.015495126976,804557.9095811631,630.208733721667
2015-07-24 00:00:00 UTC,0.016622193258,863087.222201228,28.797506508084137
2015-07-25 00:00:00 UTC,0.015237910521,791210.020217463,344.2287659660868
2015-07-26 00:00:00 UTC,0.0116899728,606987.6577029936,42.6243094059712
2015-07-27 00:00:00 UTC,0.014614355574,758832.6859666387,66.69545305233187
2015-07-28 00:00:00 UTC,0.013790561417,716058.1736267261,309.9917293387205
2015-07-29 00:00:00 UTC,0.010696883243,555422.6870734013,819.9278778433307
2015-07-30 00:00:00 UTC,0.0133804365,694762.9347930255,689.3727925684846
2015-07-31 00:00:00 UTC,0.013511487885,701567.6189938205,151.4844674468553
2015-08-01 00:00:00 UTC,0.015323706,795664.846394622,267.83542771516125
2015-08-02 00:00:00 UTC,0.012836915,666541.240197105,17.21115829572732
2015-08-03 00:00:00 UTC,0.011578194,601183.679100678,33.89418865683631
2015-08-04 00:00:00 UTC,0.009853365325,511624.04236848577,17.222191994444643
2015-08-05 00:00:00 UTC,0.01032278,535997.82996786,7.811900289133345
2015-08-06 00:00:00 UTC,0.010098926019,524374.483539314,72.34333292449543
2015-08-07 00:00:00 UTC,0.00977263595,507432.2674963427,63.114482257216345
2015-08-08 00:00:00 UTC,0.011823044532,613897.2459710827,1.2350339689933336
2015-08-09 00:00:00 UTC,0.014494535902,752611.1948393008,416.82097100631546
2015-08-10 00:00:00 UTC,0.018161300498,943484.6460352394,286.79583648533946
2015-08-11 00:00:00 UTC,0.019553515884,1015837.687224231,355.5521306779047
2015-08-12 00:00:00 UTC,0.020112491652,1044894.3231129883,214.65293732159932
2015-08-13 00:00:00 UTC,0.0170215776,884329.1871369696,417.1997899031293
2015-08-14 00:00:00 UTC,0.0164662497,855488.0967662898,101.56057918053403
2015-08-15 00:00:00 UTC,0.018952092768,984647.9251220135,19.605084465342824
2015-08-16 00:00:00 UTC,0.018682678782,970663.6764901174,14.4585251093898
2015-08-17 00:00:00 UTC,0.01579165578,820479.5425333087,346.6460796831518
2015-08-18 00:00:00 UTC,0.015610015653,811050.0984134376,36.452192771947146
2015-08-19 00:00:00 UTC,0.01619389232,841453.3974745065,70.2814926688
2015-08-20 00:00:00 UTC,0.01279190306,664712.2081611467,103.50746245356456
2015-08-21 00:00:00 UTC,0.011829484482,614735.5686021065,105.79843002996358
2015-08-22 00:00:00 UTC,0.010665574893,554274.7927384368,10.665574893
2015-08-23 00:00:00 UTC,0.012079521984,627772.4313613864,12.214724718721271
2015-08-24 00:00:00 UTC,0.010873727986,565119.5066696528,15.097905538555905
2015-08-25 00:00:00 UTC,0.009606881216,499286.39041012316,215.56551120983377
2015-08-26 00:00:00 UTC,0.008153288322,423748.5791918641,145.9564883279146
2015-08-27 00:00:00 UTC,0.014881551925,773451.1754783632,501.15097543578446
2015-08-28 00:00:00 UTC,0.01653272131,859286.2557588568,279.8312976151078
2015-08-29 00:00:00 UTC,0.014657223984,761822.6279283453,289.5065110381265
2015-08-30 00:00:00 UTC,0.0138585156,720325.2710320572,46.07205802254547
2015-08-31 00:00:00 UTC,0.015177275458,788903.1069820127,343.04029394153105
2015-09-01 00:00:00 UTC,0.014234019734,739919.5465041222,64.05597322532586
2015-09-02 00:00:00 UTC,0.0140630073,731071.3550165733,37.42366922966094
2015-09-03 00:00:00 UTC,0.0132438475,688502.3772980925,90.90527474784396
2015-09-04 00:00:00 UTC,0.015671333125,814711.6443039613,7.763891676253742
2015-09-05 00:00:00 UTC,0.01539133658,800178.4428452499,484.2525326694316
2015-09-06 00:00:00 UTC,0.0154445112,802963.6740810648,309.68674164848176
2015-09-07 00:00:00 UTC,0.015528439472,807345.5098342539,404.05833928516097
2015-09-08 00:00:00 UTC,0.016140180794,839176.3231813572,1765.9659900419724
2015-09-09 00:00:00 UTC,0.0128142224,666277.4927066944,78.50933590590832
2015-09-10 00:00:00 UTC,0.012691026,659912.424498126,415.9489867951615
2015-09-11 00:00:00 UTC,0.0096326503,500906.5138832209,995.3513977911977
2015-09-12 00:00:00 UTC,0.010996626634,571843.873051116,95.94453984487099
2015-09-13 00:00:00 UTC,0.0119792302,622956.926325167,136.65723946781392
2015-09-14 00:00:00 UTC,0.0120066416,624415.1337943376,0.0
2015-09-15 00:00:00 UTC,0.009180108,477433.42027768795,75.30162135354485
2015-09-16 00:00:00 UTC,0.00718352795,373613.4496963448,71.7595507483511
2015-09-17 00:00:00 UTC,0.007256550919999999,377417.8793114415,8.78287701590923
2015-09-18 00:00:00 UTC,0.01095909954,570002.087967889,6.781215201396318
2015-09-19 00:00:00 UTC,0.010225959399,531898.1753852449,15.428713010808968
2015-09-20 00:00:00 UTC,0.010212502091,531228.0513684336,0.0
2015-09-21 00:00:00 UTC,0.010615817256,552248.4868297457,1.379165841607653
2015-09-22 00:00:00 UTC,0.01081995622,562902.6825279153,1.56886660200945
2015-09-23 00:00:00 UTC,0.010785004822,561101.9874249651,5.964107666566
2015-09-24 00:00:00 UTC,0.010876209219,565871.1111572664,286.59896193934594
2015-09-25 00:00:00 UTC,0.009602054176,499595.5989313432,6.321109628867522
2015-09-26 00:00:00 UTC,0.00837910881,435977.99386562913,1.4053414519851888
2015-09-27 00:00:00 UTC,0.008330009688,433431.25408088905,246.66282763048508
2015-09-28 00:00:00 UTC,0.008526702184,443676.15333947504,0.0
2015-09-29 00:00:00 UTC,0.011905352235,619499.7894998235,287.59135204365066
2015-09-30 00:00:00 UTC,0.010563006976,549672.8557818511,110.322639065416
2015-10-01 00:00:00 UTC,0.011241419868,585005.3335235784,135.031935454416
2015-10-02 00:00:00 UTC,0.01119930084,582847.9574448258,0.0
2015-10-03 00:00:00 UTC,0.007678250126,399620.32488651515,292.802390304884
2015-10-04 00:00:00 UTC,0.00991865156,516241.8303985279,13.971358331796848
2015-10-05 00:00:00 UTC,0.00868094277,451835.4579916907,49.7269591875488
2015-10-06 00:00:00 UTC,0.01000117875,520576.15568205,338.2470267911583
2015-10-07 00:00:00 UTC,0.009815931073,510946.63806106796,1.9417621553415227
2015-10-08 00:00:00 UTC,0.009762961598,508189.4288906049,0.0
2015-10-09 00:00:00 UTC,0.007956739189,414170.5059167441,7.985049267034462
2015-10-10 00:00:00 UTC,0.0096107184,500363.57208451675,53.989251282020255
2015-10-11 00:00:00 UTC,0.009554038,497412.61605492607,107.27919571061469
2015-10-12 00:00:00 UTC,0.00901776678,469492.68623518205,88.65460616169227
2015-10-13 00:00:00 UTC,0.007015306628,365238.44915217435,181.8646350890745
2015-10-14 00:00:00 UTC,0.00661136464,344309.48399735056,103.7450100956667
2015-10-15 00:00:00 UTC,0.006940121727,361480.48750529194,5.497653838293907
2015-10-16 00:00:00 UTC,0.006934704,361216.651105632,216.31486845998688
2015-10-17 00:00:00 UTC,0.007135449,371695.799185662,0.0
2015-10-18 00:00:00 UTC,0.009223491978000002,480487.89934003376,0.13835237967
2015-10-19 00:00:00 UTC,0.009313181242,485172.6447950191,0.0
2015-10-20 00:00:00 UTC,0.009407548305,490101.9207395477,0.7419466729767743
2015-10-21 00:00:00 UTC,0.007301580489,380398.8866640588,17.37795000249815
2015-10-22 00:00:00 UTC,0.009605338561,500437.3994170308,8.197315923609906
2015-10-23 00:00:00 UTC,0.0083081328,432869.3963265936,103.87810911191633
2015-10-24 00:00:00 UTC,0.0084749082,441611.53347458405,0.0
2015-10-25 00:00:00 UTC,0.007759698685999999,404362.2361990254,673.686930636381
2015-10-26 00:00:00 UTC,0.00823262744,429026.0658200936,6.26626485237815
2015-10-27 00:00:00 UTC,0.0102703359,535236.398657961,35.301229672030196
2015-10-28 00:00:00 UTC,0.010690655273,557152.6507533087,0.0
2015-10-29 00:00:00 UTC,0.01084960209,565459.9306130911,14.765898890455427
2015-10-30 00:00:00 UTC,0.01154201475,601574.8180044015,308.9192735111548
2015-10-31 00:00:00 UTC,0.011058683013,576396.6838190183,0.0
2015-11-01 00:00:00 UTC,0.008264465341,430765.3054802918,18.674978835531643
2015-11-02 00:00:00 UTC,0.008920535168,464975.2328922907,0.0
2015-11-03 00:00:00 UTC,0.01409512752,734728.3397292931,115.92556831095456
2015-11-04 00:00:00 UTC,0.012603498445,656999.5655619173,1564.5330739865287
2015-11-05 00:00:00 UTC,0.008884541171,463146.3247074565,40.23196701528003
2015-11-06 00:00:00 UTC,0.011782883856,614252.7641925692,48.08641718471762
2015-11-07 00:00:00 UTC,0.012237530148,637966.9828631867,50.12540971901437
2015-11-08 00:00:00 UTC,0.010275219115,535683.5159149597,825.1534209152504
2015-11-09 00:00:00 UTC,0.00888899022,463437.0607841865,76.27595641354407
2015-11-10 00:00:00 UTC,0.009427548469,491536.91599417076,35.53566265722442
2015-11-11 00:00:00 UTC,0.009668860718,504136.50564815645,55.83989578207294
2015-11-12 00:00:00 UTC,0.010002028589,521519.30337514094,571.3496317087448
2015-11-13 00:00:00 UTC,0.008591204921,447972.69306535926,19.479995647609222
2015-11-14 00:00:00 UTC,0.006386121675,333004.9278105558,15.101144305219629
2015-11-15 00:00:00 UTC,0.008951601138,466795.61761243764,50.192070087234406
2015-11-16 00:00:00 UTC,0.009292812885,484594.5344963745,16.03313059506541
2015-11-17 00:00:00 UTC,0.009435476079,492051.26478519215,1.8870952158
2015-11-18 00:00:00 UTC,0.010065586321,524925.5909417958,103.44280838153138
2015-11-19 00:00:00 UTC,0.010300835496,537213.9626758976,6.973665630792
2015-11-20 00:00:00 UTC,0.010251888948,534692.8143548609,27.23376323230519
2015-11-21 00:00:00 UTC,0.010364145798,540569.5201734921,5.784403136527203
2015-11-22 00:00:00 UTC,0.010293197992,536903.0784395944,1.2110432138105525
2015-11-23 00:00:00 UTC,0.01030543423,537562.6645970827,5.572805647077489
2015-11-24 00:00:00 UTC,0.010197006651,531929.3298220312,42.38835317885048
2015-11-25 00:00:00 UTC,0.010511069517,548325.4872261207,36.399804906768644
2015-11-26 00:00:00 UTC,0.01106279608,577127.7625660877,128.46122293440968
2015-11-27 00:00:00 UTC,0.0108734592,567263.9300926464,30.37772664
2015-11-28 00:00:00 UTC,0.008405855,438549.35922766,162.13594302154786
2015-11-29 00:00:00 UTC,0.007050434789999999,367844.1674117154,51.53606339711934
2015-11-30 00:00:00 UTC,0.00719314278,375301.46207336534,14.38628556
2015-12-01 00:00:00 UTC,0.007132843368,372168.8705150287,776.5055682091925
2015-12-02 00:00:00 UTC,0.005069370665,264508.96354018355,182.510374855336
2015-12-03 00:00:00 UTC,0.004494782799,234537.43833267567,88.29381013659228
2015-12-04 00:00:00 UTC,0.0050008845,260957.195162976,92.0516363721057
2015-12-05 00:00:00 UTC,0.006088858784,317736.61062821397,25.926177364481138
2015-12-06 00:00:00 UTC,0.005072172,264685.924389852,129.38656156809665
2015-12-07 00:00:00 UTC,0.00564206665,294429.8037611876,38.680972492005324
2015-12-08 00:00:00 UTC,0.004961120472,258932.01514913965,5.468094550156131
2015-12-09 00:00:00 UTC,0.0056802975,296492.10288255,33.34890847060791
2015-12-10 00:00:00 UTC,0.007998296173,417495.2396007698,372.49344134746076
2015-12-11 00:00:00 UTC,0.0053529086,279426.3574806756,68.50120105936334
2015-12-12 00:00:00 UTC,0.0051430249,268473.1154439347,0.0
2015-12-13 00:00:00 UTC,0.007500875624,391573.4308091063,0.47578054083032
2015-12-14 00:00:00 UTC,0.004836313199999999,252477.07063373996,134.04389426589597
2015-12-15 00:00:00 UTC,0.006713878728,350499.99273394985,7.282290530862092
2015-12-16 00:00:00 UTC,0.006272259081000001,327450.8622125749,4.292099990458705
2015-12-17 00:00:00 UTC,0.004680288591,244344.05580447795,5.8166566104985264
2015-12-18 00:00:00 UTC,0.0055482219,289665.9409540572,427.8232614315459
2015-12-19 00:00:00 UTC,0.006218986235,324695.18055812415,301.55540792299473
2015-12-20 00:00:00 UTC,0.005720654129,298688.3265186546,42.905358317584835
2015-12-21 00:00:00 UTC,0.005520166624000001,288227.4242683891,0.5803456680411935
2015-12-22 00:00:00 UTC,0.0063742608,332828.3369749968,309.38366151869184
2015-12-23 00:00:00 UTC,0.00706297494,368797.8556777108,151.9063500826743
2015-12-24 00:00:00 UTC,0.0058078006,303261.4170769344,387.471209048643
2015-12-25 00:00:00 UTC,0.005860731011,306030.51793203235,401.325206744769
2015-12-26 00:00:00 UTC,0.006960266357,363457.96096899133,0.023680889587078195
2015-12-27 00:00:00 UTC,0.005436714129,283903.8961315608,138.03753000764726
2015-12-28 00:00:00 UTC,0.005395587519,281761.2546372804,8.0933812785
2015-12-29 00:00:00 UTC,0.005571648152,290960.0189773533,10.065271307418115
2015-12-30 00:00:00 UTC,0.0054668936,285502.8654920176,197.08244732692188
2015-12-31 00:00:00 UTC,0.006388127328,333618.27601544006,12.13769744829312
2016-01-01 00:00:00 UTC,0.005808378972,303344.7525296776,364.42576741774906
2016-01-02 00:00:00 UTC,0.00575934192,300829.50918138097,90.26729088942785
2016-01-03 00:00:00 UTC,0.0043569152,227582.6420150272,47.02592751419111
2016-01-04 00:00:00 UTC,0.007092880088,370501.6415273027,3.9943978807431963
2016-01-05 00:00:00 UTC,0.005943790410000001,310482.22526050487,68.4069540573196
2016-01-06 00:00:00 UTC,0.004012025075,209579.56807611382,95.1728576266425
2016-01-07 00:00:00 UTC,0.004600024242,240295.38094998396,79.97075515863668
2016-01-08 00:00:00 UTC,0.0056191374,293540.5798207812,226.57491802255515
2016-01-09 00:00:00 UTC,0.0053401491,279001.4886202401,24.634672202770293
2016-01-10 00:00:00 UTC,0.0053181609,277869.9237224859,0.7817696523
2016-01-11 00:00:00 UTC,0.007430291999999999,388253.68813256396,144.76198881664806
2016-01-12 00:00:00 UTC,0.007390787400000001,386211.62646951847,10.43364277291843
2016-01-13 00:00:00 UTC,0.0071504784,373674.2193295488,216.1726041624545
2016-01-14 00:00:00 UTC,0.008295273,433521.97480727104,420.06139234026955
2016-01-15 00:00:00 UTC,0.005448252875,284733.27376724913,82.27793152460715
2016-01-16 00:00:00 UTC,0.006062590875,316851.64224942937,15.598424486279024
2016-01-17 00:00:00 UTC,0.007783875000000001,406811.81159437506,38.91829385759213
2016-01-18 00:00:00 UTC,0.010366503721,541814.7401299474,145.06084006430427
2016-01-19 00:00:00 UTC,0.013507215264,706004.8391065268,209.63646974364522
2016-01-20 00:00:00 UTC,0.016356842362,854968.2246195731,3390.5357773709766
2016-01-21 00:00:00 UTC,0.016108104447,842048.3732648557,116.88366460381026
2016-01-22 00:00:00 UTC,0.0167858544,877516.1583430368,1870.877610332213
2016-01-23 00:00:00 UTC,0.021640876149,1131333.8676793799,2495.088180073941
2016-01-24 00:00:00 UTC,0.020676632496,1080995.437056026,83.74698572882733
2016-01-25 00:00:00 UTC,0.013340093456,697451.1149370586,1865.3432667384936
2016-01-26 00:00:00 UTC,0.00813402132,425574.74476160615,1503.2595149126767
2016-01-27 00:00:00 UTC,0.009804101265,512953.8919710276,2998.687677427333
2016-01-28 00:00:00 UTC,0.008375824625,438400.2763191695,420.399418264278
2016-01-29 00:00:00 UTC,0.00799423344,418514.7725722555,622.8549406715351
2016-01-30 00:00:00 UTC,0.0088150933,461576.1093066526,315.1477748724487
2016-01-31 00:00:00 UTC,0.009412869316,493116.28653856943,94.41831289362752
2016-02-01 00:00:00 UTC,0.008516885,446208.028349265,19.79990695699081
2016-02-02 00:00:00 UTC,0.008559385842,448443.7110876552,19.150008194100735
2016-02-03 00:00:00 UTC,0.009134750976,478598.21367269685,119.25751324173643
2016-02-04 00:00:00 UTC,0.007932468648,415612.6280002954,53.796888594310126
2016-02-05 00:00:00 UTC,0.007899599898,413895.08918096736,236.96659674226453
2016-02-06 00:00:00 UTC,0.00765312324,400987.8411592368,1.7959509535528633
2016-02-07 00:00:00 UTC,0.00673187,352723.18169366,44.66061893619196
2016-02-08 00:00:00 UTC,0.007012641948,367436.4772747085,54.33050555751756
2016-02-09 00:00:00 UTC,0.0094367604,494459.99189256725,556.0178458954149
2016-02-10 00:00:00 UTC,0.00924238755,484277.6504403981,442.2525930537322
2016-02-11 00:00:00 UTC,0.008452791234,442907.03901433386,114.24885866821029
2016-02-12 00:00:00 UTC,0.0087737286,459727.15601581865,470.4299540718761
2016-02-13 00:00:00 UTC,0.00973300384,509994.46105510567,31.28252480852895
2016-02-14 00:00:00 UTC,0.008868517143,464706.3340660371,3.096780730088771
2016-02-15 00:00:00 UTC,0.014699129601,770238.5215478179,506.85794103978645
2016-02-16 00:00:00 UTC,0.0113234382,593358.0243946722,45.18791911849522
2016-02-17 00:00:00 UTC,0.01206458652,632197.7132744506,3.2574383604
2016-02-18 00:00:00 UTC,0.009871187751,517265.51875103853,96.51030584827595
2016-02-19 00:00:00 UTC,0.013931930254,730057.9859412429,116.35568947428156
2016-02-20 00:00:00 UTC,0.0150597002,789175.8339535313,16.143388086021655
2016-02-21 00:00:00 UTC,0.01194634571,626055.6895059274,415.919274294947
2016-02-22 00:00:00 UTC,0.010550309028,552898.1972333576,1483.5542643469641
2016-02-23 00:00:00 UTC,0.010010672832,524631.6435720482,59.45444581391776
2016-02-24 00:00:00 UTC,0.00831987675,436030.064204913,79.60896159282406
2016-02-25 00:00:00 UTC,0.009926086884,520214.99711226113,7.653012987564
2016-02-26 00:00:00 UTC,0.00906550106,475115.05983068206,102.29124164912405
2016-02-27 00:00:00 UTC,0.007905628,414333.72631116,281.5781902618155
2016-02-28 00:00:00 UTC,0.007917992,414984.241101696,13.021614161418869
2016-02-29 00:00:00 UTC,0.00682119711,357508.7835225297,13.464118173007934
2016-03-01 00:00:00 UTC,0.006353665600000001,333011.36483302247,272.134420748871
2016-03-02 00:00:00 UTC,0.010923694688,572543.0634974096,703.8363716810674
2016-03-03 00:00:00 UTC,0.011502627,602896.874162934,232.40507872241344
2016-03-04 00:00:00 UTC,0.0137586979,721218.6849181711,314.32375566377704
2016-03-05 00:00:00 UTC,0.0115501408,605472.2640052416,17.10558275833785
2016-03-06 00:00:00 UTC,0.013579750032,711875.116764248,207.52878438063004
2016-03-07 00:00:00 UTC,0.011268975,590744.12317575,532.820134544093
2016-03-08 00:00:00 UTC,0.011223768,588378.078993912,145.5096770371038
2016-03-09 00:00:00 UTC,0.0101163789,530332.0337600001,106.22475643141944
2016-03-10 00:00:00 UTC,0.013407642911,702900.7208829095,275.63307764744786
2016-03-11 00:00:00 UTC,0.0139112267,729305.4080918424,380.803512441503
2016-03-12 00:00:00 UTC,0.012143080352,636615.0491406476,1220.9115428703592
2016-03-13 00:00:00 UTC,0.011470496,601362.03057008,334.09549715317695
2016-03-14 00:00:00 UTC,0.0133076196,697682.9376684288,9.079160853070379
2016-03-15 00:00:00 UTC,0.013334570568,699104.1856760051,0.0
2016-03-16 00:00:00 UTC,0.0133734528,701150.5783160063,229.3059425376384
2016-03-17 00:00:00 UTC,0.01222259066,640823.4125367611,144.25569921815534
2016-03-18 00:00:00 UTC,0.011125001529,583281.5272901535,9.676005980005185
2016-03-19 00:00:00 UTC,0.011318216,593416.181386392,22.195281374216883
2016-03-20 00:00:00 UTC,0.010960281,574666.38451332,37.48102751347507
2016-03-21 00:00:00 UTC,0.012608894656,661117.3947269734,612.1376041992133
2016-03-22 00:00:00 UTC,0.012353592576,647738.9338139965,66.48400195316437
2016-03-23 00:00:00 UTC,0.01212664719,635847.15143615,1677.7216078763656
2016-03-24 00:00:00 UTC,0.012159506268,637574.7496064604,249.30459221635408
2016-03-25 00:00:00 UTC,0.012271265088,643440.1771373441,192.34043864939838
2016-03-26 00:00:00 UTC,0.01277692992,669964.542720071,200.63230880925832
2016-03-27 00:00:00 UTC,0.012971149644,680155.3843288791,14.2682646084
2016-03-28 00:00:00 UTC,0.012961126716,679636.2247325478,221.1347264344385
2016-03-29 00:00:00 UTC,0.015122895088,793002.2894313687,952.3759000837915
2016-03-30 00:00:00 UTC,0.0127430205,668215.909402818,98.37136530054848
2016-03-31 00:00:00 UTC,0.013341844456,699625.2164747106,42.88789222463462
2016-04-01 00:00:00 UTC,0.0149950776,786323.5453591727,45.18169602896291
2016-04-02 00:00:00 UTC,0.014361794944,753120.0177399638,752.8239721259149
2016-04-03 00:00:00 UTC,0.014312492089,750541.4174002927,663.4037184334225
2016-04-04 00:00:00 UTC,0.013503452475,708129.0688397702,58.70399751239767
2016-04-05 00:00:00 UTC,0.014436248976,757064.1375032577,53.89751463224557
2016-04-06 00:00:00 UTC,0.01036350393,543515.300500857,1228.1193167948752
2016-04-07 00:00:00 UTC,0.012265895489,643299.8533131016,58.430765646357045
2016-04-08 00:00:00 UTC,0.01288616472,675839.8434691333,92.57326955204373
2016-04-09 00:00:00 UTC,0.012801991377,671428.2436920358,0.38405974131
2016-04-10 00:00:00 UTC,0.01290800112,677014.5905031264,0.184584416016
2016-04-11 00:00:00 UTC,0.01089402279,571392.2905991636,911.0684099160727
2016-04-12 00:00:00 UTC,0.01119252082,587053.9176655343,744.3567479907615
2016-04-13 00:00:00 UTC,0.012387129915,649715.3940051384,141.14077921237669
2016-04-14 00:00:00 UTC,0.014402836118,755445.7785413915,1507.919736331219
2016-04-15 00:00:00 UTC,0.013812971875,724517.0615054125,185.3293385001374
2016-04-16 00:00:00 UTC,0.012808362528,671835.3489773303,1037.6868821630424
2016-04-17 00:00:00 UTC,0.011370099,596399.066065413,147.55840443564523
