snapped_at,price,market_cap,total_volume
2015-07-14 00:00:00 UTC,0.0282365419,1465605.000875645,2435.532636783282
2015-07-15 00:00:00 UTC,0.017749842256,921346.8661806097,993.0008843896999
2015-07-16 00:00:00 UTC,0.0213914316,1110439.268328852,649.9143116763961
2015-07-17 00:00:00 UTC,0.0183726048,953767.9569156287,143.5310446661216
2015-07-18 00:00:00 UTC,0.021121536105,1096473.4750167732,5.781311928308453
2015-07-19 00:00:00 UTC,0.023177207421,1203188.680773671,64.65837741996076
2015-07-20 00:00:00 UTC,0.020527249416,1065741.3097349226,54.147485935400155
2015-07-21 00:00:00 UTC,0.0203434658,1056254.308409748,336.6858350252153
2015-07-22 00:00:00 UTC,0.013952391312,724437.2476549256,1437.870342367248
2015-07-23 00:00:00 UTC,0.01702188976,883832.4502689514,692.3043359253986
2015-07-24 00:00:00 UTC,0.018238573363,947015.7984842857,31.597841931381694
2015-07-25 00:00:00 UTC,0.016727604033,868560.5488298329,377.88136935923194
2015-07-26 00:00:00 UTC,0.0128316012,666265.3275777444,46.78694716234339
2015-07-27 00:00:00 UTC,0.016205007624,841425.3642019521,73.95470294441134
2015-07-28 00:00:00 UTC,0.015255312337,792113.5884048602,342.91719604100786
2015-07-29 00:00:00 UTC,0.011750682387,610139.9293672396,900.7027424636829
2015-07-30 00:00:00 UTC,0.0146286666,759575.7686324142,753.6827924556362
2015-07-31 00:00:00 UTC,0.01485030249,771083.9433763296,166.49462910889173
2015-08-01 00:00:00 UTC,0.016842084,874504.782252108,294.37440079799717
2015-08-02 00:00:00 UTC,0.014086335,731415.858150645,18.88632443945014
2015-08-03 00:00:00 UTC,0.012682521,658524.519027027,37.1270130227813
2015-08-04 00:00:00 UTC,0.010730033575,557143.9778511486,18.754475475158255
2015-08-05 00:00:00 UTC,0.011255248,584415.099784176,8.517557780507529
2015-08-06 00:00:00 UTC,0.011034351846,572945.3349347608,79.04422586118152
2015-08-07 00:00:00 UTC,0.0107160438,556417.5757538707,69.20728038402507
2015-08-08 00:00:00 UTC,0.012966126973,673250.4151610067,1.354440238687558
2015-08-09 00:00:00 UTC,0.0158941963,825286.863217388,457.07115977523944
2015-08-10 00:00:00 UTC,0.020008221162,1039432.6916678253,315.9616529318142
2015-08-11 00:00:00 UTC,0.021592042668,1121742.5457615994,392.6197632098249
2015-08-12 00:00:00 UTC,0.022439670132,1165797.0747310806,239.49002389679453
2015-08-13 00:00:00 UTC,0.018984312,986299.953731352,465.3065164685708
2015-08-14 00:00:00 UTC,0.0182938389,950438.7282011226,112.83278876302863
2015-08-15 00:00:00 UTC,0.021041320224,1093192.8496768249,21.766295960220692
2015-08-16 00:00:00 UTC,0.020751593742,1078154.7180507015,16.0596583969338
2015-08-17 00:00:00 UTC,0.01749316437,908884.0144258499,383.9962657869872
2015-08-18 00:00:00 UTC,0.017211739566,894270.9206180677,40.192506051703056
2015-08-19 00:00:00 UTC,0.01800902794,935769.9462167545,78.1591812596
2015-08-20 00:00:00 UTC,0.014369224996,746675.3955103459,116.27058224128625
2015-08-21 00:00:00 UTC,0.013472955876,700140.83908614,120.49701588541065
2015-08-22 00:00:00 UTC,0.012147177888,631271.597993937,12.147177888
2015-08-23 00:00:00 UTC,0.013757436516,714973.6042857341,13.911419682070745
2015-08-24 00:00:00 UTC,0.012609055159,655306.3530924085,17.507364904302012
2015-08-25 00:00:00 UTC,0.011070841566,575370.9658743943,248.4148151767745
2015-08-26 00:00:00 UTC,0.009238183266,480133.5214306868,165.3777880510804
2015-08-27 00:00:00 UTC,0.01673392852,869726.272460989,563.5315888380164
2015-08-28 00:00:00 UTC,0.018488648923,960945.364601001,312.9371458130056
2015-08-29 00:00:00 UTC,0.016394885208,852139.1600057653,323.8284425904881
2015-08-30 00:00:00 UTC,0.0155085696,806090.2713447552,51.55759383478883
2015-08-31 00:00:00 UTC,0.017030380962,885226.1060418002,384.9246135979787
2015-09-01 00:00:00 UTC,0.016087690742,836277.949628365,72.39786839450188
2015-09-02 00:00:00 UTC,0.0157763532,820140.3629466972,41.98312716563141
2015-09-03 00:00:00 UTC,0.014726777,765594.814832991,101.08404746696375
2015-09-04 00:00:00 UTC,0.017472365855,908342.6280371051,8.656159290602446
2015-09-05 00:00:00 UTC,0.01716018845,892139.0810655667,539.905334069254
2015-09-06 00:00:00 UTC,0.0172172808,895130.3715493032,345.2335604508458
2015-09-07 00:00:00 UTC,0.01733545624,901294.8649172671,451.07788659093285
2015-09-08 00:00:00 UTC,0.018086669062,940380.0760205516,1978.9395697791674
2015-09-09 00:00:00 UTC,0.01437189008,747268.6667244525,88.05275190896575
2015-09-10 00:00:00 UTC,0.014326578,744958.431472878,469.55428216299066
2015-09-11 00:00:00 UTC,0.01091992265,567845.838490153,1128.3665382775557
2015-09-12 00:00:00 UTC,0.012464313988,648166.189782735,108.74997486621484
2015-09-13 00:00:00 UTC,0.0135997832,707230.681731172,155.14426206391397
2015-09-14 00:00:00 UTC,0.01358239,706363.20726829,0.0
2015-09-15 00:00:00 UTC,0.010346031,538070.027784966,84.86533152704052
2015-09-16 00:00:00 UTC,0.008110472,421823.57243916806,81.01921940417601
2015-09-17 00:00:00 UTC,0.0082857576,430947.58051813685,10.028564642723573
2015-09-18 00:00:00 UTC,0.01238911528,644379.7277230386,7.666072979987496
2015-09-19 00:00:00 UTC,0.011561352267,601357.9690532237,17.44352575484039
2015-09-20 00:00:00 UTC,0.011530678403,599796.1874964939,0.0
2015-09-21 00:00:00 UTC,0.011875184832,617762.4101987036,1.542777997032216
2015-09-22 00:00:00 UTC,0.012038977947,626321.6637359661,1.7456217048701326
2015-09-23 00:00:00 UTC,0.012065655842,627729.2949115606,6.672307680626
2015-09-24 00:00:00 UTC,0.012161786745,632757.5757763532,320.47521211302814
2015-09-25 00:00:00 UTC,0.010752533792,559455.1396377943,7.078479629621141
2015-09-26 00:00:00 UTC,0.00938129598,488123.3427042811,1.5734279638786566
2015-09-27 00:00:00 UTC,0.009322701388,485083.4879392141,276.05776843590246
2015-09-28 00:00:00 UTC,0.00958063106,498516.0081281781,0.0
2015-09-29 00:00:00 UTC,0.013400908038,697321.6369223613,323.7187094667297
2015-09-30 00:00:00 UTC,0.011799954537,614040.5590175008,123.24162317904057
2015-10-01 00:00:00 UTC,0.012580978536,654716.1862939199,151.122714174432
2015-10-02 00:00:00 UTC,0.012555762156,653442.6060464362,0.0
2015-10-03 00:00:00 UTC,0.008607764236,447997.5885246181,328.248481375624
2015-10-04 00:00:00 UTC,0.01112139756,578841.8514586999,15.665539768304063
2015-10-05 00:00:00 UTC,0.009713887996,505599.35111202754,55.64396917795971
2015-10-06 00:00:00 UTC,0.011274813,586870.70337324,381.3222491275141
2015-10-07 00:00:00 UTC,0.011035022973,574403.7775988366,2.182919769193829
2015-10-08 00:00:00 UTC,0.011020409296,573643.094880373,0.0
2015-10-09 00:00:00 UTC,0.009038030751,470454.75284746836,9.070188064412058
2015-10-10 00:00:00 UTC,0.01091678005,568361.1603352139,61.326194024163236
2015-10-11 00:00:00 UTC,0.01085459392,565123.5590606919,121.8827165542913
2015-10-12 00:00:00 UTC,0.01024010637,533131.4464295005,100.67155421446664
2015-10-13 00:00:00 UTC,0.007985951302,415773.1975542762,207.02760355200678
2015-10-14 00:00:00 UTC,0.007585921912,395062.89569363627,119.03768559124268
2015-10-15 00:00:00 UTC,0.007895992573,411267.6055121597,6.254851944053463
2015-10-16 00:00:00 UTC,0.007871205,409997.35681088996,245.52723147182505
2015-10-17 00:00:00 UTC,0.008110938,422510.423948844,0.0
2015-10-18 00:00:00 UTC,0.01047364593,545613.3255539753,0.15710468895
2015-10-19 00:00:00 UTC,0.010552523436,549736.5048171305,0.0
2015-10-20 00:00:00 UTC,0.010678225464,556299.9668271539,0.8421613792936747
2015-10-21 00:00:00 UTC,0.008280249887,431385.7586121582,19.707208427169466
2015-10-22 00:00:00 UTC,0.01066661127,555729.6258379322,9.103019311525951
2015-10-23 00:00:00 UTC,0.0091538172,476931.1493730564,114.45185636562483
2015-10-24 00:00:00 UTC,0.0093375678,486563.103430536,0.0
2015-10-25 00:00:00 UTC,0.00854816498,445449.6555320238,742.14054707299
2015-10-26 00:00:00 UTC,0.009102246892,474344.4547513661,6.928175748592827
2015-10-27 00:00:00 UTC,0.011341317618,591050.3859853703,38.98241127794665
2015-10-28 00:00:00 UTC,0.011680900002,608760.1024546317,0.0
2015-10-29 00:00:00 UTC,0.011925338327,621525.1883880891,16.229935301798232
2015-10-30 00:00:00 UTC,0.012702965394,662084.069422261,339.99184076175436
2015-10-31 00:00:00 UTC,0.012175730917,634619.0514170129,0.0
2015-11-01 00:00:00 UTC,0.009103168771,474480.6971389618,20.570173280456572
2015-11-02 00:00:00 UTC,0.009825006078,512120.002135529,0.0
2015-11-03 00:00:00 UTC,0.015483450672,807096.6360096448,127.3438509881769
2015-11-04 00:00:00 UTC,0.013736068436,716038.5693196922,1705.124451631129
2015-11-05 00:00:00 UTC,0.00969844919,505574.90941368823,43.91759578818314
2015-11-06 00:00:00 UTC,0.01266117096,660038.6930008186,51.67074175305286
2015-11-07 00:00:00 UTC,0.0131445576,685252.142525988,53.84063020125556
2015-11-08 00:00:00 UTC,0.01102989438,575027.4067658221,885.7577612826308
2015-11-09 00:00:00 UTC,0.00955797084,498315.08456205303,82.01644384234288
2015-11-10 00:00:00 UTC,0.01010955873,527095.8125058828,38.10639317569952
2015-11-11 00:00:00 UTC,0.01039424251,541958.0704162671,60.02914256603859
2015-11-12 00:00:00 UTC,0.01081118045,563709.5761901488,617.5711170469523
2015-11-13 00:00:00 UTC,0.00925411396,482538.874432109,20.98309856660905
2015-11-14 00:00:00 UTC,0.006878645750000001,358687.64298374206,16.26580691405879
2015-11-15 00:00:00 UTC,0.00961131516,501197.464790347,53.891119220376794
2015-11-16 00:00:00 UTC,0.009930649409999999,517855.9482084789,17.13360646068139
2015-11-17 00:00:00 UTC,0.01004327667,523747.4979200902,2.008655334
2015-11-18 00:00:00 UTC,0.01073094953,559624.6302761042,110.28066528700671
2015-11-19 00:00:00 UTC,0.01105628928,576612.7397050752,7.48510784256
2015-11-20 00:00:00 UTC,0.01091532132,569294.4886334342,28.996146753170326
2015-11-21 00:00:00 UTC,0.01103589646,575606.4581046083,6.159318417725472
2015-11-22 00:00:00 UTC,0.0109566226,571507.9422170734,1.2890982429684261
2015-11-23 00:00:00 UTC,0.01096004455,571709.121702942,5.9267952031227376
2015-11-24 00:00:00 UTC,0.01085688747,566352.1730962052,45.131438691006935
2015-11-25 00:00:00 UTC,0.01116235926,582300.9799272455,38.655219500368034
2015-11-26 00:00:00 UTC,0.0117204605,611437.0269228725,136.098024251428
2015-11-27 00:00:00 UTC,0.011488352,599342.636592384,32.0955834
2015-11-28 00:00:00 UTC,0.0089053,464606.3498276,171.76946466359342
2015-11-29 00:00:00 UTC,0.0074669088,389572.974218688,54.580333945235786
2015-11-30 00:00:00 UTC,0.0076031265,396692.319206091,15.206253
2015-12-01 00:00:00 UTC,0.007581567,395581.82922993,825.3551476627717
2015-12-02 00:00:00 UTC,0.0053787118,280649.725067866,193.64745088270618
2015-12-03 00:00:00 UTC,0.00491258394,256338.2713705724,96.50093743682864
2015-12-04 00:00:00 UTC,0.005441505,283949.74574304,100.16216922766264
2015-12-05 00:00:00 UTC,0.0066253392,345731.9173178976,28.210494822185314
2015-12-06 00:00:00 UTC,0.005516154,287854.654882914,140.712144450169
2015-12-07 00:00:00 UTC,0.0061125025,318979.37816186,41.90619425947649
2015-12-08 00:00:00 UTC,0.0054052537,282112.3253975565,5.957613500013645
2015-12-09 00:00:00 UTC,0.00626052,326777.7330216,36.75538269930584
2015-12-10 00:00:00 UTC,0.0087509409,456781.8056188998,407.54530969645367
2015-12-11 00:00:00 UTC,0.005881395,307013.79466017,75.26424445291934
2015-12-12 00:00:00 UTC,0.005653739,295133.107995817,0.0
2015-12-13 00:00:00 UTC,0.0082456198,430451.82937078073,0.523019663914
2015-12-14 00:00:00 UTC,0.005319324,277692.3837918,147.43108527835685
2015-12-15 00:00:00 UTC,0.00733768422,383065.93997120805,7.958908773688859
2015-12-16 00:00:00 UTC,0.006840483980000001,357115.7294805479,4.680935663870885
2015-12-17 00:00:00 UTC,0.00507141503,264763.61297054647,6.302748043262934
2015-12-18 00:00:00 UTC,0.006029608,314798.525795104,464.9429323859128
2015-12-19 00:00:00 UTC,0.00675983539,352933.0809813647,327.780902143088
2015-12-20 00:00:00 UTC,0.00621550761,324525.7490893595,46.616798554703415
2015-12-21 00:00:00 UTC,0.00602425184,314547.4963451581,0.6333411102724693
2015-12-22 00:00:00 UTC,0.006979791999999999,364445.79798043193,338.7739650688395
2015-12-23 00:00:00 UTC,0.007705085400000001,402326.07328685164,165.71648775937786
2015-12-24 00:00:00 UTC,0.006368698,332549.361356352,424.8918453098536
2015-12-25 00:00:00 UTC,0.00643051962,335783.24038197286,440.34261445014704
2015-12-26 00:00:00 UTC,0.00763695452,398793.92188210797,0.025983183328577
2015-12-27 00:00:00 UTC,0.00596462475,311471.2610058105,151.4411183624109
2015-12-28 00:00:00 UTC,0.00591936156,309113.09174842236,8.87904234
2015-12-29 00:00:00 UTC,0.006089049859999999,317979.53038073506,10.999965750403021
2015-12-30 00:00:00 UTC,0.005975354,312056.684133964,215.4125315269922
2015-12-31 00:00:00 UTC,0.00693271512,362059.23077063856,13.1724360366048
2016-01-01 00:00:00 UTC,0.00630788004,329431.38162037486,395.76515847838544
2016-01-02 00:00:00 UTC,0.0062542944,326682.5169893472,98.02477778796639
2016-01-03 00:00:00 UTC,0.004732178,247184.423448358,51.07628893310796
2016-01-04 00:00:00 UTC,0.007682222480000001,401286.3609852058,4.326289576701743
2016-01-05 00:00:00 UTC,0.006390980849999999,333841.84485490166,73.553659067726
2016-01-06 00:00:00 UTC,0.00432637029,226000.28657984678,102.629723382351
2016-01-07 00:00:00 UTC,0.00502533834,262512.87542950734,87.36477914792904
2016-01-08 00:00:00 UTC,0.00613840005,320666.5688311719,247.51263212008277
2016-01-09 00:00:00 UTC,0.005833217,304762.319547387,26.909246538196307
2016-01-10 00:00:00 UTC,0.005813691,303761.000295441,0.854612577
2016-01-11 00:00:00 UTC,0.008070282,421694.968484394,157.2307081109593
2016-01-12 00:00:00 UTC,0.008024256,419314.045072896,11.327916241028303
2016-01-13 00:00:00 UTC,0.00777816,406476.00107712,235.14861646071637
2016-01-14 00:00:00 UTC,0.009014103,471088.98449468106,456.4619701941818
2016-01-15 00:00:00 UTC,0.005946069999999999,310749.88918336993,89.79582106869825
2016-01-16 00:00:00 UTC,0.00663032799,346523.51702420594,17.059153850832327
2016-01-17 00:00:00 UTC,0.008499832,444230.16224796005,42.497979414644384
2016-01-18 00:00:00 UTC,0.01129592156,590391.6083260981,158.0663948901781
2016-01-19 00:00:00 UTC,0.0147361032,770237.2373158009,228.70921890610313
2016-01-20 00:00:00 UTC,0.01781360544,931112.8810834944,3692.5015985117834
2016-01-21 00:00:00 UTC,0.01750749795,915201.4265391047,127.0379469646914
2016-01-22 00:00:00 UTC,0.01810608,946533.75310176,2018.0241574646254
2016-01-23 00:00:00 UTC,0.02336677077,1221559.5601762705,2694.075468724419
2016-01-24 00:00:00 UTC,0.02232124128,1166977.2617845056,90.40817818314972
2016-01-25 00:00:00 UTC,0.01446898288,756472.0798205789,2023.195705546078
2016-01-26 00:00:00 UTC,0.00883810912,462412.85643928254,1633.3829364091837
2016-01-27 00:00:00 UTC,0.01068676119,559134.9575860822,3268.6585160502887
2016-01-28 00:00:00 UTC,0.00915858976,479371.1020994445,459.6879686010825
2016-01-29 00:00:00 UTC,0.00866192832,453469.99034869054,674.8770711222426
2016-01-30 00:00:00 UTC,0.00954740893,499921.6364356564,341.3287389807713
2016-01-31 00:00:00 UTC,0.01019456896,534067.5430255347,102.25936104783618
2016-02-01 00:00:00 UTC,0.009276025,485980.123738725,21.56474250042365
2016-02-02 00:00:00 UTC,0.00934407208,489555.0262104594,20.90559535477801
2016-02-03 00:00:00 UTC,0.01014549744,531554.3865795821,132.45317781225557
2016-02-04 00:00:00 UTC,0.00888215912,465370.57478452584,60.237556031948614
2016-02-05 00:00:00 UTC,0.00881785638,462006.620576958,264.51180362434405
2016-02-06 00:00:00 UTC,0.0085403359,447473.6323879879,2.0041522816594224
2016-02-07 00:00:00 UTC,0.00751034,393511.90982612,49.825150043188586
2016-02-08 00:00:00 UTC,0.00785323776,411480.5859378124,60.8430290506808
2016-02-09 00:00:00 UTC,0.0106564065,558366.054477117,627.8799011486927
2016-02-10 00:00:00 UTC,0.01042630605,546311.9750552451,498.90365034349986
2016-02-11 00:00:00 UTC,0.009569732040000003,501432.19732534117,129.3455538015484
2016-02-12 00:00:00 UTC,0.009874176,517388.565048576,529.4337645887088
2016-02-13 00:00:00 UTC,0.01095529744,574040.7694744295,35.211058126081426
2016-02-14 00:00:00 UTC,0.00997831536,522859.26455703407,3.484309070765789
2016-02-15 00:00:00 UTC,0.01640249553,859495.374873244,565.5937009824382
2016-02-16 00:00:00 UTC,0.012617403,661162.906958013,50.351684371753706
2016-02-17 00:00:00 UTC,0.01342257,703357.55363013,3.6240939
2016-02-18 00:00:00 UTC,0.01096118622,574383.1258442686,107.16718810711917
2016-02-19 00:00:00 UTC,0.01550856146,812676.2722690832,129.52328417768797
2016-02-20 00:00:00 UTC,0.01676256,878411.06340192,17.968784756765817
2016-02-21 00:00:00 UTC,0.0132867085,696298.2365618955,462.5848180889873
2016-02-22 00:00:00 UTC,0.01163680374,609836.90547158,1636.3340415933171
2016-02-23 00:00:00 UTC,0.01102872448,577984.9114587149,65.50076233605037
2016-02-24 00:00:00 UTC,0.00916623042,480385.96708173904,87.70731915671173
2016-02-25 00:00:00 UTC,0.01094245212,573481.5506383044,8.43663058452
2016-02-26 00:00:00 UTC,0.00991134309,519444.90812378406,111.8353618157942
2016-02-27 00:00:00 UTC,0.00864278,452967.84051659994,307.8336535985521
2016-02-28 00:00:00 UTC,0.00865594,453660.3083107201,14.23521403966966
2016-02-29 00:00:00 UTC,0.00741888462,388834.4483847067,14.643872274142664
2016-03-01 00:00:00 UTC,0.006901936,361747.575659344,295.61743938896933
2016-03-02 00:00:00 UTC,0.01187284545,622290.8549285776,764.9921296535297
2016-03-03 00:00:00 UTC,0.01260513,660683.29220946,254.68062469175567
2016-03-04 00:00:00 UTC,0.015148096,794049.695366464,346.0651916687144
2016-03-05 00:00:00 UTC,0.012711712,666363.222517824,18.825852029107416
2016-03-06 00:00:00 UTC,0.01494530192,783459.822478781,228.39745447083914
2016-03-07 00:00:00 UTC,0.0124122,650674.458474,586.8741455179544
2016-03-08 00:00:00 UTC,0.01235631,647748.77218179,160.19243069442777
2016-03-09 00:00:00 UTC,0.011132613,583606.184753817,116.89549354169144
2016-03-10 00:00:00 UTC,0.01499067492,785891.7691747699,308.1769026546839
2016-03-11 00:00:00 UTC,0.015514063,813335.178225336,424.67927595765235
2016-03-12 00:00:00 UTC,0.01354000096,709850.2296491116,1361.3632606669705
2016-03-13 00:00:00 UTC,0.012787345,670400.282149975,372.4507105049504
2016-03-14 00:00:00 UTC,0.0147758094,774656.2058792833,10.080837468250845
2016-03-15 00:00:00 UTC,0.01481344524,776638.5515570127,0.0
2016-03-16 00:00:00 UTC,0.014995584,786196.545576192,257.119576705152
2016-03-17 00:00:00 UTC,0.01382812,725000.39425912,163.20477180020018
2016-03-18 00:00:00 UTC,0.0125382788,657379.3620602884,10.905208447074923
2016-03-19 00:00:00 UTC,0.01275533504,668764.6013948525,25.013504799272955
2016-03-20 00:00:00 UTC,0.01235646,647870.4509112,42.25556053071579
2016-03-21 00:00:00 UTC,0.01417441768,743201.8701111393,688.14073844493
2016-03-22 00:00:00 UTC,0.0138564608,726539.1901028352,74.57206972171603
2016-03-23 00:00:00 UTC,0.01355820468,710909.2636483537,1875.7775829748095
2016-03-24 00:00:00 UTC,0.01359156708,712663.8028548621,278.66592719952223
2016-03-25 00:00:00 UTC,0.01370288928,718506.9707473516,214.77978969394903
2016-03-26 00:00:00 UTC,0.0142683216,748166.3917686192,224.05118626814937
2016-03-27 00:00:00 UTC,0.01447887996,759214.7522868795,15.926767956
2016-03-28 00:00:00 UTC,0.01451321348,761022.2347497279,247.6154706999784
2016-03-29 00:00:00 UTC,0.01707482623,895356.0950625823,1075.3002586438747
2016-03-30 00:00:00 UTC,0.014440895,757248.70606742,111.47832315830175
2016-03-31 00:00:00 UTC,0.01518578096,796318.3296369213,48.815299811601136
2016-04-01 00:00:00 UTC,0.017086914,896016.889951092,51.48461215172576
2016-04-02 00:00:00 UTC,0.0163629333,858057.9701370957,857.7206742311643
2016-04-03 00:00:00 UTC,0.01630503315,855029.4815928726,755.7607405913319
2016-04-04 00:00:00 UTC,0.01538075479,806575.9173559452,66.86525483779722
2016-04-05 00:00:00 UTC,0.01643267088,861760.2693971506,61.3511252593456
2016-04-06 00:00:00 UTC,0.01181058456,619407.6308146082,1399.6045293896368
2016-04-07 00:00:00 UTC,0.01395024788,731637.7693690136,66.45447658639098
2016-04-08 00:00:00 UTC,0.0146884374,770363.521569369,105.52066532395841
2016-04-09 00:00:00 UTC,0.01459420515,765424.7877053358,0.4378261545
2016-04-10 00:00:00 UTC,0.01472280968,772199.8839244496,0.210536178424
2016-04-11 00:00:00 UTC,0.01242819544,651859.7580862672,1039.3714494558153
2016-04-12 00:00:00 UTC,0.0127428119,668367.5436727926,847.458600138836
2016-04-13 00:00:00 UTC,0.01397117817,732800.0587485192,159.1896578916882
2016-04-14 00:00:00 UTC,0.01622390376,850962.9288662443,1698.5782855272414
2016-04-15 00:00:00 UTC,0.0155862675,817529.84304381,209.12173510533484
2016-04-16 00:00:00 UTC,0.01445376114,758141.2251799495,1170.9910849344085
2016-04-17 00:00:00 UTC,0.01284081,673542.69224247,166.6449373273951
2016-04-18 00:00:00 UTC,0.0124695246,654072.4655900527,449.09060539896456
2016-04-19 00:00:00 UTC,0.0133485583,700196.7701768962,144.35701849642734
2016-04-20 00:00:00 UTC,0.014583228,764966.272634652,205.46059040541311
2016-04-21 00:00:00 UTC,0.01353700083,710089.6597060352,267.13824586997066
2016-04-22 00:00:00 UTC,0.01349623808,707960.5946865254,106.03844551976225
2016-04-23 00:00:00 UTC,0.01372623084,720029.7123551507,16.89690149725569
2016-04-24 00:00:00 UTC,0.01380228923,724025.3749206332,6.671156717878181
2016-04-25 00:00:00 UTC,0.01446323706,758698.1710887906,74.11518469716705
2016-04-26 00:00:00 UTC,0.01190225664,624364.7820012518,575.909149099416
2016-04-27 00:00:00 UTC,0.01172463804,615091.3950571776,883.2023940543745
2016-04-28 00:00:00 UTC,0.01359826906,713390.0253269036,50.52132023750349
2016-04-29 00:00:00 UTC,0.01437269768,754022.937792161,18.684506984
2016-04-30 00:00:00 UTC,0.01371478986,719513.15049512,62.7655770634266
2016-05-01 00:00:00 UTC,0.0137361672,720639.578281896,24.0382926
2016-05-02 00:00:00 UTC,0.01348576592,707507.9045626293,26.9041030104
2016-05-03 00:00:00 UTC,0.013662102,716763.778578606,1.34760090755035
2016-05-04 00:00:00 UTC,0.010283737,539526.235061425,167.72460882948144
2016-05-05 00:00:00 UTC,0.01365171802,716230.7921394963,269.7545969423809
2016-05-06 00:00:00 UTC,0.0139039944,729475.5828189864,22.050346138001668
2016-05-07 00:00:00 UTC,0.0136855904,718031.4978392768,18.3660623168
2016-05-08 00:00:00 UTC,0.01308037984,686309.139190745,215.4273182685236
2016-05-09 00:00:00 UTC,0.01356612686,711802.9009460856,544.679993429
2016-05-10 00:00:00 UTC,0.01350978,708851.57733714,188.6640777
2016-05-11 00:00:00 UTC,0.01279214391,671217.4145909641,96.1345597805456
2016-05-12 00:00:00 UTC,0.01207310805,633491.6985701811,19.063770843461374
2016-05-13 00:00:00 UTC,0.01405869581,737684.9763922873,217.29205025913308
2016-05-14 00:00:00 UTC,0.01405682258,737599.7715573079,23.025772036825472
2016-05-15 00:00:00 UTC,0.01352450498,709673.5948833667,34.64674003984036
2016-05-16 00:00:00 UTC,0.01226846421,643774.2009145116,124.92283318963008
2016-05-17 00:00:00 UTC,0.0135952811,713405.0750565493,207.69380574215327
2016-05-18 00:00:00 UTC,0.01221834845,641161.5492916788,102.08884399764149
2016-05-19 00:00:00 UTC,0.013119251419999998,688444.5518292808,213.4685894303914
2016-05-20 00:00:00 UTC,0.013093141439999999,687077.7720149289,0.6611749200337602
2016-05-21 00:00:00 UTC,0.01343178557,704851.9537623315,114.170177345
2016-05-22 00:00:00 UTC,0.013699820250000001,718923.0286912456,19.57311394126045
2016-05-23 00:00:00 UTC,0.01391126325,730024.8254747993,16.90218484875
2016-05-24 00:00:00 UTC,0.01555288041,816178.3035902283,27.3730695216
2016-05-25 00:00:00 UTC,0.015663038400000006,821966.6207633475,12.417697426922386
2016-05-26 00:00:00 UTC,0.01391596044,730289.0917655114,0.23565995327919542
2016-05-27 00:00:00 UTC,0.0145476248,763469.6346747336,221.95527267956334
2016-05-28 00:00:00 UTC,0.016490604,865443.22361796,160.15179886680002
2016-05-29 00:00:00 UTC,0.01631056016,855996.7259931418,4.114228601159286
2016-05-30 00:00:00 UTC,0.01660902416,871677.5132360581,0.0
2016-05-31 00:00:00 UTC,0.0146136925,766963.2481544825,3.665298129688822
2016-06-01 00:00:00 UTC,0.018601296,976252.766634096,132.31274084114156
2016-06-02 00:00:00 UTC,0.01811553184,950764.2689986918,164.6254202417292
2016-06-03 00:00:00 UTC,0.017099879999999998,897470.23871904,36.69431482154428
2016-06-04 00:00:00 UTC,0.01928194412,1012001.769302275,68.47723363294035
2016-06-05 00:00:00 UTC,0.0193138495,1013686.966102811,0.0
2016-06-06 00:00:00 UTC,0.01950791568,1023881.9085980972,42.242243729833
2016-06-07 00:00:00 UTC,0.019251614429999994,1010451.7859416377,10.640046415904713
2016-06-08 00:00:00 UTC,0.019158415650000003,1005571.6513799272,105.55934095016697
2016-06-09 00:00:00 UTC,0.018933957459999998,993797.4932946019,17.335424643621952
2016-06-10 00:00:00 UTC,0.0181877278,954636.365502732,22.62454811088016
2016-06-11 00:00:00 UTC,0.01906688520000001,1000789.2484529944,162.23499465670835
2016-06-12 00:00:00 UTC,0.021494592,1128224.6957318399,105.804207612241
2016-06-13 00:00:00 UTC,0.0221146432,1160815.0921361279,54.56673008894911
2016-06-14 00:00:00 UTC,0.02152454616,1129892.1127651965,484.6257146169419
2016-06-15 00:00:00 UTC,0.02139991749,1123360.3565467107,43.680802511441904
2016-06-16 00:00:00 UTC,0.019075337960000004,1001375.8513434107,5030.4022803782
2016-06-17 00:00:00 UTC,0.012507803109999995,656616.2361826018,1090.2265135781245
2016-06-18 00:00:00 UTC,0.01283536192,673819.9328538899,8995.95917561478
2016-06-19 00:00:00 UTC,0.013745187539999999,721593.9208021672,275.6490548703508
2016-06-20 00:00:00 UTC,0.015983290176,839104.2575565566,334.6749528527501
2016-06-21 00:00:00 UTC,0.010865822220000002,570447.2020744907,123.07667050393489
2016-06-22 00:00:00 UTC,0.0101450803,532613.6012103478,205.9236410618258
2016-06-23 00:00:00 UTC,0.01037009792,544432.4014813466,25.17943249608082
2016-06-24 00:00:00 UTC,0.015073625059999997,791376.4550589191,24.661999276417134
2016-06-25 00:00:00 UTC,0.01517984925,796957.8574883708,10.558013229222409
2016-06-26 00:00:00 UTC,0.0107925979,566627.4599282731,2.15851958
2016-06-27 00:00:00 UTC,0.014696960999999996,771636.6156545008,35.54802656420273
2016-06-28 00:00:00 UTC,0.011643173999999997,611341.6519700818,8697.519209816357
2016-06-29 00:00:00 UTC,0.012748739999999998,669394.95498996,782.2304561465847
2016-06-30 00:00:00 UTC,0.01343232,705323.8831795199,824.1731967792027
