snapped_at,price,market_cap,total_volume
2017-12-27 00:00:00 UTC,3.17867,52728814.20642,407318.0
2017-12-28 00:00:00 UTC,2.90811,48142184.85438,372004.0
2017-12-29 00:00:00 UTC,3.13098,51870479.14398,391603.0
2017-12-30 00:00:00 UTC,2.65271,43979854.72807,232812.0
2017-12-31 00:00:00 UTC,2.898,48081761.28,197506.0
2018-01-01 00:00:00 UTC,2.75296,45710037.7216,288254.0
2018-01-02 00:00:00 UTC,3.34626,55602319.49508,659980.0
2018-01-03 00:00:00 UTC,3.63382,60425491.87244,1623570.0
2018-01-04 00:00:00 UTC,3.76053,62578975.96947,644470.0
2018-01-05 00:00:00 UTC,3.66762,61078155.85938,773743.0
2018-01-06 00:00:00 UTC,4.05757,67622268.69442,183998.0
2018-01-07 00:00:00 UTC,4.27744,71339529.2896,288682.0
2018-01-08 00:00:00 UTC,4.59563,76703201.66795,554790.0
2018-01-09 00:00:00 UTC,4.36234,72863366.71178,1792360.0
2018-01-10 00:00:00 UTC,4.18773,69998417.85306,251359.0
2018-01-11 00:00:00 UTC,3.79938,63554254.32954,147772.0
2018-01-12 00:00:00 UTC,3.93885,65935250.06085,284370.0
2018-01-13 00:00:00 UTC,4.53741,76012026.31854,174973.0
2018-01-14 00:00:00 UTC,3.82431,64113126.85806,175627.0
2018-01-15 00:00:00 UTC,3.88712,65214153.9332,140647.0
2018-01-16 00:00:00 UTC,3.19175,53587296.15125,251856.0
2018-01-17 00:00:00 UTC,3.18043,53436684.79831,286202.0
2018-01-18 00:00:00 UTC,3.49182,58711971.28572,180448.0
2018-01-19 00:00:00 UTC,3.62154,60937542.22218,130220.0
2018-01-20 00:00:00 UTC,4.02574,67788534.09424,241948.0
2018-01-21 00:00:00 UTC,3.61461,60910035.28887,83201.4
2018-01-22 00:00:00 UTC,3.40496,57419529.34016,146695.0
2018-01-23 00:00:00 UTC,3.50141,59089280.45273,146249.0
2018-01-24 00:00:00 UTC,3.68412,62218192.2252,112923.0
2018-01-25 00:00:00 UTC,3.48874,58961628.29574,119982.0
2018-01-26 00:00:00 UTC,3.69979,62573164.54854,94734.8
2018-01-27 00:00:00 UTC,3.77684,63910103.98404,118256.0
2018-01-28 00:00:00 UTC,3.63567,61742100.44739,113704.0
2018-01-29 00:00:00 UTC,3.57175,60700759.00525,93878.4
2018-01-30 00:05:19 UTC,3.50879,59628942.17519,94731.5
2018-01-31 00:00:00 UTC,2.95012,50172808.8448,159434.0
2018-02-01 00:00:00 UTC,2.86889,48826906.95938,84611.4
2018-02-02 00:00:00 UTC,2.66302,45355661.86528,115646.0
2018-02-03 00:00:00 UTC,2.81887,48041657.50786,265572.0
2018-02-04 00:00:00 UTC,2.78731,47537204.12508,115603.0
2018-02-05 00:00:00 UTC,2.33403,39835457.17929,75914.3
2018-02-06 00:00:00 UTC,1.88644,32219691.55788,59311.1
2018-02-07 00:00:00 UTC,2.27622,38905853.31576,117152.0
2018-02-08 00:05:17 UTC,2.36456,40445049.23448,95908.3
2018-02-09 00:00:00 UTC,2.38953,40901745.10851,26505.4
2018-02-10 00:00:00 UTC,2.48214,42517509.34464,79889.5
2018-02-11 00:00:00 UTC,2.65634,45534366.66546,87696.2
2018-02-12 00:00:00 UTC,2.51345,43116128.4789,96117.9
2018-02-13 00:00:00 UTC,3.03421,52086823.61499,649366.0
2018-02-14 00:00:00 UTC,2.61099,44853826.44942,157141.0
2018-02-15 00:00:00 UTC,2.77703,47740619.76453,104911.0
2018-02-16 00:00:00 UTC,3.26061,56094292.14759,295561.0
2018-02-17 00:00:00 UTC,3.25415,56021594.78865,187748.0
2018-02-18 00:00:00 UTC,3.54711,61105705.71189,104629.0
2018-02-19 00:00:00 UTC,3.1494,54297145.6662,62847.5
2018-02-20 00:00:00 UTC,3.17309,54745410.61652,47635.5
2018-02-21 00:00:00 UTC,2.93092,50602591.72096,66741.0
2018-02-22 00:00:00 UTC,2.22022,38388323.15128,42712.3
2018-02-23 00:00:00 UTC,2.27641,39359087.92462,41612.6
2018-02-24 00:00:00 UTC,2.54431,44023343.58615,68839.9
2018-02-25 00:00:00 UTC,2.31742,40125385.7256,99880.7
2018-02-26 00:00:00 UTC,2.33524,40462432.59216,93081.0
2018-02-27 00:00:00 UTC,2.49386,43242003.66382,105844.0
2018-02-28 00:00:00 UTC,2.67453,46407011.01192,128230.0
2018-03-01 00:00:00 UTC,2.95643,51457237.69742,162402.0
2018-03-02 00:00:00 UTC,2.85134,49663796.12336,50789.3
2018-03-03 00:00:00 UTC,2.9681,51733042.1123,82799.6
2018-03-04 00:00:00 UTC,2.80203,48873043.68639,57548.4
2018-03-05 00:00:00 UTC,2.70397,47195825.15587,46413.3
2018-03-06 00:00:00 UTC,2.77012,48384007.34728,217206.0
2018-03-07 00:00:00 UTC,2.43972,42638361.87168,182175.0
2018-03-08 00:00:00 UTC,2.16271,37823814.69493,154999.0
2018-03-09 00:00:00 UTC,1.971,34494025.554,69714.2
2018-03-10 00:00:00 UTC,1.96265,34371528.3224,42233.4
2018-03-11 00:00:00 UTC,1.7464,30605820.6688,52392.0
2018-03-12 00:00:00 UTC,2.2288,39087305.8576,80669.0
2018-03-13 00:00:00 UTC,2.01225,35313238.85475,197696.0
2018-03-14 00:00:00 UTC,1.91309,33594072.75299,50965.2
2018-03-15 00:00:00 UTC,1.66948,29336959.00324,78243.3
2018-03-16 00:00:00 UTC,1.55671,27374346.83224,82329.6
2018-03-17 00:00:00 UTC,1.46527,25784121.7468,40182.1
2018-03-18 00:00:00 UTC,1.47305,25938962.49185,92103.0
2018-03-19 00:00:00 UTC,1.54464,27219402.02688,118184.0
2018-03-20 00:00:00 UTC,1.51311,26682159.04335,115788.0
2018-03-21 00:00:00 UTC,1.6123,28450979.5461,101460.0
2018-03-22 00:00:00 UTC,1.63334,28842130.2225,91051.3
2018-03-23 00:00:00 UTC,1.53895,27194140.62995,44633.5
2018-03-24 00:00:00 UTC,1.52857,27029581.0244,16243.9
2018-03-25 00:00:00 UTC,1.49451,26445418.71393,6816.12
2018-03-26 00:00:00 UTC,1.45375,25741975.745,63832.3
2018-03-27 00:00:00 UTC,1.408,24948974.336,31376.1
2018-03-28 00:00:00 UTC,1.30883,23207792.69047,95320.1
2018-03-29 00:00:00 UTC,1.37831,24456578.26928,34239.0
2018-03-30 00:00:00 UTC,1.20462,21389419.4361,147973.0
2018-03-31 00:00:00 UTC,1.20094,21338177.02224,125289.0
2018-04-01 00:00:00 UTC,1.19261,21204695.24575,71006.4
2018-04-02 00:00:00 UTC,1.10015,19624985.06945,23999.0
2018-04-03 00:00:00 UTC,1.10296,19688534.17368,28646.8
2018-04-04 00:00:00 UTC,1.21544,21711228.4812,23873.4
2018-04-05 00:00:00 UTC,1.08003,19305706.89474,16305.6
2018-04-06 00:00:00 UTC,1.15703,20696172.80178,26319.1
2018-04-07 00:00:00 UTC,1.03088,18452016.98256,13736.4
2018-04-08 00:00:00 UTC,1.11831,20030760.53685,11500.2
2018-04-09 00:00:00 UTC,1.14974,20607868.47612,28848.4
2018-04-10 00:00:00 UTC,1.08281,19421424.17373,12806.9
2018-04-11 00:00:00 UTC,1.12528,20196884.40432,23340.1
2018-04-12 00:00:00 UTC,1.1825,21238392.945,17187.8
2018-04-13 00:00:00 UTC,1.2711459815910071,22846051.22679287,49639.073537978016
2018-04-14 00:00:00 UTC,1.2390959974476834,22285078.320200715,58872.94702140669
2018-04-15 00:00:00 UTC,1.384767075939826,24921954.944911603,69549.57552895704
2018-04-16 00:00:00 UTC,1.472925841778254,26526569.57195496,54768.03360324828
2018-04-17 00:00:00 UTC,1.4328008680453135,25821507.403652225,61670.39730810707
2018-04-18 00:00:00 UTC,1.389197620807669,25052659.309069145,47200.03334670308
2018-04-19 00:00:00 UTC,1.6177271755867026,29193729.474715043,139495.00146520892
2018-04-20 00:00:00 UTC,1.593476982409895,28775514.074038293,84469.55390224703
2018-04-21 00:00:00 UTC,1.5433831156547084,27888380.368725177,51368.75373710447
2018-04-22 00:00:00 UTC,1.6564815224238927,29953883.707021575,72352.2246973283
2018-04-23 00:00:00 UTC,1.630479644177119,29503447.63740276,23137.279231443543
2018-04-24 00:00:00 UTC,1.6375823968665084,29652251.412582424,61432.18103714401
2018-04-25 00:00:00 UTC,1.7743041972747646,32149795.888408452,187002.91714559728
2018-04-26 00:00:00 UTC,1.4336174154140455,25994277.86179929,92278.74267281694
2018-04-27 00:00:00 UTC,1.5769610621139567,28612878.253730197,52771.57485880322
2018-04-28 00:00:00 UTC,1.5031884487181348,27292967.261044186,100170.74700458665
2018-04-29 00:00:00 UTC,1.534599830886554,27882064.528186597,28127.22590665617
2018-04-30 00:00:00 UTC,1.5384330991761883,27970790.627706993,52607.244375378075
2018-05-01 00:00:00 UTC,1.4888476286282544,27087617.3240213,28944.686306840937
2018-05-02 00:00:00 UTC,1.5443492956321911,28116427.90932756,140972.92255536147
2018-05-03 00:00:00 UTC,1.6774585049663167,30560603.31704432,133151.59025964054
2018-05-04 00:00:00 UTC,1.6375675542621275,29924002.27416106,8688.222630330209
2018-05-05 00:00:00 UTC,1.6187115085170523,29599410.621768486,71401.76700916722
2018-05-06 00:00:00 UTC,1.470948301329264,26915756.21962538,99436.59233433948
2018-05-07 00:00:00 UTC,1.4142242434720658,25895131.79673161,43676.87497523813
2018-05-08 00:00:00 UTC,1.296514415514804,23755796.373339716,26652.231553246802
2018-05-09 00:00:00 UTC,1.1984151004022763,21973149.390103206,164434.64427478358
2018-05-10 00:00:00 UTC,1.2983845721885559,23822107.04307581,119322.9560450805
2018-05-11 00:00:00 UTC,1.2470249332588246,22895218.15544056,95272.58001404205
2018-05-12 00:00:00 UTC,1.0787218000628225,19818572.48052739,35085.77728440764
2018-05-13 00:00:00 UTC,1.0658924548762865,19595905.166135363,70721.07384671153
2018-05-14 00:00:00 UTC,1.0885710050687138,20026349.3402847,26536.88157193516
2018-05-15 00:00:00 UTC,1.379814272312795,25401281.041303523,250674.8939967104
2018-05-16 00:00:00 UTC,1.2743479645429912,23475488.958838265,94525.69349101085
2018-05-17 00:00:00 UTC,1.2088033174317334,22282917.165088717,78403.38539209215
2018-05-18 00:00:00 UTC,1.1120144732493242,20512445.82450958,55869.61331933315
2018-05-19 00:00:00 UTC,1.114931812961719,20580036.88039448,61666.9589221319
2018-05-20 00:00:00 UTC,1.0334824490615144,19089397.47508053,35392.562468516524
2018-05-21 00:00:00 UTC,1.110659085198288,20528687.274490755,21432.98106210101
2018-05-22 00:00:00 UTC,1.073600825430621,19856964.431690726,27793.650648245708
2018-05-23 00:00:00 UTC,1.0500633024375177,19434626.204805303,20110.7515231216
2018-05-24 00:00:00 UTC,0.9588653287270907,17758543.544793338,23685.334399039337
2018-05-25 00:00:00 UTC,0.9553971531096157,17706136.58929223,27308.055318901643
2018-05-26 00:00:00 UTC,0.9159571039419686,16986565.549997814,27726.42106918083
2018-05-27 00:00:00 UTC,0.9072399439873591,16836084.394026704,23490.341451380315
2018-05-28 00:00:00 UTC,0.894873073946708,16617597.900860246,17251.2580478579
2018-05-29 00:00:00 UTC,0.8629072473253669,16034701.244733477,33246.64155664935
2018-05-30 00:00:00 UTC,0.8934787624699699,16613811.398759393,34176.866988952876
2018-05-31 00:00:00 UTC,0.9016382655133379,16776683.124559205,42875.1929505343
2018-06-01 00:00:00 UTC,0.897008491070704,16701629.83241066,28516.734174759382
2018-06-02 00:00:00 UTC,0.8689602694746186,16190085.398332525,60089.209271478874
2018-06-03 00:00:00 UTC,0.9043116846452294,16859887.574240346,20322.282856548012
2018-06-04 00:00:00 UTC,0.8670087009101418,16208881.124055162,10106.239697095776
2018-06-05 00:00:00 UTC,0.8149560314454901,15245971.693461519,26401.245880634146
2018-06-06 00:00:00 UTC,0.7706321434604004,14426343.92597521,82588.08376046906
2018-06-07 00:00:00 UTC,0.7265492646244041,13610071.021689884,73084.70012576245
2018-06-08 00:00:00 UTC,0.768727919467079,14409660.329561537,84334.39711463264
2018-06-09 00:00:00 UTC,0.8107421361149841,15206701.901625559,33091.31389003705
2018-06-10 00:00:00 UTC,0.7400493801721529,13890162.94820362,99745.76241151578
2018-06-11 00:00:00 UTC,0.6677896587202741,12542100.82431005,21782.285421180914
2018-06-12 00:00:00 UTC,0.7912466583976134,14870566.263446037,131636.3152361296
2018-06-13 00:00:00 UTC,0.7366083586980056,13849337.6364104,72901.47028797696
2018-06-14 00:00:00 UTC,0.6475702681797162,12183313.850092877,37907.13393680202
2018-06-15 00:00:00 UTC,0.6588363265688553,12403355.462452214,22871.3925004162
2018-06-16 00:00:00 UTC,0.623150029147112,11739225.53338851,18020.59429127286
2018-06-17 00:00:00 UTC,0.5771348586803398,10879452.639741631,38885.8424508506
2018-06-18 00:00:00 UTC,0.5509856605896603,10393269.514000129,30311.08185603302
2018-06-19 00:00:00 UTC,0.6486181098783258,12242918.487780033,33593.89203869415
2018-06-20 00:00:00 UTC,0.5988191112242881,11310375.010162998,24834.631926693783
2018-06-21 00:00:00 UTC,0.5947557795201696,11240878.880129188,41430.208650031505
2018-06-22 00:00:00 UTC,0.6198879322577246,11723502.821910173,21552.800449744132
2018-06-23 00:00:00 UTC,0.5467613073375371,10347233.569226881,9186.509063182486
2018-06-24 00:00:00 UTC,0.5504697838997765,10424202.260127354,9940.30406879465
2018-06-25 00:00:00 UTC,0.5178214846083601,9812311.161284491,18332.73298988225
2018-06-26 00:00:00 UTC,0.5331474642538349,10109328.958195515,7120.550099797869
2018-06-27 00:00:00 UTC,0.5197100480251816,9860942.071526434,3613.1306881803202
2018-06-28 00:00:00 UTC,0.497606731145734,9447847.521403315,43289.29287191794
2018-06-29 00:00:00 UTC,0.49481826766755255,9401023.073138038,8202.393786157747
2018-06-30 00:00:00 UTC,0.5357168454888777,10184667.7717574,23289.891369956033
2018-07-01 00:00:00 UTC,0.5289659851784543,10062875.93015776,70360.89798417309
2018-07-02 00:00:00 UTC,0.5213347213394809,9924157.471497474,13001.939968761477
2018-07-03 00:00:00 UTC,0.5074932247628464,9666936.480038729,37021.925126262875
2018-07-04 00:00:00 UTC,0.4791685747139674,9133326.785536496,13719.522231068813
2018-07-05 00:00:00 UTC,0.48806263705592434,9308886.517274195,15379.426901648312
2018-07-06 00:00:00 UTC,0.49093559310948554,9390728.940184655,8785.33336204888
2018-07-07 00:00:00 UTC,0.501058618942849,9590569.61655816,23648.30158057231
2018-07-08 00:00:00 UTC,0.5023115192856622,9620762.482647903,22887.828913963112
2018-07-09 00:00:00 UTC,0.4649424771845082,8910763.452811686,31964.225786245886
2018-07-10 00:00:00 UTC,0.4868662163386286,9336967.907816505,6922.874562026965
2018-07-11 00:00:00 UTC,0.4371061167324519,8388085.612764889,9924.468266887809
2018-07-12 00:00:00 UTC,0.4283444839251726,8225246.401569573,7824.359575995497
2018-07-13 00:00:00 UTC,0.40461911855429966,7774680.29462658,3893.1945277743475
2018-07-14 00:00:00 UTC,0.4055705344308541,7797973.206922351,8209.248310537192
2018-07-15 00:00:00 UTC,0.3875635348546894,7456531.729345076,23033.018563453265
2018-07-16 00:00:00 UTC,0.3862602227068266,7436229.66242176,19132.859716069026
2018-07-17 00:00:00 UTC,0.4403682552895047,8483355.79496399,21234.47414450418
2018-07-18 00:00:00 UTC,0.5133070672640303,9894813.472900605,34576.0829894213
2018-07-19 00:00:00 UTC,0.4575760306085132,8826179.478647305,41001.8736435109
2018-07-20 00:00:00 UTC,0.47274012027980106,9124508.33835893,8075.127817113236
2018-07-21 00:00:00 UTC,0.4531276180463565,8751597.158063762,9981.23725011891
2018-07-22 00:00:00 UTC,0.4796440802126089,9269652.336461382,5435.599205687975
2018-07-23 00:00:00 UTC,0.4608921093695909,8912957.44812274,6558.690365491413
2018-07-24 00:00:00 UTC,0.4590045889760809,8882135.83565663,5759.872430468179
2018-07-25 00:00:00 UTC,0.5053672959301441,9785525.497718085,160721.26151243216
2018-07-26 00:00:00 UTC,0.4578427488153828,8870993.072758041,288384.76108551444
2018-07-27 00:00:00 UTC,0.35773581349988254,6935775.155155266,133417.86576211528
2018-07-28 00:00:00 UTC,0.4264185205242274,8272655.752096579,209285.61448823698
2018-07-29 00:00:00 UTC,0.41554844293653004,8066933.8801316945,49173.25469427643
2018-07-30 00:00:00 UTC,0.45406165192083425,8820187.545987574,29443.711793690556
2018-07-31 00:00:00 UTC,0.49105923531637224,9544941.29773716,76123.26003702485
2018-08-01 00:00:00 UTC,0.44791303698702495,8711650.57148833,59727.12010352773
2018-08-02 00:00:00 UTC,0.4443267289448944,8647413.484815259,13403.115795274005
2018-08-03 00:00:00 UTC,0.4373198909952184,8516471.202055048,12992.0899693976
2018-08-04 00:00:00 UTC,0.42671267202546637,8315195.7964856615,19265.928369806712
2018-08-05 00:00:00 UTC,0.39228263196512164,7649103.349382628,10607.31432548291
2018-08-06 00:00:00 UTC,0.38311536112497874,7475016.297713934,10311.109295270995
2018-08-07 00:00:00 UTC,0.3822580948388472,7478915.175524866,13691.268074194404
2018-08-08 00:00:00 UTC,0.42184300336224995,8258611.149860287,35442.00366270903
2018-08-09 00:00:00 UTC,0.35569734440280254,6968030.2335537225,20320.87723510237
2018-08-10 00:00:00 UTC,0.39154140606712234,7672207.649999347,168918.29102577418
2018-08-11 00:00:00 UTC,0.3362160310378293,6588113.454694604,75755.77351232564
2018-08-12 00:00:00 UTC,0.28583116839310163,5600828.016584956,24940.90044117067
2018-08-13 00:00:00 UTC,0.26604331064365555,5213087.278951774,18275.76893731453
2018-08-14 00:00:00 UTC,0.22677013844264812,4443534.103907353,36123.233683242186
2018-08-15 00:00:00 UTC,0.26653035225280974,5240544.961499533,25142.844603309153
2018-08-16 00:00:00 UTC,0.2573037763544185,5061528.045461687,11827.948211251363
2018-08-17 00:00:00 UTC,0.2771337787018137,5455074.448292177,7323.450773031682
2018-08-18 00:00:00 UTC,0.2932574388332246,5770558.977694344,15967.226257067508
2018-08-19 00:00:00 UTC,0.28385689124464547,5595287.819862494,13226.088912538738
2018-08-20 00:00:00 UTC,0.27959300752566313,5512288.922279819,5281.7274686464325
2018-08-21 00:00:00 UTC,0.26256914719421326,5182165.63542119,7632.193730612662
2018-08-22 00:00:00 UTC,0.2653550174409074,5240784.110856964,1853.0242419674562
2018-08-23 00:00:00 UTC,0.26576353680911097,5252199.7291524755,10749.81842761901
2018-08-24 00:00:00 UTC,0.25959828820744596,5132758.33067168,5697.467775895627
2018-08-25 00:00:00 UTC,0.2597621307962357,5139918.792063053,3007.746599328737
2018-08-26 00:00:00 UTC,0.2584118652375811,5116058.640457163,3149.591546250527
2018-08-27 00:00:00 UTC,0.2508251830128517,4968976.666587621,1517.6522265409328
2018-08-28 00:00:00 UTC,0.2454648406591728,4865049.836707583,16943.277461764133
2018-08-29 00:00:00 UTC,0.2535359791700477,5029858.359504576,22271.95696139641
2018-08-30 00:00:00 UTC,0.24423595489221972,4847490.3227160815,3210.1152710139554
2018-08-31 00:00:00 UTC,0.2319250833956487,4606019.50621489,5207.005668812531
2018-09-01 00:00:00 UTC,0.250906631766512,4978273.406982074,3795.3464943260456
2018-09-02 00:00:00 UTC,0.28879931092071076,5742464.734142795,22572.661332939155
2018-09-03 00:00:00 UTC,0.3147418905837731,6261643.299125945,33761.6036089029
2018-09-04 00:00:00 UTC,0.2977870356600672,5925905.062052286,7046.910851625626
2018-09-05 00:00:00 UTC,0.2902561851784594,5782468.173270834,10142.342826387347
2018-09-06 00:00:00 UTC,0.23175517168038,4619834.118145607,15308.483511565908
2018-09-07 00:00:00 UTC,0.22987815880861734,4599109.508594271,17054.20208081148
2018-09-08 00:00:00 UTC,0.2166337947026099,4333052.896616074,13459.168705790496
2018-09-09 00:00:00 UTC,0.20497210882687628,4102293.842070351,8897.828029320674
2018-09-10 00:00:00 UTC,0.20187239405769383,4047534.935971603,6894.247086395169
2018-09-11 00:00:00 UTC,0.18362173530638834,3679545.541637442,19207.234209699793
2018-09-12 00:00:00 UTC,0.20319143585904564,4074212.1045362344,5203.764878453451
2018-09-13 00:00:00 UTC,0.18035737925747097,3618586.1128193038,11725.557455955759
2018-09-14 00:00:00 UTC,0.18752228909109248,3764655.9314348493,81255.01825299843
2018-09-15 00:00:00 UTC,0.19427197086416537,3902657.4349923064,46025.11953629095
2018-09-16 00:00:00 UTC,0.2140475151504259,4302870.626825599,14252.229445583063
2018-09-17 00:00:00 UTC,0.23864083829078309,4799764.4368384415,44788.015335548145
2018-09-18 00:00:00 UTC,0.40113229884164303,8001962.388820647,4725805.181257763
2018-09-19 00:00:00 UTC,0.3337321431738437,6720338.053387738,892558.4566049336
2018-09-20 00:00:00 UTC,0.3055324448620682,6155644.3265759,354908.6064469143
2018-09-21 00:00:00 UTC,0.3551019816890815,7159468.424328156,2632275.095794218
2018-09-22 00:00:00 UTC,0.4259837109302058,8593312.206424277,2727926.6043898957
2018-09-23 00:00:00 UTC,0.4163753262254636,8404753.165758764,1428360.2480132417
2018-09-24 00:00:00 UTC,0.4230004300205041,8544395.687266313,523844.93298048095
2018-09-25 00:00:00 UTC,0.36943818047486665,7466921.947752457,137467.43599527626
2018-09-26 00:00:00 UTC,0.32831415134067404,6639874.465373817,118588.3057353922
2018-09-27 00:00:00 UTC,0.323609408012199,6549071.699099397,80750.2123546313
2018-09-28 00:00:00 UTC,0.3401063062086866,6886233.5314871995,90886.48916177716
2018-09-29 00:00:00 UTC,0.3129872977114871,6343079.535297156,64901.90293830342
2018-09-30 00:00:00 UTC,0.3105262875355148,6294831.882354658,50337.35253437396
2018-10-01 00:00:00 UTC,0.29552546259038065,5993780.844081795,54712.7531929704
2018-10-02 00:00:00 UTC,0.3880213386578959,7757489.020588309,951241.05433958
2018-10-03 00:00:00 UTC,0.3324440258484542,6751839.580842891,442849.42535351857
2018-10-04 00:00:00 UTC,0.36434573880339,7507782.581466978,360854.6943537617
2018-10-05 00:00:00 UTC,0.4225114295803455,8591236.06641196,2842279.1252150806
2018-10-06 00:00:00 UTC,0.43028172139253607,8754291.042562105,479082.7977056839
2018-10-07 00:00:00 UTC,0.4001668771432804,8146947.677914867,183037.94011785448
2018-10-08 00:00:00 UTC,0.3853997243788769,7853378.886348628,153541.0534772261
2018-10-09 00:00:00 UTC,0.39402220462499987,8047615.841837832,90715.76856589537
2018-10-10 00:00:00 UTC,0.40336786661869495,8243286.308849731,67095.1511501096
2018-10-11 00:00:00 UTC,0.38302271311174074,7854148.378277024,63427.72777015767
2018-10-12 00:00:00 UTC,0.3429447034106441,7017134.398011064,77662.51272757714
2018-10-13 00:00:00 UTC,0.3549110647286279,7266309.610164834,128926.18263261516
2018-10-14 00:00:00 UTC,0.3522891366454555,7165867.441713442,31236.730342244584
2018-10-15 00:00:00 UTC,0.35373950209105404,7256150.380094935,28550.714005904265
2018-10-16 00:00:00 UTC,0.3494028272491855,7156865.329518723,21825.48665250182
2018-10-17 00:00:00 UTC,0.3521842462181033,7227250.339880211,35387.78028519661
2018-10-18 00:00:00 UTC,0.3863344005475526,7933576.826462566,72202.74408413764
2018-10-19 00:00:00 UTC,0.37139317767834595,7631327.018753781,31032.01158276572
2018-10-20 00:00:00 UTC,0.35847371053983373,7369823.364165801,30618.22677542118
2018-10-21 00:00:00 UTC,0.35765382717220934,7357035.177649247,25111.247902763596
2018-10-22 00:00:00 UTC,0.38697758054844517,7966314.945430651,178815.8074687158
2018-10-23 00:00:00 UTC,0.4164639818152559,8578014.504263667,224302.0448280016
2018-10-24 00:00:00 UTC,0.4189516570336679,8634484.748209566,131094.27275284182
2018-10-25 00:00:00 UTC,0.466027930194042,9610434.247532403,1035737.8476157619
2018-10-26 00:00:00 UTC,0.45809639184170914,9453622.35306118,68433.72278544786
2018-10-27 00:00:00 UTC,0.4187130874464722,8645017.894498397,92198.21016910163
2018-10-28 00:00:00 UTC,0.4261177910821759,8801817.806760011,96841.84943185754
2018-10-29 00:00:00 UTC,0.4142913318252951,8558947.459826093,55403.22278780574
2018-10-30 00:00:00 UTC,0.3871764427832835,8001958.185094142,114136.17852461917
2018-10-31 00:00:00 UTC,0.39768710123408585,8221519.850173391,79325.11057075248
2018-11-01 00:00:00 UTC,0.39967393968669507,8266242.911290814,50556.7357838592
2018-11-02 00:00:00 UTC,0.397212825928581,8217091.204134556,60678.314689446175
2018-11-03 00:00:00 UTC,0.4058552990325102,8398458.82833876,79946.72197852108
2018-11-04 00:00:00 UTC,0.4065457119307137,8415372.35724807,42093.68216042027
2018-11-05 00:00:00 UTC,0.4143072394701968,8578361.249354448,50468.92708128969
2018-11-06 00:00:00 UTC,0.3998794406072257,8282102.216934932,38633.0582296952
2018-11-07 00:00:00 UTC,0.39085676692311655,8098445.463855965,55494.56151762177
2018-11-08 00:00:00 UTC,0.39579670199306877,8182307.622342875,55570.62656771048
2018-11-09 00:00:00 UTC,0.37962766557120287,7933133.925158967,52339.06144995224
2018-11-10 00:00:00 UTC,0.35540072050851845,7379131.240983718,79027.83591381041
2018-11-11 00:00:00 UTC,0.3523577136923053,7296714.02975942,78706.37410968004
2018-11-12 00:00:00 UTC,0.3425147368618643,7117025.511386258,51504.01220788005
2018-11-13 00:00:00 UTC,0.35078262011254596,7283603.546458139,66623.02050131591
2018-11-14 00:00:00 UTC,0.3400214181901679,7067276.334763934,11123.555114919058
2018-11-15 00:00:00 UTC,0.2807747103863679,5818652.126243393,39550.20466315496
2018-11-16 00:00:00 UTC,0.28717077977415034,5971735.736891175,51817.53762336094
2018-11-17 00:00:00 UTC,0.29973765238739103,6225788.809073816,35927.11861918847
2018-11-18 00:00:00 UTC,0.2891655898518709,6017156.788337669,12076.872403039628
2018-11-19 00:00:00 UTC,0.2913396544057105,6066760.729275963,8282.05513464654
2018-11-20 00:00:00 UTC,0.19985803525109375,4130856.0146474508,75105.6644794522
2018-11-21 00:00:00 UTC,0.17827815711574146,3694391.1333780214,57902.86473754771
2018-11-22 00:00:00 UTC,0.20877348923664954,4351985.957646677,28319.930618450915
2018-11-23 00:00:00 UTC,0.17201542818458274,3606886.2007517614,32102.719444133407
2018-11-24 00:00:00 UTC,0.16814425117157314,3505096.0333788213,60004.72020518308
2018-11-25 00:00:00 UTC,0.14084260405493365,2936657.0192357344,103258.83475502039
2018-11-26 00:00:00 UTC,0.15164304572426385,3162787.9112247843,51805.61562669546
2018-11-27 00:00:00 UTC,0.14547819077783333,3039797.4650102914,42138.34017738246
2018-11-28 00:00:00 UTC,0.14325437658187345,2994247.58760036,4896.031114289031
2018-11-29 00:00:00 UTC,0.16011676426364527,3341262.120038734,33284.36199122534
2018-11-30 00:00:00 UTC,0.1753351367901091,3660511.4871245944,51247.871705094134
2018-12-01 00:00:00 UTC,0.15364035385537372,3207858.3256335473,19730.860655038603
2018-12-02 00:00:00 UTC,0.17185450554796577,3617280.1759644947,15552.863150475761
2018-12-03 00:00:00 UTC,0.17032925964934761,3559878.2829776467,42475.46977974515
2018-12-04 00:00:00 UTC,0.17404315495193787,3637801.757575513,32372.365418311187
2018-12-05 00:00:00 UTC,0.18126426008106886,3790660.644437626,145652.96055968525
2018-12-06 00:00:00 UTC,0.16819248089019959,3518335.245119567,19737.066820232358
2018-12-07 00:00:00 UTC,0.12931368581980388,2805579.6481142845,66573.5998195749
2018-12-08 00:00:00 UTC,0.1321106583752141,2763583.128488541,70158.89477629749
2018-12-09 00:00:00 UTC,0.13522144766860755,2826496.6126784096,11821.950017627742
2018-12-10 00:00:00 UTC,0.1347914622998803,2824201.922648135,12871.551713289755
2018-12-11 00:00:00 UTC,0.12599128577317245,2647480.377461185,14839.657813796302
2018-12-12 00:00:00 UTC,0.1248927102730661,2625745.100302388,23372.654559971128
2018-12-13 00:00:00 UTC,0.12817405235103133,2694673.256891518,9222.931311840626
2018-12-14 00:00:00 UTC,0.11487203992275247,2415087.516094053,13458.542372570388
