snapped_at,price,market_cap,total_volume
2017-01-11 00:00:00 UTC,9.161298137457724e-06,110.53163002891196,0.09817953466725744
2017-01-12 00:00:00 UTC,1.0193544755465628e-05,123.11923394304047,0.4453186811812203
2017-01-13 00:00:00 UTC,1.0106746061971224e-05,122.20932811666918,0.2534873307274674
2017-01-14 00:00:00 UTC,9.922660715923333e-06,120.11824339559196,0.08314737260416348
2017-01-15 00:00:00 UTC,9.974297750672972e-06,120.87958169026507,0.20440132009185893
2017-01-16 00:00:00 UTC,9.857420530960629e-06,119.54564076855283,0.2583573782762492
2017-01-17 00:00:00 UTC,9.071478539295082e-06,110.0141473412947,0.14378105463403573
2017-01-18 00:00:00 UTC,8.802714160664125e-06,106.75471352102848,0.12243473484870156
2017-01-19 00:00:00 UTC,8.348849914705258e-06,101.25048531703999,0.4025019790609774
2017-01-20 00:00:00 UTC,9.067160478981193e-06,109.9617801641534,0.4015889461184297
2017-01-21 00:00:00 UTC,8.376849493436555e-06,101.59004956411347,0.16092597676903045
2017-01-22 00:00:00 UTC,8.508055769396746e-06,103.18125065807634,0.15019978203617138
2017-01-23 00:00:00 UTC,1.3192840411031579e-05,159.995868649456,1.188367708392847
2017-01-24 00:00:00 UTC,1.4111716020794121e-05,171.13951147271223,0.5859184491833719
2017-01-25 00:00:00 UTC,1.531326380247524e-05,185.71125455945102,1.027450385226741
2017-01-26 00:00:00 UTC,1.399667890228981e-05,169.74440146390492,0.3758084251005069
2017-01-27 00:00:00 UTC,1.3957502416182295e-05,169.26928952969521,0.8853436423777956
2017-01-28 00:00:00 UTC,1.3960412716178844e-05,169.30458412596647,0.06737336252845709
2017-01-29 00:00:00 UTC,2.046945634843583e-05,248.24286106815953,0.9462419699335717
2017-01-30 00:00:00 UTC,1.8157313364740283e-05,220.2024002126804,0.7535236186766583
2017-01-31 00:00:00 UTC,1.706527296483554e-05,206.95870537976478,0.47202697887240297
2017-02-01 00:00:00 UTC,1.3835796764004792e-05,167.79330703214254,0.6112077251791127
2017-02-02 00:00:00 UTC,1.756705556525054e-05,213.04406232529794,1.0228516568460673
2017-02-03 00:00:00 UTC,1.6976835222082988e-05,205.88617868860135,0.3200575118729027
2017-02-04 00:00:00 UTC,1.6541702543463332e-05,200.60911713669304,0.5282354420827569
2017-02-05 00:00:00 UTC,1.5194391211556243e-05,184.2696299471505,1.1531193848822012
2017-02-06 00:00:00 UTC,1.7216643314841243e-05,208.79444581794095,0.19034161732588964
2017-02-07 00:00:00 UTC,1.4896814075130766e-05,180.66077006942464,0.3100332857822159
2017-02-08 00:00:00 UTC,1.6762037533735627e-05,203.28122466351556,0.41883772909215594
2017-02-09 00:00:00 UTC,1.0954410948299135e-05,132.84936682404594,2.9387647001899757
2017-02-10 00:00:00 UTC,1.5311790118709466e-05,185.6933824934763,0.6027549529977131
2017-02-11 00:00:00 UTC,1.5121475789564687e-05,183.38534984400258,0.2245420948669578
2017-02-12 00:00:00 UTC,1.5027902965881983e-05,182.25054757696554,0.1429229930913224
2017-02-13 00:00:00 UTC,1.5476901607826798e-05,187.6957682801825,0.5250661352421779
2017-02-14 00:00:00 UTC,1.6861370507908486e-05,204.48588302313848,0.43152886809085084
2017-02-15 00:00:00 UTC,1.599097931540608e-05,193.930233855063,0.4133291002618445
2017-02-16 00:00:00 UTC,1.5971532813001557e-05,193.69439684442168,0.3381956854347235
2017-02-17 00:00:00 UTC,1.3659667593304547e-05,165.65730456544625,0.4239664044478618
2017-02-18 00:00:00 UTC,1.3545152476248282e-05,164.2685251171941,0.24560566593378566
2017-02-19 00:00:00 UTC,1.2814397687713128e-05,155.40631322659414,0.310393188435718
2017-02-20 00:00:00 UTC,1.23900471119388e-05,150.26001137895423,0.31793049429411807
2017-02-21 00:00:00 UTC,1.1911706232409777e-05,144.4589433643062,0.3056561945359513
2017-02-22 00:00:00 UTC,1.193442564575071e-05,144.73447252705188,0.30623917813950796
2017-02-23 00:00:00 UTC,1.1303417416166602e-05,137.0819347359599,0.2900474109474348
2017-02-24 00:00:00 UTC,9.997231692130302e-06,121.24119740998132,0.41905577844055375
2017-02-25 00:00:00 UTC,1.0000930926149717e-05,121.28605978546939,0.5568156409513543
2017-02-26 00:00:00 UTC,1.4805962362144303e-05,179.5589680097707,0.9774086474409087
2017-02-27 00:00:00 UTC,1.6286751425048845e-05,197.51720331199712,11.822813688850298
2017-02-28 00:00:00 UTC,1.739432141143934e-05,210.94923284783815,4.35677135183407
2017-03-01 00:00:00 UTC,1.741609877106441e-05,211.2133372758119,0.6444070599640729
2017-03-02 00:00:00 UTC,1.6827763035811493e-05,204.07830917825407,2.064843698621562
2017-03-03 00:00:00 UTC,1.5298988675429254e-05,185.53813328452875,2.0581668666154322
2017-03-04 00:00:00 UTC,1.3257977287576421e-05,160.78581462160543,0.34835489009087967
2017-03-05 00:00:00 UTC,1.3146502245279661e-05,159.43390361007746,0.22566412246039713
2017-03-06 00:00:00 UTC,2.0734028318810674e-05,251.45145155372512,1.0960307138407446
2017-03-07 00:00:00 UTC,3.222057591542363e-05,390.75429334105394,12.58086569785972
2017-03-08 00:00:00 UTC,3.3048865244587186e-05,400.7993531298304,3.251478082967491
2017-03-09 00:00:00 UTC,2.8007467986548227e-05,339.6599238350999,2.3933486565851085
2017-03-10 00:00:00 UTC,2.749236550600526e-05,333.41303034967217,1.5819344720714428
2017-03-11 00:00:00 UTC,2.301992729390769e-05,279.17363879853775,3.37709131607509
2017-03-12 00:00:00 UTC,2.453354570276947e-05,297.5300112387856,0.7248732284488363
2017-03-13 00:00:00 UTC,2.4773041140139003e-05,300.4344866470895,0.8863601083257526
2017-03-14 00:00:00 UTC,2.8339083885324818e-05,343.68158802034736,1.4143068813289832
2017-03-15 00:00:00 UTC,3.235390641078718e-05,392.3712558569741,3.188031057080218
2017-03-16 00:00:00 UTC,3.740233324050319e-05,453.59593612053794,4.048380113975702
2017-03-17 00:00:00 UTC,3.7558226470360946e-05,455.48652768009356,2.635844694652615
2017-03-18 00:00:00 UTC,3.6360064118956886e-05,440.95584132117494,3.0302652287720306
2017-03-19 00:00:00 UTC,6.597922234203823e-05,800.1615014309548,6.18680356947505
2017-03-20 00:00:00 UTC,7.195698563581983e-05,872.6566882877353,6.383436651581527
2017-03-21 00:00:00 UTC,0.00013770088681851723,1669.964337771171,92.42793419909063
2017-03-22 00:00:00 UTC,0.00024999182700166347,3031.770132150653,68.86568398380784
2017-03-23 00:00:00 UTC,0.0004044609629305737,4905.091025338385,352.8601272895108
2017-03-24 00:00:00 UTC,0.000407471005123424,4941.595242801207,90.49480498368449
2017-03-25 00:00:00 UTC,0.000340274842313781,4126.6753238390065,95.14115092290989
2017-03-26 00:00:00 UTC,0.00029582391510971247,3587.5977265429906,53.49341431695741
2017-03-27 00:00:00 UTC,0.0002728974705482349,3309.557797431896,38.568552621861684
2017-03-28 00:00:00 UTC,0.0002808929073954602,3406.5222739015735,16.505826430380523
2017-03-29 00:00:00 UTC,0.00039278795231767667,4763.5268576097205,102.22716505864001
2017-03-30 00:00:00 UTC,0.00034930800242785766,4236.224765359788,111.77743605058166
2017-03-31 00:00:00 UTC,0.00034790370625920443,4219.194195873258,51.34639853693461
2017-04-01 00:00:00 UTC,0.00032895463085566215,4309.606986651038,20.784093662952326
2017-04-02 00:00:00 UTC,0.00034322542756701565,4500.5677879778505,37.038989893663924
2017-04-03 00:00:00 UTC,0.0002820260485434166,3701.695954744255,29.657520296654212
2017-04-04 00:00:00 UTC,0.0003012122354674231,3957.246528328606,21.56244656737881
2017-04-05 00:00:00 UTC,0.0003099053361300731,4075.1888503685295,9.252567163282365
2017-04-06 00:00:00 UTC,0.00023787253676276637,3130.94231658392,27.640006665488762
2017-04-07 00:00:00 UTC,0.0002944195293356142,3878.8512874381618,63.03826092073353
2017-04-08 00:00:00 UTC,0.0002504730302950846,3302.8934221688596,47.5973782660659
2017-04-09 00:00:00 UTC,0.00023115705241816327,3049.0983663706047,16.594271780981543
2017-04-10 00:00:00 UTC,0.00018609517436793432,2458.544289513141,21.30663395331739
2017-04-11 00:00:00 UTC,0.00019664720393798232,2600.4042206563086,27.748655245561373
2017-04-12 00:00:00 UTC,0.0002551787369110539,3377.5036572631184,40.11412633516075
2017-04-13 00:00:00 UTC,0.0002925765345010982,3876.0916714434993,59.09254655687361
2017-04-14 00:00:00 UTC,0.0002862251591848183,3795.5001723766504,26.514610703674197
2017-04-15 00:00:00 UTC,0.000303032305563816,4022.1383977470573,23.0208171830931
2017-04-16 00:00:00 UTC,0.0003443298969072165,4574.5101402061855,36.85293051563251
2017-04-17 00:00:00 UTC,0.00039661517346904063,5274.041432561945,60.65006393432149
2017-04-18 00:00:00 UTC,0.00044324151185137734,5899.442577194106,55.42140968149937
2017-04-19 00:00:00 UTC,0.0007521099826143144,10019.745320294749,191.28251861557402
2017-04-20 00:00:00 UTC,0.0005392980642856232,7191.266263130192,121.90327170182087
2017-04-21 00:00:00 UTC,0.0006189950099104572,8261.549983697048,40.08486140300202
2017-04-22 00:00:00 UTC,0.00075208735106068,10047.175535536582,136.09672953659765
2017-04-23 00:00:00 UTC,0.0006765665565135496,9046.759099779554,57.81195455695079
2017-04-24 00:00:00 UTC,0.0006471634248333322,8661.58997652958,79.60518299719759
2017-04-25 00:00:00 UTC,0.0006007766944170635,8048.155393361281,38.14749276549925
2017-04-26 00:00:00 UTC,0.0005572289718174192,7471.519412581177,33.39573687971911
2017-04-27 00:00:00 UTC,0.000517480306088916,6945.033845658326,42.32815360781184
2017-04-28 00:00:00 UTC,0.0006549808697363391,8798.49229424654,33.89860014153746
2017-04-29 00:00:00 UTC,0.0006364846876856378,8557.882873603501,21.69940293878155
2017-04-30 00:00:00 UTC,0.0007408031328268166,9969.601884247584,69.90811003860102
2017-05-01 00:00:00 UTC,0.000759703076797461,10232.726389741878,70.45784535427369
2017-05-02 00:00:00 UTC,0.0006342819701229681,8551.733936307632,30.16685791942423
2017-05-03 00:00:00 UTC,0.0005992142372801505,8086.25531674987,21.47302747477399
2017-05-04 00:00:00 UTC,0.000581133283534308,7849.490460954007,19.60236367516807
2017-05-05 00:00:00 UTC,0.0005979633527258636,8084.201424978477,40.99814361308748
2017-05-06 00:00:00 UTC,0.0004421523244056945,5983.1605964730925,73.5294592700032
2017-05-07 00:00:00 UTC,0.0004272321209065785,5786.4796955562415,30.763526779083268
2017-05-08 00:00:00 UTC,0.00038579081414000417,5229.975100843038,12.993302232181122
2017-05-09 00:00:00 UTC,0.00035054986905778957,4756.499698386786,12.082267880853617
2017-05-10 00:00:00 UTC,0.00037615316048743286,5108.530430282419,12.277104762013773
2017-05-11 00:00:00 UTC,0.0003470706313010745,4717.856036702774,10.457331764392638
2017-05-12 00:00:00 UTC,0.00035951721938119296,4891.5283713871195,8.307401489617218
2017-05-13 00:00:00 UTC,0.00040819589776963346,5558.812552218664,15.169004355694085
2017-05-14 00:00:00 UTC,0.00043394760494488684,5914.920225515651,53.30402835580159
2017-05-15 00:00:00 UTC,0.0004576465247357219,6243.558040631319,25.66253765925961
2017-05-16 00:00:00 UTC,0.0004179570766438562,5707.26448534797,13.354191975249298
2017-05-17 00:00:00 UTC,0.0004011657172460127,5482.904358859671,8.465731383274239
2017-05-18 00:00:00 UTC,0.0003236271578707583,4427.136023865243,14.947003528299435
2017-05-19 00:00:00 UTC,0.0003657385192051929,5006.783310475796,10.64371542560188
2017-05-20 00:00:00 UTC,0.0003511285002593691,4811.965039176968,6.94228303530356
2017-05-21 00:00:00 UTC,0.00031707713230206186,4348.996653556188,10.36867413987622
2017-05-22 00:00:00 UTC,0.0002986100809980562,4099.6551282824375,6.4942751629933175
2017-05-23 00:00:00 UTC,0.0002824112592017499,3879.7986386197076,4.631215781375909
2017-05-24 00:00:00 UTC,0.0002845182364197541,3912.50871231784,16.372079389696133
2017-05-25 00:00:00 UTC,0.0002578479471138765,3549.5482480628734,18.08217036742083
2017-05-26 00:00:00 UTC,0.00027899405930090703,3844.0641262597464,13.299828497674994
2017-05-27 00:00:00 UTC,0.00026584167328821875,3666.13399104062,7.176722223689233
2017-05-28 00:00:00 UTC,0.00026519545615823475,3660.494472524851,8.260014980935914
2017-05-29 00:00:00 UTC,0.00026663166928541965,3683.601300048905,5.009477679831085
2017-05-30 00:00:00 UTC,0.00023739140166848446,3282.5433752722656,13.500834408310073
2017-05-31 00:00:00 UTC,0.0002433169355678375,3367.4681874999865,7.636070504309109
2017-06-01 00:00:00 UTC,0.00024278373848534194,3363.1063826758245,8.168186984734177
2017-06-02 00:00:00 UTC,0.00025947930328500503,3597.558584774051,10.610018385368866
2017-06-03 00:00:00 UTC,0.00028494423501681924,3954.1184346449227,4.437003910182866
2017-06-04 00:00:00 UTC,0.00036357110864671286,5049.613314445481,17.035250674286743
2017-06-05 00:00:00 UTC,0.0003326818056972996,4624.746845902109,38.58055282784367
2017-06-06 00:00:00 UTC,0.00031486211896337155,4380.884784998023,23.283912195739887
2017-06-07 00:00:00 UTC,0.00029789598074975404,4148.5021089849015,11.543564520768108
2017-06-08 00:00:00 UTC,0.0002981487768188994,4155.679940364222,12.513933402675285
2017-06-09 00:00:00 UTC,0.0003368336918744971,4699.018965350377,42.73705125173239
2017-06-10 00:00:00 UTC,0.00034723950381789837,4848.436785627063,19.04063989023419
2017-06-11 00:00:00 UTC,0.000345089172037504,4822.649131447054,14.980851864566569
2017-06-12 00:00:00 UTC,0.0002925973297596858,4092.67442729398,9.05430994111996
2017-06-13 00:00:00 UTC,0.00031785160439221153,4449.835688002962,13.664627236249194
2017-06-14 00:00:00 UTC,0.00031305848106268243,4386.562288194102,4.888149627559196
2017-06-15 00:00:00 UTC,0.0002910737697615285,4082.1186765124735,25.435532800483685
2017-06-16 00:00:00 UTC,0.0003765311893501478,5285.228611836776,64.35927044038039
2017-06-17 00:00:00 UTC,0.0003224497839129599,4530.089597848144,21.32345023251745
2017-06-18 00:00:00 UTC,0.00035657267435450836,5013.819720563849,26.131264189402785
2017-06-19 00:00:00 UTC,0.0003810664133413867,5362.956459347846,26.49938325269385
2017-06-20 00:00:00 UTC,0.00037799797542591065,5327.936273334648,27.19101436370901
2017-06-21 00:00:00 UTC,0.000404857836491423,5711.507231974724,55.077228128871816
2017-06-22 00:00:00 UTC,0.0005247875483882995,7409.86951114324,112.18159561473938
2017-06-23 00:00:00 UTC,0.0005369380051745287,7588.075543315091,53.43446311359306
2017-06-24 00:00:00 UTC,0.0005280507884648076,7468.9768858344905,51.07428791680763
2017-06-25 00:00:00 UTC,0.0005485519841150212,7765.723175056041,44.050258735580584
2017-06-26 00:00:00 UTC,0.0005023723704517105,7117.702171586516,29.965507152703626
2017-06-27 00:00:00 UTC,0.0005333124751458846,7563.156466844534,24.199744890730816
2017-06-28 00:00:00 UTC,0.0005707767498705635,8101.437379298317,23.752855031688334
2017-06-29 00:00:00 UTC,0.0005972639608381121,8484.484560386434,27.801661455509482
2017-06-30 00:00:00 UTC,0.0005660937570916652,8048.974082238716,14.099347915989432
2017-07-01 00:00:00 UTC,0.0005041354353265043,7174.252569586159,26.117084613366
2017-07-02 00:00:00 UTC,0.0005320530824697693,7578.112925685459,15.863917057460569
2017-07-03 00:00:00 UTC,0.0005666129914882507,8077.356599677682,21.815376354477774
2017-07-04 00:00:00 UTC,0.000528533620004022,7541.009869358903,12.310620396948751
2017-07-05 00:00:00 UTC,0.0005177930367914296,7394.135826892258,16.352671202668592
2017-07-06 00:00:00 UTC,0.0005549877184244477,7932.142541011274,35.74197456683571
2017-07-07 00:00:00 UTC,0.0005101190462400669,7297.1539933691865,14.83609510498357
2017-07-08 00:00:00 UTC,0.0005266863151245055,7540.639602976404,15.503304289198224
2017-07-09 00:00:00 UTC,0.0005200027612625285,7451.326527229752,18.279883327405113
2017-07-10 00:00:00 UTC,0.00042732951081397445,6128.648311091699,32.14702597192651
2017-07-11 00:00:00 UTC,0.0003793079383586631,5444.616491835319,103.70062212563307
2017-07-12 00:00:00 UTC,0.0003840949588050726,5518.069113981412,10.558662393056482
2017-07-13 00:00:00 UTC,0.00040991256731201975,5894.027047937166,13.20801891527217
2017-07-14 00:00:00 UTC,0.0005025286183441106,7231.88783900424,38.77860794430933
2017-07-15 00:00:00 UTC,0.00048015850054437364,6915.868851524779,22.82457257258905
2017-07-16 00:00:00 UTC,0.00042632629253813557,6145.748450060162,11.684401908389393
2017-07-17 00:00:00 UTC,0.0004287310171163701,6185.704104900909,16.466432494945686
2017-07-18 00:00:00 UTC,0.0004340486220102676,6267.797524998331,11.308268749233502
2017-07-19 00:00:00 UTC,0.0003970542147258796,5738.485993512199,12.051236490659129
2017-07-20 00:00:00 UTC,0.00037949633779102405,5489.370504571979,17.944032551094057
2017-07-21 00:00:00 UTC,0.0003674535264045442,5334.326884803559,6.886939083156554
2017-07-22 00:00:00 UTC,0.00035684363271029906,5184.702823326689,11.671641538688462
2017-07-23 00:00:00 UTC,0.000354077676477101,5148.7759187045285,10.350695021415998
2017-07-24 00:00:00 UTC,0.00034597598038467036,5035.288057737121,11.432581639877935
2017-07-25 00:00:00 UTC,0.00035747976690839113,5207.113916186135,28.51879474418325
2017-07-26 00:00:00 UTC,0.00031183465609669415,4546.0784155590945,21.266738204813866
2017-07-27 00:00:00 UTC,0.0003052356850390265,4453.627949496467,9.552580366429153
2017-07-28 00:00:00 UTC,0.0002924726406534107,4271.040268134216,5.065689405427266
2017-07-29 00:00:00 UTC,0.00028971925462584625,4234.391186545547,3.571924531631516
2017-07-30 00:00:00 UTC,0.0002906346543814985,4251.275263775323,4.125060278929249
2017-07-31 00:00:00 UTC,0.00027206439434176457,3983.075513655936,6.1420200776646094
2017-08-01 00:00:00 UTC,0.0002887159228961609,4230.4299816346775,13.200919706832877
2017-08-02 00:00:00 UTC,0.0003448344751766284,5056.981371244921,21.702830186073886
2017-08-03 00:00:00 UTC,0.0003332165568326847,4890.719702816919,15.001973123770902
2017-08-04 00:00:00 UTC,0.0002959716925675706,4347.722941498754,10.941716521760622
2017-08-05 00:00:00 UTC,0.0002810222839876083,4131.596363720632,9.057262805456247
2017-08-06 00:00:00 UTC,0.00028241741686592305,4155.5446607440645,5.083498455302566
2017-08-07 00:00:00 UTC,0.00027405974057330944,4035.994211202253,13.464077482540386
2017-08-08 00:00:00 UTC,0.0002801536388048148,4129.201571716133,7.273526782345739
2017-08-09 00:00:00 UTC,0.00030922593667653234,4561.53774655764,23.161022657072273
2017-08-10 00:00:00 UTC,0.0002648839256055487,3910.696214578381,41.74018680540746
2017-08-11 00:00:00 UTC,0.00027085368594987344,4002.1893177472634,12.276469841341083
2017-08-12 00:00:00 UTC,0.0002532903634280512,3745.756677615758,7.6049817234113934
2017-08-13 00:00:00 UTC,0.00021217722998020485,3140.4196919992237,17.076970801365412
2017-08-14 00:00:00 UTC,0.00018156401439807653,2689.559672586826,34.191431615203975
2017-08-15 00:00:00 UTC,0.00020509392029927545,3040.619710302988,13.371142813642455
2017-08-16 00:00:00 UTC,0.00019286678892975652,2861.766093145229,14.338041480636782
2017-08-17 00:00:00 UTC,0.00019287101801008038,2861.861825373463,14.343260887263924
2017-08-18 00:00:00 UTC,0.00023446770843679266,3484.837043778316,140.80776999829436
2017-08-19 00:00:00 UTC,0.00039962517654239395,5939.601025187243,155.46449076542976
2017-08-20 00:00:00 UTC,0.00026991709277371026,4018.390718668611,56.928264021550035
2017-08-21 00:00:00 UTC,0.00025411475747750054,3786.284983168525,18.165139323521647
2017-08-22 00:00:00 UTC,0.0002751467243751808,4103.0592168843095,20.666741439690384
2017-08-23 00:00:00 UTC,0.0002678738034080031,3997.9184740523992,42.934272547512265
2017-08-24 00:00:00 UTC,0.0002807580540637717,4193.683053550558,27.61603409732915
2017-08-25 00:00:00 UTC,0.0003119127801734828,4662.9011181059595,59.337239654224156
2017-08-26 00:00:00 UTC,0.0003564921142786264,5333.749099237268,42.94008144396647
2017-08-27 00:00:00 UTC,0.00042026312104380295,6293.068725031946,49.45476642715396
2017-08-28 00:00:00 UTC,0.0004292921677707348,6433.575481407587,63.34170358758205
2017-08-29 00:00:00 UTC,0.0004278499906240823,6417.230877322607,184.92541397945374
2017-08-30 00:00:00 UTC,0.00040405757008672775,6065.388187970747,50.88907458387402
2017-08-31 00:00:00 UTC,0.0003699814753376988,5558.4437033836175,41.33203398798423
2017-09-01 00:00:00 UTC,0.0003331144751570909,5008.663278664447,31.04626908464087
2017-09-02 00:00:00 UTC,0.00030285754143116256,4557.48841500069,15.271701257659643
2017-09-03 00:00:00 UTC,0.0002914216897207996,4388.982294570487,15.774548130627727
2017-09-04 00:00:00 UTC,0.00029648948199906765,4468.96728333458,28.88340309208886
2017-09-05 00:00:00 UTC,0.00036197055574562696,5460.435510501174,62.877433103065364
2017-09-06 00:00:00 UTC,0.0003505906478461807,5293.111021624691,15.84735055714646
2017-09-07 00:00:00 UTC,0.00033152880784102513,5009.406585525239,11.191714597328081
2017-09-08 00:00:00 UTC,0.0003103700028141394,4693.526295016423,13.806797907141773
2017-09-09 00:00:00 UTC,0.00030855420549871863,4669.882739262389,8.586757340199457
2017-09-10 00:00:00 UTC,0.00033634473646330617,5094.632558514941,12.048400804302835
2017-09-11 00:00:00 UTC,0.0003601461145637219,5459.610173646837,40.78870835102889
2017-09-12 00:00:00 UTC,0.0003510083138260838,5325.423723606812,50.868608989074446
2017-09-13 00:00:00 UTC,0.0003604854398678238,5473.659944972859,54.75207354472452
2017-09-14 00:00:00 UTC,0.000357492003309938,5432.628658267486,58.49251658884177
2017-09-15 00:00:00 UTC,0.0003591888885859712,5462.8571119485205,18.69508554840254
2017-09-16 00:00:00 UTC,0.00034954348491588117,5320.458709036153,11.822530913041186
2017-09-17 00:00:00 UTC,0.000357941248572643,5452.708748368815,21.492037332628648
2017-09-18 00:00:00 UTC,0.00043204549117655,6586.932290974861,78.57790141371981
2017-09-19 00:00:00 UTC,0.000392327675366371,5986.245522489191,12.891700797463315
2017-09-20 00:00:00 UTC,0.00043535015011739837,6648.052342830792,58.300616528531265
2017-09-21 00:00:00 UTC,0.00044993485099954376,6876.349378542666,44.12414963474535
2017-09-22 00:00:00 UTC,0.00039059318224506746,5991.036188415883,33.53474926076202
2017-09-23 00:00:00 UTC,0.00037934731175500174,5823.227811191918,10.342610944703013
2017-09-24 00:00:00 UTC,0.00040019823192543057,6148.241835286302,35.67514058758933
2017-09-25 00:00:00 UTC,0.0004026606473720938,6191.036707413749,35.49171570599091
2017-09-26 00:00:00 UTC,0.0004086546791669288,6288.2613277824585,29.99816863094327
2017-09-27 00:00:00 UTC,0.00039551426871116635,6090.940700408203,9.490900820191248
2017-09-28 00:00:00 UTC,0.0003521815037918162,5427.965730856025,41.30586510381138
2017-09-29 00:00:00 UTC,0.0003530904069297448,5446.359501522135,22.59237738634223
2017-09-30 00:00:00 UTC,0.000333215352571159,5143.898712097393,18.851008993851217
2017-10-01 00:00:00 UTC,0.0003162150897438901,4885.370404654756,27.23492941816817
2017-10-02 00:00:00 UTC,0.00032949640652256087,5094.615446284288,23.285745049367694
2017-10-03 00:00:00 UTC,0.0003553798109022401,5499.214716065335,100.40149362468048
2017-10-04 00:00:00 UTC,0.00031431200672204124,4867.6111221972815,28.109891692902192
2017-10-05 00:00:00 UTC,0.00030231118869446813,4685.479092320334,17.862658500336284
2017-10-06 00:00:00 UTC,0.00032148701854196003,4986.664551897922,17.824096146855418
2017-10-07 00:00:00 UTC,0.00032284784781772897,5011.753424882798,11.783566197029353
2017-10-08 00:00:00 UTC,0.0002984445246440916,4636.622495534147,6.534370097118974
2017-10-09 00:00:00 UTC,0.0002522442135383399,3921.975515951936,9.520834235380692
2017-10-10 00:00:00 UTC,0.0002614730942890593,4068.6954882185587,14.453575305640001
2017-10-11 00:00:00 UTC,0.0002743594699327154,4272.611274000445,11.315232636536678
2017-10-12 00:00:00 UTC,0.00027510216257607055,4287.5722927741635,17.741064138867767
2017-10-13 00:00:00 UTC,0.0002240694291302919,3494.9749049672864,16.28275756844697
2017-10-14 00:00:00 UTC,0.00023096849086288678,3605.451170863856,20.158239364693582
2017-10-15 00:00:00 UTC,0.00021693873703235167,3389.123466839281,10.078206417129541
2017-10-16 00:00:00 UTC,0.00022123841476024734,3459.0174821398564,15.496237059417263
2017-10-17 00:00:00 UTC,0.00022158951577744,3467.2530337880853,6.499418128484191
2017-10-18 00:00:00 UTC,0.0002291417667671644,3588.2425178474427,13.36252637845657
2017-10-19 00:00:00 UTC,0.00024741501884169477,3877.4055386707473,16.91454882034478
2017-10-20 00:00:00 UTC,0.00023764225345402826,3727.2250669898685,24.128089480181124
2017-10-21 00:00:00 UTC,0.00023919224977106147,3754.44598727075,9.436766040533023
2017-10-22 00:00:00 UTC,0.00023962998619846238,3764.316061663453,20.431870602231175
2017-10-23 00:00:00 UTC,0.00022008955244771995,3460.0835366873744,8.948783853367814
2017-10-24 00:00:00 UTC,0.00024413334816415376,3841.1010852091445,13.057267516954923
2017-10-25 00:00:00 UTC,0.0002349078718557116,3698.8452557677233,10.470904625612112
2017-10-26 00:00:00 UTC,0.00022628515035084525,3565.876752183686,10.360838759300973
2017-10-27 00:00:00 UTC,0.00022725759028350932,3584.0130971448625,13.645393921793135
2017-10-28 00:00:00 UTC,0.00022715559122929376,3585.2098713962346,10.795008899811618
2017-10-29 00:00:00 UTC,0.0002282826223670257,3605.810539401048,10.200619302907143
2017-10-30 00:00:00 UTC,0.00021621001919840225,3417.7967417137925,12.600901362112134
2017-10-31 00:00:00 UTC,0.00020894375684777906,3305.513426088875,36.74058704679386
2017-11-01 00:00:00 UTC,0.0001861484167358097,2947.198903234875,63.79623053634089
2017-11-02 00:00:00 UTC,0.00019069961908141947,3021.6141059877546,26.879396728624677
2017-11-03 00:00:00 UTC,0.00018219732772588464,2889.1493038705953,15.357431621317653
2017-11-04 00:00:00 UTC,0.00019222965001253366,3050.6114984319042,18.11506148019118
2017-11-05 00:00:00 UTC,0.00018050183850526166,2866.729296631373,27.4724431946943
2017-11-06 00:00:00 UTC,0.00019282994708881814,3064.9039698918973,22.14289449946228
2017-11-07 00:00:00 UTC,0.00019420332373323016,3088.368848531863,16.878726464562956
2017-11-08 00:00:00 UTC,0.00018879699090868003,3005.4776115833956,14.722806862892224
2017-11-09 00:00:00 UTC,0.00020746301975993955,3305.189423173746,41.061644610791355
2017-11-10 00:00:00 UTC,0.00020067480388674818,3199.5193395591436,17.995025494882373
2017-11-11 00:00:00 UTC,0.00020254979028177096,3231.889314930904,15.592568179768703
2017-11-12 00:00:00 UTC,0.00019239831029557703,3072.2929857255817,22.108699861809747
2017-11-13 00:00:00 UTC,0.000195305642691344,3121.13357902433,14.8161455710812
2017-11-14 00:00:00 UTC,0.000187662254759311,3001.34755916806,17.0293608512693
2017-11-15 00:00:00 UTC,0.000181404504601402,2903.51660075993,6.51994507658579
2017-11-16 00:00:00 UTC,0.000176626976303778,2829.23316143294,9.94735163613275
2017-11-17 00:00:00 UTC,0.000173651008665885,2783.7048537741,6.94582193708634
2017-11-18 00:00:00 UTC,0.000171012138885329,2743.52192130436,8.17404348295673
2017-11-19 00:00:00 UTC,0.000160213004595467,2572.25567649325,8.51683240099017
2017-11-20 00:00:00 UTC,0.000150701619535464,2421.41454766098,7.06691139213653
2017-11-21 00:00:00 UTC,0.000159573412410521,2565.93057800961,19.6502801527615
2017-11-22 00:00:00 UTC,0.000162935668286108,2622.00281146247,9.02048957294941
2017-11-23 00:00:00 UTC,0.000165336966709212,2662.666700314,11.3737395445527
2017-11-24 00:00:00 UTC,0.000199458127848309,3221.96661455232,28.4882025947763
2017-11-25 00:00:00 UTC,0.00018361669170254,2968.34303126266,40.9812957207721
2017-11-26 00:00:00 UTC,0.000175366162209874,2837.12269939061,16.8213579943766
