snapped_at,price,market_cap,total_volume
2015-07-17 00:00:00 UTC,5.000000000000002e-06,49934.18604500002,48.000000000000014
2015-07-18 00:00:00 UTC,5.0e-06,49934.186045,42.00000000000001
2015-07-19 00:00:00 UTC,5.0e-06,49934.186045,42.00000000000001
2015-07-20 00:00:00 UTC,5.0e-06,49934.186045,125.99999999999999
2015-07-21 00:00:00 UTC,5.0e-06,49934.186045,74.99999999999999
2015-07-22 00:00:00 UTC,5.000000000000001e-06,49934.18604500001,52.00000000000001
2015-07-23 00:00:00 UTC,5.0e-06,49934.186045,64.0
2015-07-24 00:00:00 UTC,5.000000000000001e-06,49934.18604500001,62.99999999999999
2015-07-25 00:00:00 UTC,5.000000000000001e-06,49934.18604500001,62.99999999999999
2015-07-26 00:00:00 UTC,5.0e-06,49934.186045,63.0
2015-07-27 00:00:00 UTC,5.0e-06,49934.186045,63.000000000000014
2015-07-28 00:00:00 UTC,5.0e-06,49934.186045,63.00000000000001
2015-07-29 00:00:00 UTC,5.000000000000001e-06,49934.18604500001,63.000000000000014
2015-07-30 00:00:00 UTC,5.0e-06,49934.186045,63.00000000000001
2015-07-31 00:00:00 UTC,5.0e-06,49934.186045,63.00000000000001
2015-08-01 00:00:00 UTC,5.000000000000002e-06,49934.18604500002,63.00000000000001
2015-08-02 00:00:00 UTC,5.0e-06,49934.186045,62.99999999999999
2015-08-03 00:00:00 UTC,5.000000000000002e-06,49934.18604500002,63.0
2015-08-04 00:00:00 UTC,5.0e-06,49934.186045,63.00000000000001
2015-08-05 00:00:00 UTC,5.000000000000002e-06,49934.18604500002,63.000000000000014
2015-08-06 00:00:00 UTC,5.000000000000002e-06,49934.18604500002,62.999999999999986
2015-08-07 00:00:00 UTC,5.0e-06,49934.186045,63.00000000000001
2015-08-08 00:00:00 UTC,5.0e-06,49934.186045,62.99999999999999
2015-08-09 00:00:00 UTC,5.0e-06,49934.186045,63.00000000000001
2015-08-10 00:00:00 UTC,4.999999999999998e-06,56883.892724999976,66.0
2015-08-11 00:00:00 UTC,2.999999999999999e-06,34130.33563499999,119.0
2015-08-12 00:00:00 UTC,5.0e-06,56883.892725,105.99999999999999
2015-08-13 00:00:00 UTC,5.000000000000002e-06,56883.89272500002,57.0
2015-08-14 00:00:00 UTC,5.0e-06,56883.892725,22.999999999999996
2015-08-15 00:00:00 UTC,4.000000000000002e-06,45507.114180000026,103.0
2015-08-16 00:00:00 UTC,4.0e-06,45507.11418,127.0
2015-08-17 00:00:00 UTC,5.0e-06,56883.892725,62.0
2015-08-18 00:00:00 UTC,3.0e-06,34130.335635,52.99999999999999
2015-08-19 00:00:00 UTC,2.0e-06,22753.55709,17.000000000000004
2015-08-20 00:00:00 UTC,4.000000000000001e-06,45507.11418000001,13.999999999999998
2015-08-21 00:00:00 UTC,3.0e-06,34130.335635,11.0
2015-08-22 00:00:00 UTC,4.0e-06,45798.586944,18.0
2015-08-23 00:00:00 UTC,3.999999999999999e-06,45818.44941199999,17.0
2015-08-24 00:00:00 UTC,4.000000000000001e-06,45839.421080000015,78.0
2015-08-25 00:00:00 UTC,2.999999999999999e-06,34394.73351299999,31.000000000000007
2015-08-26 00:00:00 UTC,4.0e-06,45867.357512,131.0
2015-08-27 00:00:00 UTC,3.999999999999999e-06,45884.82100399999,979.9999999999999
2015-08-28 00:00:00 UTC,5.0e-06,57378.951925,134.99999999999997
2015-08-29 00:00:00 UTC,2.999999999999999e-06,34436.92835399999,24.999999999999996
2015-08-30 00:00:00 UTC,4.000000000000001e-06,45915.90447200001,58.99999999999999
2015-08-31 00:00:00 UTC,3.999999999999999e-06,45915.90447199999,35.999999999999986
2015-09-01 00:00:00 UTC,5.0e-06,57394.88059,54.99999999999999
2015-09-02 00:00:00 UTC,5.000000000000001e-06,57394.88059000001,54.99999999999999
2015-09-03 00:00:00 UTC,5.000000000000001e-06,57394.88059000001,249.00000000000009
2015-09-04 00:00:00 UTC,5.000000000000001e-06,57394.88059000001,162.0
2015-09-05 00:00:00 UTC,5.0e-06,57394.88059,147.0
2015-09-06 00:00:00 UTC,5.0e-06,57394.88059,609.0000000000001
2015-09-07 00:00:00 UTC,5.0e-06,57394.88059,273.99999999999994
2015-09-08 00:00:00 UTC,5.0e-06,57394.88059,109.00000000000001
2015-09-09 00:00:00 UTC,5.0e-06,57394.88059,59.0
2015-09-10 00:00:00 UTC,5.000000000000002e-06,57394.88059000002,52.0
2015-09-11 00:00:00 UTC,5.0e-06,57394.88059,169.0
2015-09-12 00:00:00 UTC,5.000000000000001e-06,57394.88059000001,79.00000000000001
2015-09-13 00:00:00 UTC,5.000000000000002e-06,57394.88059000002,77.0
2015-09-14 00:00:00 UTC,4.000000000000001e-06,45915.90447200001,102.0
2015-09-15 00:00:00 UTC,5.0e-06,57394.88059,86.99999999999999
2015-09-16 00:00:00 UTC,5.000000000000001e-06,57394.88059000001,259.99999999999994
2015-09-17 00:00:00 UTC,4.999999999999999e-06,57394.880589999986,124.99999999999999
2015-09-18 00:00:00 UTC,5.0e-06,57394.88059,78.99999999999999
2015-09-19 00:00:00 UTC,5.0e-06,57394.88059,90.99999999999999
2015-09-20 00:00:00 UTC,8.0e-06,91831.808944,96.0
2015-09-21 00:00:00 UTC,5.0e-06,57748.029115,40.0
2015-09-22 00:00:00 UTC,5.0e-06,57752.488655,459.00000000000006
2015-09-23 00:00:00 UTC,5.0e-06,57752.488655,93.0
2015-09-24 00:00:00 UTC,5.0e-06,57752.488655,368.0000000000001
2015-09-25 00:00:00 UTC,5.0e-06,57784.411285,37.00000000000001
2015-09-26 00:00:00 UTC,5.0e-06,57789.22374,50.00000000000001
2015-09-27 00:00:00 UTC,5.0e-06,57790.346645,38.00000000000001
2015-09-28 00:00:00 UTC,5.0e-06,57790.346645,51.00000000000001
2015-09-29 00:00:00 UTC,5.000000000000001e-06,57790.34664500001,53.00000000000001
2015-09-30 00:00:00 UTC,7.000000000000001e-06,80953.37787600001,62.0
2015-10-01 00:00:00 UTC,5.0e-06,57827.91589,86.0
2015-10-02 00:00:00 UTC,5.0e-06,57840.17161,29.000000000000004
2015-10-03 00:00:00 UTC,7.0e-06,80989.804966,51.99999999999999
2015-10-04 00:00:00 UTC,7.000000000000002e-06,80999.86620600002,44.99999999999999
2015-10-05 00:00:00 UTC,6.999999999999998e-06,81002.06710399997,170.0
2015-10-06 00:00:00 UTC,5.000000000000001e-06,57862.14849500001,61.0
2015-10-07 00:00:00 UTC,5.0e-06,57866.062625,85.99999999999999
2015-10-08 00:00:00 UTC,5.000000000000001e-06,57866.06262500001,86.0
2015-10-09 00:00:00 UTC,5.0e-06,57866.062625,86.0
2015-10-10 00:00:00 UTC,7.000000000000001e-06,81044.27716000001,28.99999999999999
2015-10-11 00:00:00 UTC,7.000000000000001e-06,81044.27716000001,29.00000000000001
2015-10-12 00:00:00 UTC,7.0e-06,81044.27716,28.999999999999996
2015-10-13 00:00:00 UTC,6.999999999999999e-06,81044.27715999998,28.99999999999999
2015-10-14 00:00:00 UTC,7.0e-06,81077.125542,37.999999999999986
2015-10-15 00:00:00 UTC,8.0e-06,92664.883976,34.00000000000001
2015-10-16 00:00:00 UTC,8.000000000000001e-06,92668.15284800001,54.99999999999999
2015-10-17 00:00:00 UTC,6.999999999999998e-06,81086.37672099998,145.0
2015-10-18 00:00:00 UTC,7.999999999999998e-06,92671.16634399998,35.99999999999999
2015-10-19 00:00:00 UTC,6.999999999999999e-06,81088.477225,77.0
2015-10-20 00:00:00 UTC,5.0e-06,57923.56506,79.0
2015-10-21 00:00:00 UTC,5.0e-06,57925.767725,43.0
2015-10-22 00:00:00 UTC,5.0e-06,57927.77885,326.00000000000017
2015-10-23 00:00:00 UTC,6.000000000000001e-06,69516.89718600002,71.99999999999999
2015-10-24 00:00:00 UTC,7.0e-06,81108.096874,373.0000000000001
2015-10-25 00:00:00 UTC,1.2e-05,139054.556844,755.0
2015-10-26 00:00:00 UTC,1.1e-05,127478.897084,40.0
2015-10-27 00:00:00 UTC,9.000000000000002e-06,104311.60349400002,79.00000000000001
2015-10-28 00:00:00 UTC,9.0e-06,104319.820377,86.00000000000001
2015-10-29 00:00:00 UTC,1.2e-05,139102.364172,100.0
2015-10-30 00:00:00 UTC,9.000000000000002e-06,104338.09288800003,76.00000000000001
2015-10-31 00:00:00 UTC,1.0e-05,115938.68422,26.0
2015-11-01 00:00:00 UTC,1.0e-05,115948.64408,18.0
2015-11-02 00:00:00 UTC,1.1e-05,127547.652045,270.0
2015-11-03 00:00:00 UTC,1.6e-05,185523.85752,526.9999999999999
2015-11-04 00:00:00 UTC,1.2e-05,139142.89314,65.00000000000001
2015-11-05 00:00:00 UTC,1.6e-05,185523.85752,82.99999999999999
2015-11-06 00:00:00 UTC,1.2e-05,139142.89314,86.99999999999999
2015-11-07 00:00:00 UTC,1.2e-05,139142.89314,245.00000000000003
2015-11-08 00:00:00 UTC,1.4e-05,162333.37533,85.0
2015-11-09 00:00:00 UTC,1.1e-05,127547.652045,68.0
2015-11-10 00:00:00 UTC,7.000000000000002e-06,81166.68766500002,248.0
2015-11-11 00:00:00 UTC,6.000000000000002e-06,69571.44657000003,911.9999999999999
2015-11-12 00:00:00 UTC,1.0e-05,115952.41095,27.0
2015-11-13 00:00:00 UTC,1.0e-05,115952.41095,101.0
2015-11-14 00:00:00 UTC,1.0e-05,115952.41095,41.99999999999999
2015-11-15 00:00:00 UTC,7.999999999999998e-06,92761.92875999998,27.000000000000004
2015-11-16 00:00:00 UTC,7.999999999999998e-06,92761.92875999998,19.0
2015-11-17 00:00:00 UTC,8.999999999999999e-06,104357.16985499999,53.999999999999986
2015-11-18 00:00:00 UTC,1.0e-05,115952.41095,40.99999999999999
2015-11-19 00:00:00 UTC,6.000000000000001e-06,69571.44657000001,69.0
2015-11-20 00:00:00 UTC,1.0e-05,115952.41095,69.00000000000001
2015-11-21 00:00:00 UTC,7.000000000000002e-06,81166.68766500002,1.0e-08
2015-11-22 00:00:00 UTC,1.0e-05,115952.41095,68.00000000000003
2015-11-23 00:00:00 UTC,1.0e-05,115952.41095,158.0
2015-11-24 00:00:00 UTC,1.3e-05,150738.134235,52.00000000000002
2015-11-25 00:00:00 UTC,9.999999999999999e-06,115952.41094999999,90.99999999999999
2015-11-26 00:00:00 UTC,1.0e-05,115952.41095,9.999999999999999e-09
2015-11-27 00:00:00 UTC,1.2e-05,139142.89314,69.00000000000001
2015-11-28 00:00:00 UTC,7.000000000000001e-06,81166.687665,9.999999999999999e-09
2015-11-29 00:00:00 UTC,7.000000000000002e-06,81166.68766500002,140.0
2015-11-30 00:00:00 UTC,1.1e-05,127547.652045,597.9999999999999
2015-12-01 00:00:00 UTC,1.3e-05,150738.134235,85.00000000000001
2015-12-02 00:00:00 UTC,1.4e-05,162333.37533,85.99999999999999
2015-12-03 00:00:00 UTC,1.4e-05,162333.37533,158.99999999999997
2015-12-04 00:00:00 UTC,1.4e-05,162333.37533,20.999999999999996
2015-12-05 00:00:00 UTC,1.4e-05,162333.37533,224.0
2015-12-06 00:00:00 UTC,1.5e-05,173928.616425,281.0
2015-12-07 00:00:00 UTC,1.6e-05,185523.85752,218.0
2015-12-08 00:00:00 UTC,1.6e-05,185523.85752,40.0
2015-12-09 00:00:00 UTC,1.6e-05,185523.85752,123.0
2015-12-10 00:00:00 UTC,1.6e-05,185523.85752,25.0
2015-12-11 00:00:00 UTC,1.4e-05,162333.37533,361.0
2015-12-12 00:00:00 UTC,1.7e-05,197119.098615,400.0
2015-12-13 00:00:00 UTC,2.1e-05,243500.062995,195.0
2015-12-14 00:00:00 UTC,1.6e-05,185523.85752,207.00000000000003
2015-12-15 00:00:00 UTC,1.9e-05,220309.580805,229.0
2015-12-16 00:00:00 UTC,1.8e-05,208714.33971,327.0
2015-12-17 00:00:00 UTC,1.8e-05,208714.33971,161.0
2015-12-18 00:00:00 UTC,1.9e-05,220309.580805,565.0
2015-12-19 00:00:00 UTC,2.0e-05,231904.8219,126.0
2015-12-20 00:00:00 UTC,1.7e-05,197119.098615,253.99999999999997
2015-12-21 00:00:00 UTC,9.0e-06,104357.169855,67.0
2015-12-22 00:00:00 UTC,9.000000000000002e-06,104357.16985500003,761.0
2015-12-23 00:00:00 UTC,1.2e-05,139142.89314,72.99999999999999
2015-12-24 00:00:00 UTC,1.8e-05,208714.33971,76.00000000000001
2015-12-25 00:00:00 UTC,1.8e-05,208714.33971,41.0
2015-12-26 00:00:00 UTC,1.6e-05,185523.85752,23.0
2015-12-27 00:00:00 UTC,1.3e-05,150738.134235,39.0
2015-12-28 00:00:00 UTC,1.5e-05,173928.616425,41.99999999999999
2015-12-29 00:00:00 UTC,1.6e-05,185523.85752,78.00000000000001
2015-12-30 00:00:00 UTC,2.1e-05,243500.062995,35.0
2015-12-31 00:00:00 UTC,1.8e-05,208714.33971,542.9999999999999
2016-01-01 00:00:00 UTC,1.7e-05,197119.098615,102.99999999999999
2016-01-02 00:00:00 UTC,1.4e-05,162333.37533,84.99999999999999
2016-01-03 00:00:00 UTC,1.7e-05,197119.098615,236.0
2016-01-04 00:00:00 UTC,1.7e-05,197119.098615,59.0
2016-01-05 00:00:00 UTC,1.3e-05,150738.134235,84.00000000000001
2016-01-06 00:00:00 UTC,1.5e-05,173928.616425,165.0
2016-01-07 00:00:00 UTC,1.5e-05,173928.616425,164.99999999999997
2016-01-08 00:00:00 UTC,1.6e-05,185523.85752,210.0
2016-01-09 00:00:00 UTC,1.4e-05,162333.37533,328.0
2016-01-10 00:00:00 UTC,1.4e-05,163103.53227,164.0
2016-01-11 00:00:00 UTC,1.4e-05,163111.002922,103.00000000000001
2016-01-12 00:00:00 UTC,1.6e-05,186420.401184,90.0
2016-01-13 00:00:00 UTC,1.7e-05,198084.203592,798.9999999999999
2016-01-14 00:00:00 UTC,2.5e-05,291315.386825,116.99999999999999
2016-01-15 00:00:00 UTC,1.8e-05,209747.078514,107.00000000000001
2016-01-16 00:00:00 UTC,1.3e-05,151487.800009,26.000000000000004
2016-01-17 00:00:00 UTC,1.3e-05,151487.800009,25.999999999999996
2016-01-18 00:00:00 UTC,1.5e-05,174799.332735,275.0
2016-01-19 00:00:00 UTC,1.5e-05,174803.049015,66.99999999999999
2016-01-20 00:00:00 UTC,1.6e-05,186478.23528,398.0
2016-01-21 00:00:00 UTC,1.6e-05,186480.877968,153.0
2016-01-22 00:00:00 UTC,1.5e-05,174828.491175,30.000000000000004
2016-01-23 00:00:00 UTC,1.5e-05,174829.25349,14.0
2016-01-24 00:00:00 UTC,1.6e-05,186492.973312,86.0
2016-01-25 00:00:00 UTC,1.5e-05,174841.641075,25.0
2016-01-26 00:00:00 UTC,1.5e-05,174844.880895,321.99999999999994
2016-01-27 00:00:00 UTC,1.5e-05,174844.880895,322.0
2016-01-28 00:00:00 UTC,1.4e-05,163196.381908,909.0
2016-01-29 00:00:00 UTC,1.1e-05,128230.130996,279.0
2016-01-30 00:00:00 UTC,1.1e-05,128232.92614,128.99999999999997
2016-01-31 00:00:00 UTC,1.5e-05,174867.17853,15.0
2016-02-01 00:00:00 UTC,1.1e-05,128238.795949,24.0
2016-02-02 00:00:00 UTC,1.5e-05,174876.516855,41.000000000000014
2016-02-03 00:00:00 UTC,1.1e-05,128262.065536,627.0000000000001
2016-02-04 00:00:00 UTC,1.2e-05,139923.39678,125.00000000000001
2016-02-05 00:00:00 UTC,1.2e-05,139931.477292,70.0
2016-02-06 00:00:00 UTC,1.4e-05,163258.014864,46.000000000000014
2016-02-07 00:00:00 UTC,1.5e-05,174924.73311,30.0
2016-02-08 00:00:00 UTC,1.1e-05,128282.679723,30.999999999999996
2016-02-09 00:00:00 UTC,1.1e-05,128287.850746,111.0
2016-02-10 00:00:00 UTC,1.2e-05,139959.377916,23.0
2016-02-11 00:00:00 UTC,1.5e-05,174959.323035,57.00000000000002
2016-02-12 00:00:00 UTC,1.5e-05,174964.27806,1001.9999999999999
2016-02-13 00:00:00 UTC,1.1e-05,128311.260088,159.0
2016-02-14 00:00:00 UTC,1.3e-05,151660.31764,113.99999999999997
2016-02-15 00:00:00 UTC,1.2e-05,140000.619012,44.99999999999999
2016-02-16 00:00:00 UTC,1.5e-05,175013.066055,521.9999999999999
2016-02-17 00:00:00 UTC,1.2e-05,140019.600588,218.0
2016-02-18 00:00:00 UTC,1.3e-05,151706.399416,146.00000000000003
2016-02-19 00:00:00 UTC,1.7e-05,198391.447227,46.99999999999999
2016-02-20 00:00:00 UTC,1.8e-05,210065.305806,416.0
2016-02-21 00:00:00 UTC,1.7e-05,198400.518733,125.00000000000003
2016-02-22 00:00:00 UTC,1.7e-05,198459.807576,74.00000000000001
2016-02-23 00:00:00 UTC,1.4e-05,163456.432062,204.0
2016-02-24 00:00:00 UTC,1.6e-05,186834.489248,138.99999999999997
2016-02-25 00:00:00 UTC,1.7e-05,198526.332044,92.0
2016-02-26 00:00:00 UTC,1.6e-05,186865.083376,116.0
2016-02-27 00:00:00 UTC,1.7e-05,198558.406335,180.99999999999997
2016-02-28 00:00:00 UTC,1.7e-05,198573.525523,128.0
2016-02-29 00:00:00 UTC,1.7e-05,198576.117394,46.99999999999999
2016-03-01 00:00:00 UTC,1.7e-05,198581.949074,10.999999999999998
2016-03-02 00:00:00 UTC,1.6e-05,186912.956592,24.999999999999996
2016-03-03 00:00:00 UTC,1.7e-05,198612.403452,124.00000000000001
2016-03-04 00:00:00 UTC,1.6e-05,186938.06208,114.99999999999999
2016-03-05 00:00:00 UTC,1.6e-05,186944.567152,209.00000000000003
2016-03-06 00:00:00 UTC,1.6e-05,186946.091776,14.000000000000002
2016-03-07 00:00:00 UTC,1.3e-05,151895.929328,10.999999999999998
2016-03-08 00:00:00 UTC,1.6e-05,186952.4952,470.00000000000006
2016-03-09 00:00:00 UTC,1.4e-05,163588.05799,110.0
2016-03-10 00:00:00 UTC,1.6e-05,186960.423248,122.0
2016-03-11 00:00:00 UTC,1.4e-05,163593.838856,12.000000000000002
2016-03-12 00:00:00 UTC,1.6e-05,186968.351296,72.00000000000001
2016-03-13 00:00:00 UTC,1.6e-05,186971.400544,75.99999999999999
2016-03-14 00:00:00 UTC,1.6e-05,186975.974416,28.0
2016-03-15 00:00:00 UTC,1.6e-05,186980.24336,40.0
2016-03-16 00:00:00 UTC,1.7e-05,198671.152324,424.0000000000001
2016-03-17 00:00:00 UTC,1.3e-05,151926.815677,57.000000000000014
2016-03-18 00:00:00 UTC,1.2e-05,140244.330264,14.000000000000002
2016-03-19 00:00:00 UTC,1.6e-05,187000.876608,1.0e-08
2016-03-20 00:00:00 UTC,1.6e-05,187007.991536,9.999999999999999e-09
2016-03-21 00:00:00 UTC,1.2e-05,140257.975656,109.00000000000001
2016-03-22 00:00:00 UTC,1.3e-05,151971.989039,249.99999999999997
2016-03-23 00:00:00 UTC,1.3e-05,152027.567965,183.00000000000003
2016-03-24 00:00:00 UTC,1.6e-05,187171.126368,409.0
2016-03-25 00:00:00 UTC,1.3e-05,152081.164872,200.00000000000003
2016-03-26 00:00:00 UTC,1.3e-05,152090.414255,44.00000000000001
2016-03-27 00:00:00 UTC,1.7e-05,198899.884145,13.0
2016-03-28 00:00:00 UTC,1.3e-05,152111.473137,177.0
2016-03-29 00:00:00 UTC,1.7e-05,198920.187058,74.0
2016-03-30 00:00:00 UTC,1.3e-05,152122.704539,47.00000000000002
2016-03-31 00:00:00 UTC,1.2e-05,140428.428696,130.0
2016-04-01 00:00:00 UTC,1.3e-05,152135.835371,130.99999999999997
2016-04-02 00:00:00 UTC,1.7e-05,198961.440856,242.00000000000003
2016-04-03 00:00:00 UTC,1.6e-05,187258.029984,91.99999999999999
2016-04-04 00:00:00 UTC,1.3e-05,152163.150386,341.0
2016-04-05 00:00:00 UTC,1.3e-05,152173.586097,179.0
2016-04-06 00:00:00 UTC,1.3e-05,152186.651266,100.00000000000003
2016-04-07 00:00:00 UTC,1.7e-05,199025.992797,63.99999999999999
2016-04-08 00:00:00 UTC,1.3e-05,152208.344392,70.99999999999999
2016-04-09 00:00:00 UTC,1.7e-05,199055.005456,61.99999999999998
2016-04-10 00:00:00 UTC,1.6e-05,187362.473376,1.0e-08
2016-04-11 00:00:00 UTC,1.7e-05,199098.73935,61.0
2016-04-12 00:00:00 UTC,1.3e-05,152261.098119,76.00000000000001
2016-04-13 00:00:00 UTC,1.7e-05,199122.164381,3347.0
2016-04-14 00:00:00 UTC,2.1e-05,245982.137142,454.99999999999983
2016-04-15 00:00:00 UTC,1.7e-05,199135.488709,99.00000000000001
2016-04-16 00:00:00 UTC,1.7e-05,199151.821765,46.999999999999986
2016-04-17 00:00:00 UTC,2.1e-05,246031.382793,36.0
2016-04-18 00:00:00 UTC,1.7e-05,199183.520764,24.0
2016-04-19 00:00:00 UTC,1.7e-05,199202.43272,1516.0
2016-04-20 00:00:00 UTC,2.1e-05,246089.521881,3526.0
2016-04-21 00:00:00 UTC,2.1e-05,246105.715884,1448.9999999999998
2016-04-22 00:00:00 UTC,2.2e-05,257830.18085,270.0
2016-04-23 00:00:00 UTC,2.7e-05,316437.165,1066.0
2016-04-24 00:00:00 UTC,3.2e-05,375044.123872,172.0
2016-04-25 00:00:00 UTC,3.2e-05,375044.123872,116.0
2016-04-26 00:00:00 UTC,2.8e-05,328174.404376,787.0
2016-04-27 00:00:00 UTC,2.2e-05,257892.757144,957.9999999999998
2016-04-28 00:00:00 UTC,2.7e-05,316523.690982,1530.0
2016-04-29 00:00:00 UTC,2.7e-05,316544.511816,204.00000000000003
2016-04-30 00:00:00 UTC,2.7e-05,316566.015318,232.99999999999997
2016-05-01 00:00:00 UTC,3.200000000000001e-05,375194.4081600001,285.0
2016-05-02 00:00:00 UTC,3.5e-05,410379.945395,161.0
2016-05-03 00:00:00 UTC,3.3e-05,386957.404977,161.0
2016-05-04 00:00:00 UTC,3.099999999999999e-05,363542.08294599986,695.0000000000001
2016-05-05 00:00:00 UTC,3.1e-05,363594.40053,154.0
2016-05-06 00:00:00 UTC,3.2e-05,375375.234752,160.99999999999997
2016-05-07 00:00:00 UTC,2.7e-05,316773.711792,1223.0
2016-05-08 00:00:00 UTC,2.3e-05,269865.353014,521.0000000000001
2016-05-09 00:00:00 UTC,2.8e-05,328587.483896,7646.0
2016-05-10 00:00:00 UTC,2.499999999999999e-05,293415.3405249999,2802.0
2016-05-11 00:00:00 UTC,2.8e-05,328661.993968,944.9999999999998
2016-05-12 00:00:00 UTC,3.6e-05,422642.105244,5331.999999999999
2016-05-13 00:00:00 UTC,3.899999999999999e-05,457934.5089149999,3243.9999999999995
2016-05-14 00:00:00 UTC,4.9e-05,575459.538388,2125.0
2016-05-15 00:00:00 UTC,5.000000000000002e-05,587313.5932000002,2906.0
2016-05-16 00:00:00 UTC,5.5e-05,646137.42644,2421.0
2016-05-17 00:00:00 UTC,5.7e-05,669697.464069,2363.9999999999995
2016-05-18 00:00:00 UTC,5.399999999999999e-05,634486.4096039999,1014.0000000000002
2016-05-19 00:00:00 UTC,4.3e-05,505267.988405,1220.0000000000002
2016-05-20 00:00:00 UTC,3.4e-05,399539.582596,763.0000000000002
2016-05-21 00:00:00 UTC,3.5e-05,411311.32112,242.0
2016-05-22 00:00:00 UTC,3.0e-05,352593.70965,646.9999999999998
2016-05-23 00:00:00 UTC,2.7e-05,317375.468379,1446.0
2016-05-24 00:00:00 UTC,3.2e-05,376181.470496,2202.0
2016-05-25 00:00:00 UTC,3.5e-05,411459.987295,298.0
2016-05-26 00:00:00 UTC,4.4e-05,517285.120924,4018.999999999999
2016-05-27 00:00:00 UTC,3.8e-05,446757.5298,886.0000000000001
2016-05-28 00:00:00 UTC,3.7e-05,435019.930133,2022.0000000000002
2016-05-29 00:00:00 UTC,4.199999999999998e-05,493809.0619139998,2112.0
2016-05-30 00:00:00 UTC,3.199999999999999e-05,376305.6623679999,803.0
2016-05-31 00:00:00 UTC,3.2e-05,376345.306656,586.0000000000001
2016-06-01 00:00:00 UTC,3.2e-05,376374.230816,276.0
2016-06-02 00:00:00 UTC,3.3e-05,388155.741369,64.00000000000001
2016-06-03 00:00:00 UTC,3.4e-05,399932.865254,2347.0
2016-06-04 00:00:00 UTC,3.4e-05,399940.601954,149.0
2016-06-05 00:00:00 UTC,4.0e-05,470519.11376,200.0
2016-06-06 00:00:00 UTC,3.5e-05,411719.4893699999,56.0
2016-06-07 00:00:00 UTC,2.9e-05,341150.920244,479.0
2016-06-08 00:00:00 UTC,4.0e-05,470574.48432000005,704.0
2016-06-09 00:00:00 UTC,3.5e-05,411760.859265,195.0
2016-06-10 00:00:00 UTC,3.5e-05,411772.584405,125.0
2016-06-11 00:00:00 UTC,3.6e-05,423541.156212,695.0
2016-06-12 00:00:00 UTC,4.8e-05,564754.612224,573.0
2016-06-13 00:00:00 UTC,4.0e-05,470642.49656,1535.0
2016-06-14 00:00:00 UTC,4.1e-05,482425.144827,280.0
2016-06-15 00:00:00 UTC,4.1e-05,482453.911001,134.0
2016-06-16 00:00:00 UTC,4.0e-05,470689.27076,168.0
2016-06-17 00:00:00 UTC,4.7e-05,553064.943481,1132.0
2016-06-18 00:00:00 UTC,3.8e-05,447162.97376400005,97.0
2016-06-19 00:00:00 UTC,4.7e-05,553074.747117,249.0
2016-06-20 00:00:00 UTC,4.4e-05,517775.997332,1259.0
2016-06-21 00:00:00 UTC,4.2e-05,494254.794894,233.0
2016-06-22 00:00:00 UTC,3.7e-05,435422.889992,57.0
2016-06-23 00:00:00 UTC,4.3e-05,506035.539265,398.0
2016-06-24 00:00:00 UTC,4.0e-05,470742.80952,324.0
2016-06-25 00:00:00 UTC,4.1e-05,482522.983414,260.0
2016-06-26 00:00:00 UTC,0.000115,1353429.69643,1188.0
2016-06-27 00:00:00 UTC,0.00012,1412274.46584,596.0
2016-06-28 00:00:00 UTC,3.9e-05,458996.31453,1923.0
2016-06-29 00:00:00 UTC,3.800000000000001e-05,447239.3667980001,433.0
2016-06-30 00:00:00 UTC,3.499999999999999e-05,411950.36655499984,283.0
2016-07-01 00:00:00 UTC,4.4e-05,517888.7626,153.0
2016-07-02 00:00:00 UTC,3.8e-05,447272.34753,84.0
2016-07-03 00:00:00 UTC,4.3e-05,506151.556791,202.0
2016-07-04 00:00:00 UTC,3.7e-05,435537.858649,117.0
2016-07-05 00:00:00 UTC,4.2e-05,494437.11802799994,94.0
2016-07-06 00:00:00 UTC,4.0e-05,470908.84536,114.0
2016-07-07 00:00:00 UTC,4.1e-05,482699.87447,217.0
2016-07-08 00:00:00 UTC,4.8e-05,565136.500704,92.0
2016-07-09 00:00:00 UTC,6.3e-05,741759.090912,68.0
2016-07-10 00:00:00 UTC,6.7e-05,788880.610356,68.0
2016-07-11 00:00:00 UTC,7.0e-05,824266.1377299998,79.0
2016-07-12 00:00:00 UTC,5.0e-05,588782.91035,291.0
2016-07-13 00:00:00 UTC,6.3e-05,741898.561005,127.0
2016-07-14 00:00:00 UTC,6.8e-05,800825.587364,112.0
2016-07-15 00:00:00 UTC,5.1e-05,600684.302937,399.0
2016-07-16 00:00:00 UTC,4.1e-05,482944.840163,174.0
2016-07-17 00:00:00 UTC,6.5e-05,765681.0508749998,341.0
2016-07-18 00:00:00 UTC,4.1e-05,482980.166829,283.0
2016-07-19 00:00:00 UTC,3.4e-05,400542.804752,446.0
2016-07-20 00:00:00 UTC,4.7e-05,553715.171749,215.0
2016-07-21 00:00:00 UTC,3.800000000000001e-05,447702.5312420001,319.0
2016-07-22 00:00:00 UTC,4.500000000000001e-05,530198.1064800002,385.0
2016-07-23 00:00:00 UTC,3.3e-05,388836.642579,101.0
2016-07-24 00:00:00 UTC,0.000105,1237312.49796,1064.0
2016-07-25 00:00:00 UTC,8.3e-05,978244.074023,2241.0
2016-07-26 00:00:00 UTC,7.2e-05,848782.4744160001,881.0
