snapped_at,price,market_cap,total_volume
2017-07-25 00:00:00 UTC,2.106291344027758e-08,311.9370610046348,0.8405662678481146
2017-07-26 00:00:00 UTC,4.187621917908364e-08,620.2049582944611,72.01792410191797
2017-07-27 00:00:00 UTC,3.623405567889678e-08,536.6658778059451,37.1368875662293
2017-07-28 00:00:00 UTC,3.6086516430254894e-08,534.5042612599875,17.825667239820266
2017-07-29 00:00:00 UTC,3.0881191916122614e-08,457.42479874731396,2.4815243504027102
2017-07-30 00:00:00 UTC,2.992347336095174e-08,443.25859530933343,1.548722206632673
2017-07-31 00:00:00 UTC,2.611995383447753e-08,386.9342702158378,1.2864947928608
2017-08-01 00:00:00 UTC,2.9951451701953345e-08,443.7127561719174,1.934790727624962
2017-08-02 00:00:00 UTC,2.5575913013255075e-08,378.9085963560351,1.3532993972665839
2017-08-03 00:00:00 UTC,2.3763505644143418e-08,352.07304188621606,1.6094374277169858
2017-08-04 00:00:00 UTC,2.1434365516792383e-08,317.5792330210853,0.9121903751080823
2017-08-05 00:00:00 UTC,2.502262311954555e-08,370.76079481897233,2.872967839651526
2017-08-06 00:00:00 UTC,2.1004896485061482e-08,311.24388708201195,1.3822475910841205
2017-08-07 00:00:00 UTC,2.97910775141949e-08,441.45410706394335,2.0386034342963573
2017-08-08 00:00:00 UTC,2.081836658657371e-08,308.50740569480405,1.0972158840416737
2017-08-09 00:00:00 UTC,2.7019742039697003e-08,400.4231876949705,1.1036063526436242
2017-08-10 00:00:00 UTC,2.9098204592002466e-08,431.2447326062488,1.6995726845369605
2017-08-11 00:00:00 UTC,2.666601049312701e-08,395.21654155514403,1.6945547931263973
2017-08-12 00:00:00 UTC,2.5788519338903685e-08,382.22793059764257,2.5225382283952116
2017-08-13 00:00:00 UTC,2.2867059365775678e-08,338.942265424318,5.391903465454041
2017-08-14 00:00:00 UTC,2.2032258960719222e-08,326.58301790317785,1.2532044689287356
2017-08-15 00:00:00 UTC,2.1449355822969638e-08,317.9565208533313,0.5277987556438596
2017-08-16 00:00:00 UTC,2.0175674802862105e-08,299.0893279192034,0.7781710851289954
2017-08-17 00:00:00 UTC,1.7028552827359597e-08,252.4355923822254,0.7462238423934706
2017-08-18 00:00:00 UTC,1.976725495915298e-08,293.060654122637,2.2505385831272693
2017-08-19 00:00:00 UTC,1.9858674417137367e-08,294.41620743554546,2.2678115846730944
2017-08-20 00:00:00 UTC,1.7994472851580684e-08,266.802681426439,1.7677070344337524
2017-08-21 00:00:00 UTC,1.600922972108253e-08,237.3781184505177,0.2901990530393056
2017-08-22 00:00:00 UTC,1.0727427654565645e-08,159.06878068285627,1.1398515570630334
2017-08-23 00:00:00 UTC,1.2533544930099229e-08,185.85854030324884,0.2587808394391076
2017-08-24 00:00:00 UTC,1.4397848926347268e-08,213.51351259064188,0.8770689637633211
2017-08-25 00:00:00 UTC,1.8810007353973388e-08,278.9563686035934,1.006930646834854
2017-08-26 00:00:00 UTC,1.527823346908399e-08,226.58936457520565,1.713587264961071
2017-08-27 00:00:00 UTC,2.0891692722408702e-08,309.8557778508161,3.0164203317924283
2017-08-28 00:00:00 UTC,1.6602459527044992e-08,246.25074289211898,0.5253492550343523
2017-08-29 00:00:00 UTC,2.0482180402216704e-08,303.8092632363374,2.241205695567001
2017-08-30 00:00:00 UTC,2.8767142218131158e-08,426.71774935588945,6.704940101879379
2017-08-31 00:00:00 UTC,2.8918092325245423e-08,428.9759844404991,3.7550993416458396
2017-09-01 00:00:00 UTC,2.0562621923277214e-08,305.04287725148424,2.8674576272010075
2017-09-02 00:00:00 UTC,2.1068350708254784e-08,312.55905349180335,2.424616027341655
2017-09-03 00:00:00 UTC,2.0075716402988418e-08,297.8458681930883,0.7976319581617441
2017-09-04 00:00:00 UTC,1.9457122256188813e-08,288.6808381067647,2.3853505356456237
2017-09-05 00:00:00 UTC,2.0009552460472546e-08,296.89030400928914,1.45125461946461
2017-09-06 00:00:00 UTC,1.9380476806403776e-08,287.5691622520892,1.1998474966661214
2017-09-07 00:00:00 UTC,1.9411884143323184e-08,288.0477852998262,1.212043148139853
2017-09-08 00:00:00 UTC,1.4701736975406604e-08,218.16477929611025,0.28189997248081233
2017-09-09 00:00:00 UTC,1.8607467354502882e-08,276.13571805881185,0.3928766524976051
2017-09-10 00:00:00 UTC,1.984191970502957e-08,294.46799766787785,0.7026943271147058
2017-09-11 00:00:00 UTC,1.6566721269931208e-08,245.8726330196032,0.16230584896338401
2017-09-12 00:00:00 UTC,1.2345809658710533e-08,183.23666749949055,0.4359765332419151
2017-09-13 00:00:00 UTC,1.802427199339119e-08,267.5283212602447,0.46837358222826536
2017-09-14 00:00:00 UTC,1.9350667987147703e-08,287.2282249517299,0.34734449036930126
2017-09-15 00:00:00 UTC,1.142715996515204e-08,169.62439689930665,0.6608242994481827
2017-09-16 00:00:00 UTC,1.0736701411447749e-08,159.38244044162698,0.4116518897799953
2017-09-17 00:00:00 UTC,1.1705358734338816e-08,173.76949768622842,0.42554349300006006
2017-09-18 00:00:00 UTC,1.217914229729132e-08,180.81087674147713,0.31639819678152553
2017-09-19 00:00:00 UTC,1.8511287044307276e-08,274.8296928173446,0.32434243883710046
2017-09-20 00:00:00 UTC,1.77969484559986e-08,264.23588541010065,0.35522098442381095
2017-09-21 00:00:00 UTC,1.696328725546329e-08,251.8693964676936,0.7594337118663511
2017-09-22 00:00:00 UTC,1.1810640029967953e-08,175.37112118234384,0.8624771211427078
2017-09-23 00:00:00 UTC,1.718653450751836e-08,255.2066406017452,0.4718989789521836
2017-09-24 00:00:00 UTC,1.523887552503287e-08,226.29543484544183,0.20642538774449434
2017-09-25 00:00:00 UTC,1.6063159084151784e-08,238.54640989112534,0.27639035245348603
2017-09-26 00:00:00 UTC,1.7241919852664565e-08,256.0629674361836,0.3139502575773519
2017-09-27 00:00:00 UTC,1.6929512316956513e-08,251.4345268007012,0.6374515229219879
2017-09-28 00:00:00 UTC,1.2840163784716274e-08,190.7085968775182,0.6121452059926354
2017-09-29 00:00:00 UTC,1.0917715850395131e-08,162.16264592133862,0.3715800733316651
2017-09-30 00:00:00 UTC,1.322902806363063e-08,196.5016546143753,0.2641659296794293
2017-10-01 00:00:00 UTC,1.2430206164941401e-08,184.64425515025286,0.36682716910788965
2017-10-02 00:00:00 UTC,1.705777954317386e-08,253.39565211493397,2.774537279359013
2017-10-03 00:00:00 UTC,1.0004099928587574e-08,148.61886775273206,0.8018903679531937
2017-10-04 00:00:00 UTC,1.1495169957721427e-08,170.77743501862128,0.15435508162893818
2017-10-05 00:00:00 UTC,1.0229675661202325e-08,151.9834268436297,0.5543307995652889
2017-10-06 00:00:00 UTC,1.0867276971862976e-08,161.46345293669387,0.23563861266191902
2017-10-07 00:00:00 UTC,1.8040841708430536e-08,268.0584665085695,0.6092667717249626
2017-10-08 00:00:00 UTC,1.0449744827305767e-08,155.27355263224175,0.3846637800891562
2017-10-09 00:00:00 UTC,1.123270153914571e-08,166.91486717887975,0.5071235885597105
2017-10-10 00:00:00 UTC,1.0162790695061182e-08,151.02294689423607,1.3456757488017796
2017-10-11 00:00:00 UTC,1.0062384707580036e-08,149.53747654921014,0.5716165473590952
2017-10-12 00:00:00 UTC,1.0167792734212503e-08,151.11059892298226,1.4348136216694374
2017-10-13 00:00:00 UTC,1.0065033209588238e-08,149.59023259609336,2.3620918191682656
2017-10-14 00:00:00 UTC,1.0294976933092998e-08,153.01453049827515,1.3553577993117882
2017-10-15 00:00:00 UTC,1.015405026432208e-08,150.9266503775087,0.21159395373912665
2017-10-16 00:00:00 UTC,1.0088248983973474e-08,149.95518315964023,0.40668133166266573
2017-10-17 00:00:00 UTC,1.5592363097409343e-08,231.78045417918418,0.4596766086078916
2017-10-18 00:00:00 UTC,1.0091935951958028e-08,150.02318776496037,0.18845360998272073
2017-10-19 00:00:00 UTC,1.0733412883778826e-08,159.5660770062176,0.39670280843773925
2017-10-20 00:00:00 UTC,1.0138235850577663e-08,150.72470638926657,0.6921078858361962
2017-10-21 00:00:00 UTC,9.363370533952378e-09,139.2108384621268,0.19580021740893278
2017-10-22 00:00:00 UTC,8.908823277915016e-09,132.4587587687146,0.25315884216292744
2017-10-23 00:00:00 UTC,8.832642583286082e-09,131.33189577702686,0.14097422665089926
2017-10-24 00:00:00 UTC,9.48095972850312e-09,140.97789397608295,0.28733271313126535
2017-10-25 00:00:00 UTC,9.62473355898444e-09,143.1219873507147,0.07703446874919655
2017-10-26 00:00:00 UTC,9.541406178031408e-09,141.8882285717266,0.1083216452440231
2017-10-27 00:00:00 UTC,7.535845279685256e-09,112.06958312378819,0.12907693687008467
2017-10-28 00:00:00 UTC,7.331016053351363e-09,109.0282307075675,0.553475729278457
2017-10-29 00:00:00 UTC,7.851312032262412e-09,116.77128022913207,0.29738306505132595
2017-10-30 00:00:00 UTC,7.946626977944928e-09,118.19414847340991,0.17626826391101338
2017-10-31 00:00:00 UTC,6.197873933576731e-09,92.18812211337816,0.1552303463389438
2017-11-01 00:00:00 UTC,5.5229296021518044e-09,82.15249538198951,0.03655717875447105
2017-11-02 00:00:00 UTC,3.6741083607898826e-09,54.65403545250071,0.07898961905241873
2017-11-03 00:00:00 UTC,6.154279208029377e-09,91.55172836431292,0.1474925482657207
2017-11-04 00:00:00 UTC,4.876385660223767e-09,72.54482892637293,0.2591273759344139
2017-11-05 00:00:00 UTC,4.625196962503966e-09,68.81096545914379,0.2613066319621385
2017-11-06 00:00:00 UTC,6.324596445902223e-09,94.0977254548414,1.1571260985899239
2017-11-07 00:00:00 UTC,7.054571080588762e-09,104.96163694130684,0.14155834379625024
2017-11-08 00:00:00 UTC,6.1577969839422995e-09,91.62420750014853,0.12618348343802455
2017-11-09 00:00:00 UTC,7.645527634279094e-09,113.76568445547551,0.136988852362357
2017-11-10 00:00:00 UTC,6.943520067801182e-09,103.32456759054197,0.1378467925095245
2017-11-11 00:00:00 UTC,6.0534943605094605e-09,90.084337854091,0.23213474386614022
2017-11-12 00:00:00 UTC,5.7912460650517575e-09,86.18557881283958,0.29445494324532745
2017-11-13 00:00:00 UTC,6.096444303924002e-09,90.73146940097608,0.12214103115614464
2017-11-14 00:00:00 UTC,9.56584881531875e-09,142.371928673301,2.89940942082092
2017-11-15 00:00:00 UTC,8.65729884664787e-09,128.855335687674,0.806727481341648
2017-11-16 00:00:00 UTC,6.58685428087172e-09,98.0431392141966,0.0877059342455839
2017-11-17 00:00:00 UTC,5.76001225701029e-09,85.7396429986773,0.195617870255454
2017-11-18 00:00:00 UTC,6.56637965142818e-09,97.7470257910718,0.266516124083895
2017-11-19 00:00:00 UTC,7.20751895406586e-09,107.295740048845,0.273868717850809
2017-11-20 00:00:00 UTC,6.64116949248007e-09,98.8690660621688,0.134588973743997
2017-11-21 00:00:00 UTC,3.54093254248852e-09,52.7172744910224,0.205420574250835
2017-11-22 00:00:00 UTC,7.66372175136052e-09,114.102191219514,0.231251223091078
2017-11-23 00:00:00 UTC,8.85976518862015e-09,131.915458285697,0.241319413578967
2017-11-24 00:00:00 UTC,8.12930126870108e-09,121.044702549518,0.166966484106797
2017-11-25 00:00:00 UTC,8.10016115901157e-09,120.616110006698,0.118433160742341
2017-11-26 00:00:00 UTC,6.39177355300226e-09,95.1814244988421,0.303183652814724
2017-11-27 00:00:00 UTC,5.98943003554272e-09,89.193957287581,0.112249493573417
2017-11-28 00:00:00 UTC,5.30818388790791e-09,79.0524232238807,0.313238654810937
2017-11-29 00:00:00 UTC,7.57173100581509e-09,112.767406532606,0.410689978528538
2017-11-30 00:00:00 UTC,5.03625397600495e-09,75.009397692426,0.0754101802633736
2017-12-01 00:00:00 UTC,4.7234454148561e-09,70.3535420120736,0.111815288376486
2017-12-02 00:00:00 UTC,4.29535511606919e-09,63.9801370744903,0.0844840879392048
2017-12-03 00:00:00 UTC,4.34960489922218e-09,64.7910317517389,0.0708924899855787
2017-12-04 00:00:00 UTC,5.36919186869834e-09,79.9821533242538,0.100572266597353
2017-12-05 00:00:00 UTC,5.5879564738856e-09,83.2446482150021,0.132429472430847
2017-12-06 00:00:00 UTC,3.42383817675986e-09,51.0074801100007,0.153949776056151
2017-12-07 00:00:00 UTC,2.44927020305222e-09,36.4903737778168,0.0627212488611796
2017-12-08 00:00:00 UTC,4.20681211068125e-09,62.6778300644795,0.170754622332867
2017-12-09 00:00:00 UTC,5.81498234984844e-09,86.6420014162171,0.131721723781256
2017-12-10 00:00:00 UTC,3.33932801679441e-09,49.7574818496141,0.091262238470114
2017-12-11 00:00:00 UTC,4.43835835193604e-09,66.1364283621471,0.168152406056309
2017-12-12 00:00:00 UTC,6.03162210058227e-09,89.8817488543146,0.262569330387498
2017-12-13 00:00:00 UTC,6.95580578160836e-09,103.658297565458,0.219837834769675
2017-12-14 00:00:00 UTC,2.99462893257637e-09,44.6291556672436,0.355889788743785
2017-12-15 00:00:00 UTC,2.72726000133616e-09,40.6463290134327,0.348626664290853
2017-12-16 00:00:00 UTC,3.70389713857716e-09,55.2042830820309,0.41896590587086
2017-12-17 00:00:00 UTC,3.09944920169205e-09,46.1973988784338,0.478892146896122
2017-12-18 00:00:00 UTC,3.63416218009945e-09,54.1696694852979,0.378058661721568
2017-12-19 00:00:00 UTC,5.01711582509612e-09,74.7868870682533,0.385367999824712
2017-12-20 00:00:00 UTC,4.83707737739797e-09,72.1063294720355,0.471068733569722
2017-12-21 00:00:00 UTC,5.97214780071355e-09,89.0307221036747,1.26069090009033
2017-12-22 00:00:00 UTC,5.05509300755605e-09,75.3629215193709,0.636008615412023
2017-12-23 00:00:00 UTC,7.08467339021098e-09,105.625200852407,0.87391897403586
2017-12-24 00:00:00 UTC,8.31755914824312e-09,124.011692099167,0.79166212149587
2017-12-25 00:00:00 UTC,8.63400171180604e-09,128.735400441021,2.06545540828942
2017-12-26 00:00:00 UTC,1.66176375675596e-08,247.784763153886,7.58159779233959
2017-12-27 00:00:00 UTC,1.38702666221641e-08,206.827930401186,3.95541313728628
2017-12-28 00:00:00 UTC,1.02434317417571e-08,152.752732954377,1.86092295104678
2017-12-29 00:00:00 UTC,1.01693369704612e-08,151.654549543756,1.23926250078536
2017-12-30 00:00:00 UTC,9.06011170189532e-09,135.118718949397,1.40231222756682
2017-12-31 00:00:00 UTC,8.45434364155633e-09,126.090029940104,1.78675412168735
2018-01-01 00:00:00 UTC,1.41240284551458e-08,210.65845105972,2.10978105557609
2018-01-02 00:00:00 UTC,1.17263631729437e-08,174.905220918546,2.81273262343108
2018-01-03 00:00:00 UTC,1.5285872996058807e-08,228.00742949054498,1.4171297472669977
2018-01-04 00:00:00 UTC,1.2773305912812839e-08,190.5380888808396,1.3839756246973525
2018-01-05 00:00:00 UTC,1.2870589043496303e-08,191.99766868806793,2.5015756487393492
2018-01-06 00:00:00 UTC,1.8538337157163756e-08,276.55886271007347,1.787243960238754
2018-01-07 00:00:00 UTC,3.766137022166785e-08,561.8656519573918,5.893999011247096
2018-01-08 00:00:00 UTC,3.764001638874033e-08,561.572389527914,7.8519581047600475
2018-01-09 00:00:00 UTC,2.7397537836154827e-08,408.77719660292473,2.8955335392961437
2018-01-10 00:00:00 UTC,3.69379084454428e-08,551.1465433221601,0.824061989732276
2018-01-11 00:00:00 UTC,2.8625885730504657e-08,427.14285771181807,1.8116347388854848
2018-01-12 00:00:00 UTC,3.5934492878008506e-08,536.2220137174098,0.9404360246577492
2018-01-13 00:00:00 UTC,2.810979716195112e-08,419.4792006807162,1.0794615994022108
2018-01-14 00:00:00 UTC,2.593766749015798e-08,387.0818058200541,0.4250601102954764
2018-01-15 00:00:00 UTC,2.722535744159762e-08,406.3167753359241,0.6161509272889071
2018-01-16 00:00:00 UTC,1.9557803765425458e-08,291.89759104596675,0.40300791981035333
2018-01-17 00:00:00 UTC,2.962935979647687e-08,442.2337805686281,0.7238293868785821
2018-01-18 00:00:00 UTC,1.9578901247955926e-08,292.23831228517076,0.21941843778700054
2018-01-19 00:00:00 UTC,1.431300241869336e-08,213.64804042542002,0.18455463365057478
2018-01-20 00:00:00 UTC,2.4112251965611503e-08,359.93599132656425,0.15608956791062295
2018-01-21 00:00:00 UTC,2.887733238548967e-08,431.08594415463483,0.10795398599007908
2018-01-22 00:00:00 UTC,1.948889126146673e-08,290.9465008318303,0.0421022608137667
2018-01-23 00:00:00 UTC,2.2653385303008337e-08,338.20377296779395,0.27848354579379175
2018-01-24 00:00:00 UTC,1.9530525408903172e-08,291.59410405449677,0.2885480657046458
2018-01-25 00:00:00 UTC,1.3880130788877676e-08,207.24188047356714,0.22893556755176359
2018-01-26 00:00:00 UTC,1.9798174427024036e-08,295.6162043739706,1.3501878902719697
2018-01-27 00:00:00 UTC,1.9995873223106677e-08,298.57771960350937,0.6398391739803718
2018-01-28 00:00:00 UTC,2.2618772080924607e-08,337.76224504359845,0.2233731444537277
2018-01-29 00:00:00 UTC,2.910701390367938e-08,434.66940386643006,0.42514601185038825
2018-01-30 00:05:20 UTC,2.0560556742690736e-08,307.0403654357023,0.35169052586184957
2018-01-31 00:00:00 UTC,1.989200910578213e-08,297.0703180456923,0.23301824701838073
2018-02-01 00:00:00 UTC,2.984924085940221e-08,445.7931597538057,17.894813182170918
2018-02-02 00:00:00 UTC,2.9693220167525796e-08,443.48237815467377,11.372842663910335
2018-02-03 00:00:00 UTC,2.005104433212277e-08,299.48519600715866,2.404632708762651
2018-02-04 00:00:00 UTC,3.032502297811919e-08,452.95839495378635,10.291859498207643
2018-02-05 00:00:00 UTC,2.993656140539326e-08,447.1759352074229,2.222327115423866
2018-02-06 00:00:00 UTC,3.0578282035725575e-08,456.78183355751344,2.1213934911661836
2018-02-07 00:00:00 UTC,2.9581828850599602e-08,441.9167745119016,2.77319270981543
2018-02-08 00:05:18 UTC,2.075920787235869e-08,310.13108655993534,2.2261912238789123
2018-02-09 00:00:00 UTC,1.4181516444237588e-08,211.87359345157162,1.743457918464199
2018-02-10 00:00:00 UTC,2.331633387371913e-08,348.3642856488076,1.210477732897626
2018-02-11 00:00:00 UTC,1.994057470248009e-08,297.9411804084118,1.7898748672611673
2018-02-12 00:00:00 UTC,1.9964773123285722e-08,298.3161762929833,0.2809464762503269
2018-02-13 00:00:00 UTC,2.8357389459762835e-08,423.7390413347353,0.6097572625386408
2018-02-14 00:00:00 UTC,2.0047734871080596e-08,299.5830661872535,2.238741207800349
2018-02-15 00:00:00 UTC,2.983604539494718e-08,445.8742494145334,1.7265969226509825
2018-02-16 00:00:00 UTC,2.015321481848231e-08,301.18604773008406,0.9080412584864078
2018-02-17 00:00:00 UTC,2.0186656986366165e-08,301.6992588370317,0.721901433026149
2018-02-18 00:00:00 UTC,1.9174230521539074e-08,286.58103169638986,0.9691325010434088
2018-02-19 00:00:00 UTC,1.6483790118148797e-08,246.38039279424393,0.6541061663430884
2018-02-20 00:00:00 UTC,2.407356863087192e-08,359.8395717304791,0.5320852105823946
2018-02-21 00:00:00 UTC,1.986685004445755e-08,296.97228773013944,0.8143821020276416
2018-02-22 00:00:00 UTC,1.988094294397009e-08,297.2093819594628,0.7317718819506103
2018-02-23 00:00:00 UTC,1.9911920976621194e-08,297.67211848110725,0.7312628888525586
2018-02-24 00:00:00 UTC,1.9708725869898135e-08,294.6478077163589,0.3838142761015772
2018-02-25 00:00:00 UTC,1.2705290143136994e-08,189.95370604004273,0.1748055944409041
2018-02-26 00:00:00 UTC,1.9864081011763297e-08,296.9958414780579,0.3587782200923224
2018-02-27 00:00:00 UTC,1.9942170305669573e-08,298.1765576315899,0.25255106949956196
2018-02-28 00:00:00 UTC,1.7461903906053783e-08,261.1028993384791,0.16236779126328296
2018-03-01 00:00:00 UTC,1.9982272397286617e-08,298.80241330806666,0.30822515426888375
2018-03-02 00:00:00 UTC,2.040982099489541e-08,305.20921913743564,0.7023863541553134
2018-03-03 00:00:00 UTC,1.7554214203294973e-08,262.5176392096856,0.572267671365688
2018-03-04 00:00:00 UTC,2.0085607996223688e-08,300.3869769800203,0.5868479734187092
2018-03-05 00:00:00 UTC,1.4785132108390163e-08,221.12631073086564,0.11005720091325899
2018-03-06 00:00:00 UTC,1.3241751357431291e-08,198.05228731592453,0.0433268056945244
2018-03-07 00:00:00 UTC,1.1785733054728181e-08,176.2829281697775,0.19774665462066157
2018-03-08 00:00:00 UTC,1.063583770268749e-08,159.0905310712642,0.22993830086189057
2018-03-09 00:00:00 UTC,1.3308770962877132e-08,199.08088795937684,0.1130099139067406
2018-03-10 00:00:00 UTC,1.9702603341098434e-08,294.7362978853526,0.23795597977220873
2018-03-11 00:00:00 UTC,1.9726312809847077e-08,295.1038256035863,0.2252007896801311
2018-03-12 00:00:00 UTC,1.9829579002731487e-08,296.6616370024858,0.31835416259167165
2018-03-13 00:00:00 UTC,1.7627551675406973e-08,263.7298468616028,0.2777593084180087
2018-03-14 00:00:00 UTC,1.0857555869737426e-08,162.44928559812877,0.14396522980463283
2018-03-15 00:00:00 UTC,1.9645794077213316e-08,293.95047954979594,0.4563402022229477
2018-03-16 00:00:00 UTC,1.20413448375801e-08,180.1766361409768,0.32571492065626145
2018-03-17 00:00:00 UTC,1.139412054382772e-08,170.4994610991539,0.10640670561143202
2018-03-18 00:00:00 UTC,1.9792247214808487e-08,296.1803618404604,0.0399503446190594
2018-03-19 00:00:00 UTC,1.944525048202503e-08,291.00094520895357,0.17178962136881573
2018-03-20 00:00:00 UTC,1.921747447078992e-08,287.60480335296637,0.12644144324161788
2018-03-21 00:00:00 UTC,1.8323097240459408e-08,274.2316003455887,0.2299519745998927
2018-03-22 00:00:00 UTC,1.9697072260540897e-08,294.8079427044242,0.25419388965065937
2018-03-23 00:00:00 UTC,1.1637650017656419e-08,174.1894365289205,0.09056525443263062
2018-03-24 00:00:00 UTC,1.9786521976539633e-08,296.17266540423213,0.25718127093945425
2018-03-25 00:00:00 UTC,1.818875504889905e-08,272.2685482092567,0.08188651573453253
2018-03-26 00:00:00 UTC,1.016014577020351e-08,152.09446663467645,0.32671520309017604
2018-03-27 00:00:00 UTC,1.9881761779360764e-08,297.63725137699413,0.39593725524404444
2018-03-28 00:00:00 UTC,1.8881903046502902e-08,282.6812639528502,0.20423993821961856
2018-03-29 00:00:00 UTC,1.996348520128992e-08,298.8867133020991,0.15800338334123507
2018-03-30 00:00:00 UTC,1.9796979776992347e-08,296.4066873708646,0.5012407090994605
2018-03-31 00:00:00 UTC,1.8438893391517746e-08,276.08502599872816,0.21928100710081225
2018-04-01 00:00:00 UTC,1.033969223480393e-08,154.8227159427417,0.08584306325463814
2018-04-02 00:00:00 UTC,1.0217064437555504e-08,152.993127911478,0.10880876620435523
2018-04-03 00:00:00 UTC,1.982467916712667e-08,296.87300523052886,0.6436908801363319
2018-04-04 00:00:00 UTC,9.938419210595784e-09,148.83350294339314,0.11006227324189888
2018-04-05 00:00:00 UTC,1.777375951471766e-08,266.18371571001705,0.23117705669450553
2018-04-06 00:00:00 UTC,1.937692443990436e-08,290.2057566771759,0.31283557813190366
2018-04-07 00:00:00 UTC,1.9585579895073915e-08,293.343601514842,0.07043238712629182
2018-04-08 00:00:00 UTC,1.9705635644943586e-08,295.15459798270035,0.11738117106185231
2018-04-09 00:00:00 UTC,1.783813997017873e-08,267.19449367160036,0.2188349040676875
2018-04-10 00:00:00 UTC,1.0022273477457386e-08,150.12847060676708,0.24589542597827868
2018-04-11 00:00:00 UTC,1.992153108982842e-08,298.42722600887424,1.8390481369442178
2018-04-12 00:00:00 UTC,1.052291874332452e-08,157.64161529797946,0.31341577014317284
2018-04-13 00:00:00 UTC,1.955686401004466e-08,292.9899758367135,0.2805825603268105
2018-04-14 00:00:00 UTC,1.735476531202428e-08,260.01056982340896,0.4275720328044578
2018-04-15 00:00:00 UTC,1.6729796799507295e-08,250.658154611469,0.2703808777870605
2018-04-16 00:00:00 UTC,1.2586999411389313e-08,188.5959153709448,1.019228346458188
2018-04-17 00:00:00 UTC,1.7996148438681667e-08,269.65498184875156,0.5879716835265615
2018-04-18 00:00:00 UTC,1.723345267791193e-08,258.237946766452,0.6734279468735829
2018-04-19 00:00:00 UTC,1.899604787342867e-08,284.662189385312,0.3618284487757857
2018-04-20 00:00:00 UTC,1.780963418538047e-08,266.8950005893938,0.37172378585561267
2018-04-21 00:00:00 UTC,1.7493972542161525e-08,262.17488976653203,0.516819912058296
2018-04-22 00:00:00 UTC,1.822485252007901e-08,273.14115072754845,0.48763241012787256
2018-04-23 00:00:00 UTC,1.7225565848110703e-08,258.17575676824015,0.12508162584535268
2018-04-24 00:00:00 UTC,1.9690994678410474e-08,295.1403058662642,0.9232062716830997
2018-04-25 00:00:00 UTC,1.813342574241654e-08,271.80640727382354,0.44133352836840734
2018-04-26 00:00:00 UTC,1.8433289837427233e-08,276.3131537118254,0.36478666040547497
2018-04-27 00:00:00 UTC,1.970147679855925e-08,295.33598374024575,1.476491647032271
2018-04-28 00:00:00 UTC,1.7024012469376344e-08,255.21039350398365,0.2993548413256594
2018-04-29 00:00:00 UTC,1.7961936528123e-08,269.2827128152756,0.1400941824650761
2018-04-30 00:00:00 UTC,1.4296023988282119e-08,214.33325464153663,0.05901424557136207
2018-05-01 00:00:00 UTC,1.4617486664514278e-08,219.16225122340833,0.4113543304717502
2018-05-02 00:00:00 UTC,1.6740643557246998e-08,251.00602114135214,0.14884815679115013
2018-05-03 00:00:00 UTC,1.799295580280678e-08,269.79466587311504,0.2073478051263991
2018-05-04 00:00:00 UTC,1.5918155399247187e-08,238.6944600888117,0.24236612599927826
2018-05-05 00:00:00 UTC,1.612362640338802e-08,241.78609709493873,0.45571132615669596
2018-05-06 00:00:00 UTC,1.7924817296298115e-08,268.8079460066294,0.6491777467010756
2018-05-07 00:00:00 UTC,1.9099750482911217e-08,286.4402003354897,0.4983882314016937
2018-05-08 00:00:00 UTC,1.780433520561316e-08,267.0243726859505,0.3666315015441161
2018-05-09 00:00:00 UTC,1.2504795960503121e-08,187.551563405245,0.4477351194315879
2018-05-10 00:00:00 UTC,1.7838685594729964e-08,267.5628563278642,0.7476671209121485
2018-05-11 00:00:00 UTC,1.880004284444126e-08,281.9945898988249,0.5990345681451247
2018-05-12 00:00:00 UTC,1.244304548511678e-08,186.64978904169882,0.8542355155065252
2018-05-13 00:00:00 UTC,1.7819061557325195e-08,267.30345811830813,0.25077341493321376
2018-05-14 00:00:00 UTC,1.871875463523731e-08,280.8119816909961,0.7541279094737183
2018-05-15 00:00:00 UTC,1.7521538795145735e-08,262.86322456103494,0.2737778917348846
2018-05-16 00:00:00 UTC,1.3650247687008289e-08,204.7938339973376,0.4239487018658762
2018-05-17 00:00:00 UTC,1.8575360377723608e-08,278.6971663469429,0.27879815281757475
2018-05-18 00:00:00 UTC,1.011050091978773e-08,151.7004586044453,0.4641248318344904
2018-05-19 00:00:00 UTC,1.6608162663304732e-08,249.20386223100334,0.2178382034034106
2018-05-20 00:00:00 UTC,1.7652020839786036e-08,264.8783262544964,0.7062510798411435
2018-05-21 00:00:00 UTC,1.5527428528285795e-08,233.00782291485223,0.5036546015018908
2018-05-22 00:00:00 UTC,1.6131165462394892e-08,242.07812634186357,0.33255452880876424
2018-05-23 00:00:00 UTC,1.1943985953368371e-08,179.2495190444236,0.16982386786082418
2018-05-24 00:00:00 UTC,1.5372471942130526e-08,230.71255764131922,0.4382755519604005
2018-05-25 00:00:00 UTC,1.4348902294541968e-08,215.35997043074738,0.2728270901363772
2018-05-26 00:00:00 UTC,1.6801162161513888e-08,252.17647299658267,0.9925515185483953
2018-05-27 00:00:00 UTC,1.5128004899584806e-08,227.07307883121473,0.20480503755908955
2018-05-28 00:00:00 UTC,1.3206083402406877e-08,198.2334217344516,0.21344484910811481
2018-05-29 00:00:00 UTC,1.6120673277125097e-08,241.99412544422242,0.3807152805678447
