snapped_at,price,market_cap,total_volume
2017-08-21 00:00:00 UTC,0.00022825164599999992,3384419.313401536,4137.513963999999
2017-08-22 00:00:00 UTC,0.00015619242600000004,2316057.4515870046,16596.353358000008
2017-08-23 00:00:00 UTC,0.00018508899599999954,2744664.084631117,3821.5433879999905
2017-08-24 00:00:00 UTC,0.00021660648,3212175.001368613,13194.944739999999
2017-08-25 00:00:00 UTC,0.00028233983800000017,4187159.230640582,15114.11613800001
2017-08-26 00:00:00 UTC,0.00022515570000000059,3339253.0030858703,25253.177400000066
2017-08-27 00:00:00 UTC,0.00030594070000000126,4537568.823853251,44172.85665000018
2017-08-28 00:00:00 UTC,0.00024884650000000033,3690937.200676948,7874.21425000001
2017-08-29 00:00:00 UTC,0.00031972095000000093,4742375.291754081,34984.5768400001
2017-08-30 00:00:00 UTC,0.0004684625500000009,6948944.857912539,109187.53465000022
2017-08-31 00:00:00 UTC,0.0004848164719999996,7191851.419867283,62954.84481999995
2017-09-01 00:00:00 UTC,0.0003584295999999991,5317240.033107245,49983.00771999987
2017-09-02 00:00:00 UTC,0.0003440879999999991,5104709.95509625,39598.7939999999
2017-09-03 00:00:00 UTC,0.0003333027000000009,4944921.020991472,13242.510500000035
2017-09-04 00:00:00 UTC,0.00029949737999999997,4443573.593812401,36716.95260999999
2017-09-05 00:00:00 UTC,0.00031603018900000035,4689075.334077082,22921.065955000024
2017-09-06 00:00:00 UTC,0.0003170847499999989,4704930.473654987,19630.75249999993
2017-09-07 00:00:00 UTC,0.000314392500000001,4665186.680038192,19630.102500000063
2017-09-08 00:00:00 UTC,0.00022203039599999992,3294795.194703738,4257.344735999998
2017-09-09 00:00:00 UTC,0.00027860535000000074,4134516.9071953017,5882.452200000015
2017-09-10 00:00:00 UTC,0.00028952437000000117,4296744.60825196,10253.399640000041
2017-09-11 00:00:00 UTC,0.00024489514500000025,3634576.397694027,2399.2625800000023
2017-09-12 00:00:00 UTC,0.00018135967200000032,2691742.610225179,6404.485672000012
2017-09-13 00:00:00 UTC,0.0002522543799999997,3744128.519403613,6555.010245999993
2017-09-14 00:00:00 UTC,0.0002154158999999993,3197487.891605303,3866.7154049999876
2017-09-15 00:00:00 UTC,0.00014666700399999975,2177120.3146185363,8481.645523999985
2017-09-16 00:00:00 UTC,0.0001385132033249995,2056178.292877465,5310.68339549998
2017-09-17 00:00:00 UTC,0.00014907153309000015,2213010.810883833,5419.434153000005
2017-09-18 00:00:00 UTC,0.00017547119427000009,2605035.699918621,4558.512258000002
2017-09-19 00:00:00 UTC,0.0002576048724314994,3824556.7576767914,4513.58095094999
2017-09-20 00:00:00 UTC,0.0002474182656359996,3673482.824799893,4938.383684199992
2017-09-21 00:00:00 UTC,0.00022030341735599932,3271045.755082364,9862.81959739997
2017-09-22 00:00:00 UTC,0.0001528579476876002,2269722.0133360755,11162.518062600015
2017-09-23 00:00:00 UTC,0.00023110759056000035,3431767.5723735937,6345.632737400009
2017-09-24 00:00:00 UTC,0.00020032763065780038,2974840.775934891,2713.632562097005
2017-09-25 00:00:00 UTC,0.00022397717457499916,3326179.5274839737,3853.857755999986
2017-09-26 00:00:00 UTC,0.00024158315673600064,3587796.5171529925,4398.877557240012
2017-09-27 00:00:00 UTC,0.00025763903548459946,3826415.537533037,9700.95254127998
2017-09-28 00:00:00 UTC,0.00019452332251000058,2889158.621169013,9273.753927500027
2017-09-29 00:00:00 UTC,0.0001646522488485004,2445607.1852433463,5603.873148900013
2017-09-30 00:00:00 UTC,0.0002075942937780004,3083569.104220684,4145.379339150008
2017-10-01 00:00:00 UTC,0.00019743124294200085,2932738.5493598706,5826.383165400025
2017-10-02 00:00:00 UTC,0.00027463867208539966,4079795.1006998806,44671.41998909994
2017-10-03 00:00:00 UTC,0.00015879087000000044,2358964.772176481,12728.068500000034
2017-10-04 00:00:00 UTC,0.00017789439248819982,2642879.4150123773,2388.7340139239977
2017-10-05 00:00:00 UTC,0.00016128732385000029,2396263.6741388384,8739.918463750017
2017-10-06 00:00:00 UTC,0.00017356337806000028,2578763.971644709,3763.4297645000056
2017-10-07 00:00:00 UTC,0.00029202914393999997,4339092.696755153,9862.270101
2017-10-08 00:00:00 UTC,0.0001751225610750001,2602159.445378803,6446.406820000003
2017-10-09 00:00:00 UTC,0.00019579452019639963,2909452.923594732,8839.549360079984
2017-10-10 00:00:00 UTC,0.00017621947116000023,2618688.5702231675,23333.57794350003
2017-10-11 00:00:00 UTC,0.00017409487340159984,2587230.443397592,9889.85348291999
2017-10-12 00:00:00 UTC,0.00019560151118199978,2906969.3174898913,27602.029270199968
2017-10-13 00:00:00 UTC,0.00020290446187000002,3015640.8840264706,47618.220375000004
2017-10-14 00:00:00 UTC,0.0002100938317900005,3122630.506202818,27659.344489500065
2017-10-15 00:00:00 UTC,0.00020788473478500013,3089934.151297169,4331.9810135000025
2017-10-16 00:00:00 UTC,0.00020752617025150016,3084739.970228734,8365.873939750007
2017-10-17 00:00:00 UTC,0.00031673954319480014,4708332.837015306,9337.760935800005
2017-10-18 00:00:00 UTC,0.00020262395790000018,3012136.8413771293,3783.7355010000033
2017-10-19 00:00:00 UTC,0.00021844731989600024,3247502.1920572277,8073.728853700009
2017-10-20 00:00:00 UTC,0.0002169423018200002,3225271.6574322013,14810.020212000014
2017-10-21 00:00:00 UTC,0.00020336299265000008,3023519.4277870525,4252.583835000001
2017-10-22 00:00:00 UTC,0.00019262992826999965,2864073.1109352782,5473.895719499989
2017-10-23 00:00:00 UTC,0.0001893836661200002,2815931.4345865604,3022.6759002000035
2017-10-24 00:00:00 UTC,0.0001899595081617997,2824618.199871964,5756.967904959991
2017-10-25 00:00:00 UTC,0.00019710426132749968,2930985.4058404677,1577.5836251999974
2017-10-26 00:00:00 UTC,0.0002049204761900004,3047328.9599199076,2326.4205203000047
2017-10-27 00:00:00 UTC,0.0001592564729400003,2368388.1329495828,2727.8078226000052
2017-10-28 00:00:00 UTC,0.00015382234352999988,2287674.4282534616,11613.251579999991
2017-10-29 00:00:00 UTC,0.0001759002088350004,2616135.047726018,6662.547996000015
2017-10-30 00:00:00 UTC,0.00017702013755999978,2632908.8403946804,3926.5756919999953
2017-10-31 00:00:00 UTC,0.00014363127484050002,2136393.486896061,3597.3517334400008
2017-11-01 00:00:00 UTC,0.0001351722609160002,2010660.8884437417,894.7274111600013
2017-11-02 00:00:00 UTC,9.404399101500017e-05,1398947.204138387,2021.8508261000038
2017-11-03 00:00:00 UTC,0.00016278416382999977,2421594.9659112073,3901.2612734999943
2017-11-04 00:00:00 UTC,0.00013177336524000015,1960360.993668742,7002.335076000008
2017-11-05 00:00:00 UTC,0.00012536413807500012,1865094.058659079,7082.613120000006
2017-11-06 00:00:00 UTC,0.00016396549641499992,2439488.4950678432,29998.555131999983
2017-11-07 00:00:00 UTC,0.00018364793419700022,2732411.024569024,3685.1138233000047
2017-11-08 00:00:00 UTC,0.0001679286742932,2498674.7271447866,3441.137333157
2017-11-09 00:00:00 UTC,0.00019965187339999983,2970825.967371003,3577.265339599997
2017-11-10 00:00:00 UTC,0.00016748584042229988,2492309.645567538,3325.0261636079977
2017-11-11 00:00:00 UTC,0.0001396278164400003,2077854.3170149091,5354.340068000011
2017-11-12 00:00:00 UTC,0.0001230956355900001,1831914.6662893037,6258.777124000005
2017-11-13 00:00:00 UTC,0.0001404464137128,2090219.9467413677,2813.8155518000003
2017-11-14 00:00:00 UTC,0.000229308661055,3412882.32400366,69503.4706250001
2017-11-15 00:00:00 UTC,0.000227526450435,3386506.30733152,21201.9757605
2017-11-16 00:00:00 UTC,0.0001852788026229,2757813.46670274,2467.042656027
2017-11-17 00:00:00 UTC,0.00016101431362,2396750.06778917,5468.26564
2017-11-18 00:00:00 UTC,0.00018459508688,2747879.60428697,7492.34276599999
2017-11-19 00:00:00 UTC,0.0002078383426,3094014.58697693,7897.36673200001
2017-11-20 00:00:00 UTC,0.0001968083560604,2929944.54951881,3988.48948162001
2017-11-21 00:00:00 UTC,0.00010328866542,1537757.88197614,5992.0986095
2017-11-22 00:00:00 UTC,0.0002255673753725,3358385.47283738,6806.44902525001
2017-11-23 00:00:00 UTC,0.00025541162678,3802893.31386065,6956.819135
2017-11-24 00:00:00 UTC,0.000237451482423,3535635.24216967,4876.97993415
2017-11-25 00:00:00 UTC,0.00024985294695,3720455.67282225,3653.12166600001
2017-11-26 00:00:00 UTC,0.00021083744449,3139630.67337199,10000.7401765
2017-11-27 00:00:00 UTC,0.0002082641717125,3101447.97184778,3903.13396525
2017-11-28 00:00:00 UTC,0.000193099602239999,2875746.54589741,11394.906606
2017-11-29 00:00:00 UTC,0.000265117250816,3948447.82238226,14379.9347813
2017-11-30 00:00:00 UTC,0.000184914949612501,2754102.36672809,2768.81780587501
2017-12-01 00:00:00 UTC,0.000184002286674999,2740629.23754599,4355.77569749998
2017-12-02 00:00:00 UTC,0.00016985243682,2529984.57555348,3340.778078
2017-12-03 00:00:00 UTC,0.000175154864832,2609079.36967587,2854.77986822401
2017-12-04 00:00:00 UTC,0.000222768619949999,3318472.19328238,4172.75924999999
2017-12-05 00:00:00 UTC,0.000242153338860001,3607395.58400176,5738.81329650002
2017-12-06 00:00:00 UTC,0.00016970145098,2528169.53916094,7630.47171800001
2017-12-07 00:00:00 UTC,0.0001618898797975,2411911.19595336,4145.69834975
2017-12-08 00:00:00 UTC,0.000253653124968,3779210.2532228,10295.7875032
2017-12-09 00:00:00 UTC,0.000316692367600001,4718648.98486228,7173.75600800001
2017-12-10 00:00:00 UTC,0.00018825106629,2805025.13289694,5144.81165600001
2017-12-11 00:00:00 UTC,0.000270797187919999,4035176.38717244,10259.468725
2017-12-12 00:00:00 UTC,0.000372973857120001,5557964.67282801,16236.3447648001
2017-12-13 00:00:00 UTC,0.000409592599155001,6103918.49008776,12945.15013257
2017-12-14 00:00:00 UTC,0.000181166157819,2699931.39082662,21530.2753981799
2017-12-15 00:00:00 UTC,0.0001755482501,2616322.58303248,22440.3983575
2017-12-16 00:00:00 UTC,0.00026078039765,3886769.62547762,29498.1451825
2017-12-17 00:00:00 UTC,0.0002159663572112,3218986.11629494,33368.7006084
2017-12-18 00:00:00 UTC,0.000248931078500001,3710487.74895202,25896.0788580001
2017-12-19 00:00:00 UTC,0.00032368971726,4825032.38390249,24862.8222375
2017-12-20 00:00:00 UTC,0.00029212426584,4354697.45798579,28449.12272796
2017-12-21 00:00:00 UTC,0.0003456944476041,5153493.73867584,72974.3902611001
2017-12-22 00:00:00 UTC,0.000251681673485,3752149.79790927,31665.4337395
2017-12-23 00:00:00 UTC,0.000381485875200001,5687562.42821753,47057.6025600001
2017-12-24 00:00:00 UTC,0.000425446830900002,6343252.92526255,40493.8678200001
2017-12-25 00:00:00 UTC,0.000436259297499999,6504749.15739078,104363.440675
2017-12-26 00:00:00 UTC,0.000977508483900002,14575580.1436489,445976.519430001
2017-12-27 00:00:00 UTC,0.00079964964385,11924059.2404514,228037.772645
2017-12-28 00:00:00 UTC,0.000540195206624999,8055532.19088164,98137.1949749998
2017-12-29 00:00:00 UTC,0.0005346557172,7973280.08585824,65154.57036
2017-12-30 00:00:00 UTC,0.000429907887599998,6411466.54147779,66540.5799999997
2017-12-31 00:00:00 UTC,0.000437116594801,6519257.6576682,92380.9003433
2018-01-01 00:00:00 UTC,0.000691853269650002,10318921.3054844,103345.793035
2018-01-02 00:00:00 UTC,0.000621522671249999,9270355.90810351,149080.927125
2018-01-03 00:00:00 UTC,0.0008227207489999987,12271882.882736985,76273.17375999987
2018-01-04 00:00:00 UTC,0.0007013634570600006,10462166.461152494,75992.06777400007
2018-01-05 00:00:00 UTC,0.0008147197647000007,12153623.655285215,158351.96952000013
2018-01-06 00:00:00 UTC,0.001173924578099999,17512856.923161563,113175.71765999991
2018-01-07 00:00:00 UTC,0.002213859813750008,33028320.007307258,346468.7417500012
2018-01-08 00:00:00 UTC,0.002086126668499995,31124086.82260552,435179.916849999
2018-01-09 00:00:00 UTC,0.0015021173425699959,22411915.988089234,158752.62847999958
2018-01-10 00:00:00 UTC,0.0020001641167200004,29844232.80585764,44622.429671400016
2018-01-11 00:00:00 UTC,0.001393074445499996,20786843.252926115,88162.93347499975
2018-01-12 00:00:00 UTC,0.0018183620955499991,27133979.262023937,47588.07161499997
2018-01-13 00:00:00 UTC,0.00145991233635,21786100.283389863,56062.99101
2018-01-14 00:00:00 UTC,0.001282615856250002,19141168.418442927,21019.192937500033
2018-01-15 00:00:00 UTC,0.0013347260729600003,19919723.554970685,30206.865393600005
2018-01-16 00:00:00 UTC,0.0007796809993700009,11636634.063316787,16066.099314650017
2018-01-17 00:00:00 UTC,0.0011590794666999993,17299870.738319486,28315.690432999985
2018-01-18 00:00:00 UTC,0.0007704478633499991,11499847.741079247,8634.31836299999
2018-01-19 00:00:00 UTC,0.0005744970514500021,8575431.323351908,7407.676584000028
2018-01-20 00:00:00 UTC,0.0010914314092500032,16292358.209163485,7065.331654500021
2018-01-21 00:00:00 UTC,0.0011506204554700011,17176666.417399433,4301.438334800005
2018-01-22 00:00:00 UTC,0.0007283648732360009,10873641.21199809,1573.501922154002
2018-01-23 00:00:00 UTC,0.0008355423730560021,12474231.964106362,10271.524524800025
2018-01-24 00:00:00 UTC,0.0007382290083840042,11021886.087541891,10906.749713920062
2018-01-25 00:00:00 UTC,0.0005210141615999987,7779174.147974542,8593.483346999978
2018-01-26 00:00:00 UTC,0.0007269097672429993,10853844.484844381,49573.49823689995
2018-01-27 00:00:00 UTC,0.0007624659131550042,11385115.872917037,24397.812219450137
2018-01-28 00:00:00 UTC,0.000878409979040001,13117145.59604523,8674.794477600011
2018-01-29 00:00:00 UTC,0.001087512344325001,16240358.559947558,15884.540322750014
2018-01-30 00:05:20 UTC,0.0007624226433499981,11385612.265283525,13041.320997499966
2018-01-31 00:00:00 UTC,0.0006663907525,9951981.810140014,7806.21023
2018-02-01 00:00:00 UTC,0.0010092045200299972,15072291.919956231,605024.6448009983
2018-02-02 00:00:00 UTC,0.0008949726419400001,13366842.443885563,342784.7497800001
2018-02-03 00:00:00 UTC,0.0005924708426879995,8849227.177991936,71052.39725759994
2018-02-04 00:00:00 UTC,0.0009127659597119997,13633790.29845808,309779.1226367999
2018-02-05 00:00:00 UTC,0.0008346492839200006,12467533.229781412,61959.812632000045
2018-02-06 00:00:00 UTC,0.000704096601991999,10517874.630228177,48847.28144219993
2018-02-07 00:00:00 UTC,0.0007656659119199996,11438123.445925543,71778.49401449996
2018-02-08 00:05:18 UTC,0.000537371393328001,8028031.470359937,57627.029275200104
2018-02-09 00:00:00 UTC,0.0003979825079999997,5945907.437500561,48927.47243999996
2018-02-10 00:00:00 UTC,0.0006894914500499995,10301542.161753057,35795.25202499997
2018-02-11 00:00:00 UTC,0.000584410830168,8731947.558264596,52456.97642520001
2018-02-12 00:00:00 UTC,0.0005574816097500007,8329961.03423325,7844.94233250001
2018-02-13 00:00:00 UTC,0.0008566223367999986,12800343.56817653,18419.59718674997
2018-02-14 00:00:00 UTC,0.0005759816800920012,8607174.770580282,64320.180332200136
2018-02-15 00:00:00 UTC,0.0009383860552500008,14023379.188064804,54303.928480000046
2018-02-16 00:00:00 UTC,0.0006774834362400029,10124863.968432073,30525.299193600127
2018-02-17 00:00:00 UTC,0.0006857997093999996,10249605.181104187,24525.100580999988
2018-02-18 00:00:00 UTC,0.0007070712653999983,10567997.109118853,35737.84841499991
2018-02-19 00:00:00 UTC,0.0005807381480999988,8680193.815495405,23044.724603999948
2018-02-20 00:00:00 UTC,0.00089132193315,13323031.064342126,19700.4119235
2018-02-21 00:00:00 UTC,0.0007685765464079989,11488783.313497106,31505.496947539956
2018-02-22 00:00:00 UTC,0.0006708909707499995,10029458.428644005,24693.95690299998
2018-02-23 00:00:00 UTC,0.0006766016337000028,10114817.244791718,24848.113140000103
2018-02-24 00:00:00 UTC,0.0006890466669000023,10301330.038104549,13418.723737000046
2018-02-25 00:00:00 UTC,0.0004202842024499993,6283566.998159828,5782.47556849999
2018-02-26 00:00:00 UTC,0.0006551499196999992,9795409.190103335,11833.093206999985
2018-02-27 00:00:00 UTC,0.0006993743312959983,10457088.04033474,8856.996637879978
2018-02-28 00:00:00 UTC,0.0006376590762819997,9534735.416165318,5929.210030699996
2018-03-01 00:00:00 UTC,0.0007112342938500021,10635353.137248646,10970.739242500033
2018-03-02 00:00:00 UTC,0.0007553503439999976,11295537.022352705,25994.729417999915
2018-03-03 00:00:00 UTC,0.0006624688681000018,9907009.29642762,21596.495981500055
2018-03-04 00:00:00 UTC,0.0007755732232500025,11598956.62618328,22660.18406750007
2018-03-05 00:00:00 UTC,0.0005670896437500006,8481387.914346622,4221.287872200004
2018-03-06 00:00:00 UTC,0.0005181635869999993,7749993.247802637,1695.4232446999974
2018-03-07 00:00:00 UTC,0.0004265684658619995,6380319.143311644,7157.169324909991
2018-03-08 00:00:00 UTC,0.0003608550701500003,5397658.9672307335,7801.3978783000075
2018-03-09 00:00:00 UTC,0.00042825795839999996,6406149.363585602,3636.5037119999997
2018-03-10 00:00:00 UTC,0.0006230104199999996,9319772.699873142,7524.338399999996
2018-03-11 00:00:00 UTC,0.0005978402100000006,8943634.564214297,6825.101512500006
2018-03-12 00:00:00 UTC,0.0006422689085999996,9608703.532981198,10311.312233499993
2018-03-13 00:00:00 UTC,0.0005545021072499999,8296033.30753545,8737.351883129999
2018-03-14 00:00:00 UTC,0.00034006948615000017,5088073.756338521,4509.134681000002
2018-03-15 00:00:00 UTC,0.0005542584723000006,8293100.451261206,12874.532958000016
2018-03-16 00:00:00 UTC,0.00034461776169999943,5156572.616685981,9321.811510499985
2018-03-17 00:00:00 UTC,0.00033330275129999954,4987479.223247235,3112.6270430999957
2018-03-18 00:00:00 UTC,0.0005479545858500003,8199846.422076084,1106.0378492000007
2018-03-19 00:00:00 UTC,0.0005488358188799994,8213406.2611456495,4848.705734399994
2018-03-20 00:00:00 UTC,0.0005683284400949996,8505487.518761452,3739.3190405999976
2018-03-21 00:00:00 UTC,0.0005649388271559993,8455125.06074902,7089.89299831999
2018-03-22 00:00:00 UTC,0.0006046256941530009,9049489.926305715,7802.791955400012
2018-03-23 00:00:00 UTC,0.0003483731397250004,5214362.076402174,2711.0715641750035
2018-03-24 00:00:00 UTC,0.0005977781707520001,8947785.485594912,7769.801578880001
2018-03-25 00:00:00 UTC,0.0005367616243999994,8034816.446586657,2416.5226857999974
2018-03-26 00:00:00 UTC,0.0002950240718339999,4416425.695542349,9486.955376999997
2018-03-27 00:00:00 UTC,0.0005515719462000003,8257233.932560765,10984.332519000009
2018-03-28 00:00:00 UTC,0.0005022921289050005,7519823.267958739,5433.144801300006
2018-03-29 00:00:00 UTC,0.0005410284406799999,8100099.2966577,4282.034086199999
2018-03-30 00:00:00 UTC,0.0004825759458469997,7225280.781445646,12218.364215929992
2018-03-31 00:00:00 UTC,0.00043527280954399944,6517327.389873417,5176.398497119993
2018-04-01 00:00:00 UTC,0.00024684169136559973,3696115.9188551866,2049.349868891998
2018-04-02 00:00:00 UTC,0.0002390186884300005,3579131.4614586052,2545.4795501000053
2018-04-03 00:00:00 UTC,0.00048064931351099986,7197685.519199376,15606.284320799996
2018-04-04 00:00:00 UTC,0.00025341962079000014,3795103.5348307667,2806.476458400002
2018-04-05 00:00:00 UTC,0.00041616805685000015,6232623.9780852785,5412.951964000002
2018-04-06 00:00:00 UTC,0.0004549534413000008,6813780.3857795065,7345.109038000013
2018-04-07 00:00:00 UTC,0.00044366680700400003,6645032.709594556,1595.485682497
2018-04-08 00:00:00 UTC,0.0004636215193499995,6944207.516340161,2761.668684599997
2018-04-09 00:00:00 UTC,0.0004262802947999989,6385180.726335842,5229.525475999986
2018-04-10 00:00:00 UTC,0.00023099396512499964,3460170.0683592767,5667.412646499991
2018-04-11 00:00:00 UTC,0.0004603467684420001,6896056.758330159,42496.726935000006
2018-04-12 00:00:00 UTC,0.0002465073132600002,3692873.811243974,7342.000952000007
2018-04-13 00:00:00 UTC,0.0005195861343010005,7784148.258931103,7454.508442540007
2018-04-14 00:00:00 UTC,0.0004604217282177168,6898077.488263288,11343.481213485127
2018-04-15 00:00:00 UTC,0.000446493066081859,6689688.424320342,7216.058185273621
2018-04-16 00:00:00 UTC,0.00035122859073958196,5262594.794041308,28440.62544758877
2018-04-17 00:00:00 UTC,0.00048470469248061785,7262833.794587244,15836.31269891496
2018-04-18 00:00:00 UTC,0.000456533263405106,6841009.446901321,17839.852756171436
2018-04-19 00:00:00 UTC,0.0005172903108922264,7751769.9169607125,9853.1206071916
2018-04-20 00:00:00 UTC,0.0004971715997168045,7450608.643515586,10376.996368534543
2018-04-21 00:00:00 UTC,0.0005048459479140844,7565916.227687272,14914.533435737636
2018-04-22 00:00:00 UTC,0.0005492751447272564,8232145.90798747,14696.654601270096
2018-04-23 00:00:00 UTC,0.0005139844698592177,7703568.674789315,3732.243905143119
2018-04-24 00:00:00 UTC,0.0006018802144821386,9021337.596108211,28218.970036141127
2018-04-25 00:00:00 UTC,0.0006060032022481424,9083532.010954104,14748.979881122272
2018-04-26 00:00:00 UTC,0.0005647665677775113,8465793.834411278,11176.480811901298
2018-04-27 00:00:00 UTC,0.0006343176859958603,9508771.332874065,47537.79498429361
2018-04-28 00:00:00 UTC,0.0005286564507927644,7925195.137041825,9296.038065499126
2018-04-29 00:00:00 UTC,0.0005767593410525749,8646691.282814479,4498.436359428559
2018-04-30 00:00:00 UTC,0.0004628224735026928,6938869.656933098,1910.5395408975671
2018-05-01 00:00:00 UTC,0.0004714476416165944,7068487.821609567,13267.125424541917
2018-05-02 00:00:00 UTC,0.0005386032539426038,8075714.609394069,4788.949798549819
2018-05-03 00:00:00 UTC,0.0005865544613018692,8795067.727484606,6759.355242737159
2018-05-04 00:00:00 UTC,0.0005409833699591305,8112104.083085368,8236.886769759114
2018-05-05 00:00:00 UTC,0.0005519894530963451,8277503.593961385,15601.195376381802
2018-05-06 00:00:00 UTC,0.0006219987416595759,9327749.421398507,22526.742386649563
2018-05-07 00:00:00 UTC,0.000649830496277136,9745550.22089284,16956.65459296001
2018-05-08 00:00:00 UTC,0.0005915929201666504,8872542.926688237,12182.235288132893
2018-05-09 00:00:00 UTC,0.00041268495354970347,6189601.851684566,14776.21446593852
2018-05-10 00:00:00 UTC,0.0005938135458041672,8906623.057949867,24888.317123611298
2018-05-11 00:00:00 UTC,0.0006016785710547729,9024984.85239725,19171.56604143279
2018-05-12 00:00:00 UTC,0.00037364180538998926,5604750.399459499,25651.12380436747
2018-05-13 00:00:00 UTC,0.0005399120225035916,8099211.635280058,7598.356468501248
2018-05-14 00:00:00 UTC,0.000579689424934373,8696290.931379663,23354.1163762489
2018-05-15 00:00:00 UTC,0.0005455568230420727,8184602.2408627365,8524.445174611039
2018-05-16 00:00:00 UTC,0.00042053953592366064,6309329.023475268,13061.095624499174
2018-05-17 00:00:00 UTC,0.0005604017280461562,8408040.029721018,8411.086699691377
2018-05-18 00:00:00 UTC,0.0002968787683256812,4454442.5308132265,13628.287017383536
2018-05-19 00:00:00 UTC,0.0004979899267096787,7472290.319168412,6531.802050995006
2018-05-20 00:00:00 UTC,0.0005278888517061832,7921263.902724734,21120.645332192584
2018-05-21 00:00:00 UTC,0.000479234008984695,7191485.241542967,15544.648193462775
2018-05-22 00:00:00 UTC,0.000490466255551273,7360357.963877369,10111.282714921523
2018-05-23 00:00:00 UTC,0.00034759843657036684,5216587.897799766,4942.27900059675
2018-05-24 00:00:00 UTC,0.0004266135603452761,6402685.657989684,12162.929575541257
2018-05-25 00:00:00 UTC,0.00039906802029988345,5989536.710716253,7587.797624513503
2018-05-26 00:00:00 UTC,0.0004642870840007766,6968701.2229060065,27428.391312297987
2018-05-27 00:00:00 UTC,0.00041029562046270403,6158584.055719519,5554.6392612221
2018-05-28 00:00:00 UTC,0.00035675817195272174,5355213.275801859,5766.145181746859
2018-05-29 00:00:00 UTC,0.00042396987784173475,6364388.015269138,10012.721442836442
2018-05-30 00:00:00 UTC,0.0005191558110037728,7793600.803797519,33544.2434601331
2018-05-31 00:00:00 UTC,0.0003046115137089014,4573046.159653973,6264.752794399961
2018-06-01 00:00:00 UTC,0.00033780316112155443,5071565.211839101,5086.1839356464725
2018-06-02 00:00:00 UTC,0.0005168297798199107,7759696.033979475,21981.37514354044
2018-06-03 00:00:00 UTC,0.00041806615834766547,6277126.888220539,8571.920180897225
2018-06-04 00:00:00 UTC,0.0004406984993940337,6617227.249399356,5380.84334017978
2018-06-05 00:00:00 UTC,0.00044024022199089144,6610639.26934228,6990.487139714356
2018-06-06 00:00:00 UTC,0.00043940537475147266,6598389.051380291,3964.2857636193235
2018-06-07 00:00:00 UTC,0.0003712534873987779,5575219.816213758,6921.961664760148
2018-06-08 00:00:00 UTC,0.0003112511554418697,4674351.503236632,54802.37150477395
2018-06-09 00:00:00 UTC,0.00030963463341543093,4650276.088071435,9075.64735360219
2018-06-10 00:00:00 UTC,0.0002924151758651189,4391857.37489364,3661.8488348373544
2018-06-11 00:00:00 UTC,0.0003617609746852651,5433617.840929188,10459.992639537682
2018-06-12 00:00:00 UTC,0.00035897904334538646,5392068.430417232,5888.069570100424
2018-06-13 00:00:00 UTC,0.00036584800157253014,5495484.250362029,12109.151485913811
2018-06-14 00:00:00 UTC,0.00031469555519172883,4727317.780294471,5923.676690768592
2018-06-15 00:00:00 UTC,0.0004714653126069935,7082601.354234425,29878.969048873172
2018-06-16 00:00:00 UTC,0.00040991377338029414,6158209.6517984625,5089.089967747374
2018-06-17 00:00:00 UTC,0.0002867954515073605,4308767.699647788,6567.883663246005
2018-06-18 00:00:00 UTC,0.00033693709113672516,5062306.793642915,3493.340910223776
2018-06-19 00:00:00 UTC,0.000267376762840303,4017373.307523812,4523.27151784858
2018-06-20 00:00:00 UTC,0.00027812332153754336,4179022.080907003,5368.217078656773
2018-06-21 00:00:00 UTC,0.0002866572519278023,4307439.1573332185,1635.1389836016895
2018-06-22 00:00:00 UTC,0.00047877095229212075,7194537.324950371,25648.493244813282
2018-06-23 00:00:00 UTC,0.00032504595312378144,4884708.850414229,8502.348385713714
2018-06-24 00:00:00 UTC,0.00034610226563243243,5201363.478840591,5492.446271806801
2018-06-25 00:00:00 UTC,0.0003991641682114925,5999059.858474649,3061.5331345918157
2018-06-26 00:00:00 UTC,0.0003709816386973549,5575745.9066516645,3992.048299557621
2018-06-27 00:00:00 UTC,0.00031461140420172354,4728727.871761546,7949.045255877389
2018-06-28 00:00:00 UTC,0.00022977594649180625,3453769.615807649,14401.003459779062
2018-06-29 00:00:00 UTC,0.0003716387267137725,5586358.335985808,2274.1160855408593
2018-06-30 00:00:00 UTC,0.00023328482719802714,3506820.1167005287,2220.4378495645396
2018-07-01 00:00:00 UTC,0.0002391377385594725,3594959.309446469,3180.655984785994
2018-07-02 00:00:00 UTC,0.00024049117551584818,3615464.7419102336,2896.5722077159908
2018-07-03 00:00:00 UTC,0.0003516735196734308,5287173.302900889,2488.939180723179
2018-07-04 00:00:00 UTC,0.00025027284717531477,3762847.014064709,2434.4551230689144
2018-07-05 00:00:00 UTC,0.00025358930264223704,3812877.6018538415,1227.7723666261459
2018-07-06 00:00:00 UTC,0.0002507654181386415,3770583.5677654897,1877.1648856051386
2018-07-07 00:00:00 UTC,0.0003171176308637596,4768483.0851844,2146.3310876201836
2018-07-08 00:00:00 UTC,0.00025552318421195305,3842458.769483219,4584.990767886485
2018-07-09 00:00:00 UTC,0.00030611862113517105,4603494.338905029,5377.18796626045
2018-07-10 00:00:00 UTC,0.00036414293489417344,5476321.764718385,3789.0130494196464
2018-07-11 00:00:00 UTC,0.0002428578371578731,3652482.432712987,5170.378640727247
2018-07-12 00:00:00 UTC,0.0002393323175739113,3599616.226031412,11622.712143302198
