snapped_at,price,market_cap,total_volume
2017-04-02 00:00:00 UTC,1.7920608580158417e-05,245469.2588961082,1120.0380362599012
2017-04-03 00:00:00 UTC,4.4809498957075036e-05,613782.4199049555,8.961899791415007e-08
2017-04-04 00:00:00 UTC,1.8003164351070405e-05,246600.07450500442,9.001582175535204e-08
2017-04-05 00:00:00 UTC,2.6953467945580204e-05,369197.7184640397,8.984489315193401e-08
2017-04-06 00:00:00 UTC,2.7075828559609653e-05,370873.7647383351,9.025276186536551e-08
2017-04-07 00:00:00 UTC,9.972365065421424e-05,1365974.29216815,9.065786423110386e-08
2017-04-08 00:00:00 UTC,2.7213149100333173e-05,372754.72604675504,9.071049700111058e-08
2017-04-09 00:00:00 UTC,2.721314910763749e-05,372754.72614680656,9.07104970254583e-08
2017-04-10 00:00:00 UTC,1.8150644477763597e-05,248620.1977189763,0.0
2017-04-11 00:00:00 UTC,8.15278107772754e-05,1116735.0261239302,0.0
2017-04-12 00:00:00 UTC,4.488564014252659e-05,614825.3711128156,0.0
2017-04-13 00:00:00 UTC,2.711632613955437e-05,371428.48423302476,0.0
2017-04-14 00:00:00 UTC,1.80946216356182e-05,247852.81945270972,0.0
2017-04-15 00:00:00 UTC,7.231839759116784e-05,990588.2036234476,0.0
2017-04-16 00:00:00 UTC,2.711887238580135e-05,371463.3616857863,0.0
2017-04-17 00:00:00 UTC,2.700913236022613e-05,369960.1871351734,0.0
2017-04-18 00:00:00 UTC,5.3756847681466516e-05,736339.5892464669,0.0
2017-04-19 00:00:00 UTC,3.587315351535953e-05,491375.969085743,0.0
2017-04-20 00:00:00 UTC,2.696666634766298e-05,369378.50484544964,0.0
2017-04-21 00:00:00 UTC,3.600112160479686e-05,493128.82429353497,0.0
2017-04-22 00:00:00 UTC,3.600112157609609e-05,493128.8239004034,0.0
2017-04-23 00:00:00 UTC,5.301093618823201e-05,726122.3948567021,0.0
2017-04-24 00:00:00 UTC,2.6574779534292517e-05,364010.5975437014,0.0
2017-04-25 00:00:00 UTC,5.261491443297745e-05,720697.8487909673,0.0
2017-04-26 00:00:00 UTC,6.13079517913184e-05,839771.5637467611,0.0
2017-04-27 00:00:00 UTC,6.185084824186658e-05,847207.9400716666,0.0
2017-04-28 00:00:00 UTC,4.4256035967166336e-05,606201.3073913028,0.0
2017-04-29 00:00:00 UTC,2.656045151629568e-05,363814.3381397084,0.0
2017-04-30 00:00:00 UTC,3.538150139015412e-05,521992.93709373125,0.0
2017-05-01 00:00:00 UTC,3.540548903223058e-05,522368.5014770195,0.0
2017-05-02 00:00:00 UTC,7.042203509112529e-05,1039046.8222805506,0.0
2017-05-03 00:00:00 UTC,3.537333730421132e-05,521940.9198288206,0.0
2017-05-04 00:00:00 UTC,4.4170241636431546e-05,651770.2179681147,0.0
2017-05-05 00:00:00 UTC,4.3959181997230095e-05,648684.5992744578,0.0
2017-05-06 00:00:00 UTC,5.2788528474010135e-05,779009.5346825623,0.0
2017-05-07 00:00:00 UTC,5.282642415307226e-05,779602.8672940944,0.0
2017-05-08 00:00:00 UTC,7.958980163832054e-05,1174623.4338755773,0.0
2017-05-09 00:00:00 UTC,0.0001066516549007383,1574082.6167805821,0.0
2017-05-10 00:00:00 UTC,4.4625613261470794e-05,658663.1255595324,5355.073591376496
2017-05-11 00:00:00 UTC,5.329091130435629e-05,786595.6553082772,0.0
2017-05-12 00:00:00 UTC,8.82569032601362e-05,1302765.6349837203,0.0
2017-05-13 00:00:00 UTC,8.825690317571772e-05,1302822.6476970653,0.0
2017-05-14 00:00:00 UTC,0.0001414452778647705,2088066.9125786007,4508.568231939559
2017-05-15 00:00:00 UTC,0.00012357911752047308,1824400.4470801454,10513.052069063102
2017-05-16 00:00:00 UTC,5.2654751837512346e-05,777377.1251592722,0.0
2017-05-17 00:00:00 UTC,9.603706256854923e-05,1417921.5547437256,0.0
2017-05-18 00:00:00 UTC,7.919301238567323e-05,1169273.3970758645,5508.313972603493
2017-05-19 00:00:00 UTC,0.00012215560068818445,1803702.222811405,5592.981431509017
2017-05-20 00:00:00 UTC,7.853797310391403e-05,1159711.4363711814,15035.658628671541
2017-05-21 00:00:00 UTC,6.980777093565599e-05,1030841.8008416494,0.0
2017-05-22 00:00:00 UTC,0.0001651784984168219,2439282.8342189593,29906.001818624598
2017-05-23 00:00:00 UTC,0.00014811632329877054,2187386.9960398925,10838.629775510033
2017-05-24 00:00:00 UTC,0.0007804451256352141,11526167.855510818,429054.0436242125
2017-05-25 00:00:00 UTC,0.000555808595494878,8209018.752291038,213543.39929099302
2017-05-26 00:00:00 UTC,0.0005473081140932478,8083825.764936944,206595.78192462737
2017-05-27 00:00:00 UTC,0.0003735062193298109,5516986.8443829175,73111.67088602368
2017-05-28 00:00:00 UTC,0.0007732637225936167,11422223.05836766,141489.8845217646
2017-05-29 00:00:00 UTC,0.00028793806758206604,4253449.685973123,19134.793400226386
2017-05-30 00:00:00 UTC,0.0006901129292091255,10194864.849532671,159608.26999468272
2017-05-31 00:00:00 UTC,0.0007216650306827489,10661447.000698293,150567.14863052004
2017-06-01 00:00:00 UTC,0.0004951731553015035,7315712.291054977,36712.311479020245
2017-06-02 00:00:00 UTC,0.000706644018490769,10440453.492351964,75653.99802842026
2017-06-03 00:00:00 UTC,0.0004309625157070719,6367620.351556424,62084.46001276078
2017-06-04 00:00:00 UTC,0.0004569883760984664,6752453.463523438,33817.13983128651
2017-06-05 00:00:00 UTC,0.0010561184029336196,15605880.560946768,266063.9271652853
2017-06-06 00:00:00 UTC,0.0015328301686002024,22651502.73411604,830724.670921712
2017-06-07 00:00:00 UTC,0.0029188108834757188,43134851.13121486,1037672.0168242308
2017-06-08 00:00:00 UTC,0.00331323909035208,48966022.41351718,6449185.013169372
2017-06-09 00:00:00 UTC,0.002003578426942265,29612039.56483199,2338620.2959797718
2017-06-10 00:00:00 UTC,0.0018656116305216443,27574182.92030697,1851262.1130270713
2017-06-11 00:00:00 UTC,0.0014200293774412156,20989305.788027696,1311523.451698698
2017-06-12 00:00:00 UTC,0.0015150543103113184,22394890.383512598,703887.2265391457
2017-06-13 00:00:00 UTC,0.0014255840586731442,21073313.53239731,415175.2793313824
2017-06-14 00:00:00 UTC,0.0012978127969999985,19185421.830394104,484894.2175099994
2017-06-15 00:00:00 UTC,0.0011202387199999958,16561096.692538137,221072.10989999917
2017-06-16 00:00:00 UTC,0.001202122140000003,17772415.307044398,305278.0463500008
2017-06-17 00:00:00 UTC,0.0009490956999999986,14032238.954366561,213711.97119999968
2017-06-18 00:00:00 UTC,0.0011045929139999987,16331972.303116027,186145.6499639998
2017-06-19 00:00:00 UTC,0.0009878719899999995,14606838.212394312,143547.41659999994
2017-06-20 00:00:00 UTC,0.0008868967560000007,13114384.435855644,153354.10838400014
2017-06-21 00:00:00 UTC,0.0010760518469999992,15912096.209169788,121681.34260099991
2017-06-22 00:00:00 UTC,0.0009017609830000027,13335361.32376195,104464.19465200031
2017-06-23 00:00:00 UTC,0.0009508027490000012,14061219.780852772,96728.91452900012
2017-06-24 00:00:00 UTC,0.000880795850999998,13026469.437026877,128657.23950299971
2017-06-25 00:00:00 UTC,0.0008279250950000007,12245090.369133733,131117.1900450001
2017-06-26 00:00:00 UTC,0.0007849300499999983,11609668.399172299,96860.3681699998
2017-06-27 00:00:00 UTC,0.0007316946200000002,10822792.170484884,105407.06614000002
2017-06-28 00:00:00 UTC,0.0008544001000000003,12638337.518428402,127185.99888600004
2017-06-29 00:00:00 UTC,0.0008121169919999971,12013394.882837046,119144.33036799959
2017-06-30 00:00:00 UTC,0.0007080241559999977,10474061.872064672,72690.48001599975
2017-07-01 00:00:00 UTC,0.0007075740000000027,10467869.193765394,61348.35050000023
2017-07-02 00:00:00 UTC,0.0006311413499999988,9337534.605285557,58881.28034599988
2017-07-03 00:00:00 UTC,0.0006621027659999993,9796029.559784556,73459.45303799993
2017-07-04 00:00:00 UTC,0.0006903463140000007,10214352.306036629,44275.91483000004
2017-07-05 00:00:00 UTC,0.0006281055619999987,9293847.467957666,44332.36959899991
2017-07-06 00:00:00 UTC,0.0006414943400000004,9492371.348791871,65550.59269000005
2017-07-07 00:00:00 UTC,0.0006323137499999992,9356939.650710389,42988.904149999944
2017-07-08 00:00:00 UTC,0.0006406723999999984,9481048.473672677,53344.40719999986
2017-07-09 00:00:00 UTC,0.0006234346820000005,9226361.959524244,49588.33159800004
2017-07-10 00:00:00 UTC,0.0005900151599999997,8732164.169933252,92784.09830399996
2017-07-11 00:00:00 UTC,0.0005543571660000018,8204793.155702347,126074.2585100004
2017-07-12 00:00:00 UTC,0.0005972328300000014,8839764.040352808,59689.63608000014
2017-07-13 00:00:00 UTC,0.0005350915839999987,7920348.023640828,48843.82865199988
2017-07-14 00:00:00 UTC,0.0005482654320000007,8115706.992225608,104486.10005600014
2017-07-15 00:00:00 UTC,0.0004319667040000004,6394484.101405905,90214.58472000009
2017-07-16 00:00:00 UTC,0.0003739887899999999,5536471.881805456,30949.65008799999
2017-07-17 00:00:00 UTC,0.0006968388839999988,10316354.723557753,36965.64365599994
2017-07-18 00:00:00 UTC,0.0005728741560000003,8481495.529036907,51276.388224000024
2017-07-19 00:00:00 UTC,0.0004569551249999998,6765596.687355083,31347.121574999986
2017-07-20 00:00:00 UTC,0.0006087132700000004,9012904.189477332,35404.079920000026
2017-07-21 00:00:00 UTC,0.0004697977050000011,6956362.491488649,19269.947970000045
2017-07-22 00:00:00 UTC,0.0007005445000000003,10373535.788959097,68776.98650000003
2017-07-23 00:00:00 UTC,0.0006508480569999979,9638060.330056397,46399.69945599985
2017-07-24 00:00:00 UTC,0.0006908074319999998,10230252.21184114,40848.10136599999
2017-07-25 00:00:00 UTC,0.0004433401620000006,6565769.14450712,17692.556465000027
2017-07-26 00:00:00 UTC,0.0008578640700000007,12705338.73846989,1475338.287318001
2017-07-27 00:00:00 UTC,0.0007884864959999991,11678344.849495389,808132.951191999
2017-07-28 00:00:00 UTC,0.0008198967900000029,12144101.769850198,405004.6608900014
2017-07-29 00:00:00 UTC,0.0006820543799999994,10102867.413719842,54807.94124999995
2017-07-30 00:00:00 UTC,0.0006640869219999988,9837168.05393129,34370.54752399994
2017-07-31 00:00:00 UTC,0.0006055250250000009,8970091.797656074,29824.125898000042
2017-08-01 00:00:00 UTC,0.0006652368900000006,9855084.718644356,42972.68056500004
2017-08-02 00:00:00 UTC,0.0005590907160000017,8282960.546724571,29583.191364000093
2017-08-03 00:00:00 UTC,0.0005343262979999992,7916419.73679181,36188.46290999995
2017-08-04 00:00:00 UTC,0.000496974929999999,7363358.4804019,21149.949479999956
2017-08-05 00:00:00 UTC,0.0006599175299999998,9778013.55073187,75768.30899999998
2017-08-06 00:00:00 UTC,0.0005457594210000007,8086889.822307603,35914.22816700005
2017-08-07 00:00:00 UTC,0.000815325,12081757.354040325,55792.689750000005
2017-08-08 00:00:00 UTC,0.0005801648559999988,8597463.871891432,30577.13931199994
2017-08-09 00:00:00 UTC,0.0007356294899999995,10901773.411287848,30046.37783599998
2017-08-10 00:00:00 UTC,0.0007976166099999986,11820934.195929404,46587.32117999991
2017-08-11 00:00:00 UTC,0.0007712209250000007,11430253.761882357,49009.06025500005
2017-08-12 00:00:00 UTC,0.0007957124699999993,11793757.011090508,77833.67078999993
2017-08-13 00:00:00 UTC,0.0007475242880000002,11080024.395862056,176261.35195200006
2017-08-14 00:00:00 UTC,0.000746657279999999,11067661.662679441,42470.19071999994
2017-08-15 00:00:00 UTC,0.0007185295740000007,10651189.964157922,17680.671540000018
2017-08-16 00:00:00 UTC,0.0006940828659999998,10289260.703326045,26770.614726999993
2017-08-17 00:00:00 UTC,0.000589163362999999,8733907.341195349,25818.26846899995
2017-08-18 00:00:00 UTC,0.0006572988000000002,9744823.784590801,74834.68560000003
2017-08-19 00:00:00 UTC,0.000657298799999999,9744830.686228184,75061.89999999989
2017-08-20 00:00:00 UTC,0.0005844055679999998,8664936.94308164,57409.730311999985
2017-08-21 00:00:00 UTC,0.0005089591079999996,7546631.382657444,9225.893671999993
2017-08-22 00:00:00 UTC,0.00034823076999999995,5163646.473679716,37001.54390999999
2017-08-23 00:00:00 UTC,0.00041091770999999967,6093452.905087166,8484.242129999993
2017-08-24 00:00:00 UTC,0.000483919379999999,7176303.013251474,29478.755564999938
2017-08-25 00:00:00 UTC,0.0006293128149999998,9332841.51805618,33688.15056499999
2017-08-26 00:00:00 UTC,0.0005018948549999994,7443533.083071363,56291.88960999993
2017-08-27 00:00:00 UTC,0.0006839271260000011,10143686.030414214,98747.94329700017
2017-08-28 00:00:00 UTC,0.0005581141999999998,8278052.787586126,17660.327899999993
2017-08-29 00:00:00 UTC,0.0007143672600000006,10596107.771674193,78167.65307200006
2017-08-30 00:00:00 UTC,0.0010447813299999992,15497776.398020511,243513.80418999982
2017-08-31 00:00:00 UTC,0.0010795252960000004,16013865.000899265,140179.53476000004
2017-09-01 00:00:00 UTC,0.0007999749999999994,11867488.33099994,111556.51374999991
2017-09-02 00:00:00 UTC,0.0007679904960000003,11393506.109921064,88382.90624800003
2017-09-03 00:00:00 UTC,0.0007422129120000003,11011564.654592011,29488.99688000001
2017-09-04 00:00:00 UTC,0.0006688298399999989,9923274.172808355,81995.35347999987
2017-09-05 00:00:00 UTC,0.0007084889499999996,10512154.140790537,51385.350249999974
2017-09-06 00:00:00 UTC,0.0007094768499999989,10527277.807960665,43923.791499999934
2017-09-07 00:00:00 UTC,0.000704907145,10459929.621469153,44013.13488500001
2017-09-08 00:00:00 UTC,0.0004995836999999998,7413516.364274347,9579.319199999994
2017-09-09 00:00:00 UTC,0.0006265292500000009,9297724.458548225,13228.491000000018
2017-09-10 00:00:00 UTC,0.0006514461300000001,9667917.234891469,23070.72636
2017-09-11 00:00:00 UTC,0.0005523984750000002,8198343.251587012,5411.903900000002
2017-09-12 00:00:00 UTC,0.0004063855949999995,6031580.285628269,14350.989344999982
2017-09-13 00:00:00 UTC,0.000562240699999999,8345153.172917948,14610.226189999974
2017-09-14 00:00:00 UTC,0.0004794631800000007,7116827.088996594,8606.364081000012
2017-09-15 00:00:00 UTC,0.00032631899999999945,4843868.795097268,18870.788999999968
2017-09-16 00:00:00 UTC,0.00030847330040399955,4579174.32415987,11827.060490159982
2017-09-17 00:00:00 UTC,0.0003315373439978002,4921769.510721301,12052.903514260008
2017-09-18 00:00:00 UTC,0.00038887824579020096,5773265.050253318,10102.548499080025
2017-09-19 00:00:00 UTC,0.0005740736604569999,8523042.58371085,10058.536214099997
2017-09-20 00:00:00 UTC,0.000551171577213,8183386.611353017,11001.19555485
2017-09-21 00:00:00 UTC,0.0004903501034123995,7280675.186619608,21952.60821445998
2017-09-22 00:00:00 UTC,0.00034131235627799997,5068000.58608025,24924.483153
2017-09-23 00:00:00 UTC,0.0005160338567999991,7662700.527152745,14168.990846999974
2017-09-24 00:00:00 UTC,0.00044740849116380055,6643961.288031905,6060.583086787007
2017-09-25 00:00:00 UTC,0.0004993024230919997,7414905.116394523,8591.234885759994
2017-09-26 00:00:00 UTC,0.0005397657795839993,8016162.261618696,9828.348987809988
2017-09-27 00:00:00 UTC,0.0005701315604053998,8467506.707862914,21467.318410719992
2017-09-28 00:00:00 UTC,0.00043093283066020026,6400432.024199442,20544.400431050013
2017-09-29 00:00:00 UTC,0.00036732203547900033,5455895.170264092,12501.657924600011
2017-09-30 00:00:00 UTC,0.0004631212696919991,6879121.832977095,9247.909988099982
2017-10-01 00:00:00 UTC,0.0004403079767060003,6540546.256175275,12993.905852200007
2017-10-02 00:00:00 UTC,0.0006106438350530002,9071197.83097094,99324.42147450004
2017-10-03 00:00:00 UTC,0.0003514625698584005,5221256.2412094595,28171.89467092004
2017-10-04 00:00:00 UTC,0.00039390924472199946,5852093.591583562,5289.342728039993
2017-10-05 00:00:00 UTC,0.00035713252099879973,5305957.507974662,19352.476312309987
2017-10-06 00:00:00 UTC,0.00038363303163000025,5699929.624314425,8318.436677250005
2017-10-07 00:00:00 UTC,0.0006450201167106001,9583982.063975645,21783.314246490005
2017-10-08 00:00:00 UTC,0.0003867613882440005,5746916.864103679,14237.007702400018
2017-10-09 00:00:00 UTC,0.0004343165081214,6453824.310566678,19608.11879508
2017-10-10 00:00:00 UTC,0.0003910300637392,5810855.927480009,51777.08462322
2017-10-11 00:00:00 UTC,0.00038909542474559997,5782361.700946457,22103.44662322
2017-10-12 00:00:00 UTC,0.00044035806894519944,6544465.77328179,62140.503081719915
2017-10-13 00:00:00 UTC,0.0004582850100745997,6811200.700962909,107551.68419249993
2017-10-14 00:00:00 UTC,0.00047382442852459983,7042465.752035722,62380.09457222998
2017-10-15 00:00:00 UTC,0.0004688163370799993,6968340.470634977,9769.372787999986
2017-10-16 00:00:00 UTC,0.00046843639152989994,6962998.732693828,18883.78605735
2017-10-17 00:00:00 UTC,0.0007177278194856014,10669022.965803556,21159.248787600038
2017-10-18 00:00:00 UTC,0.0004591724897159994,6825897.525420027,8574.441386039989
2017-10-19 00:00:00 UTC,0.0004968006903392006,7385585.374360265,18361.56227524002
2017-10-20 00:00:00 UTC,0.0004925665095500004,7322964.628493968,33626.08353000003
2017-10-21 00:00:00 UTC,0.00046207852268999967,6869998.185563945,9662.660990999993
2017-10-22 00:00:00 UTC,0.00043760295405360027,6506397.345557008,12435.206504760008
2017-10-23 00:00:00 UTC,0.0004316949487632003,6418839.603644954,6890.108025672005
2017-10-24 00:00:00 UTC,0.0004326845056599004,6433837.091474071,13113.062021280011
2017-10-25 00:00:00 UTC,0.0004509907038215004,6706334.82080946,3609.640627120003
2017-10-26 00:00:00 UTC,0.0004686984533144001,6969915.338915928,5321.038287128001
2017-10-27 00:00:00 UTC,0.0003634792336368004,5405493.965971071,6225.815997072006
2017-10-28 00:00:00 UTC,0.0003510766407816005,5221276.929229441,26505.520977600037
2017-10-29 00:00:00 UTC,0.0004022224518402998,5982188.766067683,15234.924439279992
2017-10-30 00:00:00 UTC,0.0004052178776758002,6027007.701634879,8988.348390060004
2017-10-31 00:00:00 UTC,0.00033062916442750013,4917828.615287246,8280.852475200005
2017-11-01 00:00:00 UTC,0.00031186075959499987,4638867.676761628,2064.257623449999
2017-11-02 00:00:00 UTC,0.00021734527826700026,3233110.016734642,4672.703972580006
2017-11-03 00:00:00 UTC,0.00037548263049,5585720.5417798245,8998.7613705
2017-11-04 00:00:00 UTC,0.0003039236407123999,4521399.671483273,16150.268044759994
2017-11-05 00:00:00 UTC,0.00028927319934510004,4303636.859091842,16342.872757760002
2017-11-06 00:00:00 UTC,0.0003771555925487003,5611343.538669517,69003.07127896007
2017-11-07 00:00:00 UTC,0.00042076220050660013,6260322.395747024,8443.093074740002
2017-11-08 00:00:00 UTC,0.00038519430524119967,5731452.8301808555,7893.270817886993
2017-11-09 00:00:00 UTC,0.0004602034470879997,6847841.333016403,8245.701943071996
2017-11-10 00:00:00 UTC,0.00038624683628399954,5747630.4457340045,7667.996488639991
2017-11-11 00:00:00 UTC,0.00032199478424399996,4791726.101261361,12347.608226799997
2017-11-12 00:00:00 UTC,0.0002839809755481003,4226217.376109562,14438.965483160015
2017-11-13 00:00:00 UTC,0.00032448235708980007,4829169.198593371,6500.938532550002
2017-11-14 00:00:00 UTC,0.0005347112970605,7958298.32936464,162071.0301875
2017-11-15 00:00:00 UTC,0.000532811685034699,7930375.25325177,49649.8776710099
2017-11-16 00:00:00 UTC,0.0004323979718072,6436100.25941231,5757.508283336
2017-11-17 00:00:00 UTC,0.0003777131550055,5622382.31813849,12827.653771
2017-11-18 00:00:00 UTC,0.000433029779132,6446074.58539372,17575.80652865
2017-11-19 00:00:00 UTC,0.00048743382352,7256251.86041498,18521.3354464
2017-11-20 00:00:00 UTC,0.0004631354197586,6894834.78229129,9385.83496783001
2017-11-21 00:00:00 UTC,0.0002422591623432,3606745.56941325,14054.21189162
2017-11-22 00:00:00 UTC,0.0005278212987015,7858527.31976854,15926.89881735
2017-11-23 00:00:00 UTC,0.0005966212210124,8883255.9460958,16250.5755083
2017-11-24 00:00:00 UTC,0.000557104295946,8295242.30470759,11442.2805233
2017-11-25 00:00:00 UTC,0.00058619533194,8728789.37279267,8570.8129272
2017-11-26 00:00:00 UTC,0.0004948048779866,7368257.45549432,23470.28553101
2017-11-27 00:00:00 UTC,0.000488314201837,7271923.3387993,9151.62570322001
2017-11-28 00:00:00 UTC,0.000454288184481598,6765512.00629219,26807.7788577899
2017-11-29 00:00:00 UTC,0.000625947960192,9322376.61916628,33951.35856435
2017-11-30 00:00:00 UTC,0.000438742884614002,6534586.95163738,6569.50189082003
2017-12-01 00:00:00 UTC,0.000433913514649999,6462941.77265626,10271.774205
2017-12-02 00:00:00 UTC,0.000400562350649999,5966452.92622976,7878.54413499998
2017-12-03 00:00:00 UTC,0.000414130849400001,6168828.11991689,6749.75492580001
2017-12-04 00:00:00 UTC,0.000529121421059999,7882055.93342442,9911.16389999998
2017-12-05 00:00:00 UTC,0.000569184669684003,8479231.6866903,13489.1575971001
2017-12-06 00:00:00 UTC,0.000400681429094801,5969251.16488447,18016.27679068
2017-12-07 00:00:00 UTC,0.000384434711069001,5727488.24633284,9844.65705490001
2017-12-08 00:00:00 UTC,0.00060072894972,8950337.22322958,24383.605028
2017-12-09 00:00:00 UTC,0.000749758571800004,11171243.4073699,16983.6270440001
2017-12-10 00:00:00 UTC,0.000446804843150401,6657592.11481036,12210.96278656
2017-12-11 00:00:00 UTC,0.000645481824131197,9618390.18746634,24454.8351409999
2017-12-12 00:00:00 UTC,0.000876058067640001,13054801.8268275,38136.6697656001
2017-12-13 00:00:00 UTC,0.000966166174425,14398208.3385701,30535.62541595
2017-12-14 00:00:00 UTC,0.0004263025314325,6353215.1946027,50662.94398015
2017-12-15 00:00:00 UTC,0.000417080871852001,6216057.99747737,53315.6035809001
2017-12-16 00:00:00 UTC,0.000619581884477999,9234482.61750616,70083.9347798999
2017-12-17 00:00:00 UTC,0.000512039472720002,7631966.26995376,79114.5995400002
2017-12-18 00:00:00 UTC,0.0005882358256625,8768056.75598026,61193.65014705
2017-12-19 00:00:00 UTC,0.00076658257494,11426948.5615135,58881.7168875
2017-12-20 00:00:00 UTC,0.000692718266000001,10326353.6268594,67461.7937290001
2017-12-21 00:00:00 UTC,0.000818831916436803,12206864.135746,172851.372772801
2017-12-22 00:00:00 UTC,0.000593092560993998,8842011.029491,74620.1856157998
2017-12-23 00:00:00 UTC,0.000898673623439999,13398300.3518224,110854.500657
2017-12-24 00:00:00 UTC,0.00100311877949401,14956125.3493195,95476.4645412005
2017-12-25 00:00:00 UTC,0.00102851881938,15335505.6546906,246045.7883754
2017-12-26 00:00:00 UTC,0.00230630347894001,34389175.8962014,1052223.295478
2017-12-27 00:00:00 UTC,0.00187809737505,28005445.2992833,535580.982884999
2017-12-28 00:00:00 UTC,0.0012733473153,18988488.1664501,231328.84598
2017-12-29 00:00:00 UTC,0.00125617227192,18733201.6434052,153080.500296
2017-12-30 00:00:00 UTC,0.00100971958872,15058535.9005472,156283.076
2017-12-31 00:00:00 UTC,0.001026795724667,15313868.1315537,217004.6039011
2018-01-01 00:00:00 UTC,0.001627231053675,24269986.0292736,243068.1346325
2018-01-02 00:00:00 UTC,0.00147058222405,21934550.8051312,352739.765605001
2018-01-03 00:00:00 UTC,0.0019488037528899898,29068783.60120744,180670.59503359906
2018-01-04 00:00:00 UTC,0.0016599431042950068,24761200.34250785,179853.26668050073
2018-01-05 00:00:00 UTC,0.0019255575123000043,28724602.427828476,374258.5336800008
2018-01-06 00:00:00 UTC,0.0027745236928999966,41390935.47417016,267486.27293999965
2018-01-07 00:00:00 UTC,0.0052276156235550155,77990196.40611765,818121.0915870025
2018-01-08 00:00:00 UTC,0.0049110778706899704,73271108.77204706,1024483.5520689938
2018-01-09 00:00:00 UTC,0.00352206963802199,52550041.59428404,372233.1118079989
2018-01-10 00:00:00 UTC,0.0046930719158400054,70024819.29365018,104699.54428080012
2018-01-11 00:00:00 UTC,0.003270476095649986,48800603.716708,206977.2849424991
2018-01-12 00:00:00 UTC,0.004281432644774992,63888432.82610241,112048.70790749979
2018-01-13 00:00:00 UTC,0.003437051794775005,51290720.1451455,131988.3386650002
2018-01-14 00:00:00 UTC,0.0030178942825500104,45037664.58979923,49456.508650500175
2018-01-15 00:00:00 UTC,0.0031446525620319973,46931434.8323103,71168.23337411994
2018-01-16 00:00:00 UTC,0.001842406639632003,27497671.32782034,37964.613828240064
2018-01-17 00:00:00 UTC,0.002728631464567,40726259.92065684,66659.00490533
2018-01-18 00:00:00 UTC,0.00181617850524,27108617.304832354,20353.6983672
2018-01-19 00:00:00 UTC,0.0013537587838280058,20207354.328104485,17455.628741760072
2018-01-20 00:00:00 UTC,0.0025718754404200155,38391707.980501175,16648.9188478801
2018-01-21 00:00:00 UTC,0.0027128679525040005,40498174.38329865,10141.688471360001
2018-01-22 00:00:00 UTC,0.0017195255537460043,25670518.4631249,3714.7271421690093
2018-01-23 00:00:00 UTC,0.0019746458397000037,29480480.03990872,24274.799010000042
2018-01-24 00:00:00 UTC,0.001747100961648008,26084517.898953486,25812.03487974012
2018-01-25 00:00:00 UTC,0.0012356300465279954,18448982.816307362,20380.187354759924
2018-01-26 00:00:00 UTC,0.0017207118277249986,25692788.05015168,117348.4091174999
2018-01-27 00:00:00 UTC,0.0018048789191250068,26950392.504492246,57753.52863375022
2018-01-28 00:00:00 UTC,0.0020774954706000016,31022883.63432148,20516.440689000017
2018-01-29 00:00:00 UTC,0.002561367088302001,38250158.8462356,37412.11675234001
2018-01-30 00:05:20 UTC,0.0017958846180299965,26818781.04279994,30718.79879549994
2018-01-31 00:00:00 UTC,0.0015676373981950008,23411337.58714916,18363.56079194001
2018-02-01 00:00:00 UTC,0.0023789520754299914,35529230.62948707,1426197.1739809948
2018-02-02 00:00:00 UTC,0.0021126674773619993,31553694.47383871,809175.7877939997
2018-02-03 00:00:00 UTC,0.0013996295754000008,20905062.63828647,167851.3598300001
2018-02-04 00:00:00 UTC,0.0021562820320999987,32207924.42704626,731809.8894399995
2018-02-05 00:00:00 UTC,0.001970194907199998,29429690.94671438,146256.52911999985
2018-02-06 00:00:00 UTC,0.0016711986240319997,24964553.954740074,115940.78043119998
2018-02-07 00:00:00 UTC,0.0018129315256000017,27083006.133606736,169955.97248500018
2018-02-08 00:05:18 UTC,0.001277709654277,19088275.710012533,137019.9689943
2018-02-09 00:00:00 UTC,0.0009437202710600005,14099296.491230981,116019.79138580005
2018-02-10 00:00:00 UTC,0.00163016768006,24355981.623336256,84630.87242999999
2018-02-11 00:00:00 UTC,0.0013822859512000007,20653362.00722792,124074.60268000005
2018-02-12 00:00:00 UTC,0.0013205246862600009,19731447.618912026,18582.568162200012
2018-02-13 00:00:00 UTC,0.002036984020703999,30438262.216345288,43800.428176289985
2018-02-14 00:00:00 UTC,0.0013710120922680014,20487701.42974814,153101.64899380016
2018-02-15 00:00:00 UTC,0.0022377683919150007,33441539.885766577,129498.52998080003
2018-02-16 00:00:00 UTC,0.0016159882640460045,24150644.09375798,72811.4114894402
2018-02-17 00:00:00 UTC,0.0016313611807999978,24381474.331053294,58339.623791999926
2018-02-18 00:00:00 UTC,0.001681894053599995,25137850.123542834,85008.79285999974
2018-02-19 00:00:00 UTC,0.0013805647215299958,20635064.868602928,54783.26834519984
2018-02-20 00:00:00 UTC,0.0021364764752430003,31934973.64897495,47221.39673867
2018-02-21 00:00:00 UTC,0.0018504261342479954,27660413.257942308,75852.68532673981
2018-02-22 00:00:00 UTC,0.0016058699136999998,24006889.70856044,59108.38596679999
2018-02-23 00:00:00 UTC,0.001619810720010005,24215267.282845788,59487.352722000185
2018-02-24 00:00:00 UTC,0.001658863049250003,24800200.885117587,32305.250202500058
