snapped_at,price,market_cap,total_volume
2017-08-07 00:00:00 UTC,0.0006308083000000003,9347527.449194713,43166.21196900002
2017-08-08 00:00:00 UTC,0.0004492610910000007,6657600.781869908,23677.957782000034
2017-08-09 00:00:00 UTC,0.0005692147200000017,8435564.34885404,23249.25900800007
2017-08-10 00:00:00 UTC,0.0006195288539999988,9181616.485661646,36185.54245199993
2017-08-11 00:00:00 UTC,0.000597672359999999,8858093.083072258,37980.505655999936
2017-08-12 00:00:00 UTC,0.0006164788000000008,9137221.60177869,60301.69160000007
2017-08-13 00:00:00 UTC,0.0005787824880000007,8578883.910375021,136473.13600200016
2017-08-14 00:00:00 UTC,0.0005808673000000004,8610165.492947623,33039.984575000024
2017-08-15 00:00:00 UTC,0.0005639331029999997,8359514.798663008,13876.556129999992
2017-08-16 00:00:00 UTC,0.0005430700480000008,8050608.331887274,20946.08545600003
2017-08-17 00:00:00 UTC,0.00046097806400000036,6833655.909625239,20200.942832000015
2017-08-18 00:00:00 UTC,0.000512219699999999,7593944.664885974,58317.16139999988
2017-08-19 00:00:00 UTC,0.0005122196999999993,7593950.043192829,58494.224999999926
2017-08-20 00:00:00 UTC,0.00045553492799999944,6754181.757712534,44749.97980199994
2017-08-21 00:00:00 UTC,0.0003968315820000001,5884051.632593642,7193.359788000002
2017-08-22 00:00:00 UTC,0.0002718641459999998,4031264.4939815244,28887.14611799998
2017-08-23 00:00:00 UTC,0.00032113628999999924,4762094.238355926,6630.519869999985
2017-08-24 00:00:00 UTC,0.000378060599999999,5606465.736031607,23030.19154999994
2017-08-25 00:00:00 UTC,0.0004926993000000002,7306834.333188052,26375.00430000001
2017-08-26 00:00:00 UTC,0.00039306959999999984,5829560.798246537,44086.187199999986
2017-08-27 00:00:00 UTC,0.0005353341760000002,7939825.16010704,77293.54027200004
2017-08-28 00:00:00 UTC,0.00043512699999999945,6453883.945801746,13768.661499999984
2017-08-29 00:00:00 UTC,0.0005592267000000005,8294929.952413711,61191.82824000005
2017-08-30 00:00:00 UTC,0.0008192523849999987,12152390.085564606,190948.3440549997
2017-08-31 00:00:00 UTC,0.0008490546639999993,12595023.77393097,110252.2453399999
2017-09-01 00:00:00 UTC,0.0006270949999999991,9302843.957534177,87448.39774999987
2017-09-02 00:00:00 UTC,0.0006020144639999998,8931172.338159831,69281.83123199997
2017-09-03 00:00:00 UTC,0.0005822283600000009,8638013.60259424,23132.621400000036
2017-09-04 00:00:00 UTC,0.0005251515360000002,7791552.293778409,64381.07759200002
2017-09-05 00:00:00 UTC,0.0005552571159999998,8238587.759431975,40271.73801999999
2017-09-06 00:00:00 UTC,0.0005553147879999996,8239808.027766917,34379.60091999997
2017-09-07 00:00:00 UTC,0.0005506652500000001,8171175.169445497,34382.54825000001
2017-09-08 00:00:00 UTC,0.0003894798599999992,5779642.761894108,7468.1217599999845
2017-09-09 00:00:00 UTC,0.0004884388300000006,7248455.92794858,10312.860360000013
2017-09-10 00:00:00 UTC,0.0005078260000000005,7536493.827549485,17984.472000000016
2017-09-11 00:00:00 UTC,0.00042915585000000096,6369255.394353857,4204.483400000009
2017-09-12 00:00:00 UTC,0.0003169852469999999,4704699.158050151,11193.929996999997
2017-09-13 00:00:00 UTC,0.00043814644999999933,6503263.170774076,11385.548464999983
2017-09-14 00:00:00 UTC,0.00037458419999999976,5560074.460087033,6723.786389999996
2017-09-15 00:00:00 UTC,0.00025540351400000003,3791201.589925166,14769.798334000001
2017-09-16 00:00:00 UTC,0.00024119077372950005,3580389.605323714,9247.406069930003
2017-09-17 00:00:00 UTC,0.0002593526480136001,3850166.440154144,9428.658639120003
2017-09-18 00:00:00 UTC,0.00030405267973140053,4513949.361611198,7898.891173560013
2017-09-19 00:00:00 UTC,0.00044771724735540025,6647079.334094802,7844.603326020005
2017-09-20 00:00:00 UTC,0.00043032718729800094,6389178.775949052,8589.18299810002
2017-09-21 00:00:00 UTC,0.0003833037717947995,5691260.67441048,17160.223829419978
2017-09-22 00:00:00 UTC,0.0002664025964478,3955697.7358038183,19454.1653853
2017-09-23 00:00:00 UTC,0.0004027769776799993,5980924.155504996,11059.24201469998
2017-09-24 00:00:00 UTC,0.0003491466775123999,5184785.39198773,4729.5312680259985
2017-09-25 00:00:00 UTC,0.00038984078007050013,5789341.811768789,6707.785812240003
2017-09-26 00:00:00 UTC,0.0004193669471999993,6228096.746899677,7636.061541749988
2017-09-27 00:00:00 UTC,0.00044337713850920113,6584969.426653349,16694.59975456004
2017-09-28 00:00:00 UTC,0.00033540522681380075,4981607.809955136,15990.193357450036
2017-09-29 00:00:00 UTC,0.00028403595762850056,4218833.230045265,9667.049720900019
2017-09-30 00:00:00 UTC,0.0003581138092179995,5319359.49588431,7151.051981149989
2017-10-01 00:00:00 UTC,0.00034057972935560074,5059134.950110948,10050.830719720023
2017-10-02 00:00:00 UTC,0.0004742391205888004,7044887.109477346,77137.47947520006
2017-10-03 00:00:00 UTC,0.00027384559260240063,4068194.2605696004,21950.414788120048
2017-10-04 00:00:00 UTC,0.0003079241394930002,4574660.045596614,4134.750148260003
2017-10-05 00:00:00 UTC,0.0002789347383559999,4144164.370905722,15115.055614699995
2017-10-06 00:00:00 UTC,0.0002997075995300001,4452985.234182897,6498.654919750002
2017-10-07 00:00:00 UTC,0.0005041235845610004,7490481.718770147,17025.023215650013
2017-10-08 00:00:00 UTC,0.00030220673788799963,4490512.887803107,11124.480844799988
2017-10-09 00:00:00 UTC,0.0003388805586749998,5035672.250670703,15299.46508499999
2017-10-10 00:00:00 UTC,0.00030532188223439963,4537199.652133182,40428.29030228995
2017-10-11 00:00:00 UTC,0.0003035197316879996,4510618.116729938,17242.125611849977
2017-10-12 00:00:00 UTC,0.0003410444796639995,5068497.846931695,48126.00707039992
2017-10-13 00:00:00 UTC,0.0003555962599289999,5285002.654775755,83452.38401249997
2017-10-14 00:00:00 UTC,0.000368175356877,5472200.641118247,48471.14711385
2017-10-15 00:00:00 UTC,0.0003638415440906996,5408027.741475451,7581.868204769991
2017-10-16 00:00:00 UTC,0.0003648312887633001,5422977.051397099,14707.217732450003
2017-10-17 00:00:00 UTC,0.0005565821411898,8273592.698365822,16408.5321433
2017-10-18 00:00:00 UTC,0.0003561896582399999,5294990.795864972,6651.372665599998
2017-10-19 00:00:00 UTC,0.00038401987324480024,5708952.53258203,14193.226689560008
2017-10-20 00:00:00 UTC,0.00038134940634000034,5669504.847733702,26033.615244000026
2017-10-21 00:00:00 UTC,0.00035758723853000025,5316463.672842092,7477.612767000006
2017-10-22 00:00:00 UTC,0.0003387651590726004,5036850.668716437,9626.568263910012
2017-10-23 00:00:00 UTC,0.0003334082714919996,4957422.41915731,5321.394224819994
2017-10-24 00:00:00 UTC,0.0003330434000205004,4952215.649262879,10093.30979760001
2017-10-25 00:00:00 UTC,0.00034579210913250006,5142007.679063549,2767.6518276000006
2017-10-26 00:00:00 UTC,0.00035844594382000033,5330373.642874703,4069.3639534000035
2017-10-27 00:00:00 UTC,0.0002789760717030001,4148802.277237448,4778.412435370002
2017-10-28 00:00:00 UTC,0.00026945688514850056,4007412.78233635,20343.40737100004
2017-10-29 00:00:00 UTC,0.00030817323310669976,4583410.112137718,11672.63512791999
2017-10-30 00:00:00 UTC,0.00030992543260699966,4609675.614434181,6874.6171298999925
2017-10-31 00:00:00 UTC,0.00025213245962520033,3750256.6566823823,6314.844324096009
2017-11-01 00:00:00 UTC,0.0002376414034050001,3534869.2998354407,1572.9875065500007
2017-11-02 00:00:00 UTC,0.000165260729907,2458328.6349511836,3552.93878618
2017-11-03 00:00:00 UTC,0.0002854872827399997,4246939.938437953,6841.946132999993
2017-11-04 00:00:00 UTC,0.00023109352092999988,3437923.312466375,12280.131606999994
2017-11-05 00:00:00 UTC,0.00021985365899700017,3270853.68643822,12420.92382720001
2017-11-06 00:00:00 UTC,0.00028790015909410015,4283395.843602669,52673.208595280026
2017-11-07 00:00:00 UTC,0.00032201756511839996,4791147.523012878,6461.664737759999
2017-11-08 00:00:00 UTC,0.0002950461634999996,4390104.281960202,6045.985728749992
2017-11-09 00:00:00 UTC,0.0003511253289600002,5224755.607407464,6291.293178240003
2017-11-10 00:00:00 UTC,0.0002948705310645001,4387885.369370166,5853.941014920002
2017-11-11 00:00:00 UTC,0.0002458189015695002,3658123.9960128954,9426.474091650007
2017-11-12 00:00:00 UTC,0.0002167963908402003,3226373.429693022,11022.976444720016
2017-11-13 00:00:00 UTC,0.00024669956930580006,3671552.3521302403,4942.576078550001
2017-11-14 00:00:00 UTC,0.000401589714372,5977002.48815783,121721.8695
2017-11-15 00:00:00 UTC,0.000399144009877899,5940864.03756935,37194.10031757
2017-11-16 00:00:00 UTC,0.0003252990673996,4841968.62285626,4331.454348148
2017-11-17 00:00:00 UTC,0.0002828249550544,4209940.81183913,9605.1211168
2017-11-18 00:00:00 UTC,0.0003242450685056,4826707.06786674,13160.45423792
2017-11-19 00:00:00 UTC,0.000365555247092,5441889.36795632,13890.23705144
2017-11-20 00:00:00 UTC,0.0003461374669492,5153051.45052281,7014.77149526001
2017-11-21 00:00:00 UTC,0.00018217558296,2712223.43188581,10568.575486
2017-11-22 00:00:00 UTC,0.0003984681390625,5932638.11934743,12023.69390625
2017-11-23 00:00:00 UTC,0.000451645545468,6724673.60530394,12301.775031
2017-11-24 00:00:00 UTC,0.000419689444485,6249145.19608848,8619.93775925
2017-11-25 00:00:00 UTC,0.0004417247412,6577538.26514743,6458.495856
2017-11-26 00:00:00 UTC,0.000372663327642,5549418.49696529,17676.6945837
2017-11-27 00:00:00 UTC,0.0003682398147775,5483788.29303328,6901.27983415
2017-11-28 00:00:00 UTC,0.000341989108804799,5093091.78771687,20180.9527823699
2017-11-29 00:00:00 UTC,0.0004696822931456,6995078.67509288,25475.52346208
2017-11-30 00:00:00 UTC,0.000327358737734901,4875644.05286928,4901.69509738702
2017-12-01 00:00:00 UTC,0.000324895503284499,4839168.74914413,7691.05625264997
2017-12-02 00:00:00 UTC,0.000299923607164499,4467419.56828492,5899.11001954999
2017-12-03 00:00:00 UTC,0.000309663555533001,4612699.71037665,5047.08381983101
2017-12-04 00:00:00 UTC,0.000393917693035799,5867993.9350284,7378.61417699998
2017-12-05 00:00:00 UTC,0.000427958091360002,6375357.59852743,10142.216484
2017-12-06 00:00:00 UTC,0.000299772480802,4465935.03040609,13478.9975182
2017-12-07 00:00:00 UTC,0.0002863170412726,4265685.28126295,7332.04624646001
2017-12-08 00:00:00 UTC,0.000449668805076,6699672.86589533,18252.0694924
2017-12-09 00:00:00 UTC,0.000561273171130001,8362850.98770725,12714.0316454
2017-12-10 00:00:00 UTC,0.000333848713237201,4974495.22954119,9123.92575008002
2017-12-11 00:00:00 UTC,0.000479849291487998,7150283.00436349,18179.6525899999
2017-12-12 00:00:00 UTC,0.000659402771105002,9826257.89181609,28705.2042017001
2017-12-13 00:00:00 UTC,0.000722614961174999,10768707.324863,22838.20357045
2017-12-14 00:00:00 UTC,0.000319273296052501,4758151.32717035,37943.3006365501
2017-12-15 00:00:00 UTC,0.00031062883467,4629526.26770832,39707.79992025
2017-12-16 00:00:00 UTC,0.000461445277755001,6877554.8528972,52196.3303977501
2017-12-17 00:00:00 UTC,0.0003816876107752,5689067.20339605,58974.0910314
2017-12-18 00:00:00 UTC,0.000440463941600002,6565415.89346756,45821.0723808002
2017-12-19 00:00:00 UTC,0.000573308375094002,8545935.5929096,44036.1971887502
2017-12-20 00:00:00 UTC,0.000517170746839999,7709466.14151621,50365.7373544599
2017-12-21 00:00:00 UTC,0.000613057902555003,9139256.02265148,129413.494905001
2017-12-22 00:00:00 UTC,0.0004470391550631,6664600.77168674,56244.41600217
2017-12-23 00:00:00 UTC,0.000677508353520001,10100953.4213126,83572.9994310001
2017-12-24 00:00:00 UTC,0.000754660138050002,11251700.0494237,71828.2653900002
2017-12-25 00:00:00 UTC,0.000774281435569999,11544754.5633277,185226.2522081
2017-12-26 00:00:00 UTC,0.00173359135823001,25849494.0907372,790930.260751003
2017-12-27 00:00:00 UTC,0.00142083444694599,21186921.3555682,405182.350884198
2017-12-28 00:00:00 UTC,0.000962300140937998,14350071.3585511,174820.9450908
2017-12-29 00:00:00 UTC,0.000953098350839999,14213483.2868049,116147.104692
2017-12-30 00:00:00 UTC,0.000765807514589997,11420933.1780728,118530.6845
2017-12-31 00:00:00 UTC,0.000778281644566001,11607471.8542072,164483.2520678
2018-01-01 00:00:00 UTC,0.001232834811126,18387606.0961692,184155.075687401
2018-01-02 00:00:00 UTC,0.00111153957385,16579230.2231022,266618.351785
2018-01-03 00:00:00 UTC,0.0014765564682649977,22024639.673085272,136889.27647359978
2018-01-04 00:00:00 UTC,0.0012588119634999997,18777568.42455587,136391.08664999998
2018-01-05 00:00:00 UTC,0.0014610131338500022,21794737.962175474,283967.95716000046
2018-01-06 00:00:00 UTC,0.002105164623549994,31405294.29207659,202954.70552999942
2018-01-07 00:00:00 UTC,0.0039703409068050114,59233059.47088581,621357.7796370018
2018-01-08 00:00:00 UTC,0.00372354802778999,55553688.97537176,776756.9177789979
2018-01-09 00:00:00 UTC,0.0026689477736999926,39821278.661506906,282070.15679999924
2018-01-10 00:00:00 UTC,0.003567567806879999,53231294.0169171,79590.24073559997
2018-01-11 00:00:00 UTC,0.002489631634799993,37149186.619053364,157560.30045999953
2018-01-12 00:00:00 UTC,0.0032470618751999974,48453335.99936046,84978.35135999993
2018-01-13 00:00:00 UTC,0.002607643409535,38913556.25193541,100137.71744099999
2018-01-14 00:00:00 UTC,0.0022915564734720013,34198133.59187969,37553.46342272002
2018-01-15 00:00:00 UTC,0.0023825793453439987,35558099.05007962,53921.36636303997
2018-01-16 00:00:00 UTC,0.0013920376830620018,20775975.21708072,28684.315359590033
2018-01-17 00:00:00 UTC,0.0020712252018699998,30914125.64171921,50598.922091299995
2018-01-18 00:00:00 UTC,0.0013789866967039992,20583011.263236877,15454.141317119991
2018-01-19 00:00:00 UTC,0.0010251841020550042,15302769.333238237,13218.922965600053
2018-01-20 00:00:00 UTC,0.0019476481670750074,29073546.29386356,12608.011946550048
2018-01-21 00:00:00 UTC,0.0020522985350000015,30637076.85451596,7672.239400000006
2018-01-22 00:00:00 UTC,0.001301045009264004,19423090.200031716,2810.674839096009
2018-01-23 00:00:00 UTC,0.0014927640925200018,22286225.281042878,18350.91011600002
2018-01-24 00:00:00 UTC,0.0013233660546960056,19758082.84601019,19551.68677273008
2018-01-25 00:00:00 UTC,0.0009362401444799963,13978842.927932339,15442.121699099938
2018-01-26 00:00:00 UTC,0.001309680801769999,19555483.20820114,89317.08149099993
2018-01-27 00:00:00 UTC,0.0013737426754500063,20512680.33065477,43957.7891355002
2018-01-28 00:00:00 UTC,0.0015813356323600015,23613813.846411023,15616.582163400015
2018-01-29 00:00:00 UTC,0.0019523881047539989,29155975.134297583,28517.182115179985
2018-01-30 00:05:20 UTC,0.0013687724179709973,20440515.724922184,23412.998854349953
2018-01-31 00:00:00 UTC,0.0011925314387249998,17809447.597656,13969.5082527
2018-02-01 00:00:00 UTC,0.001809162162989993,27019518.55141721,1084604.4318329957
2018-02-02 00:00:00 UTC,0.001602821986038001,23938909.357636023,613899.1380060003
2018-02-03 00:00:00 UTC,0.0010578445337999993,15800113.565289503,126862.59750999992
2018-02-04 00:00:00 UTC,0.0016296976166000003,24342445.419011872,553095.0102400001
2018-02-05 00:00:00 UTC,0.00149029098611,22261149.382536355,110631.07828100001
2018-02-06 00:00:00 UTC,0.0012601123265080015,18823700.37395369,87421.3300953001
2018-02-07 00:00:00 UTC,0.0013710169913599996,20481337.028982982,128528.03471599997
2018-02-08 00:05:18 UTC,0.000959032437433,14327414.306754353,102845.42689470001
2018-02-09 00:00:00 UTC,0.0007066476973499992,10557403.189604526,86874.3852854999
2018-02-10 00:00:00 UTC,0.0012254869170999993,18309734.144298583,63621.69254999996
2018-02-11 00:00:00 UTC,0.0010389629030000006,15523616.462361561,93257.77295000006
2018-02-12 00:00:00 UTC,0.0009913744709700012,14813243.287463803,13950.730245900018
2018-02-13 00:00:00 UTC,0.0015306147346879988,22871682.925884433,32912.178039129976
2018-02-14 00:00:00 UTC,0.0010300690389360016,15392823.331585255,115028.35702760017
2018-02-15 00:00:00 UTC,0.0016831019094750007,25152522.415132977,97400.25995200005
2018-02-16 00:00:00 UTC,0.001214474615120004,18150097.276840083,54720.453676800185
2018-02-17 00:00:00 UTC,0.0012287314731899974,18363980.475891966,43941.05531684991
2018-02-18 00:00:00 UTC,0.0012670237583999968,18937134.163387686,64039.80083999984
2018-02-19 00:00:00 UTC,0.0010403382232259967,15549757.564255655,41282.47460183987
2018-02-20 00:00:00 UTC,0.001605156494607001,23993070.343508113,35477.91540783002
2018-02-21 00:00:00 UTC,0.0013795364669759963,20621492.57120452,56549.97170087985
2018-02-22 00:00:00 UTC,0.0011948633758100007,17862563.48359962,43980.178588840026
2018-02-23 00:00:00 UTC,0.001205285301120004,18018343.352194816,44263.95686400015
2018-02-24 00:00:00 UTC,0.0012295941023700038,18382578.81488096,23945.524100100072
2018-02-25 00:00:00 UTC,0.0007498454186999991,11210756.671790913,10316.739930999987
2018-02-26 00:00:00 UTC,0.001169153151430001,17480477.64304064,21116.843333300014
2018-02-27 00:00:00 UTC,0.001249193034575997,18678011.127070464,15819.995118779963
2018-02-28 00:00:00 UTC,0.0011378986067539995,17014675.316915583,10580.637967899995
2018-03-01 00:00:00 UTC,0.0012682845737550048,18965134.88880513,19563.200852750077
2018-03-02 00:00:00 UTC,0.0013432027919999963,20086304.30379936,46225.16347399988
2018-03-03 00:00:00 UTC,0.001177809234420002,17613759.07109925,38396.60038830007
2018-03-04 00:00:00 UTC,0.0013789818501000054,20623134.203342788,40290.17713900016
2018-03-05 00:00:00 UTC,0.0010073746462500002,15066286.686925497,7498.670490360002
2018-03-06 00:00:00 UTC,0.0009214399782899978,13781658.51318862,3014.9373614489928
2018-03-07 00:00:00 UTC,0.0007587434567019991,11348765.29580213,12730.559871109985
2018-03-08 00:00:00 UTC,0.0006383717449149999,9548744.796449346,13801.086331629998
2018-03-09 00:00:00 UTC,0.0007587859682000003,11350393.266345233,6443.144688500003
2018-03-10 00:00:00 UTC,0.0011061484895999992,16547159.027259909,13359.384191999989
2018-03-11 00:00:00 UTC,0.0010608452008000013,15870146.648643354,12110.888601000015
2018-03-12 00:00:00 UTC,0.0011412825849480004,17074228.34778612,18322.731993530007
2018-03-13 00:00:00 UTC,0.0009824742270000007,14699022.42826355,15480.95656476001
2018-03-14 00:00:00 UTC,0.00060144170863,8998689.674550505,7974.786852200001
2018-03-15 00:00:00 UTC,0.0009829077092900003,14706770.89271263,22831.365383400007
2018-03-16 00:00:00 UTC,0.0006092929397999992,9116951.121189935,16481.19908699998
2018-03-17 00:00:00 UTC,0.0005884285891999991,8805133.925696706,5495.180380399992
2018-03-18 00:00:00 UTC,0.0009673570101999993,14475978.710268656,1952.5951503999986
2018-03-19 00:00:00 UTC,0.0009692079481859999,14504335.09647363,8562.49533018
2018-03-20 00:00:00 UTC,0.001002301652819999,15000242.107661296,6594.6473735999925
2018-03-21 00:00:00 UTC,0.0009948907162220008,14889975.733801628,12485.72125684001
2018-03-22 00:00:00 UTC,0.0010659845261680003,15954691.182399549,13756.701982400004
2018-03-23 00:00:00 UTC,0.00061436023473,9195590.428568726,4781.00741019
2018-03-24 00:00:00 UTC,0.0010527814752000007,15758459.014064368,13683.843888000009
2018-03-25 00:00:00 UTC,0.0009454581552000004,14152618.945983747,4256.491106400002
2018-03-26 00:00:00 UTC,0.0005192715520828001,7773346.125034205,16697.979973400004
2018-03-27 00:00:00 UTC,0.0009725523841440005,14559465.184682932,19367.98789928001
2018-03-28 00:00:00 UTC,0.0008885931062190007,13303141.202830123,9611.647759740008
2018-03-29 00:00:00 UTC,0.0009587834661299997,14354589.695664655,7588.406032949997
2018-03-30 00:00:00 UTC,0.000854972659975001,12800923.008991797,21647.095020250028
2018-03-31 00:00:00 UTC,0.0007692234152000003,11517560.304460432,9147.842096000004
2018-04-01 00:00:00 UTC,0.00043622391448000037,6531855.075108882,3621.654903600003
2018-04-02 00:00:00 UTC,0.0004227958335689001,6331060.887497245,4502.652722623001
2018-04-03 00:00:00 UTC,0.0008504696163000005,12735715.353563013,27614.042640000014
2018-04-04 00:00:00 UTC,0.0004501885579772004,6741830.732733289,4985.579198112004
2018-04-05 00:00:00 UTC,0.0007378318797849991,11049931.848568588,9596.720500399988
2018-04-06 00:00:00 UTC,0.0008077074082800007,12096932.117407545,13040.23323280001
2018-04-07 00:00:00 UTC,0.0007871594976599997,11789704.632042846,2830.731730504999
2018-04-08 00:00:00 UTC,0.0008225790342,12320738.519825302,4899.8820472
2018-04-09 00:00:00 UTC,0.0007562710564559991,11328056.756257325,9277.78929671999
2018-04-10 00:00:00 UTC,0.00041025841053750047,6145458.6991756745,10065.646965950013
2018-04-11 00:00:00 UTC,0.0008185092666299997,12261379.348882798,75560.35402499998
2018-04-12 00:00:00 UTC,0.00043857379319070023,6570181.03744297,13062.530131640005
2018-04-13 00:00:00 UTC,0.0009257768012739998,13869469.179524131,13282.130767959998
2018-04-14 00:00:00 UTC,0.0008228935621051187,12328661.329618985,20273.75575555664
2018-04-15 00:00:00 UTC,0.0007979994146357913,11956215.789753694,12896.975664948908
2018-04-16 00:00:00 UTC,0.000627771663668506,9406147.381430177,50833.61441450431
2018-04-17 00:00:00 UTC,0.0008692469578045411,13024829.919997986,28400.1101081226
2018-04-18 00:00:00 UTC,0.0008166790736873407,12237682.784625836,31913.193608195892
2018-04-19 00:00:00 UTC,0.0009254431727119067,13868078.320878211,17627.438604262272
2018-04-20 00:00:00 UTC,0.0008890300123545483,13322994.91396246,18555.88938502584
2018-04-21 00:00:00 UTC,0.0009011732605587037,13505508.807568524,26623.128860455534
2018-04-22 00:00:00 UTC,0.000980471299981203,14694607.75263602,26233.93426883926
2018-04-23 00:00:00 UTC,0.0009166714728779046,13739017.533874942,6656.313017792573
2018-04-24 00:00:00 UTC,0.0010667833327529536,15989581.240756059,50015.810750502285
2018-04-25 00:00:00 UTC,0.0010724327810890492,16074960.430044122,26100.999884917484
2018-04-26 00:00:00 UTC,0.0009953846724924768,14920715.75060723,19698.222818591938
2018-04-27 00:00:00 UTC,0.0011179306320565038,16758395.644528884,83781.29503031178
2018-04-28 00:00:00 UTC,0.0009354620443206054,14023699.575441435,16449.417688545116
2018-04-29 00:00:00 UTC,0.0010205805139669962,15300393.084963197,7960.021043395507
2018-04-30 00:00:00 UTC,0.0008194297600651266,12285307.269269401,3382.620869173333
2018-05-01 00:00:00 UTC,0.0008289191873845125,12428114.30986208,23326.821167520713
2018-05-02 00:00:00 UTC,0.0009388237878767831,14076545.070801143,8347.480184932956
2018-05-03 00:00:00 UTC,0.0010233471900737466,15344539.065397408,11792.881395893792
2018-05-04 00:00:00 UTC,0.0009447818819864397,14167106.399345102,14385.028849648616
2018-05-05 00:00:00 UTC,0.0009674903581056025,14508257.125964168,27344.736420057234
2018-05-06 00:00:00 UTC,0.0010900797736814111,16347285.448046787,39479.0931201884
2018-05-07 00:00:00 UTC,0.0011406045386606262,17105720.45691563,29762.89555512392
2018-05-08 00:00:00 UTC,0.0010342692482226779,15511677.016053969,21297.941377627838
2018-05-09 00:00:00 UTC,0.0007181297693782384,10770776.380530212,25712.688081877957
2018-05-10 00:00:00 UTC,0.0010376568354669843,15563838.787971072,43490.97889239161
2018-05-11 00:00:00 UTC,0.0010544108585136538,15815823.404856855,33597.18690556149
2018-05-12 00:00:00 UTC,0.000652512299032891,9787899.843915097,44796.0413554237
2018-05-13 00:00:00 UTC,0.0009428561441070822,14143769.974480562,13269.119380268176
2018-05-14 00:00:00 UTC,0.0010131255550035263,15198542.870302642,40816.083746883516
2018-05-15 00:00:00 UTC,0.0009513046252891182,14271748.861042017,14864.343694599165
2018-05-16 00:00:00 UTC,0.000728521490109669,10929963.509087935,22626.38357158481
2018-05-17 00:00:00 UTC,0.000976743149423571,14654657.700186035,14659.967844450717
2018-05-18 00:00:00 UTC,0.0005145199127015046,7719984.137005164,23619.15298288664
2018-05-19 00:00:00 UTC,0.0008619007957332283,12932737.444296943,11304.978441073174
2018-05-20 00:00:00 UTC,0.0009136486441612537,13709802.738543348,36554.75751988198
2018-05-21 00:00:00 UTC,0.0008296703997513277,12450206.62827641,26911.55936113018
2018-05-22 00:00:00 UTC,0.0008513242666443663,12775703.271971324,17550.606682286936
2018-05-23 00:00:00 UTC,0.0006043101146033754,9069191.626584856,8592.297533673931
2018-05-24 00:00:00 UTC,0.0007386909505446418,11086393.85703323,21060.38542772166
2018-05-25 00:00:00 UTC,0.0006896162586524829,10350320.465172708,13112.222335673654
2018-05-26 00:00:00 UTC,0.0008027061828478039,12048191.19636838,47420.96011422483
2018-05-27 00:00:00 UTC,0.0007093603132415321,10647579.20146168,9603.418729745837
2018-05-28 00:00:00 UTC,0.0006166891152546,9256975.723856973,9967.309090910698
2018-05-29 00:00:00 UTC,0.0007341638730690914,11020838.97750093,17338.4448722058
2018-05-30 00:00:00 UTC,0.0008912862209859941,13380046.724045273,57588.726458845136
2018-05-31 00:00:00 UTC,0.0005264361698152084,7903236.733779559,10826.880526501465
2018-06-01 00:00:00 UTC,0.000582702738903201,8748334.176782433,8773.551141518768
2018-06-02 00:00:00 UTC,0.0008933024247188084,13412066.318334356,37993.19714359453
2018-06-03 00:00:00 UTC,0.0007225538096961192,10848909.572005838,14815.05608489758
2018-06-04 00:00:00 UTC,0.000762654034619266,11451491.363565303,9311.858081398028
2018-06-05 00:00:00 UTC,0.0007667627179881549,11513695.206852295,12175.273070390924
2018-06-06 00:00:00 UTC,0.0007641346014623602,11474728.525844418,6893.97102568329
2018-06-07 00:00:00 UTC,0.0006478685071829874,9729226.693209795,12079.404295828268
2018-06-08 00:00:00 UTC,0.0005419359695597693,8138762.442097401,95419.32878434278
2018-06-09 00:00:00 UTC,0.0005391533008554657,8097323.2067650445,15803.029441896202
2018-06-10 00:00:00 UTC,0.0005091646874467161,7647273.02877655,6376.153740827411
2018-06-11 00:00:00 UTC,0.0006299008290221347,9461054.735294433,18213.014936015377
2018-06-12 00:00:00 UTC,0.0006271413834240138,9420018.571154492,10286.539463354653
2018-06-13 00:00:00 UTC,0.000636607440777465,9562622.043631032,21070.98003624313
2018-06-14 00:00:00 UTC,0.0005482922614951632,8236378.664404076,10320.787934767313
2018-06-15 00:00:00 UTC,0.0008196783355625913,12313641.606824996,51946.86218352186
2018-06-16 00:00:00 UTC,0.0007128709185460191,10709590.299625613,8850.310664008062
2018-06-17 00:00:00 UTC,0.0004987588859601382,7493271.481267561,11422.044254116414
2018-06-18 00:00:00 UTC,0.0005865504676584487,8812619.61164402,6081.315469512015
2018-06-19 00:00:00 UTC,0.00046295770467561875,6956004.349514754,7831.957337214529
2018-06-20 00:00:00 UTC,0.00048090625565216477,7225995.468867636,9282.246309129976
2018-06-21 00:00:00 UTC,0.00049490854804153,7436715.606517878,2823.0378083169235
2018-06-22 00:00:00 UTC,0.0008245347779830464,12390363.716759518,44171.590991402394
2018-06-23 00:00:00 UTC,0.0005605163656203644,8423299.000142185,14661.635902858281
2018-06-24 00:00:00 UTC,0.00059682633240288,8969345.181541098,9471.294729412912
2018-06-25 00:00:00 UTC,0.0006884893018945318,10347342.930331197,5280.616293808432
2018-06-26 00:00:00 UTC,0.0006361862267911202,9561693.571558552,6845.854026040719
2018-06-27 00:00:00 UTC,0.0005404855001340888,8123700.586289945,13656.032945190547
2018-06-28 00:00:00 UTC,0.00039354072391148447,5915323.233700183,24664.815500239234
2018-06-29 00:00:00 UTC,0.0006348862434783867,9543413.545784177,3884.9692322156584
2018-06-30 00:00:00 UTC,0.00039772516994979374,5978745.5688839955,3785.6041976161555
