snapped_at,price,market_cap,total_volume
2017-06-27 00:00:00 UTC,0.00011203237999999982,1657116.414365306,16139.252859999975
2017-06-28 00:00:00 UTC,0.00013093340000000007,1936774.7050069321,19490.74592400001
2017-06-29 00:00:00 UTC,0.00012493401599999982,1848110.165519951,18328.861263999974
2017-06-30 00:00:00 UTC,0.00010923351599999976,1615931.5969541124,11214.640975999975
2017-07-01 00:00:00 UTC,0.00010924695600000006,1616202.4681871291,9471.971197000004
2017-07-02 00:00:00 UTC,9.750172500000006e-05,1442506.8667463132,9096.260931000004
2017-07-03 00:00:00 UTC,0.00010182291599999981,1506503.7426523287,11297.121987999979
2017-07-04 00:00:00 UTC,0.00010646923500000016,1575316.9879953996,6828.489825000011
2017-07-05 00:00:00 UTC,9.727100199999987e-05,1439283.3153154051,6865.492478999991
2017-07-06 00:00:00 UTC,0.00010022697599999985,1483086.6245186955,10241.614415999984
2017-07-07 00:00:00 UTC,9.862537500000002e-05,1459452.1816166143,6705.210495000001
2017-07-08 00:00:00 UTC,9.99473719999999e-05,1479080.226880691,8321.933815999993
2017-07-09 00:00:00 UTC,9.737208600000001e-05,1441033.2567765657,7745.028354000001
2017-07-10 00:00:00 UTC,9.203621000000007e-05,1362126.5177295671,14473.351424000011
2017-07-11 00:00:00 UTC,8.641432800000013e-05,1278979.9256045271,19652.71308000003
2017-07-12 00:00:00 UTC,9.24701870000001e-05,1368669.9605031738,9241.809112000008
2017-07-13 00:00:00 UTC,8.276966399999975e-05,1225144.5626919353,7555.3183919999765
2017-07-14 00:00:00 UTC,8.430193200000002e-05,1247880.568531862,16065.904556000003
2017-07-15 00:00:00 UTC,6.641970400000018e-05,983223.3302131707,13871.49972000004
2017-07-16 00:00:00 UTC,5.752277999999987e-05,851558.288774593,4760.329615999989
2017-07-17 00:00:00 UTC,0.00010778602800000021,1595718.7875459206,5717.792152000012
2017-07-18 00:00:00 UTC,8.720426999999976e-05,1291073.4728936262,7805.414079999979
2017-07-19 00:00:00 UTC,6.912697000000012e-05,1023481.6804798836,4742.110142000009
2017-07-20 00:00:00 UTC,9.305766400000013e-05,1377856.950167317,5412.434944000007
2017-07-21 00:00:00 UTC,7.20424710000001e-05,1066743.2763609567,2955.005214000004
2017-07-22 00:00:00 UTC,0.00010741815499999992,1590628.5400519941,10545.935334999991
2017-07-23 00:00:00 UTC,9.980852100000002e-05,1478010.9374309834,7115.463168000002
2017-07-24 00:00:00 UTC,0.00010585713600000005,1567651.3446994433,6259.433268000003
2017-07-25 00:00:00 UTC,6.801861599999992e-05,1007340.5670494548,2714.4466199999965
2017-07-26 00:00:00 UTC,0.00013125882,1944000.021485741,225736.41846800005
2017-07-27 00:00:00 UTC,0.00012042979200000027,1783696.54808775,123430.50098400027
2017-07-28 00:00:00 UTC,0.0001264555350000001,1873027.075030809,62465.27818500005
2017-07-29 00:00:00 UTC,0.00010518404399999983,1558028.9222259272,8452.289249999985
2017-07-30 00:00:00 UTC,0.00010263784199999985,1520381.8461084638,5312.134163999993
2017-07-31 00:00:00 UTC,9.376544999999999e-05,1389017.2316966248,4618.260963999999
2017-08-01 00:00:00 UTC,0.0001030167640000002,1526131.4456878558,6654.631694000013
2017-08-02 00:00:00 UTC,8.663343300000011e-05,1283479.2047705997,4584.038607000006
2017-08-03 00:00:00 UTC,8.296114199999998e-05,1229127.640495787,5618.731889999998
2017-08-04 00:00:00 UTC,7.692783199999992e-05,1139790.2991527827,3273.8467519999967
2017-08-05 00:00:00 UTC,0.00010215007199999999,1513560.0174528419,11728.341599999998
2017-08-06 00:00:00 UTC,8.445423700000003e-05,1251416.069730207,5557.592999000001
2017-08-07 00:00:00 UTC,0.00012646220000000016,1873958.9916390646,8653.80834600001
2017-08-08 00:00:00 UTC,8.975109999999983e-05,1330021.6856163987,4730.262199999991
2017-08-09 00:00:00 UTC,0.00011403791999999996,1690002.3463368374,4657.815487999998
2017-08-10 00:00:00 UTC,0.00012462689399999976,1847010.5744375975,7279.227971999987
2017-08-11 00:00:00 UTC,0.00012035977499999996,1783850.4199987343,7648.546964999998
2017-08-12 00:00:00 UTC,0.00012412925000000003,1839798.0019955048,12141.867250000005
2017-08-13 00:00:00 UTC,0.00011659436000000001,1728195.8244812544,27492.189690000003
2017-08-14 00:00:00 UTC,0.00011710762799999984,1735880.2218106352,6661.132796999991
2017-08-15 00:00:00 UTC,0.0001137867669999999,1686728.7229076163,2799.9215699999972
2017-08-16 00:00:00 UTC,0.000108533978,1608935.2576109457,4186.1302909999995
2017-08-17 00:00:00 UTC,9.212767899999991e-05,1365724.1140185923,4037.211576999996
2017-08-18 00:00:00 UTC,0.00010215023399999999,1514434.5766106911,11629.993308
2017-08-19 00:00:00 UTC,0.00010215023399999987,1514435.6491881465,11665.304499999986
2017-08-20 00:00:00 UTC,9.080539200000011e-05,1346364.6461558205,8920.36857800001
2017-08-21 00:00:00 UTC,7.9368219e-05,1176838.5374705372,1438.706446
2017-08-22 00:00:00 UTC,5.4349290999999926e-05,805903.8689175639,5774.928152999993
2017-08-23 00:00:00 UTC,6.448761299999994e-05,956279.6229371248,1331.4795389999988
2017-08-24 00:00:00 UTC,7.591428000000001e-05,1125774.0417687288,4624.444890000001
2017-08-25 00:00:00 UTC,9.958337100000003e-05,1476842.3544287628,5330.861721000002
2017-08-26 00:00:00 UTC,7.9445142e-05,1178239.8980087233,8910.466244
2017-08-27 00:00:00 UTC,0.00010822111000000003,1605084.6939252976,15625.366545000003
2017-08-28 00:00:00 UTC,8.841580999999995e-05,1311399.6068137758,2797.7288449999983
2017-08-29 00:00:00 UTC,0.00011312793000000011,1678010.4651862325,12378.709496000012
2017-08-30 00:00:00 UTC,0.00016569364699999987,2457818.7014296493,38619.26812099997
2017-08-31 00:00:00 UTC,0.00017127472799999982,2540718.9460224905,22240.527179999975
2017-09-01 00:00:00 UTC,0.00012548459999999989,1861541.9559613676,17498.827469999986
2017-09-02 00:00:00 UTC,0.00012040320000000003,1786239.0250908101,13856.401600000003
2017-09-03 00:00:00 UTC,0.00011671481400000001,1731595.7452781156,4637.217610000001
2017-09-04 00:00:00 UTC,0.0001057269359999999,1568646.1796904313,12961.618891999988
2017-09-05 00:00:00 UTC,0.000111151655,1649204.7340526227,8061.617225000001
2017-09-06 00:00:00 UTC,0.00011115165499999984,1649277.7051141276,6881.4114499999905
2017-09-07 00:00:00 UTC,0.00011044107899999998,1638805.794285309,6895.742426999999
2017-09-08 00:00:00 UTC,7.816189499999997e-05,1159874.686954745,1498.7233199999994
2017-09-09 00:00:00 UTC,9.804287100000009e-05,1454960.9610133735,2070.0697320000017
2017-09-10 00:00:00 UTC,0.00010183694800000015,1511331.6963260612,3606.5182560000053
2017-09-11 00:00:00 UTC,8.596937700000012e-05,1275902.2583671876,842.2507080000012
2017-09-12 00:00:00 UTC,6.358618799999998e-05,943747.0291707884,2245.465187999999
2017-09-13 00:00:00 UTC,8.769858999999995e-05,1301681.2311860935,2278.9105029999982
2017-09-14 00:00:00 UTC,7.499448e-05,1113167.3276542579,1346.150916
2017-09-15 00:00:00 UTC,5.12295409999999e-05,760449.6674636046,2962.566870999994
2017-09-16 00:00:00 UTC,4.838044116449998e-05,718190.1113706018,1854.936564829999
2017-09-17 00:00:00 UTC,5.20132143464001e-05,772151.4850719873,1890.9189728800036
2017-09-18 00:00:00 UTC,6.130264790000012e-05,910095.7393229778,1592.562660000003
2017-09-19 00:00:00 UTC,9.009900392790006e-05,1337663.962175361,1578.654720270001
2017-09-20 00:00:00 UTC,8.561614734e-05,1271165.0288654582,1708.868923
2017-09-21 00:00:00 UTC,7.758537610140002e-05,1151980.8371508322,3473.439391310001
2017-09-22 00:00:00 UTC,5.369787534030006e-05,797336.6879054484,3921.310684050004
2017-09-23 00:00:00 UTC,8.118640067999993e-05,1205554.7656234147,2229.174215949998
2017-09-24 00:00:00 UTC,7.027123226000006e-05,1043519.1911161338,951.8921749000007
2017-09-25 00:00:00 UTC,7.825434096149999e-05,1162118.3602159151,1346.4813967199998
2017-09-26 00:00:00 UTC,8.427703027199999e-05,1251613.8946570028,1534.5620202299997
2017-09-27 00:00:00 UTC,8.914735762240004e-05,1324002.9163079062,3356.6896563200016
2017-09-28 00:00:00 UTC,6.765149349420003e-05,1004794.145718331,3225.2343595500015
2017-09-29 00:00:00 UTC,5.757749919109998e-05,855208.1536381613,1959.6270561399992
2017-09-30 00:00:00 UTC,7.259396920279994e-05,1078298.0423627805,1449.6041032899989
2017-10-01 00:00:00 UTC,6.891373596650011e-05,1023677.7474410932,2033.7096860500033
2017-10-02 00:00:00 UTC,9.55258964799999e-05,1419050.2797358457,15537.787919999984
2017-10-03 00:00:00 UTC,5.516096685840007e-05,819460.0710869571,4421.492020920005
2017-10-04 00:00:00 UTC,6.187526569799996e-05,919246.8842013264,830.8499763599996
2017-10-05 00:00:00 UTC,5.634798331480001e-05,837168.2430158716,3053.4128040100004
2017-10-06 00:00:00 UTC,6.0813114114000044e-05,903546.9891954316,1318.630037550001
2017-10-07 00:00:00 UTC,0.00010226582951900001,1519509.0051856984,3453.6732163500005
2017-10-08 00:00:00 UTC,6.129415976640003e-05,910774.5786928454,2256.2888934400016
2017-10-09 00:00:00 UTC,6.8902372766e-05,1023870.3804660364,3110.7404052
2017-10-10 00:00:00 UTC,6.2261498756e-05,925229.6246495044,8244.171455849999
2017-10-11 00:00:00 UTC,6.201463562399995e-05,921601.8259912016,3522.881795049997
2017-10-12 00:00:00 UTC,6.929717774279993e-05,1029873.2779192391,9778.77275507999
2017-10-13 00:00:00 UTC,7.156169286879996e-05,1063576.250400859,16794.31013999999
2017-10-14 00:00:00 UTC,7.41130423704e-05,1101544.2245093458,9757.15542252
2017-10-15 00:00:00 UTC,7.320710123999995e-05,1088127.622612081,1525.5173639999991
2017-10-16 00:00:00 UTC,7.369716673499991e-05,1095459.8913696394,2970.9082274999964
2017-10-17 00:00:00 UTC,0.00011211190538130013,1666543.3062220637,3305.157796050004
2017-10-18 00:00:00 UTC,7.194661739999999e-05,1069533.2335278827,1343.5083059999997
2017-10-19 00:00:00 UTC,7.759131948880005e-05,1153495.4067848215,2867.745300110002
2017-10-20 00:00:00 UTC,7.722408460460002e-05,1148087.0685746586,5271.863736360001
2017-10-21 00:00:00 UTC,7.240520484130005e-05,1076491.5516725492,1514.086706070001
2017-10-22 00:00:00 UTC,6.851959372640002e-05,1018767.5805440005,1947.0967682400008
2017-10-23 00:00:00 UTC,6.737874495920004e-05,1001849.472242131,1075.4048263320008
2017-10-24 00:00:00 UTC,6.766602829349997e-05,1006165.4553668038,2050.7062631999993
2017-10-25 00:00:00 UTC,7.126737935760004e-05,1059762.216213835,570.4100455680003
2017-10-26 00:00:00 UTC,7.325792653620002e-05,1089403.0954254682,831.6823517940003
2017-10-27 00:00:00 UTC,5.670063163080002e-05,843225.3999228389,971.1908323320004
2017-10-28 00:00:00 UTC,5.476589978460001e-05,814488.6211091087,4134.706035600001
2017-10-29 00:00:00 UTC,6.269430276850003e-05,932442.1150589527,2374.6634756000008
2017-10-30 00:00:00 UTC,6.302080858570003e-05,937339.9339827673,1397.8973154900007
2017-10-31 00:00:00 UTC,5.155431244950001e-05,766826.7058189461,1291.2159657600002
2017-11-01 00:00:00 UTC,4.836632437699999e-05,719439.5956952276,320.14465026999994
2017-11-02 00:00:00 UTC,3.3569107650000015e-05,499355.7672908377,721.7019110000003
2017-11-03 00:00:00 UTC,5.82097255806e-05,865934.2230627717,1395.04570227
2017-11-04 00:00:00 UTC,4.7106707610000027e-05,700795.2780944129,2503.214139000001
2017-11-05 00:00:00 UTC,4.484254380659997e-05,667141.0445849629,2533.4389401599983
2017-11-06 00:00:00 UTC,5.844554466100001e-05,869556.3207250477,10692.992928800002
2017-11-07 00:00:00 UTC,6.559520323420002e-05,975960.1013736939,1316.2456263800002
2017-11-08 00:00:00 UTC,5.984471245719997e-05,890452.278024727,1226.3175130469995
2017-11-09 00:00:00 UTC,7.1535950829e-05,1064457.130825844,1281.7464373260002
2017-11-10 00:00:00 UTC,6.033168963779996e-05,897778.8906724533,1197.7397374879993
2017-11-11 00:00:00 UTC,5.029553011980003e-05,748466.7958757894,1928.6942890600014
2017-11-12 00:00:00 UTC,4.4414457394800026e-05,660977.9096296839,2258.245701280001
2017-11-13 00:00:00 UTC,5.0794219756799965e-05,755954.4491605023,1017.6519407999992
2017-11-14 00:00:00 UTC,8.340521487e-05,1241349.46429815,25280.12625
2017-11-15 00:00:00 UTC,8.32672195256e-05,1239350.25390799,7759.22784648
2017-11-16 00:00:00 UTC,6.78371544836998e-05,1009733.52336863,903.271995530998
2017-11-17 00:00:00 UTC,5.92576969421999e-05,882069.95993185,2012.4721884
2017-11-18 00:00:00 UTC,6.79360702127998e-05,1011295.28899388,2757.38825345999
2017-11-19 00:00:00 UTC,7.63399534519998e-05,1136445.40557276,2900.73814663999
2017-11-20 00:00:00 UTC,7.23006984982002e-05,1076362.00886812,1465.23542621
2017-11-21 00:00:00 UTC,3.79149663815999e-05,564476.636047965,2199.56581305999
2017-11-22 00:00:00 UTC,8.31091820049996e-05,1237380.4901709,2507.80242449999
2017-11-23 00:00:00 UTC,9.43194797433997e-05,1404348.43708954,2569.04342904999
2017-11-24 00:00:00 UTC,8.83443243936002e-05,1315440.54214516,1814.49066128
2017-11-25 00:00:00 UTC,9.2989743525e-05,1384671.35583198,1359.611127
2017-11-26 00:00:00 UTC,7.84654988826003e-05,1168448.45890234,3721.88663661001
2017-11-27 00:00:00 UTC,7.74272290500001e-05,1153038.08873288,1451.084193
2017-11-28 00:00:00 UTC,7.16022973007998e-05,1066341.18741049,4225.28830226999
2017-11-29 00:00:00 UTC,9.88372928000002e-05,1472004.9047173,5360.92547750001
2017-11-30 00:00:00 UTC,6.91992310360001e-05,1030645.52850587,1036.15236868
2017-12-01 00:00:00 UTC,6.82403207775997e-05,1016408.12014983,1615.41215711999
2017-12-02 00:00:00 UTC,6.29952798815998e-05,938326.75831446,1239.03580064
2017-12-03 00:00:00 UTC,6.50672942560001e-05,969232.200583122,1060.506094992
2017-12-04 00:00:00 UTC,8.26440319203996e-05,1231106.61604917,1548.03512599999
2017-12-05 00:00:00 UTC,8.94720718692002e-05,1332879.23458715,2120.40650823
2017-12-06 00:00:00 UTC,6.28187797600002e-05,935858.382820836,2824.58941600001
2017-12-07 00:00:00 UTC,6.03112917128001e-05,898545.850466175,1544.45986888
2017-12-08 00:00:00 UTC,9.4749963192e-05,1411691.78354441,3845.9036808
2017-12-09 00:00:00 UTC,0.000118223442890001,1761504.17835275,2678.01254620001
2017-12-10 00:00:00 UTC,7.03160136000001e-05,1047740.07011083,1921.70304
2017-12-11 00:00:00 UTC,0.0001008279066256,1502446.87217301,3819.9833705
2017-12-12 00:00:00 UTC,0.000137673592540001,2051578.01039243,5993.22411160003
2017-12-13 00:00:00 UTC,0.000150533121450001,2243306.89881819,4757.59049630002
2017-12-14 00:00:00 UTC,6.58802327934999e-05,981817.524285329,7829.38476156998
2017-12-15 00:00:00 UTC,6.41204049660002e-05,955632.7872831,8196.53530845003
2017-12-16 00:00:00 UTC,9.52521297989998e-05,1419673.74925814,10774.43388795
2017-12-17 00:00:00 UTC,7.87274611112e-05,1173435.56450449,12164.0847834
2017-12-18 00:00:00 UTC,9.09468000800003e-05,1355624.17331201,9461.11478304003
2017-12-19 00:00:00 UTC,0.000119141683752,1775967.69907373,9151.351885
2017-12-20 00:00:00 UTC,0.00010758800812,1603814.81532427,10477.67955278
2017-12-21 00:00:00 UTC,0.0001267368244716,1889348.92041437,26753.5176036
2017-12-22 00:00:00 UTC,9.22644359847e-05,1375507.32256569,11608.28813529
2017-12-23 00:00:00 UTC,0.0001400120544,2087435.87081828,17270.97132
2017-12-24 00:00:00 UTC,0.000155878656102001,2324092.3882623,14836.4712996001
2017-12-25 00:00:00 UTC,0.000159919673489999,2384447.43148261,38256.5310416999
2017-12-26 00:00:00 UTC,0.000357222753880001,5326530.62768257,162978.596156001
2017-12-27 00:00:00 UTC,0.000292201470329999,4357192.76455466,83327.7085409998
2017-12-28 00:00:00 UTC,0.000198016396709999,2952872.29219551,35973.6137859998
2017-12-29 00:00:00 UTC,0.000196775441801999,2934497.21200482,23979.5796725999
2017-12-30 00:00:00 UTC,0.0001580656218,2357324.6147824,24465.1899999999
2017-12-31 00:00:00 UTC,0.000160844836409,2398876.96767299,33993.1976497001
2018-01-01 00:00:00 UTC,0.000255027324576,3803706.66511306,38094.7843424
2018-01-02 00:00:00 UTC,0.000229964199149999,3430043.77934426,55160.1375149999
2018-01-03 00:00:00 UTC,0.0003043583154249998,4539875.292828824,28216.590751999982
2018-01-04 00:00:00 UTC,0.0002595591293260003,3871816.8022376904,28122.986375400033
2018-01-05 00:00:00 UTC,0.0003002252127210006,4478624.92765543,58352.89113360012
2018-01-06 00:00:00 UTC,0.00043259261828299905,6453508.829560141,41705.38801379991
2018-01-07 00:00:00 UTC,0.0008159787675000019,12173493.409461884,127700.5595000003
2018-01-08 00:00:00 UTC,0.0007630813333899961,11384835.845187264,159183.8483389992
2018-01-09 00:00:00 UTC,0.0005471242466299996,8163212.22251435,57823.320319999955
2018-01-10 00:00:00 UTC,0.0007300857194400008,10893530.18437818,16287.762787800018
2018-01-11 00:00:00 UTC,0.0005099475794399975,7609213.158183903,32272.84418799984
2018-01-12 00:00:00 UTC,0.0006718380342959981,10025307.574678976,17582.56871279995
2018-01-13 00:00:00 UTC,0.0005395843853439994,8052154.391575328,20720.911654399977
2018-01-14 00:00:00 UTC,0.0004743755916750004,7079362.889210876,7773.950429250006
2018-01-15 00:00:00 UTC,0.0004927278870400003,7353571.265671806,11151.175706400005
2018-01-16 00:00:00 UTC,0.00028771811120000104,4294154.117040703,5928.716684000022
2018-01-17 00:00:00 UTC,0.0004253042187530004,6347889.182988375,10389.95422147001
2018-01-18 00:00:00 UTC,0.0002830406118179989,4224716.681406716,3172.002764039988
2018-01-19 00:00:00 UTC,0.00021053986111300088,3142696.9298548545,2714.7418689600113
2018-01-20 00:00:00 UTC,0.00039998432844500257,5970771.8706352245,2589.2803827300168
2018-01-21 00:00:00 UTC,0.00042242201357000074,6305990.80692882,1579.1673388000027
2018-01-22 00:00:00 UTC,0.00026753186460000075,3993939.871801983,577.9547019000016
2018-01-23 00:00:00 UTC,0.0003083943973979996,4604174.9331073165,3791.166933399995
2018-01-24 00:00:00 UTC,0.00027363721644000066,4085450.713344094,4042.77344595001
2018-01-25 00:00:00 UTC,0.00019411978492799885,2898369.6103094,3201.765445259981
2018-01-26 00:00:00 UTC,0.00026964555461800007,4026209.3697731514,18389.178449400002
2018-01-27 00:00:00 UTC,0.0002828350275300005,4223283.304592934,9050.313950700016
2018-01-28 00:00:00 UTC,0.0003252462044479993,4856845.801055296,3211.9898971199927
2018-01-29 00:00:00 UTC,0.0004011387444509995,5990402.845693601,5859.156077169992
2018-01-30 00:05:20 UTC,0.0002813844708629995,4202045.296872661,4813.111520549991
2018-01-31 00:00:00 UTC,0.00024549290842999994,3666228.7855108357,2875.744067559999
2018-02-01 00:00:00 UTC,0.0003745078824199977,5593209.32291412,224519.90061399864
2018-02-02 00:00:00 UTC,0.00033510751747200065,5004990.295681194,128350.00886400025
2018-02-03 00:00:00 UTC,0.0002232429622499991,3334388.03481921,26772.53713749989
2018-02-04 00:00:00 UTC,0.00034401878520000124,5138535.159250474,116754.83328000043
2018-02-05 00:00:00 UTC,0.00031484035249199977,4702912.507556084,23372.03137319998
2018-02-06 00:00:00 UTC,0.0002659278608000002,3972460.444583932,18448.964280000015
2018-02-07 00:00:00 UTC,0.00028858745665600027,4311147.855465598,27054.06197110002
2018-02-08 00:05:18 UTC,0.0002021586413560001,3020138.315812,21679.23728040001
2018-02-09 00:00:00 UTC,0.0001495163055400001,2233791.9261966497,18381.34785220001
2018-02-10 00:00:00 UTC,0.00025826253823000114,3858644.5505376277,13407.81331500006
2018-02-11 00:00:00 UTC,0.0002188595200000001,3270079.4588587433,19644.92800000001
2018-02-12 00:00:00 UTC,0.00020876103137499978,3119333.8513891506,2937.708121249997
2018-02-13 00:00:00 UTC,0.00032146551651199995,4803597.664808094,6912.340560369999
2018-02-14 00:00:00 UTC,0.00021728346192000068,3246972.5967732966,24264.159672000074
2018-02-15 00:00:00 UTC,0.0003553056835650013,5309740.37863248,20561.360988800076
2018-02-16 00:00:00 UTC,0.0002566170481550014,3835094.063656987,11562.367069200063
2018-02-17 00:00:00 UTC,0.00025865311763199943,3865694.747682396,9249.77604767998
2018-02-18 00:00:00 UTC,0.0002669495555999993,3989869.578797569,13492.561809999966
2018-02-19 00:00:00 UTC,0.00021914306711999967,3275493.959105594,8695.987420799987
2018-02-20 00:00:00 UTC,0.0003378384500850007,5049838.894129609,7467.062553650016
2018-02-21 00:00:00 UTC,0.0002899470422159997,4334166.5263887495,11885.511854579987
2018-02-22 00:00:00 UTC,0.0002522576554549998,3771115.992014006,9285.025352619994
2018-02-23 00:00:00 UTC,0.0002545020611940008,3804663.939876777,9346.55740680003
2018-02-24 00:00:00 UTC,0.000258942831876001,3871226.2903133947,5042.73874548002
2018-02-25 00:00:00 UTC,0.0001579755173010004,2361853.577277598,2173.5044141300054
2018-02-26 00:00:00 UTC,0.00024599826525600015,3678018.718740758,4443.136317360003
2018-02-27 00:00:00 UTC,0.0002631534445599994,3934686.497260936,3332.6204142999927
2018-02-28 00:00:00 UTC,0.00023992431451900045,3587520.2658164958,2230.9125756500043
2018-03-01 00:00:00 UTC,0.0002675401533360003,4000628.2510923194,4126.788154800004
2018-03-02 00:00:00 UTC,0.00028526399711999975,4265848.37911093,9817.113974639991
2018-03-03 00:00:00 UTC,0.00025092480472800035,3752499.91788192,8180.152755720012
2018-03-04 00:00:00 UTC,0.0002936316459690013,4391359.350181433,8579.134691910038
2018-03-05 00:00:00 UTC,0.00021501793687499974,3215806.4448507503,1600.545203459998
2018-03-06 00:00:00 UTC,0.00019653508790999996,2939507.2183233122,643.0597687709999
2018-03-07 00:00:00 UTC,0.00016257263022000041,2431650.128368286,2727.721187100007
2018-03-08 00:00:00 UTC,0.0001358999935799998,2032787.896505836,2938.0491207599957
2018-03-09 00:00:00 UTC,0.00016095243746000058,2407626.8393333238,1366.709304050005
2018-03-10 00:00:00 UTC,0.00023279580526399998,3482452.172380058,2811.5652012799997
2018-03-11 00:00:00 UTC,0.000223390634632001,3341903.351091974,2550.286402290011
2018-03-12 00:00:00 UTC,0.00024006100813199943,3591447.4857532787,3854.0617127699907
2018-03-13 00:00:00 UTC,0.00020678445375000017,3093749.678064051,3258.3258255500027
2018-03-14 00:00:00 UTC,0.0001273881372069997,1905964.1167155202,1689.096760579996
2018-03-15 00:00:00 UTC,0.0002071611115080005,3099651.14326818,4812.019465680011
2018-03-16 00:00:00 UTC,0.00012916746599800024,1932754.1762395664,3493.9428698700067
2018-03-17 00:00:00 UTC,0.00012581337923399976,1882647.5703805562,1174.9381757579977
2018-03-18 00:00:00 UTC,0.0002068330067790001,3095144.9890197525,417.48922240800016
2018-03-19 00:00:00 UTC,0.00020711642497199935,3099526.8222883022,1829.7759783599943
2018-03-20 00:00:00 UTC,0.00021542433434599938,3223996.650090418,1417.385192079996
2018-03-21 00:00:00 UTC,0.0002127465263229991,3184058.8747570366,2669.9352830599887
2018-03-22 00:00:00 UTC,0.00022738425450200063,3403281.6342662484,2934.430423600008
2018-03-23 00:00:00 UTC,0.00013207062900000025,1976800.1626296495,1027.7856870000019
2018-03-24 00:00:00 UTC,0.00022685141203200013,3395603.705992053,2948.569462080002
2018-03-25 00:00:00 UTC,0.00020372542402400043,3049577.9003680223,917.180153068002
2018-03-26 00:00:00 UTC,0.00011177735429619976,1673274.918296299,3594.3737260999924
2018-03-27 00:00:00 UTC,0.0002098834646040004,3142032.2910751533,4179.744421980008
2018-03-28 00:00:00 UTC,0.0001927095291169996,2885057.355309393,2084.4817508199953
2018-03-29 00:00:00 UTC,0.0002067251499179997,3095020.7337485496,1636.1508413699976
2018-03-30 00:00:00 UTC,0.0001835956513870001,2748852.575308554,4648.467368530002
2018-03-31 00:00:00 UTC,0.00016568190256799995,2480750.412009398,1970.3402846399993
2018-04-01 00:00:00 UTC,9.388146774000007e-05,1405746.2719511327,779.4306243000005
2018-04-02 00:00:00 UTC,9.090980364820008e-05,1361308.3584783708,968.1629817740007
2018-04-03 00:00:00 UTC,0.00018336744788100004,2745913.053874393,5953.788856800001
2018-04-04 00:00:00 UTC,9.655776424e-05,1446007.6581293647,1069.3216704
2018-04-05 00:00:00 UTC,0.000157653056925,2361046.713307348,2050.538022
2018-04-06 00:00:00 UTC,0.0001731867700980002,2593796.441671748,2796.0569034800037
2018-04-07 00:00:00 UTC,0.00016909266100799994,2532590.3259208957,608.0800172439997
2018-04-08 00:00:00 UTC,0.00017661965970000002,2645441.4155359305,1052.0758052
2018-04-09 00:00:00 UTC,0.00016223645159999992,2430112.478812708,1990.285891999999
2018-04-10 00:00:00 UTC,8.820319425750003e-05,1321238.2087052627,2164.0560969900007
2018-04-11 00:00:00 UTC,0.000175018833858,2621805.7664362392,16156.793314999999
2018-04-12 00:00:00 UTC,9.387770381999998e-05,1406361.982984829,2796.0638639999997
2018-04-13 00:00:00 UTC,0.00019756804315299907,2959853.6943230387,2834.5110626199867
2018-04-14 00:00:00 UTC,0.0001754677867775104,2628873.3039831193,4323.026957453467
2018-04-15 00:00:00 UTC,0.00017015954138428982,2549455.749168221,2750.0564839306894
2018-04-16 00:00:00 UTC,0.00013377612235967982,2004419.753000891,10832.479730226267
2018-04-17 00:00:00 UTC,0.00018588524318383773,2785311.648627438,6073.258383589546
2018-04-18 00:00:00 UTC,0.00017467346075348577,2617427.668303783,6825.677491736135
2018-04-19 00:00:00 UTC,0.00019747068248062664,2959164.8320162375,3761.3355786813186
2018-04-20 00:00:00 UTC,0.00019081084060870927,2859489.357649388,3982.615662683585
2018-04-21 00:00:00 UTC,0.00019370318794964406,2902949.1057980685,5722.523247379994
2018-04-22 00:00:00 UTC,0.00021078511534342715,3159097.6606099373,5639.862034590083
2018-04-23 00:00:00 UTC,0.00019718584576576488,2955409.732455638,1431.8441785631096
2018-04-24 00:00:00 UTC,0.00023001641036968974,3447622.3684729813,10784.249151017139
2018-04-25 00:00:00 UTC,0.00023169795299867507,3472977.9729352174,5639.093051979244
2018-04-26 00:00:00 UTC,0.00021475048933535098,3219088.15478651,4249.817287960467
2018-04-27 00:00:00 UTC,0.00024041737371584274,3603988.7923430772,18017.646480127652
2018-04-28 00:00:00 UTC,0.00020088804097277422,3011553.009558168,3532.469665292159
2018-04-29 00:00:00 UTC,0.00021916701094454208,3285719.6201733146,1709.3938158347642
2018-04-30 00:00:00 UTC,0.0001759967534845555,2638632.7423350834,726.5177813364947
2018-05-01 00:00:00 UTC,0.00017844933896641108,2675518.6958473814,5021.787263323193
2018-05-02 00:00:00 UTC,0.00020189886249002878,3027233.091325737,1795.1683540183305
2018-05-03 00:00:00 UTC,0.00021924186751813468,3287413.5323127876,2526.5065128769256
2018-05-04 00:00:00 UTC,0.00020189872391227363,3027493.179212168,3074.062938293076
2018-05-05 00:00:00 UTC,0.00020608916348431984,3090464.46784229,5824.816554806115
2018-05-06 00:00:00 UTC,0.00023218695678499517,3481971.275422396,8409.045566684383
2018-05-07 00:00:00 UTC,0.00024323032444263429,3647740.99658264,6346.843710376452
2018-05-08 00:00:00 UTC,0.00022036458652422686,3304965.605246481,4537.80488355747
2018-05-09 00:00:00 UTC,0.00015357375530075188,2303356.0879878346,5498.719362420775
2018-05-10 00:00:00 UTC,0.00022120963382952922,3317928.39558512,9271.488595113522
2018-05-11 00:00:00 UTC,0.00022405834475141187,3360803.0345667936,7139.275952616185
