snapped_at,price,market_cap,total_volume
2017-05-06 00:00:00 UTC,3.388823599719605e-05,500094.6174960331,0.0
2017-05-07 00:00:00 UTC,3.34835756042909e-05,494144.5870484048,0.0
2017-05-08 00:00:00 UTC,5.02016080152812e-05,740898.7581217147,0.0
2017-05-09 00:00:00 UTC,6.811298820270237e-05,1005286.5171819519,0.0
2017-05-10 00:00:00 UTC,2.8410706697552105e-05,419335.07475003053,3409.2848037062527
2017-05-11 00:00:00 UTC,3.601977754272662e-05,531666.6543468045,0.0
2017-05-12 00:00:00 UTC,6.178971614369353e-05,912081.840784026,0.0
2017-05-13 00:00:00 UTC,6.151033549690876e-05,907997.6213675456,0.0
2017-05-14 00:00:00 UTC,9.72473067962325e-05,1435600.30227894,3099.757904129911
2017-05-15 00:00:00 UTC,8.387901575940523e-05,1238307.2231176072,7135.707697817974
2017-05-16 00:00:00 UTC,3.528860086872165e-05,520989.087155403,0.0
2017-05-17 00:00:00 UTC,6.721632498477515e-05,992403.0731213111,0.0
2017-05-18 00:00:00 UTC,5.523078832913237e-05,815474.6176124213,3841.608166004096
2017-05-19 00:00:00 UTC,8.663334298578444e-05,1279194.342565716,3966.569489563416
2017-05-20 00:00:00 UTC,5.919489018410312e-05,874086.6157878904,11332.53286524552
2017-05-21 00:00:00 UTC,5.328844136275227e-05,786903.1215601583,0.0
2017-05-22 00:00:00 UTC,0.00013220054121646085,1952278.9827645503,23935.255883401333
2017-05-23 00:00:00 UTC,0.00011353042889714415,1676621.30880416,8307.756091061607
2017-05-24 00:00:00 UTC,0.0006364014360667666,9398828.354041444,349865.2250412386
2017-05-25 00:00:00 UTC,0.0004377270289367536,6465012.268705668,168176.09241446617
2017-05-26 00:00:00 UTC,0.0003964797048215138,5856066.75760828,149661.64857714952
2017-05-27 00:00:00 UTC,0.0002936263860248842,4337097.550262113,57475.65793421978
2017-05-28 00:00:00 UTC,0.000601946439211755,8891619.116444984,110142.67148947674
2017-05-29 00:00:00 UTC,0.00021568133817132326,3186066.114212599,14333.005291203392
2017-05-30 00:00:00 UTC,0.0005374646701639818,7939830.485424839,124304.01251349506
2017-05-31 00:00:00 UTC,0.0005712975373296939,8440007.700120345,119194.6922161242
2017-06-01 00:00:00 UTC,0.0003998476962350684,5907369.320365952,29644.848496305247
2017-06-02 00:00:00 UTC,0.0005766958240652447,8520507.883511407,61741.61755449735
2017-06-03 00:00:00 UTC,0.00034242919134920823,5059509.837473429,49330.34930576693
2017-06-04 00:00:00 UTC,0.00036454170016096823,5386462.751779636,26976.08581191165
2017-06-05 00:00:00 UTC,0.0008488839660451158,12543652.063447207,213856.13685571012
2017-06-06 00:00:00 UTC,0.00121766699790983,17994157.407265518,659920.4770706121
2017-06-07 00:00:00 UTC,0.002290842260116018,33854587.981229946,814421.6954029124
2017-06-08 00:00:00 UTC,0.002608247029672417,38547016.69035226,5076925.388025468
2017-06-09 00:00:00 UTC,0.0015791812205318177,23339628.812930595,1843254.6506312708
2017-06-10 00:00:00 UTC,0.001503778156442835,22226198.249912575,1492211.713239541
2017-06-11 00:00:00 UTC,0.0011209464133588266,16568591.759965388,1035293.7288288622
2017-06-12 00:00:00 UTC,0.0012179271921754888,18002883.314634923,565843.3414514735
2017-06-13 00:00:00 UTC,0.0011537185299493953,17054534.35863265,335999.4172405062
2017-06-14 00:00:00 UTC,0.0010122694950000012,14964267.0441437,378208.3408500004
2017-06-15 00:00:00 UTC,0.0008714705919999989,12883422.507316556,171979.27463999978
2017-06-16 00:00:00 UTC,0.0009398145000000022,13894406.441580283,238665.21125000058
2017-06-17 00:00:00 UTC,0.0007423226999999988,10975130.861567028,167152.00319999974
2017-06-18 00:00:00 UTC,0.0008642222999999973,12777969.592637818,145638.46979999956
2017-06-19 00:00:00 UTC,0.0007705978500000021,11394186.934856746,111975.3690000003
2017-06-20 00:00:00 UTC,0.0006897299090000017,10198913.371077595,119261.8131760003
2017-06-21 00:00:00 UTC,0.0008400361259999978,12422018.226497455,94992.37785799975
2017-06-22 00:00:00 UTC,0.000704009429000002,10410985.048185805,81555.73307600024
2017-06-23 00:00:00 UTC,0.0007452003000000009,11020608.859280253,75812.16630000008
2017-06-24 00:00:00 UTC,0.0006905067,10212201.173972499,100861.8351
2017-06-25 00:00:00 UTC,0.0006492903250000012,9603065.24520702,102827.08357500017
2017-06-26 00:00:00 UTC,0.0006158070000000008,9108219.3475573,75990.5838000001
2017-06-27 00:00:00 UTC,0.000578968999999998,8563765.523044901,83405.59299999972
2017-06-28 00:00:00 UTC,0.0006798949999999979,10057047.613983013,101209.16969999968
2017-06-29 00:00:00 UTC,0.0006515519999999994,9638206.735984981,95588.1079999999
2017-06-30 00:00:00 UTC,0.0005692889999999989,8421701.658842603,58447.003999999884
2017-07-01 00:00:00 UTC,0.0005693142000000026,8422449.914430426,49360.89665000022
2017-07-02 00:00:00 UTC,0.0005082819000000009,7519868.299692788,47419.31272400008
2017-07-03 00:00:00 UTC,0.0005303882999999989,7847270.441646025,58845.90189999989
2017-07-04 00:00:00 UTC,0.0005508213029999991,8149942.619252018,35327.366284999945
2017-07-05 00:00:00 UTC,0.0005032833240000005,7446898.625652883,35522.281098000036
2017-07-06 00:00:00 UTC,0.0005169587639999993,7649583.564370105,52825.02317399993
2017-07-07 00:00:00 UTC,0.0005103637500000011,7552331.115146968,34697.93015000007
2017-07-08 00:00:00 UTC,0.0005172065999999982,7653928.662298283,43064.25479999986
2017-07-09 00:00:00 UTC,0.0005035921999999996,7452783.830196212,40055.99579999997
2017-07-10 00:00:00 UTC,0.0004762083199999993,7047834.549417517,74887.1598079999
2017-07-11 00:00:00 UTC,0.00044891358600000026,6644169.758805981,102093.83221000005
2017-07-12 00:00:00 UTC,0.0004819266999999995,7133094.663844722,48165.51919999995
2017-07-13 00:00:00 UTC,0.0004342015999999993,6426989.1122445455,39634.464799999936
2017-07-14 00:00:00 UTC,0.0004473446999999995,6621826.396169836,85253.05509999991
2017-07-15 00:00:00 UTC,0.0003524534000000008,5217433.755696271,73608.53700000017
2017-07-16 00:00:00 UTC,0.0003034799999999998,4492670.720666037,25114.655999999984
2017-07-17 00:00:00 UTC,0.0005687346000000019,8419834.214017194,30170.0164000001
2017-07-18 00:00:00 UTC,0.00046553264999999946,6892286.985268886,41668.545599999954
2017-07-19 00:00:00 UTC,0.0003713563150000014,5498235.859795645,25475.043209000094
2017-07-20 00:00:00 UTC,0.000500169700000001,7405755.397084782,29090.951200000054
2017-07-21 00:00:00 UTC,0.00038569334999999957,5711017.156111042,15820.193899999982
2017-07-22 00:00:00 UTC,0.0005751949999999999,8517383.14715243,56470.615
2017-07-23 00:00:00 UTC,0.0005312236500000004,7866606.548773617,37871.53920000003
2017-07-24 00:00:00 UTC,0.000567011424,8396941.905678855,33527.925512
2017-07-25 00:00:00 UTC,0.0003645561599999997,5398995.6063759355,14548.49119999999
2017-07-26 00:00:00 UTC,0.0007092120000000013,10503737.144962506,1219689.288800002
2017-07-27 00:00:00 UTC,0.0006473711999999993,9588273.429646218,663501.5323999993
2017-07-28 00:00:00 UTC,0.000680426900000001,10078309.393727066,336110.67790000053
2017-07-29 00:00:00 UTC,0.0005659415999999993,8382957.600401988,45477.44999999994
2017-07-30 00:00:00 UTC,0.0005520164560000001,8177060.059929291,28570.21755200001
2017-07-31 00:00:00 UTC,0.0005045263499999991,7473923.433364862,24849.604491999955
2017-08-01 00:00:00 UTC,0.000551003100000001,8162779.774187917,35593.45635000006
2017-08-02 00:00:00 UTC,0.0004638132390000008,6871419.341696829,24541.770081000042
2017-08-03 00:00:00 UTC,0.0004432361999999995,6566855.898491829,30019.178999999967
2017-08-04 00:00:00 UTC,0.00041064895,6084321.855934749,17476.1422
2017-08-05 00:00:00 UTC,0.0005452879499999992,8079544.369962101,62607.13499999991
2017-08-06 00:00:00 UTC,0.0004529858610000002,6712200.66574012,29809.17404700001
2017-08-07 00:00:00 UTC,0.0006721949999999999,9960809.351607192,45998.30384999999
2017-08-08 00:00:00 UTC,0.0004760372500000006,7054396.722281921,25089.17450000003
2017-08-09 00:00:00 UTC,0.0006006577499999996,8901539.127032526,24533.532099999982
2017-08-10 00:00:00 UTC,0.0006514961599999985,9655382.222118834,38052.69407999991
2017-08-11 00:00:00 UTC,0.0006332177499999998,9384910.775116963,40239.32164999998
2017-08-12 00:00:00 UTC,0.0006531406000000006,9680609.29154205,63887.81420000006
2017-08-13 00:00:00 UTC,0.0006132167999999993,9089279.389344005,144592.52219999983
2017-08-14 00:00:00 UTC,0.0006138470000000004,9099021.854646353,34915.88425000002
2017-08-15 00:00:00 UTC,0.0005948359499999991,8817606.025163172,14636.974499999977
2017-08-16 00:00:00 UTC,0.0005753528999999996,8529177.529811945,22191.22754999998
2017-08-17 00:00:00 UTC,0.0004883809500000001,7239883.252049682,21401.789850000005
2017-08-18 00:00:00 UTC,0.0005404522500000004,8012508.071269286,61531.48950000005
2017-08-19 00:00:00 UTC,0.000540452249999999,8012513.746017889,61718.31249999988
2017-08-20 00:00:00 UTC,0.00048031919999999947,7121656.275101431,47184.69029999995
2017-08-21 00:00:00 UTC,0.00041997872700000083,6227267.753751903,7612.947718000016
2017-08-22 00:00:00 UTC,0.00028640364999999926,4246859.625217772,30432.052949999925
2017-08-23 00:00:00 UTC,0.00033962792099999974,5036304.5726750605,7012.317662999995
2017-08-24 00:00:00 UTC,0.0003997312799999996,5927832.0061388565,24350.297139999973
2017-08-25 00:00:00 UTC,0.0005251761999999999,7788473.596640451,28113.546199999997
2017-08-26 00:00:00 UTC,0.0004188365999999996,6211707.606568568,46976.18119999996
2017-08-27 00:00:00 UTC,0.0005660864000000012,8395927.70836739,81733.66080000017
2017-08-28 00:00:00 UTC,0.00046242385000000056,6858755.861325181,14632.411825000017
2017-08-29 00:00:00 UTC,0.0005937479999999995,8806979.476097489,64969.22559999994
2017-08-30 00:00:00 UTC,0.0008638533000000001,12813978.293517308,201343.76190000004
2017-08-31 00:00:00 UTC,0.0008962264000000008,13294777.466559663,116377.6340000001
2017-09-01 00:00:00 UTC,0.0006561249999999995,9733498.898312243,91496.63124999993
2017-09-02 00:00:00 UTC,0.0006299327999999993,9345354.197768189,72494.76639999992
2017-09-03 00:00:00 UTC,0.000609047793,9035910.103320958,24198.189195
2017-09-04 00:00:00 UTC,0.0005485814040000004,8139175.844780127,67253.46783800004
2017-09-05 00:00:00 UTC,0.0005819932499999995,8635283.236103598,42210.85874999996
2017-09-06 00:00:00 UTC,0.0005805723650000004,8614582.102262748,35943.30035000002
2017-09-07 00:00:00 UTC,0.0005772645020000002,8565874.394552264,36043.35772600001
2017-09-08 00:00:00 UTC,0.0004082242499999999,6057798.037983672,7827.537999999999
2017-09-09 00:00:00 UTC,0.0005120542999999995,7598910.648169707,10811.47559999999
2017-09-10 00:00:00 UTC,0.0005356472879999995,7949381.244275823,18969.752735999984
2017-09-11 00:00:00 UTC,0.000450551784000001,6686800.09995845,4414.101536000009
2017-09-12 00:00:00 UTC,0.0003331880999999998,4945182.11297805,11766.113099999993
2017-09-13 00:00:00 UTC,0.0004580356199999991,6798471.557737529,11902.382753999977
2017-09-14 00:00:00 UTC,0.0003934140000000003,5839571.27300266,7061.781300000005
2017-09-15 00:00:00 UTC,0.00026872425000000016,3988934.168898899,15540.126750000009
2017-09-16 00:00:00 UTC,0.00025377728287499936,3767231.771029433,9729.980752499976
2017-09-17 00:00:00 UTC,0.0002724898433300005,4045191.973582678,9906.255961000019
2017-09-18 00:00:00 UTC,0.00032127083190000035,4769569.101776734,8346.19626000001
2017-09-19 00:00:00 UTC,0.0004752136347749991,7055307.227164991,8326.376707499985
2017-09-20 00:00:00 UTC,0.0004514941377000005,6703449.94972541,9011.668065000009
2017-09-21 00:00:00 UTC,0.0004054813263000004,6020551.052167617,18153.096395000015
2017-09-22 00:00:00 UTC,0.000282103993275,4188841.033603779,20600.7667125
2017-09-23 00:00:00 UTC,0.00042651608999999936,6333431.4689139,11711.058287499982
2017-09-24 00:00:00 UTC,0.0003696584679900004,5489382.967967811,5007.383416350006
2017-09-25 00:00:00 UTC,0.0004112917319335003,6107899.794595131,7076.881088880004
2017-09-26 00:00:00 UTC,0.0004411339898879991,6551363.157521459,8032.407697919984
2017-09-27 00:00:00 UTC,0.000464846912320001,6903835.222523305,17503.006976000037
2017-09-28 00:00:00 UTC,0.0003537825401000007,5254556.947516874,16866.318025000033
2017-09-29 00:00:00 UTC,0.0003001007190300004,4457445.797972458,10213.807422000013
2017-09-30 00:00:00 UTC,0.00037836833244,5620216.6191290915,7555.507616999999
2017-10-01 00:00:00 UTC,0.00035976282365790074,5344089.85045004,10616.942020230023
2017-10-02 00:00:00 UTC,0.0004974801913717988,7390136.40010169,80917.76149469981
2017-10-03 00:00:00 UTC,0.0002874309184800005,4270015.090468672,23039.362524000037
2017-10-04 00:00:00 UTC,0.00032364241333740013,4808177.81870825,4345.812311868002
2017-10-05 00:00:00 UTC,0.00029204532017999975,4338949.740405023,15825.498403499985
2017-10-06 00:00:00 UTC,0.0003144244923000003,4671645.375936507,6817.765972500007
2017-10-07 00:00:00 UTC,0.0005288458896088009,7857816.197214888,17859.93320652003
2017-10-08 00:00:00 UTC,0.00031706048739419963,4711225.880689817,11671.259692319985
2017-10-09 00:00:00 UTC,0.0003541909201275002,5263180.026907683,15990.683080500008
2017-10-10 00:00:00 UTC,0.0003185054669799997,4733112.7510694815,42173.95552424996
2017-10-11 00:00:00 UTC,0.00031882134695999936,4738015.995204811,18111.368514499965
2017-10-12 00:00:00 UTC,0.00035714438252359987,5307769.636523744,50397.92198195998
2017-10-13 00:00:00 UTC,0.00037151763769000006,5521632.038198894,87188.86012500002
2017-10-14 00:00:00 UTC,0.00038465702459999977,5717168.130103742,50640.997229999964
2017-10-15 00:00:00 UTC,0.0003801759506999999,5650817.289613514,7922.250769999998
2017-10-16 00:00:00 UTC,0.0003807874781399999,5660155.307436783,15350.449709999997
2017-10-17 00:00:00 UTC,0.0005828620856849999,8664244.03407729,17183.288072499996
2017-10-18 00:00:00 UTC,0.0003740129129999993,5559945.063130543,6984.198469999987
2017-10-19 00:00:00 UTC,0.00040438442824000003,6011698.004665032,14945.892803
2017-10-20 00:00:00 UTC,0.0003997201289799996,5942621.57305774,27287.731067999972
2017-10-21 00:00:00 UTC,0.00037480249450999966,5572413.195572796,7837.606088999993
2017-10-22 00:00:00 UTC,0.0003550949933400001,5279646.9966356065,10090.607319000004
2017-10-23 00:00:00 UTC,0.0003495086863200004,5196818.271782339,5578.366417200006
2017-10-24 00:00:00 UTC,0.00034920276963000036,5192498.696629868,10583.040336000011
2017-10-25 00:00:00 UTC,0.00036458571060500063,5421472.827447918,2918.072106400005
2017-10-26 00:00:00 UTC,0.00037273169052000034,5542813.953586388,4231.547132400004
2017-10-27 00:00:00 UTC,0.0002894219053200001,4304147.852337491,4957.332802800002
2017-10-28 00:00:00 UTC,0.0002795462873400003,4157464.2433931567,21105.135240000025
2017-10-29 00:00:00 UTC,0.00032013631273000026,4761335.039507253,12125.759048000009
2017-10-30 00:00:00 UTC,0.0003223903823349998,4795073.03184836,7151.108659499995
2017-10-31 00:00:00 UTC,0.00026198816933,3896851.985906148,6561.687878399999
2017-11-01 00:00:00 UTC,0.0002450914025000002,3645686.576233344,1622.3002750000014
2017-11-02 00:00:00 UTC,0.00017112088890000008,2545501.1693213624,3678.9262860000017
2017-11-03 00:00:00 UTC,0.00029543185215000006,4394876.43701874,7080.276217500001
2017-11-04 00:00:00 UTC,0.000239290614225,3559869.5185734644,12715.7188275
2017-11-05 00:00:00 UTC,0.00022730707538999971,3381741.240444925,12842.014463999983
2017-11-06 00:00:00 UTC,0.0002980490970386999,4434392.351370041,54530.022870959976
2017-11-07 00:00:00 UTC,0.00033226633711720016,4943634.169379268,6667.318515080003
2017-11-08 00:00:00 UTC,0.00030460343070000005,4532310.502033829,6241.830000750001
2017-11-09 00:00:00 UTC,0.00036484624435000035,5428923.247022074,6537.1378789000055
2017-11-10 00:00:00 UTC,0.0003069850599449996,4568158.263510031,6094.445677199992
2017-11-11 00:00:00 UTC,0.00025590662212500025,3808243.178848452,9813.31023750001
2017-11-12 00:00:00 UTC,0.00022559775087000028,3357355.6570043596,11470.480132000013
2017-11-13 00:00:00 UTC,0.0002568713401799996,3822935.629302501,5146.365454999993
2017-11-14 00:00:00 UTC,0.000422342703405,6285876.6018311,128012.101875
2017-11-15 00:00:00 UTC,0.000418471201517499,6228530.18040846,38995.0981702499
2017-11-16 00:00:00 UTC,0.0003412337411,5079150.95076626,4543.629293
2017-11-17 00:00:00 UTC,0.0002971846127114,4423688.95440531,10092.7946708
2017-11-18 00:00:00 UTC,0.00034065076796,5070922.05585347,13826.3285345
2017-11-19 00:00:00 UTC,0.0003840026764,5716509.60721133,14591.195848
2017-11-20 00:00:00 UTC,0.00036223532238,5392705.0136263,7341.008289
2017-11-21 00:00:00 UTC,0.00019053216882,2836635.97725438,11053.3671745
2017-11-22 00:00:00 UTC,0.000418168878459999,6225954.81413743,12618.159654
2017-11-23 00:00:00 UTC,0.00047333104478,7047554.9141191,12892.437635
2017-11-24 00:00:00 UTC,0.00044420684109,6614207.44206119,9123.49684450001
2017-11-25 00:00:00 UTC,0.00046750004415,6961347.51474667,6835.358802
2017-11-26 00:00:00 UTC,0.00039071531522,5818234.949623,18532.962017
2017-11-27 00:00:00 UTC,0.00038850226565,5785534.56387017,7281.023789
2017-11-28 00:00:00 UTC,0.000359807673239999,5358455.74773005,21232.4354122499
2017-11-29 00:00:00 UTC,0.0004943482079488,7362433.4107504,26813.40036409
2017-11-30 00:00:00 UTC,0.000346163611500002,5155721.71803921,5183.26924500002
2017-12-01 00:00:00 UTC,0.000343518544684999,5116550.36584322,8131.90833449997
2017-12-02 00:00:00 UTC,0.00031719916206,4724742.26696402,6238.89787399999
2017-12-03 00:00:00 UTC,0.000327436798700001,4877447.15044193,5336.76288090001
2017-12-04 00:00:00 UTC,0.000415935294519999,6195979.08080203,7791.03379999998
2017-12-05 00:00:00 UTC,0.000450264866040002,6707665.05649098,10670.866701
2017-12-06 00:00:00 UTC,0.00031421742688,4681132.20437443,14128.501408
2017-12-07 00:00:00 UTC,0.0002998030600855,4466606.30118314,7677.39807455
2017-12-08 00:00:00 UTC,0.000470584299844799,7011295.48947407,19101.03001552
2017-12-09 00:00:00 UTC,0.000587386487099999,8751933.84697227,13305.553818
2017-12-10 00:00:00 UTC,0.000349447360080001,5206922.04812736,9550.22931200003
2017-12-11 00:00:00 UTC,0.000502558930641597,7488681.64276029,19040.0338754999
2017-12-12 00:00:00 UTC,0.000688884546125002,10265588.0510897,29988.6085325001
2017-12-13 00:00:00 UTC,0.000760728999000005,11336698.4963146,24042.7955060002
2017-12-14 00:00:00 UTC,0.000333742869274999,4973792.3465837,39662.9037904999
2017-12-15 00:00:00 UTC,0.000324148293160001,4831016.53911582,41435.9973470001
2017-12-16 00:00:00 UTC,0.000481528700739998,7176885.78090074,54468.0645169998
2017-12-17 00:00:00 UTC,0.000398208774800001,5935315.73167427,61526.7561000002
2017-12-18 00:00:00 UTC,0.000461426925750003,6877883.49027691,48001.8329910003
2017-12-19 00:00:00 UTC,0.000602284464600002,8977863.33966902,46261.8698750001
2017-12-20 00:00:00 UTC,0.000542948592,8093736.56995125,52876.165848
2017-12-21 00:00:00 UTC,0.000643381385710003,9591308.06357145,135814.632410001
2017-12-22 00:00:00 UTC,0.00046815489752,6979400.92258881,58901.101864
2017-12-23 00:00:00 UTC,0.0007100109976,10585534.4485661,87582.31303
2017-12-24 00:00:00 UTC,0.000790794661800002,11790452.2666991,75267.5356400002
2017-12-25 00:00:00 UTC,0.000811386599359999,12098003.0196494,194102.6763488
2017-12-26 00:00:00 UTC,0.001807491754,26951419.1982262,824646.429799999
2017-12-27 00:00:00 UTC,0.0014889518836,22202661.6315964,424607.543719999
2017-12-28 00:00:00 UTC,0.001008437700525,15038086.7128225,183202.749715
2017-12-29 00:00:00 UTC,0.000998384270399999,14888828.7642432,121665.76752
2017-12-30 00:00:00 UTC,0.000802483205999997,11967899.1099461,124207.3
2017-12-31 00:00:00 UTC,0.000818569540482001,12208334.8209433,172997.7585906
2018-01-01 00:00:00 UTC,0.001296959999514,19344026.7733597,193733.795248601
2018-01-02 00:00:00 UTC,0.001169948345,17450429.4918698,280628.5145
2018-01-03 00:00:00 UTC,0.0015497663220000028,23116653.885672353,143676.44928000026
2018-01-04 00:00:00 UTC,0.0013249074993349954,19763508.72595603,143552.4754964995
2018-01-05 00:00:00 UTC,0.0015311780149499987,22841426.155656572,297605.46491999977
2018-01-06 00:00:00 UTC,0.0022062647588499953,32913527.64663063,212701.56710999954
2018-01-07 00:00:00 UTC,0.004171341858255027,62231769.5540772,652814.3995670042
2018-01-08 00:00:00 UTC,0.003889377038499972,58027784.43897821,811349.9538499942
2018-01-09 00:00:00 UTC,0.0027921335633229855,41659237.31474594,295089.15827199846
2018-01-10 00:00:00 UTC,0.003727687193999985,55620418.10228288,83162.40565499966
2018-01-11 00:00:00 UTC,0.0026128366019999914,38987596.87016459,165357.52289999946
2018-01-12 00:00:00 UTC,0.0034316188605270003,51207333.9103265,89808.36352110001
2018-01-13 00:00:00 UTC,0.0027563380658999982,41132509.14007336,105847.83233999994
2018-01-14 00:00:00 UTC,0.0024218038392000013,36141885.30156714,39687.92519200002
2018-01-15 00:00:00 UTC,0.0025262947192799972,37702936.53950965,57173.86216979993
2018-01-16 00:00:00 UTC,0.0014777769006000018,22055621.508539654,30451.056867000036
2018-01-17 00:00:00 UTC,0.0021812372255499996,32556112.96355789,53286.45689449999
2018-01-18 00:00:00 UTC,0.0014548560949470002,21715451.976626806,16304.400717660003
2018-01-19 00:00:00 UTC,0.0010782412033000042,16094744.72596525,13903.051536000054
2018-01-20 00:00:00 UTC,0.0020482703702500073,30575585.69279276,13259.385208500047
2018-01-21 00:00:00 UTC,0.0021583353675000017,32220013.513734467,8068.643700000007
2018-01-22 00:00:00 UTC,0.0013720406700000042,20482972.919282336,2964.0482550000092
2018-01-23 00:00:00 UTC,0.001580787723000003,23600374.294113606,19433.005900000036
2018-01-24 00:00:00 UTC,0.0014033321568000057,20951990.506431695,20733.12268400008
2018-01-25 00:00:00 UTC,0.0009854960391359967,14714274.343398334,16254.536680619947
2018-01-26 00:00:00 UTC,0.0013810806036499976,20621588.49495971,94186.37629499983
2018-01-27 00:00:00 UTC,0.0014486349352500069,21630969.084416114,46354.23369750022
2018-01-28 00:00:00 UTC,0.0016674356028000025,24899529.941429626,16466.867982000025
2018-01-29 00:00:00 UTC,0.002058452445600001,30739886.282297194,30066.39055200001
2018-01-30 00:05:20 UTC,0.001443191708099998,21551853.628979526,24685.948784999968
2018-01-31 00:00:00 UTC,0.0012565544309999998,18765576.793868896,14719.484051999998
2018-02-01 00:00:00 UTC,0.0018976402094999937,28340922.60682766,1137647.5936499962
2018-02-02 00:00:00 UTC,0.0016965348659999985,25338555.83029184,649792.2419999994
2018-02-03 00:00:00 UTC,0.0011160067727999997,16668832.882777853,133837.73655999996
2018-02-04 00:00:00 UTC,0.0017195620225499988,25684730.86796131,583593.6463199996
2018-02-05 00:00:00 UTC,0.0015723670893999983,23487157.19785859,116723.96073999988
2018-02-06 00:00:00 UTC,0.0013180526268000018,19689219.129171252,91440.98613000012
2018-02-07 00:00:00 UTC,0.0014331802487039997,21409980.971768044,134355.62208239996
2018-02-08 00:05:18 UTC,0.0009904366496500002,14796575.871940339,106213.17493500002
2018-02-09 00:00:00 UTC,0.0007362466859999997,10999615.707036406,90513.24797999997
2018-02-10 00:00:00 UTC,0.0012684899967,18952233.826568037,65854.21635
2018-02-11 00:00:00 UTC,0.0010752670808,16066053.66634763,96516.45211999999
2018-02-12 00:00:00 UTC,0.001025902501000001,15329165.498543937,14436.612470000013
2018-02-13 00:00:00 UTC,0.0015990730064000002,23894641.772919253,34384.208051500005
2018-02-14 00:00:00 UTC,0.0010826517870000016,16178592.945702061,120900.30045000017
2018-02-15 00:00:00 UTC,0.001785463753500001,26682232.8633234,103323.88832000006
2018-02-16 00:00:00 UTC,0.0012937491281000042,19334840.1312792,58292.31698400019
2018-02-17 00:00:00 UTC,0.001298952098599997,19413461.360992365,46452.23733899989
2018-02-18 00:00:00 UTC,0.0013394329547999956,20019373.275163658,67699.61422999979
2018-02-19 00:00:00 UTC,0.0010999584874259968,16440891.460453447,43648.31292983987
2018-02-20 00:00:00 UTC,0.0016969236426000003,25364759.424552035,37506.195594000004
2018-02-21 00:00:00 UTC,0.0014500254263999956,21675170.8087217,59439.45578199982
2018-02-22 00:00:00 UTC,0.001256314722000001,18781227.989261128,46242.06160800003
2018-02-23 00:00:00 UTC,0.0012669700194000038,18940495.50365607,46529.320680000135
2018-02-24 00:00:00 UTC,0.0012862292431500021,19229280.93965003,25048.45564950004
2018-02-25 00:00:00 UTC,0.0007846931504999997,11731756.643292958,10796.192064999996
2018-02-26 00:00:00 UTC,0.0012266785808200005,18340563.4077912,22155.84791420001
2018-02-27 00:00:00 UTC,0.001304665052799999,19507432.157248266,16522.502283999987
2018-02-28 00:00:00 UTC,0.00118085602745,17657005.451829452,10980.0733075
2018-03-01 00:00:00 UTC,0.0013149459216000045,19662879.523003303,20282.94888000007
2018-03-02 00:00:00 UTC,0.001407053135999996,21041124.7129921,48422.51789199986
2018-03-03 00:00:00 UTC,0.0012367338867000023,18494958.33349026,40317.545020500074
2018-03-04 00:00:00 UTC,0.0014480256012000046,21655706.564417895,42307.45166800014
2018-03-05 00:00:00 UTC,0.0010578540000000006,15821255.474555168,7874.427456000005
2018-03-06 00:00:00 UTC,0.0009690004020699987,14493003.29388167,3170.554332666996
2018-03-07 00:00:00 UTC,0.0007979502608,11935193.836010894,13388.390344000001
2018-03-08 00:00:00 UTC,0.0006727246226250001,10062594.077670436,14543.768060250004
2018-03-09 00:00:00 UTC,0.0007952101120000003,11895248.303004185,6752.436160000003
2018-03-10 00:00:00 UTC,0.0011571552002720004,17310181.49746393,13975.412013440004
2018-03-11 00:00:00 UTC,0.0011104108238080004,16611643.810788328,12676.742825760004
2018-03-12 00:00:00 UTC,0.001193788886399999,17859752.101949044,19165.694903999985
2018-03-13 00:00:00 UTC,0.0010301749500000006,15412683.894338207,16232.58220600001
2018-03-14 00:00:00 UTC,0.0006326362179999995,9465417.713764647,8388.408919999993
2018-03-15 00:00:00 UTC,0.001031028635000001,15426780.943374895,23949.13710000002
2018-03-16 00:00:00 UTC,0.0006363900733999992,9522410.01693333,17214.16877099998
2018-03-17 00:00:00 UTC,0.0006146590647999998,9197641.79297544,5740.139917599999
2018-03-18 00:00:00 UTC,0.0010104790388000002,15121276.735067328,2039.6362976000005
2018-03-19 00:00:00 UTC,0.001013007461400001,15159801.054947568,8949.443382000009
2018-03-20 00:00:00 UTC,0.0010514554778000007,15735868.226947013,6918.0551440000045
2018-03-21 00:00:00 UTC,0.0010360333779999991,15505735.0584285,13002.05515999999
2018-03-22 00:00:00 UTC,0.0011172575537000008,16722099.432874296,14418.388660000011
2018-03-23 00:00:00 UTC,0.0006440349495000009,9639754.141784072,5011.938748500007
2018-03-24 00:00:00 UTC,0.001101916166400001,16493926.948943088,14322.486816000013
2018-03-25 00:00:00 UTC,0.0009898269787999992,14816778.486031845,4456.241356599997
2018-03-26 00:00:00 UTC,0.0005445124918363995,8151195.750030757,17509.641434199988
2018-03-27 00:00:00 UTC,0.001020866665500001,15282747.661590124,20330.147297500025
2018-03-28 00:00:00 UTC,0.0009297069603500001,13918657.351975722,10056.364111
2018-03-29 00:00:00 UTC,0.0009971371479999998,14928808.36547978,7891.960819999998
2018-03-30 00:00:00 UTC,0.0008873847899500003,13286207.74356978,22467.739340500008
