snapped_at,price,market_cap,total_volume
2017-04-04 00:00:00 UTC,0.000221608961861713,3035510.060364798,1.1080448093085655e-06
2017-04-05 00:00:00 UTC,0.0003314985508847016,4540733.270682383,1.1049951696156722e-06
2017-04-06 00:00:00 UTC,0.0003325461500522103,4555082.86099447,1.1084871668407006e-06
2017-04-07 00:00:00 UTC,0.0012218910139165005,16736969.634501452,1.1108100126513644e-06
2017-04-08 00:00:00 UTC,0.0003332549973736986,4564792.365328429,1.110849991245662e-06
2017-04-09 00:00:00 UTC,0.0003332549971963701,4564792.362899455,1.1108499906545675e-06
2017-04-10 00:00:00 UTC,0.0002214494881930418,3033325.6544565354,0.0
2017-04-11 00:00:00 UTC,0.0009870632857173138,13520394.251390131,0.0
2017-04-12 00:00:00 UTC,0.0005452902604368878,7469165.76599462,0.0
2017-04-13 00:00:00 UTC,0.000327488707802444,4485808.059560857,0.0
2017-04-14 00:00:00 UTC,0.0002171353225979503,2974231.9564582035,0.0
2017-04-15 00:00:00 UTC,0.0008690931400980918,11904486.840239009,0.0
2017-04-16 00:00:00 UTC,0.00032570439682713627,4461367.288434706,0.0
2017-04-17 00:00:00 UTC,0.0003271569936513758,4481264.373085933,0.0
2017-04-18 00:00:00 UTC,0.0006507081865667965,8913137.943933042,0.0
2017-04-19 00:00:00 UTC,0.00043567013569972287,5967633.56863813,0.0
2017-04-20 00:00:00 UTC,0.00032819757278069133,4495517.80574997,0.0
2017-04-21 00:00:00 UTC,0.00043635259984661204,5976981.686901565,0.0
2017-04-22 00:00:00 UTC,0.0004363399963190282,5976809.048870795,0.0
2017-04-23 00:00:00 UTC,0.0006602653390806569,9044047.959306732,0.0
2017-04-24 00:00:00 UTC,0.0003294438059954576,4512588.205020845,0.0
2017-04-25 00:00:00 UTC,0.0006659182432929943,9121479.15821978,0.0
2017-04-26 00:00:00 UTC,0.0007783999782493864,10662208.536666479,0.0
2017-04-27 00:00:00 UTC,0.0007788112031547814,10667841.32934288,0.0
2017-04-28 00:00:00 UTC,0.0005574425883946852,7635623.446509206,0.0
2017-04-29 00:00:00 UTC,0.0003346083112403886,4583329.512123657,0.0
2017-04-30 00:00:00 UTC,0.0004451128955083106,6566871.911471083,0.0
2017-05-01 00:00:00 UTC,0.0004473100041535168,6599560.208097798,0.0
2017-05-02 00:00:00 UTC,0.0008957739873599839,13216759.695223069,0.0
2017-05-03 00:00:00 UTC,0.0004508290098884957,6652075.434191614,0.0
2017-05-04 00:00:00 UTC,0.0005626322554289831,8302126.82047863,0.0
2017-05-05 00:00:00 UTC,0.0005628492302149513,8305696.57499379,0.0
2017-05-06 00:00:00 UTC,0.0006768259003821516,9988038.025674347,0.0
2017-05-07 00:00:00 UTC,0.0006772831583459562,9995223.047589142,0.0
2017-05-08 00:00:00 UTC,0.001020117846122764,15055375.220253702,0.0
2017-05-09 00:00:00 UTC,0.0013646937565048355,20141653.88565746,0.0
2017-05-10 00:00:00 UTC,0.0005714306040545007,8434175.806203904,68571.67248654008
2017-05-11 00:00:00 UTC,0.0006826335483365904,10075950.479108078,0.0
2017-05-12 00:00:00 UTC,0.001133750000073496,16735354.22385113,0.0
2017-05-13 00:00:00 UTC,0.001133750000285432,16736086.629479716,0.0
2017-05-14 00:00:00 UTC,0.001813009349051156,26764306.953878727,57789.6730010056
2017-05-15 00:00:00 UTC,0.0015910206510114202,23488262.78467397,135350.3996681858
2017-05-16 00:00:00 UTC,0.0006767680257994599,9991576.5232207,0.0
2017-05-17 00:00:00 UTC,0.001220345448502822,18017566.024892315,0.0
2017-05-18 00:00:00 UTC,0.0010034429816882403,14815690.786663448,69795.03405964871
2017-05-19 00:00:00 UTC,0.0015571499397359543,22992272.083551325,71295.22224076763
2017-05-20 00:00:00 UTC,0.0010015503875855183,14789144.57148156,191741.25753442757
2017-05-21 00:00:00 UTC,0.0008901769837635989,13145121.706528429,0.0
2017-05-22 00:00:00 UTC,0.0021109057184749967,31172919.79938662,382185.0353449468
2017-05-23 00:00:00 UTC,0.0019014678575483123,28080943.22324795,139142.70675235885
2017-05-24 00:00:00 UTC,0.010045309382711622,148356262.73075116,5522464.6404200625
2017-05-25 00:00:00 UTC,0.0072072302764818776,106447235.56144549,2769040.3948189514
2017-05-26 00:00:00 UTC,0.007018965617806185,103671211.23068364,2649492.4024928394
2017-05-27 00:00:00 UTC,0.004784490393092141,70670765.81249054,936536.1776431756
2017-05-28 00:00:00 UTC,0.009899405775882946,146228534.47484568,1811368.7984298177
2017-05-29 00:00:00 UTC,0.0036705348916703183,54221505.386323266,243923.72780100026
2017-05-30 00:00:00 UTC,0.0087585287025479,129387543.1453775,2025659.2142310466
2017-05-31 00:00:00 UTC,0.009199304924718049,135905022.03682402,1919329.6792932823
2017-06-01 00:00:00 UTC,0.0063491158974108884,93802147.20997892,470725.68039400724
2017-06-02 00:00:00 UTC,0.009052389720739273,133746343.8463365,969157.675102074
2017-06-03 00:00:00 UTC,0.005519787154541978,81556765.93787915,795180.5374833173
2017-06-04 00:00:00 UTC,0.005851500101235915,86461678.65960038,433011.00749145774
2017-06-05 00:00:00 UTC,0.013477340144568174,199149792.28763956,3395295.486420515
2017-06-06 00:00:00 UTC,0.0193545687047622,286013463.7967875,10489301.455214795
2017-06-07 00:00:00 UTC,0.036866715528839064,544824707.5670977,13106556.25997287
2017-06-08 00:00:00 UTC,0.04180668763718613,617856770.3847272,81376277.41538663
2017-06-09 00:00:00 UTC,0.025372450098219288,374994053.67017615,29615275.32964369
2017-06-10 00:00:00 UTC,0.023607287663145543,348921317.61307067,23425710.11411032
2017-06-11 00:00:00 UTC,0.017986488076339565,265856400.07481703,16612121.763512515
2017-06-12 00:00:00 UTC,0.019021216880709152,281163562.3260063,8837169.403393053
2017-06-13 00:00:00 UTC,0.01803918444999117,266659400.03371575,5253582.485978526
2017-06-14 00:00:00 UTC,0.01629255399999998,240851008.64086697,6087291.819999993
2017-06-15 00:00:00 UTC,0.014190783999999977,209790057.93240535,2800462.5299999956
2017-06-16 00:00:00 UTC,0.015300750000000033,226209362.97642726,3885614.3750000084
2017-06-17 00:00:00 UTC,0.012085374999999997,178680474.32216582,2721315.9999999995
2017-06-18 00:00:00 UTC,0.014078309832909985,208155025.5769359,2372472.338928657
2017-06-19 00:00:00 UTC,0.012615709221720006,186537957.75328663,1833185.357704801
2017-06-20 00:00:00 UTC,0.011249331695740009,166341865.05513638,1945131.9676673615
2017-06-21 00:00:00 UTC,0.013698141000000014,202560999.34817886,1549003.6030000017
2017-06-22 00:00:00 UTC,0.011462406500000008,169507591.47819242,1327858.5860000008
2017-06-23 00:00:00 UTC,0.012130373832969993,179393520.54744253,1234070.7837963693
2017-06-24 00:00:00 UTC,0.011240960631919998,166247411.30226842,1641959.32873976
2017-06-25 00:00:00 UTC,0.010565947500000002,156271361.69006035,1673312.4225000003
2017-06-26 00:00:00 UTC,0.010068002307899995,148912846.7394268,1242391.4847948595
2017-06-27 00:00:00 UTC,0.009540555833049988,141118234.5060939,1374401.249125848
2017-06-28 00:00:00 UTC,0.011233732499999984,166170044.8381715,1672253.4199499977
2017-06-29 00:00:00 UTC,0.010764578166719973,159237067.4888841,1579253.321875876
2017-06-30 00:00:00 UTC,0.009442019999999966,139679276.24954093,969380.7199999966
2017-07-01 00:00:00 UTC,0.009442020000000004,139685503.26173148,818645.6150000003
2017-07-02 00:00:00 UTC,0.008420837499750013,124583600.10701597,785607.9998100111
2017-07-03 00:00:00 UTC,0.008839389,130781685.8364167,980718.8769999999
2017-07-04 00:00:00 UTC,0.009157526470349996,135494605.71178028,587325.3088082498
2017-07-05 00:00:00 UTC,0.008370815249999981,123859880.92229934,590821.1898749988
2017-07-06 00:00:00 UTC,0.008597033142639985,127212706.33160983,878481.0445492385
2017-07-07 00:00:00 UTC,0.008542528124999987,126411801.30927274,580778.0121249991
2017-07-08 00:00:00 UTC,0.008657311999999981,128116014.86767367,720835.1359999984
2017-07-09 00:00:00 UTC,0.0084371655,124863670.66664135,671096.7045
2017-07-10 00:00:00 UTC,0.007984480000000009,118169489.35947469,1255616.5120000015
2017-07-11 00:00:00 UTC,0.007517667535620003,111265644.11201374,1709699.8440857006
2017-07-12 00:00:00 UTC,0.008044414643699989,119067009.91816968,803988.2579111989
2017-07-13 00:00:00 UTC,0.007255295999999999,107391839.17818698,662272.4879999999
2017-07-14 00:00:00 UTC,0.0074282522120400155,109956810.87781659,1415644.792773323
2017-07-15 00:00:00 UTC,0.005852562348880008,86636577.647892,1222285.1367084016
2017-07-16 00:00:00 UTC,0.0050658074999999905,74993426.3601568,419223.7139999992
2017-07-17 00:00:00 UTC,0.009459086000279997,140037085.7311799,501781.9906815198
2017-07-18 00:00:00 UTC,0.007733312988269986,114492962.97921127,692187.5509500788
2017-07-19 00:00:00 UTC,0.006154109500000018,91116655.8134578,422171.91170000116
2017-07-20 00:00:00 UTC,0.0082793975,122588778.80894254,481547.6600000001
2017-07-21 00:00:00 UTC,0.006334723500000008,93799166.06734306,259834.79900000035
2017-07-22 00:00:00 UTC,0.009446432499999978,139881057.68689367,927417.4024999979
2017-07-23 00:00:00 UTC,0.008778341749999996,129993761.94550593,625817.9839999997
2017-07-24 00:00:00 UTC,0.009331587999720016,138192634.2305564,551785.685650111
2017-07-25 00:00:00 UTC,0.006041397272580006,89471749.23894042,241096.50226685024
2017-07-26 00:00:00 UTC,0.011667640833449974,172802818.36233675,20065786.464589484
2017-07-27 00:00:00 UTC,0.010678701486720026,158163214.13161615,10944779.132097466
2017-07-28 00:00:00 UTC,0.011177518500000011,165558548.16602343,5521362.133500006
2017-07-29 00:00:00 UTC,0.009296153999999987,137698421.2307548,747012.374999999
2017-07-30 00:00:00 UTC,0.009064106352699986,134267269.08230865,469122.7726933993
2017-07-31 00:00:00 UTC,0.008272700000250006,122549647.58345352,407458.0506789803
2017-08-01 00:00:00 UTC,0.009050763666940019,134081624.22580332,584657.2578509912
2017-08-02 00:00:00 UTC,0.0076393436250000125,113177307.43492934,404220.9213750007
2017-08-03 00:00:00 UTC,0.007257560999699983,107525868.2831956,491534.81316149887
2017-08-04 00:00:00 UTC,0.006752699999999984,100050420.67335247,287377.1999999993
2017-08-05 00:00:00 UTC,0.008966700000000003,132859804.62641673,1029510.0000000002
2017-08-06 00:00:00 UTC,0.007422584950000016,109985507.12580119,488450.40365000104
2017-08-07 00:00:00 UTC,0.011075500000000009,164120447.1525756,757896.4650000005
2017-08-08 00:00:00 UTC,0.007818022999999997,115855294.57185248,412042.84599999984
2017-08-09 00:00:00 UTC,0.009895166999999998,146642936.37936264,404162.5987999999
2017-08-10 00:00:00 UTC,0.010697406416339999,158538996.96831584,624815.86048092
2017-08-11 00:00:00 UTC,0.010372574999999985,153731778.49674734,659149.844999999
2017-08-12 00:00:00 UTC,0.01070013,158593383.87279513,1046647.4100000001
2017-08-13 00:00:00 UTC,0.010041142014160013,148832754.019102,2367635.801230143
2017-08-14 00:00:00 UTC,0.010096232154199986,149655919.17961454,574278.0745970493
2017-08-15 00:00:00 UTC,0.009846470499999989,145960071.1883528,242289.55499999973
2017-08-16 00:00:00 UTC,0.009468112666380004,140357707.07650256,365182.90365561016
2017-08-17 00:00:00 UTC,0.008036886333089991,119140844.37889151,352191.7723226696
2017-08-18 00:00:00 UTC,0.008846090999999986,131148266.17278847,1007143.8419999984
2017-08-19 00:00:00 UTC,0.008846090999999983,131148359.05674393,1010201.7499999981
2017-08-20 00:00:00 UTC,0.007876471682160009,116783847.03529154,773753.9473321907
2017-08-21 00:00:00 UTC,0.006868965833099999,101850133.55232897,124513.63462539998
2017-08-22 00:00:00 UTC,0.004716755999999991,69941149.90644738,501182.7479999991
2017-08-23 00:00:00 UTC,0.005556067499999988,82390305.4670857,114716.45249999975
2017-08-24 00:00:00 UTC,0.006574664999999998,97499274.05391179,400506.67624999984
2017-08-25 00:00:00 UTC,0.008646155000000013,128224298.68292001,462842.9050000007
2017-08-26 00:00:00 UTC,0.006891254999999993,102203248.47996491,772914.4099999992
2017-08-27 00:00:00 UTC,0.009397239487600005,139375444.09493834,1356808.4036922008
2017-08-28 00:00:00 UTC,0.007605089746100003,112800094.26842359,240646.7683944501
2017-08-29 00:00:00 UTC,0.009861525000000008,146274595.07741067,1079069.980000001
2017-08-30 00:00:00 UTC,0.014453924299999983,214402459.5800492,3368867.714899996
2017-08-31 00:00:00 UTC,0.014971496906879989,222089775.21556565,1944092.9071727986
2017-09-01 00:00:00 UTC,0.011025499999999981,163561352.0340507,1537505.9749999973
2017-09-02 00:00:00 UTC,0.010584479999999993,157025820.21319336,1218097.2399999993
2017-09-03 00:00:00 UTC,0.010216143000000014,151567989.92073816,405899.4450000006
2017-09-04 00:00:00 UTC,0.009219503999999991,136787655.77998638,1130267.2879999988
2017-09-05 00:00:00 UTC,0.009662107000000017,143360821.80083606,700774.1650000012
2017-09-06 00:00:00 UTC,0.009718966875,144210856.63259128,601702.33125
2017-09-07 00:00:00 UTC,0.009642183714540009,143077799.34811768,602040.6168730205
2017-09-08 00:00:00 UTC,0.006792974999999991,100803591.71967879,130252.59999999983
2017-09-09 00:00:00 UTC,0.008519123000000005,126424198.52302295,179872.11600000013
2017-09-10 00:00:00 UTC,0.008874368000000002,131701842.07859114,314282.4960000001
2017-09-11 00:00:00 UTC,0.007545745908840001,111989112.6598941,73926.43817936
2017-09-12 00:00:00 UTC,0.005622978157679998,83456314.9374945,198568.30709767994
2017-09-13 00:00:00 UTC,0.007736108333099992,114824503.1033977,201028.3008272698
2017-09-14 00:00:00 UTC,0.006601733077200015,97991659.75193723,118501.10873574027
2017-09-15 00:00:00 UTC,0.004544275999999992,67455087.545345,262792.15599999955
2017-09-16 00:00:00 UTC,0.004292250172499995,63716897.8872439,164567.5731499998
2017-09-17 00:00:00 UTC,0.0046247551125000045,68655851.65394221,168131.06625000015
2017-09-18 00:00:00 UTC,0.005450180727375651,80913083.34047963,141588.57103251002
2017-09-19 00:00:00 UTC,0.008047777277924996,119482138.21440963,141007.79180249994
2017-09-20 00:00:00 UTC,0.007727160435749994,114727144.62788123,154231.4708374999
2017-09-21 00:00:00 UTC,0.006920969572799998,102761947.19929585,309846.6431199999
2017-09-22 00:00:00 UTC,0.004790794675800002,71136452.51380415,349849.8633000002
2017-09-23 00:00:00 UTC,0.0072432544799999905,107556682.94010572,198881.53669999973
2017-09-24 00:00:00 UTC,0.006293535978645884,93458238.34990814,85252.06486146555
2017-09-25 00:00:00 UTC,0.006942736513900002,103103309.97374457,119460.02539200004
2017-09-26 00:00:00 UTC,0.007460323820563198,110794660.44687821,135841.63510157546
2017-09-27 00:00:00 UTC,0.007900290168209085,117333900.87334703,297471.7703005777
2017-09-28 00:00:00 UTC,0.005969838129199997,88667050.6929828,284607.56829999987
2017-09-29 00:00:00 UTC,0.005073852717850002,75362776.70314652,172686.53909000006
2017-09-30 00:00:00 UTC,0.0063971362617999995,95021936.1687808,127742.22261499999
2017-10-01 00:00:00 UTC,0.006087982120525011,90433811.72412732,179662.1244425003
2017-10-02 00:00:00 UTC,0.00843119231769944,125246516.99492866,1371377.636561356
2017-10-03 00:00:00 UTC,0.0048759167106000026,72435623.99004427,390834.82503000024
2017-10-04 00:00:00 UTC,0.005488877981249995,81545249.54530285,73703.66962499994
2017-10-05 00:00:00 UTC,0.0049506475441101275,73552320.1094748,268268.17412214563
2017-10-06 00:00:00 UTC,0.005322356392000002,79078323.21169624,115406.34140000003
2017-10-07 00:00:00 UTC,0.008952715380999999,133023236.65957811,302346.86864999996
2017-10-08 00:00:00 UTC,0.005365725777614135,79729727.1569219,197516.81927634557
2017-10-09 00:00:00 UTC,0.006022859486561519,89498041.742942,271914.47271804453
2017-10-10 00:00:00 UTC,0.0054472903984,80948813.49419475,721286.7809400001
2017-10-11 00:00:00 UTC,0.005439319147251641,80833925.8598499,308992.8402950072
2017-10-12 00:00:00 UTC,0.006086296854522548,90452666.27193856,858859.1310490704
2017-10-13 00:00:00 UTC,0.006315300082999999,93860317.06583367,1482093.3374999997
2017-10-14 00:00:00 UTC,0.006538117005000003,97176216.16489612,860758.4002500004
2017-10-15 00:00:00 UTC,0.006459605150507611,96013565.30142273,134607.70409932424
2017-10-16 00:00:00 UTC,0.006484723020065997,96391140.79741162,261414.62184899987
2017-10-17 00:00:00 UTC,0.009876700790256673,146817142.51112786,291173.8454996858
2017-10-18 00:00:00 UTC,0.0063803447849999995,94847972.504178,119144.53414999999
2017-10-19 00:00:00 UTC,0.006882587628799997,102318574.66685814,254377.7893599999
2017-10-20 00:00:00 UTC,0.006851271689700005,101857554.8096258,467716.39902000036
2017-10-21 00:00:00 UTC,0.0064236333852000045,95504005.34555526,134326.5022800001
2017-10-22 00:00:00 UTC,0.0061018230042874985,90723530.61239175,173393.32015687498
2017-10-23 00:00:00 UTC,0.005970067274573294,88768479.61331162,95285.82291775412
2017-10-24 00:00:00 UTC,0.005996302196988326,89162498.26841518,181725.67212113287
2017-10-25 00:00:00 UTC,0.006238825455791228,92772760.1491428,49934.32822430802
2017-10-26 00:00:00 UTC,0.0063997951110544545,95169996.3911256,72655.57326866711
2017-10-27 00:00:00 UTC,0.004947522494999999,73577251.51349874,84743.12104999999
2017-10-28 00:00:00 UTC,0.0047787037525000055,71069768.6949558,360781.71500000043
2017-10-29 00:00:00 UTC,0.005466532781054401,81302848.31824467,207055.10963688736
2017-10-30 00:00:00 UTC,0.005486880859337499,81609117.01837048,121707.35659874999
2017-10-31 00:00:00 UTC,0.004486888104391567,66738657.9510512,112377.43811721035
2017-11-01 00:00:00 UTC,0.004237894836349998,63037855.09722146,28051.32243849999
2017-11-02 00:00:00 UTC,0.0029521352502636954,43914356.56889605,63467.926340477876
2017-11-03 00:00:00 UTC,0.005077808007,75538025.43382724,121693.99815
2017-11-04 00:00:00 UTC,0.004111160332500002,61160753.84333268,218463.8917500001
2017-11-05 00:00:00 UTC,0.003916954000124999,58274142.397114255,221293.50719999996
2017-11-06 00:00:00 UTC,0.0051113851871250025,76047495.54315947,935161.1997000003
2017-11-07 00:00:00 UTC,0.005710083012940003,84957632.89678444,114579.59456600004
2017-11-08 00:00:00 UTC,0.0052354590710649105,77900390.27540001,107283.2483284033
2017-11-09 00:00:00 UTC,0.006227044703114342,92658615.16324826,111573.16385387199
2017-11-10 00:00:00 UTC,0.0052473411974999955,78084207.28067641,104173.26459999992
2017-11-11 00:00:00 UTC,0.004374447472500003,65097806.418787174,167747.94575000013
2017-11-12 00:00:00 UTC,0.0038612171039250015,57462802.87277661,196322.94163000007
2017-11-13 00:00:00 UTC,0.004395740415428935,65420426.582166,88067.77201091651
2017-11-14 00:00:00 UTC,0.00721680974999915,107410345.157272,2187415.52175812
2017-11-15 00:00:00 UTC,0.00712699267497027,106078241.01307,664126.415417133
2017-11-16 00:00:00 UTC,0.00581927312878133,86617948.5930626,77485.3616956656
2017-11-17 00:00:00 UTC,0.0050251404305,74800838.4886532,170660.621
2017-11-18 00:00:00 UTC,0.00576107933199999,85759337.7085552,233830.60615
2017-11-19 00:00:00 UTC,0.00645498783628664,96093080.2006381,245274.310582165
2017-11-20 00:00:00 UTC,0.00614578189176236,91494083.4665285,124549.520773915
2017-11-21 00:00:00 UTC,0.003230952819075,48102307.6793821,187437.680754375
2017-11-22 00:00:00 UTC,0.0070404396174,104822384.418042,212443.81326
2017-11-23 00:00:00 UTC,0.00800119243572309,119131934.596434,217933.887119403
2017-11-24 00:00:00 UTC,0.0075072729378,111782746.103005,154190.73869
2017-11-25 00:00:00 UTC,0.007898524488,117613622.720991,115485.01344
2017-11-26 00:00:00 UTC,0.006668737874775,99305766.2739512,316321.01665875
2017-11-27 00:00:00 UTC,0.00654301010200001,97437812.9649725,122624.28412
2017-11-28 00:00:00 UTC,0.00607695473590833,90501385.7545031,358604.217001441
2017-11-29 00:00:00 UTC,0.0083793818639104,124795923.206177,454496.88520747
2017-11-30 00:00:00 UTC,0.00589176185720309,87751235.4145776,88220.0988745603
2017-12-01 00:00:00 UTC,0.00582351461249998,86738565.59448,137856.566249999
2017-12-02 00:00:00 UTC,0.0053759116125,80075233.030524,105737.23875
2017-12-03 00:00:00 UTC,0.00557132337950001,82989558.4412601,90804.7963065001
2017-12-04 00:00:00 UTC,0.00706877615679996,105300006.446793,132407.791999999
2017-12-05 00:00:00 UTC,0.0076554709169756,114044729.299883,181427.67923885
2017-12-06 00:00:00 UTC,0.00533422416550356,79467930.1349735,239848.54812552
2017-12-07 00:00:00 UTC,0.00512608751261,76370850.8435849,131269.555381
2017-12-08 00:00:00 UTC,0.00807134058000001,120255932.510343,327615.942
2017-12-09 00:00:00 UTC,0.010073008232,150085682.293646,228175.070560001
2017-12-10 00:00:00 UTC,0.00599543472134361,89334660.3949891,163852.365062509
2017-12-11 00:00:00 UTC,0.00862107122799997,128463457.536473,326619.383749999
2017-12-12 00:00:00 UTC,0.0118144553495326,176056107.439935,514308.353257128
2017-12-13 00:00:00 UTC,0.0129503742121169,192991838.158145,409295.819296225
2017-12-14 00:00:00 UTC,0.00567553030974997,84582808.5518675,674495.347644997
2017-12-15 00:00:00 UTC,0.00552031275400002,82273215.0019446,705663.640550003
2017-12-16 00:00:00 UTC,0.00820053378100002,122223855.396801,927602.451050002
2017-12-17 00:00:00 UTC,0.00678430879353401,101120360.120197,1048235.34503101
2017-12-18 00:00:00 UTC,0.00785007807731581,117010775.47132,816636.645599184
2017-12-19 00:00:00 UTC,0.0103000012761828,153535429.338028,791149.941195251
2017-12-20 00:00:00 UTC,0.00934526622,139309916.399496,910107.98043
2017-12-21 00:00:00 UTC,0.011068217865425,165001179.113793,2336446.117675
2017-12-22 00:00:00 UTC,0.0080651913275,120238417.007277,1014725.37925
2017-12-23 00:00:00 UTC,0.01223296744,182380975.33985,1508978.857
2017-12-24 00:00:00 UTC,0.01362023637,203072623.702483,1296368.926
2017-12-25 00:00:00 UTC,0.013989996865,208594798.646116,3346734.88045
2017-12-26 00:00:00 UTC,0.0312619659075873,466145611.04993,14262896.9217533
2017-12-27 00:00:00 UTC,0.0257154417155,383458496.815784,7333326.65935
2017-12-28 00:00:00 UTC,0.01742268936,259811700.048351,3165177.776
2017-12-29 00:00:00 UTC,0.017295251193,257922766.896137,2107645.3959
2017-12-30 00:00:00 UTC,0.013907837307,207415672.357036,2152636.84999999
2017-12-31 00:00:00 UTC,0.01413797471,210857013.868456,2987941.543
2018-01-01 00:00:00 UTC,0.022432598145,334579924.805318,3350876.1855
2018-01-02 00:00:00 UTC,0.020222233909375,301625852.553042,4850586.34093749
2018-01-03 00:00:00 UTC,0.026828715407500002,400182994.98986113,2487248.8928
2018-01-04 00:00:00 UTC,0.02301512737999995,343314284.98361146,2493667.301999995
2018-01-05 00:00:00 UTC,0.026679411315000054,397991479.42171973,5185509.80400001
2018-01-06 00:00:00 UTC,0.038442195744999894,573488865.0035616,3706135.10699999
2018-01-07 00:00:00 UTC,0.0726284555098482,1083535576.7863538,11366342.818752907
2018-01-08 00:00:00 UTC,0.06770843052899995,1010179823.7986304,14124429.55289999
2018-01-09 00:00:00 UTC,0.048197838832013166,719122191.1215025,5093832.142664936
2018-01-10 00:00:00 UTC,0.06380689700190958,952055820.2329477,1423492.5775426016
2018-01-11 00:00:00 UTC,0.04478025145499974,668191187.3615649,2833989.4847499835
2018-01-12 00:00:00 UTC,0.05905295968000005,881200607.5355401,1545465.8240000012
2018-01-13 00:00:00 UTC,0.04742307423999997,707688965.5733348,1821122.623999999
2018-01-14 00:00:00 UTC,0.041689751862000114,622158659.4498626,683201.3916200019
2018-01-15 00:00:00 UTC,0.043383737391999896,647467726.2530566,981839.4517199976
2018-01-16 00:00:00 UTC,0.02530029996000011,377603574.4933627,521337.74220000225
2018-01-17 00:00:00 UTC,0.03774536472823896,563369423.3479755,922099.0394803719
2018-01-18 00:00:00 UTC,0.02515665824200004,375492947.958173,281927.7027600004
2018-01-19 00:00:00 UTC,0.01864710845250011,278342591.1584963,240439.43880000143
2018-01-20 00:00:00 UTC,0.03542583866250022,528819721.0176495,229327.55752500147
2018-01-21 00:00:00 UTC,0.037402359253999935,558349058.6105258,139823.64135999975
2018-01-22 00:00:00 UTC,0.023776575822999996,354956649.13181514,51365.03575949999
2018-01-23 00:00:00 UTC,0.027189894336000116,405931596.0078474,334251.9488000014
2018-01-24 00:00:00 UTC,0.02407645141650008,359465561.35174817,355710.52697312617
2018-01-25 00:00:00 UTC,0.01708784314199987,255135689.99098355,281842.8102337478
2018-01-26 00:00:00 UTC,0.023739799985000004,354470539.1919228,1618997.2755000005
2018-01-27 00:00:00 UTC,0.02490101122500016,371821078.50085723,796796.5327500051
2018-01-28 00:00:00 UTC,0.028674302712000006,428188445.61561006,283174.92828000005
2018-01-29 00:00:00 UTC,0.035384377688181076,528412375.3402973,516835.12110585877
2018-01-30 00:05:20 UTC,0.024815993484999962,370588783.3505835,424480.22724999936
2018-01-31 00:00:00 UTC,0.021614528622500063,322794688.9702244,253196.12227000072
2018-02-01 00:00:00 UTC,0.03297085519437504,492413920.5455152,19766241.189812522
2018-02-02 00:00:00 UTC,0.029473758287999988,440204610.5128589,11288786.255999995
2018-02-03 00:00:00 UTC,0.019498425857999997,291231209.3669369,2338359.6290999996
2018-02-04 00:00:00 UTC,0.030033450954999985,448603245.8842936,10192904.311999995
2018-02-05 00:00:00 UTC,0.02745064219799998,410042637.5196025,2037786.0257999985
2018-02-06 00:00:00 UTC,0.022865746499785296,341571105.9120456,1586329.9886706492
2018-02-07 00:00:00 UTC,0.025017880165417613,373736896.51383865,2345338.5265720612
2018-02-08 00:05:18 UTC,0.01726016109903156,257857262.60632986,1850957.868800146
2018-02-09 00:00:00 UTC,0.012638441488464401,188819864.52700126,1553754.210753892
2018-02-10 00:00:00 UTC,0.02194468129099999,327870722.00688857,1139267.7854999993
2018-02-11 00:00:00 UTC,0.01860254624799999,277949089.7542612,1669772.837199999
2018-02-12 00:00:00 UTC,0.017743989524452764,265132945.6353144,249695.3659695427
2018-02-13 00:00:00 UTC,0.027484213392000006,410691338.5341916,590981.7172950001
2018-02-14 00:00:00 UTC,0.01840207763856924,274991208.6642291,2054969.790030234
2018-02-15 00:00:00 UTC,0.030047931900000012,449040712.5014109,1738858.6880000008
2018-02-16 00:00:00 UTC,0.021633827140158383,323313523.5399044,974753.0505262682
2018-02-17 00:00:00 UTC,0.02176246787000002,325250507.3662338,778254.5050500007
2018-02-18 00:00:00 UTC,0.02243714286,335349027.01388615,1134051.4735
2018-02-19 00:00:00 UTC,0.018419573942999964,275314222.67882,730921.5181199986
2018-02-20 00:00:00 UTC,0.02850788341980765,426121474.46934074,630094.4984631187
2018-02-21 00:00:00 UTC,0.024522819120204164,366570325.9159161,1005239.629738233
2018-02-22 00:00:00 UTC,0.02112298957100741,315777309.61897856,777488.7677290676
2018-02-23 00:00:00 UTC,0.021295021134000062,318348694.80952454,782057.0748000022
2018-02-24 00:00:00 UTC,0.02170160974500003,324441659.8764778,422624.3588500006
2018-02-25 00:00:00 UTC,0.013237523824502263,197911002.4981074,182128.32568154266
2018-02-26 00:00:00 UTC,0.02066479331074998,308967612.1770675,373240.41108249966
2018-02-27 00:00:00 UTC,0.022108557248014533,330568508.5108178,279986.56577970146
2018-02-28 00:00:00 UTC,0.020073281050250025,300150081.5520688,186649.42408750023
2018-03-01 00:00:00 UTC,0.022151247683400172,331235914.21381396,341681.44637000264
2018-03-02 00:00:00 UTC,0.023492357159999942,351305579.12754834,808469.172769998
2018-03-03 00:00:00 UTC,0.020602003500000108,308096349.9234583,671625.6525000036
2018-03-04 00:00:00 UTC,0.02412151123050035,360745258.0017442,704766.3174586094
2018-03-05 00:00:00 UTC,0.017634471885393712,263741012.33031622,131267.04591219992
2018-03-06 00:00:00 UTC,0.016211264751157913,242466270.32828322,53043.00760350203
