snapped_at,price,market_cap,total_volume
2017-05-31 00:00:00 UTC,0.09294505554366482,1373114591.2920973,19391922.01023667
2017-06-01 00:00:00 UTC,0.06402964264387193,945977056.0389453,4747180.172157943
2017-06-02 00:00:00 UTC,0.0916793586920038,1354535035.4437666,9815281.5848427
2017-06-03 00:00:00 UTC,0.05590010275937156,825943368.649286,8052968.803515067
2017-06-04 00:00:00 UTC,0.05925240215388407,875512614.920143,4384677.759387421
2017-06-05 00:00:00 UTC,0.1363655000011207,2015023788.753195,34354046.25028233
2017-06-06 00:00:00 UTC,0.19780987512584672,2923148969.164723,107204011.7588812
2017-06-07 00:00:00 UTC,0.37768080944639343,5581452907.009634,134270023.95830533
2017-06-08 00:00:00 UTC,0.42647781471810897,6302872103.363852,830134577.1086441
2017-06-09 00:00:00 UTC,0.25880749540745224,3825065038.944637,302085734.88947845
2017-06-10 00:00:00 UTC,0.2409057332908521,3560643945.2005615,239052785.45441872
2017-06-11 00:00:00 UTC,0.18324457163941713,2708518858.297417,169242662.80647883
2017-06-12 00:00:00 UTC,0.19530909446701625,2886976217.1054893,90739702.12593313
2017-06-13 00:00:00 UTC,0.18491820462476857,2733503703.4103174,53854044.44687925
2017-06-14 00:00:00 UTC,0.16689937,2467254772.089465,62357637.099999994
2017-06-15 00:00:00 UTC,0.14476287999999968,2140108184.4147458,28568049.599999934
2017-06-16 00:00:00 UTC,0.1563471000000002,2311466947.320343,39704232.75000005
2017-06-17 00:00:00 UTC,0.12350244999999963,1825965379.3075936,27809579.199999914
2017-06-18 00:00:00 UTC,0.14380590999999998,2126244075.4208913,24234126.659999996
2017-06-19 00:00:00 UTC,0.12844032000000016,1899139760.1911523,18663628.800000023
2017-06-20 00:00:00 UTC,0.11533795999999995,1705481880.7876425,19943189.43999999
2017-06-21 00:00:00 UTC,0.14064434999999997,2079775649.0223746,15904246.049999997
2017-06-22 00:00:00 UTC,0.1173705600000001,1735691448.0433645,13596752.64000001
2017-06-23 00:00:00 UTC,0.12370464500000021,1829441703.9568012,12584961.54500002
2017-06-24 00:00:00 UTC,0.1146198499999999,1695162359.366753,16742442.049999986
2017-06-25 00:00:00 UTC,0.1077822499999998,1594109659.6891544,17069304.749999966
2017-06-26 00:00:00 UTC,0.10206720000000008,1509645791.2803853,12595092.48000001
2017-06-27 00:00:00 UTC,0.09696459999999986,1434242763.31866,13968606.19999998
2017-06-28 00:00:00 UTC,0.11389099999999991,1684682502.1571596,16953814.259999987
2017-06-29 00:00:00 UTC,0.11011775999999987,1628937883.980983,16155193.03999998
2017-06-30 00:00:00 UTC,0.09619679999999982,1423074660.03269,9876204.79999998
2017-07-01 00:00:00 UTC,0.09623040000000019,1423635181.1453214,8343404.800000017
2017-07-02 00:00:00 UTC,0.08591324999999998,1271059081.9751403,8015133.469999998
2017-07-03 00:00:00 UTC,0.08976005999999999,1328029795.6768181,9958763.579999998
2017-07-04 00:00:00 UTC,0.09318969000000026,1378833066.3127728,5976795.550000016
2017-07-05 00:00:00 UTC,0.08536269999999996,1263080541.313581,6024991.649999997
2017-07-06 00:00:00 UTC,0.08796164000000002,1301593013.7883127,8988290.740000002
2017-07-07 00:00:00 UTC,0.08652487499999993,1280389733.1985276,5882537.834999995
2017-07-08 00:00:00 UTC,0.08777999999999986,1299020271.5443778,7308839.999999988
2017-07-09 00:00:00 UTC,0.0854810999999999,1265055653.8949277,6799212.899999992
2017-07-10 00:00:00 UTC,0.08046919999999981,1190935949.8884597,12654356.47999997
2017-07-11 00:00:00 UTC,0.07585512000000003,1122697797.6883922,17251293.200000007
2017-07-12 00:00:00 UTC,0.0808121999999999,1196117734.488569,8076667.19999999
2017-07-13 00:00:00 UTC,0.07282496,1077944496.3345258,6647553.379999999
2017-07-14 00:00:00 UTC,0.07451862000000019,1103062951.05799,14201442.460000036
2017-07-15 00:00:00 UTC,0.05871164000000012,869119413.7672875,12261700.200000025
2017-07-16 00:00:00 UTC,0.050796449999999785,751982745.5805176,4203688.439999982
2017-07-17 00:00:00 UTC,0.09478895999999998,1403303629.7054977,5028328.639999999
2017-07-18 00:00:00 UTC,0.07764224999999995,1149506203.6615336,6949543.999999995
2017-07-19 00:00:00 UTC,0.06184860000000013,915719422.7278897,4242813.960000008
2017-07-20 00:00:00 UTC,0.08299766000000017,1228903647.0829957,4827323.36000001
2017-07-21 00:00:00 UTC,0.06376818000000016,944224654.1040397,2615614.1200000066
2017-07-22 00:00:00 UTC,0.09509799999999977,1408193921.2404487,9336385.999999978
2017-07-23 00:00:00 UTC,0.08838756999999985,1308884190.288186,6301250.559999989
2017-07-24 00:00:00 UTC,0.09367554000000015,1387252591.5158582,5539123.895000009
2017-07-25 00:00:00 UTC,0.06049188000000004,895871281.7839117,2414074.1000000015
2017-07-26 00:00:00 UTC,0.11680724999999995,1729966005.4058857,200882883.64999992
2017-07-27 00:00:00 UTC,0.10721184000000017,1587924264.8043108,109883201.68000017
2017-07-28 00:00:00 UTC,0.11359470000000013,1682535672.9541519,56112407.70000006
2017-07-29 00:00:00 UTC,0.09448739999999974,1399585872.415496,7592737.499999979
2017-07-30 00:00:00 UTC,0.09214749999999992,1364987644.2674987,4769194.999999996
2017-07-31 00:00:00 UTC,0.08396999999999985,1243909957.7249978,4135802.3999999925
2017-08-01 00:00:00 UTC,0.09194824000000011,1362157914.79971,5939632.0400000075
2017-08-02 00:00:00 UTC,0.07749873000000025,1148148063.7057474,4100693.670000013
2017-08-03 00:00:00 UTC,0.0744710999999999,1103341699.7577696,5043724.4999999935
2017-08-04 00:00:00 UTC,0.068855275,1020184404.6573051,2930299.8999999994
2017-08-05 00:00:00 UTC,0.09143077499999996,1354731941.8896427,10497607.499999996
2017-08-06 00:00:00 UTC,0.07553915000000004,1119315141.0954146,4970927.050000003
2017-08-07 00:00:00 UTC,0.11271499999999998,1670248404.2077148,7713087.449999998
2017-08-08 00:00:00 UTC,0.08000776999999995,1185635263.721662,4216747.539999997
2017-08-09 00:00:00 UTC,0.10255770000000004,1519869475.3018084,4188912.2800000017
2017-08-10 00:00:00 UTC,0.11219529999999979,1662770360.803492,6553121.399999987
2017-08-11 00:00:00 UTC,0.10858309999999999,1609308496.4620829,6900170.259999999
2017-08-12 00:00:00 UTC,0.11199929999999997,1660012352.969949,10955360.099999998
2017-08-13 00:00:00 UTC,0.10514404000000001,1558475820.7608843,24792278.910000004
2017-08-14 00:00:00 UTC,0.10485239999999993,1554221620.5538514,5964050.099999996
2017-08-15 00:00:00 UTC,0.10109064999999987,1498526651.8065386,2487511.4999999967
2017-08-16 00:00:00 UTC,0.09767449999999993,1447951597.4206736,3767282.749999997
2017-08-17 00:00:00 UTC,0.08290974999999991,1229075193.1594083,3633264.249999996
2017-08-18 00:00:00 UTC,0.09232136999999987,1368716148.8838959,10510958.939999986
2017-08-19 00:00:00 UTC,0.09232136999999994,1368717118.2582817,10542872.499999993
2017-08-20 00:00:00 UTC,0.08210880000000004,1217420937.495418,8066049.200000003
2017-08-21 00:00:00 UTC,0.07176015000000005,1064029293.320371,1300795.100000001
2017-08-22 00:00:00 UTC,0.048686320000000005,721932023.9404527,5173204.5600000005
2017-08-23 00:00:00 UTC,0.05746322999999999,852115830.6347812,1186446.6899999997
2017-08-24 00:00:00 UTC,0.06768239999999996,1003699027.4373643,4122986.199999998
2017-08-25 00:00:00 UTC,0.08860245000000011,1313992984.4929314,4743034.950000006
2017-08-26 00:00:00 UTC,0.07065765,1047913821.2067903,7924872.300000001
2017-08-27 00:00:00 UTC,0.09623830000000008,1427361281.9106278,13895243.850000013
2017-08-28 00:00:00 UTC,0.07834399999999997,1162012662.6246874,2479027.999999999
2017-08-29 00:00:00 UTC,0.10122030000000017,1501386286.209693,11075750.160000017
2017-08-30 00:00:00 UTC,0.14724923999999984,2184223368.825376,34320313.319999956
2017-08-31 00:00:00 UTC,0.15294151999999983,2268760966.86884,19859906.199999977
2017-09-01 00:00:00 UTC,0.112195,1664393078.90439,15645592.75
2017-09-02 00:00:00 UTC,0.10768799999999988,1597602955.1870623,12393093.999999985
2017-09-03 00:00:00 UTC,0.10413768000000008,1544999794.2089343,4137513.200000003
2017-09-04 00:00:00 UTC,0.09517704000000006,1412119804.457812,11668251.880000006
2017-09-05 00:00:00 UTC,0.10080852000000008,1495739207.9932468,7311449.400000006
2017-09-06 00:00:00 UTC,0.10080406999999984,1495739359.3083599,6240791.2999999905
2017-09-07 00:00:00 UTC,0.10040090000000007,1489822248.7618039,6268851.700000005
2017-09-08 00:00:00 UTC,0.071287335,1057860423.764842,1366906.36
2017-09-09 00:00:00 UTC,0.08941614999999999,1326940002.9515233,1887925.7999999996
2017-09-10 00:00:00 UTC,0.09299128000000013,1380055782.3662558,3293252.1600000043
2017-09-11 00:00:00 UTC,0.07799415000000001,1157539063.2926075,764116.6000000001
2017-09-12 00:00:00 UTC,0.057552989999999984,854202225.9990817,2032410.4899999995
2017-09-13 00:00:00 UTC,0.07925189999999994,1176309798.8900068,2059417.2299999986
2017-09-14 00:00:00 UTC,0.06805320000000005,1010135663.0824134,1221554.9400000009
2017-09-15 00:00:00 UTC,0.046459969999999996,689650308.1467998,2686746.07
2017-09-16 00:00:00 UTC,0.04387577581499999,651319987.180445,1682224.8600999997
2017-09-17 00:00:00 UTC,0.04718279671200009,700442512.7120042,1715311.1304000034
2017-09-18 00:00:00 UTC,0.05521049874600002,819652028.0265273,1434296.5884000005
2017-09-19 00:00:00 UTC,0.08164573338900005,1212161627.3054445,1430542.145700001
2017-09-20 00:00:00 UTC,0.07772631183000009,1154022605.4393687,1551390.5135000017
2017-09-21 00:00:00 UTC,0.06967989035999991,1034600880.5136465,3119516.693999996
2017-09-22 00:00:00 UTC,0.048464732362500026,719631995.4420722,3539158.143750002
2017-09-23 00:00:00 UTC,0.07327435499999992,1088067054.6833737,2011929.3562499976
2017-09-24 00:00:00 UTC,0.06341087519800008,941643729.1117328,858961.9672700011
2017-09-25 00:00:00 UTC,0.07048972023499994,1046809634.9042021,1212879.640799999
2017-09-26 00:00:00 UTC,0.07558300799999991,1122497348.4169056,1376256.5324999983
2017-09-27 00:00:00 UTC,0.08020666949400009,1191217184.10549,3020043.499200003
2017-09-28 00:00:00 UTC,0.06089190294000008,904397293.1803254,2902975.935000004
2017-09-29 00:00:00 UTC,0.05165146938000003,767187849.1033149,1757937.012000001
2017-09-30 00:00:00 UTC,0.06512240423999996,967316731.3634253,1300406.9819999991
2017-10-01 00:00:00 UTC,0.061909713280000084,919636628.9879009,1827014.3360000025
2017-10-02 00:00:00 UTC,0.08552244493799985,1270447636.5565565,13910674.076999974
2017-10-03 00:00:00 UTC,0.04939310636240283,733773912.1731241,3959162.3952211426
2017-10-04 00:00:00 UTC,0.055607821307999926,826134900.5610065,746691.856559999
2017-10-05 00:00:00 UTC,0.05016579449200003,745318777.4216621,2718409.2529000016
2017-10-06 00:00:00 UTC,0.05411556839999996,804036425.511103,1173405.029999999
2017-10-07 00:00:00 UTC,0.09101563065600009,1352348785.9525259,3073736.822400003
2017-10-08 00:00:00 UTC,0.05457607072500005,810949983.0116073,2008990.4600000018
2017-10-09 00:00:00 UTC,0.06114309173800007,908569590.3864033,2760431.583600003
2017-10-10 00:00:00 UTC,0.05500802603199994,817440252.7274984,7283724.406199992
2017-10-11 00:00:00 UTC,0.05479089537599994,814249551.224848,3112520.8736999966
2017-10-12 00:00:00 UTC,0.06141866796800001,912785296.1112787,8667008.044800002
2017-10-13 00:00:00 UTC,0.06361887667999991,945527189.2195474,14930266.49999998
2017-10-14 00:00:00 UTC,0.06587229621,979061783.5205022,8672241.9105
2017-10-15 00:00:00 UTC,0.06509510338499999,967553405.2057997,1356476.4734999998
2017-10-16 00:00:00 UTC,0.06520189438399994,969183257.6932697,2628443.575999998
2017-10-17 00:00:00 UTC,0.09952836408900008,1479488983.686667,2934183.9065000024
2017-10-18 00:00:00 UTC,0.06390927659999991,950052938.2000629,1193421.5539999984
2017-10-19 00:00:00 UTC,0.06902397507200005,1026130741.5332031,2551099.5484000016
2017-10-20 00:00:00 UTC,0.06833498437999999,1015933206.584827,4665030.707999999
2017-10-21 00:00:00 UTC,0.064070519585,952574793.4239906,1339797.6315000001
2017-10-22 00:00:00 UTC,0.06069716010599999,902461552.7347534,1724809.4720999997
2017-10-23 00:00:00 UTC,0.059490123392,884554153.6872529,949497.73632
2017-10-24 00:00:00 UTC,0.05948860165300004,884570551.587626,1802878.8016000013
2017-10-25 00:00:00 UTC,0.06191359896100006,920669364.3027422,495544.2324800005
2017-10-26 00:00:00 UTC,0.06336416285800006,942275033.1657064,719360.4634600007
2017-10-27 00:00:00 UTC,0.04900734840000002,728814472.8761789,839417.2360000004
2017-10-28 00:00:00 UTC,0.047335125800000016,703976771.9421171,3573698.800000001
2017-10-29 00:00:00 UTC,0.05414581175900001,805301805.884551,2050873.4584000004
2017-10-30 00:00:00 UTC,0.05454676747800003,811301291.9736401,1209930.2046000008
2017-10-31 00:00:00 UTC,0.044159806595999995,656839698.0326883,1106015.0860799998
2017-11-01 00:00:00 UTC,0.04124774156999998,613552071.626384,273025.5806999999
2017-11-02 00:00:00 UTC,0.028811434275,428583208.67942876,619416.7385
2017-11-03 00:00:00 UTC,0.04967899031900002,739030075.392821,1190599.3585500005
2017-11-04 00:00:00 UTC,0.04019440822999999,597962645.2901064,2135899.8769999994
2017-11-05 00:00:00 UTC,0.038275894961999964,569446297.6387758,2162447.4111999976
2017-11-06 00:00:00 UTC,0.05007981600300001,745090507.7323127,9162428.402400002
2017-11-07 00:00:00 UTC,0.05571805255275005,829002633.372052,1118048.8719750012
2017-11-08 00:00:00 UTC,0.05119203140799995,761705739.944326,1049009.713079999
2017-11-09 00:00:00 UTC,0.06151143564999995,915292039.1243895,1102132.041099999
2017-11-10 00:00:00 UTC,0.05181937208999997,771109489.3844205,1028748.2663999994
2017-11-11 00:00:00 UTC,0.043199234190000046,642864133.6807077,1656570.9930000019
2017-11-12 00:00:00 UTC,0.03802547146499999,565896739.8431289,1933398.7739999993
2017-11-13 00:00:00 UTC,0.04333961689199995,645009931.6671357,868300.476999999
2017-11-14 00:00:00 UTC,0.0710640175159999,1057671036.65949,21539508.5
2017-11-15 00:00:00 UTC,0.0699444745099999,1041054363.73769,6517752.33299999
2017-11-16 00:00:00 UTC,0.056504065912,841044262.428285,752368.532559999
2017-11-17 00:00:00 UTC,0.049061976856,730303373.108828,1666211.632
2017-11-18 00:00:00 UTC,0.05626413428,837547031.473168,2283647.8835
2017-11-19 00:00:00 UTC,0.0633681958,943339519.08453,2407841.956
2017-11-20 00:00:00 UTC,0.05989212829,891631932.480101,1213765.1495
2017-11-21 00:00:00 UTC,0.03138065352,467194024.588474,1820489.882
2017-11-22 00:00:00 UTC,0.0687274682239999,1023256712.0454,2073837.1776
2017-11-23 00:00:00 UTC,0.0779331621599999,1160368089.12213,2122718.22
2017-11-24 00:00:00 UTC,0.07303906239,1087546308.01201,1500138.2095
2017-11-25 00:00:00 UTC,0.07687336266,1144689072.86714,1123972.1208
2017-11-26 00:00:00 UTC,0.0648544543300002,965763148.058499,3076268.30050001
2017-11-27 00:00:00 UTC,0.0642506444849998,956813787.937559,1204138.3341
2017-11-28 00:00:00 UTC,0.0590340536639997,879167921.348536,3483629.79659998
2017-11-29 00:00:00 UTC,0.0808966510079997,1204811095.94879,4387826.75189998
2017-11-30 00:00:00 UTC,0.0569524177330005,848242874.889439,852775.119790007
2017-12-01 00:00:00 UTC,0.0562641104099999,838027987.589747,1331906.517
2017-12-02 00:00:00 UTC,0.0519395768099998,773649943.74106,1021584.399
2017-12-03 00:00:00 UTC,0.05361167205,798591050.574851,873795.439349999
2017-12-04 00:00:00 UTC,0.068251617602,1016710051.93467,1278445.63
2017-12-05 00:00:00 UTC,0.07390352142,1100952140.77069,1751446.0605
2017-12-06 00:00:00 UTC,0.052000095492,774684345.343801,2338137.0972
2017-12-07 00:00:00 UTC,0.0495226940540001,737812273.330628,1268183.9734
2017-12-08 00:00:00 UTC,0.0776868753599998,1157466662.15286,3153312.46399999
2017-12-09 00:00:00 UTC,0.0969811563000003,1444998621.82901,2196829.55400001
2017-12-10 00:00:00 UTC,0.0575250450600002,857148914.714543,1572131.984
2017-12-11 00:00:00 UTC,0.0826707184799999,1231884768.38847,3132077.025
2017-12-12 00:00:00 UTC,0.1136441917,1693497789.94691,4947173.21800001
2017-12-13 00:00:00 UTC,0.124729118400001,1858764962.12276,3942056.48960002
2017-12-14 00:00:00 UTC,0.0549924086199999,819555550.980123,6535446.33639999
2017-12-15 00:00:00 UTC,0.0534024126500002,795894793.169541,6826450.34875003
2017-12-16 00:00:00 UTC,0.079330340225,1182369378.77196,8973442.46125
2017-12-17 00:00:00 UTC,0.0656248301680002,978140391.50747,10139613.126
2017-12-18 00:00:00 UTC,0.0757629666000003,1129298764.4914,7881554.08080003
2017-12-19 00:00:00 UTC,0.0989488827599999,1474966729.58715,7600329.42499999
2017-12-20 00:00:00 UTC,0.0892016443999999,1329729226.70378,8687085.68859999
2017-12-21 00:00:00 UTC,0.10560718308,1574355505.37178,22293154.68
2017-12-22 00:00:00 UTC,0.0767351957739999,1143992509.78082,9654470.36179999
2017-12-23 00:00:00 UTC,0.11634952048,1734651802.96975,14352115.894
2017-12-24 00:00:00 UTC,0.129568636080001,1931819842.44213,12332293.5840001
2017-12-25 00:00:00 UTC,0.133053065599999,1983858731.05629,31829409.2479999
2017-12-26 00:00:00 UTC,0.297104834800001,4430115341.21475,135550516.760001
2017-12-27 00:00:00 UTC,0.24406102431,3639341472.28059,69599396.1870001
2017-12-28 00:00:00 UTC,0.16523618085,2464045140.74027,30018436.11
2017-12-29 00:00:00 UTC,0.16378264287,2442478108.42376,19958989.281
2017-12-30 00:00:00 UTC,0.1317131247,1964314487.92879,20386384.9999999
2017-12-31 00:00:00 UTC,0.13387353513,1996620763.05452,28293040.929
2018-01-01 00:00:00 UTC,0.212073926250001,3163061088.12051,31678607.3750002
2018-01-02 00:00:00 UTC,0.191583681,2857577030.10672,45954032.1
2018-01-03 00:00:00 UTC,0.2536583339000003,3783623264.1933784,23516273.53600003
2018-01-04 00:00:00 UTC,0.21673156484000058,3232962433.268278,23482660.23600006
2018-01-05 00:00:00 UTC,0.2506630347,3739278608.463954,48719801.519999996
2018-01-06 00:00:00 UTC,0.36117878810000037,5388142098.458889,34820523.66000003
2018-01-07 00:00:00 UTC,0.6811288906499999,10161683602.045244,106596573.21
2018-01-08 00:00:00 UTC,0.6395523988999994,9541838801.802973,133414889.88999987
2018-01-09 00:00:00 UTC,0.4586296049399996,6842853007.728227,48470684.15999996
2018-01-10 00:00:00 UTC,0.6133768872000007,9152130300.861555,13684060.614000017
2018-01-11 00:00:00 UTC,0.42888054509999846,6399566580.250791,27142387.894999903
2018-01-12 00:00:00 UTC,0.5631410213000013,8403308027.011751,14737876.090000035
2018-01-13 00:00:00 UTC,0.4521079465999999,6746753773.018124,17361675.159999996
2018-01-14 00:00:00 UTC,0.3964056785999998,5915775810.14311,6496198.685999997
2018-01-15 00:00:00 UTC,0.4170283288000007,6223815652.199659,9437980.458000015
2018-01-16 00:00:00 UTC,0.24385416900000043,3639490678.572505,5024856.705000008
2018-01-17 00:00:00 UTC,0.3619737332400006,5402648373.668194,8842824.387600014
2018-01-18 00:00:00 UTC,0.24253594067999923,3620136445.6148477,2718071.6903999913
2018-01-19 00:00:00 UTC,0.17971808715000115,2682624932.5896387,2317319.928000015
2018-01-20 00:00:00 UTC,0.34130112575000143,5094777510.325492,2209397.335500009
2018-01-21 00:00:00 UTC,0.36073138975999874,5385062223.373571,1348545.3183999953
2018-01-22 00:00:00 UTC,0.2291425736600008,3420832365.65607,495021.5109900017
2018-01-23 00:00:00 UTC,0.26501361396000117,3956521417.4501443,3257876.4680000143
2018-01-24 00:00:00 UTC,0.2346742440000019,3503726832.2875037,3467126.345000028
2018-01-25 00:00:00 UTC,0.1660617244799997,2479439464.9001193,2738982.4865999953
2018-01-26 00:00:00 UTC,0.232849684649999,3476792277.9764867,15879788.594999934
2018-01-27 00:00:00 UTC,0.24423932025000084,3646973476.1814275,7815306.847500027
2018-01-28 00:00:00 UTC,0.28093432400000057,4195144088.483472,2774385.060000005
2018-01-29 00:00:00 UTC,0.34777142274000106,5193442292.102243,5079656.535800016
2018-01-30 00:05:20 UTC,0.24387460202999936,3641892963.5452127,4171501.1954999887
2018-01-31 00:00:00 UTC,0.21335234689999996,3186236705.0171237,2499244.2747999993
2018-02-01 00:00:00 UTC,0.3230225663000005,4824285186.378583,193654120.21000028
2018-02-02 00:00:00 UTC,0.2887341280200001,4312381648.951865,110588470.74000002
2018-02-03 00:00:00 UTC,0.1929888599999999,2882508542.0465565,23144296.99999999
2018-02-04 00:00:00 UTC,0.29732038999999977,4441011198.527586,100906095.99999993
2018-02-05 00:00:00 UTC,0.27134988813999983,4053275803.932968,20143536.393999986
2018-02-06 00:00:00 UTC,0.228066874,3406888744.0353036,15822327.15
2018-02-07 00:00:00 UTC,0.24637236560000014,3680505410.4223247,23096545.235000014
2018-02-08 00:05:18 UTC,0.17232679660000005,2574467051.0338993,18480107.940000005
2018-02-09 00:00:00 UTC,0.12766917519999996,1907393121.8133898,15695488.935999993
2018-02-10 00:00:00 UTC,0.21871866507999993,3267828121.3212657,11354875.739999996
2018-02-11 00:00:00 UTC,0.18538940199999995,2769987229.115305,16640635.299999997
2018-02-12 00:00:00 UTC,0.17687872930000015,2642944443.520615,2489056.871000002
2018-02-13 00:00:00 UTC,0.27384774368000003,4092054402.3735404,5888435.209300001
2018-02-14 00:00:00 UTC,0.18539008320000017,2770374305.272944,20702609.12000002
2018-02-15 00:00:00 UTC,0.3012556932000011,4502009375.215434,17433515.264000066
2018-02-16 00:00:00 UTC,0.21685241604000147,3240819031.4088306,9770696.265600067
2018-02-17 00:00:00 UTC,0.21842300089999886,3264436381.367988,7811094.103499958
2018-02-18 00:00:00 UTC,0.22509953039999867,3364372592.8891397,11377315.539999932
2018-02-19 00:00:00 UTC,0.18491995997999933,2763967027.534852,7337953.543199974
2018-02-20 00:00:00 UTC,0.28537590906000027,4265655270.0150023,6307511.071400006
2018-02-21 00:00:00 UTC,0.24549473879999956,3669687647.7148404,10063322.618999982
2018-02-22 00:00:00 UTC,0.21383419654999986,3196705990.1300907,7870746.0141999945
2018-02-23 00:00:00 UTC,0.2157647687400015,3225563012.219276,7923935.028000056
2018-02-24 00:00:00 UTC,0.21864039345000055,3268700018.131501,4257875.668500011
2018-02-25 00:00:00 UTC,0.13335387345000005,1993741362.1605031,1834747.7985000005
2018-02-26 00:00:00 UTC,0.20791963570000008,3108689857.2334824,3755373.1670000013
2018-02-27 00:00:00 UTC,0.22116555399999974,3306880973.7150235,2800878.5574999964
2018-02-28 00:00:00 UTC,0.20217203517,3023021134.0097485,1879876.7295
2018-03-01 00:00:00 UTC,0.2256044443200011,3373547866.607774,3479932.776000017
2018-03-02 00:00:00 UTC,0.2396241119999995,3583347846.525101,8246456.763999983
2018-03-03 00:00:00 UTC,0.21033525370000086,3145496209.8804855,6856932.725500029
2018-03-04 00:00:00 UTC,0.24621042699000123,3682159179.7665,7193612.966100036
2018-03-05 00:00:00 UTC,0.17992963125000003,2691026042.77032,1339355.7414000002
2018-03-06 00:00:00 UTC,0.16447256169999938,2459959122.183164,538151.6787699979
2018-03-07 00:00:00 UTC,0.13455864883999985,2012636169.3359327,2257689.2361999974
2018-03-08 00:00:00 UTC,0.11348716630000036,1697537519.9527366,2453501.728600008
2018-03-09 00:00:00 UTC,0.13471203340000015,2015106526.5824916,1143891.8995000012
2018-03-10 00:00:00 UTC,0.19470275039999987,2912608392.2771854,2351500.607999998
2018-03-11 00:00:00 UTC,0.1869330364000001,2796501034.1819744,2134076.845500001
2018-03-12 00:00:00 UTC,0.2008435492799992,3004732279.1162944,3224444.6507999874
2018-03-13 00:00:00 UTC,0.1732848075000001,2592553780.9755,2730468.143100002
2018-03-14 00:00:00 UTC,0.10680064162999993,1597936786.3602653,1416117.872199999
2018-03-15 00:00:00 UTC,0.17364203194,2598121427.8310366,4033425.1524
2018-03-16 00:00:00 UTC,0.10768594155999997,1611322570.0007312,2912873.8013999993
2018-03-17 00:00:00 UTC,0.10386375219999995,1554197509.9981713,969956.3613999996
2018-03-18 00:00:00 UTC,0.17074855070000006,2555160461.628741,344653.3064000001
2018-03-19 00:00:00 UTC,0.17118200952000015,2561763172.9216213,1512312.3576000014
2018-03-20 00:00:00 UTC,0.17818552141,2666688170.8812985,1172372.2868
2018-03-21 00:00:00 UTC,0.17528166854000002,2623343195.9761863,2199757.2388000004
2018-03-22 00:00:00 UTC,0.18817731878000007,2816467720.652156,2428458.604000001
2018-03-23 00:00:00 UTC,0.1098860168000001,1644746432.4635282,855143.0104000007
2018-03-24 00:00:00 UTC,0.18918776800000006,2831839045.6328554,2459024.920000001
2018-03-25 00:00:00 UTC,0.169901468,2543265105.6445723,764903.326
2018-03-26 00:00:00 UTC,0.09334154790999995,1397296187.0154526,3001541.854999998
2018-03-27 00:00:00 UTC,0.17500664412000008,2619913522.0834217,3485186.629400002
2018-03-28 00:00:00 UTC,0.15908429257,2381653416.394461,1720767.5522
2018-03-29 00:00:00 UTC,0.16852694417999997,2523129801.280985,1333826.5886999997
2018-03-30 00:00:00 UTC,0.14996703480999996,2245354215.8245544,3797022.7638999987
2018-03-31 00:00:00 UTC,0.1349231402,2020200338.436953,1604547.5960000001
2018-04-01 00:00:00 UTC,0.07650722975999998,1145590877.5338097,635184.7631999998
2018-04-02 00:00:00 UTC,0.07417758741200002,1110755558.844669,789969.7428400002
2018-04-03 00:00:00 UTC,0.14839037772,2222134189.8979464,4818112.415999999
2018-04-04 00:00:00 UTC,0.07824621036399998,1171781682.1516047,866531.7494399998
2018-04-05 00:00:00 UTC,0.12877843615000004,1928614067.79739,1674975.9560000002
2018-04-06 00:00:00 UTC,0.14114728272000004,2113945074.809151,2278787.4272000007
2018-04-07 00:00:00 UTC,0.1389730843199999,2081473476.2236016,499765.9567599996
2018-04-08 00:00:00 UTC,0.14525708736,2175687097.6592913,865257.3977600001
2018-04-09 00:00:00 UTC,0.13352081147999995,1999985742.7771006,1638007.8875999993
2018-04-10 00:00:00 UTC,0.07262545027500004,1087891664.644503,1781857.786300001
2018-04-11 00:00:00 UTC,0.1446455735999999,2166810226.04484,13352897.999999993
2018-04-12 00:00:00 UTC,0.07773659792099996,1164555496.7161515,2315315.389199999
2018-04-13 00:00:00 UTC,0.1641382469999999,2459027224.288638,2354893.3799999985
2018-04-14 00:00:00 UTC,0.14600515616130963,2187461666.4712415,3597151.5775307147
2018-04-15 00:00:00 UTC,0.14158821324652507,2121379038.3965893,2288297.0929464255
2018-04-16 00:00:00 UTC,0.11140144478046032,1669171242.9100425,9020697.200788153
2018-04-17 00:00:00 UTC,0.1547152808946708,2318259732.271534,5054870.739974205
2018-04-18 00:00:00 UTC,0.14478659885991413,2169582306.440777,5657794.977440056
2018-04-19 00:00:00 UTC,0.1638330829855173,2455094049.4121404,3120621.229730809
2018-04-20 00:00:00 UTC,0.15726204615367917,2356727457.9581046,3282383.150555254
2018-04-21 00:00:00 UTC,0.1589986951001962,2382847307.005421,4697257.3794216085
2018-04-22 00:00:00 UTC,0.17311004156259466,2594450402.427501,4631810.693200511
2018-04-23 00:00:00 UTC,0.1619813493180856,2427766832.816362,1176210.4483524046
2018-04-24 00:00:00 UTC,0.18908450551053832,2834110704.023434,8865169.292682882
2018-04-25 00:00:00 UTC,0.18988740649915836,2846269341.5040393,4621502.869530683
2018-04-26 00:00:00 UTC,0.17597580860280246,2637859605.1422753,3482483.490387572
2018-04-27 00:00:00 UTC,0.19581104383268777,2935315349.6473055,14674705.53460114
