snapped_at,price,market_cap,total_volume
2017-03-10 00:00:00 UTC,2.3542095922175009e-07,3224.7012220755205,5.885523980543753e-10
2017-03-11 00:00:00 UTC,1.1747452154345518e-07,1609.118552724504,5.873726077172759e-10
2017-03-12 00:00:00 UTC,5.886417565986218e-08,806.297705243946,5.886417565986218e-10
2017-03-13 00:00:00 UTC,1.7710609054868267e-07,2425.9277020930203,5.903536351622755e-10
2017-03-14 00:00:00 UTC,6.511966255584426e-07,8919.828383979151,5.919969323258569e-10
2017-03-15 00:00:00 UTC,2.310203685942388e-07,3164.423708886802,5.77550921485597e-10
2017-03-16 00:00:00 UTC,1.1537702593575662e-07,1580.3879049869226,5.768851296787831e-10
2017-03-17 00:00:00 UTC,5.745480378273042e-08,786.9926984613307,5.745480378273042e-10
2017-03-18 00:00:00 UTC,1.149095286508199e-07,1573.9843159817806,5.745476432540995e-10
2017-03-19 00:00:00 UTC,5.746313704346195e-08,787.1068441013523,5.746313704346195e-10
2017-03-20 00:00:00 UTC,5.734765987304548e-08,785.525084457713,5.734765987304547e-10
2017-03-21 00:00:00 UTC,1.138855809079217e-07,1559.9586933321204,5.694279045396085e-10
2017-03-22 00:00:00 UTC,5.70368554148518e-07,7812.678105111751,5.703685541485178e-10
2017-03-23 00:00:00 UTC,4.550753534470194e-07,6233.438404329954,5.688441918087743e-10
2017-03-24 00:00:00 UTC,5.627943626984437e-08,770.8929889549169,12.100078798016545
2017-03-25 00:00:00 UTC,5.627937190740234e-08,770.8921073441794,5.627937190740234e-10
2017-03-26 00:00:00 UTC,5.596745984090406e-08,766.619661826405,5.596745984090406e-10
2017-03-27 00:00:00 UTC,4.421350863243871e-07,6056.187851353357,5.526688579054839e-10
2017-03-28 00:00:00 UTC,1.1020807449254442e-07,1509.5856956557009,5.510403724627221e-10
2017-03-29 00:00:00 UTC,1.0974849307681938e-07,1503.2905350301094,5.487424653840969e-10
2017-03-30 00:00:00 UTC,1.1034399173132228e-07,1511.447435100808,5.517199586566114e-10
2017-03-31 00:00:00 UTC,1.0955592404227457e-07,1500.6528021660376,5.477796202113729e-10
2017-04-01 00:00:00 UTC,3.286680617330706e-07,4501.962373407521,5.477801028884509e-10
2017-04-02 00:00:00 UTC,1.0954424669750901e-07,1500.492850613463,6.846515418594313
2017-04-03 00:00:00 UTC,2.7372917661600697e-07,3749.431712747066,5.474583532320139e-10
2017-04-04 00:00:00 UTC,1.0930269059278972e-07,1497.1841126461081,5.465134529639486e-10
2017-04-05 00:00:00 UTC,1.6386321185657463e-07,2244.532098050756,5.46210706188582e-10
2017-04-06 00:00:00 UTC,1.6441968797808762e-07,2252.1544832242375,5.480656265936254e-10
2017-04-07 00:00:00 UTC,6.106042812890103e-07,8363.810845841217,5.550948011718274e-10
2017-04-08 00:00:00 UTC,1.6652857086065715e-07,2281.0411092541253,5.550952362021905e-10
2017-04-09 00:00:00 UTC,1.6652853387845548e-07,2281.0406026868623,5.550951129281849e-10
2017-04-10 00:00:00 UTC,1.1136780626427595e-07,1525.4712330944462,0.0
2017-04-11 00:00:00 UTC,4.906094643972288e-07,6720.1703052843395,0.0
2017-04-12 00:00:00 UTC,2.700223836677203e-07,3698.6575599705425,0.0
2017-04-13 00:00:00 UTC,1.6181301625179163e-07,2216.4493466504855,0.0
2017-04-14 00:00:00 UTC,1.0790436998970167e-07,1478.030481752165,0.0
2017-04-15 00:00:00 UTC,4.316174470886359e-07,5912.121476766336,0.0
2017-04-16 00:00:00 UTC,1.6131635070091292e-07,2209.6462225183946,0.0
2017-04-17 00:00:00 UTC,1.6296381425274843e-07,2232.21251290516,0.0
2017-04-18 00:00:00 UTC,3.278958261469472e-07,4491.38460222464,0.0
2017-04-19 00:00:00 UTC,2.2038587900509168e-07,3018.756765350265,0.0
2017-04-20 00:00:00 UTC,1.663340255713356e-07,2278.3763064502537,0.0
2017-04-21 00:00:00 UTC,2.230097112521041e-07,3054.696959806326,0.0
2017-04-22 00:00:00 UTC,2.230095945329567e-07,3054.695361034583,0.0
2017-04-23 00:00:00 UTC,3.379051845478759e-07,4628.488751211067,0.0
2017-04-24 00:00:00 UTC,1.6766338151181766e-07,2296.5852872479577,0.0
2017-04-25 00:00:00 UTC,3.409474721803261e-07,4670.160778539045,0.0
2017-04-26 00:00:00 UTC,4.0035538949134636e-07,5483.906437324507,0.0
2017-04-27 00:00:00 UTC,4.0519802826158394e-07,5550.238947446285,0.0
2017-04-28 00:00:00 UTC,2.904454645569764e-07,3978.404673905701,0.0
2017-04-29 00:00:00 UTC,1.7426729491748165e-07,2387.043026015671,0.0
2017-04-30 00:00:00 UTC,2.3168351290030873e-07,3418.0900364131985,0.0
2017-05-01 00:00:00 UTC,2.368975714351643e-07,3495.1594449516274,0.0
2017-05-02 00:00:00 UTC,4.7465056214443453e-07,7003.264782843568,0.0
2017-05-03 00:00:00 UTC,2.4260556898811596e-07,3579.695428346717,0.0
2017-05-04 00:00:00 UTC,3.0584816188240314e-07,4513.0548475610685,0.0
2017-05-05 00:00:00 UTC,3.059044497909025e-07,4514.085485971706,0.0
2017-05-06 00:00:00 UTC,3.670853428865853e-07,5417.142519736242,0.0
2017-05-07 00:00:00 UTC,3.666392833663204e-07,5410.796607144796,0.0
2017-05-08 00:00:00 UTC,5.52621863865114e-07,8155.851352887723,0.0
2017-05-09 00:00:00 UTC,7.401236635586578e-07,10923.560390693745,0.0
2017-05-10 00:00:00 UTC,3.0858387213543045e-07,4554.622398735116,37.03006465625165
2017-05-11 00:00:00 UTC,3.669052290971124e-07,5415.671304050011,0.0
2017-05-12 00:00:00 UTC,6.07165273427222e-07,8962.404341845455,0.0
2017-05-13 00:00:00 UTC,6.071649169677976e-07,8962.791308662094,0.0
2017-05-14 00:00:00 UTC,9.711391378489488e-07,14336.31105869219,30.955060018935246
2017-05-15 00:00:00 UTC,8.407907412757277e-07,12412.606879395786,71.52726948995655
2017-05-16 00:00:00 UTC,3.5570323629403693e-07,5251.483476617817,0.0
2017-05-17 00:00:00 UTC,6.493137830874127e-07,9586.67397989891,0.0
2017-05-18 00:00:00 UTC,5.424029992873961e-07,8008.501993487084,37.727141950434444
2017-05-19 00:00:00 UTC,8.301244466715086e-07,12257.295623255975,38.00784073688836
2017-05-20 00:00:00 UTC,5.336515253839152e-07,7880.032455202356,102.16461980405398
2017-05-21 00:00:00 UTC,4.7027039764955944e-07,6944.41860981956,0.0
2017-05-22 00:00:00 UTC,1.1052950078655205e-06,16322.506653563925,200.11656984512584
2017-05-23 00:00:00 UTC,9.949079972360978e-07,14692.835785698968,72.80385579774739
2017-05-24 00:00:00 UTC,5.234101618650928e-06,77300.9297486083,2877.4764431956733
2017-05-25 00:00:00 UTC,3.732543914219536e-06,55127.83219607536,1434.0550360428776
2017-05-26 00:00:00 UTC,3.6414554712777808e-06,53784.86231536229,1374.5627390866175
2017-05-27 00:00:00 UTC,2.4822053969450438e-06,36664.1673184827,485.87727502526593
2017-05-28 00:00:00 UTC,5.121873585681379e-06,75657.47734315998,937.1877678968681
2017-05-29 00:00:00 UTC,1.896388404097983e-06,28013.637549313164,126.02362939960231
2017-05-30 00:00:00 UTC,4.550535470818591e-06,67223.91677426727,1052.4409314851453
2017-05-31 00:00:00 UTC,4.787729004294619e-06,70731.04122102403,998.9048574381917
2017-06-01 00:00:00 UTC,3.3007609123066025e-06,48765.602330142974,244.7195722001351
2017-06-02 00:00:00 UTC,4.6737140533225415e-06,69052.72376674508,500.3723862697389
2017-06-03 00:00:00 UTC,2.849354546660735e-06,42100.19975948223,410.4780159919455
2017-06-04 00:00:00 UTC,3.0167647145111985e-06,44575.6706528291,223.24058887382867
2017-06-05 00:00:00 UTC,6.960034098184768e-06,102845.91247977267,1753.4151476041707
2017-06-06 00:00:00 UTC,9.984395827876808e-06,147545.09274839077,5411.091266581417
2017-06-07 00:00:00 UTC,1.910012257466591e-05,282265.9558076929,6790.320957705334
2017-06-08 00:00:00 UTC,2.1827813718298078e-05,322591.0315016486,42487.60963620702
2017-06-09 00:00:00 UTC,1.3365897854354594e-05,197542.30269223012,15600.966538599516
2017-06-10 00:00:00 UTC,1.2436098024758721e-05,183808.48196882356,12340.444672661746
2017-06-11 00:00:00 UTC,9.477846536057937e-06,140091.0589017404,8753.634397367128
2017-06-12 00:00:00 UTC,1.019807574627349e-05,150743.63137095992,4737.97883298689
2017-06-13 00:00:00 UTC,9.745537003879265e-06,144060.7837713025,2838.209380361472
2017-06-14 00:00:00 UTC,8.78720348e-06,129900.24899046146,3283.1115283999998
2017-06-15 00:00:00 UTC,7.640424960000008e-06,112952.54687736774,1507.7901132000015
2017-06-16 00:00:00 UTC,8.264962140000012e-06,122190.8612789365,2098.8811463500033
2017-06-17 00:00:00 UTC,6.5281222699999914e-06,96517.318133421,1469.9654403199982
2017-06-18 00:00:00 UTC,7.6066129300000096e-06,112467.67032337177,1281.8640151800016
2017-06-19 00:00:00 UTC,6.845587459999985e-06,101219.98549327746,994.7304963999978
2017-06-20 00:00:00 UTC,6.1162095300000005e-06,90439.30144521117,1057.55923992
2017-06-21 00:00:00 UTC,7.468134420000006e-06,110434.89560968395,844.5063548600008
2017-06-22 00:00:00 UTC,6.202018310000001e-06,91716.27145065469,718.47070364
2017-06-23 00:00:00 UTC,6.517581970000023e-06,96387.13457263426,663.0593253700024
2017-06-24 00:00:00 UTC,6.039227330000017e-06,89316.73570917266,882.1457504900025
2017-06-25 00:00:00 UTC,5.679101900000004e-06,83994.45360575656,899.3904009000007
2017-06-26 00:00:00 UTC,5.432814899999992e-06,80355.15962611248,670.409358659999
2017-06-27 00:00:00 UTC,5.091346149999996e-06,75308.16783844646,733.4533365499994
2017-06-28 00:00:00 UTC,5.941249999999999e-06,87883.32630270373,884.4144749999998
2017-06-29 00:00:00 UTC,5.772733439999983e-06,85394.25606314409,846.9081017599975
2017-06-30 00:00:00 UTC,5.053393799999998e-06,74756.71398576994,518.8150967999998
2017-07-01 00:00:00 UTC,5.053393800000001e-06,74760.0466989811,438.1412743500001
2017-07-02 00:00:00 UTC,4.5057329999999985e-06,66660.88002264022,420.35485067999986
2017-07-03 00:00:00 UTC,4.826882579999987e-06,71415.32532925419,535.5364339399986
2017-07-04 00:00:00 UTC,5.019838920000004e-06,74273.45117748309,321.95139740000025
2017-07-05 00:00:00 UTC,4.598136520000008e-06,68036.93843699132,324.54144654000055
2017-07-06 00:00:00 UTC,4.728574080000003e-06,69970.0345253738,483.18560928000034
2017-07-07 00:00:00 UTC,4.804630499999998e-06,71098.62411257469,326.6508122599999
2017-07-08 00:00:00 UTC,4.868692239999995e-06,72049.78258909557,405.38269071999963
2017-07-09 00:00:00 UTC,4.745568200000003e-06,70230.82157756493,377.46505980000023
2017-07-10 00:00:00 UTC,4.4647651999999974e-06,66078.06942893614,702.1162188799997
2017-07-11 00:00:00 UTC,4.164563700000002e-06,61637.84981584661,947.1227445000004
2017-07-12 00:00:00 UTC,4.466835069999992e-06,66114.53028456701,446.4318543199992
2017-07-13 00:00:00 UTC,4.0728076799999976e-06,60285.108612280565,371.7709760399998
2017-07-14 00:00:00 UTC,4.1198645400000015e-06,60984.354480149515,785.1463058200004
2017-07-15 00:00:00 UTC,3.2459538800000147e-06,48050.46381435196,677.9049834000031
2017-07-16 00:00:00 UTC,2.806807049999988e-06,41551.53503391976,232.278876759999
2017-07-17 00:00:00 UTC,5.208825719999996e-06,77114.08627523023,276.3158024799998
2017-07-18 00:00:00 UTC,4.23943934999998e-06,62765.592610618565,379.4605423999982
2017-07-19 00:00:00 UTC,3.3748550000000024e-06,49967.50568954395,231.51505300000017
2017-07-20 00:00:00 UTC,4.5358433200000104e-06,67159.89822538426,263.81445472000064
2017-07-21 00:00:00 UTC,3.451423530000001e-06,51105.72684967309,141.56891602000005
2017-07-22 00:00:00 UTC,5.146859649999982e-06,76213.7634083549,505.30051504999824
2017-07-23 00:00:00 UTC,4.781794950000001e-06,70811.04063902763,340.8996096000001
2017-07-24 00:00:00 UTC,5.092463879999994e-06,75414.9238395731,301.1222391899997
2017-07-25 00:00:00 UTC,3.2762021400000002e-06,48519.8246532426,130.74473355
2017-07-26 00:00:00 UTC,6.309717749999974e-06,93449.65497609157,10851.332401349955
2017-07-27 00:00:00 UTC,5.7899347199999974e-06,85755.24712122219,5934.200593439998
2017-07-28 00:00:00 UTC,6.029132380000013e-06,89301.9683692371,2978.2123125800067
2017-07-29 00:00:00 UTC,5.014327920000006e-06,74274.26848966749,402.93706500000053
2017-07-30 00:00:00 UTC,4.883714179999997e-06,72342.8146594751,252.76198755999985
2017-07-31 00:00:00 UTC,4.457785499999998e-06,66036.48651723372,219.56079515999988
2017-08-01 00:00:00 UTC,4.910037820000019e-06,72739.25937548048,317.17646747000117
2017-08-02 00:00:00 UTC,4.161897840000013e-06,61658.75165099006,220.21868136000072
2017-08-03 00:00:00 UTC,3.9590898600000025e-06,58656.699520030714,268.1383587000002
2017-08-04 00:00:00 UTC,3.749462599999999e-06,55553.38019296024,159.56729359999994
2017-08-05 00:00:00 UTC,4.978794599999993e-06,73770.91659485179,571.6393799999992
2017-08-06 00:00:00 UTC,4.123584680000008e-06,61101.9685542278,271.3564903600005
2017-08-07 00:00:00 UTC,6.149881999999999e-06,91130.99939285587,420.83642525999994
2017-08-08 00:00:00 UTC,4.309822119999996e-06,63867.26046532295,227.14583623999982
2017-08-09 00:00:00 UTC,5.314759200000015e-06,78762.88447049298,217.0783868800006
2017-08-10 00:00:00 UTC,5.723965379999982e-06,84831.00433021068,334.3263044399989
2017-08-11 00:00:00 UTC,5.5527955999999955e-06,82297.90030121872,352.8655477599997
2017-08-12 00:00:00 UTC,5.728147040000015e-06,84900.48461042413,560.3063012800014
2017-08-13 00:00:00 UTC,5.375412800000013e-06,79675.94621063239,1267.487281200003
2017-08-14 00:00:00 UTC,5.3981110399999876e-06,80015.91655048833,307.0469029599993
2017-08-15 00:00:00 UTC,5.34871933e-06,79287.2384245014,131.61455429999998
2017-08-16 00:00:00 UTC,5.020292140000002e-06,74422.08584258388,193.63150033000005
2017-08-17 00:00:00 UTC,4.261410769999989e-06,63172.23565707683,186.74319250999955
2017-08-18 00:00:00 UTC,4.766128289999997e-06,70660.52808981705,542.6325319799997
2017-08-19 00:00:00 UTC,4.7661282899999965e-06,70660.57813416408,544.2800824999996
2017-08-20 00:00:00 UTC,4.256578080000001e-06,63111.959700739084,418.14967722000006
2017-08-21 00:00:00 UTC,3.7052290800000006e-06,54939.57690420779,67.16462872000001
2017-08-22 00:00:00 UTC,2.534782920000003e-06,37586.34794507559,269.33542236000034
2017-08-23 00:00:00 UTC,2.9855155199999924e-06,44271.87676707043,61.64211455999984
2017-08-24 00:00:00 UTC,3.5432730000000033e-06,52545.117549689094,215.8443802500002
2017-08-25 00:00:00 UTC,4.632092319999996e-06,68694.9041702975,247.9635243199998
2017-08-26 00:00:00 UTC,3.693947040000004e-06,54784.41694596292,414.3084092800005
2017-08-27 00:00:00 UTC,5.036456700000008e-06,74698.36116805238,727.1823586500011
2017-08-28 00:00:00 UTC,4.001945499999994e-06,59357.59402294855,126.63298974999981
2017-08-29 00:00:00 UTC,5.165586900000007e-06,76620.41440189804,565.2299976800008
2017-08-30 00:00:00 UTC,7.5242050799999954e-06,111610.3863596893,1753.714150439999
2017-08-31 00:00:00 UTC,7.74356120000001e-06,114869.32649237486,1005.5241970000013
2017-09-01 00:00:00 UTC,5.641759999999995e-06,83694.51666152343,786.7434319999993
2017-09-02 00:00:00 UTC,5.416089599999987e-06,80350.27812307687,623.3016447999985
2017-09-03 00:00:00 UTC,5.206148370000012e-06,77239.07581070742,206.84643255000046
2017-09-04 00:00:00 UTC,4.703117160000004e-06,69779.06524852403,576.5797680200004
2017-09-05 00:00:00 UTC,4.962641779999994e-06,73632.84259675056,359.93092909999956
2017-09-06 00:00:00 UTC,4.987671249999996e-06,74007.48997451921,308.78728749999976
2017-09-07 00:00:00 UTC,4.9118361299999955e-06,72885.42979939486,306.6862176899997
2017-09-08 00:00:00 UTC,3.5039106899999916e-06,51995.89025676932,67.18609703999984
2017-09-09 00:00:00 UTC,4.393792770000007e-06,65204.09781893082,92.77020684000014
2017-09-10 00:00:00 UTC,4.590366560000009e-06,68124.2576111298,162.56615232000033
2017-09-11 00:00:00 UTC,3.876513840000012e-06,57532.727764767515,37.97859936000012
2017-09-12 00:00:00 UTC,2.8541053499999954e-06,42360.6687194859,100.78909284999983
2017-09-13 00:00:00 UTC,3.942613499999992e-06,58518.91113381533,102.45162794999979
2017-09-14 00:00:00 UTC,3.368421599999999e-06,49998.57150666127,60.46316771999998
2017-09-15 00:00:00 UTC,2.3315371599999976e-06,34609.26300317699,134.83108795999985
2017-09-16 00:00:00 UTC,2.2018525138199957e-06,32685.702404928987,84.42041122279983
2017-09-17 00:00:00 UTC,2.3709184811559973e-06,35196.98309773715,86.1937643251999
2017-09-18 00:00:00 UTC,2.8383355648840066e-06,42137.773699165235,73.73624781360017
2017-09-19 00:00:00 UTC,4.169154213444001e-06,61897.76913114853,73.04914251720001
2017-09-20 00:00:00 UTC,4.009987098090002e-06,59537.313038053515,80.03796651050004
2017-09-21 00:00:00 UTC,3.6184886458919972e-06,53727.00100167749,161.99703644179988
2017-09-22 00:00:00 UTC,2.5169344589880045e-06,37372.87876823048,183.80023273800035
2017-09-23 00:00:00 UTC,3.8053805328000037e-06,56506.93463317626,104.4861712620001
2017-09-24 00:00:00 UTC,3.3067514233920068e-06,49104.85357354894,44.793163618080094
2017-09-25 00:00:00 UTC,3.6272718486400024e-06,53866.90579724832,62.41256401920004
2017-09-26 00:00:00 UTC,3.94845301632e-06,58639.212151598134,71.89558077630001
2017-09-27 00:00:00 UTC,4.169812444517997e-06,61929.416465526345,157.0070799023999
2017-09-28 00:00:00 UTC,3.1493118056840033e-06,46775.16935622724,150.14108514100013
2017-09-29 00:00:00 UTC,2.7092102093280037e-06,40240.34898158964,92.20688118720012
2017-09-30 00:00:00 UTC,3.4157843821439916e-06,50737.46005139451,68.20862821919984
2017-10-01 00:00:00 UTC,3.2466056744939985e-06,48226.64069919348,95.81041158779995
2017-10-02 00:00:00 UTC,4.5055817907240005e-06,66931.03478843826,732.8565017460002
2017-10-03 00:00:00 UTC,2.5966623764159965e-06,38575.48655789456,208.1385195407997
2017-10-04 00:00:00 UTC,2.9315335147919928e-06,43552.18549778944,39.3641065454399
2017-10-05 00:00:00 UTC,2.6415526970200015e-06,39245.841645183296,143.14178348650006
2017-10-06 00:00:00 UTC,2.8097593066399984e-06,41746.744906358246,60.92490203799996
2017-10-07 00:00:00 UTC,4.726159548968006e-06,70223.28013549258,159.6096245172002
2017-10-08 00:00:00 UTC,2.833843700325e-06,42108.29893225346,104.31613862
2017-10-09 00:00:00 UTC,3.1510816565939985e-06,46824.2100395194,142.26211138679994
2017-10-10 00:00:00 UTC,2.8246659659679943e-06,41975.613881298406,374.0197552937993
2017-10-11 00:00:00 UTC,2.811685412879995e-06,41784.56237869439,159.72415631849972
2017-10-12 00:00:00 UTC,3.144117436291995e-06,46726.903399951356,443.6776637411993
2017-10-13 00:00:00 UTC,3.2433446570939944e-06,48203.7834889405,761.1577350749988
2017-10-14 00:00:00 UTC,3.3580768730220016e-06,49911.19061674307,442.0986768711002
2017-10-15 00:00:00 UTC,3.315840158006994e-06,49285.61856677362,69.09673585769987
2017-10-16 00:00:00 UTC,3.3546148104559936e-06,49864.141847719984,135.23250868399973
2017-10-17 00:00:00 UTC,5.161664920005001e-06,76728.14133467028,152.1704317925
2017-10-18 00:00:00 UTC,3.323063952659996e-06,49399.505674444576,62.05384190539992
2017-10-19 00:00:00 UTC,3.5373705018080028e-06,52587.59166378951,130.7398520626001
2017-10-20 00:00:00 UTC,3.5406707270160018e-06,52638.995937360276,241.71129646560013
2017-10-21 00:00:00 UTC,3.3201539622840005e-06,49362.71775606087,69.4287239076
2017-10-22 00:00:00 UTC,3.1526031258379967e-06,46873.7434689132,89.58639454829991
2017-10-23 00:00:00 UTC,3.0794098386240037e-06,45787.51241969278,49.14921173904006
2017-10-24 00:00:00 UTC,3.1108676875380022e-06,46257.297529582116,94.27885767360007
2017-10-25 00:00:00 UTC,3.235209707214001e-06,48108.30761757197,25.893980291520005
2017-10-26 00:00:00 UTC,3.3422253774860012e-06,49701.5250635521,37.943605471820014
2017-10-27 00:00:00 UTC,2.5830680904299984e-06,38414.186243343385,44.24381133969997
2017-10-28 00:00:00 UTC,2.4949289647849993e-06,37105.0463935649,188.36169750999994
2017-10-29 00:00:00 UTC,2.855842644928003e-06,42474.48075058848,108.17035873280011
2017-10-30 00:00:00 UTC,2.878899375541002e-06,42819.30700624092,63.85836359370005
2017-10-31 00:00:00 UTC,2.3642394534869982e-06,35166.05819659618,59.214129413759956
2017-11-01 00:00:00 UTC,2.1677791656500007e-06,32245.29022166953,14.348886581500006
2017-11-02 00:00:00 UTC,1.509261383682001e-06,22450.950562904123,32.44759545468002
2017-11-03 00:00:00 UTC,2.641547454371999e-06,39295.94788104276,63.30693688739998
2017-11-04 00:00:00 UTC,2.1381212377619995e-06,31808.32079843565,113.61811480379997
2017-11-05 00:00:00 UTC,2.033539924697998e-06,30253.813330022876,114.88753300479989
2017-11-06 00:00:00 UTC,2.6131495878040003e-06,38878.59637984153,478.09273104320005
2017-11-07 00:00:00 UTC,2.951348798409005e-06,43911.72723713128,59.222317430100105
2017-11-08 00:00:00 UTC,2.693349551572e-06,40075.374168259084,55.19120383797
2017-11-09 00:00:00 UTC,3.226257904870001e-06,48006.816054368035,57.806522839780015
2017-11-10 00:00:00 UTC,2.7351860169090016e-06,40701.53318737577,54.30050113864003
2017-11-11 00:00:00 UTC,2.2801885961190013e-06,33932.34843065789,87.43891778930005
2017-11-12 00:00:00 UTC,2.0094712698030015e-06,29905.039874038852,102.17123259080007
2017-11-13 00:00:00 UTC,2.271700910465999e-06,33809.01249494704,45.51306923349998
2017-11-14 00:00:00 UTC,3.735825652072e-06,55601.6213031651,1132.329007
2017-11-15 00:00:00 UTC,3.717052556231e-06,55324.6530339341,346.3722923073
2017-11-16 00:00:00 UTC,3.012862807122e-06,44845.4626497133,40.11716913486
2017-11-17 00:00:00 UTC,2.592344795938e-06,38587.8896460144,88.039564036
2017-11-18 00:00:00 UTC,2.96772041908e-06,44177.4401943711,120.4537942435
2017-11-19 00:00:00 UTC,3.33866537032e-06,49701.5094884845,126.8614082224
2017-11-20 00:00:00 UTC,3.22021256331e-06,47940.2624818761,65.2603588305
2017-11-21 00:00:00 UTC,1.692436047264e-06,25196.9261180599,98.1835097224
2017-11-22 00:00:00 UTC,3.702779044579e-06,55129.2461150694,111.7305939171
2017-11-23 00:00:00 UTC,4.20490548436399e-06,62607.9836438989,114.531853163
2017-11-24 00:00:00 UTC,3.949145083842e-06,58802.482058206,81.1108910941
2017-11-25 00:00:00 UTC,4.15604044233e-06,61885.8589778395,60.7658287404001
2017-11-26 00:00:00 UTC,3.503650888026e-06,52173.7010398794,166.1901294861
2017-11-27 00:00:00 UTC,3.453711948195e-06,51432.3122839517,64.7269297467001
2017-11-28 00:00:00 UTC,3.22741979726399e-06,48064.5284945091,190.451698199099
2017-11-29 00:00:00 UTC,4.512837133312e-06,67210.6469758104,244.7758622116
2017-11-30 00:00:00 UTC,3.18068261101301e-06,47372.7274358223,47.6258445661902
2017-12-01 00:00:00 UTC,3.15711515606599e-06,47023.7748637156,74.7364922441997
2017-12-02 00:00:00 UTC,2.914455128706e-06,43411.3673010353,57.3235685373999
2017-12-03 00:00:00 UTC,3.01000272715001e-06,44836.5280953384,49.0588439950501
2017-12-04 00:00:00 UTC,3.84387952771999e-06,57260.3418287964,72.0010917999998
2017-12-05 00:00:00 UTC,4.21782536642402e-06,62833.5940877746,99.9586146906004
2017-12-06 00:00:00 UTC,2.975007994108e-06,44320.9209233606,133.7685342628
2017-12-07 00:00:00 UTC,2.87756354294599e-06,42871.2884028334,73.6890437265999
2017-12-08 00:00:00 UTC,4.48875718956e-06,66878.5657466387,182.198781044
2017-12-09 00:00:00 UTC,5.60230076630001e-06,83473.0910129918,126.904033354
2017-12-10 00:00:00 UTC,3.32996157967201e-06,49617.9177448692,91.0062582208002
2017-12-11 00:00:00 UTC,4.82583875009601e-06,71910.3131102013,182.832554905
2017-12-12 00:00:00 UTC,6.61759702490004e-06,98613.8030354563,288.078064346002
2017-12-13 00:00:00 UTC,7.16437127205005e-06,106766.426853262,226.429534892701
2017-12-14 00:00:00 UTC,3.174455020075e-06,47309.1159002809,377.2608065665
2017-12-15 00:00:00 UTC,3.05545498664801e-06,45537.65633353,390.579951806601
2017-12-16 00:00:00 UTC,4.538938815772e-06,67650.0598972224,513.421550732601
2017-12-17 00:00:00 UTC,3.75479418882399e-06,55965.3388585401,580.148708117998
2017-12-18 00:00:00 UTC,4.32423435687499e-06,64455.6666104753,449.846256967499
2017-12-19 00:00:00 UTC,5.64910148166003e-06,84207.4867860793,433.911237987502
2017-12-20 00:00:00 UTC,5.09587984039998e-06,75964.298697956,496.272743962598
2017-12-21 00:00:00 UTC,6.05181122627204e-06,90218.3170091251,1277.50745571201
2017-12-22 00:00:00 UTC,4.346378776456e-06,64797.1861514521,546.8414415992
2017-12-23 00:00:00 UTC,6.59183576704001e-06,98277.4982741934,813.125748112001
2017-12-24 00:00:00 UTC,7.34036925804002e-06,109442.156779195,698.653558792002
2017-12-25 00:00:00 UTC,7.5644824467e-06,112788.566577814,1809.601353111
2017-12-26 00:00:00 UTC,1.66931906330001e-05,248911.331136223,7616.06797210003
2017-12-27 00:00:00 UTC,1.361314978432e-05,202993.90580085,3882.090587264
2017-12-28 00:00:00 UTC,9.16143133628999e-06,136617.659947634,1664.356074014
2017-12-29 00:00:00 UTC,9.06403559885999e-06,135171.274173182,1104.567530418
2017-12-30 00:00:00 UTC,7.28573182325998e-06,108656.359100055,1127.676033
2017-12-31 00:00:00 UTC,7.41202237116001e-06,110544.610240641,1566.468324828
2018-01-01 00:00:00 UTC,1.168611168723e-05,174297.169873364,1745.616495277
2018-01-02 00:00:00 UTC,1.047134758875e-05,156185.966297805,2511.699538875
2018-01-03 00:00:00 UTC,1.3935985147999982e-05,207872.20669916287,1291.9837235199984
2018-01-04 00:00:00 UTC,1.1871165153540007e-05,177080.94807902645,1286.2295259660007
2018-01-05 00:00:00 UTC,1.3705053933780014e-05,204445.84126160495,2663.7653544480027
2018-01-06 00:00:00 UTC,1.974752590294006e-05,294597.7979985326,1903.8194256840059
2018-01-07 00:00:00 UTC,3.72188419609501e-05,555263.6237185282,5824.743402230016
2018-01-08 00:00:00 UTC,3.498309907229992e-05,521932.3588020542,7297.707457229983
2018-01-09 00:00:00 UTC,2.5218638562389924e-05,376267.54766526056,2665.254600959992
2018-01-10 00:00:00 UTC,3.370888363920001e-05,502966.6128615391,752.0244348540002
2018-01-11 00:00:00 UTC,2.3661503493299932e-05,353066.5326843013,1497.4559077849956
2018-01-12 00:00:00 UTC,3.085054994307001e-05,460358.3546015892,807.3849447510001
2018-01-13 00:00:00 UTC,2.477484495651e-05,369712.1007124384,951.394049826
2018-01-14 00:00:00 UTC,2.177495110197003e-05,324959.34329454234,356.84253877470053
2018-01-15 00:00:00 UTC,2.259542549743998e-05,337218.7287221961,511.36857992039955
2018-01-16 00:00:00 UTC,1.3311752594660018e-05,198676.11729750008,274.3018483337004
2018-01-17 00:00:00 UTC,1.9926090528719983e-05,297407.38264335954,486.7837168727996
2018-01-18 00:00:00 UTC,1.3348219649210002e-05,199238.0028324696,149.59192375380002
2018-01-19 00:00:00 UTC,9.884826342280042e-06,147549.32027507454,127.45687109760054
2018-01-20 00:00:00 UTC,1.8779225964200077e-05,280327.16825495765,121.5664663188005
2018-01-21 00:00:00 UTC,1.9793113976400022e-05,295475.11911329266,73.99386897600009
