snapped_at,price,market_cap,total_volume
2017-03-05 00:00:00 UTC,3.092123601254629e-05,423546.60301856184,1917.1166327778706
2017-03-06 00:00:00 UTC,0.00024786657652776847,3395176.26163391,3.0983322065971055e-07
2017-03-07 00:00:00 UTC,0.0001851329956376925,2535877.0062483605,3.085549927294875e-07
2017-03-08 00:00:00 UTC,3.056476579354594e-05,418663.8179231141,3.0873500801561547e-07
2017-03-09 00:00:00 UTC,3.102128787509927e-05,424917.0730247673,3.102128787509927e-07
2017-03-10 00:00:00 UTC,0.00012414399733645532,1700474.3385958567,3.103599933411384e-07
2017-03-11 00:00:00 UTC,6.20839310054064e-05,850400.613633597,3.1041965502703196e-07
2017-03-12 00:00:00 UTC,3.104903596736445e-05,425297.1551862434,3.104903596736445e-07
2017-03-13 00:00:00 UTC,9.28119907149355e-05,1271301.1656698042,3.093733023831183e-07
2017-03-14 00:00:00 UTC,0.0003406153392531529,4665611.355838163,3.096503084119572e-07
2017-03-15 00:00:00 UTC,0.0001220586604071494,1671910.2355244819,3.051466510178735e-07
2017-03-16 00:00:00 UTC,6.097999962210738e-05,835279.4073799995,3.048999981105369e-07
2017-03-17 00:00:00 UTC,3.054299927656259e-05,418365.6689641235,3.0542999276562585e-07
2017-03-18 00:00:00 UTC,6.106159598819912e-05,836397.0814491342,3.053079799409956e-07
2017-03-19 00:00:00 UTC,3.052899934752372e-05,418173.90359017445,3.052899934752372e-07
2017-03-20 00:00:00 UTC,3.038214683834579e-05,416162.37722745637,3.0382146838345786e-07
2017-03-21 00:00:00 UTC,6.0901000962585e-05,834197.3156463396,3.0450500481292505e-07
2017-03-22 00:00:00 UTC,0.0003049313554677359,4176826.557314896,3.049313554677359e-07
2017-03-23 00:00:00 UTC,0.00024381599416994608,3339693.0203687,3.047699927124326e-07
2017-03-24 00:00:00 UTC,3.0339872434412083e-05,415583.3195153555,6523.072573398598
2017-03-25 00:00:00 UTC,3.033987814025578e-05,415583.39767169807,3.033987814025578e-07
2017-03-26 00:00:00 UTC,3.033990864192097e-05,415583.8154711894,3.0339908641920973e-07
2017-03-27 00:00:00 UTC,0.00024195312462534896,3314176.1856871657,3.024414057816862e-07
2017-03-28 00:00:00 UTC,6.033363535945448e-05,826425.7707514976,3.016681767972724e-07
2017-03-29 00:00:00 UTC,6.035657499951856e-05,826739.9886766693,3.017828749975928e-07
2017-03-30 00:00:00 UTC,6.062499995152042e-05,830416.7652628213,3.031249997576021e-07
2017-03-31 00:00:00 UTC,6.065999977742412e-05,830896.1787429855,3.0329999888712065e-07
2017-04-01 00:00:00 UTC,0.00018197999950242017,2492688.538559573,3.032999991707003e-07
2017-04-02 00:00:00 UTC,6.066607509252248e-05,830979.39595562,3791.629693282655
2017-04-03 00:00:00 UTC,0.00015192500114124784,2081007.3090499272,3.038500022824957e-07
2017-04-04 00:00:00 UTC,6.094104335550284e-05,834745.8001729673,3.0470521677751424e-07
2017-04-05 00:00:00 UTC,9.116928204249183e-05,1248800.005700638,3.038976068083061e-07
2017-04-06 00:00:00 UTC,9.166985867656554e-05,1255656.7022707998,3.0556619558855175e-07
2017-04-07 00:00:00 UTC,0.0003366770040223774,4611665.6303870035,3.060700036567067e-07
2017-04-08 00:00:00 UTC,9.182399931995286e-05,1257768.058552525,3.0607999773317625e-07
2017-04-09 00:00:00 UTC,9.182399932308762e-05,1257768.0585954636,3.060799977436253e-07
2017-04-10 00:00:00 UTC,6.128493112435616e-05,839456.2359478619,0.0
2017-04-11 00:00:00 UTC,0.0002757761990285484,3777470.9990415405,0.0
2017-04-12 00:00:00 UTC,0.00015271795265365892,2091868.838624743,0.0
2017-04-13 00:00:00 UTC,9.096149825116312e-05,1245953.8672427873,0.0
2017-04-14 00:00:00 UTC,6.0779998766565826e-05,832539.8764333368,0.0
2017-04-15 00:00:00 UTC,0.00024311999545887015,3330159.5111111174,0.0
2017-04-16 00:00:00 UTC,9.117899891259451e-05,1248933.1034630397,0.0
2017-04-17 00:00:00 UTC,9.103332160581774e-05,1246937.6745481943,0.0
2017-04-18 00:00:00 UTC,0.0001823960267087173,2498387.1112142666,0.0
2017-04-19 00:00:00 UTC,0.00012165799721143718,1666422.1128818549,0.0
2017-04-20 00:00:00 UTC,9.121500210542434e-05,1249426.2606581373,0.0
2017-04-21 00:00:00 UTC,0.00012141600039841034,1663107.338270088,0.0
2017-04-22 00:00:00 UTC,0.0001214175793609513,1663128.9662612926,0.0
2017-04-23 00:00:00 UTC,0.00018212399309910864,2494660.9046936133,0.0
2017-04-24 00:00:00 UTC,9.080935101490908e-05,1243869.8158469144,0.0
2017-04-25 00:00:00 UTC,0.00018085723121503985,2477309.31200136,0.0
2017-04-26 00:00:00 UTC,0.00021088216573967623,2888578.739219747,0.0
2017-04-27 00:00:00 UTC,0.00021112986605323694,2891971.6380784055,0.0
2017-04-28 00:00:00 UTC,0.00015107000351951438,2069295.8969276166,0.0
2017-04-29 00:00:00 UTC,9.064199871611239e-05,1241577.491645064,0.0
2017-04-30 00:00:00 UTC,0.00012082184166177551,1782517.5731986999,0.0
2017-05-01 00:00:00 UTC,0.00012081288513218479,1782459.3725612704,0.0
2017-05-02 00:00:00 UTC,0.00024042399620036818,3547352.5996334837,0.0
2017-05-03 00:00:00 UTC,0.0001202293775648759,1774009.372567371,0.0
2017-05-04 00:00:00 UTC,0.00015066619857805998,2223210.4115693676,0.0
2017-05-05 00:00:00 UTC,0.000150876053870412,2226405.6813251586,0.0
2017-05-06 00:00:00 UTC,0.00018105307391387212,2671831.834295848,0.0
2017-05-07 00:00:00 UTC,0.000181045331493915,2671834.4428137364,0.0
2017-05-08 00:00:00 UTC,0.0002714496806009624,4006181.060745503,0.0
2017-05-09 00:00:00 UTC,0.00036312651284939367,5359421.118222371,0.0
2017-05-10 00:00:00 UTC,0.0001512667500325499,2232660.194178092,18152.010003905987
2017-05-11 00:00:00 UTC,0.00018123866920598583,2675156.9129130044,0.0
2017-05-12 00:00:00 UTC,0.000301879996883769,4456069.398560041,0.0
2017-05-13 00:00:00 UTC,0.00030187999691733315,4456264.413533492,0.0
2017-05-14 00:00:00 UTC,0.00048247999761046615,7122546.147879148,15379.049923833609
2017-05-15 00:00:00 UTC,0.0004207181730173984,6211068.976281724,35791.09600455154
2017-05-16 00:00:00 UTC,0.0001806887854502233,2667628.7263734876,0.0
2017-05-17 00:00:00 UTC,0.0003314354994230102,4893418.499797384,0.0
2017-05-18 00:00:00 UTC,0.00027185503835908885,4013900.4015438547,18909.02822364329
2017-05-19 00:00:00 UTC,0.000420181996332001,6204244.394032687,19238.332832058044
2017-05-20 00:00:00 UTC,0.00027011700458055615,3988615.5319532454,51712.39987692202
2017-05-21 00:00:00 UTC,0.00024032201588526062,3548802.3226726674,0.0
2017-05-22 00:00:00 UTC,0.0005708273012994286,8429724.514443377,103349.78507737024
2017-05-23 00:00:00 UTC,0.0005125158390026966,7568851.673678288,37504.10021878556
2017-05-24 00:00:00 UTC,0.002715388362135642,40102783.68950303,1492799.83757497
2017-05-25 00:00:00 UTC,0.0019248320318043409,28428819.511190712,739526.4817193272
2017-05-26 00:00:00 UTC,0.001898987686442476,28048342.77378581,716822.6376395003
2017-05-27 00:00:00 UTC,0.0012935654752033877,19107001.007507537,253207.92104155614
2017-05-28 00:00:00 UTC,0.002679409532380786,39578752.305769384,490271.732975518
2017-05-29 00:00:00 UTC,0.000993498008259143,14676051.09227306,66022.45854885758
2017-05-30 00:00:00 UTC,0.0023854049219710362,35238987.362219624,551692.8269535798
2017-05-31 00:00:00 UTC,0.002498054808910395,36904765.80920235,521190.5436855579
2017-06-01 00:00:00 UTC,0.0017160753957976736,25353381.400027514,127230.43197615733
2017-06-02 00:00:00 UTC,0.0024688969581312748,36477212.279856764,264322.51701749343
2017-06-03 00:00:00 UTC,0.0015053628899451327,22242257.795357317,216862.5779254958
2017-06-04 00:00:00 UTC,0.001595694474388839,23577957.873463485,118081.39110477408
2017-06-05 00:00:00 UTC,0.003669838178907076,54227874.581999764,924528.4953172867
2017-06-06 00:00:00 UTC,0.005322789408435659,78657884.8121246,2884711.2813197686
2017-06-07 00:00:00 UTC,0.010109794451872692,149404841.9229619,3594152.2823365973
2017-06-08 00:00:00 UTC,0.0114385696390952,169049453.43591055,22265055.396502603
2017-06-09 00:00:00 UTC,0.0069235750865848334,102327503.94848557,8081347.3535637
2017-06-10 00:00:00 UTC,0.0064419350863662945,95213330.32349299,6392386.370702
2017-06-11 00:00:00 UTC,0.004906736481247821,72525959.01343945,4531807.62926045
2017-06-12 00:00:00 UTC,0.005212893616818849,77054783.0101101,2421886.268507601
2017-06-13 00:00:00 UTC,0.004956079794055147,73261918.68960096,1443367.5800223288
2017-06-14 00:00:00 UTC,0.004501631657,66547118.70944903,1681918.35131
2017-06-15 00:00:00 UTC,0.003871164671999994,57229527.33300437,763950.1532399989
2017-06-16 00:00:00 UTC,0.004190784000000002,61957392.87366972,1064246.5600000005
2017-06-17 00:00:00 UTC,0.003309784999999992,48934679.61932404,745278.5599999982
2017-06-18 00:00:00 UTC,0.0038526853349999976,56963927.05977591,649253.3192099996
2017-06-19 00:00:00 UTC,0.0034300675400000006,50717544.50125202,498422.20360000007
2017-06-20 00:00:00 UTC,0.0030755005000000024,45476878.35907052,531787.5320000004
2017-06-21 00:00:00 UTC,0.0037464937769999982,55401205.4278644,423658.38979099976
2017-06-22 00:00:00 UTC,0.003135474500000004,46367813.83004433,363227.97800000047
2017-06-23 00:00:00 UTC,0.003311202000000002,48968662.648238964,336861.64200000017
2017-06-24 00:00:00 UTC,0.0030681780000000017,45376606.73467269,448166.63400000025
2017-06-25 00:00:00 UTC,0.0028745574999999982,42514976.984446995,455239.1324999997
2017-06-26 00:00:00 UTC,0.002729415330000001,40369975.521917544,336809.8517220001
2017-06-27 00:00:00 UTC,0.0025785007549999983,38139651.46115648,371455.7852349997
2017-06-28 00:00:00 UTC,0.0030428504999999964,45010027.07878728,452958.72542999947
2017-06-29 00:00:00 UTC,0.002915279999999993,43124833.21865678,427695.869999999
2017-06-30 00:00:00 UTC,0.002556371999999996,37817351.66676115,262454.1919999996
2017-07-01 00:00:00 UTC,0.0025550280000000056,37799154.42117427,221527.0110000005
2017-07-02 00:00:00 UTC,0.00228244305,33768015.61800468,212936.72027800002
2017-07-03 00:00:00 UTC,0.002381705117999996,35238115.49613455,264247.12937399955
2017-07-04 00:00:00 UTC,0.0024721806690000026,36578343.07975943,158555.29105500018
2017-07-05 00:00:00 UTC,0.0022570742219999995,33397098.851239365,159306.73866899995
2017-07-06 00:00:00 UTC,0.0023251604919999973,34406050.777632065,237594.68922199972
2017-07-07 00:00:00 UTC,0.0022952594250000005,33965106.59850313,156047.03744100002
2017-07-08 00:00:00 UTC,0.0023258628839999984,34419492.31201495,193658.68855199986
2017-07-09 00:00:00 UTC,0.0022633211539999994,33495441.945034575,180025.78800599993
2017-07-10 00:00:00 UTC,0.002140995149999997,31686509.77854679,336686.7801599995
2017-07-11 00:00:00 UTC,0.002018610000000001,29876546.255437545,459080.85000000027
2017-07-12 00:00:00 UTC,0.002156127999999998,31913287.085704517,215491.32799999983
2017-07-13 00:00:00 UTC,0.0019439999999999959,28774806.06751194,177450.74999999962
2017-07-14 00:00:00 UTC,0.0020052120000000023,29682179.65143331,382144.79600000044
2017-07-15 00:00:00 UTC,0.001579864000000003,23387022.97384372,329948.52000000066
2017-07-16 00:00:00 UTC,0.001362215969999997,20166033.35851679,112730.93938399975
2017-07-17 00:00:00 UTC,0.0025548180000000012,37822815.78610993,135527.01200000008
2017-07-18 00:00:00 UTC,0.0020950739789999976,31017912.747123536,187524.30281599978
2017-07-19 00:00:00 UTC,0.0016714965300000022,24747881.723163817,114664.66195800014
2017-07-20 00:00:00 UTC,0.0022536481700000032,33368608.890358083,131077.05032000018
2017-07-21 00:00:00 UTC,0.0017353935000000023,25696222.273740552,71181.5790000001
2017-07-22 00:00:00 UTC,0.0025879949999999966,38322560.17161958,254080.21499999968
2017-07-23 00:00:00 UTC,0.0024052355799999963,35617845.63803073,171471.98463999975
2017-07-24 00:00:00 UTC,0.002547367368000002,37724276.61266674,150628.2585340001
2017-07-25 00:00:00 UTC,0.001639116,24274943.21407298,65412.869999999995
2017-07-26 00:00:00 UTC,0.0031765649999999953,47046304.60833674,5462995.980999991
2017-07-27 00:00:00 UTC,0.0029034695040000024,43003549.58483068,2975814.2858080026
2017-07-28 00:00:00 UTC,0.0030595930000000045,45317909.78998856,1511348.0630000022
2017-07-29 00:00:00 UTC,0.002544695999999995,37693074.11561993,204484.49999999962
2017-07-30 00:00:00 UTC,0.0024841023419999984,36797189.331516944,128567.44316399992
2017-07-31 00:00:00 UTC,0.002266049999999998,33568681.19212497,111610.5159999999
2017-08-01 00:00:00 UTC,0.002480656374000002,36749433.308809906,160244.35137900012
2017-08-02 00:00:00 UTC,0.002086868706000005,30917077.78955883,110422.57457400026
2017-08-03 00:00:00 UTC,0.0019946189999999987,29551682.7041516,135090.10499999992
2017-08-04 00:00:00 UTC,0.0018429624999999992,27305992.182417948,78431.64999999997
2017-08-05 00:00:00 UTC,0.0024472124999999987,36260405.12444094,280976.2499999998
2017-08-06 00:00:00 UTC,0.0020243731750000014,29996518.970691334,133215.8407250001
2017-08-07 00:00:00 UTC,0.0030226285999999988,44790317.13314641,206838.47509799994
2017-08-08 00:00:00 UTC,0.00214394447099999,31771116.3338095,112994.93254199946
2017-08-09 00:00:00 UTC,0.0027194577300000073,40301418.54975839,111074.7401720003
2017-08-10 00:00:00 UTC,0.002970045035999983,44017020.82094635,173474.87536799902
2017-08-11 00:00:00 UTC,0.002882964999999987,42728381.02340777,183204.83899999916
2017-08-12 00:00:00 UTC,0.0029734179999999894,44070905.89444026,290848.82599999895
2017-08-13 00:00:00 UTC,0.002791805136,41380955.12339122,658289.443644
2017-08-14 00:00:00 UTC,0.0027873970479999886,41317440.10694621,158548.35600199935
2017-08-15 00:00:00 UTC,0.002696563563000006,39972760.75923851,66353.64273000015
2017-08-16 00:00:00 UTC,0.0026108740000000065,38704259.340606965,100700.80300000025
2017-08-17 00:00:00 UTC,0.0022162069999999974,32853615.48679417,97118.44099999989
2017-08-18 00:00:00 UTC,0.0024563655000000057,36416997.791641064,279661.76100000064
2017-08-19 00:00:00 UTC,0.0024563654999999883,36417023.583478555,280510.87499999866
2017-08-20 00:00:00 UTC,0.002183400359999994,32373111.203659352,214488.7603649994
2017-08-21 00:00:00 UTC,0.0019104857099999947,28327877.79721698,34631.34413999991
2017-08-22 00:00:00 UTC,0.0013026205000000004,19315558.333250996,138411.00150000004
2017-08-23 00:00:00 UTC,0.0015446369999999974,22905249.849063735,31892.21099999995
2017-08-24 00:00:00 UTC,0.0018155099999999991,26923182.707806006,110594.81749999995
2017-08-25 00:00:00 UTC,0.00238248200000001,35332709.57722612,127538.18200000054
2017-08-26 00:00:00 UTC,0.0018983822129999997,28154643.678863257,212920.13836599997
2017-08-27 00:00:00 UTC,0.002590384156000004,38419361.62161159,374009.3030820006
2017-08-28 00:00:00 UTC,0.0021109489099999977,31309983.70741576,66796.45479499994
2017-08-29 00:00:00 UTC,0.0027177327899999973,40311743.20258285,297380.3612879997
2017-08-30 00:00:00 UTC,0.003949780999999986,58589123.86877137,920600.4829999969
2017-08-31 00:00:00 UTC,0.004106520000000003,60916828.11617309,533243.7000000004
2017-09-01 00:00:00 UTC,0.003011900000000002,44681006.41162383,420009.4550000003
2017-09-02 00:00:00 UTC,0.0028914239999999988,42895657.149346255,332754.7119999998
2017-09-03 00:00:00 UTC,0.002803298999999997,41590098.589733355,111378.38499999988
2017-09-04 00:00:00 UTC,0.0025275502559999946,37500680.555520564,309865.62543199933
2017-09-05 00:00:00 UTC,0.002675696000000012,39700448.095763266,194063.12000000087
2017-09-06 00:00:00 UTC,0.002678276999999998,39740501.787579805,165812.42999999988
2017-09-07 00:00:00 UTC,0.0026746279999999936,39688093.448975794,166998.9639999996
2017-09-08 00:00:00 UTC,0.0018903779999999938,28052052.61433504,36247.24799999988
2017-09-09 00:00:00 UTC,0.002370237473999996,35174439.077788144,50045.01400799991
2017-09-10 00:00:00 UTC,0.002460246492000006,36511782.58145172,87128.72942400021
2017-09-11 00:00:00 UTC,0.0020717250000000073,30747211.372902784,20296.900000000074
2017-09-12 00:00:00 UTC,0.0015312494999999997,22726824.991368495,54074.12449999999
2017-09-13 00:00:00 UTC,0.0021036400000000043,31223634.32721462,54664.588000000105
2017-09-14 00:00:00 UTC,0.0018061200000000018,26808823.447044507,32419.85400000003
2017-09-15 00:00:00 UTC,0.0012327674999999963,18299161.326371014,71290.04249999979
2017-09-16 00:00:00 UTC,0.001164198566249994,17282105.698657688,44636.10577499976
2017-09-17 00:00:00 UTC,0.0012507108073352008,18567170.274226658,45469.075981840026
2017-09-18 00:00:00 UTC,0.0014712635496000061,21842297.74375152,38221.50384000016
2017-09-19 00:00:00 UTC,0.002174467310400001,32283448.553749837,38099.56752000002
2017-09-20 00:00:00 UTC,0.002068275302999997,30708217.046942234,41282.06534999994
2017-09-21 00:00:00 UTC,0.001858868935199994,27600322.376818687,83220.17507999972
2017-09-22 00:00:00 UTC,0.001291237794900005,19173035.435002215,94293.20115000037
2017-09-23 00:00:00 UTC,0.0019522364399999978,28989189.37350393,53603.49884999994
2017-09-24 00:00:00 UTC,0.001688983085800009,25081191.930458058,22878.918317000123
2017-09-25 00:00:00 UTC,0.0018736555089999948,27824775.48178246,32239.00751999991
2017-09-26 00:00:00 UTC,0.002007026710272005,29806727.99476615,36545.0343139801
2017-09-27 00:00:00 UTC,0.0021206330697999985,31495317.906413063,79848.77263999994
2017-09-28 00:00:00 UTC,0.0016134044751000003,23963098.04151215,76917.85177500002
2017-09-29 00:00:00 UTC,0.0013676546089499981,20314000.944237683,46547.57522999994
2017-09-30 00:00:00 UTC,0.0017243450646000043,25613118.11345882,34432.855905000084
2017-10-01 00:00:00 UTC,0.0016389645463999963,24345966.902884915,48367.39767999989
2017-10-02 00:00:00 UTC,0.0022737122330999957,33776306.73264493,369831.21614999924
2017-10-03 00:00:00 UTC,0.0013153374095304,19540384.233728766,105432.41339452002
2017-10-04 00:00:00 UTC,0.0014807414987999944,21998564.268363133,19883.131415999924
2017-10-05 00:00:00 UTC,0.001331848847553595,19787426.169985082,72170.89387931973
2017-10-06 00:00:00 UTC,0.0014350500039999991,21321636.448816348,31116.64429999998
2017-10-07 00:00:00 UTC,0.002413907325000008,35866857.3390857,81521.33625000027
2017-10-08 00:00:00 UTC,0.0014480373379032008,21516496.863429565,53303.45623872003
2017-10-09 00:00:00 UTC,0.0016235638075500008,24125713.333451126,73299.15261000003
2017-10-10 00:00:00 UTC,0.0014722157575999986,21877687.8170808,194939.07740999982
2017-10-11 00:00:00 UTC,0.0014623580784000024,21732158.251766883,83072.56183000014
2017-10-12 00:00:00 UTC,0.0016375456355999971,24336698.064921394,231079.9251599996
2017-10-13 00:00:00 UTC,0.001704117389500002,25327220.62193588,399927.31875000044
2017-10-14 00:00:00 UTC,0.0017643999634999958,26224326.074814614,232287.38317499944
2017-10-15 00:00:00 UTC,0.0017407282534784977,25873644.27750751,36273.956101349955
2017-10-16 00:00:00 UTC,0.0017429207992999997,25907370.853651922,70261.28644999999
2017-10-17 00:00:00 UTC,0.002657281215600004,39500481.30523049,78338.99260000011
2017-10-18 00:00:00 UTC,0.0017045484000000025,25339219.936096422,31830.196000000044
2017-10-19 00:00:00 UTC,0.0018480048599999954,27472984.50097524,68301.54824999983
2017-10-20 00:00:00 UTC,0.0018248210922000023,27129534.900207944,124575.23052000016
2017-10-21 00:00:00 UTC,0.0017111692803000037,25440978.694308408,35782.768170000076
2017-10-22 00:00:00 UTC,0.001617118045791801,24043742.079728644,45953.06465763003
2017-10-23 00:00:00 UTC,0.0015927484543999993,23682456.52870727,25421.212223999988
2017-10-24 00:00:00 UTC,0.001592915667199998,23685987.75588491,48275.36383999994
2017-10-25 00:00:00 UTC,0.0016616777776999995,24709528.261064623,13299.741135999997
2017-10-26 00:00:00 UTC,0.0016984377016274013,25257107.00569584,19282.018053938013
2017-10-27 00:00:00 UTC,0.0013123175568000036,19516175.831405506,22477.893872000062
2017-10-28 00:00:00 UTC,0.0012675388215999987,18851072.493426897,95696.4175999999
2017-10-29 00:00:00 UTC,0.0014505895715350029,21574381.537649866,54943.781516000105
2017-10-30 00:00:00 UTC,0.0014649323506999968,21788669.86492351,32494.425989999927
2017-10-31 00:00:00 UTC,0.0011907943128000027,17712056.2142463,29824.326144000068
2017-11-01 00:00:00 UTC,0.001118938303000002,16643987.954169149,7406.436530000013
2017-11-02 00:00:00 UTC,0.0007814235779999987,11624031.66744115,16799.817719999974
2017-11-03 00:00:00 UTC,0.0013433071819999984,19983184.070661273,32193.501899999963
2017-11-04 00:00:00 UTC,0.001087299647000002,16175498.079801442,57778.26530000011
2017-11-05 00:00:00 UTC,0.0010348903498995,15396491.154483382,58467.501811199996
2017-11-06 00:00:00 UTC,0.0013566568560999998,20184422.116677076,248209.20487999995
2017-11-07 00:00:00 UTC,0.0015108171707749985,22478736.347262535,30316.34014749997
2017-11-08 00:00:00 UTC,0.0013869065055999983,20636310.320683166,28420.016855999966
2017-11-09 00:00:00 UTC,0.0016581797399999963,24673765.120605633,29710.459559999934
2017-11-10 00:00:00 UTC,0.0013945361699615982,20751700.195817526,27685.141857535968
2017-11-11 00:00:00 UTC,0.0011625761259000027,17300734.793756716,44581.5747300001
2017-11-12 00:00:00 UTC,0.001023492183299998,15231655.715761557,52039.2898799999
2017-11-13 00:00:00 UTC,0.001167716557800002,17378759.462273724,23394.96555000004
2017-11-14 00:00:00 UTC,0.0019202226016,28579355.6379498,582019.599999999
2017-11-15 00:00:00 UTC,0.0019009658509,28293997.6068135,177140.86347
2017-11-16 00:00:00 UTC,0.0015516380537,23095617.3041103,20660.524631
2017-11-17 00:00:00 UTC,0.0013482269976,20068794.3527749,45787.6271999999
2017-11-18 00:00:00 UTC,0.0015456767424,23008920.047925,62735.9056799999
2017-11-19 00:00:00 UTC,0.00173446042,25820287.8876023,65905.4044
2017-11-20 00:00:00 UTC,0.0016428912234,24458210.4226095,33294.5942700001
2017-11-21 00:00:00 UTC,0.000862608826799999,12842488.7385275,50042.6366299999
2017-11-22 00:00:00 UTC,0.0018983457197,28263735.7327728,57282.1905299999
2017-11-23 00:00:00 UTC,0.002157977603,32130716.6058595,58778.29475
2017-11-24 00:00:00 UTC,0.0020183572845,30053192.6503435,41454.733725
2017-11-25 00:00:00 UTC,0.002123780148,31624321.4094852,31051.97424
2017-11-26 00:00:00 UTC,0.0017909510831234,26669479.7439063,84950.9274524901
2017-11-27 00:00:00 UTC,0.0017664761155,26306175.0885219,33105.99643
2017-11-28 00:00:00 UTC,0.00163311976799999,24321326.8043176,96371.2354499997
2017-11-29 00:00:00 UTC,0.0022421315584,33392544.0234867,121613.00512
2017-11-30 00:00:00 UTC,0.00156979833980001,23380399.1077461,23505.3228740001
2017-12-01 00:00:00 UTC,0.00155898797204999,23220407.1720554,36904.9865849998
2017-12-02 00:00:00 UTC,0.00143916210405,21436595.1595159,28306.459995
2017-12-03 00:00:00 UTC,0.001481535611,22068721.8811066,24146.9629770001
2017-12-04 00:00:00 UTC,0.0018871475814,28111889.2548762,35348.8409999999
2017-12-05 00:00:00 UTC,0.00204012767880001,30392096.2393081,48349.1654700002
2017-12-06 00:00:00 UTC,0.0014283084384128,21278579.915898,64222.5925644801
2017-12-07 00:00:00 UTC,0.0013597839576,20258697.7982539,34821.53496
2017-12-08 00:00:00 UTC,0.002134456858548,31801544.9086385,86637.6641452
2017-12-09 00:00:00 UTC,0.00266473004574001,39703911.4663623,60361.8057492002
2017-12-10 00:00:00 UTC,0.0015845477166456,23610470.0868909,43304.9316678401
2017-12-11 00:00:00 UTC,0.0022793384208,33964653.1953805,86355.4064999999
2017-12-12 00:00:00 UTC,0.00312304125147501,46538792.5081784,135952.6237715
2017-12-13 00:00:00 UTC,0.00345110868000001,51429850.3601203,109072.08792
2017-12-14 00:00:00 UTC,0.0015154175275,22584368.968038,180096.31105
2017-12-15 00:00:00 UTC,0.0014703345788,21913460.0369792,187953.41821
2017-12-16 00:00:00 UTC,0.0021842110982,32554307.8721311,247066.79131
2017-12-17 00:00:00 UTC,0.0018046878866216,26898936.1412413,278840.1423162
2017-12-18 00:00:00 UTC,0.00209246312750001,31189592.1011831,217677.079470001
2017-12-19 00:00:00 UTC,0.002734183452,40756696.9105588,210014.4475
2017-12-20 00:00:00 UTC,0.00247506411512,36895789.4664192,241039.21174828
2017-12-21 00:00:00 UTC,0.00292842115790001,43655893.8277391,618175.240900001
2017-12-22 00:00:00 UTC,0.0021334397964,31805993.619122,268419.60948
2017-12-23 00:00:00 UTC,0.00323455273600001,48223857.8393421,398993.270800001
2017-12-24 00:00:00 UTC,0.00359328170822401,53574484.6395195,342007.188595201
2017-12-25 00:00:00 UTC,0.00369432684,55083455.0399837,883769.497199999
2017-12-26 00:00:00 UTC,0.00827009350000002,123314950.806147,3773130.95000001
2017-12-27 00:00:00 UTC,0.006798435664,101375583.949038,1938724.2128
2017-12-28 00:00:00 UTC,0.00460324492799999,68644792.1885364,836270.924799998
2017-12-29 00:00:00 UTC,0.004554383652,67919177.3465429,555009.3276
2017-12-30 00:00:00 UTC,0.00366076956739798,54595187.1887274,566609.120899997
2017-12-31 00:00:00 UTC,0.00372171589228201,55506528.7362762,786553.219530602
2018-01-01 00:00:00 UTC,0.00592474383600002,88366953.0531616,885010.416400003
2018-01-02 00:00:00 UTC,0.00533732402499999,79609152.8071053,1280232.0025
2018-01-03 00:00:00 UTC,0.0070503265899999855,105164215.56486887,653624.9215999986
2018-01-04 00:00:00 UTC,0.0060374405350000025,90059878.71289386,654150.9765000003
2018-01-05 00:00:00 UTC,0.006966776539548007,103927244.4597129,1354088.6499168014
2018-01-06 00:00:00 UTC,0.010038384441203986,149754757.45045796,967780.5409943986
2018-01-07 00:00:00 UTC,0.018921006788580066,282280324.7036234,2961134.8351720106
2018-01-08 00:00:00 UTC,0.017666227819999943,263572302.10424712,3685292.781999988
2018-01-09 00:00:00 UTC,0.012626273022999953,188386727.33116797,1334419.071999995
2018-01-10 00:00:00 UTC,0.016955529360000006,252991622.70554426,378267.41820000013
2018-01-11 00:00:00 UTC,0.011906622629999962,177665378.24381673,753529.5634999976
2018-01-12 00:00:00 UTC,0.015739124114999982,234862499.8200131,411906.1694999995
2018-01-13 00:00:00 UTC,0.012642878842999998,188668195.6760396,485506.96179999993
2018-01-14 00:00:00 UTC,0.011104626401640004,165720330.94860536,181979.88407640005
2018-01-15 00:00:00 UTC,0.011590158351999998,172973882.0626856,262302.77531999996
2018-01-16 00:00:00 UTC,0.006775866994000019,101128903.66008106,139623.4513300004
2018-01-17 00:00:00 UTC,0.010021034836999997,149569216.1969489,244808.51262999995
2018-01-18 00:00:00 UTC,0.006696808997374007,99957813.4801128,75050.34882972008
2018-01-19 00:00:00 UTC,0.004940417145000022,73744865.75471151,63702.698400000285
2018-01-20 00:00:00 UTC,0.009385820925000041,140106978.14005795,60758.68545000027
2018-01-21 00:00:00 UTC,0.009938722978224016,148367020.94103122,37154.56631616006
2018-01-22 00:00:00 UTC,0.00626340314600002,93505331.0205927,13530.961269000043
2018-01-23 00:00:00 UTC,0.0072266344380000035,107890057.05323984,88838.76540000003
2018-01-24 00:00:00 UTC,0.006409877544000032,95700574.37828523,94700.87097000048
2018-01-25 00:00:00 UTC,0.004528559519999983,67615154.7154951,74692.98089999972
2018-01-26 00:00:00 UTC,0.006368953294000001,95097949.8411453,434347.30020000006
2018-01-27 00:00:00 UTC,0.0066804849900000225,99752781.5816878,213765.90810000073
2018-01-28 00:00:00 UTC,0.007681642510696004,114708650.44098212,75860.55671124005
