snapped_at,price,market_cap,total_volume
2017-03-05 00:00:00 UTC,1.3378891628722968e-06,18325.865431769515,82.9491280980824
2017-03-06 00:00:00 UTC,1.072660466234604e-05,146928.6986075305,1.3408255827932546e-08
2017-03-07 00:00:00 UTC,8.047655959184568e-06,110233.54119452689,1.3412759931974278e-08
2017-03-08 00:00:00 UTC,1.3358941408156183e-06,18298.538425348735,1.349388021025877e-08
2017-03-09 00:00:00 UTC,1.35108703864448e-06,18506.644603989575,1.3510870386444799e-08
2017-03-10 00:00:00 UTC,5.397815129261056e-06,73937.09167360203,1.3494537823152644e-08
2017-03-11 00:00:00 UTC,2.69349404077569e-06,36894.3935733486,1.3467470203878448e-08
2017-03-12 00:00:00 UTC,1.346554414250423e-06,18444.55854559,1.3465544142504226e-08
2017-03-13 00:00:00 UTC,4.035337295411277e-06,55274.42055718821,1.3451124318037589e-08
2017-03-14 00:00:00 UTC,1.4832094898948855e-05,203164.04582112344,1.3483722635408051e-08
2017-03-15 00:00:00 UTC,5.319467888056564e-06,72863.92280497808,1.329866972014141e-08
2017-03-16 00:00:00 UTC,2.661122160362842e-06,36450.97662919341,1.3305610801814212e-08
2017-03-17 00:00:00 UTC,1.333020123105399e-06,18259.171291457817,1.3330201231053994e-08
2017-03-18 00:00:00 UTC,2.670067216792348e-06,36573.50239960534,1.3350336083961737e-08
2017-03-19 00:00:00 UTC,1.333349938268711e-06,18263.688966365386,1.3333499382687108e-08
2017-03-20 00:00:00 UTC,1.334103032566723e-06,18274.004547914137,1.3341030325667226e-08
2017-03-21 00:00:00 UTC,2.67072797850856e-06,36582.55324673813,1.3353639892542797e-08
2017-03-22 00:00:00 UTC,1.333329967981077e-05,182634.15421430595,1.3333299679810772e-08
2017-03-23 00:00:00 UTC,1.0684432006996063e-05,146351.03460643732,1.335554000874508e-08
2017-03-24 00:00:00 UTC,1.3377999721388931e-06,18324.64373312401,287.62699400986196
2017-03-25 00:00:00 UTC,1.337550041027426e-06,18321.22027769656,1.3375500410274263e-08
2017-03-26 00:00:00 UTC,1.333351986393745e-06,18263.717020754942,1.3333519863937451e-08
2017-03-27 00:00:00 UTC,1.0705527618912433e-05,146639.9937787728,1.3381909523640539e-08
2017-03-28 00:00:00 UTC,2.67650820026763e-06,36661.72838998773,1.3382541001338156e-08
2017-03-29 00:00:00 UTC,2.666522040556936e-06,36524.94200729109,1.3332610202784678e-08
2017-03-30 00:00:00 UTC,2.667672068585036e-06,36540.694626768534,1.333836034292518e-08
2017-03-31 00:00:00 UTC,2.664189953667124e-06,36492.99802291339,1.3320949768335615e-08
2017-04-01 00:00:00 UTC,7.992444526760119e-06,109477.27729092108,1.3320740877933532e-08
2017-04-02 00:00:00 UTC,2.6613100146090514e-06,36453.54978079097,166.3318759130657
2017-04-03 00:00:00 UTC,6.691971496895805e-06,91663.92293817803,1.3383942993791612e-08
2017-04-04 00:00:00 UTC,2.679218031399748e-06,36698.84656244037,1.3396090156998742e-08
2017-04-05 00:00:00 UTC,4.029875401353957e-06,55199.605738237035,1.3432918004513189e-08
2017-04-06 00:00:00 UTC,4.025850373175259e-06,55144.47252779714,1.3419501243917532e-08
2017-04-07 00:00:00 UTC,1.474664663183689e-05,201993.60996744633,1.3406042392578987e-08
2017-04-08 00:00:00 UTC,4.02249577296576e-06,55098.522568919616,1.3408319243219194e-08
2017-04-09 00:00:00 UTC,4.022471892138555e-06,55098.1954589931,1.340823964046185e-08
2017-04-10 00:00:00 UTC,2.6641118862632847e-06,36491.928687143976,0.0
2017-04-11 00:00:00 UTC,1.199616286407015e-05,164318.59412970248,0.0
2017-04-12 00:00:00 UTC,6.624054932327778e-06,90733.62926557688,0.0
2017-04-13 00:00:00 UTC,4.000779758969656e-06,54801.0653794521,0.0
2017-04-14 00:00:00 UTC,2.6652998638998316e-06,36508.20112503156,0.0
2017-04-15 00:00:00 UTC,1.0661121066013287e-05,146031.73075123515,0.0
2017-04-16 00:00:00 UTC,3.993948040562753e-06,54707.48725977899,0.0
2017-04-17 00:00:00 UTC,3.998640244352745e-06,54771.75917229617,0.0
2017-04-18 00:00:00 UTC,8.03080372542256e-06,110002.70610241487,0.0
2017-04-19 00:00:00 UTC,5.392059041168423e-06,73858.24710356863,0.0
2017-04-20 00:00:00 UTC,4.040613874746392e-06,55346.69700991601,0.0
2017-04-21 00:00:00 UTC,5.399059671909083e-06,73954.13891617247,0.0
2017-04-22 00:00:00 UTC,5.399059591732217e-06,73954.13781794213,0.0
2017-04-23 00:00:00 UTC,8.089085705621592e-06,110801.0291293624,0.0
2017-04-24 00:00:00 UTC,4.053569872802753e-06,55524.163038869716,0.0
2017-04-25 00:00:00 UTC,8.14458012184839e-06,111561.16923080666,0.0
2017-04-26 00:00:00 UTC,9.531199934748159e-06,130554.52742624344,0.0
2017-04-27 00:00:00 UTC,9.548349917844233e-06,130789.44096848412,0.0
2017-04-28 00:00:00 UTC,6.8291279551621435e-06,93542.63671136595,0.0
2017-04-29 00:00:00 UTC,4.098125664172328e-06,56134.470274703686,0.0
2017-04-30 00:00:00 UTC,5.457534608655559e-06,80516.49612742431,0.0
2017-05-01 00:00:00 UTC,5.472326146920895e-06,80738.06878810078,0.0
2017-05-02 00:00:00 UTC,1.0966055836560362e-05,161799.4347250134,0.0
2017-05-03 00:00:00 UTC,5.493501860087124e-06,81057.75797393735,0.0
2017-05-04 00:00:00 UTC,6.875650610927329e-06,101456.18704654086,0.0
2017-05-05 00:00:00 UTC,6.824611940237064e-06,100707.53049807227,0.0
2017-05-06 00:00:00 UTC,8.189615942473745e-06,120855.59285321596,0.0
2017-05-07 00:00:00 UTC,8.207842715868795e-06,121129.86669414982,0.0
2017-05-08 00:00:00 UTC,1.2336743195092385e-05,182071.4131254161,0.0
2017-05-09 00:00:00 UTC,1.645532892889125e-05,242865.8724937895,0.0
2017-05-10 00:00:00 UTC,6.83747000759736e-06,100919.3832191429,820.4964009116832
2017-05-11 00:00:00 UTC,8.22283764051193e-06,121372.44802198224,0.0
2017-05-12 00:00:00 UTC,1.3713850029912878e-05,202430.992730748,0.0
2017-05-13 00:00:00 UTC,1.3713849737117022e-05,202439.84755570034,0.0
2017-05-14 00:00:00 UTC,2.1940655383963693e-05,323895.9775761791,699.3583903638428
2017-05-15 00:00:00 UTC,1.9083399975237748e-05,281728.5326613951,1623.4520978934397
2017-05-16 00:00:00 UTC,8.165017260817508e-06,120545.58085616505,0.0
2017-05-17 00:00:00 UTC,1.4944830819208034e-05,220650.20715755437,0.0
2017-05-18 00:00:00 UTC,1.2248729549687712e-05,180850.72380726715,851.9671886782786
2017-05-19 00:00:00 UTC,1.8913299210659955e-05,279266.44079172576,865.9589138595022
2017-05-20 00:00:00 UTC,1.2160558181871569e-05,179565.856347148,2328.0713052627457
2017-05-21 00:00:00 UTC,1.0808638951821305e-05,159609.6923365824,0.0
2017-05-22 00:00:00 UTC,2.5602045002164836e-05,378079.650155737,4635.317621444581
2017-05-23 00:00:00 UTC,2.298994866212837e-05,339516.3586509425,1682.3233020992761
2017-05-24 00:00:00 UTC,0.00012068729892060937,1782395.7376310732,66348.513066599
2017-05-25 00:00:00 UTC,8.726772854352976e-05,1288901.2978394672,33528.534018075836
2017-05-26 00:00:00 UTC,8.480753593592532e-05,1252620.4644260851,32012.825588765714
2017-05-27 00:00:00 UTC,5.779885449949468e-05,853735.5026277174,11313.789728424343
2017-05-28 00:00:00 UTC,0.0001197074545812941,1768252.1603247966,21903.774133217692
2017-05-29 00:00:00 UTC,4.445453335860306e-05,656686.7748403577,2954.2058077398947
2017-05-30 00:00:00 UTC,0.00010642618953353867,1572207.3487140632,24614.08745528209
2017-05-31 00:00:00 UTC,0.00011202468655508458,1654985.6341894981,23372.6686394506
2017-06-01 00:00:00 UTC,7.709074753935317e-05,1138942.4553050883,5715.535071952746
2017-06-02 00:00:00 UTC,0.00011057221599875111,1633671.3372977304,11837.969320158974
2017-06-03 00:00:00 UTC,6.742460605492987e-05,996221.8941632209,9713.188748273198
2017-06-04 00:00:00 UTC,7.152959429354896e-05,1056920.2237823,5293.189977722623
2017-06-05 00:00:00 UTC,0.0001644500348238735,2430018.8260863135,41429.2772156701
2017-06-06 00:00:00 UTC,0.00023790894561963013,3515715.728047685,128935.89557914487
2017-06-07 00:00:00 UTC,0.00045378674069942814,6706163.669665468,161326.58854175027
2017-06-08 00:00:00 UTC,0.0005134388923881089,7588060.996218649,999403.3994135341
2017-06-09 00:00:00 UTC,0.00030967776413157557,4576906.039963651,361462.6184196822
2017-06-10 00:00:00 UTC,0.00028820192794181136,4259692.933427195,285985.1972250253
2017-06-11 00:00:00 UTC,0.0002192183598190379,3240243.6609323923,202467.65631262
2017-06-12 00:00:00 UTC,0.00022976139827598653,3396235.563130399,106746.08315856889
2017-06-13 00:00:00 UTC,0.00021700311455115964,3207790.2685721605,63198.18754385662
2017-06-14 00:00:00 UTC,0.00019721222799999995,2915366.371049786,73683.25323999998
2017-06-15 00:00:00 UTC,0.00016967910399999988,2508458.2400858663,33485.110679999976
2017-06-16 00:00:00 UTC,0.00018233222400000033,2695636.24274073,46303.13616000008
2017-06-17 00:00:00 UTC,0.00014403129199999957,2129481.2591081616,32432.147071999905
2017-06-18 00:00:00 UTC,0.00016777868400000008,2480693.824314412,28274.010984000015
2017-06-19 00:00:00 UTC,0.00014944408200000012,2209704.8500927654,21715.679880000018
2017-06-20 00:00:00 UTC,0.00013403922100000022,1982014.0977904494,23176.84114400004
2017-06-21 00:00:00 UTC,0.00016395875399999993,2424536.9544759514,18540.66918199999
2017-06-22 00:00:00 UTC,0.00013631668900000003,2015869.3229621367,15791.560516000003
2017-06-23 00:00:00 UTC,0.0001445612500000001,2137885.602647539,14706.786250000012
2017-06-24 00:00:00 UTC,0.00013395124999999991,1981062.7652202114,19566.166249999987
2017-06-25 00:00:00 UTC,0.00012601512499999995,1863775.6033988579,19956.81637499999
2017-06-26 00:00:00 UTC,0.00011927079000000017,1764099.0067934338,14718.01548600002
2017-06-27 00:00:00 UTC,0.00011198639499999992,1656436.231561777,16132.628314999987
2017-06-28 00:00:00 UTC,0.00013029319999999974,1927304.8282134936,19395.445751999963
2017-06-29 00:00:00 UTC,0.00012481622399999995,1846367.7049828887,18311.58019599999
2017-06-30 00:00:00 UTC,0.00010888499999999978,1610775.8715223318,11178.859999999977
2017-07-01 00:00:00 UTC,0.0001089127200000001,1611257.7716213325,9442.99214000001
2017-07-02 00:00:00 UTC,9.729292499999994e-05,1439417.737463967,9076.781282999995
2017-07-03 00:00:00 UTC,0.00010144289999999981,1500881.2801580532,11254.95969999998
2017-07-04 00:00:00 UTC,0.00010478532600000007,1550401.8991066846,6720.490970000004
2017-07-05 00:00:00 UTC,9.588838599999998e-05,1418825.2538235744,6767.905946999998
2017-07-06 00:00:00 UTC,9.862664399999979e-05,1459406.063868144,10078.085753999978
2017-07-07 00:00:00 UTC,9.655875000000015e-05,1428870.3930572984,6564.70755000001
2017-07-08 00:00:00 UTC,9.78462e-05,1447985.84294356,8146.9836
2017-07-09 00:00:00 UTC,9.53575099999999e-05,1411219.0550524283,7584.787889999992
2017-07-10 00:00:00 UTC,9.023280000000001e-05,1335436.2337278817,14189.752320000001
2017-07-11 00:00:00 UTC,8.524322400000004e-05,1261646.9376445296,19386.37564000001
2017-07-12 00:00:00 UTC,9.057008499999989e-05,1340546.1660818185,9051.90595999999
2017-07-13 00:00:00 UTC,8.147449599999974e-05,1205973.6737902646,7437.093837999976
2017-07-14 00:00:00 UTC,8.346690000000022e-05,1235519.9952664468,15906.767700000042
2017-07-15 00:00:00 UTC,6.576180000000016e-05,973484.2539619339,13734.099000000035
2017-07-16 00:00:00 UTC,5.690407499999978e-05,842399.0761799242,4709.128339999982
2017-07-17 00:00:00 UTC,0.00010666261199999994,1579087.1697871685,5658.197607999997
2017-07-18 00:00:00 UTC,8.71650089999999e-05,1290492.207370515,7801.899935999992
2017-07-19 00:00:00 UTC,6.932530000000011e-05,1026418.1193501184,4755.715580000007
2017-07-20 00:00:00 UTC,9.321077000000008e-05,1380123.9119321455,5421.339920000005
2017-07-21 00:00:00 UTC,7.146945000000021e-05,1058258.4716273225,2931.501300000009
2017-07-22 00:00:00 UTC,0.00010659977499999993,1578510.1175692421,10465.589674999992
2017-07-23 00:00:00 UTC,9.907018699999982e-05,1467077.344622034,7062.826495999988
2017-07-24 00:00:00 UTC,0.00010506174000000011,1555872.2275224165,6212.400745000007
2017-07-25 00:00:00 UTC,6.755599800000006e-05,1000489.2974139899,2695.9847350000023
2017-07-26 00:00:00 UTC,0.0001307183849999998,1935995.9448712168,224806.9886489997
2017-07-27 00:00:00 UTC,0.0001204862400000003,1784532.604524238,123488.3554800003
2017-07-28 00:00:00 UTC,0.0001255682500000001,1859884.8363121264,62026.98575000004
2017-07-29 00:00:00 UTC,0.00010445097599999983,1547170.4202847176,8393.381999999987
2017-07-30 00:00:00 UTC,0.00010195699599999992,1510296.4246087067,5276.8962319999955
2017-07-31 00:00:00 UTC,9.373829999999996e-05,1388615.0385877492,4616.923735999998
2017-08-01 00:00:00 UTC,0.00010292500600000012,1524772.1060643208,6648.704351000008
2017-08-02 00:00:00 UTC,8.672396100000012e-05,1284820.3822055222,4588.8287190000065
2017-08-03 00:00:00 UTC,8.298113999999984e-05,1229423.9249243988,5620.086299999989
2017-08-04 00:00:00 UTC,7.717414999999996e-05,1143439.8348228736,3284.3293999999983
2017-08-05 00:00:00 UTC,0.00010247714999999989,1518406.3398655006,11765.894999999988
2017-08-06 00:00:00 UTC,8.466012800000008e-05,1254466.8971980214,5571.141856000006
2017-08-07 00:00:00 UTC,0.00012680430000000002,1879028.3433587044,8677.218249000001
2017-08-08 00:00:00 UTC,8.995345000000004e-05,1333020.3105701292,4740.926900000002
2017-08-09 00:00:00 UTC,0.00011425806000000006,1693264.744638409,4666.806984000003
2017-08-10 00:00:00 UTC,0.00012488188999999997,1850789.6970115714,7294.121819999998
2017-08-11 00:00:00 UTC,0.00012044983499999987,1785185.197907923,7654.2700409999925
2017-08-12 00:00:00 UTC,0.00012424567400000017,1841523.595621379,12153.255418000015
2017-08-13 00:00:00 UTC,0.00011664808799999992,1728992.196666475,27504.85840199998
2017-08-14 00:00:00 UTC,0.00011706861999999985,1735302.0082745166,6658.914004999991
2017-08-15 00:00:00 UTC,0.00011352128000000005,1682793.251672562,2793.388800000001
2017-08-16 00:00:00 UTC,0.00010859959599999997,1609907.9955099833,4188.6611619999985
2017-08-17 00:00:00 UTC,9.218337799999995e-05,1366549.8101421946,4039.652413999998
2017-08-18 00:00:00 UTC,0.00010193444999999998,1511235.4576475436,11605.425899999998
2017-08-19 00:00:00 UTC,0.00010193444999999982,1511236.5279592662,11640.662499999979
2017-08-20 00:00:00 UTC,9.064605599999998e-05,1344002.1833930358,8904.716028999997
2017-08-21 00:00:00 UTC,7.914135600000001e-05,1173474.7084154068,1434.594104
2017-08-22 00:00:00 UTC,5.403938999999999e-05,801308.5851468636,5741.999369999999
2017-08-23 00:00:00 UTC,6.399515699999989e-05,948977.0478209832,1321.3117709999979
2017-08-24 00:00:00 UTC,7.508849999999999e-05,1113528.1021614268,4574.141124999999
2017-08-25 00:00:00 UTC,9.858805000000011e-05,1462081.5344817028,5277.580550000006
2017-08-26 00:00:00 UTC,7.863974999999992e-05,1166295.2408019032,8820.134499999991
2017-08-27 00:00:00 UTC,0.00010724501000000009,1590607.6370022963,15484.433595000013
2017-08-28 00:00:00 UTC,8.765337000000001e-05,1300090.9560620717,2773.6030650000002
2017-08-29 00:00:00 UTC,0.00011260215000000004,1670211.6453688298,12321.177480000004
2017-08-30 00:00:00 UTC,0.00016536234799999984,2452904.3737368984,38542.050163999964
2017-08-31 00:00:00 UTC,0.00016970678399999987,2517459.7934690434,22036.925039999984
2017-09-01 00:00:00 UTC,0.00012396499999999994,1838998.9574079292,17286.91924999999
2017-09-02 00:00:00 UTC,0.00011901590399999995,1765657.825799159,13696.746951999994
2017-09-03 00:00:00 UTC,0.00011514423000000019,1708294.3623705304,4574.8164500000075
2017-09-04 00:00:00 UTC,0.00010428180000000006,1547205.0299579462,12784.452100000006
2017-09-05 00:00:00 UTC,0.00011006514300000004,1633083.6899349715,7982.814585000002
2017-09-06 00:00:00 UTC,0.00010891072399999983,1616026.5804502696,6742.67515999999
2017-09-07 00:00:00 UTC,0.000107799025,1599601.0577577471,6730.777325
2017-09-08 00:00:00 UTC,7.661083499999997e-05,1136857.9057988122,1468.9823599999995
2017-09-09 00:00:00 UTC,9.605215000000009e-05,1425418.5648174328,2028.0378000000019
2017-09-10 00:00:00 UTC,9.965009000000002e-05,1478877.1906120407,3529.071480000001
2017-09-11 00:00:00 UTC,8.352174000000007e-05,1239576.0026126162,818.2709600000006
2017-09-12 00:00:00 UTC,6.208709399999991e-05,921497.4565285691,2192.5265939999967
2017-09-13 00:00:00 UTC,8.516549999999997e-05,1264083.4122256616,2213.086349999999
2017-09-14 00:00:00 UTC,7.30107e-05,1083721.4393534928,1310.542065
2017-09-15 00:00:00 UTC,5.000892999999999e-05,742330.9568342756,2891.9798299999993
2017-09-16 00:00:00 UTC,4.7227335734999975e-05,701072.67926578,1810.725776899999
2017-09-17 00:00:00 UTC,5.0739932696000094e-05,753249.2439852601,1844.6293432000034
2017-09-18 00:00:00 UTC,6.000036367000006e-05,890762.0992648205,1558.7310180000015
2017-09-19 00:00:00 UTC,8.867637630060006e-05,1316542.7774155706,1553.7283867800008
2017-09-20 00:00:00 UTC,8.475335321399993e-05,1258354.9018723995,1691.6478482999987
2017-09-21 00:00:00 UTC,7.583119317e-05,1125934.883346486,3394.9059305
2017-09-22 00:00:00 UTC,5.276543592150007e-05,783491.295454688,3853.218890250005
2017-09-23 00:00:00 UTC,7.977663540000001e-05,1184620.8501218124,2190.46560975
2017-09-24 00:00:00 UTC,6.909401983520001e-05,1026037.7308116665,935.9456878480001
2017-09-25 00:00:00 UTC,7.683888198800001e-05,1141098.0456745662,1322.12633664
2017-09-26 00:00:00 UTC,8.211745881600004e-05,1219541.6961930732,1495.239368190001
2017-09-27 00:00:00 UTC,8.735133910020003e-05,1297328.7239980453,3289.063683360001
2017-09-28 00:00:00 UTC,6.60279748788001e-05,980680.8273573929,3147.834323700005
2017-09-29 00:00:00 UTC,5.62649728529e-05,835712.9820509421,1914.9557494599999
2017-09-30 00:00:00 UTC,7.093913010919996e-05,1053717.3537098528,1416.5591883099994
2017-10-01 00:00:00 UTC,6.740149826860011e-05,1001214.2420387117,1989.0821178200035
2017-10-02 00:00:00 UTC,9.35917512935999e-05,1390318.2880043124,15223.189064399983
2017-10-03 00:00:00 UTC,5.397269265000006e-05,801807.3118489637,4326.244507500004
2017-10-04 00:00:00 UTC,6.071069329919992e-05,901945.470834492,815.2123069439989
2017-10-05 00:00:00 UTC,5.517113830600004e-05,819683.7260844503,2989.6413359500025
2017-10-06 00:00:00 UTC,5.9182465669999994e-05,879319.196991755,1283.2721702499998
2017-10-07 00:00:00 UTC,9.957576324900003e-05,1479538.8612868332,3362.8255708500014
2017-10-08 00:00:00 UTC,5.973575609760001e-05,887618.1401301165,2198.9227609600002
2017-10-09 00:00:00 UTC,6.70968271986e-05,997040.4680431247,3029.2253089200003
2017-10-10 00:00:00 UTC,6.065574484239993e-05,901367.5088886549,8031.550320089991
2017-10-11 00:00:00 UTC,6.023534540639994e-05,895159.7273316097,3421.805185429997
2017-10-12 00:00:00 UTC,6.764602519639992e-05,1005334.3581436448,9545.77271003999
2017-10-13 00:00:00 UTC,7.040372314999999e-05,1046366.0777201066,16522.554374999996
2017-10-14 00:00:00 UTC,7.288838421000003e-05,1083342.0959710956,9595.926310500005
2017-10-15 00:00:00 UTC,7.204920084179994e-05,1070916.9506120465,1501.3885959799986
2017-10-16 00:00:00 UTC,7.238250614469998e-05,1075918.326730982,2917.9111295499993
2017-10-17 00:00:00 UTC,0.00011001061511550015,1635307.629556072,3243.2099067500044
2017-10-18 00:00:00 UTC,7.034648669999997e-05,1045746.2505746265,1313.6279729999994
2017-10-19 00:00:00 UTC,7.631132009280005e-05,1134466.5587938235,2820.437015160002
2017-10-20 00:00:00 UTC,7.620772015000003e-05,1132976.8229400257,5202.479490000002
2017-10-21 00:00:00 UTC,7.145576253499999e-05,1062375.6241812492,1494.2326364999997
2017-10-22 00:00:00 UTC,6.759122192600001e-05,1004964.3011971412,1920.7155591000003
2017-10-23 00:00:00 UTC,6.654262571999996e-05,989417.2783947786,1062.0598661999993
2017-10-24 00:00:00 UTC,6.668040120040003e-05,991509.593955088,2020.835562880001
2017-10-25 00:00:00 UTC,7.031362913460005e-05,1045579.732458269,562.7764169280003
2017-10-26 00:00:00 UTC,7.211478613720006e-05,1072403.6968885593,818.7045111640007
2017-10-27 00:00:00 UTC,5.5760874378e-05,829249.76750868,955.0942986199999
2017-10-28 00:00:00 UTC,5.385820881100005e-05,800989.2725657929,4066.177346000004
2017-10-29 00:00:00 UTC,6.168577266020004e-05,917442.4116448114,2336.4635195200012
2017-10-30 00:00:00 UTC,6.222763302139999e-05,925542.6380139807,1380.3034759799996
2017-10-31 00:00:00 UTC,5.0892562692999996e-05,756983.7390186331,1274.6419526399998
2017-11-01 00:00:00 UTC,4.779514355000001e-05,710943.3928404755,316.3639105000001
2017-11-02 00:00:00 UTC,3.316552748730001e-05,493352.32853668235,713.0253451020002
2017-11-03 00:00:00 UTC,5.682897321000002e-05,845394.000284672,1361.9547945000006
2017-11-04 00:00:00 UTC,4.5998757558700004e-05,684312.568864471,2444.3385271300003
2017-11-05 00:00:00 UTC,4.378063177799996e-05,651342.5407562555,2473.444812799998
2017-11-06 00:00:00 UTC,5.711669569899999e-05,849785.626125514,10449.871359199999
2017-11-07 00:00:00 UTC,6.404261525690001e-05,952859.8768907052,1285.0911054100002
2017-11-08 00:00:00 UTC,5.8486799391999944e-05,870247.3721505167,1198.4916199199988
2017-11-09 00:00:00 UTC,6.966849320199996e-05,1036669.3043618185,1248.2862381879993
2017-11-10 00:00:00 UTC,5.861468471850001e-05,872228.6237897825,1163.6527587600003
2017-11-11 00:00:00 UTC,4.886414848350003e-05,727165.864670868,1873.804767450001
2017-11-12 00:00:00 UTC,4.31164302435e-05,641660.612437862,2192.2477266
2017-11-13 00:00:00 UTC,4.927404921659996e-05,733330.2275689683,987.1956308499992
2017-11-14 00:00:00 UTC,8.10522167543e-05,1206328.95682782,24566.9323625
2017-11-15 00:00:00 UTC,8.06883526617e-05,1200966.36982037,7518.91700511
2017-11-16 00:00:00 UTC,6.56707912322e-05,977487.925576657,874.426221085999
2017-11-17 00:00:00 UTC,5.7240467442e-05,852042.84723204,1943.964324
2017-11-18 00:00:00 UTC,6.564448828e-05,977182.835834245,2664.3775585
2017-11-19 00:00:00 UTC,7.37235327360001e-05,1097495.69225373,2801.32033152
2017-11-20 00:00:00 UTC,6.99679600179999e-05,1041633.83709569,1417.9604879
2017-11-21 00:00:00 UTC,3.672042138e-05,546692.293650704,2130.2665205
2017-11-22 00:00:00 UTC,8.03976211499996e-05,1197009.10858654,2425.98163499999
2017-11-23 00:00:00 UTC,9.14392754752004e-05,1361464.2908501,2490.59335840001
2017-11-24 00:00:00 UTC,8.55566797440002e-05,1273932.71677722,1757.2356512
2017-11-25 00:00:00 UTC,9.00326126699997e-05,1340637.95779099,1316.3746596
2017-11-26 00:00:00 UTC,7.59387461700001e-05,1130821.98159564,3602.0341245
2017-11-27 00:00:00 UTC,7.51419216050001e-05,1119005.53247482,1408.2546413
2017-11-28 00:00:00 UTC,6.97702303871996e-05,1039057.02919617,4117.17709367998
2017-11-29 00:00:00 UTC,9.62004102911998e-05,1432733.25050504,5217.90121790999
2017-11-30 00:00:00 UTC,6.74741692895001e-05,1004952.65376132,1010.322214385
2017-12-01 00:00:00 UTC,6.59047862839997e-05,981621.410516365,1560.12445079999
2017-12-02 00:00:00 UTC,6.08392576439999e-05,906212.394176967,1196.6296276
2017-12-03 00:00:00 UTC,6.27950500500001e-05,935385.207601074,1023.47168535
2017-12-04 00:00:00 UTC,7.96499060504e-05,1186504.62747012,1491.951076
2017-12-05 00:00:00 UTC,8.63527969908006e-05,1286410.91631163,2046.48253827001
2017-12-06 00:00:00 UTC,6.076868874e-05,905316.642374063,2732.408934
2017-12-07 00:00:00 UTC,5.82473856799001e-05,867796.812451114,1491.60707879
2017-12-08 00:00:00 UTC,9.13901943239998e-05,1361634.15876251,3709.53056759999
2017-12-09 00:00:00 UTC,0.000114080449084,1699774.45096738,2584.16492072001
2017-12-10 00:00:00 UTC,6.79055785422002e-05,1011823.50904376,1855.82700208
2017-12-11 00:00:00 UTC,9.75924471983998e-05,1454234.96280063,3697.40419949999
2017-12-12 00:00:00 UTC,0.000133903730055,1995400.44697058,5829.11398470001
2017-12-13 00:00:00 UTC,0.00014733167331,2195597.59318835,4656.40891514001
2017-12-14 00:00:00 UTC,6.46068376219999e-05,962840.030707887,7678.05104083999
2017-12-15 00:00:00 UTC,6.30893516588001e-05,940266.253863363,8064.73537921001
2017-12-16 00:00:00 UTC,9.37204797182e-05,1396845.45746719,10601.18146231
2017-12-17 00:00:00 UTC,7.75055329983999e-05,1155222.68319739,11975.2861488
2017-12-18 00:00:00 UTC,8.97192291500002e-05,1337326.39014977,9333.41167020002
2017-12-19 00:00:00 UTC,0.00011743420962,1750515.49116514,9020.19966249999
2017-12-20 00:00:00 UTC,0.00010584832148,1577881.30046505,10308.25658962
2017-12-21 00:00:00 UTC,0.0001244220033175,1854840.3640679,26264.8702925
2017-12-22 00:00:00 UTC,9.0634167295e-05,1351202.76256379,11403.1752065
2017-12-23 00:00:00 UTC,0.000137436636,2049039.02867806,16953.28455
2017-12-24 00:00:00 UTC,0.000152934406092001,2280194.72319066,14556.2387016001
2017-12-25 00:00:00 UTC,0.00015705198871,2341689.44268269,37570.5136843
2017-12-26 00:00:00 UTC,0.00035028498763,5223081.94190612,159813.323531
2017-12-27 00:00:00 UTC,0.00028735971965,4284994.49324943,81946.9763049999
2017-12-28 00:00:00 UTC,0.000193939166358,2892071.56692552,35232.9038628
2017-12-29 00:00:00 UTC,0.0001930692672,2879227.31177148,23527.93536
2017-12-30 00:00:00 UTC,0.000155189491386,2314431.20796162,24020.0263
2017-12-31 00:00:00 UTC,0.000157733704127001,2352476.82365036,33335.6861191001
2018-01-01 00:00:00 UTC,0.000249725128350001,3724624.94648506,37302.7671650001
2018-01-02 00:00:00 UTC,0.000225307576275,3360587.66233047,54043.1812274999
2018-01-03 00:00:00 UTC,0.0002989015427499995,4458480.876477082,27710.701759999953
2018-01-04 00:00:00 UTC,0.0002548752917340001,3801948.4792287857,27615.496998600007
2018-01-05 00:00:00 UTC,0.0002929613892749999,4370266.470813969,56941.06733999998
2018-01-06 00:00:00 UTC,0.00042212622082499874,6297368.882750639,40696.343594999875
2018-01-07 00:00:00 UTC,0.0007954897748850038,11867820.484504076,124494.0351090006
2018-01-08 00:00:00 UTC,0.0007432348064999998,11088734.445699582,155043.73064999995
2018-01-09 00:00:00 UTC,0.000533195286649999,7955389.123728254,56351.22559999989
2018-01-10 00:00:00 UTC,0.0007178472840000004,10710921.81069643,16014.730830000008
2018-01-11 00:00:00 UTC,0.000503886676949999,7518775.040940535,31889.270327499937
2018-01-12 00:00:00 UTC,0.0006626253684050001,9887834.24863129,17341.4654665
2018-01-13 00:00:00 UTC,0.0005321813632899984,7941679.963177906,20436.62365399994
2018-01-14 00:00:00 UTC,0.0004674446826210001,6975929.194040908,7660.368397710002
2018-01-15 00:00:00 UTC,0.00048747800319999903,7275220.930792519,11032.362911999979
2018-01-16 00:00:00 UTC,0.00028492187087000143,4252420.606156655,5871.097382150029
2018-01-17 00:00:00 UTC,0.00042171513072699886,6294320.156271808,10302.274723729972
