snapped_at,price,market_cap,total_volume
2016-12-22 00:00:00 UTC,6.784519465098874e-05,929316.0763010868,2306.736618133618
2016-12-23 00:00:00 UTC,6.514096845399863e-05,892274.6779862123,6.785517547291524e-07
2016-12-24 00:00:00 UTC,0.0002713691862776532,3717105.518200354,6.784229656941331e-07
2016-12-25 00:00:00 UTC,6.783709941716633e-05,929205.1910575368,6.783709941716634e-07
2016-12-26 00:00:00 UTC,0.0002711279759514198,3713801.516567053,6.778199398785495e-07
2016-12-27 00:00:00 UTC,6.795652529557697e-05,930841.038508551,6.795652529557697e-07
2016-12-28 00:00:00 UTC,6.820999907894468e-05,934313.0200249462,6.820999907894467e-07
2016-12-29 00:00:00 UTC,6.799571029265284e-05,931377.778773204,6.799571029265284e-07
2016-12-30 00:00:00 UTC,6.796163165699717e-05,930910.9833850246,6.796163165699717e-07
2016-12-31 00:00:00 UTC,6.116949817747065e-05,837875.0820602897,6.796610908607851e-07
2017-01-01 00:00:00 UTC,6.591764684835428e-05,902913.3049619831,6.795633695706627e-07
2017-01-02 00:00:00 UTC,6.337438251202808e-05,868076.697208265,6.814449732476137e-07
2017-01-03 00:00:00 UTC,6.552009704004117e-05,897467.8282425733,6.825010108337624e-07
2017-01-04 00:00:00 UTC,0.0001357899931909626,1859996.4864473653,6.789499659548128e-07
2017-01-05 00:00:00 UTC,5.9608646832564916e-05,816495.1707047557,6.773709867336922e-07
2017-01-06 00:00:00 UTC,0.0006126023348144502,8391179.376096798,1905.8739305338452
2017-01-07 00:00:00 UTC,0.00013628339385396033,1866754.8894638235,6.814169692698017e-07
2017-01-08 00:00:00 UTC,6.201916014800376e-05,849513.4085873191,6.815292323956458e-07
2017-01-09 00:00:00 UTC,6.821109770701202e-05,934328.0685885196,750.3220747771322
2017-01-10 00:00:00 UTC,6.834385060070072e-05,936146.4641125511,6.834385060070072e-07
2017-01-11 00:00:00 UTC,0.0001362948035612395,1866911.1750261975,6.814740178061974e-07
2017-01-12 00:00:00 UTC,6.817823254766694e-05,933877.8949087667,1977.1687438823408
2017-01-13 00:00:00 UTC,6.815599404147102e-05,933573.2808321605,6.815599404147101e-07
2017-01-14 00:00:00 UTC,6.819374438296701e-05,934090.3697640819,6.819374438296701e-07
2017-01-15 00:00:00 UTC,6.818013791005733e-05,933903.9937932888,6.818013791005733e-07
2017-01-16 00:00:00 UTC,6.810500344074077e-05,932874.8321764725,1498.3100756962972
2017-01-17 00:00:00 UTC,0.0006110155282432997,8369443.940534467,6.789061424925552e-07
2017-01-18 00:00:00 UTC,6.824651707506851e-05,934813.2287876561,5186.735297705207
2017-01-19 00:00:00 UTC,6.80949048378285e-05,932736.5055922121,1225.708287080913
2017-01-20 00:00:00 UTC,0.00034066516870998417,4666293.899613663,1226.3946073559428
2017-01-21 00:00:00 UTC,0.0005447342208545929,7461549.360359046,1702.2944401706034
2017-01-22 00:00:00 UTC,0.00061296591553352,8396159.557950543,21385.69971972503
2017-01-23 00:00:00 UTC,0.00020431603072126414,2798638.4735433934,2656.108399376433
2017-01-24 00:00:00 UTC,6.816949841768151e-05,933758.2583236009,3203.9664256310307
2017-01-25 00:00:00 UTC,0.0006118244590943797,8380524.348636938,1835.4733772831391
2017-01-26 00:00:00 UTC,0.0006133614840062925,8401577.895135904,681.5127600069918
2017-01-27 00:00:00 UTC,0.0005448400271156909,7462998.651792543,6.810500338946136e-07
2017-01-28 00:00:00 UTC,0.0002724115025889845,3731382.7460820624,6.810287564724612e-07
2017-01-29 00:00:00 UTC,6.811823287944713e-05,933056.0436850179,1021.773493191707
2017-01-30 00:00:00 UTC,0.00013566666438655196,1858307.178292243,6.783333219327599e-07
2017-01-31 00:00:00 UTC,6.749131907203631e-05,924468.8315371416,1552.3003386568344
2017-02-01 00:00:00 UTC,0.0006733047403669659,9222656.41202095,875.2961624770556
2017-02-02 00:00:00 UTC,0.0002019073190244555,2765644.913505223,6.73024396748185e-07
2017-02-03 00:00:00 UTC,5.374612427586988e-05,736192.7043673694,5173.064461552476
2017-02-04 00:00:00 UTC,0.0001343653106043749,1840481.7597500214,6.718265530218744e-07
2017-02-05 00:00:00 UTC,0.0006047434188834805,8283531.119584021,6.71937132092756e-07
2017-02-06 00:00:00 UTC,0.0004704349895526855,6443828.49654737,2284.969949255901
2017-02-07 00:00:00 UTC,0.0004717812920589634,6462269.604559288,2358.906460294817
2017-02-08 00:00:00 UTC,0.00020090999414100979,2751983.960032408,6.696999804700326e-07
2017-02-09 00:00:00 UTC,6.678986334998803e-05,914860.5743471336,2404.435080599569
2017-02-10 00:00:00 UTC,6.680594304288239e-05,915080.8274864396,1402.9248039005302
2017-02-11 00:00:00 UTC,0.00020041782931496955,2745242.4850114877,6.680594310498985e-07
2017-02-12 00:00:00 UTC,0.0004679758673026973,6410144.433110603,6.685369532895676e-07
2017-02-13 00:00:00 UTC,0.0006027061438761528,8255625.349309568,736.6408425152977
2017-02-14 00:00:00 UTC,0.0004675441388697774,6404230.791394743,6.679201983853963e-07
2017-02-15 00:00:00 UTC,0.0002675350228019887,3664586.695379798,6.688375570049718e-07
2017-02-16 00:00:00 UTC,6.715702493313872e-05,919889.8054308876,873.0413241308032
2017-02-17 00:00:00 UTC,0.0005365565755249305,7349535.27726535,6.706957194061631e-07
2017-02-18 00:00:00 UTC,0.00040239601136398523,5511858.051608324,6.706600189399753e-07
2017-02-19 00:00:00 UTC,0.0002012636106701218,2756827.65643626,6.708787022337393e-07
2017-02-20 00:00:00 UTC,6.702180993948693e-05,918037.6850559079,1876.6106783056339
2017-02-21 00:00:00 UTC,6.6887938264557e-05,916203.9649182663,1872.8622714075957
2017-02-22 00:00:00 UTC,6.68949966393811e-05,916300.6476860046,1873.059905902671
2017-02-23 00:00:00 UTC,6.669499971754103e-05,913561.1706215962,1867.4599920911492
2017-02-24 00:00:00 UTC,6.671499630357592e-05,913835.0757812608,6.671499630357592e-07
2017-02-25 00:00:00 UTC,0.0005330259168100031,7301173.740083634,4397.463813682526
2017-02-26 00:00:00 UTC,0.000733247496216141,10043728.07310163,13531.749248352422
2017-02-27 00:00:00 UTC,0.00046721501897969774,6399722.640059119,6.674500271138539e-07
2017-02-28 00:00:00 UTC,0.0001334550011719429,1828012.7087830456,1334.5500117194292
2017-03-01 00:00:00 UTC,6.670407361393418e-05,913685.4611897966,3068.3873862409723
2017-03-02 00:00:00 UTC,6.685510937887505e-05,915754.2881005016,6886.07626602413
2017-03-03 00:00:00 UTC,0.00020013855759261172,2741417.1337455874,6.671285253087057e-07
2017-03-04 00:00:00 UTC,0.00013351759263126951,1828870.0613146522,6.675879631563475e-07
2017-03-05 00:00:00 UTC,6.675736240952868e-05,914415.3895905837,4138.956469390778
2017-03-06 00:00:00 UTC,0.0005331719878281262,7303174.561897496,6.664649847851576e-07
2017-03-07 00:00:00 UTC,0.0003998328095158155,5476748.347869357,6.663880158596925e-07
2017-03-08 00:00:00 UTC,6.615674692140347e-05,906188.4011994164,6.682499689030655e-07
2017-03-09 00:00:00 UTC,6.67366638180417e-05,914131.8686437492,6.67366638180417e-07
2017-03-10 00:00:00 UTC,0.00026591061406166,3642336.2004901124,6.647765351541499e-07
2017-03-11 00:00:00 UTC,0.00013299000536745023,1821643.3840467758,6.649500268372512e-07
2017-03-12 00:00:00 UTC,6.650959254323235e-05,911021.5380266425,6.650959254323235e-07
2017-03-13 00:00:00 UTC,0.0001984736164698899,2718611.442651331,6.615787215662997e-07
2017-03-14 00:00:00 UTC,0.0007234149933375959,9909046.419635765,6.576499939432689e-07
2017-03-15 00:00:00 UTC,0.00026109585659263686,3576385.5971722007,6.527396414815922e-07
2017-03-16 00:00:00 UTC,0.00013084730525591136,1792293.5432719258,6.542365262795567e-07
2017-03-17 00:00:00 UTC,6.547709664174206e-05,896878.826152856,6.547709664174206e-07
2017-03-18 00:00:00 UTC,0.0001309562072098482,1793785.238255701,6.54781036049241e-07
2017-03-19 00:00:00 UTC,6.547810356009815e-05,896892.6185138426,6.547810356009814e-07
2017-03-20 00:00:00 UTC,6.531333157677834e-05,894635.6384313058,6.531333157677835e-07
2017-03-21 00:00:00 UTC,0.00013119027708247762,1796991.4328392856,6.559513854123881e-07
2017-03-22 00:00:00 UTC,0.0006537500004807647,8954803.48245657,6.537500004807646e-07
2017-03-23 00:00:00 UTC,0.0005235510671913715,7171391.0765298605,6.544388339892144e-07
2017-03-24 00:00:00 UTC,6.538169854920195e-05,895572.1016088106,14057.065188078424
2017-03-25 00:00:00 UTC,6.53741460907908e-05,895468.651083638,6.53741460907908e-07
2017-03-26 00:00:00 UTC,6.54030991326327e-05,895865.2381577838,6.540309913263269e-07
2017-03-27 00:00:00 UTC,0.0005204673465453461,7129151.516515108,6.505841831816826e-07
2017-03-28 00:00:00 UTC,0.0001303013749112204,1784815.6098903243,6.51506874556102e-07
2017-03-29 00:00:00 UTC,0.00012957013210853697,1774799.341299616,6.478506605426849e-07
2017-03-30 00:00:00 UTC,0.00012966000356809734,1776030.3642570963,6.483000178404866e-07
2017-03-31 00:00:00 UTC,0.0001296403288929447,1775760.8685026898,6.482016444647236e-07
2017-04-01 00:00:00 UTC,0.00038883411904873795,5326092.727793459,6.480568650812299e-07
2017-04-02 00:00:00 UTC,0.0001296630100099727,1776071.5452837201,8103.938125623294
2017-04-03 00:00:00 UTC,0.00032441239342500774,4443669.947622135,6.488247868500154e-07
2017-04-04 00:00:00 UTC,0.00013016660034810668,1782969.522354982,6.508330017405334e-07
2017-04-05 00:00:00 UTC,0.00019514518136692723,2673019.882836077,6.504839378897573e-07
2017-04-06 00:00:00 UTC,0.000193875000062803,2655621.452308875,6.462500002093432e-07
2017-04-07 00:00:00 UTC,0.0007092800369873781,9715431.496108089,6.448000336248891e-07
2017-04-08 00:00:00 UTC,0.00019344115562337232,2649678.826390403,6.448038520779077e-07
2017-04-09 00:00:00 UTC,0.0001934404988945448,2649669.8307841504,6.44801662981816e-07
2017-04-10 00:00:00 UTC,0.00012912180551252978,1768658.344649137,0.0
2017-04-11 00:00:00 UTC,0.0005820627244178709,7972860.12664205,0.0
2017-04-12 00:00:00 UTC,0.0003227000046786544,4420214.338141618,0.0
2017-04-13 00:00:00 UTC,0.0001934699935871723,2650073.8371720063,0.0
2017-04-14 00:00:00 UTC,0.00012889100632177257,1765496.9505449363,0.0
2017-04-15 00:00:00 UTC,0.0005156698605381747,7063437.49070637,0.0
2017-04-16 00:00:00 UTC,0.00019337963104079035,2648836.0875055743,0.0
2017-04-17 00:00:00 UTC,0.00019325999462304475,2647197.3561717784,0.0
2017-04-18 00:00:00 UTC,0.00038766000344946533,5310010.166494123,0.0
2017-04-19 00:00:00 UTC,0.0002586400148157697,3542746.468331389,0.0
2017-04-20 00:00:00 UTC,0.00019410450201929333,2658765.07742199,0.0
2017-04-21 00:00:00 UTC,0.00025860198958156953,3542225.614030225,0.0
2017-04-22 00:00:00 UTC,0.00025860198964526636,3542225.6149027185,0.0
2017-04-23 00:00:00 UTC,0.00038787007344217857,5312887.620415232,0.0
2017-04-24 00:00:00 UTC,0.0001932899932581643,2647608.2653603675,0.0
2017-04-25 00:00:00 UTC,0.00038636997969193496,5292339.942053757,0.0
2017-04-26 00:00:00 UTC,0.0004484253234626977,6142348.979292474,0.0
2017-04-27 00:00:00 UTC,0.0004486999897469602,6146111.247127302,0.0
2017-04-28 00:00:00 UTC,0.0003212300108612971,4400078.956504631,0.0
2017-04-29 00:00:00 UTC,0.00019272275664816306,2639838.4873613147,0.0
2017-04-30 00:00:00 UTC,0.00025702868663827463,3792014.295159136,0.0
2017-05-01 00:00:00 UTC,0.000256821231357987,3789110.8254380943,0.0
2017-05-02 00:00:00 UTC,0.0005128400270411754,7566733.902902466,0.0
2017-05-03 00:00:00 UTC,0.0002570354585270398,3792611.4377750256,0.0
2017-05-04 00:00:00 UTC,0.000321049995664817,4737371.087427566,0.0
2017-05-05 00:00:00 UTC,0.00032112988015355195,4738759.871273024,0.0
2017-05-06 00:00:00 UTC,0.0003860609660715266,5697169.105339792,0.0
2017-05-07 00:00:00 UTC,0.0003858564937898449,5694400.742532832,0.0
2017-05-08 00:00:00 UTC,0.0005802412476582302,8563471.107740551,0.0
2017-05-09 00:00:00 UTC,0.0007765521127058793,11461211.574937297,0.0
2017-05-10 00:00:00 UTC,0.00032284991565642763,4765185.708192673,38741.98987877132
2017-05-11 00:00:00 UTC,0.0003863745925151268,5703047.07416517,0.0
2017-05-12 00:00:00 UTC,0.0006417549901588837,9472985.300583715,0.0
2017-05-13 00:00:00 UTC,0.0006417549902096784,9473399.875057176,0.0
2017-05-14 00:00:00 UTC,0.0010273891030015804,15166693.612581344,32748.027658175375
2017-05-15 00:00:00 UTC,0.000896632617782835,13237001.376698155,76277.81769852547
2017-05-16 00:00:00 UTC,0.00038401950341283506,5669535.362912554,0.0
2017-05-17 00:00:00 UTC,0.0007069555923177312,10437715.875352094,0.0
2017-05-18 00:00:00 UTC,0.0005839352717103889,8621720.001002839,40615.94223230039
2017-05-19 00:00:00 UTC,0.0009039169546900293,13346887.176897349,41386.48342545063
2017-05-20 00:00:00 UTC,0.0005811854608450539,8581930.484797226,111264.72767066976
2017-05-21 00:00:00 UTC,0.0005157637204298521,7616212.281964358,0.0
2017-05-22 00:00:00 UTC,0.0012234937278974083,18068012.94865611,221516.75915616236
2017-05-23 00:00:00 UTC,0.0011032184200609264,16292367.863906981,80729.63026798778
2017-05-24 00:00:00 UTC,0.005828502590526905,86079465.42047252,3204251.6797121135
2017-05-25 00:00:00 UTC,0.004131526369317768,61020606.22347286,1587345.3421117906
2017-05-26 00:00:00 UTC,0.004069090655465973,60101100.33726944,1535984.8393275605
2017-05-27 00:00:00 UTC,0.002773866507829435,40972236.17649132,542968.2417767525
2017-05-28 00:00:00 UTC,0.005743211724373307,84835539.89471199,1050878.6846226887
2017-05-29 00:00:00 UTC,0.00212911376964267,31451479.72595381,141489.28778261744
2017-05-30 00:00:00 UTC,0.005112863937331401,75531053.87386191,1182495.4050504055
2017-05-31 00:00:00 UTC,0.005354296618468041,79101171.86890554,1117112.7053254347
2017-06-01 00:00:00 UTC,0.0036737060109079656,54275511.364015065,272369.85266836954
2017-06-02 00:00:00 UTC,0.005269566041338741,77856258.2288285,564164.8814257659
2017-06-03 00:00:00 UTC,0.003220217450264191,47579827.53812601,463904.5258850594
2017-06-04 00:00:00 UTC,0.003413921859251566,50444058.72970075,252630.2175846159
2017-06-05 00:00:00 UTC,0.007851187547916125,116014165.45155367,1977920.076108214
2017-06-06 00:00:00 UTC,0.011397975101093359,168434357.21360886,6177187.342076167
2017-06-07 00:00:00 UTC,0.021644411075636506,319866029.9836331,7694845.808949202
2017-06-08 00:00:00 UTC,0.024416481039837325,360848681.68353164,47526423.32845347
2017-06-09 00:00:00 UTC,0.014809009968109348,218870887.80492336,17285398.36977654
2017-06-10 00:00:00 UTC,0.013780993307196865,203686353.61150736,13674995.573628426
2017-06-11 00:00:00 UTC,0.010492186207429517,155083907.55231488,9690467.316548938
2017-06-12 00:00:00 UTC,0.011131263987146716,164537624.24587175,5171533.774375244
2017-06-13 00:00:00 UTC,0.010556433773868236,156047647.52193305,3074368.2311432604
2017-06-14 00:00:00 UTC,0.00956219419999997,141356850.36795604,3572666.7859999887
2017-06-15 00:00:00 UTC,0.008264959999999977,122185387.1645859,1631038.1999999955
2017-06-16 00:00:00 UTC,0.00888696043199998,131386609.03023876,2256837.161879995
2017-06-17 00:00:00 UTC,0.007026548749999971,103886479.60843718,1582198.2799999933
2017-06-18 00:00:00 UTC,0.008179895121000006,120943941.30665787,1378473.3494460012
2017-06-19 00:00:00 UTC,0.007288127100000006,107763449.61563964,1059035.814000001
2017-06-20 00:00:00 UTC,0.006530155000000009,96560239.41497533,1129134.9200000016
2017-06-21 00:00:00 UTC,0.007939846800000013,117410333.45177573,897848.2044000013
2017-06-22 00:00:00 UTC,0.0066537897000000235,98397126.83801675,770806.0068000027
2017-06-23 00:00:00 UTC,0.0070290993499999965,103951856.39266509,715098.0063499996
2017-06-24 00:00:00 UTC,0.006513202150000004,96326553.59108064,951378.9239500005
2017-06-25 00:00:00 UTC,0.0061280225,90634031.68928558,970485.2475
2017-06-26 00:00:00 UTC,0.005798816999999987,85768588.52261181,715574.0177999985
2017-06-27 00:00:00 UTC,0.005485458000000004,81137636.2093843,790228.6260000005
2017-06-28 00:00:00 UTC,0.006452189999999978,95441181.42428616,960473.0033999967
2017-06-29 00:00:00 UTC,0.006220319999999978,92015265.2804104,912572.7799999968
2017-06-30 00:00:00 UTC,0.005427491999999992,80290886.31565861,557222.5119999992
2017-07-01 00:00:00 UTC,0.005427424799999999,80293471.58798666,470570.65259999986
2017-07-02 00:00:00 UTC,0.0048463935750000025,71700844.37883241,452136.2112570002
2017-07-03 00:00:00 UTC,0.005058510599999981,74842338.5473115,561235.2657999978
2017-07-04 00:00:00 UTC,0.005247090900000002,77635867.60368909,336526.3855000001
2017-07-05 00:00:00 UTC,0.004795303600000006,70954347.35371509,338457.7122000005
2017-07-06 00:00:00 UTC,0.0049189707999999985,72787388.09677382,502641.1477999998
2017-07-07 00:00:00 UTC,0.004846627499999996,71720093.11354275,329506.04829999973
2017-07-08 00:00:00 UTC,0.004911277699999986,72679987.3716546,408928.49059999886
2017-07-09 00:00:00 UTC,0.004782076914000002,70771122.9431549,380368.98264600016
2017-07-10 00:00:00 UTC,0.00451308900000001,66793256.738555655,709715.4816000016
2017-07-11 00:00:00 UTC,0.00426004919999999,63051088.11223532,968838.4619999977
2017-07-12 00:00:00 UTC,0.004570624999999996,67650746.05315557,456804.9999999996
2017-07-13 00:00:00 UTC,0.004124473599999985,61049860.06716698,376487.10579999856
2017-07-14 00:00:00 UTC,0.004242611999999993,62801325.53332336,808538.9959999985
2017-07-15 00:00:00 UTC,0.0033426640000000143,49482081.85124828,698102.5200000029
2017-07-16 00:00:00 UTC,0.002893811264999992,42839531.90127527,239478.95890799933
2017-07-17 00:00:00 UTC,0.0054045599999999906,80011835.39687674,286699.0399999995
2017-07-18 00:00:00 UTC,0.00443782469999999,65702720.14801704,397217.46879999916
2017-07-19 00:00:00 UTC,0.003535031500000012,52339050.59297883,242503.16090000083
2017-07-20 00:00:00 UTC,0.004760790000000006,70490567.97500376,276897.8400000004
2017-07-21 00:00:00 UTC,0.003674849850000005,54414032.6492073,150733.3149000002
2017-07-22 00:00:00 UTC,0.005480043499999981,81147489.37762335,538011.3294999981
2017-07-23 00:00:00 UTC,0.005093216899999981,75422721.52202612,363101.23519999866
2017-07-24 00:00:00 UTC,0.005409599999999992,80111431.64015028,319874.7999999995
2017-07-25 00:00:00 UTC,0.0034806780000000057,51548066.63864745,138904.83500000022
2017-07-26 00:00:00 UTC,0.006757232999999987,100077549.81481723,11620960.604199976
2017-07-27 00:00:00 UTC,0.006162720000000022,91276603.6399976,6316274.440000022
2017-07-28 00:00:00 UTC,0.0064774835000000084,95942830.60496588,3199684.448500004
2017-07-29 00:00:00 UTC,0.005387214000000003,79797609.05770504,432901.12500000023
2017-07-30 00:00:00 UTC,0.005258947000000009,77901165.81413114,272182.5740000005
2017-07-31 00:00:00 UTC,0.004814962499999994,71327614.62215617,237152.95299999972
2017-08-01 00:00:00 UTC,0.00525339559999999,77825898.52849764,339356.54259999935
2017-08-02 00:00:00 UTC,0.004391891400000011,65066119.23725615,232388.34060000055
2017-08-03 00:00:00 UTC,0.004204661999999991,62295023.41159053,284770.2899999994
2017-08-04 00:00:00 UTC,0.0038891159999999993,57622534.963417105,165510.57599999997
2017-08-05 00:00:00 UTC,0.005164236000000001,76518606.17671025,592930.8000000002
2017-08-06 00:00:00 UTC,0.004266194715999999,63215118.78913185,280741.08213199995
2017-08-07 00:00:00 UTC,0.0063840099999999955,94600386.06171395,436857.8042999997
2017-08-08 00:00:00 UTC,0.0045236159,67035470.81204746,238413.67179999998
2017-08-09 00:00:00 UTC,0.005750873999999988,85225954.2570357,234891.25359999953
2017-08-10 00:00:00 UTC,0.006286415799999997,93166700.10175817,367178.0003999998
2017-08-11 00:00:00 UTC,0.006088644999999987,90239716.22141345,386917.3669999992
2017-08-12 00:00:00 UTC,0.006280379000000001,93085463.2246189,614323.6030000001
2017-08-13 00:00:00 UTC,0.005895959472000011,87391641.76398516,1390228.7915880026
2017-08-14 00:00:00 UTC,0.005904283999999988,87518891.7629941,335838.2409999993
2017-08-15 00:00:00 UTC,0.005720270299999989,84794958.78290801,140757.21299999973
2017-08-16 00:00:00 UTC,0.005505204000000007,81610542.4233213,212334.43800000026
2017-08-17 00:00:00 UTC,0.0046730219999999946,69274065.08026095,204780.78599999976
2017-08-18 00:00:00 UTC,0.00519095789999999,76958865.60074262,591000.1697999989
2017-08-19 00:00:00 UTC,0.0051909579,76958920.10580072,592794.5750000001
2017-08-20 00:00:00 UTC,0.004614045552000007,68412102.74127024,453265.8915180007
2017-08-21 00:00:00 UTC,0.004042489500000001,59940332.4260055,73278.14300000003
2017-08-22 00:00:00 UTC,0.002755117499999994,40853520.1052114,292747.25249999936
2017-08-23 00:00:00 UTC,0.003264867000000002,48414348.716859266,67409.90100000004
2017-08-24 00:00:00 UTC,0.0038427299999999904,56985927.85871032,234086.3024999994
2017-08-25 00:00:00 UTC,0.005044624000000013,74812835.82344145,270047.0240000007
2017-08-26 00:00:00 UTC,0.004032346500000004,59803172.4695745,452262.8630000005
2017-08-27 00:00:00 UTC,0.005504236758000009,81636255.36650673,794722.1840010013
2017-08-28 00:00:00 UTC,0.004466685999999994,66250710.86450028,141338.7069999998
2017-08-29 00:00:00 UTC,0.005761520999999994,85459819.98778045,630438.4311999993
2017-08-30 00:00:00 UTC,0.008382676900000002,124344538.40503818,1953803.6167000004
2017-08-31 00:00:00 UTC,0.008694969599999991,128982683.29353061,1129067.3759999988
2017-09-01 00:00:00 UTC,0.006382390000000002,94681632.3621248,890024.2855000002
2017-09-02 00:00:00 UTC,0.006127295999999997,90901365.02586985,705149.6479999997
2017-09-03 00:00:00 UTC,0.005954371500000009,88339808.819858,236574.22250000035
2017-09-04 00:00:00 UTC,0.005378965199999999,79806466.83705828,659435.5193999999
2017-09-05 00:00:00 UTC,0.005706226100000009,84665721.78070267,413861.67950000067
2017-09-06 00:00:00 UTC,0.0056983496,84552595.74161105,352785.46400000004
2017-09-07 00:00:00 UTC,0.005692448899999995,84468735.05276987,355426.2756999997
2017-09-08 00:00:00 UTC,0.004028282999999992,59777254.42288873,77240.72799999984
2017-09-09 00:00:00 UTC,0.005051339000000005,74962115.76509559,106653.5880000001
2017-09-10 00:00:00 UTC,0.00524316200000001,77812199.55229163,185684.66400000037
2017-09-11 00:00:00 UTC,0.0044149650000000025,65524073.92823243,43253.86000000002
2017-09-12 00:00:00 UTC,0.0032638521000000037,48442135.31133276,115258.77710000014
2017-09-13 00:00:00 UTC,0.0044887570000000055,66625138.87914511,116643.55690000014
2017-09-14 00:00:00 UTC,0.003849894000000002,57145222.098108605,69105.59730000004
2017-09-15 00:00:00 UTC,0.0026301459000000024,39041801.58545182,152099.41290000014
2017-09-16 00:00:00 UTC,0.002483852053050001,36871883.34109344,95232.45104700004
2017-09-17 00:00:00 UTC,0.002667318251225605,39597124.97533836,96969.25581952019
2017-09-18 00:00:00 UTC,0.0031383828288000038,46592258.8778628,81531.0835200001
2017-09-19 00:00:00 UTC,0.0046415292329999944,68910932.57075307,81325.7828999999
2017-09-20 00:00:00 UTC,0.004414476601799998,65542873.059545755,88111.43820999998
2017-09-21 00:00:00 UTC,0.003988795228739993,59225280.55830647,178575.38582099968
2017-09-22 00:00:00 UTC,0.0027764842503000017,41226822.14382516,202753.96905000013
2017-09-23 00:00:00 UTC,0.004197796680000001,62334008.53227914,115260.93095000002
2017-09-24 00:00:00 UTC,0.00363206072450001,53935656.84591463,49199.79444250013
2017-09-25 00:00:00 UTC,0.004054334373649994,60209010.21185775,69760.8048719999
2017-09-26 00:00:00 UTC,0.004341670003200004,64478950.96068721,79055.48961300009
2017-09-27 00:00:00 UTC,0.0045868007579799985,68122463.09993698,172708.05406399994
2017-09-28 00:00:00 UTC,0.0034706632620000047,51548043.4695247,165461.27550000022
2017-09-29 00:00:00 UTC,0.0029445035312000004,43735199.751222305,100214.99488000001
2017-09-30 00:00:00 UTC,0.0037124432576000027,55143978.776939325,74132.50768000005
2017-10-01 00:00:00 UTC,0.003528868626400098,52419510.21556638,104140.25891436994
2017-10-02 00:00:00 UTC,0.004903530592660003,72842618.76217319,797584.9608900006
2017-10-03 00:00:00 UTC,0.0028282533512400043,42015954.83647912,226701.96586200033
2017-10-04 00:00:00 UTC,0.003163125921299998,46992826.854001865,42473.88786599997
2017-10-05 00:00:00 UTC,0.002862234177999997,42524530.904850885,155100.18234999984
2017-10-06 00:00:00 UTC,0.0030899120230000036,45909188.27190413,66999.54222500008
2017-10-07 00:00:00 UTC,0.005197390815099999,77225033.85695033,175523.82391499996
2017-10-08 00:00:00 UTC,0.0031190915469911998,46346818.36641436,114816.34860351999
2017-10-09 00:00:00 UTC,0.0034971340445300067,51966453.7079705,157885.3635660003
2017-10-10 00:00:00 UTC,0.003162828201039994,47000833.70538998,418796.5033889992
2017-10-11 00:00:00 UTC,0.0031546044393600003,46880694.89307767,179204.44808200002
2017-10-12 00:00:00 UTC,0.0035265643302399997,52410711.15561695,497646.11366399995
2017-10-13 00:00:00 UTC,0.003651676086799993,54272555.67022122,856986.1649999983
2017-10-14 00:00:00 UTC,0.003781846834200004,56209695.41868079,497888.9837100005
2017-10-15 00:00:00 UTC,0.003733250496299993,55489876.23259,77794.89092999985
2017-10-16 00:00:00 UTC,0.003739561209599994,55586116.779344484,150750.61439999976
2017-10-17 00:00:00 UTC,0.005714677032570007,84948665.56285502,168473.71634500023
2017-10-18 00:00:00 UTC,0.0036715746767999953,54580344.12354445,68561.82059199992
2017-10-19 00:00:00 UTC,0.0039689580507199975,59003699.27190108,146691.1617339999
2017-10-20 00:00:00 UTC,0.003929675003460003,58422305.40217711,268267.4874360002
2017-10-21 00:00:00 UTC,0.003684930635789999,54786071.0652202,77056.67708099997
2017-10-22 00:00:00 UTC,0.0034825495015800016,51779474.116794035,98962.36260300005
2017-10-23 00:00:00 UTC,0.003423298422320004,50900765.80983164,54637.87797720006
2017-10-24 00:00:00 UTC,0.003425015998949997,50928551.13757502,103799.5274399999
2017-10-25 00:00:00 UTC,0.003560777315000004,52949572.340152755,28499.759200000033
2017-10-26 00:00:00 UTC,0.003652267619000002,54312097.51063195,41463.45203000002
2017-10-27 00:00:00 UTC,0.002823946171560003,41996412.939089075,48369.666332400055
2017-10-28 00:00:00 UTC,0.00272758783422,40565192.25988379,205926.93492
2017-10-29 00:00:00 UTC,0.0031232426456932983,46451477.244209796,118298.63175207993
2017-10-30 00:00:00 UTC,0.0031460560987099993,46792862.26327553,69784.30574699998
2017-10-31 00:00:00 UTC,0.00255305937521,37974594.508852735,63943.2643008
2017-11-01 00:00:00 UTC,0.0023966988045000023,35650424.98314544,15864.143295000014
2017-11-02 00:00:00 UTC,0.0016703123170500006,24846656.556741673,35910.02786700001
2017-11-03 00:00:00 UTC,0.002880848479039999,42855816.00973003,69041.98996799998
2017-11-04 00:00:00 UTC,0.0023318523029400014,34690411.74864512,123912.83430600006
2017-11-05 00:00:00 UTC,0.0022194466661781,33019624.70417975,125390.58073856
2017-11-06 00:00:00 UTC,0.002902133356289999,43178114.22900318,530964.1930319999
2017-11-07 00:00:00 UTC,0.0032588484875000047,48486870.12778035,65392.663750000094
2017-11-08 00:00:00 UTC,0.0029829931021999974,44385090.914852634,61126.48105949994
2017-11-09 00:00:00 UTC,0.003569948896499996,53120948.49549083,63964.61117099993
2017-11-10 00:00:00 UTC,0.003021433159199999,44961096.33581377,59983.24563199998
