snapped_at,price,market_cap,total_volume
2016-11-30 00:00:00 UTC,0.01354864947812298,185583928.7802017,0.00013548649478122978
2016-12-01 00:00:00 UTC,0.01261165280279395,172749326.73795894,0.00013560916992251562
2016-12-02 00:00:00 UTC,0.01353043271657024,185334402.9374918,0.00013530432716570234
2016-12-03 00:00:00 UTC,0.011485312969876595,157321178.59138826,0.0001351213290573717
2016-12-04 00:00:00 UTC,0.011880013834268826,162727631.62754726,0.00013500015720760032
2016-12-05 00:00:00 UTC,0.0403380498048495,552534315.2616962,0.00013446016601616505
2016-12-06 00:00:00 UTC,0.008318105878932508,113938054.97105911,0.00013416299804729849
2016-12-07 00:00:00 UTC,0.05335073437542136,730776813.1935862,0.00013337683593855337
2016-12-08 00:00:00 UTC,0.011835798847640416,162121992.59742,0.00013298650390607215
2016-12-09 00:00:00 UTC,0.01185190673019361,162342631.86728808,0.00013316749135049003
2016-12-10 00:00:00 UTC,0.01332264952893208,182488272.74875024,0.00013322649528932077
2016-12-11 00:00:00 UTC,0.01333170019531847,182612245.1216998,0.00013331700195318475
2016-12-12 00:00:00 UTC,0.013335700195328433,182667035.5063923,560099.4082037942
2016-12-13 00:00:00 UTC,0.010257246699209086,140499622.78385687,186495.39453107433
2016-12-14 00:00:00 UTC,0.010768652675199475,147504655.30604434,0.00013294632932345034
2016-12-15 00:00:00 UTC,0.01335616728403857,182947385.42168483,0.00013356167284038565
2016-12-16 00:00:00 UTC,0.02680809960945174,367206521.7043536,0.00013404049804725872
2016-12-17 00:00:00 UTC,0.008038760156247328,110111690.07856043,174173.13671869205
2016-12-18 00:00:00 UTC,0.010181921971469528,139467855.0840003,0.00013397265751933593
2016-12-19 00:00:00 UTC,0.012850878874292303,176026148.8512629,321271.9718573076
2016-12-20 00:00:00 UTC,0.05367579742542808,735229395.5722897,281797.93648349744
2016-12-21 00:00:00 UTC,0.012373324525007178,169484802.24033234,0.00013449265788051276
2016-12-22 00:00:00 UTC,0.01345568875181631,184310590.2944648,457493.4175617545
2016-12-23 00:00:00 UTC,0.012910383046049126,176841212.96457356,0.0001344831567296784
2016-12-24 00:00:00 UTC,0.05379326260851272,736838386.2105769,0.00013448315652128177
2016-12-25 00:00:00 UTC,0.01344529980471578,184168286.69277233,0.00013445299804715782
2016-12-26 00:00:00 UTC,0.05382799701841212,737314164.1295054,0.0001345699925460303
2016-12-27 00:00:00 UTC,0.01343541911711682,184032945.02446616,0.00013435419117116827
2016-12-28 00:00:00 UTC,0.01344528494033608,184168083.08650234,0.00013445284940336082
2016-12-29 00:00:00 UTC,0.01346568290095113,184447486.11306652,0.00013465682900951127
2016-12-30 00:00:00 UTC,0.01347018359382886,184509134.78645134,0.00013470183593828863
2016-12-31 00:00:00 UTC,0.012117734724739716,165983836.37902096,0.00013464149694155243
2017-01-01 00:00:00 UTC,0.013083085292948186,179206818.59489477,0.00013487716796853864
2017-01-02 00:00:00 UTC,0.012543576005793967,171816838.2662165,0.00013487716135262326
2017-01-03 00:00:00 UTC,0.012948794413719801,177367356.3660731,0.00013488327514291456
2017-01-04 00:00:00 UTC,0.02690066601565194,368474458.9525225,0.0001345033300782597
2017-01-05 00:00:00 UTC,0.011779738437487856,161354099.73976356,0.000133860664062362
2017-01-06 00:00:00 UTC,0.12016335058580085,1645949047.0333693,373841.53515582485
2017-01-07 00:00:00 UTC,0.02669663132939026,365679674.2217625,0.00013348315664695135
2017-01-08 00:00:00 UTC,0.012140514757190128,166295868.06356004,0.00013341225007901242
2017-01-09 00:00:00 UTC,0.013363747041291528,183051209.8753675,147001.21745420678
2017-01-10 00:00:00 UTC,0.01332357590034453,182500961.81023267,0.00013323575900344532
2017-01-11 00:00:00 UTC,0.02662993359391286,364766075.5778072,0.00013314966796956434
2017-01-12 00:00:00 UTC,0.013297127639967352,182138684.221007,385616.7015590532
2017-01-13 00:00:00 UTC,0.01331013298187942,182316826.1421681,0.00013310132981879415
2017-01-14 00:00:00 UTC,0.01333879628123376,182709444.4407351,0.0001333879628123376
2017-01-15 00:00:00 UTC,0.01333022847894393,182592086.1451702,0.00013330228478943926
2017-01-16 00:00:00 UTC,0.013368465100988764,183115835.95165995,294106.23222175275
2017-01-17 00:00:00 UTC,0.12007819267103727,1644782588.3088982,0.00013342021407893026
2017-01-18 00:00:00 UTC,0.013339266601635131,182715886.69964904,1013784.2617242701
2017-01-19 00:00:00 UTC,0.01336065612828775,183008871.79734096,240491.8103091795
2017-01-20 00:00:00 UTC,0.06699674790915744,917694395.4860313,241188.29247296677
2017-01-21 00:00:00 UTC,0.10721864656164797,1468637719.171635,335058.2705051499
2017-01-22 00:00:00 UTC,0.1206325393333502,1652375805.0102634,4208735.261185775
2017-01-23 00:00:00 UTC,0.04014506347809763,549890866.4975001,521885.82521526923
2017-01-24 00:00:00 UTC,0.013343315653008935,182771348.97011343,627135.8356914199
2017-01-25 00:00:00 UTC,0.1201228438638044,1645394202.314547,360368.5315914132
2017-01-26 00:00:00 UTC,0.12002104720929466,1643999832.852771,133356.71912143857
2017-01-27 00:00:00 UTC,0.10687079687527055,1463873014.6505592,0.00013358849609408817
2017-01-28 00:00:00 UTC,0.0534348903559378,731929547.827382,0.00013358722588984454
2017-01-29 00:00:00 UTC,0.01335783653970798,182970250.21169716,200367.54809561966
2017-01-30 00:00:00 UTC,0.02669803175374588,365698856.669009,0.0001334901587687294
2017-01-31 00:00:00 UTC,0.01335597853369471,182944799.99570352,307187.5062749783
2017-02-01 00:00:00 UTC,0.13352065729461216,1828912039.8354216,173576.8544829958
2017-02-02 00:00:00 UTC,0.04007788194079503,548970640.9315318,0.00013359293980265015
2017-02-03 00:00:00 UTC,0.010688943443592322,146412830.44293955,1028810.8064457614
2017-02-04 00:00:00 UTC,0.02668781189400462,365558869.157676,0.00013343905947002312
2017-02-05 00:00:00 UTC,0.12021299408998251,1646629043.7045743,0.00013356999343331388
2017-02-06 00:00:00 UTC,0.09325037923751686,1277306034.6040967,452930.4134393676
2017-02-07 00:00:00 UTC,0.09327966362301474,1277707160.2898254,466398.3181150737
2017-02-08 00:00:00 UTC,0.04003074655020324,548324999.3873515,0.0001334358218340108
2017-02-09 00:00:00 UTC,0.013306483398373222,182266835.62122464,479033.4023414366
2017-02-10 00:00:00 UTC,0.013319617297575382,182446738.46822616,279711.963249083
2017-02-11 00:00:00 UTC,0.03993868569458139,547063986.9668326,0.00013312895231527134
2017-02-12 00:00:00 UTC,0.0932244627364776,1276951040.8395247,0.0001331778039092537
2017-02-13 00:00:00 UTC,0.1199170670457249,1642575554.5657256,146565.30416699714
2017-02-14 00:00:00 UTC,0.09327255273408534,1277609758.2050812,0.00013324650390583622
2017-02-15 00:00:00 UTC,0.0532899309526304,729943952.4643267,0.000133224827381576
2017-02-16 00:00:00 UTC,0.013318416086693277,182430284.7666853,173139.40912701256
2017-02-17 00:00:00 UTC,0.10660754012439816,1460267029.9962437,0.00013325942515549771
2017-02-18 00:00:00 UTC,0.07998860156252437,1095651559.926843,0.00013331433593754058
2017-02-19 00:00:00 UTC,0.0400392412148049,548441355.8724012,0.000133464137382683
2017-02-20 00:00:00 UTC,0.013358396586221318,182977921.5026559,374035.1044141969
2017-02-21 00:00:00 UTC,0.01336392224426284,183053609.73491088,374189.82283935946
2017-02-22 00:00:00 UTC,0.01336566699222384,183077508.587845,374238.6757822675
2017-02-23 00:00:00 UTC,0.013352849609405628,182901941.2544422,373879.78906335763
2017-02-24 00:00:00 UTC,0.0133332333983983,182633246.3182864,0.000133332333983983
2017-02-25 00:00:00 UTC,0.1066447083516256,1460776145.3620079,879818.8439009112
2017-02-26 00:00:00 UTC,0.1466747304681313,2009091221.7491407,2706815.4804573325
2017-02-27 00:00:00 UTC,0.09334721484330542,1278632449.624064,0.00013335316406186485
2017-02-28 00:00:00 UTC,0.02668460070148555,365514883.53942513,266846.0070148555
2017-03-01 00:00:00 UTC,0.01334557727850035,182802327.80271253,613896.5548110161
2017-03-02 00:00:00 UTC,0.013363998716801854,183054657.22486603,1376491.8678305908
2017-03-03 00:00:00 UTC,0.04013778764968047,549791205.1382651,0.00013379262549893486
2017-03-04 00:00:00 UTC,0.02676028906236576,366551632.1391852,0.00013380144531182885
2017-03-05 00:00:00 UTC,0.013361652343811823,183022517.5552571,828422.4453163333
2017-03-06 00:00:00 UTC,0.10672121875055623,1461824153.9069936,0.00013340152343819527
2017-03-07 00:00:00 UTC,0.08007147070344336,1096786667.9515374,0.00013345245117240564
2017-03-08 00:00:00 UTC,0.013227434472673409,181184055.3617668,0.00013361044921892328
2017-03-09 00:00:00 UTC,0.01338085351556138,183285527.45127812,0.00013380853515561382
2017-03-10 00:00:00 UTC,0.05363727460108232,734701725.482268,0.00013409318650270584
2017-03-11 00:00:00 UTC,0.0267371686708534,366234938.3536733,0.00013368584335426696
2017-03-12 00:00:00 UTC,0.01337412032619295,183193298.94258198,0.00013374120326192952
2017-03-13 00:00:00 UTC,0.0400727990099631,548901016.9977936,0.00013357599669987702
2017-03-14 00:00:00 UTC,0.14702438867150616,2013880698.6056583,0.00013365853515591469
2017-03-15 00:00:00 UTC,0.05344463579065476,732063036.8563339,0.00013361158947663686
2017-03-16 00:00:00 UTC,0.0266595648196754,365171952.141406,0.00013329782409837696
2017-03-17 00:00:00 UTC,0.01333648535155614,182677790.25930545,0.00013336485351556136
2017-03-18 00:00:00 UTC,0.02664264055856676,364940130.44778883,0.00013321320279283382
2017-03-19 00:00:00 UTC,0.01334241113282776,182758959.21797213,0.0001334241113282776
2017-03-20 00:00:00 UTC,0.01332207812500302,182480445.88849774,0.00013322078125003017
2017-03-21 00:00:00 UTC,0.02658871962891494,364201543.3299788,0.0001329435981445747
2017-03-22 00:00:00 UTC,0.1332648535158316,1825408142.9828556,0.00013326485351583157
2017-03-23 00:00:00 UTC,0.10661376402195984,1460352282.4314542,0.00013326720502744983
2017-03-24 00:00:00 UTC,0.013324985351650772,182520267.90500316,2864871.8506049155
2017-03-25 00:00:00 UTC,0.01332202636716646,182479736.9305555,0.00013322026367166455
2017-03-26 00:00:00 UTC,0.01331907519530697,182439312.9702874,0.00013319075195306973
2017-03-27 00:00:00 UTC,0.10646726562514087,1458345606.556817,0.0001330840820314261
2017-03-28 00:00:00 UTC,0.02662243069831018,364663303.9439686,0.00013311215349155086
2017-03-29 00:00:00 UTC,0.02662738671885532,364731189.5118525,0.00013313693359427657
2017-03-30 00:00:00 UTC,0.02662971874996364,364763132.7321579,0.0001331485937498182
2017-03-31 00:00:00 UTC,0.02664558687173324,364980487.8556423,0.00013322793435866618
2017-04-01 00:00:00 UTC,0.0799366599180099,1094940084.2574885,0.0001332277665300165
2017-04-02 00:00:00 UTC,0.026655462364375375,365115758.365528,1665966.3977734607
2017-04-03 00:00:00 UTC,0.0666680552644886,913192096.3854977,0.00013333611052897715
2017-04-04 00:00:00 UTC,0.02665361914060616,365090510.63074344,0.0001332680957030308
2017-04-05 00:00:00 UTC,0.03996146642754777,547376028.2467564,0.0001332048880918259
2017-04-06 00:00:00 UTC,0.03998345507820645,547677219.9031206,0.0001332781835940215
2017-04-07 00:00:00 UTC,0.14651250195385826,2006869081.078399,0.0001331931835944166
2017-04-08 00:00:00 UTC,0.03996683203131939,547449524.120262,0.0001332227734377313
2017-04-09 00:00:00 UTC,0.03997573535166609,547571478.2066672,0.00013325245117222032
2017-04-10 00:00:00 UTC,0.026592769531149966,364257017.25519663,0.0
2017-04-11 00:00:00 UTC,0.11959717675763766,1638193826.5907183,0.0
2017-04-12 00:00:00 UTC,0.0663967382809967,909475705.919974,0.0
2017-04-13 00:00:00 UTC,0.0397975429685005,545130670.907019,0.0
2017-04-14 00:00:00 UTC,0.02653227148443803,363428339.44413817,0.0
2017-04-15 00:00:00 UTC,0.10621838828659613,1454936585.285282,0.0
2017-04-16 00:00:00 UTC,0.03980457514317506,545226994.7956901,0.0
2017-04-17 00:00:00 UTC,0.03985754296851079,545952526.6755,0.0
2017-04-18 00:00:00 UTC,0.07973758895776868,1092213290.6411014,0.0
2017-04-19 00:00:00 UTC,0.05321516406229476,728919825.7959403,0.0
2017-04-20 00:00:00 UTC,0.039968956054769744,547478618.1356747,0.0
2017-04-21 00:00:00 UTC,0.05329444531232383,730005788.3402336,0.0
2017-04-22 00:00:00 UTC,0.053283302232109274,729853154.92771,0.0
2017-04-23 00:00:00 UTC,0.07987074289339297,1094037179.4756012,0.0
2017-04-24 00:00:00 UTC,0.03991394263295445,546725066.5014243,0.0
2017-04-25 00:00:00 UTC,0.07949209632150873,1088850631.654514,0.0
2017-04-26 00:00:00 UTC,0.09296020507837989,1273331346.1622646,0.0
2017-04-27 00:00:00 UTC,0.09313743359316463,1275758950.782101,0.0
2017-04-28 00:00:00 UTC,0.0665770619922722,911945707.2913114,0.0
2017-04-29 00:00:00 UTC,0.03998616797122935,547714380.0161166,0.0
2017-04-30 00:00:00 UTC,0.05333094118074982,786805916.4006934,0.0
2017-05-01 00:00:00 UTC,0.05332066493586899,786686940.4049968,0.0
2017-05-02 00:00:00 UTC,0.10652254687546152,1571694338.12809,0.0
2017-05-03 00:00:00 UTC,0.053239449965557684,785559113.273019,0.0
2017-05-04 00:00:00 UTC,0.06661101940561306,982903353.6747975,0.0
2017-05-05 00:00:00 UTC,0.06661322882375666,982979520.6070738,0.0
2017-05-06 00:00:00 UTC,0.0800104767527127,1180728579.9896405,0.0
2017-05-07 00:00:00 UTC,0.07996190954306091,1180063480.6067188,0.0
2017-05-08 00:00:00 UTC,0.11988431007144694,1769308593.1266675,0.0
2017-05-09 00:00:00 UTC,0.1600858242194124,2362722953.819112,0.0
2017-05-10 00:00:00 UTC,0.06675056073695822,985221933.203462,8010067.288434987
2017-05-11 00:00:00 UTC,0.08012553422375361,1182685669.2260609,0.0
2017-05-12 00:00:00 UTC,0.13329245117204094,1967538157.0759687,0.0
2017-05-13 00:00:00 UTC,0.13329277343825818,1967629021.1992743,0.0
2017-05-14 00:00:00 UTC,0.2132639939682373,3148281060.8578897,6797789.807737564
2017-05-15 00:00:00 UTC,0.18637422070301216,2751445538.6724906,15855121.204091962
2017-05-16 00:00:00 UTC,0.07978880462537472,1177975194.9259026,0.0
2017-05-17 00:00:00 UTC,0.14641932016109274,2161781134.644216,0.0
2017-05-18 00:00:00 UTC,0.1200396765108218,1772368497.0353365,8349426.388419383
2017-05-19 00:00:00 UTC,0.18675858495708833,2757604832.840018,8550875.211249543
2017-05-20 00:00:00 UTC,0.12003917871039728,1772528661.7578118,22980833.87977939
2017-05-21 00:00:00 UTC,0.10661188021727475,1574323046.2921953,0.0
2017-05-22 00:00:00 UTC,0.25285488853829885,3734048892.9944577,45780042.97746042
2017-05-23 00:00:00 UTC,0.22620993767545944,3340676199.801415,16553244.851074796
2017-05-24 00:00:00 UTC,1.1974611376489488,17684956468.60373,658310912.9843855
2017-05-25 00:00:00 UTC,0.8510981249980725,12570299424.621445,326994559.30590004
2017-05-26 00:00:00 UTC,0.8381036095946268,12378920353.0306,316364157.77412415
2017-05-27 00:00:00 UTC,0.5712911199752262,8438428679.638719,111826915.27515067
2017-05-28 00:00:00 UTC,1.1836174984039785,17483741558.715885,216575404.0618965
2017-05-29 00:00:00 UTC,0.4393106534775061,6489540534.774808,29194189.790186998
2017-05-30 00:00:00 UTC,1.0527450109029906,15551937448.086096,243477267.01529798
2017-05-31 00:00:00 UTC,1.1057247841813336,16335315808.159538,230696820.33335125
2017-06-01 00:00:00 UTC,0.7588805059100721,11211737520.681942,56263666.98203446
2017-06-02 00:00:00 UTC,1.0912074726555174,16122263219.745462,116825736.61515595
2017-06-03 00:00:00 UTC,0.6652603823257393,9829452435.396744,95837410.677846
2017-06-04 00:00:00 UTC,0.7052926347633494,10421393504.720549,52191654.97248785
2017-06-05 00:00:00 UTC,1.621287546875175,23957181070.988922,408444858.6328566
2017-06-06 00:00:00 UTC,2.351656623859471,34751766722.92426,1274491600.566913
2017-06-07 00:00:00 UTC,4.468020620881403,66029425004.54768,1588434521.4450161
2017-06-08 00:00:00 UTC,5.05439354976936,74698366491.39719,9838323840.483429
2017-06-09 00:00:00 UTC,3.0578941937726083,45194379532.852585,3569240578.9321227
2017-06-10 00:00:00 UTC,2.8448563439263626,42047652322.733055,2822974878.776349
2017-06-11 00:00:00 UTC,2.1648683450145465,31998692707.477303,1999448496.9338338
2017-06-12 00:00:00 UTC,2.2966814548926333,33948571399.792225,1067027583.4508405
2017-06-13 00:00:00 UTC,2.179864577357235,32223262751.38864,634845682.5837576
2017-06-14 00:00:00 UTC,1.9793704913859969,29260813211.009544,739540639.2983788
2017-06-15 00:00:00 UTC,1.7001578172159943,25134355294.81499,335515519.2412189
2017-06-16 00:00:00 UTC,1.8350588067300013,27129878188.62967,466011854.2163253
2017-06-17 00:00:00 UTC,1.4493518707859971,21428452135.88825,326356810.24377537
2017-06-18 00:00:00 UTC,1.6888991252429992,24971239075.163555,284612748.64921784
2017-06-19 00:00:00 UTC,1.5018535901680008,22206654943.508976,218233946.4651201
2017-06-20 00:00:00 UTC,1.3421187252100004,19845670650.941505,232066944.72344005
2017-06-21 00:00:00 UTC,1.637488965044999,24214336907.55043,185169382.2342349
2017-06-22 00:00:00 UTC,1.3718568514740022,20287201535.403084,158922290.79405624
2017-06-23 00:00:00 UTC,1.4516411159270006,21468011946.158043,147681177.38086706
2017-06-24 00:00:00 UTC,1.3450539372150017,19892582355.36798,196471096.39339525
2017-06-25 00:00:00 UTC,1.264342301634999,18699742083.598873,200231893.97998485
2017-06-26 00:00:00 UTC,1.1977742024999987,17715924250.96742,147805336.58849984
2017-06-27 00:00:00 UTC,1.1314043971949992,16735061755.154362,162988786.39591488
2017-06-28 00:00:00 UTC,1.3324457925999973,19709618072.24579,198347880.6864356
2017-06-29 00:00:00 UTC,1.278999783551997,18919847271.0608,187639926.57860756
2017-06-30 00:00:00 UTC,1.1194965140519972,16561123874.622969,114934975.44267173
2017-07-01 00:00:00 UTC,1.1199437448360015,16568478527.07842,97101789.21000713
2017-07-02 00:00:00 UTC,0.9993435343499997,14784968271.468058,93232089.46462597
2017-07-03 00:00:00 UTC,1.0407952850099984,15398910714.779202,115474902.51892982
2017-07-04 00:00:00 UTC,1.0807999340220007,15991497418.847446,69317971.07709005
2017-07-05 00:00:00 UTC,0.9891330175259994,14635838219.829924,69814077.70997696
2017-07-06 00:00:00 UTC,1.0170535775399983,15049626532.36651,103926816.88388982
2017-07-07 00:00:00 UTC,1.0045024272750005,14864564610.534395,68292771.68900304
2017-07-08 00:00:00 UTC,1.018472236251999,15071953530.376892,84801214.61845592
2017-07-09 00:00:00 UTC,0.991982181879999,14680586325.518982,78902798.95331992
2017-07-10 00:00:00 UTC,0.9382247745499985,13885630938.142681,147542547.40351978
2017-07-11 00:00:00 UTC,0.8829997358160002,13068885248.089453,200815545.97876006
2017-07-12 00:00:00 UTC,0.9493767568070011,14051917600.660505,94884189.66623211
2017-07-13 00:00:00 UTC,0.8541461681919993,12642947707.321638,77967529.91527593
2017-07-14 00:00:00 UTC,0.8793290614020024,13016281157.932646,167578802.03506646
2017-07-15 00:00:00 UTC,0.6922987965400015,10248228872.513926,144583940.9697003
2017-07-16 00:00:00 UTC,0.5992125428249975,8870649290.252115,49588166.877339795
2017-07-17 00:00:00 UTC,1.1178252053639999,16548848811.756084,59297965.655976
2017-07-18 00:00:00 UTC,0.9183280561469975,13595996993.098621,82197015.57628778
2017-07-19 00:00:00 UTC,0.7321994020550013,10840814727.762802,50228878.98097309
2017-07-20 00:00:00 UTC,0.9862378268000008,14602716055.437304,57361724.41280005
2017-07-21 00:00:00 UTC,0.7586755357830005,11233818267.228245,31119007.064222023
2017-07-22 00:00:00 UTC,1.1315617660249984,16755961223.417038,111092740.44092484
2017-07-23 00:00:00 UTC,1.0510950857939998,15565104236.776426,74933766.11635198
2017-07-24 00:00:00 UTC,1.117431360864,16548178438.039148,66074780.58823201
2017-07-25 00:00:00 UTC,0.7193640293459997,10653621197.414263,28707953.39334499
2017-07-26 00:00:00 UTC,1.3995919213499974,20728563041.901978,2406991527.4439855
2017-07-27 00:00:00 UTC,1.2782461552320001,18932219485.139957,1310095788.5998642
2017-07-28 00:00:00 UTC,1.3455058963580027,19929289560.098217,664639947.2791793
2017-07-29 00:00:00 UTC,1.1187851486279978,16571901526.42597,89902378.01474983
2017-07-30 00:00:00 UTC,1.0912819224959998,16165238781.513588,56480493.64723199
2017-07-31 00:00:00 UTC,0.9980303679749992,14784564878.361885,49156322.39066196
2017-08-01 00:00:00 UTC,1.092001037732,16177339082.467903,70540603.620322
2017-08-02 00:00:00 UTC,0.9193473745170024,13620183297.515398,48645467.59944312
2017-08-03 00:00:00 UTC,0.8795113779539989,13030579361.766706,59566906.96142993
2017-08-04 00:00:00 UTC,0.8123642000220003,12036278814.721928,34572089.56159201
2017-08-05 00:00:00 UTC,1.078558613559,15981028324.30968,123834507.4827
2017-08-06 00:00:00 UTC,0.8945381014489998,13254981572.318607,58865947.60132299
2017-08-07 00:00:00 UTC,1.3353805129000023,19788113123.19841,91380088.49774715
2017-08-08 00:00:00 UTC,0.9455011182890004,14011382491.121876,49831904.00897802
2017-08-09 00:00:00 UTC,1.1999025000000019,17782138085.08118,49009351.000000075
2017-08-10 00:00:00 UTC,1.3091329999999985,19401771293.00211,76464053.99999991
2017-08-11 00:00:00 UTC,1.26898625,18807626177.725235,80640736.75
2017-08-12 00:00:00 UTC,1.3090595,19402397521.883312,128047391.50000001
2017-08-13 00:00:00 UTC,1.2288209999999997,18213945522.192318,289747977.74999994
2017-08-14 00:00:00 UTC,1.2279239999999993,18201452987.217915,69844850.99999996
2017-08-15 00:00:00 UTC,1.1889954999999988,17625185372.020477,29257304.99999997
2017-08-16 00:00:00 UTC,0.7977216666380005,11825628608.342766,30767939.165561017
2017-08-17 00:00:00 UTC,0.6771358333089998,10038033586.151411,29673390.832266994
2017-08-18 00:00:00 UTC,1.0822004999999992,16044230070.24514,123210530.99999991
2017-08-19 00:00:00 UTC,1.0822004999999992,16044241433.35039,123584624.99999991
2017-08-20 00:00:00 UTC,0.9620280000000002,14263916043.79606,94505889.50000003
2017-08-21 00:00:00 UTC,0.8409830364180008,12469742411.82975,15244486.152212014
2017-08-22 00:00:00 UTC,0.5737735514519999,8508047050.6549635,60966775.734515995
2017-08-23 00:00:00 UTC,0.6808034259839997,10095558095.69634,14056588.383551994
2017-08-24 00:00:00 UTC,0.8007650558399997,11874979429.695679,48779937.98491998
2017-08-25 00:00:00 UTC,1.0542392436870007,15634589903.347494,56435161.538637035
2017-08-26 00:00:00 UTC,0.8403272108279991,12462776480.15201,94250032.8842959
2017-08-27 00:00:00 UTC,1.144222055578001,16970564318.36626,165207037.95479113
2017-08-28 00:00:00 UTC,0.9307854973899995,13805582229.074312,29452712.524554987
2017-08-29 00:00:00 UTC,1.20006090918,17800332459.587505,131313331.48449601
2017-08-30 00:00:00 UTC,1.7479559849979982,25928326082.43554,407407176.2591136
2017-08-31 00:00:00 UTC,1.8143811008159991,26914843141.063736,235602722.3559599
2017-09-01 00:00:00 UTC,1.3331995888999995,19777781260.870243,185914682.6721049
2017-09-02 00:00:00 UTC,1.2813129074879985,19008889453.998177,147457760.43674383
2017-09-03 00:00:00 UTC,1.2412718791290016,18415666623.374393,49317199.92883506
2017-09-04 00:00:00 UTC,1.1217087940800006,16642534827.25306,137516156.68376008
2017-09-05 00:00:00 UTC,1.187459569328001,17618846460.107388,86124174.38216007
2017-09-06 00:00:00 UTC,1.1866295145659989,17607309604.198917,73464366.57593992
2017-09-07 00:00:00 UTC,1.184980611388,17583612091.098843,73988059.072844
2017-09-08 00:00:00 UTC,0.8335456807859992,12369307775.408226,15982907.656975986
2017-09-09 00:00:00 UTC,1.0426094548440015,15472374879.57137,22013576.84404803
2017-09-10 00:00:00 UTC,1.0831009548600008,16073977427.14107,38357624.05992003
2017-09-11 00:00:00 UTC,0.9098252549400007,13503041873.822666,8913650.323760007
2017-09-12 00:00:00 UTC,0.6727211096429999,9984535457.386713,23756288.597392995
2017-09-13 00:00:00 UTC,0.9239817537999987,13714356261.370554,24010325.859459966
2017-09-14 00:00:00 UTC,0.7943370643800017,11790602017.81004,14258350.30562103
2017-09-15 00:00:00 UTC,0.5430652565419989,8061243292.193483,31405066.421001937
2017-09-16 00:00:00 UTC,0.5126827898293228,7610590169.555716,19656580.84389841
2017-09-17 00:00:00 UTC,0.550714120664881,8175513308.781551,20020984.907083035
2017-09-18 00:00:00 UTC,0.6474682927569193,9612278666.102997,16820379.90040261
2017-09-19 00:00:00 UTC,0.957588733721249,14216937855.484983,16778231.819034673
2017-09-20 00:00:00 UTC,0.9114421429671565,13532416652.352028,18192072.42582164
2017-09-21 00:00:00 UTC,0.8187329524611955,12156474832.918945,36654063.316333376
2017-09-22 00:00:00 UTC,0.5696759513645455,8458873528.269729,41600833.931982905
2017-09-23 00:00:00 UTC,0.8606166720597589,12779486732.834017,23630367.63674287
2017-09-24 00:00:00 UTC,0.7452987106897767,11067594557.63232,10095795.78800825
2017-09-25 00:00:00 UTC,0.827901580558481,12294776435.369064,14245268.222059678
2017-09-26 00:00:00 UTC,0.8874991334035197,13180415153.201548,16160067.087230545
2017-09-27 00:00:00 UTC,0.9390359751557974,13946418635.204884,35357776.48137285
2017-09-28 00:00:00 UTC,0.7157978436562539,10631391055.472717,34125126.89095141
2017-09-29 00:00:00 UTC,0.6078418432273082,9028375802.240393,20687652.964725524
2017-09-30 00:00:00 UTC,0.7660692917025392,11379058434.584524,15297375.262043562
2017-10-01 00:00:00 UTC,0.7294580499690609,10835720382.480732,21526998.659750193
2017-10-02 00:00:00 UTC,1.0112829580987117,15022746893.378036,164490475.45277774
2017-10-03 00:00:00 UTC,0.5850413453096475,8691254880.410887,46894675.483756386
2017-10-04 00:00:00 UTC,0.6565908263607002,9754609770.455618,8816583.919374002
2017-10-05 00:00:00 UTC,0.5909576744601429,8779923768.710997,32023111.09776012
2017-10-06 00:00:00 UTC,0.6377614812373023,9475710536.983055,13828784.435794655
2017-10-07 00:00:00 UTC,1.0733607868694792,15948449146.040127,36249032.72703371
2017-10-08 00:00:00 UTC,0.6435994426801308,9563293036.203304,23691429.65459794
2017-10-09 00:00:00 UTC,0.721725903999785,10724649184.869465,32583811.571718138
2017-10-10 00:00:00 UTC,0.6548827727480504,9731807844.74313,86714357.50648539
2017-10-11 00:00:00 UTC,0.6537370267671158,9715210474.50077,37137012.0484381
2017-10-12 00:00:00 UTC,0.7322227917695654,10882069245.67358,103326578.65779813
2017-10-13 00:00:00 UTC,0.7623509213573051,11330340324.863245,178910773.28567988
2017-10-14 00:00:00 UTC,0.7891709701149251,11729470231.918663,103896204.55559032
2017-10-15 00:00:00 UTC,0.7791570151819852,11581147951.64507,16236369.63913926
2017-10-16 00:00:00 UTC,0.7795048887101332,11586827262.695398,31423697.678537447
2017-10-17 00:00:00 UTC,1.1879350946030702,17658653408.875477,35021373.740595005
2017-10-18 00:00:00 UTC,0.7625171240315873,11335312690.960302,14239002.841621708
2017-10-19 00:00:00 UTC,0.8261298128887026,12281489100.242386,30533439.871895783
2017-10-20 00:00:00 UTC,0.815431962784478,12122991118.233929,55667169.33043811
2017-10-21 00:00:00 UTC,0.7646459868618193,11368449915.737965,15989738.943420269
2017-10-22 00:00:00 UTC,0.7226506449177386,10744562380.815012,20535304.702832006
2017-10-23 00:00:00 UTC,0.712106732417074,10588261245.94803,11365646.798089663
2017-10-24 00:00:00 UTC,0.7114893542153513,10579548233.090096,21562602.55975008
2017-10-25 00:00:00 UTC,0.7440704994476413,11064498352.848114,5955393.495895013
2017-10-26 00:00:00 UTC,0.7609380188462329,11315747965.489838,8638774.682911322
2017-10-27 00:00:00 UTC,0.590804623346616,8786171343.585142,10119535.133748176
