snapped_at,price,market_cap,total_volume
2016-12-27 00:00:00 UTC,3.270900050047626e-06,44803.467896587266,3.270900050047626e-08
2016-12-28 00:00:00 UTC,3.284599954970629e-06,44991.12366136526,3.284599954970629e-08
2016-12-29 00:00:00 UTC,3.254999967583298e-06,44585.67498841411,3.254999967583298e-08
2016-12-30 00:00:00 UTC,3.255549912844395e-06,44593.207916499174,3.255549912844395e-08
2016-12-31 00:00:00 UTC,2.9296797599922525e-06,40129.57016897632,3.2551997333247254e-08
2017-01-01 00:00:00 UTC,3.156810549571664e-06,43240.715995367296,3.254443865537799e-08
2017-01-02 00:00:00 UTC,3.054631391834449e-06,41841.10715885975,3.284549883692956e-08
2017-01-03 00:00:00 UTC,3.133232836129627e-06,42917.757998757195,3.263784204301695e-08
2017-01-04 00:00:00 UTC,6.424379006941682e-06,87998.54908095703,3.2121895034708404e-08
2017-01-05 00:00:00 UTC,2.8153180597930184e-06,38563.08978587782,3.199225067946612e-08
2017-01-06 00:00:00 UTC,2.9013300299485756e-05,397412.4701618836,90.26360093173346
2017-01-07 00:00:00 UTC,6.447375496456532e-06,88313.5457069462,3.223687748228266e-08
2017-01-08 00:00:00 UTC,2.933908704581619e-06,40187.49654405568,3.224075499540241e-08
2017-01-09 00:00:00 UTC,3.198997649354682e-06,43818.57785047076,35.18897414290149
2017-01-10 00:00:00 UTC,3.19688801875186e-06,43789.68098247084,3.1968880187518604e-08
2017-01-11 00:00:00 UTC,6.395001769144212e-06,87596.15154192793,3.197500884572106e-08
2017-01-12 00:00:00 UTC,3.1890915686538175e-06,43682.888357709984,92.48365549096071
2017-01-13 00:00:00 UTC,3.221599958665798e-06,44128.175155223194,3.221599958665798e-08
2017-01-14 00:00:00 UTC,3.222513007061413e-06,44140.68172340169,3.2225130070614127e-08
2017-01-15 00:00:00 UTC,3.221922893252019e-06,44132.59858276456,3.221922893252019e-08
2017-01-16 00:00:00 UTC,3.2411435332182393e-06,44395.87514655498,71.30515773080127
2017-01-17 00:00:00 UTC,2.890220444006956e-05,395890.7239468855,3.2113560488966184e-08
2017-01-18 00:00:00 UTC,3.2325503612968923e-06,44278.169348023366,245.67382745856386
2017-01-19 00:00:00 UTC,3.1958040562387806e-06,43774.83330173686,57.52447301229805
2017-01-20 00:00:00 UTC,1.5861998894396464e-05,217271.25481270728,57.10319601982728
2017-01-21 00:00:00 UTC,2.53715303462355e-05,347528.9761111167,79.28603233198594
2017-01-22 00:00:00 UTC,2.85287376263406e-05,390775.12636110705,995.335957185661
2017-01-23 00:00:00 UTC,9.496098138278339e-06,130073.71719444645,123.44927579761837
2017-01-24 00:00:00 UTC,3.1737437863292023e-06,43472.66063379812,149.16595795747247
2017-01-25 00:00:00 UTC,2.85290979992922e-05,390780.0626042575,85.5872939978766
2017-01-26 00:00:00 UTC,2.8599690613529097e-05,391747.0117244707,31.777434015032338
2017-01-27 00:00:00 UTC,2.5124066264650233e-05,344139.3130626532,3.140508283081279e-08
2017-01-28 00:00:00 UTC,1.256288010258138e-05,172081.25798783865,3.140720025645344e-08
2017-01-29 00:00:00 UTC,3.14100000820441e-06,43024.14958497969,47.11500012306615
2017-01-30 00:00:00 UTC,6.255899661055522e-06,85690.78704324552,3.127949830527761e-08
2017-01-31 00:00:00 UTC,3.1514957197209073e-06,43167.915602524125,72.48440155358087
2017-02-01 00:00:00 UTC,3.129089808308836e-05,428610.0847687536,40.67816750801488
2017-02-02 00:00:00 UTC,9.37439227878948e-06,128406.6394834182,3.12479742626316e-08
2017-02-03 00:00:00 UTC,2.4969666721650907e-06,34202.44104786023,240.33304219588996
2017-02-04 00:00:00 UTC,6.23520002321914e-06,85407.2517639392,3.11760001160957e-08
2017-02-05 00:00:00 UTC,2.8069345011899782e-05,384482.55185925734,3.118816112433309e-08
2017-02-06 00:00:00 UTC,2.181160055044843e-05,298766.4954852327,105.94205981646382
2017-02-07 00:00:00 UTC,2.189651659533998e-05,299929.64117387834,109.48258297669996
2017-02-08 00:00:00 UTC,9.365529920222784e-06,128285.24647493259,3.121843306740928e-08
2017-02-09 00:00:00 UTC,3.1303000392174835e-06,42877.58573109695,112.69080141182943
2017-02-10 00:00:00 UTC,3.1181999438974237e-06,42711.84351215937,65.4821988218459
2017-02-11 00:00:00 UTC,9.346154884784682e-06,128019.85506432265,3.1153849615948936e-08
2017-02-12 00:00:00 UTC,2.1817226878158053e-05,298843.5626499448,3.116746696879721e-08
2017-02-13 00:00:00 UTC,2.8004484446296177e-05,383594.11802627204,34.22770321213977
2017-02-14 00:00:00 UTC,2.159649628027382e-05,295820.0840646065,3.085213754324831e-08
2017-02-15 00:00:00 UTC,1.222735201851794e-05,167485.3297990452,3.056838004629484e-08
2017-02-16 00:00:00 UTC,3.0888683566530533e-06,42310.071275970135,40.15528863648969
2017-02-17 00:00:00 UTC,2.4836235878630153e-05,340196.7286784176,3.104529484828769e-08
2017-02-18 00:00:00 UTC,1.8627599747781877e-05,255153.3383840544,3.104599957963645e-08
2017-02-19 00:00:00 UTC,9.31671154078894e-06,127616.55202928731,3.1055705135963134e-08
2017-02-20 00:00:00 UTC,3.08895861589329e-06,42311.30761059072,86.49084124501212
2017-02-21 00:00:00 UTC,3.0949765315574473e-06,42393.738588956905,86.65934288360852
2017-02-22 00:00:00 UTC,3.0645204107522e-06,41976.56294620603,85.8065715010616
2017-02-23 00:00:00 UTC,3.061399917201582e-06,41933.81968579531,85.7191976816443
2017-02-24 00:00:00 UTC,3.110975966045402e-06,42612.892381025296,3.110975966045402e-08
2017-02-25 00:00:00 UTC,2.4881494841190086e-05,340816.66766923375,205.27233243981823
2017-02-26 00:00:00 UTC,3.417200147712364e-05,468074.27549495106,630.6287545323727
2017-02-27 00:00:00 UTC,2.176300027574831e-05,298100.78855014604,3.109000039392616e-08
2017-02-28 00:00:00 UTC,6.218544085636685e-06,85179.10545761834,62.185440856366846
2017-03-01 00:00:00 UTC,3.0904203310020086e-06,42331.32959382021,142.15933522609237
2017-03-02 00:00:00 UTC,3.1566999265498804e-06,43239.20072589123,325.1400924346377
2017-03-03 00:00:00 UTC,9.34922221610442e-06,128061.87012996493,3.11640740536814e-08
2017-03-04 00:00:00 UTC,6.234099845447074e-06,85392.18197313634,3.1170499227235366e-08
2017-03-05 00:00:00 UTC,3.1239853537716083e-06,42791.08972011453,193.68709193383967
2017-03-06 00:00:00 UTC,2.511258546151168e-05,343982.0536579099,3.13907318268896e-08
2017-03-07 00:00:00 UTC,1.8713669617854077e-05,256332.28870403962,3.1189449363090126e-08
2017-03-08 00:00:00 UTC,3.1314472852593578e-06,42893.30024405061,3.163078065918543e-08
2017-03-09 00:00:00 UTC,3.19300010577409e-06,43736.425920677764,3.19300010577409e-08
2017-03-10 00:00:00 UTC,1.2580481712237116e-05,172322.35772829922,3.1451204280592787e-08
2017-03-11 00:00:00 UTC,6.276788232923636e-06,85976.91026461544,3.1383941164618176e-08
2017-03-12 00:00:00 UTC,3.150300188532051e-06,43151.53969912759,3.15030018853205e-08
2017-03-13 00:00:00 UTC,9.45938677071344e-06,129570.8597078321,3.1531289235711464e-08
2017-03-14 00:00:00 UTC,3.4815870480615654e-05,476893.73307120503,3.165079134601423e-08
2017-03-15 00:00:00 UTC,1.2413999683739688e-05,170041.95413754,3.1034999209349225e-08
2017-03-16 00:00:00 UTC,6.231436558811182e-06,85355.7013483955,3.115718279405591e-08
2017-03-17 00:00:00 UTC,3.084108398298386e-06,42244.87128878944,3.084108398298386e-08
2017-03-18 00:00:00 UTC,6.183616192739422e-06,84700.67728672539,3.091808096369711e-08
2017-03-19 00:00:00 UTC,3.089190968477972e-06,42314.49028245754,3.089190968477972e-08
2017-03-20 00:00:00 UTC,3.07249003251557e-06,42085.727606501256,3.07249003251557e-08
2017-03-21 00:00:00 UTC,6.176579974097386e-06,84604.29800542108,3.088289987048693e-08
2017-03-22 00:00:00 UTC,3.086190902010557e-05,422733.96583596733,3.0861909020105574e-08
2017-03-23 00:00:00 UTC,2.5113600155468103e-05,343995.9525259297,3.1392000194335134e-08
2017-03-24 00:00:00 UTC,3.1080329314031892e-06,42572.57988107318,668.2270802516857
2017-03-25 00:00:00 UTC,3.107645813130434e-06,42567.277291314946,3.107645813130434e-08
2017-03-26 00:00:00 UTC,3.109512012885283e-06,42592.83974187157,3.109512012885283e-08
2017-03-27 00:00:00 UTC,2.5003412693008206e-05,342486.64916557283,3.125426586626026e-08
2017-03-28 00:00:00 UTC,6.280080059575658e-06,86022.00037665443,3.1400400297878285e-08
2017-03-29 00:00:00 UTC,6.246789916613708e-06,85566.00544295205,3.123394958306854e-08
2017-03-30 00:00:00 UTC,6.296075674690362e-06,86241.10185249052,3.1480378373451806e-08
2017-03-31 00:00:00 UTC,6.245697237462488e-06,85551.03836522913,3.122848618731243e-08
2017-04-01 00:00:00 UTC,1.873290633612623e-05,256595.78550197126,3.122151056021038e-08
2017-04-02 00:00:00 UTC,6.244820059581656e-06,85539.02313687545,390.3012537238535
2017-04-03 00:00:00 UTC,1.557083944925134e-05,213283.07032105405,3.1141678898502684e-08
2017-04-04 00:00:00 UTC,6.193064697861818e-06,84830.09909400925,3.096532348930909e-08
2017-04-05 00:00:00 UTC,9.36432566350414e-06,128268.75105275291,3.121441887834712e-08
2017-04-06 00:00:00 UTC,9.428960878772679e-06,129154.0981278587,3.142986959590893e-08
2017-04-07 00:00:00 UTC,3.4607099727218084e-05,474034.0756055304,3.146099975201644e-08
2017-04-08 00:00:00 UTC,9.43628271352338e-06,129254.3896632703,3.1454275711744603e-08
2017-04-09 00:00:00 UTC,9.437424078885552e-06,129270.02362504837,3.1458080262951845e-08
2017-04-10 00:00:00 UTC,6.264746822633342e-06,85811.97188951499,0.0
2017-04-11 00:00:00 UTC,2.8248916940726453e-05,386942.25561822637,0.0
2017-04-12 00:00:00 UTC,1.562598959697086e-05,214038.4947715222,0.0
2017-04-13 00:00:00 UTC,9.431721269382197e-06,129191.90884361375,0.0
2017-04-14 00:00:00 UTC,6.289199763113053e-06,86146.91839261707,0.0
2017-04-15 00:00:00 UTC,2.5156823683008804e-05,344588.0109498851,0.0
2017-04-16 00:00:00 UTC,9.435599969653801e-06,129245.03771347842,0.0
2017-04-17 00:00:00 UTC,9.301500319879052e-06,127408.19486848256,0.0
2017-04-18 00:00:00 UTC,1.864825259941852e-05,255436.23280489183,0.0
2017-04-19 00:00:00 UTC,1.2600407760004111e-05,172595.29668325797,0.0
2017-04-20 00:00:00 UTC,9.446425802932282e-06,129393.3256055952,0.0
2017-04-21 00:00:00 UTC,1.2592763194852538e-05,172490.58451715345,0.0
2017-04-22 00:00:00 UTC,1.2592399593492681e-05,172485.60405257053,0.0
2017-04-23 00:00:00 UTC,1.8900610559633185e-05,258892.93022637413,0.0
2017-04-24 00:00:00 UTC,9.385160665216856e-06,128554.14049176908,0.0
2017-04-25 00:00:00 UTC,1.888925477714571e-05,258737.38330401835,0.0
2017-04-26 00:00:00 UTC,2.2208899108224838e-05,304208.5306762611,0.0
2017-04-27 00:00:00 UTC,2.227885113374959e-05,305166.7052710041,0.0
2017-04-28 00:00:00 UTC,1.588216552313986e-05,217547.48914871947,0.0
2017-04-29 00:00:00 UTC,9.528895718815506e-06,130522.96520698091,0.0
2017-04-30 00:00:00 UTC,1.270825816959547e-05,187488.3977970062,0.0
2017-05-01 00:00:00 UTC,1.2704522789317296e-05,187441.06388122434,0.0
2017-05-02 00:00:00 UTC,2.5214359002804656e-05,372027.0163139151,0.0
2017-05-03 00:00:00 UTC,1.265814570093568e-05,186773.56206611122,0.0
2017-05-04 00:00:00 UTC,1.5942554489915698e-05,235246.21622831502,0.0
2017-05-05 00:00:00 UTC,1.5891811048257692e-05,234507.84598844463,0.0
2017-05-06 00:00:00 UTC,1.9072199843004493e-05,281451.78421456966,0.0
2017-05-07 00:00:00 UTC,1.907818721781432e-05,281552.4559202363,0.0
2017-05-08 00:00:00 UTC,2.880176927597987e-05,425069.9515797595,0.0
2017-05-09 00:00:00 UTC,3.8303631003233486e-05,565327.1838855472,0.0
2017-05-10 00:00:00 UTC,1.5834904932847065e-05,233719.319774864,1900.1885919416477
2017-05-11 00:00:00 UTC,1.8842999929012878e-05,278130.38873523806,0.0
2017-05-12 00:00:00 UTC,3.122050009627978e-05,460847.7425562513,0.0
2017-05-13 00:00:00 UTC,3.122049973454813e-05,460867.9056595365,0.0
2017-05-14 00:00:00 UTC,5.0238623013021146e-05,741640.9231228705,1601.356108540049
2017-05-15 00:00:00 UTC,4.353451598639255e-05,642700.7412140991,3703.543467128109
2017-05-16 00:00:00 UTC,1.858905970057944e-05,274442.65304001566,0.0
2017-05-17 00:00:00 UTC,3.450705530262856e-05,509473.0742041055,0.0
2017-05-18 00:00:00 UTC,3.033089906218284e-05,447831.34666082804,2109.6825347696063
2017-05-19 00:00:00 UTC,4.555441024850052e-05,672638.7538613335,2085.7412120920594
2017-05-20 00:00:00 UTC,2.9308389758346303e-05,432775.04423760483,5610.928394847853
2017-05-21 00:00:00 UTC,2.6046464280170767e-05,384624.5738010632,0.0
2017-05-22 00:00:00 UTC,6.207509048916033e-05,916697.4159112272,11238.858488563767
2017-05-23 00:00:00 UTC,5.562757942014117e-05,821510.0208729198,4070.629929332683
2017-05-24 00:00:00 UTC,0.00029479356356417645,4353720.6970180655,162064.39931142583
2017-05-25 00:00:00 UTC,0.0002111706913367181,3118886.931883292,81132.43951997752
2017-05-26 00:00:00 UTC,0.0002055734003872063,3036351.0202822676,77599.06404139925
2017-05-27 00:00:00 UTC,0.00014012947382066357,2069824.8745792652,27429.52979415175
2017-05-28 00:00:00 UTC,0.00028711001512736614,4241029.9866085565,52534.680857855696
2017-05-29 00:00:00 UTC,0.00010747439443078,1587622.4115849596,7142.162029900016
2017-05-30 00:00:00 UTC,0.00025735836533659264,3801890.4464085815,59521.4518109479
2017-05-31 00:00:00 UTC,0.00026770049296341575,3954846.773010598,55852.64381502977
2017-06-01 00:00:00 UTC,0.00018528989531067333,2737481.9293409036,13737.457852331676
2017-06-02 00:00:00 UTC,0.0002663364429034365,3935041.0853128983,28514.239417674016
2017-06-03 00:00:00 UTC,0.00016240828826086617,2399638.678307362,23396.53800686038
2017-06-04 00:00:00 UTC,0.00017228741858195395,2545716.3402216597,12749.268975064593
2017-06-05 00:00:00 UTC,0.00040228230181119047,5944380.418341,101345.46349317164
2017-06-06 00:00:00 UTC,0.0005798186496577154,8568309.782164002,314235.50162184186
2017-06-07 00:00:00 UTC,0.0010983167745852924,16231175.111365099,390464.68856476893
2017-06-08 00:00:00 UTC,0.0012394490567305164,18317691.12860186,2412574.542093774
2017-06-09 00:00:00 UTC,0.0007576063932240371,11197101.240981923,884294.6518752965
2017-06-10 00:00:00 UTC,0.0007053029241174789,10424544.704625819,699878.0240562762
2017-06-11 00:00:00 UTC,0.0005284837066811055,7811462.424466111,488101.7154742763
2017-06-12 00:00:00 UTC,0.0005728416440136159,8467502.278621275,266139.5788300253
2017-06-13 00:00:00 UTC,0.0005438076034811633,8038689.868716918,158374.01681382512
2017-06-14 00:00:00 UTC,0.00048785579999999993,7211917.879866913,182274.71399999998
2017-06-15 00:00:00 UTC,0.0004192157439999993,6197493.755097423,82729.60697999987
2017-06-16 00:00:00 UTC,0.00045423390000000043,6715485.2645326555,115352.36975000011
2017-06-17 00:00:00 UTC,0.0003588061999999992,5304896.373156296,80793.93919999982
2017-06-18 00:00:00 UTC,0.00041784422399999987,6178040.984051627,70414.97702399998
2017-06-19 00:00:00 UTC,0.00037096770000000044,5485189.610370507,53905.21800000006
2017-06-20 00:00:00 UTC,0.0003360248790000001,4968740.062927769,58102.36125600002
2017-06-21 00:00:00 UTC,0.00041020499999999986,6065898.630888643,46386.514999999985
2017-06-22 00:00:00 UTC,0.00034416420000000044,5089545.953113681,39869.584800000055
2017-06-23 00:00:00 UTC,0.00036438155000000045,5388761.300939186,37069.97255000005
2017-06-24 00:00:00 UTC,0.0003366633,4979058.635482402,49176.1749
2017-06-25 00:00:00 UTC,0.0003175836699999998,4697092.481429301,50295.22436999996
2017-06-26 00:00:00 UTC,0.00029669400000000007,4388313.272022181,36612.03960000001
2017-06-27 00:00:00 UTC,0.0002816055949999998,4165342.679068399,40567.77071499997
2017-06-28 00:00:00 UTC,0.00032808999999999963,4853126.955885384,48839.477399999945
2017-06-29 00:00:00 UTC,0.0003172223999999993,4692572.61505654,46539.1695999999
2017-06-30 00:00:00 UTC,0.00027784679999999956,4110289.9519648366,28525.604799999957
2017-07-01 00:00:00 UTC,0.00027784680000000043,4110473.191929449,24089.979100000037
2017-07-02 00:00:00 UTC,0.00023855684999999992,3529372.369918275,22255.763725999994
2017-07-03 00:00:00 UTC,0.0002575637999999995,3810741.6671484425,28576.373399999946
2017-07-04 00:00:00 UTC,0.0002681586000000003,3967670.079127205,17198.56700000002
2017-07-05 00:00:00 UTC,0.0002433453,3600691.0893178866,17175.57435
2017-07-06 00:00:00 UTC,0.0002506931439999996,3709576.638578213,25616.88100399996
2017-07-07 00:00:00 UTC,0.0002460787500000001,3641458.0784812174,16730.073950000005
2017-07-08 00:00:00 UTC,0.0002493883759999996,3690596.4446517597,20764.863727999968
2017-07-09 00:00:00 UTC,0.00023961843800000016,3546171.7241515582,19059.380082000014
2017-07-10 00:00:00 UTC,0.00022788499999999972,3372674.749349216,35836.54399999996
2017-07-11 00:00:00 UTC,0.00021481020000000022,3179309.959050928,48853.04700000005
2017-07-12 00:00:00 UTC,0.00022781415000000006,3371923.360364394,22768.580400000006
2017-07-13 00:00:00 UTC,0.00020554771199999966,3042487.423055967,18762.65208599997
2017-07-14 00:00:00 UTC,0.0002098998000000004,3107044.827379811,40001.81340000007
2017-07-15 00:00:00 UTC,0.00016537560000000028,2448086.010259863,34538.05800000006
2017-07-16 00:00:00 UTC,0.00014313563999999974,2118957.7531033135,11845.269407999978
2017-07-17 00:00:00 UTC,0.00026735469600000034,3958053.926486908,14182.530064000017
2017-07-18 00:00:00 UTC,0.0002176458719999995,3222282.714183626,19480.882687999958
2017-07-19 00:00:00 UTC,0.00017320627500000033,2564461.4454627605,11881.950465000024
2017-07-20 00:00:00 UTC,0.00023102060000000028,3420603.157863748,13436.657600000017
2017-07-21 00:00:00 UTC,0.00017915100000000036,2652714.739661579,7348.334000000014
2017-07-22 00:00:00 UTC,0.0002671379999999995,3955731.011507405,26226.665999999954
2017-07-23 00:00:00 UTC,0.00024955333699999975,3695501.725332646,17790.941695999983
2017-07-24 00:00:00 UTC,0.0002644623240000003,3916455.0781058366,15637.90908700002
2017-07-25 00:00:00 UTC,0.0001713363839999999,2537453.7202398125,6837.590879999995
2017-07-26 00:00:00 UTC,0.00032959394999999977,4881429.269907879,566829.3972299995
2017-07-27 00:00:00 UTC,0.0003027552000000003,4484134.666242849,310298.85040000034
2017-07-28 00:00:00 UTC,0.00031622595000000065,4683857.9756697845,156206.2264500003
2017-07-29 00:00:00 UTC,0.0002630921999999994,3897028.8764714915,21141.337499999954
2017-07-30 00:00:00 UTC,0.0002588317699999998,3834093.903729207,13396.122339999989
2017-07-31 00:00:00 UTC,0.000234532575,3474305.1739119375,11551.511094
2017-08-01 00:00:00 UTC,0.00025635742000000035,3797781.1067469427,16560.064070000022
2017-08-02 00:00:00 UTC,0.00021483150000000043,3182740.810694588,11367.388500000023
2017-08-03 00:00:00 UTC,0.00020545799999999994,3044004.707179457,13915.109999999995
2017-08-04 00:00:00 UTC,0.00019104894999999976,2830649.6389151453,8130.542199999989
2017-08-05 00:00:00 UTC,0.0002536879499999994,3758900.3170705037,29127.13499999993
2017-08-06 00:00:00 UTC,0.0002102928999999998,3116053.4244145397,13838.528299999985
2017-08-07 00:00:00 UTC,0.00031258160000000084,4631938.238785394,21389.958888000056
2017-08-08 00:00:00 UTC,0.00022206670000000052,3290806.760622124,11703.853400000027
2017-08-09 00:00:00 UTC,0.00028401164999999987,4208953.959235635,11600.298059999996
2017-08-10 00:00:00 UTC,0.00031116999199999905,4611639.167318588,18174.867695999943
2017-08-11 00:00:00 UTC,0.0003034109999999991,4496849.880138397,19280.970599999942
2017-08-12 00:00:00 UTC,0.00031299240000000106,4639058.015413608,30615.766800000103
2017-08-13 00:00:00 UTC,0.00029324227199999933,4346523.022484064,69144.61528799984
2017-08-14 00:00:00 UTC,0.0002933523040000009,4348345.801489405,16686.00659600005
2017-08-15 00:00:00 UTC,0.00028204856500000096,4180973.1340761078,6940.296150000024
2017-08-16 00:00:00 UTC,0.0002711322000000001,4019332.600649934,10457.505900000004
2017-08-17 00:00:00 UTC,0.0002301470999999997,3411759.0679935426,10085.487299999986
2017-08-18 00:00:00 UTC,0.00025484219999999977,3778178.7094049808,29014.256399999973
2017-08-19 00:00:00 UTC,0.0002548421999999988,3778181.3852480664,29102.34999999986
2017-08-20 00:00:00 UTC,0.00022778668800000026,3377375.911643289,22376.878392000024
2017-08-21 00:00:00 UTC,0.00019934460000000078,2955797.8051221007,3613.516400000014
2017-08-22 00:00:00 UTC,0.00013594879999999991,2015880.2788190963,14445.35039999999
2017-08-23 00:00:00 UTC,0.00016017315000000024,2375189.782364125,3307.1044500000053
2017-08-24 00:00:00 UTC,0.0001888979999999995,2801270.9195427885,11507.03649999997
2017-08-25 00:00:00 UTC,0.00024952939999999956,3700573.5284377523,13357.719399999976
2017-08-26 00:00:00 UTC,0.00019899054000000043,2951201.1389481975,22318.52628000005
2017-08-27 00:00:00 UTC,0.0002735494020000006,4057156.2995668687,39496.08051900008
2017-08-28 00:00:00 UTC,0.00022173074000000022,3288751.2454449944,7016.194130000007
2017-08-29 00:00:00 UTC,0.0002849202000000009,4226180.726041354,31176.6014400001
2017-08-30 00:00:00 UTC,0.0004140254999999987,6141452.223384031,96499.54649999969
2017-08-31 00:00:00 UTC,0.00042805999999999953,6349916.095236113,55584.84999999994
2017-09-01 00:00:00 UTC,0.00031405700000000067,4658980.321596124,43795.248650000096
2017-09-02 00:00:00 UTC,0.00030155519999999894,4473715.53629025,34703.977599999875
2017-09-03 00:00:00 UTC,0.00029201069999999963,4332307.685429577,11601.930499999986
2017-09-04 00:00:00 UTC,0.0002638523999999999,3914717.241613356,32347.04779999999
2017-09-05 00:00:00 UTC,0.00027743969999999936,4116491.71264376,20122.171499999953
2017-09-06 00:00:00 UTC,0.0002758109999999991,4092507.06276242,17075.489999999947
2017-09-07 00:00:00 UTC,0.0002758283550000006,4092943.5903300634,17222.226615000036
2017-09-08 00:00:00 UTC,0.00019446840000000013,2885792.0419226075,3728.854400000003
2017-09-09 00:00:00 UTC,0.0002438572790000005,3618853.848169611,5148.784068000011
2017-09-10 00:00:00 UTC,0.0002608221560000011,3870783.632153839,9236.921232000039
2017-09-11 00:00:00 UTC,0.00021411390000000065,3177740.9362616013,2097.6956000000064
2017-09-12 00:00:00 UTC,0.00015938509799999978,2365595.697159811,5628.481597999992
2017-09-13 00:00:00 UTC,0.00021944999999999943,3257223.9323777915,5702.564999999985
2017-09-14 00:00:00 UTC,0.00018717300000000022,2778269.390214195,3359.7553500000035
2017-09-15 00:00:00 UTC,0.00012747924999999987,1892297.908173915,7372.031749999992
2017-09-16 00:00:00 UTC,0.00012043119682500043,1787757.461040007,4617.407885500016
2017-09-17 00:00:00 UTC,0.00012940879011240036,1921111.6006249066,4704.603235080013
2017-09-18 00:00:00 UTC,0.0001532595517220003,2275282.8762025097,3981.482818800008
2017-09-19 00:00:00 UTC,0.00022622312591999915,3358644.488411878,3963.730895999985
2017-09-20 00:00:00 UTC,0.00021502579102199967,3192543.396817816,4291.841005899993
2017-09-21 00:00:00 UTC,0.00019311816693240037,2867401.5489860633,8645.756222460017
2017-09-22 00:00:00 UTC,0.0001336905765150001,1985113.9511033858,9762.812452500008
2017-09-23 00:00:00 UTC,0.0002021282340000003,3001446.716750114,5549.932547500008
2017-09-24 00:00:00 UTC,0.0001748806249999997,2596955.859072956,2368.9281249999963
2017-09-25 00:00:00 UTC,0.00019619656396999914,2913622.7639178103,3375.851361599985
2017-09-26 00:00:00 UTC,0.0002104167168,3124937.9049665667,3831.382062
2017-09-27 00:00:00 UTC,0.00022355653770239972,3320227.494923555,8417.63500031999
2017-09-28 00:00:00 UTC,0.00016896677475919974,2509579.8677897216,8055.364625799987
2017-09-29 00:00:00 UTC,0.00014263904557000002,2118641.42264597,4854.662618
2017-09-30 00:00:00 UTC,0.00017983994836000053,2671310.9420077363,3591.1623230000105
2017-10-01 00:00:00 UTC,0.0001710341755027004,2540623.8256936115,5047.3806779900115
2017-10-02 00:00:00 UTC,0.00023584548290239975,3503516.960525533,38361.50436959996
2017-10-03 00:00:00 UTC,0.00013577768728439965,2017085.6243277236,10883.419837219972
2017-10-04 00:00:00 UTC,0.00015246651694140044,2265111.4150761766,2047.2930591480058
2017-10-05 00:00:00 UTC,0.0001384309257199996,2056683.6299469438,7501.36448899998
2017-10-06 00:00:00 UTC,0.00014917452040000045,2216400.04357322,3234.5984300000096
2017-10-07 00:00:00 UTC,0.00025078411014000095,3726256.5170354834,8469.362331000033
2017-10-08 00:00:00 UTC,0.00015045207940289968,2235578.8831084333,5538.265913839989
2017-10-09 00:00:00 UTC,0.00017042563746970057,2532478.2771976376,7694.218577340025
2017-10-10 00:00:00 UTC,0.0001540996390399995,2289979.4260712843,20404.646063999935
2017-10-11 00:00:00 UTC,0.00015342452154720032,2280047.5692064734,8715.627342390018
2017-10-12 00:00:00 UTC,0.00017186384871040005,2554187.5007396853,24252.322765440007
2017-10-13 00:00:00 UTC,0.00017765399079999983,2640359.0780087854,41692.36499999996
2017-10-14 00:00:00 UTC,0.00018387997299999984,2733013.1888092817,24208.22864999998
2017-10-15 00:00:00 UTC,0.00018159897592979996,2699230.793191312,3784.228392779999
2017-10-16 00:00:00 UTC,0.00018331340146079966,2724833.093963133,7389.799591199987
2017-10-17 00:00:00 UTC,0.0002778722733599998,4130570.9289109656,8191.919559999995
2017-10-18 00:00:00 UTC,0.0001790001587999998,2660953.7120972183,3342.592171999996
2017-10-19 00:00:00 UTC,0.00019360487639999966,2878187.110747334,7155.561704999987
2017-10-20 00:00:00 UTC,0.0001927386936899997,2865437.680128613,13157.71025399998
2017-10-21 00:00:00 UTC,0.0001807380037651997,2687140.165487383,3779.4659842799933
2017-10-22 00:00:00 UTC,0.0001707414157009999,2538628.8725956823,4851.897692849997
2017-10-23 00:00:00 UTC,0.00017044556271999972,2534342.204807255,2720.4125111999956
2017-10-24 00:00:00 UTC,0.0001707048664100002,2538309.754190883,5173.4311520000065
2017-10-25 00:00:00 UTC,0.00017751174990999994,2639640.284016648,1420.7690287999997
2017-10-26 00:00:00 UTC,0.00018470437643260026,2746699.62607903,2096.911248262003
2017-10-27 00:00:00 UTC,0.0001408286653799998,2094338.356914252,2412.169050199997
2017-10-28 00:00:00 UTC,0.00013602332730999989,2022964.1571697209,10269.46465999999
2017-10-29 00:00:00 UTC,0.00015698785338990026,2334854.6772098597,5946.20731224001
2017-10-30 00:00:00 UTC,0.0001595329714937004,2372813.493254845,3538.6837710900086
2017-10-31 00:00:00 UTC,0.0001291207782710999,1920562.1479559923,3233.9255921279973
2017-11-01 00:00:00 UTC,0.00012129286750000006,1804207.631630814,802.8574250000004
2017-11-02 00:00:00 UTC,8.461667740500018e-05,1258711.619972869,1819.173104700004
2017-11-03 00:00:00 UTC,0.0001475411670200002,2194838.4837570577,3535.949859000005
2017-11-04 00:00:00 UTC,0.00011944774076630002,1776995.6117735251,6347.3608903700015
2017-11-05 00:00:00 UTC,0.00011359899799200014,1690059.2105355477,6417.925939200008
2017-11-06 00:00:00 UTC,0.00014597122827000013,2171768.693788499,26706.386616000025
2017-11-07 00:00:00 UTC,0.0001642961037498003,2444484.2635590257,3296.796371220006
2017-11-08 00:00:00 UTC,0.0001495505549000002,2225219.686464475,3064.539155250004
