snapped_at,price,market_cap,total_volume
2016-01-30 00:00:00 UTC,16.936559504304626,184038092.20937493,1311546.7069000916
2016-01-31 00:00:00 UTC,16.12449300137754,175376064.81684366,1420381.8526053086
2016-02-01 00:00:00 UTC,16.445392761066554,179035235.1022652,1248242.326957971
2016-02-02 00:00:00 UTC,16.524105121651733,180056927.39890292,675282.1700041427
2016-02-03 00:00:00 UTC,16.36044293432698,178430589.93921557,799735.0230797948
2016-02-04 00:00:00 UTC,16.841492775830314,183855410.4330977,967191.5285136991
2016-02-05 00:00:00 UTC,16.39969488955653,179201024.02919874,1617370.564883569
2016-02-06 00:00:00 UTC,16.04147340023919,175443717.7260282,1173699.1844459446
2016-02-07 00:00:00 UTC,15.879940859781835,173837950.79114464,1707852.209378249
2016-02-08 00:00:00 UTC,15.978614783438102,175081101.60569495,970480.6419992441
2016-02-09 00:00:00 UTC,15.517338242120948,170185367.50879928,1221993.2638474337
2016-02-10 00:00:00 UTC,15.82264347072882,173702214.1878517,1762965.951026476
2016-02-11 00:00:00 UTC,17.61066702893036,193494720.87632126,6954924.218701202
2016-02-12 00:00:00 UTC,19.86050655938035,218423865.08940917,5950712.224874176
2016-02-13 00:00:00 UTC,26.546814221043313,292224118.78072405,35062268.39998847
2016-02-14 00:00:00 UTC,28.146901498637607,310123883.6163596,19679262.76636771
2016-02-15 00:00:00 UTC,26.206403133792758,288997269.0626361,14942752.680135285
2016-02-16 00:00:00 UTC,31.647994752885342,349331610.46617526,28737736.548924096
2016-02-17 00:00:00 UTC,24.233344397063895,267739900.3366203,18855453.261248097
2016-02-18 00:00:00 UTC,25.741275681459935,284635880.5132139,7316879.601812645
2016-02-19 00:00:00 UTC,27.804124741854206,307728462.11678785,6866465.531528614
2016-02-20 00:00:00 UTC,28.119139396814237,311490188.4553006,12259822.320540907
2016-02-21 00:00:00 UTC,26.529933310641916,294162388.34219885,6040021.752186152
2016-02-22 00:00:00 UTC,26.0437311099452,289021660.2666346,4239552.340529052
2016-02-23 00:00:00 UTC,25.024953615693526,277960367.9942939,2681420.108780885
2016-02-24 00:00:00 UTC,26.5408397979685,295059346.466859,3937176.0316470233
2016-02-25 00:00:00 UTC,26.67623012798009,296843191.982785,7606048.51745237
2016-02-26 00:00:00 UTC,27.489300144835155,306154245.9125603,2458613.634279613
2016-02-27 00:00:00 UTC,27.698878375421106,308760089.72277844,3277354.5944081144
2016-02-28 00:00:00 UTC,28.973271480625716,323253370.21903855,4719221.455792603
2016-02-29 00:00:00 UTC,28.848215973330273,322136632.7288697,4406359.535106615
2016-03-01 00:00:00 UTC,27.814813436773548,310814129.4160167,5605498.948819414
2016-03-02 00:00:00 UTC,27.29057833181429,305273227.9370246,4310052.631214175
2016-03-03 00:00:00 UTC,35.40347166594919,396357053.3896459,26815659.39086554
2016-03-04 00:00:00 UTC,38.12257234110139,427187211.56718194,26085119.510886174
2016-03-05 00:00:00 UTC,38.94975625511276,436826657.7689153,37484853.05056674
2016-03-06 00:00:00 UTC,40.15049450852796,450688778.9017978,31663475.261592086
2016-03-07 00:00:00 UTC,33.81404961386126,379887862.8166795,15712836.151507027
2016-03-08 00:00:00 UTC,38.23444950979985,429934723.23059887,12388162.3744752
2016-03-09 00:00:00 UTC,40.432067413654444,455026044.6951995,28352442.074926298
2016-03-10 00:00:00 UTC,35.8362810232837,403668577.6625563,13058016.975368246
2016-03-11 00:00:00 UTC,36.08366246741861,406807571.49430215,4400218.711001298
2016-03-12 00:00:00 UTC,37.92353527563258,427916808.9777382,11070663.893845312
2016-03-13 00:00:00 UTC,40.473015241823354,457053545.10381705,8603046.707965061
2016-03-14 00:00:00 UTC,36.41588076058102,411583791.774407,6638806.811549789
2016-03-15 00:00:00 UTC,37.48019984459276,423994161.0587581,6948807.578015288
2016-03-16 00:00:00 UTC,37.411424834625585,423586443.14191765,5027789.557760613
2016-03-17 00:00:00 UTC,41.82366710946082,473938811.1320028,16886247.928000193
2016-03-18 00:00:00 UTC,37.04455458119715,420052686.7872988,12958920.746190883
2016-03-19 00:00:00 UTC,39.42258924381103,447017509.5688718,8739938.408306463
2016-03-20 00:00:00 UTC,47.67597961203272,540603701.614372,33032469.024564404
2016-03-21 00:00:00 UTC,47.16070987776528,534760995.74987566,26238818.181063175
2016-03-22 00:00:00 UTC,44.235790630717304,503399581.57114995,18220916.583193284
2016-03-23 00:00:00 UTC,47.37119109903648,539469140.377097,15261021.951279445
2016-03-24 00:00:00 UTC,55.271325393349606,630014292.5741746,42038619.81991533
2016-03-25 00:00:00 UTC,51.778080999791065,590744565.9538193,23862009.77156175
2016-03-26 00:00:00 UTC,54.98519151691589,627894926.8079274,16459254.860761542
2016-03-27 00:00:00 UTC,49.33831821683944,563876044.3954769,30321879.66201429
2016-03-28 00:00:00 UTC,48.44482528004065,554155318.1165558,19173749.232462622
2016-03-29 00:00:00 UTC,48.26668378251595,552544687.937878,10351019.968985645
2016-03-30 00:00:00 UTC,46.48547976903116,532608128.2213508,10150703.18893548
2016-03-31 00:00:00 UTC,45.21844798090607,518504252.19560057,6225014.806738368
2016-04-01 00:00:00 UTC,46.84824276187834,537655638.2899218,10804809.57416299
2016-04-02 00:00:00 UTC,50.47226830522164,579719830.3050917,15106319.796128215
2016-04-03 00:00:00 UTC,48.395779402912844,556128145.2510605,12200018.249864519
2016-04-04 00:00:00 UTC,51.37426105205231,591091749.3347541,9639395.04644409
2016-04-05 00:00:00 UTC,48.90054077036595,563080973.773966,12804704.179553797
2016-04-06 00:00:00 UTC,48.73657233714591,561633290.2834252,7980565.689020674
2016-04-07 00:00:00 UTC,49.332987754329515,568926218.6554093,8144079.152955942
2016-04-08 00:00:00 UTC,39.31037556733302,453750977.5807246,14492334.400417961
2016-04-09 00:00:00 UTC,43.06144950029428,497155931.88791406,23627150.224324714
2016-04-10 00:00:00 UTC,35.320431765841874,408343326.2515286,43400201.923233196
2016-04-11 00:00:00 UTC,32.69989647420984,378329758.03207517,9282843.523617955
2016-04-12 00:00:00 UTC,30.19549299288553,349649616.9759078,19503015.15830463
2016-04-13 00:00:00 UTC,33.23443447066672,385161471.7660504,13551124.09066764
2016-04-14 00:00:00 UTC,32.67928676716648,379015119.5491925,6282188.870621938
2016-04-15 00:00:00 UTC,31.97910673813519,371192876.47153395,11706242.87882984
2016-04-16 00:00:00 UTC,31.670548095707883,367920494.3525138,3628611.5611599935
2016-04-17 00:00:00 UTC,33.34222826470199,387547622.0292738,9287303.24497803
2016-04-18 00:00:00 UTC,35.4833923585682,412881559.9789873,9068113.488211073
2016-04-19 00:00:00 UTC,36.50689498137459,425128304.5992493,8618219.627359813
2016-04-20 00:00:00 UTC,33.99916788859386,396245410.10602623,9897297.642481087
2016-04-21 00:00:00 UTC,31.37685884144493,365986427.5512646,6447107.665174585
2016-04-22 00:00:00 UTC,31.765916096641664,370828728.9675628,4549232.964519949
2016-04-23 00:00:00 UTC,33.6983169395961,393688641.5445799,3485327.1261800197
2016-04-24 00:00:00 UTC,33.30043299031444,389348029.8145296,3641831.812747129
2016-04-25 00:00:00 UTC,33.65431178444342,393574858.8409527,2564457.478392393
2016-04-26 00:00:00 UTC,28.84183774446139,337746630.2226417,10787635.635821996
2016-04-27 00:00:00 UTC,30.64967875745975,359186129.2820077,9921656.595707113
2016-04-28 00:00:00 UTC,29.23497169180825,342881868.4928543,3018242.665555205
2016-04-29 00:00:00 UTC,28.62012216982504,335946342.5837002,3153326.0839896044
2016-04-30 00:00:00 UTC,29.68698703681093,348756251.9452808,3936940.329463726
2016-05-01 00:00:00 UTC,29.48905862397497,346685581.6537201,1980631.2679542208
2016-05-02 00:00:00 UTC,31.297794807841456,368235988.7859627,6789231.631423547
2016-05-03 00:00:00 UTC,29.57976597216604,348290622.3302496,3183338.1426596707
2016-05-04 00:00:00 UTC,29.66492229270833,349575063.41779464,3251307.8205587515
2016-05-05 00:00:00 UTC,29.28973020419389,345420349.19762427,2568655.838826716
2016-05-06 00:00:00 UTC,28.75904624755595,339409834.9205332,2333038.3098614383
2016-05-07 00:00:00 UTC,28.60446148262234,337857506.36400175,3508321.6331011686
2016-05-08 00:00:00 UTC,27.47119936798968,324720565.0093852,2367826.0405109106
2016-05-09 00:00:00 UTC,27.15882169708927,321265151.0252245,2885332.2404844617
2016-05-10 00:00:00 UTC,26.8608178893654,317985990.6465882,4176503.868897159
2016-05-11 00:00:00 UTC,27.81435524885896,329529572.49406755,1645902.2673535594
2016-05-12 00:00:00 UTC,28.49772800191237,337815829.43476546,2780514.221990175
2016-05-13 00:00:00 UTC,27.66351271875771,327926931.35183275,2110526.538285833
2016-05-14 00:00:00 UTC,27.45119803882633,325410125.11038846,838823.6341625896
2016-05-15 00:00:00 UTC,26.88481892023622,318696192.27657765,1730720.975555022
2016-05-16 00:00:00 UTC,26.754879815008923,317155876.97125137,3293602.2772596646
2016-05-17 00:00:00 UTC,26.596847727367344,315282543.7441125,3802704.896629441
2016-05-18 00:00:00 UTC,27.60162972711886,327193362.20039093,6563775.727532861
2016-05-19 00:00:00 UTC,28.0599876966999,332626798.07505655,4576375.537086715
2016-05-20 00:00:00 UTC,30.98534946092179,367304422.5758957,10211767.291726906
2016-05-21 00:00:00 UTC,31.9432435735968,378659425.8295682,3719002.3244293607
2016-05-22 00:00:00 UTC,30.26007551833442,358706929.5243046,5960599.025915421
2016-05-23 00:00:00 UTC,29.65127731550406,354486654.049541,3816149.1417822144
2016-05-24 00:00:00 UTC,30.27603645959107,362187289.17214507,5392269.5398791395
2016-05-25 00:00:00 UTC,28.34483564975184,339358261.3682974,3357585.9839967475
2016-05-26 00:00:00 UTC,27.9728418650934,335161695.863836,2894611.8927817424
2016-05-27 00:00:00 UTC,27.96334517909683,335276817.5358074,5036716.293300956
2016-05-28 00:00:00 UTC,29.46508230048879,353545953.6230102,5211160.605093585
2016-05-29 00:00:00 UTC,28.57618554732449,342916112.59614,6017775.078191717
2016-05-30 00:00:00 UTC,29.22299816436211,351162920.7907581,2104373.414431938
2016-05-31 00:00:00 UTC,30.2184158274603,363400776.1499512,4883880.140134057
2016-06-01 00:00:00 UTC,30.02859869334599,361364937.4192917,3307732.8686923855
2016-06-02 00:00:00 UTC,30.39744536682027,366090842.94172037,1224157.398479096
2016-06-03 00:00:00 UTC,30.51650071325454,367794326.7113648,2247530.5286004883
2016-06-04 00:00:00 UTC,31.55532347982674,380572947.2731269,2861075.2632228904
2016-06-05 00:00:00 UTC,32.410580136147495,391186724.51260257,2681947.6475433256
2016-06-06 00:00:00 UTC,32.298939087289064,390116760.4620898,2703573.389482708
2016-06-07 00:00:00 UTC,32.58727773186714,393880992.1048579,2650109.44213979
2016-06-08 00:00:00 UTC,32.33394224402644,391123070.2708361,2325624.658627019
2016-06-09 00:00:00 UTC,35.725738098820706,432449770.67365223,15157334.68279462
2016-06-10 00:00:00 UTC,37.06705584865646,448994285.3723394,8615793.387985265
2016-06-11 00:00:00 UTC,36.71947766482719,445108551.1235504,3549858.8632398387
2016-06-12 00:00:00 UTC,40.70601594475437,493807650.96497923,9235337.412457762
2016-06-13 00:00:00 UTC,41.53635907244999,504244545.6402959,8631449.677888975
2016-06-14 00:00:00 UTC,44.964686244606185,546245936.7753092,8836512.07876841
2016-06-15 00:00:00 UTC,47.44992852019211,576838342.035701,10720171.185144808
2016-06-16 00:00:00 UTC,51.22612704169123,623186940.626515,11104287.695343502
2016-06-17 00:00:00 UTC,57.85701805022708,704354404.1654211,21908143.69107252
2016-06-18 00:00:00 UTC,64.2176509285186,782343091.6138449,79700104.29833391
2016-06-19 00:00:00 UTC,60.543951653218734,738113776.410453,20273560.18843258
2016-06-20 00:00:00 UTC,57.3762054634266,699993263.9785433,17562844.86785992
2016-06-21 00:00:00 UTC,52.019158905393994,635069919.2932284,16350440.362529743
2016-06-22 00:00:00 UTC,48.88736107179409,597253565.8735555,11769109.529363247
2016-06-23 00:00:00 UTC,49.96622294270921,610850366.4899228,5987133.497022929
2016-06-24 00:00:00 UTC,51.04207112189831,624430782.33834,6458433.540065957
2016-06-25 00:00:00 UTC,50.03445938870108,612547769.686442,4953081.345405237
2016-06-26 00:00:00 UTC,48.04191988414428,588535281.570475,2321546.9503178596
2016-06-27 00:00:00 UTC,48.1605897116719,590428650.5780084,5628982.645351094
2016-06-28 00:00:00 UTC,47.9054713992352,587703173.3945038,5153855.7682590885
2016-06-29 00:00:00 UTC,49.746666417336435,610723108.7257231,9322785.43848729
2016-06-30 00:00:00 UTC,52.30812975588073,642589472.3795489,9802817.06338985
2016-07-01 00:00:00 UTC,54.04224820498876,664371782.9696661,4738795.735827349
2016-07-02 00:00:00 UTC,54.443593406084645,669525425.3834797,4316973.88724549
2016-07-03 00:00:00 UTC,55.401388707064086,682038740.178247,9734477.732703842
2016-07-04 00:00:00 UTC,54.68112846588841,673653840.6952507,4642343.703260443
2016-07-05 00:00:00 UTC,55.82776592958884,688244865.863269,4908112.31383927
2016-07-06 00:00:00 UTC,62.62297847894471,772524452.0277225,16361194.56755488
2016-07-07 00:00:00 UTC,61.33253600876506,757154572.9707973,48371091.39245024
2016-07-08 00:00:00 UTC,63.308214115397995,782060613.3156874,13600712.097389542
2016-07-09 00:00:00 UTC,63.420450127080315,783976079.9956118,10088278.649106205
2016-07-10 00:00:00 UTC,61.70387856971449,763276052.3491896,7198085.822196255
2016-07-11 00:00:00 UTC,63.29161102360647,783448434.8533331,6632567.129841762
2016-07-12 00:00:00 UTC,64.65306970079975,800857380.4245973,10750816.157301018
2016-07-13 00:00:00 UTC,62.43050954467369,773825479.0706254,9186149.117093308
2016-07-14 00:00:00 UTC,62.55293170285199,775879667.0815438,9489924.307016646
2016-07-15 00:00:00 UTC,62.917964913350076,780938535.5200801,9545303.606481457
2016-07-16 00:00:00 UTC,63.62863667328431,790269512.7126547,2156767.1478497684
2016-07-17 00:00:00 UTC,63.949950765112675,794783289.6985794,5338598.277123576
2016-07-18 00:00:00 UTC,62.60933063607267,778680446.9431491,3409524.906732652
2016-07-19 00:00:00 UTC,61.021965661969226,759423976.6840479,6409411.183133975
2016-07-20 00:00:00 UTC,59.81500285864553,744620880.3515092,5641531.487237437
2016-07-21 00:00:00 UTC,55.6489337432566,693437134.055756,4346230.052524605
2016-07-22 00:00:00 UTC,58.01266796926512,723370631.2396731,4938871.278937203
2016-07-23 00:00:00 UTC,58.41569926362101,728858638.1135242,4973183.089682776
2016-07-24 00:00:00 UTC,60.2135506497744,751789301.8658829,5083206.050507713
2016-07-25 00:00:00 UTC,59.570707913394735,744228112.8258361,2824808.457561043
2016-07-26 00:00:00 UTC,58.296385006028224,728789983.5938466,8310819.960255948
2016-07-27 00:00:00 UTC,62.33792877481464,779813203.112105,8904955.260946695
2016-07-28 00:00:00 UTC,58.952976643708816,737957621.1811831,5962154.350099183
2016-07-29 00:00:00 UTC,60.3994776753996,756573038.0826621,3408188.985548557
2016-07-30 00:00:00 UTC,60.95407728090144,764014557.469298,2243456.9653834063
2016-07-31 00:00:00 UTC,57.71215296606199,723844405.8136046,4453189.158022243
2016-08-01 00:00:00 UTC,53.57442074343225,672390749.9615756,5157010.044782285
2016-08-02 00:00:00 UTC,44.60516486000913,560148582.5556194,8419348.135282407
2016-08-03 00:00:00 UTC,49.79051056760914,625691604.6091806,5424415.760022646
2016-08-04 00:00:00 UTC,58.89710150032724,740590824.6462903,15986269.745014261
2016-08-05 00:00:00 UTC,56.654271087567935,712875084.3220296,4182110.1524806065
2016-08-06 00:00:00 UTC,59.23412316347468,745773366.9049077,7872823.083637484
2016-08-07 00:00:00 UTC,59.82495446390814,753702235.9904138,8060464.677230308
2016-08-08 00:00:00 UTC,60.39036539920286,761298700.9897786,6062471.128757818
2016-08-09 00:00:00 UTC,64.06178425864991,808062982.7142481,7705774.076901725
2016-08-10 00:00:00 UTC,62.83449690771166,793128374.3830936,6421903.275733332
2016-08-11 00:00:00 UTC,62.27210346955449,786510740.3158573,5162057.640242914
2016-08-12 00:00:00 UTC,62.35022048793863,787991439.0596416,5168533.165062467
2016-08-13 00:00:00 UTC,62.184983005027235,786403483.3382434,3626359.2359909965
2016-08-14 00:00:00 UTC,62.05463427458588,785220229.2832532,9951381.441096563
2016-08-15 00:00:00 UTC,68.88310959860023,872213225.7878071,24689687.204256088
2016-08-16 00:00:00 UTC,68.643607934555,869696596.549141,23441839.23844345
2016-08-17 00:00:00 UTC,69.73901186852667,884141777.7025789,13967982.780671818
2016-08-18 00:00:00 UTC,67.95247474634245,862054675.9310396,11480836.798867831
2016-08-19 00:00:00 UTC,72.47289966626631,919937723.3026378,9941741.452276533
2016-08-20 00:00:00 UTC,77.30734763485292,981917575.2224364,57993651.65550532
2016-08-21 00:00:00 UTC,80.12601144521813,1018318835.2988994,24950208.898375843
2016-08-22 00:00:00 UTC,136.42263912622494,1734920943.8506231,590900326.1284076
2016-08-23 00:00:00 UTC,146.27892907543506,1861513616.328519,673464426.1781328
2016-08-24 00:00:00 UTC,140.55021924036816,1789697341.0989819,203915499.97129408
2016-08-25 00:00:00 UTC,131.99178617689512,1681806077.535881,237485188.05494568
2016-08-26 00:00:00 UTC,132.4794064403726,1688968294.5205433,180192081.8697828
2016-08-27 00:00:00 UTC,157.62201055116637,2010803218.4865167,213160461.53587708
2016-08-28 00:00:00 UTC,294.4896510629371,3758984585.496708,1978003023.766223
2016-08-29 00:00:00 UTC,272.3283375637983,3478371969.7978525,1376416229.144997
2016-08-30 00:00:00 UTC,267.34795386210664,3416729842.2817545,495993678.5792827
2016-08-31 00:00:00 UTC,264.8807334419896,3387423286.4118824,637523502.870153
2016-09-01 00:00:00 UTC,256.4541411240257,3281631812.8435884,374623115.81512123
2016-09-02 00:00:00 UTC,318.0082471346268,4071552764.4810376,916039131.7175448
2016-09-03 00:00:00 UTC,342.7021294958,4390742178.1642475,1714148146.7754927
2016-09-04 00:00:00 UTC,423.9805115053061,5435787149.088712,1091148630.6181867
2016-09-05 00:00:00 UTC,435.94704726146773,5592040125.3248205,788836990.9939816
2016-09-06 00:00:00 UTC,385.1322990171115,4943285901.648238,737167385.9447781
2016-09-07 00:00:00 UTC,370.0610158269904,4752931945.56023,737297284.3070129
2016-09-08 00:00:00 UTC,399.0058971608939,5127727727.936114,561679598.6994348
2016-09-09 00:00:00 UTC,386.3400510716317,4968012780.878845,432439103.43588775
2016-09-10 00:00:00 UTC,385.8971315703237,4965185962.548386,256208232.69473505
2016-09-11 00:00:00 UTC,339.5535428624813,4371284299.125925,478314300.1822107
2016-09-12 00:00:00 UTC,321.33101116440645,4139199713.833409,378199680.51162404
2016-09-13 00:00:00 UTC,335.06140503778437,4318554179.952817,442364884.10370576
2016-09-14 00:00:00 UTC,331.5216531671225,4275532983.748857,170202933.75206807
2016-09-15 00:00:00 UTC,297.76427296799926,3842621441.6317363,225958333.2165771
2016-09-16 00:00:00 UTC,282.49161354296564,3647599512.054023,215721284.27674472
2016-09-17 00:00:00 UTC,304.5412746904734,3934542620.794074,154875730.81059968
2016-09-18 00:00:00 UTC,299.15390376118455,3867230721.0108905,85009024.98440741
2016-09-19 00:00:00 UTC,334.1110250259901,4321580436.304271,266134185.31510323
2016-09-20 00:00:00 UTC,345.6236460667102,4473076780.459436,366561680.53865534
2016-09-21 00:00:00 UTC,307.10532636646644,3976807601.666422,190377982.89230362
2016-09-22 00:00:00 UTC,318.1708274293038,4122511730.139503,124452833.36161773
2016-09-23 00:00:00 UTC,335.5652937425613,4350382895.843731,104483486.15331608
2016-09-24 00:00:00 UTC,335.99878455415814,4358691816.818425,52470172.96969589
2016-09-25 00:00:00 UTC,321.12362954590446,4168225494.206793,65700178.52198607
2016-09-26 00:00:00 UTC,291.22445373743346,3782087423.3466263,220534159.13553342
2016-09-27 00:00:00 UTC,291.43493305948425,3787183257.6661444,72555038.19562367
2016-09-28 00:00:00 UTC,293.8940902057462,3821194796.6801505,58546784.63723359
2016-09-29 00:00:00 UTC,266.027027777942,3460872233.2284703,154294512.72711834
2016-09-30 00:00:00 UTC,262.67989630842004,3419434499.4752727,164287190.42068222
2016-10-01 00:00:00 UTC,230.5247822191538,3002424843.1560535,248300353.23636833
2016-10-02 00:00:00 UTC,263.117566097001,3428541078.501365,153347484.39150727
2016-10-03 00:00:00 UTC,246.890345099332,3219202715.9694996,100674350.61996123
2016-10-04 00:00:00 UTC,238.96780888608882,3117809418.0196676,72622959.27887434
2016-10-05 00:00:00 UTC,208.72371799249652,2724643096.747119,282755989.70431507
2016-10-06 00:00:00 UTC,225.18730392859638,2941270459.025126,163076013.027518
2016-10-07 00:00:00 UTC,213.19507877294623,2786013035.872378,133476632.16675292
2016-10-08 00:00:00 UTC,216.04577952596344,2825092821.6536865,57012994.316380695
2016-10-09 00:00:00 UTC,239.36320918419614,3131552721.912251,88917601.12254947
2016-10-10 00:00:00 UTC,216.19395485680354,2829619987.110496,105804790.48283778
2016-10-11 00:00:00 UTC,231.1176799131486,3027131530.1426783,188494551.56426498
2016-10-12 00:00:00 UTC,231.0209956202911,3027569883.2151613,63450462.7122761
2016-10-13 00:00:00 UTC,219.00892051253174,2871828495.235706,63758629.67396011
2016-10-14 00:00:00 UTC,219.69240794559764,2882327044.53689,52615563.15533766
2016-10-15 00:00:00 UTC,207.7387625270017,2726893253.248814,52499234.72567661
2016-10-16 00:00:00 UTC,202.6140608705184,2661139964.351458,79371073.52560298
2016-10-17 00:00:00 UTC,199.1296959043982,2616938568.0120926,119556265.61077219
2016-10-18 00:00:00 UTC,210.42199392895827,2766910131.227814,75817875.97951971
2016-10-19 00:00:00 UTC,208.95068397534675,2749052987.2997622,70595426.96370639
2016-10-20 00:00:00 UTC,206.2961328479122,2715480535.191991,73506136.03221963
2016-10-21 00:00:00 UTC,214.56076331152465,2825955353.6490736,63127163.24416595
2016-10-22 00:00:00 UTC,204.78189956493767,2698631026.3273168,70097424.75501832
2016-10-23 00:00:00 UTC,204.83807780159555,2700825492.801497,17037684.160467196
2016-10-24 00:00:00 UTC,201.94016472610846,2664049782.731793,19054779.49313936
2016-10-25 00:00:00 UTC,187.05167513324693,2468890009.6884975,83625449.98343988
2016-10-26 00:00:00 UTC,191.43053944953382,2527463920.990536,57241022.89751847
2016-10-27 00:00:00 UTC,197.9560063204648,2615705744.3919106,64377365.964253195
2016-10-28 00:00:00 UTC,198.9946434275304,2630247916.5284867,64689950.8946642
2016-10-29 00:00:00 UTC,159.48282952609594,2109524679.2652566,340584847.60269475
2016-10-30 00:00:00 UTC,176.203202015355,2331336812.9242735,192938400.41230884
2016-10-31 00:00:00 UTC,153.1566931293614,2027533791.1843455,101108200.69467758
2016-11-01 00:00:00 UTC,148.43220876228548,1966625980.630533,114732119.01495531
2016-11-02 00:00:00 UTC,142.06501209006757,1883173879.997538,58548661.59909471
2016-11-03 00:00:00 UTC,155.15002218209526,2057725731.1469815,156537188.29695955
2016-11-04 00:00:00 UTC,151.71022180702062,2012862853.1240718,79363240.3535289
2016-11-05 00:00:00 UTC,157.07975227020148,2085521638.5728362,18317573.024419725
2016-11-06 00:00:00 UTC,157.55202827792124,2092945249.1042323,20372566.310705584
2016-11-07 00:00:00 UTC,180.6017778999035,2400445594.530774,118211247.33111219
2016-11-08 00:00:00 UTC,198.21905232848536,2635699709.7828465,258704905.65123087
2016-11-09 00:00:00 UTC,193.55462735522275,2575365482.157963,258481543.69593656
2016-11-10 00:00:00 UTC,192.69912213966958,2565139800.646334,106888494.34231646
2016-11-11 00:00:00 UTC,224.41140874628698,2989089050.495379,129200125.60688935
2016-11-12 00:00:00 UTC,236.4990062799249,3151532072.411854,243229804.58657086
2016-11-13 00:00:00 UTC,229.5045423855748,3060195437.310406,231951219.99159038
2016-11-14 00:00:00 UTC,244.51581210667163,3261624537.0092854,189768569.02829242
2016-11-15 00:00:00 UTC,233.79808950243043,3120639404.8751187,114460344.45608172
2016-11-16 00:00:00 UTC,214.38884493930792,2863237202.7048063,287517999.6129507
2016-11-17 00:00:00 UTC,214.95225441158033,2872269406.2591243,160706929.69173828
2016-11-18 00:00:00 UTC,215.29900947575206,2878271743.360657,120179412.67719741
2016-11-19 00:00:00 UTC,209.9128252186937,2807857973.5369387,83251497.75228095
2016-11-20 00:00:00 UTC,213.2687716453073,2854153790.976897,109988724.46266632
2016-11-21 00:00:00 UTC,216.41865059066203,2897755701.250319,51828805.093957216
2016-11-22 00:00:00 UTC,244.377286650957,3273975294.7567873,319102459.8313275
2016-11-23 00:00:00 UTC,251.55385474098782,3371755421.438035,134372707.08804885
2016-11-24 00:00:00 UTC,247.46803658677757,3318704997.6401396,175470972.70418173
2016-11-25 00:00:00 UTC,237.3580860504871,3184864627.3151984,79345357.6054147
2016-11-26 00:00:00 UTC,240.91431599963684,3234368889.7926803,49249087.27365181
2016-11-27 00:00:00 UTC,255.21683441634693,3428019689.9956474,73901477.39957407
2016-11-28 00:00:00 UTC,249.62724877985136,3354668953.332022,62601449.43857934
2016-11-29 00:00:00 UTC,240.93874875138528,3239215233.393444,78236550.37867282
2016-11-30 00:00:00 UTC,281.60277420881465,3787983096.503161,329799269.8058928
2016-12-01 00:00:00 UTC,274.3932474137086,3693045546.065228,180269142.2540591
2016-12-02 00:00:00 UTC,255.87379305476014,3444955789.2975907,185965042.44841564
2016-12-03 00:00:00 UTC,261.02228274786745,3516079516.9502454,65550562.9306129
2016-12-04 00:00:00 UTC,248.85917091922977,3353488319.326851,68416629.556289
2016-12-05 00:00:00 UTC,249.89947624976676,3369635291.471234,90774305.75898233
2016-12-06 00:00:00 UTC,240.39984695583968,3242645115.2563443,110776838.98586144
2016-12-07 00:00:00 UTC,245.76739917621504,3315045606.390936,51544571.625445336
2016-12-08 00:00:00 UTC,246.72335164416234,3332116304.269795,47585720.26645163
2016-12-09 00:00:00 UTC,252.68020915434934,3412566500.4090457,38779848.92573938
2016-12-10 00:00:00 UTC,246.19616523175392,3328667678.045423,29280666.793932606
2016-12-11 00:00:00 UTC,251.66773913301776,3404419989.3898106,46562624.385100864
2016-12-12 00:00:00 UTC,252.84509414721617,3421505882.2823887,30076717.750841565
2016-12-13 00:00:00 UTC,255.59986796739412,3460834736.6720467,28706127.02593211
2016-12-14 00:00:00 UTC,266.2393926142102,3606959906.9345455,102202617.6278234
2016-12-15 00:00:00 UTC,270.45422504776025,3665828520.7338586,36706603.775866345
2016-12-16 00:00:00 UTC,270.18080073077334,3664041528.8047414,29545752.530030508
2016-12-17 00:00:00 UTC,266.91735673717477,3621585143.5904107,31771557.600537166
2016-12-18 00:00:00 UTC,275.3333211961362,3737617345.9056473,63963386.18946343
2016-12-19 00:00:00 UTC,274.48759616200823,3728053200.759318,61584922.24140758
2016-12-20 00:00:00 UTC,269.1504266487539,3657298357.3338227,64223501.17164016
2016-12-21 00:00:00 UTC,269.57940574786613,3664859773.8615,85895693.38605349
2016-12-22 00:00:00 UTC,284.62866736299173,3870803577.001663,134539793.6358405
2016-12-23 00:00:00 UTC,304.4625366762224,4143151469.480578,122982655.20131461
2016-12-24 00:00:00 UTC,308.74036500377895,4203505009.3722906,48525709.21124152
2016-12-25 00:00:00 UTC,312.539635770804,4257243334.2098536,68730889.59084223
2016-12-26 00:00:00 UTC,329.1450598232317,4484692942.418162,68640736.97154035
2016-12-27 00:00:00 UTC,402.1434655840383,5483112346.637602,352599314.5073429
2016-12-28 00:00:00 UTC,458.1420436737955,6249962764.38887,437916351.6634161
2016-12-29 00:00:00 UTC,420.1791798158882,5734681078.379608,247987423.7080857
2016-12-30 00:00:00 UTC,415.6502860713073,5675652284.367656,109294795.74999312
2016-12-31 00:00:00 UTC,448.9588351218298,6133514429.21263,145379936.2952696
2017-01-01 00:00:00 UTC,441.9456441680587,6040624434.791357,102336031.11155601
2017-01-02 00:00:00 UTC,517.55591796455,7077601503.2933655,396536580.1476054
