snapped_at,price,market_cap,total_volume
2016-02-07 00:00:00 UTC,0.7193183229526386,7874388.471137379,77361.08074635481
2016-02-08 00:00:00 UTC,0.7228723861121762,7920667.429321743,43904.53533461565
2016-02-09 00:00:00 UTC,0.7021796550261056,7701108.320461926,55296.778033971255
2016-02-10 00:00:00 UTC,0.7161736581196876,7862210.280383264,79796.38652813098
2016-02-11 00:00:00 UTC,0.7928961008292915,8711834.109511623,313135.91276879265
2016-02-12 00:00:00 UTC,0.9070517255448234,9975664.172369413,271775.7362157232
2016-02-13 00:00:00 UTC,1.206556242208366,13281625.120924385,1593584.7688442
2016-02-14 00:00:00 UTC,1.27707224075208,14070841.971001733,892881.2359190104
2016-02-15 00:00:00 UTC,1.19074577277879,13131228.83457471,678956.9517308616
2016-02-16 00:00:00 UTC,1.447149755465178,15973686.756766565,1314074.043051548
2016-02-17 00:00:00 UTC,1.100795288734049,12162036.575206866,856505.5560156918
2016-02-18 00:00:00 UTC,1.165467788043675,12887238.152634736,331280.68672402424
2016-02-19 00:00:00 UTC,1.255074725166818,13890824.422746371,309951.39821387496
2016-02-20 00:00:00 UTC,1.284973939995615,14234318.094910525,560243.0418854296
2016-02-21 00:00:00 UTC,1.200483755090009,13310895.44886398,273311.95706327714
2016-02-22 00:00:00 UTC,1.168434895480217,12966767.011206273,190204.73199392488
2016-02-23 00:00:00 UTC,1.130372826089194,12555421.741659636,121119.28249066786
2016-02-24 00:00:00 UTC,1.195492981720451,13290513.057508927,177344.28712358492
2016-02-25 00:00:00 UTC,1.192741954269521,13272389.959846195,340080.03115325747
2016-02-26 00:00:00 UTC,1.229015476946465,13687809.605080323,109921.8311285007
2016-02-27 00:00:00 UTC,1.252799645908375,13964988.972931804,148232.30817295687
2016-02-28 00:00:00 UTC,1.309447111240658,14609437.25720357,213285.23106977437
2016-02-29 00:00:00 UTC,1.315714970094952,14692069.363637142,200966.0912591655
2016-03-01 00:00:00 UTC,1.261689499308331,14098635.757966006,254267.35930427027
2016-03-02 00:00:00 UTC,1.242750325781742,13901442.42670434,196269.90848096777
2016-03-03 00:00:00 UTC,1.600630399610373,17919743.99407956,1212365.838345136
2016-03-04 00:00:00 UTC,1.716456299249966,19233963.9018266,1174473.938970699
2016-03-05 00:00:00 UTC,1.74640587144431,19586172.37382297,1680723.4178556323
2016-03-06 00:00:00 UTC,1.80714675137528,20285198.79127975,1425151.7237000414
2016-03-07 00:00:00 UTC,1.524911983244915,17131800.565555055,708601.673322644
2016-03-08 00:00:00 UTC,1.730015149703202,19453492.703791846,560533.991193783
2016-03-09 00:00:00 UTC,1.847674294041483,20793889.100480724,1295656.6840668158
2016-03-10 00:00:00 UTC,1.634368886147518,18409928.285204977,595531.0107503014
2016-03-11 00:00:00 UTC,1.632814230581954,18408363.963723253,199113.3725819349
2016-03-12 00:00:00 UTC,1.722218404027628,19432951.027848043,502751.15345154295
2016-03-13 00:00:00 UTC,1.84019678886105,20780968.776659697,391156.89384218253
2016-03-14 00:00:00 UTC,1.667795349993952,18849950.068962242,304047.8741295795
2016-03-15 00:00:00 UTC,1.730020118133238,19570824.906060364,320744.7387380324
2016-03-16 00:00:00 UTC,1.701697292524575,19267266.794328984,228694.2001178714
2016-03-17 00:00:00 UTC,1.878017377628869,21281379.29438828,758246.9267636316
2016-03-18 00:00:00 UTC,1.683382778825835,19088081.01842238,588880.7211459688
2016-03-19 00:00:00 UTC,1.782454320389578,20211465.21587019,395167.87899136654
2016-03-20 00:00:00 UTC,2.173244212788453,24642679.091358017,1505739.8448008043
2016-03-21 00:00:00 UTC,2.146544119365624,24339923.501325253,1194273.390108984
2016-03-22 00:00:00 UTC,2.019374640825563,22980313.785125077,831789.289986108
2016-03-23 00:00:00 UTC,2.174468377728397,24763122.043054957,700523.0156763156
2016-03-24 00:00:00 UTC,2.532404969400376,28865805.44167792,1926112.8438851614
2016-03-25 00:00:00 UTC,2.378464878061202,27136293.483575378,1096119.266410082
2016-03-26 00:00:00 UTC,2.524628160052008,28829602.480977256,755721.625561089
2016-03-27 00:00:00 UTC,2.258993965594813,25817511.169201203,1388311.269162879
2016-03-28 00:00:00 UTC,2.206554083204709,25240542.676154014,873321.6481774475
2016-03-29 00:00:00 UTC,2.161752176893443,24747187.67427103,463598.0390085921
2016-03-30 00:00:00 UTC,2.080483355746884,23837171.336203616,454300.33504303533
2016-03-31 00:00:00 UTC,2.026558641890649,23237844.730711337,278986.9647410245
2016-04-01 00:00:00 UTC,2.10026883003834,24103815.03815055,484393.9372167928
2016-04-02 00:00:00 UTC,2.263218974196704,25995124.921477716,677380.0889258552
2016-04-03 00:00:00 UTC,2.163944264205498,24866431.01788422,545505.4106104085
2016-04-04 00:00:00 UTC,2.334167009224196,26855994.27549692,437961.6844219329
2016-04-05 00:00:00 UTC,2.218107077010792,25541105.950612485,580815.764248355
2016-04-06 00:00:00 UTC,2.202102838307795,25376718.20795315,360592.16954204446
2016-04-07 00:00:00 UTC,2.244729089669015,25887044.16709717,370568.5022412374
2016-04-08 00:00:00 UTC,1.781771461987244,20566594.214225657,656875.6334574145
2016-04-09 00:00:00 UTC,1.950314507153891,22516901.71906508,1070107.3554175156
2016-04-10 00:00:00 UTC,1.5978127673761051,18472485.96741403,1963322.4531163971
2016-04-11 00:00:00 UTC,1.472571719626802,17037292.54343907,418033.5207293933
2016-04-12 00:00:00 UTC,1.348387840851276,15613697.454772577,870912.3744259505
2016-04-13 00:00:00 UTC,1.485880312835255,17220207.21203941,605858.0151523984
2016-04-14 00:00:00 UTC,1.472186460089597,17074452.424407728,283009.6464757418
2016-04-15 00:00:00 UTC,1.428763086360497,16584161.783045033,523011.72269134613
2016-04-16 00:00:00 UTC,1.4150975510439325,16439355.231988387,162132.94820063756
2016-04-17 00:00:00 UTC,1.495347748857883,17380915.86368905,416521.29216093145
2016-04-18 00:00:00 UTC,1.575379284378032,18330971.568887185,402602.9414931958
2016-04-19 00:00:00 UTC,1.606887083882357,18712442.731759712,379339.45936325885
2016-04-20 00:00:00 UTC,1.511833014247018,17619751.598188754,440100.8100187046
2016-04-21 00:00:00 UTC,1.406223149600708,16402489.154919822,288941.35300636006
2016-04-22 00:00:00 UTC,1.4338331915814813,16738271.875051554,205340.88174636106
2016-04-23 00:00:00 UTC,1.5206381652767682,17765218.798367348,157275.55343620846
2016-04-24 00:00:00 UTC,1.499537498066193,17532563.936177466,163993.76447907058
2016-04-25 00:00:00 UTC,1.515413466070538,17722205.84436636,115474.45750227806
2016-04-26 00:00:00 UTC,1.2921912914365636,15131950.264492175,483314.86180962296
2016-04-27 00:00:00 UTC,1.369611495094332,16050590.78876457,443359.1304950173
2016-04-28 00:00:00 UTC,1.300658251806523,15254748.195122525,134281.03404009424
2016-04-29 00:00:00 UTC,1.2701291660050507,14908924.755679708,139941.1017686852
2016-04-30 00:00:00 UTC,1.317681312809236,15479832.808356712,174744.33142531058
2016-05-01 00:00:00 UTC,1.309027037309194,15389463.78780033,87920.74083314986
2016-05-02 00:00:00 UTC,1.3804149207880898,16241350.434182756,299444.6318740465
2016-05-03 00:00:00 UTC,1.323416088834902,15582726.84158157,142424.41668273695
2016-05-04 00:00:00 UTC,1.332403147423779,15701201.242425798,146032.83738993143
2016-05-05 00:00:00 UTC,1.314498465783779,15502174.854644442,115279.11441057915
2016-05-06 00:00:00 UTC,1.297583710050541,15313883.118125137,105264.70452952944
2016-05-07 00:00:00 UTC,1.2905227020491747,15242824.350507434,158281.9070499846
2016-05-08 00:00:00 UTC,1.238717231811108,14642133.16690002,106768.79735107726
2016-05-09 00:00:00 UTC,1.234349833811754,14601280.946588133,131136.37297141628
2016-05-10 00:00:00 UTC,1.217228208937497,14409893.230213428,189262.97571791185
2016-05-11 00:00:00 UTC,1.254439161545545,14861922.806601029,74230.88695646152
2016-05-12 00:00:00 UTC,1.283656149822754,15216629.442610703,125245.92067437105
2016-05-13 00:00:00 UTC,1.253168904398338,14855229.61103328,95607.75077902133
2016-05-14 00:00:00 UTC,1.243071606210726,14735534.905473966,37984.42023445435
2016-05-15 00:00:00 UTC,1.2183290333063312,14442233.180245647,78430.41901553613
2016-05-16 00:00:00 UTC,1.2074545732089852,14313325.894822976,148641.1136774297
2016-05-17 00:00:00 UTC,1.1993669311086668,14217453.917797044,171480.4155941153
2016-05-18 00:00:00 UTC,1.249979203129765,14817418.471155047,297249.9535186119
2016-05-19 00:00:00 UTC,1.269165619082778,15044856.77846897,206991.48390450055
2016-05-20 00:00:00 UTC,1.399323903003274,16587770.256956007,461171.8219038399
2016-05-21 00:00:00 UTC,1.442965388026358,17105102.181095667,167997.70567372246
2016-05-22 00:00:00 UTC,1.364746292994818,16177882.703671249,268826.34247617185
2016-05-23 00:00:00 UTC,1.3429966974055336,16055780.68685566,172845.02248207285
2016-05-24 00:00:00 UTC,1.37602258556978,16461133.899489831,245074.50584745
2016-05-25 00:00:00 UTC,1.29222948509348,15471204.587986838,153070.97422860484
2016-05-26 00:00:00 UTC,1.273545557449912,15259217.881877577,131785.68464271975
2016-05-27 00:00:00 UTC,1.283289974426603,15386477.399098346,231144.28841853602
2016-05-28 00:00:00 UTC,1.352321305154222,16226247.751818836,239169.9924330948
2016-05-29 00:00:00 UTC,1.310315174941677,15723868.58010167,275935.4285155359
2016-05-30 00:00:00 UTC,1.337670744936403,16074338.546859711,96326.82920058549
2016-05-31 00:00:00 UTC,1.3676194022667,16446724.245875893,221033.7324143476
2016-06-01 00:00:00 UTC,1.350322312918245,16249813.822038297,148741.72262850648
2016-06-02 00:00:00 UTC,1.370170006917963,16501606.853896307,55179.10241804747
2016-06-03 00:00:00 UTC,1.3540465061702602,16319388.24678089,99725.09261000164
2016-06-04 00:00:00 UTC,1.400986595194147,16896597.430352416,127025.41598660372
2016-06-05 00:00:00 UTC,1.44388877355664,17427337.53963837,119480.55490791805
2016-06-06 00:00:00 UTC,1.4461762244767307,17467371.984740663,121051.76415953992
2016-06-07 00:00:00 UTC,1.4501368483935333,17527740.28051131,117930.11327744152
2016-06-08 00:00:00 UTC,1.41647345408312,17134175.6639798,101880.11001704799
2016-06-09 00:00:00 UTC,1.5594765660419851,18877014.70268721,661638.0654219124
2016-06-10 00:00:00 UTC,1.626403544122015,19700671.669249203,378038.0335264788
2016-06-11 00:00:00 UTC,1.6105874467076664,19523323.59968503,155703.68878625325
2016-06-12 00:00:00 UTC,1.7869954239899053,21678171.939087495,405431.6127980473
2016-06-13 00:00:00 UTC,1.8185844872551438,22077315.60883705,377910.3618435284
2016-06-14 00:00:00 UTC,1.9866490799675116,24134472.59093988,390418.57194128464
2016-06-15 00:00:00 UTC,2.073476513839959,25206797.813919336,468452.19518681895
2016-06-16 00:00:00 UTC,2.243515309404384,27293288.067211807,486326.8195984893
2016-06-17 00:00:00 UTC,2.5344979581599754,30855112.471031323,959713.2262138892
2016-06-18 00:00:00 UTC,2.81247574626772,34263492.02454083,3490545.1550007784
2016-06-19 00:00:00 UTC,2.6459537814768486,32257804.19883719,886015.8906018455
2016-06-20 00:00:00 UTC,2.502736893628435,30533545.27195431,766087.2560818655
2016-06-21 00:00:00 UTC,2.2649135835805567,27650937.020081114,711897.9863162962
2016-06-22 00:00:00 UTC,2.1068090925476417,25738743.420636248,507191.7653979768
2016-06-23 00:00:00 UTC,2.154069512115226,26334072.768098857,258108.39746058345
2016-06-24 00:00:00 UTC,2.2123245070599715,27064801.49346971,279928.89951082005
2016-06-25 00:00:00 UTC,2.1646754458747575,26501078.110279743,214288.58632257464
2016-06-26 00:00:00 UTC,2.0848616954736254,25540500.21189996,100747.52055358143
2016-06-27 00:00:00 UTC,2.116824401407763,25951380.211834982,247413.24577037367
2016-06-28 00:00:00 UTC,2.0932292982630667,25679686.793588143,225197.69825945722
2016-06-29 00:00:00 UTC,2.163154906360334,26556325.96533728,405386.5417438403
2016-06-30 00:00:00 UTC,2.2720245643059482,27911131.077031028,425789.2849804154
2016-07-01 00:00:00 UTC,2.339277315793835,28758053.056182407,205123.91207252108
2016-07-02 00:00:00 UTC,2.350761484820436,28908719.73420483,186397.9820255232
2016-07-03 00:00:00 UTC,2.3954985065623253,29490646.74449787,420908.70671411406
2016-07-04 00:00:00 UTC,2.3513546461948316,28967929.753569607,199626.3929100208
2016-07-05 00:00:00 UTC,2.4217707014654284,29855596.472977906,212910.59033508375
2016-07-06 00:00:00 UTC,2.7146633916902427,33488407.93017105,709246.6218577564
2016-07-07 00:00:00 UTC,2.627360870753446,32434959.119433988,2072118.9937751861
2016-07-08 00:00:00 UTC,2.6835579443561812,33150595.087169386,576517.5895077683
2016-07-09 00:00:00 UTC,2.6890378611000574,33240718.996487193,427744.7288124887
2016-07-10 00:00:00 UTC,2.618021775208114,32384890.08899774,305406.1731473713
2016-07-11 00:00:00 UTC,2.736609801687654,33874831.612941846,286779.6841370725
2016-07-12 00:00:00 UTC,2.7530416252727044,34101918.35312811,457788.6947004148
2016-07-13 00:00:00 UTC,2.666872194329903,33055851.51312501,392408.8691894141
2016-07-14 00:00:00 UTC,2.715677022501463,33684090.04598847,411996.1876170259
2016-07-15 00:00:00 UTC,2.768226153573263,34359256.23686518,419968.43228558626
2016-07-16 00:00:00 UTC,2.8008248743663255,34786326.16355112,94937.23882426131
2016-07-17 00:00:00 UTC,2.8242827192909665,35100773.086153746,235773.61169044333
2016-07-18 00:00:00 UTC,2.7785661174055436,34557390.79433413,151312.75619866457
2016-07-19 00:00:00 UTC,2.7033909746499316,33643949.39148807,283949.2985409276
2016-07-20 00:00:00 UTC,2.6530880912015427,33027579.96667147,250229.5292085705
2016-07-21 00:00:00 UTC,2.4800571391894652,30903803.527097348,193694.61632550345
2016-07-22 00:00:00 UTC,2.5888813699717317,32281238.1563496,220402.7549552287
2016-07-23 00:00:00 UTC,2.6080891708833773,32541394.61020733,222037.99876618953
2016-07-24 00:00:00 UTC,2.6900199174295514,33585931.63675624,227090.50326224838
2016-07-25 00:00:00 UTC,2.6521042586556844,33133239.751090348,125761.24747545095
2016-07-26 00:00:00 UTC,2.5685815503698772,32111022.07726856,366180.8329307507
2016-07-27 00:00:00 UTC,2.7491440773596842,34390280.3785271,392714.44361294253
2016-07-28 00:00:00 UTC,2.60048480938628,32552174.514453348,262997.60760772065
2016-07-29 00:00:00 UTC,2.625863686424032,32891967.66742776,148170.81269673593
2016-07-30 00:00:00 UTC,2.65102903373009,33228700.43146689,97572.956830222
2016-07-31 00:00:00 UTC,2.5169441837172433,31568324.408208825,194212.62202551973
2016-08-01 00:00:00 UTC,2.360646731512667,29627516.343995757,227233.0477429511
2016-08-02 00:00:00 UTC,1.9457827869276496,24435005.979225125,367271.8782723618
2016-08-03 00:00:00 UTC,2.1956772186224622,27591940.441306453,239207.5512550882
2016-08-04 00:00:00 UTC,2.5921410987015205,32594403.883801207,703577.3538151094
2016-08-05 00:00:00 UTC,2.5134025071316897,31625894.920389846,185534.57560328982
2016-08-06 00:00:00 UTC,2.630207516553785,33115012.268611558,349581.581446453
2016-08-07 00:00:00 UTC,2.663491811572118,33555892.38492705,358863.3181195526
2016-08-08 00:00:00 UTC,2.6824257447008253,33815447.570867546,269283.49455723114
2016-08-09 00:00:00 UTC,2.844324547065733,35877760.882049575,342134.1227803054
2016-08-10 00:00:00 UTC,2.770152869856253,34966251.82960769,283119.22056669864
2016-08-11 00:00:00 UTC,2.7621027868287227,34885982.432876594,228965.0260626961
2016-08-12 00:00:00 UTC,2.761617596537515,34901737.4276806,228924.8061229453
2016-08-13 00:00:00 UTC,2.752234710517732,34805299.5872105,160498.42389269642
2016-08-14 00:00:00 UTC,2.746040250829878,34747547.55360402,440368.30299722153
2016-08-15 00:00:00 UTC,3.0416702711020025,38514304.22349374,1090222.0879633357
2016-08-16 00:00:00 UTC,3.01213131325975,38162917.57272827,1028644.9115238264
2016-08-17 00:00:00 UTC,3.0618739923983695,38818025.122637555,613260.8142345742
2016-08-18 00:00:00 UTC,2.968840252576494,37663126.05066101,501597.1905213783
2016-08-19 00:00:00 UTC,3.154207762330751,40038065.55366364,432690.26359176124
2016-08-20 00:00:00 UTC,3.3603828328351733,42681828.62283363,2520858.3323420594
2016-08-21 00:00:00 UTC,3.4864614381197465,44309323.3638364,1085639.2278641362
2016-08-22 00:00:00 UTC,5.891343192807612,74921690.1100758,25517733.979207207
2016-08-23 00:00:00 UTC,6.317327866966261,80392930.94020978,29084814.975036815
2016-08-24 00:00:00 UTC,6.050726605343078,77046975.63494892,8778619.824192837
2016-08-25 00:00:00 UTC,5.703225507109492,72669062.19876136,10261483.849157516
2016-08-26 00:00:00 UTC,5.771573610733965,73581284.06476957,7850215.3091313895
2016-08-27 00:00:00 UTC,6.8677255901372485,87612413.21590288,9287583.322763143
2016-08-28 00:00:00 UTC,12.840247304107326,163898091.20928946,86244280.23788998
2016-08-29 00:00:00 UTC,11.836033342666084,151178268.7803379,59822303.20680581
2016-08-30 00:00:00 UTC,11.66294962851113,149053499.2660403,21637529.69029187
2016-08-31 00:00:00 UTC,11.517490490809182,147291254.37935585,27720668.04014054
2016-09-01 00:00:00 UTC,11.08716986349265,141873354.7408082,16195917.529849585
2016-09-02 00:00:00 UTC,13.765867337496653,176248432.92109954,39653289.73949833
2016-09-03 00:00:00 UTC,14.841854623065238,190155681.8206851,74236882.14096828
2016-09-04 00:00:00 UTC,18.370872060583704,235530048.0909581,47278946.43317103
2016-09-05 00:00:00 UTC,18.963595277278795,243252446.31685883,34314225.846755706
2016-09-06 00:00:00 UTC,16.633070742347726,213490336.46776056,31836741.064467993
2016-09-07 00:00:00 UTC,15.881262488295727,203973281.6702245,31641300.22672132
2016-09-08 00:00:00 UTC,17.231002482883145,221440058.50617188,24256038.892257582
2016-09-09 00:00:00 UTC,16.754581381542625,215450027.01867285,18753779.55503387
2016-09-10 00:00:00 UTC,16.713364693912297,215044261.73751542,11096484.737227192
2016-09-11 00:00:00 UTC,14.665660642384823,188800186.15600005,20658877.97175207
2016-09-12 00:00:00 UTC,13.790602740173632,177642545.94932744,16231242.454615975
2016-09-13 00:00:00 UTC,14.571292097107028,187807110.71804532,19237751.178925272
2016-09-14 00:00:00 UTC,14.363508340729405,185241757.47332653,7374212.921567592
2016-09-15 00:00:00 UTC,12.809946793443412,165311223.28412262,9720824.453478284
2016-09-16 00:00:00 UTC,12.273310857455636,158475935.38607296,9372364.536037296
2016-09-17 00:00:00 UTC,13.23479055116702,170987816.19593143,6730607.733945136
2016-09-18 00:00:00 UTC,12.994302460743382,167980310.61099073,3692524.0441525783
2016-09-19 00:00:00 UTC,14.545870569364693,188144493.81516406,11586428.234074816
2016-09-20 00:00:00 UTC,15.064780277565543,194969064.26736575,15977411.378919827
2016-09-21 00:00:00 UTC,13.332037469720472,172640926.10370046,8264677.24073684
2016-09-22 00:00:00 UTC,13.866953166796995,179672905.75726315,5424072.425634951
2016-09-23 00:00:00 UTC,14.775283567453373,191551814.54016203,4600514.906692597
2016-09-24 00:00:00 UTC,14.79272441462964,191896309.80377433,2310058.382379512
2016-09-25 00:00:00 UTC,14.170121662764434,183929978.7881335,2899131.167140729
2016-09-26 00:00:00 UTC,12.7368612138471,165411667.84446657,9645182.407498863
2016-09-27 00:00:00 UTC,12.709123955413023,165154468.47176635,3164037.2152287485
2016-09-28 00:00:00 UTC,12.873046889168917,167374647.63539535,2564445.931245359
2016-09-29 00:00:00 UTC,11.687569028878066,152049148.7795325,6778738.924905686
2016-09-30 00:00:00 UTC,11.50981069110013,149828914.63215318,7198550.354590497
2016-10-01 00:00:00 UTC,10.104180649286423,131599920.44722375,10883305.474709352
2016-10-02 00:00:00 UTC,11.536707179621708,150328520.6788232,6723705.491803705
2016-10-03 00:00:00 UTC,10.817018004428665,141043076.12570935,4410849.9374576425
2016-10-04 00:00:00 UTC,10.584138599221827,138091097.54196817,3216548.162182169
2016-10-05 00:00:00 UTC,9.28001358534385,121139682.62071477,12571544.10160382
2016-10-06 00:00:00 UTC,10.006330088241752,130697080.06776436,7246378.403043427
2016-10-07 00:00:00 UTC,9.45050458545205,123498296.12475176,5916747.851792653
2016-10-08 00:00:00 UTC,9.57720310133578,125234974.70058934,2527357.9848740413
2016-10-09 00:00:00 UTC,10.6085818314152,138790474.20454854,3940829.7163822562
2016-10-10 00:00:00 UTC,9.640936044996963,126183848.87517554,4718250.4199757995
2016-10-11 00:00:00 UTC,10.353725998290676,135610959.90432963,8444273.669588886
2016-10-12 00:00:00 UTC,10.357643673640865,135738701.85777542,2844751.32633213
2016-10-13 00:00:00 UTC,9.730305758602785,127591923.10302544,2832720.0555360834
2016-10-14 00:00:00 UTC,9.772784659016395,128217273.35290308,2340547.737804957
2016-10-15 00:00:00 UTC,9.241056485498715,121303190.00972317,2335377.3154510553
2016-10-16 00:00:00 UTC,9.015893865767575,118415056.57338277,3531843.60376736
2016-10-17 00:00:00 UTC,8.737544578848997,114827762.34988405,5245968.943559064
2016-10-18 00:00:00 UTC,9.248314089685486,121609217.14375086,3332292.017478699
2016-10-19 00:00:00 UTC,9.159982197593333,120513012.66320635,3094763.041289431
2016-10-20 00:00:00 UTC,9.08761333631915,119620454.27346237,3238041.028137718
2016-10-21 00:00:00 UTC,9.4573566452906,124561766.23646493,2782503.6022021375
2016-10-22 00:00:00 UTC,9.018804513369375,118850473.26871562,3087162.352235413
2016-10-23 00:00:00 UTC,9.016597684345818,118885400.33949901,749967.7071598028
2016-10-24 00:00:00 UTC,8.96023618335886,118205881.87534814,845474.821276491
2016-10-25 00:00:00 UTC,8.265331322501302,109093884.96174899,3695193.0562183876
2016-10-26 00:00:00 UTC,8.47533383321531,111900120.76129206,2534270.5474592545
2016-10-27 00:00:00 UTC,8.780090753827047,116016352.5621372,2855377.4455493474
2016-10-28 00:00:00 UTC,8.777914868731285,116023687.35796188,2853558.6286902544
2016-10-29 00:00:00 UTC,7.035814979371775,93064722.90360461,15025391.6338874
2016-10-30 00:00:00 UTC,7.786294490240417,103020119.80341338,8525811.03466693
2016-10-31 00:00:00 UTC,6.784564656038814,89816081.93234466,4478910.5252448255
2016-11-01 00:00:00 UTC,6.518799689979051,86369669.62723294,5038769.604669288
2016-11-02 00:00:00 UTC,6.1826004245493955,81954813.91710748,2548009.3566589695
2016-11-03 00:00:00 UTC,6.707709718077369,88963099.64914286,6767682.043562067
2016-11-04 00:00:00 UTC,6.5800966181278335,87303491.4512525,3442205.6947368826
2016-11-05 00:00:00 UTC,6.815071157495161,90482561.64117995,794727.2757299604
2016-11-06 00:00:00 UTC,6.835644567947256,90805748.29423024,883896.0929862887
2016-11-07 00:00:00 UTC,7.814341180447521,103863323.3785883,5114805.782939475
2016-11-08 00:00:00 UTC,8.55289801138478,113727063.77917433,11162785.045572154
2016-11-09 00:00:00 UTC,8.426452721979487,112119228.42534104,11253063.474740604
2016-11-10 00:00:00 UTC,8.4465170458266,112436926.59577084,4685208.108061513
2016-11-11 00:00:00 UTC,9.91272007807604,132034299.02042818,5707039.077684811
2016-11-12 00:00:00 UTC,10.437012252464704,139081256.07456335,10734051.235842858
2016-11-13 00:00:00 UTC,10.08414630131019,134461210.13411227,10191650.29523877
2016-11-14 00:00:00 UTC,10.755703803392494,143471569.93938988,8347495.002783357
2016-11-15 00:00:00 UTC,10.331521598350102,137900842.05027068,5057994.799783458
2016-11-16 00:00:00 UTC,9.502776003305268,126912861.484639,12744222.52712707
2016-11-17 00:00:00 UTC,9.605923671001152,128357810.22443897,7181773.94438446
2016-11-18 00:00:00 UTC,9.598168344381445,128315205.91256243,5357675.528621244
2016-11-19 00:00:00 UTC,9.348667074318474,125050622.12954158,3707684.5357762207
2016-11-20 00:00:00 UTC,9.507534200404807,127238341.42046069,4903303.711182182
2016-11-21 00:00:00 UTC,9.5742734325567,128195538.36418626,2292885.341895967
2016-11-22 00:00:00 UTC,10.841712971058813,145248770.48327667,14156869.180692038
2016-11-23 00:00:00 UTC,11.258440357485313,150904892.1209102,6013929.343210911
2016-11-24 00:00:00 UTC,11.062702610793508,148357933.20311445,7844177.432475521
2016-11-25 00:00:00 UTC,10.574624968180169,141890042.88279235,3534943.3996739136
2016-11-26 00:00:00 UTC,10.734594927803213,144116134.1323749,2194427.509436499
2016-11-27 00:00:00 UTC,11.381892710491698,152879226.8355334,3295780.581372587
2016-11-28 00:00:00 UTC,11.08777301428907,149005399.3481757,2780588.5180131304
2016-11-29 00:00:00 UTC,10.621817831582,142801248.46955615,3449069.0692145145
2016-11-30 00:00:00 UTC,12.47049596775779,167747026.15624553,14604829.358797958
2016-12-01 00:00:00 UTC,12.141202233046,163407858.07685894,7976450.343125038
2016-12-02 00:00:00 UTC,11.229438725244353,151187503.35957244,8161379.1872973535
2016-12-03 00:00:00 UTC,11.455858858814167,154315218.8330887,2876911.461901053
2016-12-04 00:00:00 UTC,10.955845153110843,147634899.7451069,3011992.6725936416
2016-12-05 00:00:00 UTC,10.941480807744199,147534522.3768329,3974419.3913617134
2016-12-06 00:00:00 UTC,10.559299635953025,142429630.54523453,4865751.165766366
2016-12-07 00:00:00 UTC,10.746586085275252,144955852.99395344,2253871.661002192
2016-12-08 00:00:00 UTC,10.829512588897872,146257722.36105806,2088696.3201624602
2016-12-09 00:00:00 UTC,11.141925558659224,150477008.22625875,1709996.1700708508
2016-12-10 00:00:00 UTC,10.850711603594517,146705830.9567001,1290499.6738792863
2016-12-11 00:00:00 UTC,11.1031663038781,150197404.88256645,2054266.3269984354
2016-12-12 00:00:00 UTC,11.04062280774667,149401972.80937532,1313316.7447922046
2016-12-13 00:00:00 UTC,11.158923175976938,151092366.58996335,1253245.8201546292
2016-12-14 00:00:00 UTC,11.776716802958346,159548686.34013668,4520785.870586731
2016-12-15 00:00:00 UTC,12.045679484159995,163271235.2593292,1634864.3988019098
2016-12-16 00:00:00 UTC,12.13768389388407,164604508.27892685,1327322.3102695073
2016-12-17 00:00:00 UTC,11.965887298346473,162355420.41666433,1424316.8079747518
2016-12-18 00:00:00 UTC,12.334899107152678,167444799.86150295,2865551.8764357474
2016-12-19 00:00:00 UTC,12.395962346768554,168360274.74293134,2781198.086570662
2016-12-20 00:00:00 UTC,12.14447189745228,165022800.35098222,2897860.927981511
2016-12-21 00:00:00 UTC,12.19050148174667,165726600.5899489,3884241.730533719
2016-12-22 00:00:00 UTC,12.839589582010293,174611818.76629484,6069085.551841217
2016-12-23 00:00:00 UTC,13.764846073039141,187313167.8441407,5560084.130481948
2016-12-24 00:00:00 UTC,13.948776767900856,189912818.87539846,2192373.793700067
2016-12-25 00:00:00 UTC,14.123111144453178,192377266.4217229,3105826.8509036326
2016-12-26 00:00:00 UTC,14.802884612908096,201693418.0527952,3087030.7143007885
2016-12-27 00:00:00 UTC,18.071314880910663,246397264.21910557,15844925.467087721
2016-12-28 00:00:00 UTC,20.394232322906273,278217627.8875116,19493883.91034075
2016-12-29 00:00:00 UTC,18.690063402820012,255085349.53310007,11030771.858417656
2016-12-30 00:00:00 UTC,18.55051732973091,253304976.77229202,4877838.583423522
2016-12-31 00:00:00 UTC,19.99908103446539,273220265.4227748,6476017.1741926875
2017-01-01 00:00:00 UTC,19.62255614728481,268206042.30523792,4543759.041130349
2017-01-02 00:00:00 UTC,23.093338907556713,315802494.9477667,17693457.49268277
2017-01-03 00:00:00 UTC,22.739251941094935,311109508.53204805,20884960.457663268
2017-01-04 00:00:00 UTC,26.088903782482546,356980757.8815203,12828670.58965119
2017-01-05 00:00:00 UTC,22.61342375966133,309424927.13857204,9581944.53481485
2017-01-06 00:00:00 UTC,20.155172153815055,275788077.9771405,11547186.280409984
2017-01-07 00:00:00 UTC,18.5453203783087,253760088.15860912,12244320.79668091
2017-01-08 00:00:00 UTC,19.302039381135504,264114456.64356798,4613629.636903749
2017-01-09 00:00:00 UTC,19.314919503358915,264290698.46006033,5594010.327716685
