snapped_at,price,market_cap,total_volume
2016-03-04 00:00:00 UTC,1.15784614607829,12974388.562802391,792248.6139034391
2016-03-05 00:00:00 UTC,1.1840283023871558,13279033.703007868,1139496.910635187
2016-03-06 00:00:00 UTC,1.22204180487353,13717403.37316191,963726.3732586341
2016-03-07 00:00:00 UTC,1.0286195871379487,11556146.071573393,477982.7089478201
2016-03-08 00:00:00 UTC,1.1613528884210529,13059059.017663771,376284.4330252029
2016-03-09 00:00:00 UTC,1.2254799051838423,13791658.695170619,859351.2587480772
2016-03-10 00:00:00 UTC,1.075439588589574,12114012.857692989,391868.4641037821
2016-03-11 00:00:00 UTC,1.08620743039425,12245913.432339078,132457.45948225367
2016-03-12 00:00:00 UTC,1.1400500652978969,12863953.28050018,332804.180921893
2016-03-13 00:00:00 UTC,1.2176587277454964,13750772.82770816,258828.62560560438
2016-03-14 00:00:00 UTC,1.0982907391123384,12413228.993321206,200224.18482250956
2016-03-15 00:00:00 UTC,1.1269639171266104,12748761.281072104,208938.4645746216
2016-03-16 00:00:00 UTC,1.1236970622204323,12722927.390737502,151015.69588681267
2016-03-17 00:00:00 UTC,1.2478288013861578,14140187.589898108,503809.1580242978
2016-03-18 00:00:00 UTC,1.1090205590633222,12575318.310706656,387957.41218312836
2016-03-19 00:00:00 UTC,1.179442930002275,13373846.095890326,261481.01284216618
2016-03-20 00:00:00 UTC,1.427786315151445,16189841.789646367,989246.7362544497
2016-03-21 00:00:00 UTC,1.4111421178885457,16001111.222934484,785117.5598265292
2016-03-22 00:00:00 UTC,1.3268320345930895,15099237.099778451,546527.9466586824
2016-03-23 00:00:00 UTC,1.4180487734090053,16148919.523775974,456836.1689225055
2016-03-24 00:00:00 UTC,1.6538261886175896,18851260.194095552,1257877.7493886517
2016-03-25 00:00:00 UTC,1.554031784222782,17730201.933378547,716177.9831236155
2016-03-26 00:00:00 UTC,1.650339915639278,18845802.514295727,494012.37913371495
2016-03-27 00:00:00 UTC,1.4761424166984616,16870484.786978792,907193.7257044378
2016-03-28 00:00:00 UTC,1.4470524171293049,16552682.106090738,572722.0608574959
2016-03-29 00:00:00 UTC,1.4361059318799707,16440174.501149276,307979.7494571825
2016-03-30 00:00:00 UTC,1.3901730875875442,15927930.39380369,303562.197560627
2016-03-31 00:00:00 UTC,1.3488228076069708,15466483.093314895,185686.2038379842
2016-04-01 00:00:00 UTC,1.3915214212424802,15969848.46870333,320932.5065043447
2016-04-02 00:00:00 UTC,1.4977871364914057,17203445.253323726,448286.7964946509
2016-04-03 00:00:00 UTC,1.4357303771836456,16498341.004002698,361931.08199991286
2016-04-04 00:00:00 UTC,1.5224179232959918,17516333.18069229,285652.5327647673
2016-04-05 00:00:00 UTC,1.4435210096654054,16621886.036036413,377988.8568622471
2016-04-06 00:00:00 UTC,1.4380261419526934,16571607.62212454,235475.3635317823
2016-04-07 00:00:00 UTC,1.4554602974851938,16784905.215449028,240272.97770271281
2016-04-08 00:00:00 UTC,1.1562049701525852,13345818.449172886,426251.56389502634
2016-04-09 00:00:00 UTC,1.2734702524608774,14702554.081218235,698733.3986724307
2016-04-10 00:00:00 UTC,1.0377923083428198,11998028.958320642,1275193.8038315515
2016-04-11 00:00:00 UTC,0.9643315262191814,11157078.532800479,273754.3426122011
2016-04-12 00:00:00 UTC,0.8905046357967147,10311625.145347131,575169.4603752915
2016-04-13 00:00:00 UTC,0.9912580457817357,11487916.49065702,404179.00885651895
2016-04-14 00:00:00 UTC,0.9740712867664456,11297301.187556833,187253.1625465197
2016-04-15 00:00:00 UTC,0.9566845607610741,11104578.276457418,350203.0847328428
2016-04-16 00:00:00 UTC,0.9474459113715018,11006590.951020278,108552.37418648647
2016-04-17 00:00:00 UTC,0.9970059640988677,11588526.3416714,277710.79521522264
2016-04-18 00:00:00 UTC,1.059108346495937,12323689.40007554,270665.06452609866
2016-04-19 00:00:00 UTC,1.0891186259958408,12682950.856634092,257109.33575340427
2016-04-20 00:00:00 UTC,1.0238164004953931,11932131.71619039,298037.16609064373
2016-04-21 00:00:00 UTC,0.9457355087588036,11031262.30729707,194323.42410556873
2016-04-22 00:00:00 UTC,0.9603967117003228,11211472.410270246,137539.5051284409
2016-04-23 00:00:00 UTC,1.0207995146105184,11925734.300521374,105578.5737026806
2016-04-24 00:00:00 UTC,1.0082728467361262,11788706.966854699,110267.63916975909
2016-04-25 00:00:00 UTC,1.0196049061807702,11923906.202388445,77693.86114350737
2016-04-26 00:00:00 UTC,0.8684714350261667,10170062.78252979,324832.05419116764
2016-04-27 00:00:00 UTC,0.9213890570716635,10797834.835114561,298264.3272593012
2016-04-28 00:00:00 UTC,0.8770759705605714,10286770.610428162,90550.04886565091
2016-04-29 00:00:00 UTC,0.85216181494747,10002775.086785752,93890.02824337724
2016-04-30 00:00:00 UTC,0.8860410921822189,10409017.593998613,117502.35566340543
2016-05-01 00:00:00 UTC,0.8777818612934161,10319566.963055976,58956.17839449516
2016-05-02 00:00:00 UTC,0.9272245528773504,10909313.32867798,201136.9268179321
2016-05-03 00:00:00 UTC,0.8758551554220265,10312865.133555923,94258.45783646958
2016-05-04 00:00:00 UTC,0.8774511559692518,10339991.470982691,96169.60319031014
2016-05-05 00:00:00 UTC,0.8729717542077131,10295151.443044502,76558.0282899078
2016-05-06 00:00:00 UTC,0.858849801487422,10136013.094285125,69673.01599778644
2016-05-07 00:00:00 UTC,0.8580793593512589,10135081.647629006,105242.96642181114
2016-05-08 00:00:00 UTC,0.8243840375129478,9744549.077018047,71056.16195553557
2016-05-09 00:00:00 UTC,0.8114473189370512,9598713.389515884,86207.53642764546
2016-05-10 00:00:00 UTC,0.8066237949498514,9549041.565774107,125419.39021470924
2016-05-11 00:00:00 UTC,0.8306814510397691,9841468.586661426,49155.210375440525
2016-05-12 00:00:00 UTC,0.8507277675049806,10084639.25206935,83005.23664310409
2016-05-13 00:00:00 UTC,0.826146697011908,9793251.997743163,63029.03562129826
2016-05-14 00:00:00 UTC,0.8208318556391843,9730249.166551836,25082.08054197991
2016-05-15 00:00:00 UTC,0.8037111418538532,9527297.9654063,51739.22635003263
2016-05-16 00:00:00 UTC,0.7976742854642491,9455736.27289889,98195.9874715158
2016-05-17 00:00:00 UTC,0.7978004673691802,9457232.049855955,114066.13952511187
2016-05-18 00:00:00 UTC,0.8298121200031875,9836702.405717624,197332.57440005703
2016-05-19 00:00:00 UTC,0.8368633678400951,9920288.828341043,136486.19827861973
2016-05-20 00:00:00 UTC,0.9392181337855932,11133615.73468808,309535.8672809101
2016-05-21 00:00:00 UTC,0.9666217927492631,11458462.325326407,112539.25061792978
2016-05-22 00:00:00 UTC,0.9157446111035985,10855357.498310722,180382.4459599976
2016-05-23 00:00:00 UTC,0.8993303929340116,10751665.720300766,115744.72393400995
2016-05-24 00:00:00 UTC,0.9186444544595256,10989593.869653227,163613.83751048293
2016-05-25 00:00:00 UTC,0.8614791660760628,10314050.701054001,102046.46833249566
2016-05-26 00:00:00 UTC,0.8508500505402108,10194614.735256733,88045.42231159599
2016-05-27 00:00:00 UTC,0.852840564158481,10225445.789305719,153612.3785467551
2016-05-28 00:00:00 UTC,0.8942815076532853,10730314.791126823,158161.60006005442
2016-05-29 00:00:00 UTC,0.8747102501156266,10496580.732264027,184202.66536509446
2016-05-30 00:00:00 UTC,0.8862386441211374,10649631.12398064,63818.81253392739
2016-05-31 00:00:00 UTC,0.9214210646426932,11080830.046285424,148919.4557386511
2016-06-01 00:00:00 UTC,0.9060039809903122,10902875.463340923,99798.83436092107
2016-06-02 00:00:00 UTC,0.9223254687656905,11108002.802617406,37143.632722098264
2016-06-03 00:00:00 UTC,0.9226820393090434,11120449.969184777,67955.2374311946
2016-06-04 00:00:00 UTC,0.9530551091385385,11494320.190710235,86412.11993873803
2016-06-05 00:00:00 UTC,0.9770812486197328,11793100.019334307,80852.63346680324
2016-06-06 00:00:00 UTC,0.9717727970874974,11737377.951653875,81341.9619675022
2016-06-07 00:00:00 UTC,0.9779760133591108,11820753.042526985,79532.37114540378
2016-06-08 00:00:00 UTC,0.9646017050994898,11668171.410700675,69379.15253892311
2016-06-09 00:00:00 UTC,1.0701930042428334,12954378.100774277,454050.06036892836
2016-06-10 00:00:00 UTC,1.106360210704234,13401372.210346289,257160.18631301762
2016-06-11 00:00:00 UTC,1.122295633975718,13604316.165143067,108498.03310955748
2016-06-12 00:00:00 UTC,1.2221369283058325,14825832.29327382,277277.1207196355
2016-06-13 00:00:00 UTC,1.2389101505003337,15040164.806899218,257451.3235697222
2016-06-14 00:00:00 UTC,1.3374483507426271,16247766.59767388,262836.89475279744
2016-06-15 00:00:00 UTC,1.4145289131206258,17196116.80044656,319578.818512592
2016-06-16 00:00:00 UTC,1.5318210262569778,18635233.894678954,332052.8479439822
2016-06-17 00:00:00 UTC,1.7133805343839075,20858785.43475801,648788.8282141068
2016-06-18 00:00:00 UTC,1.9036059196996198,23191021.765806165,2362552.78960397
2016-06-19 00:00:00 UTC,1.799842033195562,21942541.96808141,602689.5303871562
2016-06-20 00:00:00 UTC,1.6950976705036178,20680296.676199708,518869.05351213185
2016-06-21 00:00:00 UTC,1.5544292385164125,18977070.599065192,488581.57449946227
2016-06-22 00:00:00 UTC,1.4771344212931645,18046050.77979794,355604.3200667254
2016-06-23 00:00:00 UTC,1.5060198904490376,18411493.762030344,180456.74862454075
2016-06-24 00:00:00 UTC,1.5379298934805463,18814494.503448393,194596.6883397779
2016-06-25 00:00:00 UTC,1.5091802432918409,18476166.29374474,149398.88631216026
2016-06-26 00:00:00 UTC,1.4431222406413196,17678901.182231177,69736.51437694635
2016-06-27 00:00:00 UTC,1.4701992333388285,18024026.58725527,171836.05971641766
2016-06-28 00:00:00 UTC,1.4470369407887582,17752214.460709907,155677.82690240245
2016-06-29 00:00:00 UTC,1.5113240701959523,18554017.80490812,283230.0342751805
2016-06-30 00:00:00 UTC,1.5862209259953826,19486241.86469177,297266.0967276401
2016-07-01 00:00:00 UTC,1.6319348464806793,20062293.84710556,143099.2630491049
2016-07-02 00:00:00 UTC,1.6693214599624406,20528644.24739119,132364.83305436966
2016-07-03 00:00:00 UTC,1.663219330577648,20475660.328035142,292241.2581337747
2016-07-04 00:00:00 UTC,1.6573793054294206,20418377.709374808,140708.95386283484
2016-07-05 00:00:00 UTC,1.6906720047753463,20842609.546886485,148635.8615131908
2016-07-06 00:00:00 UTC,1.8858973373093566,23264652.088934027,492719.0309308971
2016-07-07 00:00:00 UTC,1.8611419033960153,22975930.799640853,1467825.577775259
2016-07-08 00:00:00 UTC,1.9221913840862863,23745262.660679314,412950.704364944
2016-07-09 00:00:00 UTC,1.9208321133465371,23744492.9440527,305546.3901432818
2016-07-10 00:00:00 UTC,1.8774213892395628,23223674.423572555,219011.19666092042
2016-07-11 00:00:00 UTC,1.9441099953369598,24064957.557509057,203730.63417613722
2016-07-12 00:00:00 UTC,1.9645709110922913,24335133.98198748,326678.0802655892
2016-07-13 00:00:00 UTC,1.8991508776807717,23539954.238193512,279444.8305079164
2016-07-14 00:00:00 UTC,1.9174383195495837,23783080.41721563,290895.1510432422
2016-07-15 00:00:00 UTC,1.9332707550670114,23995779.811140805,293297.0946542923
2016-07-16 00:00:00 UTC,1.9582379374801893,24321371.972404137,66376.76794674528
2016-07-17 00:00:00 UTC,1.9675381968882546,24452973.95887218,164251.82353404982
2016-07-18 00:00:00 UTC,1.920702015770471,23888022.582101416,104595.93314048268
2016-07-19 00:00:00 UTC,1.8766457457123151,23355028.956798367,197112.53314879123
2016-07-20 00:00:00 UTC,1.82877803964135,22765965.8742025,172483.63120848394
2016-07-21 00:00:00 UTC,1.7125172160733653,21339546.878181785,133749.08177581668
2016-07-22 00:00:00 UTC,1.787220271424531,22285178.41292242,152153.85150618132
2016-07-23 00:00:00 UTC,1.7981679806563813,22435925.307783697,153085.87770990617
2016-07-24 00:00:00 UTC,1.8572069612818527,23187942.07907706,156784.73633855247
2016-07-25 00:00:00 UTC,1.8312893239590222,22878643.637902293,86838.67880303485
2016-07-26 00:00:00 UTC,1.798930091492951,22489254.38052556,256458.16820268848
2016-07-27 00:00:00 UTC,1.917593335451028,23988037.950157862,273927.65843352687
2016-07-28 00:00:00 UTC,1.8113849256403336,22674432.85939055,183192.72628726708
2016-07-29 00:00:00 UTC,1.838270861014197,23026460.222234707,103728.95167461393
2016-07-30 00:00:00 UTC,1.856785394519207,23273440.183033288,68340.27045244914
2016-07-31 00:00:00 UTC,1.7631964437065208,22114577.546222057,136051.88652716848
2016-08-01 00:00:00 UTC,1.6420233017527512,20608366.156814966,158059.21078378812
2016-08-02 00:00:00 UTC,1.457093242154031,18298076.395536613,275030.37618544564
2016-08-03 00:00:00 UTC,1.5207422655975913,19110381.828013618,165676.91751702057
2016-08-04 00:00:00 UTC,1.814286966278292,22813419.442951553,492446.6586463039
2016-08-05 00:00:00 UTC,1.7543293716112287,22074552.8043763,129501.24562489003
2016-08-06 00:00:00 UTC,1.8426960319744408,23200033.199702714,244913.220317594
2016-08-07 00:00:00 UTC,1.8600001361994796,23433135.455903556,250605.54632806758
2016-08-08 00:00:00 UTC,1.8825435484973994,23731897.440161474,188984.87922620552
2016-08-09 00:00:00 UTC,1.9990853367943597,25216076.614854053,240463.17385710878
2016-08-10 00:00:00 UTC,1.9709333522631858,24878104.268008713,201436.21695167295
2016-08-11 00:00:00 UTC,1.9396681873658306,24498447.571440786,160789.15643219306
2016-08-12 00:00:00 UTC,1.935009272235898,24454937.433908116,160402.95479290732
2016-08-13 00:00:00 UTC,1.9320020891229714,24432477.091458566,112666.00521991924
2016-08-14 00:00:00 UTC,1.9277193608991445,24392767.055254616,309138.4051481028
2016-08-15 00:00:00 UTC,2.137650899757729,27067410.25123211,766195.5503238114
2016-08-16 00:00:00 UTC,2.120129412183092,26861486.298583195,724025.6498824408
2016-08-17 00:00:00 UTC,2.142195840358606,27158469.66762796,429059.05617598403
2016-08-18 00:00:00 UTC,2.068464859854504,26240836.865659475,349475.24087723973
2016-08-19 00:00:00 UTC,2.203574192300788,27971159.356511936,302283.54311260785
2016-08-20 00:00:00 UTC,2.3413042656364116,29738024.621287037,1756376.1809835
2016-08-21 00:00:00 UTC,2.4337638940138024,30930625.014812913,757842.7587960631
2016-08-22 00:00:00 UTC,4.126566099351159,52478576.85353962,17873787.44110728
2016-08-23 00:00:00 UTC,4.423798892687362,56296295.89638187,20367056.291851602
2016-08-24 00:00:00 UTC,4.275601184334818,54443401.88553688,6203201.659119714
2016-08-25 00:00:00 UTC,4.024609786383805,51280563.69643628,7241247.653745603
2016-08-26 00:00:00 UTC,4.07683325980759,51975188.467960104,5545111.442293059
2016-08-27 00:00:00 UTC,4.853687185880384,61919079.58011274,6563894.199009622
2016-08-28 00:00:00 UTC,9.084095312177107,115953053.4550394,61015278.23070006
2016-08-29 00:00:00 UTC,8.397067068014334,107253336.09856564,42440898.70715812
2016-08-30 00:00:00 UTC,8.277711978835212,105789870.97274418,15357113.287352536
2016-08-31 00:00:00 UTC,8.215528322578251,105064160.72036712,19773398.865516588
2016-09-01 00:00:00 UTC,7.926720049713259,101431689.00541951,11579195.212845702
2016-09-02 00:00:00 UTC,9.850339771704636,126116786.24668756,28374410.956
2016-09-03 00:00:00 UTC,10.648189190010438,136425920.2778733,53260753.86057653
2016-09-04 00:00:00 UTC,13.133700834713025,168385103.2771238,33800656.61477156
2016-09-05 00:00:00 UTC,13.568871083714216,174052495.66922855,24552586.154902104
2016-09-06 00:00:00 UTC,11.978437277191315,153746752.13487276,22927480.55113987
2016-09-07 00:00:00 UTC,11.506410079192081,147784234.7751549,22924989.50356177
2016-09-08 00:00:00 UTC,12.384969417635107,159162437.3081385,17434290.324779306
2016-09-09 00:00:00 UTC,11.94715051822808,153630451.47663352,13372714.126804939
2016-09-10 00:00:00 UTC,11.913901834970156,153291468.91933617,7909982.956377598
2016-09-11 00:00:00 UTC,10.481996172096913,134941267.00701877,14765531.884318119
2016-09-12 00:00:00 UTC,9.872754991266463,127175103.59959964,11620020.022145053
2016-09-13 00:00:00 UTC,10.313884761639953,132934051.72675455,13616908.329765193
2016-09-14 00:00:00 UTC,10.17498023557664,131223596.37929963,5223826.167672477
2016-09-15 00:00:00 UTC,9.125361893834635,117761983.0827274,6924778.258238321
2016-09-16 00:00:00 UTC,8.72679850556916,112682516.73555034,6664113.520522009
2016-09-17 00:00:00 UTC,9.416244470203711,121653838.98615423,4788670.255932592
2016-09-18 00:00:00 UTC,9.25636136728925,119659093.84533986,2630332.5640863418
2016-09-19 00:00:00 UTC,10.407300787225365,134613898.0996169,8289874.649069125
2016-09-20 00:00:00 UTC,10.64724186046483,137797083.28401953,11292256.516269142
2016-09-21 00:00:00 UTC,9.544259534343505,123591747.22734131,5916591.87369717
2016-09-22 00:00:00 UTC,9.842508692710025,127528528.83318752,3849906.995217179
2016-09-23 00:00:00 UTC,10.445136317729872,135414309.0145344,3252256.047254651
2016-09-24 00:00:00 UTC,10.398977743082236,134899116.53160638,1623923.0198750738
2016-09-25 00:00:00 UTC,9.936214862062068,128973330.80885313,2032896.461694265
2016-09-26 00:00:00 UTC,8.991014983977054,116764935.97161746,6808583.221016417
2016-09-27 00:00:00 UTC,9.01301509604893,117123707.56144634,2243861.5978067676
2016-09-28 00:00:00 UTC,9.095041538013033,118253229.84996088,1811827.647912097
2016-09-29 00:00:00 UTC,8.201378174468859,106695632.52767642,4756763.475088605
2016-09-30 00:00:00 UTC,8.146868414008374,106051826.99188036,5095274.291158357
2016-10-01 00:00:00 UTC,7.146616541813476,93079706.41200742,7697686.099927351
2016-10-02 00:00:00 UTC,8.156374591661221,106281255.76703572,4753614.682361991
2016-10-03 00:00:00 UTC,7.671509599271543,100028798.32188246,3128207.5727616255
2016-10-04 00:00:00 UTC,7.446619797961496,97155936.80470668,2263047.767284855
2016-10-05 00:00:00 UTC,6.47371205433835,84506710.73143536,8769874.725262413
2016-10-06 00:00:00 UTC,7.023625794345681,91738666.89529845,5086365.312594676
2016-10-07 00:00:00 UTC,6.6270583372546685,86601768.78070197,4149051.812642507
2016-10-08 00:00:00 UTC,6.718371569477081,87851858.69299047,1772932.0190672784
2016-10-09 00:00:00 UTC,7.44227805568232,97366200.01850538,2764624.997524286
2016-10-10 00:00:00 UTC,6.784946028749665,88803680.50592539,3320535.9210192054
2016-10-11 00:00:00 UTC,7.206129030989229,94384386.37918751,5877162.061859509
2016-10-12 00:00:00 UTC,7.223150936674264,94660635.40707734,1983855.4843988298
2016-10-13 00:00:00 UTC,6.816290994150334,89380919.56715228,1984382.061830731
2016-10-14 00:00:00 UTC,6.85743164839475,89968337.4635589,1642330.890509753
2016-10-15 00:00:00 UTC,6.483453156066868,85105372.02576955,1638482.510114315
2016-10-16 00:00:00 UTC,6.323109652565037,83047937.1625174,2476985.057147211
2016-10-17 00:00:00 UTC,6.194056906392972,81401552.57698767,3718874.321309099
2016-10-18 00:00:00 UTC,6.587744425661367,86624484.69838162,2373652.9652798283
2016-10-19 00:00:00 UTC,6.552425562739564,86206777.23856506,2213782.082206922
2016-10-20 00:00:00 UTC,6.485944244428474,85374626.78018537,2311030.7175744832
2016-10-21 00:00:00 UTC,6.731448511574135,88659140.96081261,1980498.4028830305
2016-10-22 00:00:00 UTC,6.426598455980183,84690190.02119258,2199842.8701748373
2016-10-23 00:00:00 UTC,6.412752754977415,84553254.48060383,533389.3835124634
2016-10-24 00:00:00 UTC,6.3307429009525915,83516888.64217855,597359.6692318281
2016-10-25 00:00:00 UTC,5.88959806657492,77736645.86157458,2633070.7179611013
2016-10-26 00:00:00 UTC,6.03327164540287,79657490.66549003,1804051.9626310624
2016-10-27 00:00:00 UTC,6.23962750784649,82447761.08848265,2029192.1979016373
2016-10-28 00:00:00 UTC,6.2263263026110165,82297601.09614818,2024078.3160414412
2016-10-29 00:00:00 UTC,4.968184155990738,65715582.79558979,10609845.891612764
2016-10-30 00:00:00 UTC,5.487537194112242,72605363.16366254,6008725.35984222
2016-10-31 00:00:00 UTC,4.7899646763942245,63410975.00561564,3162151.780152522
2016-11-01 00:00:00 UTC,4.59885715037173,60931734.61842032,3554731.3504863274
2016-11-02 00:00:00 UTC,4.444549851276145,58915703.91000837,1831713.8145013198
2016-11-03 00:00:00 UTC,4.809030172581707,63781267.89030891,4852026.774238238
2016-11-04 00:00:00 UTC,4.6755294793905104,62034050.80854065,2445881.137296627
2016-11-05 00:00:00 UTC,4.840453449547342,64265892.09391398,564460.7802848432
2016-11-06 00:00:00 UTC,4.8762242930531485,64776509.57123486,630529.5072486224
2016-11-07 00:00:00 UTC,5.566529040663493,73986813.79479066,3643520.83824111
2016-11-08 00:00:00 UTC,6.1742094113513275,82097869.8186351,8058247.905390902
2016-11-09 00:00:00 UTC,6.040028443939328,80366359.50441867,8066125.297493054
2016-11-10 00:00:00 UTC,5.998129517166747,79844892.82086141,3327109.256343487
2016-11-11 00:00:00 UTC,6.97499039346351,92904667.94396962,4015703.301257596
2016-11-12 00:00:00 UTC,7.332174317669486,97706890.55369346,7540849.133084946
2016-11-13 00:00:00 UTC,7.109271094637113,94794459.14347479,7185060.85549126
2016-11-14 00:00:00 UTC,7.631191869854935,101793345.93906002,5922563.243030436
2016-11-15 00:00:00 UTC,7.332537166766726,97871648.43400373,3589784.380322818
2016-11-16 00:00:00 UTC,6.748007437326961,90121974.13607487,9049788.016269274
2016-11-17 00:00:00 UTC,6.761857076397492,90354368.52337079,5055435.6488928795
2016-11-18 00:00:00 UTC,6.797861241044946,90878689.93465991,3794550.534157827
2016-11-19 00:00:00 UTC,6.621211866996165,88567349.40256014,2625974.8745143274
2016-11-20 00:00:00 UTC,6.729828651190402,90064596.93670143,3470762.5663441834
2016-11-21 00:00:00 UTC,6.83126164247908,91467751.58795162,1635977.893991873
2016-11-22 00:00:00 UTC,7.741175948516002,103710206.27627376,10108256.462830698
2016-11-23 00:00:00 UTC,8.01840919353766,107476447.52833107,4283199.519978553
2016-11-24 00:00:00 UTC,7.872293091125952,105572496.49187042,5581969.070287954
2016-11-25 00:00:00 UTC,7.558207111557539,101415826.50949416,2526598.760974002
2016-11-26 00:00:00 UTC,7.667853326468085,102943929.03848468,1567506.5888461242
2016-11-27 00:00:00 UTC,8.137455751358186,109300621.19890262,2356310.0908852615
2016-11-28 00:00:00 UTC,7.952543757201498,106871953.17297262,1994336.6293460617
2016-11-29 00:00:00 UTC,7.663727410091641,103032254.87801908,2488531.208513646
2016-11-30 00:00:00 UTC,8.972827833391126,120698101.27479473,10508533.077703446
2016-12-01 00:00:00 UTC,8.70437280180029,117151735.72953561,5718543.854959697
2016-12-02 00:00:00 UTC,8.114000297281292,109242810.54644547,5897127.6100458065
2016-12-03 00:00:00 UTC,8.270497203959872,111407062.67566794,2076971.1372086254
2016-12-04 00:00:00 UTC,7.908585010402957,106571710.24409449,2174236.653495774
2016-12-05 00:00:00 UTC,7.857011264281017,105943649.17814845,2854006.553190121
2016-12-06 00:00:00 UTC,7.601029357519075,102526856.93933457,3502572.967192325
2016-12-07 00:00:00 UTC,7.7705043115584616,104812828.16116758,1629700.7552485804
2016-12-08 00:00:00 UTC,7.864998776217585,106220552.21223596,1516928.2889803415
2016-12-09 00:00:00 UTC,8.078040034747998,109097775.81632824,1239769.324285481
2016-12-10 00:00:00 UTC,7.875185769166289,106475567.17120667,936613.6561477883
2016-12-11 00:00:00 UTC,8.057594049795707,108998611.99537438,1490785.9325980607
2016-12-12 00:00:00 UTC,8.051832558673203,108957591.4279472,957790.7614187209
2016-12-13 00:00:00 UTC,8.109416106023918,109801891.43695304,910759.1905147557
2016-12-14 00:00:00 UTC,8.547600854426598,115801246.68880665,3281209.3401447735
2016-12-15 00:00:00 UTC,8.697146536598224,117884081.18687476,1180394.6188793438
2016-12-16 00:00:00 UTC,8.680842386719956,117724749.21948662,949297.7303217159
2016-12-17 00:00:00 UTC,8.547337935838266,115971896.56032348,1017401.9512232051
2016-12-18 00:00:00 UTC,8.827435363577893,119831393.423197,2050724.027045161
2016-12-19 00:00:00 UTC,8.82192523794544,119818188.79994261,1979315.5952945703
2016-12-20 00:00:00 UTC,8.641618021120525,117424950.00610015,2062025.210268676
2016-12-21 00:00:00 UTC,8.709853828230052,118408128.5539616,2775208.0385796116
2016-12-22 00:00:00 UTC,9.08689604960322,123577115.6100343,4295242.396454795
2016-12-23 00:00:00 UTC,9.723292702992232,132315374.13561265,3927564.839234095
2016-12-24 00:00:00 UTC,9.884707260054071,134580447.50095233,1553611.009476395
2016-12-25 00:00:00 UTC,9.965213374135033,135740665.68032503,2191459.5839266065
2016-12-26 00:00:00 UTC,10.477832652942142,142763382.7338142,2185073.522138446
2016-12-27 00:00:00 UTC,12.835927737987971,175014242.13991612,11254539.011114514
2016-12-28 00:00:00 UTC,14.535837754359974,198297549.78487265,13894121.104268238
2016-12-29 00:00:00 UTC,13.271297441827187,181129056.31959698,7832646.213704626
2016-12-30 00:00:00 UTC,13.087016824835139,178701565.7790039,3441217.0008748556
2016-12-31 00:00:00 UTC,14.138689000661419,193157693.33768508,4578330.005816701
2017-01-01 00:00:00 UTC,13.867758101346352,189548012.4042435,3211189.754293052
2017-01-02 00:00:00 UTC,16.36735020116304,223824283.266364,12540196.81655338
2017-01-03 00:00:00 UTC,16.08865165548667,220118609.11026803,14776688.983101977
2017-01-04 00:00:00 UTC,18.556400575555685,253911701.16786715,9124720.313977297
2017-01-05 00:00:00 UTC,16.271339687648684,222644662.33896166,6894624.894099462
2017-01-06 00:00:00 UTC,14.299602765428089,195664910.84361902,8192446.862182182
2017-01-07 00:00:00 UTC,13.20651055310379,180707866.66716245,8719436.953275317
2017-01-08 00:00:00 UTC,13.745785300518156,188086893.00124735,3285557.613511392
2017-01-09 00:00:00 UTC,13.699159920996665,187448906.69653833,3967567.251096806
2017-01-10 00:00:00 UTC,13.507431016049305,184825433.8834775,4064647.611009616
2017-01-11 00:00:00 UTC,11.646585449073285,159363035.526763,3426847.455428148
2017-01-12 00:00:00 UTC,11.977085864893636,164526162.39206246,2371578.6006585364
2017-01-13 00:00:00 UTC,11.31995561707357,155603453.3548675,4877558.785683232
2017-01-14 00:00:00 UTC,11.216362080610681,154250518.2648544,3028617.5328613464
2017-01-15 00:00:00 UTC,10.845124782890212,149212107.06915584,6808687.851823053
2017-01-16 00:00:00 UTC,10.747682456217568,147942794.80589095,3007511.66278089
2017-01-17 00:00:00 UTC,12.39353476911489,170674998.6111685,3606011.5992423515
2017-01-18 00:00:00 UTC,12.151234559942278,167416283.1187388,3624145.19590694
2017-01-19 00:00:00 UTC,12.274516254273074,169193208.5985905,3223368.143547377
2017-01-20 00:00:00 UTC,11.713957290261988,161532120.84092778,3265749.678480725
2017-01-21 00:00:00 UTC,12.06617585012456,166476943.7409376,2555983.9235389265
2017-01-22 00:00:00 UTC,12.103886090900865,167071016.95856673,2228293.0717305113
2017-01-23 00:00:00 UTC,12.079989251597281,166815676.13254452,2158304.8110574596
2017-01-24 00:00:00 UTC,11.682808985147837,161408836.0937466,3403248.0435672253
2017-01-25 00:00:00 UTC,11.7662000525055,162629569.70531833,3427540.188307137
2017-01-26 00:00:00 UTC,11.936710828951528,165065206.17890513,1796255.2227750085
2017-01-27 00:00:00 UTC,12.19853878589579,168760575.04662624,4051178.6164479614
2017-01-28 00:00:00 UTC,12.896016000470679,178495408.15256274,6165340.0628766
2017-01-29 00:00:00 UTC,12.548567270417777,173762520.70692906,2785751.557751844
2017-01-30 00:00:00 UTC,12.630234680843241,174970518.51576844,1912490.685298863
2017-01-31 00:00:00 UTC,12.960205971560791,179626692.17782044,8535356.194967626
2017-02-01 00:00:00 UTC,13.20992590367975,183147934.4776438,2626659.9670482855
2017-02-02 00:00:00 UTC,13.011626184016878,180500921.68001366,2516918.722846501
