snapped_at,price,market_cap,total_volume
2016-01-10 00:00:00 UTC,8.887599000628057,94736250.59731969,553003.5669455375
2016-01-11 00:00:00 UTC,8.845829318828878,94377002.2021999,405566.7457987952
2016-01-12 00:00:00 UTC,8.913903796393027,95200216.21445984,926946.3581705965
2016-01-13 00:00:00 UTC,8.610805328464703,92051179.4575214,751215.8857106998
2016-01-14 00:00:00 UTC,8.76814425950544,93826991.06582047,617511.4767169567
2016-01-15 00:00:00 UTC,7.802754582933673,83502910.38078211,790532.9595610228
2016-01-16 00:00:00 UTC,8.967017699762069,96137988.22726437,702874.0048694109
2016-01-17 00:00:00 UTC,8.014771516842353,85928681.70103523,1006485.6530860205
2016-01-18 00:00:00 UTC,9.039702864059759,97106232.8283827,1319073.102789113
2016-01-19 00:00:00 UTC,9.822981074894747,105622114.80282167,1662102.5415330832
2016-01-20 00:00:00 UTC,9.7856353765089,105323116.48333271,2065259.0019946985
2016-01-21 00:00:00 UTC,10.20268616858465,109911456.74618404,1234274.8644163818
2016-01-22 00:00:00 UTC,9.77859638154156,105449723.6003284,1246404.9670598987
2016-01-23 00:00:00 UTC,9.897330190147603,106754978.79017769,1218956.802266034
2016-01-24 00:00:00 UTC,11.50235814940121,124280242.24304052,2656825.5497586825
2016-01-25 00:00:00 UTC,10.86051240809986,117441562.79160088,1369332.2462178448
2016-01-26 00:00:00 UTC,10.96450313389176,118661887.85212989,1510105.4691948849
2016-01-27 00:00:00 UTC,11.18041320358775,120998546.08128555,2267803.5514386464
2016-01-28 00:00:00 UTC,10.25917282490642,111270649.9062318,861134.7757465304
2016-01-29 00:00:00 UTC,9.312495132713817,101098253.78479694,1441036.353670905
2016-01-30 00:00:00 UTC,9.176932728401292,99719496.82221426,710650.5838047747
2016-01-31 00:00:00 UTC,8.65858381852649,94174021.89639367,762721.3658157388
2016-02-01 00:00:00 UTC,8.961481458700284,97560512.12235944,680196.6138188654
2016-02-02 00:00:00 UTC,9.099859092532496,99157724.78458963,371879.29691184545
2016-02-03 00:00:00 UTC,8.915173697594424,97230845.68417826,435793.6194897619
2016-02-04 00:00:00 UTC,9.271943527860351,101220064.3682682,532479.2375812319
2016-02-05 00:00:00 UTC,9.070566452405432,99114941.32924713,894557.3247392063
2016-02-06 00:00:00 UTC,8.85444362904972,96840014.0010122,647849.0477055111
2016-02-07 00:00:00 UTC,8.794443215490407,96272901.79662172,945822.7463470035
2016-02-08 00:00:00 UTC,8.909766044575926,97626213.24035196,541145.499043228
2016-02-09 00:00:00 UTC,8.740104501823064,95856510.53674284,688284.8501400325
2016-02-10 00:00:00 UTC,9.032154798786273,99155699.88915001,1006366.6923999221
2016-02-11 00:00:00 UTC,10.15517839836259,111578590.77185479,4010552.017818324
2016-02-12 00:00:00 UTC,11.37340316124002,125083550.62700161,3407760.4731611228
2016-02-13 00:00:00 UTC,15.15427247576763,166816397.7462805,20015327.056861438
2016-02-14 00:00:00 UTC,16.00824742410981,176379622.50647083,11192368.989650048
2016-02-15 00:00:00 UTC,14.89252830795041,164230855.66007552,8491640.999014495
2016-02-16 00:00:00 UTC,17.96601491998459,198309465.56528226,16313912.070447545
2016-02-17 00:00:00 UTC,13.46624139850834,148780542.66345212,10477797.91075895
2016-02-18 00:00:00 UTC,14.22469745403961,157290545.1527724,4043327.142422168
2016-02-19 00:00:00 UTC,15.15776156340692,167761966.914881,3743338.381502384
2016-02-20 00:00:00 UTC,15.54037487322004,172148735.7637181,6775535.767707791
2016-02-21 00:00:00 UTC,14.51337973654621,160923527.2561794,3304234.815822678
2016-02-22 00:00:00 UTC,14.17681412444697,157327931.94038472,2307785.5184733137
2016-02-23 00:00:00 UTC,13.67133237175162,151851972.85006317,1464881.2580596646
2016-02-24 00:00:00 UTC,14.47642873911931,160937093.0028199,2147492.268118409
2016-02-25 00:00:00 UTC,14.53670281148566,161759035.76946935,4144771.0691315066
2016-02-26 00:00:00 UTC,14.87966233811652,165717998.5870064,1330821.1014911423
2016-02-27 00:00:00 UTC,15.15957926013817,168984209.00224167,1793694.172887333
2016-02-28 00:00:00 UTC,15.87169748080797,177079751.08019796,2585212.213310637
2016-02-29 00:00:00 UTC,15.75015777668425,175875790.57991123,2405724.428952081
2016-03-01 00:00:00 UTC,15.01923657565427,167831107.38335684,3026815.7299805353
2016-03-02 00:00:00 UTC,14.82165083142866,165795430.84988594,2340811.3374594795
2016-03-03 00:00:00 UTC,19.29632845826636,216030675.21520048,14615622.341037538
2016-03-04 00:00:00 UTC,20.80772145400478,233163502.91031086,14237546.617276978
2016-03-05 00:00:00 UTC,21.19102600054848,237660153.81158328,20394029.95023952
2016-03-06 00:00:00 UTC,21.87210459999766,245514089.79761392,17248774.925396837
2016-03-07 00:00:00 UTC,18.38461161353986,206544051.78726074,8543028.51304234
2016-03-08 00:00:00 UTC,20.88322070492654,234825447.44458395,6766273.146637664
2016-03-09 00:00:00 UTC,21.82658867157621,245638349.64972177,15305600.989256307
2016-03-10 00:00:00 UTC,19.43402851232993,218909619.63181284,7081367.456877411
2016-03-11 00:00:00 UTC,19.50418760209616,219890406.06790814,2378436.2606516397
2016-03-12 00:00:00 UTC,20.57342828412525,232143857.8204487,6005809.005470737
2016-03-13 00:00:00 UTC,21.94390126431768,247808022.3659829,4664451.274606682
2016-03-14 00:00:00 UTC,19.73232357087645,223020956.41229403,3597306.488103432
2016-03-15 00:00:00 UTC,20.40366695745007,230816155.9974826,3782828.164233596
2016-03-16 00:00:00 UTC,20.27325232848291,229541507.245473,2724559.324045124
2016-03-17 00:00:00 UTC,22.4047466764726,253886847.74509254,9045885.578440184
2016-03-18 00:00:00 UTC,19.92585664805583,225941699.56095946,6970460.301692513
2016-03-19 00:00:00 UTC,21.06462841328388,238854370.39826393,4670001.60206032
2016-03-20 00:00:00 UTC,25.69110310952477,291314526.7823776,17800170.53824905
2016-03-21 00:00:00 UTC,25.29843410453038,286862005.4217966,14075297.306908028
2016-03-22 00:00:00 UTC,23.65817097722282,269227998.4344336,9744904.606442457
2016-03-23 00:00:00 UTC,25.58706916147117,291388793.1686172,8243086.464213041
2016-03-24 00:00:00 UTC,29.80335051614234,339715696.3061867,22668023.840415027
2016-03-25 00:00:00 UTC,27.91578003185159,318495684.65554,12865030.975240255
2016-03-26 00:00:00 UTC,29.62139377162462,338256944.4804265,8866861.34880795
2016-03-27 00:00:00 UTC,26.52317233163533,303127103.63276225,16300361.843712473
2016-03-28 00:00:00 UTC,25.91104242925314,296393719.599814,10255209.44741411
2016-03-29 00:00:00 UTC,25.75508105417411,294837600.3625164,5523299.6635076385
2016-03-30 00:00:00 UTC,24.85442632410975,284769987.2793086,5427284.085285047
2016-03-31 00:00:00 UTC,24.21675585166046,277685136.13671,3333808.8872800297
2016-04-01 00:00:00 UTC,25.11806658229244,288268445.6182093,5793086.576849342
2016-04-02 00:00:00 UTC,27.0950046979853,311210731.22062695,8109518.743444652
2016-04-03 00:00:00 UTC,25.90616861387502,297694337.8026972,6530646.551676775
2016-04-04 00:00:00 UTC,27.71581014532232,318887052.9238306,5200340.356279092
2016-04-05 00:00:00 UTC,26.60126377443416,306308790.73639375,6965594.000963048
2016-04-06 00:00:00 UTC,26.50341298110067,305421541.20614785,4339907.755837546
2016-04-07 00:00:00 UTC,27.15292364636641,313137534.918723,4482508.955496417
2016-04-08 00:00:00 UTC,21.5582897153707,248842573.80249688,7947773.0534804
2016-04-09 00:00:00 UTC,23.61252430313447,272612897.6236764,12955826.275236364
2016-04-10 00:00:00 UTC,19.355240965940105,223768031.1732579,23782873.65691305
2016-04-11 00:00:00 UTC,17.84281508979086,206436981.25636816,5065216.662994958
2016-04-12 00:00:00 UTC,16.35704035252389,189406839.47326097,10564874.897569561
2016-04-13 00:00:00 UTC,17.94763078557689,207999203.18150046,7318029.50110377
2016-04-14 00:00:00 UTC,17.59331944959006,204047723.62269285,3382098.159943851
2016-04-15 00:00:00 UTC,17.33439885666317,201206538.5752824,6345414.361828494
2016-04-16 00:00:00 UTC,17.174714246424912,199520682.01699927,1967770.3867285638
2016-04-17 00:00:00 UTC,18.16122068022055,211093806.6853659,5058713.005535292
2016-04-18 00:00:00 UTC,19.13055465430671,222601412.20759398,4888992.5445865095
2016-04-19 00:00:00 UTC,19.66978356372536,229057599.73689994,4643465.70315837
2016-04-20 00:00:00 UTC,18.23363864438176,212505072.06654316,5307887.221246791
2016-04-21 00:00:00 UTC,16.94675560388758,197670600.91619956,3482106.303431124
2016-04-22 00:00:00 UTC,17.13943181843252,200082179.18599483,2454557.5195861757
2016-04-23 00:00:00 UTC,18.201218446673526,212640084.59447223,1882503.523705056
2016-04-24 00:00:00 UTC,17.97720511419362,210189140.62825462,1966039.2256218682
2016-04-25 00:00:00 UTC,18.27508539622409,213720435.02758572,1392560.9209536696
2016-04-26 00:00:00 UTC,15.519651134398428,181739801.7184482,5804773.71505608
2016-04-27 00:00:00 UTC,16.43890523090154,192648894.8300693,5321464.339024488
2016-04-28 00:00:00 UTC,15.6497230901714,183547511.21778274,1615690.3599162751
2016-04-29 00:00:00 UTC,15.254005959216688,179053306.6679827,1680665.6027221596
2016-04-30 00:00:00 UTC,15.8039374412371,185661211.80129126,2095839.453144178
2016-05-01 00:00:00 UTC,15.71609186185247,184764882.38996845,1055570.5880118737
2016-05-02 00:00:00 UTC,16.683945054004216,196295906.51775467,3619142.1214506314
2016-05-03 00:00:00 UTC,16.07142806105196,189235022.56193587,1729587.3808433411
2016-05-04 00:00:00 UTC,16.23445612790463,191308811.61487576,1779314.0885505853
2016-05-05 00:00:00 UTC,16.15310474543249,190497182.55834833,1416597.7812111645
2016-05-06 00:00:00 UTC,15.8361813469745,186896173.4850656,1284688.5618657982
2016-05-07 00:00:00 UTC,15.77803621754421,186360018.52434433,1935167.5550155968
2016-05-08 00:00:00 UTC,15.14009793713699,178962013.65613407,1304970.9869315366
2016-05-09 00:00:00 UTC,15.15588804573187,179280924.49074408,1610149.8400503113
2016-05-10 00:00:00 UTC,14.85935539566833,175909269.23085406,2310434.311975928
2016-05-11 00:00:00 UTC,15.40216517769894,182476597.46484178,911416.3661646873
2016-05-12 00:00:00 UTC,15.73898067027577,186571954.41089746,1535647.3186351385
2016-05-13 00:00:00 UTC,15.37645548433121,182274533.00338608,1173112.6735198328
2016-05-14 00:00:00 UTC,15.26669023231937,180973361.21702448,466502.79394713684
2016-05-15 00:00:00 UTC,14.980238892159882,177577729.219197,964358.8728050259
2016-05-16 00:00:00 UTC,14.950154646526768,177221106.60034165,1840406.824087552
2016-05-17 00:00:00 UTC,14.87001097948838,176271072.99230456,2126051.3330100267
2016-05-18 00:00:00 UTC,15.47544678683549,183447988.97012377,3680121.8984673372
2016-05-19 00:00:00 UTC,15.70728838006982,186196269.8194138,2561742.046129691
2016-05-20 00:00:00 UTC,17.39067876536971,206151401.65428957,5731404.282566026
2016-05-21 00:00:00 UTC,17.91750330987333,212396449.34567535,2086051.039364959
2016-05-22 00:00:00 UTC,16.96600222154635,201117229.84650367,3341945.9331539148
2016-05-23 00:00:00 UTC,16.77358503820992,200531396.11295685,2158777.2245719056
2016-05-24 00:00:00 UTC,17.11980813211241,204801474.15573522,3049098.5847033104
2016-05-25 00:00:00 UTC,16.06652894696051,192356357.15219525,1903159.8231992188
2016-05-26 00:00:00 UTC,15.85268921938698,189941881.07152304,1640426.2022541286
2016-05-27 00:00:00 UTC,15.86127734340794,190174621.65885186,2856909.769430109
2016-05-28 00:00:00 UTC,16.71648713027143,200577969.66005927,2956458.7093442227
2016-05-29 00:00:00 UTC,16.25367781338742,195045206.5033847,3422814.326019038
2016-05-30 00:00:00 UTC,16.55145109272657,198893209.94227695,1191884.3321244325
2016-05-31 00:00:00 UTC,17.114190462451155,205811917.23429742,2765984.0076091005
2016-06-01 00:00:00 UTC,17.03456064969199,204994345.7569703,1876403.782278583
2016-06-02 00:00:00 UTC,17.37966722448055,209311570.34668368,699909.0864120873
2016-06-03 00:00:00 UTC,17.5078477103306,211010008.0376946,1289447.3907345869
2016-06-04 00:00:00 UTC,18.13374842411355,218702054.73527303,1644160.5828856877
2016-06-05 00:00:00 UTC,18.63086903726824,224869428.52910432,1541688.3985504832
2016-06-06 00:00:00 UTC,18.656736103723837,225341935.53264916,1561656.719693285
2016-06-07 00:00:00 UTC,18.63448069552042,225234148.24960473,1515420.0251676189
2016-06-08 00:00:00 UTC,18.296085064744542,221316068.12594342,1315949.235691121
2016-06-09 00:00:00 UTC,20.242355192273674,245027879.80417743,8588210.314048778
2016-06-10 00:00:00 UTC,21.27830628726144,257744719.8501739,4945887.56565508
2016-06-11 00:00:00 UTC,21.12483883302696,256072444.48071033,2042245.7271979498
2016-06-12 00:00:00 UTC,23.47578821326123,284786500.54761153,5326161.751302646
2016-06-13 00:00:00 UTC,24.104095189360955,292619738.4231357,5008943.713509335
2016-06-14 00:00:00 UTC,26.20479025882432,318344492.0545638,5149795.650391557
2016-06-15 00:00:00 UTC,27.689541111732453,336615659.59628683,6255786.468246402
2016-06-16 00:00:00 UTC,29.936251338374703,364186831.2668797,6489281.282398698
2016-06-17 00:00:00 UTC,33.70575685068526,410335670.3053555,12763024.939517546
2016-06-18 00:00:00 UTC,37.38414864658501,455439120.0337783,46397221.062380224
2016-06-19 00:00:00 UTC,35.17922639917832,428883000.52537704,11780006.82663272
2016-06-20 00:00:00 UTC,33.255678370123114,405721337.96756095,10179556.411450349
2016-06-21 00:00:00 UTC,30.0676861358193,367077888.4052443,9450746.981454916
2016-06-22 00:00:00 UTC,27.940420759844443,341346220.4744079,6726357.5903839655
2016-06-23 00:00:00 UTC,28.406548299299338,347277609.10078204,3403775.327435492
2016-06-24 00:00:00 UTC,29.68361587458331,363138937.6604802,3755914.6041900124
2016-06-25 00:00:00 UTC,29.21907300469188,357715027.2032544,2892495.436100488
2016-06-26 00:00:00 UTC,28.012639982771585,343167529.5148641,1353664.8635022359
2016-06-27 00:00:00 UTC,28.307954060668475,347043655.7510441,3308617.7533719237
2016-06-28 00:00:00 UTC,27.86779938697752,341881494.0522549,2998125.567376301
2016-06-29 00:00:00 UTC,28.639898081995533,351602405.7469036,5367266.673883876
2016-06-30 00:00:00 UTC,29.805719942165947,366154208.55064625,5585747.787184751
2016-07-01 00:00:00 UTC,30.85182622383328,379278869.34774655,2705300.1569703654
2016-07-02 00:00:00 UTC,30.948361700177525,380590510.9473797,2453975.9584965836
2016-07-03 00:00:00 UTC,31.61676584747052,389229578.0009909,5555324.700427046
2016-07-04 00:00:00 UTC,31.275837514717153,385308216.0857981,2655270.500520475
2016-07-05 00:00:00 UTC,32.42172844747117,399695165.5656099,2850364.544941376
2016-07-06 00:00:00 UTC,36.19963337642996,446562948.8883784,9457698.425268272
2016-07-07 00:00:00 UTC,35.76377725077477,441506405.1527766,28205795.007224783
2016-07-08 00:00:00 UTC,36.37776986161883,449382776.09879625,7815156.082765476
2016-07-09 00:00:00 UTC,36.44169722997846,450476445.46039593,5796773.68050414
2016-07-10 00:00:00 UTC,35.341789251567114,437177402.91504645,4122807.8046233966
2016-07-11 00:00:00 UTC,36.54773012322563,452402166.72322524,3829974.7717785505
2016-07-12 00:00:00 UTC,36.86077234087856,456594276.4041457,6129382.389526508
2016-07-13 00:00:00 UTC,35.671172527514095,442143791.0956394,5248727.143334087
2016-07-14 00:00:00 UTC,35.85156611396495,444687409.90419227,5439052.006798559
2016-07-15 00:00:00 UTC,36.533394028627924,453452925.0840581,5542492.327250679
2016-07-16 00:00:00 UTC,36.999429204519565,459533983.7035799,1254138.978448461
2016-07-17 00:00:00 UTC,37.11459300955177,461267881.7580554,3098358.9498716127
2016-07-18 00:00:00 UTC,36.086942119198234,448818026.52588606,1965191.5571244943
2016-07-19 00:00:00 UTC,35.227972498817294,438415358.72125113,3700152.206564781
2016-07-20 00:00:00 UTC,34.54474173713987,430038197.350127,3258133.226025442
2016-07-21 00:00:00 UTC,32.2514913985268,401883383.20369613,2518869.486371815
2016-07-22 00:00:00 UTC,33.68581924399266,420034678.34408534,2867820.6156587666
2016-07-23 00:00:00 UTC,33.8771537914103,422688703.32511306,2884109.7596334936
2016-07-24 00:00:00 UTC,34.876765332583346,435449807.8551908,2944283.8472005897
2016-07-25 00:00:00 UTC,34.69292587064475,433425279.8649544,1645118.445787341
2016-07-26 00:00:00 UTC,34.01634158343564,425253967.6679989,4849420.604335379
2016-07-27 00:00:00 UTC,36.594718607397574,457779802.68330956,5227545.065909642
2016-07-28 00:00:00 UTC,34.78966093081502,435487686.6924739,3518419.935107203
2016-07-29 00:00:00 UTC,35.533442448016864,445097301.1871113,2005061.8288588263
2016-07-30 00:00:00 UTC,35.890238388800945,449857758.8784041,1320965.0427741762
2016-07-31 00:00:00 UTC,33.98431846508518,426242265.1396441,2622300.343230794
2016-08-01 00:00:00 UTC,31.90077788602475,400373679.630897,3070730.9516690574
2016-08-02 00:00:00 UTC,26.677325466366153,335012012.47116894,5035418.905512051
2016-08-03 00:00:00 UTC,29.672422207235943,372877989.23605293,3232655.2353870645
2016-08-04 00:00:00 UTC,35.16991284091352,442237632.9240172,9546067.620668236
2016-08-05 00:00:00 UTC,33.726598432959655,424378449.14868647,2489633.1204597983
2016-08-06 00:00:00 UTC,35.263706724186996,443979447.80350286,4686908.651396946
2016-08-07 00:00:00 UTC,35.58145083278374,448271449.4773418,4794036.705456849
2016-08-08 00:00:00 UTC,35.63463626876699,449220701.3871397,3577291.710939666
2016-08-09 00:00:00 UTC,37.67596536763501,475237355.68603206,4531913.6925688805
2016-08-10 00:00:00 UTC,37.17888091499834,469290387.1706856,3799810.4367224495
2016-08-11 00:00:00 UTC,36.36100733462954,459247740.2240287,3014152.4898130423
2016-08-12 00:00:00 UTC,36.34748403363485,459364955.3396823,3013031.473252953
2016-08-13 00:00:00 UTC,36.1510847388302,457173703.21985555,2108174.8952661413
2016-08-14 00:00:00 UTC,36.05371480681106,456212602.6212266,5781748.174092873
2016-08-15 00:00:00 UTC,39.77550479439539,503646271.8686988,14256684.657351278
2016-08-16 00:00:00 UTC,39.71433798943606,503170296.8839397,13562473.690152818
2016-08-17 00:00:00 UTC,40.26174018277945,510432906.7023531,8063998.593113803
2016-08-18 00:00:00 UTC,39.31151944813383,498711478.6432679,6641835.205918473
2016-08-19 00:00:00 UTC,41.76380952279434,530130628.49378043,5729106.993783082
2016-08-20 00:00:00 UTC,44.565344069532536,566045737.261598,33431583.399855547
2016-08-21 00:00:00 UTC,46.162968479201695,586683643.0242145,14374554.356954196
2016-08-22 00:00:00 UTC,78.48795975030467,998151084.6225218,339962350.1689968
2016-08-23 00:00:00 UTC,85.11892210605467,1083204761.6777105,391885327.54087496
2016-08-24 00:00:00 UTC,81.60913612961866,1039170587.7795883,118401578.354258
2016-08-25 00:00:00 UTC,76.60546233279834,976087496.4680086,137831778.43929547
2016-08-26 00:00:00 UTC,77.53718232461048,988514714.1844145,105462325.66098446
2016-08-27 00:00:00 UTC,92.17281836623954,1175859888.9819584,124650107.14751844
2016-08-28 00:00:00 UTC,172.52417381173538,2202168081.7750363,1158795686.8455477
2016-08-29 00:00:00 UTC,159.87629004404508,2042054128.113635,808055166.9381956
2016-08-30 00:00:00 UTC,158.20962874898848,2021932661.4401453,293516275.7607915
2016-08-31 00:00:00 UTC,156.64428479546436,2003243086.4425242,377016523.05816036
2016-09-01 00:00:00 UTC,151.69788375904758,1941152516.012547,221597255.6625269
2016-09-02 00:00:00 UTC,187.04088888603377,2394739303.388334,538780912.1135962
2016-09-03 00:00:00 UTC,201.3763930929953,2580059318.9801993,1007256568.649135
2016-09-04 00:00:00 UTC,248.71413043510705,3188724569.4758987,640086219.70886
2016-09-05 00:00:00 UTC,257.6199713705038,3304578448.319775,466157906.82022595
2016-09-06 00:00:00 UTC,225.83689631168363,2898682734.371079,432265989.9697714
2016-09-07 00:00:00 UTC,217.7650898884262,2796897290.154946,433867936.7044502
2016-09-08 00:00:00 UTC,237.38314752713737,3050672073.7233043,334163660.2109828
2016-09-09 00:00:00 UTC,230.567065634607,2964901323.963635,258078899.3227789
2016-09-10 00:00:00 UTC,230.8771802401473,2970605481.6637807,153286017.12628254
2016-09-11 00:00:00 UTC,202.98857288130304,2613198360.581919,285941169.5846401
2016-09-12 00:00:00 UTC,191.09297121404109,2461548821.2559733,224912312.0712127
2016-09-13 00:00:00 UTC,201.51694063837655,2597320411.245296,266052779.43120947
2016-09-14 00:00:00 UTC,201.03685823424496,2592710642.331579,103212151.41418843
2016-09-15 00:00:00 UTC,181.27147053087006,2339292194.040001,137557803.46850145
2016-09-16 00:00:00 UTC,174.22515564764555,2249637023.759755,133044920.72614928
2016-09-17 00:00:00 UTC,188.25529659286437,2432177670.457569,95738013.40530775
2016-09-18 00:00:00 UTC,185.3045777582427,2395474526.1245317,52657048.03555172
2016-09-19 00:00:00 UTC,208.81367751418938,2700913875.882643,166329315.06395695
2016-09-20 00:00:00 UTC,218.01143303706795,2821513776.88022,231218662.78583124
2016-09-21 00:00:00 UTC,192.99257220435544,2499124119.037882,119638226.54648145
2016-09-22 00:00:00 UTC,199.27772949369884,2582024203.8873897,77947680.69008915
2016-09-23 00:00:00 UTC,211.40001255723865,2740661850.196324,65822689.94057651
2016-09-24 00:00:00 UTC,211.8115030986367,2747691681.352581,33076864.308612894
2016-09-25 00:00:00 UTC,202.74940015487587,2631712963.1841083,41481443.77988462
2016-09-26 00:00:00 UTC,184.0481291431307,2390204893.8180795,139373252.76140147
2016-09-27 00:00:00 UTC,180.77955569012178,2349221829.554015,45006504.30059282
2016-09-28 00:00:00 UTC,181.82535958710469,2364083324.956758,36221518.30913419
2016-09-29 00:00:00 UTC,165.43279866801447,2152194023.884366,95950299.7600353
2016-09-30 00:00:00 UTC,162.5440371017187,2115916352.7954745,101659485.7480935
2016-10-01 00:00:00 UTC,142.8166064263275,1860086898.344843,153829074.17721486
2016-10-02 00:00:00 UTC,162.8473872570609,2121975225.8259308,94909045.96766305
2016-10-03 00:00:00 UTC,152.19517970535648,1984472643.7877836,62060551.125077255
2016-10-04 00:00:00 UTC,147.1446791730676,1919794422.0008254,44717663.41039919
2016-10-05 00:00:00 UTC,127.84616059391469,1668881535.161019,173191949.70419547
2016-10-06 00:00:00 UTC,137.82564785400132,1800201429.906167,99810498.8729385
2016-10-07 00:00:00 UTC,130.70705255327783,1708067345.596242,81832738.70892082
2016-10-08 00:00:00 UTC,132.47317183759324,1732267150.2365746,34958758.32252478
2016-10-09 00:00:00 UTC,145.40435171115286,1902303177.3799045,54014174.488218784
2016-10-10 00:00:00 UTC,130.47275604708986,1707671791.8813682,63853046.337138705
2016-10-11 00:00:00 UTC,138.40259241635454,1812768506.1327815,112878143.30195823
2016-10-12 00:00:00 UTC,138.43765383761294,1814249264.8183777,38022228.97193216
2016-10-13 00:00:00 UTC,130.72413208447037,1714164366.7142625,38056858.63168608
2016-10-14 00:00:00 UTC,131.5989577783427,1726555954.229034,31517490.016667444
2016-10-15 00:00:00 UTC,124.40172624193818,1632965479.6011136,31438501.639317237
2016-10-16 00:00:00 UTC,121.45508631164113,1595195233.0900292,47578240.84015685
2016-10-17 00:00:00 UTC,118.3960246327914,1555946348.2011886,71084257.4432159
2016-10-18 00:00:00 UTC,124.3108208228587,1634605124.368028,44790861.54483364
2016-10-19 00:00:00 UTC,123.04361505217337,1618819384.038237,41571132.35767619
2016-10-20 00:00:00 UTC,121.64018930251312,1601152487.8731449,43342064.52840916
2016-10-21 00:00:00 UTC,125.99397156158358,1659452236.1248593,37069415.15211173
2016-10-22 00:00:00 UTC,120.18510390025601,1583808192.8952622,41139701.77647823
2016-10-23 00:00:00 UTC,119.99541917785093,1582160361.0674822,9980781.281473087
2016-10-24 00:00:00 UTC,118.27528758553626,1560319882.9819052,11160283.67851806
2016-10-25 00:00:00 UTC,109.73118937171552,1448339005.77516,49057673.93898495
2016-10-26 00:00:00 UTC,113.14747992268947,1493890024.4335864,33833042.0406019
2016-10-27 00:00:00 UTC,117.4792815435164,1552320827.7042434,38205492.43098476
2016-10-28 00:00:00 UTC,119.12974738652449,1574619117.695412,38727160.569699265
2016-10-29 00:00:00 UTC,95.53262114046443,1263637111.0893269,204015462.40993336
2016-10-30 00:00:00 UTC,106.21868379288765,1405374731.6416094,116306983.70120808
2016-10-31 00:00:00 UTC,91.61371142103643,1212809521.0639722,60479874.117670245
2016-11-01 00:00:00 UTC,89.99455050422281,1192366687.88116,69562162.8570106
2016-11-02 00:00:00 UTC,86.89071382339283,1151798886.152311,35809907.90698203
2016-11-03 00:00:00 UTC,94.56622625218303,1254214174.8983943,95411724.4533606
2016-11-04 00:00:00 UTC,92.00700517239858,1220731739.3174171,48131061.82781639
2016-11-05 00:00:00 UTC,95.12194442692073,1262918170.7915072,11092474.606578907
2016-11-06 00:00:00 UTC,94.32986844693404,1253092404.9189444,12197504.031019844
2016-11-07 00:00:00 UTC,107.21812294285729,1425076064.393374,70178644.9555349
2016-11-08 00:00:00 UTC,116.60930926834075,1550542790.8474371,152192233.7835032
2016-11-09 00:00:00 UTC,114.03567166717426,1517315997.8622172,152288358.33946708
2016-11-10 00:00:00 UTC,125.20307644547428,1666657278.9100215,69449036.29910037
2016-11-11 00:00:00 UTC,145.87119213030263,1942958183.878918,83982255.85299538
2016-11-12 00:00:00 UTC,154.6109771125394,2060310784.3098953,159011229.44047606
2016-11-13 00:00:00 UTC,149.0411702612003,1987303190.0103943,150630052.5110331
2016-11-14 00:00:00 UTC,158.73700603134017,2117411178.2077403,123195691.21878043
2016-11-15 00:00:00 UTC,149.40000798467244,1994129006.776078,73141642.91102643
2016-11-16 00:00:00 UTC,136.50636793322278,1823089774.951495,183069402.9519143
2016-11-17 00:00:00 UTC,137.80512205663558,1841401650.7647052,103028638.25337037
2016-11-18 00:00:00 UTC,138.32765545237285,1849263417.3439353,77214179.61819364
2016-11-19 00:00:00 UTC,135.11109497207795,1807287215.2304811,53585106.13945307
2016-11-20 00:00:00 UTC,137.30031821417725,1837475879.42724,70809649.02733724
2016-11-21 00:00:00 UTC,138.7998016435226,1858471603.2892842,33240332.322691478
2016-11-22 00:00:00 UTC,157.5791036233345,2111121288.3281949,205763310.79427177
2016-11-23 00:00:00 UTC,162.72620141657032,2181135138.6417007,86923574.36149767
2016-11-24 00:00:00 UTC,160.60069624644157,2153758281.7110753,113876364.70558897
2016-11-25 00:00:00 UTC,153.85689856354438,2064447864.646276,51432124.515816085
2016-11-26 00:00:00 UTC,156.2813749196492,2098138564.3138843,31947935.682974134
2016-11-27 00:00:00 UTC,165.7157080021692,2225859086.7335806,47985218.83434314
2016-11-28 00:00:00 UTC,161.90793212047078,2175834232.190488,40603224.51129258
2016-11-29 00:00:00 UTC,156.12509130866783,2098968209.5668788,50696239.749087915
2016-11-30 00:00:00 UTC,181.79555390478495,2445425074.8968616,212909979.6697925
2016-12-01 00:00:00 UTC,178.45062822431711,2401758439.640929,117237366.3998864
2016-12-02 00:00:00 UTC,165.39893671792305,2226847922.90601,120209341.95902082
2016-12-03 00:00:00 UTC,168.84166376952106,2274367955.6325684,42401230.99729422
2016-12-04 00:00:00 UTC,161.03139909031552,2169969922.745996,44270924.54659355
2016-12-05 00:00:00 UTC,160.97500545788506,2170581017.51892,58473089.196806766
2016-12-06 00:00:00 UTC,153.65503735062754,2072583500.4007697,70804618.00411935
2016-12-07 00:00:00 UTC,157.12998680120592,2119455526.3374193,32954728.276930336
2016-12-08 00:00:00 UTC,157.77499648009956,2130826428.3620691,30430183.43221364
2016-12-09 00:00:00 UTC,162.0293256538614,2188283168.9144096,24867292.8973156
2016-12-10 00:00:00 UTC,157.78037707557345,2133251916.8480585,18765177.123786665
2016-12-11 00:00:00 UTC,161.29226222646247,2181871238.4404755,29841691.46250601
