snapped_at,price,market_cap,total_volume
2016-02-09 00:00:00 UTC,0.6590331685486787,7227902.120835341,51898.9842234979
2016-02-10 00:00:00 UTC,0.673912342153612,7398262.25732504,75087.61196517036
2016-02-11 00:00:00 UTC,0.7491928816972784,8231651.151452527,295876.34067665564
2016-02-12 00:00:00 UTC,0.8455765565531018,9299566.41131536,253356.2141077908
2016-02-13 00:00:00 UTC,1.125422645863695,12388516.309527405,1486425.8492236973
2016-02-14 00:00:00 UTC,1.190573122717709,13117790.623040486,832404.281717148
2016-02-15 00:00:00 UTC,1.107863942919518,12217229.978571571,631698.170014757
2016-02-16 00:00:00 UTC,1.339139560007053,14781466.654963331,1215996.1532544259
2016-02-17 00:00:00 UTC,1.016791174054564,11233924.758545011,791143.7292641412
2016-02-18 00:00:00 UTC,1.081608898186531,11959962.859493745,307444.0514220555
2016-02-19 00:00:00 UTC,1.164099937880505,12883940.313178388,287484.39927255316
2016-02-20 00:00:00 UTC,1.192173371958273,13206318.41046835,519782.39835976093
2016-02-21 00:00:00 UTC,1.114900414023411,12361952.241367983,253827.35317776102
2016-02-22 00:00:00 UTC,1.083620609402865,12025536.061119983,176398.16167066476
2016-02-23 00:00:00 UTC,1.042589586773621,11580384.50967907,111713.32127573517
2016-02-24 00:00:00 UTC,1.106373108313737,12299751.205029527,164123.88293926863
2016-02-25 00:00:00 UTC,1.107421661097295,12322977.391254432,315753.1196564735
2016-02-26 00:00:00 UTC,1.142962753776861,12729421.925804963,102225.36751040348
2016-02-27 00:00:00 UTC,1.165663334694584,12993678.333423896,137922.26651619055
2016-02-28 00:00:00 UTC,1.21881168259743,13598222.220967079,198522.3604083062
2016-02-29 00:00:00 UTC,1.214248193025091,13559029.943474947,185467.76370048185
2016-03-01 00:00:00 UTC,1.165397421057681,13022628.595841162,234861.68740786848
2016-03-02 00:00:00 UTC,1.136560112544903,12713595.51573066,179499.08734241084
2016-03-03 00:00:00 UTC,1.464288541968975,16393338.40712718,1109096.394892617
2016-03-04 00:00:00 UTC,1.573805605411067,17635473.86332878,1076866.1394810851
2016-03-05 00:00:00 UTC,1.600589468772326,17950822.170091514,1540391.180839281
2016-03-06 00:00:00 UTC,1.657120559180699,18601156.734236076,1306838.0968495675
2016-03-07 00:00:00 UTC,1.387035947604293,15582816.249530353,644532.9331989422
2016-03-08 00:00:00 UTC,1.568098220062442,17632786.214645043,508072.0559159625
2016-03-09 00:00:00 UTC,1.641038013455782,18468386.214776553,1150755.7786556387
2016-03-10 00:00:00 UTC,1.461619845775253,16464041.116434973,532584.7496638346
2016-03-11 00:00:00 UTC,1.456751773833209,16423434.065713337,177643.45341310868
2016-03-12 00:00:00 UTC,1.535786333488248,17329312.320736673,448327.7781787925
2016-03-13 00:00:00 UTC,1.6423534257976,18546763.83978686,349102.80710992194
2016-03-14 00:00:00 UTC,1.480745247794917,16735850.706076454,269947.6555808569
2016-03-15 00:00:00 UTC,1.532039327678847,17331170.381737713,284039.2136150279
2016-03-16 00:00:00 UTC,1.519929734840026,17209225.071017485,204266.12680856008
2016-03-17 00:00:00 UTC,1.68148549510722,19054312.822477333,678897.450178245
2016-03-18 00:00:00 UTC,1.504256654078159,17056948.21564739,526218.8459953452
2016-03-19 00:00:00 UTC,1.593223074376945,18065749.22035218,353215.5499637357
2016-03-20 00:00:00 UTC,1.943728298136269,22040170.36369123,1346718.9415474725
2016-03-21 00:00:00 UTC,1.916492567448919,21731341.117903955,1066279.5397479709
2016-03-22 00:00:00 UTC,1.789158401397963,20360472.318603102,736962.2091337556
2016-03-23 00:00:00 UTC,1.935900320274411,22046278.706625666,623666.3380794245
2016-03-24 00:00:00 UTC,2.253905878832612,25691312.94890856,1714290.216053278
2016-03-25 00:00:00 UTC,2.117914791629823,24163635.077815685,976044.3507632102
2016-03-26 00:00:00 UTC,2.248066183384992,25671445.578972675,672935.6256731377
2016-03-27 00:00:00 UTC,2.011506039895427,22989029.82604546,1236212.4670132538
2016-03-28 00:00:00 UTC,1.967558867427874,22506701.258385237,778730.8573432545
2016-03-29 00:00:00 UTC,1.942209649274964,22233920.801439222,416516.0994732383
2016-03-30 00:00:00 UTC,1.875272696988692,21485966.93011109,409489.9448177404
2016-03-31 00:00:00 UTC,1.828964756923946,20972104.216876235,251785.1275581545
2016-04-01 00:00:00 UTC,1.887275915027966,21659393.755303223,435270.4749125536
2016-04-02 00:00:00 UTC,2.033993603572434,23362263.403221447,608773.0722351078
2016-04-03 00:00:00 UTC,1.946155529711791,22363765.569267206,490603.38055284106
2016-04-04 00:00:00 UTC,2.088544254327772,24029956.861137867,391875.28398799495
2016-04-05 00:00:00 UTC,2.000261494976324,23032653.06784477,523772.463891552
2016-04-06 00:00:00 UTC,1.977431752163838,22787640.73919551,323802.5006052964
2016-04-07 00:00:00 UTC,2.026802445900999,23373833.696232855,334592.3346265159
2016-04-08 00:00:00 UTC,1.606375755432097,18542040.335910745,592213.4877742507
2016-04-09 00:00:00 UTC,1.757925263940138,20295716.538234364,964546.358198311
2016-04-10 00:00:00 UTC,1.4408491737207112,16657812.909095904,1770452.4535534675
2016-04-11 00:00:00 UTC,1.329285417123786,15379505.27190959,377357.4187037393
2016-04-12 00:00:00 UTC,1.214588201810724,14064360.520513333,784492.3120345728
2016-04-13 00:00:00 UTC,1.34150687584075,15547030.389193019,546990.6869950474
2016-04-14 00:00:00 UTC,1.310615775746188,15200551.91126713,251949.67989101392
2016-04-15 00:00:00 UTC,1.27960971048135,14852885.45061396,468412.7728665043
2016-04-16 00:00:00 UTC,1.2675447693344652,14725217.155641265,145227.2815233738
2016-04-17 00:00:00 UTC,1.345510891695565,15639313.076239137,374785.0195071295
2016-04-18 00:00:00 UTC,1.414152020184122,16454945.633180628,361399.80301280366
2016-04-19 00:00:00 UTC,1.44995661818041,16884963.76216022,342292.72557959286
2016-04-20 00:00:00 UTC,1.353066303994636,15769395.130016332,393883.16750950227
2016-04-21 00:00:00 UTC,1.256007585461999,14650342.518459631,258076.06085327858
2016-04-22 00:00:00 UTC,1.2734889460512269,14866446.34399019,182377.80002008172
2016-04-23 00:00:00 UTC,1.3505807808726924,15778482.761351855,139686.9713140459
2016-04-24 00:00:00 UTC,1.33543023684915,15613824.95606576,146046.5190250292
2016-04-25 00:00:00 UTC,1.347418973514745,15757571.739910636,102673.2825585497
2016-04-26 00:00:00 UTC,1.1508582173094384,13476897.28387515,430452.4291004995
2016-04-27 00:00:00 UTC,1.246950592202102,14613117.486915587,403652.37317966117
2016-04-28 00:00:00 UTC,1.188098278978894,13934590.467333216,122660.24931680068
2016-04-29 00:00:00 UTC,1.1655102671602826,13680895.880628657,128414.33397056253
2016-04-30 00:00:00 UTC,1.209145822317183,14204781.526793001,160350.89536639175
2016-05-01 00:00:00 UTC,1.2020939855326,14132314.560831256,80738.58732234576
2016-05-02 00:00:00 UTC,1.265390783824648,14888027.394363575,274493.1771838989
2016-05-03 00:00:00 UTC,1.223240306355537,14403194.668981258,131643.62180973453
2016-05-04 00:00:00 UTC,1.229640069384209,14490228.593711983,134769.89201633545
2016-05-05 00:00:00 UTC,1.211564867724579,14288255.87560633,106252.02587739949
2016-05-06 00:00:00 UTC,1.204497860820823,14215298.260736786,97713.24226998475
2016-05-07 00:00:00 UTC,1.1979433368768704,14149336.41762398,146927.09829715805
2016-05-08 00:00:00 UTC,1.149242050606712,13584500.734991578,99056.65995229775
2016-05-09 00:00:00 UTC,1.142410082270611,13513713.949259507,121368.76477903947
2016-05-10 00:00:00 UTC,1.120766453185927,13267951.570487708,174264.44150512648
2016-05-11 00:00:00 UTC,1.160239782897918,13745899.059250899,68656.68005818056
2016-05-12 00:00:00 UTC,1.19589926201071,14176347.710577542,116683.50915080644
2016-05-13 00:00:00 UTC,1.166918863341499,13832810.239340091,89027.4945971927
2016-05-14 00:00:00 UTC,1.157516469144709,13721353.017415307,35370.120090122175
2016-05-15 00:00:00 UTC,1.1355375947656592,13460812.539314633,73100.6870317041
2016-05-16 00:00:00 UTC,1.124833769828384,13333927.98560328,138470.25632187852
2016-05-17 00:00:00 UTC,1.1152768064564194,13220638.480272848,159457.56491454973
2016-05-18 00:00:00 UTC,1.165562404773619,13816730.60042391,277175.3080167304
2016-05-19 00:00:00 UTC,1.184541759109789,14041714.371999642,193189.96100932895
2016-05-20 00:00:00 UTC,1.310428477129537,15533992.144452512,431874.7696480171
2016-05-21 00:00:00 UTC,1.351291474786467,16018387.512593452,157324.54107654616
2016-05-22 00:00:00 UTC,1.278913422062637,15160408.521702211,251919.07049795438
2016-05-23 00:00:00 UTC,1.2561892014708937,15017980.579532813,161672.8106550287
2016-05-24 00:00:00 UTC,1.291024300129142,15444313.265484005,229936.00956061814
2016-05-25 00:00:00 UTC,1.20810118997742,14463979.415992761,143105.56155062732
2016-05-26 00:00:00 UTC,1.189860719650025,14256532.767137751,123126.03082887753
2016-05-27 00:00:00 UTC,1.195579992121226,14334846.28897454,215346.09638774634
2016-05-28 00:00:00 UTC,1.260252117015976,15121526.96442458,222886.74159143612
2016-05-29 00:00:00 UTC,1.222046410393111,14664637.579780418,257347.1683503206
2016-05-30 00:00:00 UTC,1.246450173233246,14978171.678035537,89757.9568055721
2016-05-31 00:00:00 UTC,1.2808187332754934,15402876.326718094,207005.0663897285
2016-06-01 00:00:00 UTC,1.269858138098449,15281505.850188326,139878.37210983498
2016-06-02 00:00:00 UTC,1.290645118908373,15543850.932799898,51976.49842138322
2016-06-03 00:00:00 UTC,1.2786715504821253,15410945.914591225,94173.75120317345
2016-06-04 00:00:00 UTC,1.3231323948982574,15957636.925538039,119966.48893275904
2016-06-05 00:00:00 UTC,1.3620130264470507,16439119.951607576,112705.40721142522
2016-06-06 00:00:00 UTC,1.3571259462620207,16391794.673625758,113597.83628108307
2016-06-07 00:00:00 UTC,1.356569133376326,16396791.426077781,110320.86505834092
2016-06-08 00:00:00 UTC,1.3407624607021607,16218348.080664108,96434.58309035737
2016-06-09 00:00:00 UTC,1.4914517023005072,18053593.318257377,632777.2026000153
2016-06-10 00:00:00 UTC,1.5548323482092454,18833727.76916434,361402.1658429711
2016-06-11 00:00:00 UTC,1.54023224629692,18670487.358258016,148902.0933487361
2016-06-12 00:00:00 UTC,1.7088076185801206,20729669.9639516,387692.44703250146
2016-06-13 00:00:00 UTC,1.7367071511603318,21083338.258406486,360895.86846847663
2016-06-14 00:00:00 UTC,1.8876503860244795,22931803.58935354,370963.2342558173
2016-06-15 00:00:00 UTC,1.9757120942377842,24018297.27298801,446364.67373764236
2016-06-16 00:00:00 UTC,2.14669040522651,26115373.216027446,465338.0848618161
2016-06-17 00:00:00 UTC,2.4166077931080827,29419911.353510834,915072.9256460485
2016-06-18 00:00:00 UTC,2.682127278280439,32675498.35056154,3328770.528500064
2016-06-19 00:00:00 UTC,2.5227260679759693,30755489.42606626,844752.2400087613
2016-06-20 00:00:00 UTC,2.3854176923783377,29102243.74291265,730175.8723482359
2016-06-21 00:00:00 UTC,2.1641980872544724,26421363.46546619,680241.5206810653
2016-06-22 00:00:00 UTC,2.011550566173679,24574976.48150534,484259.29357045336
2016-06-23 00:00:00 UTC,2.049017301345671,25049781.54755299,245520.6617264681
2016-06-24 00:00:00 UTC,2.110683359906382,25821359.37523535,267068.0852962125
2016-06-25 00:00:00 UTC,2.064820577836153,25278603.090929504,204403.6132425696
2016-06-26 00:00:00 UTC,1.9902708289832027,24381719.247729763,96176.57213689957
2016-06-27 00:00:00 UTC,2.0184673218377718,24745563.627923235,235917.32561529474
2016-06-28 00:00:00 UTC,1.999244084113381,24526678.442044936,215086.40566743497
2016-06-29 00:00:00 UTC,2.066120195140968,25365063.419360097,387201.7294150194
2016-06-30 00:00:00 UTC,2.17630810057269,26735283.417872924,407851.51912431093
2016-07-01 00:00:00 UTC,2.2377778688571737,27510263.210801404,196223.7429953974
2016-07-02 00:00:00 UTC,2.2490979357567493,27658502.27656633,178336.81524472084
2016-07-03 00:00:00 UTC,2.3059764677724983,28388553.45804174,405178.95131405303
2016-07-04 00:00:00 UTC,2.253837084930765,27766544.896968592,191347.30194769785
2016-07-05 00:00:00 UTC,2.3206165672950143,28608568.00346264,204017.5987698521
2016-07-06 00:00:00 UTC,2.5745054492409594,31759403.013479486,672628.2523343096
2016-07-07 00:00:00 UTC,2.5367570023605737,31316447.84064545,2000662.4996573674
2016-07-08 00:00:00 UTC,2.5889473078361593,31981848.606844336,556192.0749337184
2016-07-09 00:00:00 UTC,2.5948495365317017,32076403.805906042,412762.21036876825
2016-07-10 00:00:00 UTC,2.5256034649158328,31241676.976956874,294625.08540303103
2016-07-11 00:00:00 UTC,2.6240545351717763,32481578.28978857,274984.59235618316
2016-07-12 00:00:00 UTC,2.63320768122589,32617535.647722054,437862.14352792385
2016-07-13 00:00:00 UTC,2.5541361857929803,31658489.92740595,375820.66907957796
2016-07-14 00:00:00 UTC,2.5591973913586856,31743183.98753485,388256.61515079834
2016-07-15 00:00:00 UTC,2.599553732391287,32265692.121085443,394379.0879315598
2016-07-16 00:00:00 UTC,2.6301661803072043,32666740.234234706,89152.56255134977
2016-07-17 00:00:00 UTC,2.6339099193897666,32734780.331439253,219881.12249531192
2016-07-18 00:00:00 UTC,2.5843154211592414,32141469.438277654,140734.41938730847
2016-07-19 00:00:00 UTC,2.537502088327674,31579446.93943003,266525.24358600547
2016-07-20 00:00:00 UTC,2.492325983160301,31026295.728673115,235067.03733988968
2016-07-21 00:00:00 UTC,2.317820084430183,28882179.917758096,181023.76145735753
2016-07-22 00:00:00 UTC,2.426449407800755,30255844.132558644,206574.21403770574
2016-07-23 00:00:00 UTC,2.443026517539858,30481891.04804959,207985.4956429859
2016-07-24 00:00:00 UTC,2.5187388791816616,31447422.10231265,212631.0202959806
2016-07-25 00:00:00 UTC,2.4835310231798853,31027222.459949687,117767.6023104017
2016-07-26 00:00:00 UTC,2.415387043542887,30195866.924756702,344341.19458940823
2016-07-27 00:00:00 UTC,2.5939847569347028,32449322.61763682,370549.9791551248
2016-07-28 00:00:00 UTC,2.454333716527759,30722694.156392176,248216.75304079248
2016-07-29 00:00:00 UTC,2.4907851004944637,31199952.768128924,140548.67147189318
2016-07-30 00:00:00 UTC,2.5141534198539546,31513065.215105727,92535.15520907006
2016-07-31 00:00:00 UTC,2.3863170825301077,29929957.243193183,184133.16456545048
2016-08-01 00:00:00 UTC,2.2473037717515014,28204994.98661799,216322.78919264578
2016-08-02 00:00:00 UTC,1.852941509457793,23269111.622806814,349747.83057976223
2016-08-03 00:00:00 UTC,2.0700505740936763,26013255.348488428,225521.18526501895
2016-08-04 00:00:00 UTC,2.4369959413802524,30643559.494628713,661466.7529299929
2016-08-05 00:00:00 UTC,2.3556023515105964,29640311.184425034,173886.0693174008
2016-08-06 00:00:00 UTC,2.4648494362827282,31033110.0527496,327603.79496295756
2016-08-07 00:00:00 UTC,2.491855423731972,31393538.389814872,335738.03446643194
2016-08-08 00:00:00 UTC,2.503309112844329,31557450.64939479,251302.32484361515
2016-08-09 00:00:00 UTC,2.6573907034278985,33519813.456633754,319648.48671709304
2016-08-10 00:00:00 UTC,2.6143797820543826,33000006.184601665,267198.6713133925
2016-08-11 00:00:00 UTC,2.585328788651899,32653286.884979717,214311.31248883076
2016-08-12 00:00:00 UTC,2.5980051685682897,32833979.021141328,215362.12336805562
2016-08-13 00:00:00 UTC,2.588510946890962,32734816.78252869,150950.76216331794
2016-08-14 00:00:00 UTC,2.5801509223841315,32648435.085364703,413765.48753196205
2016-08-15 00:00:00 UTC,2.8592394301571114,36204324.41580284,1024833.6287955419
2016-08-16 00:00:00 UTC,2.852063232918261,36134896.77257057,973981.5521889144
2016-08-17 00:00:00 UTC,2.902149529340021,36793059.94278632,581269.7020883763
2016-08-18 00:00:00 UTC,2.814505853714133,35705218.10554287,475521.78925888764
2016-08-19 00:00:00 UTC,3.007510612368831,38175959.266038865,412566.5326050997
2016-08-20 00:00:00 UTC,3.205502865972494,40714624.13108658,2404672.030244677
2016-08-21 00:00:00 UTC,3.3230574344886494,42232627.27402091,1034757.3238245936
2016-08-22 00:00:00 UTC,5.624780128702275,71531740.71651913,24363144.077395577
2016-08-23 00:00:00 UTC,6.040631575228958,76871754.52804875,27810912.366381645
2016-08-24 00:00:00 UTC,5.81339601490925,74024924.66301505,8434291.752217144
2016-08-25 00:00:00 UTC,5.462792562793476,69605526.21138865,9828886.75619167
2016-08-26 00:00:00 UTC,5.522878861910133,70410696.59715244,7511952.738783759
2016-08-27 00:00:00 UTC,6.571685064106825,83835788.10838859,8887232.287134878
2016-08-28 00:00:00 UTC,12.290134990208513,156876235.9394225,82549332.66884844
2016-08-29 00:00:00 UTC,11.334456190108293,144771767.26178285,57287205.54078659
2016-08-30 00:00:00 UTC,11.212749847692924,143299907.35000247,20802302.63073195
2016-08-31 00:00:00 UTC,11.099611798709743,141947218.99362257,26714904.10970965
2016-09-01 00:00:00 UTC,10.697624572838938,136888665.42072272,15626877.506178364
2016-09-02 00:00:00 UTC,13.255629777495466,169715711.94079927,38183524.17321319
2016-09-03 00:00:00 UTC,14.30396326991913,183264151.10564935,71546424.78221627
2016-09-04 00:00:00 UTC,17.689842273738652,226798672.796524,45526260.40359896
2016-09-05 00:00:00 UTC,18.267182560540853,234319325.01176295,33054081.71821429
2016-09-06 00:00:00 UTC,16.041605036287482,205898700.83102548,30704638.590785213
2016-09-07 00:00:00 UTC,15.420316922301614,198053060.9172176,30722927.58143921
2016-09-08 00:00:00 UTC,16.684487567312058,214416654.32531965,23486711.21904416
2016-09-09 00:00:00 UTC,16.256737591870685,209048168.59599334,18196531.810567062
2016-09-10 00:00:00 UTC,16.22000384870017,208696382.61970484,10768928.246412631
2016-09-11 00:00:00 UTC,14.253353126013376,183492294.6301677,20078078.31497174
2016-09-12 00:00:00 UTC,13.40979435470961,172737193.19664347,15783039.185355566
2016-09-13 00:00:00 UTC,14.151676825299363,182398754.93969873,18683754.03604213
2016-09-14 00:00:00 UTC,13.997382235265945,180519941.49187866,7186244.091544637
2016-09-15 00:00:00 UTC,12.48749364665895,161149994.1231992,9476130.97544075
2016-09-16 00:00:00 UTC,11.899855630257367,153653791.86323437,9087179.994731184
2016-09-17 00:00:00 UTC,12.83194625808994,165783240.7495773,6525739.594621151
2016-09-18 00:00:00 UTC,12.606719894774356,162969942.4118841,3582386.701401124
2016-09-19 00:00:00 UTC,14.08525899782995,182186683.96400735,11219530.777375886
2016-09-20 00:00:00 UTC,14.586358409860575,188777306.926544,15470006.50130759
2016-09-21 00:00:00 UTC,12.826097779288634,166089347.10408014,7951039.640017952
2016-09-22 00:00:00 UTC,13.259336113107494,171800064.455292,5186402.415026269
2016-09-23 00:00:00 UTC,14.0335347031711,181935529.32724392,4369559.832864458
2016-09-24 00:00:00 UTC,14.050100818220058,182262741.04863206,2194088.9493153645
2016-09-25 00:00:00 UTC,13.455238704640765,174650707.20155263,2752869.934239659
2016-09-26 00:00:00 UTC,12.135257987947416,157598738.79500094,9189609.189472916
2016-09-27 00:00:00 UTC,12.104203499060729,157293555.5727297,3013437.469497524
2016-09-28 00:00:00 UTC,12.178752760484702,158347473.56042027,2426135.26021923
2016-09-29 00:00:00 UTC,11.10353370300631,144451155.22445172,6440000.989991696
2016-09-30 00:00:00 UTC,10.947054089703048,142503232.82449308,6846586.986881283
2016-10-01 00:00:00 UTC,9.608985343865738,125150346.2500519,10349926.078041894
2016-10-02 00:00:00 UTC,10.972156686472845,142972172.01172015,6394679.956866795
2016-10-03 00:00:00 UTC,10.25012245719885,133651326.2191709,4179687.228102818
2016-10-04 00:00:00 UTC,9.999178102358204,130459126.71379596,3038777.0952694416
2016-10-05 00:00:00 UTC,8.735246962603792,114028393.91685842,11833554.058822576
2016-10-06 00:00:00 UTC,9.452469660049504,123462865.31655699,6845284.074777277
2016-10-07 00:00:00 UTC,8.92888818984565,116681862.62052491,5590175.586760904
2016-10-08 00:00:00 UTC,9.04818993997347,118317407.09985137,2387755.052438996
2016-10-09 00:00:00 UTC,10.00913839867816,130948046.29000817,3718151.0840673484
2016-10-10 00:00:00 UTC,9.036005835652869,118266316.61900888,4422199.061376137
2016-10-11 00:00:00 UTC,9.693326171686952,126961179.67823817,7905665.93860281
2016-10-12 00:00:00 UTC,9.66145679558775,126615053.0767463,2653541.9540926944
2016-10-13 00:00:00 UTC,9.12112130633937,119603786.06837653,2655372.1840242697
2016-10-14 00:00:00 UTC,9.089956707184387,119258686.70561893,2177012.832071011
2016-10-15 00:00:00 UTC,8.596477682971672,112842094.12941182,2172480.9284627847
2016-10-16 00:00:00 UTC,8.387429434319168,110160783.36294873,3285651.9210065324
2016-10-17 00:00:00 UTC,8.213281756562811,107937963.25093767,4931204.714414695
2016-10-18 00:00:00 UTC,8.67562010750039,114078669.82873906,3125942.6691772738
2016-10-19 00:00:00 UTC,8.581699355977836,112904852.962543,2899386.2024442987
2016-10-20 00:00:00 UTC,8.567952790498182,112780151.07628897,3052878.862253327
2016-10-21 00:00:00 UTC,8.90365164678273,117268980.82348761,2619594.851830258
2016-10-22 00:00:00 UTC,8.492013032200372,111908376.1473009,2906840.1348359264
2016-10-23 00:00:00 UTC,8.485027364933948,111876553.71638826,705753.6269047128
2016-10-24 00:00:00 UTC,8.388234515692298,110659879.71903558,791501.5779552471
2016-10-25 00:00:00 UTC,7.745761991650219,102236103.39221746,3462908.4799959855
2016-10-26 00:00:00 UTC,7.930679418911742,104709030.01099198,2371409.5123807634
2016-10-27 00:00:00 UTC,8.23919820839136,108869230.50965202,2679473.5263296473
2016-10-28 00:00:00 UTC,8.27774296937394,109412574.24692047,2690960.8067036476
2016-10-29 00:00:00 UTC,6.634909433616466,87761831.39272414,14169234.550332492
2016-10-30 00:00:00 UTC,7.339975918513281,97114898.41890882,8037102.598506752
2016-10-31 00:00:00 UTC,6.3742218705177365,84383842.26580934,4208017.886703492
2016-11-01 00:00:00 UTC,6.142675465159199,81386279.03671855,4748040.727922936
2016-11-02 00:00:00 UTC,5.882385167609206,77975244.83159553,2424282.8934934107
2016-11-03 00:00:00 UTC,6.406551694791863,84968897.10285755,6463831.42507583
2016-11-04 00:00:00 UTC,6.283639930498236,83370159.5571836,3287122.121102097
2016-11-05 00:00:00 UTC,6.508028045611057,86406001.5208944,758921.9950219321
2016-11-06 00:00:00 UTC,6.530563828900057,86753009.07937418,844447.0446033989
2016-11-07 00:00:00 UTC,7.436103330268661,98836023.02914298,4867233.646178661
2016-11-08 00:00:00 UTC,8.141329788735781,108254480.63315997,10625628.213478096
2016-11-09 00:00:00 UTC,8.032609787266853,106878901.63331231,10727107.928602051
2016-11-10 00:00:00 UTC,8.001095406870723,106507637.65315333,4438136.6745914
2016-11-11 00:00:00 UTC,9.344670820959607,124468062.41920252,5379996.723731594
2016-11-12 00:00:00 UTC,9.838918864774351,131111199.3574007,10118936.017809937
2016-11-13 00:00:00 UTC,9.517244614828813,126902187.83180283,9618705.043576898
2016-11-14 00:00:00 UTC,10.13099304175881,135138481.24822056,7862657.370932863
2016-11-15 00:00:00 UTC,9.707347785319032,129569630.27441196,4752418.5232961355
2016-11-16 00:00:00 UTC,8.987643994956354,120033095.27746437,12053376.300407527
2016-11-17 00:00:00 UTC,9.105117876478975,121665862.9079476,6807351.439117844
2016-11-18 00:00:00 UTC,9.16701879846041,122551289.21731606,5117008.842178982
2016-11-19 00:00:00 UTC,8.931080409154845,119464855.53238,3542069.522591422
2016-11-20 00:00:00 UTC,9.082227858050107,121546510.87258735,4683961.227326766
2016-11-21 00:00:00 UTC,9.185680110948953,122992435.44268033,2199823.4571117614
2016-11-22 00:00:00 UTC,10.34439657473811,138586115.3014266,13507484.421759631
2016-11-23 00:00:00 UTC,10.684611679529498,143213457.7842497,5707406.857435162
2016-11-24 00:00:00 UTC,10.462397859995638,140307461.69956976,7418522.224658384
2016-11-25 00:00:00 UTC,10.006360664754505,134265087.23429865,3344980.9041046216
2016-11-26 00:00:00 UTC,10.157826064588425,136372786.62709087,2076521.1078873558
2016-11-27 00:00:00 UTC,10.77318701365977,144703217.9177662,3119521.635130696
2016-11-28 00:00:00 UTC,10.483094032380276,140879292.05317122,2628947.2973629003
2016-11-29 00:00:00 UTC,10.119993847130354,136054654.55993447,3286119.034634195
2016-11-30 00:00:00 UTC,11.963170160838613,160922726.97656253,14010674.414317334
2016-12-01 00:00:00 UTC,11.604032194843061,156178112.3168474,7623543.764905118
2016-12-02 00:00:00 UTC,10.74892209706802,144718069.65818688,7812147.270698307
2016-12-03 00:00:00 UTC,10.963829579190762,147687378.27629325,2753348.079042998
2016-12-04 00:00:00 UTC,10.490634569456768,141365979.64644793,2884096.481145443
2016-12-05 00:00:00 UTC,10.452944301757968,140947114.20596528,3796961.7878711964
2016-12-06 00:00:00 UTC,10.08084975963358,135976035.94445577,4645280.289503372
2016-12-07 00:00:00 UTC,10.305880993919711,139011380.77465475,2161442.985664391
2016-12-08 00:00:00 UTC,10.41401984436824,140646295.07163903,2008559.918876688
2016-12-09 00:00:00 UTC,10.667715795283563,144072579.64802307,1637217.2886366285
2016-12-10 00:00:00 UTC,10.388921862793838,140462254.48665547,1235577.9754990016
2016-12-11 00:00:00 UTC,10.632925280248847,143836248.1201242,1967264.0905213107
2016-12-12 00:00:00 UTC,10.596837120509498,143396654.2388254,1260527.044039205
2016-12-13 00:00:00 UTC,10.722495583561923,145183115.60371202,1204231.1394933488
2016-12-14 00:00:00 UTC,11.318024927660883,153334417.3411386,4344705.577284883
2016-12-15 00:00:00 UTC,11.519276896293615,156136195.6065084,1563419.956711979
2016-12-16 00:00:00 UTC,11.565403850176049,156843565.08614305,1264740.3484737803
2016-12-17 00:00:00 UTC,11.403726523374317,154727916.77345565,1357402.0008557183
2016-12-18 00:00:00 UTC,11.80180458093045,160208104.5731903,2741707.327188651
2016-12-19 00:00:00 UTC,11.846624007238551,160899236.12544903,2657946.7652096357
2016-12-20 00:00:00 UTC,11.580600957449478,157360749.4737165,2763312.503047437
2016-12-21 00:00:00 UTC,11.647789890585726,158348581.95482227,3711318.326751837
2016-12-22 00:00:00 UTC,12.288593478190425,167118554.96634197,5808637.78040315
2016-12-23 00:00:00 UTC,13.199540974199124,179620449.13880253,5331738.394375438
2016-12-24 00:00:00 UTC,13.373324860394666,182078031.94747114,2101928.1795402276
2016-12-25 00:00:00 UTC,13.55867964322397,184688890.3848728,2981702.1807737094
2016-12-26 00:00:00 UTC,14.210723384585823,193625056.69608274,2963539.9253463903
2016-12-27 00:00:00 UTC,17.336914460326295,236383922.31975675,15201003.317324886
2016-12-28 00:00:00 UTC,19.668581599116862,268318318.12919384,18800268.63985482
2016-12-29 00:00:00 UTC,18.02104601033703,245954479.73736164,10635921.500409791
2016-12-30 00:00:00 UTC,17.82268669872179,243366541.21252197,4686456.30167746
2016-12-31 00:00:00 UTC,19.22635808484458,262663601.8925942,6225797.322389834
2017-01-01 00:00:00 UTC,18.873995791817407,257974530.72949988,4370423.933438104
2017-01-02 00:00:00 UTC,22.232069398396508,304024593.930334,17033577.36399842
2017-01-03 00:00:00 UTC,21.777537044168117,297951703.26624984,20001669.413353954
2017-01-04 00:00:00 UTC,24.997420340275507,342045726.89429176,12291956.527194703
2017-01-05 00:00:00 UTC,21.626253658676468,295917240.73880184,9163652.760221306
2017-01-06 00:00:00 UTC,19.186133677627964,262528490.96919975,10992010.283300025
2017-01-07 00:00:00 UTC,17.686172454748398,242004160.06588393,11677078.895582298
2017-01-08 00:00:00 UTC,18.41917911975003,252034066.91770753,4402605.807413821
2017-01-09 00:00:00 UTC,18.418217817238855,252020913.18377322,5334306.501761613
2017-01-10 00:00:00 UTC,18.070946698178517,247269118.76933092,5437897.868081573
2017-01-11 00:00:00 UTC,15.602363116167776,213490894.68803468,4590780.58346791
