snapped_at,price,market_cap,total_volume
2017-01-20 00:00:00 UTC,47.72646591136611,658134315.148488,13305724.687474873
2017-01-21 00:00:00 UTC,49.15850767304005,678239586.2553798,10413270.689748663
2017-01-22 00:00:00 UTC,48.975838267310706,676017854.4532955,9016320.896747632
2017-01-23 00:00:00 UTC,49.55490155825281,684316371.2276136,8853864.040525844
2017-01-24 00:00:00 UTC,47.527486481567735,656636283.7228267,13844943.077447435
2017-01-25 00:00:00 UTC,47.66963644486725,658878178.8889356,13886351.918857675
2017-01-26 00:00:00 UTC,48.57100895115887,671657688.765901,7309042.646183809
2017-01-27 00:00:00 UTC,49.45015952916257,684117786.9547638,16422575.8822943
2017-01-28 00:00:00 UTC,52.2998913561377,723889490.6463954,25003583.69982796
2017-01-29 00:00:00 UTC,50.88617483030372,704631040.1101818,11296607.632309549
2017-01-30 00:00:00 UTC,51.46252770437165,712926195.2846657,7792539.676703335
2017-01-31 00:00:00 UTC,52.4551242702234,727020888.4883956,34545991.85229838
2017-02-01 00:00:00 UTC,53.134253167877915,736675496.0372835,10565208.063445387
2017-02-02 00:00:00 UTC,52.57228275752846,729297426.6516069,10169379.361493038
2017-02-03 00:00:00 UTC,50.58575549934112,702057392.2571802,19328344.46159492
2017-02-04 00:00:00 UTC,49.88252678176486,692606264.0855293,11313394.478965916
2017-02-05 00:00:00 UTC,50.59035704715903,702733904.3339036,7188869.287621644
2017-02-06 00:00:00 UTC,50.81637171812278,706201622.2623322,7529232.8930682605
2017-02-07 00:00:00 UTC,51.95582838750076,722218538.9348311,7937304.313522034
2017-02-08 00:00:00 UTC,51.427134419862895,715318937.8313395,7133609.788230208
2017-02-09 00:00:00 UTC,48.589260134209674,676150408.9477128,14250310.875366764
2017-02-10 00:00:00 UTC,48.43233435614224,674271181.1841325,9006119.709924564
2017-02-11 00:00:00 UTC,49.748760332335586,692905360.5434809,7971688.951109281
2017-02-12 00:00:00 UTC,50.626531992565646,705436627.6070367,7896617.207153589
2017-02-13 00:00:00 UTC,49.90706286755857,695717532.0242378,5622235.4618211165
2017-02-14 00:00:00 UTC,53.24504346615868,742572627.5731319,14328467.83342475
2017-02-15 00:00:00 UTC,55.662591311880604,776394347.7011559,16979047.17640409
2017-02-16 00:00:00 UTC,53.160628421113664,741509537.0343081,11424361.00077973
2017-02-17 00:00:00 UTC,54.51962605134914,760465477.4277141,6003897.273410908
2017-02-18 00:00:00 UTC,54.761697984095306,763842011.0036098,6774628.112289828
2017-02-19 00:00:00 UTC,53.21812969371827,742311591.9251978,5697092.1014782665
2017-02-20 00:00:00 UTC,50.08861246131626,698659608.4355209,26193193.294435564
2017-02-21 00:00:00 UTC,50.67873804209276,706890958.5754657,18690741.433163658
2017-02-22 00:00:00 UTC,52.197696049360374,728078101.8090137,8523379.220422022
2017-02-23 00:00:00 UTC,52.324921290232204,729852699.5190077,9944696.935132112
2017-02-24 00:00:00 UTC,48.825325571975135,683932368.3769277,28876903.98914202
2017-02-25 00:00:00 UTC,48.82053520712754,684131582.2207732,10502989.21652039
2017-02-26 00:00:00 UTC,49.452261954630785,693291486.3171084,6687931.1028391225
2017-02-27 00:00:00 UTC,49.300476139649795,691483844.089971,4371041.374662138
2017-02-28 00:00:00 UTC,49.92193648051845,700494728.1512117,14010238.82871692
2017-03-01 00:00:00 UTC,50.378749526970964,707176784.374995,20937719.83520811
2017-03-02 00:00:00 UTC,53.691369196026265,754011038.5999203,22927223.27683148
2017-03-03 00:00:00 UTC,56.584007704783374,794971753.9356375,25847337.80853242
2017-03-04 00:00:00 UTC,55.9922913491611,786982685.3938551,7026448.500841021
2017-03-05 00:00:00 UTC,61.777559283654,868659017.9595237,18012124.343768038
2017-03-06 00:00:00 UTC,63.18910645427839,888902897.5449544,23075985.89673855
2017-03-07 00:00:00 UTC,56.21199708953762,791095943.4717939,16341845.845789434
2017-03-08 00:00:00 UTC,51.19735550719706,720819189.9855275,13229180.801407302
2017-03-09 00:00:00 UTC,53.63413839961756,755432441.3592646,11194102.879071783
2017-03-10 00:00:00 UTC,53.12082730247629,748539229.5718101,35175537.67378878
2017-03-11 00:00:00 UTC,59.49000959373063,838645240.2951711,22852947.54618177
2017-03-12 00:00:00 UTC,68.23376637728317,962313157.5305389,58773226.63411745
2017-03-13 00:00:00 UTC,74.83791216207585,1055901423.8430929,63184754.38607387
2017-03-14 00:00:00 UTC,73.10863338649722,1031945833.2137876,34242473.13001221
2017-03-15 00:00:00 UTC,76.36385377689989,1078351237.4145567,41410674.11945789
2017-03-16 00:00:00 UTC,88.08082706856291,1244162469.4186394,98801659.50349967
2017-03-17 00:00:00 UTC,84.50246090092234,1194238802.908688,117008197.03033389
2017-03-18 00:00:00 UTC,79.67639535632988,1126487346.2912822,53902236.51205201
2017-03-19 00:00:00 UTC,91.90688381711078,1299948059.3896048,73380187.23850203
2017-03-20 00:00:00 UTC,88.52055217736515,1252580861.803587,31754215.646186847
2017-03-21 00:00:00 UTC,84.2443937940744,1192566081.6363373,57506149.65605852
2017-03-22 00:00:00 UTC,83.65432173222497,1184709660.1248312,30889612.755511064
2017-03-23 00:00:00 UTC,85.77786075828868,1215267620.9691813,23035803.998135295
2017-03-24 00:00:00 UTC,83.55931942535621,1184300105.0625982,43777106.60318344
2017-03-25 00:00:00 UTC,81.08497774156908,1149718819.0336125,34418932.490983784
2017-03-26 00:00:00 UTC,76.3032275008631,1082379976.3904808,24584523.921460677
2017-03-27 00:00:00 UTC,73.18710089869785,1038584609.2397549,32917008.788159523
2017-03-28 00:00:00 UTC,76.89466988393723,1091672398.0275388,34502133.41931193
2017-03-29 00:00:00 UTC,82.45319784794141,1171073781.6357465,19690207.954713084
2017-03-30 00:00:00 UTC,83.08355251364588,1180476620.7645025,17927766.621322982
2017-03-31 00:00:00 UTC,81.76246459992053,1162174288.2221377,21139308.700887103
2017-04-01 00:00:00 UTC,83.97180384259907,1194091310.52512,23003497.274692137
2017-04-02 00:00:00 UTC,80.1256539931908,,23192392.059188258
2017-04-03 00:00:00 UTC,79.71278750504324,1134428230.8874977,21272376.480031855
2017-04-04 00:00:00 UTC,80.64453905865098,1148141060.6058183,17558954.283982556
2017-04-05 00:00:00 UTC,78.32424583314383,1115574034.8591218,31771899.463419188
2017-04-06 00:00:00 UTC,76.5779347760727,1091150262.7396953,37664038.74327035
2017-04-07 00:00:00 UTC,78.04156586534592,1112424146.319239,18882563.60674736
2017-04-08 00:00:00 UTC,83.55444868296895,1191506658.3957186,19617533.697279487
2017-04-09 00:00:00 UTC,83.76692577831535,1194693026.0452435,19531865.716008022
2017-04-10 00:00:00 UTC,88.61003046081376,1264655380.4112117,23599476.112861272
2017-04-11 00:00:00 UTC,86.76928975630909,1238875085.8983684,19455571.64791229
2017-04-12 00:00:00 UTC,87.82027548573619,1254377216.4489424,23292520.039317966
2017-04-13 00:00:00 UTC,86.2711928340393,1232712682.878949,21542503.83922497
2017-04-14 00:00:00 UTC,83.00460380814123,1186521344.803027,33587069.409402445
2017-04-15 00:00:00 UTC,83.02030751187519,1187184752.0389042,15748984.34813502
2017-04-16 00:00:00 UTC,81.6079505915933,1167402875.7240503,15214280.290321782
2017-04-17 00:00:00 UTC,82.53681092516771,1181165812.9044278,21904688.339649264
2017-04-18 00:00:00 UTC,83.06923230109162,1189264485.423264,15520893.448850451
2017-04-19 00:00:00 UTC,81.77161711492326,1171121652.2935348,21562985.4324377
2017-04-20 00:00:00 UTC,82.88599756479847,1187599607.6821673,21890046.377867185
2017-04-21 00:00:00 UTC,82.36281138294225,1180533272.9166563,26598334.82321086
2017-04-22 00:00:00 UTC,80.99756140025505,1161446631.2378879,18599551.857290972
2017-04-23 00:00:00 UTC,79.41984756253858,1139256031.6662314,14025404.147047814
2017-04-24 00:00:00 UTC,76.91668440079307,1103787879.909095,17389592.620675534
2017-04-25 00:00:00 UTC,75.97318428969298,1090675819.9734426,18105842.02007957
2017-04-26 00:00:00 UTC,75.69626325283541,1087100984.4436872,21599778.694770724
2017-04-27 00:00:00 UTC,84.0504129420182,1207591618.3312323,51770353.69648412
2017-04-28 00:00:00 UTC,87.7652474379172,1261473422.5114973,42864622.33764409
2017-04-29 00:00:00 UTC,89.10358282345399,1281186201.6426408,39817782.21571792
2017-04-30 00:00:00 UTC,92.35268438088032,1328439984.9673913,41932936.661189705
2017-05-01 00:00:00 UTC,86.22814311863242,1240763137.1457963,51469145.97348248
2017-05-02 00:00:00 UTC,88.43060947161015,1272978254.939131,28804803.707358822
2017-05-03 00:00:00 UTC,97.77052435045167,1407975722.4764714,49965547.235872276
2017-05-04 00:00:00 UTC,98.05416074237773,1412603048.881757,52408602.32178296
2017-05-05 00:00:00 UTC,106.39556691158087,1533378442.8991828,93176701.33326526
2017-05-06 00:00:00 UTC,109.5034937458341,1578756108.7451637,52617211.72806885
2017-05-07 00:00:00 UTC,122.54755414837548,1767529843.7537155,109249743.75723264
2017-05-08 00:00:00 UTC,113.24760523397613,1634002471.669659,93617036.00133319
2017-05-09 00:00:00 UTC,109.61583243463534,1582189992.649067,77391184.36115326
2017-05-10 00:00:00 UTC,114.3513627514089,1651152946.068242,49019680.93471252
2017-05-11 00:00:00 UTC,114.16771529451775,1649198657.0185726,35649373.62664288
2017-05-12 00:00:00 UTC,111.16383212673993,1606396411.7160342,29000854.40546742
2017-05-13 00:00:00 UTC,108.95096937798162,1574987150.9563684,26951193.47249897
2017-05-14 00:00:00 UTC,108.65228707750927,1571285806.147821,26876467.95400585
2017-05-15 00:00:00 UTC,104.30382333087525,1508977388.8400984,28966787.650255032
2017-05-16 00:00:00 UTC,97.7572070996376,1414751588.0806298,34067600.100561835
2017-05-17 00:00:00 UTC,100.55842422968615,1455881447.0109723,37208168.90482394
2017-05-18 00:00:00 UTC,115.11793621784685,1667269762.3438275,57748821.83412384
2017-05-19 00:00:00 UTC,119.09142827227,1725473307.688455,41484898.01768433
2017-05-20 00:00:00 UTC,131.7089655265607,1909039137.204043,83601130.9913036
2017-05-21 00:00:00 UTC,130.50101847510587,1892230446.121176,37346708.51693434
2017-05-22 00:00:00 UTC,136.08120372893748,1973835814.9332342,100298398.08563559
2017-05-23 00:00:00 UTC,216.36634161593167,3139239128.4357824,274786554.2394778
2017-05-24 00:00:00 UTC,171.68273914621577,2491897529.791967,310278310.7145662
2017-05-25 00:00:00 UTC,153.94262057797596,2235405565.6340265,184970532.37613797
2017-05-26 00:00:00 UTC,146.38555410702403,2126539724.0305476,86448763.09299365
2017-05-27 00:00:00 UTC,128.07696484400893,1861247625.047032,72838947.13047814
2017-05-28 00:00:00 UTC,141.00680896716418,2049934286.6683893,67604248.0757184
2017-05-29 00:00:00 UTC,155.24687932134694,2257760178.6236076,108665103.78441855
2017-05-30 00:00:00 UTC,148.22285702592188,2156392517.7673607,76464259.1416795
2017-05-31 00:00:00 UTC,158.10074640095502,2300954469.212746,52494928.37619952
2017-06-01 00:00:00 UTC,166.04106259430878,2417404283.3902364,43747628.06270079
2017-06-02 00:00:00 UTC,165.77573207517673,2414444131.099285,31034666.00073739
2017-06-03 00:00:00 UTC,158.36889177024432,2307414165.13653,33199995.57569309
2017-06-04 00:00:00 UTC,161.45715987676905,2353272011.207483,34040036.41184574
2017-06-05 00:00:00 UTC,181.41266082466512,2645151702.6486225,59316891.08692461
2017-06-06 00:00:00 UTC,209.1907141890496,3051174800.3550863,126941363.69187284
2017-06-07 00:00:00 UTC,199.65644546363822,2913115718.752469,174541143.47698197
2017-06-08 00:00:00 UTC,211.80737712310082,3091608890.27159,48753253.846707255
2017-06-09 00:00:00 UTC,208.4611745029998,3043893785.5756874,39436813.94261223
2017-06-10 00:00:00 UTC,197.68080702099647,2887517222.3698707,49064665.960782625
2017-06-11 00:00:00 UTC,219.80421561685995,3211731501.0787687,51705323.1780185
2017-06-12 00:00:00 UTC,189.87608525305177,2775539879.0862494,86790409.15823604
2017-06-13 00:00:00 UTC,195.6773404627425,2861300325.0420923,44583493.116742596
2017-06-14 00:00:00 UTC,175.81991960851613,2571887630.3361874,40929237.590298295
2017-06-15 00:00:00 UTC,176.0967084202737,2576821725.540198,47824367.32029436
2017-06-16 00:00:00 UTC,181.9328877769929,2663204747.038743,28712318.68798607
2017-06-17 00:00:00 UTC,200.0425116910397,2929335722.7535114,55207360.403211065
2017-06-18 00:00:00 UTC,191.19676890525682,2800764224.1984696,33465248.30466059
2017-06-19 00:00:00 UTC,193.7325883012605,2838952118.186787,43833701.25309444
2017-06-20 00:00:00 UTC,200.84211695001926,2944281767.536209,56419451.820714995
2017-06-21 00:00:00 UTC,190.07855254961856,2787451792.402283,40687803.58884638
2017-06-22 00:00:00 UTC,192.95078372245453,2830549792.953231,25309923.229769025
2017-06-23 00:00:00 UTC,196.0754921762945,2877452552.899338,29518850.03155654
2017-06-24 00:00:00 UTC,185.5042698623827,2723213626.3317,24266731.375820585
2017-06-25 00:00:00 UTC,176.45902625049908,2591372619.312263,25195495.76660979
2017-06-26 00:00:00 UTC,166.67348771801505,2448462035.744041,45218002.46333217
2017-06-27 00:00:00 UTC,162.98552579848473,2395219640.524055,37411625.103931546
2017-06-28 00:00:00 UTC,176.73937622405418,2598198733.935121,33973807.09896645
2017-06-29 00:00:00 UTC,168.8800328894825,2483253716.9750743,37557016.13239674
2017-06-30 00:00:00 UTC,163.2883163059828,2401879528.115559,34886254.89804869
2017-07-01 00:00:00 UTC,153.4643291004537,2258224379.9622655,27823229.273752626
2017-07-02 00:00:00 UTC,159.5513035732035,2348850311.1319695,35496764.69983051
2017-07-03 00:00:00 UTC,163.8548561213394,2413019189.2365522,40587891.079802066
2017-07-04 00:00:00 UTC,170.35624147020593,2509403824.77206,25625514.75847454
2017-07-05 00:00:00 UTC,171.5876695665381,2528402136.107583,32606718.791392975
2017-07-06 00:00:00 UTC,186.6201699879824,2750873869.2271743,49944437.22983947
2017-07-07 00:00:00 UTC,164.5799793362984,2426757798.950455,43252911.18652142
2017-07-08 00:00:00 UTC,172.65348253898046,2546726057.458644,28275300.56751616
2017-07-09 00:00:00 UTC,168.5252320855111,2486711811.6897464,22512232.49130527
2017-07-10 00:00:00 UTC,149.2239363859594,2202694226.5452743,26450821.104966663
2017-07-11 00:00:00 UTC,139.17058967030448,2054966623.8302684,47242202.69540347
2017-07-12 00:00:00 UTC,149.31570809671132,2205800043.208698,33017944.455467805
2017-07-13 00:00:00 UTC,142.63467372819795,2107575501.7601283,19820410.22968684
2017-07-14 00:00:00 UTC,130.30060206446714,1926039261.5201354,13206405.308317898
2017-07-15 00:00:00 UTC,119.34451289527676,1764599205.6419544,16167405.908964051
2017-07-16 00:00:00 UTC,107.96957332486811,1597010133.9809752,23190365.632308535
2017-07-17 00:00:00 UTC,125.80375835987323,1861423733.828516,24206251.374977652
2017-07-18 00:00:00 UTC,132.8853844606146,1966871657.1430542,21817903.695739344
2017-07-19 00:00:00 UTC,129.6133702608797,1919033914.6497512,17542369.131426606
2017-07-20 00:00:00 UTC,143.7246625591153,2128729116.8337288,34073394.67211684
2017-07-21 00:00:00 UTC,146.9984009167197,2177847164.8648133,18186682.412521124
2017-07-22 00:00:00 UTC,161.93565509980675,2400142914.656814,22168862.789028402
2017-07-23 00:00:00 UTC,155.14824460428332,2300338029.7567735,15777035.38845458
2017-07-24 00:00:00 UTC,165.88244309520658,2460289601.827634,25606110.309994847
2017-07-25 00:00:00 UTC,149.82499418830497,2222909090.573601,25176250.959803477
2017-07-26 00:00:00 UTC,166.72230271455885,2474498418.89238,54160917.016876385
2017-07-27 00:00:00 UTC,164.20680522228255,2437964972.177201,52957519.33272858
2017-07-28 00:00:00 UTC,158.83165538190693,2358911995.8210425,63278074.636657864
2017-07-29 00:00:00 UTC,158.8820944646471,2360455827.610294,23672813.253468934
2017-07-30 00:00:00 UTC,143.8818934910947,2138298026.3619275,38700008.96730182
2017-07-31 00:00:00 UTC,144.30406009468075,2145301648.647795,44748636.55734928
2017-08-01 00:00:00 UTC,159.89032825022346,2377786791.8175716,59223201.31543034
2017-08-02 00:00:00 UTC,156.68292039900896,2330826875.0746875,26027527.19383813
2017-08-03 00:00:00 UTC,155.1341462759108,2308574500.85377,28480200.639853753
2017-08-04 00:00:00 UTC,162.8805299950923,2424652111.3077536,26469518.769183982
2017-08-05 00:00:00 UTC,174.4436022984008,2597653113.9828634,38109167.40290484
2017-08-06 00:00:00 UTC,170.78932974590134,2543997243.331306,27305426.72449204
2017-08-07 00:00:00 UTC,178.88640332035584,2665547835.2999086,44833700.93030886
2017-08-08 00:00:00 UTC,187.93658234957235,2801346612.678914,40382212.15313564
2017-08-09 00:00:00 UTC,184.50472318707236,2751087933.8554454,37064526.113270566
2017-08-10 00:00:00 UTC,178.00713194127212,2655094569.639683,29789174.113456074
2017-08-11 00:00:00 UTC,181.0885475305083,2701951412.08063,27266790.636186283
2017-08-12 00:00:00 UTC,176.58816972275707,2635597681.222649,55277149.276400745
2017-08-13 00:00:00 UTC,172.26141921132884,2571860404.9038515,65308655.40590422
2017-08-14 00:00:00 UTC,176.17570140494536,2631180929.320234,45620574.042175665
2017-08-15 00:00:00 UTC,177.55298335185188,2652564513.2818923,46002368.63194428
2017-08-16 00:00:00 UTC,172.32013286768938,2575248564.849156,41987585.22638597
2017-08-17 00:00:00 UTC,173.70053048389437,2595877999.848388,41820877.29913562
2017-08-18 00:00:00 UTC,169.52398989326232,2534998342.891625,48879362.419150904
2017-08-19 00:00:00 UTC,199.9787180213669,2990406957.2509804,83223814.28159654
2017-08-20 00:00:00 UTC,197.16573194419252,2948342615.5097075,55704748.99736334
2017-08-21 00:00:00 UTC,276.7653548514817,4138645606.2063427,753503955.6693091
2017-08-22 00:00:00 UTC,324.4082453881022,4851079572.849905,535061899.6929512
2017-08-23 00:00:00 UTC,323.4789003666218,4837182494.973725,272844576.8343983
2017-08-24 00:00:00 UTC,302.33075882714644,4520941095.797346,220338961.9369594
2017-08-25 00:00:00 UTC,374.4210393004766,5598952188.230629,320464139.6905878
2017-08-26 00:00:00 UTC,469.65931073323543,7023109680.122588,1001664800.6368695
2017-08-27 00:00:00 UTC,446.3826926812013,6695169913.136773,294700273.50422424
2017-08-28 00:00:00 UTC,501.6774616818352,7526179828.797281,689870335.8503507
2017-08-29 00:00:00 UTC,456.6021702905272,6852831941.016895,326263159.5032198
2017-08-30 00:00:00 UTC,480.3200628319972,7210832801.829001,215856135.77439612
2017-08-31 00:00:00 UTC,501.56877513249214,7532301557.020574,229682403.7983153
2017-09-01 00:00:00 UTC,507.9475115611032,7630596793.045656,255621805.09780586
2017-09-02 00:00:00 UTC,441.41699090019637,6633206669.94856,216556629.14333922
2017-09-03 00:00:00 UTC,456.02838234167695,6854806134.133917,188167263.81107613
2017-09-04 00:00:00 UTC,385.00423963968484,5789012298.197418,191138228.6457805
2017-09-05 00:00:00 UTC,427.2558531182438,6426351868.7046795,182603892.83643717
2017-09-06 00:00:00 UTC,439.4084217405936,6611170820.083445,118469671.8940514
2017-09-07 00:00:00 UTC,429.42019983311667,6462970252.51973,99244144.89970127
2017-09-08 00:00:00 UTC,413.29502077643974,6222297884.686406,187695761.43518505
2017-09-09 00:00:00 UTC,404.22926255684416,6087643378.136041,72381313.04822682
2017-09-10 00:00:00 UTC,391.87045142102613,5903295971.480065,87276974.70914237
2017-09-11 00:00:00 UTC,396.2716391170022,5971464486.179161,53747144.316386946
2017-09-12 00:00:00 UTC,395.6313088678863,5963694522.173056,84225517.4469687
2017-09-13 00:00:00 UTC,399.4330292585141,6022747079.086899,169558211.77555656
2017-09-14 00:00:00 UTC,302.98141819713834,4569935083.598022,211373993.30429897
2017-09-15 00:00:00 UTC,349.4085868210941,5271755163.768455,253423713.08688405
2017-09-16 00:00:00 UTC,338.9682540835663,5115778040.153016,103529560.2501663
2017-09-17 00:00:00 UTC,331.3022137387257,5001612205.530565,98003994.24916941
2017-09-18 00:00:00 UTC,362.04939731043316,5467352842.910118,135525580.591888
2017-09-19 00:00:00 UTC,350.1699420435854,5289284058.593805,164067198.03709763
2017-09-20 00:00:00 UTC,341.940607965415,5164980740.900444,118524178.56898358
2017-09-21 00:00:00 UTC,308.9454227954853,4666591570.456062,114408095.47723576
2017-09-22 00:00:00 UTC,315.72955108422985,4769065190.54949,96920106.79581416
2017-09-23 00:00:00 UTC,327.07483497680124,4946747181.605147,91303160.09759475
2017-09-24 00:00:00 UTC,320.2254601434485,4844662486.44428,77261158.0430398
2017-09-25 00:00:00 UTC,334.226489228604,5057989836.621941,97004312.81778562
2017-09-26 00:00:00 UTC,337.12236433441944,5103348911.86824,114552063.22112127
2017-09-27 00:00:00 UTC,370.0399755379825,5603307017.065441,176389540.28512403
2017-09-28 00:00:00 UTC,352.94559654070207,5346096598.232123,143375951.99431038
2017-09-29 00:00:00 UTC,343.0774647178818,5198181091.356076,132193947.56074095
2017-09-30 00:00:00 UTC,347.0705865308136,5260215692.284472,99325961.83709021
2017-10-01 00:00:00 UTC,339.7120232882345,5150205827.621396,90328286.3252477
2017-10-02 00:00:00 UTC,335.4801635896262,5087632834.833817,97691760.67172004
2017-10-03 00:00:00 UTC,342.4035068347732,5194147178.315734,160450241.13995683
2017-10-04 00:00:00 UTC,331.145568634944,5024629669.334245,105731476.61337772
2017-10-05 00:00:00 UTC,335.395041364547,5089108946.059003,98902603.29223017
2017-10-06 00:00:00 UTC,332.9495745365104,5055192701.263161,86680196.51692821
2017-10-07 00:00:00 UTC,335.1528505776897,5090200278.413077,79319406.43732901
2017-10-08 00:00:00 UTC,328.26361387261267,4987049100.784417,101993734.80258854
2017-10-09 00:00:00 UTC,312.7813351794276,4753169674.363434,129466508.67969263
2017-10-10 00:00:00 UTC,315.8949939655635,4801871471.336454,113396348.3623536
2017-10-11 00:00:00 UTC,314.1351179890755,4776598814.014378,74511315.57232751
2017-10-12 00:00:00 UTC,310.8280065297288,4727635232.82394,108436435.14464359
2017-10-13 00:00:00 UTC,340.10929728508984,5173940233.802509,220845775.03259084
2017-10-14 00:00:00 UTC,358.5775006408518,5454889273.27651,131958388.79364796
2017-10-15 00:00:00 UTC,341.12213230031546,5192954752.816076,115168102.98851591
2017-10-16 00:00:00 UTC,341.73772861415966,5203858422.278665,109319119.43903339
2017-10-17 00:00:00 UTC,330.15619323985766,5028938805.273319,151188177.84958744
2017-10-18 00:00:00 UTC,321.9297801667648,4905040278.850149,124931596.5550492
2017-10-19 00:00:00 UTC,317.25091022460407,4835057738.514425,118113016.42197578
2017-10-20 00:00:00 UTC,322.4405135082453,4915595955.217794,131006668.50376126
2017-10-21 00:00:00 UTC,316.7237430623594,4829837545.742851,88008264.36078934
2017-10-22 00:00:00 UTC,312.19199694840023,4762129580.459358,94216874.92247492
2017-10-23 00:00:00 UTC,309.1137149736673,4716539287.316399,91331757.07835007
2017-10-24 00:00:00 UTC,320.5719413129541,4892786316.094515,147470463.23426327
2017-10-25 00:00:00 UTC,315.52166710266107,4817083805.653013,199605747.93429098
2017-10-26 00:00:00 UTC,320.84425851548076,4899613955.166941,101187449.18186055
2017-10-27 00:00:00 UTC,318.2814044082419,4861971249.31898,99191655.71425238
2017-10-28 00:00:00 UTC,314.91816494364167,4811896969.005299,91162506.14667808
2017-10-29 00:00:00 UTC,322.70735843720536,4932410616.105353,135122940.1615633
2017-10-30 00:00:00 UTC,322.63460137475454,4932653628.365567,99760367.53321844
2017-10-31 00:00:00 UTC,316.32380112598065,4837540523.267224,98664168.62504318
2017-11-01 00:00:00 UTC,311.3790878347433,4763278003.079688,127352081.28885461
2017-11-02 00:00:00 UTC,303.5286234152449,4644416217.140885,164838525.7002248
2017-11-03 00:00:00 UTC,322.3711732404336,4934152249.466334,132903746.72834583
2017-11-04 00:00:00 UTC,318.7684355033051,4880331996.818181,80742818.49194814
2017-11-05 00:00:00 UTC,317.09465709680103,4856120441.441734,98818728.41381744
2017-11-06 00:00:00 UTC,378.75870923678286,5802152019.337693,374077408.1059083
2017-11-07 00:00:00 UTC,369.1597973928212,5656587953.836335,291622951.331537
2017-11-08 00:00:00 UTC,415.46086334669485,6367875841.417536,287204961.16663265
2017-11-09 00:00:00 UTC,440.20142587980126,6748961807.120376,303016358.1805365
2017-11-10 00:00:00 UTC,384.7105261487232,5899950636.437859,276884390.92026764
2017-11-11 00:00:00 UTC,432.35582861427633,6632367811.139344,276655462.2909639
2017-11-12 00:00:00 UTC,431.97122821991115,6628424412.629564,452077607.9532385
2017-11-13 00:00:00 UTC,447.29016245362396,6864042819.297158,313237359.0470137
2017-11-14 00:00:00 UTC,440.92143845009,6769350882.18592,153050309.72784
2017-11-15 00:00:00 UTC,438.729535280441,6737592725.9671,164596753.711695
2017-11-16 00:00:00 UTC,431.893813196262,6634513489.14846,244333585.117297
2017-11-17 00:00:00 UTC,453.864645038947,6973885342.95393,153044616.742024
2017-11-18 00:00:00 UTC,471.31739796583,7244098918.40802,204320976.709041
2017-11-19 00:00:00 UTC,465.321793732423,7153958231.67151,136340786.576181
2017-11-20 00:00:00 UTC,490.19142869898,7538152025.93863,197651665.405522
2017-11-21 00:00:00 UTC,510.234929572472,7846380501.32716,244498139.194641
2017-11-22 00:00:00 UTC,593.979080068303,9139550759.19925,645663092.265772
2017-11-23 00:00:00 UTC,571.672810778106,8798651102.72729,368419977.975724
2017-11-24 00:00:00 UTC,567.951677749514,8743834740.3497,230290720.202057
2017-11-25 00:00:00 UTC,596.699694636213,9188801763.38883,217424142.356238
2017-11-26 00:00:00 UTC,579.65211388443,8928771036.38241,204500835.873052
2017-11-27 00:00:00 UTC,613.477952423552,9452317375.3658,269504920.895616
2017-11-28 00:00:00 UTC,709.26512926525,10931065795.2476,466758439.27834
2017-11-29 00:00:00 UTC,595.728776339991,9181264074.04343,567353187.293847
2017-11-30 00:00:00 UTC,642.964971045834,9914684452.55935,327647891.769275
2017-12-01 00:00:00 UTC,672.452991545465,10372247805.8281,185463617.216498
2017-12-02 00:00:00 UTC,711.455200820233,10976868698.3864,218634940.955239
2017-12-03 00:00:00 UTC,697.292712642405,10761341444.8698,281987373.170835
2017-12-04 00:00:00 UTC,735.548023226423,11351800908.2162,157061656.208886
2017-12-05 00:00:00 UTC,977.026939851642,15086377520.1318,1158873287.45705
2017-12-06 00:00:00 UTC,982.578176921909,15176150848.4305,1070179183.11289
2017-12-07 00:00:00 UTC,1057.58238697672,16338835655.5171,812137460.091785
2017-12-08 00:00:00 UTC,1000.41163808443,15455591492.2665,715878230.272826
2017-12-09 00:00:00 UTC,959.385148278841,14821763733.1142,468110036.665112
2017-12-10 00:00:00 UTC,899.078587741312,13890073688.2479,485533783.809831
2017-12-11 00:00:00 UTC,1003.97200299401,15510596395.7592,530464696.67883
2017-12-12 00:00:00 UTC,1102.4506448812,17032015781.3193,678922967.922633
2017-12-13 00:00:00 UTC,1102.56883082764,17061491884.5644,695289205.658808
2017-12-14 00:00:00 UTC,1191.00757689495,18434869049.0668,947537889.812265
2017-12-15 00:00:00 UTC,1134.11155637744,17558054270.1776,585112885.224062
2017-12-16 00:00:00 UTC,1179.90438699897,18267008341.509,539746748.62921
2017-12-17 00:00:00 UTC,1249.39874021725,19348692398.6967,603638660.448902
2017-12-18 00:00:00 UTC,1351.06501742917,20934994285.7031,603496102.31938
2017-12-19 00:00:00 UTC,1355.98425023545,21016709058.8083,1138168470.10451
2017-12-20 00:00:00 UTC,1711.07764770399,26527396294.7458,1973570770.21445
2017-12-21 00:00:00 UTC,1537.85104616959,23844818758.4076,981634347.349581
2017-12-22 00:00:00 UTC,1230.77287195171,19083484149.8798,1103753450.5528
2017-12-23 00:00:00 UTC,1337.1133421007,20732323446.5738,438939473.419409
2017-12-24 00:00:00 UTC,1240.43976157325,19250958983.4649,371839591.950626
2017-12-25 00:00:00 UTC,1229.18620015601,19081219123.1152,346584312.543889
