snapped_at,price,market_cap,total_volume
2016-11-22 00:00:00 UTC,10.905607860060062,146104784.11252242,14240301.714584071
2016-11-23 00:00:00 UTC,11.288625839092632,151309489.62295598,6030053.544060498
2016-11-24 00:00:00 UTC,11.09525576998194,148794491.93440637,7867259.744786127
2016-11-25 00:00:00 UTC,10.637410087845687,142732491.98605114,3555931.55244786
2016-11-26 00:00:00 UTC,10.793865056092086,144911858.77927318,2206543.8492592573
2016-11-27 00:00:00 UTC,11.454402267255102,153853160.19250122,3316776.701721224
2016-11-28 00:00:00 UTC,11.18205763200244,150272463.26594043,2804233.187244832
2016-11-29 00:00:00 UTC,10.793081630641735,145103743.64610228,3504681.0822784896
2016-11-30 00:00:00 UTC,12.657384552195488,170260960.19247222,14823704.044446146
2016-12-01 00:00:00 UTC,12.273168804352974,165183989.82568407,8063148.907466345
2016-12-02 00:00:00 UTC,11.40129576272147,153501299.89621744,8286282.1751647005
2016-12-03 00:00:00 UTC,11.62055291387757,156533716.76160178,2918271.1033350355
2016-12-04 00:00:00 UTC,11.097303510350654,149541114.1993407,3050882.555530922
2016-12-05 00:00:00 UTC,11.086502730602497,149489992.61884305,4027097.630487501
2016-12-06 00:00:00 UTC,10.692383635548712,144224740.59489694,4927076.599128702
2016-12-07 00:00:00 UTC,10.931487822990519,147449909.14331093,2292650.933172869
2016-12-08 00:00:00 UTC,11.054241971013562,149292799.63771638,2132040.0468172156
2016-12-09 00:00:00 UTC,11.356642843871573,153376867.36847928,1742949.69623005
2016-12-10 00:00:00 UTC,11.0707604416609,149680976.6263067,1316670.5799116713
2016-12-11 00:00:00 UTC,11.328898061977263,153250977.47061566,2096030.3731188027
2016-12-12 00:00:00 UTC,11.323518141175528,153230119.25082263,1346968.0328477137
2016-12-13 00:00:00 UTC,11.45420174240939,155090452.84810853,1286408.2161427466
2016-12-14 00:00:00 UTC,12.025979597670391,162925650.5751761,4616471.598557543
2016-12-15 00:00:00 UTC,12.209161732523308,165487129.23760995,1657052.5458497154
2016-12-16 00:00:00 UTC,12.210827800133663,165596445.19432804,1335320.997619923
2016-12-17 00:00:00 UTC,12.038561196123519,163341473.59706998,1432967.286750295
2016-12-18 00:00:00 UTC,12.418773912944777,168583390.45290363,2885037.0465239133
2016-12-19 00:00:00 UTC,12.441580157980242,168979849.65078616,2791433.0458022505
2016-12-20 00:00:00 UTC,12.155340021076041,165170479.7404277,2900454.2322499626
2016-12-21 00:00:00 UTC,12.170779571921853,165458486.51135233,3877957.7671330264
2016-12-22 00:00:00 UTC,12.853551032692673,174801687.31938955,6075684.924669915
2016-12-23 00:00:00 UTC,13.687035363766144,186254313.2540649,5528653.7688553305
2016-12-24 00:00:00 UTC,13.884969548830584,189044082.56684119,2182345.0092936484
2016-12-25 00:00:00 UTC,14.048313565091737,191358414.85953242,3089378.0438392917
2016-12-26 00:00:00 UTC,14.780040775643906,201382164.41948384,3082266.803136774
2016-12-27 00:00:00 UTC,18.062907962782763,246282638.2695895,15837554.282864423
2016-12-28 00:00:00 UTC,20.48693065837342,279482216.3551944,19582489.873128027
2016-12-29 00:00:00 UTC,18.831369174608795,257013916.14151227,11114169.741949962
2016-12-30 00:00:00 UTC,18.600142722946494,253982605.26385126,4890887.527204543
2016-12-31 00:00:00 UTC,20.039110120808438,273767128.4299515,6488979.2223077025
2017-01-01 00:00:00 UTC,19.72742620324518,269639432.65735835,4568042.537191575
2017-01-02 00:00:00 UTC,23.20640689712454,317348705.01930225,17780086.9608255
2017-01-03 00:00:00 UTC,22.812102290989277,312106218.3891149,20951870.164315518
2017-01-04 00:00:00 UTC,26.150687624080092,357826161.0760053,12859051.496347252
2017-01-05 00:00:00 UTC,22.67279496873761,310237317.70082414,9607101.788240073
2017-01-06 00:00:00 UTC,20.17972808208469,276124082.6616326,11561254.722785663
2017-01-07 00:00:00 UTC,18.56732235264938,254061146.47598848,12258847.330948966
2017-01-08 00:00:00 UTC,19.338470221032672,264612948.6057133,4622337.442298194
2017-01-09 00:00:00 UTC,19.455962006060016,266220617.01576266,5634859.227792078
2017-01-10 00:00:00 UTC,19.110319859225182,261491112.22086424,5750665.383309016
2017-01-11 00:00:00 UTC,16.56171203859169,226617897.1966514,4873055.798641617
2017-01-12 00:00:00 UTC,16.85429524598373,231523139.09449556,3337313.131545367
2017-01-13 00:00:00 UTC,15.98878410510246,219780898.95926034,6889270.331290916
2017-01-14 00:00:00 UTC,15.860027165989242,218111486.81420904,4282489.812771544
2017-01-15 00:00:00 UTC,15.323651357349393,210829691.01752377,9620355.775616238
2017-01-16 00:00:00 UTC,15.163662672427929,208729151.0882856,4243230.345107531
2017-01-17 00:00:00 UTC,17.513413607434703,241182350.2181703,5095686.887337357
2017-01-18 00:00:00 UTC,17.03856827095477,234752588.7609624,5081808.357800845
2017-01-19 00:00:00 UTC,17.37892923447633,239552967.97666213,4563820.333357225
2017-01-20 00:00:00 UTC,16.654971168648434,229667289.09390768,4643261.486392434
2017-01-21 00:00:00 UTC,17.152512543259544,236653095.49176413,3633425.109449122
2017-01-22 00:00:00 UTC,17.092390617625316,235927788.9178472,3146663.4192136023
2017-01-23 00:00:00 UTC,17.289664882596572,238757425.80765086,3089105.9685955616
2017-01-24 00:00:00 UTC,16.584443550306492,229129461.42665532,4831113.40243465
2017-01-25 00:00:00 UTC,16.624152667950607,229775015.13146764,4842680.824028713
2017-01-26 00:00:00 UTC,17.02086964351836,235370815.06886142,2561327.524093832
2017-01-27 00:00:00 UTC,17.472912611885423,241728852.27291536,5802817.139228041
2017-01-28 00:00:00 UTC,18.475907335840667,255727398.35150966,8832980.022008086
2017-01-29 00:00:00 UTC,17.97980320853309,248969930.98919946,3991472.788636142
2017-01-30 00:00:00 UTC,18.052087098527767,250081104.5666444,2733476.3999676653
2017-01-31 00:00:00 UTC,18.479662505966267,256125609.09859166,12170369.992369397
2017-02-01 00:00:00 UTC,18.768177007388385,260209851.12842166,3731861.9013639465
2017-02-02 00:00:00 UTC,18.50416187737262,256694914.72823864,3579373.6171848513
2017-02-03 00:00:00 UTC,17.84993444685304,247731368.3667823,6820293.147745084
2017-02-04 00:00:00 UTC,17.595951994126658,244315341.6625941,3990775.106750892
2017-02-05 00:00:00 UTC,17.845438343394747,247885077.1880048,2535829.5754147163
2017-02-06 00:00:00 UTC,17.91776385880178,249005457.8195423,2654794.3596651517
2017-02-07 00:00:00 UTC,18.293946663241883,254297310.62967333,2794770.6016448457
2017-02-08 00:00:00 UTC,18.035213514623162,250858421.73346692,2501717.762657336
2017-02-09 00:00:00 UTC,17.043286540031197,237168154.69148704,4998473.548733922
2017-02-10 00:00:00 UTC,17.04361086637375,237279821.0800078,3169304.180616405
2017-02-11 00:00:00 UTC,17.52566736713547,244099124.976528,2808294.4776535966
2017-02-12 00:00:00 UTC,17.81152601360838,248188101.1604749,2778203.3899809252
2017-02-13 00:00:00 UTC,17.465764772896904,243477336.96455333,1967590.0850867033
2017-02-14 00:00:00 UTC,18.582920537034994,259163430.67574403,5000743.014422101
2017-02-15 00:00:00 UTC,19.412524208067392,270770255.4720708,5921502.333498292
2017-02-16 00:00:00 UTC,18.62146244312139,259740947.48693034,4001802.003307164
2017-02-17 00:00:00 UTC,18.968209232654058,264577535.37181664,2088847.4104015098
2017-02-18 00:00:00 UTC,19.030632313761263,265448241.97079417,2354299.8375416086
2017-02-19 00:00:00 UTC,18.520886105511654,258338061.25791836,1982692.6378538953
2017-02-20 00:00:00 UTC,17.445444208982327,243337290.07655212,9122869.8464361
2017-02-21 00:00:00 UTC,17.66001715616009,246330254.82221866,6513161.675353194
2017-02-22 00:00:00 UTC,18.11390961174575,252661361.02996647,2957826.350024282
2017-02-23 00:00:00 UTC,18.111362542005804,252625833.29901674,3442184.0897479625
2017-02-24 00:00:00 UTC,16.78827199063577,235165715.51756436,9929136.421272613
2017-02-25 00:00:00 UTC,16.79723043115985,235382831.89731622,3613666.4487062716
2017-02-26 00:00:00 UTC,16.99446674085211,238252379.97690278,2298334.1549994918
2017-02-27 00:00:00 UTC,16.99881722656345,238423812.53095967,1507136.2233329557
2017-02-28 00:00:00 UTC,17.21984799919273,241625497.59476855,4832628.701353372
2017-03-01 00:00:00 UTC,17.494365897644993,245571982.9558859,7270766.648612632
2017-03-02 00:00:00 UTC,18.543077393421157,260408427.9021699,7918242.391739904
2017-03-03 00:00:00 UTC,19.69458865184096,276697291.6672949,8996405.637085851
2017-03-04 00:00:00 UTC,19.489770306153606,273932561.13773924,2445762.87288269
2017-03-05 00:00:00 UTC,21.49619146972958,302259603.46261084,6267519.7621908
2017-03-06 00:00:00 UTC,21.92214713041079,308386384.90210146,8005733.6840745155
2017-03-07 00:00:00 UTC,19.474641938117657,274075126.9390148,5661631.198545319
2017-03-08 00:00:00 UTC,17.75562323984361,249985450.12023368,4587978.182750875
2017-03-09 00:00:00 UTC,18.632108917078636,262431726.26412138,3888749.7831667634
2017-03-10 00:00:00 UTC,18.416543092212525,259512241.76394135,12195062.43139548
2017-03-11 00:00:00 UTC,20.666109949648387,291335215.157131,7938837.628170615
2017-03-12 00:00:00 UTC,23.742539508082658,334845332.0821407,20450661.446157604
2017-03-13 00:00:00 UTC,26.04588471933762,367486023.6726145,21990229.032515734
2017-03-14 00:00:00 UTC,25.440159021054917,359093924.7801962,11915609.98133231
2017-03-15 00:00:00 UTC,26.664296999750622,376532564.06460047,14459544.130748535
2017-03-16 00:00:00 UTC,30.85181781541988,435789207.67181027,34606972.939642884
2017-03-17 00:00:00 UTC,29.719339597134173,420011301.0357416,41151539.32937027
2017-03-18 00:00:00 UTC,28.01226553699768,396045309.62095463,18950703.72424544
2017-03-19 00:00:00 UTC,32.314864976213656,457067460.78845155,25800796.89417125
2017-03-20 00:00:00 UTC,31.10720888301171,440172293.92012584,11158821.253655836
2017-03-21 00:00:00 UTC,29.795500899944887,421785974.8091459,20338736.581305616
2017-03-22 00:00:00 UTC,29.51818253102284,418035497.38613945,10899678.686636755
2017-03-23 00:00:00 UTC,30.352235309429087,430018753.9011619,8151149.227928578
2017-03-24 00:00:00 UTC,29.624205511726853,419868782.33581966,15520255.689492205
2017-03-25 00:00:00 UTC,28.74039262661047,407515315.2849531,12199715.17698947
2017-03-26 00:00:00 UTC,27.061570673472236,383875010.08801866,8719104.726818426
2017-03-27 00:00:00 UTC,26.081495094183513,370117671.8049658,11730548.04304802
2017-03-28 00:00:00 UTC,27.40892497504241,389124069.32787746,12298204.645343916
2017-03-29 00:00:00 UTC,29.2899029943267,416001299.6289957,6994565.353247425
2017-03-30 00:00:00 UTC,29.462062542090848,418606029.4512272,6357323.025525122
2017-03-31 00:00:00 UTC,28.763292570419924,408842361.02131104,7436616.8372648405
2017-04-01 00:00:00 UTC,29.540979555917755,420077042.26816565,8092547.874523035
2017-04-02 00:00:00 UTC,28.20337650134936,,8163474.899908816
2017-04-03 00:00:00 UTC,28.054233827331053,399252313.7850352,7486630.972428036
2017-04-04 00:00:00 UTC,28.342875013556675,403519183.79763216,6171171.073068297
2017-04-05 00:00:00 UTC,27.64185944071627,393703639.776889,11212803.516848758
2017-04-06 00:00:00 UTC,27.010675333895506,384872033.615689,13284911.968866643
2017-04-07 00:00:00 UTC,27.4955363658041,391928304.23333585,6652688.327970542
2017-04-08 00:00:00 UTC,29.4342922524391,419740130.61850667,6910801.629590489
2017-04-09 00:00:00 UTC,29.509404241933876,420866339.82352334,6880683.70251753
2017-04-10 00:00:00 UTC,31.15316152417329,444622500.78774524,8297009.801333553
2017-04-11 00:00:00 UTC,30.40074771589004,434055978.1424211,6816512.236042575
2017-04-12 00:00:00 UTC,30.787168379827538,439747226.49219465,8165662.57022802
2017-04-13 00:00:00 UTC,30.147817262791683,430776432.7827504,7528115.096047344
2017-04-14 00:00:00 UTC,29.106057062768087,416060753.0620125,11777505.270199683
2017-04-15 00:00:00 UTC,29.093833402950462,416039839.28152025,5519111.415297688
2017-04-16 00:00:00 UTC,28.56588681862125,408635410.86279243,5325576.805317822
2017-04-17 00:00:00 UTC,28.914777251311037,413792900.33340794,7673778.2451347085
2017-04-18 00:00:00 UTC,29.40554656861004,420985860.10464776,5494216.600465788
2017-04-19 00:00:00 UTC,28.76233122887273,411930081.13354313,7584559.914224127
2017-04-20 00:00:00 UTC,29.123736589819337,417288072.3462198,7691527.681132552
2017-04-21 00:00:00 UTC,28.942988112332976,414849370.8571575,9346879.685987514
2017-04-22 00:00:00 UTC,28.463599252594552,408147491.02714473,6536125.053539128
2017-04-23 00:00:00 UTC,28.288899573959984,405796541.51887226,4995769.465404843
2017-04-24 00:00:00 UTC,27.426310419112546,393579484.95929736,6200636.038747901
2017-04-25 00:00:00 UTC,27.415940836846527,393584973.85804147,6533735.5313555645
2017-04-26 00:00:00 UTC,27.28170433856819,391802268.29292226,7784780.262679163
2017-04-27 00:00:00 UTC,30.232625161188288,434366274.55936754,18621606.283453446
2017-04-28 00:00:00 UTC,31.588939174797137,454036288.5950581,15428065.063364714
2017-04-29 00:00:00 UTC,32.07124184584222,461140071.1444965,14331698.936681017
2017-04-30 00:00:00 UTC,33.295064191300476,478930253.8447548,15117696.114885144
2017-05-01 00:00:00 UTC,31.08816361366914,447337099.215151,18556368.87458027
2017-05-02 00:00:00 UTC,32.051635923395494,461390414.58045316,10440288.569644382
2017-05-03 00:00:00 UTC,35.36586576600818,509297467.04044586,18073697.039151005
2017-05-04 00:00:00 UTC,35.657789731676736,513698777.3898898,19058598.91688963
2017-05-05 00:00:00 UTC,39.013446469565146,562263819.2185893,34166313.082357645
2017-05-06 00:00:00 UTC,40.191371452695975,579455239.5475848,19312241.3635174
2017-05-07 00:00:00 UTC,44.98943756724504,648892375.7508898,40107569.34448937
2017-05-08 00:00:00 UTC,41.11555671470978,593239222.6493974,33988502.84933923
2017-05-09 00:00:00 UTC,39.74889564123072,573733770.9852203,28063593.026646905
2017-05-10 00:00:00 UTC,41.68476224654287,601898537.397933,17869255.739496693
2017-05-11 00:00:00 UTC,41.327019870728314,596985456.8216784,12904544.585539537
2017-05-12 00:00:00 UTC,40.495686554047346,585191463.139124,10564672.765728388
2017-05-13 00:00:00 UTC,39.68956594479845,573749428.2701266,9818005.078107603
2017-05-14 00:00:00 UTC,39.59626946326284,572625370.8736525,9794620.03011856
2017-05-15 00:00:00 UTC,38.14982957377305,551918696.5209376,10594798.703124687
2017-05-16 00:00:00 UTC,36.19924380411342,523878895.26129085,12615145.199517967
2017-05-17 00:00:00 UTC,37.22948615448067,539007234.7420418,13775484.447843801
2017-05-18 00:00:00 UTC,42.23124141681771,611641192.9697764,21185268.921070073
2017-05-19 00:00:00 UTC,44.11574689792558,639177351.5981481,15367497.79211908
2017-05-20 00:00:00 UTC,48.74785502734587,706569691.2119863,30942280.94035384
2017-05-21 00:00:00 UTC,48.25299939977037,699655800.7578282,13809016.394724883
2017-05-22 00:00:00 UTC,50.5212350323596,732802329.7043008,37236582.30674534
2017-05-23 00:00:00 UTC,79.9974481008467,1160675534.7325113,101597239.88217819
2017-05-24 00:00:00 UTC,63.884897092183635,927260469.2044569,115457721.89162767
2017-05-25 00:00:00 UTC,57.33598980659085,832577685.3971897,68892347.80478473
2017-05-26 00:00:00 UTC,54.066465013456344,785422347.78825,31929236.82760883
2017-05-27 00:00:00 UTC,47.28760648080683,687195744.8691634,26893044.13621465
2017-05-28 00:00:00 UTC,52.14443989376904,758067471.9207914,25000109.40016839
2017-05-29 00:00:00 UTC,57.43587059616308,835291646.5919881,40202256.34527328
2017-05-30 00:00:00 UTC,54.97200428336055,799749924.55167,28358605.85473189
2017-05-31 00:00:00 UTC,58.83660965464087,856291719.1727688,19535793.97965527
2017-06-01 00:00:00 UTC,61.57322392446037,896449185.1080128,16222990.004889373
2017-06-02 00:00:00 UTC,61.69109126827491,898501194.2897066,11549111.493977264
2017-06-03 00:00:00 UTC,59.02532441454001,859991303.427674,12373897.976501286
2017-06-04 00:00:00 UTC,60.20142317605183,877448385.0898224,12692274.771349994
2017-06-05 00:00:00 UTC,67.4813636321507,983935978.3226628,22064527.794088863
2017-06-06 00:00:00 UTC,77.58813220090462,1131670469.6752331,47082124.778193004
2017-06-07 00:00:00 UTC,73.8475968020042,1077483847.4983883,64558116.11249174
2017-06-08 00:00:00 UTC,78.03354098909941,1139002769.1106343,17961551.122876693
2017-06-09 00:00:00 UTC,77.21078877869243,1127411090.8334966,14606784.782284763
2017-06-10 00:00:00 UTC,73.21962164788972,1069516670.3828324,18173217.380415812
2017-06-11 00:00:00 UTC,81.50300031375042,1190904154.433453,19172239.07364116
2017-06-12 00:00:00 UTC,70.19288050394525,1026054117.3839291,32084445.02536247
2017-06-13 00:00:00 UTC,72.28568222173494,1057000496.5716548,16469705.73164235
2017-06-14 00:00:00 UTC,64.59052524706885,944827942.6457394,15036071.907016115
2017-06-15 00:00:00 UTC,64.12515139237327,938342827.3233869,17415117.080662455
2017-06-16 00:00:00 UTC,66.94697078786237,979995934.6583073,10565449.622349579
2017-06-17 00:00:00 UTC,73.63726764231073,1078312188.7798417,20322276.19754914
2017-06-18 00:00:00 UTC,70.39031897370724,1031119344.956972,12320446.188432466
2017-06-19 00:00:00 UTC,71.07428108873405,1041520596.0687195,16081180.927482393
2017-06-20 00:00:00 UTC,73.16043340151833,1072508761.8088704,20551822.546795733
2017-06-21 00:00:00 UTC,69.29703853956113,1016222775.7644895,14833574.09642711
2017-06-22 00:00:00 UTC,70.75095316364275,1037902474.2219127,9280611.140613833
2017-06-23 00:00:00 UTC,72.09930416420936,1058073727.2511219,10854434.29660908
2017-06-24 00:00:00 UTC,68.23183655446898,1001647386.2979614,8925744.136102803
2017-06-25 00:00:00 UTC,64.90768864137773,953195825.127909,9267768.439698242
2017-06-26 00:00:00 UTC,61.57942451004169,904612276.1341037,16706307.687618382
2017-06-27 00:00:00 UTC,60.4453702923173,888299359.060347,13874603.413805228
2017-06-28 00:00:00 UTC,65.6478724797106,965071976.6380184,12619192.189836932
2017-06-29 00:00:00 UTC,62.83491463381323,923940104.9995042,13973776.90069638
2017-06-30 00:00:00 UTC,60.6935681808419,892768338.8484348,12967071.607629582
2017-07-01 00:00:00 UTC,57.038152315150306,839315213.5162382,10341071.430200905
2017-07-02 00:00:00 UTC,59.29766390434935,872956429.6366055,13192466.471429277
2017-07-03 00:00:00 UTC,60.61848993116419,892702132.1731349,15015585.897107549
2017-07-04 00:00:00 UTC,63.10969013502267,929626624.9963186,9493155.53102654
2017-07-05 00:00:00 UTC,63.58028222578991,936876885.1521244,12082129.143958159
2017-07-06 00:00:00 UTC,69.54511102511651,1025129430.8852859,18612090.174710594
2017-07-07 00:00:00 UTC,61.270563021655796,903444132.5032722,16102385.183246592
2017-07-08 00:00:00 UTC,64.2811030407048,948178731.8074313,10527256.575186938
2017-07-09 00:00:00 UTC,62.66825096005183,924715414.7292597,8371459.976511402
2017-07-10 00:00:00 UTC,55.58298827439809,820460378.7524137,9852411.8511586
2017-07-11 00:00:00 UTC,52.033100077984315,768310921.4956017,17662914.747848183
2017-07-12 00:00:00 UTC,55.54276059184239,820517983.5068855,12282082.089695359
2017-07-13 00:00:00 UTC,52.917943411670635,781917595.6506383,7353438.82041856
2017-07-14 00:00:00 UTC,48.717031308029185,720111139.2988526,4937635.36528811
2017-07-15 00:00:00 UTC,44.62074832381905,659751631.1156424,6044699.773888477
2017-07-16 00:00:00 UTC,40.39401642282119,597479934.3268422,8676074.021188537
2017-07-17 00:00:00 UTC,47.09405180941718,696815316.9910371,9061497.615230087
2017-07-18 00:00:00 UTC,49.96820151684741,739592542.2560589,8204073.10381823
2017-07-19 00:00:00 UTC,48.59374031028049,719470803.8793811,6576862.620606618
2017-07-20 00:00:00 UTC,54.2006281061623,802774229.181495,12849564.995000707
2017-07-21 00:00:00 UTC,54.728942706596094,810833804.7645537,6771079.777540063
2017-07-22 00:00:00 UTC,60.30865904214562,893869855.9205209,8256207.605864182
2017-07-23 00:00:00 UTC,57.81390585407171,857190016.0656236,5879099.959725158
2017-07-24 00:00:00 UTC,61.94679166613908,918765389.2661333,9562292.133851884
2017-07-25 00:00:00 UTC,55.726547160182506,826798285.1576685,9364162.128147727
2017-07-26 00:00:00 UTC,62.43766923851436,926702134.5941228,20283317.632338878
2017-07-27 00:00:00 UTC,61.349972664813805,910858013.456732,19785674.284699935
2017-07-28 00:00:00 UTC,59.51766400627781,883935455.121172,23711666.141948365
2017-07-29 00:00:00 UTC,59.5429333659945,884608580.5348356,8871665.160799924
2017-07-30 00:00:00 UTC,53.88342934289851,800787561.3943286,14493061.970220815
2017-07-31 00:00:00 UTC,54.43105446547089,809201285.1599382,16879050.19519561
2017-08-01 00:00:00 UTC,60.275744385474646,896382354.3001165,22326069.270380624
2017-08-02 00:00:00 UTC,59.30496825417057,882225155.6216604,9851499.257444877
2017-08-03 00:00:00 UTC,59.02109713132499,878301799.575817,10835349.461329052
2017-08-04 00:00:00 UTC,61.46531676571063,914977438.2037594,9988654.603670787
2017-08-05 00:00:00 UTC,65.82880884133876,980261861.2746562,14381043.861826962
2017-08-06 00:00:00 UTC,64.56189185981327,961683467.9308206,10322014.90570588
2017-08-07 00:00:00 UTC,67.59202687836896,1007174260.2287968,16940363.61674312
2017-08-08 00:00:00 UTC,70.6433404984572,1052996069.9486274,15179239.334621163
2017-08-09 00:00:00 UTC,69.3080338522447,1033428805.2714463,13923055.118601736
2017-08-10 00:00:00 UTC,66.77117642474315,995936432.43619,11174036.560137346
2017-08-11 00:00:00 UTC,67.9478117885282,1013822732.10222,10231010.096939776
2017-08-12 00:00:00 UTC,66.28145275895281,989257907.1057214,20747991.01301957
2017-08-13 00:00:00 UTC,64.52180385072344,963309563.6642433,24461845.68283829
2017-08-14 00:00:00 UTC,66.02168334730929,986032652.4017639,17096268.49511979
2017-08-15 00:00:00 UTC,66.40691444925241,992090481.2709601,17205429.61618805
2017-08-16 00:00:00 UTC,64.83023065926753,968859271.9012632,15796557.197076378
2017-08-17 00:00:00 UTC,65.34956345208023,976620471.9834203,15733838.388794838
2017-08-18 00:00:00 UTC,63.591578497637215,950924681.6033088,18335551.29364869
2017-08-19 00:00:00 UTC,75.01024766718274,1121675189.7824233,31216516.35152085
2017-08-20 00:00:00 UTC,73.88541214321768,1104854820.0455356,20874663.651844144
2017-08-21 00:00:00 UTC,103.956537297439,1554527179.0009534,283025532.9946872
2017-08-22 00:00:00 UTC,121.69093715741622,1819720761.8415053,200710632.16339162
2017-08-23 00:00:00 UTC,121.2686227195517,1813405629.683279,102286381.00261244
2017-08-24 00:00:00 UTC,114.04822873219301,1705434558.4236684,83118464.1188548
2017-08-25 00:00:00 UTC,142.04004594492739,2124013724.0832605,121571002.5547562
2017-08-26 00:00:00 UTC,178.164081403112,2664199039.935692,379979029.4813598
2017-08-27 00:00:00 UTC,170.12369745254495,2551638043.70283,112315062.81678529
2017-08-28 00:00:00 UTC,191.28602673120812,2869678520.3163595,263042623.1669714
2017-08-29 00:00:00 UTC,174.1192333902921,2613237346.9954224,124416165.56497955
2017-08-30 00:00:00 UTC,182.35520658393705,2737618115.443337,81950543.55936469
2017-08-31 00:00:00 UTC,190.73989268511892,2864433477.300383,87345144.32358406
2017-09-01 00:00:00 UTC,192.43867258010235,2890893024.2314005,96843708.72173065
2017-09-02 00:00:00 UTC,167.23536986903952,2513058612.910167,82044707.65505064
2017-09-03 00:00:00 UTC,172.6695819742889,2595488692.212311,71247238.20185542
2017-09-04 00:00:00 UTC,146.55309057649208,2203605977.1189675,72757375.7670069
2017-09-05 00:00:00 UTC,162.77722683384093,2448330966.589987,69568983.24047773
2017-09-06 00:00:00 UTC,166.5015974715912,2505119265.4457297,44890786.44455246
2017-09-07 00:00:00 UTC,162.82957539149697,2450659522.757983,37631862.63801909
2017-09-08 00:00:00 UTC,157.34751664356645,2368920675.9195848,71458547.67586215
2017-09-09 00:00:00 UTC,153.78741910099302,2316019769.5958247,27537183.365745336
2017-09-10 00:00:00 UTC,149.0443663248249,2245264995.3742566,33195004.47941641
2017-09-11 00:00:00 UTC,150.29617977819044,2264831018.3229456,20384982.59108306
2017-09-12 00:00:00 UTC,149.895504265582,2259505194.988324,31911090.267021414
2017-09-13 00:00:00 UTC,149.66404683614064,2256670417.5665693,63531972.29517352
2017-09-14 00:00:00 UTC,113.63656591374281,1714005210.084918,79278177.73612188
2017-09-15 00:00:00 UTC,131.37823970176854,1982189160.9928677,95287759.31625403
2017-09-16 00:00:00 UTC,127.47323158103107,1923852015.5601635,38933579.91571158
2017-09-17 00:00:00 UTC,124.47153448235856,1879125222.5047019,36820483.06267765
2017-09-18 00:00:00 UTC,135.8420510178795,2051367656.8353243,50849616.01857213
2017-09-19 00:00:00 UTC,132.099689055079,1995353385.8061972,61893450.12982586
2017-09-20 00:00:00 UTC,128.15793501015003,1935813561.4824252,44422375.173736505
2017-09-21 00:00:00 UTC,116.4727920607179,1759310575.63469,43131988.14861216
2017-09-22 00:00:00 UTC,118.91510826459495,1796201532.31653,36503599.21351059
2017-09-23 00:00:00 UTC,123.18815035946581,1863122962.795535,34388055.000301816
2017-09-24 00:00:00 UTC,120.52991256450383,1823486320.0261602,29080387.984729137
2017-09-25 00:00:00 UTC,125.23300320975166,1895203635.43452,36347033.55352671
2017-09-26 00:00:00 UTC,125.63610133582114,1901875784.210823,42690358.592762165
2017-09-27 00:00:00 UTC,136.67282619542922,2069559660.2762368,65148790.87598984
2017-09-28 00:00:00 UTC,130.8603225022798,1982152297.2091224,53158966.99360907
2017-09-29 00:00:00 UTC,127.58095000046272,1933058711.550761,49159245.793014705
2017-09-30 00:00:00 UTC,129.06588074279597,1956127651.1730452,36936557.6993118
2017-10-01 00:00:00 UTC,126.23864822438715,1913841657.5990624,33566432.685397364
2017-10-02 00:00:00 UTC,124.38206982533941,1886282323.6311226,36220035.38812502
2017-10-03 00:00:00 UTC,126.89054693696458,1924887342.4816227,59460894.66963757
2017-10-04 00:00:00 UTC,123.28558439831647,1870670979.299414,39363857.22240244
2017-10-05 00:00:00 UTC,124.52331796785613,1889451701.1489518,36719923.66822434
2017-10-06 00:00:00 UTC,123.65994136423338,1877536062.0097544,32193667.86590732
2017-10-07 00:00:00 UTC,124.44096650989233,1889971818.180359,29450991.04196388
2017-10-08 00:00:00 UTC,121.96178471777823,1852868801.4837081,37894355.02706288
2017-10-09 00:00:00 UTC,116.43238211092732,1769360270.318187,48193713.35094014
2017-10-10 00:00:00 UTC,117.79901625173943,1790644822.7932045,42286134.756161995
2017-10-11 00:00:00 UTC,118.16333617369915,1796739107.172672,28027766.16342433
2017-10-12 00:00:00 UTC,116.49495631662042,1771866268.0290527,40640796.54964135
2017-10-13 00:00:00 UTC,127.71787284882932,1942918485.8605168,82932024.61669411
2017-10-14 00:00:00 UTC,134.6455596072469,2048306481.8155715,49550267.57740519
2017-10-15 00:00:00 UTC,127.86579824433986,1946520738.0065153,43169469.30886463
2017-10-16 00:00:00 UTC,128.73328051762948,1960303794.2749145,41180729.22692863
2017-10-17 00:00:00 UTC,124.29909171590272,1893323640.7175384,56920189.806142256
2017-10-18 00:00:00 UTC,121.67366508580058,1853864615.4823442,47218015.15224566
2017-10-19 00:00:00 UTC,120.47251706180235,1836059589.1926427,44852108.93813812
2017-10-20 00:00:00 UTC,122.09746846853109,1861372243.8787024,49607856.043797866
2017-10-21 00:00:00 UTC,119.96457122086473,1829384133.438318,33334645.504792094
2017-10-22 00:00:00 UTC,118.16739910648987,1802507662.6931312,35661910.52415247
2017-10-23 00:00:00 UTC,116.96193459498264,1784636309.9248474,34557958.70705002
2017-10-24 00:00:00 UTC,121.00864439655521,1846915974.6411266,55666758.51736224
2017-10-25 00:00:00 UTC,119.52102877319794,1824733044.2477365,75611556.44625737
2017-10-26 00:00:00 UTC,120.19542289993521,1835504783.8866022,37907077.72940435
