snapped_at,price,market_cap,total_volume
2016-09-18 00:00:00 UTC,633.448946940656,8188738963.461763,180003926.67385176
2016-09-19 00:00:00 UTC,711.4545687052383,9202354652.010302,566704980.8259038
2016-09-20 00:00:00 UTC,738.5592231191633,9558466700.773252,783301469.9220839
2016-09-21 00:00:00 UTC,655.1243512064854,8483420104.559975,406118819.2401809
2016-09-22 00:00:00 UTC,676.500264694297,8765355074.12098,264613746.61948478
2016-09-23 00:00:00 UTC,713.9189532809332,9255488756.697088,222289797.12945023
2016-09-24 00:00:00 UTC,714.5948925359847,9269970766.619825,111592420.3844277
2016-09-25 00:00:00 UTC,683.3477990419296,8869941216.734726,139809307.8766823
2016-09-26 00:00:00 UTC,617.2650260342656,8016326451.558023,467433355.04020643
2016-09-27 00:00:00 UTC,617.4111592118214,8023228995.633137,153709405.282155
2016-09-28 00:00:00 UTC,621.9881413478789,8087055604.457348,123906560.12481974
2016-09-29 00:00:00 UTC,565.5904425423086,7358035288.083542,328039983.2457048
2016-09-30 00:00:00 UTC,558.5417017191211,7270814367.961851,349327254.1895695
2016-10-01 00:00:00 UTC,490.3143930836824,6386003711.097377,528122121.30760825
2016-10-02 00:00:00 UTC,559.484883437057,7290341477.8370495,326073248.1787967
2016-10-03 00:00:00 UTC,523.8957555154511,6831075708.374455,213628706.12802553
2016-10-04 00:00:00 UTC,506.7224122720116,6611199712.076751,153994302.76261583
2016-10-05 00:00:00 UTC,442.4087430229875,5775126752.300793,599326819.1581557
2016-10-06 00:00:00 UTC,477.94997436843903,6242714913.214905,346121539.2113039
2016-10-07 00:00:00 UTC,451.51589044459575,5900366762.320385,282683919.22170794
2016-10-08 00:00:00 UTC,457.4781162427553,5982149455.068348,120725326.35650165
2016-10-09 00:00:00 UTC,506.91401396311295,6631879500.663299,188306207.33496803
2016-10-10 00:00:00 UTC,457.3888862614397,5986461255.611052,223844997.47980452
2016-10-11 00:00:00 UTC,487.8913783969351,6390300280.727728,397913593.7049938
2016-10-12 00:00:00 UTC,487.5800733565055,6389820725.109622,133915020.06425653
2016-10-13 00:00:00 UTC,461.34285522527875,6049514123.026534,134307717.6500344
2016-10-14 00:00:00 UTC,462.1839250687496,6063774525.634733,110691433.20081651
2016-10-15 00:00:00 UTC,436.91698597919304,5735212662.305177,110416597.86326776
2016-10-16 00:00:00 UTC,425.98577459498017,5594911647.046806,166873651.76420888
2016-10-17 00:00:00 UTC,418.6634665931087,5502025038.350643,251363014.37211612
2016-10-18 00:00:00 UTC,444.18596366480307,5840751815.270178,160046179.94614878
2016-10-19 00:00:00 UTC,441.8439969006274,5813106406.215203,149280035.93532428
2016-10-20 00:00:00 UTC,436.52038797707866,5745927470.390822,155538189.57496363
2016-10-21 00:00:00 UTC,453.10923846273573,5967850125.339508,133311889.93929383
2016-10-22 00:00:00 UTC,432.29187758360155,5696774352.395642,147974735.19632506
2016-10-23 00:00:00 UTC,431.8971569949369,5694638733.186403,35923630.16514369
2016-10-24 00:00:00 UTC,426.13258204608786,5621657356.546889,40209249.09486577
2016-10-25 00:00:00 UTC,395.69222092988474,5222730940.363584,176902666.1035598
2016-10-26 00:00:00 UTC,405.300036092319,5351190156.728114,121191679.8282939
2016-10-27 00:00:00 UTC,417.98023948691366,5523011571.057337,135931550.3653572
2016-10-28 00:00:00 UTC,420.31573415440266,5555599713.649433,136637869.9163585
2016-10-29 00:00:00 UTC,336.81107846741884,4455095789.234834,719279625.0956584
2016-10-30 00:00:00 UTC,372.3100011699883,4926017243.840064,407670775.9089564
2016-10-31 00:00:00 UTC,323.6649173995354,4284772305.015517,213671219.70058247
2016-11-01 00:00:00 UTC,313.73213419018197,4156737753.9007964,242502303.63660634
2016-11-02 00:00:00 UTC,300.6587979366874,3985448540.326508,123909257.86868271
2016-11-03 00:00:00 UTC,328.12818872621125,4351902807.104448,331061918.92058134
2016-11-04 00:00:00 UTC,321.85355530045325,4270292785.1115727,168369281.67199883
2016-11-05 00:00:00 UTC,333.39064705365575,4426371944.69333,38877751.17291412
2016-11-06 00:00:00 UTC,334.3181226968734,4441133092.578038,43229644.1877487
2016-11-07 00:00:00 UTC,383.13933174182847,5092447769.1513815,250780356.83520553
2016-11-08 00:00:00 UTC,419.1785739396985,5573777256.533072,547089455.5704786
2016-11-09 00:00:00 UTC,408.89914729245237,5440659125.592283,546062288.7311885
2016-11-10 00:00:00 UTC,407.4082273514302,5423268396.274573,225985731.12701145
2016-11-11 00:00:00 UTC,474.72413226159284,6323175428.898622,273312385.7627143
2016-11-12 00:00:00 UTC,500.91344116902025,6675058809.667218,515169515.1992258
2016-11-13 00:00:00 UTC,485.2957658912954,6470895404.029027,490469355.3564905
2016-11-14 00:00:00 UTC,518.1013573333425,6911013587.12555,402098139.7713124
2016-11-15 00:00:00 UTC,496.97006776839567,6633349228.054286,243301240.2376432
2016-11-16 00:00:00 UTC,457.48427536934184,6109860787.116838,613534550.9502143
2016-11-17 00:00:00 UTC,458.4556514204813,6126049458.314982,342759839.115426
2016-11-18 00:00:00 UTC,458.21648316342385,6125766946.363562,255775388.65450847
2016-11-19 00:00:00 UTC,446.622211315085,5974154918.325028,177130520.64674577
2016-11-20 00:00:00 UTC,453.7494432833192,6072481609.518559,234011393.7326903
2016-11-21 00:00:00 UTC,461.6274451520077,6180999453.5682,110552389.15641391
2016-11-22 00:00:00 UTC,523.1248420327958,7008416503.679244,683084856.940759
2016-11-23 00:00:00 UTC,541.508531561649,7258224402.595253,289258009.4713087
2016-11-24 00:00:00 UTC,532.7054168338746,7143921103.914449,377722872.6015639
2016-11-25 00:00:00 UTC,510.4338933061956,6848988709.101307,170630630.16816515
2016-11-26 00:00:00 UTC,517.9658392966975,6953893917.201329,105885549.8829377
2016-11-27 00:00:00 UTC,549.544813581318,7381372180.247852,159128114.3887257
2016-11-28 00:00:00 UTC,538.172262761059,7232342583.806459,134962684.8076755
2016-11-29 00:00:00 UTC,519.7149818366879,6987123054.769816,168759519.04678124
2016-11-30 00:00:00 UTC,605.638844563638,8146758185.313911,709294321.6357
2016-12-01 00:00:00 UTC,588.0321667970519,7914296707.377516,386321658.15099585
2016-12-02 00:00:00 UTC,546.4141892618275,7356645251.469857,397125226.02401006
2016-12-03 00:00:00 UTC,557.0069621884126,7503117166.595074,139881237.5071812
2016-12-04 00:00:00 UTC,530.7155888433028,7151629258.816131,145904897.56724614
2016-12-05 00:00:00 UTC,531.6874586012419,7169254019.343178,193131897.11149082
2016-12-06 00:00:00 UTC,510.1645740308088,6881379854.878692,235085086.73918954
2016-12-07 00:00:00 UTC,521.0180938595188,7027778088.910718,109272647.82518812
2016-12-08 00:00:00 UTC,523.7213573779763,7073106222.755682,101010536.06672014
2016-12-09 00:00:00 UTC,536.0900001357651,7240150630.673572,82275890.4840281
2016-12-10 00:00:00 UTC,522.19867725996,7060328729.641438,62106269.83035203
2016-12-11 00:00:00 UTC,533.6314282363644,7218666593.950297,98730492.19042666
2016-12-12 00:00:00 UTC,535.6693408574819,7248690376.547625,63719549.817997575
2016-12-13 00:00:00 UTC,541.8565039251885,7336763614.115745,60855280.384918585
2016-12-14 00:00:00 UTC,566.4636998518828,7674340878.099236,217451190.62788182
2016-12-15 00:00:00 UTC,574.7531849860146,7790400085.383338,78006684.59319958
2016-12-16 00:00:00 UTC,573.4792228183046,7777205791.934737,62713098.60906024
2016-12-17 00:00:00 UTC,565.1118542834585,7667544445.058423,67266078.34196593
2016-12-18 00:00:00 UTC,582.8990803395851,7912786233.518388,135414772.25956318
2016-12-19 00:00:00 UTC,582.5911494317133,7912673759.185207,130712029.02410166
2016-12-20 00:00:00 UTC,571.1146790138511,7760481019.531985,136276894.35043576
2016-12-21 00:00:00 UTC,571.1785936832955,7765019905.261294,181993803.33074996
2016-12-22 00:00:00 UTC,601.4086886193654,8178849041.157418,284277060.3793772
2016-12-23 00:00:00 UTC,642.323095707082,8740785999.198915,259455894.53979704
2016-12-24 00:00:00 UTC,650.971452514241,8862986741.524632,102315262.24029346
2016-12-25 00:00:00 UTC,658.9675202958192,8976093788.301006,144914176.30823883
2016-12-26 00:00:00 UTC,692.1877832700295,9431250975.257902,144350577.8025904
2016-12-27 00:00:00 UTC,846.7187644462094,11544770731.813728,742402852.4015577
2016-12-28 00:00:00 UTC,963.569972339344,13144998436.973995,921031048.5271873
2016-12-29 00:00:00 UTC,884.3540362881341,12069823070.986986,521940851.9980375
2016-12-30 00:00:00 UTC,873.329236239512,11925200681.366772,229640983.528446
2016-12-31 00:00:00 UTC,941.0491038891818,12856275020.705704,304726509.5852386
2017-01-01 00:00:00 UTC,925.4203176041163,12648878106.933098,214288439.45702025
2017-01-02 00:00:00 UTC,1090.4213343890376,14911562997.572805,835449720.2140661
2017-01-03 00:00:00 UTC,1074.146605081733,14696051711.112473,986554413.9700936
2017-01-04 00:00:00 UTC,1234.7932138165293,16895973129.8161,607183633.258876
2017-01-05 00:00:00 UTC,1074.9828809582973,14709249831.026693,455500522.6405461
2017-01-06 00:00:00 UTC,954.4759464975835,13060324404.629541,546832915.6539618
2017-01-07 00:00:00 UTC,879.2889956557627,12031523236.205755,580539797.4355402
2017-01-08 00:00:00 UTC,915.4473999100517,12526287395.792614,218812902.19412193
2017-01-09 00:00:00 UTC,923.9853455642381,12643114163.82375,267605752.3742904
2017-01-10 00:00:00 UTC,909.0742865259743,12439082549.43796,273558060.19424844
2017-01-11 00:00:00 UTC,790.9269545073148,10822444131.919624,232719369.40956286
2017-01-12 00:00:00 UTC,804.6081838604836,11052696641.996395,159320186.2526013
2017-01-13 00:00:00 UTC,763.2081509673811,10491014977.124866,328852227.6926001
2017-01-14 00:00:00 UTC,757.4972532982061,10417312054.096094,204537749.93579313
2017-01-15 00:00:00 UTC,731.2236090755578,10060503464.285608,459070172.42748123
2017-01-16 00:00:00 UTC,722.0867717476838,9939587956.74278,202060713.6857337
2017-01-17 00:00:00 UTC,839.6700960706643,11563342916.327267,244309647.11643732
2017-01-18 00:00:00 UTC,813.7018464595699,11210954576.59925,242689220.02943084
2017-01-19 00:00:00 UTC,829.7235950254941,11436996325.085293,217890835.67539525
2017-01-20 00:00:00 UTC,795.8269829428654,10974226488.264992,221869659.35350624
2017-01-21 00:00:00 UTC,819.1794252828126,11302212796.370989,173527177.7507794
2017-01-22 00:00:00 UTC,817.1417876261374,11279080820.222673,150433618.6175465
2017-01-23 00:00:00 UTC,831.5868015244612,11483595860.059277,148577764.1983257
2017-01-24 00:00:00 UTC,795.491435637653,10990451603.895012,231729772.8183363
2017-01-25 00:00:00 UTC,799.942122966624,11056606437.650919,233026275.47999117
2017-01-26 00:00:00 UTC,813.5623341708405,11250237720.72869,122426153.46456866
2017-01-27 00:00:00 UTC,831.2177327845212,11499474243.247864,276050399.4595222
2017-01-28 00:00:00 UTC,878.8859202688246,12164772519.838596,420178648.5635395
2017-01-29 00:00:00 UTC,856.7153172509062,11863108341.036747,190188726.5813829
2017-01-30 00:00:00 UTC,861.9062103800235,11940251337.601051,130511240.7335716
2017-01-31 00:00:00 UTC,884.4881975253458,12258886127.306429,582507857.7215341
2017-02-01 00:00:00 UTC,894.7370276941548,12405008152.029337,177909395.46643078
2017-02-02 00:00:00 UTC,882.4594486058743,12241724559.706297,170699547.99940658
2017-02-03 00:00:00 UTC,851.9877683650772,11824362510.533056,325536564.6212449
2017-02-04 00:00:00 UTC,839.8888883919883,11661644723.433994,190487429.6855449
2017-02-05 00:00:00 UTC,851.9210380770145,11833753154.064205,121057635.16161071
2017-02-06 00:00:00 UTC,854.4952939997221,11875030476.111769,126606718.60325435
2017-02-07 00:00:00 UTC,869.7474125430361,12090033496.228455,132871519.97201648
2017-02-08 00:00:00 UTC,852.7429623559453,11861115672.81899,118286496.25784482
2017-02-09 00:00:00 UTC,801.2577255376872,11150010049.512634,234993734.18452784
2017-02-10 00:00:00 UTC,800.7022307855817,11147314002.222868,148892681.68310082
2017-02-11 00:00:00 UTC,823.3172993002124,11467239913.162193,131927496.7706619
2017-02-12 00:00:00 UTC,837.4862353289265,11669641238.797619,130629295.67492045
2017-02-13 00:00:00 UTC,821.2713509821514,11448737805.785147,92519588.3701474
2017-02-14 00:00:00 UTC,874.2034215246242,12191924158.490984,235251861.765249
2017-02-15 00:00:00 UTC,914.8255067865405,12760192004.397694,279053940.3901435
2017-02-16 00:00:00 UTC,882.7675522913862,12313258485.644936,189709104.21265906
2017-02-17 00:00:00 UTC,896.7446369924311,12508217460.23909,98752744.12032546
2017-02-18 00:00:00 UTC,899.6958011779417,12549381691.248085,111302327.93255302
2017-02-19 00:00:00 UTC,875.8969534087452,12217424129.507187,93766271.82677662
2017-02-20 00:00:00 UTC,824.3736355626635,11498752573.184015,431095550.90602297
2017-02-21 00:00:00 UTC,831.3794191352749,11596472549.184647,306619666.4763979
2017-02-22 00:00:00 UTC,857.4369816374245,11959935730.13413,140011171.09074697
2017-02-23 00:00:00 UTC,858.1185881088632,11969443098.916012,163091106.16357774
2017-02-24 00:00:00 UTC,796.944735804445,11163393059.627884,471339337.7490621
2017-02-25 00:00:00 UTC,796.6211164365395,11163205452.5007,171380812.6045264
2017-02-26 00:00:00 UTC,806.8010937278993,11310874514.618755,109111897.31822102
2017-02-27 00:00:00 UTC,807.8639027057474,11331023160.143959,71626215.81625828
2017-02-28 00:00:00 UTC,817.9331798205595,11477076428.472486,229547169.1025014
2017-03-01 00:00:00 UTC,828.2412133491903,11626190872.990107,344222169.94080335
2017-03-02 00:00:00 UTC,877.7837359588503,12327095328.860332,374830145.03920174
2017-03-03 00:00:00 UTC,931.4112289030824,13085775439.229567,425464749.6466236
2017-03-04 00:00:00 UTC,922.5235182760345,12966249786.502766,115767078.5708673
2017-03-05 00:00:00 UTC,1017.5104026528804,14307292120.003155,296669601.4892665
2017-03-06 00:00:00 UTC,1034.4997739775379,14552664188.464275,377788253.9256663
2017-03-07 00:00:00 UTC,919.5979177146079,12941902440.6898,267343773.38459894
2017-03-08 00:00:00 UTC,836.8263368382328,11781867955.923943,216232397.15684354
2017-03-09 00:00:00 UTC,874.8514153304624,12322210447.113504,182592226.5058812
2017-03-10 00:00:00 UTC,866.9457993221947,12216356063.319471,574073977.6424605
2017-03-11 00:00:00 UTC,972.9489102788369,13715899160.683783,373756040.10761803
2017-03-12 00:00:00 UTC,1117.93590214269,15766452374.316647,962935268.3794358
2017-03-13 00:00:00 UTC,1217.510253147148,17178068878.47817,1027929348.7106732
2017-03-14 00:00:00 UTC,1181.530189669147,16677581012.89534,553402709.0638584
2017-03-15 00:00:00 UTC,1240.9350721092321,17523524604.580765,672935627.6943986
2017-03-16 00:00:00 UTC,1440.3413642738478,20345161690.93007,1615653732.8040414
2017-03-17 00:00:00 UTC,1387.8725109261454,19614235944.934753,1921748295.6127512
2017-03-18 00:00:00 UTC,1308.3600305594518,18497963069.578148,885124527.7190926
2017-03-19 00:00:00 UTC,1508.927265231779,21342547899.90962,1204755951.3858147
2017-03-20 00:00:00 UTC,1454.302331905604,20578625227.86072,521689356.04415834
2017-03-21 00:00:00 UTC,1396.867232851348,19774093057.393436,953516934.7689476
2017-03-22 00:00:00 UTC,1379.3723698631218,19534624603.340954,509337443.28369844
2017-03-23 00:00:00 UTC,1419.290545037556,20107960595.941708,381153114.83484954
2017-03-24 00:00:00 UTC,1384.4762265881852,19622411382.487965,725333377.2669818
2017-03-25 00:00:00 UTC,1343.1634983389579,19044962385.031776,570145729.3486035
2017-03-26 00:00:00 UTC,1267.8901130485613,17985331886.67154,408507946.9760733
2017-03-27 00:00:00 UTC,1217.7744140598452,17281211421.656662,547712514.8745567
2017-03-28 00:00:00 UTC,1277.6071944209002,18138168897.47841,573253958.2511522
2017-03-29 00:00:00 UTC,1360.9501777800988,19329427031.441364,325001245.74808025
2017-03-30 00:00:00 UTC,1366.3779011359777,19413916697.35562,294836985.0227051
2017-03-31 00:00:00 UTC,1334.5554739847503,18969414212.994408,345043172.0847339
2017-04-01 00:00:00 UTC,1370.3328190490513,19486332755.46909,375393237.08590674
2017-04-02 00:00:00 UTC,1308.441090883935,,378728625.0257756
2017-04-03 00:00:00 UTC,1302.9914420176246,18543452345.535957,347719925.1513425
2017-04-04 00:00:00 UTC,1319.4813396849938,18785533682.4943,287294251.9424258
2017-04-05 00:00:00 UTC,1284.4876866691352,18294987664.445286,521047004.1395811
2017-04-06 00:00:00 UTC,1244.2991263985464,17729876401.952477,611995226.0652462
2017-04-07 00:00:00 UTC,1261.9500083082487,17988153429.82787,305335381.6802001
2017-04-08 00:00:00 UTC,1351.0352999683762,19266090328.091637,317206096.6365526
2017-04-09 00:00:00 UTC,1354.4667539323732,19317552481.459686,315819907.54461753
2017-04-10 00:00:00 UTC,1432.229942487554,20440996276.983917,381445262.34879375
2017-04-11 00:00:00 UTC,1401.0299010184833,20003633126.94111,314141532.0637751
2017-04-12 00:00:00 UTC,1422.7926220705633,20322398660.054764,377366450.7207681
2017-04-13 00:00:00 UTC,1390.4806577252891,19868313926.91169,347212481.05423474
2017-04-14 00:00:00 UTC,1341.5398922519246,19176836513.079514,542842100.4297146
2017-04-15 00:00:00 UTC,1341.5184028758342,19183621937.87303,254486558.32314917
2017-04-16 00:00:00 UTC,1318.1704209789398,18856446326.489624,245748289.3492853
2017-04-17 00:00:00 UTC,1332.0655725515458,19062892026.09692,353520821.6509945
2017-04-18 00:00:00 UTC,1361.395250138653,19490477722.79153,254366990.44702098
2017-04-19 00:00:00 UTC,1330.5777337568222,19056348021.98248,350870256.72246605
2017-04-20 00:00:00 UTC,1347.771817111342,19311021502.699375,355944169.7047196
2017-04-21 00:00:00 UTC,1339.71405570711,19202562326.374336,432648696.9389621
2017-04-22 00:00:00 UTC,1317.5069134071987,18892099215.774662,302540443.62105197
2017-04-23 00:00:00 UTC,1312.6205162857646,18829182960.718346,231806453.89828476
2017-04-24 00:00:00 UTC,1268.9005961905286,18209275527.09343,286877478.08924127
2017-04-25 00:00:00 UTC,1266.8098165019176,18186401534.71997,301904660.4603284
2017-04-26 00:00:00 UTC,1252.20081149244,17983301637.33182,357313019.78946614
2017-04-27 00:00:00 UTC,1387.5842155011467,19936071813.517826,854674273.5185413
2017-04-28 00:00:00 UTC,1452.2096895198167,20872999059.66512,709260461.4413832
2017-04-29 00:00:00 UTC,1475.1330477806025,21210371642.946934,659193767.2373316
2017-04-30 00:00:00 UTC,1531.3592630840499,22027717873.809994,695316995.0057656
2017-05-01 00:00:00 UTC,1429.2590861369408,20566046343.7048,853117577.1360515
2017-05-02 00:00:00 UTC,1475.0189568971364,21233225338.74271,480462950.2377844
2017-05-03 00:00:00 UTC,1626.5559935772874,23423740083.427673,831250122.3534827
2017-05-04 00:00:00 UTC,1634.6717481208514,23549661511.89957,873709600.1362605
2017-05-05 00:00:00 UTC,1784.1707269361177,25713561293.48113,1562500654.650737
2017-05-06 00:00:00 UTC,1839.6298233013806,26522686372.98462,883955284.007558
2017-05-07 00:00:00 UTC,2057.681063953625,29678378444.51295,1834399148.4225261
2017-05-08 00:00:00 UTC,1884.3402767756838,27188360083.700928,1557704917.1609907
2017-05-09 00:00:00 UTC,1823.2324592365658,26316455271.159924,1287242146.0664093
2017-05-10 00:00:00 UTC,1906.5403968086418,27529097312.39664,817288047.0508285
2017-05-11 00:00:00 UTC,1890.252882970918,27305464666.42675,590239816.0463579
2017-05-12 00:00:00 UTC,1851.0191465196488,26748542741.8221,482901099.60176665
2017-05-13 00:00:00 UTC,1814.1721660583846,26225538583.799717,448771638.46275306
2017-05-14 00:00:00 UTC,1810.8288409758507,26187480555.827522,447930592.3855817
2017-05-15 00:00:00 UTC,1748.127792329951,25290399020.761574,485482170.53651804
2017-05-16 00:00:00 UTC,1661.633745550608,24047321420.814224,579065990.4933668
2017-05-17 00:00:00 UTC,1721.0615917982136,24917471209.960415,636819350.479921
2017-05-18 00:00:00 UTC,1967.3559694462,28493501772.104885,986922569.1194692
2017-05-19 00:00:00 UTC,2055.053219751702,29774934502.036175,715867417.8245974
2017-05-20 00:00:00 UTC,2272.7250361063175,32941728945.213505,1442592633.6231318
2017-05-21 00:00:00 UTC,2244.3288724592016,32542178392.164967,642280782.1370585
2017-05-22 00:00:00 UTC,2346.1809109385435,34030974031.856,1729248276.3083692
2017-05-23 00:00:00 UTC,3732.9212897449834,54160607831.23002,4740832473.273569
2017-05-24 00:00:00 UTC,2988.0901723372704,43370781222.807755,5400307424.883262
2017-05-25 00:00:00 UTC,2669.4013818222948,38762460216.884384,3207432697.1143484
2017-05-26 00:00:00 UTC,2525.5891979170456,36689178715.178566,1491500056.633513
2017-05-27 00:00:00 UTC,2209.8148800793347,32113602179.366837,1256748935.4099247
2017-05-28 00:00:00 UTC,2433.4899778435606,35377685506.00326,1166711461.3608518
2017-05-29 00:00:00 UTC,2671.757342968449,38855449863.267784,1870097423.0824876
2017-05-30 00:00:00 UTC,2567.022027732305,37345839937.34426,1324258899.6688633
2017-05-31 00:00:00 UTC,2742.9575208940987,39920243959.85942,910756981.7103894
2017-06-01 00:00:00 UTC,2859.5212627001724,41631984527.74651,753411660.2448164
2017-06-02 00:00:00 UTC,2871.473971580617,41821642960.03931,537565025.4851716
2017-06-03 00:00:00 UTC,2751.0132016286757,40081904716.01359,576714436.1611668
2017-06-04 00:00:00 UTC,2806.7722592686155,40909295101.01452,591752202.120887
2017-06-05 00:00:00 UTC,3142.977066681792,45827292877.61254,1027666026.7568169
2017-06-06 00:00:00 UTC,3624.905432136045,52871467794.734116,2199669524.49706
2017-06-07 00:00:00 UTC,3441.1714716505235,50208901003.465935,3008297589.2287846
2017-06-08 00:00:00 UTC,3627.95120497321,52954747616.02818,835072075.5903054
2017-06-09 00:00:00 UTC,3590.902295472204,52433385774.86535,679329117.5215874
2017-06-10 00:00:00 UTC,3405.9058817910177,49749958226.333176,845350830.4738542
2017-06-11 00:00:00 UTC,3788.3645135923216,55354760197.51156,891150385.545213
2017-06-12 00:00:00 UTC,3266.76478921965,47752385119.959145,1493204646.083966
2017-06-13 00:00:00 UTC,3367.1434908804094,49236200482.56889,767176303.0596504
2017-06-14 00:00:00 UTC,3012.9662880792744,44073565408.203545,701390452.9756287
2017-06-15 00:00:00 UTC,2993.463007477248,43803320240.71051,812965078.7545507
2017-06-16 00:00:00 UTC,3117.3760277061415,45633369187.58933,491978636.0314445
2017-06-17 00:00:00 UTC,3431.613944948113,50251065289.36806,947050435.5396034
2017-06-18 00:00:00 UTC,3276.747234321835,47999746429.6979,573530402.506583
2017-06-19 00:00:00 UTC,3303.793611372116,48413702378.619484,747512349.0198325
2017-06-20 00:00:00 UTC,3404.9087920721136,49914883535.690094,956488063.6865996
2017-06-21 00:00:00 UTC,3219.8547383944788,47218319696.90409,689235136.8585471
2017-06-22 00:00:00 UTC,3287.498884586293,48226957712.10177,431230922.11180943
2017-06-23 00:00:00 UTC,3351.700290176607,49186965946.007866,504593088.7042773
2017-06-24 00:00:00 UTC,3171.2218639422,46553724064.76147,414843222.54417115
2017-06-25 00:00:00 UTC,3018.070573927064,44321594732.84252,430931678.50059956
2017-06-26 00:00:00 UTC,2856.702281056185,41965445004.80541,775014506.2083757
2017-06-27 00:00:00 UTC,2813.416335071972,41345696372.24953,645790334.2848142
2017-06-28 00:00:00 UTC,3064.591732698062,45051750945.585045,589092541.7309533
2017-06-29 00:00:00 UTC,2951.4662362266595,43399088549.637146,656372829.58566
2017-06-30 00:00:00 UTC,2848.7531024761984,41903559986.93439,608630973.2556803
2017-07-01 00:00:00 UTC,2677.341449340314,39397023202.872284,485404558.99921876
2017-07-02 00:00:00 UTC,2783.5512662081182,40978325537.05817,619280833.8991182
2017-07-03 00:00:00 UTC,2843.3912497893816,41873386060.45457,704326115.6584288
2017-07-04 00:00:00 UTC,2957.228590340679,43560955978.38161,444835506.0663357
2017-07-05 00:00:00 UTC,2985.0326394684403,43985461898.56696,567244255.3952491
2017-07-06 00:00:00 UTC,3255.6280974809733,47989572948.4059,871291206.9944582
2017-07-07 00:00:00 UTC,2864.571557653078,42238560219.90074,752831903.7969238
2017-07-08 00:00:00 UTC,3004.544641141031,44318550751.87399,492051486.87112206
2017-07-09 00:00:00 UTC,2929.1196685469586,43221281392.0504,391282789.8657047
2017-07-10 00:00:00 UTC,2587.77188874961,38198095674.289215,458697799.7466766
2017-07-11 00:00:00 UTC,2430.752322525711,35892029382.22569,825131906.0666816
2017-07-12 00:00:00 UTC,2594.7497917995997,38331527712.81253,573772884.2700562
2017-07-13 00:00:00 UTC,2479.8279040197917,36642033823.084694,344595076.8629962
2017-07-14 00:00:00 UTC,2284.2760177560945,33765041946.393833,231519075.49615145
2017-07-15 00:00:00 UTC,2092.2068228248613,30934865860.444096,283427835.3441774
2017-07-16 00:00:00 UTC,1893.4417726927811,28006461505.547188,406685010.04549706
2017-07-17 00:00:00 UTC,2210.517353051648,32707365174.573093,425331797.8279543
2017-07-18 00:00:00 UTC,2350.867476058429,34795810142.15449,385979243.7090067
2017-07-19 00:00:00 UTC,2282.165231399982,33789357294.51449,308876968.69193643
2017-07-20 00:00:00 UTC,2551.39928968314,37789185654.78262,604870684.0955362
2017-07-21 00:00:00 UTC,2589.9602904423164,38371422005.11304,320430596.3164928
2017-07-22 00:00:00 UTC,2853.908975317138,42299451606.016884,390697875.9383657
2017-07-23 00:00:00 UTC,2735.7104156407263,40561584976.68451,278194575.454036
2017-07-24 00:00:00 UTC,2929.965314704456,43455853814.172005,452278213.73309046
2017-07-25 00:00:00 UTC,2636.7698165576967,39120973284.40085,443076797.59665465
2017-07-26 00:00:00 UTC,2962.475903161275,43969174003.85215,962381210.810871
2017-07-27 00:00:00 UTC,2898.6290516492472,43035707842.254135,934822426.1066952
2017-07-28 00:00:00 UTC,2812.9821323900073,41777423273.52792,1120683990.2094007
2017-07-29 00:00:00 UTC,2814.591278443352,41815400331.47671,419363138.08009094
2017-07-30 00:00:00 UTC,2547.566293272008,37860608063.70238,685220607.0010101
2017-07-31 00:00:00 UTC,2576.814494651247,38308308026.869064,799069237.6999084
2017-08-01 00:00:00 UTC,2841.9294853186116,42263359312.71727,1052647548.3237756
2017-08-02 00:00:00 UTC,2776.369807621355,41301485485.91085,461199219.9532236
2017-08-03 00:00:00 UTC,2767.8025783937383,41188085339.463974,508125223.59816885
2017-08-04 00:00:00 UTC,2880.481495400933,42879069337.613434,468103578.7954487
2017-08-05 00:00:00 UTC,3084.9701215164587,45938527622.20094,673946428.7874786
2017-08-06 00:00:00 UTC,3021.4904651715688,45006695825.69613,483069326.5102739
2017-08-07 00:00:00 UTC,3166.572311045995,47184413193.849495,793627426.8614475
2017-08-08 00:00:00 UTC,3302.1661502937295,49221454620.37748,709541337.7158715
2017-08-09 00:00:00 UTC,3248.094813762974,48431250408.162285,652498716.3663663
2017-08-10 00:00:00 UTC,3139.8048396556683,46832274013.87783,525440705.83437496
2017-08-11 00:00:00 UTC,3201.031427350179,47761338324.203926,481984393.4896289
2017-08-12 00:00:00 UTC,3121.6873967692113,46591524660.706726,977177466.0578116
2017-08-13 00:00:00 UTC,3040.429188004879,45393562170.47502,1152703507.463063
2017-08-14 00:00:00 UTC,3107.680371551144,46413150410.86965,804731647.7764014
2017-08-15 00:00:00 UTC,3121.963409901463,46640778411.80796,808872421.7780422
2017-08-16 00:00:00 UTC,3044.008122227311,45491362023.11339,741704108.1320758
2017-08-17 00:00:00 UTC,3068.3926296304835,45855777757.07053,738759238.7419146
2017-08-18 00:00:00 UTC,2989.527245042346,44704272339.17359,861979391.6150525
2017-08-19 00:00:00 UTC,3526.5932293847113,52735356206.35118,1467638871.1407287
2017-08-20 00:00:00 UTC,3471.763007136524,51915445569.35491,980868657.9755716
2017-08-21 00:00:00 UTC,4901.699771097771,73298185141.28168,13345059640.89148
