snapped_at,price,market_cap,total_volume
2016-06-16 00:00:00 UTC,2.046948215547602,24901968.384801384,443716.9701393093
2016-06-17 00:00:00 UTC,2.305436397044191,28066504.885745026,872976.7547512662
2016-06-18 00:00:00 UTC,2.5584272602955944,31168500.61545793,3175247.2495798804
2016-06-19 00:00:00 UTC,2.406731307851656,29341354.27133475,805910.5937879689
2016-06-20 00:00:00 UTC,2.280102591044567,27817392.97710436,697938.9411669471
2016-06-21 00:00:00 UTC,2.0671668218260426,25236768.420078732,649743.0668022997
2016-06-22 00:00:00 UTC,1.937480425051289,23670066.604182694,466427.69896986487
2016-06-23 00:00:00 UTC,1.990477271748679,24334114.114081886,238506.183715618
2016-06-24 00:00:00 UTC,2.0450006349675864,25017819.97297058,258757.1468012883
2016-06-25 00:00:00 UTC,2.0072451069518276,24573734.352269676,198704.0215157032
2016-06-26 00:00:00 UTC,1.9276108398048029,23614105.995319266,93148.63097353916
2016-06-27 00:00:00 UTC,1.9359779000549253,23734277.87993326,226276.0083801747
2016-06-28 00:00:00 UTC,1.9258358781506209,23626108.33309074,207188.86714650597
2016-06-29 00:00:00 UTC,1.995034985540484,24492374.185725383,373879.9893933753
2016-06-30 00:00:00 UTC,2.1009127585126586,25809074.560849424,393722.03773976373
2016-07-01 00:00:00 UTC,2.1697346437903224,26673769.536718886,190257.24538457132
2016-07-02 00:00:00 UTC,2.1787254501080406,26793089.73779774,172756.7981312274
2016-07-03 00:00:00 UTC,2.223463073699704,27372742.615486737,390680.67219151155
2016-07-04 00:00:00 UTC,2.1851119053779464,26919872.883110862,185512.63990791386
2016-07-05 00:00:00 UTC,2.2435932533253142,27659024.357774235,197246.07443151152
2016-07-06 00:00:00 UTC,2.5053497991358404,30906290.753416024,654560.2990957702
2016-07-07 00:00:00 UTC,2.4688134652076794,30477679.9825583,1947077.5142806126
2016-07-08 00:00:00 UTC,2.553955865820444,31549591.450549755,548674.7482269382
2016-07-09 00:00:00 UTC,2.5616211799405755,31665649.282833297,407476.58215781354
2016-07-10 00:00:00 UTC,2.4924515694267693,30831588.527035598,290757.74036038277
2016-07-11 00:00:00 UTC,2.5911484443278208,32074253.765228387,271536.23872805684
2016-07-12 00:00:00 UTC,2.6181891771876113,32431501.483255412,435364.79612245003
2016-07-13 00:00:00 UTC,2.5240936806400613,31286113.40650307,371400.1552282809
2016-07-14 00:00:00 UTC,2.5231565213837763,31296148.533940166,382788.8437976401
2016-07-15 00:00:00 UTC,2.552763920668019,31684936.416498497,387280.59135425015
2016-07-16 00:00:00 UTC,2.5826647622861505,32076771.244872097,87542.44636435463
2016-07-17 00:00:00 UTC,2.5904961544141103,32195225.03025868,216256.90311547572
2016-07-18 00:00:00 UTC,2.5376779336211865,31561432.896256004,138194.67533106363
2016-07-19 00:00:00 UTC,2.4804098106841455,30868928.291666772,260528.5851888297
2016-07-20 00:00:00 UTC,2.434172161857201,30302354.45064876,229582.1823987318
2016-07-21 00:00:00 UTC,2.27166528472158,28307048.46635397,177419.03151792553
2016-07-22 00:00:00 UTC,2.375388070787395,29619150.926053055,202227.1398611997
2016-07-23 00:00:00 UTC,2.3938789693819995,29868672.076634083,203801.3506532118
2016-07-24 00:00:00 UTC,2.4692658734075046,30829732.627588086,208454.5271383073
2016-07-25 00:00:00 UTC,2.4457153660131903,30554784.30780696,115974.40575567873
2016-07-26 00:00:00 UTC,2.39206312336647,29904283.84630412,341016.10159550235
2016-07-27 00:00:00 UTC,2.5622363618754425,32052167.657062754,366014.7300192285
2016-07-28 00:00:00 UTC,2.426204204548477,30370576.436015222,245371.90106279918
2016-07-29 00:00:00 UTC,2.471669464570946,30960507.406974286,139470.02473000553
2016-07-30 00:00:00 UTC,2.4955257025752915,31279580.470389888,91849.54919316038
2016-07-31 00:00:00 UTC,2.3645470615547746,29656910.630173806,182453.3446939881
2016-08-01 00:00:00 UTC,2.2190112997279328,27849907.685286295,213599.3894732909
2016-08-02 00:00:00 UTC,1.8410510396562083,23119791.923480928,347503.47154497774
2016-08-03 00:00:00 UTC,2.0543470012654,25815916.66750263,223810.36312306282
2016-08-04 00:00:00 UTC,2.424668237401638,30488547.036919456,658120.6799294784
2016-08-05 00:00:00 UTC,2.3605695692326147,29702813.193266638,174252.73984843155
2016-08-06 00:00:00 UTC,2.471141440129632,31112328.05485514,328440.0668698025
2016-08-07 00:00:00 UTC,2.49969940229176,31492360.432097245,336794.8862881625
2016-08-08 00:00:00 UTC,2.523014771626124,31805865.977461778,253280.53753777716
2016-08-09 00:00:00 UTC,2.6755028279195345,33748276.29933122,321827.1325509612
2016-08-10 00:00:00 UTC,2.6370886303003886,33286648.598878022,269519.5942795357
2016-08-11 00:00:00 UTC,2.588325595685823,32691137.23509657,214559.73336726415
2016-08-12 00:00:00 UTC,2.578038993479876,32581643.505447693,213707.02355740019
2016-08-13 00:00:00 UTC,2.5662711654972816,32453568.148027062,149653.83430765115
2016-08-14 00:00:00 UTC,2.5600819899175358,32394488.995163605,410547.136405969
2016-08-15 00:00:00 UTC,2.8390088337201616,35948160.11252577,1017582.4013045866
2016-08-16 00:00:00 UTC,2.826329646572417,35808858.95003477,965193.5147838437
2016-08-17 00:00:00 UTC,2.857382987551346,36225515.769472644,572303.4396177627
2016-08-18 00:00:00 UTC,2.7675456067526905,35109473.791195184,467587.6715772078
2016-08-19 00:00:00 UTC,2.9498425684359604,37443947.58598717,404655.7026882724
2016-08-20 00:00:00 UTC,3.1433054720864884,39924625.30098615,2358013.4123349986
2016-08-21 00:00:00 UTC,3.260728877263889,41440495.697093815,1015349.0131519061
2016-08-22 00:00:00 UTC,5.551571766390813,70600731.59770533,24046049.74875453
2016-08-23 00:00:00 UTC,5.943356516979456,75633853.44000335,27363060.500774536
2016-08-24 00:00:00 UTC,5.720247474196181,72838816.97465687,8299148.375324803
2016-08-25 00:00:00 UTC,5.379440923810402,68543480.63207935,9678916.972223038
2016-08-26 00:00:00 UTC,5.424844321738594,69160862.87154503,7378610.898241869
2016-08-27 00:00:00 UTC,6.454670776335988,82343022.5635529,8728987.765952175
2016-08-28 00:00:00 UTC,12.079014716477998,154181411.68405592,81131297.98304531
2016-08-29 00:00:00 UTC,11.172225293524644,142699638.41775632,56467249.597442396
2016-08-30 00:00:00 UTC,11.018645230604251,140819233.65061215,20442192.66292314
2016-08-31 00:00:00 UTC,10.929937839472695,139777346.11102897,26306527.345446654
2016-09-01 00:00:00 UTC,10.585391720184672,135452514.30964237,15462929.984122843
2016-09-02 00:00:00 UTC,13.067034972657984,167301077.39618716,37640267.12618249
2016-09-03 00:00:00 UTC,14.07875418465722,180378744.37934718,70419960.41881512
2016-09-04 00:00:00 UTC,17.396787439070632,223041463.0639092,44772059.743741386
2016-09-05 00:00:00 UTC,17.93724260792467,230087073.7198512,32457062.33004455
2016-09-06 00:00:00 UTC,15.857535521771199,203536114.67984122,30352317.99032042
2016-09-07 00:00:00 UTC,15.250375196471738,195870389.88991308,30384341.327859357
2016-09-08 00:00:00 UTC,16.47641777698298,211742695.76779476,23193811.89809406
2016-09-09 00:00:00 UTC,15.961480133124297,205251402.4449481,17866043.500103563
2016-09-10 00:00:00 UTC,15.941790424439013,205116720.38403913,10584214.331976835
2016-09-11 00:00:00 UTC,14.02212328042368,180515528.77169773,19752354.89343976
2016-09-12 00:00:00 UTC,13.226216083224193,170372444.3787658,15566971.513041364
2016-09-13 00:00:00 UTC,13.881191427937207,178912510.8488199,18326645.638426594
2016-09-14 00:00:00 UTC,13.783982754244578,177767793.89878678,7076684.980144165
2016-09-15 00:00:00 UTC,12.352015488034084,159401660.54370144,9373323.413589917
2016-09-16 00:00:00 UTC,11.779152839954293,152095248.4661714,8995006.777220765
2016-09-17 00:00:00 UTC,12.700595903553364,164086250.51826683,6458940.825975555
2016-09-18 00:00:00 UTC,12.479479425040731,161325075.84881043,3546229.4320671153
2016-09-19 00:00:00 UTC,14.020668577170367,181351235.03419906,11168081.655096669
2016-09-20 00:00:00 UTC,14.534150908495986,188101635.09454593,15414636.246249191
2016-09-21 00:00:00 UTC,12.835489975938657,166210969.7391418,7956861.96643057
2016-09-22 00:00:00 UTC,13.252484999857717,171711295.17696145,5183722.595312734
2016-09-23 00:00:00 UTC,14.069690943586979,182404271.15727335,4380817.64204584
2016-09-24 00:00:00 UTC,14.094647683196845,182840618.3052325,2201045.467666141
2016-09-25 00:00:00 UTC,13.491495779188668,175121328.63383287,2760287.937934532
2016-09-26 00:00:00 UTC,12.240574509857304,158966468.3516168,9269361.73189992
2016-09-27 00:00:00 UTC,12.248300867163115,159166094.09864393,3049311.652241511
2016-09-28 00:00:00 UTC,12.2715559492421,159554095.51646855,2444622.628583883
2016-09-29 00:00:00 UTC,11.155710375486242,145129946.39283925,6470263.231852074
2016-09-30 00:00:00 UTC,11.003045696476375,143232103.34169844,6881605.668909119
2016-10-01 00:00:00 UTC,9.666180950147043,125895279.21372393,10411531.989156976
2016-10-02 00:00:00 UTC,11.026227990056832,143676745.59172,6426193.240093647
2016-10-03 00:00:00 UTC,10.335597438381196,134765834.32785755,4214541.317764866
2016-10-04 00:00:00 UTC,10.034012089833354,130913605.22587442,3049363.2376696276
2016-10-05 00:00:00 UTC,8.763278179848905,114394308.54934433,11871527.676056841
2016-10-06 00:00:00 UTC,9.470596402322728,123699626.67315418,6858411.0886342935
2016-10-07 00:00:00 UTC,8.997538018766965,117578972.06313491,5633155.696883425
2016-10-08 00:00:00 UTC,9.122154019331404,119284588.17653243,2407273.663935608
2016-10-09 00:00:00 UTC,10.090026199508605,132006289.17421494,3748198.9315809016
2016-10-10 00:00:00 UTC,9.075783503995103,118786940.26667927,4441666.154559354
2016-10-11 00:00:00 UTC,9.686158723127518,126867301.92066854,7899820.323492022
2016-10-12 00:00:00 UTC,9.686997977819265,126949774.66297364,2660556.9001864768
2016-10-13 00:00:00 UTC,9.114791826222806,119520788.62098382,2653529.524018293
2016-10-14 00:00:00 UTC,9.118104938658133,119627986.71735513,2183754.2350383117
2016-10-15 00:00:00 UTC,8.6113223449837,113036953.32754579,2176232.4353357083
2016-10-16 00:00:00 UTC,8.39155456941377,110214963.02753583,3287267.881910184
2016-10-17 00:00:00 UTC,8.229492279411366,108150999.99695063,4940937.41433456
2016-10-18 00:00:00 UTC,8.731152476264267,114808883.7710883,3145951.7289203834
2016-10-19 00:00:00 UTC,8.694559598256166,114389695.1285501,2937516.812209645
2016-10-20 00:00:00 UTC,8.629984550600184,113596676.49921034,3074981.627503596
2016-10-21 00:00:00 UTC,9.011530076058046,118689835.31733185,2651334.388501738
2016-10-22 00:00:00 UTC,8.607431166131068,113429364.8571815,2946348.089277994
2016-10-23 00:00:00 UTC,8.61209018762075,113551899.01538205,716322.249031562
2016-10-24 00:00:00 UTC,8.508307560559237,112243916.10686147,802831.4953895153
2016-10-25 00:00:00 UTC,7.907447480139737,104370185.78928243,3535193.433985822
2016-10-26 00:00:00 UTC,8.107583011346204,107044694.15662631,2424306.7283334136
2016-10-27 00:00:00 UTC,8.367700635691298,110567206.45645209,2721263.8611790505
2016-10-28 00:00:00 UTC,8.423247788065382,111335810.66985162,2738262.077803009
2016-10-29 00:00:00 UTC,6.752111466592084,89312095.96827,14419526.300600164
2016-10-30 00:00:00 UTC,7.453993293467789,98623457.2901674,8161948.967308926
2016-10-31 00:00:00 UTC,6.505697006500041,86124349.16405848,4294812.751254602
2016-11-01 00:00:00 UTC,6.297861164442189,83442384.18112834,4867993.023102143
2016-11-02 00:00:00 UTC,6.033115970145357,79973289.99465925,2486402.951207932
2016-11-03 00:00:00 UTC,6.592837674255058,87439573.21299976,6651782.951180601
2016-11-04 00:00:00 UTC,6.4612872784785145,85727151.35013185,3380053.69161855
2016-11-05 00:00:00 UTC,6.6950102191437955,88888532.61286557,780726.5851645177
2016-11-06 00:00:00 UTC,6.69869744213656,88986521.72205073,866187.8829928417
2016-11-07 00:00:00 UTC,7.676703146373093,102033924.92871837,5024716.062465307
2016-11-08 00:00:00 UTC,8.413732254860152,111876590.07457899,10981153.343227401
2016-11-09 00:00:00 UTC,8.237383498879769,109603544.05466561,11000571.94136839
2016-11-10 00:00:00 UTC,8.191786872593944,109046052.27040146,4543911.539721873
2016-11-11 00:00:00 UTC,9.535529100609885,127010234.39292789,5489879.344413368
2016-11-12 00:00:00 UTC,10.051653540643919,133946053.35726714,10337725.155466178
2016-11-13 00:00:00 UTC,9.71940233295583,129597742.87484874,9823017.903195601
2016-11-14 00:00:00 UTC,10.371897009855035,138351926.98261243,8049622.790080946
2016-11-15 00:00:00 UTC,9.88303113096921,131914578.31219539,4838427.678893224
2016-11-16 00:00:00 UTC,9.060018619313565,120999683.42737496,12150438.287115911
2016-11-17 00:00:00 UTC,9.115802060016886,121808628.81468722,6815339.363400567
2016-11-18 00:00:00 UTC,9.077909907814364,121360017.58697623,5067268.464049821
2016-11-19 00:00:00 UTC,8.856564744525523,118468111.27502048,3512516.5846995385
2016-11-20 00:00:00 UTC,8.991849231929892,120336983.11859764,4637350.419148141
2016-11-21 00:00:00 UTC,9.095856385123746,121789733.12055074,2178312.111551193
2016-11-22 00:00:00 UTC,10.292705913490448,137893604.34750885,13439987.89873785
2016-11-23 00:00:00 UTC,10.636858373270904,142573386.2201117,5681898.438806559
2016-11-24 00:00:00 UTC,10.4527743809751,140178404.6772543,7411698.550587895
2016-11-25 00:00:00 UTC,10.065481444225819,135058368.3161045,3364744.121221501
2016-11-26 00:00:00 UTC,10.21859956283163,137188694.60344368,2088944.7752252037
2016-11-27 00:00:00 UTC,10.84494807187441,145667097.59716618,3140301.017626942
2016-11-28 00:00:00 UTC,10.541202375133487,141660193.39433727,2643519.6907959315
2016-11-29 00:00:00 UTC,10.180179727416627,136863802.20126987,3305662.3238705816
2016-11-30 00:00:00 UTC,11.868451108888701,159648612.5126297,13899744.1358158
2016-12-01 00:00:00 UTC,11.475489112103174,154448057.13631925,7539094.34245532
2016-12-02 00:00:00 UTC,10.678015442999829,143763418.20476642,7760613.431393224
2016-12-03 00:00:00 UTC,10.874881545723685,146489210.9962657,2731010.546768139
2016-12-04 00:00:00 UTC,10.386563903122495,139963581.0020764,2855485.2621979234
2016-12-05 00:00:00 UTC,10.370167087560956,139830949.3124897,3766893.520965801
2016-12-06 00:00:00 UTC,9.989454019055179,134743240.0192727,4603164.908124168
2016-12-07 00:00:00 UTC,10.210972603549735,137731204.30063817,2141537.9358421667
2016-12-08 00:00:00 UTC,10.261204592221251,138582452.3513339,1979086.3251019008
2016-12-09 00:00:00 UTC,10.48445546082358,141597561.59922183,1609091.5873471498
2016-12-10 00:00:00 UTC,10.205030471207335,137975971.522546,1213707.3563597943
2016-12-11 00:00:00 UTC,10.406048250744288,140767182.94300008,1925288.1505664291
2016-12-12 00:00:00 UTC,10.43952968431024,141267966.2367986,1241814.8306398073
2016-12-13 00:00:00 UTC,10.555148036135943,142917221.61153445,1185436.5290262527
2016-12-14 00:00:00 UTC,11.098378530177031,150358690.33978212,4260388.840550514
2016-12-15 00:00:00 UTC,11.276822510546442,152849886.42760006,1530513.5487245612
2016-12-16 00:00:00 UTC,11.281959173421015,152999646.25867623,1233744.118346742
2016-12-17 00:00:00 UTC,11.109234053967642,150732187.28946915,1322348.1378583726
2016-12-18 00:00:00 UTC,11.456022608210874,155514155.09579486,2661377.83505769
2016-12-19 00:00:00 UTC,11.512035070322863,156354894.68835557,2582877.31234217
2016-12-20 00:00:00 UTC,11.243803758892339,152784246.07977933,2682947.4241379853
2016-12-21 00:00:00 UTC,11.317291794275482,153855548.90897432,3606012.199725613
2016-12-22 00:00:00 UTC,11.956370779370607,162600497.02485967,5651600.986623848
2016-12-23 00:00:00 UTC,12.817440176227878,174420789.76564357,5177395.035083855
2016-12-24 00:00:00 UTC,12.999815618293061,176992697.64010993,2043222.539059069
2016-12-25 00:00:00 UTC,13.142333533127735,179017652.24715632,2890143.1103408425
2016-12-26 00:00:00 UTC,13.803236212474719,188072930.6946351,2878561.527629661
2016-12-27 00:00:00 UTC,16.911878971431335,230588683.71371734,14828332.281111464
2016-12-28 00:00:00 UTC,19.146351098168644,261194062.16879025,18301093.157358743
2016-12-29 00:00:00 UTC,17.564390149704266,239721958.35339075,10366405.741801428
2016-12-30 00:00:00 UTC,17.270147682757486,235821690.56944543,4541166.761606361
2016-12-31 00:00:00 UTC,18.615067925283537,254312375.1858385,6027851.948554402
2017-01-01 00:00:00 UTC,18.298641107042084,250110437.90861017,4237195.977244113
2017-01-02 00:00:00 UTC,21.522603364017577,294322612.5652985,16490004.727229204
2017-01-03 00:00:00 UTC,21.120617870846356,288963993.3060966,19398319.268228415
2017-01-04 00:00:00 UTC,24.195291839376523,331070009.3035223,11897526.680912195
2017-01-05 00:00:00 UTC,20.99810460062881,287322125.7936128,8897488.313042566
2017-01-06 00:00:00 UTC,18.53237914147608,253583010.09619033,10617464.962972425
2017-01-07 00:00:00 UTC,17.081445745649688,233729538.7661494,11277815.487375764
2017-01-08 00:00:00 UTC,17.797436374518966,243526611.09470928,4253995.0466912305
2017-01-09 00:00:00 UTC,17.91925283459869,245193455.075747,5189795.660514117
2017-01-10 00:00:00 UTC,17.609869464986467,240960087.8679509,5299150.798253256
2017-01-11 00:00:00 UTC,15.298525018592967,209333404.77393705,4501380.40552827
2017-01-12 00:00:00 UTC,15.524346929190743,213253979.53347936,3073970.5285393144
2017-01-13 00:00:00 UTC,14.698768992132303,202048426.0372491,6333426.760805402
2017-01-14 00:00:00 UTC,14.574263958131613,200429315.02334234,3935310.846325976
2017-01-15 00:00:00 UTC,14.083061992998898,193761104.2775757,8841500.215790855
2017-01-16 00:00:00 UTC,13.978778222290456,192419112.3623117,3911665.487534479
2017-01-17 00:00:00 UTC,16.132856748875334,222170297.21578968,4694001.319973255
2017-01-18 00:00:00 UTC,15.82085089647139,217975222.17163,4718620.1935911905
2017-01-19 00:00:00 UTC,16.23527497033744,223788718.65972817,4263489.253427776
2017-01-20 00:00:00 UTC,15.558152274360264,214542470.2318776,4337477.893144157
2017-01-21 00:00:00 UTC,16.023910537915796,221081781.52425048,3394352.795439823
2017-01-22 00:00:00 UTC,15.990400748459198,220716924.6766489,2943790.0302756447
2017-01-23 00:00:00 UTC,16.144437212922732,222942682.59361374,2884490.6880905447
2017-01-24 00:00:00 UTC,15.355010603921231,212143705.58800164,4472974.76687176
2017-01-25 00:00:00 UTC,15.378432039791816,212556966.07344884,4479797.522932003
2017-01-26 00:00:00 UTC,15.629576953948076,216131510.54435915,2351963.588260863
2017-01-27 00:00:00 UTC,16.048391680870267,222021330.27347457,5329728.613159357
2017-01-28 00:00:00 UTC,16.971912610400466,234910414.84536698,8113948.738643273
2017-01-29 00:00:00 UTC,16.518269310204154,228731778.79225895,3667015.801138045
2017-01-30 00:00:00 UTC,16.664951059139273,230864683.16223153,2523434.0039545037
2017-01-31 00:00:00 UTC,17.09251466223558,236899928.63659108,11256819.623856483
2017-02-01 00:00:00 UTC,17.33349303350034,240318792.8165367,3446589.5245879535
2017-02-02 00:00:00 UTC,17.084038679153053,236994568.0880413,3304670.469722922
2017-02-03 00:00:00 UTC,16.519957971357712,229273211.38300833,6312121.564847076
2017-02-04 00:00:00 UTC,16.285361666862496,226118126.54788402,3693532.237769428
2017-02-05 00:00:00 UTC,16.523430226521665,229521500.02120745,2347972.756366843
2017-02-06 00:00:00 UTC,16.62695957312774,231066985.43858153,2463541.7031370485
2017-02-07 00:00:00 UTC,17.008141293222284,236423811.07223934,2598337.8081247713
2017-02-08 00:00:00 UTC,16.760928936626993,233133928.60139352,2324957.9831920946
2017-02-09 00:00:00 UTC,15.766797843192407,219405003.90465277,4624103.560209698
2017-02-10 00:00:00 UTC,15.700662977609094,218583405.32256153,2919579.4954202
2017-02-11 00:00:00 UTC,16.124882967461264,224588869.58491644,2583834.2610135633
2017-02-12 00:00:00 UTC,16.400492816415113,228526582.56750152,2558113.4769199747
2017-02-13 00:00:00 UTC,16.03153915172013,223483856.03823635,1806018.6824771923
2017-02-14 00:00:00 UTC,17.114230868266603,238680608.69964734,4605512.373102289
2017-02-15 00:00:00 UTC,17.887841476126958,249503637.67335096,5456420.499819093
2017-02-16 00:00:00 UTC,17.181235817045213,239651986.71945226,3692293.4555734736
2017-02-17 00:00:00 UTC,17.506658512630914,244191136.07699394,1927896.189374535
2017-02-18 00:00:00 UTC,17.56503490964854,245005397.61625516,2172989.2182455314
2017-02-19 00:00:00 UTC,17.097194923982848,238479744.67571688,1830284.053938754
2017-02-20 00:00:00 UTC,16.133032733823075,225031155.36281464,8436561.207377063
2017-02-21 00:00:00 UTC,16.342559121772574,227953728.31838933,6027272.159925072
2017-02-22 00:00:00 UTC,16.869584789212777,235304931.08396032,2754640.1341843437
2017-02-23 00:00:00 UTC,16.858017295717918,235143582.2248371,3203977.546439729
2017-02-24 00:00:00 UTC,15.646242351579724,219168463.54543266,9253702.517792305
2017-02-25 00:00:00 UTC,15.659565436727762,219440512.76099542,3368915.277547695
2017-02-26 00:00:00 UTC,15.859315689172817,222338233.1066306,2144816.161587755
2017-02-27 00:00:00 UTC,15.96157080866993,223875491.7747484,1415172.6691577386
2017-02-28 00:00:00 UTC,16.3226866235633,229036706.80988872,4580846.698758706
2017-03-01 00:00:00 UTC,16.550217494098046,232318779.2090231,6878372.733679478
2017-03-02 00:00:00 UTC,17.58623854616474,246971127.57260484,7509654.229070779
2017-03-03 00:00:00 UTC,18.674365597619783,262363762.7477586,8530372.017479261
2017-03-04 00:00:00 UTC,18.482583466279007,259776351.68749428,2319371.4305862365
2017-03-05 00:00:00 UTC,20.392000098326342,286733483.5665742,5945577.093822977
2017-03-06 00:00:00 UTC,20.812552707327363,292777338.45210534,7600521.66740041
2017-03-07 00:00:00 UTC,18.509255584901318,260488823.88175127,5380975.897493463
2017-03-08 00:00:00 UTC,16.897564154068085,237904641.47218755,4366259.332791544
2017-03-09 00:00:00 UTC,17.71140989619791,249463756.0523361,3696588.5987433554
2017-03-10 00:00:00 UTC,17.597643309830254,247972914.47314873,11652803.554623388
2017-03-11 00:00:00 UTC,19.70548150338899,277793000.59624296,7569814.465396582
2017-03-12 00:00:00 UTC,22.63375050600043,319207880.09496564,19495604.869792335
2017-03-13 00:00:00 UTC,24.75424699416672,349262077.0966632,20899714.74553289
2017-03-14 00:00:00 UTC,24.224776790843542,341938514.1244096,11346351.722315345
2017-03-15 00:00:00 UTC,25.282340184920333,357017639.5601418,13710135.07822357
2017-03-16 00:00:00 UTC,29.29312827712833,413772350.09271103,32858566.184628252
2017-03-17 00:00:00 UTC,28.25510077707741,399317811.20131797,39124048.738799855
2017-03-18 00:00:00 UTC,26.676163732813986,377155125.5326968,18046811.484502353
2017-03-19 00:00:00 UTC,30.727822340457617,434620034.5583879,24533672.159543023
2017-03-20 00:00:00 UTC,29.70618992672835,420347637.5154937,10656245.784254357
2017-03-21 00:00:00 UTC,28.436527258110896,402548304.52510834,19411086.22848841
2017-03-22 00:00:00 UTC,28.132443910925428,398410714.1634329,10387990.486089487
2017-03-23 00:00:00 UTC,28.96434421940158,410355648.6636129,7778428.495119411
2017-03-24 00:00:00 UTC,28.32827872846401,401501396.91278934,14841313.76738264
2017-03-25 00:00:00 UTC,27.481019049394845,389658425.6088746,11665136.573869359
2017-03-26 00:00:00 UTC,25.84806011564397,366661065.5151381,8328117.604582517
2017-03-27 00:00:00 UTC,25.048483272363512,355458392.1487052,11265935.30665629
2017-03-28 00:00:00 UTC,26.24320836920041,372574409.3262043,11775155.259416722
2017-03-29 00:00:00 UTC,28.008026147792656,397794942.50224894,6688447.1875562025
2017-03-30 00:00:00 UTC,28.112355864270963,399428982.61281216,6066083.3566000145
2017-03-31 00:00:00 UTC,27.425959408863466,389833464.6682864,7090855.506849872
2017-04-01 00:00:00 UTC,28.167047342045493,400539525.5927988,7716168.608017521
2017-04-02 00:00:00 UTC,26.889016076950416,,7783032.922207991
2017-04-03 00:00:00 UTC,26.878077927106016,382513914.60340124,7172758.733206507
2017-04-04 00:00:00 UTC,27.1588732526606,386662480.8716509,5913375.15738194
2017-04-05 00:00:00 UTC,26.525509343353388,377803439.6640972,10759960.815561198
2017-04-06 00:00:00 UTC,25.832721117664693,368087498.2753968,12705547.777763138
2017-04-07 00:00:00 UTC,26.23721748836694,373991909.8579895,6348231.517329731
2017-04-08 00:00:00 UTC,28.09398943951355,400627088.15290755,6596115.385930491
2017-04-09 00:00:00 UTC,28.165278777477234,401696275.93976706,6567275.06499976
2017-04-10 00:00:00 UTC,29.550553436716086,421749842.5801672,7870187.791663326
2017-04-11 00:00:00 UTC,28.874865482682658,412269727.6378393,6474376.081674847
2017-04-12 00:00:00 UTC,29.205628600133384,417157369.473604,7746191.70421499
2017-04-13 00:00:00 UTC,28.753848426420767,410858276.9339253,7180031.593051754
2017-04-14 00:00:00 UTC,27.74131566099232,396552259.2068256,11225274.886770854
2017-04-15 00:00:00 UTC,27.734973865677922,396608240.3009714,5261335.2370926365
2017-04-16 00:00:00 UTC,27.224708939930238,389449842.53162724,5075539.204597994
2017-04-17 00:00:00 UTC,27.56106361748938,394420207.7516402,7314512.180482875
2017-04-18 00:00:00 UTC,28.20280129314731,403766702.04220295,5269492.225995795
2017-04-19 00:00:00 UTC,27.739534829486175,397281734.2930249,7314850.880228553
2017-04-20 00:00:00 UTC,28.056152472295302,401991610.7436666,7409580.590773825
2017-04-21 00:00:00 UTC,27.970380822520642,400908670.584479,9032784.842555763
2017-04-22 00:00:00 UTC,27.506742495532272,394426855.0245935,6316401.0696893735
2017-04-23 00:00:00 UTC,27.374888093230698,392685296.3529449,4834356.659844176
2017-04-24 00:00:00 UTC,26.610675191185155,381874764.63721514,6016234.378025993
2017-04-25 00:00:00 UTC,26.704026171677473,383364682.07425064,6364072.846029929
2017-04-26 00:00:00 UTC,26.615303972192258,382231855.3928671,7594624.2388903005
2017-04-27 00:00:00 UTC,29.5278358208879,424240236.2658607,18187495.466484193
2017-04-28 00:00:00 UTC,30.872974043945383,443745529.8906708,15078387.077638173
2017-04-29 00:00:00 UTC,31.367757011771925,451024932.853576,14017332.16233288
2017-04-30 00:00:00 UTC,32.51561639237646,467718347.77806056,14763786.151118552
2017-05-01 00:00:00 UTC,30.45453768146262,438219661.7870962,18178160.734896068
2017-05-02 00:00:00 UTC,31.540323275157178,454029955.4976547,10273736.958685251
2017-05-03 00:00:00 UTC,34.76364089008632,500624935.00277287,17765930.50435537
2017-05-04 00:00:00 UTC,35.00835370004796,504342771.3684544,18711484.27680318
2017-05-05 00:00:00 UTC,37.91697253661803,546461379.880311,33206067.959975544
2017-05-06 00:00:00 UTC,39.02456620379448,562632936.8848513,18751583.09840878
2017-05-07 00:00:00 UTC,43.77047634074938,631311034.6855179,39020879.34426779
2017-05-08 00:00:00 UTC,40.063718635258915,578062689.61748,33118992.512691673
2017-05-09 00:00:00 UTC,38.63474110710748,557652114.5766395,27276975.46381844
2017-05-10 00:00:00 UTC,40.37762486307878,583024396.4197042,17308917.358444426
2017-05-11 00:00:00 UTC,40.228428207454996,581115857.5132551,12561504.483825019
2017-05-12 00:00:00 UTC,39.55496936857968,571597430.9591974,10319254.794698343
2017-05-13 00:00:00 UTC,38.76757463850195,560421190.1736609,9589932.154866764
2017-05-14 00:00:00 UTC,38.67159136019415,559253046.9429923,9565889.627166545
2017-05-15 00:00:00 UTC,37.206121222038426,538265941.3394736,10332716.273588499
2017-05-16 00:00:00 UTC,35.329633242591456,511293808.6019416,12312092.9158847
2017-05-17 00:00:00 UTC,36.38272983248607,526747925.50191903,13462171.540532935
2017-05-18 00:00:00 UTC,41.267606813896556,597684733.2886518,20701862.38316983
2017-05-19 00:00:00 UTC,42.999344394776394,623002193.1693106,14978604.61431666
2017-05-20 00:00:00 UTC,47.55384794516619,689263304.8102182,30184395.233160146
