snapped_at,price,market_cap,total_volume
2016-02-18 00:00:00 UTC,949.5198799633566,10499379690.526773,269898148.29664415
2016-02-19 00:00:00 UTC,1025.35191846135,11348315112.456482,253219393.56728965
2016-02-20 00:00:00 UTC,1051.322313091314,11646038693.103727,458371950.0881968
2016-02-21 00:00:00 UTC,982.5741349178663,10894726001.24361,223700869.4499356
2016-02-22 00:00:00 UTC,964.2185933101922,10700465978.62671,156961196.41201657
2016-02-23 00:00:00 UTC,924.9183274864388,10273371236.60329,99104863.10539319
2016-02-24 00:00:00 UTC,980.8761761215792,10904578969.40765,145507158.02651677
2016-02-25 00:00:00 UTC,990.5512517172195,11022486834.594831,282430494.9926907
2016-02-26 00:00:00 UTC,1010.238805572172,11251246779.000477,90354679.39058316
2016-02-27 00:00:00 UTC,1029.753160147973,11478684219.998459,121841260.31297924
2016-02-28 00:00:00 UTC,1078.706350060442,12035073891.013199,175701737.89691165
2016-02-29 00:00:00 UTC,1075.372174876693,12008256304.838955,164255440.99284694
2016-03-01 00:00:00 UTC,1031.20883758092,11523150346.752607,207818760.6115993
2016-03-02 00:00:00 UTC,1018.549128624808,11393521109.270962,160861389.5416268
2016-03-03 00:00:00 UTC,1312.356387825776,14692392762.59994,994018389.7052615
2016-03-04 00:00:00 UTC,1410.756350891784,15808405223.705397,965300758.9437679
2016-03-05 00:00:00 UTC,1429.706895748456,16034351557.129173,1375935513.9861236
2016-03-06 00:00:00 UTC,1475.387917831644,16561210197.617271,1163520136.1615024
2016-03-07 00:00:00 UTC,1243.129136585777,13966078487.952755,577661790.3325487
2016-03-08 00:00:00 UTC,1407.076849039347,15822150009.0085,455900286.3320055
2016-03-09 00:00:00 UTC,1487.364426822851,16738930147.533926,1042994248.2129747
2016-03-10 00:00:00 UTC,1314.698175591474,14809079721.519032,479049460.6068382
2016-03-11 00:00:00 UTC,1316.517742331669,14842434192.224659,160542628.07728282
2016-03-12 00:00:00 UTC,1384.115517532631,15617908278.179493,404051931.6959676
2016-03-13 00:00:00 UTC,1473.783625919295,16643139309.430536,313271183.1688723
2016-03-14 00:00:00 UTC,1319.621267268183,14914776562.98546,240573905.5277542
2016-03-15 00:00:00 UTC,1359.717696630586,15381784687.650358,252090881.94526315
2016-03-16 00:00:00 UTC,1363.241909802334,15435145661.19157,183208564.47205156
2016-03-17 00:00:00 UTC,1507.404427605955,17081655237.091272,608612459.2016324
2016-03-18 00:00:00 UTC,1331.805986803178,15101509232.88564,465892178.41601557
2016-03-19 00:00:00 UTC,1408.645926360632,15972806605.160295,312295028.6030873
2016-03-20 00:00:00 UTC,1717.550924013835,19475517751.05468,1190011157.7629733
2016-03-21 00:00:00 UTC,1689.749038498417,19160268807.16721,940126175.1085246
2016-03-22 00:00:00 UTC,1577.988661772587,17957378419.92445,649980465.2619332
2016-03-23 00:00:00 UTC,1695.083314126508,19303824056.85357,546085143.0155052
2016-03-24 00:00:00 UTC,1976.80178328413,22532721410.09612,1503528602.4968615
2016-03-25 00:00:00 UTC,1858.673498228792,21205908905.0725,856572594.4354186
2016-03-26 00:00:00 UTC,1973.740809996373,22538829223.668842,590819130.1074584
2016-03-27 00:00:00 UTC,1766.005066802781,20183256897.298286,1085334787.5125792
2016-03-28 00:00:00 UTC,1732.508166229272,19817980732.647354,685701247.3561316
2016-03-29 00:00:00 UTC,1724.776790189957,19744804876.01313,369886588.39177006
2016-03-30 00:00:00 UTC,1658.128877994796,18998038149.687424,362073795.36912495
2016-03-31 00:00:00 UTC,1606.476484924607,18420908405.2902,221156195.1342388
2016-04-01 00:00:00 UTC,1664.788296343424,19106006144.940567,383957208.69861543
2016-04-02 00:00:00 UTC,1797.027115698019,20640488124.412804,537849143.7691085
2016-04-03 00:00:00 UTC,1717.743489624439,19739025028.377304,433023337.58349985
2016-04-04 00:00:00 UTC,1824.089266712278,20987243291.174053,342255376.1698486
2016-04-05 00:00:00 UTC,1742.896953387958,20069146439.70768,456381045.11725116
2016-04-06 00:00:00 UTC,1738.42439588492,20033354143.48921,284665281.56272364
2016-04-07 00:00:00 UTC,1759.680390985516,20293283590.90924,290494799.53366095
2016-04-08 00:00:00 UTC,1400.239605534266,16162656313.72921,516218436.25872713
2016-04-09 00:00:00 UTC,1531.216112917048,17678298858.329468,840154559.2549181
2016-04-10 00:00:00 UTC,1255.1370225653498,14510774672.676447,1542257483.7644682
2016-04-11 00:00:00 UTC,1157.767050085163,13395079958.791016,328666800.86335117
2016-04-12 00:00:00 UTC,1068.830817735804,12376558518.896275,690348842.6195252
2016-04-13 00:00:00 UTC,1176.039945517718,13629396241.752357,479522624.384013
2016-04-14 00:00:00 UTC,1161.681542204472,13473209245.162937,223318914.74988407
2016-04-15 00:00:00 UTC,1135.481968110057,13179943435.434078,415653501.896506
2016-04-16 00:00:00 UTC,1123.369752285893,13050318969.93599,128708617.8074216
2016-04-17 00:00:00 UTC,1181.692302742786,13735196048.1624,329154208.612
2016-04-18 00:00:00 UTC,1256.837420744616,14624447112.416485,321196582.6821683
2016-04-19 00:00:00 UTC,1287.498601771049,14993115629.912733,303941097.30894935
2016-04-20 00:00:00 UTC,1196.02341230117,13939129012.11555,348167335.6744652
2016-04-21 00:00:00 UTC,1103.291352605351,12869027544.429625,226696947.97196692
2016-04-22 00:00:00 UTC,1122.8736456003528,13108194503.893879,160808011.5811885
2016-04-23 00:00:00 UTC,1193.7476114326746,13946241776.241354,123466134.50745162
2016-04-24 00:00:00 UTC,1181.330536038917,13812094182.086832,129193729.36584525
2016-04-25 00:00:00 UTC,1195.116130357235,13976445732.024153,91067810.79560487
2016-04-26 00:00:00 UTC,1024.7260343136827,11999851329.075586,383275545.15279305
2016-04-27 00:00:00 UTC,1088.8418123409,12760227572.693432,352470726.8412865
2016-04-28 00:00:00 UTC,1033.833983026006,12125304294.7428,106733875.76921463
2016-04-29 00:00:00 UTC,1012.8392147314242,11888825204.705582,111593245.33098845
2016-04-30 00:00:00 UTC,1050.266624651187,12338303348.277971,139281127.65879312
2016-05-01 00:00:00 UTC,1045.796158692528,12294812601.199059,70240850.96188228
2016-05-02 00:00:00 UTC,1105.812059128604,13010494812.96496,239876779.06190822
2016-05-03 00:00:00 UTC,1049.123457657214,12353034243.493616,112905380.05817255
2016-05-04 00:00:00 UTC,1059.063214906264,12480130130.167633,116074482.82233348
2016-05-05 00:00:00 UTC,1053.074608028831,12419144741.196203,92352719.59746815
2016-05-06 00:00:00 UTC,1037.011372591756,12238648519.576525,84126129.88597175
2016-05-07 00:00:00 UTC,1032.2714115320719,12192526162.499218,126607526.81919877
2016-05-08 00:00:00 UTC,991.0381777082342,11714467675.782412,85420588.04510653
2016-05-09 00:00:00 UTC,977.9223537176634,11567967718.265163,103893715.5426898
2016-05-10 00:00:00 UTC,968.0383189956732,11459912543.153374,150517225.5431143
2016-05-11 00:00:00 UTC,999.323257732382,11839446320.347116,59134515.28912747
2016-05-12 00:00:00 UTC,1021.652606190744,12110804851.929096,99682318.57838145
2016-05-13 00:00:00 UTC,993.8626506965978,11781379051.227362,75824553.48427163
2016-05-14 00:00:00 UTC,987.4770052338323,11705682767.006538,30174240.447017245
2016-05-15 00:00:00 UTC,968.4556467558608,11480201072.789347,62344719.77318962
2016-05-16 00:00:00 UTC,965.1617358736072,11441154618.394876,118814171.96327421
2016-05-17 00:00:00 UTC,958.9791711431202,11367865679.981138,137110789.4910128
2016-05-18 00:00:00 UTC,998.8431588655594,11840418652.489311,237528817.92093953
2016-05-19 00:00:00 UTC,1016.269052771091,12046987499.063478,165745932.69500574
2016-05-20 00:00:00 UTC,1126.554988824799,13354331542.787693,371276025.1977036
2016-05-21 00:00:00 UTC,1161.570559215004,13769410736.248474,135236222.95138428
2016-05-22 00:00:00 UTC,1099.606229570535,13034877393.351425,216599321.33670437
2016-05-23 00:00:00 UTC,1075.9807170409065,12863553908.560276,138479797.8926482
2016-05-24 00:00:00 UTC,1102.22372686592,13185722782.029522,196309957.42932996
2016-05-25 00:00:00 UTC,1028.693769348588,12316025866.588276,121853865.17913507
2016-05-26 00:00:00 UTC,1015.115925971746,12162796218.129002,105043550.67107715
2016-05-27 00:00:00 UTC,1015.443176772952,12175029651.00836,182900120.161475
2016-05-28 00:00:00 UTC,1070.076567624721,12839646490.457747,189252512.40676847
2016-05-29 00:00:00 UTC,1042.842065195223,12514173609.91898,219609051.0410814
2016-05-30 00:00:00 UTC,1068.730508476393,12842574358.179459,76960209.78342831
2016-05-31 00:00:00 UTC,1103.249392281835,13267462057.949852,178306428.3496911
2016-06-01 00:00:00 UTC,1098.81176057716,13223129295.89132,121037142.42823464
2016-06-02 00:00:00 UTC,1107.835769921923,13342191291.324661,44614451.56605177
2016-06-03 00:00:00 UTC,1110.4673396285084,13383696622.078068,81785564.80903493
2016-06-04 00:00:00 UTC,1145.934556282095,13820542570.105648,103900218.74904901
2016-06-05 00:00:00 UTC,1172.566042731374,14152547334.973846,97028832.14932786
2016-06-06 00:00:00 UTC,1164.3496378154637,14063381695.671083,97461550.93033828
2016-06-07 00:00:00 UTC,1175.1825141535692,14204379340.54357,95569881.67656644
2016-06-08 00:00:00 UTC,1160.9783180557595,14043614009.353603,83503576.03241557
2016-06-09 00:00:00 UTC,1282.5980271115889,15525479729.953974,544166995.4207097
2016-06-10 00:00:00 UTC,1336.5787557435842,16190015892.527197,310671731.07233834
2016-06-11 00:00:00 UTC,1327.0173660860744,16085925364.350971,128289525.29425932
2016-06-12 00:00:00 UTC,1475.872869907481,17903921523.567154,334844460.0912715
2016-06-13 00:00:00 UTC,1503.5097707951468,18252360538.3409,312436362.18082297
2016-06-14 00:00:00 UTC,1628.5184896153744,19783783279.98612,320038334.65445733
2016-06-15 00:00:00 UTC,1716.6802676555867,20869304344.230083,387842656.7407101
2016-06-16 00:00:00 UTC,1854.5698861136223,22561606747.36529,402015119.155223
2016-06-17 00:00:00 UTC,2095.039795827302,25505125511.510754,793307958.693174
2016-06-18 00:00:00 UTC,2324.4539296615794,28318078399.80953,2884864487.4430885
2016-06-19 00:00:00 UTC,2192.4464607612067,26728928200.776814,734155833.3811741
2016-06-20 00:00:00 UTC,2068.7643394949464,25239053205.227398,633248345.1850171
2016-06-21 00:00:00 UTC,1867.6297264855416,22800742738.380188,587025417.264545
2016-06-22 00:00:00 UTC,1745.0334576251137,21318955089.530895,420098148.9885053
2016-06-23 00:00:00 UTC,1791.9804307830782,21907437433.117718,214721574.52150267
2016-06-24 00:00:00 UTC,1837.5794094005814,22480301504.234013,232511812.88989055
2016-06-25 00:00:00 UTC,1813.737847315705,22204718243.04377,179548079.59858894
2016-06-26 00:00:00 UTC,1738.6257442542321,21298952964.576492,84016236.32134797
2016-06-27 00:00:00 UTC,1747.1999459002745,21419939259.960033,204211747.246265
2016-06-28 00:00:00 UTC,1734.7000472043171,21281258546.30143,186625735.71139127
2016-06-29 00:00:00 UTC,1788.5340528552545,21957231619.4622,335180634.70453554
2016-06-30 00:00:00 UTC,1871.5342377934298,22991229164.883995,350735303.4142304
2016-07-01 00:00:00 UTC,1927.9305084811378,23701135165.634903,169054196.96655968
2016-07-02 00:00:00 UTC,1938.6404349660297,23840620735.757378,153719833.88538164
2016-07-03 00:00:00 UTC,1975.7451305563318,24323121697.96072,347154600.77350605
2016-07-04 00:00:00 UTC,1951.0809275436857,24036686828.198612,165643769.84619743
2016-07-05 00:00:00 UTC,1995.403673449108,24599342472.491627,175426424.0680463
2016-07-06 00:00:00 UTC,2244.919767213305,27693595148.875862,586519038.0920036
2016-07-07 00:00:00 UTC,2197.402801960032,27127095803.198334,1733024242.5397973
2016-07-08 00:00:00 UTC,2266.149689260248,27994256995.111927,486844399.63882935
2016-07-09 00:00:00 UTC,2270.3381508021603,28064934893.45886,361142247.44691396
2016-07-10 00:00:00 UTC,2207.0194345890072,27300797300.5745,257460562.76637453
2016-07-11 00:00:00 UTC,2272.472167117381,28129553566.140617,238140947.2020131
2016-07-12 00:00:00 UTC,2303.4546997301554,28532886455.193336,383029268.6499246
2016-07-13 00:00:00 UTC,2225.1240767718255,27580388455.22193,327409174.17363024
2016-07-14 00:00:00 UTC,2221.0678771046787,27549170888.41928,336958883.6314854
2016-07-15 00:00:00 UTC,2234.5780482214536,27735609549.46126,339008515.8035165
2016-07-16 00:00:00 UTC,2258.836311751858,28054812498.211113,76565901.83712132
2016-07-17 00:00:00 UTC,2269.7461843896353,28208877686.800743,189480412.79964182
2016-07-18 00:00:00 UTC,2225.6592191796417,27680815270.294918,121203029.39830533
2016-07-19 00:00:00 UTC,2168.7913270419986,26990807593.83976,227797895.9647033
2016-07-20 00:00:00 UTC,2128.045246104203,26491462824.580025,200709415.5045679
2016-07-21 00:00:00 UTC,1977.632393681064,24643126957.597816,154454807.3808217
2016-07-22 00:00:00 UTC,2060.2075149841385,25689106582.519978,175394445.39589995
2016-07-23 00:00:00 UTC,2072.4952753113985,25858734944.578403,176440555.9901399
2016-07-24 00:00:00 UTC,2136.462237882383,26674551441.460896,180359365.24407002
2016-07-25 00:00:00 UTC,2112.286146945371,26389190055.870296,100163385.35635647
2016-07-26 00:00:00 UTC,2063.684981699153,25799077314.997677,294202021.8888742
2016-07-27 00:00:00 UTC,2208.666279327356,27629200387.93159,315507345.05182767
2016-07-28 00:00:00 UTC,2079.7046511471876,26033187541.91864,210328991.65884492
2016-07-29 00:00:00 UTC,2119.5552696564014,26549871480.11707,119601115.80975778
2016-07-30 00:00:00 UTC,2135.5699331018322,26767799467.530636,78601128.18050726
2016-07-31 00:00:00 UTC,2020.8459719134821,25346100892.141846,155932657.32869273
2016-08-01 00:00:00 UTC,1877.2112566478036,23560114457.205128,180698123.7010925
2016-08-02 00:00:00 UTC,1564.8633030115618,19651445383.651283,295372272.99869144
2016-08-03 00:00:00 UTC,1749.7338394512487,21988000547.988846,190624352.03744984
2016-08-04 00:00:00 UTC,2071.264250470165,26044733276.17925,562197258.909878
2016-08-05 00:00:00 UTC,1998.1876580795602,25142997481.036953,147502398.8659124
2016-08-06 00:00:00 UTC,2089.578128419776,26308344464.58714,277726385.5005668
2016-08-07 00:00:00 UTC,2111.8696631542125,26606303364.592155,284540974.1688714
2016-08-08 00:00:00 UTC,2128.073729578189,26827123088.73915,213633175.75829798
2016-08-09 00:00:00 UTC,2254.5421899391863,28438360057.25024,271191209.6043258
2016-08-10 00:00:00 UTC,2216.1483975905494,27973330932.43831,226498044.13809583
2016-08-11 00:00:00 UTC,2187.2003488118435,27624834712.772415,181308381.15732136
2016-08-12 00:00:00 UTC,2189.105564772183,27666244493.425564,181466314.38996378
2016-08-13 00:00:00 UTC,2183.590521149795,27614113714.202454,127337554.3634674
2016-08-14 00:00:00 UTC,2178.8723352436714,27570779437.494164,349414511.46933377
2016-08-15 00:00:00 UTC,2416.0842806073515,30592995531.760582,865994080.3329788
2016-08-16 00:00:00 UTC,2404.9698700461076,30470340556.3481,821298861.8062003
2016-08-17 00:00:00 UTC,2457.5232991461817,31156148620.929905,492215794.3718348
2016-08-18 00:00:00 UTC,2397.230609564267,30411605522.44824,405021502.1659558
2016-08-19 00:00:00 UTC,2556.281784707292,32448267641.735184,350667528.1347025
2016-08-20 00:00:00 UTC,2730.0547077050164,34675729808.71169,2048005093.473653
2016-08-21 00:00:00 UTC,2828.0607873836534,35941731220.85287,880621737.5585895
2016-08-22 00:00:00 UTC,4815.075031918047,61234517764.73482,20855991534.2246
2016-08-23 00:00:00 UTC,5142.452939049171,65441729905.1461,23675721032.650047
2016-08-24 00:00:00 UTC,4958.091513387338,63133897950.449776,7193384082.35955
2016-08-25 00:00:00 UTC,4653.306120087658,59291253949.01468,8372424610.764842
2016-08-26 00:00:00 UTC,4669.033222207184,59525093674.995834,6350593192.062362
2016-08-27 00:00:00 UTC,5550.745992482442,70811543817.10959,7506563160.110773
2016-08-28 00:00:00 UTC,10393.213332728857,132663163443.92422,69808250729.9775
2016-08-29 00:00:00 UTC,9644.167615095645,123182194715.67876,48744059985.687164
2016-08-30 00:00:00 UTC,9442.749517591987,120679150911.28412,17518533437.322983
2016-08-31 00:00:00 UTC,9318.011798037436,119163254109.02477,22426891696.036587
2016-09-01 00:00:00 UTC,9042.79125078404,115713130290.7102,13209529856.630825
2016-09-02 00:00:00 UTC,11213.204891219772,143565947691.31985,32300214113.552254
2016-09-03 00:00:00 UTC,12078.489181937906,154751101131.647,60414914484.272095
2016-09-04 00:00:00 UTC,14950.305745578175,191675507815.74997,38475838390.99803
2016-09-05 00:00:00 UTC,15365.839042347758,197102811049.791,27804161790.76345
2016-09-06 00:00:00 UTC,13588.613292942282,174413833078.60904,26009458477.87143
2016-09-07 00:00:00 UTC,12952.752341570898,166360539895.30304,25806633817.938614
2016-09-08 00:00:00 UTC,13947.91374436501,179248238090.58078,19634443125.71202
2016-09-09 00:00:00 UTC,13477.355582362448,173307620061.4033,15085507051.514238
2016-09-10 00:00:00 UTC,13481.556787575697,173461865970.8054,8950794281.529985
2016-09-11 00:00:00 UTC,11846.232875549998,152503936010.0366,16687272763.809765
2016-09-12 00:00:00 UTC,11253.575884175172,144962037465.93173,13245216478.12812
2016-09-13 00:00:00 UTC,11809.604180190672,152212145980.22546,15591632178.261667
2016-09-14 00:00:00 UTC,11744.317445195356,151462856585.22882,6029522551.51845
2016-09-15 00:00:00 UTC,10573.292027645657,136447392593.77675,8023539625.372366
2016-09-16 00:00:00 UTC,10035.18627753628,129576733660.25507,7663247926.53441
2016-09-17 00:00:00 UTC,10814.372097146232,139717048129.49963,5499693870.742419
2016-09-18 00:00:00 UTC,10626.069309389923,137365620706.28607,3019555419.6380763
2016-09-19 00:00:00 UTC,11920.202252213092,154182618924.19437,9494967473.57324
2016-09-20 00:00:00 UTC,12344.757917067598,159766412476.79514,13092608851.912174
2016-09-21 00:00:00 UTC,10938.135578522355,141641505314.7557,6780671024.756951
2016-09-22 00:00:00 UTC,11216.910854079051,145336538065.05798,4387505757.940681
2016-09-23 00:00:00 UTC,11803.309030402119,153022123198.51245,3675144297.2152386
2016-09-24 00:00:00 UTC,11818.99837716169,153320112683.9832,1845675989.575702
2016-09-25 00:00:00 UTC,11301.643755318844,146696771252.7955,2312255916.409272
2016-09-26 00:00:00 UTC,10244.133658182265,133038996466.36339,7757526448.709931
2016-09-27 00:00:00 UTC,10210.160578072797,132680556834.50882,2541900461.103335
2016-09-28 00:00:00 UTC,10276.969751186025,133620595471.5844,2047280142.0567265
2016-09-29 00:00:00 UTC,9302.846958447533,121025164237.59618,5395610552.874935
2016-09-30 00:00:00 UTC,9219.808994932373,120018826712.29619,5766320671.20327
2016-10-01 00:00:00 UTC,8100.728624369003,105506352225.2837,8725368958.338657
2016-10-02 00:00:00 UTC,9245.607225517848,120474450408.57072,5388430087.493369
2016-10-03 00:00:00 UTC,8692.284946943208,113338686038.62259,3544448617.8068004
2016-10-04 00:00:00 UTC,8422.786524823696,109891969447.57687,2559707458.7502375
2016-10-05 00:00:00 UTC,7392.845915312049,96504924223.29422,10015016422.765663
2016-10-06 00:00:00 UTC,7988.146627911575,104336697891.66936,5784851458.464511
2016-10-07 00:00:00 UTC,7559.510356097376,98786963179.99667,4732838998.7659025
2016-10-08 00:00:00 UTC,7661.305513706231,100182004289.81863,2021765797.3573022
2016-10-09 00:00:00 UTC,8490.82128994542,111084132822.34114,3154133265.6567063
2016-10-10 00:00:00 UTC,7644.321202397357,100051474966.18542,3741112020.171337
2016-10-11 00:00:00 UTC,8183.968999670616,107191931876.1028,6674667066.528459
2016-10-12 00:00:00 UTC,8209.465065949169,107586451717.2552,2254748992.2123322
2016-10-13 00:00:00 UTC,7809.495347188492,102404647349.43645,2273527126.7337
2016-10-14 00:00:00 UTC,7845.724466480224,102934571227.06123,1879023563.1068847
2016-10-15 00:00:00 UTC,7419.828956371839,97396755787.26276,1875121124.5629027
2016-10-16 00:00:00 UTC,7245.198718380415,95158686303.9648,2838199864.8735003
2016-10-17 00:00:00 UTC,7129.745716980923,93698262643.07726,4280656226.6126046
2016-10-18 00:00:00 UTC,7525.055168030756,98949501398.13838,2711378638.781556
2016-10-19 00:00:00 UTC,7452.200923422141,98044642978.57385,2517777381.721251
2016-10-20 00:00:00 UTC,7362.482754514229,96912522472.29138,2623353387.274468
2016-10-21 00:00:00 UTC,7675.33847448434,101091008058.84715,2258205728.553985
2016-10-22 00:00:00 UTC,7339.9462751369265,96726355169.77878,2512484417.911812
2016-10-23 00:00:00 UTC,7333.079970725235,96687928036.84717,609938844.4060637
2016-10-24 00:00:00 UTC,7227.505314781661,95347223221.55061,681976863.0249709
2016-10-25 00:00:00 UTC,6708.722493915363,88548247061.68153,2999277803.676726
2016-10-26 00:00:00 UTC,6879.563306796471,90831108244.78624,2057107721.1694267
2016-10-27 00:00:00 UTC,7131.480294277494,94232321203.53656,2319232062.2407894
2016-10-28 00:00:00 UTC,7200.705246749832,95176632127.27083,2340833204.331135
2016-10-29 00:00:00 UTC,5777.137716908649,76415841288.6623,12337413217.083378
2016-10-30 00:00:00 UTC,6332.106098286172,83779817173.75601,6933508630.211475
2016-10-31 00:00:00 UTC,5556.522639369858,73558896987.20207,3668204077.1891255
2016-11-01 00:00:00 UTC,5376.852854373702,71239649437.36343,4156090694.5868382
2016-11-02 00:00:00 UTC,5160.60667348246,68407551933.20824,2126819329.5911374
2016-11-03 00:00:00 UTC,5622.343581902926,74568091548.5287,5672611860.26506
2016-11-04 00:00:00 UTC,5509.8887697979435,73104173848.47916,2882354409.2824464
2016-11-05 00:00:00 UTC,5707.403380155433,75776241541.95921,665558588.4550049
2016-11-06 00:00:00 UTC,5724.362016295475,76043300851.85759,740199577.4865345
2016-11-07 00:00:00 UTC,6571.232021001766,87340695860.67831,4301140014.996382
2016-11-08 00:00:00 UTC,7161.743236970382,95229012294.64442,9347124237.827404
2016-11-09 00:00:00 UTC,7050.876388929183,93816324203.32225,9416057049.748796
2016-11-10 00:00:00 UTC,7025.126479411302,93515898447.37883,3896775364.6762915
2016-11-11 00:00:00 UTC,8208.761883251187,109338114316.15071,4726021160.502372
2016-11-12 00:00:00 UTC,8663.801740470948,115451855310.52078,8910374878.350674
2016-11-13 00:00:00 UTC,8401.549767755032,112025600880.81395,8491116115.588171
2016-11-14 00:00:00 UTC,8953.766210801936,119435317169.00125,6949012362.834418
2016-11-15 00:00:00 UTC,8583.443868593411,114568229461.89165,4202189777.9811883
2016-11-16 00:00:00 UTC,7878.484411876382,105219885276.21559,10565876590.854227
2016-11-17 00:00:00 UTC,7925.355121941288,105901448267.2234,5925313469.497902
2016-11-18 00:00:00 UTC,7935.418887351914,106086377316.8815,4429532600.041521
2016-11-19 00:00:00 UTC,7743.765933367896,103582974973.33865,3071180198.371964
2016-11-20 00:00:00 UTC,7864.341301399723,105247661745.13715,4055862758.5599155
2016-11-21 00:00:00 UTC,8001.544529874092,107137352612.48967,1916241926.2739718
2016-11-22 00:00:00 UTC,9016.763766552862,120799531801.48227,11773890843.360563
2016-11-23 00:00:00 UTC,9287.923621205986,124492653296.64212,4961336972.92585
2016-11-24 00:00:00 UTC,9133.949623268827,122492119309.7435,6476565810.809084
2016-11-25 00:00:00 UTC,8773.533613268188,117723045910.9586,2932864742.850254
2016-11-26 00:00:00 UTC,8896.552579600386,119439696933.1938,1818684342.6441793
2016-11-27 00:00:00 UTC,9432.243400767133,126691940884.72017,2731233322.0618725
2016-11-28 00:00:00 UTC,9199.086257613311,123623880078.30934,2306944198.006928
2016-11-29 00:00:00 UTC,8857.934401549493,119087345636.98521,2876308749.2120185
2016-11-30 00:00:00 UTC,10355.071977034524,139291374959.94363,12127349193.943235
2016-12-01 00:00:00 UTC,10065.06310623082,135465201223.7315,6612481575.2392235
2016-12-02 00:00:00 UTC,9386.136484318047,126370211012.07008,6821696152.990831
2016-12-03 00:00:00 UTC,9571.831554303018,128936581633.8829,2403775417.3946757
2016-12-04 00:00:00 UTC,9117.801150375184,122866437040.61868,2506675648.5964084
2016-12-05 00:00:00 UTC,9139.13013974431,123231692656.4971,3319727620.585819
2016-12-06 00:00:00 UTC,8810.677726085945,118843258231.51884,4059981901.7281995
2016-12-07 00:00:00 UTC,8985.792983264662,121205308958.62158,1884582135.750307
2016-12-08 00:00:00 UTC,9029.17086761322,121943250452.44952,1741463044.6651654
2016-12-09 00:00:00 UTC,9269.600743097697,125190370365.48811,1422642943.1189291
2016-12-10 00:00:00 UTC,9047.12335572966,122320618053.32703,1075994844.0844305
2016-12-11 00:00:00 UTC,9257.968246432649,125236600717.55461,1712874679.5789807
2016-12-12 00:00:00 UTC,9286.601728644366,125666517470.45706,1104670430.7194848
2016-12-13 00:00:00 UTC,9370.78777649049,126880925662.28227,1052422391.2326236
2016-12-14 00:00:00 UTC,9815.152846107116,132973796434.5599,3767790721.8745174
2016-12-15 00:00:00 UTC,9981.394564940989,135291215607.36226,1354695403.1173818
2016-12-16 00:00:00 UTC,10010.807424753846,135760994274.77608,1094736702.2288954
2016-12-17 00:00:00 UTC,9883.158110521064,134096557160.4327,1176406551.5335727
2016-12-18 00:00:00 UTC,10199.55258845403,138457722841.058,2369484079.663154
2016-12-19 00:00:00 UTC,10203.545026652047,138583160869.86447,2289300266.530739
2016-12-20 00:00:00 UTC,10031.186511284743,136306831858.40955,2393597984.153221
2016-12-21 00:00:00 UTC,10059.26835713587,136753057431.34244,3205170024.377547
2016-12-22 00:00:00 UTC,10689.552939380117,145372425545.35876,5052794786.44177
2016-12-23 00:00:00 UTC,11367.58839872067,154691086439.628,4591751155.239945
2016-12-24 00:00:00 UTC,11521.43920770846,156864579155.978,1810861397.0234
2016-12-25 00:00:00 UTC,11658.220830815728,158801883794.13574,2563770469.53513
2016-12-26 00:00:00 UTC,12258.347805094749,167023396665.10577,2556386621.2880597
2016-12-27 00:00:00 UTC,15038.648096935343,205047710864.30197,13185883804.913986
2016-12-28 00:00:00 UTC,17114.986992950424,233482241798.14188,16359408105.439423
2016-12-29 00:00:00 UTC,15688.9096871425,214125063413.86453,9259507564.863356
2016-12-30 00:00:00 UTC,15519.158416160442,211912152758.71042,4080746016.893286
2016-12-31 00:00:00 UTC,16715.549954139162,228361842591.01572,5412758135.862753
2017-01-01 00:00:00 UTC,16436.08318502992,224652526865.95154,3805905867.3191233
2017-01-02 00:00:00 UTC,19269.931969312784,263517225367.15488,14764072166.037306
2017-01-03 00:00:00 UTC,18994.302796461376,259872586100.18555,17445396350.442863
2017-01-04 00:00:00 UTC,21722.476061353605,297233875064.2322,10681571449.153906
2017-01-05 00:00:00 UTC,18745.558216185495,256499990751.59625,7943020968.900919
2017-01-06 00:00:00 UTC,16852.513534269972,230597004145.1778,9655045939.982767
2017-01-07 00:00:00 UTC,15509.75913917315,212223772153.25873,10240128641.908566
2017-01-08 00:00:00 UTC,16142.739237933276,220884991392.79736,3858484520.642226
2017-01-09 00:00:00 UTC,16315.13491439581,223243922981.19226,4725209089.965385
2017-01-10 00:00:00 UTC,15988.664111391277,218776744304.21768,4811298707.08825
2017-01-11 00:00:00 UTC,13787.073958930247,188651855664.86667,4056656736.0495486
2017-01-12 00:00:00 UTC,13885.024307940685,190735024351.95834,2749368827.258397
2017-01-13 00:00:00 UTC,13167.686932494993,181002260848.2341,5673711917.019066
2017-01-14 00:00:00 UTC,13052.47559794392,179501259958.6654,3524400884.981555
2017-01-15 00:00:00 UTC,12629.7560441108,173765867045.09625,7929098859.672981
2017-01-16 00:00:00 UTC,12545.999105213577,172696781731.18616,3510732549.4474597
2017-01-17 00:00:00 UTC,14354.277577995636,197676962329.90823,4176507542.786629
2017-01-18 00:00:00 UTC,14049.442989778412,193569263570.24384,4190292028.79742
2017-01-19 00:00:00 UTC,14317.153779372913,197349136678.8693,3759778099.8199244
2017-01-20 00:00:00 UTC,13727.491025177987,189298175174.77124,3827105417.1497154
