snapped_at,price,market_cap,total_volume
2016-02-22 00:00:00 UTC,11.93768090183285,132479034.56749696,1943286.1902236443
2016-02-23 00:00:00 UTC,11.46259835681915,127318839.68145134,1228215.7323791627
2016-02-24 00:00:00 UTC,12.36468584819845,137460462.94724655,1834227.7460300392
2016-02-25 00:00:00 UTC,12.4564551198519,138610811.22886246,3551641.35046527
2016-02-26 00:00:00 UTC,13.08438156696917,145723570.65337256,1170253.1074699415
2016-02-27 00:00:00 UTC,13.3593196151285,148916669.73282775,1580685.9370038374
2016-02-28 00:00:00 UTC,14.01032107232481,156312465.69819537,2282027.690634493
2016-02-29 00:00:00 UTC,13.81941248896677,154315920.59635878,2110816.8368756357
2016-03-01 00:00:00 UTC,13.09839758874939,146366864.99969706,2639710.4579490717
2016-03-02 00:00:00 UTC,12.93381659283887,144678060.42199337,2042662.1070401026
2016-03-03 00:00:00 UTC,16.85077050070217,188651604.7359056,12763282.835199306
2016-03-04 00:00:00 UTC,18.01357133349591,201853307.26033378,12325667.765748113
2016-03-05 00:00:00 UTC,18.30934767722261,205341751.03394496,17620731.761121977
2016-03-06 00:00:00 UTC,18.87602151096516,211883096.07230428,14886004.455630757
2016-03-07 00:00:00 UTC,15.82228725880097,177757321.59432152,7352358.267603183
2016-03-08 00:00:00 UTC,17.97861215375901,202164010.19231316,5825164.726679119
2016-03-09 00:00:00 UTC,18.70630530531095,210522406.0608363,13117544.353559382
2016-03-10 00:00:00 UTC,16.75917279443407,188779394.8354944,6106704.060632384
2016-03-11 00:00:00 UTC,16.77184539347021,189085952.6844371,2045241.055699525
2016-03-12 00:00:00 UTC,17.70440976319178,199770788.13027325,5168283.191497376
2016-03-13 00:00:00 UTC,18.88809326669452,213299402.97784808,4014900.9809839106
2016-03-14 00:00:00 UTC,17.20376799889076,194442422.31415102,3136337.4931463827
2016-03-15 00:00:00 UTC,18.07642866984412,204489310.1047529,3351359.519033814
2016-03-16 00:00:00 UTC,17.97168656345867,203482300.4557463,2415247.7067773924
2016-03-17 00:00:00 UTC,19.49010912105182,220858661.71153602,7869104.68420907
2016-03-18 00:00:00 UTC,17.50662344392538,198509721.5321066,6124164.49078829
2016-03-19 00:00:00 UTC,18.48642281013162,209619785.10124245,4098416.665410352
2016-03-20 00:00:00 UTC,22.5260342775202,255425428.32294914,15607241.54120295
2016-03-21 00:00:00 UTC,22.12778719089165,250909656.4197705,12311243.540564299
2016-03-22 00:00:00 UTC,20.76396513257919,236292179.03568006,8552768.498599892
2016-03-23 00:00:00 UTC,22.3370519046721,254377183.89599776,7196066.460127554
2016-03-24 00:00:00 UTC,26.17306745944704,298335646.2434991,19906879.826353513
2016-03-25 00:00:00 UTC,24.60087768086903,280675423.4040967,11337353.031918287
2016-03-26 00:00:00 UTC,26.10981058577079,298156961.07337934,7815704.827820806
2016-03-27 00:00:00 UTC,23.3616924323965,266995292.812138,14357409.255882295
2016-03-28 00:00:00 UTC,22.93856570854155,262391867.5291731,9078746.885875298
2016-03-29 00:00:00 UTC,22.59792534553193,258695286.8846864,4846232.601419772
2016-03-30 00:00:00 UTC,21.59715654206238,247449766.63518438,4716017.278356693
2016-03-31 00:00:00 UTC,20.71236759441766,237501532.01363206,2851375.947540302
2016-04-01 00:00:00 UTC,21.35376200624188,245067261.10759118,4924908.99481903
2016-04-02 00:00:00 UTC,22.98207617292402,263970012.5711974,6878521.689330367
2016-04-03 00:00:00 UTC,21.95502229832391,252290715.8506815,5534608.100548799
2016-04-04 00:00:00 UTC,23.45004175872778,269806823.9092601,4399950.709538382
2016-04-05 00:00:00 UTC,22.67664686262943,261117529.50338948,5937925.231210149
2016-04-06 00:00:00 UTC,22.63459805358082,260837871.2219437,3706393.124276075
2016-04-07 00:00:00 UTC,23.183539684983284,267361134.37337098,3827227.8010088503
2016-04-08 00:00:00 UTC,18.2103847514651,210198446.69113156,6713519.816834686
2016-04-09 00:00:00 UTC,19.9157124240542,229932217.43092296,10927442.868925322
2016-04-10 00:00:00 UTC,16.29187698487345,188352149.34483632,20018745.963796116
2016-04-11 00:00:00 UTC,14.94391176069346,172897382.8689302,4242276.2596413875
2016-04-12 00:00:00 UTC,13.75109764239529,159231247.68304554,8881718.401688328
2016-04-13 00:00:00 UTC,14.9757691694844,173557618.3562945,6106272.292612491
2016-04-14 00:00:00 UTC,14.70614477179827,170562205.30464607,2827074.5219558747
2016-04-15 00:00:00 UTC,14.3969001953491,167109945.86388654,5270116.25962812
2016-04-16 00:00:00 UTC,14.259169886043459,165650459.14821342,1633725.710861754
2016-04-17 00:00:00 UTC,15.11408805941305,175675987.82135332,4209950.155841063
2016-04-18 00:00:00 UTC,15.88761525066035,184866861.17131126,4060228.9852715363
2016-04-19 00:00:00 UTC,16.25377093132055,189277616.81463844,3837044.1455068593
2016-04-20 00:00:00 UTC,15.034804166042,175224057.31099477,4376693.344828991
2016-04-21 00:00:00 UTC,13.9094551086965,162242874.92068434,2858022.0570463366
2016-04-22 00:00:00 UTC,14.116361171595454,164791478.23044282,2021620.1347859378
2016-04-23 00:00:00 UTC,14.989006599612305,175112651.97254804,1550273.0118469314
2016-04-24 00:00:00 UTC,14.82462685179886,173329255.48332208,1621264.1348143807
2016-04-25 00:00:00 UTC,15.08300998434315,176390281.38523886,1149324.8769655568
2016-04-26 00:00:00 UTC,12.842642915382037,150391227.0172841,4803499.471829492
2016-04-27 00:00:00 UTC,13.67716135359105,160283789.10712585,4427455.80559729
2016-04-28 00:00:00 UTC,12.96817283194734,152096994.60055622,1338844.8926271687
2016-04-29 00:00:00 UTC,12.643400165381482,148409710.4190672,1393032.6116444967
2016-04-30 00:00:00 UTC,13.087018622867,153743441.81138173,1735535.214298483
2016-05-01 00:00:00 UTC,12.98743716600643,152685688.12255833,872300.6207010522
2016-05-02 00:00:00 UTC,13.836491466428361,162794029.02827647,3001462.1192500624
2016-05-03 00:00:00 UTC,13.34448392494913,157126280.69032022,1436116.9967460937
2016-05-04 00:00:00 UTC,13.63839477455715,160716507.90754396,1494782.9342969402
2016-05-05 00:00:00 UTC,13.51597717561588,159396946.41092542,1185326.5102668377
2016-05-06 00:00:00 UTC,13.20472114687595,155840085.44837335,1071214.9506459087
2016-05-07 00:00:00 UTC,13.135751590266477,155151051.49595508,1611092.7835216192
2016-05-08 00:00:00 UTC,12.57844820675871,148682289.18317065,1084174.6228191927
2016-05-09 00:00:00 UTC,12.61517440486038,149226500.16224286,1340226.3852109264
2016-05-10 00:00:00 UTC,12.46398806967497,147552230.5414241,1937986.200170593
2016-05-11 00:00:00 UTC,12.89440034300937,152765943.86539117,763020.4824393432
2016-05-12 00:00:00 UTC,13.18267526921855,156269172.75445223,1286229.416867218
2016-05-13 00:00:00 UTC,13.00485297536967,154161243.8106248,992176.5037602114
2016-05-14 00:00:00 UTC,12.92288487758495,153189583.15969583,394883.3577881996
2016-05-15 00:00:00 UTC,12.737564030035811,150992765.37049648,819985.7811824323
2016-05-16 00:00:00 UTC,12.736739781218912,150982994.61622012,1567929.1194107123
2016-05-17 00:00:00 UTC,12.660059611085702,150074017.75767857,1810081.8250412093
2016-05-18 00:00:00 UTC,13.24597959324536,157019590.56763682,3149945.8619328025
2016-05-19 00:00:00 UTC,13.41136000666608,158980031.8185406,2187293.1847645845
2016-05-20 00:00:00 UTC,14.84103967681803,175927643.34623826,4891125.844428125
2016-05-21 00:00:00 UTC,15.27956374411709,181125965.5251782,1778928.0837969575
2016-05-22 00:00:00 UTC,14.46178386424927,171431894.88228092,2848667.537594705
2016-05-23 00:00:00 UTC,14.23503114149329,170182501.95246914,1832062.7909492555
2016-05-24 00:00:00 UTC,14.52008056367754,173701357.01014253,2586077.878609049
2016-05-25 00:00:00 UTC,13.61114875365341,162959342.34162793,1612307.894322245
2016-05-26 00:00:00 UTC,13.36517060266499,160137224.03688025,1383019.3572075895
2016-05-27 00:00:00 UTC,13.49684640247697,161825406.78197375,2431031.9723246996
2016-05-28 00:00:00 UTC,14.22010510606519,170624353.56781116,2514951.4524786435
2016-05-29 00:00:00 UTC,13.7804125272528,165365859.8342604,2901976.6454262515
2016-05-30 00:00:00 UTC,14.14492154751514,169974755.3979279,1018588.0547368561
2016-05-31 00:00:00 UTC,14.570499063983288,175221980.49614555,2354874.306341509
2016-06-01 00:00:00 UTC,14.40640320059602,173367030.68245572,1586904.9992268176
2016-06-02 00:00:00 UTC,14.53586218470454,175062278.28907233,585384.1670557444
2016-06-03 00:00:00 UTC,14.307299774635954,172436012.14684266,1053728.0577312894
2016-06-04 00:00:00 UTC,14.773490801416632,178175671.0369945,1339490.9138043204
2016-06-05 00:00:00 UTC,15.123541178491632,182536952.80348757,1251460.0329829664
2016-06-06 00:00:00 UTC,14.944625101063167,180505889.52754778,1250935.5378465126
2016-06-07 00:00:00 UTC,15.103377000147784,182553853.25219825,1228258.53468415
2016-06-08 00:00:00 UTC,14.841376733582216,179526665.54778802,1067468.712571499
2016-06-09 00:00:00 UTC,16.439825989918614,198999358.9380797,6974913.827303886
2016-06-10 00:00:00 UTC,17.369290042917648,210394696.62998268,4037283.5359998625
2016-06-11 00:00:00 UTC,17.24791570070073,209076905.65527466,1667443.8286249028
2016-06-12 00:00:00 UTC,19.210643052976067,233045713.25259554,4358490.173671361
2016-06-13 00:00:00 UTC,19.453596836847385,236163455.75584918,4042548.4058028725
2016-06-14 00:00:00 UTC,21.23230511410315,257937091.65142292,4172597.126114163
2016-06-15 00:00:00 UTC,22.316435870721616,271296001.2644711,5041862.448214985
2016-06-16 00:00:00 UTC,24.232112509989104,294793632.3143716,5252795.093368191
2016-06-17 00:00:00 UTC,27.126969450828092,330245163.8237621,10271900.70729447
2016-06-18 00:00:00 UTC,30.073899353820398,366380692.1798007,37324518.73434441
2016-06-19 00:00:00 UTC,28.231630254636453,344182278.3690975,9453556.293504965
2016-06-20 00:00:00 UTC,26.510643210925462,323431490.8331697,8114902.515772975
2016-06-21 00:00:00 UTC,23.873660664699,291458840.75400126,7503867.28942204
2016-06-22 00:00:00 UTC,22.095039768539838,269933598.38954693,5319144.608965472
2016-06-23 00:00:00 UTC,22.463159460786258,274618099.60852855,2691616.98715642
2016-06-24 00:00:00 UTC,23.615308361442665,288901393.5206547,2988082.1100754156
2016-06-25 00:00:00 UTC,23.25877428368368,284745962.8259346,2302465.1895713303
2016-06-26 00:00:00 UTC,22.461371834082104,275161979.96894664,1085408.9388417364
2016-06-27 00:00:00 UTC,22.775613177901555,279219474.5791515,2662000.8617661693
2016-06-28 00:00:00 UTC,22.471760129710958,275683013.94905096,2417598.808333497
2016-06-29 00:00:00 UTC,22.89446584700373,281067664.6631402,4290542.627113768
2016-06-30 00:00:00 UTC,23.984023347711044,294636435.6835325,4494731.400624205
2016-07-01 00:00:00 UTC,24.512354377147087,301344172.81378347,2149411.696510261
2016-07-02 00:00:00 UTC,24.639816262256318,303010555.18709075,1953755.010204734
2016-07-03 00:00:00 UTC,25.139688977410056,309491191.44443834,4417249.247156411
2016-07-04 00:00:00 UTC,24.754334774328456,304965408.7695945,2101604.9483999554
2016-07-05 00:00:00 UTC,25.436521807641697,313581517.15417224,2236258.317461331
2016-07-06 00:00:00 UTC,28.492772579861047,351490204.6923303,7444165.181394849
2016-07-07 00:00:00 UTC,28.086735156543586,346732767.75246185,22151147.198259644
2016-07-08 00:00:00 UTC,28.5456992508604,352631445.62821,6132566.5642997725
2016-07-09 00:00:00 UTC,28.638707451860444,354019272.32086474,4555553.616312742
2016-07-10 00:00:00 UTC,27.799416392895168,343878363.78886735,3242949.870273524
2016-07-11 00:00:00 UTC,28.605518925739023,354090355.23173547,2997680.4428024194
2016-07-12 00:00:00 UTC,28.873742423318912,357658960.7764241,4801261.533333274
2016-07-13 00:00:00 UTC,28.068546947892013,347909330.66510504,4130061.7221290674
2016-07-14 00:00:00 UTC,27.88688185032359,345896891.1122182,4230727.333059933
2016-07-15 00:00:00 UTC,28.619717273000614,355228274.2290909,4341906.018077321
2016-07-16 00:00:00 UTC,28.941998018593626,359460454.70887536,981022.9133173384
2016-07-17 00:00:00 UTC,28.9190233073223,359411636.82024944,2414185.564764999
2016-07-18 00:00:00 UTC,28.028346701646264,348592219.6417925,1526343.5210524614
2016-07-19 00:00:00 UTC,27.33084861145399,340134925.40761715,2870681.808337242
2016-07-20 00:00:00 UTC,26.718691736064073,332613806.09418464,2520008.919551682
2016-07-21 00:00:00 UTC,24.76578901826629,308604614.7566508,1934229.6296686202
2016-07-22 00:00:00 UTC,25.90761074207553,323046765.3433163,2205627.823697258
2016-07-23 00:00:00 UTC,26.07649011600687,325359026.9794095,2220005.260879706
2016-07-24 00:00:00 UTC,26.90992360083169,335980729.5670464,2271725.965174592
2016-07-25 00:00:00 UTC,26.579768978205998,332066077.42106444,1260397.2462239664
2016-07-26 00:00:00 UTC,26.06372405188701,325834629.74942744,3715683.537952253
2016-07-27 00:00:00 UTC,27.732020407170875,346912322.68248373,3961511.1678412003
2016-07-28 00:00:00 UTC,26.141461453364034,327231834.7030029,2643792.340869986
2016-07-29 00:00:00 UTC,26.427424836523663,331033940.47087055,1491232.4031725405
2016-07-30 00:00:00 UTC,26.625483451793755,333730865.33789766,979969.3305396549
2016-07-31 00:00:00 UTC,25.17498955372132,315752825.3294091,1942554.2935450948
2016-08-01 00:00:00 UTC,23.54821167119831,295544020.5630598,2266722.8584065726
2016-08-02 00:00:00 UTC,19.677540959163252,247109201.61484596,3714190.235624664
2016-08-03 00:00:00 UTC,21.887134684488363,275044305.93133336,2384488.8708876316
2016-08-04 00:00:00 UTC,25.59789017059262,321875985.5362157,6947961.219586826
2016-08-05 00:00:00 UTC,24.630279703115168,309920371.10660756,1818160.2344794525
2016-08-06 00:00:00 UTC,25.73353915911129,323992103.13462746,3420251.5424498804
2016-08-07 00:00:00 UTC,26.010698500064848,327694718.6144285,3504529.4788539293
2016-08-08 00:00:00 UTC,26.09736055417149,328990999.76988876,2619863.1826548968
2016-08-09 00:00:00 UTC,27.450088719383796,346250121.2391844,3301877.7811190793
2016-08-10 00:00:00 UTC,26.932699809622335,339957976.4142581,2752615.2295894157
2016-08-11 00:00:00 UTC,26.661785282987747,336744373.6876092,2210133.6674752226
2016-08-12 00:00:00 UTC,26.728843574316755,337803134.4187513,2215692.47705142
2016-08-13 00:00:00 UTC,26.688687925321066,337510378.4864436,1556368.8414395028
2016-08-14 00:00:00 UTC,26.62126635354444,336857305.08771443,4269115.095528753
2016-08-15 00:00:00 UTC,29.278798361034497,370734644.74065495,10494363.240319185
2016-08-16 00:00:00 UTC,29.446185330063738,373075482.6775364,10055892.507149015
2016-08-17 00:00:00 UTC,29.715308616666345,376726671.07543266,5951660.454587873
2016-08-18 00:00:00 UTC,28.91511746821044,366821257.23328066,4885322.365547618
2016-08-19 00:00:00 UTC,30.91813895310317,392460664.4449122,4241311.511927631
2016-08-20 00:00:00 UTC,33.01176952837307,419298264.405701,24764438.583547786
2016-08-21 00:00:00 UTC,34.16474280637241,434198588.88967437,10638461.276224507
2016-08-22 00:00:00 UTC,58.23920860991902,740642633.9337012,252257012.33664292
2016-08-23 00:00:00 UTC,63.91417661051817,813357814.3407766,294259224.8091521
2016-08-24 00:00:00 UTC,62.255093092127915,792725725.9293555,90322010.89583637
2016-08-25 00:00:00 UTC,59.08537167107682,752850916.3191998,106308892.46241823
2016-08-26 00:00:00 UTC,59.70558100643476,761181198.1599082,81208643.89316767
2016-08-27 00:00:00 UTC,71.0589094788731,906507177.4089407,96096667.51354995
2016-08-28 00:00:00 UTC,132.85133621348675,1695767994.5174387,892324547.8853841
2016-08-29 00:00:00 UTC,123.61083855455506,1578845888.157505,624760411.6661309
2016-08-30 00:00:00 UTC,121.95200470746072,1558557108.033753,226249808.7274301
2016-08-31 00:00:00 UTC,122.34239976759883,1564573944.2919412,294457638.48453635
2016-09-01 00:00:00 UTC,117.87161147489654,1508305650.0931728,172184508.94703946
2016-09-02 00:00:00 UTC,145.74505370889972,1866016625.9357796,419826132.3553271
2016-09-03 00:00:00 UTC,156.8737510140112,2009885950.3366373,784660573.8167231
2016-09-04 00:00:00 UTC,194.0668919047909,2488100958.542403,499447067.9758831
2016-09-05 00:00:00 UTC,199.69640592755184,2561573296.2179112,361346436.3476289
2016-09-06 00:00:00 UTC,173.39308931599803,2225551105.5460043,331885252.7252841
2016-09-07 00:00:00 UTC,166.37110547374434,2136811250.5912237,331472268.1037421
2016-09-08 00:00:00 UTC,179.95884916747826,2312697600.0343485,253327619.72197735
2016-09-09 00:00:00 UTC,175.71794556591607,2259587109.8008065,196685046.3143724
2016-09-10 00:00:00 UTC,175.87904616135623,2262966214.734937,116771170.08273232
2016-09-11 00:00:00 UTC,155.05356461063633,1996101135.603474,218417209.3222133
2016-09-12 00:00:00 UTC,144.85856890146235,1865984066.618675,170495416.17342865
2016-09-13 00:00:00 UTC,152.3651296122583,1963810386.6121778,201160091.52045447
2016-09-14 00:00:00 UTC,149.7859517751239,1931743435.756578,76899979.78539327
2016-09-15 00:00:00 UTC,133.78539005092514,1726488551.7074747,101523004.90356508
2016-09-16 00:00:00 UTC,126.7829731764666,1637052177.568099,96816275.19852611
2016-09-17 00:00:00 UTC,136.57820667596937,1764531838.20286,69457414.5762041
2016-09-18 00:00:00 UTC,134.1914851768037,1734723924.5391617,38132503.61324474
2016-09-19 00:00:00 UTC,149.15304707530112,1929229633.190495,118806988.38825418
2016-09-20 00:00:00 UTC,153.6928413817153,1989099669.3400216,163003622.19073558
2016-09-21 00:00:00 UTC,133.61508690835785,1730225586.124832,82829467.76129435
2016-09-22 00:00:00 UTC,138.5857742521058,1795643820.022175,54207962.46041882
2016-09-23 00:00:00 UTC,146.3207288170974,1896951823.7533772,45559240.26825321
2016-09-24 00:00:00 UTC,146.71900377815206,1903289388.3474884,22911902.84035161
2016-09-25 00:00:00 UTC,140.76400390691043,1827134647.7401934,28799562.95720534
2016-09-26 00:00:00 UTC,126.95643589243191,1648763808.6003218,96139697.32646419
2016-09-27 00:00:00 UTC,125.36402819680269,1629099654.3081257,31210369.184945077
2016-09-28 00:00:00 UTC,127.5026196746845,1657782048.3661656,25399858.872803234
2016-09-29 00:00:00 UTC,117.37796277151548,1527025789.6049242,68078705.09251507
2016-09-30 00:00:00 UTC,115.09738574638664,1498279758.564045,71985052.50983393
2016-10-01 00:00:00 UTC,101.21496509387052,1318254474.7319582,109019565.46139446
2016-10-02 00:00:00 UTC,115.36673181169488,1503280776.635895,67236856.77174076
2016-10-03 00:00:00 UTC,107.37212043093938,1400024863.5547776,43783075.01139436
2016-10-04 00:00:00 UTC,105.06987466785613,1370845078.7433987,31931017.257129584
2016-10-05 00:00:00 UTC,91.19561745492665,1190451722.2191753,123541815.55490923
2016-10-06 00:00:00 UTC,99.25905162920056,1296466147.3117054,71881363.26600003
2016-10-07 00:00:00 UTC,93.9569041865669,1227819898.0041585,58824299.377911605
2016-10-08 00:00:00 UTC,95.35720789233928,1246925369.7094853,25164110.882057395
2016-10-09 00:00:00 UTC,105.04399685824235,1374274749.252859,39021285.87260026
2016-10-10 00:00:00 UTC,94.99410410243546,1243315132.4880702,46489881.219483
2016-10-11 00:00:00 UTC,104.25502223516473,1365510700.446585,85028127.9732674
2016-10-12 00:00:00 UTC,103.85304819976326,1361012059.382188,28523485.255798623
2016-10-13 00:00:00 UTC,98.48912210320609,1291471902.9015608,28672491.73410924
2016-10-14 00:00:00 UTC,99.02829683778333,1299234419.7012548,23716930.66300303
2016-10-15 00:00:00 UTC,93.59868049970906,1228627759.513456,23654030.850064095
2016-10-16 00:00:00 UTC,90.99840065586073,1195176088.159697,35647282.90888097
2016-10-17 00:00:00 UTC,88.88943054930024,1168174229.5472379,53368676.733401775
2016-10-18 00:00:00 UTC,92.86428302908202,1221103938.5413463,33460250.81390984
2016-10-19 00:00:00 UTC,91.93963243655737,1209600832.0833292,31062437.716216255
2016-10-20 00:00:00 UTC,91.08170820523421,1198910528.9030786,32453659.411622062
2016-10-21 00:00:00 UTC,94.69605468591665,1247230940.917974,27861073.99355639
2016-10-22 00:00:00 UTC,90.42070848130624,1191570787.4990811,30951264.845816642
2016-10-23 00:00:00 UTC,90.03130595044519,1187078344.372549,7488475.637932038
2016-10-24 00:00:00 UTC,88.79180860519656,1171365779.2835023,8378265.592007368
2016-10-25 00:00:00 UTC,81.66729396243332,1077924407.9932203,36511109.57265341
2016-10-26 00:00:00 UTC,84.17252571195866,1111332718.8408642,25169032.514221016
2016-10-27 00:00:00 UTC,86.65950082683308,1145081466.9999177,28182577.04177467
2016-10-28 00:00:00 UTC,87.16193342175823,1152078718.4739723,28334939.553239554
2016-10-29 00:00:00 UTC,69.82864324638017,923643295.5545524,149123124.34536922
2016-10-30 00:00:00 UTC,76.94198702515524,1018016044.8823999,84249682.93075864
2016-10-31 00:00:00 UTC,65.71440755053145,869946844.3329778,43382142.63701158
2016-11-01 00:00:00 UTC,64.0067872019075,848046469.8167642,49474668.52544798
2016-11-02 00:00:00 UTC,60.7266153474161,804974948.8664353,25027007.0000074
2016-11-03 00:00:00 UTC,66.38546773939825,880458044.5451717,66979007.27018498
2016-11-04 00:00:00 UTC,65.41019092032579,867850181.4251804,34217633.07539901
2016-11-05 00:00:00 UTC,67.79489250968655,900101466.1040592,7905779.556442872
2016-11-06 00:00:00 UTC,67.98350108470646,903103229.8849066,8790736.615836991
2016-11-07 00:00:00 UTC,76.99924175916357,1023425642.9382191,50399151.75666414
2016-11-08 00:00:00 UTC,84.0052613261679,1117009895.3489673,109639174.1878495
2016-11-09 00:00:00 UTC,82.51956728975316,1097974500.0392892,110200336.87456328
2016-11-10 00:00:00 UTC,85.15509273950639,1133553257.474181,47234774.8523156
2016-11-11 00:00:00 UTC,100.17513622822449,1334301159.216902,57673717.46240599
2016-11-12 00:00:00 UTC,106.26230937718803,1416027413.2161791,109286551.14152642
2016-11-13 00:00:00 UTC,102.72262018999673,1369695302.5264213,103817714.56955749
2016-11-14 00:00:00 UTC,110.31504042931512,1471505010.5162838,85615433.9639868
2016-11-15 00:00:00 UTC,104.22576940675758,1391162107.8955576,51025726.911996864
2016-11-16 00:00:00 UTC,96.21110213149467,1284932558.007449,129029211.5396008
2016-11-17 00:00:00 UTC,97.12010850234199,1297753853.0473545,72610889.75998668
2016-11-18 00:00:00 UTC,97.06731083310859,1297665505.5461738,54182750.00188411
2016-11-19 00:00:00 UTC,94.76814920756146,1267647668.0858505,37585080.15182735
2016-11-20 00:00:00 UTC,96.13694967070052,1286590799.2002192,49580538.146474406
2016-11-21 00:00:00 UTC,96.57082598245623,1293043186.4414802,23127168.125052273
2016-11-22 00:00:00 UTC,108.18157122859093,1449331876.968818,141261104.74729815
2016-11-23 00:00:00 UTC,111.64913918524343,1496512906.6869175,59639702.56714578
2016-11-24 00:00:00 UTC,109.6181149195161,1470049186.2823744,77726390.51177567
2016-11-25 00:00:00 UTC,105.18894006059755,1411422462.8206563,35163133.49218428
2016-11-26 00:00:00 UTC,106.72533814346552,1432829394.1832387,21817406.20406077
2016-11-27 00:00:00 UTC,112.85595010012099,1515857760.5631545,32678962.83097754
2016-11-28 00:00:00 UTC,108.57477507755242,1459105241.3067796,27228350.773183446
2016-11-29 00:00:00 UTC,105.174833563235,1413985607.6001644,34151900.461346
2016-11-30 00:00:00 UTC,124.26068984290207,1671494160.5500753,145527986.68587416
2016-12-01 00:00:00 UTC,121.13399643601099,1630336643.600443,79581847.73549569
2016-12-02 00:00:00 UTC,111.12463078173512,1496126022.0313678,80763631.29524274
2016-12-03 00:00:00 UTC,113.2979103848201,1526170324.707978,28452520.32279902
2016-12-04 00:00:00 UTC,107.92190277690975,1454295773.0874972,29670004.991273247
2016-12-05 00:00:00 UTC,107.48986360829645,1449389343.7693157,39044970.76824072
2016-12-06 00:00:00 UTC,102.89540682638977,1387909736.8526928,47414455.78576229
2016-12-07 00:00:00 UTC,104.213288725286,1405686051.4221678,21856557.635507487
2016-12-08 00:00:00 UTC,105.92763963782298,1430603194.8652668,20430344.329793416
2016-12-09 00:00:00 UTC,109.32040718681618,1476424135.5717735,16777842.98736034
2016-12-10 00:00:00 UTC,106.69429207737707,1442548226.271464,12689393.485034116
2016-12-11 00:00:00 UTC,109.26004043594914,1478008532.1348352,20214884.27815968
2016-12-12 00:00:00 UTC,108.57395361465457,1469225346.0883925,12915212.64818214
2016-12-13 00:00:00 UTC,109.54504493541778,1483245276.1327586,12302877.931762816
2016-12-14 00:00:00 UTC,116.27022312132917,1575206542.6947052,44633219.143456936
2016-12-15 00:00:00 UTC,117.93041981422964,1598469006.5048053,16005759.172289014
2016-12-16 00:00:00 UTC,118.79800136282321,1611072323.9958494,12991213.068562118
2016-12-17 00:00:00 UTC,116.58241644282491,1581812260.372956,13876973.024538973
2016-12-18 00:00:00 UTC,120.70633206502922,1638574214.435588,28041595.9094508
2016-12-19 00:00:00 UTC,121.41543151288435,1649047878.3093095,27241157.7542274
2016-12-20 00:00:00 UTC,117.35578885896317,1594666369.8869824,28002926.60549372
2016-12-21 00:00:00 UTC,117.76743942377735,1601016777.2924874,37524067.68440797
2016-12-22 00:00:00 UTC,124.42425146344812,1692105865.8376422,58813517.52189255
2016-12-23 00:00:00 UTC,132.56044853900733,1803893586.2360406,53545622.11160063
2016-12-24 00:00:00 UTC,134.42934506414068,1830257683.9177964,21128689.49921819
2016-12-25 00:00:00 UTC,136.1562003910421,1854645011.972761,29942239.97575765
2016-12-26 00:00:00 UTC,143.09619403220444,1949725424.4307263,29841639.493140507
2016-12-27 00:00:00 UTC,173.46759767413195,2365181602.9566474,152096356.80715182
2016-12-28 00:00:00 UTC,195.90227217873633,2672494095.4077888,187253733.8576347
2016-12-29 00:00:00 UTC,177.12843123368285,2417480712.5949254,104540218.64277737
2016-12-30 00:00:00 UTC,176.5280334084485,2410468053.6601543,46417856.55408981
2016-12-31 00:00:00 UTC,190.20386346842363,2598496899.5186186,61591004.3214763
2017-01-01 00:00:00 UTC,187.6787153588776,2565239976.5614095,43458500.17392497
2017-01-02 00:00:00 UTC,219.52550293692047,3002021570.3610253,168194177.99750096
2017-01-03 00:00:00 UTC,217.39638843140423,2974331949.737819,199668616.53101757
2017-01-04 00:00:00 UTC,247.76458311992894,3390222502.0945196,121833030.89806423
2017-01-05 00:00:00 UTC,215.95731038954523,2954995923.771951,91507194.66601494
2017-01-06 00:00:00 UTC,192.87062213030254,2639095204.428863,110498336.84182201
2017-01-07 00:00:00 UTC,177.53903469040654,2429309398.5761933,117217974.68783595
2017-01-08 00:00:00 UTC,184.5316427566953,2524990939.9657664,44107290.383050725
2017-01-09 00:00:00 UTC,184.96605637013852,2530935126.1321907,53570092.768527664
2017-01-10 00:00:00 UTC,182.62394794982032,2498887492.1688476,54955083.08466582
2017-01-11 00:00:00 UTC,159.4667463200431,2182021921.383013,46920895.07622407
2017-01-12 00:00:00 UTC,159.6652307529223,2193280400.5538206,31615256.732251924
2017-01-13 00:00:00 UTC,151.2080669283692,2078497317.9294813,65152749.733422555
2017-01-14 00:00:00 UTC,150.1149027415374,2064421724.3296816,40533697.38952318
2017-01-15 00:00:00 UTC,145.14712750825197,1996999496.4659092,91124952.785382
2017-01-16 00:00:00 UTC,145.13456122394138,1997790007.0889406,40612837.91475229
2017-01-17 00:00:00 UTC,166.49699889516634,2292878955.406012,48443815.29886076
2017-01-18 00:00:00 UTC,162.51908633898648,2239142141.196208,48471845.64606255
2017-01-19 00:00:00 UTC,165.49015837392972,2281133554.0027184,43458796.54421678
2017-01-20 00:00:00 UTC,158.94068587394727,2191746601.165573,44311284.47274201
2017-01-21 00:00:00 UTC,163.60615944245754,2257273036.5844707,34656772.661120385
2017-01-22 00:00:00 UTC,163.70112615446553,2259581213.7103157,30136939.69895321
2017-01-23 00:00:00 UTC,164.37813331133486,2269939888.076484,29369075.46598917
