snapped_at,price,market_cap,total_volume
2017-01-24 00:00:00 UTC,51.75925061424674,715102028.0611382,15077672.55403876
2017-01-25 00:00:00 UTC,52.22454272427918,721834991.1956476,15213213.969221378
2017-01-26 00:00:00 UTC,52.883543406904835,731292993.607567,7957999.687242605
2017-01-27 00:00:00 UTC,54.09979069109453,748443067.4178311,17966735.118756954
2017-01-28 00:00:00 UTC,57.202273781394375,791743993.2993236,27347319.530248296
2017-01-29 00:00:00 UTC,55.706653194033045,771381168.1084144,12366742.160139272
2017-01-30 00:00:00 UTC,56.322386258680936,780251307.8140883,8528427.366192095
2017-01-31 00:00:00 UTC,58.06891374988252,804827247.2011018,38243131.61362596
2017-02-01 00:00:00 UTC,58.871378097185,816217394.1754175,11705977.246228458
2017-02-02 00:00:00 UTC,58.01319402132353,804775271.158126,11221848.225532029
2017-02-03 00:00:00 UTC,56.1545645189237,779344436.7951891,21456134.348467935
2017-02-04 00:00:00 UTC,55.35712686033487,768619701.1026541,12555037.88196374
2017-02-05 00:00:00 UTC,56.14076022357286,779832717.6740167,7977579.335499824
2017-02-06 00:00:00 UTC,56.32152768952307,782707479.4568465,8344907.055152445
2017-02-07 00:00:00 UTC,57.26683281902209,796044825.2217518,8748667.729172826
2017-02-08 00:00:00 UTC,56.62002325449834,787548739.615375,7853930.7440414075
2017-02-09 00:00:00 UTC,53.259332684907896,741137433.9867483,15619954.814668316
2017-02-10 00:00:00 UTC,53.20148583006639,740666936.0102895,9892955.94567327
2017-02-11 00:00:00 UTC,54.7108750318558,762018155.5550655,8766812.983548565
2017-02-12 00:00:00 UTC,55.611189547886106,774893489.0036967,8674113.33564392
2017-02-13 00:00:00 UTC,54.60384822843738,761191950.5126529,6151347.60938571
2017-02-14 00:00:00 UTC,58.24739126374347,812336990.7189358,15674620.918168731
2017-02-15 00:00:00 UTC,60.852719194361114,848787419.1847676,18562218.64024138
2017-02-16 00:00:00 UTC,58.53391824181652,816458719.646267,12579095.331368342
2017-02-17 00:00:00 UTC,59.544860833816465,830559824.0843856,6557294.198406119
2017-02-18 00:00:00 UTC,59.74341767683365,833329388.6496192,7390921.973151755
2017-02-19 00:00:00 UTC,58.155751826156134,811183875.9860878,6225673.023293647
2017-02-20 00:00:00 UTC,54.872084941908035,765381740.3938259,28694648.478476025
2017-02-21 00:00:00 UTC,55.40324090228865,772790554.4348279,20433177.50737726
2017-02-22 00:00:00 UTC,57.0878851963946,796288768.2011245,9321899.839423088
2017-02-23 00:00:00 UTC,57.19074651771258,797723526.4614115,10869479.16190721
2017-02-24 00:00:00 UTC,53.04042936741639,742976437.9862745,31369855.058680613
2017-02-25 00:00:00 UTC,53.07236416928554,743713282.070483,11417704.99238339
2017-02-26 00:00:00 UTC,53.71746601208486,753087126.4670167,7264757.920224604
2017-02-27 00:00:00 UTC,53.74058457554772,753760387.6416823,4764706.896802751
2017-02-28 00:00:00 UTC,54.42345988893069,763659213.3164173,15273559.574888825
2017-03-01 00:00:00 UTC,55.235462364414126,775351453.2436035,22956199.723360218
2017-03-02 00:00:00 UTC,58.38781061233116,819965189.5753404,24932691.987548403
2017-03-03 00:00:00 UTC,62.187437651117484,873696621.8476735,28406961.147073373
2017-03-04 00:00:00 UTC,61.55191584106016,865124302.8735212,7724123.381348093
2017-03-05 00:00:00 UTC,67.89252363502044,954642002.5563422,19795029.002542157
2017-03-06 00:00:00 UTC,69.10762800928458,972160776.2306415,25237366.67257984
2017-03-07 00:00:00 UTC,61.367427012176115,863650556.5405318,17840622.715971287
2017-03-08 00:00:00 UTC,55.780992176385105,785353251.13655,14413573.190895556
2017-03-09 00:00:00 UTC,58.49894604642459,823952858.1503146,12209447.935600946
2017-03-10 00:00:00 UTC,58.174770323750856,819755639.5479465,38522156.545775674
2017-03-11 00:00:00 UTC,65.15624585855068,918523561.1482242,25029618.907113116
2017-03-12 00:00:00 UTC,74.86530518667635,1055838949.6679355,64485309.58176452
2017-03-13 00:00:00 UTC,81.84804244097727,1154808599.7513027,69103323.5589753
2017-03-14 00:00:00 UTC,79.9511788520307,1128529997.8281589,37447370.66934568
2017-03-15 00:00:00 UTC,84.5510651047829,1193964698.8853528,45850444.029926404
2017-03-16 00:00:00 UTC,97.58984653574666,1378479613.521204,109468077.32536593
2017-03-17 00:00:00 UTC,94.05744177858689,1329275449.2205229,130238712.13291405
2017-03-18 00:00:00 UTC,88.546970551148,1251902039.8978257,59903309.226381846
2017-03-19 00:00:00 UTC,102.26476027500283,1446451790.5750513,81650110.9080486
2017-03-20 00:00:00 UTC,98.58513072639927,1394996359.2507732,35364595.26733585
2017-03-21 00:00:00 UTC,94.24231539011853,1334096949.6896644,64330840.88663503
2017-03-22 00:00:00 UTC,93.41063320926692,1322878211.548109,34492160.4447105
2017-03-23 00:00:00 UTC,96.05231493142487,1360832121.754864,25795027.770189065
2017-03-24 00:00:00 UTC,93.71042764552263,1328173446.9509814,49095318.2610901
2017-03-25 00:00:00 UTC,90.92466839749127,1289237603.347014,38595682.091850065
2017-03-26 00:00:00 UTC,85.79174011890234,1216976852.562959,27641675.93294839
2017-03-27 00:00:00 UTC,82.58459327837865,1171942685.063715,37143673.53440742
2017-03-28 00:00:00 UTC,86.52927256306766,1228454698.1095107,38825116.37221563
2017-03-29 00:00:00 UTC,92.85164920194565,1318761852.785471,22173406.60450835
2017-03-30 00:00:00 UTC,93.18895589995303,1324057294.435994,20108310.27939882
2017-03-31 00:00:00 UTC,91.14779239735915,1295577637.8654199,23565841.982875105
2017-04-01 00:00:00 UTC,93.57612491653232,1330666158.4273274,25634534.879453134
2017-04-02 00:00:00 UTC,89.35041805792642,,25862502.49424369
2017-04-03 00:00:00 UTC,88.95250543099623,1265922777.6059294,23738113.339098986
2017-04-04 00:00:00 UTC,89.84304749697827,1279100767.9542818,19561770.482509647
2017-04-05 00:00:00 UTC,87.52484577164701,1246618391.397021,35504083.963120624
2017-04-06 00:00:00 UTC,85.42408834322504,1217198096.4565423,42014924.82627098
2017-04-07 00:00:00 UTC,86.8267742905821,1237650721.0850785,21008190.572949953
2017-04-08 00:00:00 UTC,92.9556181593545,1325569610.2119899,21824810.05304367
2017-04-09 00:00:00 UTC,93.19282580073352,1329126239.5880737,21729695.13113558
2017-04-10 00:00:00 UTC,98.35736206461713,1403770729.9184391,26195479.275842052
2017-04-11 00:00:00 UTC,96.04324441943746,1371286811.4313107,21534995.023564212
2017-04-12 00:00:00 UTC,97.60531685819433,1394141443.9207106,25887800.81010711
2017-04-13 00:00:00 UTC,95.13871875269703,1359419075.900725,23756785.395695332
2017-04-14 00:00:00 UTC,91.69730727160844,1310780454.903561,37104494.00018387
2017-04-15 00:00:00 UTC,91.74881864645208,1312001867.7245967,17404786.2761309
2017-04-16 00:00:00 UTC,90.13104196941056,1289325817.2070057,16803251.71065659
2017-04-17 00:00:00 UTC,91.08583243340335,1303508944.7279704,24173538.43995958
2017-04-18 00:00:00 UTC,92.95426923762194,1330784071.4367995,17367842.081693687
2017-04-19 00:00:00 UTC,90.52520491300027,1296489311.235302,23871286.195356715
2017-04-20 00:00:00 UTC,91.6234434842908,1312790685.1982584,24197590.498962767
2017-04-21 00:00:00 UTC,91.16770210178925,1306736668.3989367,29441795.69455962
2017-04-22 00:00:00 UTC,89.65766942296221,1285626336.3456242,20588181.211971473
2017-04-23 00:00:00 UTC,89.32182898825262,1281297251.97717,15774076.495516382
2017-04-24 00:00:00 UTC,86.6349100443224,1243248645.3218958,19586723.012518514
2017-04-25 00:00:00 UTC,85.98381423244611,1234389054.101293,20491563.850216895
2017-04-26 00:00:00 UTC,84.98092582901032,1220441329.0400124,24249138.75936395
2017-04-27 00:00:00 UTC,94.11111089815097,1352138374.2736354,57967180.97420127
2017-04-28 00:00:00 UTC,98.12223042639721,1410337114.6763613,47922981.73750378
2017-04-29 00:00:00 UTC,99.67206433570794,1433146339.0104396,44540527.15897739
2017-04-30 00:00:00 UTC,103.47351461542067,1488406700.0513785,46982373.75087507
2017-05-01 00:00:00 UTC,96.65369264779196,1390779559.5390286,57692104.17672059
2017-05-02 00:00:00 UTC,99.4421831700546,1431492302.8975997,32391641.1247198
2017-05-03 00:00:00 UTC,109.36532641968641,1574950380.0111485,55891061.43690419
2017-05-04 00:00:00 UTC,110.20859756362249,1587704180.5536807,58904981.88372184
2017-05-05 00:00:00 UTC,120.46073093068094,1736086318.1309822,105494372.31386349
2017-05-06 00:00:00 UTC,124.06643396089822,1788715901.2535899,59614808.63084702
2017-05-07 00:00:00 UTC,138.86344077055298,2002857400.7368922,123795170.18399565
2017-05-08 00:00:00 UTC,126.86718320798288,1830513682.8925872,104875768.74787807
2017-05-09 00:00:00 UTC,122.51186496961854,1768330745.9375505,86496066.46873981
2017-05-10 00:00:00 UTC,128.19001660317073,1850973337.5980637,54951979.248061106
2017-05-11 00:00:00 UTC,127.6444804830612,1843875961.3034537,39857553.112809666
2017-05-12 00:00:00 UTC,125.36660333626162,1811636553.8639524,32706128.79302089
2017-05-13 00:00:00 UTC,122.90196544372854,1776661717.709097,30402250.36762012
2017-05-14 00:00:00 UTC,122.3973269812876,1770061061.4752617,30276471.160904735
2017-05-15 00:00:00 UTC,118.06664313306364,1708085947.1362114,32788935.92773535
2017-05-16 00:00:00 UTC,112.17108440679557,1623350589.7881641,39090720.36522252
2017-05-17 00:00:00 UTC,115.76630976768054,1676060696.761947,42835321.26045797
2017-05-18 00:00:00 UTC,131.24598783865673,1900854672.535502,65839446.19885521
2017-05-19 00:00:00 UTC,137.582301700096,1993380990.0332859,47926100.458027266
2017-05-20 00:00:00 UTC,152.12993129705396,2205028272.9437366,96563163.05588356
2017-05-21 00:00:00 UTC,150.47546339775133,2181854644.2205205,43062983.99915137
2017-05-22 00:00:00 UTC,156.8325685785768,2274831000.356147,115593152.94873354
2017-05-23 00:00:00 UTC,247.29965921845772,3588047756.732296,314072053.50757486
2017-05-24 00:00:00 UTC,198.19509821448236,2876712464.5939164,358193494.4171853
2017-05-25 00:00:00 UTC,178.24532903450051,2588305948.515182,214171574.32610554
2017-05-26 00:00:00 UTC,167.1110385844212,2427618381.073038,98688307.55148646
2017-05-27 00:00:00 UTC,146.08570727165892,2122955334.2699308,83080740.72054039
2017-05-28 00:00:00 UTC,160.93617235944242,2339664163.037824,77159174.08696133
2017-05-29 00:00:00 UTC,176.97464292250825,2573747718.235968,123873458.99931693
2017-05-30 00:00:00 UTC,169.89915971702462,2471746154.0002656,87646491.48737028
2017-05-31 00:00:00 UTC,182.36691654391822,2654117587.744303,60552138.051787935
2017-06-01 00:00:00 UTC,190.45028194461128,2772779938.6027417,50178841.11779307
2017-06-02 00:00:00 UTC,191.24387401277897,2785375419.1804733,35802524.774749175
2017-06-03 00:00:00 UTC,182.788683802473,2663207360.4731374,38319290.017719775
2017-06-04 00:00:00 UTC,186.49760440838293,2718241748.749107,39319316.960788324
2017-06-05 00:00:00 UTC,208.2238306305275,3036081481.96828,68083397.41596442
2017-06-06 00:00:00 UTC,240.37388162694447,3506000412.7184224,145863971.29490948
2017-06-07 00:00:00 UTC,227.6104159995638,3320982095.3207073,198978711.57418075
2017-06-08 00:00:00 UTC,240.6724192946007,3512932369.215424,55397331.81697149
2017-06-09 00:00:00 UTC,237.86164407253585,3473191504.1032686,44998812.96235075
2017-06-10 00:00:00 UTC,225.57185644605738,3294920888.808154,55987265.2963415
2017-06-11 00:00:00 UTC,250.94155765649262,3666703586.158659,59029870.29166457
2017-06-12 00:00:00 UTC,216.0816577908196,3158603452.0260806,98768707.31910014
2017-06-13 00:00:00 UTC,223.05321524250292,3261605231.1717544,50820863.89213211
2017-06-14 00:00:00 UTC,199.90729300829332,2924236885.3700595,46536553.47919692
2017-06-15 00:00:00 UTC,197.8411550938392,2895008039.7589083,53729727.01850792
2017-06-16 00:00:00 UTC,207.01580686220694,3030378324.029468,32670859.52796007
2017-06-17 00:00:00 UTC,227.65192896116966,3333636046.7701993,62826956.042506255
2017-06-18 00:00:00 UTC,217.56418465237624,3187009845.04206,38080347.81801491
2017-06-19 00:00:00 UTC,219.11301469798823,3210876201.332923,49576245.85080721
2017-06-20 00:00:00 UTC,226.3555243071861,3318300231.642143,63586536.489157155
2017-06-21 00:00:00 UTC,213.83695002907973,3135862419.221647,45773474.73513583
2017-06-22 00:00:00 UTC,218.16609187044276,3200453370.8532047,28617489.548642088
2017-06-23 00:00:00 UTC,222.90005076451519,3271109066.1808343,33557244.18953954
2017-06-24 00:00:00 UTC,210.89759025590268,3095989067.9144764,27588557.257170036
2017-06-25 00:00:00 UTC,200.64677598333355,2946579568.5530787,28649115.334544614
2017-06-26 00:00:00 UTC,190.13743388038424,2793151417.204038,51583698.59110826
2017-06-27 00:00:00 UTC,186.95860145156036,2747525658.9063916,42914394.227307245
2017-06-28 00:00:00 UTC,204.1956851666317,3001826655.7780833,39251608.59172629
2017-06-29 00:00:00 UTC,195.61891857911775,2876428896.6602364,43503442.977689505
2017-06-30 00:00:00 UTC,189.29837167825443,2784472851.000611,40443256.41632684
2017-07-01 00:00:00 UTC,177.91034664428602,2617947014.7533894,32255315.5764074
2017-07-02 00:00:00 UTC,184.94954820293214,2722753083.8747373,41147332.844493575
2017-07-03 00:00:00 UTC,188.4408142081174,2775085899.088764,46677989.42989159
2017-07-04 00:00:00 UTC,196.18563864142692,2889879394.6346087,29510852.875243124
2017-07-05 00:00:00 UTC,197.96142935361803,2917028374.527254,37618511.13650428
2017-07-06 00:00:00 UTC,216.19246180236718,3186784118.427946,57858755.775156125
2017-07-07 00:00:00 UTC,190.56524198175978,2809914602.329281,50082042.29891479
2017-07-08 00:00:00 UTC,199.87577286915032,2948268587.085266,32733469.78543483
2017-07-09 00:00:00 UTC,194.85639873449202,2875247239.3601136,26029648.477229465
2017-07-10 00:00:00 UTC,172.4908324283203,2546136832.4927707,30575015.384981982
2017-07-11 00:00:00 UTC,161.84001701191235,2389699103.434683,54937461.327259906
2017-07-12 00:00:00 UTC,173.05721524025734,2556526823.0673456,38267866.07554925
2017-07-13 00:00:00 UTC,165.17461083817258,2440626491.554661,22952543.450830247
2017-07-14 00:00:00 UTC,152.53499900777925,2254697155.578482,15459936.398482205
2017-07-15 00:00:00 UTC,139.70937100550225,2065709089.728944,18926199.9193379
2017-07-16 00:00:00 UTC,126.3873940924517,1869433609.4648929,27146257.876741566
2017-07-17 00:00:00 UTC,147.3151430900665,2179711538.6312532,28345316.797120094
2017-07-18 00:00:00 UTC,156.67868699108098,2319042609.3283553,25724427.993504886
2017-07-19 00:00:00 UTC,152.20163371720454,2253471971.1440997,20599551.07794345
2017-07-20 00:00:00 UTC,170.19524677119452,2520789201.362892,40348884.535860315
2017-07-21 00:00:00 UTC,172.1369969387974,2550286727.0229125,21296836.395823356
2017-07-22 00:00:00 UTC,189.6797187839852,2811353885.0532146,25967003.10992029
2017-07-23 00:00:00 UTC,181.82595195398525,2695880660.0956726,18489893.23620275
2017-07-24 00:00:00 UTC,194.71985326713673,2887992371.72787,30057539.23845116
2017-07-25 00:00:00 UTC,175.16558875684552,2598879991.371045,29434426.785436247
2017-07-26 00:00:00 UTC,197.2310915939881,2927310961.757269,64071912.46187797
2017-07-27 00:00:00 UTC,193.1441041892611,2867594677.081416,62289943.57304115
2017-07-28 00:00:00 UTC,187.79085104435563,2789003805.122053,74815334.88959579
2017-07-29 00:00:00 UTC,187.8982754404547,2791539101.720707,27996111.205221403
2017-07-30 00:00:00 UTC,170.07344187739764,2527543225.0655494,45744767.225784004
2017-07-31 00:00:00 UTC,171.8491773121178,2554802152.9301596,53290367.38934345
2017-08-01 00:00:00 UTC,190.14717273207071,2827747248.8279796,70430303.15534793
2017-08-02 00:00:00 UTC,186.98497733727098,2781602546.742543,31061181.206549745
2017-08-03 00:00:00 UTC,185.94809103434744,2767121434.8957796,34137158.50691695
2017-08-04 00:00:00 UTC,193.34452686824864,2878141514.4893184,31420186.21263269
2017-08-05 00:00:00 UTC,207.07027262616054,3083499374.0871487,45236830.58422967
2017-08-06 00:00:00 UTC,203.07122471763353,3024853113.775802,32466585.908088725
2017-08-07 00:00:00 UTC,212.5405065278549,3167020391.562662,53268316.25197019
2017-08-08 00:00:00 UTC,222.11257593438626,3310767411.263382,47725658.576563165
2017-08-09 00:00:00 UTC,218.01852710747144,3250801003.4743986,43797000.16112029
2017-08-10 00:00:00 UTC,210.0558321324309,3133122213.327743,35152466.58209355
2017-08-11 00:00:00 UTC,214.51785205041637,3200736993.964111,32300294.189491253
2017-08-12 00:00:00 UTC,209.21854791339314,3122609632.4291153,65491391.19884112
2017-08-13 00:00:00 UTC,203.76584931658542,3042221073.8088803,77252780.6715823
2017-08-14 00:00:00 UTC,207.90665932117201,3105082214.6418366,53837283.29039974
2017-08-15 00:00:00 UTC,208.67265275827376,3117478868.2773128,54065192.90396193
2017-08-16 00:00:00 UTC,204.35435487619014,3053985917.708516,49793055.22202277
2017-08-17 00:00:00 UTC,205.9913676827478,3078450353.8168855,49595356.378834374
2017-08-18 00:00:00 UTC,200.1019668267496,2992249973.79162,57696002.57443175
2017-08-19 00:00:00 UTC,236.05011212660335,3529805093.999291,98235406.68300259
2017-08-20 00:00:00 UTC,232.38710163803594,3475029805.119177,65655755.89289338
2017-08-21 00:00:00 UTC,327.485322071426,4897093026.74565,891590949.8024952
2017-08-22 00:00:00 UTC,382.3363562825892,5717314878.052589,630605479.430721
2017-08-23 00:00:00 UTC,381.4865248639768,5704606816.85561,321772237.1584923
2017-08-24 00:00:00 UTC,358.3894117297253,5359221225.366325,261194564.70809716
2017-08-25 00:00:00 UTC,447.607387741335,6693353471.120908,383103782.57500786
2017-08-26 00:00:00 UTC,561.4648997195612,8395936122.533823,1197462956.63589
2017-08-27 00:00:00 UTC,536.1060593580011,8040905746.826157,353935322.5616856
2017-08-28 00:00:00 UTC,602.3036629089198,9035777017.76584,828244164.7306672
2017-08-29 00:00:00 UTC,548.5063941665056,8232160034.203444,391932935.96177036
2017-08-30 00:00:00 UTC,573.7299949348785,8613154825.29957,257834617.5138299
2017-08-31 00:00:00 UTC,600.8564943553529,9023353391.134096,275149033.99820143
2017-09-01 00:00:00 UTC,605.1918704360977,9091441616.741678,304559496.4643963
2017-09-02 00:00:00 UTC,525.9311184033884,7903206887.012715,258018772.5233608
2017-09-03 00:00:00 UTC,543.3938465889465,8168043080.392534,224216161.19456407
2017-09-04 00:00:00 UTC,461.1375593737318,6933770404.382087,228935183.5273875
2017-09-05 00:00:00 UTC,512.155558345922,7703327655.836546,218888981.8810794
2017-09-06 00:00:00 UTC,522.7572093869447,7865204756.424774,140941484.07761377
2017-09-07 00:00:00 UTC,511.71376420956955,7701526004.544265,118263172.02153563
2017-09-08 00:00:00 UTC,491.947318620826,7406435127.819504,223415289.1101011
2017-09-09 00:00:00 UTC,481.4202997999301,7250130981.710372,86203144.24339777
2017-09-10 00:00:00 UTC,466.15556682535083,7022357183.972783,103821677.46715465
2017-09-11 00:00:00 UTC,468.65430573709205,7062207503.014623,63564555.5182172
2017-09-12 00:00:00 UTC,468.0503984191529,7055330391.168118,99642738.36395793
2017-09-13 00:00:00 UTC,465.09190188813034,7012767318.725682,197430220.88542777
2017-09-14 00:00:00 UTC,354.98531045654505,5354321179.399059,247654338.28269988
2017-09-15 00:00:00 UTC,409.2573063413396,6174731816.535524,296831589.4138674
2017-09-16 00:00:00 UTC,397.0169288450386,5991860481.582807,121259107.77787831
2017-09-17 00:00:00 UTC,387.32486852303293,5847376532.889974,114576307.10921678
2017-09-18 00:00:00 UTC,422.4086079986793,6378844768.055449,158119782.1935514
2017-09-19 00:00:00 UTC,411.320583160041,6212958744.497602,192718470.29535508
2017-09-20 00:00:00 UTC,397.4031081969247,6002736593.422377,137748707.99950573
2017-09-21 00:00:00 UTC,362.35955778122,5473407058.486897,134188318.79301296
2017-09-22 00:00:00 UTC,370.89968253516713,5602404840.123541,113855788.02616389
2017-09-23 00:00:00 UTC,384.2274251540498,5811134728.879431,107257344.07300106
2017-09-24 00:00:00 UTC,375.4845803496014,5680672797.981468,90593588.31780432
2017-09-25 00:00:00 UTC,389.5062835440321,5894562181.510926,113048458.42890409
2017-09-26 00:00:00 UTC,389.95490172107446,5903126383.5163765,132504227.78545377
2017-09-27 00:00:00 UTC,424.36641618723667,6425941722.031012,202285704.28069595
2017-09-28 00:00:00 UTC,407.2370939718678,6168454470.3077755,165430611.99200886
2017-09-29 00:00:00 UTC,396.7468747385141,6011359865.959939,152873741.20360675
2017-09-30 00:00:00 UTC,401.3646615728476,6083098865.384541,114864043.81490825
2017-10-01 00:00:00 UTC,392.63075312266733,5952480495.869964,104399198.90050665
2017-10-02 00:00:00 UTC,386.6615064501472,5863809517.478447,112595758.10658322
2017-10-03 00:00:00 UTC,394.8122068605025,5989169705.608938,185008951.51852104
2017-10-04 00:00:00 UTC,382.8227459136901,5808752130.19822,122231483.79576747
2017-10-05 00:00:00 UTC,386.01403515802514,5857175084.147487,113829330.41926225
2017-10-06 00:00:00 UTC,384.05369668028084,5831109551.811111,99984659.6819994
2017-10-07 00:00:00 UTC,386.48047856548556,5869748791.348068,91466929.511683
2017-10-08 00:00:00 UTC,378.6883723637636,5753112520.131749,117661049.81309971
2017-10-09 00:00:00 UTC,361.3769743819238,5491651458.869879,149581224.73522726
2017-10-10 00:00:00 UTC,366.63473945831925,5573158579.390774,131610318.08528285
2017-10-11 00:00:00 UTC,368.16240766230794,5598113738.641645,87326324.78279015
2017-10-12 00:00:00 UTC,363.7072704736377,5531918843.22991,126884061.33884804
2017-10-13 00:00:00 UTC,399.6323761525591,6079439892.443274,259496351.74350443
2017-10-14 00:00:00 UTC,420.6522669372449,6399206683.61646,154802226.26413834
2017-10-15 00:00:00 UTC,399.2299058813527,6077538338.637338,134786185.24863335
2017-10-16 00:00:00 UTC,401.2991780001116,6110838612.283263,128372342.58120604
2017-10-17 00:00:00 UTC,387.3703219798908,5900424357.027374,177388200.8949617
2017-10-18 00:00:00 UTC,378.69871771034343,5769992645.464191,146961972.24250272
2017-10-19 00:00:00 UTC,374.98512204077474,5714955127.685597,139607554.93575162
2017-10-20 00:00:00 UTC,378.9720577016124,5777417650.499351,153975274.9904793
2017-10-21 00:00:00 UTC,372.37730926468794,5678519368.581655,103472762.60016152
2017-10-22 00:00:00 UTC,366.22414368608594,5586327787.941858,110523314.74392478
2017-10-23 00:00:00 UTC,364.18631594165083,5556851682.197749,107603689.28203525
2017-10-24 00:00:00 UTC,375.93754755471946,5737813736.43737,172939915.00935856
2017-10-25 00:00:00 UTC,372.1559923984971,5681722655.123507,235433832.14554465
2017-10-26 00:00:00 UTC,372.11834637942735,5682620756.033621,117358204.99991743
2017-10-27 00:00:00 UTC,368.94165127337624,5635841982.356713,114979803.23354653
2017-10-28 00:00:00 UTC,365.0430913684882,5577797473.914241,105672669.17307775
2017-10-29 00:00:00 UTC,373.76288816018933,5712767277.434881,156500739.91513819
2017-10-30 00:00:00 UTC,374.382390529815,5723808448.239076,115761064.43039964
2017-10-31 00:00:00 UTC,367.85170222153846,5625556817.777392,114736173.02208792
2017-11-01 00:00:00 UTC,361.9147550986153,5536340298.055353,148020850.18444207
2017-11-02 00:00:00 UTC,353.73025122679496,5412571957.154445,192101728.17219204
2017-11-03 00:00:00 UTC,373.5110099958133,5716888925.41503,153987132.8250201
2017-11-04 00:00:00 UTC,369.3013926677523,5653989549.687581,93542622.15427795
2017-11-05 00:00:00 UTC,367.5252664237085,5628435923.099303,114534820.04540132
2017-11-06 00:00:00 UTC,439.068394635798,6726027706.918935,433641690.7152951
2017-11-07 00:00:00 UTC,426.8341249049522,6540324234.31647,337183593.9690453
2017-11-08 00:00:00 UTC,480.6064264659285,7366378694.901315,332239597.5824932
2017-11-09 00:00:00 UTC,509.63739211115404,7813521475.911314,350813190.2151432
2017-11-10 00:00:00 UTC,445.066000063555,6825566892.1226845,320323515.9187656
2017-11-11 00:00:00 UTC,500.174699033026,7672713895.046153,320051340.65320283
2017-11-12 00:00:00 UTC,499.62071539179897,7666478530.538853,522875884.18556434
2017-11-13 00:00:00 UTC,516.3557150460354,7923911669.826337,361603974.52654064
2017-11-14 00:00:00 UTC,513.01889365581,7876244150.32862,178076395.754895
2017-11-15 00:00:00 UTC,508.552140552994,7809862175.73577,190791876.764464
2017-11-16 00:00:00 UTC,500.564614033389,7689396287.98475,283182446.686395
2017-11-17 00:00:00 UTC,525.153013437474,8069271187.46033,177083283.641889
2017-11-18 00:00:00 UTC,545.347064444788,8381927119.07462,236413604.364432
2017-11-19 00:00:00 UTC,536.505060514986,8248345221.95552,157197713.363018
2017-11-20 00:00:00 UTC,563.017046651421,8658062630.99643,227015917.470658
2017-11-21 00:00:00 UTC,587.442869802175,9033682353.18898,281495209.8049
2017-11-22 00:00:00 UTC,685.116332683504,10541878844.9541,744730487.597896
2017-11-23 00:00:00 UTC,661.555977221413,10182048400.3294,426346039.137105
2017-11-24 00:00:00 UTC,662.147767976116,10194019814.883,268484965.07947
2017-11-25 00:00:00 UTC,695.771176072157,10714440558.755,253523594.185696
2017-11-26 00:00:00 UTC,675.433659409077,10404158547.2971,238292494.096709
2017-11-27 00:00:00 UTC,712.763266219751,10982081066.1504,313121615.733684
2017-11-28 00:00:00 UTC,820.247743339723,12641509755.5103,539794698.351297
2017-11-29 00:00:00 UTC,687.372687889303,10593663451.2934,654631941.281557
2017-11-30 00:00:00 UTC,744.353563908207,11478122509.9769,379314405.804674
2017-12-01 00:00:00 UTC,776.32346589912,11974397418.1437,214111261.197305
2017-12-02 00:00:00 UTC,821.384930194189,12672947670.0432,252417081.929388
2017-12-03 00:00:00 UTC,804.534514259168,12416407708.2007,325356296.126333
2017-12-04 00:00:00 UTC,843.494376772274,13017749936.0517,180111453.821355
2017-12-05 00:00:00 UTC,1115.29867003264,17221446100.9318,1322880448.34615
2017-12-06 00:00:00 UTC,1121.12696783046,17316069482.9789,1221080185.55555
2017-12-07 00:00:00 UTC,1205.77395450309,18628281562.6756,925936559.566136
2017-12-08 00:00:00 UTC,1144.89288052866,17687715726.4356,819266647.811273
2017-12-09 00:00:00 UTC,1097.54424727696,16956215706.4471,535521608.559521
2017-12-10 00:00:00 UTC,1028.94244138558,15896370491.6122,555664792.488874
2017-12-11 00:00:00 UTC,1147.62699353359,17729955672.5629,606367113.036778
2017-12-12 00:00:00 UTC,1254.60126834263,19382626062.1196,772621995.02316
2017-12-13 00:00:00 UTC,1264.78422817587,19571663229.9042,797583603.626888
2017-12-14 00:00:00 UTC,1356.16216286019,20991194654.5341,1078931031.98379
2017-12-15 00:00:00 UTC,1292.2485683356,20006295117.8011,666699218.42668
2017-12-16 00:00:00 UTC,1344.42660979717,20814103554.7595,615007367.888739
2017-12-17 00:00:00 UTC,1420.79856393629,22003059142.9386,686449341.027102
2017-12-18 00:00:00 UTC,1544.90526528105,23938583623.5723,690081005.741591
2017-12-19 00:00:00 UTC,1558.8274511652,24160622078.2682,1308428364.81437
2017-12-20 00:00:00 UTC,1969.15874743333,30528511976.3693,2271243593.80259
2017-12-21 00:00:00 UTC,1771.95843083429,27474720478.2385,1131068748.2478
2017-12-22 00:00:00 UTC,1420.05218491358,22018313841.9577,1273498575.39345
2017-12-23 00:00:00 UTC,1543.6418674906,23934607093.3739,506737407.466127
2017-12-24 00:00:00 UTC,1429.31546879589,22182208533.3055,428457791.462369
2017-12-25 00:00:00 UTC,1420.91871890089,22057570633.3531,400645677.041041
2017-12-26 00:00:00 UTC,1542.49159197161,23951092181.545,460024165.241835
2017-12-27 00:00:00 UTC,1601.94625413744,24876987022.3,555495340.156888
2017-12-28 00:00:00 UTC,1501.6360074472,23319246431.0213,380057971.241637
2017-12-29 00:00:00 UTC,1492.67778370289,23196003783.8531,531484196.942439
