snapped_at,price,market_cap,total_volume
2016-12-01 00:00:00 UTC,6.358448972246519,85578059.51191524,4177333.6373868007
2016-12-02 00:00:00 UTC,5.918470119117289,79683298.77485514,4301450.85900133
2016-12-03 00:00:00 UTC,6.037803894080979,81331748.2931024,1516274.5492650422
2016-12-04 00:00:00 UTC,5.755212158101046,77554050.65503411,1582229.0847639565
2016-12-05 00:00:00 UTC,5.755235850293651,77603387.26163313,2090550.7551662994
2016-12-06 00:00:00 UTC,5.531453306715559,74611278.96884485,2548907.2479667617
2016-12-07 00:00:00 UTC,5.683026574610054,76655782.41992986,1191895.9605959258
2016-12-08 00:00:00 UTC,5.7080660690385665,77090149.3018147,1100919.0391327122
2016-12-09 00:00:00 UTC,5.888928712269452,79532785.389266,903797.5968143895
2016-12-10 00:00:00 UTC,5.7346857654643415,77535176.60715489,682039.1491817287
2016-12-11 00:00:00 UTC,5.861020139864168,79284592.41978401,1084384.0383600546
2016-12-12 00:00:00 UTC,5.88244433827145,79601377.96415338,699735.2218517401
2016-12-13 00:00:00 UTC,5.944220653007773,80485038.90853724,667588.5809032482
2016-12-14 00:00:00 UTC,6.188163008291123,83836038.12086754,2375480.39583855
2016-12-15 00:00:00 UTC,6.331038301045317,85813045.68539058,859261.5418201219
2016-12-16 00:00:00 UTC,6.308037184873738,85546086.72454567,689818.466413634
2016-12-17 00:00:00 UTC,6.213614564422016,84307496.7832306,739615.4954264001
2016-12-18 00:00:00 UTC,6.409415640169259,87007061.00425215,1488987.697020837
2016-12-19 00:00:00 UTC,6.405815690877222,87002917.52256046,1437229.465853966
2016-12-20 00:00:00 UTC,6.288691341984536,85452662.29443651,1500580.1060724307
2016-12-21 00:00:00 UTC,6.285998412381323,85456463.76874956,2002898.5179977876
2016-12-22 00:00:00 UTC,6.614421642697209,89952734.52795771,3126540.03222385
2016-12-23 00:00:00 UTC,7.065866802594307,96152901.91664794,2854141.170103886
2016-12-24 00:00:00 UTC,7.162362761857898,97515683.60049948,1125731.43017139
2016-12-25 00:00:00 UTC,7.250895634295097,98767719.58866458,1594551.3792078553
2016-12-26 00:00:00 UTC,7.622623396438797,103860362.86578283,1589641.016848508
2016-12-27 00:00:00 UTC,9.300738873912247,126812942.43669216,8154886.084224911
2016-12-28 00:00:00 UTC,10.561509385868339,144079857.56579062,10095248.236181319
2016-12-29 00:00:00 UTC,9.705356467197612,132460452.0284771,5728047.609411647
2016-12-30 00:00:00 UTC,9.55889595704878,130525519.8726105,2513501.41268001
2016-12-31 00:00:00 UTC,10.29943492541559,140707182.45388955,3335119.11604964
2017-01-01 00:00:00 UTC,10.129841045386666,138457220.1282884,2345645.3119415767
2017-01-02 00:00:00 UTC,11.903018019536422,162774330.85900748,9119752.85195288
2017-01-03 00:00:00 UTC,11.774957395968825,161100339.53338885,10814758.561210483
2017-01-04 00:00:00 UTC,13.57152352834276,185702427.17548433,6673511.70430215
2017-01-05 00:00:00 UTC,11.799783507612261,161459281.4824839,4999900.603041502
2017-01-06 00:00:00 UTC,10.389659363827805,142164212.98316255,5952384.387915876
2017-01-07 00:00:00 UTC,9.560731650682118,130821795.31261124,6312356.055000035
2017-01-08 00:00:00 UTC,9.95225343529137,136179082.24816972,2378816.5849414123
2017-01-09 00:00:00 UTC,10.078944855473049,137912631.4831479,2919076.1889635758
2017-01-10 00:00:00 UTC,9.882333042479313,135222344.66250768,2973785.4181589196
2017-01-11 00:00:00 UTC,8.6408617746557,118234994.11030166,2542454.6374269184
2017-01-12 00:00:00 UTC,8.724171140953656,119841705.57546829,1727470.0891152215
2017-01-13 00:00:00 UTC,8.287116953134625,113914228.98500527,3570764.8925566934
2017-01-14 00:00:00 UTC,8.220554451532637,113051341.9110599,2219696.1156230443
2017-01-15 00:00:00 UTC,7.937010047194929,109200955.88382907,4982941.641519027
2017-01-16 00:00:00 UTC,7.84648166386238,108007510.59345208,2195671.970398676
2017-01-17 00:00:00 UTC,9.116033972272268,125539574.83011527,2652392.949670871
2017-01-18 00:00:00 UTC,8.794569243446386,121169094.96767765,2623008.856958363
2017-01-19 00:00:00 UTC,9.003126144240305,124100027.09732737,2364279.7324562585
2017-01-20 00:00:00 UTC,8.630488656565419,119011970.25428134,2406105.3713027234
2017-01-21 00:00:00 UTC,8.88912151660994,122643147.34081672,1882986.952374345
2017-01-22 00:00:00 UTC,8.864986326568824,122364195.24941254,1632020.2837441599
2017-01-23 00:00:00 UTC,8.991043296239521,124159627.57589869,1606409.7077018342
2017-01-24 00:00:00 UTC,8.584649342529197,118604888.63698138,2500741.997649246
2017-01-25 00:00:00 UTC,8.651278824128932,119575882.29763465,2520151.426767403
2017-01-26 00:00:00 UTC,8.786297389825029,121500136.09134518,1322175.999861589
2017-01-27 00:00:00 UTC,9.004086865864652,124566958.70902275,2990289.641395943
2017-01-28 00:00:00 UTC,9.520746422147232,131777869.88448186,4551687.850171013
2017-01-29 00:00:00 UTC,9.278485160081903,128481039.70868613,2059801.2451356917
2017-01-30 00:00:00 UTC,9.381494917501653,129964729.21109007,1420561.224496793
2017-01-31 00:00:00 UTC,9.644493019463843,133671361.59871823,6351687.883791333
2017-02-01 00:00:00 UTC,9.779553777629472,135587821.42653406,1944565.2148691942
2017-02-02 00:00:00 UTC,9.606972550266526,133270613.16961133,1858335.6714735802
2017-02-03 00:00:00 UTC,9.331344796028693,129505619.30102718,3565419.6468391763
2017-02-04 00:00:00 UTC,9.19883234111084,127723459.7517417,2086302.072791159
2017-02-05 00:00:00 UTC,9.32907847386196,129587141.15544164,1325658.2802932514
2017-02-06 00:00:00 UTC,9.347775447890804,129907231.91459583,1385017.7806806094
2017-02-07 00:00:00 UTC,9.487474713025394,131881837.67022333,1449403.778195636
2017-02-08 00:00:00 UTC,9.38955644119702,130602795.8973797,1302453.121132733
2017-02-09 00:00:00 UTC,8.834811424949203,122942011.08342299,2591083.070271492
2017-02-10 00:00:00 UTC,8.851802026565851,123234097.37329172,1646015.823098452
2017-02-11 00:00:00 UTC,9.10181323895174,126770901.26075105,1458464.9657059181
2017-02-12 00:00:00 UTC,9.251838230055814,128916307.3847294,1443081.7614761477
2017-02-13 00:00:00 UTC,9.054809096762074,126226411.16884667,1020061.4077196756
2017-02-14 00:00:00 UTC,9.665525826507238,134798554.80683774,2601034.141070193
2017-02-15 00:00:00 UTC,10.132381108032092,141328731.48058093,3090732.4432425885
2017-02-16 00:00:00 UTC,9.705102561599164,135371351.3375942,2085652.455704704
2017-02-17 00:00:00 UTC,9.868308768912192,137647828.55052617,1086733.6480819958
2017-02-18 00:00:00 UTC,9.901308183331318,138108119.95856777,1224901.4043852936
2017-02-19 00:00:00 UTC,9.636268336120015,134411219.0708566,1031579.0603951747
2017-02-20 00:00:00 UTC,9.078409785808436,126629944.70187497,4747437.204602631
2017-02-21 00:00:00 UTC,9.20805004636883,128438228.24637434,3396005.6854091985
2017-02-22 00:00:00 UTC,9.501881663222438,132536730.3267716,1551565.4301414636
2017-02-23 00:00:00 UTC,9.521185407353872,132805988.06128408,1809564.180978751
2017-02-24 00:00:00 UTC,8.816013883609394,123492412.68596287,5214080.674355105
2017-02-25 00:00:00 UTC,8.823837110383408,123650132.428365,1898313.1918873156
2017-02-26 00:00:00 UTC,8.932563538362041,125229261.66278465,1208041.1927589092
2017-02-27 00:00:00 UTC,8.947590150277891,125498058.37432358,793304.4427319374
2017-02-28 00:00:00 UTC,9.053755333618504,127040502.1977788,2540872.4793811836
2017-03-01 00:00:00 UTC,9.208014759768554,129254781.61788219,3826907.8746243934
2017-03-02 00:00:00 UTC,9.747656939124477,136890547.63626578,4162432.6295966962
2017-03-03 00:00:00 UTC,10.369168937389414,145680674.65314138,4736592.956030373
2017-03-04 00:00:00 UTC,10.263147599623197,144250561.35278118,1287917.9674143295
2017-03-05 00:00:00 UTC,11.320128297129747,159173195.63582027,3300544.094646014
2017-03-06 00:00:00 UTC,11.505032993268738,161845256.84766102,4201515.007753451
2017-03-07 00:00:00 UTC,10.236161537769208,144057964.28745654,2975837.589196021
2017-03-08 00:00:00 UTC,9.298175616746644,130911125.19404098,2402609.375788686
2017-03-09 00:00:00 UTC,9.73531298264076,137121085.0648305,2031879.2906799247
2017-03-10 00:00:00 UTC,9.678588992794886,136383484.8948439,6408965.918520312
2017-03-11 00:00:00 UTC,10.858603602799942,153076395.34655347,4171307.0859164707
2017-03-12 00:00:00 UTC,12.473995109712323,175923010.82538778,10744488.843870647
2017-03-13 00:00:00 UTC,13.61660525560665,192119107.30708975,11496337.000748375
2017-03-14 00:00:00 UTC,13.32025596656586,188018596.5092531,6238914.419432425
2017-03-15 00:00:00 UTC,14.086561609722748,198919520.0538187,7638876.031428808
2017-03-16 00:00:00 UTC,16.234879886948512,229321509.83480102,18210922.03666421
2017-03-17 00:00:00 UTC,15.62207853467128,220780462.12246704,21631455.74365415
2017-03-18 00:00:00 UTC,14.726850463565327,208212364.82571733,9962927.830942053
2017-03-19 00:00:00 UTC,16.98456285145599,240232816.0996839,13560794.909378823
2017-03-20 00:00:00 UTC,16.400759278044465,232073531.91340646,5883303.188537851
2017-03-21 00:00:00 UTC,15.641861338057149,221426642.71551582,10677306.565993708
2017-03-22 00:00:00 UTC,15.494918617042947,219438510.62732923,5721545.831077356
2017-03-23 00:00:00 UTC,15.92029006651692,225552524.43044603,4275423.498834534
2017-03-24 00:00:00 UTC,15.534496506013998,220172997.70615637,8138593.208362006
2017-03-25 00:00:00 UTC,15.072699139887249,213718574.48110303,6398055.824916718
2017-03-26 00:00:00 UTC,14.221699540908936,201738292.3041808,4582161.515557742
2017-03-27 00:00:00 UTC,13.691859208728253,194298641.03710902,6158121.367914022
2017-03-28 00:00:00 UTC,14.356956812788518,203825486.15984958,6441872.241571366
2017-03-29 00:00:00 UTC,15.425283285599955,219083617.14949802,3683629.5447746064
2017-03-30 00:00:00 UTC,15.49826090320138,220204048.87878248,3344214.301179936
2017-03-31 00:00:00 UTC,15.173833838950396,215681359.7495238,3923124.8625772367
2017-04-01 00:00:00 UTC,15.584095207386499,221608109.1269363,4269155.540633939
2017-04-02 00:00:00 UTC,14.879999466243001,,4307019.840249256
2017-04-03 00:00:00 UTC,14.80119046622278,210642342.85576433,3949886.91030569
2017-04-04 00:00:00 UTC,14.943536084366109,212752004.90174925,3253696.6545942533
2017-04-05 00:00:00 UTC,14.545874515370842,207177225.27754074,5900472.552195444
2017-04-06 00:00:00 UTC,14.189871398019527,202189859.90504086,6979136.583662782
2017-04-07 00:00:00 UTC,14.438464754794504,205809515.10795906,3493461.7994031026
2017-04-08 00:00:00 UTC,15.457633226995371,220429590.56419492,3629257.873047026
2017-04-09 00:00:00 UTC,15.4970328444016,221020371.60343567,3613430.5001768833
2017-04-10 00:00:00 UTC,16.402265097267154,234095538.60116613,4368409.099362131
2017-04-11 00:00:00 UTC,15.991965235058009,228330177.18490264,3585748.209941649
2017-04-12 00:00:00 UTC,16.257818902402995,232217873.4640793,4312051.749841418
2017-04-13 00:00:00 UTC,15.870216590777062,226766509.52446118,3962901.063554697
2017-04-14 00:00:00 UTC,15.324535315275593,219058792.1218277,6200935.944356825
2017-04-15 00:00:00 UTC,15.321144103948628,219091318.8486663,2906426.9444448124
2017-04-16 00:00:00 UTC,15.054226573246861,215350921.88946837,2806579.7631117357
2017-04-17 00:00:00 UTC,15.212905372203387,217708481.0907993,4037397.946242664
2017-04-18 00:00:00 UTC,15.482231060254156,221652073.15675738,2892744.425104431
2017-04-19 00:00:00 UTC,15.07719744880682,215933511.05416843,3975821.934568004
2017-04-20 00:00:00 UTC,15.255903046024565,218588241.736872,4029057.199349579
2017-04-21 00:00:00 UTC,15.202540046185762,217903008.11765572,4909524.620664732
2017-04-22 00:00:00 UTC,14.950541722979596,214379988.9669451,3433108.0005857516
2017-04-23 00:00:00 UTC,14.896355391768882,213684151.38990265,2630669.9282329264
2017-04-24 00:00:00 UTC,14.392873291162221,206543992.62805954,3253991.057000526
2017-04-25 00:00:00 UTC,14.370712624068782,206306855.78602675,3424811.726927341
2017-04-26 00:00:00 UTC,14.28430219379063,205141949.0166082,4075997.3205619026
2017-04-27 00:00:00 UTC,15.81138248843155,227169531.93830067,9738927.331876134
2017-04-28 00:00:00 UTC,16.48687112263562,236970217.12710264,8052202.037043072
2017-04-29 00:00:00 UTC,16.74844513028178,240819461.1253917,7484389.7351557715
2017-04-30 00:00:00 UTC,17.38243023464817,250036211.8807383,7892530.1514890585
2017-05-01 00:00:00 UTC,16.25534211639242,233903091.84745815,9702732.147280969
2017-05-02 00:00:00 UTC,16.802582623397875,241876907.0371548,5473162.484524504
2017-05-03 00:00:00 UTC,18.486163443978143,266215912.24730933,9447338.846821662
2017-05-04 00:00:00 UTC,18.59732582790522,267919677.9274715,9940015.254672129
2017-05-05 00:00:00 UTC,20.26692644569266,292087997.8154978,17748910.102080695
2017-05-06 00:00:00 UTC,20.858736667151472,300728833.45993626,10022772.114860455
2017-05-07 00:00:00 UTC,23.343485087465822,336688127.60929847,20810450.13039315
2017-05-08 00:00:00 UTC,21.32782264901443,307730259.30058455,17630814.67937131
2017-05-09 00:00:00 UTC,20.614043816443754,297542180.8145774,14553967.524523478
2017-05-10 00:00:00 UTC,21.615219842529566,312108514.1809181,9265925.254584791
2017-05-11 00:00:00 UTC,21.497404159193255,310538666.53342277,6712659.449276266
2017-05-12 00:00:00 UTC,21.12250928062489,305235277.2091282,5510522.663766517
2017-05-13 00:00:00 UTC,20.70203863648658,299267138.57819086,5121061.811129292
2017-05-14 00:00:00 UTC,20.652197754292843,298663802.39128363,5108572.916896645
2017-05-15 00:00:00 UTC,19.918225928182817,288159643.5452952,5531599.920371146
2017-05-16 00:00:00 UTC,18.90516071245949,273597281.82098144,6588296.393661089
2017-05-17 00:00:00 UTC,19.442526419377103,281488236.4538434,7194034.835871282
2017-05-18 00:00:00 UTC,21.959641727470174,318044675.287001,11016036.938510241
2017-05-19 00:00:00 UTC,23.054422513421294,334027320.4225463,8030891.733360668
2017-05-20 00:00:00 UTC,25.492143349330693,369492685.25895506,16180918.336699774
2017-05-21 00:00:00 UTC,25.214906950226922,365609519.2577625,7215987.975843902
2017-05-22 00:00:00 UTC,26.340425913514945,382063610.7265363,19414161.92409177
2017-05-23 00:00:00 UTC,41.63562688523383,604087438.3645574,52877496.3792776
2017-05-24 00:00:00 UTC,33.4110663176351,484946559.20956415,60383060.45070264
2017-05-25 00:00:00 UTC,29.910357233480994,434329224.6084518,35938940.627784595
2017-05-26 00:00:00 UTC,28.262985434718853,410575767.62448126,16690855.508600375
2017-05-27 00:00:00 UTC,24.76001576553291,359818961.94880754,14081325.8769211
2017-05-28 00:00:00 UTC,27.256926630010067,396256810.98189896,13068049.9982519
2017-05-29 00:00:00 UTC,29.931205811683917,435290453.98669934,20950357.264103785
2017-05-30 00:00:00 UTC,28.729396847353865,417964257.6365172,14820737.432797119
2017-05-31 00:00:00 UTC,30.715533242491954,447025362.60851973,10198621.792159045
2017-06-01 00:00:00 UTC,32.03932613224076,466462952.10875314,8441553.55978119
2017-06-02 00:00:00 UTC,32.301724088352074,470459138.82100964,6047165.081288098
2017-06-03 00:00:00 UTC,30.878720707203264,449898946.4702596,6473325.533839651
2017-06-04 00:00:00 UTC,31.500053763588102,459119898.615587,6641160.899312451
2017-06-05 00:00:00 UTC,35.24443088764874,513893936.3303276,11523947.99172177
2017-06-06 00:00:00 UTC,40.56821689120996,591712311.6752515,24617654.73042892
2017-06-07 00:00:00 UTC,38.55269303239629,562508542.1715887,33703049.80821181
2017-06-08 00:00:00 UTC,40.72798716447774,594478855.7925712,9374658.823810417
2017-06-09 00:00:00 UTC,40.35109474055164,589195790.6059551,7633645.0634406
2017-06-10 00:00:00 UTC,38.26624318846773,558953789.7341661,9497737.630223373
2017-06-11 00:00:00 UTC,42.58173140040731,622195018.9870377,10016651.306521885
2017-06-12 00:00:00 UTC,36.70348752605515,536518293.9933897,16776787.322506376
2017-06-13 00:00:00 UTC,37.81802995314865,552995769.1652042,8616531.04093572
2017-06-14 00:00:00 UTC,33.94874664243043,496601077.6793398,7902951.612733953
2017-06-15 00:00:00 UTC,33.540786393490514,490802058.9696555,9109011.196651919
2017-06-16 00:00:00 UTC,35.05569319173112,513158943.71659815,5532425.978875341
2017-06-17 00:00:00 UTC,38.550177868690625,564512073.9319105,10639006.405257123
2017-06-18 00:00:00 UTC,36.84193696261781,539682650.4228554,6448459.226262372
2017-06-19 00:00:00 UTC,37.05227634719063,542963057.1802701,8383403.2590545025
2017-06-20 00:00:00 UTC,38.20507256450672,560074252.7876656,10732356.756608568
2017-06-21 00:00:00 UTC,36.17859821592978,530549591.6866813,7744312.436013933
2017-06-22 00:00:00 UTC,36.903758808311146,541370834.7736804,4840774.856202723
2017-06-23 00:00:00 UTC,37.67568057891655,552899202.5507723,5672013.123628527
2017-06-24 00:00:00 UTC,35.64696471845536,523299545.23784304,4663155.8283151155
2017-06-25 00:00:00 UTC,33.91577598780132,498066974.1016894,4842624.423807379
2017-06-26 00:00:00 UTC,32.14436834832108,472206267.72382426,8720667.85820032
2017-06-27 00:00:00 UTC,31.515068902724206,463142427.1478203,7233954.899596678
2017-06-28 00:00:00 UTC,34.23032013749604,503210865.30649275,6579938.880246437
2017-06-29 00:00:00 UTC,32.75564969421764,481647163.74925065,7284487.354392758
2017-06-30 00:00:00 UTC,31.687412688179723,466104064.0046057,6769958.690908475
2017-07-01 00:00:00 UTC,29.781125561906812,438228637.2398219,5399346.476124519
2017-07-02 00:00:00 UTC,30.95948176086751,455773075.73130536,6887824.88568008
2017-07-03 00:00:00 UTC,31.570149892480902,464919864.451363,7820127.12677951
2017-07-04 00:00:00 UTC,32.87149151239246,484207950.4412316,4944631.811633414
2017-07-05 00:00:00 UTC,33.24678714408066,489902612.73529613,6317870.286733851
2017-07-06 00:00:00 UTC,36.23799131663435,534165966.0508834,9698234.026716735
2017-07-07 00:00:00 UTC,31.91776637303739,470632508.17752326,8388239.686093134
2017-07-08 00:00:00 UTC,33.47718689790488,493805412.7234804,5482527.822625662
2017-07-09 00:00:00 UTC,32.636492082298076,481575069.4945757,4359705.003014236
2017-07-10 00:00:00 UTC,28.93157926802167,427058983.7121093,5128292.725928973
2017-07-11 00:00:00 UTC,27.138170084757032,400717090.35737634,9212197.310966682
2017-07-12 00:00:00 UTC,28.98582396546561,428199635.3260569,6409589.037128172
2017-07-13 00:00:00 UTC,27.696925111212238,409250845.6233514,3848744.512510598
2017-07-14 00:00:00 UTC,25.556230771441985,377759604.0416851,2590210.1477135555
2017-07-15 00:00:00 UTC,23.407381581767506,346095902.88905317,3170959.6873592124
2017-07-16 00:00:00 UTC,21.1754118780908,313211827.36158067,4548184.537046327
2017-07-17 00:00:00 UTC,24.64328309620965,364628152.86900896,4741682.705735895
2017-07-18 00:00:00 UTC,26.13860318883471,386884366.3891844,4291589.548617117
2017-07-19 00:00:00 UTC,25.412542039667972,376253853.5448034,3439430.609129866
2017-07-20 00:00:00 UTC,28.429968446249575,421080839.8823223,6740009.112816337
2017-07-21 00:00:00 UTC,28.65710040564892,424567780.8906705,3545464.3090745895
2017-07-22 00:00:00 UTC,31.57758554391715,468029836.6563537,4322946.424000612
2017-07-23 00:00:00 UTC,30.26975647101031,448800900.9662933,3078133.5635546544
2017-07-24 00:00:00 UTC,32.4197477327142,480834298.991444,5004409.274281261
2017-07-25 00:00:00 UTC,29.16457963892923,432706235.3872199,4900749.571890666
2017-07-26 00:00:00 UTC,32.83311897086697,487310333.75789046,10666070.483868562
2017-07-27 00:00:00 UTC,32.113892976053755,476792335.67624605,10356891.761132475
2017-07-28 00:00:00 UTC,31.206037370976457,463461113.7146251,12432395.526741598
2017-07-29 00:00:00 UTC,31.22388855861738,463882415.1782715,4652237.782903501
2017-07-30 00:00:00 UTC,28.261625993813375,420009617.73616356,7601548.41483791
2017-07-31 00:00:00 UTC,28.53430861644568,424206354.81580853,8848478.725094687
2017-08-01 00:00:00 UTC,31.417822390336976,467225778.6005841,11637126.77732126
2017-08-02 00:00:00 UTC,30.878698931530973,459353841.20787466,5129443.426916406
2017-08-03 00:00:00 UTC,30.759854717937696,457742012.03583854,5647027.78240415
2017-08-04 00:00:00 UTC,31.953573931054198,475663361.96286553,5192736.817199892
2017-08-05 00:00:00 UTC,34.221994138951615,509602349.81667715,7476179.615183807
2017-08-06 00:00:00 UTC,33.56068138017177,499904069.1974272,5365608.774351996
2017-08-07 00:00:00 UTC,35.19210060487965,524389924.8116816,8820078.465119299
2017-08-08 00:00:00 UTC,36.73473193566279,547560861.1644579,7893246.327398044
2017-08-09 00:00:00 UTC,36.092461384058254,538162564.6306676,7250491.772534572
2017-08-10 00:00:00 UTC,34.752333872544924,518354135.25869894,5815740.713803221
2017-08-11 00:00:00 UTC,35.417868690852124,528456170.34954643,5332924.823480092
2017-08-12 00:00:00 UTC,34.54292958306217,515556989.20652735,10812925.22599296
2017-08-13 00:00:00 UTC,33.64323616320513,502293011.26811016,12755000.669225415
2017-08-14 00:00:00 UTC,34.32481563445114,512640503.6538464,8888386.881095458
2017-08-15 00:00:00 UTC,34.51404874706508,515624909.18399614,8942277.192250976
2017-08-16 00:00:00 UTC,33.8497184014536,505869147.63362736,8247834.496283
2017-08-17 00:00:00 UTC,34.120876912145114,509921492.26616734,8215087.211918673
2017-08-18 00:00:00 UTC,33.106899067814034,495068186.6798397,9545811.888505155
2017-08-19 00:00:00 UTC,39.054524855759404,584006758.30073,16253062.103860667
2017-08-20 00:00:00 UTC,38.44847924585119,574944178.9112207,10862754.214949975
2017-08-21 00:00:00 UTC,54.19809509473614,810458043.9591188,147556326.42510432
2017-08-22 00:00:00 UTC,63.399066398612305,948045927.6740153,104567086.03512321
2017-08-23 00:00:00 UTC,63.23167366705644,945542799.3712106,53333986.31151949
2017-08-24 00:00:00 UTC,59.3795857503741,887940117.3460236,43275901.97980645
2017-08-25 00:00:00 UTC,74.23431021957703,1110072111.3915327,63536585.45600506
2017-08-26 00:00:00 UTC,93.1172288140869,1392440213.842279,198595552.78549215
2017-08-27 00:00:00 UTC,88.91152223158102,1333559204.5483031,58699072.228674024
2017-08-28 00:00:00 UTC,99.5486026399328,1493431023.7137485,136891993.72523886
2017-08-29 00:00:00 UTC,90.32907103184576,1355687693.6777422,64544257.621659786
2017-08-30 00:00:00 UTC,94.70607969766657,1421780514.413842,42560971.27683517
2017-08-31 00:00:00 UTC,99.54745018845686,1494952339.993398,45585568.29068575
2017-09-01 00:00:00 UTC,99.9841295973371,1502002788.272592,50316465.98731249
2017-09-02 00:00:00 UTC,86.88941089678642,1305693781.1412375,42627443.709598765
2017-09-03 00:00:00 UTC,89.77431307288295,1349445639.2816846,37042840.98437238
2017-09-04 00:00:00 UTC,76.18471921379417,1145530960.5840282,37822472.5370006
2017-09-05 00:00:00 UTC,84.85566692803664,1276313407.4192636,36266267.61741131
2017-09-06 00:00:00 UTC,86.8001679772696,1305962082.921663,23402344.861488327
2017-09-07 00:00:00 UTC,85.3492856965408,1284545754.3565023,19725240.871401276
2017-09-08 00:00:00 UTC,81.96846931869084,1234063338.8093975,37225549.52040043
2017-09-09 00:00:00 UTC,80.11686094434013,1206550151.5647273,14345729.341249928
2017-09-10 00:00:00 UTC,77.57642830978202,1168642889.6648784,17277740.505992018
2017-09-11 00:00:00 UTC,78.29647546153771,1179858906.0104916,10619513.360766174
2017-09-12 00:00:00 UTC,78.23039083746342,1179234663.302724,16654382.50379782
2017-09-13 00:00:00 UTC,77.84104388054824,1173705941.4814377,33043306.978467792
2017-09-14 00:00:00 UTC,59.453900150149344,896756196.3688354,41477818.5640258
2017-09-15 00:00:00 UTC,68.60160366295624,1035037122.708609,49756284.704253264
2017-09-16 00:00:00 UTC,66.54981494061676,1004383383.2460359,20326012.812496092
2017-09-17 00:00:00 UTC,64.92495450659125,980160806.1688784,19205742.081486728
2017-09-18 00:00:00 UTC,70.8471843874068,1069872116.4850941,26520154.06939378
2017-09-19 00:00:00 UTC,68.93114889165051,1041198524.4803852,32296719.673110668
2017-09-20 00:00:00 UTC,66.60290169824415,1006030569.4792182,23086039.008544963
2017-09-21 00:00:00 UTC,60.82676412727224,918782554.4266192,22525254.379479863
2017-09-22 00:00:00 UTC,62.109022041494626,938150939.6887044,19065725.804168805
2017-09-23 00:00:00 UTC,64.34081974598834,973103812.0471954,17960783.09263728
2017-09-24 00:00:00 UTC,62.87678629911879,951257303.8853875,15170353.167166945
2017-09-25 00:00:00 UTC,65.38254429183083,989461503.4368783,18976319.901949536
2017-09-26 00:00:00 UTC,65.56384896597271,992503709.8591238,22278184.322176542
2017-09-27 00:00:00 UTC,71.25586103302432,1078987386.5733256,33966029.08094649
2017-09-28 00:00:00 UTC,68.23688720902831,1033589862.4536773,27719650.735448595
2017-09-29 00:00:00 UTC,66.48397589337708,1007340271.2454895,25617477.470010486
2017-09-30 00:00:00 UTC,67.25779126061074,1019361774.6574669,19248086.89429318
2017-10-01 00:00:00 UTC,65.7942259603438,997473691.6429218,17494463.762477644
2017-10-02 00:00:00 UTC,64.80834103280407,982833203.2558882,18872176.745008852
2017-10-03 00:00:00 UTC,66.11881595246159,1003000420.43313,30983269.013597317
2017-10-04 00:00:00 UTC,64.16527537759002,973610330.1405284,20487332.326212175
2017-10-05 00:00:00 UTC,64.77871326354096,982918315.7939336,19102200.657526925
2017-10-06 00:00:00 UTC,64.46756653964147,978814801.8902357,16783506.464614794
2017-10-07 00:00:00 UTC,64.87492812478949,985300816.1310091,15353713.336028626
2017-10-08 00:00:00 UTC,63.56647379450305,965715091.7126396,19750535.230042905
2017-10-09 00:00:00 UTC,60.739425511043024,923024371.680396,25141274.352620684
2017-10-10 00:00:00 UTC,61.53172745986203,935334374.7630614,22087951.172586627
2017-10-11 00:00:00 UTC,61.75629848779664,939038793.2526087,14648292.348399878
2017-10-12 00:00:00 UTC,60.896760854309946,926228223.1062528,21244635.361600447
2017-10-13 00:00:00 UTC,66.90502614956714,1017798129.607408,43443953.08074004
2017-10-14 00:00:00 UTC,70.53409585914906,1073005646.5190697,25956914.831397653
2017-10-15 00:00:00 UTC,66.94218190539979,1019071144.2419144,22600715.02241228
2017-10-16 00:00:00 UTC,67.28951767871177,1024660416.4060233,21525369.323266607
2017-10-17 00:00:00 UTC,65.02583700196335,990473484.1880687,29777232.748527665
2017-10-18 00:00:00 UTC,63.62909664962673,969476268.4321833,24692604.168758612
2017-10-19 00:00:00 UTC,62.86750329265187,958131240.9191114,23405671.06192571
2017-10-20 00:00:00 UTC,63.56806143337786,969093189.5100026,25827523.53610896
2017-10-21 00:00:00 UTC,62.46187071230328,952504177.3840764,17356326.926950667
2017-10-22 00:00:00 UTC,61.428834276896296,937026162.3058003,18538696.866903897
2017-10-23 00:00:00 UTC,61.042644478174694,931404906.7914207,18035860.93672897
2017-10-24 00:00:00 UTC,63.04490876625691,962234142.0387564,29002107.490266725
2017-10-25 00:00:00 UTC,62.37708376391308,952313807.1695142,39461075.91592013
2017-10-26 00:00:00 UTC,62.28552363392252,951162480.5557253,19643528.25459401
2017-10-27 00:00:00 UTC,62.04343242149761,947756860.6410711,19335690.690210845
2017-10-28 00:00:00 UTC,61.387827294873404,937995749.2985075,17770547.418570243
2017-10-29 00:00:00 UTC,62.91393251920036,961606051.2578098,26343110.303680133
2017-10-30 00:00:00 UTC,62.993230033241105,963082643.2190822,19477848.17078964
2017-10-31 00:00:00 UTC,61.88621346650585,946425986.3157009,19302852.897221494
2017-11-01 00:00:00 UTC,60.870016299394806,931150552.5377101,24895452.413710497
2017-11-02 00:00:00 UTC,59.489751361769585,910277135.8742461,32307341.55615887
2017-11-03 00:00:00 UTC,62.831627849411724,961689020.6854323,25903552.945783436
2017-11-04 00:00:00 UTC,62.123490465862794,951108154.0927408,15735641.161746778
