snapped_at,price,market_cap,total_volume
2016-09-02 00:00:00 UTC,0.017493419365496737,223973.3737083288,50390.69530657981
2016-09-03 00:00:00 UTC,0.018155873434958333,232615.3017769921,90813.14098459853
2016-09-04 00:00:00 UTC,0.022001278888581815,282074.92042844306,56622.09625129062
2016-09-05 00:00:00 UTC,0.02284728674520515,293069.86946366634,41341.68367851059
2016-09-06 00:00:00 UTC,0.02017222265627945,258916.38825458504,38610.899896414194
2016-09-07 00:00:00 UTC,0.019269735668024538,247493.62489420935,38392.38171467032
2016-09-08 00:00:00 UTC,0.020397599216629966,262134.8101135096,28713.649156440348
2016-09-09 00:00:00 UTC,0.019721037607378318,253596.19489070866,22074.20068953423
2016-09-10 00:00:00 UTC,0.019636330700306407,252652.91077021594,13037.126150335362
2016-09-11 00:00:00 UTC,0.017744188652681864,228431.99515550426,24995.466417931013
2016-09-12 00:00:00 UTC,0.01674250980277072,215667.3006236068,19705.57350012787
2016-09-13 00:00:00 UTC,0.017401385582907297,224283.74416194123,22974.182644994933
2016-09-14 00:00:00 UTC,0.017193135702138006,221734.5928578133,8826.941193570035
2016-09-15 00:00:00 UTC,0.01550128820165966,200042.74462776797,11763.148109891743
2016-09-16 00:00:00 UTC,0.014703714253023557,189857.8873264609,11228.312524109979
2016-09-17 00:00:00 UTC,0.01588659343693495,205247.97185661513,8079.193111465435
2016-09-18 00:00:00 UTC,0.015513914156043586,200551.905467603,4408.509130303313
2016-09-19 00:00:00 UTC,0.01744932479456997,225699.40831215214,13899.157736983596
2016-09-20 00:00:00 UTC,0.0181351609575475,234706.06919482283,19233.797088508614
2016-09-21 00:00:00 UTC,0.01643141471312519,212775.77862428396,10186.015417456025
2016-09-22 00:00:00 UTC,0.0170425702730913,220819.1003248302,6666.218192873032
2016-09-23 00:00:00 UTC,0.01778292367493388,230543.88649881596,5536.990547600751
2016-09-24 00:00:00 UTC,0.017822310452805287,231197.14206858593,2783.16397310533
2016-09-25 00:00:00 UTC,0.01709755472409034,221928.43170814257,3498.0683273000463
2016-09-26 00:00:00 UTC,0.015284751303990696,198500.72661797766,11574.611036820561
2016-09-27 00:00:00 UTC,0.0153615376852145,199622.46022709121,3824.37665174051
2016-09-28 00:00:00 UTC,0.015520744695433072,201799.86888906255,3091.8950988666015
2016-09-29 00:00:00 UTC,0.014016567489572414,182348.19835797258,8129.547846978826
2016-09-30 00:00:00 UTC,0.013788998368055543,179498.23110016956,8624.016654641126
2016-10-01 00:00:00 UTC,0.011989185067141825,156150.79102671554,12913.660989200853
2016-10-02 00:00:00 UTC,0.013764555554308803,179358.3942163098,8022.117258572736
2016-10-03 00:00:00 UTC,0.012875064948838054,167877.9461177695,5250.058694650843
2016-10-04 00:00:00 UTC,0.012499636671145911,163082.57215389065,3798.6731735991493
2016-10-05 00:00:00 UTC,0.010871133312048569,141909.8826782857,14727.018512416234
2016-10-06 00:00:00 UTC,0.0117310006945538,153223.76171187276,8495.349376790251
2016-10-07 00:00:00 UTC,0.010998578739977049,143728.38210903975,6885.96217737497
2016-10-08 00:00:00 UTC,0.011139839652679543,145668.57592039197,2939.727016177539
2016-10-09 00:00:00 UTC,0.012378954261426893,161951.98938015455,4598.479946368107
2016-10-10 00:00:00 UTC,0.011194885833117597,146522.47204502637,5478.749629409546
2016-10-11 00:00:00 UTC,0.011418589388934544,149558.32016826115,9312.753083937661
2016-10-12 00:00:00 UTC,0.011494681472329658,150639.7777800934,3157.041446346723
2016-10-13 00:00:00 UTC,0.010877264335043633,142631.80510860487,3166.626578409793
2016-10-14 00:00:00 UTC,0.010852957847680325,142388.96195873176,2599.245437731498
2016-10-15 00:00:00 UTC,0.010278101510784622,134916.01338638988,2597.456811551371
2016-10-16 00:00:00 UTC,0.009978556106926727,131058.69517928327,3908.9523552285605
2016-10-17 00:00:00 UTC,0.009832902370833174,129222.82300920508,5903.615140036767
2016-10-18 00:00:00 UTC,0.010472865396299774,137711.25739731506,3773.514331562397
2016-10-19 00:00:00 UTC,0.01054660196412805,138756.03124978783,3563.2420746788735
2016-10-20 00:00:00 UTC,0.010399637892636964,136890.662372814,3705.533337290259
2016-10-21 00:00:00 UTC,0.010759116087577517,141707.0914502495,3165.50177740236
2016-10-22 00:00:00 UTC,0.009908241600410019,130571.54102008166,3391.6191885847784
2016-10-23 00:00:00 UTC,0.00993609811438871,131009.17258318892,826.4483990341848
2016-10-24 00:00:00 UTC,0.009824577993809211,129608.51500412343,927.0328542075345
2016-10-25 00:00:00 UTC,0.009073259735663457,119757.7102730091,4056.3947244577257
2016-10-26 00:00:00 UTC,0.009002864798671805,118865.13003426699,2692.011376898884
2016-10-27 00:00:00 UTC,0.009148489445614612,120884.21483237932,2975.1845574566582
2016-10-28 00:00:00 UTC,0.009148944837238599,120927.84349416154,2974.1744906540343
2016-10-29 00:00:00 UTC,0.007047711516411477,93222.08177764526,15050.797379864613
2016-10-30 00:00:00 UTC,0.008000433287572249,105853.38080880376,8760.288027995452
2016-10-31 00:00:00 UTC,0.0069444516269625105,91932.71313986291,4584.461798351531
2016-11-01 00:00:00 UTC,0.006449517043047523,85451.72159830746,4985.216909067017
2016-11-02 00:00:00 UTC,0.006136623004016402,81345.3501501773,2529.0608738736464
2016-11-03 00:00:00 UTC,0.00718363332805786,95275.18549059906,7247.860793798061
2016-11-04 00:00:00 UTC,0.006868624166020174,91131.62100203663,3593.1413460018434
2016-11-05 00:00:00 UTC,0.007094374555430077,94190.82621189437,827.2977395465878
2016-11-06 00:00:00 UTC,0.007032378159922348,93419.18743026693,909.3351063196227
2016-11-07 00:00:00 UTC,0.008126230794062099,108008.76456796553,5318.950286297755
2016-11-08 00:00:00 UTC,0.008898464542826735,118322.02877337098,11613.80000030396
2016-11-09 00:00:00 UTC,0.008523004728748649,113403.91331696097,11382.003361622408
2016-11-10 00:00:00 UTC,0.008535990444062218,113627.96354687282,4734.838208681087
2016-11-11 00:00:00 UTC,0.009859655412645184,131327.49444532345,5676.4882180950235
2016-11-12 00:00:00 UTC,0.010554042867610778,140640.77948605028,10854.41256040138
2016-11-13 00:00:00 UTC,0.010236559458747423,136493.47513474087,10345.688282647943
2016-11-14 00:00:00 UTC,0.010850796932469578,144740.02812385894,8421.296720855922
2016-11-15 00:00:00 UTC,0.010298572345986353,137461.04916955755,5041.863860548021
2016-11-16 00:00:00 UTC,0.0090856692808272,121342.25688701842,12184.838523234706
2016-11-17 00:00:00 UTC,0.00913959241908376,122126.52415706805,6833.125990353457
2016-11-18 00:00:00 UTC,0.008990636005977144,120193.27740455476,5018.552372459878
2016-11-19 00:00:00 UTC,0.00873592166631373,116854.35266472067,3464.6694989194607
2016-11-20 00:00:00 UTC,0.009141065238564654,122333.92541692595,4714.305324981542
2016-11-21 00:00:00 UTC,0.009191949020180716,123076.3735294274,2201.32476059849
2016-11-22 00:00:00 UTC,0.010234153252486992,137109.16170067078,13363.531128094683
2016-11-23 00:00:00 UTC,0.010647811777246158,142720.20249241567,5687.749426641746
2016-11-24 00:00:00 UTC,0.010522063219481709,141107.6124157734,7460.828854678841
2016-11-25 00:00:00 UTC,0.010089042384907295,135374.50840558409,3372.6202011773103
2016-11-26 00:00:00 UTC,0.01031825637841124,138526.62631841484,2109.317193474943
2016-11-27 00:00:00 UTC,0.011023542691731688,148065.94356200285,3192.0154991314707
2016-11-28 00:00:00 UTC,0.010725251989371907,144133.5833378481,2689.675599961511
2016-11-29 00:00:00 UTC,0.010350642386755624,139155.5267400463,3361.0141944359075
2016-11-30 00:00:00 UTC,0.011902518497331765,160106.8703970802,13939.642179662429
2016-12-01 00:00:00 UTC,0.011426864376123457,153793.61914875556,7507.14917058971
2016-12-02 00:00:00 UTC,0.010400072466329915,140021.33405014296,7558.608853911552
2016-12-03 00:00:00 UTC,0.010697684037557184,144102.286315507,2686.510911380934
2016-12-04 00:00:00 UTC,0.010176567382220166,137133.78422446921,2797.752793968544
2016-12-05 00:00:00 UTC,0.010388315474695249,140075.66149311815,3773.485800659553
2016-12-06 00:00:00 UTC,0.009913737846254413,133721.9387123571,4568.274710026341
2016-12-07 00:00:00 UTC,0.010096637273402001,136188.9865975093,2117.558491726012
2016-12-08 00:00:00 UTC,0.010106828845700485,136497.5344117156,1949.3117575917415
2016-12-09 00:00:00 UTC,0.010326620298199814,139465.92259845042,1584.8679895347047
2016-12-10 00:00:00 UTC,0.010013416732636622,135385.2794309394,1190.918301026835
2016-12-11 00:00:00 UTC,0.010299203285935662,139321.84419909422,1905.5200945535214
2016-12-12 00:00:00 UTC,0.010207742475909764,138131.41616983034,1214.2430145093438
2016-12-13 00:00:00 UTC,0.010325761249967903,139811.31328686664,1159.674363051073
2016-12-14 00:00:00 UTC,0.010798263473290227,146292.78947128565,4145.182206016906
2016-12-15 00:00:00 UTC,0.010929491998429939,148142.05057399886,1483.373137125231
2016-12-16 00:00:00 UTC,0.010822505918413649,146768.79712972933,1183.5003847622384
2016-12-17 00:00:00 UTC,0.010558615957960737,143261.29689602734,1256.8072724495812
2016-12-18 00:00:00 UTC,0.01089736069432762,147930.3855369355,2531.5936607637095
2016-12-19 00:00:00 UTC,0.010867334781353013,147598.66304280635,2438.230276481987
2016-12-20 00:00:00 UTC,0.010516860483602886,142906.318410504,2509.4873896376675
2016-12-21 00:00:00 UTC,0.010186410735405767,138481.52398976433,3245.681215171027
2016-12-22 00:00:00 UTC,0.01031507253962014,140279.68459154852,4875.783397634187
2016-12-23 00:00:00 UTC,0.010321776118989132,140459.586134622,4169.312413161471
2016-12-24 00:00:00 UTC,0.010760978003249913,146510.8876898956,1691.3372807856858
2016-12-25 00:00:00 UTC,0.010861637337569445,147951.26077347266,2388.593033274381
2016-12-26 00:00:00 UTC,0.011313871162494687,154154.63984517328,2359.4230914836285
2016-12-27 00:00:00 UTC,0.013410301687505167,182845.6683937554,11758.14998133508
2016-12-28 00:00:00 UTC,0.014457008026692825,197222.1565319509,13818.771488970331
2016-12-29 00:00:00 UTC,0.013384523821091713,182674.39032454748,7899.471795357453
2016-12-30 00:00:00 UTC,0.01337287267659551,182604.89141695443,3516.382489698145
2016-12-31 00:00:00 UTC,0.014324751768912647,195699.61608099955,4638.580058336427
2017-01-01 00:00:00 UTC,0.013644473120958428,186496.09702448628,3159.4863400808
2017-01-02 00:00:00 UTC,0.015700180452924293,214700.705602221,12029.03038764849
2017-01-03 00:00:00 UTC,0.015198370620312384,207938.13386746027,13959.006666023644
2017-01-04 00:00:00 UTC,0.016082422260340755,220059.65965200728,7908.1934289671635
2017-01-05 00:00:00 UTC,0.01601942935520921,219197.71254980227,6787.883391404606
2017-01-06 00:00:00 UTC,0.01568467569598359,214617.1975549862,8985.974946141037
2017-01-07 00:00:00 UTC,0.014336335662132998,196167.53592186037,9465.39015316068
2017-01-08 00:00:00 UTC,0.014791846967869527,202400.406896478,3535.5903180989694
2017-01-09 00:00:00 UTC,0.015019701049049749,205518.18920210053,4350.02396841416
2017-01-10 00:00:00 UTC,0.014684643047525873,200933.50981827098,4418.893512077526
2017-01-11 00:00:00 UTC,0.014798487099208139,202491.26541385587,4354.251130673054
2017-01-12 00:00:00 UTC,0.014762490237984916,202788.54920169787,2923.1155504575227
2017-01-13 00:00:00 UTC,0.01358153683259271,186691.0175716831,5852.032158233722
2017-01-14 00:00:00 UTC,0.013582388319293865,186788.76648849368,3667.4867578548156
2017-01-15 00:00:00 UTC,0.013048684910900842,179529.67891238368,8192.106980205755
2017-01-16 00:00:00 UTC,0.012800220921354405,176196.16740188445,3581.8711488703125
2017-01-17 00:00:00 UTC,0.01367909170370122,188378.77982553866,3980.0560751700064
2017-01-18 00:00:00 UTC,0.013642867980592806,187967.58774783715,4069.0297110430324
2017-01-19 00:00:00 UTC,0.013585625580757828,187265.6759102263,3567.6740166385116
2017-01-20 00:00:00 UTC,0.01310266557584992,180682.0109286157,3652.9095019959154
2017-01-21 00:00:00 UTC,0.013081236645754153,180481.73043281352,2771.0047476401337
2017-01-22 00:00:00 UTC,0.013058515832305745,180247.85624122526,2404.0378550889327
2017-01-23 00:00:00 UTC,0.013287846528313016,183495.2876860322,2374.109984150775
2017-01-24 00:00:00 UTC,0.0131739261661115,182010.00221438636,3837.6163222316604
2017-01-25 00:00:00 UTC,0.013170201479059783,182035.33765480638,3836.5313062960436
2017-01-26 00:00:00 UTC,0.013041420902474126,180341.54139946253,1962.4937509300403
2017-01-27 00:00:00 UTC,0.013290983173229484,183873.98709119472,4413.98332767632
2017-01-28 00:00:00 UTC,0.014023731569919437,194104.26369689588,6704.479435811494
2017-01-29 00:00:00 UTC,0.013758125232550131,190511.51172016817,3054.270497371727
2017-01-30 00:00:00 UTC,0.013796034047982918,191120.6950491601,2089.0179222759903
2017-01-31 00:00:00 UTC,0.013534721043035021,187589.39293440353,8913.721383389033
2017-02-01 00:00:00 UTC,0.0134696174338815,186748.40640342046,2678.2969975006995
2017-02-02 00:00:00 UTC,0.013008221932337185,180453.6969475225,2516.260217547569
2017-02-03 00:00:00 UTC,0.01248880425091985,173326.60663584195,4771.855398667593
2017-02-04 00:00:00 UTC,0.01209482433733754,167933.5759333744,2743.1152291210374
2017-02-05 00:00:00 UTC,0.012467246489464547,173178.394326564,1771.5906868531076
2017-02-06 00:00:00 UTC,0.012411000967261212,172477.26905015289,1838.8821074622192
2017-02-07 00:00:00 UTC,0.012272730370629545,170598.6348809627,1874.907950325852
2017-02-08 00:00:00 UTC,0.012065946198240422,167829.68593952697,1673.7030533589736
2017-02-09 00:00:00 UTC,0.012220266357627541,170052.76623552432,3583.9729622343416
2017-02-10 00:00:00 UTC,0.012080791566692284,168187.83788974778,2246.454904283992
2017-02-11 00:00:00 UTC,0.012190571171120771,169791.408994489,1953.4042831087454
2017-02-12 00:00:00 UTC,0.01252045997468279,174461.70442656675,1952.9143274533712
2017-02-13 00:00:00 UTC,0.012312167843815057,171634.84553075698,1387.0162395068025
2017-02-14 00:00:00 UTC,0.012957267508994518,180706.25083511046,3486.8558390736866
2017-02-15 00:00:00 UTC,0.013557435305932107,189102.15807008487,4135.4943818674765
2017-02-16 00:00:00 UTC,0.012701497624366263,177166.48397153933,2729.585755868807
2017-02-17 00:00:00 UTC,0.012653313144959063,176494.38410969343,1393.4283448511335
2017-02-18 00:00:00 UTC,0.012676215396687916,176813.83552667027,1568.1881377890195
2017-02-19 00:00:00 UTC,0.012392992285995262,172863.3058974209,1326.6910895321937
2017-02-20 00:00:00 UTC,0.011367547369232683,158559.91618841572,5944.512153454442
2017-02-21 00:00:00 UTC,0.011043998130773476,154046.89869514617,4073.118657358457
2017-02-22 00:00:00 UTC,0.011410663090299247,159161.31461647252,1863.2509868466677
2017-02-23 00:00:00 UTC,0.010895046610292992,151969.25258236672,2070.675577943549
2017-02-24 00:00:00 UTC,0.010115847712221794,141700.1444007023,5982.845167596366
2017-02-25 00:00:00 UTC,0.010402029880485974,145765.6523070169,2237.8371560481532
2017-02-26 00:00:00 UTC,0.010251299996020063,143717.16742590364,1386.3873031898206
2017-02-27 00:00:00 UTC,0.010144590649818317,142287.07486283063,899.4319919702401
2017-02-28 00:00:00 UTC,0.010297818283999194,144496.94719305646,2890.009958444989
2017-03-01 00:00:00 UTC,0.010115521709028883,141993.64179606707,4204.073374572833
2017-03-02 00:00:00 UTC,0.010403170046614717,146096.20073090057,4442.349040769734
2017-03-03 00:00:00 UTC,0.010827077884675983,152114.02382251195,4945.763845936514
2017-03-04 00:00:00 UTC,0.010891031161361623,153075.5885060764,1366.7108048706202
2017-03-05 00:00:00 UTC,0.011942897872426136,167930.00658732007,3482.1214045596175
2017-03-06 00:00:00 UTC,0.01211737866543728,170459.33406496712,4425.137098455343
2017-03-07 00:00:00 UTC,0.01119143026783886,157501.87762289305,3253.551513916316
2017-03-08 00:00:00 UTC,0.01089146103952055,153343.3523370658,2814.307611318833
2017-03-09 00:00:00 UTC,0.011004706924038371,155000.3946391127,2296.81738417928
2017-03-10 00:00:00 UTC,0.011858190556363135,167096.81068468594,7852.253999795544
2017-03-11 00:00:00 UTC,0.012387273667814789,174626.4317772337,4758.54210318707
2017-03-12 00:00:00 UTC,0.013659343365423413,192640.19182371555,11765.489814094937
2017-03-13 00:00:00 UTC,0.014801999294050159,208844.04279562805,12497.151013404971
2017-03-14 00:00:00 UTC,0.01441256535712086,203436.8046188813,6750.528071926821
2017-03-15 00:00:00 UTC,0.015106737737201231,213325.6577097472,8192.098257259448
2017-03-16 00:00:00 UTC,0.018085912075530206,255467.776342114,20287.25417514319
2017-03-17 00:00:00 UTC,0.019735096803647656,278908.07120645646,27326.637243397887
2017-03-18 00:00:00 UTC,0.02077175822308806,293676.9753938379,14052.395562133115
2017-03-19 00:00:00 UTC,0.02252108043150974,318542.35054423404,17981.25483360013
2017-03-20 00:00:00 UTC,0.021486733470503436,304040.9313523136,7707.750927574655
2017-03-21 00:00:00 UTC,0.01913671377013572,270899.87509474054,13062.931269712411
2017-03-22 00:00:00 UTC,0.02029781391556755,287456.9505465945,7495.029529284655
2017-03-23 00:00:00 UTC,0.0210728749284479,298552.35785652744,5659.159743990678
2017-03-24 00:00:00 UTC,0.022518056720119056,319152.15589166293,11797.312092923152
2017-03-25 00:00:00 UTC,0.0212862489958505,301821.64118197944,9035.582022474293
2017-03-26 00:00:00 UTC,0.02031462389120323,288167.91697957116,6545.271718723997
2017-03-27 00:00:00 UTC,0.017952739731102764,254764.00826722904,8074.517015207585
2017-03-28 00:00:00 UTC,0.0187705762622012,266485.57086525025,8422.234304839894
2017-03-29 00:00:00 UTC,0.020227575943951765,287290.05632616905,4830.43941474134
2017-03-30 00:00:00 UTC,0.020435247921423847,290350.2760887019,4409.517220920358
2017-03-31 00:00:00 UTC,0.019093860953652994,271400.7505987742,4936.629821105926
2017-04-01 00:00:00 UTC,0.01948417171695025,277067.76650410326,5337.5546371569535
2017-04-02 00:00:00 UTC,0.018386752080517918,,5322.050325888209
2017-04-03 00:00:00 UTC,0.01762984680598348,250898.21280762635,4704.750019166504
2017-04-04 00:00:00 UTC,0.01777573612060553,253074.203917492,3870.3592524578708
2017-04-05 00:00:00 UTC,0.017447194186494444,248500.78808370666,7077.380620976011
2017-04-06 00:00:00 UTC,0.01611700704361528,229649.3960256712,7926.977653437035
2017-04-07 00:00:00 UTC,0.016451910885099424,234509.68363775025,3980.625584530641
2017-04-08 00:00:00 UTC,0.017722379669427434,252725.4229019152,4160.991854307331
2017-04-09 00:00:00 UTC,0.017685708110753633,252235.49681775243,4123.762125709719
2017-04-10 00:00:00 UTC,0.018326223514043102,261554.55594727973,4880.816221475939
2017-04-11 00:00:00 UTC,0.017660817080779427,252157.720080855,3959.941276928497
2017-04-12 00:00:00 UTC,0.018095006746918284,258459.26887932394,4799.328001796631
2017-04-13 00:00:00 UTC,0.018362304486099754,262375.479964027,4585.1923671645945
2017-04-14 00:00:00 UTC,0.017586284503041966,251389.69383998634,7116.132493354966
2017-04-15 00:00:00 UTC,0.017632504480242055,252143.6150571567,3344.892899102205
2017-04-16 00:00:00 UTC,0.017237881791461025,246588.14035719502,3213.6815504559263
2017-04-17 00:00:00 UTC,0.01715798615690907,245544.09650262658,4553.608687932789
2017-04-18 00:00:00 UTC,0.01730561271624333,247756.6005102826,3233.430279725295
2017-04-19 00:00:00 UTC,0.01678853883367095,240443.10278039865,4427.098681362565
2017-04-20 00:00:00 UTC,0.016612604628195398,238027.20988668813,4387.359704322484
2017-04-21 00:00:00 UTC,0.01651204422553613,236672.56234715955,5332.417307666534
2017-04-22 00:00:00 UTC,0.016307436197400303,233836.87740922198,3744.69304963613
2017-04-23 00:00:00 UTC,0.016272177786963302,233419.9480494527,2873.637721793172
2017-04-24 00:00:00 UTC,0.015755952230529818,226104.76834732314,3562.1607038083985
2017-04-25 00:00:00 UTC,0.015575445280731888,223602.07370323967,3711.922229954291
2017-04-26 00:00:00 UTC,0.015184320929832499,218067.43849157554,4332.815883120516
2017-04-27 00:00:00 UTC,0.016260029214518548,233615.44941866034,10015.268623742437
2017-04-28 00:00:00 UTC,0.017108542521380783,245905.66674920171,8355.826882904485
2017-04-29 00:00:00 UTC,0.01729513572291527,248680.1152276811,7728.689753932707
2017-04-30 00:00:00 UTC,0.01765461675758488,253951.45768937268,8016.11703261601
2017-05-01 00:00:00 UTC,0.015805205132652926,227425.93304651353,9434.047640271738
2017-05-02 00:00:00 UTC,0.015953891437540738,229659.80900729808,5196.715413053978
2017-05-03 00:00:00 UTC,0.017036112575194145,245333.99069510735,8706.291525453687
2017-05-04 00:00:00 UTC,0.016979385639404793,244611.05720316747,9075.248443375538
2017-05-05 00:00:00 UTC,0.01844540070195317,265836.0740773856,16153.695516342215
2017-05-06 00:00:00 UTC,0.018471694944551868,266313.88858036185,8875.781499078976
2017-05-07 00:00:00 UTC,0.020538486480994284,296231.02682846045,18309.825934945082
2017-05-08 00:00:00 UTC,0.017893941312631875,258184.21742643797,14792.169287901384
2017-05-09 00:00:00 UTC,0.01657137022242178,239190.412078776,11699.751208522908
2017-05-10 00:00:00 UTC,0.016898319310591207,243999.80063150372,7243.903360722005
2017-05-11 00:00:00 UTC,0.01622845368035813,234426.5534796064,5067.406377900387
2017-05-12 00:00:00 UTC,0.016958812228215447,245066.89441320745,4424.281125531941
2017-05-13 00:00:00 UTC,0.016137716339268214,233285.6332094522,3991.9857321785566
2017-05-14 00:00:00 UTC,0.01595334313989473,230710.85119855846,3946.253937137729
2017-05-15 00:00:00 UTC,0.016092649179850416,232814.51209988605,4469.177990187737
2017-05-16 00:00:00 UTC,0.015126424156097521,218911.04739733814,5271.437108224415
2017-05-17 00:00:00 UTC,0.01484061156699555,214861.86968616827,5491.255318146085
2017-05-18 00:00:00 UTC,0.016048513582642955,232432.9492518874,8050.72417066911
2017-05-19 00:00:00 UTC,0.01613307740433751,233746.41513589027,5619.876094694452
2017-05-20 00:00:00 UTC,0.017223326104286677,249641.34730282018,10932.357839072376
2017-05-21 00:00:00 UTC,0.01694926544860964,245759.89134802678,4850.531311417469
2017-05-22 00:00:00 UTC,0.01727249877967569,250534.79665439358,12730.66309722225
2017-05-23 00:00:00 UTC,0.025122555850902263,364500.8264430468,31905.79692017103
2017-05-24 00:00:00 UTC,0.01884709884524453,273557.13969714515,34061.93319523247
2017-05-25 00:00:00 UTC,0.01746988771889797,253680.78113263668,20991.03172197277
2017-05-26 00:00:00 UTC,0.017283996975264636,251084.2438117359,10207.155814857662
2017-05-27 00:00:00 UTC,0.016446816248150753,239009.39344353502,9353.506937198312
2017-05-28 00:00:00 UTC,0.016990729988111426,247008.4970596358,8146.028787668787
2017-05-29 00:00:00 UTC,0.01811278650192698,263414.81559390563,12678.050815970722
2017-05-30 00:00:00 UTC,0.01829803834118454,266205.5890735535,9439.474947241322
2017-05-31 00:00:00 UTC,0.018256217774674902,265695.936520295,6061.697153986812
2017-06-01 00:00:00 UTC,0.01821293893508614,265163.54392633925,4798.649599151267
2017-06-02 00:00:00 UTC,0.017772123083898524,258842.45987002485,3327.0967778484337
2017-06-03 00:00:00 UTC,0.016668895597919252,242863.64190525576,3494.4189727959433
2017-06-04 00:00:00 UTC,0.017045110084756315,248436.0589584411,3593.623028993385
2017-06-05 00:00:00 UTC,0.01794522774877963,261656.7637469322,5867.5900296353175
2017-06-06 00:00:00 UTC,0.01927250616073186,281101.3164005507,11694.965635962188
2017-06-07 00:00:00 UTC,0.019668020391275094,286969.04437779484,17193.929106821426
2017-06-08 00:00:00 UTC,0.02000427471390594,291988.8551049037,4604.53028781666
2017-06-09 00:00:00 UTC,0.01979742545296563,289076.6611593318,3745.289193504501
2017-06-10 00:00:00 UTC,0.018005071458246123,262999.5026283144,4468.8851184477235
2017-06-11 00:00:00 UTC,0.019528611600792757,285347.8350020664,4593.784387634555
2017-06-12 00:00:00 UTC,0.018795500838960214,274745.8272926167,8591.230464717553
2017-06-13 00:00:00 UTC,0.019117987967652343,279553.601130479,4355.8783196160875
2017-06-14 00:00:00 UTC,0.01875393957949668,274331.9717809921,4365.742235080281
2017-06-15 00:00:00 UTC,0.018965058413044116,277515.5480376072,5150.533067498496
2017-06-16 00:00:00 UTC,0.019256729135449884,281887.53046580736,3039.0620991131404
2017-06-17 00:00:00 UTC,0.019836713116472206,290480.21774412645,5474.49920008797
2017-06-18 00:00:00 UTC,0.019740017885940323,289163.54704391386,3455.1033674569135
2017-06-19 00:00:00 UTC,0.019550213548956863,286488.30149064807,4423.407686096551
2017-06-20 00:00:00 UTC,0.018958481168003655,277925.32408440334,5325.711215831776
2017-06-21 00:00:00 UTC,0.018358581960408325,269223.75778375054,3929.798322616337
2017-06-22 00:00:00 UTC,0.018675887663981032,273971.57420484425,2449.7712520467044
2017-06-23 00:00:00 UTC,0.01898448426056802,278601.6349862471,2858.0835758417406
2017-06-24 00:00:00 UTC,0.01878082539827564,275703.62491538486,2456.8126938223227
2017-06-25 00:00:00 UTC,0.0179479312738915,263572.6755651252,2562.674384187008
2017-06-26 00:00:00 UTC,0.017819020216683593,261764.45403553903,4834.245152506492
2017-06-27 00:00:00 UTC,0.01722217549776871,253095.4377863612,3953.170504191047
2017-06-28 00:00:00 UTC,0.018442271758844823,271114.94992476166,3545.074089247786
2017-06-29 00:00:00 UTC,0.017781615063785342,261465.25995682043,3954.4308014653743
2017-06-30 00:00:00 UTC,0.017701259059885417,260375.5903645819,3781.842140024139
2017-07-01 00:00:00 UTC,0.016983662315237874,249914.23431181672,3079.154180484139
2017-07-02 00:00:00 UTC,0.017103774922307236,251794.9157924633,3805.22540586731
2017-07-03 00:00:00 UTC,0.0170154027449759,250578.434525066,4214.823592293308
2017-07-04 00:00:00 UTC,0.017484163489719127,257547.5154616778,2630.022156386552
2017-07-05 00:00:00 UTC,0.01766798951545169,260343.7796226474,3357.4391865973507
2017-07-06 00:00:00 UTC,0.019252605240009144,283792.95052993385,5152.500579023349
2017-07-07 00:00:00 UTC,0.017666188743443716,260490.74427989905,4642.813152644313
2017-07-08 00:00:00 UTC,0.018139112228544356,267561.0656227046,2970.6255717964054
2017-07-09 00:00:00 UTC,0.01799229785146513,265489.38122201245,2403.478620219144
2017-07-10 00:00:00 UTC,0.016982109801689845,250672.88881852422,3010.178924563363
2017-07-11 00:00:00 UTC,0.015998529047333135,236231.2561909311,5430.786446137205
2017-07-12 00:00:00 UTC,0.016883636219752852,249417.33175808468,3733.45155721364
2017-07-13 00:00:00 UTC,0.01627520621267425,240483.08173151698,2261.590784879254
2017-07-14 00:00:00 UTC,0.01594417220661026,235678.89308121498,1615.9956065431977
2017-07-15 00:00:00 UTC,0.016007211249559426,236678.76779807452,2168.470719464515
2017-07-16 00:00:00 UTC,0.015278834414071511,225993.7929111871,3281.6815477421887
2017-07-17 00:00:00 UTC,0.015750713937060627,233051.48534051934,3030.6387175270847
2017-07-18 00:00:00 UTC,0.01586519729076329,234824.9735126722,2604.8413676853297
2017-07-19 00:00:00 UTC,0.015610160627775848,231121.43135802436,2112.738827654395
2017-07-20 00:00:00 UTC,0.01433340641326643,212294.3900653216,3398.079390266087
2017-07-21 00:00:00 UTC,0.015113364116539494,223911.2601736568,1869.8295468398776
2017-07-22 00:00:00 UTC,0.01579621328279955,234124.90205292928,2162.4890740509254
2017-07-23 00:00:00 UTC,0.015534143136681031,230320.23538606003,1579.6680563279108
2017-07-24 00:00:00 UTC,0.016536029318413758,245254.53223678662,2552.550968721819
2017-07-25 00:00:00 UTC,0.015956102347902127,236735.96752952886,2681.227115858954
2017-07-26 00:00:00 UTC,0.018359184925772952,272487.6835989795,5964.1108302389475
2017-07-27 00:00:00 UTC,0.017042651045305682,253030.84257226775,5496.340550508744
2017-07-28 00:00:00 UTC,0.01567132142266442,232744.96513559262,6243.409377394029
2017-07-29 00:00:00 UTC,0.016134115599464587,239698.92465490114,2403.920384376546
