snapped_at,price,market_cap,total_volume
2016-03-22 00:00:00 UTC,9.047658952630593,102961598.87758413,3726770.488297491
2016-03-23 00:00:00 UTC,9.711987470449971,110601346.73589301,3128797.282450063
2016-03-24 00:00:00 UTC,11.30782375061171,128893065.80030513,8600577.247958884
2016-03-25 00:00:00 UTC,10.6144791632914,121102322.9340952,4891699.356635481
2016-03-26 00:00:00 UTC,11.26822680787653,128675780.72561762,3373028.478088462
2016-03-27 00:00:00 UTC,10.08538897759053,115263540.55847244,6198183.520952107
2016-03-28 00:00:00 UTC,9.888897290056024,113118067.65563269,3913880.0837667985
2016-03-29 00:00:00 UTC,9.808037204975566,112279908.87307301,2103380.240969275
2016-03-30 00:00:00 UTC,9.476533020039469,108577528.70163053,2069323.0321493114
2016-03-31 00:00:00 UTC,9.193227289856559,105415547.28291558,1265589.124713732
2016-04-01 00:00:00 UTC,9.489738366369851,108909342.97170152,2188658.739633456
2016-04-02 00:00:00 UTC,10.22015232818593,117387729.3875294,3058885.4953195853
2016-04-03 00:00:00 UTC,9.771323195548716,112284746.98481877,2463237.9678927907
2016-04-04 00:00:00 UTC,10.37746616710032,119398985.1096556,1947132.550761853
2016-04-05 00:00:00 UTC,9.866894819789067,113615527.67569837,2583666.0975073567
2016-04-06 00:00:00 UTC,9.81993532662017,113163530.45321913,1608004.7319268729
2016-04-07 00:00:00 UTC,9.955297849053176,114808168.30018753,1643458.8165973327
2016-04-08 00:00:00 UTC,7.921926594739573,91441047.93730146,2920531.98804682
2016-04-09 00:00:00 UTC,8.67112196049925,100110418.22352728,4757710.2849906795
2016-04-10 00:00:00 UTC,7.104751023865276,82138793.90001704,8730007.353654476
2016-04-11 00:00:00 UTC,6.586589373648137,76205218.75212303,1869800.3694942247
2016-04-12 00:00:00 UTC,6.097013393889724,70600549.50494787,3938009.7112318873
2016-04-13 00:00:00 UTC,6.765223401931631,78403723.24114472,2758475.758074937
2016-04-14 00:00:00 UTC,6.653079876499558,77162573.42847903,1278972.3549749402
2016-04-15 00:00:00 UTC,6.521266999109415,75694667.62971467,2387169.0974481627
2016-04-16 00:00:00 UTC,6.4577334242847595,75020251.20246013,739886.3477649973
2016-04-17 00:00:00 UTC,6.794175202320333,78970920.07186039,1892481.957189998
2016-04-18 00:00:00 UTC,7.212102410878035,83919374.56375983,1843120.3671159276
2016-04-19 00:00:00 UTC,7.425768463128839,86474195.04417326,1753008.6727402315
2016-04-20 00:00:00 UTC,6.94094534367593,80893677.84648244,2020537.7440899191
2016-04-21 00:00:00 UTC,6.401292247213693,74666049.04933366,1315294.833131025
2016-04-22 00:00:00 UTC,6.504332349793101,75930229.45468825,931492.8317461795
2016-04-23 00:00:00 UTC,6.9020224040143,80634526.31825161,713857.7856375754
2016-04-24 00:00:00 UTC,6.819101632301701,79728806.72194047,745756.707310541
2016-04-25 00:00:00 UTC,6.877993029693307,80435611.13681436,524102.8482264492
2016-04-26 00:00:00 UTC,5.877677469645056,68829378.22813945,2198412.02523883
2016-04-27 00:00:00 UTC,6.232123837341498,73034776.51608351,2017410.788064897
2016-04-28 00:00:00 UTC,5.94090665761578,69677822.7384335,613344.1186509267
2016-04-29 00:00:00 UTC,5.775793730566847,67796942.57726014,636369.0873948288
2016-04-30 00:00:00 UTC,5.98427124714172,70301914.04028904,793604.2410133813
2016-05-01 00:00:00 UTC,5.941342670042761,69848884.1448881,399050.0075288974
2016-05-02 00:00:00 UTC,6.270555813996106,73776581.85125259,1360231.8035621794
2016-05-03 00:00:00 UTC,5.934512175684763,69876649.49211003,638664.923336855
2016-05-04 00:00:00 UTC,5.936668672354156,69958427.9085994,650665.357961704
2016-05-05 00:00:00 UTC,5.894826809427148,69519013.00477967,516965.5438048113
2016-05-06 00:00:00 UTC,5.783974175832265,68261572.4911493,469216.9976468779
2016-05-07 00:00:00 UTC,5.755978120478651,67985912.46516235,705967.5838330436
2016-05-08 00:00:00 UTC,5.52937474433465,65359421.227933295,476593.58923494467
2016-05-09 00:00:00 UTC,5.458475476932464,64568999.64301968,579904.2187156072
2016-05-10 00:00:00 UTC,5.401977191904791,63950140.15929142,839936.3986089553
2016-05-11 00:00:00 UTC,5.574448265021227,66043075.13970145,329865.53010319883
2016-05-12 00:00:00 UTC,5.725172747681382,67866953.4738178,558603.2769773926
2016-05-13 00:00:00 UTC,5.570347982279476,66031640.26787457,424977.38315482164
2016-05-14 00:00:00 UTC,5.53149304411516,65571048.70202293,169025.30414327024
2016-05-15 00:00:00 UTC,5.420649343719418,64257092.846163355,348956.4704950347
2016-05-16 00:00:00 UTC,5.385893094029228,63845087.67451088,663018.854213674
2016-05-17 00:00:00 UTC,5.361255646648384,63553032.1211153,766529.6770720001
2016-05-18 00:00:00 UTC,5.57861129154954,66129594.62671873,1326615.629251678
2016-05-19 00:00:00 UTC,5.670855771774728,67223072.8715795,924874.4478725856
2016-05-20 00:00:00 UTC,6.273125103260669,74362453.0265656,2067418.7918125405
2016-05-21 00:00:00 UTC,6.468968713209745,76684009.03025846,753151.7463359128
2016-05-22 00:00:00 UTC,6.129626866009652,72661405.98042473,1207407.6915183177
2016-05-23 00:00:00 UTC,6.016482956231479,71928196.873509,774327.3932406566
2016-05-24 00:00:00 UTC,6.175290566940768,73873994.47995,1099841.165420087
2016-05-25 00:00:00 UTC,5.788334623480219,69300778.39627069,685656.8668321219
2016-05-26 00:00:00 UTC,5.714048907987777,68463916.9479568,591286.1483565506
2016-05-27 00:00:00 UTC,5.742700951062191,68854226.36671013,1034366.7848935103
2016-05-28 00:00:00 UTC,6.050592683217997,72599918.04391561,1070100.8708103986
2016-05-29 00:00:00 UTC,5.893090750200087,70717477.94639055,1241008.6920574515
2016-05-30 00:00:00 UTC,5.981392324507096,71876375.83438842,430725.24311794003
2016-05-31 00:00:00 UTC,6.191472989399784,74457446.83328888,1000661.7204475546
2016-06-01 00:00:00 UTC,6.128372364331412,73748992.37004569,675057.0983379559
2016-06-02 00:00:00 UTC,6.218659755593039,74894267.08133112,250436.12239674674
2016-06-03 00:00:00 UTC,6.185530018051438,74549925.29186153,455562.3097738422
2016-06-04 00:00:00 UTC,6.3972571729356265,77154113.73693295,580029.9991113207
2016-06-05 00:00:00 UTC,6.5616275169552924,79197026.55882819,542969.0369388615
2016-06-06 00:00:00 UTC,6.547800510923032,79086397.12808932,548081.7550425184
2016-06-07 00:00:00 UTC,6.6204227637890565,80020758.64731672,538395.5364923734
2016-06-08 00:00:00 UTC,6.553452803961765,79272937.46663654,471358.2811838399
2016-06-09 00:00:00 UTC,7.277758101557952,88095165.82502577,3087729.4957658327
2016-06-10 00:00:00 UTC,7.568283714553105,91674832.54632576,1759156.9466018614
2016-06-11 00:00:00 UTC,7.506525138717371,90993084.35063824,725694.0046653555
2016-06-12 00:00:00 UTC,8.340767432361334,101182458.5979979,1892344.4048476685
2016-06-13 00:00:00 UTC,8.451463149001789,102599368.13746214,1756253.5692620887
2016-06-14 00:00:00 UTC,9.193637971888288,111687366.37030558,1806744.353657311
2016-06-15 00:00:00 UTC,9.667033825547465,117520003.46973892,2184034.0058331992
2016-06-16 00:00:00 UTC,10.474116794340905,127421946.13927637,2270474.3254224854
2016-06-17 00:00:00 UTC,11.795792989003866,143602609.02516147,4466596.04075859
2016-06-18 00:00:00 UTC,13.084704013648027,159406761.89298955,16239340.111667844
2016-06-19 00:00:00 UTC,12.293826798195965,149878603.50654915,4116672.776282862
2016-06-20 00:00:00 UTC,11.696632653195055,142699643.56020415,3580336.8853897913
2016-06-21 00:00:00 UTC,10.648530476520046,130001359.74159019,3347000.7237442615
2016-06-22 00:00:00 UTC,9.935183336282337,121377459.22689445,2391789.1724058287
2016-06-23 00:00:00 UTC,10.205672768893693,124767064.30868194,1222880.6120558279
2016-06-24 00:00:00 UTC,10.522402448663488,128727378.19368964,1331416.1318850692
2016-06-25 00:00:00 UTC,10.33202820472607,126490041.2728666,1022802.6201595385
2016-06-26 00:00:00 UTC,9.957474939330112,121983578.7429414,481178.638031445
2016-06-27 00:00:00 UTC,9.994516412991459,122528583.52089824,1168153.4585480995
2016-06-28 00:00:00 UTC,9.932825633557844,121855666.48467241,1068611.7721292502
2016-06-29 00:00:00 UTC,10.302296378661072,126477831.06923875,1930704.2175692448
2016-06-30 00:00:00 UTC,10.865099853397693,133474448.70863523,2036176.5319347382
2016-07-01 00:00:00 UTC,11.216873396654227,137895339.76479274,983572.5490131162
2016-07-02 00:00:00 UTC,11.272363395300653,138622993.5453225,893814.9629854573
2016-07-03 00:00:00 UTC,11.508018237214284,141673601.39579183,2022053.05484388
2016-07-04 00:00:00 UTC,11.337554190983331,139675005.60291094,962540.9128438033
2016-07-05 00:00:00 UTC,11.617538314280576,143221047.19106588,1021358.8508760151
2016-07-06 00:00:00 UTC,12.9627007927749,159909406.5783647,3386700.4563332293
2016-07-07 00:00:00 UTC,12.769428263256845,157639511.3087407,10070856.705861015
2016-07-08 00:00:00 UTC,13.196744605931247,163022355.38460502,2835100.097451563
2016-07-09 00:00:00 UTC,13.22643242745357,163499417.3965075,2103926.0300795445
2016-07-10 00:00:00 UTC,12.862561952799698,159109698.41770297,1500486.306139781
2016-07-11 00:00:00 UTC,13.304373163234002,164686759.63316363,1394215.5476608456
2016-07-12 00:00:00 UTC,13.498677316403423,167208075.42225727,2244623.4783123937
2016-07-13 00:00:00 UTC,13.014330350265974,161312481.5339129,1914954.4049629818
2016-07-14 00:00:00 UTC,13.073323778653755,162155886.62119636,1983357.9294076227
2016-07-15 00:00:00 UTC,13.263072499096246,164621415.0156526,2012144.7655371667
2016-07-16 00:00:00 UTC,13.420401418766405,166681774.81271988,454900.221099736
2016-07-17 00:00:00 UTC,13.454190155425197,167211473.72317666,1123167.657277232
2016-07-18 00:00:00 UTC,13.165526839687839,163741381.98921368,716956.901058296
2016-07-19 00:00:00 UTC,12.862830566541328,160079109.78101894,1351040.8782411392
2016-07-20 00:00:00 UTC,12.599159874931166,156843552.10901174,1188306.507568596
2016-07-21 00:00:00 UTC,11.726601777778669,146124293.53116488,915857.78257155
2016-07-22 00:00:00 UTC,12.260693309572918,152880840.84463367,1043806.2610495429
2016-07-23 00:00:00 UTC,12.346839990082788,154052781.93394193,1051140.3034413084
2016-07-24 00:00:00 UTC,12.737659562132865,159034570.8945007,1075308.5884627833
2016-07-25 00:00:00 UTC,12.555686091766587,156860559.3691113,595383.3604607678
2016-07-26 00:00:00 UTC,12.293238376962357,153683440.13329822,1752542.4752989141
2016-07-27 00:00:00 UTC,13.09220226847712,163776249.6674011,1870217.342144927
2016-07-28 00:00:00 UTC,12.394364316142529,155149343.21419975,1253492.4838623768
2016-07-29 00:00:00 UTC,12.619634088589613,158075454.77805495,712093.8716313108
2016-07-30 00:00:00 UTC,12.733191507822625,159601196.65479833,468653.9187221215
2016-07-31 00:00:00 UTC,12.065031421151566,151323509.02420056,930962.7930093834
2016-08-01 00:00:00 UTC,11.277654365055941,141541249.93049052,1085573.6008924746
2016-08-02 00:00:00 UTC,9.349163437534278,117406149.35627829,1764680.4355794631
2016-08-03 00:00:00 UTC,10.472549309877481,131603112.8692371,1140929.4838818016
2016-08-04 00:00:00 UTC,12.410864875665222,156058149.1907801,3368645.122038896
2016-08-05 00:00:00 UTC,12.028237375827638,151350120.10453895,887901.5241082838
2016-08-06 00:00:00 UTC,12.590570108377275,158518626.7561187,1673416.0259590168
2016-08-07 00:00:00 UTC,12.717635322654424,160222607.18941355,1713499.8465898684
2016-08-08 00:00:00 UTC,12.856317467263104,162070517.74965405,1290620.6636142686
2016-08-09 00:00:00 UTC,13.643957423273106,172102245.65338427,1641185.2188524175
2016-08-10 00:00:00 UTC,13.43379710444856,169568090.51710483,1372980.6058176176
2016-08-11 00:00:00 UTC,13.294573427807041,167913466.96679762,1102056.1457400331
2016-08-12 00:00:00 UTC,13.243958813380408,167379138.07732362,1097860.4378298824
2016-08-13 00:00:00 UTC,13.200497226052162,166936075.21811193,769795.9012306536
2016-08-14 00:00:00 UTC,13.168450804868232,166629520.60195473,2111756.49457058
2016-08-15 00:00:00 UTC,14.611359988186928,185012283.89234027,5237131.567365376
2016-08-16 00:00:00 UTC,14.513130757638423,183877578.77215108,4956244.118045634
2016-08-17 00:00:00 UTC,14.663592699498524,185903048.65922785,2936961.7498382768
2016-08-18 00:00:00 UTC,14.19804887017755,180118449.89196306,2398815.9746843074
2016-08-19 00:00:00 UTC,15.076979128606764,191380252.72511426,2068241.081400354
2016-08-20 00:00:00 UTC,16.061753708916395,204008011.37522,12049045.505623756
2016-08-21 00:00:00 UTC,16.657927333555214,211705048.7705512,5187064.216597436
2016-08-22 00:00:00 UTC,28.227991513385994,358982453.30159956,122266579.05200483
2016-08-23 00:00:00 UTC,30.288469569196145,385444430.56275445,139447334.67192194
2016-08-24 00:00:00 UTC,29.2108803107991,371956978.12460285,42380234.590679444
2016-08-25 00:00:00 UTC,27.472519363151314,350047918.65039456,49429715.41090634
2016-08-26 00:00:00 UTC,27.744957191752693,353718017.68142223,37737349.01220366
2016-08-27 00:00:00 UTC,33.01856136379188,421221815.58237946,44652721.75469324
2016-08-28 00:00:00 UTC,61.73906191003195,788062267.0615975,414683676.32529885
2016-08-29 00:00:00 UTC,57.11591442657856,729525239.819162,288678263.3877843
2016-08-30 00:00:00 UTC,56.23682221064425,718711424.2187436,104332604.44646345
2016-08-31 00:00:00 UTC,55.66921805444029,711924960.0509388,133986471.70343079
2016-09-01 00:00:00 UTC,53.75308186941588,687833788.6372908,78521434.38326153
2016-09-02 00:00:00 UTC,66.95417333214728,857233898.744268,192864944.09084108
2016-09-03 00:00:00 UTC,72.15664450385088,924479876.807256,360917449.3190007
2016-09-04 00:00:00 UTC,89.33097642386197,1145298334.4360592,229900596.72934437
2016-09-05 00:00:00 UTC,92.48668265675808,1186357938.9369738,167352702.3804223
2016-09-06 00:00:00 UTC,81.6405797800403,1047880762.1666927,156265192.34314978
2016-09-07 00:00:00 UTC,78.46868178939675,1007823814.0522949,156338396.94565785
2016-09-08 00:00:00 UTC,84.32316318180796,1083658725.425515,118701504.90013057
2016-09-09 00:00:00 UTC,81.22606703167216,1044499885.6177348,90918162.65326062
2016-09-10 00:00:00 UTC,81.0369925128521,1042670973.0508254,53802795.968258426
2016-09-11 00:00:00 UTC,71.16342170093478,916131062.3678532,100244815.47889404
2016-09-12 00:00:00 UTC,67.18754283018167,865470957.9635588,79078291.076409
2016-09-13 00:00:00 UTC,70.05470515615666,902924166.2236987,92489737.88499407
2016-09-14 00:00:00 UTC,69.25116875885527,893111063.3741475,35553490.92861498
2016-09-15 00:00:00 UTC,62.16548573076607,802240060.6273061,47174261.03309721
2016-09-16 00:00:00 UTC,59.45275265864741,767668210.9890934,45400371.347167134
2016-09-17 00:00:00 UTC,64.14809912673518,828765921.1828932,32622782.387909543
2016-09-18 00:00:00 UTC,63.047357212945364,815027561.4891893,17915842.972902372
2016-09-19 00:00:00 UTC,70.79669878629399,915724431.4400419,56392696.86782548
2016-09-20 00:00:00 UTC,73.64335773276198,953095649.7285036,78104705.15614034
2016-09-21 00:00:00 UTC,65.23448278818863,844742714.5346092,40439576.203957796
2016-09-22 00:00:00 UTC,67.50236912930653,874622324.1023104,26403618.34753888
2016-09-23 00:00:00 UTC,71.07147638529509,921394855.2324129,22129212.27931166
2016-09-24 00:00:00 UTC,71.15837080333515,923090864.5404199,11112218.84105041
2016-09-25 00:00:00 UTC,68.00208730656982,882675729.5043643,13912863.660102148
2016-09-26 00:00:00 UTC,61.381193628849665,797148170.3352454,46481845.016621776
2016-09-27 00:00:00 UTC,61.63454617518323,800938030.7228359,15344409.14465665
2016-09-28 00:00:00 UTC,62.221403647447445,808999268.0469111,12395156.080284668
2016-09-29 00:00:00 UTC,56.3013628365085,732451228.5888493,32654544.229178756
2016-09-30 00:00:00 UTC,55.59072887607069,723652090.7813348,34767962.02844703
2016-10-01 00:00:00 UTC,48.80221280382812,635614855.4297498,52565310.164297454
2016-10-02 00:00:00 UTC,55.66290740146933,725312898.7381983,32440885.4587304
2016-10-03 00:00:00 UTC,52.27739099062511,681644796.5719788,21317125.17137728
2016-10-04 00:00:00 UTC,50.56267903686215,659690514.9537549,15366134.032200156
2016-10-05 00:00:00 UTC,44.165390153301225,576527318.2833076,59830424.27369386
2016-10-06 00:00:00 UTC,47.797000387902514,624297652.7465655,34613604.41708298
2016-10-07 00:00:00 UTC,45.02220473377873,588345894.3515707,28187387.322325945
2016-10-08 00:00:00 UTC,45.64149488840308,596824709.3819083,12044476.380761359
2016-10-09 00:00:00 UTC,50.57351822414381,661645702.3252217,18786830.006769933
2016-10-10 00:00:00 UTC,45.85536290512433,600170580.525655,22441501.97402474
2016-10-11 00:00:00 UTC,49.11727007482884,643327836.1652026,40058976.88266398
2016-10-12 00:00:00 UTC,49.2797547209245,645819661.7355276,13534801.159499008
2016-10-13 00:00:00 UTC,46.47322173184368,609395827.9077456,13529444.039184283
2016-10-14 00:00:00 UTC,46.925551379316936,615655256.7529037,11238505.396185085
2016-10-15 00:00:00 UTC,44.37775683749445,582526844.0152128,11215038.755743993
2016-10-16 00:00:00 UTC,43.3219392567356,568991823.1439,16970731.504243746
2016-10-17 00:00:00 UTC,42.41286841935195,557384827.222913,25464429.798020784
2016-10-18 00:00:00 UTC,45.101181182710896,593050720.6718864,16250562.4891811
2016-10-19 00:00:00 UTC,44.91207377744186,590884261.466553,15173853.293143917
2016-10-20 00:00:00 UTC,44.45953563329142,585221845.6507989,15841541.133489603
2016-10-21 00:00:00 UTC,46.23212947926108,608918106.9085871,13602222.231682245
2016-10-22 00:00:00 UTC,44.13937438771312,581671941.9949882,15109032.98313803
2016-10-23 00:00:00 UTC,44.12667276095278,581817814.26755,3670295.6873165304
2016-10-24 00:00:00 UTC,43.60039152065696,575188267.8473918,4114069.369842648
2016-10-25 00:00:00 UTC,40.45446320796263,533957367.61139214,18086032.57465874
2016-10-26 00:00:00 UTC,41.373230562205634,546252169.8026401,12371307.34085329
2016-10-27 00:00:00 UTC,42.67087666096785,563834658.3919417,13877015.877818536
2016-10-28 00:00:00 UTC,42.69205797517645,564290046.2414463,13878499.875360178
2016-10-29 00:00:00 UTC,34.2094577941425,452498213.7291364,73056284.5167126
2016-10-30 00:00:00 UTC,37.6298499579138,497878889.07975936,41203808.87290795
2016-10-31 00:00:00 UTC,32.8792006730167,435264623.6319949,21705592.83047516
2016-11-01 00:00:00 UTC,31.692909335839516,419909529.21443456,24497342.43106967
2016-11-02 00:00:00 UTC,30.25792989031422,401090616.1477061,12470074.593130585
2016-11-03 00:00:00 UTC,33.03107374446618,438084954.26206464,33326398.1381819
2016-11-04 00:00:00 UTC,32.23561400861673,427696098.6065072,16863219.577674128
2016-11-05 00:00:00 UTC,33.38749090608094,443280141.04905534,3893422.251661557
2016-11-06 00:00:00 UTC,33.575076158856405,446016448.6809008,4341489.429934218
2016-11-07 00:00:00 UTC,38.59442717638687,512972927.3226947,25261630.475637224
2016-11-08 00:00:00 UTC,42.549913372784644,565782113.3262336,55533871.216033444
2016-11-09 00:00:00 UTC,41.806782843813636,556265416.7830006,55830655.738327704
2016-11-10 00:00:00 UTC,41.48629980299049,552250356.0190818,23012082.631915174
2016-11-11 00:00:00 UTC,48.32242062665599,643639372.8621397,27820612.37203563
2016-11-12 00:00:00 UTC,50.892778871228934,678185618.577193,52341195.23134474
2016-11-13 00:00:00 UTC,49.35216777433068,658057906.2816712,49878296.11343308
2016-11-14 00:00:00 UTC,52.94400267124102,706226140.1919912,41089807.39932018
2016-11-15 00:00:00 UTC,50.85942229136102,678850360.3659915,24899206.861337446
2016-11-16 00:00:00 UTC,46.7919163812671,624922233.2748901,62752883.43386978
2016-11-17 00:00:00 UTC,47.18516754136301,630505195.3480074,35277524.412668794
2016-11-18 00:00:00 UTC,47.16981054839619,630599895.3349341,26330079.927466527
2016-11-19 00:00:00 UTC,46.028429474845254,615690311.32652,18254890.75750313
2016-11-20 00:00:00 UTC,46.7793821621176,626043606.419875,24125447.60055186
2016-11-21 00:00:00 UTC,47.41087533513482,634811897.8133159,11354146.282550704
2016-11-22 00:00:00 UTC,53.622884732960735,718397369.3105773,70019577.74406159
2016-11-23 00:00:00 UTC,55.56184495243935,744734967.9311508,29679511.46983246
2016-11-24 00:00:00 UTC,54.576415168078476,731904710.8860551,38698236.70295233
2016-11-25 00:00:00 UTC,52.34486560833982,702362045.7661979,17498127.616421986
2016-11-26 00:00:00 UTC,53.11128281202145,713039738.2629675,10857313.279916456
2016-11-27 00:00:00 UTC,56.30196824061412,756236382.9005032,16302994.443922848
2016-11-28 00:00:00 UTC,55.03921644171656,739656233.5051101,13802718.821989646
2016-11-29 00:00:00 UTC,52.953024242130944,711908083.1466993,17194668.646251705
2016-11-30 00:00:00 UTC,62.03018939417745,834399836.9980507,72646696.13286997
2016-12-01 00:00:00 UTC,60.08111023309293,808628778.7339066,39471708.24893315
2016-12-02 00:00:00 UTC,56.03656077534669,754448011.852637,40726489.723081514
2016-12-03 00:00:00 UTC,57.111941864524084,769321786.8187807,14342530.070109803
2016-12-04 00:00:00 UTC,54.83074362026994,738868724.7947922,15074126.706712393
2016-12-05 00:00:00 UTC,54.11593490885374,729697264.0213922,19657249.769262217
2016-12-06 00:00:00 UTC,52.2625789574483,704946357.1339103,24082724.541911297
2016-12-07 00:00:00 UTC,53.345032767288096,719547088.3881711,11188004.884096585
2016-12-08 00:00:00 UTC,54.298162779753355,733322534.2660522,10472527.905449824
2016-12-09 00:00:00 UTC,55.808148914251085,753715615.765844,8565101.283408409
2016-12-10 00:00:00 UTC,54.483775480730976,736641784.2043693,6479878.65296351
2016-12-11 00:00:00 UTC,55.78477255495547,754625107.8660342,10321090.100117235
2016-12-12 00:00:00 UTC,55.62777449966763,752756379.5960903,6617098.4190020375
2016-12-13 00:00:00 UTC,56.276530515758054,761986980.7333593,6320352.378938539
2016-12-14 00:00:00 UTC,59.04526101464557,799933800.4910424,22665993.093513243
2016-12-15 00:00:00 UTC,60.277922227892454,817027452.3704118,8181043.602705805
2016-12-16 00:00:00 UTC,60.16424654677025,815914000.1819715,6579290.367112117
2016-12-17 00:00:00 UTC,59.26498449709733,804118510.7386864,7054396.505576604
2016-12-18 00:00:00 UTC,61.14192735206268,829994449.0568234,14204037.108905455
2016-12-19 00:00:00 UTC,61.367183123279666,833480735.2434797,13768539.10218508
2016-12-20 00:00:00 UTC,60.17691829357006,817702379.9100277,14359153.840675084
2016-12-21 00:00:00 UTC,60.02801932962016,816064835.2770057,19126640.36262332
2016-12-22 00:00:00 UTC,63.148062291345624,858781189.0582827,29849162.236163102
2016-12-23 00:00:00 UTC,67.30322272589999,915867841.0215333,27186034.52758744
2016-12-24 00:00:00 UTC,68.22341145253507,928862838.5008483,10722891.467411721
2016-12-25 00:00:00 UTC,69.05775254121833,940666792.410331,15186556.270203369
2016-12-26 00:00:00 UTC,72.6219796850876,989494662.1196709,15144769.933942687
2016-12-27 00:00:00 UTC,88.57289565667146,1207666366.1492445,77660698.1469062
2016-12-28 00:00:00 UTC,100.79047945450341,1374981301.7468288,96340861.21235678
2016-12-29 00:00:00 UTC,92.1321087242703,1257435603.6484113,54375860.063643016
2016-12-30 00:00:00 UTC,90.77722345952942,1239551548.4097183,23869773.290757842
2016-12-31 00:00:00 UTC,97.83898139311282,1336641039.5983872,31681801.91456757
2017-01-01 00:00:00 UTC,96.23405685903154,1315351340.1315715,22283761.74010241
2017-01-02 00:00:00 UTC,113.65278988933541,1554207243.4177866,87077525.46660727
2017-01-03 00:00:00 UTC,112.354901669149,1537195609.1609406,103192826.42469507
2017-01-04 00:00:00 UTC,128.9259168915733,1764124391.9733684,63396612.293893605
2017-01-05 00:00:00 UTC,111.26711003629497,1522494682.0001428,47147008.26589412
2017-01-06 00:00:00 UTC,98.82503531229538,1352246775.011648,56618275.60739378
2017-01-07 00:00:00 UTC,91.07007844752387,1246133831.2863748,60127904.65429927
2017-01-08 00:00:00 UTC,94.80619684356472,1297256039.7039354,22660853.129700188
2017-01-09 00:00:00 UTC,95.13916919344722,1301812180.613714,27554321.152929273
2017-01-10 00:00:00 UTC,93.70185704543013,1282145092.1001685,28196703.64663234
2017-01-11 00:00:00 UTC,81.52345661356583,1115505103.996465,23987154.954170212
2017-01-12 00:00:00 UTC,82.7289185287182,1136425975.2258584,16381124.344563095
2017-01-13 00:00:00 UTC,78.23630710878199,1075431739.8115048,33710572.727183774
2017-01-14 00:00:00 UTC,77.67231782937202,1068171230.0215628,20972909.211148366
2017-01-15 00:00:00 UTC,75.0644650579541,1032770689.2766085,47126291.45125272
2017-01-16 00:00:00 UTC,74.39958423603413,1024116824.1724225,20819150.38032012
2017-01-17 00:00:00 UTC,85.84748309819292,1182230843.0577626,24978105.56753324
2017-01-18 00:00:00 UTC,83.37066170725554,1148657466.4759653,24865570.787514128
2017-01-19 00:00:00 UTC,85.01281286662459,1171825453.8860915,22324919.948860418
2017-01-20 00:00:00 UTC,81.21404501667446,1119918453.563066,22641771.25025115
2017-01-21 00:00:00 UTC,83.6265432818965,1153794832.274523,17714651.507209152
2017-01-22 00:00:00 UTC,83.35531805606624,1150560873.7511892,15345491.218382856
2017-01-23 00:00:00 UTC,84.29049506983425,1163989109.076574,15059995.273719583
2017-01-24 00:00:00 UTC,80.85658038089423,1117108612.0120668,23553838.75064976
2017-01-25 00:00:00 UTC,81.40320970744573,1125135464.9995656,23713074.015773755
2017-01-26 00:00:00 UTC,83.12172750903522,1149437670.5472074,12508289.704233395
2017-01-27 00:00:00 UTC,84.87523899878362,1174205730.051521,28187372.21996973
2017-01-28 00:00:00 UTC,89.74176532752986,1242127260.844303,42903831.777728565
2017-01-29 00:00:00 UTC,87.30895266076128,1208984529.2840934,19382376.142157
2017-01-30 00:00:00 UTC,88.31352261254662,1223434341.0030503,13372577.283825232
2017-01-31 00:00:00 UTC,90.26291928879013,1251031785.585608,59445518.768607624
2017-02-01 00:00:00 UTC,91.79086718286017,1272626951.2056558,18251684.220477216
2017-02-02 00:00:00 UTC,90.61893319349039,1257091214.5613928,17528976.499435563
2017-02-03 00:00:00 UTC,87.49595063053617,1214317713.0869834,33431385.102150623
2017-02-04 00:00:00 UTC,86.25344150331644,1197607213.1528485,19562345.21087156
2017-02-05 00:00:00 UTC,87.43719433500239,1214561124.7961934,12424789.97261796
2017-02-06 00:00:00 UTC,87.95925346288264,1222381004.1581235,13032526.369573113
2017-02-07 00:00:00 UTC,89.86900723033338,1249235458.5001602,13729309.701717203
2017-02-08 00:00:00 UTC,88.6349482147294,1232856112.3796144,12294815.59290732
2017-02-09 00:00:00 UTC,83.70980461511058,1164875086.9451945,24550502.22593681
2017-02-10 00:00:00 UTC,83.86128568055697,1167510278.064431,15594226.210810238
2017-02-11 00:00:00 UTC,86.1277006865976,1199594625.0390952,13801012.032485433
2017-02-12 00:00:00 UTC,87.61873604261667,1220890770.8347702,13666581.364980265
2017-02-13 00:00:00 UTC,86.06759787269475,1199804864.0560076,9695868.141103772
2017-02-14 00:00:00 UTC,92.01754757273024,1283306532.1347094,24762313.723050795
2017-02-15 00:00:00 UTC,95.99883959054407,1339013414.3478165,29283020.9279171
2017-02-16 00:00:00 UTC,91.57936396633785,1277392194.0622725,19680649.8577378
2017-02-17 00:00:00 UTC,93.66319777892339,1306458491.6497753,10314528.152379163
2017-02-18 00:00:00 UTC,94.00237797407034,1311189537.1047368,11629134.520813955
2017-02-19 00:00:00 UTC,91.37797092268183,1274583068.8318417,9782168.584067512
2017-02-20 00:00:00 UTC,86.20470630538807,1202423932.168929,45079638.34875496
2017-02-21 00:00:00 UTC,87.68768742786392,1223109252.8323119,32339950.75459461
2017-02-22 00:00:00 UTC,90.25640409047537,1258938925.2766812,14737998.366964279
