snapped_at,price,market_cap,total_volume
2016-09-03 00:00:00 UTC,35.23356758833105,451416836.9040783,176233379.91708308
2016-09-04 00:00:00 UTC,43.61487984225158,559179483.3064924,112246471.53116612
2016-09-05 00:00:00 UTC,45.330963491317696,581475590.5687921,82025422.72961442
2016-09-06 00:00:00 UTC,39.55792833396829,507737600.6394849,75716356.9447772
2016-09-07 00:00:00 UTC,37.94143508959193,487306285.13982683,75593255.86282586
2016-09-08 00:00:00 UTC,40.97731839786561,526610090.8791176,57683668.12937397
2016-09-09 00:00:00 UTC,39.93797451012049,513569243.61928064,44703472.60734728
2016-09-10 00:00:00 UTC,39.947469796028074,513988314.6149238,26522277.051964846
2016-09-11 00:00:00 UTC,35.158979510471944,452623447.2825403,49526924.49591948
2016-09-12 00:00:00 UTC,33.00726036856253,425180383.85680866,38848834.66652814
2016-09-13 00:00:00 UTC,34.91084247097726,449960402.5170004,46091046.45130661
2016-09-14 00:00:00 UTC,34.81829364094505,449040843.8711206,17875682.234675623
2016-09-15 00:00:00 UTC,31.03792554093439,400541666.7303851,23553120.902733285
2016-09-16 00:00:00 UTC,29.237234483939794,377518188.5929068,22326658.453584637
2016-09-17 00:00:00 UTC,31.452490566795863,406352685.0045494,15995294.783266963
2016-09-18 00:00:00 UTC,30.839486291449976,398669070.69244826,8763498.078062918
2016-09-19 00:00:00 UTC,34.745954037727614,449423766.24204624,27676686.724442396
2016-09-20 00:00:00 UTC,35.93022054704545,465010531.17978686,38106889.316558465
2016-09-21 00:00:00 UTC,31.534029134107286,408344486.4191112,19548292.86111009
2016-09-22 00:00:00 UTC,32.70801054249437,423794847.00218236,12793770.6248055
2016-09-23 00:00:00 UTC,34.64901848883629,449201691.00457835,10788512.134636013
2016-09-24 00:00:00 UTC,34.71605179755374,450348566.2396855,5421320.928465913
2016-09-25 00:00:00 UTC,33.24101289215681,431472568.9488327,6800933.597924936
2016-09-26 00:00:00 UTC,30.043095773071954,390165088.2112322,22750592.469533022
2016-09-27 00:00:00 UTC,30.035718758242773,390312753.58458316,7477630.422885896
2016-09-28 00:00:00 UTC,30.18958986017214,392523386.9345159,6014082.877925633
2016-09-29 00:00:00 UTC,27.59098375934302,358944241.0335628,16002649.92007949
2016-09-30 00:00:00 UTC,27.288795936638333,355231791.95000577,17067159.220779464
2016-10-01 00:00:00 UTC,23.999367993010242,312575064.5488353,25849938.96425819
2016-10-02 00:00:00 UTC,27.401612783429165,357055427.4986729,15969927.249402765
2016-10-03 00:00:00 UTC,25.370341231815296,330803828.5809572,10345251.157926874
2016-10-04 00:00:00 UTC,24.79256185080642,323468182.57904357,7534526.16945722
2016-10-05 00:00:00 UTC,21.409377302495574,279474286.0751266,29003075.100156367
2016-10-06 00:00:00 UTC,23.161555211019166,302523263.6954142,16773121.812086713
2016-10-07 00:00:00 UTC,21.83404525766662,285325229.1928879,13669803.469870817
2016-10-08 00:00:00 UTC,22.12725399337543,289343983.28332275,5839230.041565422
2016-10-09 00:00:00 UTC,24.51337342247813,320704762.96689457,9106121.060027665
2016-10-10 00:00:00 UTC,22.114545398028003,289442689.11482584,10822804.19918006
2016-10-11 00:00:00 UTC,23.418647605321805,306732598.6744507,19099739.493168678
2016-10-12 00:00:00 UTC,23.388804275290916,306514302.90202284,6423790.39865814
2016-10-13 00:00:00 UTC,21.973047471946117,288129011.86593896,6396869.1014665505
2016-10-14 00:00:00 UTC,22.190302739426745,291132999.58981323,5314499.87799074
2016-10-15 00:00:00 UTC,20.96049831135687,275139029.1089415,5297086.145259202
2016-10-16 00:00:00 UTC,20.4699461349904,268852968.51513255,8018799.844220796
2016-10-17 00:00:00 UTC,20.077481815096725,263855856.71618333,12054398.706225995
2016-10-18 00:00:00 UTC,21.23013716173416,279162270.5561403,7649504.105069868
2016-10-19 00:00:00 UTC,21.039510122996532,276805641.6688799,7108343.327631349
2016-10-20 00:00:00 UTC,20.582158385134186,270923403.63100576,7333704.772884575
2016-10-21 00:00:00 UTC,21.376928399930453,281553086.98564637,6289429.753761384
2016-10-22 00:00:00 UTC,20.359183354702655,268294824.82783985,6969006.178338235
2016-10-23 00:00:00 UTC,20.350175209399513,268320580.71624377,1692653.346238429
2016-10-24 00:00:00 UTC,19.941693604419886,263076266.11186114,1881669.131385238
2016-10-25 00:00:00 UTC,18.46692802900226,243744484.44774407,8256034.94401759
2016-10-26 00:00:00 UTC,19.015386479930967,251060794.2176689,5685927.522498774
2016-10-27 00:00:00 UTC,19.74357555117653,260883137.33933523,6420817.4953950485
2016-10-28 00:00:00 UTC,20.0791132980454,265399334.4155353,6527396.068990137
2016-10-29 00:00:00 UTC,16.12712250857987,213318029.52377838,34440407.02172209
2016-10-30 00:00:00 UTC,17.888077582743318,236676367.4218632,19587028.13451151
2016-10-31 00:00:00 UTC,15.521520220288368,205478494.56768283,10246714.978325393
2016-11-01 00:00:00 UTC,15.182947380606302,201163743.57176208,11735806.806319902
2016-11-02 00:00:00 UTC,14.629158786491644,193920018.08011422,6029054.266554386
2016-11-03 00:00:00 UTC,15.9991589903473,212193853.84624505,16142204.353187721
2016-11-04 00:00:00 UTC,15.606433127111252,207063236.3275173,8164097.900428284
2016-11-05 00:00:00 UTC,16.168977050206404,214672808.07642305,1885516.2015907262
2016-11-06 00:00:00 UTC,16.21796502674052,215441928.76387015,2097094.982167719
2016-11-07 00:00:00 UTC,18.425015079278268,244893747.94931203,12059925.654902415
2016-11-08 00:00:00 UTC,20.07264198445797,266903993.4937071,26197738.763045654
2016-11-09 00:00:00 UTC,19.802136963956862,263479828.44318548,26444663.198509797
2016-11-10 00:00:00 UTC,20.634314316135363,274676398.7487256,11445671.18182926
2016-11-11 00:00:00 UTC,23.788529635230354,316855697.5659036,13695743.162281739
2016-11-12 00:00:00 UTC,25.231179836692434,336224975.0259404,25949263.11827071
2016-11-13 00:00:00 UTC,24.40084993020218,325359005.3021714,24660979.914870087
2016-11-14 00:00:00 UTC,26.217845289230667,349722853.36525613,20347653.350826826
2016-11-15 00:00:00 UTC,25.19468382167244,336288133.4685301,12334541.290854806
2016-11-16 00:00:00 UTC,23.103667667034696,308557475.56226116,30984449.369223166
2016-11-17 00:00:00 UTC,23.11379342637841,308854828.72890186,17280799.33495334
2016-11-18 00:00:00 UTC,22.839763160149904,305338352.8748329,12749103.346814262
2016-11-19 00:00:00 UTC,22.21514653454616,297156575.6657825,8810534.658187527
2016-11-20 00:00:00 UTC,22.539655654619228,301645867.5015811,11624336.54094637
2016-11-21 00:00:00 UTC,22.83741296695232,305783459.2636973,5469195.109959041
2016-11-22 00:00:00 UTC,25.705077693997282,344376478.1632635,33565122.33489845
2016-11-23 00:00:00 UTC,26.821524821216816,359507994.10444164,14327273.585877415
2016-11-24 00:00:00 UTC,26.275773082751225,352374959.81024,18631236.27995464
2016-11-25 00:00:00 UTC,25.479814999924827,341887495.19380134,8517531.74509007
2016-11-26 00:00:00 UTC,25.86849093153659,347294605.33583295,5288185.395868449
2016-11-27 00:00:00 UTC,27.441989539128564,368595122.99774027,7946198.276313085
2016-11-28 00:00:00 UTC,26.692249948358352,358709486.3802527,6693874.742086852
2016-11-29 00:00:00 UTC,25.924362795797315,348530866.5349417,8418042.869481476
2016-11-30 00:00:00 UTC,30.05201788615116,404245079.2197769,35195440.04100244
2016-12-01 00:00:00 UTC,30.18355603943824,406239031.9241094,19829801.967404462
2016-12-02 00:00:00 UTC,27.815564775177766,374494745.0883468,20215914.347412527
2016-12-03 00:00:00 UTC,28.521405645368294,384195284.5120763,7162584.649649139
2016-12-04 00:00:00 UTC,27.10790768864433,365291146.2313115,7452534.988079665
2016-12-05 00:00:00 UTC,26.825253605320487,361710727.07975805,9744093.142467633
2016-12-06 00:00:00 UTC,25.707840028601954,346761459.90995884,11846235.72595641
2016-12-07 00:00:00 UTC,26.16922173299881,352984829.6374194,5488446.915742357
2016-12-08 00:00:00 UTC,26.255171289765535,354588585.7298175,5063854.8326161895
2016-12-09 00:00:00 UTC,26.87639553793046,362978514.9040269,4124828.620799084
2016-12-10 00:00:00 UTC,26.15978986383646,353690508.9575361,3111242.97846495
2016-12-11 00:00:00 UTC,26.733618281135637,361637390.5473472,4946154.126736358
2016-12-12 00:00:00 UTC,26.596985521407703,359911046.40334153,3163794.9284665077
2016-12-13 00:00:00 UTC,26.855998802368386,363631539.7280093,3016166.319488915
2016-12-14 00:00:00 UTC,28.18193971100601,381803480.0903452,10818339.014421973
2016-12-15 00:00:00 UTC,28.510529650759157,386441412.46647084,3869507.7333167815
2016-12-16 00:00:00 UTC,28.63944806131634,388392242.4350021,3131880.7358910013
2016-12-17 00:00:00 UTC,28.269721778910142,383568928.073669,3364985.720033961
2016-12-18 00:00:00 UTC,29.144774319501394,395636872.30386174,6770696.866998692
2016-12-19 00:00:00 UTC,28.895987801250296,392461376.4622406,6483197.006754106
2016-12-20 00:00:00 UTC,28.21063058830976,383334680.88691306,6731497.658019438
2016-12-21 00:00:00 UTC,28.00926495089995,380778450.524478,8924551.293214953
2016-12-22 00:00:00 UTC,29.142006779977304,396316313.21620643,13774998.894655257
2016-12-23 00:00:00 UTC,30.966414207815117,421393534.7523274,12508375.851150278
2016-12-24 00:00:00 UTC,31.38931011342585,427365959.4232547,4933558.120548772
2016-12-25 00:00:00 UTC,31.7762859223647,432839121.6534806,6987953.364541235
2016-12-26 00:00:00 UTC,33.41164913449048,455243007.8958922,6967749.17799961
2016-12-27 00:00:00 UTC,40.75447408408957,555675720.6203955,35733515.16302152
2016-12-28 00:00:00 UTC,46.39996965978301,632987272.499488,44351540.55665112
2016-12-29 00:00:00 UTC,42.334617096588715,577790474.3653202,24985656.43364688
2016-12-30 00:00:00 UTC,41.834883148089915,571250058.1918911,11000437.536354553
2016-12-31 00:00:00 UTC,45.07103368453664,615744281.6970468,14594710.011758246
2017-01-01 00:00:00 UTC,44.31858176189687,605757543.8042105,10262320.314397864
2017-01-02 00:00:00 UTC,52.55807009588756,718734078.7905569,40268493.99567469
2017-01-03 00:00:00 UTC,51.366703742860224,702779053.4952426,47177962.55079807
2017-01-04 00:00:00 UTC,58.41947123158796,799367703.9543849,28726548.21759365
2017-01-05 00:00:00 UTC,50.77147158248951,694718281.5878553,21513302.444814254
2017-01-06 00:00:00 UTC,45.20468775679415,618546636.9059638,25898411.89605848
2017-01-07 00:00:00 UTC,41.59792447618223,569194425.7074002,27464520.502876896
2017-01-08 00:00:00 UTC,43.30660216573671,592574674.3248974,10351270.105723359
2017-01-09 00:00:00 UTC,43.333519733025994,592942993.8852503,12550306.351559315
2017-01-10 00:00:00 UTC,42.52333851848387,581857089.0729977,12796096.172243277
2017-01-11 00:00:00 UTC,37.11058045632305,507793016.0337582,10919277.479420476
2017-01-12 00:00:00 UTC,37.63619383100504,516998759.79089546,7452329.632325055
2017-01-13 00:00:00 UTC,36.07535011687797,495889670.3362978,15544198.834470851
2017-01-14 00:00:00 UTC,35.79572838614317,492272772.1830038,9665484.210715963
2017-01-15 00:00:00 UTC,34.55472749666258,475419490.52645725,21693835.528822996
2017-01-16 00:00:00 UTC,34.364389581286005,473028846.65268505,9616147.7482315
2017-01-17 00:00:00 UTC,39.71800331919521,546968261.0836097,11556314.105373893
2017-01-18 00:00:00 UTC,38.54163275273914,531015747.32680357,11495167.218952326
2017-01-19 00:00:00 UTC,38.940270742054764,536756741.6966401,10225969.44847851
2017-01-20 00:00:00 UTC,37.055172888300774,510980236.3502216,10330660.761979725
2017-01-21 00:00:00 UTC,38.1540847846284,526411640.6949246,8082198.414657171
2017-01-22 00:00:00 UTC,38.031517041880605,524952414.5340947,7001500.616858167
2017-01-23 00:00:00 UTC,38.65007483698836,533728816.4932053,6905522.904945698
2017-01-24 00:00:00 UTC,37.035419939047934,511678658.29223067,10788562.974066338
2017-01-25 00:00:00 UTC,37.30093964150626,515564560.89750624,10865909.903992916
2017-01-26 00:00:00 UTC,37.93461385956196,524573724.51869535,5708461.002835282
2017-01-27 00:00:00 UTC,38.329726817953194,530272260.69543207,12729440.1718608
2017-01-28 00:00:00 UTC,40.531836340418245,561006334.8627805,19377500.338276383
2017-01-29 00:00:00 UTC,39.504002155726205,547019818.650772,8769792.851346184
2017-01-30 00:00:00 UTC,39.744463341523144,550592252.220366,6018171.305094892
2017-01-31 00:00:00 UTC,41.30102666491992,572426612.6361636,27200105.814405784
2017-02-01 00:00:00 UTC,41.58165458553606,576505440.3054886,8268090.847733883
2017-02-02 00:00:00 UTC,40.97187304217406,568373294.9654905,7925440.902737511
2017-02-03 00:00:00 UTC,39.582111107777685,549342664.353848,15123954.766638098
2017-02-04 00:00:00 UTC,38.974905002249244,541156695.3052652,8839537.680193419
2017-02-05 00:00:00 UTC,39.54216746141552,549267159.7490932,5618926.013200081
2017-02-06 00:00:00 UTC,39.61846376730601,550582862.1376139,5870089.313425957
2017-02-07 00:00:00 UTC,40.36709164407144,561127843.6519622,6166890.233010103
2017-02-08 00:00:00 UTC,39.751082380693944,552912433.2313882,5513990.105856255
2017-02-09 00:00:00 UTC,37.55325978929979,522577456.28807276,11013660.732902553
2017-02-10 00:00:00 UTC,37.37315930993119,520306208.8064358,6949637.079399533
2017-02-11 00:00:00 UTC,38.39404420696253,534755818.3606854,6152221.200054885
2017-02-12 00:00:00 UTC,39.04397558366,544043792.4555688,6089995.053875887
2017-02-13 00:00:00 UTC,38.160015307790836,531960611.3146149,4298882.341692766
2017-02-14 00:00:00 UTC,40.3806386984554,563161470.6155974,10866601.753301322
2017-02-15 00:00:00 UTC,41.81095016960505,583188540.4294394,12753809.671604019
2017-02-16 00:00:00 UTC,40.60264374825534,566344839.4485146,8725616.561407909
2017-02-17 00:00:00 UTC,41.50870438897333,578983000.9258715,4571087.792661215
2017-02-18 00:00:00 UTC,41.648458653012725,580932359.3647057,5152375.277081208
2017-02-19 00:00:00 UTC,40.5462279824218,565557925.718427,4340543.279382822
2017-02-20 00:00:00 UTC,37.99404826483964,529958918.3887643,19868497.076209612
2017-02-21 00:00:00 UTC,38.46881601952342,536581203.12147397,14187620.316505514
2017-02-22 00:00:00 UTC,39.2799650671446,547895492.9000447,6414038.614187186
2017-02-23 00:00:00 UTC,39.38892254453613,549415283.222631,7486124.921891238
2017-02-24 00:00:00 UTC,37.162198257082736,520558336.68927157,21978946.756090786
2017-02-25 00:00:00 UTC,37.18604212988422,521095185.2721987,8000006.510338841
2017-02-26 00:00:00 UTC,37.599866769252316,527127910.58365685,5085011.45325552
2017-02-27 00:00:00 UTC,37.63051256089093,527802031.91087544,3336367.9264977966
2017-02-28 00:00:00 UTC,38.112873201851066,534792290.4194802,10696108.637831291
2017-03-01 00:00:00 UTC,38.372671203298395,538645013.705625,15947919.44077709
2017-03-02 00:00:00 UTC,41.446343900583535,582048870.7701157,17698367.44426607
2017-03-03 00:00:00 UTC,43.50972757939627,611285871.222063,19875061.387827523
2017-03-04 00:00:00 UTC,43.07374574995242,605409982.0434941,5405305.783309314
2017-03-05 00:00:00 UTC,47.61553603178512,669525718.539205,13882985.43426937
2017-03-06 00:00:00 UTC,48.72529798452211,685435528.2507793,17793957.727805246
2017-03-07 00:00:00 UTC,43.04062751594841,605729516.745539,12512690.108684724
2017-03-08 00:00:00 UTC,39.60929972849542,557668322.1885254,10234876.046512557
2017-03-09 00:00:00 UTC,41.85706199235184,589553285.8831922,8736082.505268933
2017-03-10 00:00:00 UTC,41.013430306965766,577930786.9070435,27158264.209238563
2017-03-11 00:00:00 UTC,45.92070098041932,647355372.2927113,17640329.493240047
2017-03-12 00:00:00 UTC,52.95226671246879,746795401.8062223,45610490.780680224
2017-03-13 00:00:00 UTC,58.02736658502963,818718444.0194352,48991811.76253793
2017-03-14 00:00:00 UTC,56.86362896462382,802643713.2429878,26633670.972924303
2017-03-15 00:00:00 UTC,59.00119516925315,833169211.255132,31995232.626035552
2017-03-16 00:00:00 UTC,68.59444226678089,968912685.306655,76943472.8786037
2017-03-17 00:00:00 UTC,65.37184866761255,923873665.5051117,90518572.68518542
2017-03-18 00:00:00 UTC,61.7794027734491,873454618.2026055,41794661.58044788
2017-03-19 00:00:00 UTC,71.18966847536424,1006919912.1938883,56839172.27097358
2017-03-20 00:00:00 UTC,68.41374199691647,968066079.5925075,24541472.72127125
2017-03-21 00:00:00 UTC,65.76330594541643,930947266.0991875,44890755.850394465
2017-03-22 00:00:00 UTC,65.1167336072754,922180967.3772918,24044551.953586344
2017-03-23 00:00:00 UTC,68.08026616736882,964534932.076541,18283082.06463224
2017-03-24 00:00:00 UTC,65.81344372101793,932784862.8896449,34479961.79853201
2017-03-25 00:00:00 UTC,63.84904125433388,905327304.1687909,27102626.180044256
2017-03-26 00:00:00 UTC,60.28031900568822,855091093.7738438,19422021.756181415
2017-03-27 00:00:00 UTC,58.5023033283308,830195363.6062266,26312298.330435723
2017-03-28 00:00:00 UTC,61.57629166322928,874197627.5221994,27628877.705540393
2017-03-29 00:00:00 UTC,65.61365428953361,931903579.9859283,15668846.46502312
2017-03-30 00:00:00 UTC,66.34909512517801,942708312.7107327,14316805.87737007
2017-03-31 00:00:00 UTC,64.29503464031555,913891679.8185537,16623185.123472674
2017-04-01 00:00:00 UTC,66.0186827518294,938795307.4586959,18085363.41087927
2017-04-02 00:00:00 UTC,63.05904680927636,,18252458.028033398
2017-04-03 00:00:00 UTC,62.539716013246434,890030591.2978519,16689522.793364685
2017-04-04 00:00:00 UTC,62.77826483432089,893777860.3638518,13668881.924564006
2017-04-05 00:00:00 UTC,61.638011885823346,877911620.9640553,25003199.149001114
2017-04-06 00:00:00 UTC,60.51770459929922,862309873.8170903,29764986.184949867
2017-04-07 00:00:00 UTC,61.57290140972765,877675653.0654131,14897884.408511577
2017-04-08 00:00:00 UTC,65.90506040644797,939822110.4205666,15473679.304023305
2017-04-09 00:00:00 UTC,66.08066690035659,942449674.1255778,15407975.168358598
2017-04-10 00:00:00 UTC,69.48909942719592,991758641.922556,18507005.736349143
2017-04-11 00:00:00 UTC,67.99538201819645,970824873.3516974,15246051.112064097
2017-04-12 00:00:00 UTC,68.89539011088871,984064411.0424943,18273083.816904537
2017-04-13 00:00:00 UTC,67.7863566901038,968586371.337122,16926714.483394288
2017-04-14 00:00:00 UTC,65.46005507548188,935728248.9844617,26487824.921680707
2017-04-15 00:00:00 UTC,65.44563588307787,935868142.8247736,12415062.36325258
2017-04-16 00:00:00 UTC,64.31767770600348,920065280.0318677,11990831.397529554
2017-04-17 00:00:00 UTC,64.11160454265396,917486811.6105033,17014768.32846051
2017-04-18 00:00:00 UTC,65.4894554153912,937582800.9693973,12236237.549918607
2017-04-19 00:00:00 UTC,64.82300124232714,928385948.5724354,17093674.80785821
2017-04-20 00:00:00 UTC,65.59160832014102,939803713.4962873,17322628.553807367
2017-04-21 00:00:00 UTC,65.23809766364414,935079117.1471428,21068061.370793745
2017-04-22 00:00:00 UTC,64.15485644008577,919934385.6993365,14731944.500870805
2017-04-23 00:00:00 UTC,63.96298887080885,917531613.4557912,11295750.330668861
2017-04-24 00:00:00 UTC,61.61123896120036,884148079.9821732,13929284.06543899
2017-04-25 00:00:00 UTC,61.93310721804357,889115589.0079882,14759826.9782497
2017-04-26 00:00:00 UTC,62.017018287296274,890648477.6823721,17696433.255111463
2017-04-27 00:00:00 UTC,68.89632912656019,989865804.0433215,42436285.58650788
2017-04-28 00:00:00 UTC,71.79975059434939,1031997057.6257432,35067059.94694409
2017-04-29 00:00:00 UTC,72.9358028504198,1048715901.8378918,32592874.737491705
2017-04-30 00:00:00 UTC,75.71492941199043,1089115496.3622823,34378527.92935979
2017-05-01 00:00:00 UTC,70.7030899885173,1017368396.9903121,42202319.65784885
2017-05-02 00:00:00 UTC,72.52097253352801,1043955499.2760382,23622503.463189114
2017-05-03 00:00:00 UTC,80.10249976956213,1153541680.7315056,40936317.59201069
2017-05-04 00:00:00 UTC,81.17378529651343,1169418367.6753528,43386273.46713043
2017-05-05 00:00:00 UTC,88.29357161265624,1272491545.3473256,77323745.62782899
2017-05-06 00:00:00 UTC,90.88146875914549,1310274851.2139792,43669195.56883777
2017-05-07 00:00:00 UTC,101.739442524556,1467409955.2512565,90699550.08937877
2017-05-08 00:00:00 UTC,93.53408450048079,1349564301.5442004,77320696.87426992
2017-05-09 00:00:00 UTC,89.93140603065495,1298065867.7332022,63493547.13997526
2017-05-10 00:00:00 UTC,93.51058950321988,1350226893.9503057,40085742.32236895
2017-05-11 00:00:00 UTC,92.18524103197322,1331652957.358989,28785248.893990535
2017-05-12 00:00:00 UTC,90.04954278240206,1301279918.430628,23492476.19076245
2017-05-13 00:00:00 UTC,88.2569866894916,1275836468.5662756,21832124.46064718
2017-05-14 00:00:00 UTC,88.54828926752968,1280549851.523018,21903498.977274887
2017-05-15 00:00:00 UTC,84.87745796002012,1227933557.886978,23571785.026729383
2017-05-16 00:00:00 UTC,80.43395874956829,1164047892.2498336,28030587.43681659
2017-05-17 00:00:00 UTC,84.00636217150038,1216241255.3026688,31083650.49175308
2017-05-18 00:00:00 UTC,102.18885246283011,1480015967.6027756,51262957.17412854
2017-05-19 00:00:00 UTC,103.5678520790374,1500557738.6178327,36077338.593897
2017-05-20 00:00:00 UTC,114.61042241989956,1661206441.4624317,72747978.0847753
2017-05-21 00:00:00 UTC,113.34033297406991,1643405019.6164415,32435673.133097645
2017-05-22 00:00:00 UTC,119.03566731047661,1726593070.560359,87735017.17457715
2017-05-23 00:00:00 UTC,188.35876672073465,2732879828.985834,239216765.79374757
2017-05-24 00:00:00 UTC,151.13139892672953,2193604095.160563,273136340.8349281
2017-05-25 00:00:00 UTC,136.4385180839805,1981227950.6915417,163938389.71853772
2017-05-26 00:00:00 UTC,127.59459136148153,1853563821.6272323,75351660.67337227
2017-05-27 00:00:00 UTC,111.63485896403164,1622306683.8937793,63488119.03766664
2017-05-28 00:00:00 UTC,121.65307111800719,1768572761.7691383,58325299.74456716
2017-05-29 00:00:00 UTC,134.86620893430018,1961363457.3840044,94399646.90383095
2017-05-30 00:00:00 UTC,129.2122381776166,1879820084.4385157,66657182.72156776
2017-05-31 00:00:00 UTC,137.14053083804546,1995905297.8898716,45535410.22228654
2017-06-01 00:00:00 UTC,144.22503973675563,2099783170.4054055,37999656.81469983
2017-06-02 00:00:00 UTC,145.13114694474768,2113765637.4308636,27169819.22113694
2017-06-03 00:00:00 UTC,138.74446429787008,2021488808.0396085,29085987.464784846
2017-06-04 00:00:00 UTC,141.64692896715624,2064533735.5513854,29863442.558683842
2017-06-05 00:00:00 UTC,161.04112164027012,2348117243.674141,52655964.74594741
2017-06-06 00:00:00 UTC,184.4001021371264,2689588526.9325986,111897894.32552539
2017-06-07 00:00:00 UTC,174.6176571092952,2547783721.7604814,152652049.2356388
2017-06-08 00:00:00 UTC,184.16497821826763,2688131507.361799,42390600.62355711
2017-06-09 00:00:00 UTC,183.70509185631497,2682412150.91111,34753442.913868494
2017-06-10 00:00:00 UTC,174.3122084270677,2546172850.503508,43264545.54817753
2017-06-11 00:00:00 UTC,190.81713580195083,2788178581.0196366,44886589.853861414
2017-06-12 00:00:00 UTC,168.115580999895,2457452705.216143,76843906.07384796
2017-06-13 00:00:00 UTC,173.45613789437002,2536369834.974355,39520572.54857691
2017-06-14 00:00:00 UTC,153.7192246988614,2248599438.72208,35784401.92615925
2017-06-15 00:00:00 UTC,151.83459107074367,2221794356.4614635,41235258.28753049
2017-06-16 00:00:00 UTC,159.33657876237444,2332431140.5259333,25146210.143635336
2017-06-17 00:00:00 UTC,175.23316257555945,2566038381.5639343,48360522.3665901
2017-06-18 00:00:00 UTC,167.38233010522626,2451916131.250097,29296997.3857652
2017-06-19 00:00:00 UTC,168.1640153182027,2464270940.044529,38048586.83618245
2017-06-20 00:00:00 UTC,175.20779596534337,2568490747.9806128,49218400.76770514
2017-06-21 00:00:00 UTC,166.3508813498901,2439491758.363462,35608709.64349838
2017-06-22 00:00:00 UTC,170.04436187914558,2494517119.9834137,22305220.335393663
2017-06-23 00:00:00 UTC,173.74882414629747,2549803609.0788207,26157606.06390524
2017-06-24 00:00:00 UTC,163.91845257665332,2406332555.0139728,21442983.814705487
2017-06-25 00:00:00 UTC,156.41096767950225,2296958719.637336,22332957.16154443
2017-06-26 00:00:00 UTC,146.16195451170225,2147144105.4711275,39653286.85229907
2017-06-27 00:00:00 UTC,144.43165566497106,2122553746.213471,33152778.00532312
2017-06-28 00:00:00 UTC,155.83265551400524,2290854573.0576797,29955003.187523756
2017-06-29 00:00:00 UTC,150.518173176748,2213256396.3796773,33473545.4600333
2017-06-30 00:00:00 UTC,145.83474899881634,2145147344.4784002,31157331.655205823
2017-07-01 00:00:00 UTC,137.06145761919532,2016856470.5758493,24849373.02555429
2017-07-02 00:00:00 UTC,137.01636311700491,2017099954.2469363,30483220.711257804
2017-07-03 00:00:00 UTC,144.77673629516636,2132064017.5386264,35862119.33374712
2017-07-04 00:00:00 UTC,151.1325596943119,2226232629.1744733,22733828.860681675
2017-07-05 00:00:00 UTC,151.48022393435912,2232112148.5082474,28785710.98239397
2017-07-06 00:00:00 UTC,165.92162804711967,2445767094.542055,44404966.18133924
2017-07-07 00:00:00 UTC,145.44344251602234,2144586539.962667,38223679.011120096
2017-07-08 00:00:00 UTC,152.5669193321456,2250439106.44341,24985742.7567524
2017-07-09 00:00:00 UTC,146.77118170924928,2165715048.4555306,19606244.861812025
2017-07-10 00:00:00 UTC,130.66757532760883,1928783818.0756834,23161596.87860599
2017-07-11 00:00:00 UTC,122.56909909684006,1809832151.704211,41606737.72701163
2017-07-12 00:00:00 UTC,129.33039098186867,1910562429.4480166,28598623.147388242
2017-07-13 00:00:00 UTC,123.58497138277836,1826096356.965817,17173277.485799197
2017-07-14 00:00:00 UTC,113.0127099229914,1670498162.815667,11454219.156224342
2017-07-15 00:00:00 UTC,103.51024172598689,1530477488.1921864,14022363.099235948
2017-07-16 00:00:00 UTC,93.65469103497874,1385274444.1962988,20115727.620290644
2017-07-17 00:00:00 UTC,109.35065850464234,1617979571.5486557,21040464.627541654
2017-07-18 00:00:00 UTC,115.29445986975912,1706503738.2697105,18929722.27383098
2017-07-19 00:00:00 UTC,111.8194671434479,1655580356.6748765,15134074.245285183
2017-07-20 00:00:00 UTC,123.80840044239986,1833746152.1048555,29351764.804194525
2017-07-21 00:00:00 UTC,126.26202292129886,1870628434.9653115,15621172.048892293
2017-07-22 00:00:00 UTC,139.12070877690493,2061989271.2764337,19045514.72673954
2017-07-23 00:00:00 UTC,134.04213421360518,1987403851.766202,13630753.60875622
2017-07-24 00:00:00 UTC,143.2389523007494,2124452102.0223722,22110793.3115983
2017-07-25 00:00:00 UTC,129.7950013788515,1925730016.1376114,21810456.56464359
2017-07-26 00:00:00 UTC,144.4991070609439,2144660948.9663837,46941555.02362255
2017-07-27 00:00:00 UTC,142.40059880343028,2114210013.5854278,45924908.25161893
2017-07-28 00:00:00 UTC,137.32770560481652,2039542881.6180675,54710962.899984024
2017-07-29 00:00:00 UTC,137.45453801287124,2042114099.6234612,20480190.799250707
2017-07-30 00:00:00 UTC,125.38462412340935,1863401209.1021898,33724786.074198
2017-07-31 00:00:00 UTC,125.51436043954266,1865963883.5057971,38921957.52740479
2017-08-01 00:00:00 UTC,138.6816767955205,2062385279.7115088,51367540.19773598
2017-08-02 00:00:00 UTC,135.8074770077436,2020282213.5279696,22559783.746333282
2017-08-03 00:00:00 UTC,135.24682415652475,2012628277.2968683,24829199.63365254
2017-08-04 00:00:00 UTC,141.50078454609672,2106391574.3136058,22995122.084327813
2017-08-05 00:00:00 UTC,151.54608463648046,2256684415.3703475,33106947.07385874
2017-08-06 00:00:00 UTC,148.93787896278425,2218508346.350764,23811864.280808013
2017-08-07 00:00:00 UTC,155.0455339986087,2310300167.3234587,38858543.59442342
