snapped_at,price,market_cap,total_volume
2016-10-03 00:00:00 UTC,0.005983042681725042,78012.88156092746,2439.702275404247
2016-10-04 00:00:00 UTC,0.005926077745790279,77317.44745815957,1800.9509516033565
2016-10-05 00:00:00 UTC,0.0051735723432039145,67534.91316659619,7008.588110058886
2016-10-06 00:00:00 UTC,0.005721209038733887,74727.22858688034,4143.181891060605
2016-10-07 00:00:00 UTC,0.005408001166446715,70671.24548301486,3385.827602615273
2016-10-08 00:00:00 UTC,0.0054785731411878,71639.80563764878,1445.7577465561137
2016-10-09 00:00:00 UTC,0.006031026516167181,78903.00922601129,2240.379429870542
2016-10-10 00:00:00 UTC,0.005449670423561647,71327.13939151884,2667.055319596567
2016-10-11 00:00:00 UTC,0.005842892190317806,76528.99243009923,4765.335753050901
2016-10-12 00:00:00 UTC,0.005832401379060067,76434.62324561938,1601.8828298763274
2016-10-13 00:00:00 UTC,0.0055060712063990875,72200.2197459758,1602.9463739910375
2016-10-14 00:00:00 UTC,0.00553934968545604,72675.32618373672,1326.6548714181565
2016-10-15 00:00:00 UTC,0.005237720529895841,68753.20042170426,1323.6639911665789
2016-10-16 00:00:00 UTC,0.005106027159914407,67062.73432323926,2000.2109201704543
2016-10-17 00:00:00 UTC,0.005002980726279919,65748.57234708354,3003.7593832507073
2016-10-18 00:00:00 UTC,0.005264709434719897,69227.44909363029,1896.945654476417
2016-10-19 00:00:00 UTC,0.005227950593618276,68781.36469051985,1766.2990964183175
2016-10-20 00:00:00 UTC,0.005163420213694253,67966.21386810216,1839.7973019646138
2016-10-21 00:00:00 UTC,0.00535158434196106,70485.10728735413,1574.5205840799338
2016-10-22 00:00:00 UTC,0.00510274442421116,67244.34362534207,1746.6838821211609
2016-10-23 00:00:00 UTC,0.005099205552304285,67233.90736969255,424.1333183843437
2016-10-24 00:00:00 UTC,0.005038043595225363,66463.24649411449,475.38244763762367
2016-10-25 00:00:00 UTC,0.004581088840536479,60465.667916842285,2048.073696378706
2016-10-26 00:00:00 UTC,0.004722002586903362,62344.76070297305,1411.9599671834646
2016-10-27 00:00:00 UTC,0.0048642518382332875,64274.13702637606,1581.9056291997051
2016-10-28 00:00:00 UTC,0.004863579075476038,64285.24160149628,1581.0711592316848
2016-10-29 00:00:00 UTC,0.0038987940108788292,51570.45563939337,8326.101110541103
2016-10-30 00:00:00 UTC,0.004358636055069361,57668.9218646363,4772.604917651923
2016-10-31 00:00:00 UTC,0.003750698323722451,49652.85836683995,2476.067817289662
2016-11-01 00:00:00 UTC,0.0036239836264884036,48015.322366088956,2801.193381204757
2016-11-02 00:00:00 UTC,0.003448782128257218,45716.08678439964,1421.3322111169891
2016-11-03 00:00:00 UTC,0.0037685340438991534,49981.36230836826,3802.227772426463
2016-11-04 00:00:00 UTC,0.003685703727486426,48901.227829692856,1928.0796462645892
2016-11-05 00:00:00 UTC,0.0038174829482769236,50684.08358462035,445.16891365001885
2016-11-06 00:00:00 UTC,0.0038277234324457336,50848.06371829429,494.9510983697706
2016-11-07 00:00:00 UTC,0.004430421028922656,58886.37844245481,2899.8916960895363
2016-11-08 00:00:00 UTC,0.004876358569469049,64840.47176780728,6364.362400166569
2016-11-09 00:00:00 UTC,0.004751575136277371,63222.681674205734,6345.4668741044925
2016-11-10 00:00:00 UTC,0.004749425083076216,63222.59891748002,2634.463979310157
2016-11-11 00:00:00 UTC,0.005732403656911912,76353.80527051109,3300.310250000447
2016-11-12 00:00:00 UTC,0.006033746307413082,80404.33363217495,6205.467660781469
2016-11-13 00:00:00 UTC,0.0058768087852668965,78360.90407485477,5939.459643068185
2016-11-14 00:00:00 UTC,0.006276100945740402,83717.63226684,4870.878023343065
2016-11-15 00:00:00 UTC,0.0059556643876839096,79493.72473475516,2915.70987055492
2016-11-16 00:00:00 UTC,0.005508641284965529,73569.81035059925,7387.667596637202
2016-11-17 00:00:00 UTC,0.005542248842932393,74057.52424884608,4143.607600550336
2016-11-18 00:00:00 UTC,0.005577790578108221,74567.90930178578,3113.5098918741082
2016-11-19 00:00:00 UTC,0.005434616868613772,72695.09279272275,2155.3708952777965
2016-11-20 00:00:00 UTC,0.005519375191045338,73865.22416673989,2846.497555223855
2016-11-21 00:00:00 UTC,0.005563886741915387,74498.1288973624,1332.4618775902659
2016-11-22 00:00:00 UTC,0.006335964278614698,84884.28200888529,8273.362121403417
2016-11-23 00:00:00 UTC,0.006638910643112979,88986.04625402116,3546.3117675111284
2016-11-24 00:00:00 UTC,0.006531044640332298,87585.49502647057,4630.936470099156
2016-11-25 00:00:00 UTC,0.006274375459173847,84189.40677743274,2097.4325031121693
2016-11-26 00:00:00 UTC,0.006369459662393256,85512.48642635746,1302.0815035320823
2016-11-27 00:00:00 UTC,0.006758534024300698,90779.22999786393,1957.0247025175047
2016-11-28 00:00:00 UTC,0.006585304721474352,88498.02016943875,1651.4608183763678
2016-11-29 00:00:00 UTC,0.006368750260570737,85622.39560315051,2068.032033836414
2016-11-30 00:00:00 UTC,0.007522391690313674,101187.54209095467,8809.853857546655
2016-12-01 00:00:00 UTC,0.007330333497283198,98658.6066839267,4815.836192933299
2016-12-02 00:00:00 UTC,0.006815167487185995,91755.9802030587,4953.15638196824
2016-12-03 00:00:00 UTC,0.006953494624412169,93666.48610507954,1746.2320923976072
2016-12-04 00:00:00 UTC,0.006627998336039993,89315.23366539678,1822.176394711713
2016-12-05 00:00:00 UTC,0.0066609878823745946,89816.51414938738,2419.5590953829055
2016-12-06 00:00:00 UTC,0.00641319701274198,86504.72215302383,2955.2169099160405
2016-12-07 00:00:00 UTC,0.006563823891438644,88536.46018704084,1376.6247754710803
2016-12-08 00:00:00 UTC,0.006620983576818387,89419.53479311487,1276.9941323983498
2016-12-09 00:00:00 UTC,0.006844483933646834,92438.0134982529,1050.4505034636022
2016-12-10 00:00:00 UTC,0.006665931518916201,90125.98051717637,792.7943129935642
2016-12-11 00:00:00 UTC,0.006811893053317848,92147.46775328093,1260.3109905376991
2016-12-12 00:00:00 UTC,0.006836125136116766,92506.60940893534,813.1785468169074
2016-12-13 00:00:00 UTC,0.006925488070353472,93771.44782150145,777.7935952983547
2016-12-14 00:00:00 UTC,0.007310424371417484,99040.21847206038,2806.2883534734456
2016-12-15 00:00:00 UTC,0.007534791783717598,102129.12966571478,1022.6374407341343
2016-12-16 00:00:00 UTC,0.0074469663224604275,100991.6093049667,814.3666147548962
2016-12-17 00:00:00 UTC,0.00733612636759112,99537.9490833598,873.229692897969
2016-12-18 00:00:00 UTC,0.007571486210418827,102782.03187106275,1758.9512754986254
2016-12-19 00:00:00 UTC,0.007541930338258992,102433.47215170763,1692.1318118784989
2016-12-20 00:00:00 UTC,0.0074270068735203575,100920.44206149792,1772.1999945621208
2016-12-21 00:00:00 UTC,0.007442191683287453,101174.6014269218,2371.294695803952
2016-12-22 00:00:00 UTC,0.007852864724412814,106794.92387954591,3711.9339006189066
2016-12-23 00:00:00 UTC,0.008354445590709804,113687.98901736304,3374.641467212895
2016-12-24 00:00:00 UTC,0.008462433101755729,115216.16207933388,1330.0676376098634
2016-12-25 00:00:00 UTC,0.008570918023076048,116748.33987634727,1884.8387625568141
2016-12-26 00:00:00 UTC,0.009005841445345773,122707.09331675796,1878.1007808209683
2016-12-27 00:00:00 UTC,0.010940124116666713,149165.49627562563,9592.298754773159
2016-12-28 00:00:00 UTC,0.012373753170046395,168802.44377569683,11827.486517409705
2016-12-29 00:00:00 UTC,0.011229615485895947,153263.81348229534,6627.656836304903
2016-12-30 00:00:00 UTC,0.011151638525012995,152274.21895259828,2932.3113581592834
2016-12-31 00:00:00 UTC,0.012015601783763931,164152.83796874245,3890.840952932595
2017-01-01 00:00:00 UTC,0.011818842617374186,161542.91924260996,2736.747067777989
2017-01-02 00:00:00 UTC,0.013889949646702123,189945.71424628492,10642.08318395262
2017-01-03 00:00:00 UTC,0.013581263986311152,185813.51642396257,12473.768356758728
2017-01-04 00:00:00 UTC,0.01562728971037311,213831.97128385547,7684.3915549273925
2017-01-05 00:00:00 UTC,0.013445107057827093,183972.64014304904,5697.0705304058865
2017-01-06 00:00:00 UTC,0.011959565218187489,163645.613135677,6851.805896432541
2017-01-07 00:00:00 UTC,0.011006004887819502,150597.81732721222,7266.580020581455
2017-01-08 00:00:00 UTC,0.01145628547661495,156759.11514132225,2738.3147013676517
2017-01-09 00:00:00 UTC,0.011469043721054383,156933.6892747239,3321.6783022810528
2017-01-10 00:00:00 UTC,0.011199977252347983,153251.98793839526,3370.290081661529
2017-01-11 00:00:00 UTC,0.0097403642086988,133279.75089539995,2865.968094209004
2017-01-12 00:00:00 UTC,0.009870200973116715,135584.4239962552,1954.3950570358995
2017-01-13 00:00:00 UTC,0.009350888109240084,128536.76559810386,4029.1241409439176
2017-01-14 00:00:00 UTC,0.009276771222077712,127576.7275116412,2504.8934556148392
2017-01-15 00:00:00 UTC,0.00895661732284234,123229.1716054602,5623.062231213231
2017-01-16 00:00:00 UTC,0.00881551214853678,121346.30048967783,2466.8346602269844
2017-01-17 00:00:00 UTC,0.010162197226679638,139946.5955323927,2956.7836582437976
2017-01-18 00:00:00 UTC,0.009900629293516202,136408.07842860545,2952.8948613039283
2017-01-19 00:00:00 UTC,0.010113139682316126,139400.56914757245,2655.776537985708
2017-01-20 00:00:00 UTC,0.009660595329074146,133216.84665766836,2693.2901758215885
2017-01-21 00:00:00 UTC,0.009950896716425184,137292.45234024126,2107.90331152985
2017-01-22 00:00:00 UTC,0.009925777884135595,137006.3955289553,1827.3091736530976
2017-01-23 00:00:00 UTC,0.010024351420959336,138428.84503034267,1791.0285720433444
2017-01-24 00:00:00 UTC,0.009651218309293285,133340.52762225945,2811.4377176669145
2017-01-25 00:00:00 UTC,0.009799946920568384,135452.49474894142,2854.762945014886
2017-01-26 00:00:00 UTC,0.010041894094905078,138862.98687758617,1511.120188216131
2017-01-27 00:00:00 UTC,0.010247348026559933,141766.84404731114,3403.181145638443
2017-01-28 00:00:00 UTC,0.010834735010919761,149964.9541322218,5179.88081210796
2017-01-29 00:00:00 UTC,0.010556609490935715,146179.48294288505,2343.5417526333263
2017-01-30 00:00:00 UTC,0.010628464630566043,147239.38346587296,1609.3794073214228
2017-01-31 00:00:00 UTC,0.010826423362323711,150052.75540822936,7130.085734572886
2017-02-01 00:00:00 UTC,0.01098581997907375,152312.00026262974,2184.4190311615703
2017-02-02 00:00:00 UTC,0.010783815981907528,149596.11476949617,2085.9797203469348
2017-02-03 00:00:00 UTC,0.010394431778040593,144259.73470301126,3971.6152483110377
2017-02-04 00:00:00 UTC,0.010243106731291161,142222.94545797477,2323.144287542607
2017-02-05 00:00:00 UTC,0.010390203224319753,144326.87383175842,1476.4436784233799
2017-02-06 00:00:00 UTC,0.01029245376021505,143035.54733978986,1524.9865108759482
2017-02-07 00:00:00 UTC,0.010482139009554694,145708.29405183022,1601.3588803733103
2017-02-08 00:00:00 UTC,0.010254847673884534,142638.450080004,1422.4802250497917
2017-02-09 00:00:00 UTC,0.009761548766472882,135838.14966893685,2862.877602232792
2017-02-10 00:00:00 UTC,0.009722623240479471,135357.60238934244,1807.947313758746
2017-02-11 00:00:00 UTC,0.009988954017616361,139127.08053008432,1600.619469579306
2017-02-12 00:00:00 UTC,0.010160307802629897,141575.0396015515,1584.7828849111363
2017-02-13 00:00:00 UTC,0.010007361089149352,139505.23551134733,1127.370299149337
2017-02-14 00:00:00 UTC,0.0106531485535515,148572.26134796056,2866.807620718248
2017-02-15 00:00:00 UTC,0.011091337823783055,154704.4755171364,3383.247953805783
2017-02-16 00:00:00 UTC,0.010607020666108267,147951.73076463252,2279.477064726041
2017-02-17 00:00:00 UTC,0.010825993728648908,151006.0703962349,1192.1973596843907
2017-02-18 00:00:00 UTC,0.010863516594961549,151529.45704635652,1343.9372340851896
2017-02-19 00:00:00 UTC,0.010572408422249697,147468.94285031408,1131.7944629517992
2017-02-20 00:00:00 UTC,0.009935655757486912,138587.216134945,5195.722919332539
2017-02-21 00:00:00 UTC,0.010054453930065006,140244.2691188017,3708.1664997738144
2017-02-22 00:00:00 UTC,0.010359741019682686,144502.5575402954,1691.6455709580896
2017-02-23 00:00:00 UTC,0.010298060734638013,143642.21181139775,1957.2144687521331
2017-02-24 00:00:00 UTC,0.009502827340861152,133113.11565001972,5620.284750440026
2017-02-25 00:00:00 UTC,0.00951069822385133,133275.24977558586,2046.0808236306796
2017-02-26 00:00:00 UTC,0.009629046086261646,134993.53536315128,1302.2335938861986
2017-02-27 00:00:00 UTC,0.009660740358678142,135500.6361612259,856.5332249131997
2017-02-28 00:00:00 UTC,0.009818969733793228,137777.83914857928,2755.624495377297
2017-03-01 00:00:00 UTC,0.009935465422608168,139466.15497209705,4129.240868505436
2017-03-02 00:00:00 UTC,0.010637241372663543,149383.36524734576,4542.301894187053
2017-03-03 00:00:00 UTC,0.011307817073931001,158868.12435320573,5165.363494786132
2017-03-04 00:00:00 UTC,0.011191612577890466,157300.31952992833,1404.4306372378915
2017-03-05 00:00:00 UTC,0.012345373530726893,173589.24780931268,3599.4688958932766
2017-03-06 00:00:00 UTC,0.012665084181115043,178164.09596470362,4625.153295305525
2017-03-07 00:00:00 UTC,0.01135258556790563,159769.88642444354,3300.402279007053
2017-03-08 00:00:00 UTC,0.010364250319106767,145920.6329275266,2678.078584024373
2017-03-09 00:00:00 UTC,0.010913369750437888,153713.91803859812,2277.754195164301
2017-03-10 00:00:00 UTC,0.010824635382738139,152532.71910945646,7167.854663528226
2017-03-11 00:00:00 UTC,0.012144587343169548,171205.2232005602,4665.314721225481
2017-03-12 00:00:00 UTC,0.013940725838751129,196608.579775284,12007.858904265293
2017-03-13 00:00:00 UTC,0.015309684698430578,216007.06653403334,12925.78372982416
2017-03-14 00:00:00 UTC,0.014984745233940222,211513.26033117715,7018.524519814731
2017-03-15 00:00:00 UTC,0.015591664018565389,220173.41132223004,8455.064611317475
2017-03-16 00:00:00 UTC,0.01791773407118209,253092.2223406878,20098.606242618134
2017-03-17 00:00:00 UTC,0.01724258788990063,243682.4596721065,23875.329778855245
2017-03-18 00:00:00 UTC,0.016255977985388716,229831.60094321755,10997.404766925376
2017-03-19 00:00:00 UTC,0.018725645975777198,264859.01965154416,14950.908471652603
2017-03-20 00:00:00 UTC,0.01803728588420845,255230.66160014988,6470.360289794179
2017-03-21 00:00:00 UTC,0.017091660748389775,241950.04521236737,11666.955587216977
2017-03-22 00:00:00 UTC,0.01691643552657976,239569.98476861467,6246.445273828896
2017-03-23 00:00:00 UTC,0.017420937606939673,246813.119533205,4678.425186051617
2017-03-24 00:00:00 UTC,0.017003196493110023,240989.1264274662,8908.05179593023
2017-03-25 00:00:00 UTC,0.016499075191382943,233943.422968454,7003.523599473651
2017-03-26 00:00:00 UTC,0.015473811826456359,219499.81184218093,4985.585924257195
2017-03-27 00:00:00 UTC,0.01492589512883805,211810.61648274193,6713.147741801737
2017-03-28 00:00:00 UTC,0.015673431178938,222515.45167248396,7032.5656445413115
2017-03-29 00:00:00 UTC,0.01676260051261385,238077.38795719863,4002.9871317281763
2017-03-30 00:00:00 UTC,0.016947098808430008,240789.58262950773,3656.844503563244
2017-03-31 00:00:00 UTC,0.016483718661122804,234300.10452819665,4261.78955124583
2017-04-01 00:00:00 UTC,0.01692979680485807,240744.18231541527,4637.801224225676
2017-04-02 00:00:00 UTC,0.016160116403567203,,4677.550031423147
2017-04-03 00:00:00 UTC,0.016007971056771448,227816.5756640058,4271.931739679174
2017-04-04 00:00:00 UTC,0.01614322004541614,229831.97623657229,3514.9070982671265
2017-04-05 00:00:00 UTC,0.015716445571826495,223849.69575777292,6375.309756497763
2017-04-06 00:00:00 UTC,0.015382067992925562,219177.33327544515,7565.505736493031
2017-04-07 00:00:00 UTC,0.01559976039973531,222362.91587744784,3774.4433332650547
2017-04-08 00:00:00 UTC,0.016701570600468413,238168.4385427649,3921.3187234992283
2017-04-09 00:00:00 UTC,0.016744685979989637,238814.536617384,3904.344763509802
2017-04-10 00:00:00 UTC,0.017662814222834743,252086.28102198822,4704.130674258509
2017-04-11 00:00:00 UTC,0.016995004276834043,242651.3740338068,3810.6514907882924
2017-04-12 00:00:00 UTC,0.017134161888656924,244735.08170183183,4544.48368490123
2017-04-13 00:00:00 UTC,0.016744585460874366,239260.20017919625,4181.236919617394
2017-04-14 00:00:00 UTC,0.016198726655751956,231555.04699601143,6554.669639629259
2017-04-15 00:00:00 UTC,0.016195455365102328,231593.91042999845,3072.284127825375
2017-04-16 00:00:00 UTC,0.01580713760276976,226121.32470754784,2946.9459817680845
2017-04-17 00:00:00 UTC,0.016101054209643473,230418.58015806478,4273.106392756129
2017-04-18 00:00:00 UTC,0.016345151210491828,234006.10918196192,3053.9748992005407
2017-04-19 00:00:00 UTC,0.016091814472073605,230464.7140150121,4243.374086086019
2017-04-20 00:00:00 UTC,0.016255433628689198,232909.62487412433,4293.03147067955
2017-04-21 00:00:00 UTC,0.01612896479950369,231181.75890070546,5208.70522612867
2017-04-22 00:00:00 UTC,0.015860612445591532,227429.7469682093,3642.0884600761
2017-04-23 00:00:00 UTC,0.015995550764584924,229451.808932612,2824.7858805226883
2017-04-24 00:00:00 UTC,0.015434530805027009,221492.23107303775,3489.4926254507072
2017-04-25 00:00:00 UTC,0.015566100013563448,223467.9124590177,3709.6950766163186
2017-04-26 00:00:00 UTC,0.015410567311687003,221316.6433251,4397.374839779012
2017-04-27 00:00:00 UTC,0.017120184759966576,245973.70669290746,10545.07633393841
2017-04-28 00:00:00 UTC,0.017825390453026637,256209.11418599327,8705.936029298182
2017-04-29 00:00:00 UTC,0.01810800710189229,260368.0806433821,8091.938172367545
2017-04-30 00:00:00 UTC,0.018752733919906662,269747.23835765163,8514.719512044725
2017-05-01 00:00:00 UTC,0.017714473912677397,254898.98575853236,10573.680595216565
2017-05-02 00:00:00 UTC,0.018310281202865507,263580.562797676,5964.270279562052
2017-05-03 00:00:00 UTC,0.020441631478975455,294376.2554350593,10446.67920139188
2017-05-04 00:00:00 UTC,0.020730131927149315,298645.63973934716,11079.970824517195
2017-05-05 00:00:00 UTC,0.022632506661296542,326180.86289295217,19820.5843985519
2017-05-06 00:00:00 UTC,0.023292807325079903,335821.8134998363,11192.360470338588
2017-05-07 00:00:00 UTC,0.02608387783086274,376213.4040721448,23253.478937380256
2017-05-08 00:00:00 UTC,0.02382936164603187,343823.92234678747,19698.731840698274
2017-05-09 00:00:00 UTC,0.02302094751298834,332283.32045983564,16253.294378880026
2017-05-10 00:00:00 UTC,0.024222050899801433,349749.3142251975,10383.411077258923
2017-05-11 00:00:00 UTC,0.02395806616831271,346083.92090194294,7481.012035694341
2017-05-12 00:00:00 UTC,0.023472692005072997,339197.0885573204,6123.6475058487595
2017-05-13 00:00:00 UTC,0.023005928413260768,332571.9987033951,5690.9748597937505
2017-05-14 00:00:00 UTC,0.02293931210085463,331739.1329384072,5674.31853621034
2017-05-15 00:00:00 UTC,0.022169233510161934,320725.271868803,6156.739599282627
2017-05-16 00:00:00 UTC,0.020971274450013604,303498.2761116696,7308.320406842329
2017-05-17 00:00:00 UTC,0.021225042663117033,307295.4460251579,7853.593356012531
2017-05-18 00:00:00 UTC,0.02431189322634581,352112.6748216842,12196.042046146635
2017-05-19 00:00:00 UTC,0.025351517833175966,367309.11674453795,8831.073295202861
2017-05-20 00:00:00 UTC,0.028032685567336995,406316.2568700701,17793.505618874202
2017-05-21 00:00:00 UTC,0.027684930183758984,401424.20652786695,7922.857844069294
2017-05-22 00:00:00 UTC,0.028877890709739784,418869.1265264806,21284.39563224588
2017-05-23 00:00:00 UTC,0.045991862996246774,667291.6629692857,58409.94242175711
2017-05-24 00:00:00 UTC,0.03668587790226848,532478.972420493,66301.55296452001
2017-05-25 00:00:00 UTC,0.03292375039503511,478086.80012256705,39559.69838322988
2017-05-26 00:00:00 UTC,0.03086403339873006,448361.1341746168,18226.91813859133
2017-05-27 00:00:00 UTC,0.02703856591195984,392931.4428211716,15377.165404754023
2017-05-28 00:00:00 UTC,0.02974567099018667,432437.7758023044,14261.252598571746
2017-05-29 00:00:00 UTC,0.032677278128126465,475226.66881296516,22872.47147709278
2017-05-30 00:00:00 UTC,0.03143968947782328,457394.44314617966,16218.905854350041
2017-05-31 00:00:00 UTC,0.033501985238305915,487578.61310839327,11123.820447281198
2017-06-01 00:00:00 UTC,0.035050800980573275,510307.24028623983,9235.001153566613
2017-06-02 00:00:00 UTC,0.034941771195252894,508910.16035045584,6541.404974927806
2017-06-03 00:00:00 UTC,0.033402799888670384,486674.452013942,7002.466179585791
2017-06-04 00:00:00 UTC,0.03402203972917361,495878.37368104846,7172.871565870797
2017-06-05 00:00:00 UTC,0.038173088467204026,556596.2678424742,12481.537511040247
2017-06-06 00:00:00 UTC,0.04349611915415573,634417.5609844029,26394.36794380306
2017-06-07 00:00:00 UTC,0.04149558942151219,605447.2898282715,36275.75162957184
2017-06-08 00:00:00 UTC,0.04418744241554683,644974.1820412218,10170.946952758222
2017-06-09 00:00:00 UTC,0.04402551472230497,642848.6790861221,8328.77410851531
2017-06-10 00:00:00 UTC,0.041750159697381106,609843.2466945355,10362.45081265658
2017-06-11 00:00:00 UTC,0.04644684983132549,678671.2907689147,10925.856787550025
2017-06-12 00:00:00 UTC,0.04009268283958604,586060.3241978807,18325.95370428901
2017-06-13 00:00:00 UTC,0.0412929422113323,603807.8230817216,9408.261582538787
2017-06-14 00:00:00 UTC,0.037174869128658056,543792.6844935906,8653.962840746246
2017-06-15 00:00:00 UTC,0.036946574938965436,540638.9355092817,10033.95569944929
2017-06-16 00:00:00 UTC,0.038610033334103865,565188.764467646,6093.3654997078875
2017-06-17 00:00:00 UTC,0.042458828139700644,621748.6521463635,11717.708439027998
2017-06-18 00:00:00 UTC,0.04053770457493432,593820.4570855646,7095.330936127832
2017-06-19 00:00:00 UTC,0.04117710723862756,603408.2176929528,9316.682510625857
2017-06-20 00:00:00 UTC,0.042301864300051714,620131.920947775,11883.204733383302
2017-06-21 00:00:00 UTC,0.03999753560061054,586553.300233555,8561.785907595802
2017-06-22 00:00:00 UTC,0.04063629718205446,596126.4336738968,5330.38292033735
2017-06-23 00:00:00 UTC,0.041353670240955376,606874.539422835,6225.728552549764
2017-06-24 00:00:00 UTC,0.03912690630684732,574385.2930719908,5118.38420549318
2017-06-25 00:00:00 UTC,0.03721595361501053,546531.425729551,5313.8364281021995
2017-06-26 00:00:00 UTC,0.03567724369243354,524104.8106505201,9679.1260281223
2017-06-27 00:00:00 UTC,0.034919864699241965,513178.97931304877,8015.490212445597
2017-06-28 00:00:00 UTC,0.03797853983632497,558312.4498207568,7300.442119157548
2017-06-29 00:00:00 UTC,0.03657640803094826,537828.5380598468,8134.180950701371
2017-06-30 00:00:00 UTC,0.03551010224359426,522333.6828359129,7586.669434476928
2017-07-01 00:00:00 UTC,0.033373845445801124,491095.4348842092,6050.7100185965255
2017-07-02 00:00:00 UTC,0.03468574023721497,510629.55879044364,7716.837982931072
2017-07-03 00:00:00 UTC,0.035864697633872115,528163.8009105639,8883.913944519702
2017-07-04 00:00:00 UTC,0.03726454333138101,548919.057835085,5605.448305650293
2017-07-05 00:00:00 UTC,0.037524458398080586,552935.5402381975,7130.754009751681
2017-07-06 00:00:00 UTC,0.041058459485993674,605222.0578194518,10988.317354357629
2017-07-07 00:00:00 UTC,0.03654249593042107,538824.8762084157,9603.654936562054
2017-07-08 00:00:00 UTC,0.038327868926694486,565355.4222425517,6276.919515770395
2017-07-09 00:00:00 UTC,0.03736173538861054,551299.4555553698,4990.920724086283
2017-07-10 00:00:00 UTC,0.03305361847889394,487904.3962597165,5858.9484397176575
2017-07-11 00:00:00 UTC,0.03094185297905696,456881.55307854206,10503.377859294116
2017-07-12 00:00:00 UTC,0.033064468337228016,488452.3310815451,7311.49316387439
2017-07-13 00:00:00 UTC,0.031600009823276876,466922.97754912224,4391.114317357332
2017-07-14 00:00:00 UTC,0.028916087301712422,427423.3468628733,2930.7429343126296
2017-07-15 00:00:00 UTC,0.02648473068568605,391596.8450984587,3587.8431357863324
2017-07-16 00:00:00 UTC,0.023932237449082187,353988.85591613443,5140.312402398028
2017-07-17 00:00:00 UTC,0.02783211070148602,411810.8401347518,5355.253902742426
2017-07-18 00:00:00 UTC,0.029419699425027663,435448.73799048265,4830.299219272643
2017-07-19 00:00:00 UTC,0.02859466223378963,423367.7937248962,3870.1109236182037
2017-07-20 00:00:00 UTC,0.03186522622616616,471960.9959371694,7554.419750847325
2017-07-21 00:00:00 UTC,0.03200981307156224,474239.72105145064,3960.262838141223
2017-07-22 00:00:00 UTC,0.03527197784158252,522786.5824251541,4828.705800373338
2017-07-23 00:00:00 UTC,0.033810291775359456,501295.3911686398,3438.1708358632263
2017-07-24 00:00:00 UTC,0.036252861206769606,537685.2173097336,5596.100140511494
2017-07-25 00:00:00 UTC,0.03273821127559643,485727.15018548665,5501.2544970538775
2017-07-26 00:00:00 UTC,0.03649177988759167,541612.3107957116,11854.612311070136
2017-07-27 00:00:00 UTC,0.03585052586864945,532269.8178287172,11561.974634409728
2017-07-28 00:00:00 UTC,0.03455002698285507,513124.8736898926,13764.631369375573
2017-07-29 00:00:00 UTC,0.03456979107553169,513591.32115208893,5150.764226138729
2017-07-30 00:00:00 UTC,0.03126824956398749,464692.49679845833,8410.241964135974
2017-07-31 00:00:00 UTC,0.0316167967909677,470032.2793144025,9804.35718702784
2017-08-01 00:00:00 UTC,0.034961528687053225,519925.5142170245,12949.71168292446
2017-08-02 00:00:00 UTC,0.034449342923133355,512471.009025251,5722.58423227207
2017-08-03 00:00:00 UTC,0.03424051623971737,509538.25824067014,6286.0227482409955
2017-08-04 00:00:00 UTC,0.03589397285982778,534320.4438273066,5833.086301612716
2017-08-05 00:00:00 UTC,0.038442126426394004,572444.664659168,8398.114989629008
2017-08-06 00:00:00 UTC,0.03772536162519284,561939.1803981855,6031.448797440977
2017-08-07 00:00:00 UTC,0.039445191417874094,587764.316601587,9886.016389969616
2017-08-08 00:00:00 UTC,0.04105984922340218,612030.229032982,8822.590693019281
2017-08-09 00:00:00 UTC,0.03979892884094056,593428.4555071741,7995.071409687337
2017-08-10 00:00:00 UTC,0.038040589914175214,567400.6575216263,6366.024461906446
2017-08-11 00:00:00 UTC,0.03874091599838848,578038.059913799,5833.281342124492
2017-08-12 00:00:00 UTC,0.03778388657421689,563928.6255638237,11827.437487373329
2017-08-13 00:00:00 UTC,0.03681543633752504,549653.9122877038,13957.66188618109
2017-08-14 00:00:00 UTC,0.03780283957895875,564584.7286606365,9789.018736768689
2017-08-15 00:00:00 UTC,0.03819059276179361,570550.8811439379,9894.836421976508
2017-08-16 00:00:00 UTC,0.037037952421683194,553515.9022429897,9024.68073832274
2017-08-17 00:00:00 UTC,0.03733465078409234,557949.928721915,8988.849055889177
2017-08-18 00:00:00 UTC,0.03631232140121091,543000.873425504,10470.040960975644
2017-08-19 00:00:00 UTC,0.04283579853942367,640550.5107698877,17826.689647385272
2017-08-20 00:00:00 UTC,0.04222200007474439,631371.9980896997,11928.877767643786
2017-08-21 00:00:00 UTC,0.05917805675350876,884926.5280987442,161114.45696127744
2017-08-22 00:00:00 UTC,0.06955645900490688,1040121.2738437097,114722.76558987027
2017-08-23 00:00:00 UTC,0.06905353375266397,1032600.7177157135,58244.547555688245
2017-08-24 00:00:00 UTC,0.06512562447148912,973864.2313630958,47463.62079469528
2017-08-25 00:00:00 UTC,0.08113715473002507,1213294.6665369258,69444.67793817827
2017-08-26 00:00:00 UTC,0.10177594403412742,1521919.4028832726,217062.4074957986
2017-08-27 00:00:00 UTC,0.09706372034000249,1455831.757665443,64081.12456090506
2017-08-28 00:00:00 UTC,0.10709094602508534,1606581.477905765,147263.67545630646
