snapped_at,price,market_cap,total_volume
2017-02-02 00:00:00 UTC,114.74690453667111,1591801188.8659718,22196198.102570165
2017-02-03 00:00:00 UTC,111.13584958928838,1542405445.5400646,42463969.583724946
2017-02-04 00:00:00 UTC,109.54758454612526,1521040495.8840592,24845474.320303418
2017-02-05 00:00:00 UTC,111.15488904345835,1544015771.4344068,15795064.803923586
2017-02-06 00:00:00 UTC,112.22212410916637,1559565223.1769712,16627446.620148769
2017-02-07 00:00:00 UTC,114.62378920624792,1593342424.4588892,17511103.657388076
2017-02-08 00:00:00 UTC,112.72612407576429,1567949142.9834654,15636573.788671708
2017-02-09 00:00:00 UTC,106.84874820642828,1486868180.2475605,31336716.68141684
2017-02-10 00:00:00 UTC,107.05332353346195,1490388020.0736215,19906846.52938622
2017-02-11 00:00:00 UTC,109.95769267750741,1531500969.6777422,17619504.846978437
2017-02-12 00:00:00 UTC,111.78726823797804,1557658216.1855886,17436336.860647276
2017-02-13 00:00:00 UTC,109.63834730424072,1528387286.6681094,12351209.80421496
2017-02-14 00:00:00 UTC,116.9676860333665,1631269246.9516041,31476502.182675906
2017-02-15 00:00:00 UTC,122.08718865206669,1702899576.936473,37240884.53128739
2017-02-16 00:00:00 UTC,116.48498762034664,1624787588.2427518,25032934.885654226
2017-02-17 00:00:00 UTC,119.19858050571285,1662638062.6236815,13126576.323518101
2017-02-18 00:00:00 UTC,119.5330464968959,1667303352.1366506,14787560.77615982
2017-02-19 00:00:00 UTC,116.30656958397081,1622298929.2580686,12450817.8461049
2017-02-20 00:00:00 UTC,109.97626333003916,1534000829.7236779,57510667.22856795
2017-02-21 00:00:00 UTC,111.5840331622326,1556426762.2104728,41153122.44303716
2017-02-22 00:00:00 UTC,115.03446044552237,1604554950.5594761,18784015.464334644
2017-02-23 00:00:00 UTC,115.75426832597702,1614595170.6253772,21999863.335956775
2017-02-24 00:00:00 UTC,108.07935471312226,1513947284.0304818,63921686.39323221
2017-02-25 00:00:00 UTC,108.06767937245624,1514373248.1083481,23249103.400603075
2017-02-26 00:00:00 UTC,109.3719664149177,1533330330.3049948,14791480.65332344
2017-02-27 00:00:00 UTC,109.7009777823528,1538655602.4833689,9726224.780655067
2017-02-28 00:00:00 UTC,110.84912973572844,1555413040.3240538,31109025.231003087
2017-03-01 00:00:00 UTC,112.32967308545788,1576794536.3538818,46684906.75785228
2017-03-02 00:00:00 UTC,119.28707859417472,1675199857.4288697,50937823.45137144
2017-03-03 00:00:00 UTC,125.37283764317073,1761414022.7938263,57269787.313127704
2017-03-04 00:00:00 UTC,124.10878481689043,1744373420.0320039,15574357.89830212
2017-03-05 00:00:00 UTC,136.97827294508306,1926062043.2078297,39937959.88852313
2017-03-06 00:00:00 UTC,140.0218323685856,1969735283.4392283,51134475.70762726
2017-03-07 00:00:00 UTC,124.41645677464847,1750967041.7647815,36170117.81403255
2017-03-08 00:00:00 UTC,113.34778531234645,1595849199.3597915,29288589.820334338
2017-03-09 00:00:00 UTC,118.62204858229387,1670781827.2736254,24757877.262104332
2017-03-10 00:00:00 UTC,117.75077971024682,1659256498.8474734,77972185.26419123
2017-03-11 00:00:00 UTC,131.86460430418896,1858927633.7042062,50655478.22132512
2017-03-12 00:00:00 UTC,151.35184876486954,2134542517.8155816,130367074.56195582
2017-03-13 00:00:00 UTC,164.5379429663587,2321495125.066203,138917417.8323421
2017-03-14 00:00:00 UTC,161.11836086115474,2274224170.843445,75464290.42617941
2017-03-15 00:00:00 UTC,168.85336453789975,2384416521.500068,91565987.13943087
2017-03-16 00:00:00 UTC,194.31196175150558,2744702317.3629894,217962806.67851976
2017-03-17 00:00:00 UTC,187.28663742364145,2646845633.760256,259330574.98181036
2017-03-18 00:00:00 UTC,176.55410180066036,2496171679.5144444,119441409.33925985
2017-03-19 00:00:00 UTC,203.43134095923045,2877370724.756774,162423414.54502323
2017-03-20 00:00:00 UTC,196.56721225095717,2781459469.777127,70512863.88589342
2017-03-21 00:00:00 UTC,187.36365013736523,2652325264.890396,127896488.05880038
2017-03-22 00:00:00 UTC,185.66815330616905,2629426074.4047537,68558530.36519362
2017-03-23 00:00:00 UTC,191.52183903076158,2713407487.9579644,51433545.97880577
2017-03-24 00:00:00 UTC,186.50143073372251,2643315737.0265512,97708945.82464579
2017-03-25 00:00:00 UTC,180.9572435959321,2565826053.079543,76812688.67007236
2017-03-26 00:00:00 UTC,170.26396489071195,2415236056.6461473,54858210.52289173
2017-03-27 00:00:00 UTC,164.49479936740516,2334315266.2849636,73984031.2007734
2017-03-28 00:00:00 UTC,173.22295284950064,2459243490.037115,77724001.41026048
2017-03-29 00:00:00 UTC,186.31418438035703,2646200052.5081134,44492695.62749381
2017-03-30 00:00:00 UTC,188.3170742190224,2675666803.8456554,40635052.97097752
2017-03-31 00:00:00 UTC,184.6900595285647,2625190416.2209234,47750764.38147561
2017-04-01 00:00:00 UTC,189.68361783519347,2697328739.424655,51962520.58732199
2017-04-02 00:00:00 UTC,180.86487961137104,,52351387.959233046
2017-04-03 00:00:00 UTC,179.9757134479469,2561314647.24593,48028820.13735674
2017-04-04 00:00:00 UTC,182.49581296640977,2598203656.455741,39735308.482139215
2017-04-05 00:00:00 UTC,177.41354127547442,2526905148.8980317,71967053.58468042
2017-04-06 00:00:00 UTC,173.78022687542256,2476174641.802032,85471947.19980018
2017-04-07 00:00:00 UTC,177.42817393527957,2529105903.173307,42929671.4233362
2017-04-08 00:00:00 UTC,190.06257969961464,2710338381.6607924,44624303.32101585
2017-04-09 00:00:00 UTC,190.54758910047934,2717610485.438248,44429825.83208375
2017-04-10 00:00:00 UTC,201.32847734983687,2873389624.023042,53619737.7130726
2017-04-11 00:00:00 UTC,196.23813013928304,2801849951.9314365,44000878.78672018
2017-04-12 00:00:00 UTC,197.90194206937198,2826724077.666308,52489415.752510235
2017-04-13 00:00:00 UTC,194.88669176304228,2784698910.130676,48664532.94085769
2017-04-14 00:00:00 UTC,188.3347601366819,2692178537.314019,76207973.6629436
2017-04-15 00:00:00 UTC,188.13676861741075,2690342997.928708,35689617.55339778
2017-04-16 00:00:00 UTC,184.85553642268346,2644361036.503997,34462866.962893836
2017-04-17 00:00:00 UTC,186.16338798787805,2664142544.8956137,49406452.08384502
2017-04-18 00:00:00 UTC,188.7848022616957,2702746305.68047,35273093.53294186
2017-04-19 00:00:00 UTC,184.55001768066467,2643099516.220004,48665410.85046055
2017-04-20 00:00:00 UTC,187.24404909069264,2682853144.972795,49450824.49385451
2017-04-21 00:00:00 UTC,186.5074925108182,2673273251.122593,60230930.07079695
2017-04-22 00:00:00 UTC,183.41593826089067,2630052311.769686,42117987.21049364
2017-04-23 00:00:00 UTC,179.39832741069125,2573420030.9629827,31681426.27393032
2017-04-24 00:00:00 UTC,174.45679947671744,2503530961.1986675,39441802.47030664
2017-04-25 00:00:00 UTC,172.5110479630143,2476579472.753055,41112634.811075784
2017-04-26 00:00:00 UTC,171.19877706998943,2458646584.266755,48851231.73353802
2017-04-27 00:00:00 UTC,191.27092198992486,2748078851.0207415,117812190.76344092
2017-04-28 00:00:00 UTC,200.0717307792484,2875684605.7139864,97715205.39901309
2017-04-29 00:00:00 UTC,203.29825328925742,2923147517.516969,90848036.8331133
2017-04-30 00:00:00 UTC,210.80055539436967,3032244146.62699,95714449.41481034
2017-05-01 00:00:00 UTC,197.03829247629537,2835244284.1589117,117611168.12959412
2017-05-02 00:00:00 UTC,202.54627420949194,2915698582.518511,65976087.97589867
2017-05-03 00:00:00 UTC,223.84737940327082,3223585818.2582107,114397021.83768314
2017-05-04 00:00:00 UTC,224.89907206268373,3239975871.305604,120205465.43903226
2017-05-05 00:00:00 UTC,244.23353461226523,3519906400.975766,213889316.73296735
2017-05-06 00:00:00 UTC,251.5440820064442,3626612654.096037,120868730.0205827
2017-05-07 00:00:00 UTC,281.7107769484947,4063175385.45596,251141937.58620965
2017-05-08 00:00:00 UTC,258.46881698422715,3729338778.7687306,213665308.81462625
2017-05-09 00:00:00 UTC,250.40271717085812,3614301551.5218935,176789816.02096033
2017-05-10 00:00:00 UTC,263.529678310014,3805182502.843715,112968839.52023697
2017-05-11 00:00:00 UTC,260.7140859689504,3766120039.5981345,81409125.48227294
2017-05-12 00:00:00 UTC,254.56010510584278,3678574511.0141582,66410633.78597952
2017-05-13 00:00:00 UTC,249.49274979783746,3606648728.6140532,61717003.60424882
2017-05-14 00:00:00 UTC,249.30494963306566,3605348210.3085923,61668618.94778378
2017-05-15 00:00:00 UTC,240.937130330308,3485669750.06403,66911973.774924226
2017-05-16 00:00:00 UTC,227.8345545974661,3297243318.4172163,79398509.07570447
2017-05-17 00:00:00 UTC,233.7992676937007,3384937848.4942975,86509337.32117128
2017-05-18 00:00:00 UTC,266.81184234517815,3864274600.4023557,133845950.10171236
2017-05-19 00:00:00 UTC,277.7204910278974,4023793326.0083995,96742531.47231933
2017-05-20 00:00:00 UTC,307.1226480765276,4451550832.214219,194943454.5294032
2017-05-21 00:00:00 UTC,303.76622012563524,4404530301.305819,86931647.06976676
2017-05-22 00:00:00 UTC,316.7475492898772,4594371889.346684,233458192.02633855
2017-05-23 00:00:00 UTC,501.2823504012161,7273059002.712657,636631597.7756222
2017-05-24 00:00:00 UTC,400.1096977720121,5807411813.68706,723109159.0371562
2017-05-25 00:00:00 UTC,359.1109193592617,5214660792.454339,431491536.8244041
2017-05-26 00:00:00 UTC,339.7013185315638,4934833580.87902,200612410.0650149
2017-05-27 00:00:00 UTC,297.5556318040177,4324155508.284622,169223552.1020211
2017-05-28 00:00:00 UTC,327.6441143856493,4763237384.236154,157085563.11372542
2017-05-29 00:00:00 UTC,361.3243488212667,5254751205.962496,252909095.73279625
2017-05-30 00:00:00 UTC,346.4858663591432,5040784833.868985,178742911.8950359
2017-05-31 00:00:00 UTC,369.70243984052667,5380546901.863189,122754025.78249578
2017-06-01 00:00:00 UTC,385.4304514565732,5611510850.040109,101551193.24645281
2017-06-02 00:00:00 UTC,385.0620507175345,5608244323.978596,72086981.51402776
2017-06-03 00:00:00 UTC,368.16879245840784,5364171444.175982,77181838.83271958
2017-06-04 00:00:00 UTC,375.71518907658486,5476127780.98093,79212087.75387749
2017-06-05 00:00:00 UTC,422.78392916521216,6164551167.48823,138238578.08817977
2017-06-06 00:00:00 UTC,487.48697513542425,7110296361.865921,295817439.3428988
2017-06-07 00:00:00 UTC,464.0518380592774,6770814238.564891,405677554.0572904
2017-06-08 00:00:00 UTC,492.3014799141284,7185791414.204631,113316633.94053449
2017-06-09 00:00:00 UTC,485.8295313433503,7093951642.702139,91909531.2644825
2017-06-10 00:00:00 UTC,461.07689655527884,6734935473.522268,114439961.3327977
2017-06-11 00:00:00 UTC,512.7233538752496,7491802385.857357,120609728.24674001
2017-06-12 00:00:00 UTC,444.63288988523396,6499482627.236212,203237129.0303297
2017-06-13 00:00:00 UTC,454.71284968855696,6649058197.22346,103602630.51533124
2017-06-14 00:00:00 UTC,408.92980458385574,5981810868.909481,95195044.83242972
2017-06-15 00:00:00 UTC,405.73616422386306,5937134045.198474,110189881.04342866
2017-06-16 00:00:00 UTC,421.6814928214394,6172738569.383924,66549009.11349123
2017-06-17 00:00:00 UTC,463.517746064211,6787552706.662514,127920765.66091812
2017-06-18 00:00:00 UTC,442.48388548513634,6481767674.982026,77448134.62778114
2017-06-19 00:00:00 UTC,447.81397533742995,6562253903.617365,101321848.76081477
2017-06-20 00:00:00 UTC,462.4396453322524,6779218607.203249,129905976.32619229
2017-06-21 00:00:00 UTC,436.3724799225437,6399287215.7294035,93408948.65048727
2017-06-22 00:00:00 UTC,445.5413169694765,6536002902.76146,58442968.25665253
2017-06-23 00:00:00 UTC,453.3732831253866,6653356298.9736,68254618.68972282
2017-06-24 00:00:00 UTC,428.85189128680247,6295571066.351847,56100237.765900545
2017-06-25 00:00:00 UTC,407.7557428412299,5988059040.210797,58220927.03822785
2017-06-26 00:00:00 UTC,386.6842951423618,5680458418.655765,104906255.03596088
2017-06-27 00:00:00 UTC,375.2761567388317,5515022372.922824,86140722.11366853
2017-06-28 00:00:00 UTC,405.81375980502855,5965760542.247376,78007734.82556815
2017-06-29 00:00:00 UTC,385.3396419724317,5666129274.454203,85695193.815372
2017-06-30 00:00:00 UTC,371.62394915240554,5466379810.996411,79396787.90034343
2017-07-01 00:00:00 UTC,349.0453149485426,5136194479.5161915,63282248.59592981
2017-07-02 00:00:00 UTC,362.49930525892063,5336569409.800421,80648369.86257648
2017-07-03 00:00:00 UTC,372.1682843376372,5480760430.236696,92188453.52295652
2017-07-04 00:00:00 UTC,389.0749933448085,5731203435.791826,58525868.486330144
2017-07-05 00:00:00 UTC,390.989968518711,5761368949.742598,74299627.62447475
2017-07-06 00:00:00 UTC,424.573977483057,6258431016.793092,113627098.12766401
2017-07-07 00:00:00 UTC,373.72543769104556,5510640627.373622,98217980.27792972
2017-07-08 00:00:00 UTC,391.9405384360497,5781320871.903644,64187738.155651495
2017-07-09 00:00:00 UTC,381.8664613599979,5634716108.684793,51011153.95234283
2017-07-10 00:00:00 UTC,338.31033356180194,4993798157.085092,59967498.02833107
2017-07-11 00:00:00 UTC,316.3120671853458,4670604201.078118,107373826.8147951
2017-07-12 00:00:00 UTC,339.0498588920313,5008690665.750642,74973554.69982098
2017-07-13 00:00:00 UTC,321.72227777366595,4753780923.552522,44706293.069065265
2017-07-14 00:00:00 UTC,295.1930503383973,4363398139.928372,29918810.851225253
2017-07-15 00:00:00 UTC,270.37227951776316,3997659365.2302823,36626890.36513351
2017-07-16 00:00:00 UTC,244.70358729660623,3619483681.3731174,52558933.83843528
2017-07-17 00:00:00 UTC,285.01384855809624,4217135871.713883,54840308.059887454
2017-07-18 00:00:00 UTC,303.4710274190926,4491754793.181228,49825657.48334227
2017-07-19 00:00:00 UTC,295.00362262260705,4367774370.945342,39926918.28580434
2017-07-20 00:00:00 UTC,326.2211953685629,4831714646.216239,77338595.49422064
2017-07-21 00:00:00 UTC,331.10397707567154,4905453754.957804,40964274.70669854
2017-07-22 00:00:00 UTC,364.83108868735513,5407374626.791084,49945086.77719537
2017-07-23 00:00:00 UTC,349.58884404362004,5183252409.869982,35549712.97260074
2017-07-24 00:00:00 UTC,374.15738962216426,5549324678.1158695,57756054.30688106
2017-07-25 00:00:00 UTC,335.85007220702386,4982908109.714239,56435481.600119874
2017-07-26 00:00:00 UTC,376.10093296514475,5582103586.702266,122179043.16718753
2017-07-27 00:00:00 UTC,370.8638172979962,5506184684.590331,119605443.56113592
2017-07-28 00:00:00 UTC,356.0572590688849,5288037435.593144,141852187.84070712
2017-07-29 00:00:00 UTC,356.34454272135565,5294086506.965772,53093948.95730343
2017-07-30 00:00:00 UTC,321.7004199300642,4780944678.482671,86527976.75927725
2017-07-31 00:00:00 UTC,324.0576974990071,4817615750.003796,100490174.1467289
2017-08-01 00:00:00 UTC,359.873208941786,5351804404.401728,133296639.85576019
2017-08-02 00:00:00 UTC,353.4337355481528,5257706757.544488,58710969.515842184
2017-08-03 00:00:00 UTC,351.73093706651855,5234160834.127422,64572293.717219606
2017-08-04 00:00:00 UTC,368.08546969109983,5479348644.402878,59817126.386720575
2017-08-05 00:00:00 UTC,394.2162718192857,5870304858.313913,86120979.4900453
2017-08-06 00:00:00 UTC,386.5287443736684,5757549734.62282,61797375.293337986
2017-08-07 00:00:00 UTC,404.4143993357745,6026092015.406518,101357028.23238218
2017-08-08 00:00:00 UTC,423.51092387689954,6312772517.21168,91000420.26600339
2017-08-09 00:00:00 UTC,415.48368670920365,6195137650.002201,83465104.2513269
2017-08-10 00:00:00 UTC,398.3765267750416,5942050418.863524,66667596.90690851
2017-08-11 00:00:00 UTC,405.46006843149553,6049711146.179587,61050767.417485625
2017-08-12 00:00:00 UTC,395.5120525450927,5903060495.049235,123806587.96948425
2017-08-13 00:00:00 UTC,385.4834272133819,5755261786.044384,146146504.7009786
2017-08-14 00:00:00 UTC,392.99806264938616,5869418991.703455,101766572.07862058
2017-08-15 00:00:00 UTC,392.15332865653085,5858600535.583934,101603372.94559781
2017-08-16 00:00:00 UTC,383.7812153015233,5735441398.946533,93512268.22771406
2017-08-17 00:00:00 UTC,386.85555528681607,5781386057.31714,93140986.18506525
2017-08-18 00:00:00 UTC,378.545291367831,5660624711.175573,109147103.60746817
2017-08-19 00:00:00 UTC,446.4515731229217,6676069851.591823,185796784.65254864
2017-08-20 00:00:00 UTC,439.72639829434536,6575504102.420678,124234817.08999188
2017-08-21 00:00:00 UTC,617.1357385546019,9228417025.579296,1680174964.2231405
2017-08-22 00:00:00 UTC,723.2676767940574,10815474336.667213,1192919670.3029573
2017-08-23 00:00:00 UTC,718.1583554106621,10739071455.586117,605744647.8272009
2017-08-24 00:00:00 UTC,675.4355334455457,10100210354.255182,492258097.95891964
2017-08-25 00:00:00 UTC,834.5544146604218,12479614593.480865,714288820.4647791
2017-08-26 00:00:00 UTC,1046.918162231097,15655222650.61115,2232812271.1272407
2017-08-27 00:00:00 UTC,997.8836817121569,14966979930.337126,658799274.137627
2017-08-28 00:00:00 UTC,1125.1647709917065,16879754524.195938,1547244709.4769235
2017-08-29 00:00:00 UTC,1020.2072816951677,15311598370.2185,728984820.3355381
2017-08-30 00:00:00 UTC,1071.2263639244934,16081847919.545567,481409795.98696536
2017-08-31 00:00:00 UTC,1116.82711234131,16771934407.17894,511426445.40008146
2017-09-01 00:00:00 UTC,1133.6823481126958,17030643310.47634,570519436.8241842
2017-09-02 00:00:00 UTC,985.2248662675545,14805048942.492378,483345635.4998768
2017-09-03 00:00:00 UTC,1015.5037856352938,15264579680.90563,419019026.29738885
2017-09-04 00:00:00 UTC,859.7815580140691,12927873256.057886,426844972.3434663
2017-09-05 00:00:00 UTC,957.8390334003765,14406849238.662796,409368613.5206523
2017-09-06 00:00:00 UTC,983.1759582256432,14792488911.071026,265075786.9494679
2017-09-07 00:00:00 UTC,962.8135756091218,14490784318.721336,222517734.4854426
2017-09-08 00:00:00 UTC,929.9422934464819,14000599268.101145,422328404.85546416
2017-09-09 00:00:00 UTC,909.0329984610573,13689926054.79771,162771496.592297
2017-09-10 00:00:00 UTC,881.7305743194587,13282748235.892075,196378105.9686908
2017-09-11 00:00:00 UTC,893.8513220994325,13469551941.023678,121234908.74421805
2017-09-12 00:00:00 UTC,886.519384832722,13363277072.929039,188730144.05247247
2017-09-13 00:00:00 UTC,890.2818891526376,13423883992.296867,377922189.81266886
2017-09-14 00:00:00 UTC,674.3626364150023,10171559330.464855,470466882.894802
2017-09-15 00:00:00 UTC,777.3981709128839,11729113068.170113,563841698.3740864
2017-09-16 00:00:00 UTC,754.8930611618254,11393000077.238745,230563616.84748897
2017-09-17 00:00:00 UTC,736.8211336312926,11123661184.375505,217962365.3224836
2017-09-18 00:00:00 UTC,802.3717801728774,12116715746.491364,300351007.80802304
2017-09-19 00:00:00 UTC,780.3553500892393,11787194209.695051,365624516.52821755
2017-09-20 00:00:00 UTC,761.7381995666516,11505983901.063513,264035309.89038172
2017-09-21 00:00:00 UTC,687.6489790067628,10386873188.893126,254648893.42966208
2017-09-22 00:00:00 UTC,704.9839321890577,10648716027.22609,216410271.90029564
2017-09-23 00:00:00 UTC,730.3165081957043,11045457315.15252,203868344.30242318
2017-09-24 00:00:00 UTC,715.1863648791941,10819990862.670853,172553821.11842686
2017-09-25 00:00:00 UTC,745.0763509720674,11275553351.327705,216247430.2669458
2017-09-26 00:00:00 UTC,753.2276598199294,11402339223.979616,255942030.6568501
2017-09-27 00:00:00 UTC,818.864533742042,12399604613.723246,390333877.9886103
2017-09-28 00:00:00 UTC,781.8900223571821,11843353847.406116,317624663.4299223
2017-09-29 00:00:00 UTC,765.3701273348569,11596601155.58,294910942.5204055
2017-09-30 00:00:00 UTC,774.2783666240207,11734993895.688322,221585886.21209523
2017-10-01 00:00:00 UTC,757.6202803964796,11485906049.052233,201448688.66005135
2017-10-02 00:00:00 UTC,745.9215125205521,11312069061.557514,217212204.44551647
2017-10-03 00:00:00 UTC,757.8648346764362,11496557173.05159,355135368.20756215
2017-10-04 00:00:00 UTC,733.2513352981618,11125972271.365948,234119836.57034057
2017-10-05 00:00:00 UTC,742.6527627454163,11268624614.504032,218996355.10071295
2017-10-06 00:00:00 UTC,735.929757112726,11173664186.16843,191592183.46498057
2017-10-07 00:00:00 UTC,740.2697137650342,11242992851.209782,175196941.33039442
2017-10-08 00:00:00 UTC,724.9762122710787,11013989411.87438,225255034.0875007
2017-10-09 00:00:00 UTC,693.8197104005375,10543604863.952774,287185984.1226905
2017-10-10 00:00:00 UTC,700.9693015880932,10655327105.137463,251625890.35160285
2017-10-11 00:00:00 UTC,702.0800485004131,10675516791.8757,166529958.14580825
2017-10-12 00:00:00 UTC,699.767705793232,10643334549.018663,244123160.88481674
2017-10-13 00:00:00 UTC,768.1792272888789,11685988717.64948,498807701.43235517
2017-10-14 00:00:00 UTC,808.6995123814842,12302406836.76383,297605634.7131326
2017-10-15 00:00:00 UTC,769.2899083107284,11711018744.860098,259724160.34957457
2017-10-16 00:00:00 UTC,771.3841018105715,11746357861.326527,246759499.1667166
2017-10-17 00:00:00 UTC,748.1297796719183,11395512055.83288,342590508.6730803
2017-10-18 00:00:00 UTC,729.5351458184977,11115465221.089146,283111399.2092081
2017-10-19 00:00:00 UTC,721.5033413335499,10996060851.043848,268616836.88506216
2017-10-20 00:00:00 UTC,732.0997193440123,11160838258.407888,297450044.97192353
2017-10-21 00:00:00 UTC,719.6552203919488,10974288728.188372,199971136.58891898
2017-10-22 00:00:00 UTC,709.2155477783523,10818266874.263271,214035187.35668206
2017-10-23 00:00:00 UTC,704.6163593802524,10751223839.375486,208188271.9886136
2017-10-24 00:00:00 UTC,730.189887822228,11144653136.686789,335904136.1046509
2017-10-25 00:00:00 UTC,721.9394332684028,11021882536.922636,456714310.1900222
2017-10-26 00:00:00 UTC,733.8417834905923,11206500811.05197,231438076.8976653
2017-10-27 00:00:00 UTC,726.4300082718639,11096726877.358513,226390214.0779242
2017-10-28 00:00:00 UTC,718.7539139784147,10982439773.686544,208064873.3385461
2017-10-29 00:00:00 UTC,737.9192202055632,11278703445.736103,308979054.9517513
2017-10-30 00:00:00 UTC,738.544835835659,11291367536.750729,228362066.40200415
2017-10-31 00:00:00 UTC,728.155300236348,11135680462.82507,227118026.12388787
2017-11-01 00:00:00 UTC,718.4195624235698,10989922677.43582,293829065.88070893
2017-11-02 00:00:00 UTC,701.3518997020936,10731673672.972513,380886032.56960076
2017-11-03 00:00:00 UTC,743.590612713876,11381257379.572784,306559601.6799965
2017-11-04 00:00:00 UTC,735.2112719130267,11256055164.537561,186226187.0049312
2017-11-05 00:00:00 UTC,731.6844143957073,11205321697.825493,228020629.84214783
2017-11-06 00:00:00 UTC,871.2257672408172,13346186427.98043,860457776.776255
2017-11-07 00:00:00 UTC,846.0392268742576,12963749934.333982,668340534.4401153
2017-11-08 00:00:00 UTC,952.9829213819943,14606615105.615543,658789905.5598426
2017-11-09 00:00:00 UTC,1014.6772487181547,15556555693.717098,698461628.1528717
2017-11-10 00:00:00 UTC,887.1987222050133,13606148805.236414,638535889.0024489
2017-11-11 00:00:00 UTC,997.0529175403427,15294859554.66725,637993332.2854934
2017-11-12 00:00:00 UTC,996.4536044930538,15290178990.143301,1042834180.9058434
2017-11-13 00:00:00 UTC,1033.4215093152734,15858720101.089184,723705217.6256115
2017-11-14 00:00:00 UTC,1028.15861019257,15785048736.5721,356888960.292938
2017-11-15 00:00:00 UTC,1027.39801249632,15777805730.0007,385445619.745312
2017-11-16 00:00:00 UTC,1007.94049949813,15483423554.2536,570218207.120707
2017-11-17 00:00:00 UTC,1064.69197159511,16359590500.447,359017554.070777
2017-11-18 00:00:00 UTC,1105.63326571572,16993467202.5578,479303479.370862
2017-11-19 00:00:00 UTC,1091.27337042242,16777473603.1957,319746617.710733
2017-11-20 00:00:00 UTC,1153.53340496832,17739009016.801,465119921.003148
2017-11-21 00:00:00 UTC,1196.73066708133,18403295476.8407,573458233.178424
2017-11-22 00:00:00 UTC,1389.89430065158,21386291095.0772,1510833432.00922
2017-11-23 00:00:00 UTC,1335.38216206504,20552948314.6549,860599730.232993
2017-11-24 00:00:00 UTC,1332.51776883135,20514624070.4996,540303847.471947
2017-11-25 00:00:00 UTC,1399.9537721513,21558411720.0686,510112123.375476
2017-11-26 00:00:00 UTC,1360.35937154827,20954529561.4557,479933777.356718
2017-11-27 00:00:00 UTC,1438.41350251952,22162721397.0992,631904562.633842
2017-11-28 00:00:00 UTC,1668.62471052399,25716542017.5231,1098100884.26634
2017-11-29 00:00:00 UTC,1406.52941756889,21677176801.7472,1339533995.62629
2017-11-30 00:00:00 UTC,1525.88131311601,23529480473.865,777572368.397272
2017-12-01 00:00:00 UTC,1585.7761676287,24459796568.7081,437359618.950035
2017-12-02 00:00:00 UTC,1677.82207284272,25886707373.3046,515605943.152075
2017-12-03 00:00:00 UTC,1648.7526318988,25445253776.931,666760766.673998
2017-12-04 00:00:00 UTC,1747.05524105554,26962513181.8391,373048911.809977
2017-12-05 00:00:00 UTC,2296.51492170149,35460732633.0893,2723947199.86994
2017-12-06 00:00:00 UTC,2319.96147265019,35832350136.0282,2526795864.1539
2017-12-07 00:00:00 UTC,2511.40701245574,38799309581.8556,1928556807.9316
2017-12-08 00:00:00 UTC,2369.28377172544,36603614663.2214,1695420773.75732
2017-12-09 00:00:00 UTC,2271.31220127225,35090029141.8857,1108234831.15506
2017-12-10 00:00:00 UTC,2133.91974501119,32967421210.0586,1152391061.54745
2017-12-11 00:00:00 UTC,2393.10343230255,36971610125.6383,1264434548.52496
2017-12-12 00:00:00 UTC,2589.4865368871,40005578269.2454,1594685343.22327
2017-12-13 00:00:00 UTC,2600.79091155125,40245444810.5267,1640080688.31379
2017-12-14 00:00:00 UTC,2802.56285775442,43379135688.7718,2229653738.4137
2017-12-15 00:00:00 UTC,2694.50841259815,41715759506.9096,1390155653.28664
2017-12-16 00:00:00 UTC,2803.30649921716,43400146460.3852,1282371338.75909
2017-12-17 00:00:00 UTC,2962.22745254833,45874248107.8269,1431180418.1028
2017-12-18 00:00:00 UTC,3192.63006788911,49470374382.7239,1426089623.56599
2017-12-19 00:00:00 UTC,3211.32814141461,49773107046.6012,2695482957.91989
2017-12-20 00:00:00 UTC,4057.50182272798,62904777560.848,4679955353.38387
2017-12-21 00:00:00 UTC,3642.64317248019,56480220542.6095,2325156043.00644
2017-12-22 00:00:00 UTC,2900.33924409392,44970586576.3608,2601015606.8568
2017-12-23 00:00:00 UTC,3149.86365213555,48839533637.5026,1034018171.29366
2017-12-24 00:00:00 UTC,2924.70957424445,45389922023.2324,876723601.05729
2017-12-25 00:00:00 UTC,2897.91219723552,44985615383.5611,817102328.812305
2017-12-26 00:00:00 UTC,3157.5565242684,49029069445.0559,941692202.30486
2017-12-27 00:00:00 UTC,3251.32678284778,50490591662.0228,1127439121.34038
2017-12-28 00:00:00 UTC,3047.4138782443,47323981878.2061,771288068.716517
2017-12-29 00:00:00 UTC,3007.23812426205,46732059437.6949,1070759916.8008
2017-12-30 00:00:00 UTC,2696.59553445081,41914858977.7959,786569985.458344
2017-12-31 00:00:00 UTC,2893.33609617266,44981917979.7864,664312041.732415
2018-01-01 00:00:00 UTC,2920.37108135657,45402223622.0297,757515867.850942
2018-01-02 00:00:00 UTC,3072.49816338803,47795415802.3827,1532190872.17378
2018-01-03 00:00:00 UTC,3233.7317159848894,50315766031.941444,1127208840.2653263
2018-01-04 00:00:00 UTC,3375.9385808467646,52541717185.60374,1356644881.457334
2018-01-05 00:00:00 UTC,3284.0440440113257,51124966487.33849,1508238030.297124
2018-01-06 00:00:00 UTC,3325.4604352132856,51782603369.089355,1309305938.2189515
2018-01-07 00:00:00 UTC,3793.6001569791792,59087211657.82889,2188051546.271132
