snapped_at,price,market_cap,total_volume
2016-10-21 00:00:00 UTC,35.926300000000005,572449520.4948001,73219697.10400805
2016-10-22 00:00:00 UTC,37.202400000000004,592847178.5376,200988622.53745538
2016-10-23 00:00:00 UTC,37.115199999999994,591524836.1472,208166087.3669336
2016-10-24 00:00:00 UTC,36.8834,587893807.2168001,182650922.27488157
2016-10-25 00:00:00 UTC,36.739199999999975,585653121.1007996,140702267.0924873
2016-10-26 00:00:00 UTC,38.26760000000001,610051058.1312002,275651265.6246832
2016-10-27 00:00:00 UTC,38.791099999999986,618504073.2923998,286175353.8133924
2016-10-28 00:00:00 UTC,38.71840000000002,617383937.4528002,285480197.4895739
2016-10-29 00:00:00 UTC,40.2868450494928,642496055.175733,385090309.30582666
2016-10-30 00:00:00 UTC,39.14179229753923,624287788.9360338,326947584.3975945
2016-10-31 00:00:00 UTC,38.594300000000004,615619994.9580001,379064094.2877008
2016-11-01 00:00:00 UTC,39.520900000000005,630502211.0760001,318812073.05728495
2016-11-02 00:00:00 UTC,39.59550000000001,631755071.8920001,245365060.42334634
2016-11-03 00:00:00 UTC,37.220099999999995,593923368.906,567968722.0320598
2016-11-04 00:00:00 UTC,37.992599999999996,606304451.1888,320848327.9078695
2016-11-05 00:00:00 UTC,38.09610000000001,608022899.064,116135284.26187159
2016-11-06 00:00:00 UTC,38.54180000000001,615207603.2784002,144858788.37945616
2016-11-07 00:00:00 UTC,38.540800000000004,615257777.2032001,180111138.4930277
2016-11-08 00:00:00 UTC,38.428699999999985,613538789.8679998,166510702.45557395
2016-11-09 00:00:00 UTC,38.95169999999999,621965476.5335999,235720445.21850896
2016-11-10 00:00:00 UTC,38.353218464585396,612486017.8306645,174094775.16783968
2016-11-11 00:00:00 UTC,41.20559999999999,658118536.8479998,205927911.78918955
2016-11-12 00:00:00 UTC,40.5214,647273931.7248,362276824.97098655
2016-11-13 00:00:00 UTC,40.40140097966513,645424501.0704442,214003520.35017115
2016-11-14 00:00:00 UTC,41.7302,667131318.105,315586445.014376
2016-11-15 00:00:00 UTC,41.73230585497901,667246862.7188195,441261983.47970766
2016-11-16 00:00:00 UTC,43.69333273204643,698697899.0515177,585968313.7784523
2016-11-17 00:00:00 UTC,44.329299999999996,708955170.2025,328703568.90215915
2016-11-18 00:00:00 UTC,45.192400000000006,722842269.71,240790586.27041948
2016-11-19 00:00:00 UTC,45.312202890328415,724838330.0866454,195347868.95848313
2016-11-20 00:00:00 UTC,43.9668,703388560.59,304187094.6340713
2016-11-21 00:00:00 UTC,44.41159999999999,710580581.4891999,192528303.36596563
2016-11-22 00:00:00 UTC,44.98189999999999,719779537.1802999,196446176.14866152
2016-11-23 00:00:00 UTC,45.317496731647836,725232305.1303772,230840041.4443538
2016-11-24 00:00:00 UTC,45.17729347816094,723081782.467694,232947864.83729973
2016-11-25 00:00:00 UTC,44.60600863863395,714022877.2314212,149954704.8848109
2016-11-26 00:00:00 UTC,44.275399999999976,708812626.7949996,144531736.1291237
2016-11-27 00:00:00 UTC,43.9675,703965840.875,162400110.2983197
2016-11-28 00:00:00 UTC,44.099197681500925,706163186.6241306,147735555.79979363
2016-11-29 00:00:00 UTC,44.0663,705719018.3231,114669897.53505662
2016-11-30 00:00:00 UTC,45.018999999999984,721054691.8249998,272231545.59604317
2016-12-01 00:00:00 UTC,45.63640000000001,731028955.2200001,334672013.3948602
2016-12-02 00:00:00 UTC,46.102299999999985,738572077.3600998,275832480.28910387
2016-12-03 00:00:00 UTC,45.72340139943495,732600318.3481584,171516432.24081743
2016-12-04 00:00:00 UTC,45.81139999999999,734096166.7567999,210237223.46209043
2016-12-05 00:00:00 UTC,44.93750000000001,720178485.9375001,212241806.85773277
2016-12-06 00:00:00 UTC,45.37600000000002,727292200.0000002,194794278.66174263
2016-12-07 00:00:00 UTC,44.65990000000001,715910478.4725002,152231727.63999337
2016-12-08 00:00:00 UTC,45.195599999999985,724586028.2099998,157770050.69014844
2016-12-09 00:00:00 UTC,45.64490000000001,731863479.8650001,184504234.80115
2016-12-10 00:00:00 UTC,45.83969960116392,735062502.9544641,388431450.050725
2016-12-11 00:00:00 UTC,45.557200000000016,730641225.6364002,326653907.6758413
2016-12-12 00:00:00 UTC,45.61648836391239,731681037.8695514,369985163.99954975
2016-12-13 00:00:00 UTC,46.044700000000006,738650781.0539,166918025.51032048
2016-12-14 00:00:00 UTC,46.1184,739704547.1999999,92651595.09940428
2016-12-15 00:00:00 UTC,48.5843,779553312.6125001,84311664.32471478
2016-12-16 00:00:00 UTC,48.64940000000001,780682370.5328001,109876565.06904338
2016-12-17 00:00:00 UTC,49.11890000000001,788303086.2375002,109560695.73257697
2016-12-18 00:00:00 UTC,48.93629999999999,785457564.0155998,91208488.27041823
2016-12-19 00:00:00 UTC,49.49099999999999,794456108.6669998,69078788.36643752
2016-12-20 00:00:00 UTC,49.718699999999984,798196439.4749997,117766952.39931884
2016-12-21 00:00:00 UTC,51.88482353076482,833075697.8158426,379791889.65914005
2016-12-22 00:00:00 UTC,54.40269999999998,873608729.9048997,503439210.66216296
2016-12-23 00:00:00 UTC,58.2452,935423736.52,358667901.4691348
2016-12-24 00:00:00 UTC,56.63090000000002,909594189.6200002,294823396.0381407
2016-12-25 00:00:00 UTC,56.81297664711357,912636555.2371515,255514397.63014257
2016-12-26 00:00:00 UTC,57.344899999999996,921285959.93,305548038.3713241
2016-12-27 00:00:00 UTC,58.20809999999999,935265922.7624998,288051452.0625386
2016-12-28 00:00:00 UTC,61.03350000000001,980787715.6770002,306436009.2755811
2016-12-29 00:00:00 UTC,60.12599999999999,966315008.9999998,234939881.18967235
2016-12-30 00:00:00 UTC,60.359800000000014,970193245.3000002,275189300.4126093
2016-12-31 00:00:00 UTC,60.71431074440394,976003005.9390142,212410991.32577
2017-01-01 00:00:00 UTC,62.65339999999999,1007299825.9957999,217884195.15358323
2017-01-02 00:00:00 UTC,61.8261,994115772.7724999,269629818.2060243
2017-01-03 00:00:00 UTC,63.56889999999998,1022272140.7924997,270070421.2329749
2017-01-04 00:00:00 UTC,68.8013704873664,1106545307.404595,529637788.87219507
2017-01-05 00:00:00 UTC,59.72740000000001,960715229.0000002,729675510.7397327
2017-01-06 00:00:00 UTC,54.2005,871922088.4875001,649488021.8967756
2017-01-07 00:00:00 UTC,54.567,877915476.054,454480666.2309811
2017-01-08 00:00:00 UTC,55.07109999999999,886139432.6574998,287158885.8450922
2017-01-09 00:00:00 UTC,54.4450329858209,876158707.7905433,245861856.84564635
2017-01-10 00:00:00 UTC,53.8778637185704,867136577.206303,191347601.62118754
2017-01-11 00:00:00 UTC,46.87160000000001,754466365.82,314275445.33404285
2017-01-12 00:00:00 UTC,47.633199999999995,766826023.4584,199303060.9308263
2017-01-13 00:00:00 UTC,49.06279999999999,789932520.4435998,110697599.72241662
2017-01-14 00:00:00 UTC,48.66570000000002,783641867.5350003,71674076.04704763
2017-01-15 00:00:00 UTC,48.8726,787076704.0612,54936791.43661176
2017-01-16 00:00:00 UTC,49.211899999999986,792644360.8677998,49393196.253781654
2017-01-17 00:00:00 UTC,52.571599999999975,846864706.6491996,76566426.9327473
2017-01-18 00:00:00 UTC,51.22720000000002,825304770.3600003,67290248.40523829
2017-01-19 00:00:00 UTC,52.7133,849360178.0725,51477207.84439547
2017-01-20 00:00:00 UTC,52.1917,841077700.5554,35935560.59972048
2017-01-21 00:00:00 UTC,53.84380000000001,867822708.2456001,40015944.636936575
2017-01-22 00:00:00 UTC,53.82204722430216,867593209.403789,48633207.25602864
2017-01-23 00:00:00 UTC,53.34749999999999,860035052.8124999,27113178.686037682
2017-01-24 00:00:00 UTC,51.7856,834950207.3472,22137844.17855011
2017-01-25 00:00:00 UTC,52.60390000000002,848243779.1368003,22487659.53052648
2017-01-26 00:00:00 UTC,54.48610000000001,878698696.8525001,3473201.1813578443
2017-01-27 00:00:00 UTC,53.5429,863600769.4773,2858768.9896258106
2017-01-28 00:00:00 UTC,53.7057,866329976.4534,1277050.5442762
2017-01-29 00:00:00 UTC,53.3118,860086573.1165999,1183192.8850899271
2017-01-30 00:00:00 UTC,53.81209669572698,868252798.9758852,1762554.485784383
2017-01-31 00:00:00 UTC,55.19049999999999,890593203.6359999,5801118.0540903825
2017-02-01 00:00:00 UTC,56.24379207263046,907727671.7544988,5289551.985004552
2017-02-02 00:00:00 UTC,57.68400855727808,931086234.7243091,5335331.483633068
2017-02-03 00:00:00 UTC,57.99720000000001,936247349.6700001,7905399.0579044735
2017-02-04 00:00:00 UTC,59.035999999999994,953122936.8999999,5655211.476540927
2017-02-05 00:00:00 UTC,58.07706459108861,937757991.5375499,4299532.335835729
2017-02-06 00:00:00 UTC,57.70290172144757,931805902.8758155,4134827.8353853314
2017-02-07 00:00:00 UTC,59.543899999999994,961593792.8674998,5069601.33501033
2017-02-08 00:00:00 UTC,59.3499,958621780.7463,9241146.054374168
2017-02-09 00:00:00 UTC,55.60509999999999,898250345.9099998,18916942.65752217
2017-02-10 00:00:00 UTC,55.26319999999998,892832922.3583997,8637316.79681981
2017-02-11 00:00:00 UTC,56.312300000000015,909877925.4576002,3408391.876422585
2017-02-12 00:00:00 UTC,55.79236207069071,901575280.0722747,2032458.2328207802
2017-02-13 00:00:00 UTC,55.91408724430432,903658316.7031865,4252290.034181761
2017-02-14 00:00:00 UTC,56.255856761400906,909298572.7449988,4415677.192308299
2017-02-15 00:00:00 UTC,56.0959,906812661.86,2135006.493486562
2017-02-16 00:00:00 UTC,57.19290000000001,924651169.0173001,3691472.4931463045
2017-02-17 00:00:00 UTC,58.71491061405441,949368729.0824724,5223426.009852671
2017-02-18 00:00:00 UTC,58.82732207983171,951296625.3529586,3056516.7250603465
2017-02-19 00:00:00 UTC,58.54429999999999,946819400.6099999,2082714.3204134894
2017-02-20 00:00:00 UTC,59.894069486807844,968722187.8244187,3098260.786254106
2017-02-21 00:00:00 UTC,62.61314524954901,1012700315.280312,8744500.300472451
2017-02-22 00:00:00 UTC,62.3141,1007863579.8425001,5507033.7407310335
2017-02-23 00:00:00 UTC,65.19970261855265,1054535100.1747742,7273796.026019065
2017-02-24 00:00:00 UTC,63.71329999999998,1031000656.4374996,16372212.168175636
2017-02-25 00:00:00 UTC,62.012876249397465,1003612482.4090449,6376454.304434667
2017-02-26 00:00:00 UTC,64.2189,1039463940.7518001,4860101.250097658
2017-02-27 00:00:00 UTC,65.31428499462638,1057310062.1215566,4790094.167786011
2017-02-28 00:00:00 UTC,65.0279,1052797604.2423,7640304.570752875
2017-03-01 00:00:00 UTC,66.62047503577926,1078702076.660579,5730673.207611606
2017-03-02 00:00:00 UTC,71.04339999999999,1150458135.1857998,9812492.860197904
2017-03-03 00:00:00 UTC,71.77630822139251,1162459444.3383777,8487348.076372316
2017-03-04 00:00:00 UTC,70.62714066750804,1143962770.3454492,6770334.7889224375
2017-03-05 00:00:00 UTC,71.01089999999999,1150314445.4624999,3454760.5431254464
2017-03-06 00:00:00 UTC,72.06699999999998,1167546656.9499996,3669902.4286190583
2017-03-07 00:00:00 UTC,70.48652905188544,1142076454.4337854,12231637.635005774
2017-03-08 00:00:00 UTC,66.70529999999997,1080931036.7474995,14423142.892277187
2017-03-09 00:00:00 UTC,70.30050414655733,1139318934.0068164,8822779.588419225
2017-03-10 00:00:00 UTC,64.7351201264292,1049249484.3012087,24545372.30078115
2017-03-11 00:00:00 UTC,69.38069606052527,1124673224.7629251,9930791.859415391
2017-03-12 00:00:00 UTC,72.43589999999999,1174341676.185,6157983.404371782
2017-03-13 00:00:00 UTC,73.39659675388347,1190045960.8669522,7757461.908061243
2017-03-14 00:00:00 UTC,73.79577760196085,1196664950.015637,5138965.9057467235
2017-03-15 00:00:00 UTC,72.68229999999996,1178738791.8400993,4202490.098176027
2017-03-16 00:00:00 UTC,70.22324225420289,1138948097.6377108,7937325.736748642
2017-03-17 00:00:00 UTC,61.71185213103544,1001059549.8858169,16316529.165955042
2017-03-18 00:00:00 UTC,55.269299999999994,896661488.5499998,19700392.663129263
2017-03-19 00:00:00 UTC,58.81294986730475,954272458.7194467,10193284.573908914
2017-03-20 00:00:00 UTC,59.43121744304366,964405223.2526302,5848070.873900209
2017-03-21 00:00:00 UTC,63.36033035226378,1028277145.6191119,8542310.575632162
2017-03-22 00:00:00 UTC,59.309214119980645,962647854.381406,10771299.901660886
2017-03-23 00:00:00 UTC,58.54199623138406,950302682.4786718,4667300.025789452
2017-03-24 00:00:00 UTC,52.90382981598289,858896957.0999309,9106116.730521206
2017-03-25 00:00:00 UTC,54.324511558417925,882053513.0461423,10718466.69501444
2017-03-26 00:00:00 UTC,53.41963405603368,867469418.0182683,7303224.067374311
2017-03-27 00:00:00 UTC,57.621535797573635,935800362.5021343,7642765.882271661
2017-03-28 00:00:00 UTC,57.5684,935048980.16,7033675.500437414
2017-03-29 00:00:00 UTC,56.9933337573989,925803988.0552197,6649060.947110529
2017-03-30 00:00:00 UTC,56.909523218093604,924563496.1057923,5651755.892840932
2017-03-31 00:00:00 UTC,59.065692044388406,959686783.3448174,7301197.147555226
2017-04-01 00:00:00 UTC,59.448,966000989.376,4806793.7876727
2017-04-02 00:00:00 UTC,60.17750000000001,,4396933.04368933
2017-04-03 00:00:00 UTC,62.371787373387576,1013768391.0082251,7213529.000413339
2017-04-04 00:00:00 UTC,62.33019642203446,1013192115.0967221,5914575.620621823
2017-04-05 00:00:00 UTC,61.85030238378911,1005515828.4288555,4776098.514958919
2017-04-06 00:00:00 UTC,65.45059999999998,1064167850.4599996,7032190.441928985
2017-04-07 00:00:00 UTC,66.04379858170275,1073944813.1169264,5042491.3910503145
2017-04-08 00:00:00 UTC,65.62730000000002,1067287723.3326002,2436849.5582059845
2017-04-09 00:00:00 UTC,65.92860000000002,1072232225.4582003,2284295.8298028233
2017-04-10 00:00:00 UTC,67.4062,1096473063.23,4234772.975621785
2017-04-11 00:00:00 UTC,66.8656,1087820532.3872,4300992.671523363
2017-04-12 00:00:00 UTC,65.7936,1070493123.96,4513336.484035178
2017-04-13 00:00:00 UTC,63.3341,1030579568.6192,7087176.67469127
2017-04-14 00:00:00 UTC,63.8625,1039288745.625,5011738.664379344
2017-04-15 00:00:00 UTC,63.681,1036452023.847,2877014.990520343
2017-04-16 00:00:00 UTC,63.7904,1038350596.2448,1951625.7719561122
2017-04-17 00:00:00 UTC,65.4649,1065722746.57,4529287.154210332
2017-04-18 00:00:00 UTC,66.5399,1083339438.895,4646601.582093741
2017-04-19 00:00:00 UTC,67.5329,1099631457.41,3930793.1681143963
2017-04-20 00:00:00 UTC,69.5223,1132145418.9051,6236209.461024466
2017-04-21 00:00:00 UTC,69.9686,1139554938.8132,5102313.932095253
2017-04-22 00:00:00 UTC,69.6721,1134854000.85,4686616.14254203
2017-04-23 00:00:00 UTC,70.2752,1144811118.08,4754357.721383083
2017-04-24 00:00:00 UTC,69.8573,1138113385.1675,3940896.949054973
2017-04-25 00:00:00 UTC,71.772,1169440407.9,5285665.525418266
2017-04-26 00:00:00 UTC,73.6265,1199790717.5805,6972757.085134307
2017-04-27 00:00:00 UTC,77.0636,1255947874.18,7814164.867630457
2017-04-28 00:00:00 UTC,76.7476,1250925402.8912,9376613.429665055
2017-04-29 00:00:00 UTC,77.1241,1257231729.2292,5014288.569161479
2017-04-30 00:00:00 UTC,78.1866,1274699595.78,4995515.825288114
2017-05-01 00:00:00 UTC,83.4143,1360072246.8575,12896702.825017551
2017-05-02 00:00:00 UTC,85.5703,1395409856.9025,11223152.275924044
2017-05-03 00:00:00 UTC,90.1169,1469700751.6425,12503562.836324006
2017-05-04 00:00:00 UTC,91.7153,1495959086.77,20492891.96989336
2017-05-05 00:00:00 UTC,92.1411,1503055102.9707,19841855.425991084
2017-05-06 00:00:00 UTC,94.6967,1544944653.0154,8290453.24910069
2017-05-07 00:00:00 UTC,95.1969,1553301638.1525,9157389.796886474
2017-05-08 00:00:00 UTC,100.2935,1636687119.1625,16955968.00185997
2017-05-09 00:00:00 UTC,104.8618,1711437588.4166,23679179.936242703
2017-05-10 00:00:00 UTC,107.8388,1760227066.7656,17809340.475673098
2017-05-11 00:00:00 UTC,110.6084,1805617092.2608,19161818.810028084
2017-05-12 00:00:00 UTC,103.265,1685944353.555,15058939.230690997
2017-05-13 00:00:00 UTC,106.3589,1736661303.1768,14978554.28939376
2017-05-14 00:00:00 UTC,107.2932,1752140873.28,7585733.6892156275
2017-05-15 00:00:00 UTC,101.8636,1663684700.41,13875429.69030555
2017-05-16 00:00:00 UTC,101.7498,1662000260.4126,12936046.081136454
2017-05-17 00:00:00 UTC,106.5141,1740028930.0317,16035462.653126806
2017-05-18 00:00:00 UTC,113.869,1860350387.553,13869713.497722112
2017-05-19 00:00:00 UTC,116.9824,1911485046.1088,16593516.360191349
2017-05-20 00:00:00 UTC,121.1638,1980055790.505,16258482.536273936
2017-05-21 00:00:00 UTC,120.7348,1973257817.9476,15547030.819458675
2017-05-22 00:00:00 UTC,122.7108,2005787788.02,33742378.09951142
2017-05-23 00:00:00 UTC,134.1781,2193442945.225,22789360.451887175
2017-05-24 00:00:00 UTC,142.3752,2327729447.1024,32278380.91377595
2017-05-25 00:00:00 UTC,138.0442,2257257345.14,51893529.59443045
2017-05-26 00:00:00 UTC,130.7664,2138511206.52,41386097.6864687
2017-05-27 00:00:00 UTC,120.2337,1966506327.09,39433572.72861967
2017-05-28 00:00:00 UTC,127.7296,2089375250.88,23126947.232045054
2017-05-29 00:00:00 UTC,131.3833,2149391373.01,17950650.148066692
2017-05-30 00:00:00 UTC,124.86,2042949955.5,19339556.326822102
2017-05-31 00:00:00 UTC,134.3493,2198491945.2,24016544.18258942
2017-06-01 00:00:00 UTC,141.0662,2308705228.6144,25397712.571556073
2017-06-02 00:00:00 UTC,143.3022,2345561381.5614,16688344.52611488
2017-06-03 00:00:00 UTC,146.0317,2390590040.095,17369891.337301295
2017-06-04 00:00:00 UTC,145.5108,2382337303.6596,14484433.060070336
2017-06-05 00:00:00 UTC,155.2631,2542336223.0625,19078014.231739216
2017-06-06 23:29:55 UTC,163.8698,2683574778.6876,68382720.71831271
2017-06-07 00:00:00 UTC,154.396,2528744006.8,40811258.098976776
2017-06-08 23:39:21 UTC,162.25,2657709678.25,33374902.485885017
2017-06-09 00:00:00 UTC,163.7069,2681891455.1975,22850457.793069296
2017-06-10 00:00:00 UTC,170.7031,2796808125.555,20612207.032739244
2017-06-11 00:00:00 UTC,175.2363,2871404488.17,20362687.14364801
2017-06-12 00:00:00 UTC,159.2347,2609494474.0575,46712874.54520269
2017-06-13 00:00:00 UTC,162.5953,2664851604.4675,24368862.867525157
2017-06-14 00:00:00 UTC,147.636888439594,2419947537.4337344,33348700.545785047
2017-06-15 00:00:00 UTC,145.913834172541,2391981825.939892,50479023.91953558
2017-06-16 00:00:00 UTC,150.5546909452,2468344158.046554,24236829.864874832
2017-06-17 00:00:00 UTC,160.721851872908,2635324060.789698,23160841.085136477
2017-06-18 00:00:00 UTC,154.361496975558,2531310437.6039248,19192584.24892431
2017-06-19 00:00:00 UTC,158.728966683117,2603234418.0864606,18642921.81287435
2017-06-20 00:00:00 UTC,168.213484287465,2759075417.3169656,27960134.479924556
2017-06-21 00:00:00 UTC,164.967027880205,2706110876.9954886,27146770.363779183
2017-06-22 00:00:00 UTC,164.077237282865,2691795696.7564816,16487460.195543865
2017-06-23 00:00:00 UTC,163.701701598548,2685976594.403576,11228264.998074662
2017-06-24 00:00:00 UTC,156.5664743725,2569163783.365794,18809158.723461732
2017-06-25 00:00:00 UTC,155.838336339105,2557472599.637905,19134458.865446653
2017-06-26 00:00:00 UTC,150.198870276551,2465165243.216192,32599203.32481298
2017-06-27 00:00:00 UTC,151.623223285524,2488819398.6202335,31071303.714447495
2017-06-28 00:00:00 UTC,153.013196525271,2511931500.92573,20866045.3538946
2017-06-29 00:00:00 UTC,154.040667497996,2529016572.8819737,14422999.56486265
2017-06-30 00:00:00 UTC,149.842359922483,2460381581.4551864,12640164.471861646
2017-07-01 00:00:00 UTC,146.778262972283,2410376048.587116,12486419.760731446
2017-07-02 00:00:00 UTC,151.305259291631,2485073437.9521995,13624389.102210946
2017-07-03 00:00:00 UTC,159.455116556171,2619267467.3038583,18849562.50334913
2017-07-04 00:00:00 UTC,161.812188218697,2658299171.71322,17036502.267799124
2017-07-05 00:00:00 UTC,162.004733628331,2661759968.1619854,14807913.133857455
2017-07-06 00:00:00 UTC,162.555337721913,2671101181.6795883,10910933.64224007
2017-07-07 00:00:00 UTC,160.744884560555,2641653302.513363,16701600.339224653
2017-07-08 00:00:00 UTC,164.202764561209,2698807902.844233,11414700.314509518
2017-07-09 00:00:00 UTC,161.555647889314,2655583078.8541903,7559332.337452014
2017-07-10 00:00:00 UTC,150.750608066578,2478345574.3870406,24718311.28471815
2017-07-11 00:00:00 UTC,148.530468074142,2442169444.5342746,26546902.924014926
2017-07-12 00:00:00 UTC,150.19442966875,2469855326.717207,19807232.190204337
2017-07-13 00:00:00 UTC,150.459778268651,2474517935.8230853,14830208.182959063
2017-07-14 00:00:00 UTC,139.122132049655,2288296409.631515,19982182.09994849
2017-07-15 00:00:00 UTC,126.922482622482,2087838285.4648337,28960288.871564645
2017-07-16 00:00:00 UTC,120.199894298534,1977498611.0259068,29987418.029555388
2017-07-17 00:00:00 UTC,135.261179045531,2225533335.543549,30705461.02947164
2017-07-18 00:00:00 UTC,141.553611472003,2329349608.9386926,44810263.05342179
2017-07-19 00:00:00 UTC,139.573041596498,2297026821.400406,35444771.99154278
2017-07-20 00:00:00 UTC,169.59304370268,2791416702.8242617,78334432.022164
2017-07-21 00:00:00 UTC,160.949864861002,2649468152.9161415,51871495.671892546
2017-07-22 00:00:00 UTC,169.685779567091,2793613347.6138244,38228817.911468536
2017-07-23 00:00:00 UTC,165.341395544845,2722447266.5799465,32254370.477924455
2017-07-24 00:00:00 UTC,166.799233053223,2746822581.6454887,21641163.55251059
2017-07-25 00:00:00 UTC,155.543635940462,2561747221.5995626,48134829.918088034
2017-07-26 00:00:00 UTC,150.675439991764,2481848551.043621,35036746.57254884
2017-07-27 00:00:00 UTC,159.792620823623,2632333672.2028418,26440157.24615053
2017-07-28 00:00:00 UTC,167.074380583469,2752602547.3193936,74546122.0106769
2017-07-29 00:00:00 UTC,162.374818097034,2675492419.9871707,51477758.444106236
2017-07-30 00:00:00 UTC,163.206794916159,2689501094.1028757,22225414.944550294
2017-07-31 00:00:00 UTC,170.665902713651,2812716924.0815396,26040950.010497265
2017-08-01 00:00:00 UTC,163.933216622011,2702080390.1358824,44633497.46592083
2017-08-02 00:00:00 UTC,162.727244100457,2682505732.641701,24886593.56087451
2017-08-03 00:00:00 UTC,166.603779732126,2746698553.4210787,20341603.83806615
2017-08-04 00:00:00 UTC,174.9276225164,2884324716.195602,22624648.71763664
2017-08-05 00:00:00 UTC,198.971729551047,3281220308.2208767,65539678.222653784
2017-08-06 00:00:00 UTC,196.31540117004,3237758649.006845,30121820.941024642
2017-08-07 00:00:00 UTC,206.433687974854,3405030787.985628,42775312.934010744
2017-08-08 00:00:00 UTC,207.020185857401,3415121331.248139,48744694.29533062
2017-08-09 00:00:00 UTC,196.699109569279,3245208197.27389,37730221.10796399
2017-08-10 00:00:00 UTC,196.711977947024,3245747636.125896,24800193.57297112
2017-08-11 00:00:00 UTC,208.234958935128,3436243732.4272556,37486064.71717975
2017-08-12 00:00:00 UTC,222.120043602454,3665738593.0292625,57775966.03213922
2017-08-13 00:00:00 UTC,235.072324517826,3879942058.731968,90536020.54588552
2017-08-14 00:00:00 UTC,245.009422303185,4044348973.1295123,63933940.817170754
2017-08-15 00:00:00 UTC,249.3650333439,4116723696.59361,114692614.80218221
2017-08-16 00:00:00 UTC,248.82895809204,4108268615.6303144,102490165.08016922
2017-08-17 00:00:00 UTC,250.250905828781,4131745558.6063757,103572428.32032311
2017-08-18 00:00:00 UTC,241.11229909508,3981867146.8281307,89148320.32097355
2017-08-19 00:00:00 UTC,242.143558976292,3999351984.653978,100623000.60920869
2017-08-20 00:00:00 UTC,236.549195695171,3907346108.0027523,32621879.493203294
2017-08-21 00:00:00 UTC,231.443307676483,3823336284.564045,41912310.35976027
2017-08-22 00:00:00 UTC,236.289910463408,3903653930.2807035,82666510.87670578
2017-08-23 00:00:00 UTC,238.202004034014,3935710476.802299,46933957.776413664
2017-08-24 00:00:00 UTC,246.097387055924,4066488613.9733825,40561958.84358042
2017-08-25 00:00:00 UTC,246.256805371292,4069436803.7015405,40418350.86285885
2017-08-26 00:00:00 UTC,241.778412895367,3995744896.2549605,23569156.62775981
2017-08-27 00:00:00 UTC,241.074611182551,3984568442.634451,20415651.88558903
2017-08-28 00:00:00 UTC,241.045339907676,3984488387.351461,37277461.695976466
2017-08-29 00:00:00 UTC,252.199072489419,4169313957.946259,49631298.43465076
2017-08-30 00:00:00 UTC,261.555528281071,4324552565.71102,38731658.92324577
2017-08-31 00:00:00 UTC,267.775657982802,4427941493.71151,38469980.422988676
2017-09-01 00:00:00 UTC,274.369680143437,4537570218.100345,51291012.32738578
2017-09-02 00:00:00 UTC,257.072310737542,4252040287.676629,83221450.7559528
2017-09-03 00:00:00 UTC,259.325658197933,4289813531.8082905,56381215.39565954
2017-09-04 00:00:00 UTC,241.71699689578,3999050597.5926976,87040436.63239424
2017-09-05 00:00:00 UTC,248.013631979193,4103838165.97411,90719778.95485951
2017-09-06 00:00:00 UTC,257.355445886241,4258936670.6545196,59405174.3181142
2017-09-07 00:00:00 UTC,253.032425587057,4187946001.70202,36970821.70043058
2017-09-08 00:00:00 UTC,238.333109608845,3945169671.6493926,82201494.38513464
2017-09-09 00:00:00 UTC,236.130618223911,3909216057.4497323,43816813.39538667
2017-09-10 00:00:00 UTC,231.346897288191,3830424921.9082103,55819958.799963646
2017-09-11 00:00:00 UTC,233.994027957477,3874756715.6817884,43343528.407837585
2017-09-12 00:00:00 UTC,231.180086920123,3828706348.0341363,59462586.09330533
2017-09-13 00:00:00 UTC,218.739125854603,3623189412.177498,87043091.51487544
2017-09-14 00:00:00 UTC,174.072626445621,2883710977.6479807,109526388.15674467
2017-09-15 00:00:00 UTC,204.034700407642,3380513227.631445,188120902.27538496
2017-09-16 00:00:00 UTC,205.077186133939,3398221258.9731293,79601052.34556709
2017-09-17 00:00:00 UTC,202.549835076876,3356789954.88481,48273170.59863344
2017-09-18 00:00:00 UTC,233.048887647471,3862613322.677748,74510485.56622909
2017-09-19 00:00:00 UTC,225.222276736621,3733335134.1984954,54452613.19912699
2017-09-20 00:00:00 UTC,225.318801591427,3735273130.1122394,39484562.03366544
2017-09-21 00:00:00 UTC,213.312938194017,3536701851.139528,53718495.110153146
2017-09-22 00:00:00 UTC,213.107372047714,3533674413.0034413,45174934.45551009
2017-09-23 00:00:00 UTC,221.416396140555,3671903088.676122,34010042.049118385
2017-09-24 00:00:00 UTC,216.99445067059,3598969490.391745,25381515.265453987
2017-09-25 00:00:00 UTC,225.81310622882,3745581638.7576795,46737665.429185405
2017-09-26 00:00:00 UTC,229.003095366425,3798877846.296927,32356458.49427892
2017-09-27 00:00:00 UTC,246.30434512526,4086352139.1045365,55791092.744834915
2017-09-28 00:00:00 UTC,245.270376491042,4069734566.5593863,50568056.39448382
2017-09-29 00:00:00 UTC,248.148078449024,4118017361.861553,49818399.55465582
2017-09-30 00:00:00 UTC,258.203729383166,4285336290.546826,43271417.42462503
2017-10-01 00:00:00 UTC,261.186792191013,4335263262.493896,40995355.623342976
2017-10-02 00:00:00 UTC,264.136476809318,4384705135.5062,44499681.6162451
2017-10-03 00:00:00 UTC,259.559819968992,4309325558.766532,45714367.560928136
2017-10-04 00:00:00 UTC,255.023068434308,4234447657.320226,34555958.79090122
2017-10-05 00:00:00 UTC,258.224481841444,4287978911.2783284,42922890.908900335
