snapped_at,price,market_cap,total_volume
2016-02-15 00:00:00 UTC,27197.8586,413826977688.905,94536603163.54825
2016-02-16 00:00:00 UTC,27833.50410000001,423594619709.88763,76030081153.69107
2016-02-17 00:00:00 UTC,28494.49869999999,433763205360.48987,88601610038.90399
2016-02-18 00:00:00 UTC,28882.69020000001,439800334011.6752,99050316394.36969
2016-02-19 00:00:00 UTC,28777.70530000001,438299560014.28265,41302355104.32577
2016-02-20 00:00:00 UTC,30291.45039999999,461472829260.01984,95123987880.40355
2016-02-21 00:00:00 UTC,30112.2924,458842830710.79,103445710333.86455
2016-02-22 00:00:00 UTC,30023.8616,457588420469.82,80011077517.44812
2016-02-23 00:00:00 UTC,28823.3435,439389533566.2875,100472111455.56393
2016-02-24 00:00:00 UTC,28977.52440000001,441826110031.6802,99795333817.7697
2016-02-25 00:00:00 UTC,29077.6934,443467536755.075,97332224948.87323
2016-02-26 00:00:00 UTC,29348.7109,447702845295.14,4008560804.2791557
2016-02-27 00:00:00 UTC,29712.3652,453357210694.64,40920474518.87467
2016-02-28 00:00:00 UTC,29753.17750000001,454080349904.5627,37543998315.88279
2016-02-29 00:00:00 UTC,29863.05970000001,455857366591.02264,126256286572.45383
2016-03-01 00:00:00 UTC,29271.54729999999,446912129866.9398,170713167695.97842
2016-03-02 00:00:00 UTC,28641.8171,437426423296.33,138484754711.06042
2016-03-03 00:00:00 UTC,28260.7016,431701999431.12,184147604826.00333
2016-03-04 00:00:00 UTC,27457.4795,419535185146.275,161554302054.93747
2016-03-05 00:00:00 UTC,26630.75210000001,407007105107.53516,185447805152.83038
2016-03-06 00:00:00 UTC,27124.1396,414645365858.22,168927329489.39227
2016-03-07 00:00:00 UTC,27726.4828,423949705767.19,158226071902.95618
2016-03-08 00:00:00 UTC,27706.7821,423753066793.82,124123630752.93202
2016-03-09 00:00:00 UTC,27701.6953,423790230292.755,114564762775.25867
2016-03-10 00:00:00 UTC,28006.6706,428568576022.675,145735237266.4541
2016-03-11 00:00:00 UTC,28100.3907,430113010171.41,163547948903.6847
2016-03-12 00:00:00 UTC,27530.9947,421497464032.3975,153606115172.82202
2016-03-13 00:00:00 UTC,27625.85959999999,423038241287.2498,123607847481.21657
2016-03-14 00:00:00 UTC,27815.2514,426044814931.23,121025312771.55574
2016-03-15 00:00:00 UTC,27971.4046,428546393451.025,142072733163.1542
2016-03-16 00:00:00 UTC,27943.74260000001,428235060970.7402,127168714272.05527
2016-03-17 00:00:00 UTC,27902.5256,427701770970.18,116249887789.38397
2016-03-18 00:00:00 UTC,27136.83939999999,416056594312.91986,162095842862.14343
2016-03-19 00:00:00 UTC,27016.7464,414305858555.96,117225385594.90376
2016-03-20 00:00:00 UTC,27358.586,419649930830.75,95671541048.40807
2016-03-21 00:00:00 UTC,27333.43149999999,419359072774.02484,149632770320.82303
2016-03-22 00:00:00 UTC,27773.609,426215192394.45,136149281771.2384
2016-03-23 00:00:00 UTC,27939.5668,428866762466.64,132672598041.01718
2016-03-24 00:00:00 UTC,27733.7663,425806914166.2625,135120265011.34293
2016-03-25 00:00:00 UTC,27777.94249999999,426583779626.8123,129209281092.23663
2016-03-26 00:00:00 UTC,27839.8607,427647404216.1825,107174236346.42038
2016-03-27 00:00:00 UTC,28423.47639999999,436711792560.88983,155451583736.0246
2016-03-28 00:00:00 UTC,28233.6707,433908462311.1825,143934240629.9592
2016-03-29 00:00:00 UTC,27614.5521,424506773248.6575,178219405072.07047
2016-03-30 00:00:00 UTC,27403.5713,421364848290.9075,158556759100.42404
2016-03-31 00:00:00 UTC,27513.1768,423136839107.34,94873523356.36876
2016-04-01 00:00:00 UTC,27596.71590000001,424525110114.98267,29621949281.16413
2016-04-02 00:00:00 UTC,27798.2355,427723805123.7375,41975518024.363144
2016-04-03 00:00:00 UTC,27697.16610000001,426225457250.52765,28445043589.976665
2016-04-04 00:00:00 UTC,27741.6087,427064033890.845,34764017514.9308
2016-04-05 00:00:00 UTC,28054.3888,431986388260.44,35947108921.03772
2016-04-06 00:00:00 UTC,28038.5734,431852911364.14,35052622643.98046
2016-04-07 00:00:00 UTC,28065.4646,432364619805.145,39586933385.27252
2016-04-08 00:00:00 UTC,27851.1604,429166189672.71,48442976339.14635
2016-04-09 00:00:00 UTC,27699.1277,426858099899.0425,52667887814.39844
2016-04-10 00:00:00 UTC,28028.5198,432131105442.49,32268339077.49685
2016-04-11 00:00:00 UTC,28052.1532,432604176662.31,47162787910.44564
2016-04-12 00:00:00 UTC,28277.3656,436181192116.56,78437384704.44783
2016-04-13 00:00:00 UTC,28215.7273,435345394263.9775,52259145325.17165
2016-04-14 00:00:00 UTC,28292.618499999997,436646347149.6625,41046890449.90185
2016-04-15 00:00:00 UTC,28649.8996,442263486392.77,56084982489.6267
2016-04-16 00:00:00 UTC,28710.4168,443296012996.2,49559691792.67809
2016-04-17 00:00:00 UTC,28514.59760000001,440383009659.10016,35235129281.07731
2016-04-18 00:00:00 UTC,28483.96649999999,440008920905.39984,36513313012.04941
2016-04-19 00:00:00 UTC,28943.74700000001,447218518021.10016,44741253485.290634
2016-04-20 00:00:00 UTC,29261.67599999999,452252370334.1998,72947914334.6095
2016-04-21 00:00:00 UTC,29957.85819999999,463122274646.0748,89013568585.56126
2016-04-22 00:00:00 UTC,29785.3841,460566926530.685,82828839172.6338
2016-04-23 00:00:00 UTC,30097.40230000001,465496958062.60516,55627714596.19649
2016-04-24 00:00:00 UTC,30649.05400000001,474130904437.45013,107286995223.68071
2016-04-25 00:00:00 UTC,30694.98870000001,474869892182.22015,107144033197.2144
2016-04-26 00:00:00 UTC,31123.6943,481687411018.665,85026762746.53635
2016-04-27 00:00:00 UTC,29547.66260000001,457395600973.3052,89289883340.098
2016-04-28 00:00:00 UTC,29870.417299999997,462491885420.6575,99528364670.43687
2016-04-29 00:00:00 UTC,30315.3874,469501225625.965,45369673452.96503
2016-04-30 00:00:00 UTC,29744.433399999994,460762838080.21497,38373098857.4577
2016-05-01 00:00:00 UTC,30058.656399999993,465752869186.71985,26207559465.192467
2016-05-02 00:00:00 UTC,29514.1056,457425103494.24,45138560701.962135
2016-05-03 00:00:00 UTC,29955.7066,464386094888.505,30627385925.51374
2016-05-04 00:00:00 UTC,29767.8603,461596814134.965,28673441610.630325
2016-05-05 00:00:00 UTC,29892.656000000006,463648546255.2001,36484782026.68518
2016-05-06 00:00:00 UTC,30741.9367,476945776932.15,59403594570.328766
2016-05-07 00:00:00 UTC,30584.32540000001,474615972246.6852,27860816246.103817
2016-05-08 00:00:00 UTC,30594.1024,474891600536.08,42690787131.52361
2016-05-09 00:00:00 UTC,30798.555,478199153954.625,59532009559.96574
2016-05-10 00:00:00 UTC,30009.8515,466068748967.0375,74710008425.25987
2016-05-11 00:00:00 UTC,30104.23639999999,467639208237.59985,44773976665.6383
2016-05-12 00:00:00 UTC,30338.39,471384251544.5,46502597478.66565
2016-05-13 00:00:00 UTC,30501.76979999999,474037154992.73987,32762951175.473488
2016-05-14 00:00:00 UTC,30485.147800000002,473886287650.1351,36180605979.46848
2016-05-15 00:00:00 UTC,30653.03220000001,476604839532.6752,34461975170.883
2016-05-16 00:00:00 UTC,30423.6971,473142491967.3525,43447570801.10119
2016-05-17 00:00:00 UTC,30272.42750000001,470901232354.8751,30525797442.517952
2016-05-18 00:00:00 UTC,30401.8475,473030705760.5625,25670485666.496204
2016-05-19 00:00:00 UTC,29627.9955,461077532269.9875,42163278713.77873
2016-05-20 00:00:00 UTC,29791.90270000001,463740757428.20013,43433387032.006424
2016-05-21 00:00:00 UTC,29885.2363,465295945180.1275,25806741266.269295
2016-05-22 00:00:00 UTC,29583.28920000001,460728666836.34015,24951113826.65819
2016-05-23 00:00:00 UTC,29887.4695,465601196419.0125,25558156299.16349
2016-05-24 00:00:00 UTC,30161.110199999996,469962124831.0949,28682626415.837654
2016-05-25 00:00:00 UTC,30253.669100000006,471523854150.14264,40014082929.7512
2016-05-26 00:00:00 UTC,30442.377199999995,474568501349.0899,51856520283.402405
2016-05-27 00:00:00 UTC,31777.58620000002,495492012823.5003,107961854717.72127
2016-05-28 00:00:00 UTC,35443.701499999996,552775538131.3125,154829376324.3492
2016-05-29 00:00:00 UTC,35059.84180000001,546816958106.01514,151417402002.1641
2016-05-30 00:00:00 UTC,35877.4587,559801369714.905,68987394540.90825
2016-05-31 00:00:00 UTC,35723.308300000004,557511345570.4125,65670398536.399086
2016-06-01 00:00:00 UTC,36336.50569999999,567204678263.2173,58242124791.68702
2016-06-02 00:00:00 UTC,36268.2012,566270839321.1101,44127857035.036865
2016-06-03 00:00:00 UTC,38198.5807,596542459969.3125,63450568756.518
2016-06-04 00:00:00 UTC,38397.1146,599758130412.675,67937293717.172035
2016-06-05 00:00:00 UTC,38452.72076261405,600788193149.1392,65640079278.515205
2016-06-06 00:00:00 UTC,39130.12109999999,611539228093.1848,56820513014.84844
2016-06-07 00:00:00 UTC,38561.53722250952,602790093708.5466,66431903023.091125
2016-06-08 00:00:00 UTC,38828.55890000002,607106844822.8678,41677636608.06799
2016-06-09 00:00:00 UTC,38533.20240000002,602646762245.2202,38078083977.9116
2016-06-10 00:00:00 UTC,38711.01685572378,605562243326.6155,38395581930.50285
2016-06-11 00:00:00 UTC,39987.72656049458,625688957185.2227,37973546017.29515
2016-06-12 00:00:00 UTC,45012.9415844673,704484044856.0223,143060613655.7033
2016-06-13 00:00:00 UTC,47274.32787016094,740072511658.189,129505449394.99763
2016-06-14 00:00:00 UTC,46124.80164663388,722229062903.2404,87122468282.50493
2016-06-15 00:00:00 UTC,46535.11020000002,728825915685.8702,74622840692.92375
2016-06-16 00:00:00 UTC,51505.3196,806865597624.7301,154441299246.771
2016-06-17 00:00:00 UTC,50299.51879999998,788160764908.7797,140217541756.58325
2016-06-18 00:00:00 UTC,50779.47417732285,795879393649.7255,110038637946.18497
2016-06-19 00:00:00 UTC,51289.583999999995,804103993316.3999,96675518983.97919
2016-06-20 00:00:00 UTC,49501.90299643863,776276467314.4015,85918601898.48672
2016-06-21 00:00:00 UTC,44930.50194370149,704758511500.4783,176780503082.8314
2016-06-22 00:00:00 UTC,39949.146300000015,626754166471.4403,142845547343.09625
2016-06-23 00:00:00 UTC,41982.95989564698,658809201570.461,198779013813.72385
2016-06-24 00:00:00 UTC,44864.15422024275,704165332563.8201,191252240766.20175
2016-06-25 00:00:00 UTC,45236.62710082701,710195819916.4662,147065515152.56406
2016-06-26 00:00:00 UTC,42776.2168,671722418248.34,134140187545.55591
2016-06-27 00:00:00 UTC,44069.22679999999,692185429771.5698,128710026972.60703
2016-06-28 00:00:00 UTC,43882.9153,689426929112.18,105680646779.9016
2016-06-29 00:00:00 UTC,43087.666699999994,677086057673.8049,99918670218.85559
2016-06-30 00:00:00 UTC,45359.40799999998,712948969077.1997,105186752414.10834
2016-07-01 00:00:00 UTC,45593.81509999999,716821401620.6898,102303464774.97772
2016-07-02 00:00:00 UTC,46607.3261,732844274131.18,92103145291.8236
2016-07-03 00:00:00 UTC,44681.94509462924,702820187171.4612,133139094253.26537
2016-07-04 00:00:00 UTC,45632.09984391668,717940094066.806,110749965271.65366
2016-07-05 00:00:00 UTC,44979.137711726056,707825445385.005,91884726558.56883
2016-07-06 00:00:00 UTC,45573.3714,717338537847.42,80457370951.54114
2016-07-07 00:00:00 UTC,43093.18570000002,678448342364.3752,143227170687.13052
2016-07-08 00:00:00 UTC,44768.75311404356,704984747475.1224,94643903930.48178
2016-07-09 00:00:00 UTC,43956.124922794974,692332703841.4791,116610191703.18073
2016-07-10 00:00:00 UTC,43677.113399999995,688016740495.356,70114629950.6443
2016-07-11 00:00:00 UTC,43585.02410000001,686644048554.485,65092188920.655304
2016-07-12 00:00:00 UTC,45001.60319999999,709034999653.6703,72817152731.89743
2016-07-13 00:00:00 UTC,44236.7017,697053456952.7052,62574029492.12782
2016-07-14 00:00:00 UTC,44131.4986,695469875171.3496,60694802504.432846
2016-07-15 00:00:00 UTC,44628.24661907353,703371513924.2998,61377988525.0439
2016-07-16 00:00:00 UTC,44507.32430000002,701549547747.5055,39169151369.65982
2016-07-17 00:00:00 UTC,45500.9068086383,717294495294.0975,58936132007.62748
2016-07-18 00:00:00 UTC,45300.03638299223,714205628418.4758,63852017448.71006
2016-07-19 00:00:00 UTC,45305.26554870919,714358204602.8221,48434449857.75207
2016-07-20 00:00:00 UTC,45081.81719892093,710882552500.9684,48279903098.432495
2016-07-21 00:00:00 UTC,44690.37709700423,704815691188.5299,43775041979.47712
2016-07-22 00:00:00 UTC,43722.6544,689621862586.2335,50028556051.718475
2016-07-23 00:00:00 UTC,44017.79820000001,694345200224.0546,50366266978.56506
2016-07-24 00:00:00 UTC,44368.8609615056,699950549772.1992,42173678571.84142
2016-07-25 00:00:00 UTC,44046.446074862884,694931879427.5226,38486407535.67544
2016-07-26 00:00:00 UTC,43844.493,691814012282.316,47413589676.28224
2016-07-27 00:00:00 UTC,44033.22053739602,694859015242.2097,47130311145.88259
2016-07-28 00:00:00 UTC,44001.03868539829,694421400462.3253,39598995068.07812
2016-07-29 00:00:00 UTC,43936.23584742519,693476717234.8917,33316617862.081505
2016-07-30 00:00:00 UTC,43731.57520788605,690310961266.3196,25472738605.49205
2016-07-31 00:00:00 UTC,41667.00387536632,657797823520.4856,69117999906.74435
2016-08-01 00:00:00 UTC,40424.5042,638257160779.2457,73354629833.42726
2016-08-02 00:00:00 UTC,34432.94811244019,543720491490.9017,124439372868.90416
2016-08-03 00:00:00 UTC,37910.062411662846,598702545929.1671,166854023013.15598
2016-08-04 00:00:00 UTC,38536.27624223086,608662910704.07,110693460499.21472
2016-08-05 00:00:00 UTC,38492.495500000005,608048090895.5881,48804946871.21722
2016-08-06 00:00:00 UTC,39262.542499999996,620290377037.44,52215489463.30625
2016-08-07 00:00:00 UTC,39602.573700000015,625732228411.5206,74782367599.63461
2016-08-08 00:00:00 UTC,39459.531899999994,623543626875.1176,48960213072.473
2016-08-09 00:00:00 UTC,39087.745299999995,617725371762.2867,51032126721.01179
2016-08-10 00:00:00 UTC,39533.48707300839,624843683521.3649,52545405441.12575
2016-08-11 00:00:00 UTC,39226.91030000001,620064949064.2598,22213935878.889233
2016-08-12 00:00:00 UTC,39220.33000000001,620032941919.4402,22210209499.188515
2016-08-13 00:00:00 UTC,39088.499069588834,618026695249.3062,35373286185.88663
2016-08-14 00:00:00 UTC,38181.9311,603765836469.3949,53566957221.45794
2016-08-15 00:00:00 UTC,37961.378344239725,600345228726.9205,46108296444.462555
2016-08-16 00:00:00 UTC,38648.88220999231,611281388124.7284,44480650032.92837
2016-08-17 00:00:00 UTC,38198.35829071154,604211699869.3196,34078589657.687016
2016-08-18 00:00:00 UTC,38256.710347273955,605205395929.2109,29960122108.918022
2016-08-19 00:00:00 UTC,38452.78951005608,608374656787.0306,27115244903.826103
2016-08-20 00:00:00 UTC,39040.6516179636,617751318096.0975,30127872223.76049
2016-08-21 00:00:00 UTC,38967.412361816205,616667249977.8632,26702507292.163136
2016-08-22 00:00:00 UTC,39316.854000000014,622272251745.6482,26335264488.34516
2016-08-23 00:00:00 UTC,39069.43600000001,618425726667.1681,40426302521.33467
2016-08-24 00:00:00 UTC,38851.71244180212,615051669034.634,24655615516.516037
2016-08-25 00:00:00 UTC,38633.51920000001,611655920689.3922,26911216014.383183
2016-08-26 00:00:00 UTC,38795.7263,614287340295.7596,22697566266.61116
2016-08-27 00:00:00 UTC,38152.24049999999,604163924879.7239,29881074539.510345
2016-08-28 00:00:00 UTC,38493.48570000001,609637962216.7225,22802120383.950924
2016-08-29 00:00:00 UTC,38435.703585459174,608792026173.3197,25604782999.737694
2016-08-30 00:00:00 UTC,38669.626099999994,612567712549.1615,27829087138.300728
2016-08-31 00:00:00 UTC,38297.123312940355,606733971599.2379,22471137319.836334
2016-09-01 00:00:00 UTC,38235.42089999998,605818832324.7958,23849567594.41511
2016-09-02 00:00:00 UTC,38312.62309999999,607113779181.0071,25265320306.825825
2016-09-03 00:00:00 UTC,39771.854100000004,630297343930.4784,37457163130.23939
2016-09-04 00:00:00 UTC,40578.765499999994,643172296969.5659,58961562762.05103
2016-09-05 00:00:00 UTC,40376.73339999999,640035019628.7717,41144900401.143425
2016-09-06 00:00:00 UTC,40530.55100000001,642541849312.8721,37189345059.7293
2016-09-07 00:00:00 UTC,40818.16497374014,647175434384.5077,39675175678.94752
2016-09-08 00:00:00 UTC,41603.753000000004,659702889815.4362,106472711309.48589
2016-09-09 00:00:00 UTC,41508.87440000001,658270643133.8689,56741505820.27607
2016-09-10 00:00:00 UTC,41621.42760000001,660130991935.6465,39199024087.12559
2016-09-11 00:00:00 UTC,40464.2150201629,641858755051.5315,82133795797.53902
2016-09-12 00:00:00 UTC,40478.60676160089,642166704221.1895,65068861679.85182
2016-09-13 00:00:00 UTC,40680.24210000001,645444111626.3882,46925809154.60827
2016-09-14 00:00:00 UTC,40671.88730000001,645387201740.6222,41385841176.85431
2016-09-15 00:00:00 UTC,40534.506299999994,643282128566.9243,36752464389.56625
2016-09-16 00:00:00 UTC,40660.89123318763,645358117960.0438,36640913256.94523
2016-09-17 00:00:00 UTC,40585.79000000002,644245031291.4004,35607410301.6029
2016-09-18 00:00:00 UTC,40831.0205,648208782845.7,87594653379.66476
2016-09-19 00:00:00 UTC,40772.60097906957,647347401196.707,85278240227.04974
2016-09-20 00:00:00 UTC,40725.26265699932,646666671667.4546,63872812495.947784
2016-09-21 00:00:00 UTC,39870.252044759734,633171020229.3959,106336205603.19302
2016-09-22 00:00:00 UTC,39694.73230000001,630450315523.3165,66383778876.40452
2016-09-23 00:00:00 UTC,40146.3205,637688651209.896,98159680903.22232
2016-09-24 00:00:00 UTC,40095.52489999999,636961678495.9894,75757124962.43059
2016-09-25 00:00:00 UTC,39967.57490000001,635017299894.569,71631644396.6707
2016-09-26 00:00:00 UTC,40384.41735248151,641713399398.6829,127780510328.76424
2016-09-27 00:00:00 UTC,40192.015400000004,638735688706.4016,96350204124.65495
2016-09-28 00:00:00 UTC,40074.632600000004,636944286962.0353,67946398958.92619
2016-09-29 00:00:00 UTC,40351.565600000016,641415090057.821,86166257928.30283
2016-09-30 00:00:00 UTC,40506.3288,643944663363.8593,78408591144.78952
2016-10-01 00:00:00 UTC,40896.38288292897,650221570173.1112,111479885319.60342
2016-10-02 00:00:00 UTC,40646.78159999999,646323336111.7151,67817064609.69531
2016-10-03 00:00:00 UTC,40690.78721274247,647095334965.866,51054273407.6982
2016-10-04 00:00:00 UTC,40538.9713,644757906652.7172,54366540235.1379
2016-10-05 00:00:00 UTC,40695.733400000005,647331241249.2408,60882895818.41338
2016-10-06 00:00:00 UTC,40742.4726,648152440206.552,47653510401.0394
2016-10-07 00:00:00 UTC,41052.203300000016,653152213328.7374,73583793177.06242
2016-10-08 00:00:00 UTC,41066.8493,653469504522.9648,52822202506.84546
2016-10-09 00:00:00 UTC,40949.663700000005,651682939839.7429,60085615486.468185
2016-10-10 00:00:00 UTC,40856.9496,650252080819.0657,84742806507.17383
2016-10-11 00:00:00 UTC,42727.8153,680115727256.22,199866682567.3201
2016-10-12 00:00:00 UTC,42417.884699999995,675256245043.1578,165210577172.4576
2016-10-13 00:00:00 UTC,42413.56682758836,675253164429.1841,140333084085.78162
2016-10-14 00:00:00 UTC,42585.987300000015,678066184210.9934,111543689512.38367
2016-10-15 00:00:00 UTC,42509.502899999985,676921324179.5997,109706663207.81854
2016-10-16 00:00:00 UTC,42690.121699999996,679863069977.7311,96962222256.51868
2016-10-17 00:00:00 UTC,42577.8118,678139874141.0497,79291072851.0844
2016-10-18 00:00:00 UTC,42413.03089999999,675593267207.2571,135106936255.65973
2016-10-19 00:00:00 UTC,41894.441300000006,667397553774.2329,130380693148.30287
2016-10-20 00:00:00 UTC,41974.57569999999,668738604255.7942,120418217227.36253
2016-10-21 00:00:00 UTC,42113.98360000001,671044046226.4657,85830523127.49051
2016-10-22 00:00:00 UTC,43629.525299999994,695268073431.8171,235711625916.87793
2016-10-23 00:00:00 UTC,43467.48109999999,692764544860.5695,243793795218.21616
2016-10-24 00:00:00 UTC,43374.136,691351283986.272,214793808143.3963
2016-10-25 00:00:00 UTC,43610.81159999999,695192272212.7583,167018880701.3583
2016-10-26 00:00:00 UTC,45019.0073,717680048902.4976,324283371296.1318
2016-10-27 00:00:00 UTC,45688.44310000001,728478649992.8606,337059438101.1507
2016-10-28 00:00:00 UTC,45941.4437,732558922986.8004,338737458687.13947
2016-10-29 00:00:00 UTC,47790.068925002095,762157739658.4147,456811457970.1377
2016-10-30 00:00:00 UTC,46536.220520349656,742224423277.5006,388712524211.075
2016-10-31 00:00:00 UTC,46607.69989999999,743442217566.8938,457769814439.6054
2016-11-01 00:00:00 UTC,48644.28330000002,776053383826.2123,392409707300.6654
2016-11-02 00:00:00 UTC,48994.1777,781713079899.3048,303606707119.5633
2016-11-03 00:00:00 UTC,45677.190600000016,728873671035.6362,697021651502.7314
2016-11-04 00:00:00 UTC,46858.518899999995,747791111563.4231,395721204584.69025
2016-11-05 00:00:00 UTC,46993.663,750030139959.12,143259347046.3275
2016-11-06 00:00:00 UTC,47539.83860000001,758835087238.997,178677784103.25677
2016-11-07 00:00:00 UTC,47148.46790000002,752668900455.892,220336999534.8039
2016-11-08 00:00:00 UTC,47106.84319999999,752090900067.6478,204112903941.49625
2016-11-09 00:00:00 UTC,47975.938099999985,766060973013.0646,290331602695.3285
2016-11-10 00:00:00 UTC,47728.31297857113,762202639682.3452,216650655402.42007
2016-11-11 00:00:00 UTC,48148.1464,769001972079.3119,240623780376.264
2016-11-12 00:00:00 UTC,47461.759200000015,758136675533.4147,424326292539.5842
2016-11-13 00:00:00 UTC,47408.09444800426,757358531235.2025,251117507288.24368
2016-11-14 00:00:00 UTC,47747.77009999998,763332857340.4272,361094579542.45886
2016-11-15 00:00:00 UTC,48256.216562554,771555955233.72,510243404944.239
2016-11-16 00:00:00 UTC,50352.33001109241,805181591590.8782,675271673423.436
2016-11-17 00:00:00 UTC,50161.4985,802229083398.1125,371949558834.23157
2016-11-18 00:00:00 UTC,50965.96979999999,815189219607.7949,271552866145.24774
2016-11-19 00:00:00 UTC,51124.79907439739,817819740011.1637,220406864223.45273
2016-11-20 00:00:00 UTC,49638.57400000002,794126593602.4503,343427622816.26935
2016-11-21 00:00:00 UTC,50220.8448,803527841844.5376,217711905064.2057
2016-11-22 00:00:00 UTC,51115.5959,817928099070.8983,223233419577.9903
2016-11-23 00:00:00 UTC,50856.32243126428,813872137856.2424,259053928932.9715
2016-11-24 00:00:00 UTC,50627.45990730734,810314012486.9147,261050580492.263
2016-11-25 00:00:00 UTC,50592.90791473543,809857119686.2422,170081224641.2843
2016-11-26 00:00:00 UTC,50198.96969999998,803644090746.9972,163868519372.70526
2016-11-27 00:00:00 UTC,49851.924100000004,798181649361.305,184135053674.2699
2016-11-28 00:00:00 UTC,50178.050483037405,803504233424.0079,168100159794.32053
2016-11-29 00:00:00 UTC,50210.89149999999,804124264086.3353,130659433250.55302
2016-11-30 00:00:00 UTC,50883.25169999998,814980505422.0972,307692890895.9216
2016-12-01 00:00:00 UTC,51460.501099999994,824322609895.4049,377382736443.8347
2016-12-02 00:00:00 UTC,52539.45979999996,841697224820.9619,314346345186.32837
2016-12-03 00:00:00 UTC,52067.99872687242,834256229317.3936,195316120459.55423
2016-12-04 00:00:00 UTC,52150.74680000001,835679837756.2018,239329691053.02386
2016-12-05 00:00:00 UTC,51181.296899999994,820242979911.2024,241731536720.51352
2016-12-06 00:00:00 UTC,51460.36559999997,824813172382.4995,220913804582.19223
2016-12-07 00:00:00 UTC,51603.130800000006,827212377584.9701,175899044854.92697
2016-12-08 00:00:00 UTC,51818.56400000001,830766877224.9001,180889676627.16507
2016-12-09 00:00:00 UTC,51913.402899999994,832371715088.1649,209842560241.96133
2016-12-10 00:00:00 UTC,52149.89915404927,836249707884.7571,441902131223.6541
2016-12-11 00:00:00 UTC,51812.88429999999,830969183547.474,371508370236.78467
2016-12-12 00:00:00 UTC,52476.7552973615,841718601258.5651,425627259160.4927
2016-12-13 00:00:00 UTC,52476.179800000005,841824817970.2527,190232976184.8935
2016-12-14 00:00:00 UTC,52458.777399999984,841399445412.9497,105389376107.46643
2016-12-15 00:00:00 UTC,52556.109099999994,843282479050.4125,91204216766.57455
2016-12-16 00:00:00 UTC,52989.504199999996,850328508721.8704,119678859476.32751
2016-12-17 00:00:00 UTC,53521.39490000001,858958176575.7375,119380549275.7777
2016-12-18 00:00:00 UTC,53489.93179999999,858546141228.2615,99695641418.86026
2016-12-19 00:00:00 UTC,53609.38640000002,860566658733.297,74827169739.55212
2016-12-20 00:00:00 UTC,54304.6739,871820810959.075,128629588992.5085
2016-12-21 00:00:00 UTC,56072.74195904457,900317963079.9094,410447047475.59894
2016-12-22 00:00:00 UTC,58303.8739,936254509910.6193,539540431904.3408
2016-12-23 00:00:00 UTC,62229.899999999994,999418416989.9999,383205270848.6555
2016-12-24 00:00:00 UTC,60493.70719999998,971637826304.9597,314933370220.8675
2016-12-25 00:00:00 UTC,60669.24001598287,974583087961.7468,272857808765.2443
2016-12-26 00:00:00 UTC,61180.4548,982906832680.36,325984838247.2628
2016-12-27 00:00:00 UTC,63139.42699999999,1014500635750.8748,312454858168.3075
2016-12-28 00:00:00 UTC,66650.71849999999,1071054518352.1469,334638849033.566
2016-12-29 00:00:00 UTC,66072.88,1061890290920.0001,258177071101.67776
2016-12-30 00:00:00 UTC,65306.030900000005,1049696487671.15,297739902320.6711
2016-12-31 00:00:00 UTC,65693.93464434291,1056052138263.7875,229832367539.16998
2017-01-01 00:00:00 UTC,67823.82209999998,1090426444529.7474,235864915399.61615
2017-01-02 00:00:00 UTC,69452.78990000003,1116747035679.8281,302890577193.74506
2017-01-03 00:00:00 UTC,70675.1159,1136549508200.5676,300260950272.8901
2017-01-04 00:00:00 UTC,76779.1978588965,1234854196874.632,591051665065.7974
2017-01-05 00:00:00 UTC,67104.9422,1079382995287.0,819805197831.234
2017-01-06 00:00:00 UTC,60854.04409999998,978957486085.5972,729217861955.6674
2017-01-07 00:00:00 UTC,61332.89680000001,986770379385.7617,510832844018.1796
2017-01-08 00:00:00 UTC,61888.64730000001,995839393191.0227,322707826884.29816
2017-01-09 00:00:00 UTC,61517.99816990724,989980661715.1644,277801820111.2936
2017-01-10 00:00:00 UTC,61902.48689644761,996288770622.5464,219847105740.74957
2017-01-11 00:00:00 UTC,53446.47390000003,860298494807.6555,358360166635.165
2017-01-12 00:00:00 UTC,54503.55399999998,877428843289.3478,228049451722.92816
2017-01-13 00:00:00 UTC,56194.535299999996,904756575341.926,126788527667.12482
2017-01-14 00:00:00 UTC,55770.549000000006,898048053799.9501,82137985690.365
2017-01-15 00:00:00 UTC,56038.107599999996,902474782017.6311,62991406835.805916
2017-01-16 00:00:00 UTC,56412.05539999999,908615550258.6146,56619876969.82647
2017-01-17 00:00:00 UTC,61383.46859999999,988813220998.5881,89400224901.66722
2017-01-18 00:00:00 UTC,59643.01990000002,960889309627.4327,78344973465.45526
2017-01-19 00:00:00 UTC,61073.6392,984068860542.74,59641502598.244064
2017-01-20 00:00:00 UTC,60737.79249999999,978799365659.8849,41819803207.73222
2017-01-21 00:00:00 UTC,62622.475799999986,1009312242928.6294,46540131354.78366
2017-01-22 00:00:00 UTC,62575.52855502662,1008696369778.3774,56542788807.14957
2017-01-23 00:00:00 UTC,62582.510999999984,1008916128272.6248,31806753894.070366
2017-01-24 00:00:00 UTC,60383.7782,973580457279.5784,25813482371.61935
2017-01-25 00:00:00 UTC,60738.791599999975,979419817294.6588,25965247173.62024
2017-01-26 00:00:00 UTC,62382.952000000005,1006051426477.8,3976583799.9598007
2017-01-27 00:00:00 UTC,62539.97330000003,1008715797332.0425,3339141814.9197407
