snapped_at,price,market_cap,total_volume
2016-06-29 00:00:00 UTC,0.0042174885318154234,11076.7950100059,563.7340007745253
2016-06-30 00:00:00 UTC,0.004217117304869992,11075.78628410289,563.6843804259305
2016-07-01 00:00:00 UTC,0.0038405355207470873,10086.72104312182,112.36173644690251
2016-07-02 00:00:00 UTC,0.0036719065764257773,9643.836681819437,72.57606398702706
2016-07-03 00:00:00 UTC,0.004199826371971999,11029.768810433228,71.4984375666767
2016-07-04 00:00:00 UTC,0.0039623228031306175,10406.022525462164,55.10057516347504
2016-07-05 00:00:00 UTC,0.0037718241087023045,9905.647454404383,66.20514626204792
2016-07-06 00:00:00 UTC,0.004021523681111751,10561.409943332985,73.47293890625811
2016-07-07 00:00:00 UTC,0.004132927176192374,10853.922280606646,49.61536657687976
2016-07-08 00:00:00 UTC,0.003909598973576479,10267.384914807577,28.416622732141644
2016-07-09 00:00:00 UTC,0.004332128759742845,11376.590339574406,72.66490687538858
2016-07-10 00:00:00 UTC,0.004357279838895843,11442.609012125984,43.84503112165833
2016-07-11 00:00:00 UTC,0.0043902465681691,11529.16504921692,32.237364071748885
2016-07-12 00:00:00 UTC,0.004889771194094273,12840.896108988729,185.07218733381964
2016-07-13 00:00:00 UTC,0.004989028310739202,13101.507641813032,97.91545437492759
2016-07-14 00:00:00 UTC,0.005064396485227682,13299.353325635671,98.34136902987134
2016-07-15 00:00:00 UTC,0.005064345241785279,13299.031377071044,98.34037397541728
2016-07-16 00:00:00 UTC,0.005798409279248158,15226.541589575752,240.31887986627427
2016-07-17 00:00:00 UTC,0.005258119032998041,13807.484061034744,78.11813518911522
2016-07-18 00:00:00 UTC,0.005572618773469891,14633.284525342697,61.26363091411058
2016-07-19 00:00:00 UTC,0.005040907435212415,13236.994447735808,91.93568396952602
2016-07-20 00:00:00 UTC,0.0051779928037584055,13596.958617295646,79.26067615770192
2016-07-21 00:00:00 UTC,0.00489797342230558,12861.573715711957,55.26752810793489
2016-07-22 00:00:00 UTC,0.004919269896373211,12917.437031837972,77.19440466117561
2016-07-23 00:00:00 UTC,0.004919269896373211,12917.353404249732,77.19440466117561
2016-07-24 00:00:00 UTC,0.0046263088448580325,12148.057848594291,39.156628414804416
2016-07-25 00:00:00 UTC,0.004600535724277247,12080.270726236166,73.90708361101689
2016-07-26 00:00:00 UTC,0.004059232975062277,10658.851663674803,147.52791568147154
2016-07-27 00:00:00 UTC,0.003902694871058133,10247.793759796223,133.7392587456589
2016-07-28 00:00:00 UTC,0.0038034478522100874,9987.169439290292,154.7265391008431
2016-07-29 00:00:00 UTC,0.003632941963747585,9539.426236653937,139.97494321281718
2016-07-30 00:00:00 UTC,0.0038674199819186384,10155.11393014176,19.923137215108472
2016-07-31 00:00:00 UTC,0.003920851016135046,10295.386281571467,54.509291419662105
2016-08-01 00:00:00 UTC,0.003600253149851666,9453.548321133654,65.09933902708596
2016-08-02 00:00:00 UTC,0.003689278778106251,9687.293458436281,197.10613173758625
2016-08-03 00:00:00 UTC,0.0037416997618827863,9824.93278455325,101.40719026026191
2016-08-04 00:00:00 UTC,0.004435370336321819,11646.266803374077,145.2844432726317
2016-08-05 00:00:00 UTC,0.004833348094455212,12690.980091788184,109.11001692371867
2016-08-06 00:00:00 UTC,0.004681264270963851,12291.62836511968,91.20893939297952
2016-08-07 00:00:00 UTC,0.004424060304968103,11616.21975027231,85.47565367463817
2016-08-08 00:00:00 UTC,0.004605023373807296,12091.230276694238,77.70813612169613
2016-08-09 00:00:00 UTC,0.004493318777359951,11797.383689390868,72.78046136604398
2016-08-10 00:00:00 UTC,0.0045999775585137525,12076.629282862576,52.994789206551744
2016-08-11 00:00:00 UTC,0.004673266217788393,12268.38465312597,45.92298186049174
2016-08-12 00:00:00 UTC,0.004673266217788393,12267.697682991955,45.92298186049174
2016-08-13 00:00:00 UTC,0.004899164047950274,12859.663835379188,133.64041693558232
2016-08-14 00:00:00 UTC,0.005245232826685457,13767.634671155722,297.9874390621125
2016-08-15 00:00:00 UTC,0.005113897211241455,13422.819324841867,59.682812676418884
2016-08-16 00:00:00 UTC,0.004842744595281143,12711.027775676348,123.14692313354571
2016-08-17 00:00:00 UTC,0.004652886601618854,12212.552438320648,101.0382283969989
2016-08-18 00:00:00 UTC,0.0047988348357696055,12595.607367810871,41.764407103258975
2016-08-19 00:00:00 UTC,0.004764187883653908,12504.64969360832,88.42706180222947
2016-08-20 00:00:00 UTC,0.00479977965946503,12598.034469774118,39.40283542257052
2016-08-21 00:00:00 UTC,0.0046014783944194225,12077.090810255555,45.87462756632749
2016-08-22 00:00:00 UTC,0.004582512678434461,12027.24444576837,55.041346439869024
2016-08-23 00:00:00 UTC,0.0046127860228778695,12106.639778282866,57.85986851809216
2016-08-24 00:00:00 UTC,0.005076031152637568,13322.39400624683,74.55408455842394
2016-08-25 00:00:00 UTC,0.0052858920720033516,13873.135610605044,71.8812355336159
2016-08-26 00:00:00 UTC,0.005207841891193419,13668.220604164124,47.03708641373079
2016-08-27 00:00:00 UTC,0.005266949926524798,13823.331294061245,59.67283811746352
2016-08-28 00:00:00 UTC,0.005887166928315469,15451.057992705653,134.59500042068805
2016-08-29 00:00:00 UTC,0.005970020675718387,15668.337173484933,162.05155201185713
2016-08-30 00:00:00 UTC,0.006191691649974294,16249.760384008438,497.77828317101154
2016-08-31 00:00:00 UTC,0.006259571293976272,16427.744095337206,180.21039195939645
2016-09-01 00:00:00 UTC,0.005684258881933078,14917.865642146164,119.64564941623121
2016-09-02 00:00:00 UTC,0.006094563998575564,15994.311691609773,50.28439795586384
2016-09-03 00:00:00 UTC,0.005878061091135711,15426.101380644186,114.50009610630345
2016-09-04 00:00:00 UTC,0.00572354452379085,15020.57262392147,86.38555860902603
2016-09-05 00:00:00 UTC,0.005844751292261605,15338.293145012747,132.9448909023461
2016-09-06 00:00:00 UTC,0.005228719147442129,13721.4871375516,101.63605919091412
2016-09-07 00:00:00 UTC,0.005088218445689743,13352.060170174249,33.52713036109762
2016-09-08 00:00:00 UTC,0.005623447664309494,14756.494639362209,77.59016402583124
2016-09-09 00:00:00 UTC,0.005436957961480522,14267.09420193123,128.03303680222496
2016-09-10 00:00:00 UTC,0.0052468541320663175,13768.196471997377,61.52925890045402
2016-09-11 00:00:00 UTC,0.005726030719183486,15025.574141656441,138.36682811068445
2016-09-12 00:00:00 UTC,0.005965214628721436,15653.158646432945,141.70020494813636
2016-09-13 00:00:00 UTC,0.006274604602777741,16464.60012531641,228.29515698064503
2016-09-14 00:00:00 UTC,0.00778359597712619,20422.739229511284,632.1323452283187
2016-09-15 00:00:00 UTC,0.007488729206334595,19648.485856557534,446.0745590046944
2016-09-16 00:00:00 UTC,0.008842220874339767,23198.9016391824,578.6344156947373
2016-09-17 00:00:00 UTC,0.008600604156758541,22563.710807068503,414.0363205386421
2016-09-18 00:00:00 UTC,0.008159143786848127,21405.505565652278,321.7167800201395
2016-09-19 00:00:00 UTC,0.007242771984250749,19000.738722887305,139.87649132457574
2016-09-20 00:00:00 UTC,0.00912150052385551,23928.934006758973,559.9584403422699
2016-09-21 00:00:00 UTC,0.009498234053219794,24916.365957151516,893.1006259205105
2016-09-22 00:00:00 UTC,0.008763632664481043,22988.752441834007,623.1305532099037
2016-09-23 00:00:00 UTC,0.00886831918192478,23263.277326514082,245.93559221628718
2016-09-24 00:00:00 UTC,0.008374056491709045,21966.339293774647,141.62268630429568
2016-09-25 00:00:00 UTC,0.008469620667761229,22216.46717232912,194.8118388637829
2016-09-26 00:00:00 UTC,0.007347664714655603,19273.122933488943,438.4829773764714
2016-09-27 00:00:00 UTC,0.007600177735048095,19935.281399386622,128.80127432739343
2016-09-28 00:00:00 UTC,0.0071148469816545365,18661.710019356226,88.35919745009271
2016-09-29 00:00:00 UTC,0.006971540469936013,18285.667441676105,150.49440198987142
2016-09-30 00:00:00 UTC,0.006927849476365168,18170.682287686475,298.0706032653997
2016-10-01 00:00:00 UTC,0.005900253964702587,15474.955988717322,138.60254224409803
2016-10-02 00:00:00 UTC,0.006751643909455467,17707.232657352928,88.02742987804035
2016-10-03 00:00:00 UTC,0.006226118596764085,16328.805415431394,38.12117728812515
2016-10-04 00:00:00 UTC,0.006132729629765152,16083.770319777646,60.977138925673806
2016-10-05 00:00:00 UTC,0.007149713676257419,18750.724691933887,308.6546219032408
2016-10-06 00:00:00 UTC,0.007090676398010762,18595.476120693176,72.0728067691749
2016-10-07 00:00:00 UTC,0.006943445675631145,18209.068245766193,27.0479733024282
2016-10-08 00:00:00 UTC,0.00671633118724858,17613.403913948532,52.42614666780572
2016-10-09 00:00:00 UTC,0.006810990937348001,17861.01322527359,45.49553834145786
2016-10-10 00:00:00 UTC,0.006814359636344545,17869.656435447025,93.41497675653217
2016-10-11 00:00:00 UTC,0.007279974922008058,19090.496637229393,220.445886136016
2016-10-12 00:00:00 UTC,0.00740951343855891,19430.06341360773,69.52692287747642
2016-10-13 00:00:00 UTC,0.007017004491527475,18400.529487029195,49.856256935532585
2016-10-14 00:00:00 UTC,0.007098045315612742,18612.899015182724,24.00092122286087
2016-10-15 00:00:00 UTC,0.006685080092358701,17529.757404864926,80.62949384973152
2016-10-16 00:00:00 UTC,0.00633695388875356,16616.766824043472,70.58297235267264
2016-10-17 00:00:00 UTC,0.006704413580893718,17580.025002035527,34.50363503471328
2016-10-18 00:00:00 UTC,0.006370351732196472,16703.884017192602,26.211028519901344
2016-10-19 00:00:00 UTC,0.0065153110878597665,17083.797203477094,34.62614885750992
2016-10-20 00:00:00 UTC,0.00618543508811222,16218.557185395177,105.88117837325942
2016-10-21 00:00:00 UTC,0.005748850399628943,15073.261542661501,245.2295922194733
2016-10-22 00:00:00 UTC,0.006339243036331577,16620.88033468687,164.8850597909965
2016-10-23 00:00:00 UTC,0.0059126930297230635,15502.424815007573,49.11542811824284
2016-10-24 00:00:00 UTC,0.0059659401717116626,15641.89569424497,53.04439520288539
2016-10-25 00:00:00 UTC,0.005690358028740293,14919.037583331587,102.36593281706833
2016-10-26 00:00:00 UTC,0.005107839826586095,13391.68337894516,113.85301854636236
2016-10-27 00:00:00 UTC,0.005324972567881879,13960.374081764565,115.78453633042652
2016-10-28 00:00:00 UTC,0.005324972567881879,13960.331481984022,115.78453633042652
2016-10-29 00:00:00 UTC,0.004337318097173037,11370.799869910777,148.1797076860393
2016-10-30 00:00:00 UTC,0.004408162245018904,11556.305896674206,51.54528956461922
2016-10-31 00:00:00 UTC,0.004125981980746262,10816.484565553284,56.97470737141676
2016-11-01 00:00:00 UTC,0.003804061510638157,9972.507020721374,113.31755071550484
2016-11-02 00:00:00 UTC,0.0036694673225896404,9619.622339655742,99.54805050855721
2016-11-03 00:00:00 UTC,0.0041959319189990045,10999.622937860135,93.23115083579111
2016-11-04 00:00:00 UTC,0.0036011659679196467,9440.13608113021,63.38328733163165
2016-11-05 00:00:00 UTC,0.0038700875136128115,10145.059018447164,56.90985424076977
2016-11-06 00:00:00 UTC,0.00415117941511023,10881.793788105162,34.30361991293902
2016-11-07 00:00:00 UTC,0.003827191692663049,10032.416597945668,45.81418229616832
2016-11-08 00:00:00 UTC,0.004061728433033303,10647.142778548488,93.35972680315557
2016-11-09 00:00:00 UTC,0.003881591891517249,10174.890575480104,71.42167722062112
2016-11-10 00:00:00 UTC,0.003650909867257639,9570.170195050989,78.04685399160729
2016-11-11 00:00:00 UTC,0.0037846706936290647,9920.768643221949,56.01286539513381
2016-11-12 00:00:00 UTC,0.0037019740136770116,9703.969674155496,42.1819652984904
2016-11-13 00:00:00 UTC,0.003824038065596875,10023.912740968432,10.421445169332943
2016-11-14 00:00:00 UTC,0.003678468224299978,9642.313579334168,17.73740337304899
2016-11-15 00:00:00 UTC,0.0034021376626647707,8917.945205976923,71.6047268374156
2016-11-16 00:00:00 UTC,0.002967357442469863,7778.2302064357655,95.38978882268701
2016-11-17 00:00:00 UTC,0.0031973469643551454,8381.064914397712,54.21753258441168
2016-11-18 00:00:00 UTC,0.003064126938361983,8031.836608927471,21.16154988563756
2016-11-19 00:00:00 UTC,0.0029967359503241652,7855.179126107466,7.225005053932813
2016-11-20 00:00:00 UTC,0.00301868163781171,7912.655850799551,15.77111269757974
2016-11-21 00:00:00 UTC,0.0029960742505934458,7853.351770695049,2.9418792977492534
2016-11-22 00:00:00 UTC,0.002768599271307105,7257.085633141439,40.33970550129577
2016-11-23 00:00:00 UTC,0.002905802870055873,7616.7137294134145,12.16597120521469
2016-11-24 00:00:00 UTC,0.002778345270458501,7282.609736306905,11.690015090830354
2016-11-25 00:00:00 UTC,0.0029008679094618584,7603.7520634135135,34.74047981955364
2016-11-26 00:00:00 UTC,0.0030136782866867023,7899.432429315177,32.003232119598685
2016-11-27 00:00:00 UTC,0.003482358338078773,9127.908922755347,37.569287054590845
2016-11-28 00:00:00 UTC,0.003202754854179472,8394.99056316844,18.867836040412154
2016-11-29 00:00:00 UTC,0.0031159149777062736,8167.327282539465,8.27055240854185
2016-11-30 00:00:00 UTC,0.0030396658177078185,7967.435256413937,17.443739516812254
2016-12-01 00:00:00 UTC,0.0026977027974325585,7071.086385193148,15.088609286887166
2016-12-02 00:00:00 UTC,0.002632827057899539,6901.02937715926,54.99575904809745
2016-12-03 00:00:00 UTC,0.0026212337059735072,6870.602167439456,18.380557302504485
2016-12-04 00:00:00 UTC,0.002509959665801561,6578.877869669464,13.613892946306196
2016-12-05 00:00:00 UTC,0.0024839336848011717,6510.636097298667,8.300958375844028
2016-12-06 00:00:00 UTC,0.0023261821276149845,6097.111777231211,27.62130985123793
2016-12-07 00:00:00 UTC,0.00284702767788241,7462.2588356672495,24.282451706282874
2016-12-08 00:00:00 UTC,0.0026022034923602238,6820.398773307577,17.582689415974297
2016-12-09 00:00:00 UTC,0.00263018095220855,6893.672713567184,4.480836548774757
2016-12-10 00:00:00 UTC,0.0025829785684010668,6769.94808310067,8.667536626979633
2016-12-11 00:00:00 UTC,0.002613296623780652,6849.395571699989,4.175876739271286
2016-12-12 00:00:00 UTC,0.0026569843264233916,6963.88152399457,5.493092131755603
2016-12-13 00:00:00 UTC,0.0026695034215168676,6996.680374182801,3.9842468329632768
2016-12-14 00:00:00 UTC,0.002998886258358633,7859.975922138934,31.1411200531629
2016-12-15 00:00:00 UTC,0.002979462934586317,7809.056152496289,25.811623301783293
2016-12-16 00:00:00 UTC,0.002875083695659599,7535.4736128085915,15.532090348831243
2016-12-17 00:00:00 UTC,0.0028109652335777595,7367.402139910862,9.747497006880026
2016-12-18 00:00:00 UTC,0.0027720582457286744,7265.414970909586,4.0505818061309755
2016-12-19 00:00:00 UTC,0.0029451535279469807,7719.073632690887,11.649622145321732
2016-12-20 00:00:00 UTC,0.0028999637275230823,7600.5932324858895,11.772895778570224
2016-12-21 00:00:00 UTC,0.0025702869850665498,6736.524275761576,50.18228955271748
2016-12-22 00:00:00 UTC,0.002344790875861226,6145.509302362205,51.238721402213066
2016-12-23 00:00:00 UTC,0.001996319669357252,5232.080357590655,31.84382896604492
2016-12-24 00:00:00 UTC,0.002110185497192764,5530.4627788336775,20.585893000047584
2016-12-25 00:00:00 UTC,0.0019857720422410624,5204.376898782771,12.687908189466503
2016-12-26 00:00:00 UTC,0.0018761220321305734,4916.991277102674,18.667256229023916
2016-12-27 00:00:00 UTC,0.0017405115313824185,4561.562210143075,38.507638402621495
2016-12-28 00:00:00 UTC,0.0016568012900274652,4342.168016122041,22.09847662014827
2016-12-29 00:00:00 UTC,0.0021182741072249037,5551.60243605253,90.77829074572196
2016-12-30 00:00:00 UTC,0.0018789510479352894,4924.341753771471,60.92773291755602
2016-12-31 00:00:00 UTC,0.0017934089455095205,4700.060353263566,31.23063529638275
2017-01-01 00:00:00 UTC,0.0019213136712053196,5035.2366922832325,19.919407795980096
2017-01-02 00:00:00 UTC,0.001779894411192377,4664.608441088908,42.12934942988718
2017-01-03 00:00:00 UTC,0.001819395373018665,4768.094912256134,22.352919349482278
2017-01-04 00:00:00 UTC,0.001852377802454508,4854.519097381319,36.07509717034099
2017-01-05 00:00:00 UTC,0.001956268592594634,5126.7794067326095,31.987680069016957
2017-01-06 00:00:00 UTC,0.0020444393194971435,5357.8314580163715,57.78031326517117
2017-01-07 00:00:00 UTC,0.002154755972483814,5646.917262944992,30.308301861279393
2017-01-08 00:00:00 UTC,0.0023110557292634493,6056.507484841656,23.731947636358317
2017-01-09 00:00:00 UTC,0.002529977786611756,6630.201466350817,42.70532907175537
2017-01-10 00:00:00 UTC,0.0023318901238424984,6111.058525487348,23.14284921724089
2017-01-11 00:00:00 UTC,0.002435807415335308,6383.379216539152,17.831358230913217
2017-01-12 00:00:00 UTC,0.0024042409876184286,6300.642889069396,19.045873389012463
2017-01-13 00:00:00 UTC,0.002490345279846458,6526.288492795702,19.159061277003882
2017-01-14 00:00:00 UTC,0.002441065622886545,6397.137126502035,22.474112406669153
2017-01-15 00:00:00 UTC,0.002427554642634163,6361.724950681009,7.406711446104874
2017-01-16 00:00:00 UTC,0.0024802956121694883,6499.9296492328895,11.587701953946194
2017-01-17 00:00:00 UTC,0.0021667156361317667,5678.146997222176,39.015708959816756
2017-01-18 00:00:00 UTC,0.00225494133856988,5909.346625624337,19.532070202605457
2017-01-19 00:00:00 UTC,0.0021681538665831225,5681.898713229596,18.62002363346888
2017-01-20 00:00:00 UTC,0.002147902928608622,5628.787971002969,10.698788155886632
2017-01-21 00:00:00 UTC,0.00215188717842599,5639.211869024186,7.113468307742596
2017-01-22 00:00:00 UTC,0.00211111763988309,5532.371664783587,5.732600869025743
2017-01-23 00:00:00 UTC,0.0021322442434337915,5587.729412923185,12.581109822268104
2017-01-24 00:00:00 UTC,0.0020901343689214216,5477.372685045574,13.67512808019785
2017-01-25 00:00:00 UTC,0.0020901343689214216,5477.368504776837,13.67512808019785
2017-01-26 00:00:00 UTC,0.002160152832461537,5660.816587093903,20.052966743404028
2017-01-27 00:00:00 UTC,0.002425709099771945,6356.69198140737,48.63754924566877
2017-01-28 00:00:00 UTC,0.002838102007962199,7437.342807333213,119.5823934515602
2017-01-29 00:00:00 UTC,0.0034203126654590737,8963.018267964804,570.9013081512912
2017-01-30 00:00:00 UTC,0.003206466148882078,8402.557369010081,73.59193582848512
2017-01-31 00:00:00 UTC,0.003006007140819235,7877.169568345425,83.31081407664522
2017-02-01 00:00:00 UTC,0.003015436312932899,7901.71263857194,40.48770768700533
2017-02-02 00:00:00 UTC,0.0026345171771607113,6903.480907480397,39.6030496787577
2017-02-03 00:00:00 UTC,0.002461252299653839,6449.4261459761265,102.67944738250695
2017-02-04 00:00:00 UTC,0.0031553639822196004,8268.246361000633,233.83180951458766
2017-02-05 00:00:00 UTC,0.002849924616737033,7467.856967959219,47.74521741944325
2017-02-06 00:00:00 UTC,0.0032292627165040858,8461.811476242347,73.45994238043004
2017-02-07 00:00:00 UTC,0.0033249887015255534,8712.62749406508,102.63711035059875
2017-02-08 00:00:00 UTC,0.003043253330222665,7974.373647582309,39.36049346080219
2017-02-09 00:00:00 UTC,0.0031028142230735798,8130.422015660178,40.17066044910022
2017-02-10 00:00:00 UTC,0.0031374814310529443,8221.183381046634,10.280693851674851
2017-02-11 00:00:00 UTC,0.003154685294856199,8266.212414055813,10.77946581697738
2017-02-12 00:00:00 UTC,0.0032115559603435543,8415.169428657087,12.604944925083162
2017-02-13 00:00:00 UTC,0.003511883935921503,9202.05602570555,42.66876498284212
2017-02-14 00:00:00 UTC,0.0036137591822789474,9468.930814811318,85.70248399604375
2017-02-15 00:00:00 UTC,0.003783572350402183,9913.79194397081,32.109499134463015
2017-02-16 00:00:00 UTC,0.0038592284137867012,10111.876964464052,44.160307873325884
2017-02-17 00:00:00 UTC,0.003508784662757734,9193.552660478665,24.849411603388596
2017-02-18 00:00:00 UTC,0.003276507646432402,8584.892362185163,34.14340609301465
2017-02-19 00:00:00 UTC,0.0034087394634490925,8931.303034232773,16.049240633686075
2017-02-20 00:00:00 UTC,0.003447575168030669,9032.998592907492,19.645769721336173
2017-02-21 00:00:00 UTC,0.003203506172244943,8393.51292891132,52.74252277176358
2017-02-22 00:00:00 UTC,0.0028743619057272738,7531.1213779198415,36.49425305639896
2017-02-23 00:00:00 UTC,0.0027734224257581147,7266.649644573688,17.804148695417087
2017-02-24 00:00:00 UTC,0.002739563437461553,7177.735653488955,42.355773579332116
2017-02-25 00:00:00 UTC,0.002957326867093975,7748.196391786215,10.977693016590148
2017-02-26 00:00:00 UTC,0.0027838896394111715,7293.69341911989,7.504692504679282
2017-02-27 00:00:00 UTC,0.0028169383101642673,7380.200905516839,17.45590983838442
2017-02-28 00:00:00 UTC,0.002805240365411775,7349.505338149617,17.228887949414233
2017-03-01 00:00:00 UTC,0.002609929119360611,6837.766349458461,11.502708592958076
2017-03-02 00:00:00 UTC,0.0026488249144375037,6939.651095684987,64.06838291015626
2017-03-03 00:00:00 UTC,0.0023712508344162896,6212.413977328059,38.566072910416295
2017-03-04 00:00:00 UTC,0.002374486094330227,6220.84963292512,26.475757232135386
2017-03-05 00:00:00 UTC,0.0022849701022014672,5986.256072551492,13.888844532549482
2017-03-06 00:00:00 UTC,0.002305333933783317,6039.557641070275,8.152260145904384
2017-03-07 00:00:00 UTC,0.002324855672929193,6090.684790207975,9.323124289978992
2017-03-08 00:00:00 UTC,0.0024651519729329014,6458.222394753425,30.72579784746551
2017-03-09 00:00:00 UTC,0.0024592494814420717,6442.74179148194,24.33406238773403
2017-03-10 00:00:00 UTC,0.002565714637672809,6721.615590626384,36.771877303551975
2017-03-11 00:00:00 UTC,0.002509400601169745,6574.0775069324745,23.141427526088748
2017-03-12 00:00:00 UTC,0.0025772537115054573,6751.835151074056,22.059920046940533
2017-03-13 00:00:00 UTC,0.0028801638702709302,7545.372662747416,64.64883943719846
2017-03-14 00:00:00 UTC,0.0028178072009637507,7381.975774989594,24.63561100114166
2017-03-15 00:00:00 UTC,0.0027976764387271065,7329.2212433846535,27.139249458470434
2017-03-16 00:00:00 UTC,0.002946360880286558,7718.717130687189,27.76620652924501
2017-03-17 00:00:00 UTC,0.0027426115235781403,7184.907171886409,39.407436301084125
2017-03-18 00:00:00 UTC,0.0026428532142282954,6923.508993846008,101.95867585739069
2017-03-19 00:00:00 UTC,0.002767896118019991,7251.065764065325,34.1439007876703
2017-03-20 00:00:00 UTC,0.0026591897269268405,6966.276668440517,42.67486882402594
2017-03-21 00:00:00 UTC,0.0026909577106764724,7049.488459870601,37.93712769099489
2017-03-22 00:00:00 UTC,0.003033925525200228,7947.944359111785,148.4016856302986
2017-03-23 00:00:00 UTC,0.002806033650274249,7350.910232950444,209.25191608275802
2017-03-24 00:00:00 UTC,0.0031432336385761655,8234.231722735185,145.55836528091064
2017-03-25 00:00:00 UTC,0.003099677118060437,8120.090860066851,81.1481185086068
2017-03-26 00:00:00 UTC,0.003595598226265186,9419.129790274617,122.54061916827278
2017-03-27 00:00:00 UTC,0.003132890934527184,8206.96808545143,214.52810114542834
2017-03-28 00:00:00 UTC,0.003308408806519823,8666.72425160336,132.4585658251346
2017-03-29 00:00:00 UTC,0.0034873490196623545,9135.431593115347,63.72841012342791
2017-03-30 00:00:00 UTC,0.0032834525043207363,8601.207409123437,81.59067835811682
2017-03-31 00:00:00 UTC,0.0031947086493272834,8368.708626471234,127.25123994715229
2017-04-01 00:00:00 UTC,0.0033576043825662067,8795.395772329393,71.74079354638606
2017-04-02 00:00:00 UTC,0.0037570809908666013,,170.3349742786631
2017-04-03 00:00:00 UTC,0.003713909133800169,9728.659254172218,548.7489722850034
2017-04-04 00:00:00 UTC,0.003256055539865803,8529.27004723387,535.234218174593
2017-04-05 00:00:00 UTC,0.0033838904406361657,8864.124696479521,65.07541400504535
2017-04-06 00:00:00 UTC,0.0031333960907675737,8207.934193161751,111.67590559804377
2017-04-07 00:00:00 UTC,0.0029639243411631743,7763.9672085091825,50.256809718884575
2017-04-08 00:00:00 UTC,0.0030869061992391937,8086.095224595481,40.430485946932905
2017-04-09 00:00:00 UTC,0.0030632600622140186,8024.142341248254,29.533298538335742
2017-04-10 00:00:00 UTC,0.0030464449539454176,7980.0559312866335,22.686722383414736
2017-04-11 00:00:00 UTC,0.0029562934029769045,7743.883448481673,40.860481554879996
2017-04-12 00:00:00 UTC,0.003312601844598834,8677.218090047329,64.98001573848003
2017-04-13 00:00:00 UTC,0.0034947476446721254,9154.341181069913,88.82482144180905
2017-04-14 00:00:00 UTC,0.003404382673572759,8917.634024968878,47.23707088611391
2017-04-15 00:00:00 UTC,0.0032693483634738704,8563.917456140174,82.56758156667568
2017-04-16 00:00:00 UTC,0.0034727881235354884,9096.819159711898,103.08407976316863
2017-04-17 00:00:00 UTC,0.003491849887648823,9146.750631150922,76.44351623191214
2017-04-18 00:00:00 UTC,0.0035122254078561324,9200.1234301866,94.75579937830061
2017-04-19 00:00:00 UTC,0.003465458382442336,9077.619218097254,82.62099112023844
2017-04-20 00:00:00 UTC,0.0033164128766969797,8687.20092475404,86.65378231640075
2017-04-21 00:00:00 UTC,0.0031294383112960484,8197.429090592612,89.28954395900553
2017-04-22 00:00:00 UTC,0.003102812907407279,8127.684989998349,49.92508658772405
2017-04-23 00:00:00 UTC,0.003074016609654411,8052.254326275513,28.583650170225518
2017-04-24 00:00:00 UTC,0.0032123263597787824,8414.55076940705,54.45983315358925
2017-04-25 00:00:00 UTC,0.003085281773640218,8081.762938934284,59.387308900278796
2017-04-26 00:00:00 UTC,0.0030345392101563903,7948.844975818627,77.4461464830158
2017-04-27 00:00:00 UTC,0.0030774182742274916,8061.164840353123,69.29312513938217
2017-04-28 00:00:00 UTC,0.0032514772877086503,8517.104941629439,85.45727072746739
2017-04-29 00:00:00 UTC,0.003407414792058927,8925.5765289623,126.95659510992938
2017-04-30 00:00:00 UTC,0.003461745726831935,9067.89407637,79.54403280243068
2017-05-01 00:00:00 UTC,0.0032595362621427983,8537.432789920875,106.35819875517974
2017-05-02 00:00:00 UTC,0.0030673326875749387,8033.979246625092,80.03849799199419
2017-05-03 00:00:00 UTC,0.0029189371161619303,7645.283013588443,89.84144240994141
2017-05-04 00:00:00 UTC,0.0029960564780885544,7847.247158957717,87.36329204227239
2017-05-05 00:00:00 UTC,0.0031715551167853713,8306.870559226792,163.89664497184444
2017-05-06 00:00:00 UTC,0.004597775796000573,12042.37022493821,1037.6660824847008
2017-05-07 00:00:00 UTC,0.004068822020995348,10656.90809097624,627.3928090645504
2017-05-08 00:00:00 UTC,0.004824548737358346,12636.25542184201,1131.5011970921882
2017-05-09 00:00:00 UTC,0.00438111565841144,11474.816601190954,450.14922032762274
2017-05-10 00:00:00 UTC,0.004852726597846395,12709.950930577015,252.8260979401798
2017-05-11 00:00:00 UTC,0.004313535146111628,11297.70930723535,181.75530996502252
2017-05-12 00:00:00 UTC,0.0045703310024783304,11970.268186866058,335.2895915286599
2017-05-13 00:00:00 UTC,0.004303443182572856,11271.216894567488,487.788970515353
2017-05-14 00:00:00 UTC,0.005017842341005617,13142.27603590888,442.6271468945387
2017-05-15 00:00:00 UTC,0.00478218639382301,12525.024384061844,268.640677836063
2017-05-16 00:00:00 UTC,0.004211000625731276,11028.307446745159,227.11831416916283
2017-05-17 00:00:00 UTC,0.004212604487162765,11032.20874943762,230.37506359256415
2017-05-18 00:00:00 UTC,0.004466198003310573,11696.298174771891,549.505486366751
2017-05-19 00:00:00 UTC,0.004654181007435969,12188.550735332605,268.94075832018984
2017-05-20 00:00:00 UTC,0.004663956434293569,12214.137012559635,221.7244770165874
2017-05-21 00:00:00 UTC,0.0059746398653201015,15646.590017055702,533.806179775282
2017-05-22 00:00:00 UTC,0.005245438209461985,13736.905700647121,421.5868058936067
2017-05-23 00:00:00 UTC,0.0050869328040896306,13321.781713737222,298.3463049719945
