snapped_at,price,market_cap,total_volume
2019-01-04 00:00:00 UTC,4.272e-05,2854.1218067221193,8.621768660319677
2019-01-05 00:00:00 UTC,4.681e-05,3097.748324632049,116.6288417856427
2019-01-06 00:00:00 UTC,4.402e-05,2941.739996913785,6.615338430498835
2019-01-07 00:00:00 UTC,4.214e-05,2816.4859817633155,9.40291227106431
2019-01-08 00:00:00 UTC,4.25e-05,2840.933817340213,4.7370489606421
2019-01-09 00:00:00 UTC,4.201e-05,2808.5745024982216,3.980168547639621
2019-01-10 00:00:00 UTC,4.22e-05,2821.66664077732,6.50206032399328
2019-01-11 00:00:00 UTC,4.215131694321865e-05,2818.796373961329,9.13699718220537
2019-01-12 00:00:00 UTC,4.213e-05,2817.76104927585,7.877152184646873
2019-01-13 00:00:00 UTC,4.1e-05,2742.5551193008464,33.24913071411494
2019-01-14 00:00:00 UTC,4.053e-05,2711.489997404145,16.331294252364483
2019-01-15 00:00:00 UTC,3.9e-05,2609.488754438506,2.35134156728016
2019-01-16 00:00:00 UTC,3.8e-05,2542.9267923710186,15.03386804986824
2019-01-17 00:00:00 UTC,3.864e-05,2586.1000022379344,3.161454363649411
2019-01-18 00:00:00 UTC,3.804e-05,2546.290413029823,2.327170344135811
2019-01-19 00:00:00 UTC,4.467000811929349e-05,2991.8387309165,23.89541101675398
2019-01-20 00:00:00 UTC,4.248e-05,2844.252246748546,4.698773728725859
2019-01-21 00:00:00 UTC,4.14e-05,2772.328614574921,3.588426851079708
2019-01-22 00:00:00 UTC,3.901950087627843e-05,2613.284757432389,29.686727246312014
2019-01-23 00:00:00 UTC,4.152e-05,2781.1184016815764,31.559106153265738
2019-01-24 00:00:00 UTC,4.327e-05,2898.7452687247655,5.958957043619519
2019-01-25 00:00:00 UTC,4.443e-05,2976.87271856005,51.850991357797895
2019-01-26 00:00:00 UTC,5.431e-05,3639.352801915873,146.91065138806852
2019-01-27 00:00:00 UTC,4.7e-05,3149.930677437722,94.0521959335895
2019-01-28 00:00:00 UTC,4.555e-05,3053.1785606976086,27.32307825482606
2019-01-29 00:00:00 UTC,4.5108524602549426e-05,3024.006909734126,17.772266056575557
2019-01-30 00:00:00 UTC,4.271e-05,2863.602478454148,11.24971050833125
2019-01-31 00:00:00 UTC,4.149e-05,2782.1704413110137,12.01513704767454
2019-02-01 00:00:00 UTC,4.128e-05,2768.4902022143347,1.558679248413696
2019-02-02 00:00:00 UTC,4.241e-05,2844.6585276333285,8.505994501640137
2019-02-03 00:00:00 UTC,4.671141781494244e-05,3133.586636515374,17.94786410362021
2019-02-04 00:00:00 UTC,4.599e-05,3085.5966964042686,5.998487622018973
2019-02-05 00:00:00 UTC,4.448e-05,2984.7004176487835,9.51847789573719
2019-02-06 00:00:00 UTC,5.178e-05,3475.7003620791843,41.19000402244753
2019-02-07 00:00:00 UTC,4.569e-05,3066.729641754042,23.490793869523127
2019-02-08 00:00:00 UTC,4.686e-05,3145.6837051250177,6.046875539143587
2019-02-09 00:00:00 UTC,4.445e-05,3015.1815213796876,18.492962253724407
2019-02-10 00:00:00 UTC,4.8e-05,3223.1057844992447,45.50373641805984
2019-02-11 00:00:00 UTC,4.877e-05,3275.2474773039903,10.944961067044133
2019-02-12 00:00:00 UTC,5.061e-05,3399.2637983262143,8.495065983376971
2019-02-13 00:00:00 UTC,5.005e-05,3362.11911862284,10.48961748120186
2019-02-14 00:00:00 UTC,5.075e-05,3409.609046901021,6.460843110722945
2019-02-15 00:00:00 UTC,5.201e-05,3494.7297068645307,9.629629181877599
2019-02-16 00:00:00 UTC,5.224e-05,3510.6528065988987,19.429474976069116
2019-02-17 00:00:00 UTC,5.087e-05,3419.059982831853,2.6526605688405756
2019-02-18 00:00:00 UTC,5.123e-05,3443.7232611876734,24.028369182568245
2019-02-19 00:00:00 UTC,5.141e-05,3464.357219284876,2.4414899019829357
2019-02-20 00:00:00 UTC,5.179e-05,3482.2979006411347,2.5317184430665094
2019-02-21 00:00:00 UTC,5.117e-05,3441.0724823392393,4.745857819468034
2019-02-22 00:00:00 UTC,5.027e-05,3380.9842387852354,14.084186977429736
2019-02-23 00:00:00 UTC,4.92e-05,3309.4576106702675,2.97554525366442
2019-02-24 00:00:00 UTC,4.84e-05,3256.1157015405506,2.303792043709904
2019-02-25 00:00:00 UTC,4.804e-05,3232.3332989023497,2.1522666047691152
2019-02-26 00:00:00 UTC,4.562e-05,3069.9223525329817,4.191547758144823
2019-02-27 00:00:00 UTC,4.48e-05,3015.16510508356,2.492111927243904
2019-02-28 00:00:00 UTC,4.519e-05,3041.8207945714034,0.8521372583322901
2019-03-01 00:00:00 UTC,4.4510649292293866e-05,2996.5033330704005,0.438359306440622
2019-03-02 00:00:00 UTC,4.59e-05,3093.802928614331,1.614828077192016
2019-03-03 00:00:00 UTC,4.281e-05,2882.738697512141,3.403630085211501
2019-03-04 00:00:00 UTC,4.261e-05,2869.68524251048,2.48490206236177
2019-03-05 00:00:00 UTC,4.226e-05,2846.5122693842077,1.0157755901311964
2019-03-06 00:00:00 UTC,4.5184891237275745e-05,3043.9247210779413,6.932227389868644
2019-03-07 00:00:00 UTC,4.478e-05,3017.050927678438,3.011744787499009
2019-03-08 00:00:00 UTC,4.361e-05,2938.6115391566987,1.9498970706439658
2019-03-09 00:00:00 UTC,4.457e-05,3003.704008260621,3.748382991316798
2019-03-10 00:00:00 UTC,4.392e-05,2959.979271806325,4.805295730964582
2019-03-11 00:00:00 UTC,4.419e-05,2978.928266204345,0.7256841059100204
2019-03-12 00:00:00 UTC,4.3447302205618067e-05,2951.014153589369,9.06191884687349
2019-03-13 00:00:00 UTC,4.332e-05,2921.0607227721453,4.342159127608075
2019-03-14 00:00:00 UTC,4.258e-05,2871.5451387089115,2.485761718189906
2019-03-15 00:00:00 UTC,4.215e-05,2842.9278868255733,4.09342613509995
2019-03-16 00:00:00 UTC,4.218e-05,2845.3303099361033,1.2149644832393856
2019-03-17 00:00:00 UTC,4.1890038195273333e-05,2826.143025866094,2.552612729198681
2019-03-18 00:00:00 UTC,4.2860582042694525e-05,2892.0171229309653,1.0225728895639896
2019-03-19 00:00:00 UTC,4.151e-05,2801.256208014207,3.1507167713976654
2019-03-20 00:00:00 UTC,4.097e-05,2765.176788829711,5.795837899865462
2019-03-21 00:00:00 UTC,4.03e-05,2720.298713189027,19.2870168478
2019-03-22 00:00:00 UTC,3.891e-05,2630.485363582373,2.415196119583128
2019-03-23 00:00:00 UTC,3.887e-05,2624.4861304030005,3.9367902019603767
2019-03-24 00:00:00 UTC,4.064532537827531e-05,2744.718083219322,5.480845038583703
2019-03-25 00:00:00 UTC,4.0050062421972537e-05,2704.86770792286,4.418616574102968
2019-03-26 00:00:00 UTC,4.05e-05,2735.632379180044,5.87912526995382
2019-03-27 00:00:00 UTC,3.821e-05,2569.114895547829,15.151751136231558
2019-03-28 00:00:00 UTC,4.03e-05,2699.20172796915,16.354875185485096
2019-03-29 00:00:00 UTC,3.8848863936041337e-05,2625.1609465800934,14.737281245716709
2019-03-30 00:00:00 UTC,3.911e-05,2643.154176452888,7.710251638437635
2019-03-31 00:00:00 UTC,3.994e-05,2699.577681775363,7.4025110549467
2019-04-01 00:00:00 UTC,3.92500025477707e-05,2653.3274097335957,6.419634853185595
2019-04-02 00:00:00 UTC,3.911e-05,2644.229660682723,1.8879421874006634
2019-04-03 00:00:00 UTC,3.77e-05,2549.2376775268185,36.692438779460645
2019-04-04 00:00:00 UTC,3.639500921988649e-05,2461.3173551109066,21.326080562152704
2019-04-05 00:00:00 UTC,3.569e-05,2413.9635382804818,5.547176572443751
2019-04-06 00:00:00 UTC,3.462e-05,2341.9006111973335,3.265389749490144
2019-04-07 00:00:00 UTC,3.48e-05,2344.2857677489715,5.03600490630024
2019-04-08 00:00:00 UTC,3.822750204551291e-05,2626.0324616279586,24.721002272850065
2019-04-09 00:00:00 UTC,4.176e-05,2825.6798371087943,109.54660922042129
2019-04-10 00:00:00 UTC,3.986e-05,2697.7915413937203,22.157958263779225
2019-04-11 00:00:00 UTC,3.972e-05,2688.672741673638,14.245543232398433
2019-04-12 00:00:00 UTC,3.528e-05,2388.443591780681,45.12776490414804
2019-04-13 00:00:00 UTC,3.56002808988764e-05,2410.443114951447,3.194527169843256
2019-04-14 00:00:00 UTC,3.761038287689444e-05,2546.8802390555556,2.582475058195306
2019-04-15 00:00:00 UTC,3.5906034730167525e-05,2459.8274890406456,4.458411177334582
2019-04-16 00:00:00 UTC,3.547e-05,2402.577592879608,4.6870300117560255
2019-04-17 00:00:00 UTC,3.43e-05,2323.6358792809524,4.472431484587542
2019-04-18 00:00:00 UTC,3.34e-05,2262.967710289047,2.143153364058332
2019-04-19 00:00:00 UTC,3.412e-05,2312.061297528009,2.1910009423262387
2019-04-20 00:00:00 UTC,3.506e-05,2376.067512148985,3.254668676125053
2019-04-21 00:00:00 UTC,3.524e-05,2387.2353596622875,24.538051338779272
2019-04-22 00:00:00 UTC,3.637e-05,2465.507924310869,11.753465102186357
2019-04-23 00:00:00 UTC,3.518e-05,2385.1621816710685,2.130802747315572
2019-04-24 00:00:00 UTC,3.321010840108401e-05,2251.8967493291048,4.4699815968142245
2019-04-25 00:00:00 UTC,3.302e-05,2239.310631922416,3.579848642395584
2019-04-26 00:00:00 UTC,3.303653246556682e-05,2240.725727533777,1.9679308810780236
2019-04-27 00:00:00 UTC,3.507e-05,2378.9657304405123,8.812706497004752
2019-04-28 00:00:00 UTC,3.328158954326923e-05,2257.9366115388375,0.8693523722850304
2019-04-29 00:00:00 UTC,3.337501872659176e-05,2264.5782775312027,1.61872824213609
2019-04-30 00:00:00 UTC,3.469e-05,2354.117585479102,16.791558415983825
2019-05-01 00:00:00 UTC,3.589e-05,2435.880801055065,3.3771957563336894
2019-05-02 00:00:00 UTC,3.536e-05,2400.2227860511025,9.38090672914953
2019-05-03 00:00:00 UTC,3.596e-05,2441.276596195093,12.323238253092304
2019-05-04 00:00:00 UTC,3.443e-05,2337.691819373057,5.278891401687291
2019-05-05 00:00:00 UTC,3.377e-05,2293.186092318462,1.9535106590649827
2019-05-06 00:00:00 UTC,3.357e-05,2279.8935130854275,2.224882491739585
2019-05-07 00:00:00 UTC,3.459e-05,2349.467796134711,15.95497491317055
2019-05-08 00:00:00 UTC,3.244e-05,2227.757059962693,10.233965606507484
2019-05-09 00:00:00 UTC,3.445e-05,2340.599003234561,5.614202714503149
2019-05-10 00:00:00 UTC,3.387e-05,2280.9529738924216,6.904542793526524
2019-05-11 00:00:00 UTC,3.304e-05,2235.541186613889,3.319204573262323
2019-05-12 00:00:00 UTC,3.215e-05,2185.1824420504045,4.904542669347424
2019-05-13 00:00:00 UTC,3.105e-05,2110.6963918343135,8.92329771235357
2019-05-14 00:00:00 UTC,3.5865000697058415e-05,2438.320172162913,83.28519137704546
2019-05-15 00:00:00 UTC,5.135043816942551e-05,3491.5928919653074,144.89461365597327
2019-05-16 00:00:00 UTC,4.6187751172197154e-05,3191.1030853003185,37.28698037417286
2019-05-17 00:00:00 UTC,4.601e-05,3129.2750180053285,17.090680312992355
2019-05-18 00:00:00 UTC,4.55e-05,3090.903880007169,18.14430509773063
2019-05-19 00:00:00 UTC,4.412e-05,3001.4823449310666,14.323495265652875
2019-05-20 00:00:00 UTC,4.271e-05,2905.96415473257,5.939279434886903
2019-05-21 00:00:00 UTC,4.14e-05,2815.1850446998687,5.829077386200852
2019-05-22 00:00:00 UTC,3.85e-05,2620.2042158288036,16.31201399234176
2019-05-23 00:00:00 UTC,4.093e-05,2785.9431144596915,7.985645821863187
2019-05-24 00:00:00 UTC,3.989e-05,2715.514294926521,2.158234662369341
2019-05-25 00:00:00 UTC,3.801e-05,2587.87762999411,13.918480689010337
2019-05-26 00:00:00 UTC,3.68e-05,2505.823821099896,4.744875058448928
2019-05-27 00:00:00 UTC,3.647e-05,2483.673603674235,1.721569072977845
2019-05-28 00:00:00 UTC,3.544e-05,2390.6686844177875,3.495287008368344
2019-05-29 00:00:00 UTC,3.46e-05,2356.9291651102344,5.65122668554804
2019-05-30 00:00:00 UTC,3.209e-05,2186.232006806035,9.55784425939212
2019-05-31 00:00:00 UTC,5.424e-05,3998.603194794917,171.06393328516302
2019-06-01 00:00:00 UTC,5.19e-05,3469.3126975108994,84.09006136874902
2019-06-02 00:00:00 UTC,5.271004937345423e-05,3592.454962498091,15.346666844047574
2019-06-03 00:00:00 UTC,5.131581896131735e-05,3497.890143097433,16.992938928137118
2019-06-04 00:00:00 UTC,4.8e-05,3272.2938012957743,2.0306280502368
2019-06-05 00:00:00 UTC,4.737e-05,3229.752189783311,15.889679328053623
2019-06-06 00:00:00 UTC,4.922e-05,3356.2978373840688,3.0254295217051674
2019-06-07 00:00:00 UTC,4.829e-05,3293.3052363225656,4.509502810683462
2019-06-08 00:00:00 UTC,4.843e-05,3303.324837300764,11.236296099289628
2019-06-09 00:00:00 UTC,3.749e-05,2568.604526311844,72.78126372917288
2019-06-10 00:00:00 UTC,3.628e-05,2475.2070313681365,28.16649470686435
2019-06-11 00:00:00 UTC,3.667e-05,2502.137260523432,37.32493997189448
2019-06-12 00:00:00 UTC,3.703500067503713e-05,2527.741024401384,16.04698834899007
2019-06-13 00:00:00 UTC,3.851e-05,2628.355446084293,12.639932574315635
2019-06-14 00:00:00 UTC,3.924804900168202e-05,2679.1256180289865,5.244005519502564
2019-06-15 00:00:00 UTC,4.6194370558247144e-05,3153.665489397431,55.04460479629402
2019-06-16 00:00:00 UTC,4.163e-05,2842.4473124522015,13.490896981538025
2019-06-17 00:00:00 UTC,4.0680577129565475e-05,2750.998268565826,8.13282641685179
2019-06-18 00:00:00 UTC,3.801e-05,2595.962308914018,4.387752977335514
2019-06-19 00:00:00 UTC,3.750018115613625e-05,2561.471477248538,9.83007403032256
2019-06-20 00:00:00 UTC,3.775e-05,2578.87983914083,7.46615789578472
2019-06-21 00:00:00 UTC,3.618002487562189e-05,2471.940399257316,4.758441187512755
2019-06-22 00:00:00 UTC,3.0e-05,2014.4313358527725,27.3223650044082
2019-06-23 00:00:00 UTC,2.968e-05,2000.8420043596188,17.88897513969396
2019-06-24 00:00:00 UTC,2.8685007843820812e-05,1960.6137196186935,2.3419810552182083
2019-06-25 00:00:00 UTC,3.101e-05,2119.794930543615,3.1996046678476078
2019-06-26 00:00:00 UTC,3.12e-05,2133.065315586276,6.145259252598336
2019-06-27 00:00:00 UTC,2.547e-05,1872.1408664965597,5.277866420188321
2019-06-28 00:00:00 UTC,2.911e-05,1948.9686737180905,31.628752552524105
2019-06-29 00:00:00 UTC,2.6585001287536427e-05,1818.5873396713687,5.378116074413804
2019-06-30 00:00:00 UTC,2.7106537461061758e-05,1840.0254737267398,4.558971128974491
2019-07-01 00:00:00 UTC,2.621e-05,1792.3755856061525,2.262556474687967
2019-07-02 00:00:00 UTC,2.576e-05,1762.4971576014009,1.8327309733864992
2019-07-03 00:00:00 UTC,2.638013646702047e-05,1805.1394331332572,2.9963342693368396
2019-07-04 00:00:00 UTC,2.26e-05,1546.6878324004722,6.53872336265604
2019-07-05 00:00:00 UTC,2.3228484285782668e-05,1589.8898018227053,5.47368306263748
2019-07-06 00:00:00 UTC,2.285e-05,1564.1476237666327,1.546685584879995
2019-07-07 00:00:00 UTC,2.2895481546189124e-05,1567.4920799239424,0.8730961316362696
2019-07-08 00:00:00 UTC,2.279e-05,1560.492454484477,0.8320290319300466
2019-07-09 00:00:00 UTC,2.1576419466975665e-05,1477.5811586617654,1.346563377994783
2019-07-10 00:00:00 UTC,1.9745001266143326e-05,1352.3365137489943,31.551317134097864
2019-07-11 00:00:00 UTC,1.885e-05,1291.1980157813239,5.780506069074048
2019-07-12 00:00:00 UTC,1.786e-05,1223.5531044927916,1.4217883843520365
2019-07-13 00:00:00 UTC,1.684e-05,1153.8233986646903,1.4380610472879023
2019-07-14 00:00:00 UTC,1.778500140567894e-05,1218.7263919139941,0.9427979750569035
2019-07-15 00:00:00 UTC,1.891e-05,1295.982301511834,1.4321721013487232
2019-07-16 00:00:00 UTC,1.77e-05,1213.2124636409874,14.732053771911984
2019-07-17 00:00:00 UTC,1.596537869904031e-05,1094.4619351739943,2.5030045471837905
2019-07-18 00:00:00 UTC,1.617e-05,1108.6162680560392,2.171855027870405
2019-07-19 00:00:00 UTC,1.5221114764879975e-05,1076.5377281910617,1.141946339562377
2019-07-20 00:00:00 UTC,1.596e-05,1094.5116308868903,0.1943436765353328
2019-07-21 00:00:00 UTC,1.617e-05,1096.5714041929075,2.309893863828058
2019-07-22 00:00:00 UTC,1.89e-05,1296.457555316442,4.052280861529488
2019-07-23 00:00:00 UTC,1.693504933660333e-05,1173.6386928983068,2.7175067310764245
2019-07-24 00:00:00 UTC,1.63e-05,1124.9474275913371,1.280344458341302
2019-07-25 00:00:00 UTC,1.7e-05,1166.5767580658662,0.4330835210426
2019-07-26 00:00:00 UTC,1.799e-05,1234.6668887120718,0.5246219996851722
2019-07-27 00:00:00 UTC,1.992978672483694e-05,1283.5661484504635,2.349590417357751
2019-07-28 00:00:00 UTC,1.765e-05,1211.6505794535244,1.19026361899011
2019-07-29 00:00:00 UTC,1.872e-05,1285.2619100338886,0.8644205920600224
2019-07-30 00:00:00 UTC,1.865e-05,1302.8255320215867,1.726977171398318
2019-07-31 00:00:00 UTC,2.042e-05,1402.338478766148,3.783665816663438
2019-08-01 00:00:00 UTC,2.205e-05,1514.4677087962825,2.910020894757144
2019-08-02 00:00:00 UTC,2.185e-05,1500.921959393512,1.414901263310654
2019-08-03 00:00:00 UTC,2.02e-05,1387.758438276271,0.464711338046092
2019-08-04 00:00:00 UTC,1.952e-05,1341.2145350903627,0.5808592309157568
2019-08-05 00:00:00 UTC,1.862000537056928e-05,1278.8486713207776,0.624161964721078
2019-08-06 00:00:00 UTC,1.86e-05,1278.3230666876796,0.265220414232672
2019-08-07 00:00:00 UTC,1.811e-05,1244.803333481417,0.2181783525549432
2019-08-08 00:00:00 UTC,1.811e-05,1244.9519488770081,0.316999838006674
2019-08-09 00:00:00 UTC,1.7375012949640287e-05,1194.5662870635404,0.4485223372195925
2019-08-10 00:00:00 UTC,1.815e-05,1248.0251029606227,1.35424279043394
2019-08-11 00:00:00 UTC,1.721e-05,1183.5371723522765,0.4895562926130966
2019-08-12 00:00:00 UTC,1.719e-05,1182.315855758546,0.139604304777669
2019-08-13 00:00:00 UTC,1.767616298811545e-05,1245.06622744258,0.8738866046554794
2019-08-14 00:00:00 UTC,1.87e-05,1286.506458341259,0.930976683926608
2019-08-15 00:00:00 UTC,1.72e-05,1183.453319216491,0.520105619477992
2019-08-16 00:00:00 UTC,1.77e-05,1217.317660916439,0.282477970883358
2019-08-17 00:00:00 UTC,1.865e-05,1283.5512454562822,1.089057790586625
2019-08-18 00:00:00 UTC,1.8335034087810197e-05,1262.042038517816,0.7111668866587061
2019-08-19 00:00:00 UTC,1.835e-05,1263.188044619964,0.243493852895105
2019-08-20 00:00:00 UTC,1.751e-05,1205.5516862746397,0.1223716697799696
2019-08-21 00:00:00 UTC,1.72208362369338e-05,1185.7817606652352,0.633405175795602
2019-08-22 00:00:00 UTC,1.8113617785142227e-05,1247.416491174568,0.7764824453991384
2019-08-23 00:00:00 UTC,1.865644773577652e-05,1284.960325591114,27.72721849543711
2019-08-24 00:00:00 UTC,1.9944795715922004e-05,1382.6689502064685,54.07734768003539
2019-08-25 00:00:00 UTC,1.8710479499771708e-05,1289.0079782184664,53.562182868053426
2019-08-26 00:00:00 UTC,1.7541056019119394e-05,1205.2029091140514,43.54853155123159
2019-08-27 00:00:00 UTC,1.855939583549066e-05,1278.9219056347213,78.00985325542489
2019-08-28 00:00:00 UTC,1.8858041031748794e-05,1299.6607819659362,159.4533126941478
2019-08-29 00:00:00 UTC,1.711078710251933e-05,1179.3884747510367,193.25134281176258
2019-08-30 00:00:00 UTC,1.7439667902935863e-05,1202.2144399930942,123.68925523463174
2019-08-31 00:00:00 UTC,1.7391334487730855e-05,1199.7207689936918,36.47834266340348
2019-09-01 00:00:00 UTC,1.7457626363614888e-05,1203.751362249471,22.967010031547595
2019-09-02 00:00:00 UTC,1.7257684816697393e-05,1190.1265222344716,45.2554540060392
2019-09-03 00:00:00 UTC,1.7068460678904095e-05,1177.254653927002,42.58520905116077
2019-09-04 00:00:00 UTC,1.633031497795661e-05,1126.4541338025697,50.74404684534326
2019-09-05 00:00:00 UTC,1.5754186939630895e-05,1086.8431345514073,36.18708853935941
2019-09-06 00:00:00 UTC,1.5924382056683865e-05,1056.207576946456,39.53361522625827
2019-09-07 00:00:00 UTC,1.5011851383016319e-05,1037.2505864359287,41.69717303605128
2019-09-08 00:00:00 UTC,1.3177539530793712e-05,909.4311395933734,29.55970133643178
2019-09-09 00:00:00 UTC,1.2172098803688365e-05,840.1498653210306,32.60205588647512
2019-09-10 00:00:00 UTC,1.1968843163354789e-05,826.2270022590116,34.84365735630218
2019-09-11 00:00:00 UTC,1.4814013457953624e-05,1028.2389565960734,47.10982710996984
2019-09-12 00:00:00 UTC,1.4326653296057762e-05,989.2324457771842,42.76189819747221
2019-09-13 00:00:00 UTC,1.3184718463909637e-05,903.1456595295714,33.81355800421286
2019-09-14 00:00:00 UTC,1.2722852166729816e-05,878.706614194874,32.45196925366244
2019-09-15 00:00:00 UTC,1.3849368339930142e-05,956.6338318668613,38.74136216043774
2019-09-16 00:00:00 UTC,1.3301389234712592e-05,918.8983897425292,39.84652344348936
2019-09-17 00:00:00 UTC,1.2772824625476159e-05,882.492318137191,39.89768421053263
2019-09-18 00:00:00 UTC,1.3478840880538994e-05,931.3874533930633,41.924995273091646
2019-09-19 00:00:00 UTC,1.2871382405014797e-05,900.7903480584346,26.891516291297172
2019-09-20 00:00:00 UTC,1.2807121932442316e-05,885.1909241548481,36.302087370445086
2019-09-21 00:00:00 UTC,1.3041615083344825e-05,901.5088978631451,41.05444266745866
2019-09-22 00:00:00 UTC,1.2644704658858004e-05,874.1787430919948,33.973925775963444
2019-09-23 00:00:00 UTC,1.4012519023231548e-05,968.867127190489,35.72433659107716
2019-09-24 00:00:00 UTC,1.3137078899094492e-05,908.4531488699749,31.998168439724118
2019-09-25 00:00:00 UTC,1.3023192189739984e-05,900.6845616856796,34.9182016613779
2019-09-26 00:00:00 UTC,1.4292917084853011e-05,988.6246830490438,100.94787604560366
2019-09-27 00:00:00 UTC,1.5893717063591334e-05,1100.833028618016,185.3959974863615
2019-09-28 00:00:00 UTC,1.7925317852679312e-05,1233.3281398539086,177.72013473443997
2019-09-29 00:00:00 UTC,1.7788482343911045e-05,1230.8661475110353,179.3889733862355
2019-09-30 00:00:00 UTC,1.7025668393736968e-05,1179.5731686330564,24.56407305985922
2019-10-01 00:00:00 UTC,1.6978709354535806e-05,1175.1306058441921,57.82638761830204
2019-10-02 00:00:00 UTC,1.6527686639952212e-05,1144.1992039591412,28.909740782790745
2019-10-03 00:00:00 UTC,1.6527686639952212e-05,1144.1992039591412,28.909740782790745
2019-10-04 00:00:00 UTC,1.527928066023632e-05,1058.0283362083958,33.608027886493055
2019-10-05 00:00:00 UTC,1.528959763122057e-05,1058.0736531606262,35.99044239365027
2019-10-06 00:00:00 UTC,1.4843037893658062e-05,1027.9533821879277,24.22293082899135
2019-10-07 00:00:00 UTC,1.4891116596864571e-05,1031.4073069217784,44.3362199599701
2019-10-08 00:00:00 UTC,1.4992783725426609e-05,1038.579262770792,35.23919582384952
2019-10-09 00:00:00 UTC,1.4950802959779519e-05,1035.7959721330578,39.722620339738846
2019-10-10 00:00:00 UTC,1.50388496546108e-05,1042.0273400714575,40.97475340088326
2019-10-11 00:00:00 UTC,1.497143234541925e-05,1037.4798023314381,41.95520443121541
2019-10-12 00:00:00 UTC,1.613994206699913e-05,1118.5981873803214,61.320940208203616
2019-10-13 00:00:00 UTC,1.6572532141990957e-05,1148.781934066588,66.08258632722604
2019-10-14 00:00:00 UTC,1.610020189054833e-05,1116.121115069199,70.79550564538752
2019-10-15 00:00:00 UTC,1.569900710425653e-05,1088.4441408446257,52.956416432082555
2019-10-16 00:00:00 UTC,1.5240308176963208e-05,1056.7676941810014,29.515139161907545
2019-10-17 00:00:00 UTC,1.5058777123927326e-05,1044.2990211875795,35.8677371650796
2019-10-18 00:00:00 UTC,1.4822306184171104e-05,1028.040535829645,99.31971786473132
2019-10-19 00:00:00 UTC,1.5122996797665932e-05,1049.0204708787207,197.6825495676936
2019-10-20 00:00:00 UTC,1.502099438576274e-05,1042.0688652508104,94.44132864730983
2019-10-21 00:00:00 UTC,1.5096534438005074e-05,1047.431357134926,202.74501939446637
2019-10-22 00:00:00 UTC,1.4900056552505988e-05,1033.9489624204368,77.6211657824913
2019-10-23 00:00:00 UTC,1.5127118040744359e-05,1049.8372041465245,47.890115800968715
2019-10-24 00:00:00 UTC,1.703558501639627e-05,1182.4344583446282,47.064292359484625
2019-10-25 00:00:00 UTC,2.0123726317960603e-05,1396.9592686908704,61.70594461607036
2019-10-26 00:00:00 UTC,1.6691176357639538e-05,1158.8246652707123,54.2146932087315
2019-10-27 00:00:00 UTC,1.6152350013908384e-05,1121.554658106971,41.855767532260394
2019-10-28 00:00:00 UTC,1.5085322866298259e-05,1043.041898237491,34.33038636034045
2019-10-29 00:00:00 UTC,1.4973040629664157e-05,1039.9212326820473,33.815809552328595
2019-10-30 00:00:00 UTC,1.5997460031420244e-05,1111.2054461654927,39.685934968231535
2019-10-31 00:00:00 UTC,1.755473845652915e-05,1217.4595331501462,46.77025110687125
2019-11-01 00:00:00 UTC,1.5384249805092455e-05,1068.8744447265276,41.11873790582378
2019-11-02 00:00:00 UTC,1.6099009408751057e-05,1118.665220801643,44.4559909592441
2019-11-03 00:00:00 UTC,1.5882557568975112e-05,1103.7630566806215,47.18434901389276
2019-11-04 00:00:00 UTC,1.6407604063259683e-05,1140.3810114539242,48.365970592344105
2019-11-05 00:00:00 UTC,1.5708259407674133e-05,1064.1987678220887,40.60354858236563
2019-11-06 00:00:00 UTC,1.6188280705036938e-05,1125.4239448964172,36.54766590152809
2019-11-07 00:00:00 UTC,1.5654026329669994e-05,1088.4151682492516,45.02046420626848
2019-11-08 00:00:00 UTC,1.5908500686552915e-05,1075.0168949928545,39.97030049596276
2019-11-09 00:00:00 UTC,1.5090111894269667e-05,1049.462016355961,38.887183659176834
2019-11-10 00:00:00 UTC,1.5700316161110952e-05,1092.0413775700572,33.7291487357143
2019-11-11 00:00:00 UTC,1.489449592980965e-05,1036.1098702702204,37.954589723319536
2019-11-12 00:00:00 UTC,1.6182816883770637e-05,1105.9894197298158,29.198496413429876
2019-11-13 00:00:00 UTC,1.5457952862975763e-05,1078.334402503745,40.98696462226012
2019-11-14 00:00:00 UTC,1.563846035132187e-05,1088.2523299976472,36.16935401947319
2019-11-15 00:00:00 UTC,1.5588845708636555e-05,1082.8535030928085,37.37197321081577
2019-11-16 00:00:00 UTC,1.5949529149970615e-05,1110.176540760009,48.50783382267871
2019-11-17 00:00:00 UTC,1.5707188455018372e-05,1100.09655153236,39.42819483510394
2019-11-18 00:00:00 UTC,1.558200141610454e-05,1084.1731234265576,40.01281847042004
2019-11-19 00:00:00 UTC,1.5880838162899848e-05,1102.3627956921687,38.77436537740486
2019-11-20 00:00:00 UTC,1.5669917184135713e-05,1096.13719989299,36.82957696799963
2019-11-21 00:00:00 UTC,1.5407379989383004e-05,1062.2112541209685,43.00666097534077
2019-11-22 00:00:00 UTC,1.4990097242121137e-05,1044.1739943205853,31.84958569782782
2019-11-23 00:00:00 UTC,1.4692990388242385e-05,1026.3629584511552,29.3074901996381
2019-11-24 00:00:00 UTC,1.3397538052390125e-05,938.3115507611473,25.7564999428339
2019-11-25 00:00:00 UTC,1.2613138401247415e-05,895.6055527858825,24.907314922982703
