snapped_at,price,market_cap,total_volume
2019-01-02 00:00:00 UTC,0.008513010614455904,1596386.6604108035,80189.03977129959
2019-01-03 00:00:00 UTC,0.00895375566533661,1681280.925170378,98743.14319684196
2019-01-04 00:00:00 UTC,0.008619074455012619,1617897.8712955436,85166.86890968855
2019-01-05 00:00:00 UTC,0.008630389685451573,1620207.3323786522,84226.97044874147
2019-01-06 00:00:00 UTC,0.00854578953477306,1603252.9967476171,91011.09033300327
2019-01-07 00:00:00 UTC,0.009236481613835166,1733933.6301088,124101.34764485051
2019-01-08 00:00:00 UTC,0.00898916115992785,1687777.6850742213,92824.7969695302
2019-01-09 00:00:00 UTC,0.008734732124949643,1639926.8768930193,99711.73582401857
2019-01-10 00:00:00 UTC,0.008522511887791871,1599924.8596718246,82518.9326727297
2019-01-11 00:00:00 UTC,0.007873266879446826,1478055.0524734275,89472.38140012117
2019-01-12 00:00:00 UTC,0.0075172470022295745,1407498.8039508988,80624.55399659055
2019-01-13 00:00:00 UTC,0.007365212946038363,1382391.2044197593,85015.49894581681
2019-01-14 00:00:00 UTC,0.007226569220594105,1356649.95383702,105560.89141954163
2019-01-15 00:00:00 UTC,0.007421219488289599,1393858.4353428308,109162.59196912168
2019-01-16 00:00:00 UTC,0.007314378365409071,1372623.4935833605,101381.771960926
2019-01-17 00:00:00 UTC,0.007602315988288937,1434234.6949529955,161609.4100544169
2019-01-18 00:00:00 UTC,0.0076415858653568905,1434327.9081055361,129281.67959827067
2019-01-19 00:00:00 UTC,0.011078713389830559,2089898.6493501235,835873.9760062845
2019-01-20 00:00:00 UTC,0.009639350654869263,1793848.9023546611,252206.45620026244
2019-01-21 00:00:00 UTC,0.009144315095377772,1714819.0313061723,159231.33717328846
2019-01-22 00:00:00 UTC,0.009341321168665708,1757798.2201154912,207134.28999305272
2019-01-23 00:00:00 UTC,0.009677037016781787,1816805.1956966205,280166.05298486614
2019-01-24 00:00:00 UTC,0.009316592013863239,1749011.7010858462,108249.76526336155
2019-01-25 00:00:00 UTC,0.00935697987339928,1756593.748126785,71617.71821550436
2019-01-26 00:00:00 UTC,0.008908625583941733,1672423.8180357805,105145.80257357677
2019-01-27 00:00:00 UTC,0.008850576692030442,1661589.1778013955,115558.71909192689
2019-01-28 00:00:00 UTC,0.0087824901663657,1610794.6539782966,82942.21321854925
2019-01-29 00:00:00 UTC,0.008240952340409925,1547758.9020296808,111857.14028494066
2019-01-30 00:00:00 UTC,0.008146827297473095,1529283.3647427694,94517.44036755749
2019-01-31 00:00:00 UTC,0.008699404523244646,1633146.5712991748,93353.20358163875
2019-02-01 00:00:00 UTC,0.008556154033722476,1606254.035703784,91434.49259875779
2019-02-02 00:00:00 UTC,0.007619000059137873,1430321.3271738214,85066.43860469981
2019-02-03 00:00:00 UTC,0.008866100803696963,1664440.6050622454,219293.81343487845
2019-02-04 00:00:00 UTC,0.008923117034508838,1671862.9505440586,240403.68813304976
2019-02-05 00:00:00 UTC,0.00881066277664328,1654033.177339992,133386.09359412242
2019-02-06 00:00:00 UTC,0.007494130367489005,1401286.4129383836,182395.0461453722
2019-02-07 00:00:00 UTC,0.0074270206085523946,1394280.8624907704,107213.19636925678
2019-02-08 00:00:00 UTC,0.0074791336906276235,1404064.0954791415,126179.70640774333
2019-02-09 00:00:00 UTC,0.00868032282756295,1629564.348424739,100286.46450207916
2019-02-10 00:00:00 UTC,0.008373268681547058,1571920.8138093357,80307.62542963013
2019-02-11 00:00:00 UTC,0.008441306581732899,1584693.6263748396,89278.5932396939
2019-02-12 00:00:00 UTC,0.008250935224615308,1566460.0760751863,86369.98132947562
2019-02-13 00:00:00 UTC,0.008289756901319759,1590151.7922077493,102537.73781994394
2019-02-14 00:00:00 UTC,0.008263529586288296,1574600.9657387924,79585.3097468624
2019-02-15 00:00:00 UTC,0.008283011234802583,1555099.7073710165,88713.63317706494
2019-02-16 00:00:00 UTC,0.00829223776622658,1550502.7217644048,91459.19767945583
2019-02-17 00:00:00 UTC,0.008395555243219312,1575812.8333030292,104924.02547903858
2019-02-18 00:00:00 UTC,0.008535048172177963,1602405.8970286264,109351.4734382077
2019-02-19 00:00:00 UTC,0.00920230018766797,1727235.6993119554,96447.19617888793
2019-02-20 00:00:00 UTC,0.00872325388063534,1637320.5839325252,109410.9323123356
2019-02-21 00:00:00 UTC,0.009152252548018928,1718273.4940418238,57670.061670592244
2019-02-22 00:00:00 UTC,0.008571953325836768,1608922.0624493847,73947.58645606138
2019-02-23 00:00:00 UTC,0.008681649623284495,1629511.6277939242,106720.22112450398
2019-02-24 00:00:00 UTC,0.009040184711319966,1696807.2594166256,105604.3549944471
2019-02-25 00:00:00 UTC,0.008240834342557176,1547949.8016460885,100594.71806297234
2019-02-26 00:00:00 UTC,0.0083059294841943,1558990.4294030361,88498.0896076057
2019-02-27 00:00:00 UTC,0.008309693589851832,1559696.9372907472,110134.08380225101
2019-02-28 00:00:00 UTC,0.008505035112941692,1596361.7760112802,95115.7586657601
2019-03-01 00:00:00 UTC,0.0083011036829281,1558084.6454082981,119873.84903802868
2019-03-02 00:00:00 UTC,0.008423429342797613,1580829.4821181004,101431.51872013854
2019-03-03 00:00:00 UTC,0.008351387942990514,1567522.8040558153,111054.08447286376
2019-03-04 00:00:00 UTC,0.00835507074105155,1567348.5742927797,90392.31643261072
2019-03-05 00:00:00 UTC,0.007990675680739034,1499818.5253608795,85807.85748172877
2019-03-06 00:00:00 UTC,0.008673142466131479,1628873.7215377172,315205.3140358655
2019-03-07 00:00:00 UTC,0.009519042493294163,1795305.8667775027,399481.1698363321
2019-03-08 00:00:00 UTC,0.009152414307125257,1717476.7694122668,180416.89072212027
2019-03-09 00:00:00 UTC,0.009101075621691499,1707420.5957355474,221822.81829336376
2019-03-10 00:00:00 UTC,0.00942868339699656,1769726.9409475147,125251.85751662694
2019-03-11 00:00:00 UTC,0.009159796663080968,1758594.6778006474,139506.81933436065
2019-03-12 00:00:00 UTC,0.008961283703108176,1681804.995593768,98114.24241290995
2019-03-13 00:00:00 UTC,0.009004087257568981,1711448.9074878953,141348.96866863925
2019-03-14 00:00:00 UTC,0.008850188474774786,1642276.3382351885,92593.22886932016
2019-03-15 00:00:00 UTC,0.00884042158941157,1658090.9282450764,104616.62704897806
2019-03-16 00:00:00 UTC,0.009067976582526865,1701994.4022375655,106313.7308133426
2019-03-17 00:00:00 UTC,0.009210766737404934,1728192.818451727,102477.894926086
2019-03-18 00:00:00 UTC,0.009055748581485964,1699728.5368822524,114803.84666225761
2019-03-19 00:00:00 UTC,0.009154360230454007,1718237.5571263297,116716.33487946655
2019-03-20 00:00:00 UTC,0.009156748344863599,1718685.7968466354,91171.45337990267
2019-03-21 00:00:00 UTC,0.009693726161867146,1818136.192471712,168116.8618297515
2019-03-22 00:00:00 UTC,0.009395010423227412,1763406.6556699262,114001.32178662688
2019-03-23 00:00:00 UTC,0.009480517515636881,1790686.384775013,99827.60871637648
2019-03-24 00:00:00 UTC,0.009520346098901468,1740703.4508049942,93387.44757364667
2019-03-25 00:00:00 UTC,0.009826674847088079,1843707.4425551165,200173.69454373603
2019-03-26 00:00:00 UTC,0.009740647386813246,1830688.1196405268,114328.53035102674
2019-03-27 00:00:00 UTC,0.009589161846923445,1825676.5399478946,123653.3735365061
2019-03-28 00:00:00 UTC,0.010149742525303332,1906769.9268191333,116892.39522106074
2019-03-29 00:00:00 UTC,0.010676629396718736,2003910.65418603,514386.19249004254
2019-03-30 00:00:00 UTC,0.01063228565341033,1995853.569081347,167910.5772671972
2019-03-31 00:00:00 UTC,0.010369126055519543,1949493.2837841113,130681.81520923109
2019-04-01 00:00:00 UTC,0.010231704961386829,1920450.9431041647,107049.46580036642
2019-04-02 00:00:00 UTC,0.010698314939436933,2008031.8082473546,117623.3998586439
2019-04-03 00:00:00 UTC,0.011506564101901842,2159737.0100858267,193085.681655468
2019-04-04 00:00:00 UTC,0.011983895211002333,2249330.189531918,123348.90206794465
2019-04-05 00:00:00 UTC,0.011956478227377705,2239675.600521128,109441.06063547674
2019-04-06 00:00:00 UTC,0.0122883125996759,2332823.6256339233,138729.75148321092
2019-04-07 00:00:00 UTC,0.012096071957362934,2276996.5607644212,127124.48252904914
2019-04-08 00:00:00 UTC,0.012699641414356682,2389319.629065461,107213.33478584957
2019-04-09 00:00:00 UTC,0.012887899490979507,2418321.838191831,103241.96130602686
2019-04-10 00:00:00 UTC,0.01237585130577955,2342973.8045732556,105460.97320293967
2019-04-11 00:00:00 UTC,0.012987580968583762,2440327.9194359994,109248.03730751542
2019-04-12 00:00:00 UTC,0.010951289728480711,2039483.847690459,114225.68060220183
2019-04-13 00:00:00 UTC,0.011123086407893194,2061509.9500672803,100235.87112158239
2019-04-14 00:00:00 UTC,0.010935774433903275,2052017.770083231,90414.23317545606
2019-04-15 00:00:00 UTC,0.011047101917841211,2074814.983495087,121983.23878192189
2019-04-16 00:00:00 UTC,0.010810793637747416,2064764.1137699082,91714.78256572876
2019-04-17 00:00:00 UTC,0.011178850540237217,2126724.8115010834,87489.73611998878
2019-04-18 00:00:00 UTC,0.01137666200353516,2136052.196075934,92486.07371245418
2019-04-19 00:00:00 UTC,0.01150519213245964,2158137.208571024,85276.45909749102
2019-04-20 00:00:00 UTC,0.011636201749752741,2185729.4136816445,93831.41396353034
2019-04-21 00:00:00 UTC,0.011426112945440457,2144258.830987448,117230.10349515293
2019-04-22 00:00:00 UTC,0.012074411666461206,2260186.0707691377,486020.2357314273
2019-04-23 00:00:00 UTC,0.011835191921510564,2229229.9908001567,194719.89130686133
2019-04-24 00:00:00 UTC,0.011838561241909998,2222051.5728143966,145207.15503500937
2019-04-25 00:00:00 UTC,0.01189170633472165,2279560.939929774,239551.43896088804
2019-04-26 00:00:00 UTC,0.01123773107063089,2114550.2892300487,452209.52418310154
2019-04-27 00:00:00 UTC,0.011421858713344118,2127746.2959560575,142236.2986145836
2019-04-28 00:00:00 UTC,0.011365751391592622,2133307.015931877,104734.89563961656
2019-04-29 00:00:00 UTC,0.011853176499459958,2224794.7994077606,124736.86391399193
2019-04-30 00:00:00 UTC,0.011352289318352611,2133999.217992816,99700.35914462165
2019-05-01 00:00:00 UTC,0.010902248301691408,2062683.0197944932,73793.82745397626
2019-05-02 00:00:00 UTC,0.011294052324737206,2084910.8811427476,125906.77555442094
2019-05-03 00:00:00 UTC,0.011380430248547659,2157930.1408663723,111346.46075483806
2019-05-04 00:00:00 UTC,0.011737347566269013,2203054.162356088,119972.4780664291
2019-05-05 00:00:00 UTC,0.012014276276391917,2255032.596501249,101496.7004210005
2019-05-06 00:00:00 UTC,0.012065180655145039,2232944.1476402897,88524.37761720004
2019-05-07 00:00:00 UTC,0.011078658507573919,2079420.8061601014,48746.39279630155
2019-05-08 00:00:00 UTC,0.010933104157147088,2052100.82472934,16651.69051400131
2019-05-09 00:00:00 UTC,0.009564194148570722,1795161.7782149566,96423.27617177267
2019-05-10 00:00:00 UTC,0.00866914445211195,1627164.4561482773,101896.7335132683
2019-05-11 00:00:00 UTC,0.00827552483084326,1553418.744672056,97876.51486892828
2019-05-12 00:00:00 UTC,0.009131274595189644,1736472.9608809915,132450.64887266775
2019-05-13 00:00:00 UTC,0.00916842936583244,1720878.2787272886,142611.49681981048
2019-05-14 00:00:00 UTC,0.010318450973667728,1936732.8298204134,117922.92448800195
2019-05-15 00:00:00 UTC,0.010388335794192117,1949849.9368901756,110429.7461912395
2019-05-16 00:00:00 UTC,0.010787145446546633,1975464.7031080686,129727.09669249605
2019-05-17 00:00:00 UTC,0.009725818530598455,1823822.934746422,98294.71337904497
2019-05-18 00:00:00 UTC,0.008989128943907637,1678917.137400439,76004.55777308579
2019-05-19 00:00:00 UTC,0.009575948026190715,1797367.9350036476,25212.016083009832
2019-05-20 00:00:00 UTC,0.010921116580309958,2051688.2138739857,29734.892236916054
2019-05-21 00:00:00 UTC,0.009604811763956311,1802785.54552141,29398.525086115562
2019-05-22 00:00:00 UTC,0.009935307796172023,1864818.3561972582,82337.2612522314
2019-05-23 00:00:00 UTC,0.009464346206488323,1776420.7105959426,124200.45885669887
2019-05-24 00:00:00 UTC,0.009776571373844054,1827098.9509209825,106379.41649107645
2019-05-25 00:00:00 UTC,0.009350069366650778,1754971.3953870693,74388.84083719163
2019-05-26 00:00:00 UTC,0.010403628897009912,1950897.6080714932,70882.87610086
2019-05-27 00:00:00 UTC,0.010968898583704374,2058819.298385414,127690.55778743124
2019-05-28 00:00:00 UTC,0.010999972102398541,2095126.5804264364,98104.6647410459
2019-05-29 00:00:00 UTC,0.010765911670231183,2020453.9892581115,87263.38062217292
2019-05-30 00:00:00 UTC,0.010451392264468144,1961685.3893653406,102487.35265316504
2019-05-31 00:00:00 UTC,0.009853757317070335,1861819.8267405082,97608.95807498835
2019-06-01 00:00:00 UTC,0.010776990364278401,2011131.7419002287,124850.4879757542
2019-06-02 00:00:00 UTC,0.010968103787585014,2058670.11826707,148852.0700581503
2019-06-03 00:00:00 UTC,0.011890357091157228,2223250.498978961,207769.5004422191
2019-06-04 00:00:00 UTC,0.01254706493530063,2365429.503867074,468293.9928700423
2019-06-05 00:00:00 UTC,0.010508818497824675,2007033.3841540297,143883.91680593038
2019-06-06 00:00:00 UTC,0.014520390233581953,2701666.176416052,1519603.5709101786
2019-06-07 00:00:00 UTC,0.013821635146086324,2606915.6734302756,182718.91147743666
2019-06-08 00:00:00 UTC,0.013780773242112873,2598142.9039146365,175882.41627405747
2019-06-09 00:00:00 UTC,0.013396179412086307,2521442.6192938345,207476.28411900392
2019-06-10 00:00:00 UTC,0.011771077765211696,2215564.321678822,102039.63634334115
2019-06-11 00:00:00 UTC,0.01251234865973354,2355104.3377550645,121466.27414858546
2019-06-12 00:00:00 UTC,0.012549914271181364,2362157.727097237,105623.00889430761
2019-06-13 00:00:00 UTC,0.012908060422255629,2429568.3627326456,111888.40716291664
2019-06-14 00:00:00 UTC,0.012652798477529866,2381522.697866836,116570.93502661193
2019-06-15 00:00:00 UTC,0.012265031739311783,2308536.8449597363,137326.21062149314
2019-06-16 00:00:00 UTC,0.010674964671056096,2009252.7916409052,157487.75507672565
2019-06-17 00:00:00 UTC,0.010146801384114286,1921060.4503747455,168859.55001126803
2019-06-18 00:00:00 UTC,0.010002917199606184,1882759.3277527129,198813.55879130086
2019-06-19 00:00:00 UTC,0.009573031193732574,1801845.7431175471,118277.00461223708
2019-06-20 00:00:00 UTC,0.010772326139947871,2027578.2671058928,145809.17228751647
2019-06-21 00:00:00 UTC,0.010612666670396996,1997526.9981048072,159334.9619151164
2019-06-22 00:00:00 UTC,0.01109544972604364,2104740.3750975463,129737.01659252786
2019-06-23 00:00:00 UTC,0.01018545947327614,1915211.911724345,125282.04484363772
2019-06-24 00:00:00 UTC,0.010310908463225011,1949430.2647352116,121416.35776915237
2019-06-25 00:00:00 UTC,0.010097774095414418,1900613.389904868,83888.44824676894
2019-06-26 00:00:00 UTC,0.010581248927487512,1991613.5183329156,81443.14158920986
2019-06-27 00:00:00 UTC,0.009231477275470973,1731190.3517620591,61765.00574389476
2019-06-28 00:00:00 UTC,0.009014217769396565,1700924.5742357515,89328.75953362811
2019-06-29 00:00:00 UTC,0.009296827172509022,1748961.2861314039,40820.57352291786
2019-06-30 00:00:00 UTC,0.009354002145711754,1680287.013589434,36040.077098213325
2019-07-01 00:00:00 UTC,0.009527112941876902,1804357.7565509316,35107.51108230255
2019-07-02 00:00:00 UTC,0.008102252094645681,1526501.6918332623,45915.04970082999
2019-07-03 00:00:00 UTC,0.00940580862196841,1770370.9392661096,47963.67879022867
2019-07-04 00:00:00 UTC,0.009742097618473085,1833667.5988660413,42929.2902970239
2019-07-05 00:00:00 UTC,0.008784252647390293,1653381.0366701498,28518.616026813175
2019-07-06 00:00:00 UTC,0.008213145812799139,1545886.7229101444,27974.950643002634
2019-07-07 00:00:00 UTC,0.009272546938363017,1745288.288591968,38420.304917417176
2019-07-08 00:00:00 UTC,0.009254943062075567,1740623.033698202,31420.868726198063
2019-07-09 00:00:00 UTC,0.009716892678901863,1828923.499306262,35256.423474377865
2019-07-10 00:00:00 UTC,0.012383678820399606,2330868.7201688546,661357.643890037
2019-07-11 00:00:00 UTC,0.010645123345362361,1971574.918466168,543511.6008182135
2019-07-12 00:00:00 UTC,0.008822353977653751,1660552.5081041167,142611.49242841912
2019-07-13 00:00:00 UTC,0.009050283420383843,1702347.3509755924,114299.10314475934
2019-07-14 00:00:00 UTC,0.008298898143711752,1562027.1145259638,132358.85009264195
2019-07-15 00:00:00 UTC,0.007776487338387517,1463698.4173053436,251848.3086452435
2019-07-16 00:00:00 UTC,0.007932974997246796,1497130.0426760912,82605.86830402256
2019-07-17 00:00:00 UTC,0.007264204337629776,1367275.9858406745,70264.75900402879
2019-07-18 00:00:00 UTC,0.007119719611149158,1340080.922533553,45655.3850496823
2019-07-19 00:00:00 UTC,0.008403326033691287,1625878.4938749955,63328.49156591981
2019-07-20 00:00:00 UTC,0.008896890233479237,1674687.3709905224,48390.42261287827
2019-07-21 00:00:00 UTC,0.008908508546253155,1676768.6093096156,31028.84118283663
2019-07-22 00:00:00 UTC,0.008299686438131759,1722613.6280364986,24996.549878141566
2019-07-23 00:00:00 UTC,0.008864930927554067,1675292.1435888836,26902.973222136254
2019-07-24 00:00:00 UTC,0.008222861221075992,1542702.9090213813,28887.311913559977
2019-07-25 00:00:00 UTC,0.008299103797999962,1562065.822986875,39278.34451155406
2019-07-26 00:00:00 UTC,0.0082386138356778,1550680.3402796958,33694.700693614825
2019-07-27 00:00:00 UTC,0.007721569207836135,1445782.416860118,24507.966628782677
2019-07-28 00:00:00 UTC,0.008053898190965369,1515912.9723084928,29118.08633895433
2019-07-29 00:00:00 UTC,0.009351623812546912,1760172.2189003301,62666.33836041285
2019-07-30 00:00:00 UTC,0.008410363911548695,1666884.3608083373,25684.020050413674
2019-07-31 00:00:00 UTC,0.009301147435455103,1750671.503468585,32299.206486523082
2019-08-01 00:00:00 UTC,0.008422195301951436,1580655.8941656668,39274.16067025594
2019-08-02 00:00:00 UTC,0.007894960997604531,1485997.6508721886,33826.9718079492
2019-08-03 00:00:00 UTC,0.009321369161915794,1754477.6575491794,35893.508918562424
2019-08-04 00:00:00 UTC,0.008812785470981521,1658751.5139710738,89570.7267363906
2019-08-05 00:00:00 UTC,0.008575242806776568,1611721.1517636918,66316.37722907758
2019-08-06 00:00:00 UTC,0.008770677057393884,1651192.0468434754,83037.67110038748
2019-08-07 00:00:00 UTC,0.007630020233358925,1436130.228676093,57471.44965762113
2019-08-08 00:00:00 UTC,0.01020091388435356,1920026.4666916337,42830.202211495256
2019-08-09 00:00:00 UTC,0.009264702364844722,1732448.5176488229,36899.27955134217
2019-08-10 00:00:00 UTC,0.007332072348328991,1357413.835881937,27365.28207389466
2019-08-11 00:00:00 UTC,0.008750268980495387,1646984.5960557912,26413.215386041335
2019-08-12 00:00:00 UTC,0.008138409197830095,1531819.7206397296,26485.744083313977
2019-08-13 00:00:00 UTC,0.007104418402471353,1337200.9133533149,68869.5484216775
2019-08-14 00:00:00 UTC,0.0067663580076198545,1273570.8393409573,90720.40767911775
2019-08-15 00:00:00 UTC,0.0076998853419863456,1449280.31102986,30407.139749907048
2019-08-16 00:00:00 UTC,0.007603170279983924,1431076.502932117,37881.40531039598
2019-08-17 00:00:00 UTC,0.00719869859225856,1363467.9256669264,22418.7075705929
2019-08-18 00:00:00 UTC,0.006913679368681458,1302256.2175747752,23623.532620644906
2019-08-19 00:00:00 UTC,0.007222979582290494,1360050.9944642945,26482.85324835866
2019-08-20 00:00:00 UTC,0.007264895957564365,1367406.1632536354,13736.981955497453
2019-08-21 00:00:00 UTC,0.006436932173116797,1211565.9711273357,32425.657320449012
2019-08-22 00:00:00 UTC,0.007152972681281061,1346339.8494763575,33750.74446570072
2019-08-23 00:00:00 UTC,0.0068617957147291625,1292357.8878336793,59365.093867080606
2019-08-24 00:00:00 UTC,0.006855251540654463,1326147.532500638,101579.33080675367
2019-08-25 00:00:00 UTC,0.006748189143600746,1270151.0771331894,90851.75046630243
2019-08-26 00:00:00 UTC,0.006655576997208036,1252023.8261662961,89008.95436451542
2019-08-27 00:00:00 UTC,0.0066627958316078035,1254078.260426405,98305.19852019483
2019-08-28 00:00:00 UTC,0.006555925947199056,1236474.9951835803,104949.14638200199
2019-08-29 00:00:00 UTC,0.006384211377596609,1204405.5342077692,89430.83197559441
2019-08-30 00:00:00 UTC,0.006195923819382192,1166203.131767032,95538.46324418536
2019-08-31 00:00:00 UTC,0.006304971406699839,1186728.1804197703,93403.04891867015
2019-09-01 00:00:00 UTC,0.006206485411383988,1168191.045438664,92452.80662758063
2019-09-02 00:00:00 UTC,0.006276711603201329,1181409.0912405283,101681.19458017011
2019-09-03 00:00:00 UTC,0.0067759320849653,1275372.8819918227,101931.63427679466
2019-09-04 00:00:00 UTC,0.006830282177836883,1285602.7121779835,111512.90094056024
2019-09-05 00:00:00 UTC,0.0066225192117607004,1246497.3537574515,93641.13890760721
2019-09-06 00:00:00 UTC,0.006881826557057941,1295304.4480651396,103720.19235295802
2019-09-07 00:00:00 UTC,0.006132713331423046,1159283.2905329524,105371.3641468008
2019-09-08 00:00:00 UTC,0.006317295193704952,1189047.77624108,97325.1786667323
2019-09-09 00:00:00 UTC,0.006230265775388703,1161659.2020614275,94042.01597066745
2019-09-10 00:00:00 UTC,0.006219240706391908,1170591.8601385343,107537.36810829976
2019-09-11 00:00:00 UTC,0.006330166254098429,1191470.380420473,107149.96130895561
2019-09-12 00:00:00 UTC,0.006207527440333342,1168387.177195534,99436.77817087971
2019-09-13 00:00:00 UTC,0.0063094538269697,1187571.866157199,106632.57518928926
2019-09-14 00:00:00 UTC,0.005641321994958351,1061815.4079374508,97143.89506792698
2019-09-15 00:00:00 UTC,0.005595297047626323,1048408.780558603,94548.4914372905
2019-09-16 00:00:00 UTC,0.005855584949167295,1102144.2007864632,95293.95361189943
2019-09-17 00:00:00 UTC,0.005643797701825398,1062281.3880214305,100181.47904015092
2019-09-18 00:00:00 UTC,0.005688992505937582,1071208.2358275421,103575.82962905863
2019-09-19 00:00:00 UTC,0.006187568514275665,1164630.4876761509,111569.6567373263
2019-09-20 00:00:00 UTC,0.006313436686123229,1201758.5892882692,102332.39368061925
2019-09-21 00:00:00 UTC,0.006243090775978103,1174737.4307485227,46351.62892065965
2019-09-22 00:00:00 UTC,0.006167077445176052,1160773.6376479971,19957.60525212723
2019-09-23 00:00:00 UTC,0.005640892154765646,1061734.502975817,53850.60018993941
2019-09-24 00:00:00 UTC,0.005577164619445597,1049015.1430922537,98239.82163942126
2019-09-25 00:00:00 UTC,0.005130557577789728,970868.0514131098,93077.38940557104
2019-09-26 00:00:00 UTC,0.004925068665367806,927001.4721214441,80422.66608819024
2019-09-27 00:00:00 UTC,0.004710693367168265,880185.1691883436,78202.33786992799
2019-09-28 00:00:00 UTC,0.004778910279857217,899491.3909962926,79559.90064570575
2019-09-29 00:00:00 UTC,0.004760247872101332,895978.7334805331,80024.03979701053
2019-09-30 00:00:00 UTC,0.005082196007900747,955721.48237099,84595.08962103252
2019-10-01 00:00:00 UTC,0.00512710917940337,965497.5797184504,76772.77037124534
2019-10-02 00:00:00 UTC,0.005463619951369534,1028368.1471582915,78987.94529829538
2019-10-03 00:00:00 UTC,0.005463619951369534,1028368.1471582915,78987.94529829538
2019-10-04 00:00:00 UTC,0.005314019027703299,975074.9330712284,76612.93857439997
2019-10-05 00:00:00 UTC,0.005299045795900289,997391.8309363653,75959.93871049504
2019-10-06 00:00:00 UTC,0.005317368193865153,1002767.0667617705,74162.1425756653
2019-10-07 00:00:00 UTC,0.005317488958824737,1000255.5250603224,76621.46179842546
2019-10-08 00:00:00 UTC,0.005398577199599427,1016125.7337548601,81006.61874052716
2019-10-09 00:00:00 UTC,0.005424939602190379,1022304.5153187466,77272.86521527253
2019-10-10 00:00:00 UTC,0.005535749214113604,1041944.3909205283,87731.63960108632
2019-10-11 00:00:00 UTC,0.005735200160325215,1079485.252442785,88700.60073535569
2019-10-12 00:00:00 UTC,0.005523517244906817,1039642.0771393277,81658.53969020565
2019-10-13 00:00:00 UTC,0.0057269963838372665,1077941.1292238012,109789.88006347581
2019-10-14 00:00:00 UTC,0.006231784608400893,1169938.9990173501,80193.6325904625
2019-10-15 00:00:00 UTC,0.00621023743938149,1170444.4526252018,87505.58156589439
2019-10-16 00:00:00 UTC,0.006071190057445872,1142725.6152500964,117499.12027615082
2019-10-17 00:00:00 UTC,0.005960608903964617,1121911.9172022226,85767.66941033932
2019-10-18 00:00:00 UTC,0.0059956379882677106,1138875.6060466692,86465.34480942911
2019-10-19 00:00:00 UTC,0.005928901770341717,1110008.585559432,82926.6421945928
2019-10-20 00:00:00 UTC,0.005875522881428665,1115674.0924560272,110453.60751609597
2019-10-21 00:00:00 UTC,0.005669921322307452,1069675.3996713383,82958.21619864485
2019-10-22 00:00:00 UTC,0.005668222509748358,1068853.671212993,107493.19269977428
2019-10-23 00:00:00 UTC,0.005478199261760924,1036850.540898226,104093.56469743894
2019-10-24 00:00:00 UTC,0.005047114490474882,955996.9836190243,99929.23849955214
2019-10-25 00:00:00 UTC,0.0050303505639167434,946817.7389745107,61377.84975478319
2019-10-26 00:00:00 UTC,0.006331955503326857,1182122.0601138286,91491.50927092704
2019-10-27 00:00:00 UTC,0.006349951986042637,1195194.4711663045,93321.36561603229
2019-10-28 00:00:00 UTC,0.006695545526972542,1260242.441654602,89954.57612310174
2019-10-29 00:00:00 UTC,0.006153698102231765,1158255.3640059289,85615.64493800027
2019-10-30 00:00:00 UTC,0.006120027895135386,1151917.9231161284,83606.8309991551
2019-10-31 00:00:00 UTC,0.006065186178164909,1141595.558938186,84789.2564047819
2019-11-01 00:00:00 UTC,0.005980978645276917,1132009.0490077015,85639.35368105306
2019-11-02 00:00:00 UTC,0.0059590423715052,1121617.062857101,62874.64393741639
2019-11-03 00:00:00 UTC,0.00693052383390281,1304470.2994249254,17927.193165413177
2019-11-04 00:00:00 UTC,0.0064138328793978275,1207218.1983880391,45953.71028874604
2019-11-05 00:00:00 UTC,0.006287229771339561,1183388.8316280532,91216.06239170325
2019-11-06 00:00:00 UTC,0.006271470845754015,1179493.4949806607,91742.45411076152
2019-11-07 00:00:00 UTC,0.0063530568435095315,1195778.8706210323,87049.49641435171
2019-11-08 00:00:00 UTC,0.0060900167881326175,1147466.6286737518,89026.18699072293
2019-11-09 00:00:00 UTC,0.005824437659325978,1102739.8362215608,84382.42592880092
2019-11-10 00:00:00 UTC,0.005755374377394082,1083282.4642569558,80967.53780504827
2019-11-11 00:00:00 UTC,0.006033215152009564,1135721.8737566534,89480.34476751102
2019-11-12 00:00:00 UTC,0.0058384720356998415,1103895.029305352,84064.89530523693
2019-11-13 00:00:00 UTC,0.005399545995076192,1016333.4186395255,79429.17671306165
2019-11-14 00:00:00 UTC,0.005408217759991267,1024332.6182757335,74777.79713998825
2019-11-15 00:00:00 UTC,0.005563299605141275,1048528.7044580966,79736.43777465716
2019-11-16 00:00:00 UTC,0.0054792115318203684,1031073.4837260207,78144.65032544477
2019-11-17 00:00:00 UTC,0.005995625987050373,1131186.1486119966,84956.05769770565
2019-11-18 00:00:00 UTC,0.006280150590887958,1184934.716738531,86477.38325384811
2019-11-19 00:00:00 UTC,0.006229902556052685,1166251.4048158498,79180.01571189778
2019-11-20 00:00:00 UTC,0.005734924535725736,1081430.4440462384,74161.78953076013
2019-11-21 00:00:00 UTC,0.005658342024448337,1074949.8563608013,77683.00974249536
2019-11-22 00:00:00 UTC,0.005285460654797599,1031790.5671907546,29341.59971253061
2019-11-23 00:00:00 UTC,0.005034952803725657,946282.8101404782,54365.57179771813
