snapped_at,price,market_cap,total_volume
2019-04-19 00:00:00 UTC,2.849949056813767,26515258.449608475,36369.167592457794
2019-04-20 00:00:00 UTC,3.0550394213593877,28424711.709171355,111964.8826155596
2019-04-21 00:00:00 UTC,2.952590692301572,27466461.711354554,45370.89284082619
2019-04-22 00:00:00 UTC,3.2647484890745155,30370975.064375877,83124.85619285126
2019-04-23 00:00:00 UTC,3.069218101209481,28565546.474499542,54587.83304547024
2019-04-24 00:00:00 UTC,3.326055248297027,30978084.767014116,105501.0410958466
2019-04-25 00:00:00 UTC,3.334272069540623,30816887.088860344,108986.29568009757
2019-04-26 00:00:00 UTC,2.9591615983882193,27505488.01674949,41869.822847732714
2019-04-27 00:00:00 UTC,3.046104452619542,28365338.03633268,41803.4260271266
2019-04-28 00:00:00 UTC,3.0683061955143485,28586657.002621997,5175.58122600509
2019-04-29 00:00:00 UTC,2.9195456561089768,27164481.295532398,17293.763914181956
2019-04-30 00:00:00 UTC,2.758789388381475,25690419.695716146,17562.57621426066
2019-05-01 00:00:00 UTC,2.6209925626444646,24417198.705547243,24746.26912233756
2019-05-02 00:00:00 UTC,2.8132810438259632,26177666.43631113,47987.57206911178
2019-05-03 00:00:00 UTC,2.726842857421118,25413662.333748084,26565.129328388866
2019-05-04 00:00:00 UTC,3.227995237604521,30079526.336405754,127973.83610766544
2019-05-05 00:00:00 UTC,3.5064692083434346,32677798.65960039,100714.59922881942
2019-05-06 00:00:00 UTC,3.270011192538148,30452254.114816915,175441.2005076601
2019-05-07 00:00:00 UTC,3.317982036081234,30933763.33179107,33731.299242870344
2019-05-08 00:00:00 UTC,3.9123057301464996,37207356.60668751,408657.8621106273
2019-05-09 00:00:00 UTC,4.021939358601425,37496877.65917383,188729.18155376604
2019-05-10 00:00:00 UTC,4.205715803317282,39256228.50731926,213727.84305156764
2019-05-11 00:00:00 UTC,4.526879712444931,42138937.773502275,197796.63105277368
2019-05-12 00:00:00 UTC,5.264752058095041,49206979.726352006,343284.12589182606
2019-05-13 00:00:00 UTC,4.591210649699055,42821818.65494152,876173.4968040311
2019-05-14 00:00:00 UTC,5.102292120444467,48039412.138181396,483526.79717593535
2019-05-15 00:00:00 UTC,4.700783549190742,43852773.24854689,209386.88823932264
2019-05-16 00:00:00 UTC,4.875102830107991,45352797.01573111,204191.64562079706
2019-05-17 00:00:00 UTC,5.130266811378515,47786684.691390246,1006959.7716700549
2019-05-18 00:00:00 UTC,4.88575366939533,45466065.30224825,116042.63595920881
2019-05-19 00:00:00 UTC,4.80301856669982,44824867.293008365,29794.14822477725
2019-05-20 00:00:00 UTC,4.808518114217695,44817129.77384158,113807.37909608766
2019-05-21 00:00:00 UTC,4.60201089373433,42957701.32500015,61658.605066113036
2019-05-22 00:00:00 UTC,4.64308856980067,43345603.26396269,71778.78907849122
2019-05-23 00:00:00 UTC,4.343874357380553,40556420.409665756,59231.19445185583
2019-05-24 00:00:00 UTC,4.368965574152082,40794861.23863597,215955.0921020091
2019-05-25 00:00:00 UTC,4.198896256703912,39210873.10372569,36364.803362101295
2019-05-26 00:00:00 UTC,4.31541269628103,40283805.807384185,27732.233798522597
2019-05-27 00:00:00 UTC,4.206425567344464,39289116.93310374,37890.27611412406
2019-05-28 00:00:00 UTC,3.889690080628147,36424710.48829161,101691.79230160965
2019-05-29 00:00:00 UTC,4.047973409001313,37757327.40456787,68297.4986698844
2019-05-30 00:00:00 UTC,3.8878332795674586,37205383.08952559,41197.56042734196
2019-05-31 00:00:00 UTC,3.2444078180791642,29517215.145733006,294050.64571344986
2019-06-01 00:00:00 UTC,3.862397705776525,36802447.296694405,259327.01302308438
2019-06-02 00:00:00 UTC,3.631482258819565,33939791.92993621,47968.68875921512
2019-06-03 00:00:00 UTC,3.9319857519363093,36666556.67561208,25882.094334055564
2019-06-04 00:00:00 UTC,3.320694444089263,31060907.4338454,440349.15996908303
2019-06-05 00:00:00 UTC,2.8736515685798403,26851972.673820503,174619.66211027908
2019-06-06 00:00:00 UTC,3.4203917717827004,31673410.999933727,394410.73445155256
2019-06-07 00:00:00 UTC,3.4357457409176106,32125480.351127252,68396.12421418648
2019-06-08 00:00:00 UTC,3.6935419938321,33930371.62232985,70217.39058669787
2019-06-09 00:00:00 UTC,3.4649363794014265,32406373.38888069,24381.403090290958
2019-06-10 00:00:00 UTC,3.169004043846662,29575707.659785658,38037.013947573956
2019-06-11 00:00:00 UTC,3.351519973131815,31352056.436593335,32158.59264024747
2019-06-12 00:00:00 UTC,3.1986074997632894,30007924.978504814,91980.43971252836
2019-06-13 00:00:00 UTC,3.159768614437953,29559698.521284588,60006.02187543846
2019-06-14 00:00:00 UTC,3.206789193493053,30016823.96822954,22383.889966887276
2019-06-15 00:00:00 UTC,3.139424270120757,29376847.950648453,215439.67412040502
2019-06-16 00:00:00 UTC,2.794982511742992,26159270.426741876,818716.9135483331
2019-06-17 00:00:00 UTC,2.6519983342286086,24823539.733158525,471801.9851668916
2019-06-18 00:00:00 UTC,2.9832915016516215,27945497.27537596,126693.81555441149
2019-06-19 00:00:00 UTC,2.7817455452316846,26023294.169055536,392658.2720160253
2019-06-20 00:00:00 UTC,2.6625693491313625,24930175.87835625,190390.76174154255
2019-06-21 00:00:00 UTC,2.612195801908083,24449710.03000853,149107.5731617312
2019-06-22 00:00:00 UTC,2.4545989180349785,23005670.042407483,121724.2331337019
2019-06-23 00:00:00 UTC,2.518578607840067,23589164.25073155,87048.31821149767
2019-06-24 00:00:00 UTC,2.3569437599458576,22058633.903002333,245806.42715594824
2019-06-25 00:00:00 UTC,2.5210699949829443,23601399.706063773,247460.13588862075
2019-06-26 00:00:00 UTC,2.4379431303611088,22806004.996838916,133573.1584196056
2019-06-27 00:00:00 UTC,2.424841981063088,22677012.752622757,134383.801134248
2019-06-28 00:00:00 UTC,2.236719445511175,21487767.025563404,302037.88587192725
2019-06-29 00:00:00 UTC,2.6391678317583853,24558483.52228811,263004.07350869634
2019-06-30 00:00:00 UTC,2.885237824858147,27121913.97255403,197708.9535677825
2019-07-01 00:00:00 UTC,2.7383720157790785,25697777.65086438,44731.67086000327
2019-07-02 00:00:00 UTC,2.434209505582783,22803763.930586483,47244.4253014187
2019-07-03 00:00:00 UTC,2.40516628372548,22432088.790051688,59176.43707148382
2019-07-04 00:00:00 UTC,2.746855716395433,25756154.71771529,29214.406596921715
2019-07-05 00:00:00 UTC,2.502026414707074,23462879.094083395,103568.51548254275
2019-07-06 00:00:00 UTC,2.588541510057336,24201808.146579336,79269.37010915347
2019-07-07 00:00:00 UTC,2.530033409881152,23584445.49652368,33020.38683905551
2019-07-08 00:00:00 UTC,2.423542365675444,22708042.459632993,87081.33528387187
2019-07-09 00:00:00 UTC,2.5321335503616083,23713480.96403411,59467.78592523586
2019-07-10 00:00:00 UTC,2.8628914877202436,26860634.585443705,208704.38143180497
2019-07-11 00:00:00 UTC,2.7076393625358564,25406600.112306893,115100.2670921799
2019-07-12 00:00:00 UTC,2.5016410416157,23456249.04074196,93186.38173754542
2019-07-13 00:00:00 UTC,2.7096119428544316,25771445.215100445,133815.13269209978
2019-07-14 00:00:00 UTC,2.8931725153799563,26975575.835878085,78695.51403666852
2019-07-15 00:00:00 UTC,2.484363924987786,23243107.179270983,97221.05735483028
2019-07-16 00:00:00 UTC,2.528913133956078,23741649.3239919,105759.02736583383
2019-07-17 00:00:00 UTC,1.848664374201386,17357180.08463498,201386.1247785744
2019-07-18 00:00:00 UTC,2.1378572204902766,20068942.991449546,160288.8621520536
2019-07-19 00:00:00 UTC,2.361536549623972,22486594.558408823,133837.85880503777
2019-07-20 00:00:00 UTC,2.4616593503979516,23113521.67480093,215166.58392257418
2019-07-21 00:00:00 UTC,2.5316797180686597,23785771.120501187,139896.69417760542
2019-07-22 00:00:00 UTC,2.2533583224415357,21165279.109574378,152240.025641712
2019-07-23 00:00:00 UTC,2.149825337151118,20215145.68421635,119235.71129593864
2019-07-24 00:00:00 UTC,1.9920017815326254,19231767.210751053,344398.77765084314
2019-07-25 00:00:00 UTC,1.9183531083738194,18105602.733182702,80731.78655927311
2019-07-26 00:00:00 UTC,1.944230227024064,18274426.421484176,69884.26532333689
2019-07-27 00:00:00 UTC,1.9781357301393223,18562518.498480946,30210.400151177597
2019-07-28 00:00:00 UTC,1.917589329378991,18019759.39982845,11444.136835339103
2019-07-29 00:00:00 UTC,1.8885824411798824,17748538.65912255,5054.579464097679
2019-07-30 00:00:00 UTC,1.9404447679260277,18233094.78332689,30262.19215523473
2019-07-31 00:00:00 UTC,1.922314803841796,18069585.45788201,43394.395558990596
2019-08-01 00:00:00 UTC,1.763260738302772,16533789.89410895,87943.80278391937
2019-08-02 00:00:00 UTC,1.9499681902352528,18350033.52212114,146582.1706977743
2019-08-03 00:00:00 UTC,1.9814639676283523,18628456.805194456,53076.76996027791
2019-08-04 00:00:00 UTC,1.9403057900020708,18242989.30769201,81922.22235434585
2019-08-05 00:00:00 UTC,1.9988778193073453,18543825.771095067,109217.2655987682
2019-08-06 00:00:00 UTC,2.585798884206591,24333686.545857046,505970.0145019114
2019-08-07 00:00:00 UTC,2.4879977734068297,23395455.478489336,386960.3661094016
2019-08-08 00:00:00 UTC,2.8475507196136434,26781263.880696647,219640.8942094682
2019-08-09 00:00:00 UTC,2.5584716101715537,24064308.524393003,92041.78035614238
2019-08-10 00:00:00 UTC,2.432162278590951,22871773.587096907,72312.84247663477
2019-08-11 00:00:00 UTC,2.2653760080224306,21389464.17784276,47791.03233112974
2019-08-12 00:00:00 UTC,2.307639562279221,21710053.14630503,88675.77468541416
2019-08-13 00:00:00 UTC,2.4740312483448528,23277290.230661817,176687.66754366836
2019-08-14 00:00:00 UTC,2.181888568924377,20530211.38469033,95511.08353993222
2019-08-15 00:00:00 UTC,2.000671616938964,18793405.815259974,507870.1199116453
2019-08-16 00:00:00 UTC,2.041574905885568,19300154.875262577,79648.3453882071
2019-08-17 00:00:00 UTC,1.8704581926880448,17669015.390114423,41788.19703069811
2019-08-18 00:00:00 UTC,2.0914867073624492,19685658.18726499,47877.294452869
2019-08-19 00:00:00 UTC,1.9425170056397236,18284920.477791738,72175.6560420142
2019-08-20 00:00:00 UTC,1.9705198897414644,18545253.426734336,58285.135394317906
2019-08-21 00:00:00 UTC,1.9746455194227226,18590231.623549063,230712.62113743677
2019-08-22 00:00:00 UTC,1.7257177800321737,16247977.452466832,118161.07346556407
2019-08-23 00:00:00 UTC,1.789852464157997,16853136.988941908,76385.90600912871
2019-08-24 00:00:00 UTC,1.839713123410994,17307236.78643923,73265.67747729528
2019-08-25 00:00:00 UTC,1.751418702682595,16504002.642768266,82817.95835322505
2019-08-26 00:00:00 UTC,1.759377333289686,16587749.540073348,69604.56286084335
2019-08-27 00:00:00 UTC,1.7069107497808946,16126969.170112861,64743.93505207923
2019-08-28 00:00:00 UTC,1.6266599660818084,15322447.601912057,53658.88677083181
2019-08-29 00:00:00 UTC,1.5354277714724593,14651938.945784187,78476.57405481339
2019-08-30 00:00:00 UTC,1.5200436319204724,14320382.303352246,68010.39731991402
2019-08-31 00:00:00 UTC,1.5043431222715644,14173578.358286573,57800.64668836138
2019-09-01 00:00:00 UTC,1.5333435746436488,14454275.577904869,38302.131437907825
2019-09-02 00:00:00 UTC,1.5032857097503214,14151902.904516045,27794.411341928855
2019-09-03 00:00:00 UTC,1.509192423627239,14209342.69105162,61369.18809626793
2019-09-04 00:00:00 UTC,1.4285439970496177,13463582.732276348,93787.84787469477
2019-09-05 00:00:00 UTC,1.5780636431427817,14887146.784663344,217606.2811150718
2019-09-06 00:00:00 UTC,1.5792052701164017,14885824.414728561,113741.45696224365
2019-09-07 00:00:00 UTC,1.5041326357759601,14179271.881090693,89162.5122085161
2019-09-08 00:00:00 UTC,1.5240359679819004,14276886.9833705,109008.3948840059
2019-09-09 00:00:00 UTC,1.4696890500980895,13856738.000339923,128900.07388708371
2019-09-10 00:00:00 UTC,1.5038226539154573,14179649.660606276,105959.29864404295
2019-09-11 00:00:00 UTC,1.522009046627628,14607533.332593475,98233.66475952805
2019-09-12 00:00:00 UTC,1.5588204149105116,14700492.17217206,96343.02266759348
2019-09-13 00:00:00 UTC,1.652798925405005,15587974.255952058,151569.6709383603
2019-09-14 00:00:00 UTC,1.5506998158429013,14626174.298640266,95275.41383413752
2019-09-15 00:00:00 UTC,1.5539198417800557,14657677.162904503,73046.15570732516
2019-09-16 00:00:00 UTC,1.5393212330850965,14521104.119022066,45006.50618774921
2019-09-17 00:00:00 UTC,1.5282587649849784,14417854.037330491,61358.654064149065
2019-09-18 00:00:00 UTC,1.5463792990763074,14589942.29709814,45641.46504538706
2019-09-19 00:00:00 UTC,1.540493636733405,14535527.788646974,63323.64787943336
2019-09-20 00:00:00 UTC,1.5204938720671528,14340381.34650905,124688.8274227348
2019-09-21 00:00:00 UTC,1.4049204069256298,13233030.468027266,77074.58376982613
2019-09-22 00:00:00 UTC,1.439114175019396,13577240.750329556,96467.20726055055
2019-09-23 00:00:00 UTC,1.466094080287483,13877002.964007383,83719.05432062158
2019-09-24 00:00:00 UTC,1.3975119181812268,13208919.367518408,72649.66767428491
2019-09-25 00:00:00 UTC,1.1066969204989172,10859185.847284988,121025.12046322889
2019-09-26 00:00:00 UTC,1.066736097936588,10070801.624922,53280.75130612223
2019-09-27 00:00:00 UTC,1.0025980563533878,9760428.489511063,71339.93339667402
2019-09-28 00:00:00 UTC,1.016833131447801,9578890.345970144,84401.50991687873
2019-09-29 00:00:00 UTC,1.0378508056760192,9781001.61797064,119804.99641975114
2019-09-30 00:00:00 UTC,0.9608195565627045,9073916.951083215,62739.01832976641
2019-10-01 00:00:00 UTC,0.9795070604635933,9253313.044948416,106142.69524864067
2019-10-02 00:00:00 UTC,0.892649467074242,8431899.626084594,43477.672445750824
2019-10-03 00:00:00 UTC,0.892649467074242,8431899.626084594,43477.672445750824
2019-10-04 00:00:00 UTC,0.8719425212353012,8229224.304032859,86311.33645822466
2019-10-05 00:00:00 UTC,0.8727349009029816,8248392.994556155,86918.40490131776
2019-10-06 00:00:00 UTC,0.8703604672626514,8214379.174124984,88680.2046373473
2019-10-07 00:00:00 UTC,0.8097440536481332,7651162.628973372,63079.40856577681
2019-10-08 00:00:00 UTC,0.8212526680027638,7760510.318905932,94584.30186585152
2019-10-09 00:00:00 UTC,0.8224205890637837,7781465.927531605,91094.65598254968
2019-10-10 00:00:00 UTC,0.8554252480546899,8080879.039417177,136324.5165776213
2019-10-11 00:00:00 UTC,0.8181290138442368,7732795.538703135,70376.96788771953
2019-10-12 00:00:00 UTC,0.7707482045419365,7285525.23947663,168490.23211437586
2019-10-13 00:00:00 UTC,0.7854379876832192,7426569.653338616,200357.1643779316
2019-10-14 00:00:00 UTC,0.8527950254192913,8061913.566276644,218198.3499488364
2019-10-15 00:00:00 UTC,0.793006408545905,7498939.503050169,223736.95317322397
2019-10-16 00:00:00 UTC,0.7849377033111217,7421944.020302739,179852.98973085766
2019-10-17 00:00:00 UTC,0.8197823974050233,7751127.65913412,220147.19216317945
2019-10-18 00:00:00 UTC,0.8316794470187256,7738493.57952962,198284.06129924048
2019-10-19 00:00:00 UTC,0.8815594376054835,8337468.059375904,272389.81273020833
2019-10-20 00:00:00 UTC,0.9252040668333826,8747305.7175616,242731.54107569906
2019-10-21 00:00:00 UTC,1.0517733699718412,9892464.594718132,428890.4370687385
2019-10-22 00:00:00 UTC,1.0658654328537414,10082918.796035077,379283.02611992
2019-10-23 00:00:00 UTC,0.9908456073030225,9357391.449767511,379609.59349891683
2019-10-24 00:00:00 UTC,0.908074262263897,8591546.86554414,264247.72141667845
2019-10-25 00:00:00 UTC,0.9506965299829045,8974966.881030852,113008.39079092992
2019-10-26 00:00:00 UTC,0.9680866590961218,9136802.752955705,200901.16534077722
2019-10-27 00:00:00 UTC,1.145962555045643,10843352.251102993,144152.41953998606
2019-10-28 00:00:00 UTC,1.1271520633167016,10708510.659917755,241479.57444267336
2019-10-29 00:00:00 UTC,1.0794321479564855,10235086.67856215,300567.44996075367
2019-10-30 00:00:00 UTC,1.143842301517484,10827236.670250962,183211.7113104976
2019-10-31 00:00:00 UTC,1.0632602831347588,10070422.218024015,91974.74944360022
2019-11-01 00:00:00 UTC,1.071561866353977,10144616.323728118,45611.5716188132
2019-11-02 00:00:00 UTC,1.1645650154127782,11025941.77379317,27742.88464684057
2019-11-03 00:00:00 UTC,1.2069790313761248,11428378.527720097,30578.25129124954
2019-11-04 00:00:00 UTC,1.3819958019159835,13086544.160753729,44880.9589157535
2019-11-05 00:00:00 UTC,1.5821697059134794,14981471.08808862,75269.23065975538
2019-11-06 00:00:00 UTC,1.544809219476416,14651577.431954332,34706.10707016148
2019-11-07 00:00:00 UTC,1.571679668674072,14886194.140516954,4246.729690091706
2019-11-08 00:00:00 UTC,1.4856049073964943,14072012.456226204,16589.87429769434
2019-11-09 00:00:00 UTC,1.3220702071460337,12523926.313357197,18932.474746820295
2019-11-10 00:00:00 UTC,1.538260089977621,14582712.690014925,29999.904198855947
2019-11-11 00:00:00 UTC,1.4720734069678998,13947056.679271491,10331.992398294138
2019-11-12 00:00:00 UTC,1.3341695266422324,11789460.731053013,25823.13570255425
2019-11-13 00:00:00 UTC,1.241501853022489,11750775.746507237,20641.853836108894
2019-11-14 00:00:00 UTC,1.3835829089712521,13124133.622479068,193303.5346424465
2019-11-15 00:00:00 UTC,1.2156792308977715,11544073.575207314,26341.58788112923
2019-11-16 00:00:00 UTC,1.1329420563653907,10669233.711804252,53293.60510072627
2019-11-17 00:00:00 UTC,1.1389535675215468,10545998.562671758,107990.38071264357
2019-11-18 00:00:00 UTC,1.0945223302964124,10370546.33890706,140674.16135018808
2019-11-19 00:00:00 UTC,1.0358263949340711,9819927.05079574,80485.92452887387
2019-11-20 00:00:00 UTC,1.0505308464917538,9963097.742934497,56699.31743019851
2019-11-21 00:00:00 UTC,1.07821965609445,10137691.056271305,46371.454187230454
2019-11-22 00:00:00 UTC,0.9895874060575152,9250358.518433094,113597.14496234717
2019-11-23 00:00:00 UTC,0.90877505558134,8560702.943165101,36529.562078273295
2019-11-24 00:00:00 UTC,0.9314394704738965,8832570.433584185,69542.17726184241
2019-11-25 00:00:00 UTC,0.8217386953614515,7987161.005629049,68089.13012470271
2019-11-26 00:00:00 UTC,0.8509561477642905,8131189.256348037,121229.4238428288
2019-11-27 00:00:00 UTC,0.8648386246923925,8211236.39560275,69845.7509849658
2019-11-28 00:00:00 UTC,0.8924380578137235,8466442.952002538,40074.75928878408
2019-11-29 00:00:00 UTC,0.8871227177320462,8310215.969168316,42857.22035379109
2019-11-30 00:00:00 UTC,0.9029808520134238,8567776.926968407,31326.55908048695
2019-12-01 00:00:00 UTC,0.9179121853502685,8669112.467555234,43382.138278564045
2019-12-02 00:00:00 UTC,1.0019967895008797,9508733.759233,54404.58544988616
2019-12-03 00:00:00 UTC,1.0100548051872735,9588222.809799919,55540.94813560478
2019-12-04 00:00:00 UTC,0.9901216589297248,9403987.392295796,35605.977728917256
2019-12-05 00:00:00 UTC,1.0333254595886459,9814419.545845218,57597.764686009985
2019-12-06 00:00:00 UTC,0.8953289278308442,8512608.386992374,33307.556520751474
2019-12-07 00:00:00 UTC,0.9282236571103181,8811610.43691827,31920.906050437672
2019-12-08 00:00:00 UTC,0.8699986346733994,8264237.366693943,43990.933424302326
2019-12-09 00:00:00 UTC,0.9008654185107445,8558119.800696155,39319.31142850233
2019-12-10 00:00:00 UTC,0.8258729724205873,7956602.525646507,19426.39803771196
2019-12-11 00:00:00 UTC,0.7644492121357135,7261496.12749342,22913.946620041217
2019-12-12 00:00:00 UTC,0.7606908135976098,7205336.281643873,34304.12494734849
2019-12-13 00:00:00 UTC,0.7754772717796082,7373867.951229334,28396.905208564425
2019-12-14 00:00:00 UTC,0.7827744258131677,7432966.636589592,18119.194799770507
2019-12-15 00:00:00 UTC,0.7644566135711601,7258482.117563197,30603.529600082697
2019-12-16 00:00:00 UTC,0.7601853234980209,7227273.099123426,37531.74032423291
2019-12-17 00:00:00 UTC,0.7248491011392912,6887558.349787957,24565.56103675886
2019-12-18 00:00:00 UTC,0.6823146771086586,6291688.296042674,41751.979357454475
2019-12-19 00:00:00 UTC,0.7119107033608458,6749048.380321386,15051.059820723376
2019-12-20 00:00:00 UTC,0.6856988522985293,6702398.509885344,17221.650151615246
2019-12-21 00:00:00 UTC,0.7147164084466738,6845876.889749397,13708.2655777754
2019-12-22 00:00:00 UTC,0.6890934965669225,6549414.362542115,12613.3345244135
2019-12-23 00:00:00 UTC,0.7027399232905062,6666435.134876892,14768.585068470938
2019-12-24 00:00:00 UTC,0.6257108903207304,6015010.3553052,20658.376121069025
2019-12-25 00:00:00 UTC,0.6322195766113154,6007558.574593583,20190.03491361818
2019-12-26 00:00:00 UTC,0.6211168504766901,6037981.616530354,11418.485344103019
2019-12-27 00:00:00 UTC,0.6296123413812269,5979556.329913055,12353.835837093491
2019-12-28 00:00:00 UTC,0.6091242200638718,5742420.937185429,16571.228944817183
2019-12-29 00:00:00 UTC,0.5959786143417685,5670524.094586155,12613.756784288544
2019-12-30 00:00:00 UTC,0.6059802505324596,5764546.868831582,13203.291908757388
2019-12-31 00:00:00 UTC,0.6106345164962046,5803662.348136548,16711.747527548483
2020-01-01 00:00:00 UTC,0.5466047141659361,5196195.197222939,22551.567534226037
2020-01-02 00:00:00 UTC,0.5461276481386865,5195011.887728212,17973.10168390469
2020-01-03 00:00:00 UTC,0.5230740203724275,4802781.619796602,16251.73687762287
2020-01-04 00:00:00 UTC,0.6818466733462075,6486381.365810711,32591.433286110754
2020-01-05 00:00:00 UTC,0.6100341428805951,5800157.570867323,29458.22222613336
2020-01-06 00:00:00 UTC,0.5877558590033702,5926389.935274965,25040.476723354637
2020-01-07 00:00:00 UTC,0.6186924928593213,5946256.696449626,25237.761384061734
2020-01-08 00:00:00 UTC,0.6344338913227329,6041477.26944283,13129.315359566863
2020-01-09 00:00:00 UTC,0.6034996106910863,5743837.390723416,12485.844808065607
2020-01-10 00:00:00 UTC,0.6139350711073022,5944417.493108942,17110.484898492818
2020-01-11 00:00:00 UTC,0.6468183727872421,6157076.512085326,27215.010023933697
2020-01-12 00:00:00 UTC,0.6579588679488277,6227029.628207603,16820.688918869633
2020-01-13 00:00:00 UTC,0.6738772266384494,6421908.331165672,12398.517527411579
2020-01-14 00:00:00 UTC,0.6246350787181217,5946273.276656252,4360.954700173666
2020-01-15 00:00:00 UTC,0.7456259721965572,7087406.118086565,25521.506194361024
2020-01-16 00:00:00 UTC,0.7798719266733454,7411220.465129162,17679.345234417106
2020-01-17 00:00:00 UTC,0.7959076040005985,7583078.973876926,8592.770773585169
2020-01-18 00:00:00 UTC,0.7228822201171481,6902392.342773289,25702.63265652494
2020-01-19 00:00:00 UTC,0.6883334205797689,6561094.981395188,44206.2917253577
2020-01-20 00:00:00 UTC,0.6473522232823677,6167635.778925697,21813.907345148902
2020-01-21 00:00:00 UTC,0.6584680637291399,6272807.460798531,16511.010186071653
2020-01-22 00:00:00 UTC,0.6407652077734468,6100832.112429434,16878.64522417301
2020-01-23 00:00:00 UTC,0.6532681216525239,6224226.309976241,14790.331366447044
2020-01-24 00:00:00 UTC,0.6163056699239652,5861338.041521819,4882.40861457166
2020-01-25 00:00:00 UTC,0.6305979375755363,6009954.738771229,16516.172850569048
2020-01-26 00:00:00 UTC,0.6130776339594018,5854512.349766379,22401.063793392204
2020-01-27 00:00:00 UTC,0.6411642909985433,6105722.001460184,30257.444149378174
2020-01-28 00:00:00 UTC,0.6638017189754041,6327028.00804616,37133.974115890036
2020-01-29 00:00:00 UTC,0.7397252142039847,7025858.955022029,30876.147138993958
2020-01-30 00:00:00 UTC,0.6955998621633354,6647938.635464015,28891.437486425304
2020-01-31 00:00:00 UTC,0.7127846480165447,6921065.687327611,25159.550191048897
2020-02-01 00:00:00 UTC,0.6834873726835082,6542459.625847103,22606.156818492876
2020-02-02 00:00:00 UTC,0.6943702992766453,6618885.381844768,19888.992871458293
2020-02-03 00:00:00 UTC,0.6711390389986271,6403808.991438159,25862.387608354536
2020-02-04 00:00:00 UTC,0.6709632657835933,6395485.005014092,48734.92974403497
2020-02-05 00:00:00 UTC,0.7334559637859142,6982993.676911055,38238.00715530068
2020-02-06 00:00:00 UTC,0.7376985973024318,7004238.102474664,29136.05726701222
2020-02-07 00:00:00 UTC,0.7238203913753521,6923889.112086515,23990.297915726384
2020-02-08 00:00:00 UTC,0.714026998604635,6806381.981001235,17206.861864026407
2020-02-09 00:00:00 UTC,0.7251513086345709,6917828.109907484,21444.91921614269
2020-02-10 00:00:00 UTC,0.7304906156238764,6973255.376499604,22914.25080365596
2020-02-11 00:00:00 UTC,0.6805396065931252,6490497.261101318,15891.067537984976
2020-02-12 00:00:00 UTC,0.6948987472326433,6631100.389933998,20827.57213708783
2020-02-13 00:00:00 UTC,0.7037091841852743,6686280.5158740925,20087.283454436187
2020-02-14 00:00:00 UTC,0.6795043387851387,6485217.907226553,24488.441617387547
2020-02-15 00:00:00 UTC,0.6815577078522076,6498972.721308678,23931.172209803823
2020-02-16 00:00:00 UTC,0.636255684734152,6072211.066753012,41138.472855869186
2020-02-17 00:00:00 UTC,0.6444686248684424,6187206.298008044,30514.89317328923
2020-02-18 00:00:00 UTC,0.6488589607401417,6161442.628713852,57160.48298601938
2020-02-19 00:00:00 UTC,0.6791380449727399,6490120.482481655,34387.186417293
2020-02-20 00:00:00 UTC,0.5883124887047828,5732692.516854836,53148.26184317213
2020-02-21 00:00:00 UTC,0.5795818102925384,5531278.963327945,30655.430874603535
2020-02-22 00:00:00 UTC,0.5559466719440269,5315422.797740403,44003.82396608674
2020-02-23 00:00:00 UTC,0.558592377778881,5330619.282758276,18038.4035052146
2020-02-24 00:00:00 UTC,0.5758841344057023,5620268.436814455,17508.093385155633
2020-02-25 00:00:00 UTC,0.5811158122116423,5548909.769922883,25668.970667243375
2020-02-26 00:00:00 UTC,0.5813060857556723,5578887.642753973,33339.054052493004
2020-02-27 00:00:00 UTC,0.5116398731976325,4979694.097269723,53971.550708065166
2020-02-28 00:00:00 UTC,0.5165146123220796,4946249.825505399,48801.681383119016
2020-02-29 00:00:00 UTC,0.487442689288485,4678579.179862254,46668.490753021826
2020-03-01 00:00:00 UTC,0.47644543421634417,4552868.180312813,45450.33197261033
2020-03-02 00:00:00 UTC,0.4836549237878173,4616879.672445398,54247.14856328202
2020-03-03 00:00:00 UTC,0.49808154953503225,4745197.611308989,50100.349371988676
2020-03-04 00:00:00 UTC,0.4709840532439789,4516696.876161884,46317.38001859395
2020-03-05 00:00:00 UTC,0.4736899517514906,4507597.332619296,53504.431914327644
2020-03-06 00:00:00 UTC,0.4998486633842878,4792132.532419527,52756.751593795845
2020-03-07 00:00:00 UTC,0.5079738696274795,4896485.913711077,46897.93764878632
2020-03-08 00:00:00 UTC,0.6267607247806093,6260477.95256733,75803.82414778853
2020-03-09 00:00:00 UTC,0.5188372706823677,5003601.339038148,36904.797159614885
2020-03-10 00:00:00 UTC,0.538412068077969,5180020.406792709,33465.28130116241
2020-03-11 00:00:00 UTC,0.4953159912135517,4733850.016501528,18091.752814006544
2020-03-12 00:00:00 UTC,0.4682694189038163,4498468.265894202,13242.098772704097
2020-03-13 00:00:00 UTC,0.291911997423559,2799319.183818892,27231.58917877322
2020-03-14 00:00:00 UTC,0.3699523272432753,3492371.9413617095,29357.872900679882
2020-03-15 00:00:00 UTC,0.34087307835997493,3239920.453228626,17632.09113759941
2020-03-16 00:00:00 UTC,0.35379342651938245,3417679.76165288,12740.198378500987
2020-03-17 00:00:00 UTC,0.3219162853936343,3082150.232804395,18286.110233339095
2020-03-18 00:00:00 UTC,0.3369817093955724,3250755.9375742283,16492.187333071066
