snapped_at,price,market_cap,total_volume
2016-06-13 00:00:00 UTC,0.001008734409452441,1783.2689335934897,20.87681693631841
2016-06-14 00:00:00 UTC,0.0010167840423690403,1798.9746536986534,13.006946084625804
2016-06-15 00:00:00 UTC,0.0009504336561187142,1683.0355217242682,39.423789800998684
2016-06-16 00:00:00 UTC,0.0009105464532948931,1613.7387155132067,14.345518145733132
2016-06-17 00:00:00 UTC,0.0007927249037081694,1406.088663428232,44.947160337990866
2016-06-18 00:00:00 UTC,0.0007641610911190258,1356.5143157995788,19.572994114684118
2016-06-19 00:00:00 UTC,0.000866035045510982,1538.6264410113124,17.207638482106102
2016-06-20 00:00:00 UTC,0.0007921898705789171,1408.5722119397374,7.08507857513182
2016-06-21 00:00:00 UTC,0.0008610026257672588,1532.1421185160764,12.690181040909605
2016-06-22 00:00:00 UTC,0.0008886922456380078,1582.7600007890464,17.177072958491294
2016-06-23 00:00:00 UTC,0.0009703589316791587,1729.650240334125,16.501966950013014
2016-06-24 00:00:00 UTC,0.0009174000445195321,1636.602231220931,7.108726217459512
2016-06-25 00:00:00 UTC,0.0008782069799480787,1567.9709407598386,10.201517351003305
2016-06-26 00:00:00 UTC,0.0009019217662687096,1611.6187503361016,15.68064444832646
2016-06-27 00:00:00 UTC,0.0010108407409589344,1807.719854801314,12.77956066421892
2016-06-28 00:00:00 UTC,0.0010358168547941555,1853.9091499779986,26.51711446906629
2016-06-29 00:00:00 UTC,0.0011433429900120507,2047.9731138544355,16.97467519856813
2016-06-30 00:00:00 UTC,0.0011433429900120507,2049.636677904903,16.97467519856813
2016-07-01 00:00:00 UTC,0.0010330954869088554,1853.5365326014182,12.858775837390947
2016-07-02 00:00:00 UTC,0.0010271030062671805,1843.5482130519683,7.84179621959965
2016-07-03 00:00:00 UTC,0.0010325498194338326,1855.488927873139,9.210430005169584
2016-07-04 00:00:00 UTC,0.0010056323451349085,1808.60563754885,6.387284365625594
2016-07-05 00:00:00 UTC,0.0011003806249411695,1980.6102990116092,13.356409833238372
2016-07-06 00:00:00 UTC,0.0011434969574033896,2059.8565401699143,16.515458412620827
2016-07-07 00:00:00 UTC,0.001200022069357132,2163.3901864604827,8.02447331070531
2016-07-08 00:00:00 UTC,0.0011993805279022524,2163.927145963355,5.71184244135132
2016-07-09 00:00:00 UTC,0.001219862154248686,2202.6684960622247,8.970879788707403
2016-07-10 00:00:00 UTC,0.0011423152134586705,2064.284676132444,14.264249090914163
2016-07-11 00:00:00 UTC,0.0011179299894272673,2021.8512871885046,11.239561304524129
2016-07-12 00:00:00 UTC,0.001120740096727223,2028.629234284012,10.569170997901928
2016-07-13 00:00:00 UTC,0.0011887181735709207,2153.4081427143187,11.645805859818207
2016-07-14 00:00:00 UTC,0.0011476638844596229,2080.693964575376,12.249528642740716
2016-07-15 00:00:00 UTC,0.0011476638844596229,2082.351191224536,12.249528642740716
2016-07-16 00:00:00 UTC,0.001199693469605078,2178.5221717623913,8.628722640314523
2016-07-17 00:00:00 UTC,0.0011483292624896745,2086.9184818441354,10.367562210241994
2016-07-18 00:00:00 UTC,0.001100590197604657,2001.7380431405838,9.618955320913525
2016-07-19 00:00:00 UTC,0.0011439935671846177,2082.360010635636,13.95253256644965
2016-07-20 00:00:00 UTC,0.0010687256051788029,1946.2294814509883,15.02114641466085
2016-07-21 00:00:00 UTC,0.0011115372732146776,2026.9615791669967,7.461534220703165
2016-07-22 00:00:00 UTC,0.0010807643259351627,1972.540798015673,9.129270362658557
2016-07-23 00:00:00 UTC,0.0010807643259351627,1974.1133101099088,9.129270362658557
2016-07-24 00:00:00 UTC,0.0010312802446041454,1885.2328824288527,13.241511582298186
2016-07-25 00:00:00 UTC,0.0010083005441094595,1844.7503766830791,4.280999772911611
2016-07-26 00:00:00 UTC,0.0009961271266137335,1823.9356642621647,9.799142872142042
2016-07-27 00:00:00 UTC,0.0009669530775921744,1771.924109532263,6.378735209891622
2016-07-28 00:00:00 UTC,0.0009422349199341806,1727.8751073499,5.143952691158478
2016-07-29 00:00:00 UTC,0.0009594521864688427,1761.005407706135,2.526725218640111
2016-07-30 00:00:00 UTC,0.0009387389472358545,1724.3676946996466,4.2866860353340295
2016-07-31 00:00:00 UTC,0.0009104405759660831,1673.675656966514,14.454947307915507
2016-08-01 00:00:00 UTC,0.0009639643711126584,1773.4862265431311,4.76721975874129
2016-08-02 00:00:00 UTC,0.0011040076392206455,2032.7684178143236,37.917892343723345
2016-08-03 00:00:00 UTC,0.0010581396720661458,1949.8456132526796,12.659668950260738
2016-08-04 00:00:00 UTC,0.0010869301022068997,2004.4175838506635,20.31798032242444
2016-08-05 00:00:00 UTC,0.0010830317912445527,1998.7947374903406,19.18347385366859
2016-08-06 00:00:00 UTC,0.0009994385226717063,1845.9339676574843,29.908948641678315
2016-08-07 00:00:00 UTC,0.0009889441039347142,1828.023618359162,6.652121963864532
2016-08-08 00:00:00 UTC,0.001058694833483794,1958.4668681236685,33.610220813084545
2016-08-09 00:00:00 UTC,0.00113745571451725,2105.7854137543586,22.184050466174106
2016-08-10 00:00:00 UTC,0.0011983746319840763,2220.295789656289,11.915802115969326
2016-08-11 00:00:00 UTC,0.0011702666454823185,2169.906073520024,8.688980928512068
2016-08-12 00:00:00 UTC,0.0011702666454823185,2171.599449356037,8.688980928512068
2016-08-13 00:00:00 UTC,0.001083426255166412,2011.9973122556337,42.80462381905079
2016-08-14 00:00:00 UTC,0.0010366657630078641,1926.6225872348555,38.656045869289265
2016-08-15 00:00:00 UTC,0.00101548507127334,1888.7270866731385,14.57895503923946
2016-08-16 00:00:00 UTC,0.0010346929509126815,1925.9184813306633,9.136354825423282
2016-08-17 00:00:00 UTC,0.0010472556938825048,1950.9127342755344,8.69795667655237
2016-08-18 00:00:00 UTC,0.0010432856699067918,1945.187352399155,5.568922720782296
2016-08-19 00:00:00 UTC,0.0010450886652763932,1950.1124574551138,7.592808537668462
2016-08-20 00:00:00 UTC,0.0010248708438824667,1913.8612366704642,3.9026720826674177
2016-08-21 00:00:00 UTC,0.001020882517410717,1907.8905850182623,9.648584046574591
2016-08-22 00:00:00 UTC,0.0010023315980615616,1874.6668018441271,8.877989974167939
2016-08-23 00:00:00 UTC,0.0009907601674723568,1854.451380425714,8.82311477154171
2016-08-24 00:00:00 UTC,0.0009924290680950081,1859.0012590614115,6.313819389419568
2016-08-25 00:00:00 UTC,0.0009709834551904724,1820.2405405044462,7.813837551431672
2016-08-26 00:00:00 UTC,0.0009700584567812018,1819.9082396565339,8.88147688276375
2016-08-27 00:00:00 UTC,0.0009575111760044023,1797.7492557053135,4.637944678416986
2016-08-28 00:00:00 UTC,0.0009929436931156773,1865.7024745603264,2.8359923010660286
2016-08-29 00:00:00 UTC,0.0009639104776487088,1812.556540380185,4.5762564646185035
2016-08-30 00:00:00 UTC,0.0009658633187960128,1817.6002278430885,18.882067097950046
2016-08-31 00:00:00 UTC,0.0009890400000000003,1862.6669443200003,4.768790970519888
2016-09-01 00:00:00 UTC,0.001039051993750296,1958.3979244566017,16.370789924400817
2016-09-02 00:00:00 UTC,0.000987512600794832,1862.6808305602399,10.841220420738544
2016-09-03 00:00:00 UTC,0.0009613184920537512,1814.6838014053424,14.560205423071992
2016-09-04 00:00:00 UTC,0.0010142973046789183,1916.1922106479285,9.993294930684137
2016-09-05 00:00:00 UTC,0.0009950453484824139,1881.2397011582912,5.592698784448405
2016-09-06 00:00:00 UTC,0.001008032450277555,1907.2689662291036,19.220493563351223
2016-09-07 00:00:00 UTC,0.0009877400884285292,1870.3105509416307,4.726426720046522
2016-09-08 00:00:00 UTC,0.0010027352429980063,1900.144178806745,10.639288349836711
2016-09-09 00:00:00 UTC,0.0015177463982941183,2878.576031961404,1222.7441775641614
2016-09-10 00:00:00 UTC,0.0014215450977918907,2698.1409281423335,1161.4889764645893
2016-09-11 00:00:00 UTC,0.0013108101060397813,2489.959823408715,370.254338036133
2016-09-12 00:00:00 UTC,0.001230195785284342,2338.786717193327,274.9487781188343
2016-09-13 00:00:00 UTC,0.0011636138175188356,2213.9125942600517,108.86607675145213
2016-09-14 00:00:00 UTC,0.0014281483801172484,2719.4173068905393,83.3063245290208
2016-09-15 00:00:00 UTC,0.0012775870464823722,2434.6784706757594,119.60583432942762
2016-09-16 00:00:00 UTC,0.001299635805022648,2478.577032104453,65.15391303562568
2016-09-17 00:00:00 UTC,0.001344120154576043,2565.34202693858,270.8771896166011
2016-09-18 00:00:00 UTC,0.001409997595439891,2694.746514474452,56.34834009602999
2016-09-19 00:00:00 UTC,0.0013288851948053718,2541.9753203909877,53.04489788144555
2016-09-20 00:00:00 UTC,0.0013182098587016173,2523.6574096701806,50.30556105480006
2016-09-21 00:00:00 UTC,0.0012439408616266184,2383.490206145531,39.939326347719
2016-09-22 00:00:00 UTC,0.0012822046412735665,2458.69407428341,26.765309764245014
2016-09-23 00:00:00 UTC,0.0012406379282033598,2380.7581308257554,28.217959522127998
2016-09-24 00:00:00 UTC,0.0012791312973230958,2456.4731633991114,35.22196932142785
2016-09-25 00:00:00 UTC,0.001311560937795974,2520.791268103231,29.142050720272103
2016-09-26 00:00:00 UTC,0.0013348119642260846,2567.409367479592,41.17008628855288
2016-09-27 00:00:00 UTC,0.0013339323262646866,2567.8130583978905,57.91341668321425
2016-09-28 00:00:00 UTC,0.001369807240423976,2638.8733771582115,24.001963428663498
2016-09-29 00:00:00 UTC,0.0014681967292213061,2830.5188559050057,84.64302353418499
2016-09-30 00:00:00 UTC,0.0014062207482544388,2713.0315331525267,81.43027527464531
2016-10-01 00:00:00 UTC,0.0013007363138786362,2511.408344648002,35.43500308777214
2016-10-02 00:00:00 UTC,0.001329722139150998,2569.3064036553674,16.43338713314465
2016-10-03 00:00:00 UTC,0.0013055064739993186,2524.5153110573383,26.689026448895735
2016-10-04 00:00:00 UTC,0.0012985009929168429,2512.8383454767877,7.092142214240798
2016-10-05 00:00:00 UTC,0.0012042666854886364,2332.229829518027,28.667395539097047
2016-10-06 00:00:00 UTC,0.001239852881180125,2402.9526697507945,19.639911700518326
2016-10-07 00:00:00 UTC,0.0013243858740436634,2568.68083674041,92.34383133463932
2016-10-08 00:00:00 UTC,0.0013004891230253733,2524.225978988035,13.815034116225961
2016-10-09 00:00:00 UTC,0.0012975904832563025,2520.4812775725063,21.418092532813844
2016-10-10 00:00:00 UTC,0.0011999798681648502,2332.165673697859,42.587625061930126
2016-10-11 00:00:00 UTC,0.0011467534482538524,2230.8299400399424,37.614479606990635
2016-10-12 00:00:00 UTC,0.0011483921981137353,2235.6658150516596,8.28377819953396
2016-10-13 00:00:00 UTC,0.0011795653706115608,2298.076437640267,7.499157546044596
2016-10-14 00:00:00 UTC,0.0011725531706854263,2286.057736248305,7.690955161864519
2016-10-15 00:00:00 UTC,0.0010836939052012646,2114.409266458955,129.04794230854404
2016-10-16 00:00:00 UTC,0.0010478444308665367,2045.9497822887006,96.58876183607867
2016-10-17 00:00:00 UTC,0.0010462327196890365,2044.3272257124609,43.948641951427874
2016-10-18 00:00:00 UTC,0.0010454325007702425,2047.38441840095,24.304519551735385
2016-10-19 00:00:00 UTC,0.001069796668685017,2096.6410011223306,23.4439570189593
2016-10-20 00:00:00 UTC,0.0013296513880431873,2607.7960702677456,308.9385878226317
2016-10-21 00:00:00 UTC,0.001254114895459164,2461.4437806283286,59.378119387629155
2016-10-22 00:00:00 UTC,0.0011685293021651748,2295.1481323788935,54.63068693505501
2016-10-23 00:00:00 UTC,0.0011270704621543686,2215.324617592141,20.49188472275993
2016-10-24 00:00:00 UTC,0.0011214323354532681,2205.851796674901,21.976838658976643
2016-10-25 00:00:00 UTC,0.001120196186718568,2204.8821543181575,23.492990809667187
2016-10-26 00:00:00 UTC,0.0010658659247305454,2098.80405344839,19.83613033638992
2016-10-27 00:00:00 UTC,0.0010590975120191568,2087.685602009578,34.51922955326935
2016-10-28 00:00:00 UTC,0.0010590975120191568,2088.6112532350826,34.51922955326935
2016-10-29 00:00:00 UTC,0.0009045905392406603,1785.753992696066,36.05858323351496
2016-10-30 00:00:00 UTC,0.0009473234056847645,1871.0366701296475,72.88270569745026
2016-10-31 00:00:00 UTC,0.0009150018988028809,1808.3127625927407,44.06028269330386
2016-11-01 00:00:00 UTC,0.0008423079605251668,1666.4363883383191,55.78288794688969
2016-11-02 00:00:00 UTC,0.0007937503318165262,1571.4843694376584,17.542538644559343
2016-11-03 00:00:00 UTC,0.000860130904414513,1704.155857643864,26.822945196378058
2016-11-04 00:00:00 UTC,0.0009112253105831679,1806.6836896173154,24.795041738831625
2016-11-05 00:00:00 UTC,0.0009002368595197267,1786.1842593682966,17.475485581441152
2016-11-06 00:00:00 UTC,0.0008278663111268411,1643.7724376568326,14.83722772844684
2016-11-07 00:00:00 UTC,0.000848031232594213,1685.013466258956,19.67584087221348
2016-11-08 00:00:00 UTC,0.0008549624145921006,1699.8619215644521,12.43546094183746
2016-11-09 00:00:00 UTC,0.0008780375303141698,1747.144540907514,20.843026668425136
2016-11-10 00:00:00 UTC,0.000947241688564995,1886.2243768473918,35.51469735175278
2016-11-11 00:00:00 UTC,0.0009457832202711741,1884.6442531531836,29.096641790981554
2016-11-12 00:00:00 UTC,0.0009795686261110518,1953.3940413672144,19.58152819798749
2016-11-13 00:00:00 UTC,0.0009849795330911788,1965.5778772191682,8.75425547227051
2016-11-14 00:00:00 UTC,0.0009731421618970993,1943.3454344652694,14.738834089306431
2016-11-15 00:00:00 UTC,0.0009536121609544364,1905.7071249607943,21.050932329331637
2016-11-16 00:00:00 UTC,0.0008993314771612437,1798.5280546009133,23.297371855146643
2016-11-17 00:00:00 UTC,0.0008976020703608459,1796.3755114235125,6.75007915026928
2016-11-18 00:00:00 UTC,0.0009143961869389149,1831.2813602986776,7.532691331533744
2016-11-19 00:00:00 UTC,0.0009098075034174195,1823.392527589028,11.73660314287768
2016-11-20 00:00:00 UTC,0.0009407016929833766,1886.6543828169865,7.917508619723899
2016-11-21 00:00:00 UTC,0.0009093387996464133,1825.0275121307575,11.593057994014789
2016-11-22 00:00:00 UTC,0.000908236422004116,1824.1419923556346,8.949384004528882
2016-11-23 00:00:00 UTC,0.0009658748967422847,1941.258831842997,9.077505953770576
2016-11-24 00:00:00 UTC,0.0009599376529505485,1930.7120420652557,21.168220601245267
2016-11-25 00:00:00 UTC,0.001065816494878514,2145.195504654357,123.03071483579706
2016-11-26 00:00:00 UTC,0.001041836485072173,2098.4118308986617,29.103572881202258
2016-11-27 00:00:00 UTC,0.001074990690272252,2166.753385294132,12.15220623285156
2016-11-28 00:00:00 UTC,0.0010023114756712566,2021.6933180846704,110.49741495817791
2016-11-29 00:00:00 UTC,0.0009622903172732297,1942.3435515130059,10.945912125040541
2016-11-30 00:00:00 UTC,0.0009837090384359234,1986.9555220842228,32.46006407283935
2016-12-01 00:00:00 UTC,0.0009422260675397625,1904.5309725787974,9.192970955524013
2016-12-02 00:00:00 UTC,0.0009080414226931276,1836.7217188826473,37.74236878038846
2016-12-03 00:00:00 UTC,0.0009278838435093393,1878.2169087285436,8.668833642314942
2016-12-04 00:00:00 UTC,0.0009223394658968206,1868.2815987259407,5.113236484770451
2016-12-05 00:00:00 UTC,0.0008939948338469567,1812.1373621509535,10.927023868407717
2016-12-06 00:00:00 UTC,0.0009424805149777768,1911.868848658169,21.48067272426179
2016-12-07 00:00:00 UTC,0.0009279907548718387,1883.8138084637937,18.455581844841706
2016-12-08 00:00:00 UTC,0.0009352679293058945,1899.9070126637114,13.390825494630414
2016-12-09 00:00:00 UTC,0.0009680609507635605,1967.9014064187872,8.023930155349431
2016-12-10 00:00:00 UTC,0.0009290655101269747,1889.9747406135516,9.430031584939288
2016-12-11 00:00:00 UTC,0.0009651239853807322,1964.7096529074543,7.224102097313652
2016-12-12 00:00:00 UTC,0.0009482690267206089,1931.7387479821134,5.349607047809291
2016-12-13 00:00:00 UTC,0.0009400001323158262,1916.2269297309722,4.339478713238122
2016-12-14 00:00:00 UTC,0.0009508576698551674,1939.7049561940582,11.018914555275744
2016-12-15 00:00:00 UTC,0.0009601390258737385,1960.0354885308568,19.410530933518608
2016-12-16 00:00:00 UTC,0.001000137785521867,2043.127474602204,22.808597944832734
2016-12-17 00:00:00 UTC,0.0009893275552553126,2022.4467054164463,10.072140249957682
2016-12-18 00:00:00 UTC,0.0009662245501725192,1976.608460961573,4.514670058448083
2016-12-19 00:00:00 UTC,0.0009592229568501699,1963.7154819259265,6.57623096782533
2016-12-20 00:00:00 UTC,0.0009074595342437442,1859.053362935433,12.741407421292012
2016-12-21 00:00:00 UTC,0.0009193963608043879,1884.8039124852314,22.87499409050545
2016-12-22 00:00:00 UTC,0.0009236038964366179,1894.8851496111904,13.236130331765334
2016-12-23 00:00:00 UTC,0.000889945055935367,1827.1105965386646,14.067819846184197
2016-12-24 00:00:00 UTC,0.000938996710285333,1929.163107300955,10.001409726051676
2016-12-25 00:00:00 UTC,0.0009179380071044164,1887.1960923100264,14.023412297131072
2016-12-26 00:00:00 UTC,0.0008987405023413839,1849.0031014604922,8.859798541943972
2016-12-27 00:00:00 UTC,0.0008711274048582972,1793.4518384275216,13.631642633819817
2016-12-28 00:00:00 UTC,0.000897938553298536,1850.0703921042987,11.900015864741041
2016-12-29 00:00:00 UTC,0.0008942537853126058,1843.7331073909768,5.127026317061483
2016-12-30 00:00:00 UTC,0.0008799585485470224,1815.5357571135078,8.87391879686505
2016-12-31 00:00:00 UTC,0.000894837907813554,1847.548562477042,5.945414431710389
2017-01-01 00:00:00 UTC,0.0008367170963916448,1728.7596006308981,10.133523643103521
2017-01-02 00:00:00 UTC,0.0008149424517144467,1684.9407855818179,7.128621021140677
2017-01-03 00:00:00 UTC,0.000875673822298151,1811.7691383348745,26.47235787212167
2017-01-04 00:00:00 UTC,0.0008593359752219774,1779.2319346257732,21.986391959768344
2017-01-05 00:00:00 UTC,0.0008577599890745772,1777.2135076033542,15.886998460115787
2017-01-06 00:00:00 UTC,0.0008973714068248614,1860.5614168546992,8.975749243908929
2017-01-07 00:00:00 UTC,0.0009385689807119804,1947.3607539918505,29.18118623008625
2017-01-08 00:00:00 UTC,0.000903799475993355,1876.5335456196751,7.733772300436468
2017-01-09 00:00:00 UTC,0.000932745570868399,1937.969203575556,7.378231758183523
2017-01-10 00:00:00 UTC,0.0009034751964358039,1878.4812345990197,10.230087649752694
2017-01-11 00:00:00 UTC,0.0009178655259721073,1909.7110133375663,11.059898000589676
2017-01-12 00:00:00 UTC,0.0009693668178358559,2018.2411020706088,21.65334676789288
2017-01-13 00:00:00 UTC,0.0009857379164595378,2053.7415764751227,13.061574125812788
2017-01-14 00:00:00 UTC,0.0010125996954197746,2111.1711301800788,21.732000890541002
2017-01-15 00:00:00 UTC,0.001112152307574833,2320.356761345674,57.68645384472912
2017-01-16 00:00:00 UTC,0.001097702761762834,2291.7838260084445,29.604517766240985
2017-01-17 00:00:00 UTC,0.0010316453367772984,2155.3660515073075,43.54355404369189
2017-01-18 00:00:00 UTC,0.0010101001456336207,2111.804253274463,27.664330558459664
2017-01-19 00:00:00 UTC,0.0009899997437114493,2071.192323815135,9.857101534407976
2017-01-20 00:00:00 UTC,0.00101953701035834,2134.470059701889,9.212645889708186
2017-01-21 00:00:00 UTC,0.0009700693551639547,2032.3040296926815,8.04097716563653
2017-01-22 00:00:00 UTC,0.0009803986996005335,2055.357834176238,10.732046901536096
2017-01-23 00:00:00 UTC,0.0009996285675865871,2097.082786054333,13.967811403346616
2017-01-24 00:00:00 UTC,0.0009678097699109313,2031.776279511363,12.799757141320338
2017-01-25 00:00:00 UTC,0.0009678097699109313,2033.158311862796,12.799757141320338
2017-01-26 00:00:00 UTC,0.0009397819793553628,1975.626593076472,12.948824097211858
2017-01-27 00:00:00 UTC,0.0009150875643782701,1925.0010776152385,17.900793902529813
2017-01-28 00:00:00 UTC,0.0009133469186188023,1922.6637647114753,7.931263929125417
2017-01-29 00:00:00 UTC,0.000937551044271256,1974.9531498594895,8.23343462651991
2017-01-30 00:00:00 UTC,0.000938614439435522,1978.5232105604862,9.655255699315047
2017-01-31 00:00:00 UTC,0.0009078521327550523,1914.9815276354007,12.744506250504886
2017-02-01 00:00:00 UTC,0.0009207539634256861,1943.51181318156,12.353864681501499
2017-02-02 00:00:00 UTC,0.0009171075306333747,1937.130117031835,5.357025506661315
2017-02-03 00:00:00 UTC,0.0008863707182380269,1873.467718525905,13.448175743204356
2017-02-04 00:00:00 UTC,0.0009193258180627378,1944.4467319423172,13.001226985031968
2017-02-05 00:00:00 UTC,0.0008994985381018083,1903.8947967199733,9.058056449061233
2017-02-06 00:00:00 UTC,0.0009391944664561614,1989.246751760476,13.841881187187733
2017-02-07 00:00:00 UTC,0.0009142361063926254,1937.1529441687806,13.828167250132022
2017-02-08 00:00:00 UTC,0.00091481650439255,1940.247131597221,12.70094049207157
2017-02-09 00:00:00 UTC,0.0009380746399030607,1991.007138715852,10.016121643200574
2017-02-10 00:00:00 UTC,0.0009495745808593613,2016.8213933533955,13.079691760987336
2017-02-11 00:00:00 UTC,0.0009636057603288353,2048.007211560973,17.927711933064955
2017-02-12 00:00:00 UTC,0.0009570748366413819,2035.4818786231383,5.553046163329792
2017-02-13 00:00:00 UTC,0.0009657803837379784,2055.3940940592242,7.149399980266159
2017-02-14 00:00:00 UTC,0.0009374755785654561,1996.493928416345,17.751980247205253
2017-02-15 00:00:00 UTC,0.0009469551445094591,2018.0220180789058,5.748820654473474
2017-02-16 00:00:00 UTC,0.0009261369434779562,1974.986105829798,6.40911330260745
2017-02-17 00:00:00 UTC,0.0009201038809920671,1963.4814397516893,2.56801373977238
2017-02-18 00:00:00 UTC,0.0008783636249248149,1875.668225027949,9.83058526679573
2017-02-19 00:00:00 UTC,0.0008810206993600398,1882.5958661170105,8.681665189036606
2017-02-20 00:00:00 UTC,0.0008964544486398558,1916.4483883923215,10.508430779065073
2017-02-21 00:00:00 UTC,0.0008537800979530039,1825.2187774248134,9.371089151840115
2017-02-22 00:00:00 UTC,0.0008500795080839163,1817.3076230973688,15.647429417955962
2017-02-23 00:00:00 UTC,0.000801302699245986,1713.0321221723623,15.069724177210018
2017-02-24 00:00:00 UTC,0.0007560234548965651,1620.8976547822278,14.239326265599727
2017-02-25 00:00:00 UTC,0.0007936499113805631,1702.7219166730242,12.618386454035432
2017-02-26 00:00:00 UTC,0.0007742385937771283,1662.1950294924598,7.250253223788139
2017-02-27 00:00:00 UTC,0.0007170881315508293,1540.5175646581204,14.81336452171691
2017-02-28 00:00:00 UTC,0.0007197194781898838,1547.1975158127916,6.589514312935196
2017-03-01 00:00:00 UTC,0.0006156552451406737,1324.3630866528893,25.17031423577457
2017-03-02 00:00:00 UTC,0.0006804174431374235,1464.6584230883002,15.321872618346527
2017-03-03 00:00:00 UTC,0.0006350882838449488,1367.9928651676964,10.840517916523797
2017-03-04 00:00:00 UTC,0.0006389589416075539,1377.24724548271,8.237594885098055
2017-03-05 00:00:00 UTC,0.0006826369314246585,1472.365262014286,30.353255035599616
2017-03-06 00:00:00 UTC,0.0006999897993048084,1510.7984836865573,20.18493175978892
2017-03-07 00:00:00 UTC,0.0006522818649683654,1408.765757865427,16.880397763919184
2017-03-08 00:00:00 UTC,0.0006604513083370678,1427.353498100596,6.707783993087145
2017-03-09 00:00:00 UTC,0.000694255286284195,1501.3943993523412,22.692464490732302
2017-03-10 00:00:00 UTC,0.0006802663576181098,1472.1358533343314,20.41698536792783
2017-03-11 00:00:00 UTC,0.0006612000325887468,1431.8174301703773,15.3004702156626
2017-03-12 00:00:00 UTC,0.0007178602311010313,1555.5392312353667,14.32289381966883
2017-03-13 00:00:00 UTC,0.0007275868171371673,1577.6570542448396,28.750479317185576
2017-03-14 00:00:00 UTC,0.0007303695582319964,1584.731034886806,12.18630524775833
2017-03-15 00:00:00 UTC,0.0007364753390964389,1599.0764988651777,8.706228229672224
2017-03-16 00:00:00 UTC,0.0007105586796249305,1543.5196185194106,25.01420509104602
2017-03-17 00:00:00 UTC,0.000710050257512621,1543.7209749084468,28.21559371739319
2017-03-18 00:00:00 UTC,0.0009294429853478931,2022.0561928745062,81.81642054839658
2017-03-19 00:00:00 UTC,0.000907715494617837,1976.0930009210529,103.92765677015822
2017-03-20 00:00:00 UTC,0.0008506483081069662,1853.1203262448637,34.19689662343329
2017-03-21 00:00:00 UTC,0.0008800055763198119,1918.3707961151028,25.764179392848586
2017-03-22 00:00:00 UTC,0.000856525736342887,1868.448367453255,25.194382948400857
2017-03-23 00:00:00 UTC,0.0009085103737999678,1983.1482290218764,23.127151900732336
2017-03-24 00:00:00 UTC,0.0008579131709830693,1873.9268706807534,127.3134353810382
2017-03-25 00:00:00 UTC,0.0008798539874611527,1923.1839659386,143.86662447134313
2017-03-26 00:00:00 UTC,0.0008331842066392789,1822.3529945245302,70.29733359191427
2017-03-27 00:00:00 UTC,0.0007998917368931657,1750.683849842964,54.26964012404809
2017-03-28 00:00:00 UTC,0.0009000559838467149,1971.2279111744156,101.16539933857956
2017-03-29 00:00:00 UTC,0.0010687157295333957,2342.38121195087,1088.411675022821
2017-03-30 00:00:00 UTC,0.0009845195308554656,2159.3348727909224,687.9045652618485
2017-03-31 00:00:00 UTC,0.0009712200678080771,2131.642545805778,399.6566312931134
2017-04-01 00:00:00 UTC,0.0011920936260996205,2618.1797337854573,472.8341554544992
2017-04-02 00:00:00 UTC,0.0012487295513502912,,646.2271287086265
2017-04-03 00:00:00 UTC,0.0010672612755680923,2347.2031763475675,278.35674113683
2017-04-04 00:00:00 UTC,0.0011111771172402389,2445.433041360511,205.77130390409258
2017-04-05 00:00:00 UTC,0.0012740867678038012,2805.755657454497,324.7176559003059
2017-04-06 00:00:00 UTC,0.0013426374116007804,2958.731127459703,1441.8632311136712
2017-04-07 00:00:00 UTC,0.0012771608777616614,2816.303212056817,532.0848155938202
2017-04-08 00:00:00 UTC,0.0013882413475691266,3063.2530985469552,284.9526522698235
2017-04-09 00:00:00 UTC,0.0013799564600444768,3045.609445881342,250.3805700642389
2017-04-10 00:00:00 UTC,0.0013368796017195806,2953.8996502202963,314.51539022808026
2017-04-11 00:00:00 UTC,0.0013239610505641386,2927.2712629920575,320.18269871660607
2017-04-12 00:00:00 UTC,0.0013877824443715983,3070.40482017972,357.20152002153696
2017-04-13 00:00:00 UTC,0.0015445037209766773,3419.4014999298015,609.2686082050532
2017-04-14 00:00:00 UTC,0.0015385903374081674,3408.7391995761077,244.96586534886583
2017-04-15 00:00:00 UTC,0.0014403138486826206,3193.083622443054,335.5957787104836
2017-04-16 00:00:00 UTC,0.001507117030723678,3343.320600691025,186.0387684435423
2017-04-17 00:00:00 UTC,0.0014719494325227485,3267.517251431651,131.25901925459146
2017-04-18 00:00:00 UTC,0.001441615961976961,3202.219729476526,226.11844855737394
2017-04-19 00:00:00 UTC,0.001511231156243793,3359.034648219266,254.09017908612896
2017-04-20 00:00:00 UTC,0.0013650603853854982,3036.13045254402,193.64972080056702
2017-04-21 00:00:00 UTC,0.0013663504194021704,3040.9371962676955,101.27438019427129
2017-04-22 00:00:00 UTC,0.0012803402392684105,2851.704375603009,80.9624594416589
2017-04-23 00:00:00 UTC,0.0012756402384030178,2843.102315944302,90.56422994036069
2017-04-24 00:00:00 UTC,0.0012406240761861545,2766.841055334438,80.2932489732345
2017-04-25 00:00:00 UTC,0.001239991416203755,2767.275203636342,76.062880974629
2017-04-26 00:00:00 UTC,0.0012994278020549365,2901.8405858594188,183.25020660510305
2017-04-27 00:00:00 UTC,0.0013656344538382082,3051.661772525852,135.18726346019324
2017-04-28 00:00:00 UTC,0.001430374907088208,3198.3883806196804,372.3521886790257
2017-04-29 00:00:00 UTC,0.0014635328054881526,3274.659042878158,198.1564269611259
