snapped_at,price,market_cap,total_volume
2016-05-06 00:00:00 UTC,1.926125912086066e-05,8258.293451038802,259.65299274386916
2016-05-07 00:00:00 UTC,1.958359825734147e-05,8396.496834478567,118.92693831838176
2016-05-08 00:00:00 UTC,1.863874661753049e-05,7991.390290804925,65.5302136849076
2016-05-09 00:00:00 UTC,1.8334098157532667e-05,7860.771811177895,43.11228621681833
2016-05-10 00:00:00 UTC,1.827363302826781e-05,7834.84729721487,61.9848081056407
2016-05-11 00:00:00 UTC,1.95113846977105e-05,8365.535163549654,238.43589414610196
2016-05-12 00:00:00 UTC,1.897242505081386e-05,8134.455414587643,50.80502506208729
2016-05-13 00:00:00 UTC,1.807393620699108e-05,7749.226988542693,43.06056675204828
2016-05-14 00:00:00 UTC,1.737188243073833e-05,7448.2203894244685,49.14430291278812
2016-05-15 00:00:00 UTC,1.740523389688491e-05,7462.519880061742,20.16687283976962
2016-05-16 00:00:00 UTC,1.726257635357067e-05,7401.35524651931,31.52245720384418
2016-05-17 00:00:00 UTC,1.756433968480238e-05,7530.736722903453,46.34437527471286
2016-05-18 00:00:00 UTC,1.697219303896334e-05,7276.852969162195,85.37278544111014
2016-05-19 00:00:00 UTC,1.629903008679988e-05,6988.233353775127,67.62153224890494
2016-05-20 00:00:00 UTC,1.6681740951807805e-05,7152.321205472909,59.558005262922016
2016-05-21 00:00:00 UTC,1.70070481004502e-05,7291.797128534452,33.14442553340959
2016-05-22 00:00:00 UTC,1.659803747426494e-05,7116.433215176742,27.559108377562133
2016-05-23 00:00:00 UTC,1.628836553112821e-05,6983.660909694034,11.822307642309566
2016-05-24 00:00:00 UTC,1.4820790588680112e-05,6354.435973770623,145.7669073674134
2016-05-25 00:00:00 UTC,1.274532698212202e-05,5464.577870395385,74.07934589118409
2016-05-26 00:00:00 UTC,1.1386847097921238e-05,4882.127602701671,156.8416219850742
2016-05-27 00:00:00 UTC,1.10445751797131e-05,4735.378009496134,121.66987850317702
2016-05-28 00:00:00 UTC,9.459361400466838e-06,4055.7152476018364,56.028693709411264
2016-05-29 00:00:00 UTC,1.048207498266858e-05,4494.205214700503,77.10465480610495
2016-05-30 00:00:00 UTC,9.704090114048892e-06,4160.643046972282,27.705519254525257
2016-05-31 00:00:00 UTC,9.302384165009425e-06,3988.411024788276,20.035595042112078
2016-06-01 00:00:00 UTC,1.0578226926032e-05,4535.430503203205,41.23503980849669
2016-06-02 00:00:00 UTC,1.2580472805988391e-05,5393.89639756964,74.18760363968615
2016-06-03 00:00:00 UTC,1.1602027777527557e-05,4974.38663862619,75.07943779106479
2016-06-04 00:00:00 UTC,1.1907372335128171e-05,5105.303571134121,31.574083391252753
2016-06-05 00:00:00 UTC,1.1789668564957433e-05,5054.8379048833185,56.186052835582856
2016-06-06 00:00:00 UTC,1.4662347909519676e-05,6286.503439793207,299.43522384884733
2016-06-07 00:00:00 UTC,1.3474991636563057e-05,5777.422674538991,185.52820572541182
2016-06-08 00:00:00 UTC,1.249939752250454e-05,5359.135249379142,40.136378898172076
2016-06-09 00:00:00 UTC,1.259556119663936e-05,5400.365567467503,27.707646479620262
2016-06-10 00:00:00 UTC,1.198694592516133e-05,5139.420866027619,19.77852957343552
2016-06-11 00:00:00 UTC,1.1633521437896076e-05,4987.889592277278,25.07357043833043
2016-06-12 00:00:00 UTC,1.0930153763229597e-05,4686.319657263029,122.23315997054863
2016-06-13 00:00:00 UTC,1.0908446844752782e-05,4677.012783731319,111.21719026898238
2016-06-14 00:00:00 UTC,1.138837695640697e-05,4882.7835317992685,42.98909450038476
2016-06-15 00:00:00 UTC,1.0801675502487946e-05,4631.234412179828,102.97373428200356
2016-06-16 00:00:00 UTC,1.0115061914709522e-05,4336.8478167986505,28.29198066620164
2016-06-17 00:00:00 UTC,9.425572376287089e-06,4041.228153308068,70.29946880310582
2016-06-18 00:00:00 UTC,9.037777208964426e-06,3874.9603994426534,39.99313332866803
2016-06-19 00:00:00 UTC,9.622907265308146e-06,4125.835780018157,19.66380101713052
2016-06-20 00:00:00 UTC,9.664804660895938e-06,4143.799350594055,20.0854164427351
2016-06-21 00:00:00 UTC,1.096895978322122e-05,4702.957795961375,186.12254358101967
2016-06-22 00:00:00 UTC,1.1030588578466863e-05,4729.381233441706,73.39023008716975
2016-06-23 00:00:00 UTC,1.1055973248464645e-05,4740.264948399491,38.14320574778424
2016-06-24 00:00:00 UTC,1.0691848324927396e-05,4584.1458467073835,36.07432441925264
2016-06-25 00:00:00 UTC,1.1283620068448805e-05,4837.868860523226,24.177414888752818
2016-06-26 00:00:00 UTC,1.1561581999452753e-05,4957.045451214637,72.36008548978377
2016-06-27 00:00:00 UTC,1.0564620597091124e-05,4529.596769464407,49.18461556268206
2016-06-28 00:00:00 UTC,1.0595762193067258e-05,4542.948774984444,56.94836080025206
2016-06-29 00:00:00 UTC,1.182273889293537e-05,5069.016857113295,36.3004372743342
2016-06-30 00:00:00 UTC,1.182273889293537e-05,5069.016857113295,36.3004372743342
2016-07-01 00:00:00 UTC,1.2494211048719124e-05,5356.911541041732,65.98267589853177
2016-07-02 00:00:00 UTC,1.160599032179679e-05,4976.085585366001,70.7698653090281
2016-07-03 00:00:00 UTC,1.1580970216938686e-05,4965.358178253234,8.50590219121007
2016-07-04 00:00:00 UTC,1.1247995854727889e-05,4822.594925988426,45.795466876359
2016-07-05 00:00:00 UTC,1.029101522731341e-05,4412.288060868237,64.94474108490134
2016-07-06 00:00:00 UTC,1.1305666166141875e-05,4847.321157647585,17.552640795375723
2016-07-07 00:00:00 UTC,1.0544822504530357e-05,4521.10830787881,13.692116381370308
2016-07-08 00:00:00 UTC,1.079160278655494e-05,4626.915720265569,13.599947688256812
2016-07-09 00:00:00 UTC,1.1129975565511876e-05,4771.993551726932,24.2516584767047
2016-07-10 00:00:00 UTC,1.1060466676083356e-05,4742.191512163753,44.13400239353786
2016-07-11 00:00:00 UTC,1.1186054081332194e-05,4796.037298661488,23.294915309880547
2016-07-12 00:00:00 UTC,1.0904683536931211e-05,4675.399259914309,38.35642907609599
2016-07-13 00:00:00 UTC,1.0630408512132025e-05,4557.803435733246,20.0205297228702
2016-07-14 00:00:00 UTC,1.0836554671679453e-05,4646.188907766253,23.436392219947713
2016-07-15 00:00:00 UTC,1.0836554671679453e-05,4646.188907766253,23.436392219947713
2016-07-16 00:00:00 UTC,1.3835047000121948e-05,5931.796946347081,137.78832783736436
2016-07-17 00:00:00 UTC,1.217771212050861e-05,5221.212155570565,171.09261942814499
2016-07-18 00:00:00 UTC,1.1649937705165443e-05,4994.928091247176,51.92253558064934
2016-07-19 00:00:00 UTC,1.2896192823458992e-05,5529.261823904386,97.66210796080536
2016-07-20 00:00:00 UTC,1.2029629539010251e-05,5157.72152885051,75.70467482739447
2016-07-21 00:00:00 UTC,1.2346770745539957e-05,5293.696292104813,100.93799898269408
2016-07-22 00:00:00 UTC,1.4005592853599494e-05,6004.918734286171,349.0187321433361
2016-07-23 00:00:00 UTC,1.4005592853599494e-05,6004.918734286171,349.0187321433361
2016-07-24 00:00:00 UTC,1.3136695574837004e-05,5632.3777357042945,89.91162866760037
2016-07-25 00:00:00 UTC,1.3165141962105527e-05,5644.574166488558,64.91878663870158
2016-07-26 00:00:00 UTC,1.3411835280070141e-05,5750.344292905464,148.3546463038147
2016-07-27 00:00:00 UTC,1.2773468841524202e-05,5476.643734404731,50.767624193392
2016-07-28 00:00:00 UTC,1.2549599349804643e-05,5380.6593573837745,54.198783221275264
2016-07-29 00:00:00 UTC,1.2422096425226125e-05,5325.9922891288925,50.54177993809623
2016-07-30 00:00:00 UTC,1.2783000519895961e-05,5480.730455661165,53.14966474250225
2016-07-31 00:00:00 UTC,1.2361505572444267e-05,5300.013871021255,27.035372756366208
2016-08-01 00:00:00 UTC,1.225860390820002e-05,5255.894629667562,25.944651645429513
2016-08-02 00:00:00 UTC,1.1809824360641456e-05,5063.479732214199,192.46948712635788
2016-08-03 00:00:00 UTC,1.1962649417869041e-05,5129.003702445737,40.422852326453096
2016-08-04 00:00:00 UTC,1.2929413797009423e-05,5543.505365647279,46.8896752400412
2016-08-05 00:00:00 UTC,1.2895198392274759e-05,5528.835460057416,22.070269760654984
2016-08-06 00:00:00 UTC,1.2681035409654034e-05,5437.01276322675,33.83053911839682
2016-08-07 00:00:00 UTC,1.2478206546785666e-05,5350.0495870710765,83.67712164624068
2016-08-08 00:00:00 UTC,1.2731671599169507e-05,5458.723104676251,90.21984359599564
2016-08-09 00:00:00 UTC,1.3141643892979473e-05,5634.49933445613,86.88466968333694
2016-08-10 00:00:00 UTC,1.3412295042463366e-05,5750.541416714306,39.64354428627913
2016-08-11 00:00:00 UTC,1.3607125523031895e-05,5834.075274581327,37.17141422584645
2016-08-12 00:00:00 UTC,1.3607125523031895e-05,5834.075274581327,37.17141422584645
2016-08-13 00:00:00 UTC,1.6925158173149757e-05,7256.686700597846,174.8796943048211
2016-08-14 00:00:00 UTC,1.688838879449069e-05,7240.921774895244,228.2221698277294
2016-08-15 00:00:00 UTC,1.6850513941219805e-05,7224.682875311194,120.53850536956935
2016-08-16 00:00:00 UTC,1.708354850999273e-05,7324.59679272892,42.19156674353551
2016-08-17 00:00:00 UTC,1.6933843021683398e-05,7260.410342303644,30.04533768988261
2016-08-18 00:00:00 UTC,1.8658207981437126e-05,7999.73437948002,99.76393892327691
2016-08-19 00:00:00 UTC,1.813441811741319e-05,8749.582984475963,53.740688234829285
2016-08-20 00:00:00 UTC,2.008873243048813e-05,9694.006407263372,386.6999422699499
2016-08-21 00:00:00 UTC,2.1742917719909875e-05,10493.889701853537,323.6769184208194
2016-08-22 00:00:00 UTC,1.7334820605026852e-05,8367.657069986279,1058.662869968937
2016-08-23 00:00:00 UTC,1.744887897359627e-05,8424.03060021603,306.3124012789914
2016-08-24 00:00:00 UTC,1.813506816425725e-05,8756.639585174882,129.95210800199993
2016-08-25 00:00:00 UTC,1.7476940340665177e-05,8440.17501093782,98.35889778197611
2016-08-26 00:00:00 UTC,1.690707930456843e-05,8166.227374157465,65.17817837441768
2016-08-27 00:00:00 UTC,1.7393452316530945e-05,8402.439450714968,59.58960874151856
2016-08-28 00:00:00 UTC,1.6249581161763116e-05,7851.073081039098,140.23992305642264
2016-08-29 00:00:00 UTC,1.6440397700107318e-05,7944.4818559040705,117.55097288608387
2016-08-30 00:00:00 UTC,1.67047196101625e-05,8073.43879649906,135.2123646449947
2016-08-31 00:00:00 UTC,1.7066280172281004e-05,8249.47074283935,66.10893572862949
2016-09-01 00:00:00 UTC,1.6317038165646533e-05,7888.493101209935,83.39174012517508
2016-09-02 00:00:00 UTC,1.7679470346302163e-05,8548.47949470845,119.57175499882288
2016-09-03 00:00:00 UTC,2.081206945952295e-05,10064.719787563301,519.0953208150119
2016-09-04 00:00:00 UTC,1.895983864763323e-05,9170.410328925744,230.24230383172716
2016-09-05 00:00:00 UTC,1.988862862344468e-05,9621.105321725943,102.49321293784017
2016-09-06 00:00:00 UTC,2.0087907732635094e-05,9719.003695055995,271.9763081635186
2016-09-07 00:00:00 UTC,1.9510814897727352e-05,9441.24155635557,145.8582970833005
2016-09-08 00:00:00 UTC,1.874181580166944e-05,9070.519474808512,103.54329947024279
2016-09-09 00:00:00 UTC,1.8155757531813802e-05,8788.251531219423,67.47794337137002
2016-09-10 00:00:00 UTC,1.9018067478221605e-05,9207.048603243906,70.6625810214424
2016-09-11 00:00:00 UTC,1.9246405326509466e-05,9319.043020504696,34.389803273326336
2016-09-12 00:00:00 UTC,1.9406673384410722e-05,9398.084488347025,67.16034107751499
2016-09-13 00:00:00 UTC,1.9470678631333435e-05,9430.508454377174,69.41152659547781
2016-09-14 00:00:00 UTC,1.9381420061444616e-05,9388.714925997878,79.70715435725157
2016-09-15 00:00:00 UTC,1.912477448878502e-05,9265.832141744278,51.31478739328084
2016-09-16 00:00:00 UTC,1.9113261825400395e-05,9261.674826851477,19.87734689941266
2016-09-17 00:00:00 UTC,1.8345316447560675e-05,8890.923475356416,29.08999952250686
2016-09-18 00:00:00 UTC,1.864036731376977e-05,9035.300052611976,26.87619152333915
2016-09-19 00:00:00 UTC,1.7718695404591925e-05,8589.86604838141,53.39900631636799
2016-09-20 00:00:00 UTC,1.7733678842837396e-05,8598.45265890858,31.072092085362222
2016-09-21 00:00:00 UTC,1.792523747375146e-05,8692.667994615203,58.58001395211649
2016-09-22 00:00:00 UTC,1.7660816914921604e-05,8565.74762312658,12.925841262006486
2016-09-23 00:00:00 UTC,1.7261848130297746e-05,8373.52593281908,17.60848956465839
2016-09-24 00:00:00 UTC,1.6412699261557252e-05,7962.831506787132,25.907812384130125
2016-09-25 00:00:00 UTC,1.7000767414484725e-05,8249.402890970625,20.60958736435236
2016-09-26 00:00:00 UTC,1.604634233627948e-05,7787.440017236303,36.869317834151005
2016-09-27 00:00:00 UTC,1.5597074820281403e-05,7570.580671471951,61.05195613410783
2016-09-28 00:00:00 UTC,1.5841019784602446e-05,7690.1685542019795,30.674438124723007
2016-09-29 00:00:00 UTC,1.5663429737395956e-05,7605.131813598829,22.65492632424928
2016-09-30 00:00:00 UTC,1.4527986387756512e-05,7054.918036174774,55.70671342512969
2016-10-01 00:00:00 UTC,1.4061588154253563e-05,6829.460792274529,62.88594746463625
2016-10-02 00:00:00 UTC,1.3393963573148152e-05,6506.1993481069485,49.83834879128377
2016-10-03 00:00:00 UTC,1.3313201221519342e-05,6467.97672622416,23.608731562109472
2016-10-04 00:00:00 UTC,1.414032141042663e-05,6870.862815579303,76.11206026341316
2016-10-05 00:00:00 UTC,1.4655826905809016e-05,7122.42244774972,45.377910983641094
2016-10-06 00:00:00 UTC,1.5023074751882417e-05,7302.019355898509,18.661412063474074
2016-10-07 00:00:00 UTC,1.4629046821563831e-05,7111.5871228033,20.856208489196934
2016-10-08 00:00:00 UTC,1.5189504158251696e-05,7385.188019233963,28.964293768963017
2016-10-09 00:00:00 UTC,1.4185955928900036e-05,6898.3084321402375,7.792480705253597
2016-10-10 00:00:00 UTC,1.34568883692554e-05,6544.512204743508,20.833255480870275
2016-10-11 00:00:00 UTC,1.3129176324189445e-05,6386.369886768089,43.13166255193831
2016-10-12 00:00:00 UTC,1.2873940010267127e-05,6263.173861951419,23.109053102454716
2016-10-13 00:00:00 UTC,1.4680219015579654e-05,7143.023104719089,40.120454352186535
2016-10-14 00:00:00 UTC,1.4045935237007464e-05,6835.4246057069795,79.22098799551341
2016-10-15 00:00:00 UTC,1.4258536549379635e-05,6939.963260011495,15.952898424025026
2016-10-16 00:00:00 UTC,1.4818986066063833e-05,7213.826845762126,20.21692157150027
2016-10-17 00:00:00 UTC,1.4298386383075777e-05,6961.481329899389,20.70818592091097
2016-10-18 00:00:00 UTC,1.3412046712844968e-05,6530.929797424769,29.418462244825974
2016-10-19 00:00:00 UTC,1.3292029763533229e-05,6473.488243292703,36.739577178826615
2016-10-20 00:00:00 UTC,1.3182393696992325e-05,6421.058706082529,26.132290780279888
2016-10-21 00:00:00 UTC,1.3617458717633008e-05,6633.990332813718,15.291818875141079
2016-10-22 00:00:00 UTC,1.337349380051703e-05,6516.143927917573,20.003690490407788
2016-10-23 00:00:00 UTC,1.2901215436368752e-05,6286.986234341253,4.888895591575289
2016-10-24 00:00:00 UTC,1.2549568223470227e-05,6116.553784358402,19.07011387305515
2016-10-25 00:00:00 UTC,1.3316986001469468e-05,6491.494999954457,55.42436073387607
2016-10-26 00:00:00 UTC,1.2974399952391768e-05,6325.045186050094,43.00056052973861
2016-10-27 00:00:00 UTC,1.2249279042871367e-05,5972.8760865424265,26.904042717831945
2016-10-28 00:00:00 UTC,1.2249279042871367e-05,5973.43172608909,26.904042717831945
2016-10-29 00:00:00 UTC,1.1193921479884531e-05,5459.968734103014,17.236936561131795
2016-10-30 00:00:00 UTC,1.2070103755508183e-05,5887.946015681177,7.64749848244686
2016-10-31 00:00:00 UTC,1.2155589915889232e-05,5930.416404281445,21.88809392650266
2016-11-01 00:00:00 UTC,1.1516100250659238e-05,5619.692276636424,22.54583623501601
2016-11-02 00:00:00 UTC,1.1114354914605269e-05,5424.46449074655,23.580819394891133
2016-11-03 00:00:00 UTC,1.2543406908446442e-05,6122.873811418736,27.406323965375556
2016-11-04 00:00:00 UTC,1.1609613728711805e-05,5667.918408094051,12.596502788290964
2016-11-05 00:00:00 UTC,1.2063574841382504e-05,5890.441590486358,9.634775919583207
2016-11-06 00:00:00 UTC,1.1847693586585216e-05,5785.912840461863,16.740963176970833
2016-11-07 00:00:00 UTC,1.1094127181385954e-05,5418.713569823867,20.615984312130724
2016-11-08 00:00:00 UTC,1.0761449925265841e-05,5256.927427266997,17.66481267824069
2016-11-09 00:00:00 UTC,1.0684823846118688e-05,5220.384823842361,14.48408144217593
2016-11-10 00:00:00 UTC,1.0958156527687365e-05,5354.757013719295,6.674004674171143
2016-11-11 00:00:00 UTC,1.0988617706627829e-05,5370.442638131351,13.579878853434112
2016-11-12 00:00:00 UTC,1.1425085366420177e-05,5584.616756417916,15.11746832805108
2016-11-13 00:00:00 UTC,1.1262455390216784e-05,5505.960967455973,3.789634646141423
2016-11-14 00:00:00 UTC,1.2220866529479701e-05,5975.4016352634,20.6239685503776
2016-11-15 00:00:00 UTC,1.3281983925819452e-05,6495.221445532758,79.3167645296151
2016-11-16 00:00:00 UTC,1.2739794386444989e-05,6231.036479221102,42.712385314026356
2016-11-17 00:00:00 UTC,1.1863468227999267e-05,5803.302994878347,16.935037494829768
2016-11-18 00:00:00 UTC,1.1549047391256427e-05,5650.354124150167,12.490474894387733
2016-11-19 00:00:00 UTC,1.2465443824402716e-05,6099.625476505243,24.458642145980647
2016-11-20 00:00:00 UTC,1.3210692334096256e-05,6465.274358770631,18.139852275794137
2016-11-21 00:00:00 UTC,1.2497875052948759e-05,6117.336276933085,26.354495991054577
2016-11-22 00:00:00 UTC,1.2981422153584496e-05,6354.997668642884,28.62727389189744
2016-11-23 00:00:00 UTC,1.3170033560610595e-05,6448.286822052428,35.10320115548461
2016-11-24 00:00:00 UTC,1.379793408761178e-05,6756.7586913236555,28.780416881499477
2016-11-25 00:00:00 UTC,1.3023564942096451e-05,6378.524481981844,24.770418153278733
2016-11-26 00:00:00 UTC,1.3060277200832953e-05,6397.452988460435,7.457211162908198
2016-11-27 00:00:00 UTC,1.2595399876087785e-05,6170.68424783666,8.356640248984405
2016-11-28 00:00:00 UTC,1.2645698830298584e-05,6196.258799746766,25.363148783154063
2016-11-29 00:00:00 UTC,1.2199519680786385e-05,5978.539105693224,11.592116613390084
2016-11-30 00:00:00 UTC,1.1800981862316173e-05,5784.0958290821645,15.967992357088438
2016-12-01 00:00:00 UTC,1.1231932661355987e-05,5506.022265792061,19.412748146795966
2016-12-02 00:00:00 UTC,1.0521602976448843e-05,5158.58393644097,48.46786597635272
2016-12-03 00:00:00 UTC,1.0633532489046395e-05,5214.257906708476,9.630779257010046
2016-12-04 00:00:00 UTC,1.0422858058969944e-05,5111.713838274832,3.431357673473171
2016-12-05 00:00:00 UTC,1.0206920221720781e-05,5006.567715682756,6.51899095035352
2016-12-06 00:00:00 UTC,1.0247109418118816e-05,5027.055691729755,12.979665702084013
2016-12-07 00:00:00 UTC,1.1426280794431855e-05,5606.3873409295375,27.183829368804563
2016-12-08 00:00:00 UTC,1.2142360146800562e-05,5958.620868391486,25.95919170271657
2016-12-09 00:00:00 UTC,1.3421824280741737e-05,6587.486238827529,38.947995620429815
2016-12-10 00:00:00 UTC,1.3579385719268625e-05,6665.842696833466,44.36208481704996
2016-12-11 00:00:00 UTC,1.3707945970388813e-05,6729.957951937327,17.122567917010812
2016-12-12 00:00:00 UTC,1.3490114658317445e-05,6624.0061055720325,24.287753112669282
2016-12-13 00:00:00 UTC,1.3035645500559459e-05,6401.807147816083,16.310412841558374
2016-12-14 00:00:00 UTC,1.7796698513509384e-05,8741.276805849957,225.18669509214013
2016-12-15 00:00:00 UTC,1.6006336005318674e-05,7863.08503171487,310.8818705240204
2016-12-16 00:00:00 UTC,1.4729849756007485e-05,7237.122441334475,57.86556951979492
2016-12-17 00:00:00 UTC,1.3602884450622513e-05,6684.4125839287535,138.48080596291953
2016-12-18 00:00:00 UTC,1.3739301780576035e-05,6752.4798851970745,60.15180311260046
2016-12-19 00:00:00 UTC,1.1643040499278625e-05,6071.726884646791,173.2891348291718
2016-12-20 00:00:00 UTC,1.1219583339042161e-05,5851.1497697405575,50.755366160283835
2016-12-21 00:00:00 UTC,9.926132475920334e-06,5176.822721512019,73.32750831941594
2016-12-22 00:00:00 UTC,1.0612346813266571e-05,5534.945093430224,83.75955212410854
2016-12-23 00:00:00 UTC,9.195069632244616e-06,4795.9620372631125,71.76278415782038
2016-12-24 00:00:00 UTC,9.086617984377285e-06,4739.599086155285,20.825328972317376
2016-12-25 00:00:00 UTC,9.076066927901635e-06,4734.2994087211755,25.56680642786528
2016-12-26 00:00:00 UTC,9.387425303528098e-06,4896.918736412458,23.56361109579678
2016-12-27 00:00:00 UTC,8.898282314793317e-06,4641.96224576345,65.9423288947353
2016-12-28 00:00:00 UTC,7.978347953472398e-06,4162.239446859691,36.79434193831807
2016-12-29 00:00:00 UTC,8.409134454729206e-06,4387.163610189585,22.807300944228604
2016-12-30 00:00:00 UTC,8.849930035882742e-06,4617.334044396396,29.14818537129484
2016-12-31 00:00:00 UTC,9.419321386916121e-06,4914.615942999003,21.787312156293776
2017-01-01 00:00:00 UTC,8.761169510803629e-06,4571.418858780424,18.134572793521937
2017-01-02 00:00:00 UTC,8.281734684393667e-06,4321.442956075862,22.826846234869958
2017-01-03 00:00:00 UTC,8.284955243664418e-06,4323.311649804803,20.772290635363877
2017-01-04 00:00:00 UTC,7.771103839535016e-06,4055.3429074373776,56.11664495267726
2017-01-05 00:00:00 UTC,8.086070757663495e-06,4219.890045215471,40.50511843274854
2017-01-06 00:00:00 UTC,8.79374000546099e-06,4589.3997506917585,59.8550382895812
2017-01-07 00:00:00 UTC,8.585217462411639e-06,4480.768684417302,12.574656984021248
2017-01-08 00:00:00 UTC,9.171748223276137e-06,4787.095902463479,23.331457539673167
2017-01-09 00:00:00 UTC,9.953624818730264e-06,5195.409080172424,137.19220019604882
2017-01-10 00:00:00 UTC,9.789532079301096e-06,5109.982333637958,23.66579834044281
2017-01-11 00:00:00 UTC,9.732305602256003e-06,5080.329061723559,27.386662448808508
2017-01-12 00:00:00 UTC,9.517173814294408e-06,4968.240338898169,11.736597454327478
2017-01-13 00:00:00 UTC,9.141653502780898e-06,4772.412982016711,40.965525988749555
2017-01-14 00:00:00 UTC,9.39902651985083e-06,4906.986581806375,27.56793235889316
2017-01-15 00:00:00 UTC,1.001086244915375e-05,5226.635445815605,28.86821825245075
2017-01-16 00:00:00 UTC,1.0320748989155493e-05,5388.656612885375,47.77566664716968
2017-01-17 00:00:00 UTC,9.454739614198084e-06,4936.713455934626,40.18593327921817
2017-01-18 00:00:00 UTC,9.445657376899975e-06,4932.180377757096,18.47666386750475
2017-01-19 00:00:00 UTC,9.20742839879762e-06,4807.991365990512,12.524974563812544
2017-01-20 00:00:00 UTC,9.481392580171928e-06,4951.266262364783,7.662064489691163
2017-01-21 00:00:00 UTC,9.500772491278578e-06,4961.600873633148,7.954254864267375
2017-01-22 00:00:00 UTC,9.594653582601455e-06,5010.846471183587,14.135834074702563
2017-01-23 00:00:00 UTC,1.0019172244480262e-05,5232.775287146,11.276408785947806
2017-01-24 00:00:00 UTC,9.590389500256819e-06,5009.051066173594,11.98075647620162
2017-01-25 00:00:00 UTC,9.590389500256819e-06,5009.266715671897,11.98075647620162
2017-01-26 00:00:00 UTC,9.236749294135772e-06,4824.761580101729,30.479133786886642
2017-01-27 00:00:00 UTC,9.87066813775845e-06,5156.103919856701,45.832206463889456
2017-01-28 00:00:00 UTC,1.1437082051206884e-05,5974.606427502015,99.08455202783463
2017-01-29 00:00:00 UTC,1.0619898856076558e-05,5547.957503649216,65.1979634699476
2017-01-30 00:00:00 UTC,1.040599787873958e-05,5436.443079066252,44.75999610079987
2017-01-31 00:00:00 UTC,1.0079303268453301e-05,5265.993960159922,70.19861206958988
2017-02-01 00:00:00 UTC,1.0037515091778123e-05,5244.390968087323,47.239548569086466
2017-02-02 00:00:00 UTC,9.812427243920801e-06,5127.008267587156,36.01384835643768
2017-02-03 00:00:00 UTC,1.0018103148202217e-05,5234.698858560368,27.755420799257593
2017-02-04 00:00:00 UTC,1.2237558897042363e-05,6394.693227541698,180.45295553818826
2017-02-05 00:00:00 UTC,1.378028247147325e-05,7201.1432907899425,537.5458564230393
2017-02-06 00:00:00 UTC,1.1345985673567093e-05,5929.312211602308,573.5901233406316
2017-02-07 00:00:00 UTC,1.1022196898410637e-05,5760.246855268642,384.8778972061965
2017-02-08 00:00:00 UTC,1.1486887847971852e-05,6003.465126236476,196.10932908883
2017-02-09 00:00:00 UTC,1.1595763170791128e-05,6060.625994139989,79.0237338637445
2017-02-10 00:00:00 UTC,1.1154622019574112e-05,5830.314781061844,27.94903342050482
2017-02-11 00:00:00 UTC,1.0995329103289441e-05,5747.300953264401,17.663283328949646
2017-02-12 00:00:00 UTC,1.149043738279519e-05,6006.352462618603,22.52088305573982
2017-02-13 00:00:00 UTC,1.1856966866696213e-05,6198.216944179335,40.77672134198253
2017-02-14 00:00:00 UTC,1.1206006696713509e-05,5858.176705186442,34.615435201797645
2017-02-15 00:00:00 UTC,1.0957908441711828e-05,5728.725235513958,30.354852814663033
2017-02-16 00:00:00 UTC,1.0668156306101016e-05,5577.487341296939,35.20218786239498
2017-02-17 00:00:00 UTC,1.0518876845659461e-05,5499.678293748614,26.21793736667568
2017-02-18 00:00:00 UTC,9.748609675687694e-06,5097.170260289382,45.58086153066907
2017-02-19 00:00:00 UTC,1.02598843755805e-05,5364.727873638031,22.134696673575537
2017-02-20 00:00:00 UTC,9.660648363245151e-06,5051.544035077263,23.437320291136807
2017-02-21 00:00:00 UTC,8.86173896550382e-06,4633.7950547829705,45.59668003739747
2017-02-22 00:00:00 UTC,8.827722922675917e-06,4616.008097657196,35.008062641673455
2017-02-23 00:00:00 UTC,8.695636675572088e-06,4546.9403220189,23.764004143204797
2017-02-24 00:00:00 UTC,8.373164377055139e-06,4379.130630852727,43.28073466112313
2017-02-25 00:00:00 UTC,9.585206444926282e-06,5013.242817924972,74.14761052499003
2017-02-26 00:00:00 UTC,9.34701447669688e-06,4888.873210305199,51.36188410657955
2017-02-27 00:00:00 UTC,9.731209049534767e-06,5090.041773018732,61.00142336103871
2017-02-28 00:00:00 UTC,9.556644306771206e-06,4998.948669170785,39.07254444845151
2017-03-01 00:00:00 UTC,8.904669607932319e-06,4658.10730194538,27.22568151192471
2017-03-02 00:00:00 UTC,8.740306516466034e-06,4572.327132470067,43.934569820471076
2017-03-03 00:00:00 UTC,8.325164093825514e-06,4355.339974208596,11.936086957261178
2017-03-04 00:00:00 UTC,8.745699355673221e-06,4575.540618302648,15.88287403469045
2017-03-05 00:00:00 UTC,8.831032484624747e-06,4620.383594072312,19.380830097807614
2017-03-06 00:00:00 UTC,8.755996270367312e-06,4581.3222190773895,9.04281200606247
2017-03-07 00:00:00 UTC,9.28998374996307e-06,4860.924959321445,34.98892851151299
2017-03-08 00:00:00 UTC,9.200974073378787e-06,4814.556145000751,50.206720884513985
2017-03-09 00:00:00 UTC,8.653441847105954e-06,4528.2440772042855,34.40979428286695
2017-03-10 00:00:00 UTC,8.913129111652138e-06,4664.339150293088,60.724299552170805
2017-03-11 00:00:00 UTC,8.708388444196278e-06,4557.391621570504,39.11871218062656
2017-03-12 00:00:00 UTC,8.880179509013017e-06,4647.49533368117,38.539181082597544
2017-03-13 00:00:00 UTC,9.231475512748997e-06,4831.552150984998,49.49821062417908
