snapped_at,price,market_cap,total_volume
2019-05-22 00:00:00 UTC,3.388009413672039e-05,4603.455032064363,740.5905070160954
2019-05-23 00:00:00 UTC,3.6168854115531716e-05,4927.0751880314365,733.5439965774941
2019-05-24 00:00:00 UTC,3.727775797525497e-05,5054.4464568111125,836.0803735168092
2019-05-25 00:00:00 UTC,3.675039958216003e-05,4972.065914631485,780.3155515132322
2019-05-26 00:00:00 UTC,3.8148960504659534e-05,5138.1046218427255,627.5881853986109
2019-05-27 00:00:00 UTC,3.484201479301474e-05,4719.846287307442,1262.2194751991935
2019-05-28 00:00:00 UTC,3.465897770341136e-05,4698.367421113268,507.522538665478
2019-05-29 00:00:00 UTC,3.467939826247702e-05,4712.212839797759,441.9165944993511
2019-05-30 00:00:00 UTC,3.3766542119751496e-05,4585.0722681967245,538.4173965729432
2019-05-31 00:00:00 UTC,3.217515481024792e-05,4619.239752658875,614.8409194097862
2019-06-01 00:00:00 UTC,3.2509008631961956e-05,4672.167900205735,543.9568445722382
2019-06-02 00:00:00 UTC,3.245963720425495e-05,4670.266879343635,542.0382337896222
2019-06-03 00:00:00 UTC,3.2697575062630506e-05,4699.023106391085,503.0522767058971
2019-06-04 00:00:00 UTC,3.1781732249530284e-05,4572.044448935477,610.0657652515566
2019-06-05 00:00:00 UTC,3.2058864930372614e-05,4614.902409189346,588.5413575369896
2019-06-06 00:00:00 UTC,3.171825805093504e-05,4564.883117306928,608.2497235615883
2019-06-07 00:00:00 UTC,3.280951246115626e-05,4715.532057791498,534.214400141917
2019-06-08 00:00:00 UTC,3.418175303081845e-05,4912.283387633087,801.2386171269947
2019-06-09 00:00:00 UTC,3.6248007312427874e-05,5189.138272956639,1721.0717880146617
2019-06-10 00:00:00 UTC,3.4905769122611586e-05,5014.051378676203,1021.1299707784868
2019-06-11 00:00:00 UTC,3.552533846000085e-05,5107.892932743482,889.838776740808
2019-06-12 00:00:00 UTC,4.193747744379381e-05,6035.123780692094,2470.5819985685976
2019-06-13 00:00:00 UTC,3.8226553892674114e-05,5496.285630610766,1470.9017921620366
2019-06-14 00:00:00 UTC,3.573820037411152e-05,5136.815628676276,912.3764878516181
2019-06-15 00:00:00 UTC,3.284148579938424e-05,4739.755009862725,772.7939688718201
2019-06-16 00:00:00 UTC,3.274580037515004e-05,4718.578344608189,532.4312809458123
2019-06-17 00:00:00 UTC,3.251795140740522e-05,4646.04577374668,832.7424792471268
2019-06-18 00:00:00 UTC,3.081825010630579e-05,4424.140631465262,585.7792114412666
2019-06-19 00:00:00 UTC,3.118058518617341e-05,4489.4380214157145,674.1454571447423
2019-06-20 00:00:00 UTC,3.097958816938991e-05,4442.712445690429,655.7118677691036
2019-06-21 00:00:00 UTC,2.8612207305042232e-05,4108.08088771609,600.583599881816
2019-06-22 00:00:00 UTC,2.702573221867416e-05,3897.7890218364505,535.1476403944363
2019-06-23 00:00:00 UTC,2.5775934597046716e-05,3705.543573194381,683.8471137019183
2019-06-24 00:00:00 UTC,2.582108859745042e-05,3718.9222748808716,598.9642635656916
2019-06-25 00:00:00 UTC,2.5595948615737775e-05,3678.5649523611073,577.72598831694
2019-06-26 00:00:00 UTC,2.363417376463945e-05,3410.6652996676903,634.9363888111587
2019-06-27 00:00:00 UTC,2.0202955065966445e-05,2912.8370247888543,771.1495977732346
2019-06-28 00:00:00 UTC,2.114417548152129e-05,3067.4128420564507,783.763027243766
2019-06-29 00:00:00 UTC,2.0163830557500566e-05,2897.6684273098585,730.9941525000158
2019-06-30 00:00:00 UTC,2.1619492710480242e-05,3110.328417969277,823.507950868147
2019-07-01 00:00:00 UTC,2.401886260091274e-05,3458.012376166906,797.0530492127001
2019-07-02 00:00:00 UTC,2.4368321028206362e-05,3496.7918538297577,690.5933558466836
2019-07-03 00:00:00 UTC,2.298704733659716e-05,3569.972495068324,723.9457788822233
2019-07-04 00:00:00 UTC,2.135757423787692e-05,3048.361164602485,773.0439362286431
2019-07-05 00:00:00 UTC,2.2280768582039995e-05,3203.6946466789623,746.9594127922228
2019-07-06 00:00:00 UTC,2.386850064847093e-05,3431.985167707848,784.5155724847066
2019-07-07 00:00:00 UTC,2.405240992770904e-05,3459.168236402042,1378.0692657355771
2019-07-08 00:00:00 UTC,2.400884369947391e-05,3454.224444219315,641.6843079054228
2019-07-09 00:00:00 UTC,2.0818615518269156e-05,3004.605414338114,613.4837322239176
2019-07-10 00:00:00 UTC,2.0067989087912874e-05,2886.1479221596715,604.7378055352934
2019-07-11 00:00:00 UTC,1.8634801195695672e-05,2673.126144784768,601.8170002923702
2019-07-12 00:00:00 UTC,1.7736174602377733e-05,2568.7974353561403,573.793429432531
2019-07-13 00:00:00 UTC,1.7870955913397663e-05,2590.9143174362903,526.6286772909743
2019-07-14 00:00:00 UTC,1.820104492429002e-05,2597.752976720442,515.5277975232357
2019-07-15 00:00:00 UTC,1.7188215801790492e-05,2473.7922405986947,579.1510519816381
2019-07-16 00:00:00 UTC,1.6314838196641886e-05,2350.5050048945313,591.0085009532693
2019-07-17 00:00:00 UTC,1.6195283178560658e-05,2328.7362760610094,399.3067682653731
2019-07-18 00:00:00 UTC,1.662855376715165e-05,2386.832566842806,446.1795217636597
2019-07-19 00:00:00 UTC,1.6088952383320793e-05,2303.6875057013035,443.33583584563604
2019-07-20 00:00:00 UTC,1.6451779009036073e-05,2365.7978261060225,438.7658942144963
2019-07-21 00:00:00 UTC,1.6756687746225977e-05,2386.773265410902,410.71548848438175
2019-07-22 00:00:00 UTC,1.64631361484713e-05,2366.892278052496,473.599612647318
2019-07-23 00:00:00 UTC,1.8802230269228636e-05,2708.71914947271,954.351061241212
2019-07-24 00:00:00 UTC,1.7997442975884795e-05,2587.8062286517797,498.7035194707621
2019-07-25 00:00:00 UTC,1.7787160250943684e-05,2557.8068747321,377.48425983366866
2019-07-26 00:00:00 UTC,1.8238016707137824e-05,2620.3179156715887,394.2835019997427
2019-07-27 00:00:00 UTC,1.845047418835435e-05,2654.261942703457,426.9074833265143
2019-07-28 00:00:00 UTC,1.8108851845736355e-05,2604.3001190910377,328.4514937758759
2019-07-29 00:00:00 UTC,1.8101151376495294e-05,2601.9341348925323,92.14679274499686
2019-07-30 00:00:00 UTC,1.9414149643194914e-05,2795.909843553063,712.436675396373
2019-07-31 00:00:00 UTC,1.8429390156862356e-05,2648.2056305836436,546.5783054661119
2019-08-01 00:00:00 UTC,1.7398163837718896e-05,2502.0821204272556,397.1045828046358
2019-08-02 00:00:00 UTC,1.6602991611016343e-05,2383.231709609065,350.3815131656319
2019-08-03 00:00:00 UTC,1.5849523251375348e-05,2279.050656655972,346.0363620181516
2019-08-04 00:00:00 UTC,1.5511438969025986e-05,2230.2676396972893,365.56758009318696
2019-08-05 00:00:00 UTC,1.5283939504134733e-05,2224.9842182998523,368.19619231828426
2019-08-06 00:00:00 UTC,1.3949057367194846e-05,2005.711325464927,365.72033180724685
2019-08-07 00:00:00 UTC,1.3830239734229214e-05,1990.995022076881,355.31474483305993
2019-08-08 00:00:00 UTC,1.3067436541273906e-05,1891.4271677214795,346.4799935589366
2019-08-09 00:00:00 UTC,1.3387912186170873e-05,1938.6992685768112,324.0208362002636
2019-08-10 00:00:00 UTC,1.26410292051531e-05,1817.0284971230906,300.69632445416147
2019-08-11 00:00:00 UTC,1.3320258586602004e-05,1916.1644889548472,155.19100176440776
2019-08-12 00:00:00 UTC,1.3256587426288657e-05,1906.1307519286715,82.4115881303635
2019-08-13 00:00:00 UTC,1.3253890013891511e-05,1905.6412082693778,88.66621697175096
2019-08-14 00:00:00 UTC,1.3274966924882434e-05,1911.2741692932807,177.000218560592
2019-08-15 00:00:00 UTC,1.3527348404882008e-05,1950.1723770743718,210.22431796843492
2019-08-16 00:00:00 UTC,1.343106861336299e-05,1931.2187101203142,113.17759827475867
2019-08-17 00:00:00 UTC,1.3658575162705764e-05,1964.9676738845762,117.35451977849323
2019-08-18 00:00:00 UTC,1.3971145906841646e-05,2008.8758376208925,68.1558355643752
2019-08-19 00:00:00 UTC,1.401786911817084e-05,2016.1842870060134,72.36601511051438
2019-08-20 00:00:00 UTC,1.3568694898361056e-05,1953.1535418512835,77.3364777080599
2019-08-21 00:00:00 UTC,1.3887442025117583e-05,1996.2537823857488,89.0022277982561
2019-08-22 00:00:00 UTC,1.489150866207076e-05,2142.4852657199635,140.09419643851982
2019-08-23 00:00:00 UTC,1.480212788192726e-05,2126.5377388850943,126.717688961311
2019-08-24 00:00:00 UTC,1.469587816819632e-05,2113.6630073649612,294.41745333018076
2019-08-25 00:00:00 UTC,1.5994405449216816e-05,2281.5465621053204,454.89630154822913
2019-08-26 00:00:00 UTC,1.5131178246417312e-05,2176.122892320705,370.41828252826855
2019-08-27 00:00:00 UTC,1.4439016772381381e-05,2075.705675421572,357.0970524821291
2019-08-28 00:00:00 UTC,1.4648799849531383e-05,2106.315548992674,424.4558572595602
2019-08-29 00:00:00 UTC,1.4179719667609529e-05,2039.0569009424448,376.5665609234648
2019-08-30 00:00:00 UTC,1.4683928001966817e-05,2110.9839301674133,398.08357588562967
2019-08-31 00:00:00 UTC,1.5256327659800006e-05,2167.09281068248,382.78756942735873
2019-09-01 00:00:00 UTC,1.5063969453987956e-05,2166.0341861552797,308.8677604745961
2019-09-02 00:00:00 UTC,1.4983699010478659e-05,2154.467702968451,289.742593328067
2019-09-03 00:00:00 UTC,1.530398533176766e-05,2221.7420235235254,372.52221362245086
2019-09-04 00:00:00 UTC,1.4926004708756087e-05,2152.8914163051063,368.4026585197457
2019-09-05 00:00:00 UTC,1.5005300797965191e-05,2157.459927511286,374.35637864752266
2019-09-06 00:00:00 UTC,1.4178699103159053e-05,2041.2676573654048,320.1199102177464
2019-09-07 00:00:00 UTC,1.3767946275410266e-05,1979.5873204837212,328.49638383832416
2019-09-08 00:00:00 UTC,1.3805473181673119e-05,1985.0536288343178,329.59796586240157
2019-09-09 00:00:00 UTC,1.4245465329245564e-05,2074.0061742523053,341.752743773345
2019-09-10 00:00:00 UTC,1.441127937725772e-05,2093.0616501114173,392.40899699801577
2019-09-11 00:00:00 UTC,1.5091045113790052e-05,2170.000657493233,374.9196765760694
2019-09-12 00:00:00 UTC,1.4772334327731154e-05,2127.6166278902897,441.27997459423005
2019-09-13 00:00:00 UTC,1.4507144734310198e-05,2085.991296095808,317.0546242852115
2019-09-14 00:00:00 UTC,1.4592162232649344e-05,2099.4833380829423,295.31549178906437
2019-09-15 00:00:00 UTC,1.4258142348728458e-05,2049.530130321837,313.47074433661277
2019-09-16 00:00:00 UTC,1.4546450373318679e-05,2091.596841356152,359.51670729044815
2019-09-17 00:00:00 UTC,1.4803436062335882e-05,2128.5481553624895,324.13506562218515
2019-09-18 00:00:00 UTC,1.5379053051175743e-05,2218.4227086937008,371.7774999209874
2019-09-19 00:00:00 UTC,1.5866519802001294e-05,2264.392268003808,409.0216555405443
2019-09-20 00:00:00 UTC,1.527609831943319e-05,2196.447127046103,442.8718136006341
2019-09-21 00:00:00 UTC,1.592038311664989e-05,2288.832974489165,370.336212657055
2019-09-22 00:00:00 UTC,1.6103057628960924e-05,2315.3937523846953,344.41094590696326
2019-09-23 00:00:00 UTC,1.532297394154513e-05,2203.164742044811,340.5008496967909
2019-09-24 00:00:00 UTC,1.4705432365361567e-05,2120.026980688479,344.31971257411766
2019-09-25 00:00:00 UTC,1.4051121481301187e-05,2016.829876857795,396.6325550729856
2019-09-26 00:00:00 UTC,1.4635505946597743e-05,2104.401914139908,410.3974413774066
2019-09-27 00:00:00 UTC,1.4943898386946636e-05,2147.721278973436,455.9527833266134
2019-09-28 00:00:00 UTC,1.457859345738181e-05,2096.2076187801676,1082.9834455400844
2019-09-29 00:00:00 UTC,1.5107948817961897e-05,2172.3332645454343,378.0000513504837
2019-09-30 00:00:00 UTC,1.4878463547820814e-05,2155.6880826475167,349.10774591684975
2019-10-01 00:00:00 UTC,1.5048783020100082e-05,2163.8196171479544,341.7228185442793
2019-10-02 00:00:00 UTC,1.4905685630160821e-05,2135.2487700225947,399.37633934249084
2019-10-03 00:00:00 UTC,1.4905685630160821e-05,2135.2487700225947,399.37633934249084
2019-10-04 00:00:00 UTC,1.609541939662592e-05,2312.6293762444343,446.83886062740504
2019-10-05 00:00:00 UTC,1.5920057886042697e-05,2290.712483984822,451.4910043557857
2019-10-06 00:00:00 UTC,1.6381254893129008e-05,2341.3925521444353,363.0718191883088
2019-10-07 00:00:00 UTC,1.6648292448916677e-05,2394.7448022404665,371.87545349295624
2019-10-08 00:00:00 UTC,1.6356671382847203e-05,2351.866486044054,336.7606558100113
2019-10-09 00:00:00 UTC,1.7521630362298327e-05,2519.39035164303,404.28314731930806
2019-10-10 00:00:00 UTC,1.5938104040694194e-05,2291.7524717816414,384.69711885731476
2019-10-11 00:00:00 UTC,1.541741158730656e-05,2216.862947013054,322.25487410711384
2019-10-12 00:00:00 UTC,1.5620212302201612e-05,2245.9922884489274,356.521531485765
2019-10-13 00:00:00 UTC,1.5429859562401715e-05,2218.619985978446,300.7184746352135
2019-10-14 00:00:00 UTC,1.607383555119914e-05,2309.88176968422,122.98336970694467
2019-10-15 00:00:00 UTC,1.575659327083362e-05,2265.5369951698713,261.6100170887573
2019-10-16 00:00:00 UTC,1.605717209292303e-05,2308.817398721178,324.6294154058236
2019-10-17 00:00:00 UTC,1.5395620368491587e-05,2213.131942153012,417.04770124054716
2019-10-18 00:00:00 UTC,1.5476311860125217e-05,2225.2992609189423,364.92110328442084
2019-10-19 00:00:00 UTC,1.5097876190126168e-05,2170.884947187956,381.1874860298437
2019-10-20 00:00:00 UTC,1.5190759329709733e-05,2183.540209752177,368.90751534047496
2019-10-21 00:00:00 UTC,1.4870549850369737e-05,2138.241731597992,367.32340769464014
2019-10-22 00:00:00 UTC,1.5201899867126822e-05,2185.8427119987605,367.10466867008586
2019-10-23 00:00:00 UTC,1.5350376813811853e-05,2207.293705707596,402.06787247613244
2019-10-24 00:00:00 UTC,1.51288708223609e-05,2174.576020453307,407.0846164591596
2019-10-25 00:00:00 UTC,1.560263101513001e-05,2243.4317902364605,407.1457368770104
2019-10-26 00:00:00 UTC,1.4229509911991055e-05,2046.0917711951408,524.1499863401667
2019-10-27 00:00:00 UTC,1.3720628603258041e-05,1972.8538279844142,463.3567464011019
2019-10-28 00:00:00 UTC,1.467961418229151e-05,2110.2287096182613,245.2785362898582
2019-10-29 00:00:00 UTC,1.502820270534011e-05,2159.9319578131467,335.0977447782215
2019-10-30 00:00:00 UTC,1.4802355466510498e-05,2128.392779256488,480.10097765888025
2019-10-31 00:00:00 UTC,1.5052349293254245e-05,2154.37898424791,734.3842596130054
2019-11-01 00:00:00 UTC,1.5071326218341313e-05,2167.067394747454,757.7920838055898
2019-11-02 00:00:00 UTC,1.4775343697803555e-05,2124.408967440373,653.3230011422072
2019-11-03 00:00:00 UTC,1.5075334507679149e-05,2164.105765222773,710.4282446512059
2019-11-04 00:00:00 UTC,1.6128512486027582e-05,2319.077500406875,1175.9924810372686
2019-11-05 00:00:00 UTC,1.5114453107837557e-05,2188.3077259989054,767.1795697338573
2019-11-06 00:00:00 UTC,1.5325551965166248e-05,2202.055530183399,709.951309758717
2019-11-07 00:00:00 UTC,1.5014697750352006e-05,2159.13386518443,614.1333172288307
2019-11-08 00:00:00 UTC,1.4912069281174763e-05,2144.2849453490285,616.019669848271
2019-11-09 00:00:00 UTC,1.550857513478147e-05,2232.6713266144216,698.5650626271478
2019-11-10 00:00:00 UTC,1.5608692207391385e-05,2254.690261191341,625.0822638429312
2019-11-11 00:00:00 UTC,1.5484961780045653e-05,2251.87659786446,604.737342312323
2019-11-12 00:00:00 UTC,1.533555736814789e-05,2218.1419431483896,592.3782682135708
2019-11-13 00:00:00 UTC,1.5454718505612993e-05,2222.706191183949,582.7933231194827
2019-11-14 00:00:00 UTC,1.528460116141542e-05,2197.709286794851,581.9806984643047
2019-11-15 00:00:00 UTC,1.5577641596475767e-05,2218.255548887887,636.3540312703011
2019-11-16 00:00:00 UTC,1.5517756240765638e-05,2232.419567788297,604.8689470294705
2019-11-17 00:00:00 UTC,1.5589998786884544e-05,2256.957549423578,536.8861336876058
2019-11-18 00:00:00 UTC,1.6143256322126245e-05,2324.950399240744,582.4533389166077
2019-11-19 00:00:00 UTC,1.6767519353929844e-05,2410.91603141978,620.4581834419349
2019-11-20 00:00:00 UTC,1.7119168256421653e-05,2465.002883537181,700.9587030425859
2019-11-21 00:00:00 UTC,1.7914881344225826e-05,2574.4605806619343,861.7795407210181
2019-11-22 00:00:00 UTC,1.7277628642923735e-05,2490.400234619786,644.0296583083483
2019-11-23 00:00:00 UTC,1.689627666059378e-05,2438.8219253157304,716.1956526821231
2019-11-24 00:00:00 UTC,1.7303855080382128e-05,2488.8766301775104,601.1511161675377
2019-11-25 00:00:00 UTC,1.7093062811190894e-05,2458.857937323288,605.3774400944161
2019-11-26 00:00:00 UTC,1.6513219978157088e-05,2380.9624678643313,401.0273737236613
2019-11-27 00:00:00 UTC,1.80150986630914e-05,2605.7609366377847,709.3842096431591
2019-11-28 00:00:00 UTC,1.799910960722863e-05,2567.0843811307723,860.121268932197
2019-11-29 00:00:00 UTC,1.7008347753152602e-05,2445.6852290384077,405.6962055672522
2019-11-30 00:00:00 UTC,1.7305763577873647e-05,2488.351137897715,422.0918102835827
2019-12-01 00:00:00 UTC,1.6270065220345914e-05,2339.304857350874,403.37909940278877
2019-12-02 00:00:00 UTC,1.8223334805714736e-05,2596.8946032132317,580.0553114158636
2019-12-03 00:00:00 UTC,1.7069372095270417e-05,2459.7532579926033,627.0168558925546
2019-12-04 00:00:00 UTC,1.6662910213821623e-05,2405.3754797456068,570.0897464376302
2019-12-05 00:00:00 UTC,1.671574577143293e-05,2403.407202182766,793.5789116468717
2019-12-06 00:00:00 UTC,1.6165463136402088e-05,2341.9436855275776,687.897578929968
2019-12-07 00:00:00 UTC,1.605652105213188e-05,2308.7711874759357,451.54171819042176
2019-12-08 00:00:00 UTC,1.5878667665424612e-05,2294.0973797403376,479.76003970324393
2019-12-09 00:00:00 UTC,1.6025071578102942e-05,2291.316391247373,529.59254272703
2019-12-10 00:00:00 UTC,1.5752083106672597e-05,2262.8820386031844,491.61341525661453
2019-12-11 00:00:00 UTC,1.5423288956876284e-05,2200.02474554369,541.2929395508968
2019-12-12 00:00:00 UTC,1.548604010677206e-05,2226.8972819160676,509.97430948833585
2019-12-13 00:00:00 UTC,1.5299496106399987e-05,2198.014676976307,520.5137448238803
2019-12-14 00:00:00 UTC,1.5400704830896635e-05,2206.769183957026,489.3914583527345
2019-12-15 00:00:00 UTC,1.523412873814116e-05,2191.957641170818,516.6765767362075
2019-12-16 00:00:00 UTC,1.5315910244058237e-05,2194.616246972277,497.693513452407
2019-12-17 00:00:00 UTC,1.4907557331035699e-05,2130.461184611494,468.692364984329
2019-12-18 00:00:00 UTC,1.380713927593423e-05,1990.4897181476633,525.6368990885455
2019-12-19 00:00:00 UTC,1.4175433553612266e-05,2017.750674985048,514.0932640921892
2019-12-20 00:00:00 UTC,1.4157724006373966e-05,2021.3226580743344,367.99304536326537
2019-12-21 00:00:00 UTC,1.5252738362964451e-05,2193.152182371889,413.3646433403069
2019-12-22 00:00:00 UTC,1.4299367592260055e-05,2050.0208292844113,331.0022081225373
2019-12-23 00:00:00 UTC,1.3748031584512667e-05,1990.2892361209151,322.16362314192617
2019-12-24 00:00:00 UTC,1.3815234201238253e-05,1973.3909906086153,367.9107313822673
2019-12-25 00:00:00 UTC,1.420283895588276e-05,2041.4130508693218,398.96261380464045
2019-12-26 00:00:00 UTC,1.342723749815399e-05,1939.097838863437,329.85839583460773
2019-12-27 00:00:00 UTC,1.3664129019964014e-05,1956.5601095801387,336.14515661457057
2019-12-28 00:00:00 UTC,1.3509277182769058e-05,1941.0885904749969,337.9726442492612
2019-12-29 00:00:00 UTC,1.4000675596861474e-05,2016.207690634315,383.4152740766898
2019-12-30 00:00:00 UTC,1.354143503476525e-05,1947.6514678398603,334.0982843731014
2019-12-31 00:00:00 UTC,1.3067426457912973e-05,1881.969296422416,336.24597969568214
2020-01-01 00:00:00 UTC,1.2800289704452259e-05,1854.8507959213284,329.769250992452
2020-01-02 00:00:00 UTC,1.3325387942233571e-05,1908.7028293774747,377.59737417597773
2020-01-03 00:00:00 UTC,1.3467912701139687e-05,1937.008446942551,357.87888665233976
2020-01-04 00:00:00 UTC,1.3927389809162026e-05,2002.893614109628,175.58645584566707
2020-01-05 00:00:00 UTC,1.3920927796002163e-05,2000.0203471806824,97.9293381315259
2020-01-06 00:00:00 UTC,1.37096033316472e-05,1971.0702156645555,91.39693747470375
2020-01-07 00:00:00 UTC,1.3604877081231787e-05,1945.9572984300494,125.18326547804854
2020-01-08 00:00:00 UTC,1.3129713596067366e-05,1887.7999396407063,117.45890414466888
2020-01-09 00:00:00 UTC,1.254155696441568e-05,1804.4867995709285,135.2132466768586
2020-01-10 00:00:00 UTC,1.2563419389311531e-05,1806.1959448583364,118.2281428648342
2020-01-11 00:00:00 UTC,1.2054714673395526e-05,1733.5942553004384,131.67813346439402
2020-01-12 00:00:00 UTC,1.2326131108025016e-05,1772.0085581441008,113.16195474176095
2020-01-13 00:00:00 UTC,1.2078551990010614e-05,1734.0147338250601,85.30361061737848
2020-01-14 00:00:00 UTC,1.2336084768417683e-05,1774.1885400160993,106.99329178663085
2020-01-15 00:00:00 UTC,1.1967213057670941e-05,1721.6917906660565,176.66195974829557
2020-01-16 00:00:00 UTC,1.2365108250768549e-05,1783.0302633577467,221.53926172692465
2020-01-17 00:00:00 UTC,1.2609377886140745e-05,1821.6447782049943,145.79531485305537
2020-01-18 00:00:00 UTC,1.2370018245888826e-05,1779.1099587424749,157.23706969580485
2020-01-19 00:00:00 UTC,1.2665678599556732e-05,1830.7868546530467,1904.4523421516374
2020-01-20 00:00:00 UTC,1.2754483559882205e-05,1835.196826530754,1041.2894874888304
2020-01-21 00:00:00 UTC,1.2655416251541441e-05,1819.6898884914986,89.60938635436
2020-01-22 00:00:00 UTC,1.3188670901826945e-05,1891.1213370929565,117.68079886125699
2020-01-23 00:00:00 UTC,1.5387406265635435e-05,2213.01621975524,306.54074455528297
2020-01-24 00:00:00 UTC,1.4013561530980622e-05,2024.741040763612,125.22137057600693
2020-01-25 00:00:00 UTC,1.4101168902668125e-05,2028.4890139281804,109.44032974589076
2020-01-26 00:00:00 UTC,1.3511004693719187e-05,1941.7730474146738,87.90317983541537
2020-01-27 00:00:00 UTC,1.3532064929284382e-05,1949.4395505397142,71.62764390798444
2020-01-28 00:00:00 UTC,1.3386950728619499e-05,1922.5952959729746,72.52511699517595
2020-01-29 00:00:00 UTC,1.3439356756964365e-05,1876.3045664061747,100.59728509422676
2020-01-30 00:00:00 UTC,1.3515497471699751e-05,1939.014044345458,119.31950997036934
2020-01-31 00:00:00 UTC,1.3086872507955184e-05,1884.6155434898972,98.50414803341852
2020-02-01 00:00:00 UTC,1.3024731661398806e-05,1873.5191753392787,98.59246792195596
2020-02-02 00:00:00 UTC,1.3067008323389958e-05,1879.4458475329595,108.92897949581275
2020-02-03 00:00:00 UTC,1.3734612989205364e-05,1982.4379226626393,227.9938379498802
2020-02-04 00:00:00 UTC,1.4103342931195295e-05,2026.842508523024,140.23843267583817
2020-02-05 00:00:00 UTC,1.5647769939652776e-05,2249.6991710699754,199.34650980362338
2020-02-06 00:00:00 UTC,1.4405130926540399e-05,2070.6389796767917,277.60571660264657
2020-02-07 00:00:00 UTC,1.4862257238168935e-05,2136.325834542247,208.165631854213
2020-02-08 00:00:00 UTC,1.4749069515878912e-05,2118.424807036792,134.63496613412875
2020-02-09 00:00:00 UTC,1.446798050933207e-05,2077.977610557579,106.35123789050797
2020-02-10 00:00:00 UTC,1.5696780097806583e-05,2256.875016904589,216.56005399330505
2020-02-11 00:00:00 UTC,1.5753818597144242e-05,2253.530255131643,221.34207026540923
2020-02-12 00:00:00 UTC,1.538287487465624e-05,2216.309087883652,201.98470879997708
2020-02-13 00:00:00 UTC,1.6756593068980272e-05,2406.675608140549,451.56637548104635
2020-02-14 00:00:00 UTC,1.8680504299457798e-05,2685.7742124974798,792.0494001643402
2020-02-15 00:00:00 UTC,1.9019340491985046e-05,2615.0577190232766,505.98100422527983
2020-02-16 00:00:00 UTC,2.324560536995032e-05,3315.648032636034,1899.6022885400646
2020-02-17 00:00:00 UTC,1.88679722222573e-05,2679.989015512505,952.3156687241985
2020-02-18 00:00:00 UTC,1.7241028384516454e-05,2498.5764275977376,381.9003958971671
2020-02-19 00:00:00 UTC,1.7372595347767093e-05,2498.990875735617,347.65407251748206
2020-02-20 00:00:00 UTC,1.6712395836328134e-05,2454.9031393271935,61.35105182888795
2020-02-21 00:00:00 UTC,1.7080209503390557e-05,2460.789940920136,138.77600469930485
2020-02-22 00:00:00 UTC,1.6417776575549453e-05,2357.5872296549182,91.3668274040791
2020-02-23 00:00:00 UTC,1.6246309413202345e-05,2337.5808711515306,100.07611991501122
2020-02-24 00:00:00 UTC,1.5881271765018945e-05,2289.572626543832,55.36313150158665
2020-02-25 00:00:00 UTC,1.5819577851868788e-05,2272.260606763433,62.586161504840256
2020-02-26 00:00:00 UTC,1.709902028658648e-05,2443.5713118440913,316.01347298148073
2020-02-27 00:00:00 UTC,1.6729112180997112e-05,2417.5544166965215,495.6056157577956
2020-02-28 00:00:00 UTC,1.6611037859696783e-05,2386.4278808527774,302.05497897219095
2020-02-29 00:00:00 UTC,1.620299515044244e-05,2329.79132926003,213.61594208056854
2020-03-01 00:00:00 UTC,1.6032725748489017e-05,2311.186605484743,205.64200966604974
2020-03-02 00:00:00 UTC,1.6331435813560573e-05,2350.8985707219567,163.37224944545764
2020-03-03 00:00:00 UTC,1.6574631501597828e-05,2380.0715290123185,136.59613496029837
2020-03-04 00:00:00 UTC,1.6755072714287423e-05,2410.3349683741108,147.82055403742885
2020-03-05 00:00:00 UTC,1.682121186777584e-05,2420.3022554701665,122.8575632207537
2020-03-06 00:00:00 UTC,1.778042713277591e-05,2557.7851477242316,222.86415848963267
2020-03-07 00:00:00 UTC,1.7391309009620494e-05,2505.0594980394844,220.27870018031422
2020-03-08 00:00:00 UTC,1.6727676327854175e-05,2405.3058614172846,139.45409525214885
2020-03-09 00:00:00 UTC,1.568750610708093e-05,2254.6110514973257,229.53057086959163
2020-03-10 00:00:00 UTC,1.565555685865837e-05,2238.4250471873165,162.1319346585269
2020-03-11 00:00:00 UTC,1.5442592944422998e-05,2223.93254647647,166.03681062563638
2020-03-12 00:00:00 UTC,1.467016665929754e-05,2105.8494064478577,151.7091415783115
2020-03-13 00:00:00 UTC,1.3111815341000584e-05,1892.8096695133163,221.79907907489243
2020-03-14 00:00:00 UTC,1.3028777793963197e-05,1874.3751397355227,262.589449936469
2020-03-15 00:00:00 UTC,1.4775944412682703e-05,2113.6926967560585,205.19129238159192
2020-03-16 00:00:00 UTC,1.5143370842186548e-05,2172.322380994617,271.99872952864234
2020-03-17 00:00:00 UTC,1.3584914253288826e-05,1953.1419785774046,277.18696833315954
2020-03-18 00:00:00 UTC,1.290614797666375e-05,1853.7395334317541,250.66200402501877
2020-03-19 00:00:00 UTC,1.325388871202079e-05,1913.2265002669722,329.3238977235471
2020-03-20 00:00:00 UTC,1.5130810171489376e-05,2141.8997746993327,1135.7017124703339
2020-03-21 00:00:00 UTC,1.597089209043232e-05,2295.2507534806387,2359.9786451041045
2020-03-22 00:00:00 UTC,1.592002212226496e-05,2281.691510176574,956.5441580179145
2020-03-23 00:00:00 UTC,1.4734030640110239e-05,2129.4384576552075,397.07946282527286
2020-03-24 00:00:00 UTC,1.4258320064057986e-05,2050.1673221757183,611.5678539351769
2020-03-25 00:00:00 UTC,1.3402299087031544e-05,1927.4909037421837,322.0674575564663
