snapped_at,price,market_cap,total_volume
2016-09-06 00:00:00 UTC,0.5387679754869734,1386433182.0396483,10863467.977136485
2016-09-07 00:00:00 UTC,0.5191385946632948,1335956450.8924696,16042431.160730908
2016-09-08 00:00:00 UTC,0.5312234896272112,1367093026.0858355,17026843.465717513
2016-09-09 00:00:00 UTC,0.5148297264443263,1324934894.1935315,13092752.632626703
2016-09-10 00:00:00 UTC,0.5309404006309933,1366438833.871937,15840224.306065522
2016-09-11 00:00:00 UTC,0.5050798200162246,1299918881.9775572,10282681.451836059
2016-09-12 00:00:00 UTC,0.5358837492417404,1379220081.9359448,28024667.272222426
2016-09-13 00:00:00 UTC,0.5740001687071472,1477332934.21002,36122229.94038308
2016-09-14 00:00:00 UTC,0.5564342165591855,1432128129.2113693,21829046.313319393
2016-09-15 00:00:00 UTC,0.554097015621433,1426134898.8064442,17071826.762115147
2016-09-16 00:00:00 UTC,0.5475249436224531,1409241600.8932145,13570843.764119081
2016-09-17 00:00:00 UTC,0.5219318625052033,1343343008.397267,10676343.688992478
2016-09-18 00:00:00 UTC,0.5290628594376331,1361712568.8777688,4166703.762139222
2016-09-19 00:00:00 UTC,0.5249106804210758,1351046603.90859,4847040.270366895
2016-09-20 00:00:00 UTC,0.5095655526724204,1311560584.7124894,20223406.476262163
2016-09-21 00:00:00 UTC,0.5015825199294464,1291033279.6968005,7251538.139493927
2016-09-22 00:00:00 UTC,0.5025346791355781,1293504162.7078128,6271645.20818376
2016-09-23 00:00:00 UTC,0.500147294992596,1287374135.8379924,4065373.5642973767
2016-09-24 00:00:00 UTC,0.501489124112488,1290848050.1392674,1793093.2572166154
2016-09-25 00:00:00 UTC,0.5171658666283067,1331210798.9945927,4228447.823846544
2016-09-26 00:00:00 UTC,0.5184175899848419,1334448350.0281818,8243712.29386855
2016-09-27 00:00:00 UTC,0.5111584171398477,1315783104.7280245,8757284.672998203
2016-09-28 00:00:00 UTC,0.5010686578309972,1289835906.9288182,10672906.83946942
2016-09-29 00:00:00 UTC,0.49058791111990974,1262861589.0466492,16230894.8475658
2016-09-30 00:00:00 UTC,0.48579149845366343,1250514759.4894512,14565331.617559265
2016-10-01 00:00:00 UTC,0.4890823263887959,1259034851.1761496,7905184.068229924
2016-10-02 00:00:00 UTC,0.4911985162330744,1264482516.3684788,5406448.304583951
2016-10-03 00:00:00 UTC,0.5088309667678841,1309914087.60857,18763621.874261398
2016-10-04 00:00:00 UTC,0.4985332166410525,1283408956.9242263,6644191.929959497
2016-10-05 00:00:00 UTC,0.503512812137764,1296263524.079945,5189675.644116827
2016-10-06 00:00:00 UTC,0.5235495728392751,1347867904.2832568,6236956.65060153
2016-10-07 00:00:00 UTC,0.5113064931303694,1316368792.6939986,7045778.711937921
2016-10-08 00:00:00 UTC,0.5001326730052129,1287626575.939031,3427983.032599984
2016-10-09 00:00:00 UTC,0.49974232913310923,1286651592.855977,2582189.735713418
2016-10-10 00:00:00 UTC,0.5047942997347397,1299678739.6980422,6657241.485437756
2016-10-11 00:00:00 UTC,0.4885455399987256,1257877743.6563187,13869179.71420359
2016-10-12 00:00:00 UTC,0.4918765324579072,1266483695.7726195,5644999.398148411
2016-10-13 00:00:00 UTC,0.4837257096518074,1245521143.4969563,6641851.363912458
2016-10-14 00:00:00 UTC,0.46846260626298614,1206249049.4926257,12333987.776318422
2016-10-15 00:00:00 UTC,0.4709341973355642,1212636720.7711844,7231329.9132724255
2016-10-16 00:00:00 UTC,0.46426857528134396,1195500866.7209663,2546255.4900261
2016-10-17 00:00:00 UTC,0.4387234002366342,1129747853.481352,13918590.99084807
2016-10-18 00:00:00 UTC,0.46804727460396983,1205287258.723667,9932909.048828166
2016-10-19 00:00:00 UTC,0.45815102135531555,1179825928.683995,5922087.049773401
2016-10-20 00:00:00 UTC,0.47291315809644974,1217803402.5457487,4252557.06000415
2016-10-21 00:00:00 UTC,0.45910603099304315,1182271486.772045,3318514.0356859025
2016-10-22 00:00:00 UTC,0.46858649764007326,1206713320.4526694,3395741.305287106
2016-10-23 00:00:00 UTC,0.45201336219897725,1164060971.4037821,3876361.791080736
2016-10-24 00:00:00 UTC,0.46454102297070315,1196346432.687141,3837609.533216557
2016-10-25 00:00:00 UTC,0.4597114648049851,1183904129.5415742,2293244.522223509
2016-10-26 00:00:00 UTC,0.45616195961606504,1174776702.6972332,7844211.008676345
2016-10-27 00:00:00 UTC,0.459751245853555,1184020371.0089529,6316084.785658462
2016-10-28 00:00:00 UTC,0.461152268353661,1187614659.7365503,6336599.572723068
2016-10-29 00:00:00 UTC,0.4244718038741584,1093197417.8516238,19172659.176721636
2016-10-30 00:00:00 UTC,0.4370512391807724,1125612354.9729037,7285555.449214283
2016-10-31 00:00:00 UTC,0.4356916901169145,1122132661.7299156,4435423.257139677
2016-11-01 00:00:00 UTC,0.42323534617289066,1090084957.6028972,5993019.7373407725
2016-11-02 00:00:00 UTC,0.44249430975224296,1139714893.856462,4461539.2340158215
2016-11-03 00:00:00 UTC,0.4362707820128819,1123659026.1523786,7255974.734467673
2016-11-04 00:00:00 UTC,0.4665546118529652,1201686051.5652084,12625010.10105801
2016-11-05 00:00:00 UTC,0.466643691885498,1201934157.1894772,10940789.347031523
2016-11-06 00:00:00 UTC,0.44684482557146615,1150960559.465704,7553595.460500629
2016-11-07 00:00:00 UTC,0.4549244571487845,1171798965.9684105,5912246.433413434
2016-11-08 00:00:00 UTC,0.4526194861305389,1165884429.54421,6011218.793065954
2016-11-09 00:00:00 UTC,0.4499492312010872,1159042222.6201286,7324029.974358689
2016-11-10 00:00:00 UTC,0.4530913857008439,1167167940.4792309,1802498.1846172644
2016-11-11 00:00:00 UTC,0.4556877484206076,1173883538.0738747,3132082.910037292
2016-11-12 00:00:00 UTC,0.4666389760909795,1202127331.8670158,40755783.99489226
2016-11-13 00:00:00 UTC,0.4697787883583202,1210248812.3565881,40744290.96530094
2016-11-14 00:00:00 UTC,0.46039386657105696,1186098906.631017,11028783.255667342
2016-11-15 00:00:00 UTC,0.4549124966216675,1172009261.5462668,4675205.913721384
2016-11-16 00:00:00 UTC,0.43434908751099227,1119061332.5541956,9427112.876305046
2016-11-17 00:00:00 UTC,0.4460874991567678,1149331058.9524376,4341948.742883045
2016-11-18 00:00:00 UTC,0.4457840920760444,1148580544.5976114,5423688.398861904
2016-11-19 00:00:00 UTC,0.45112811890493204,1162381222.451637,3578465.651344783
2016-11-20 00:00:00 UTC,0.45004778218281816,1159624618.917002,5251690.255153452
2016-11-21 00:00:00 UTC,0.44140892685065886,1137396038.1731668,2183572.5378453345
2016-11-22 00:00:00 UTC,0.4420037633420623,1138959717.4174597,7099467.715284717
2016-11-23 00:00:00 UTC,0.45153178875262845,1163534205.1650982,2310887.453635048
2016-11-24 00:00:00 UTC,0.4503053197022148,1160405287.5002284,2918146.1054347036
2016-11-25 00:00:00 UTC,0.4526083360212628,1166362629.760074,2964429.636535994
2016-11-26 00:00:00 UTC,0.4488078723096643,1156595839.2568972,2412176.620887744
2016-11-27 00:00:00 UTC,0.4418935644890011,1138808323.9802496,1086850.2947108021
2016-11-28 00:00:00 UTC,0.4257801193637759,1097307750.2207425,6832827.597990634
2016-11-29 00:00:00 UTC,0.4172391187949407,1075287795.0023813,11338997.655919919
2016-11-30 00:00:00 UTC,0.42464946945989857,1094368394.2397993,4343637.226049453
2016-12-01 00:00:00 UTC,0.4167391103899057,1074011700.5146573,11373189.32531599
2016-12-02 00:00:00 UTC,0.41521009430018,1070096063.434196,14098820.034318035
2016-12-03 00:00:00 UTC,0.4209862580429686,1085012092.7167232,6921683.370764275
2016-12-04 00:00:00 UTC,0.40099801109656824,1033524253.8400731,2347468.3003796437
2016-12-05 00:00:00 UTC,0.4017059423232655,1035348861.6251382,6472357.938128343
2016-12-06 00:00:00 UTC,0.4126997352112784,1063696424.5309011,7564343.155422546
2016-12-07 00:00:00 UTC,0.47426630929988317,1222407184.23117,22663762.97689012
2016-12-08 00:00:00 UTC,0.4445721762089871,1145898121.3439505,10612088.679163035
2016-12-09 00:00:00 UTC,0.45431988070394963,1171054924.5025005,3327149.0537761804
2016-12-10 00:00:00 UTC,0.4611137037300125,1188594349.556704,2818176.7538578054
2016-12-11 00:00:00 UTC,0.4561713149764049,1175886483.7541282,2265764.0606269664
2016-12-12 00:00:00 UTC,0.44913870840217923,1157785271.1320536,4789242.087831839
2016-12-13 00:00:00 UTC,0.4450113714925736,1147177014.1158457,1761358.8914114432
2016-12-14 00:00:00 UTC,0.4312662599456705,1111769916.839143,6302086.2012624685
2016-12-15 00:00:00 UTC,0.4424301138556325,1140518469.0027423,3019934.5302344267
2016-12-16 00:00:00 UTC,0.45102573225892645,1162708255.7049317,3136220.1777941138
2016-12-17 00:00:00 UTC,0.44137192189462904,1137786195.1368506,1438172.9486519967
2016-12-18 00:00:00 UTC,0.44274913182617853,1141358559.4433873,3066820.576564165
2016-12-19 00:00:00 UTC,0.45995500093760955,1185736395.1171012,7394424.365970971
2016-12-20 00:00:00 UTC,0.4717429279275515,1216148550.7679486,6737952.901447247
2016-12-21 00:00:00 UTC,0.48259133047320185,1244134927.6998286,4771532.705251166
2016-12-22 00:00:00 UTC,0.49349256649941275,1272263315.840806,10436550.038559265
2016-12-23 00:00:00 UTC,0.5026064436863189,1295784750.6610096,13253102.65240392
2016-12-24 00:00:00 UTC,0.4965577723323967,1280210351.894215,5001964.847692077
2016-12-25 00:00:00 UTC,0.49690278402671995,1281124695.8333697,4400032.719972665
2016-12-26 00:00:00 UTC,0.4871938452779669,1256117275.4648237,5515127.503540646
2016-12-27 00:00:00 UTC,0.47684851136860273,1229468053.8318958,8728453.50320796
2016-12-28 00:00:00 UTC,0.46981148849912796,1211343149.4866116,5800140.239865775
2016-12-29 00:00:00 UTC,0.48451502738212954,1249278391.7523565,7251766.948988987
2016-12-30 00:00:00 UTC,0.47460656247048416,1223754037.0676446,4275751.931287779
2016-12-31 00:00:00 UTC,0.46958413474481236,1210827387.280846,2604013.2869217675
2017-01-01 00:00:00 UTC,0.4669575738462915,1204078121.6170933,7178669.144117459
2017-01-02 00:00:00 UTC,0.47004132610416016,1212053263.9054484,9675333.15975278
2017-01-03 00:00:00 UTC,0.4872647141216084,1256480282.4225442,8150791.150832389
2017-01-04 00:00:00 UTC,0.4993778927516228,1287735784.4807546,70024480.56083019
2017-01-05 00:00:00 UTC,0.4599296668573113,1186034429.8149543,34879759.25321845
2017-01-06 00:00:00 UTC,0.4223915647808589,1089254919.4255831,13378629.751599383
2017-01-07 00:00:00 UTC,0.42764576762894674,1102825734.9345567,6443563.514753647
2017-01-08 00:00:00 UTC,0.4325582810502464,1115515899.8348596,2283272.8401077567
2017-01-09 00:00:00 UTC,0.43277463932798876,1116099828.3485234,10468920.843007054
2017-01-10 00:00:00 UTC,0.4409341937229501,1137142829.559865,8150855.729856573
2017-01-11 00:00:00 UTC,0.4046574674767943,1043587329.1746039,14139277.727744306
2017-01-12 00:00:00 UTC,0.44549902186815593,1148915247.456662,11975879.348633913
2017-01-13 00:00:00 UTC,0.43083814693303835,1111105730.65149,4578288.916314741
2017-01-14 00:00:00 UTC,0.44840368300761835,1156406194.2556672,7719115.40799755
2017-01-15 00:00:00 UTC,0.43771564026673987,1129026213.8784182,4588202.613803445
2017-01-16 00:00:00 UTC,0.4466448676384127,1152057905.7918162,4321279.480207337
2017-01-17 00:00:00 UTC,0.43738642282008694,1128177043.5652194,9845524.807454424
2017-01-18 00:00:00 UTC,0.4473890935829368,1153977532.424084,4610244.52169123
2017-01-19 00:00:00 UTC,0.44188259942820973,1139933379.3969412,4629137.374029466
2017-01-20 00:00:00 UTC,0.4433668997249419,1143762458.558427,2904488.53916784
2017-01-21 00:00:00 UTC,0.4336214431479734,1118621909.31769,5192918.416586052
2017-01-22 00:00:00 UTC,0.42299416061406087,1091206496.019305,6694099.612821171
2017-01-23 00:00:00 UTC,0.41357973672990733,1066919918.4368765,4551961.531740735
2017-01-24 00:00:00 UTC,0.4101597686170649,1058327047.7672402,2626996.290680917
2017-01-25 00:00:00 UTC,0.4117667909537083,1062518909.7090393,2637288.9669510378
2017-01-26 00:00:00 UTC,0.44055717160597857,1136840159.0423634,7526176.3902396
2017-01-27 00:00:00 UTC,0.44266749291817603,1142334452.1998575,4082169.318080898
2017-01-28 00:00:00 UTC,0.4385566134805019,1131774281.2768617,3273683.5617071814
2017-01-29 00:00:00 UTC,0.47653920434281033,1229842847.783838,9906268.62103681
2017-01-30 00:00:00 UTC,0.4675255349046042,1206631977.779944,8184376.686388756
2017-01-31 00:00:00 UTC,0.4568611047451513,1179158511.3472354,6708359.6613146635
2017-02-01 00:00:00 UTC,0.45768696329277897,1181340397.8246248,7363748.017745442
2017-02-02 00:00:00 UTC,0.45885242856981334,1184399065.6729736,8761516.563917045
2017-02-03 00:00:00 UTC,0.4442389033547292,1146722766.0076296,5734180.088051265
2017-02-04 00:00:00 UTC,0.45147399860257176,1165453038.952623,7561684.365351107
2017-02-05 00:00:00 UTC,0.44043283833292063,1136999393.7983513,5932767.508066241
2017-02-06 00:00:00 UTC,0.4322986670543467,1116048176.7875247,9646446.72182584
2017-02-07 00:00:00 UTC,0.4516107435586154,1165927972.752713,9322169.431902515
2017-02-08 00:00:00 UTC,0.44546808564163454,1150136231.5947106,7181529.337629774
2017-02-09 00:00:00 UTC,0.4232876048704371,1092915897.1473224,13461927.358330326
2017-02-10 00:00:00 UTC,0.44714995078621117,1154576944.9260602,24424657.57018744
2017-02-11 00:00:00 UTC,0.46299810828911125,1195549085.24306,7493449.54408727
2017-02-12 00:00:00 UTC,0.4534694907978768,1170994266.0873573,5161790.038842748
2017-02-13 00:00:00 UTC,0.447452918899571,1155502417.7662523,4731132.442955492
2017-02-14 00:00:00 UTC,0.4602962625881334,1188719701.0964804,5309254.590883563
2017-02-15 00:00:00 UTC,0.47137117205729595,1217367902.6668932,3087912.7820098475
2017-02-16 00:00:00 UTC,0.4735854449196969,1223138600.3029995,5739209.822905303
2017-02-17 00:00:00 UTC,0.4729412023983935,1221550372.8507626,8432899.878105931
2017-02-18 00:00:00 UTC,0.4547778283489945,1174727512.8517206,7656536.002472292
2017-02-19 00:00:00 UTC,0.45800688044157906,1183160014.1071224,3693118.4243402453
2017-02-20 00:00:00 UTC,0.46066867234660663,1190096054.826947,2404490.89874934
2017-02-21 00:00:00 UTC,0.4429913975348432,1144428406.3054893,4169947.9586347397
2017-02-22 00:00:00 UTC,0.4321528494462314,1116427992.7878888,11599270.964961583
2017-02-23 00:00:00 UTC,0.44111440591605755,1139579367.387602,5861620.765509875
2017-02-24 00:00:00 UTC,0.44459769352857886,1148987157.3167121,8465080.2893318
2017-02-25 00:00:00 UTC,0.4426568841239678,1144082129.5691247,3844939.424753621
2017-02-26 00:00:00 UTC,0.4348974414916418,1124122906.7675958,4169334.0721030766
2017-02-27 00:00:00 UTC,0.4345118042691703,1123230394.507976,3044337.0432865047
2017-02-28 00:00:00 UTC,0.40448601175759974,1045713641.3368051,26654420.609296877
2017-03-01 00:00:00 UTC,0.4042811320577719,1045285038.1806515,25338305.364377573
2017-03-02 00:00:00 UTC,0.4389674198753583,1135077564.6395028,12756572.439593554
2017-03-03 00:00:00 UTC,0.42091470688734456,1088502268.5989485,11399731.728294764
2017-03-04 00:00:00 UTC,0.4030353436212595,1042362248.500791,14792117.782998387
2017-03-05 00:00:00 UTC,0.41607545184596406,1076191638.4631414,4695195.36648424
2017-03-06 00:00:00 UTC,0.42679272192679363,1104010341.3713527,12302607.33402233
2017-03-07 00:00:00 UTC,0.4387081460597291,1134942360.9379797,14570952.717298765
2017-03-08 00:00:00 UTC,0.42806341439199186,1107507068.885681,14318199.296425935
2017-03-09 00:00:00 UTC,0.4222231076288041,1092502290.9895308,13118233.06888463
2017-03-10 00:00:00 UTC,0.3975723281196362,1028817792.0915886,13022093.312973747
2017-03-11 00:00:00 UTC,0.4159234402867849,1076401544.9933937,8158770.028823811
2017-03-12 00:00:00 UTC,0.4390161177399802,1136274686.418149,17528392.382683117
2017-03-13 00:00:00 UTC,0.48808781378197114,1263400663.3402188,40236835.198317684
2017-03-14 00:00:00 UTC,0.5126497226416074,1327106589.9967818,30065953.05081669
2017-03-15 00:00:00 UTC,0.5157164802647424,1335174495.91101,40935599.84640696
2017-03-16 00:00:00 UTC,0.5094096745928772,1318932964.875402,41473015.14967142
2017-03-17 00:00:00 UTC,0.5693764536535533,1474337695.3259742,111965253.71472995
2017-03-18 00:00:00 UTC,0.49225468540081474,1274762423.501366,61583888.36243364
2017-03-19 00:00:00 UTC,0.53420272321663,1383526290.831518,36025054.18352805
2017-03-20 00:00:00 UTC,0.6291687414575018,1629559623.749759,73504827.26979318
2017-03-21 00:00:00 UTC,0.6369093841472475,1649741794.099725,114601048.7954097
2017-03-22 00:00:00 UTC,0.6319824969708376,1637125379.103076,39138581.57568564
2017-03-23 00:00:00 UTC,0.6195840127649508,1605156301.870158,21892973.187063456
2017-03-24 00:00:00 UTC,0.6017024592233107,1558974969.7000446,39483508.5401885
2017-03-25 00:00:00 UTC,0.5747960494539229,1489400027.424016,42698577.30973863
2017-03-26 00:00:00 UTC,0.5665395712722648,1468141975.7863727,17212573.143388808
2017-03-27 00:00:00 UTC,0.6177236515361987,1600929678.7403047,20700086.570895065
2017-03-28 00:00:00 UTC,0.6126622487766469,1587953155.9817035,24470788.49332944
2017-03-29 00:00:00 UTC,0.6957282472652375,1803369360.6063316,132188140.159089
2017-03-30 00:00:00 UTC,0.7148999462986239,1853227981.7904596,65537165.047363184
2017-03-31 00:00:00 UTC,0.7548523016745358,1956977237.660284,187418155.2932228
2017-04-01 00:00:00 UTC,0.7892542823452057,2046346933.0933554,56076561.02995072
2017-04-02 00:00:00 UTC,1.227588994419191,,628144788.5097892
2017-04-03 00:00:00 UTC,1.0492084463558633,2720838819.3434157,404116221.5556581
2017-04-04 00:00:00 UTC,1.08746113611877,2820286958.0785856,298777633.3316802
2017-04-05 00:00:00 UTC,1.0549157836226846,2736103420.508648,126178316.88254617
2017-04-06 00:00:00 UTC,0.9907266852105094,2569736968.832167,79286668.18263435
2017-04-07 00:00:00 UTC,0.9953477733160506,2581961984.415035,61820802.0747789
2017-04-08 00:00:00 UTC,0.9847695985448733,2554758226.4170084,27587643.167833608
2017-04-09 00:00:00 UTC,1.0243255538934606,2657438514.232422,32724892.250843264
2017-04-10 00:00:00 UTC,0.9454557770162693,2453117377.2774925,21066264.189990286
2017-04-11 00:00:00 UTC,0.9217976467757262,2391917405.7595253,18228111.428701036
2017-04-12 00:00:00 UTC,0.9646621706900738,2503327272.805862,25009426.54661744
2017-04-13 00:00:00 UTC,0.9618909312166262,2496318582.5120125,52272213.352390155
2017-04-14 00:00:00 UTC,1.0245782070997749,2659200524.4888268,56611719.1434175
2017-04-15 00:00:00 UTC,1.1724486808770456,3043196071.5976505,166357135.31168205
2017-04-16 00:00:00 UTC,1.2026390402164635,3121786367.8130918,98009987.96917564
2017-04-17 00:00:00 UTC,1.1368167883224105,2951085437.141912,75054104.68335469
2017-04-18 00:00:00 UTC,1.2413618295442375,3222662204.8249087,60423173.47362732
2017-04-19 00:00:00 UTC,1.3816703191889157,3587175382.897414,110213547.44571167
2017-04-20 00:00:00 UTC,1.2519580719963248,3250646536.0348573,171383521.93646294
2017-04-21 00:00:00 UTC,1.321157375047349,3430570086.3429484,88045355.31393762
2017-04-22 00:00:00 UTC,1.3461092095754161,3495603317.609632,89385076.86465496
2017-04-23 00:00:00 UTC,1.4490075090303813,3763101481.102081,129666268.01639909
2017-04-24 00:00:00 UTC,1.507637823595497,3915606802.685753,104590573.93571424
2017-04-25 00:00:00 UTC,1.4713413941256361,3821617996.8601036,100349858.20251085
2017-04-26 00:00:00 UTC,1.4710591151700676,3821149604.610009,92508815.08236715
2017-04-27 00:00:00 UTC,1.4901376770968813,3870990249.3016524,40107531.09150403
2017-04-28 00:00:00 UTC,1.5657401548781813,4067683320.562673,62579427.195834145
2017-04-29 00:00:00 UTC,1.7326107135904572,4501513221.086502,166022800.82709315
2017-04-30 00:00:00 UTC,1.809285890242285,4701067528.616529,183633604.60676837
2017-05-01 00:00:00 UTC,1.7489807136140103,4544673914.904597,226214269.27521288
2017-05-02 00:00:00 UTC,1.6864114569273732,4382426860.773457,139332450.63237995
2017-05-03 00:00:00 UTC,1.7799526577974603,4625847764.243507,59756784.004063584
2017-05-04 00:00:00 UTC,1.9749248571698208,5132908700.778651,157503153.47176307
2017-05-05 00:00:00 UTC,2.5448039250125625,6614505257.971152,644275766.2766861
2017-05-06 00:00:00 UTC,3.5623002111565447,9259843168.880322,830378172.7316813
2017-05-07 00:00:00 UTC,3.5532505711908344,9236888054.844847,1071835322.6170373
2017-05-08 00:00:00 UTC,5.981631568299562,15550746669.686787,1994756472.8622627
2017-05-09 00:00:00 UTC,4.467952533833673,11616319151.764841,1350720753.1758313
2017-05-10 00:00:00 UTC,4.550555773167221,11831900065.81209,437311644.8933193
2017-05-11 00:00:00 UTC,4.2282318988181915,10994629124.177956,375637006.3863767
2017-05-12 00:00:00 UTC,4.315071312878592,11221213497.001392,367608735.0947166
2017-05-13 00:00:00 UTC,4.114236363691806,10699729941.598732,224644614.9291333
2017-05-14 00:00:00 UTC,4.412137076761207,11475306716.094385,259610026.60918757
2017-05-15 00:00:00 UTC,4.3900133186949715,11418249041.392872,409460777.9218185
2017-05-16 00:00:00 UTC,4.962126412830879,12906788527.357887,889941223.320046
2017-05-17 00:00:00 UTC,5.186067781092162,13489740208.787878,554426440.9412913
2017-05-18 00:00:00 UTC,6.782067661548249,17641717863.24915,781422312.462631
2017-05-19 00:00:00 UTC,7.978355025394245,20754334278.20881,1411031725.8966336
2017-05-20 00:00:00 UTC,9.419107396233883,24503336935.932632,1687073203.7884572
2017-05-21 00:00:00 UTC,10.9187776087526,28405636700.27424,1463490423.3924892
2017-05-22 00:00:00 UTC,8.846201096663227,23014630621.122917,1165848351.1537035
2017-05-23 00:00:00 UTC,10.202578475168796,26544150444.631405,849033695.859786
2017-05-24 00:00:00 UTC,9.837847022915941,25596208762.69293,647389000.7394451
2017-05-25 00:00:00 UTC,8.318702721358367,21644598984.75676,818813561.1472936
2017-05-26 00:00:00 UTC,7.3765028495930975,19193365354.527256,461550617.7223483
2017-05-27 00:00:00 UTC,6.083902965308361,15830315515.732357,747782237.0990398
2017-05-28 00:00:00 UTC,6.9035528946890095,17963251738.567646,629150944.3020204
2017-05-29 00:00:00 UTC,7.06190547194935,18375501752.340527,380538451.3037294
2017-05-30 00:00:00 UTC,6.767134658400777,17608828765.971245,429946001.4023649
2017-05-31 00:00:00 UTC,6.9927364800032,18196149231.440327,341296680.64511853
2017-06-01 00:00:00 UTC,8.281349446508468,21549561902.715405,657811857.5255406
2017-06-02 00:00:00 UTC,9.553127522079421,24859339500.505512,1049664263.8502319
2017-06-03 00:00:00 UTC,10.696079460524547,27833979736.94461,870082986.3980572
2017-06-04 00:00:00 UTC,11.860127680592754,30863254459.376106,1433552205.8640478
2017-06-05 00:00:00 UTC,11.896445910411874,30958121192.664818,1590842737.7150016
2017-06-06 00:00:00 UTC,12.675732708341929,32986439498.899452,1545307604.7203946
2017-06-07 00:00:00 UTC,11.47125229454591,29852213408.711544,588416034.9375103
2017-06-08 00:00:00 UTC,18.609358386178695,48428435983.43985,5620753933.08323
2017-06-09 00:00:00 UTC,29.1740571778774,75922566399.70815,24633702458.584316
2017-06-10 00:00:00 UTC,37.08091862031475,96500124235.87952,31756553919.587627
2017-06-11 00:00:00 UTC,42.81806309334689,111431868297.28062,12670690551.833544
2017-06-12 00:00:00 UTC,41.497203780871395,107728815875.33119,11406568408.006712
2017-06-13 00:00:00 UTC,39.91208394381298,103614563764.01457,6637202357.18011
2017-06-14 00:00:00 UTC,33.4977045048363,86963055687.96046,2850579700.2506585
2017-06-15 00:00:00 UTC,35.14906426589133,91250837231.32314,2512107559.1621404
2017-06-16 00:00:00 UTC,33.275983122561314,86389110823.80632,1395988329.0798364
2017-06-17 00:00:00 UTC,36.57642614523052,94958620265.46312,2081267255.6197598
2017-06-18 00:00:00 UTC,34.24528623917616,88907269681.28674,728379180.2957435
2017-06-19 00:00:00 UTC,34.696159950572614,90078864386.87564,1037371534.0526172
2017-06-20 00:00:00 UTC,35.87367096172758,93135583287.54677,2024359373.571745
2017-06-21 00:00:00 UTC,33.94110333400313,88119250119.8723,1195732580.375941
2017-06-22 00:00:00 UTC,32.821830039322954,85214004457.89261,692860863.2537751
2017-06-23 00:00:00 UTC,36.027725965125676,93538064368.73648,2312390808.7626476
2017-06-24 00:00:00 UTC,33.40060000538954,86718311799.99292,1246998155.3727183
2017-06-25 00:00:00 UTC,30.744529599496836,79823251980.35762,961826966.6870428
2017-06-26 00:00:00 UTC,27.91863957855008,72486839056.16429,1693703809.7770622
2017-06-27 00:00:00 UTC,26.957683580091185,69992660070.51295,1010031201.599566
2017-06-28 00:00:00 UTC,29.79278977391689,77354297296.89555,806036363.8950436
2017-06-29 00:00:00 UTC,27.6803553639571,71870381881.19278,470356074.5623007
2017-06-30 00:00:00 UTC,26.4106128222709,68574363874.641716,488137327.6336464
2017-07-01 00:00:00 UTC,24.349437293423048,63223313932.37295,395613148.41106063
2017-07-02 00:00:00 UTC,24.003904109546607,62326617098.51995,795936067.4211156
2017-07-03 00:00:00 UTC,27.942145483273432,72553177854.59363,1900304791.1493478
2017-07-04 00:00:00 UTC,26.236308213181008,68124673180.18154,1438592374.1243055
2017-07-05 00:00:00 UTC,26.43339314929326,68636948651.45488,773801846.6659461
2017-07-06 00:00:00 UTC,24.821565699359237,64452422141.92717,417656139.0134625
2017-07-07 00:00:00 UTC,21.331863681600186,55391170510.19031,1092655280.0272837
2017-07-08 00:00:00 UTC,21.39759191773499,55562057053.18656,1325527594.326237
2017-07-09 00:00:00 UTC,19.024922050408342,49402015088.29534,503297679.0326349
2017-07-10 00:00:00 UTC,15.42372363485797,40050937399.87204,1224727307.7414265
2017-07-11 00:00:00 UTC,13.978907112743077,36299587255.94446,1236762710.168808
2017-07-12 00:00:00 UTC,16.30820711721428,42348662995.768524,1306678805.1461627
2017-07-13 00:00:00 UTC,14.978203500333185,38895249067.63021,940805828.9252038
2017-07-14 00:00:00 UTC,13.441288372169984,34904606470.618454,410759853.19216466
2017-07-15 00:00:00 UTC,11.259663219849248,29239656432.465523,493906219.37367123
2017-07-16 00:00:00 UTC,9.980675365895157,25918716050.939476,539484590.9442903
2017-07-17 00:00:00 UTC,12.183994150739524,31640858089.938488,612716960.2616372
2017-07-18 00:00:00 UTC,13.821414596839682,35893660851.40878,980804833.2324668
2017-07-19 00:00:00 UTC,11.907639188287389,30924019895.590466,627412730.9892141
2017-07-20 00:00:00 UTC,15.099762303209731,39214384696.68174,669884586.8389211
2017-07-21 00:00:00 UTC,15.875944981997996,41230622915.497894,1057578711.7278275
2017-07-22 00:00:00 UTC,20.621780231192137,53556413002.82448,2599924405.7753396
2017-07-23 00:00:00 UTC,19.240490722012446,49969863263.952965,2237599384.6676626
2017-07-24 00:00:00 UTC,19.103275033986883,49614261787.26938,978458151.4544181
2017-07-25 00:00:00 UTC,15.042252456920062,39067286813.53908,1901857503.0359905
2017-07-26 00:00:00 UTC,14.371019724232358,37324843558.368004,1170985831.5540185
2017-07-27 00:00:00 UTC,15.191012704810209,39455009657.695366,492272800.95965356
2017-07-28 00:00:00 UTC,14.571440960605793,37846257892.57182,1040164014.8338488
2017-07-29 00:00:00 UTC,14.834298699896108,38529569042.20116,451818708.9501561
2017-07-30 00:00:00 UTC,13.671853348623793,35510451576.51453,327592412.0231939
2017-07-31 00:00:00 UTC,13.463610913422007,34969575169.867516,671246086.0791637
2017-08-01 00:00:00 UTC,14.365378832266975,37313065940.295204,782663619.0737932
