snapped_at,price,market_cap,total_volume
2016-10-06 00:00:00 UTC,8.257649642787242e-06,21259.153852362895,98.37196997146641
2016-10-07 00:00:00 UTC,8.048846326743338e-06,20721.915845127256,110.91271256390698
2016-10-08 00:00:00 UTC,7.873141239576967e-06,20269.953241177674,53.963670120491685
2016-10-09 00:00:00 UTC,7.88930353013618e-06,20312.037547794516,40.76436477330934
2016-10-10 00:00:00 UTC,7.936757899210228e-06,20434.5324603596,104.67018738972088
2016-10-11 00:00:00 UTC,7.372256532192802e-06,18981.643783698095,209.28888378442682
2016-10-12 00:00:00 UTC,7.428503666385475e-06,19126.911240209323,85.25289571418577
2016-10-13 00:00:00 UTC,7.348456149344711e-06,18921.17231614023,100.89882039412015
2016-10-14 00:00:00 UTC,7.050861616832324e-06,18155.334085797716,185.639664365659
2016-10-15 00:00:00 UTC,7.097392950128575e-06,18275.502950863072,108.9825080380454
2016-10-16 00:00:00 UTC,6.95976707684192e-06,17921.53941820948,38.17046010054119
2016-10-17 00:00:00 UTC,6.624134506040563e-06,17057.676283814933,210.15204296878824
2016-10-18 00:00:00 UTC,7.086961625884382e-06,18249.918361279906,150.39964781764343
2016-10-19 00:00:00 UTC,7.045264025925561e-06,18142.893466923244,91.067497190649
2016-10-20 00:00:00 UTC,7.241328467484589e-06,18647.21734990424,65.11589278285678
2016-10-21 00:00:00 UTC,7.024744345209684e-06,18089.84064801017,50.776315563227165
2016-10-22 00:00:00 UTC,6.921182108042508e-06,17823.56658827323,50.15625521447826
2016-10-23 00:00:00 UTC,6.694497132579527e-06,17240.204575589403,57.410455232974826
2016-10-24 00:00:00 UTC,6.870384262400396e-06,17693.50670248761,56.75677892480026
2016-10-25 00:00:00 UTC,6.762905976631626e-06,17416.64701973896,33.73637220860307
2016-10-26 00:00:00 UTC,6.481128852987132e-06,16691.17519154041,111.45020145923867
2016-10-27 00:00:00 UTC,6.402711732261045e-06,16489.223659678482,87.96076252933602
2016-10-28 00:00:00 UTC,6.404160157994333e-06,16492.761738085966,87.99826284205857
2016-10-29 00:00:00 UTC,5.660655053176669e-06,14578.62084360279,255.6820242498812
2016-10-30 00:00:00 UTC,6.002948711754754e-06,15460.414318663017,100.06793661140767
2016-10-31 00:00:00 UTC,5.950710808507105e-06,15326.174701526219,60.57935396812884
2016-11-01 00:00:00 UTC,5.571098607701159e-06,14348.921573995105,78.88685152724919
2016-11-02 00:00:00 UTC,5.817120445392377e-06,14982.924446379331,58.65230472826917
2016-11-03 00:00:00 UTC,6.17640776007313e-06,15907.955826844356,102.72486837208692
2016-11-04 00:00:00 UTC,6.446079870067616e-06,16602.910078138357,174.43150577510076
2016-11-05 00:00:00 UTC,6.428541055562113e-06,16557.993196811334,150.72166348903883
2016-11-06 00:00:00 UTC,6.048207848246823e-06,15578.671365121756,102.24067222498188
2016-11-07 00:00:00 UTC,6.181059437484734e-06,15921.234709667555,80.32970318417888
2016-11-08 00:00:00 UTC,6.087255885380153e-06,15679.91894491532,80.84456833536582
2016-11-09 00:00:00 UTC,5.915911156947909e-06,15239.032185628397,96.29599882517765
2016-11-10 00:00:00 UTC,5.98341536478636e-06,15413.337813843313,23.803355511065444
2016-11-11 00:00:00 UTC,5.9786633809882475e-06,15401.455375862395,41.09320354861714
2016-11-12 00:00:00 UTC,6.218494588028572e-06,16019.712648003928,543.1171316338706
2016-11-13 00:00:00 UTC,6.262323577321569e-06,16133.060623131598,543.1363447568806
2016-11-14 00:00:00 UTC,6.042099391925423e-06,15566.07940043571,144.7391232621041
2016-11-15 00:00:00 UTC,5.872302237052012e-06,15129.047145406581,60.35055609531311
2016-11-16 00:00:00 UTC,5.38749021512622e-06,13880.383665153346,116.9300911140938
2016-11-17 00:00:00 UTC,5.4901126866409446e-06,14145.110633749795,53.437471175738175
2016-11-18 00:00:00 UTC,5.3870329793075345e-06,13879.905952505036,65.54201640100844
2016-11-19 00:00:00 UTC,5.424953958196622e-06,13977.990618229,43.03214671401255
2016-11-20 00:00:00 UTC,5.568881339416818e-06,14349.169480835133,64.98429949031699
2016-11-21 00:00:00 UTC,5.4129088241816785e-06,13947.6586836219,26.77671052706792
2016-11-22 00:00:00 UTC,5.319289759436065e-06,13706.799045012447,85.43847145060545
2016-11-23 00:00:00 UTC,5.432950587023798e-06,13999.953049678144,27.80521252436267
2016-11-24 00:00:00 UTC,5.4114870305777454e-06,13945.02327370671,35.06845047563223
2016-11-25 00:00:00 UTC,5.418126393240877e-06,13962.403352853873,35.486872813289445
2016-11-26 00:00:00 UTC,5.409717191113407e-06,13941.057590186894,29.075232720104154
2016-11-27 00:00:00 UTC,5.37555896380366e-06,13853.40676120805,13.221346300440912
2016-11-28 00:00:00 UTC,5.1883268202182205e-06,13371.200231261791,83.26115070274956
2016-11-29 00:00:00 UTC,5.070856309853121e-06,13068.35733893797,137.80689590419223
2016-11-30 00:00:00 UTC,5.018509779329834e-06,12933.25173740871,51.33312876739347
2016-12-01 00:00:00 UTC,4.857218694388923e-06,12517.926874805245,132.5579155603233
2016-12-02 00:00:00 UTC,4.737195108453601e-06,12208.88872131096,160.8555818328767
2016-12-03 00:00:00 UTC,4.846707611119839e-06,12491.467993215274,79.68757847535436
2016-12-04 00:00:00 UTC,4.623863213803496e-06,11917.452569992853,27.068394404283723
2016-12-05 00:00:00 UTC,4.693910195845517e-06,12097.990260568318,75.62912000065462
2016-12-06 00:00:00 UTC,4.7721630272638165e-06,12299.820708100033,87.46862586030821
2016-12-07 00:00:00 UTC,5.460005651615315e-06,14073.000766868925,260.917276884716
2016-12-08 00:00:00 UTC,5.072563959966588e-06,13074.685783732679,121.08382272800367
2016-12-09 00:00:00 UTC,5.1314095485483e-06,13226.721252338097,37.57917086423047
2016-12-10 00:00:00 UTC,5.1777362315939855e-06,13346.443574730554,31.6446372498813
2016-12-11 00:00:00 UTC,5.145776673487238e-06,13264.422904548259,25.55863437270935
2016-12-12 00:00:00 UTC,5.01876163851684e-06,12937.313564152324,53.515905038533745
2016-12-13 00:00:00 UTC,4.961179981539528e-06,12789.227427211488,19.636393656792055
2016-12-14 00:00:00 UTC,4.7606606941403135e-06,12272.602416638196,69.5674502179091
2016-12-15 00:00:00 UTC,4.846932893530031e-06,12494.66595958639,33.084140415624326
2016-12-16 00:00:00 UTC,4.894409075633201e-06,12617.395044256344,34.0334118510279
2016-12-17 00:00:00 UTC,4.7445821677203e-06,12230.7736952361,15.459818325056494
2016-12-18 00:00:00 UTC,4.7642316516654475e-06,12281.66513251184,33.00072797563858
2016-12-19 00:00:00 UTC,4.971103320712353e-06,12815.206094597204,79.91748637476108
2016-12-20 00:00:00 UTC,5.003871568879365e-06,12899.930865855315,71.47081378436276
2016-12-21 00:00:00 UTC,4.970235017965936e-06,12813.414983366722,49.142281353779914
2016-12-22 00:00:00 UTC,4.884989601313122e-06,12593.893991353334,103.3094353853996
2016-12-23 00:00:00 UTC,4.669510795407001e-06,12038.605866962653,123.12915340707515
2016-12-24 00:00:00 UTC,4.746417083348551e-06,12237.070131776733,47.811982263167685
2016-12-25 00:00:00 UTC,4.739602725527375e-06,12219.738539009191,41.968786938554715
2016-12-26 00:00:00 UTC,4.609309811384791e-06,11884.045207399065,52.178268587535584
2016-12-27 00:00:00 UTC,4.370976238958942e-06,11269.775456432619,80.0083505679409
2016-12-28 00:00:00 UTC,4.1070431136643455e-06,10589.435682547602,50.70422204133139
2016-12-29 00:00:00 UTC,4.277967253660468e-06,11030.353546510687,64.02860548324118
2016-12-30 00:00:00 UTC,4.224951650859398e-06,10893.868833674922,38.06278001451573
2016-12-31 00:00:00 UTC,4.1534892943315436e-06,10709.813680326828,23.032595246013347
2017-01-01 00:00:00 UTC,3.999255651600334e-06,10312.320652990556,61.48167361138238
2017-01-02 00:00:00 UTC,3.93177423074409e-06,10138.512349139019,80.93166170446452
2017-01-03 00:00:00 UTC,3.999893055830227e-06,10314.284229486058,66.90879101005511
2017-01-04 00:00:00 UTC,3.765497520786459e-06,9710.013146901627,528.010974801625
2017-01-05 00:00:00 UTC,4.0214911593111425e-06,10370.339897250424,304.97846428166156
2017-01-06 00:00:00 UTC,4.039817214292588e-06,10417.79983587344,127.95525119493904
2017-01-07 00:00:00 UTC,4.061170534595927e-06,10473.068409732014,61.19179064720754
2017-01-08 00:00:00 UTC,4.065242952549631e-06,10483.773745471193,21.458516062758783
2017-01-09 00:00:00 UTC,4.136775961664201e-06,10668.496998574274,100.06958853957983
2017-01-10 00:00:00 UTC,4.201257021171468e-06,10834.789782179945,77.66201930152839
2017-01-11 00:00:00 UTC,4.470673975861782e-06,11529.599943308984,156.2113788954941
2017-01-12 00:00:00 UTC,4.854297788877278e-06,12518.942739647167,130.49295686027202
2017-01-13 00:00:00 UTC,4.564314452461809e-06,11771.093114031857,48.50255349262026
2017-01-14 00:00:00 UTC,4.786845623629704e-06,12344.987652603588,82.4039034675768
2017-01-15 00:00:00 UTC,4.6542333388094025e-06,12004.94330479142,48.78638916663603
2017-01-16 00:00:00 UTC,4.726913693429675e-06,12192.412104284767,45.73278823538419
2017-01-17 00:00:00 UTC,4.2893854845420336e-06,11063.86934340834,96.55363997012948
2017-01-18 00:00:00 UTC,4.468779652913078e-06,11526.591485537878,46.04977458993093
2017-01-19 00:00:00 UTC,4.281993533526315e-06,11046.344358308505,44.85792454160558
2017-01-20 00:00:00 UTC,4.34006607607579e-06,11196.155257774237,28.43169434843611
2017-01-21 00:00:00 UTC,4.1145827173176275e-06,10614.471327518631,49.274990217755445
2017-01-22 00:00:00 UTC,4.024516928866668e-06,10382.12681173592,63.69004521530285
2017-01-23 00:00:00 UTC,3.996185951529569e-06,10309.040822879859,43.98301732302913
2017-01-24 00:00:00 UTC,4.066754022379682e-06,10493.364068865845,26.046795783809195
2017-01-25 00:00:00 UTC,4.0664703283380575e-06,10493.07937054024,26.044978776749854
2017-01-26 00:00:00 UTC,4.201943400101668e-06,10842.94686622635,71.78311749116723
2017-01-27 00:00:00 UTC,4.188509279958769e-06,10808.7413925832,38.62538890856683
2017-01-28 00:00:00 UTC,4.14134323497942e-06,10687.48165964669,30.913790500487178
2017-01-29 00:00:00 UTC,4.537341524190229e-06,11709.88025879966,94.32198558773443
2017-01-30 00:00:00 UTC,4.463046750281313e-06,11518.632727333537,78.1289000198003
2017-01-31 00:00:00 UTC,4.187996851685163e-06,10809.219874199407,61.494815053755616
2017-02-01 00:00:00 UTC,4.095448044369368e-06,10570.80190180222,65.89186460880825
2017-02-02 00:00:00 UTC,4.032369550407511e-06,10408.432930902876,76.99571890214983
2017-02-03 00:00:00 UTC,3.8862338735503585e-06,10031.613222473012,50.163019778185685
2017-02-04 00:00:00 UTC,3.875470606893321e-06,10004.294843458692,64.90979677064408
2017-02-05 00:00:00 UTC,3.8458727038949145e-06,9928.312678739916,51.80510314396588
2017-02-06 00:00:00 UTC,3.774277059374922e-06,9743.900113105861,84.22039053405774
2017-02-07 00:00:00 UTC,3.8245928366910565e-06,9873.989572413668,78.9474186347543
2017-02-08 00:00:00 UTC,3.7743909307432534e-06,9744.948968448776,60.848128237456486
2017-02-09 00:00:00 UTC,3.805797813646894e-06,9826.455780901872,121.03679181318984
2017-02-10 00:00:00 UTC,3.977410950352957e-06,10269.993266687363,217.25799210639315
2017-02-11 00:00:00 UTC,4.0457950276494584e-06,10447.011462446155,65.47966473867206
2017-02-12 00:00:00 UTC,3.987708224469542e-06,10297.458948047699,45.39161511099955
2017-02-13 00:00:00 UTC,3.9487638441631715e-06,10197.287751166974,41.752157475327934
2017-02-14 00:00:00 UTC,3.985666158620422e-06,10293.022711298825,45.97238359356227
2017-02-15 00:00:00 UTC,4.088510912935484e-06,10559.029168856312,26.783490072883893
2017-02-16 00:00:00 UTC,4.039604476922946e-06,10433.16727463843,48.954497954512945
2017-02-17 00:00:00 UTC,3.966020124248028e-06,10243.754058517745,70.71714296138573
2017-02-18 00:00:00 UTC,3.8053873283221247e-06,9829.619900042315,64.06663488504832
2017-02-19 00:00:00 UTC,3.848514471459787e-06,9941.790463832636,31.032327914342623
2017-02-20 00:00:00 UTC,3.759948787064642e-06,9713.489295990667,19.625303783319332
2017-02-21 00:00:00 UTC,3.461693308120521e-06,8942.973109131635,32.585465595821915
2017-02-22 00:00:00 UTC,3.395172679435528e-06,8771.123051780538,91.12870118077791
2017-02-23 00:00:00 UTC,3.2992905826168363e-06,8523.420284038162,43.84166540731431
2017-02-24 00:00:00 UTC,3.356162187708074e-06,8673.430626559606,63.9008766723215
2017-02-25 00:00:00 UTC,3.434176744280367e-06,8875.904529732152,29.82942777855393
2017-02-26 00:00:00 UTC,3.2816765244209595e-06,8482.477480323296,31.461223823162157
2017-02-27 00:00:00 UTC,3.2301344341576036e-06,8350.026717674771,22.631417181498662
2017-02-28 00:00:00 UTC,3.011242591338676e-06,7784.935358961966,198.43189690888516
2017-03-01 00:00:00 UTC,2.894555681761708e-06,7483.989497422167,181.41617291254522
2017-03-02 00:00:00 UTC,3.0408125380612232e-06,7862.902652793331,88.36725383404664
2017-03-03 00:00:00 UTC,2.862372495263328e-06,7402.2097676507765,77.52230563230216
2017-03-04 00:00:00 UTC,2.7851795438788556e-06,7203.254150743007,102.22106947168639
2017-03-05 00:00:00 UTC,2.857464539219244e-06,7390.917754626751,32.24500317168941
2017-03-06 00:00:00 UTC,2.9240633105251555e-06,7563.850009134052,84.28822911226409
2017-03-07 00:00:00 UTC,3.121119125910168e-06,8074.366389920863,103.66271886481498
2017-03-08 00:00:00 UTC,3.2534944659458376e-06,8417.603557018369,108.825423072883
2017-03-09 00:00:00 UTC,3.0796294426553752e-06,7968.541182870783,95.6823443923618
2017-03-10 00:00:00 UTC,3.14472428996411e-06,8137.7602813546255,103.00237277873359
2017-03-11 00:00:00 UTC,3.0677655566422294e-06,7939.315905278956,60.17740587482313
2017-03-12 00:00:00 UTC,3.104908599082997e-06,8036.217583404585,123.9682417977371
2017-03-13 00:00:00 UTC,3.415176309932981e-06,8840.081422972222,281.5392691147083
2017-03-14 00:00:00 UTC,3.584805950538642e-06,9280.058860278394,210.24220368208873
2017-03-15 00:00:00 UTC,3.6124624699400637e-06,9352.556960800726,286.74344099633237
2017-03-16 00:00:00 UTC,3.703059196578884e-06,9587.73868823025,301.4803954844118
2017-03-17 00:00:00 UTC,4.71596341230749e-06,12211.468500194891,927.3724555699253
2017-03-18 00:00:00 UTC,4.539941332423556e-06,11756.813672097338,567.9727354150396
2017-03-19 00:00:00 UTC,4.628450193149433e-06,11987.176870735784,312.12901347631777
2017-03-20 00:00:00 UTC,5.3944954147057515e-06,13971.85101399619,630.2306957384361
2017-03-21 00:00:00 UTC,5.133902551871136e-06,13297.988406933173,923.7587504627523
2017-03-22 00:00:00 UTC,5.459981162947943e-06,14143.862803370128,338.1358173240767
2017-03-23 00:00:00 UTC,5.422013775441301e-06,14046.811088035778,191.5866125659013
2017-03-24 00:00:00 UTC,5.747060499915471e-06,14890.28893165099,377.12013446363125
2017-03-25 00:00:00 UTC,5.3484745543627244e-06,13858.860295773606,397.31006235270513
2017-03-26 00:00:00 UTC,5.369492414583624e-06,13914.610033000296,163.13561420138814
2017-03-27 00:00:00 UTC,5.355656636350044e-06,13880.041078162956,179.46950184072395
2017-03-28 00:00:00 UTC,5.2771819232619075e-06,13677.875055083307,210.77976151267964
2017-03-29 00:00:00 UTC,6.029747187101617e-06,15629.466493798616,1145.649999731277
2017-03-30 00:00:00 UTC,6.201254307120137e-06,16075.44952780446,568.4888201916858
2017-03-31 00:00:00 UTC,6.2842129839331195e-06,16292.01068723613,1560.2729200212173
2017-04-01 00:00:00 UTC,6.529877559235985e-06,16930.405340484693,463.94816684497226
2017-04-02 00:00:00 UTC,1.0040061697265425e-05,,5137.3973374841735
2017-04-03 00:00:00 UTC,8.308545669666103e-06,21545.96988694823,3200.143969780125
2017-04-04 00:00:00 UTC,8.605542778040876e-06,22318.13097313789,2364.3545680484635
2017-04-05 00:00:00 UTC,8.435095879451781e-06,21877.855129657702,1008.9205388103359
2017-04-06 00:00:00 UTC,7.4841438116461665e-06,19412.29737720971,598.9470515766129
2017-04-07 00:00:00 UTC,7.532444377356427e-06,19539.386688193892,467.8382425475846
2017-04-08 00:00:00 UTC,7.498289084345233e-06,19452.586422844306,210.05941281477527
2017-04-09 00:00:00 UTC,7.763526057253458e-06,20141.148556114364,248.0271557656152
2017-04-10 00:00:00 UTC,7.053852259698968e-06,18302.20722710533,157.1710902533534
2017-04-11 00:00:00 UTC,6.852101265369325e-06,17780.10644743094,135.4970538520846
2017-04-12 00:00:00 UTC,7.2604514194070335e-06,18841.089246903834,188.23141612265252
2017-04-13 00:00:00 UTC,7.504216419895901e-06,19475.09253724224,407.8029940953536
2017-04-14 00:00:00 UTC,7.972742792188405e-06,20692.536370273705,440.5234003870658
2017-04-15 00:00:00 UTC,9.14358775606335e-06,23733.00494376047,1297.3711262413774
2017-04-16 00:00:00 UTC,9.337588692015036e-06,24238.32597495879,760.9739288030937
2017-04-17 00:00:00 UTC,8.650016623205569e-06,22454.751152511803,571.0852089973755
2017-04-18 00:00:00 UTC,9.400822683793634e-06,24405.19374471614,457.5841839975241
2017-04-19 00:00:00 UTC,1.034939593029427e-05,26869.7226779858,825.5541307911549
2017-04-20 00:00:00 UTC,9.126649804424433e-06,23696.88988469782,1249.3688262809346
2017-04-21 00:00:00 UTC,9.650228054673391e-06,25058.168175887113,643.1162357957519
2017-04-22 00:00:00 UTC,9.8746092504652e-06,25642.58279379304,655.699181450266
2017-04-23 00:00:00 UTC,1.0552245867202145e-05,27404.393562041314,944.2810560085817
2017-04-24 00:00:00 UTC,1.098353410215738e-05,28526.215099441102,761.9695643131788
2017-04-25 00:00:00 UTC,1.0496027671153698e-05,27262.06739222448,715.8602977494737
2017-04-26 00:00:00 UTC,1.0276348729982831e-05,26693.329643566904,646.2370101788848
2017-04-27 00:00:00 UTC,1.0060330209988303e-05,26134.122199695015,270.7769979174011
2017-04-28 00:00:00 UTC,1.0629659177128935e-05,27615.110466038575,424.8457066897059
2017-04-29 00:00:00 UTC,1.1700112893711874e-05,30398.180310281754,1121.1321143119646
2017-04-30 00:00:00 UTC,1.2044806332921135e-05,31296.020294828984,1222.4885053453595
2017-05-01 00:00:00 UTC,1.1104436067601816e-05,28854.543988581292,1436.2547689592436
2017-05-02 00:00:00 UTC,1.0442777921274768e-05,27137.333700679104,862.7893466947585
2017-05-03 00:00:00 UTC,1.0628968483091223e-05,27623.201031966455,356.8370040897769
2017-05-04 00:00:00 UTC,1.1705501728043593e-05,30423.06721125442,933.5309282491373
2017-05-05 00:00:00 UTC,1.5010482456532838e-05,39015.54621066929,3800.2495955823815
2017-05-06 00:00:00 UTC,2.040261085451963e-05,53034.54665523832,4755.882917243291
2017-05-07 00:00:00 UTC,2.0205599817734768e-05,52525.669062190595,6095.003762162023
2017-05-08 00:00:00 UTC,3.2309079897044586e-05,83995.53046234166,10774.44264511513
2017-05-09 00:00:00 UTC,2.310789191960481e-05,60078.67035961894,6985.8193303528615
2017-05-10 00:00:00 UTC,2.2787628110837963e-05,59250.111850989786,2189.907261686383
2017-05-11 00:00:00 UTC,2.0546457845954843e-05,53426.748872257915,1825.3516131070232
2017-05-12 00:00:00 UTC,2.2378164000484957e-05,58193.74413834111,1906.4362939746052
2017-05-13 00:00:00 UTC,2.0715946009264747e-05,53875.13214845446,1131.1274566559157
2017-05-14 00:00:00 UTC,2.202714505752912e-05,57289.30022287461,1296.0766211523267
2017-05-15 00:00:00 UTC,2.277502807890438e-05,59236.93703210713,2124.2488433159588
2017-05-16 00:00:00 UTC,2.5631985231602823e-05,66670.33150651284,4597.013134157615
2017-05-17 00:00:00 UTC,2.590615279168373e-05,67385.78933408814,2769.5465422069196
2017-05-18 00:00:00 UTC,3.219481946815822e-05,83746.1302451572,3709.4513846802247
2017-05-19 00:00:00 UTC,3.635847015897277e-05,94580.37917864064,6430.26723379504
2017-05-20 00:00:00 UTC,4.142111783805094e-05,107754.9669997976,7419.010638256515
2017-05-21 00:00:00 UTC,4.7776335326512446e-05,124292.04740533518,6403.666392022721
2017-05-22 00:00:00 UTC,3.774708268200249e-05,98204.32018880495,4974.720066252465
2017-05-23 00:00:00 UTC,3.980971772878859e-05,103573.34071216657,3312.8676105428362
2017-05-24 00:00:00 UTC,3.60034858405444e-05,93674.22949478682,2369.244070084983
2017-05-25 00:00:00 UTC,3.120857708253767e-05,81202.22088259642,3071.873944200732
2017-05-26 00:00:00 UTC,2.926551933592031e-05,76147.71069129121,1831.1547901326232
2017-05-27 00:00:00 UTC,2.6251740061208685e-05,68307.027639265,3226.643327918058
2017-05-28 00:00:00 UTC,2.7964099170573024e-05,72763.42496480614,2548.4905624836124
2017-05-29 00:00:00 UTC,2.7770242248261744e-05,72259.83654451196,1496.4296845176907
2017-05-30 00:00:00 UTC,2.8158715139412807e-05,73272.07425141746,1789.047741763108
2017-05-31 00:00:00 UTC,2.708858378107385e-05,70488.55828592132,1322.120997165543
2017-06-01 00:00:00 UTC,3.051960835449166e-05,79417.5144678911,2424.261938503821
2017-06-02 00:00:00 UTC,3.441847408772726e-05,89564.44164056564,3781.781639849669
2017-06-03 00:00:00 UTC,3.780956146731133e-05,98390.30942392557,3075.65554998839
2017-06-04 00:00:00 UTC,4.202119114498401e-05,109350.48508085754,5079.167179414036
2017-06-05 00:00:00 UTC,3.956909880168273e-05,102970.66581161896,5291.346166798566
2017-06-06 00:00:00 UTC,3.968796132170792e-05,103281.17238632018,4838.387638603537
2017-06-07 00:00:00 UTC,3.849253322969895e-05,100171.04385030706,1974.468279151069
2017-06-08 00:00:00 UTC,5.992804159489384e-05,155954.9376053039,18100.61198814082
2017-06-09 00:00:00 UTC,9.38783776809189e-05,244309.09007682334,79268.09798809797
2017-06-10 00:00:00 UTC,0.00011443190318788652,297799.8734942196,98000.88668019907
2017-06-11 00:00:00 UTC,0.00012875563387565374,335080.0993796951,38101.27492425216
2017-06-12 00:00:00 UTC,0.00013972079736223177,362722.17599222175,38405.836729369956
2017-06-13 00:00:00 UTC,0.00013261275340278455,344271.9907263669,22052.912113438968
2017-06-14 00:00:00 UTC,0.0001223718928533922,317688.447317763,10413.574267417796
2017-06-15 00:00:00 UTC,0.00012969654985129104,336706.5100344352,9269.42694161123
2017-06-16 00:00:00 UTC,0.0001193891205030229,309950.8713027179,5008.591879238146
2017-06-17 00:00:00 UTC,0.00012292904000646903,319144.6857935947,6994.89295958997
2017-06-18 00:00:00 UTC,0.00011986782287485697,311199.6430694749,2549.525384592729
2017-06-19 00:00:00 UTC,0.00011861081095430214,307939.75961577834,3546.314032739485
2017-06-20 00:00:00 UTC,0.00011594997153950317,301030.47561057354,6543.083143116017
2017-06-21 00:00:00 UTC,0.0001121706663875158,291221.970901924,3951.731298836766
2017-06-22 00:00:00 UTC,0.00010823599038203491,281008.7723892619,2284.835478136884
2017-06-23 00:00:00 UTC,0.00011824859078738478,307006.45128947136,7589.625688575713
2017-06-24 00:00:00 UTC,0.00011461288572558681,297570.5813381983,4279.0266360092
2017-06-25 00:00:00 UTC,0.00010603878971528956,275312.75128939486,3317.3695870985557
2017-06-26 00:00:00 UTC,0.00010030190652993415,260419.85803805984,6084.885359105125
2017-06-27 00:00:00 UTC,9.488024422613264e-05,246346.11730628856,3554.905108929871
2017-06-28 00:00:00 UTC,0.00010297600362918895,267367.9255828625,2785.9896358675865
2017-06-29 00:00:00 UTC,9.636531777395728e-05,250206.76568101364,1637.4794324760278
2017-06-30 00:00:00 UTC,9.433266446056539e-05,244931.93329192422,1743.5148153590817
2017-07-01 00:00:00 UTC,8.878618851673658e-05,230533.33848370652,1442.5377946623685
2017-07-02 00:00:00 UTC,8.488638230274168e-05,220409.18937671484,2814.7143481038415
2017-07-03 00:00:00 UTC,9.568982884903351e-05,248463.42509795798,6507.726485603312
2017-07-04 00:00:00 UTC,8.887980476080776e-05,230783.52344581822,4873.468031539513
2017-07-05 00:00:00 UTC,8.962709402980238e-05,232725.71235778485,2623.7120024607116
2017-07-06 00:00:00 UTC,8.398650985954978e-05,218081.89109660275,1413.1856894934383
2017-07-07 00:00:00 UTC,7.463889739567518e-05,193810.346533506,3823.134563021989
2017-07-08 00:00:00 UTC,7.328476328504244e-05,190294.88058410547,4539.8087949082055
2017-07-09 00:00:00 UTC,6.623573985612777e-05,171994.345684407,1752.2434021159622
2017-07-10 00:00:00 UTC,5.721134388175497e-05,148561.26877119194,4542.890992043889
2017-07-11 00:00:00 UTC,5.213676295075358e-05,135385.61782473986,4612.721418516505
2017-07-12 00:00:00 UTC,6.029174611010158e-05,156563.79754632848,4830.815932191855
2017-07-13 00:00:00 UTC,5.5882789534132745e-05,145115.86903434058,3510.090788200531
2017-07-14 00:00:00 UTC,5.35847205116011e-05,139149.87391893598,1637.5254604507113
2017-07-15 00:00:00 UTC,4.9202043234813456e-05,127770.32597432531,2158.2523993015125
2017-07-16 00:00:00 UTC,4.6006555625911484e-05,119473.96423937326,2486.788411875625
2017-07-17 00:00:00 UTC,4.960291117945983e-05,128814.79210016283,2494.464834929512
2017-07-18 00:00:00 UTC,5.3527181929303014e-05,139007.95038312275,3798.4331037705947
2017-07-19 00:00:00 UTC,4.678579598297021e-05,121502.2443098138,2465.1405341583386
2017-07-20 00:00:00 UTC,4.877770769156592e-05,126676.68242915053,2163.9701279912556
2017-07-21 00:00:00 UTC,5.374270985599538e-05,139572.5046315128,3580.0795429005716
2017-07-22 00:00:00 UTC,6.62148205161498e-05,171965.18606608233,8348.140943892671
2017-07-23 00:00:00 UTC,6.338887002995221e-05,164628.5021321895,7371.895999072729
2017-07-24 00:00:00 UTC,6.250088692813018e-05,162324.8034942626,3201.257490098378
2017-07-25 00:00:00 UTC,5.244377205334898e-05,136205.39146379635,6630.694548759959
2017-07-26 00:00:00 UTC,5.157889074486899e-05,133962.24240929607,4202.774154409596
2017-07-27 00:00:00 UTC,5.15448438042243e-05,133875.3610189596,1670.3379246400516
2017-07-28 00:00:00 UTC,4.704376410894686e-05,122186.2980825266,3358.16002554248
2017-07-29 00:00:00 UTC,4.927853229330975e-05,127992.6102813822,1500.9110501379964
2017-07-30 00:00:00 UTC,4.513509920925837e-05,117231.19858017513,1081.4858556360573
2017-07-31 00:00:00 UTC,4.250956706919422e-05,110411.79893150093,2119.370553680374
2017-08-01 00:00:00 UTC,4.7538966446173447e-05,123479.1376162843,2590.04791730356
2017-08-02 00:00:00 UTC,5.0491683370050165e-05,131150.1278863705,3614.982122708571
2017-08-03 00:00:00 UTC,5.054494761483216e-05,131288.47963162194,3044.2186536716217
2017-08-04 00:00:00 UTC,5.328108012939772e-05,138399.20406851446,3605.759969184752
2017-08-05 00:00:00 UTC,5.113889535120232e-05,132836.86039742263,2862.797897423328
2017-08-06 00:00:00 UTC,4.773910903965388e-05,124007.10964140492,1724.1645365833479
2017-08-07 00:00:00 UTC,4.629834445558583e-05,120265.96850816342,1724.4554263822972
2017-08-08 00:00:00 UTC,4.6950679022412045e-05,121962.37037614909,1899.406257915774
2017-08-09 00:00:00 UTC,4.570598395034013e-05,118730.43450779855,1216.7535593857303
2017-08-10 00:00:00 UTC,4.763345154942758e-05,123739.32242801001,6488.197317273734
2017-08-11 00:00:00 UTC,5.1372270246550265e-05,133453.3424783809,4522.195900087808
2017-08-12 00:00:00 UTC,4.404794550901482e-05,114427.7528433187,2973.1657386748852
2017-08-13 00:00:00 UTC,3.7919431310083325e-05,98508.61543458687,2756.800482757573
2017-08-14 00:00:00 UTC,3.3423540713819614e-05,86829.34524339628,2725.086533754876
2017-08-15 00:00:00 UTC,3.55035358257823e-05,92234.63572179984,2184.6058908501136
2017-08-16 00:00:00 UTC,3.246164895108375e-05,84333.41627597851,1762.0312747707926
